veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:19,3,69,12.9,19.3,,,,,,,,,,4.46,4.50,2.02,,,,,,,,,,10.98,3,0
2,1,00:00:22,3,63,9.8,17.9,,,,,,,,,,3.03,3.29,1.67,,,,,,,,,,7.99,3,0
3,1,00:01:36,2,63,11.9,,,,,,,,,,,3.85,3.14,,,,,,,,,,,6.99,3,0
4,2,00:01:36,2,71,10.0,,,,,,,,,,,3.09,3.16,,,,,,,,,,,6.25,3,0
5,2,00:01:40,2,71,10.1,,,,,,,,,,,2.84,2.51,,,,,,,,,,,5.35,3,0
6,1,00:01:40,2,66,11.7,,,,,,,,,,,5.02,3.41,,,,,,,,,,,8.43,3,0
7,2,00:02:02,3,70,14.6,19.2,,,,,,,,,,5.76,5.48,2.17,,,,,,,,,,13.41,8,0
8,1,00:02:02,3,60,11.6,20.7,,,,,,,,,,3.18,3.29,2.58,,,,,,,,,,9.05,3,0
9,1,00:02:08,2,76,11.6,,,,,,,,,,,3.44,2.74,,,,,,,,,,,6.18,3,0
10,3,00:02:16,4,58,26.6,4.1,23.6,,,,,,,,,17.39,21.46,12.28,2.64,,,,,,,,,53.77,8,0
11,1,00:02:20,4,56,11.7,21.3,2.8,,,,,,,,,4.73,4.15,1.30,1.38,,,,,,,,,11.57,3,0
12,1,00:02:25,2,57,11.9,,,,,,,,,,,4.61,4.02,,,,,,,,,,,8.64,3,0
13,1,00:04:41,3,65,11.5,19.6,,,,,,,,,,3.58,3.42,1.72,,,,,,,,,,8.72,3,0
14,2,00:04:45,2,68,9.3,,,,,,,,,,,2.41,2.25,,,,,,,,,,,4.66,2,0
15,2,00:04:46,3,70,11.6,12.5,,,,,,,,,,4.03,5.60,1.32,,,,,,,,,,10.95,3,0
16,1,00:04:47,3,55,13.4,24.5,,,,,,,,,,4.05,7.59,1.76,,,,,,,,,,13.40,8,0
17,2,00:04:48,3,65,9.3,19.3,,,,,,,,,,2.31,2.16,1.24,,,,,,,,,,5.71,2,0
18,1,00:05:14,5,66,18.5,5.0,29.3,10.2,,,,,,,,11.05,8.38,11.15,9.30,8.54,,,,,,,,48.41,16,0
19,1,00:05:25,3,65,9.7,18.6,,,,,,,,,,3.03,3.28,2.39,,,,,,,,,,8.70,2,0
20,1,00:06:02,2,73,9.3,,,,,,,,,,,3.23,2.71,,,,,,,,,,,5.95,2,0
21,1,00:06:16,2,68,11.8,,,,,,,,,,,3.40,2.21,,,,,,,,,,,5.61,3,0
22,2,00:06:17,3,72,10.9,22.9,,,,,,,,,,3.55,5.42,3.38,,,,,,,,,,12.35,3,0
23,1,00:06:29,2,69,8.7,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
24,1,00:06:35,3,71,11.0,18.5,,,,,,,,,,3.21,3.81,1.55,,,,,,,,,,8.56,3,0
25,1,00:06:36,3,70,9.4,18.3,,,,,,,,,,2.68,2.91,1.38,,,,,,,,,,6.98,2,0
26,1,00:06:47,2,68,9.4,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.38,2,0
27,1,00:08:01,2,68,8.3,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
28,3,00:08:02,2,68,9.4,,,,,,,,,,,2.82,3.13,,,,,,,,,,,5.96,2,0
29,4,00:08:02,3,63,11.0,20.6,,,,,,,,,,2.79,3.22,2.76,,,,,,,,,,8.78,3,0
30,1,00:08:22,2,59,8.7,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
31,1,00:08:49,2,70,10.7,,,,,,,,,,,3.00,3.68,,,,,,,,,,,6.68,3,0
32,3,00:08:52,5,54,18.3,4.3,35.6,5.0,,,,,,,,5.67,8.07,8.06,7.55,8.03,,,,,,,,37.39,9,0
34,1,00:10:13,2,69,8.9,,,,,,,,,,,2.70,2.69,,,,,,,,,,,5.39,2,0
35,4,00:11:10,2,62,10.6,,,,,,,,,,,2.98,2.60,,,,,,,,,,,5.58,3,0
36,1,00:12:00,2,68,12.2,,,,,,,,,,,4.22,2.69,,,,,,,,,,,6.91,3,0
37,1,00:12:05,3,60,10.0,20.5,,,,,,,,,,3.01,3.52,2.43,,,,,,,,,,8.97,3,0
38,1,00:12:14,2,66,11.0,,,,,,,,,,,3.19,4.29,,,,,,,,,,,7.48,3,0
39,1,00:12:30,3,64,11.3,14.0,,,,,,,,,,3.44,3.78,1.66,,,,,,,,,,8.88,3,0
40,3,00:12:34,2,67,11.1,,,,,,,,,,,2.78,2.54,,,,,,,,,,,5.33,3,0
41,4,00:12:46,3,65,11.6,20.1,,,,,,,,,,2.93,3.22,1.76,,,,,,,,,,7.90,3,0
42,1,00:13:37,2,61,9.0,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.33,2,0
43,1,00:13:47,2,65,9.3,,,,,,,,,,,2.41,1.21,,,,,,,,,,,3.62,2,0
44,1,00:13:49,3,63,11.8,12.7,,,,,,,,,,3.13,2.23,0.65,,,,,,,,,,6.01,3,0
45,1,00:13:58,2,63,11.5,,,,,,,,,,,3.49,3.19,,,,,,,,,,,6.69,3,0
46,1,00:14:49,3,67,11.9,20.3,,,,,,,,,,3.45,2.95,2.34,,,,,,,,,,8.74,3,0
47,1,00:14:54,3,63,10.4,19.8,,,,,,,,,,3.42,3.61,2.30,,,,,,,,,,9.33,3,0
48,1,00:15:18,4,72,11.9,21.7,2.4,,,,,,,,,3.53,3.20,1.85,1.87,,,,,,,,,10.45,3,0
49,1,00:15:22,3,70,12.0,20.8,,,,,,,,,,3.78,3.86,2.29,,,,,,,,,,9.93,3,0
50,1,00:15:49,3,70,9.8,20.1,,,,,,,,,,3.63,4.16,1.75,,,,,,,,,,9.54,3,0
51,1,00:15:52,3,68,11.7,18.7,,,,,,,,,,3.50,4.24,1.48,,,,,,,,,,9.22,3,0
52,3,00:16:04,2,71,11.6,,,,,,,,,,,4.57,7.86,,,,,,,,,,,12.43,5,0
53,3,00:16:07,2,64,9.0,,,,,,,,,,,0.89,0.60,,,,,,,,,,,1.49,2,0
55,4,00:17:10,2,60,12.1,,,,,,,,,,,3.30,2.94,,,,,,,,,,,6.24,3,0
56,4,00:17:12,2,57,9.9,,,,,,,,,,,2.79,2.50,,,,,,,,,,,5.29,3,0
57,1,00:17:26,2,68,8.9,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.89,2,0
58,1,00:17:27,2,66,10.9,,,,,,,,,,,3.18,3.88,,,,,,,,,,,7.05,3,0
59,1,00:17:48,2,66,7.8,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.36,2,0
60,3,00:17:50,2,73,9.8,,,,,,,,,,,1.30,1.58,,,,,,,,,,,2.88,3,0
62,1,00:19:05,3,68,12.1,19.9,,,,,,,,,,3.77,3.12,2.38,,,,,,,,,,9.27,3,0
63,1,00:20:00,3,62,12.1,21.1,,,,,,,,,,4.11,3.45,1.98,,,,,,,,,,9.55,3,0
65,1,00:20:56,2,71,9.1,,,,,,,,,,,2.42,1.31,,,,,,,,,,,3.73,2,0
66,1,00:21:01,2,64,8.8,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.15,2,0
67,1,00:21:33,2,70,9.1,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
68,2,00:21:34,2,72,9.5,,,,,,,,,,,2.71,2.49,,,,,,,,,,,5.21,2,0
69,4,00:21:51,2,63,13.1,,,,,,,,,,,3.82,4.04,,,,,,,,,,,7.86,3,0
70,1,00:22:18,2,60,10.0,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.98,3,0
71,1,00:22:19,3,60,11.8,12.5,,,,,,,,,,3.25,3.32,1.32,,,,,,,,,,7.88,3,0
72,2,00:22:20,2,72,9.2,,,,,,,,,,,2.92,2.47,,,,,,,,,,,5.39,2,0
73,2,00:22:21,3,70,10.0,21.8,,,,,,,,,,3.29,4.13,1.59,,,,,,,,,,9.00,3,0
74,1,00:22:21,2,64,9.7,,,,,,,,,,,2.59,2.42,,,,,,,,,,,5.02,2,0
75,4,00:23:52,2,55,8.1,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.82,2,0
76,4,00:24:44,3,63,11.0,20.7,,,,,,,,,,3.26,3.81,2.80,,,,,,,,,,9.87,3,0
77,1,00:26:07,3,58,11.9,18.7,,,,,,,,,,3.36,2.84,1.25,,,,,,,,,,7.44,3,0
78,4,00:26:33,3,55,12.2,20.0,,,,,,,,,,3.22,3.37,1.92,,,,,,,,,,8.51,3,0
79,4,00:27:09,2,58,10.9,,,,,,,,,,,2.69,3.55,,,,,,,,,,,6.24,3,0
80,4,00:27:13,3,59,11.0,21.3,,,,,,,,,,3.71,3.93,2.53,,,,,,,,,,10.17,3,0
81,2,00:28:28,3,68,11.9,19.9,,,,,,,,,,3.59,3.66,1.57,,,,,,,,,,8.81,3,0
82,1,00:28:28,3,57,11.2,12.4,,,,,,,,,,3.27,3.31,0.64,,,,,,,,,,7.22,3,0
83,1,00:28:30,3,58,11.7,20.0,,,,,,,,,,4.75,3.69,2.69,,,,,,,,,,11.13,3,0
84,1,00:28:33,3,57,11.6,20.1,,,,,,,,,,3.29,3.52,2.38,,,,,,,,,,9.19,3,0
85,1,00:28:39,3,63,12.0,20.1,,,,,,,,,,3.62,2.92,2.95,,,,,,,,,,9.50,3,0
86,4,00:28:44,2,67,8.5,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0
87,1,00:28:46,3,73,9.5,12.6,,,,,,,,,,2.64,1.85,0.58,,,,,,,,,,5.07,2,0
88,1,00:28:57,2,68,9.1,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.42,2,0
89,1,00:29:00,2,63,9.3,,,,,,,,,,,2.67,2.72,,,,,,,,,,,5.39,2,0
90,1,00:29:28,2,67,9.2,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.44,2,0
91,1,00:31:16,2,71,9.4,,,,,,,,,,,2.67,2.83,,,,,,,,,,,5.50,2,0
92,1,00:31:25,2,71,9.4,,,,,,,,,,,2.72,3.08,,,,,,,,,,,5.80,2,0
93,3,00:31:33,2,68,8.6,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0
94,1,00:32:10,3,70,10.9,19.2,,,,,,,,,,3.38,3.22,1.72,,,,,,,,,,8.32,3,0
95,1,00:32:16,2,73,9.7,,,,,,,,,,,3.58,3.45,,,,,,,,,,,7.03,2,0
96,1,00:32:37,3,66,15.9,21.1,,,,,,,,,,3.82,10.36,2.26,,,,,,,,,,16.44,8,0
97,1,00:33:28,2,62,9.5,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.58,2,0
98,4,00:33:53,2,52,9.4,,,,,,,,,,,2.51,2.53,,,,,,,,,,,5.04,2,0
99,1,00:34:12,5,65,15.2,4.4,33.4,4.1,,,,,,,,11.42,6.05,5.83,4.96,4.74,,,,,,,,33.01,9,0
100,1,00:34:15,3,65,10.3,16.5,,,,,,,,,,2.53,1.93,0.79,,,,,,,,,,5.25,3,0
101,1,00:34:18,2,66,10.1,,,,,,,,,,,2.59,2.11,,,,,,,,,,,4.71,3,0
102,1,00:35:09,2,58,11.5,,,,,,,,,,,3.48,4.87,,,,,,,,,,,8.35,3,0
103,1,00:35:32,3,59,11.6,20.7,,,,,,,,,,3.28,3.62,2.41,,,,,,,,,,9.32,3,0
104,1,00:35:35,3,58,13.3,20.7,,,,,,,,,,3.61,2.96,1.75,,,,,,,,,,8.33,3,0
105,2,00:35:37,3,57,9.9,19.9,,,,,,,,,,1.51,1.98,0.94,,,,,,,,,,4.42,3,0
106,1,00:35:37,3,57,9.9,19.9,,,,,,,,,,3.36,3.69,2.22,,,,,,,,,,9.27,3,36
107,2,00:35:37,2,57,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
108,1,00:35:55,3,65,11.2,20.2,,,,,,,,,,3.22,4.80,1.74,,,,,,,,,,9.76,3,0
109,1,00:36:04,3,65,11.8,19.8,,,,,,,,,,3.69,2.63,1.39,,,,,,,,,,7.71,3,0
110,1,00:36:09,3,63,11.6,19.4,,,,,,,,,,3.17,3.22,1.44,,,,,,,,,,7.82,3,0
111,1,00:36:24,2,69,9.0,,,,,,,,,,,2.35,1.10,,,,,,,,,,,3.44,2,0
112,4,00:36:43,2,58,8.8,,,,,,,,,,,2.33,2.13,,,,,,,,,,,4.46,2,0
116,1,00:40:07,3,60,10.0,12.7,,,,,,,,,,2.58,2.58,1.68,,,,,,,,,,6.84,3,0
117,1,00:40:12,2,62,9.7,,,,,,,,,,,3.06,2.53,,,,,,,,,,,5.59,2,0
118,3,00:41:18,3,54,11.6,19.4,,,,,,,,,,1.47,1.67,1.12,,,,,,,,,,4.26,3,0
120,4,00:41:19,2,54,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
121,1,00:41:41,2,58,9.4,,,,,,,,,,,2.34,1.19,,,,,,,,,,,3.53,2,0
122,2,00:41:42,3,63,13.0,20.1,,,,,,,,,,3.59,3.77,1.60,,,,,,,,,,8.97,3,0
123,4,00:41:56,2,57,9.7,,,,,,,,,,,2.48,3.37,,,,,,,,,,,5.85,2,0
124,1,00:43:15,2,65,8.7,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
125,1,00:43:18,5,63,16.3,4.3,32.3,4.1,,,,,,,,8.68,13.21,12.77,10.80,13.19,,,,,,,,58.65,9,34
127,4,00:43:42,2,57,9.0,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,2,0
128,3,00:43:43,5,65,11.7,4.3,30.1,4.2,,,,,,,,9.94,5.86,6.39,4.60,4.62,,,,,,,,31.40,9,0
129,3,00:43:59,3,63,11.6,17.0,,,,,,,,,,3.18,3.65,0.73,,,,,,,,,,7.56,3,0
130,1,00:44:04,5,68,13.9,4.3,31.5,4.0,,,,,,,,12.00,17.45,16.47,17.40,17.97,,,,,,,,81.28,9,0
131,3,00:44:45,2,61,8.7,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
132,1,00:45:24,3,65,11.6,16.8,,,,,,,,,,3.43,2.79,0.80,,,,,,,,,,7.03,3,0
133,1,00:45:38,3,64,11.6,20.6,,,,,,,,,,3.17,3.25,1.82,,,,,,,,,,8.23,3,0
134,1,00:45:47,3,62,11.6,19.2,,,,,,,,,,3.78,3.93,0.99,,,,,,,,,,8.71,3,0
135,1,00:46:26,2,58,9.3,,,,,,,,,,,2.57,1.23,,,,,,,,,,,3.79,2,0
136,1,00:46:47,2,58,8.4,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
137,1,00:46:53,2,60,10.0,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.25,3,0
138,3,00:47:03,2,52,10.5,,,,,,,,,,,2.80,3.08,,,,,,,,,,,5.87,3,0
139,1,00:47:04,2,63,9.4,,,,,,,,,,,2.75,2.93,,,,,,,,,,,5.67,2,0
140,2,00:49:27,2,63,9.4,,,,,,,,,,,2.67,2.59,,,,,,,,,,,5.25,2,0
141,1,00:49:28,3,56,9.6,15.4,,,,,,,,,,3.21,4.61,1.65,,,,,,,,,,9.47,2,0
142,2,00:49:28,3,63,11.6,15.0,,,,,,,,,,3.68,4.10,2.71,,,,,,,,,,10.49,3,0
143,1,00:49:50,2,62,13.3,,,,,,,,,,,5.21,3.88,,,,,,,,,,,9.09,3,0
144,1,00:49:52,2,62,11.5,,,,,,,,,,,3.37,2.92,,,,,,,,,,,6.29,3,0
145,1,00:50:12,2,66,9.6,,,,,,,,,,,3.25,2.03,,,,,,,,,,,5.28,2,0
146,1,00:50:17,3,65,12.0,20.0,,,,,,,,,,3.90,3.66,1.73,,,,,,,,,,9.28,3,0
147,1,00:50:35,3,62,9.8,20.5,,,,,,,,,,3.16,3.65,1.91,,,,,,,,,,8.71,2,0
148,4,00:50:37,3,61,11.8,18.6,,,,,,,,,,3.24,2.97,1.73,,,,,,,,,,7.94,3,0
149,2,00:50:54,2,65,8.9,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0
150,1,00:50:59,3,56,11.5,12.5,,,,,,,,,,3.69,3.73,1.92,,,,,,,,,,9.34,3,0
151,1,00:51:12,3,57,9.8,18.7,,,,,,,,,,3.49,3.71,1.23,,,,,,,,,,8.43,3,0
152,3,00:51:21,2,68,9.0,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
153,1,00:51:54,2,56,10.0,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.87,3,0
154,1,00:52:58,2,68,9.2,,,,,,,,,,,2.47,1.26,,,,,,,,,,,3.73,2,0
155,1,00:53:00,3,63,9.7,13.8,,,,,,,,,,3.40,3.79,0.53,,,,,,,,,,7.72,2,0
156,1,00:53:38,2,65,8.7,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
157,2,00:53:42,3,70,9.2,21.1,,,,,,,,,,2.93,4.20,3.77,,,,,,,,,,10.90,2,0
158,1,00:53:42,2,65,13.0,,,,,,,,,,,4.53,4.84,,,,,,,,,,,9.37,3,0
159,4,00:53:48,3,53,8.9,19.2,,,,,,,,,,2.28,2.35,1.81,,,,,,,,,,6.44,2,0
160,1,00:56:04,3,68,13.1,20.8,,,,,,,,,,4.34,3.79,1.60,,,,,,,,,,9.74,3,0
161,1,00:56:11,2,68,9.1,,,,,,,,,,,2.76,1.55,,,,,,,,,,,4.30,2,0
162,1,00:56:18,5,68,14.8,4.1,29.1,4.1,,,,,,,,12.61,16.58,16.50,17.10,17.76,,,,,,,,80.55,9,0
163,4,00:56:35,5,67,16.1,4.2,17.8,4.0,,,,,,,,8.51,5.92,6.19,5.16,5.05,,,,,,,,30.83,9,0
164,1,00:56:45,2,62,7.7,,,,,,,,,,,1.92,1.96,,,,,,,,,,,3.88,2,0
165,1,00:56:56,3,62,9.7,19.2,,,,,,,,,,3.12,3.21,1.31,,,,,,,,,,7.64,2,0
166,1,00:58:04,2,60,18.2,,,,,,,,,,,4.76,9.78,,,,,,,,,,,14.54,5,0
167,1,00:58:06,3,62,11.5,18.9,,,,,,,,,,3.60,4.03,1.84,,,,,,,,,,9.47,3,0
168,1,00:58:08,3,63,9.5,18.9,,,,,,,,,,3.04,2.84,1.41,,,,,,,,,,7.30,2,0
169,1,00:58:13,2,67,9.6,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.69,2,0
170,2,01:00:15,2,78,9.0,,,,,,,,,,,2.85,2.78,,,,,,,,,,,5.63,2,0
171,1,01:00:21,4,64,13.1,19.4,2.7,,,,,,,,,4.86,4.75,3.77,3.92,,,,,,,,,17.30,3,0
172,1,01:00:43,2,65,9.4,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,2,0
173,1,01:01:07,3,65,9.4,18.6,,,,,,,,,,2.54,2.59,1.60,,,,,,,,,,6.73,2,0
174,1,01:01:10,4,62,10.4,17.1,2.8,,,,,,,,,3.22,3.12,0.91,0.88,,,,,,,,,8.13,3,0
175,1,01:01:11,3,62,12.1,18.5,,,,,,,,,,4.32,3.55,1.92,,,,,,,,,,9.78,3,0
176,3,01:01:46,2,65,9.4,,,,,,,,,,,1.12,0.91,,,,,,,,,,,2.03,2,0
178,1,01:03:35,3,65,10.8,20.0,,,,,,,,,,3.58,4.19,1.99,,,,,,,,,,9.76,3,0
179,2,01:03:36,2,72,9.1,,,,,,,,,,,2.65,2.43,,,,,,,,,,,5.08,2,0
180,2,01:03:38,3,70,10.8,19.4,,,,,,,,,,2.85,3.24,1.27,,,,,,,,,,7.35,3,0
181,1,01:03:38,3,60,9.7,18.8,,,,,,,,,,3.16,3.93,2.71,,,,,,,,,,9.80,2,0
182,1,01:04:20,2,68,8.2,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0
183,1,01:04:28,2,73,11.6,,,,,,,,,,,4.01,2.53,,,,,,,,,,,6.55,3,0
184,2,01:04:31,2,78,9.2,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
185,1,01:04:31,2,66,8.8,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0
186,1,01:07:30,2,66,11.0,,,,,,,,,,,3.27,3.39,,,,,,,,,,,6.67,3,0
187,1,01:08:00,3,58,12.8,22.8,,,,,,,,,,3.97,5.15,2.14,,,,,,,,,,11.25,3,0
188,1,01:08:02,3,59,11.8,17.1,,,,,,,,,,3.26,2.62,0.79,,,,,,,,,,6.67,3,0
189,2,01:08:10,2,74,9.6,,,,,,,,,,,2.38,2.65,,,,,,,,,,,5.02,2,0
190,1,01:08:19,2,76,9.7,,,,,,,,,,,2.88,2.38,,,,,,,,,,,5.27,2,0
191,1,01:09:09,2,59,10.6,,,,,,,,,,,3.59,4.24,,,,,,,,,,,7.83,3,0
192,1,01:09:11,3,60,9.0,16.5,,,,,,,,,,2.56,2.73,1.07,,,,,,,,,,6.37,2,0
193,2,01:09:11,2,68,9.2,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,2,0
194,1,01:09:16,2,57,10.2,,,,,,,,,,,2.40,2.39,,,,,,,,,,,4.79,3,0
195,3,01:09:55,2,65,9.2,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.26,2,0
196,4,01:10:16,2,57,9.7,,,,,,,,,,,2.61,2.46,,,,,,,,,,,5.07,2,0
197,1,01:10:48,2,66,12.1,,,,,,,,,,,3.45,2.44,,,,,,,,,,,5.88,3,0
198,1,01:11:12,3,55,10.8,20.9,,,,,,,,,,3.38,3.74,3.10,,,,,,,,,,10.22,3,0
199,1,01:11:34,2,71,9.1,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.90,2,0
200,1,01:11:39,3,69,12.0,19.4,,,,,,,,,,3.83,3.21,2.63,,,,,,,,,,9.67,3,0
201,1,01:11:41,2,66,10.3,,,,,,,,,,,3.50,2.61,,,,,,,,,,,6.11,3,0
202,1,01:11:44,3,68,9.9,19.5,,,,,,,,,,2.71,2.52,1.44,,,,,,,,,,6.68,3,0
203,1,01:12:17,3,66,11.5,18.6,,,,,,,,,,3.59,3.62,1.82,,,,,,,,,,9.03,3,0
204,1,01:12:33,2,68,9.4,,,,,,,,,,,2.57,1.72,,,,,,,,,,,4.28,2,0
205,1,01:12:37,3,65,11.5,20.3,,,,,,,,,,3.19,3.19,2.51,,,,,,,,,,8.89,3,0
206,1,01:12:53,2,68,9.1,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
207,1,01:13:44,2,71,8.6,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
208,1,01:13:53,2,71,9.1,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0
209,2,01:13:54,2,69,8.2,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,2,0
210,4,01:13:58,3,53,14.0,18.7,,,,,,,,,,3.67,3.57,1.57,,,,,,,,,,8.80,8,0
211,1,01:14:00,2,70,9.1,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0
212,4,01:15:10,2,66,11.1,,,,,,,,,,,3.19,2.96,,,,,,,,,,,6.15,3,0
213,1,01:15:14,2,64,11.1,,,,,,,,,,,3.34,2.87,,,,,,,,,,,6.21,3,0
214,4,01:15:15,4,58,10.8,20.1,2.8,,,,,,,,,2.80,3.73,1.27,1.29,,,,,,,,,9.09,3,0
215,1,01:16:28,2,65,9.4,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,2,0
216,4,01:17:37,5,62,14.7,4.3,31.4,4.1,,,,,,,,9.03,5.17,5.44,3.02,3.74,,,,,,,,26.42,9,0
217,1,01:18:54,5,63,19.7,4.3,37.6,4.1,,,,,,,,12.76,13.98,13.88,10.56,10.41,,,,,,,,61.59,9,0
218,2,01:18:56,2,88,9.1,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,2,0
219,1,01:19:01,2,59,8.7,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.99,2,0
220,1,01:19:04,3,60,12.1,19.7,,,,,,,,,,3.39,3.09,1.84,,,,,,,,,,8.32,3,0
221,2,01:19:07,3,66,12.1,19.7,,,,,,,,,,3.60,3.69,1.92,,,,,,,,,,9.20,3,0
222,2,01:19:08,3,68,11.1,19.9,,,,,,,,,,3.51,4.46,1.50,,,,,,,,,,9.48,3,0
223,1,01:19:12,3,59,10.0,18.5,,,,,,,,,,2.71,2.58,1.53,,,,,,,,,,6.83,3,0
224,2,01:19:13,2,70,9.0,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,2,0
225,1,01:19:56,2,66,9.5,,,,,,,,,,,2.67,2.38,,,,,,,,,,,5.06,2,0
226,3,01:20:10,2,68,8.8,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
227,3,01:20:18,2,65,9.3,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.24,2,0
228,1,01:20:23,3,60,10.4,19.8,,,,,,,,,,2.78,2.68,1.02,,,,,,,,,,6.49,3,0
229,1,01:20:30,2,62,9.9,,,,,,,,,,,3.05,2.67,,,,,,,,,,,5.72,3,0
230,4,01:21:30,2,60,11.5,,,,,,,,,,,3.58,6.26,,,,,,,,,,,9.84,3,0
231,1,01:21:31,3,62,9.2,16.1,,,,,,,,,,2.55,3.38,2.27,,,,,,,,,,8.20,2,0
232,1,01:21:35,2,63,9.2,,,,,,,,,,,2.78,2.10,,,,,,,,,,,4.88,2,0
233,1,01:21:41,3,62,12.0,18.9,,,,,,,,,,3.99,3.91,1.38,,,,,,,,,,9.28,3,0
234,1,01:21:43,3,62,10.9,19.0,,,,,,,,,,3.16,3.09,2.26,,,,,,,,,,8.51,3,0
235,1,01:22:33,2,66,10.9,,,,,,,,,,,3.15,3.32,,,,,,,,,,,6.47,3,0
236,1,01:23:04,3,67,11.5,11.4,,,,,,,,,,3.75,3.77,1.83,,,,,,,,,,9.36,3,0
237,1,01:23:10,3,61,11.6,19.9,,,,,,,,,,3.43,3.27,2.42,,,,,,,,,,9.12,3,0
238,1,01:24:30,2,67,11.0,,,,,,,,,,,3.93,3.92,,,,,,,,,,,7.85,3,0
239,1,01:24:34,2,73,9.7,,,,,,,,,,,3.27,3.33,,,,,,,,,,,6.60,2,0
240,1,01:24:47,2,67,8.9,,,,,,,,,,,3.01,2.71,,,,,,,,,,,5.72,2,0
241,1,01:25:14,3,59,10.7,18.8,,,,,,,,,,3.46,3.40,1.20,,,,,,,,,,8.06,3,0
242,2,01:25:42,2,68,8.8,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
243,1,01:25:49,2,65,10.5,,,,,,,,,,,2.57,2.34,,,,,,,,,,,4.91,3,0
244,4,01:26:26,3,63,11.3,20.1,,,,,,,,,,2.80,3.66,2.16,,,,,,,,,,8.63,3,0
246,1,01:27:10,2,60,9.3,,,,,,,,,,,3.36,3.15,,,,,,,,,,,6.52,2,0
247,4,01:28:02,4,61,11.1,16.2,2.8,,,,,,,,,2.63,2.86,0.56,0.60,,,,,,,,,6.66,3,0
248,1,01:29:02,3,55,9.8,18.6,,,,,,,,,,3.18,3.49,1.69,,,,,,,,,,8.36,2,0
249,1,01:29:04,3,53,10.9,19.2,,,,,,,,,,3.12,3.88,1.53,,,,,,,,,,8.53,3,0
250,2,01:29:05,3,62,11.3,21.8,,,,,,,,,,3.24,4.69,1.76,,,,,,,,,,9.69,3,0
251,1,01:29:06,3,52,9.7,18.4,,,,,,,,,,3.23,3.50,1.49,,,,,,,,,,8.22,2,0
252,2,01:29:06,2,62,10.6,,,,,,,,,,,3.35,4.12,,,,,,,,,,,7.47,3,0
253,2,01:29:10,3,68,10.4,19.5,,,,,,,,,,2.67,2.88,1.78,,,,,,,,,,7.33,3,0
254,1,01:29:12,2,73,8.9,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.51,2,0
255,2,01:29:16,2,74,9.7,,,,,,,,,,,2.72,2.65,,,,,,,,,,,5.37,2,0
256,1,01:29:16,2,69,13.0,,,,,,,,,,,3.97,3.78,,,,,,,,,,,7.74,3,0
257,1,01:29:36,3,69,12.0,18.5,,,,,,,,,,3.66,3.06,1.01,,,,,,,,,,7.74,3,0
258,1,01:29:42,3,65,8.9,18.5,,,,,,,,,,2.40,2.13,0.66,,,,,,,,,,5.19,2,0
259,2,01:29:45,2,71,9.5,,,,,,,,,,,1.35,0.94,,,,,,,,,,,2.30,2,0
260,1,01:31:54,3,57,11.8,18.6,,,,,,,,,,3.28,3.92,1.80,,,,,,,,,,9.00,3,0
261,2,01:31:55,3,70,11.1,19.8,,,,,,,,,,3.36,5.35,2.72,,,,,,,,,,11.43,3,0
262,1,01:31:55,3,65,10.6,20.3,,,,,,,,,,3.37,3.72,2.04,,,,,,,,,,9.12,3,0
263,1,01:32:10,3,61,11.6,12.9,,,,,,,,,,2.91,3.19,1.40,,,,,,,,,,7.50,3,0
264,1,01:32:42,3,62,11.7,18.3,,,,,,,,,,3.93,2.82,1.86,,,,,,,,,,8.61,3,0
265,1,01:32:45,3,63,11.7,21.0,,,,,,,,,,3.42,3.09,2.50,,,,,,,,,,9.02,3,0
266,4,01:34:02,3,63,16.7,4.3,,,,,,,,,,10.31,5.80,4.77,,,,,,,,,,20.87,6,0
267,1,01:35:34,3,65,9.7,19.2,,,,,,,,,,3.34,4.01,1.56,,,,,,,,,,8.92,2,0
268,1,01:35:46,2,68,9.4,,,,,,,,,,,3.10,3.00,,,,,,,,,,,6.10,2,0
269,1,01:36:15,2,64,9.3,,,,,,,,,,,2.86,3.96,,,,,,,,,,,6.82,2,0
270,1,01:36:39,2,69,9.3,,,,,,,,,,,2.45,1.37,,,,,,,,,,,3.83,2,0
271,4,01:36:46,2,58,8.2,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.90,2,0
272,1,01:37:38,3,64,9.5,18.9,,,,,,,,,,2.95,3.31,2.00,,,,,,,,,,8.26,2,0
273,1,01:38:03,3,67,11.5,18.7,,,,,,,,,,3.25,3.40,2.48,,,,,,,,,,9.13,3,0
274,1,01:38:06,3,65,12.1,18.5,,,,,,,,,,3.48,2.97,1.11,,,,,,,,,,7.56,3,0
275,1,01:38:14,2,62,9.3,,,,,,,,,,,3.21,2.80,,,,,,,,,,,6.01,2,0
276,1,01:38:21,2,79,9.1,,,,,,,,,,,2.84,2.57,,,,,,,,,,,5.41,2,0
277,1,01:38:26,3,70,9.8,19.2,,,,,,,,,,3.05,3.69,0.88,,,,,,,,,,7.62,2,0
278,3,01:40:48,5,71,14.3,4.3,29.6,4.2,,,,,,,,9.83,5.86,5.99,3.37,3.55,,,,,,,,28.60,9,0
279,1,01:44:31,2,60,9.8,,,,,,,,,,,3.26,3.21,,,,,,,,,,,6.47,2,0
280,1,01:44:46,2,67,10.0,,,,,,,,,,,2.52,2.36,,,,,,,,,,,4.88,3,0
281,1,01:44:50,2,65,10.0,,,,,,,,,,,3.12,2.69,,,,,,,,,,,5.82,3,0
282,1,01:44:52,2,62,12.0,,,,,,,,,,,3.91,3.22,,,,,,,,,,,7.13,3,0
283,4,01:45:07,5,62,16.9,4.3,35.8,4.1,,,,,,,,11.25,6.44,5.48,5.20,4.45,,,,,,,,32.82,9,0
284,4,01:45:20,2,71,11.7,,,,,,,,,,,2.87,2.68,,,,,,,,,,,5.56,3,0
286,4,01:45:33,2,63,11.0,,,,,,,,,,,2.74,1.60,,,,,,,,,,,4.34,3,0
287,1,01:46:35,2,67,9.4,,,,,,,,,,,2.54,1.34,,,,,,,,,,,3.88,2,0
288,1,01:46:39,2,61,9.3,,,,,,,,,,,2.56,1.59,,,,,,,,,,,4.14,2,0
289,3,01:46:44,2,66,9.0,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
290,1,01:47:18,3,65,9.4,19.0,,,,,,,,,,2.61,2.67,1.93,,,,,,,,,,7.21,2,0
291,1,01:47:30,3,69,9.6,19.5,,,,,,,,,,3.18,3.59,1.48,,,,,,,,,,8.26,2,0
292,1,01:47:33,3,65,11.6,20.1,,,,,,,,,,2.82,2.30,1.80,,,,,,,,,,6.92,3,0
293,1,01:47:36,3,65,11.9,18.9,,,,,,,,,,3.30,2.82,2.15,,,,,,,,,,8.27,3,0
294,1,01:47:39,2,67,9.1,,,,,,,,,,,2.39,3.16,,,,,,,,,,,5.55,2,0
295,1,01:47:41,2,68,9.1,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,2,0
296,3,01:50:00,2,48,9.3,,,,,,,,,,,2.53,3.32,,,,,,,,,,,5.85,2,0
297,1,01:50:57,4,56,12.0,20.6,2.8,,,,,,,,,3.31,3.24,1.95,1.96,,,,,,,,,10.45,3,0
298,2,01:51:00,2,66,11.0,,,,,,,,,,,3.71,4.97,,,,,,,,,,,8.68,3,0
299,1,01:51:04,2,58,8.5,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.85,2,0
300,1,01:51:26,2,63,9.9,,,,,,,,,,,2.93,2.77,,,,,,,,,,,5.71,3,0
301,4,01:51:32,2,70,11.5,,,,,,,,,,,3.19,3.92,,,,,,,,,,,7.12,3,0
302,1,01:51:38,2,63,8.7,,,,,,,,,,,2.10,1.83,,,,,,,,,,,3.93,2,0
303,1,01:51:42,2,64,12.1,,,,,,,,,,,4.10,3.58,,,,,,,,,,,7.69,3,0
304,1,01:52:44,3,57,12.9,20.9,,,,,,,,,,4.83,4.40,2.23,,,,,,,,,,11.47,3,0
305,2,01:53:15,3,63,11.6,19.3,,,,,,,,,,2.83,2.88,2.38,,,,,,,,,,8.08,3,0
306,2,01:53:16,2,66,11.9,,,,,,,,,,,3.14,3.68,,,,,,,,,,,6.82,3,0
307,1,01:53:17,3,57,10.4,18.6,,,,,,,,,,3.37,4.14,2.49,,,,,,,,,,10.00,3,0
308,2,01:53:18,3,61,9.7,20.2,,,,,,,,,,2.90,3.88,2.83,,,,,,,,,,9.60,2,0
309,1,01:53:21,3,60,12.1,19.8,,,,,,,,,,3.97,3.19,1.35,,,,,,,,,,8.51,3,0
311,1,01:53:24,3,62,13.0,21.9,,,,,,,,,,4.52,3.59,0.82,,,,,,,,,,8.92,3,0
312,2,01:53:28,2,62,10.2,,,,,,,,,,,2.97,2.65,,,,,,,,,,,5.62,3,0
313,2,01:53:30,2,63,10.2,,,,,,,,,,,3.11,3.07,,,,,,,,,,,6.18,3,0
314,1,01:53:31,3,53,12.0,19.0,,,,,,,,,,3.75,2.75,2.39,,,,,,,,,,8.89,3,0
315,2,01:53:49,3,68,9.9,13.2,,,,,,,,,,1.60,2.37,0.79,,,,,,,,,,4.75,3,0
317,1,01:53:50,3,58,8.9,12.6,,,,,,,,,,2.85,2.71,1.29,,,,,,,,,,6.84,2,0
318,2,01:53:50,2,66,9.5,,,,,,,,,,,1.46,1.33,,,,,,,,,,,2.78,2,0
319,2,01:53:52,4,65,13.1,17.5,2.5,,,,,,,,,4.53,4.77,1.77,1.27,,,,,,,,,12.34,3,0
320,1,01:53:52,2,58,10.0,,,,,,,,,,,2.62,2.26,,,,,,,,,,,4.89,3,0
321,1,01:53:54,2,58,10.1,,,,,,,,,,,2.77,2.35,,,,,,,,,,,5.12,3,0
322,1,01:54:15,3,61,10.9,19.0,,,,,,,,,,2.49,3.71,2.40,,,,,,,,,,8.61,3,0
323,1,01:54:23,3,66,12.0,17.8,,,,,,,,,,3.75,3.13,2.14,,,,,,,,,,9.02,3,0
324,1,01:56:08,2,63,9.2,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,2,0
325,1,01:57:06,2,61,11.8,,,,,,,,,,,3.40,2.86,,,,,,,,,,,6.26,3,0
326,3,01:57:34,3,67,8.7,17.4,,,,,,,,,,1.29,1.19,0.39,,,,,,,,,,2.86,2,0
327,3,01:57:34,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
328,1,01:58:27,3,59,9.6,14.5,,,,,,,,,,2.97,3.67,1.36,,,,,,,,,,7.99,2,0
329,1,01:58:44,2,71,10.6,,,,,,,,,,,3.04,2.35,,,,,,,,,,,5.39,3,0
330,1,01:58:45,2,66,9.4,,,,,,,,,,,2.56,2.12,,,,,,,,,,,4.68,2,0
331,1,01:59:03,2,65,8.7,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.23,2,0
332,1,02:00:31,3,59,15.9,28.8,,,,,,,,,,4.89,9.55,2.75,,,,,,,,,,17.20,8,0
333,1,02:01:08,2,68,13.2,,,,,,,,,,,3.96,3.21,,,,,,,,,,,7.18,3,0
334,4,02:01:54,2,62,12.1,,,,,,,,,,,3.42,2.67,,,,,,,,,,,6.09,3,0
335,4,02:03:23,3,16,2.4,5.3,,,,,,,,,,0.75,1.03,0.63,,,,,,,,,,2.41,0,33
336,1,02:06:20,2,57,9.5,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0
337,1,02:06:28,3,63,12.0,18.6,,,,,,,,,,3.48,3.19,1.43,,,,,,,,,,8.11,3,0
338,1,02:06:32,3,63,10.1,15.5,,,,,,,,,,2.63,2.19,0.81,,,,,,,,,,5.62,3,0
339,2,02:06:44,2,74,8.7,,,,,,,,,,,1.42,1.13,,,,,,,,,,,2.55,2,0
340,1,02:06:45,2,63,11.5,,,,,,,,,,,3.65,3.71,,,,,,,,,,,7.35,3,0
341,1,02:06:47,3,58,9.6,19.1,,,,,,,,,,2.63,2.82,1.73,,,,,,,,,,7.18,2,0
342,1,02:06:48,2,59,9.1,,,,,,,,,,,2.75,3.39,,,,,,,,,,,6.14,2,0
343,1,02:06:59,3,64,12.8,19.4,,,,,,,,,,4.15,3.78,1.46,,,,,,,,,,9.39,3,0
344,1,02:07:24,2,63,10.3,,,,,,,,,,,3.40,3.86,,,,,,,,,,,7.26,3,0
345,1,02:07:27,2,60,12.1,,,,,,,,,,,3.35,3.09,,,,,,,,,,,6.44,3,0
346,1,02:07:30,2,64,12.0,,,,,,,,,,,3.98,3.00,,,,,,,,,,,6.99,3,0
347,1,02:07:53,2,59,10.9,,,,,,,,,,,3.83,3.67,,,,,,,,,,,7.50,3,0
348,1,02:08:02,2,65,8.3,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
349,2,02:08:02,2,71,12.2,,,,,,,,,,,3.54,3.61,,,,,,,,,,,7.15,3,0
350,1,02:08:05,2,66,11.7,,,,,,,,,,,3.81,2.97,,,,,,,,,,,6.78,3,0
351,1,02:08:35,2,63,21.4,,,,,,,,,,,9.91,11.99,,,,,,,,,,,21.91,5,0
352,4,02:08:43,5,68,14.1,4.3,30.0,4.1,,,,,,,,8.94,5.09,4.31,3.09,4.57,,,,,,,,25.99,9,0
353,1,02:09:10,2,58,9.2,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.70,2,0
354,1,02:09:19,2,67,11.6,,,,,,,,,,,4.42,5.68,,,,,,,,,,,10.10,3,0
355,1,02:09:54,2,73,9.1,,,,,,,,,,,2.71,1.75,,,,,,,,,,,4.46,2,0
356,1,02:10:01,3,60,11.5,19.4,,,,,,,,,,3.54,2.96,1.60,,,,,,,,,,8.10,3,0
357,1,02:10:04,3,61,9.3,20.2,,,,,,,,,,2.71,3.02,2.43,,,,,,,,,,8.16,2,0
358,1,02:11:19,2,65,10.2,,,,,,,,,,,2.99,2.40,,,,,,,,,,,5.38,3,0