veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:02:47,2,70,8.9,,,,,,,,,,,1.31,0.79,,,,,,,,,,,2.10,2,0,94,min5,,,57.4,1.00
2,1,00:03:00,2,69,8.9,,,,,,,,,,,1.44,0.83,,,,,,,,,,,2.26,2,0,28,min5,,,57.3,1.00
3,1,00:06:59,2,71,9.0,,,,,,,,,,,1.11,0.61,,,,,,,,,,,1.72,2,0,44,min5,,,57.3,1.00
4,4,00:07:20,2,70,8.8,,,,,,,,,,,2.59,2.59,,,,,,,,,,,5.17,2,0,40,min5,,,57.2,1.00
5,1,00:07:27,2,66,9.5,,,,,,,,,,,1.17,0.77,,,,,,,,,,,1.93,2,0,18,min5,,,57.2,1.00
6,4,00:09:40,2,71,9.7,,,,,,,,,,,2.51,1.47,,,,,,,,,,,3.98,2,0,58,min5,,,57.5,1.00
7,1,00:10:10,2,65,9.1,,,,,,,,,,,0.36,0.31,,,,,,,,,,,0.67,2,0,99,min5,,,57.4,1.00
8,4,00:13:20,6,62,13.0,4.6,27.8,6.0,6.0,,,,,,,10.72,11.86,12.39,7.58,7.09,6.96,,,,,,,56.61,10,0,31,min5,,,57.3,1.00
9,4,00:14:19,2,64,8.2,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.53,2,0,95,min5,,,57.3,1.00
10,4,00:14:42,2,62,21.2,,,,,,,,,,,7.31,11.71,,,,,,,,,,,19.02,5,0,29,min5,,,57.2,1.00
11,1,00:15:04,2,74,7.8,,,,,,,,,,,0.59,0.35,,,,,,,,,,,0.94,2,0,44,min5,,,57.1,1.00
12,1,00:15:21,2,68,13.7,,,,,,,,,,,2.55,3.49,,,,,,,,,,,6.05,3,0,90,min5,,,57.1,1.00
13,1,00:23:41,2,62,10.0,,,,,,,,,,,1.34,0.88,,,,,,,,,,,2.22,3,0,17,min5,,,57.2,1.00
14,1,00:27:43,2,69,8.2,,,,,,,,,,,0.72,0.48,,,,,,,,,,,1.19,2,0,27,min5,,,57.2,1.00
15,1,00:28:53,5,62,14.7,4.2,28.9,4.1,,,,,,,,9.89,15.01,14.85,12.43,10.79,,,,,,,,62.97,9,0,56,min5,,,56.9,1.00
16,1,00:29:51,2,66,10.0,,,,,,,,,,,1.05,0.80,,,,,,,,,,,1.85,3,0,89,min5,,,56.8,1.00
17,1,00:31:42,2,65,9.4,,,,,,,,,,,1.31,1.05,,,,,,,,,,,2.36,2,0,35,min5,,,56.9,1.00
18,1,00:32:40,2,67,9.0,,,,,,,,,,,0.52,0.33,,,,,,,,,,,0.85,2,0,90,min5,,,57.0,1.00
19,4,00:36:31,2,66,9.5,,,,,,,,,,,2.57,1.72,,,,,,,,,,,4.29,2,0,83,min5,,,56.8,1.00
20,1,00:37:16,2,69,8.6,,,,,,,,,,,0.47,0.37,,,,,,,,,,,0.85,2,0,52,min5,,,56.8,1.00
21,4,00:40:20,2,58,8.2,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0,27,min5,,,56.6,1.00
22,1,00:41:28,2,69,8.9,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.34,2,0,67,min5,,,56.8,1.00
23,3,00:42:26,2,72,9.3,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.32,2,0,45,min5,,,56.6,1.00
24,1,00:42:36,2,68,10.8,,,,,,,,,,,2.10,2.46,,,,,,,,,,,4.56,3,0,100,min5,,,56.6,1.00
25,1,00:45:01,2,69,8.7,,,,,,,,,,,0.96,0.52,,,,,,,,,,,1.48,2,0,59,min5,,,56.7,1.00
26,4,00:45:46,2,58,8.8,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.77,2,0,5,min5,,,56.5,1.00
27,3,00:47:41,2,70,35.6,,,,,,,,,,,4.94,4.17,,,,,,,,,,,9.12,4,8:8,87,min5,,,56.6,1.00
28,3,00:47:42,1,59,,,,,,,,,,,,4.50,,,,,,,,,,,,4.50,15,9:19,57,min5,,,56.6,1.00
29,4,00:48:01,2,61,10.3,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.46,3,0,13,min5,,,56.7,1.00
30,1,00:52:45,2,53,9.5,,,,,,,,,,,1.47,1.20,,,,,,,,,,,2.68,2,0,90,min5,,,56.6,1.00
31,4,00:53:41,2,64,12.2,,,,,,,,,,,3.39,2.22,,,,,,,,,,,5.61,3,0,16,min5,,,56.3,1.00
32,1,00:59:25,2,65,9.9,,,,,,,,,,,1.53,1.33,,,,,,,,,,,2.86,3,0,11,min5,,,56.8,1.00
33,1,01:03:54,2,74,11.6,,,,,,,,,,,2.93,1.84,,,,,,,,,,,4.77,3,0,58,min5,,,56.4,1.00
34,1,01:04:31,2,69,9.1,,,,,,,,,,,1.13,1.33,,,,,,,,,,,2.46,2,0,16,min5,,,56.2,1.00
35,4,01:06:06,2,69,9.5,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,2,0,86,min5,,,56.1,1.00
36,1,01:07:46,2,71,10.1,,,,,,,,,,,2.17,1.86,,,,,,,,,,,4.02,3,0,97,min5,,,56.1,1.00
37,1,01:07:51,2,72,8.5,,,,,,,,,,,0.78,0.80,,,,,,,,,,,1.58,2,0,5,min5,,,56.0,1.00
38,4,01:13:37,2,69,10.2,,,,,,,,,,,2.58,2.03,,,,,,,,,,,4.61,3,0,1,min5,,,55.9,1.00
39,1,01:20:08,2,69,9.5,,,,,,,,,,,1.40,0.83,,,,,,,,,,,2.23,2,0,42,min5,,,55.9,1.00
40,1,01:21:01,2,69,9.2,,,,,,,,,,,0.79,0.54,,,,,,,,,,,1.33,2,0,41,min5,,,55.7,1.00
41,1,01:28:34,2,66,8.8,,,,,,,,,,,1.14,0.87,,,,,,,,,,,2.01,2,0,74,min5,,,55.7,1.00
42,4,01:31:00,5,65,14.9,4.2,29.1,4.1,,,,,,,,8.16,4.53,5.22,3.61,3.49,,,,,,,,25.00,9,0,65,min5,,,55.8,1.00
43,1,01:39:56,2,67,8.9,,,,,,,,,,,0.94,0.51,,,,,,,,,,,1.45,2,0,78,min5,,,55.6,1.00
44,1,01:40:10,2,66,9.3,,,,,,,,,,,0.61,0.39,,,,,,,,,,,1.00,2,0,95,min5,,,55.7,1.00
45,2,01:41:48,2,70,9.1,,,,,,,,,,,1.35,0.96,,,,,,,,,,,2.31,2,0,99,min5,,,55.7,1.00
46,3,01:49:08,1,66,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,12:19,10,min5,,,55.4,1.00
47,4,01:49:08,6,67,19.2,5.0,23.1,8.6,5.0,,,,,,,9.17,14.66,15.64,6.63,14.10,13.97,,,,,,,74.18,10,0,50,min5,,,55.4,1.00
48,4,01:52:24,2,70,10.0,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,3,0,88,min5,,,55.5,1.00
49,4,02:02:16,5,70,13.4,4.3,33.0,4.1,,,,,,,,8.29,3.61,4.14,3.06,3.31,,,,,,,,22.41,9,0,88,min5,,,55.1,1.00
50,1,02:09:23,2,54,9.3,,,,,,,,,,,1.17,0.85,,,,,,,,,,,2.02,2,0,21,min5,,,54.7,1.00
51,1,02:09:54,3,67,12.1,10.8,,,,,,,,,,2.21,1.77,0.25,,,,,,,,,,4.23,3,0,25,min5,,,54.9,1.00
52,1,02:10:22,5,62,12.8,4.3,31.7,4.1,,,,,,,,9.13,14.53,15.08,12.43,11.90,,,,,,,,63.07,9,0,62,min5,,,54.9,1.00
53,4,02:13:12,2,73,9.1,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.47,2,0,64,min5,,,54.7,1.00
54,1,02:20:00,2,71,8.6,,,,,,,,,,,0.72,0.49,,,,,,,,,,,1.21,2,0,41,min5,,,54.8,1.00
55,4,02:20:33,2,71,42.2,,,,,,,,,,,7.43,5.49,,,,,,,,,,,12.92,14,8:8,83,min5,,,54.6,1.00
56,4,02:20:34,1,66,,,,,,,,,,,,6.28,,,,,,,,,,,,6.28,15,9:19,59,min5,,,54.6,1.00
57,3,02:20:39,2,66,26.6,,,,,,,,,,,1.67,2.24,,,,,,,,,,,3.91,14,8,27,min5,,,54.6,1.00
58,3,02:20:40,1,66,,,,,,,,,,,,4.61,,,,,,,,,,,,4.61,15,9:19,81,min5,,,54.6,1.00
59,4,02:25:08,2,67,9.0,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.65,2,0,80,min5,,,54.5,1.00
60,1,02:26:48,2,59,10.0,,,,,,,,,,,1.86,1.79,,,,,,,,,,,3.64,3,0,77,min5,,,54.3,1.00
61,1,02:31:00,2,63,9.5,,,,,,,,,,,0.50,0.36,,,,,,,,,,,0.86,2,8:8,38,min5,,,54.4,1.00
62,1,02:34:19,2,68,9.5,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.94,2,0,93,min5,,,54.4,1.00
63,1,02:34:26,2,73,12.8,,,,,,,,,,,1.88,1.68,,,,,,,,,,,3.55,3,0,53,min5,,,54.3,1.00
64,4,02:34:42,2,66,9.1,,,,,,,,,,,1.54,1.33,,,,,,,,,,,2.87,2,9,95,min5,,,54.3,1.00
65,1,02:35:53,5,68,16.7,4.3,25.7,4.1,,,,,,,,8.86,4.40,4.22,3.02,2.77,,,,,,,,23.28,9,0,92,min5,,,54.4,1.00
66,1,02:40:14,2,65,8.9,,,,,,,,,,,0.89,0.62,,,,,,,,,,,1.51,2,0,29,min5,,,54.1,1.00
67,1,02:43:38,2,66,11.6,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.06,3,0,8,min5,,,54.3,1.00
68,1,02:52:55,2,70,10.8,,,,,,,,,,,0.82,0.87,,,,,,,,,,,1.69,3,0,80,min5,,,53.8,1.00
69,1,02:53:55,2,64,8.8,,,,,,,,,,,0.80,0.74,,,,,,,,,,,1.54,2,0,68,min5,,,53.6,1.00
70,4,02:58:33,2,65,8.7,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0,76,min5,,,54.1,1.00
71,4,03:01:48,2,58,9.3,,,,,,,,,,,2.55,1.65,,,,,,,,,,,4.19,2,0,19,min5,,,53.9,1.00
72,4,03:04:47,2,68,8.4,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0,3,min5,,,53.5,1.00
73,1,03:07:36,2,60,9.6,,,,,,,,,,,1.44,1.74,,,,,,,,,,,3.18,2,0,48,min5,,,53.5,1.00
74,1,03:14:27,2,62,21.2,,,,,,,,,,,5.14,7.62,,,,,,,,,,,12.76,5,0,84,min5,,,53.8,1.00
75,1,03:19:56,2,78,8.4,,,,,,,,,,,0.89,0.65,,,,,,,,,,,1.54,2,0,65,min5,,,53.6,1.00
76,4,03:20:31,2,69,8.6,,,,,,,,,,,1.30,0.87,,,,,,,,,,,2.17,2,0,100,min5,,,53.5,1.00
77,4,03:23:47,2,64,9.1,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,0,19,min5,,,53.7,1.00
78,3,03:25:38,2,60,11.6,,,,,,,,,,,1.64,1.31,,,,,,,,,,,2.95,3,0,78,min5,,,53.3,1.00
79,1,03:27:33,2,68,9.4,,,,,,,,,,,0.82,0.67,,,,,,,,,,,1.49,2,0,19,min5,,,53.3,1.00
80,1,03:28:35,5,57,17.0,4.3,34.6,4.1,,,,,,,,7.22,5.87,6.07,7.29,5.53,,,,,,,,31.98,9,0,86,min5,,,53.5,1.00
81,4,03:31:15,2,63,8.9,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0,64,min5,,,53.1,1.00
82,4,03:31:44,2,69,9.3,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.80,2,0,2,min5,,,53.1,1.00
83,1,03:34:15,5,66,15.5,4.3,31.3,4.0,,,,,,,,6.77,9.96,12.10,12.55,13.17,,,,,,,,54.55,9,0,38,min5,,,53.4,1.00
84,2,03:34:15,1,65,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,77,min5,,,53.4,1.00
85,3,03:36:26,1,63,,,,,,,,,,,,1.56,,,,,,,,,,,,1.56,15,8:19,68,min5,,,53.4,1.00
86,3,03:36:27,1,67,,,,,,,,,,,,2.50,,,,,,,,,,,,2.50,15,9:19,97,min5,,,53.4,1.00
87,4,03:36:41,2,70,9.0,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.81,2,0,73,min5,,,53.4,1.00
88,4,03:39:14,2,70,9.5,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.41,2,0,92,min5,,,52.6,1.00
89,4,03:40:14,2,67,10.4,,,,,,,,,,,1.18,0.78,,,,,,,,,,,1.96,3,9,18,min5,,,52.9,1.00
90,4,03:42:20,5,64,13.0,4.3,31.8,4.1,,,,,,,,8.79,7.59,7.89,6.44,6.34,,,,,,,,37.06,9,0,15,min5,,,53.2,1.00
91,3,03:45:02,2,67,21.7,,,,,,,,,,,0.38,1.13,,,,,,,,,,,1.51,14,8,92,min5,,,52.5,1.00
92,4,03:45:02,2,67,20.9,,,,,,,,,,,3.97,4.14,,,,,,,,,,,8.10,5,9,17,min5,,,52.5,1.00
93,3,03:45:03,1,67,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,9:19,41,min5,,,52.5,1.00
94,4,03:45:16,2,67,7.9,,,,,,,,,,,0.74,0.49,,,,,,,,,,,1.22,2,9,21,min5,,,52.6,1.00
95,1,03:46:16,5,68,15.4,4.2,31.4,10.2,,,,,,,,7.57,4.12,4.40,2.54,2.11,,,,,,,,20.74,9,0,15,min5,,,52.7,1.00
96,4,03:48:07,2,65,13.1,,,,,,,,,,,3.93,3.06,,,,,,,,,,,6.99,3,0,73,min5,,,52.6,1.00
97,1,03:48:15,3,65,23.4,4.2,,,,,,,,,,9.34,16.32,9.45,,,,,,,,,,35.11,6,0,51,min5,,,52.7,1.00
98,4,03:48:52,6,73,18.7,4.3,27.4,5.0,5.0,,,,,,,8.17,13.24,13.13,9.29,9.68,10.16,,,,,,,63.67,10,0,24,min5,,,52.6,1.00
99,1,03:49:17,2,66,12.0,,,,,,,,,,,1.66,1.43,,,,,,,,,,,3.09,3,0,40,min5,,,52.6,1.00
100,1,03:50:53,2,68,11.6,,,,,,,,,,,2.93,2.55,,,,,,,,,,,5.48,3,0,6,min5,,,53.0,1.00
101,1,03:52:22,2,66,8.6,,,,,,,,,,,0.90,0.61,,,,,,,,,,,1.50,2,0,53,min5,,,53.2,1.00
102,4,03:56:10,2,68,11.9,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.59,3,0,86,min5,,,52.2,1.00
103,4,03:57:03,1,69,,,,,,,,,,,,1.39,,,,,,,,,,,,1.39,15,19,45,min5,,,52.5,1.00
104,4,03:57:04,1,67,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,9:19,66,min5,,,52.5,1.00
105,1,03:59:09,5,63,13.1,4.2,32.8,4.0,,,,,,,,9.12,7.90,8.59,5.42,5.94,,,,,,,,36.97,9,0,80,min5,,,53.1,1.00
106,4,04:01:21,2,64,11.6,,,,,,,,,,,2.85,2.19,,,,,,,,,,,5.04,3,0,30,min5,,,52.5,1.00
107,4,04:01:28,2,67,9.4,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0,57,min5,,,52.6,1.00
108,4,04:03:09,2,56,9.0,,,,,,,,,,,2.15,1.91,,,,,,,,,,,4.06,2,0,34,min5,,,52.9,1.00
109,1,04:03:32,2,70,12.9,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,3,0,72,min5,,,53.1,1.00
110,4,04:04:54,2,70,8.9,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0,37,min5,,,53.1,1.00
111,1,04:05:05,2,62,11.5,,,,,,,,,,,1.09,1.11,,,,,,,,,,,2.20,3,0,99,min5,,,53.1,1.00
112,1,04:09:46,2,64,9.4,,,,,,,,,,,1.50,1.19,,,,,,,,,,,2.69,2,0,29,min5,,,52.9,1.00
113,2,04:10:34,3,56,10.6,19.8,,,,,,,,,,1.74,1.91,1.13,,,,,,,,,,4.79,3,0,37,min5,,,53.1,1.00
114,1,04:16:48,2,59,21.0,,,,,,,,,,,6.27,5.80,,,,,,,,,,,12.07,5,0,61,min5,,,52.9,1.00
115,4,04:18:03,2,67,9.9,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.46,3,0,79,min5,,,53.0,1.00
116,1,04:18:26,5,63,17.4,4.3,31.8,4.0,,,,,,,,7.12,12.27,12.76,13.35,13.42,,,,,,,,58.91,9,0,81,min5,,,53.0,1.00
117,4,04:19:00,2,66,8.1,,,,,,,,,,,0.92,0.57,,,,,,,,,,,1.49,2,8,91,min5,,,52.8,1.00
118,1,04:22:56,2,66,9.4,,,,,,,,,,,0.85,0.71,,,,,,,,,,,1.55,2,0,59,min5,,,52.8,1.00
119,4,04:23:20,2,74,12.1,,,,,,,,,,,4.00,2.75,,,,,,,,,,,6.76,3,0,41,min5,,,52.8,1.00
120,2,04:23:23,2,70,9.7,,,,,,,,,,,1.67,1.69,,,,,,,,,,,3.35,2,0,1,min5,,,52.9,1.00
121,1,04:23:24,2,66,8.9,,,,,,,,,,,1.34,0.94,,,,,,,,,,,2.27,2,0,86,min5,,,53.0,1.00
122,4,04:23:31,3,69,10.1,13.1,,,,,,,,,,3.39,3.81,1.00,,,,,,,,,,8.19,3,0,17,min5,,,52.9,1.00
123,4,04:23:46,2,67,13.2,,,,,,,,,,,4.36,3.47,,,,,,,,,,,7.83,3,0,37,min5,,,52.9,1.00
124,1,04:27:41,6,61,19.0,4.9,18.3,5.5,5.0,,,,,,,7.11,14.45,14.75,5.51,9.83,13.05,,,,,,,64.70,10,8,3,min5,,,53.2,1.00
125,1,04:28:17,2,53,21.0,,,,,,,,,,,8.66,16.41,,,,,,,,,,,25.08,5,0,20,min5,,,53.0,1.00
126,4,04:28:23,2,67,41.4,,,,,,,,,,,6.06,6.77,,,,,,,,,,,12.83,4,9,84,min5,,,53.1,1.00
127,1,04:31:00,2,61,13.1,,,,,,,,,,,3.42,3.31,,,,,,,,,,,6.73,3,0,75,min5,,,52.6,1.00
128,4,04:32:09,2,72,12.2,,,,,,,,,,,3.57,3.21,,,,,,,,,,,6.78,3,0,27,min5,,,52.4,1.00
129,4,04:32:16,2,69,28.9,,,,,,,,,,,3.53,2.56,,,,,,,,,,,6.09,4,8:8,0,min5,,,52.4,1.00
130,4,04:32:17,1,67,,,,,,,,,,,,2.56,,,,,,,,,,,,2.56,15,9:19,68,min5,,,52.4,1.00
131,1,04:32:23,2,68,9.1,,,,,,,,,,,1.31,0.63,,,,,,,,,,,1.93,2,0,59,min5,,,52.4,1.00
132,3,04:32:23,2,67,8.2,,,,,,,,,,,0.61,0.54,,,,,,,,,,,1.15,2,8,34,min5,,,52.4,1.00
133,1,04:34:15,2,74,12.9,,,,,,,,,,,1.63,1.40,,,,,,,,,,,3.03,3,0,52,min5,,,52.0,1.00
134,1,04:35:39,5,63,13.2,4.3,29.7,4.0,,,,,,,,7.07,13.08,12.48,10.16,7.91,,,,,,,,50.69,9,0,31,min5,,,52.5,1.00
135,4,04:36:13,1,67,,,,,,,,,,,,1.60,,,,,,,,,,,,1.60,15,19,72,min5,,,52.7,1.00
136,4,04:36:14,1,67,,,,,,,,,,,,1.25,,,,,,,,,,,,1.25,15,9:19,97,min5,,,52.7,1.00
137,1,04:36:21,5,68,15.8,4.3,31.5,4.1,,,,,,,,6.44,4.92,6.73,3.82,3.69,,,,,,,,25.61,9,0,0,min5,,,52.7,1.00
138,4,04:36:43,2,75,9.5,,,,,,,,,,,3.10,2.06,,,,,,,,,,,5.16,2,0,5,min5,,,52.8,1.00
139,1,04:37:18,2,69,8.6,,,,,,,,,,,0.65,0.53,,,,,,,,,,,1.18,2,0,32,min5,,,52.9,1.00
140,1,04:38:09,1,65,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,9:19,51,min5,,,53.1,1.00
141,1,04:38:46,2,71,12.1,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.53,3,0,21,min5,,,53.1,1.00
142,1,04:40:41,2,68,13.1,,,,,,,,,,,1.04,1.31,,,,,,,,,,,2.35,3,0,65,min5,,,52.5,1.00
143,4,04:41:29,2,67,8.3,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.36,2,9,94,min5,,,52.8,1.00
144,1,04:41:56,5,60,21.1,4.3,29.7,10.0,,,,,,,,8.28,10.17,10.57,10.70,10.44,,,,,,,,50.16,9,0,96,min5,,,52.7,1.00
145,1,04:42:30,2,68,9.4,,,,,,,,,,,1.58,1.33,,,,,,,,,,,2.91,2,0,66,min5,,,52.9,1.00
146,1,04:42:33,5,63,12.6,4.3,27.9,4.0,,,,,,,,8.09,7.24,6.54,5.73,5.42,,,,,,,,33.02,9,0,57,min5,,,52.9,1.00
147,4,04:42:38,2,67,9.5,,,,,,,,,,,1.94,1.91,,,,,,,,,,,3.85,2,0,11,min5,,,52.9,1.00
148,1,04:44:04,2,69,9.4,,,,,,,,,,,0.85,0.60,,,,,,,,,,,1.45,2,0,19,min5,,,52.6,1.00
149,1,04:44:59,2,68,9.5,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0,91,min5,,,52.0,1.00
150,4,04:45:05,2,57,9.4,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,2,0,12,min5,,,52.0,1.00
151,4,04:45:20,2,66,8.6,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0,49,min5,,,52.0,1.00
152,4,04:49:57,2,70,10.1,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,3,0,78,min5,,,52.8,1.00
153,1,04:50:58,2,71,8.6,,,,,,,,,,,0.94,0.59,,,,,,,,,,,1.53,2,0,37,min5,,,53.1,1.00
154,4,04:51:07,2,71,8.8,,,,,,,,,,,1.20,0.90,,,,,,,,,,,2.09,2,0,32,min5,,,53.1,1.00
155,4,04:51:14,2,74,10.1,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,3,0,29,min5,,,53.1,1.00
156,4,04:51:37,2,70,8.9,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0,100,min5,,,53.2,1.00
157,1,04:52:20,2,70,9.9,,,,,,,,,,,1.23,0.99,,,,,,,,,,,2.22,3,0,50,min5,,,53.2,1.00
158,4,04:52:26,2,67,8.5,,,,,,,,,,,0.93,0.52,,,,,,,,,,,1.45,2,9,76,min5,,,53.3,1.00
159,2,04:53:07,2,64,12.1,,,,,,,,,,,2.62,2.21,,,,,,,,,,,4.83,3,0,16,min5,,,53.4,1.00
160,4,04:53:21,2,72,10.9,,,,,,,,,,,1.57,0.85,,,,,,,,,,,2.42,3,0,61,min5,,,53.4,1.00
161,1,04:54:44,2,69,13.2,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.56,3,0,15,min5,,,53.3,1.00
162,4,04:54:49,2,84,8.7,,,,,,,,,,,2.16,0.88,,,,,,,,,,,3.04,2,0,91,min5,,,53.3,1.00
163,1,04:54:51,2,58,9.2,,,,,,,,,,,0.79,0.51,,,,,,,,,,,1.30,2,0,35,min5,,,53.4,1.00
164,4,04:56:43,2,68,8.5,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0,73,min5,,,53.6,1.00
165,4,04:58:33,2,67,8.6,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0,64,min5,,,53.9,1.00
166,4,04:59:30,2,70,9.3,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.42,2,0,95,min5,,,54.0,1.00
167,1,04:59:39,2,68,8.7,,,,,,,,,,,0.77,0.80,,,,,,,,,,,1.57,2,0,85,min5,,,54.0,1.00
168,4,04:59:55,2,64,9.0,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0,30,min5,,,54.0,1.00
169,4,05:00:17,2,71,9.4,,,,,,,,,,,1.17,1.05,,,,,,,,,,,2.22,2,0,68,min5,,,53.9,1.00
170,4,05:01:18,5,72,16.0,4.4,31.6,4.1,,,,,,,,7.04,7.28,3.80,6.33,5.52,,,,,,,,29.97,9,0,6,min5,,,54.0,1.00
171,4,05:02:19,2,73,16.5,,,,,,,,,,,3.94,5.72,,,,,,,,,,,9.66,5,0,96,min5,,,54.1,1.00
172,1,05:02:54,2,69,9.0,,,,,,,,,,,1.26,0.80,,,,,,,,,,,2.07,2,0,93,min5,,,54.1,1.00
173,1,05:03:10,2,63,8.5,,,,,,,,,,,0.68,0.57,,,,,,,,,,,1.25,2,0,96,min5,,,54.2,1.00
174,1,05:04:43,2,67,9.3,,,,,,,,,,,1.07,0.62,,,,,,,,,,,1.69,2,0,3,min5,,,54.2,1.00
175,4,05:04:48,2,80,10.6,,,,,,,,,,,2.73,2.27,,,,,,,,,,,4.99,3,0,99,min5,,,54.3,1.00
176,1,05:04:55,2,64,8.2,,,,,,,,,,,0.79,0.67,,,,,,,,,,,1.45,2,0,30,min5,,,54.3,1.00
177,1,05:05:26,2,73,9.0,,,,,,,,,,,1.13,0.66,,,,,,,,,,,1.79,2,0,33,min5,,,54.3,1.00
178,4,05:05:40,2,78,8.7,,,,,,,,,,,1.39,0.98,,,,,,,,,,,2.37,2,0,47,min5,,,54.3,1.00
179,4,05:06:32,2,71,9.5,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,0,43,min5,,,54.4,1.00
180,1,05:06:35,2,83,9.0,,,,,,,,,,,0.62,0.34,,,,,,,,,,,0.96,2,0,73,min5,,,54.4,1.00
181,1,05:06:44,2,69,8.8,,,,,,,,,,,0.84,0.50,,,,,,,,,,,1.35,2,0,62,min5,,,54.4,1.00
182,1,05:06:46,2,67,9.0,,,,,,,,,,,0.39,0.26,,,,,,,,,,,0.65,2,0,68,min5,,,54.4,1.00
183,1,05:07:06,2,66,8.9,,,,,,,,,,,1.20,0.93,,,,,,,,,,,2.13,2,0,7,min5,,,54.5,1.00
184,4,05:07:06,2,66,12.1,,,,,,,,,,,3.01,2.19,,,,,,,,,,,5.20,3,0,64,min5,,,54.5,1.00
185,4,05:07:42,2,67,9.4,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0,50,min5,,,54.5,1.00
186,3,05:07:45,2,68,7.8,,,,,,,,,,,0.95,0.57,,,,,,,,,,,1.52,2,9,72,min5,,,54.5,1.00
187,1,05:09:57,2,65,9.9,,,,,,,,,,,0.59,0.54,,,,,,,,,,,1.12,3,0,2,min5,,,54.4,1.00
188,4,05:10:08,2,71,8.6,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0,41,min5,,,54.5,1.00
189,1,05:10:26,2,71,13.2,,,,,,,,,,,3.55,2.77,,,,,,,,,,,6.32,3,0,55,min5,,,54.5,1.00
190,2,05:10:56,2,67,12.0,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,3,0,70,min5,,,54.5,1.00
191,4,05:10:59,2,67,8.6,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0,83,min5,,,54.5,1.00
192,1,05:11:03,2,69,9.9,,,,,,,,,,,1.41,1.18,,,,,,,,,,,2.59,3,0,19,min5,,,54.5,1.00
193,4,05:11:13,2,68,8.7,,,,,,,,,,,0.93,0.56,,,,,,,,,,,1.49,2,9,4,min5,,,54.5,1.00
194,1,05:12:27,2,64,21.0,,,,,,,,,,,6.12,9.27,,,,,,,,,,,15.39,5,0,11,min5,,,54.6,1.00
195,4,05:12:31,2,69,12.2,,,,,,,,,,,3.89,2.94,,,,,,,,,,,6.83,3,0,35,min5,,,54.6,1.00
196,2,05:12:55,2,70,12.0,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,3,0,7,min5,,,54.5,1.00
197,4,05:13:02,2,65,8.6,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0,59,min5,,,54.5,1.00
198,3,05:13:40,2,81,10.3,,,,,,,,,,,0.82,0.66,,,,,,,,,,,1.48,3,0,8,min5,,,54.6,1.00
199,4,05:13:43,2,65,10.0,,,,,,,,,,,3.28,2.49,,,,,,,,,,,5.78,3,0,47,min5,,,54.5,1.00
200,4,05:14:02,2,72,13.3,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,3,0,29,min5,,,54.5,1.00
201,1,05:14:42,2,62,10.8,,,,,,,,,,,1.41,2.11,,,,,,,,,,,3.53,3,0,68,min5,,,54.5,1.00
202,4,05:14:49,2,69,9.5,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.85,2,0,43,min5,,,54.5,1.00
203,1,05:14:58,2,60,14.7,,,,,,,,,,,1.57,3.24,,,,,,,,,,,4.82,14,0,53,min5,,,54.5,1.00
204,1,05:16:09,2,71,8.6,,,,,,,,,,,0.70,0.45,,,,,,,,,,,1.16,2,0,56,min5,,,54.5,1.00
205,4,05:16:17,2,67,10.5,,,,,,,,,,,2.58,2.15,,,,,,,,,,,4.72,3,0,63,min5,,,54.6,1.00
206,1,05:17:11,2,67,13.0,,,,,,,,,,,1.31,0.96,,,,,,,,,,,2.28,3,0,33,min5,,,54.6,1.00
207,1,05:17:52,4,76,11.1,22.0,2.9,,,,,,,,,1.01,2.06,0.58,1.42,,,,,,,,,5.08,3,0,63,min5,,,54.6,1.00
208,4,05:18:06,2,70,8.7,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0,90,min5,,,54.7,1.00
209,4,05:18:13,2,74,9.1,,,,,,,,,,,1.15,0.74,,,,,,,,,,,1.89,2,9,72,min5,,,54.6,1.00
210,4,05:18:43,2,59,8.4,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.70,2,0,30,min5,,,54.6,1.00
211,4,05:19:06,2,62,8.7,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0,71,min5,,,54.7,1.00
212,1,05:19:13,2,62,11.1,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,3,0,27,min5,,,54.7,1.00
213,4,05:19:23,2,66,9.1,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.48,2,0,41,min5,,,54.7,1.00
214,1,05:21:04,2,71,9.2,,,,,,,,,,,1.17,0.69,,,,,,,,,,,1.87,2,0,40,min5,,,54.8,1.00
215,1,05:21:18,2,64,13.1,,,,,,,,,,,0.93,1.07,,,,,,,,,,,2.00,3,0,78,min5,,,54.7,1.00
216,4,05:21:50,2,75,13.2,,,,,,,,,,,3.64,2.61,,,,,,,,,,,6.25,3,0,79,min5,,,54.7,1.00
217,3,05:22:33,2,74,25.6,,,,,,,,,,,1.51,1.86,,,,,,,,,,,3.37,14,8,75,min5,,,54.7,1.00
218,3,05:22:34,1,70,,,,,,,,,,,,3.29,,,,,,,,,,,,3.29,15,9:19,28,min5,,,54.7,1.00
219,4,05:22:44,2,69,8.6,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0,11,min5,,,54.6,1.00
220,1,05:22:45,2,69,9.2,,,,,,,,,,,1.62,1.31,,,,,,,,,,,2.93,2,0,16,min5,,,54.7,1.00
221,4,05:23:29,2,66,10.6,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,3,0,17,min5,,,54.6,1.00
222,4,05:23:59,2,70,8.2,,,,,,,,,,,1.28,0.97,,,,,,,,,,,2.25,2,9,88,min5,,,54.6,1.00
223,4,05:24:13,2,53,8.7,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,2,0,33,min5,,,54.7,1.00
224,1,05:24:14,2,62,9.3,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.95,2,0,70,min5,,,54.6,1.00
225,1,05:24:35,2,59,9.4,,,,,,,,,,,1.24,1.23,,,,,,,,,,,2.47,2,0,31,min5,,,54.8,1.00
226,1,05:24:51,2,66,8.1,,,,,,,,,,,0.82,0.62,,,,,,,,,,,1.44,2,0,50,min5,,,54.8,1.00
227,1,05:25:42,2,61,10.2,,,,,,,,,,,1.20,0.94,,,,,,,,,,,2.14,3,0,42,min5,,,54.7,1.00
228,1,05:25:55,2,67,12.0,,,,,,,,,,,0.75,0.60,,,,,,,,,,,1.35,3,0,30,min5,,,54.7,1.00
229,4,05:25:55,2,70,32.5,,,,,,,,,,,3.30,2.21,,,,,,,,,,,5.51,4,9,7,min5,,,54.7,1.00
230,4,05:26:28,2,67,9.5,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,2,0,27,min5,,,54.7,1.00
231,1,05:26:45,2,68,11.7,,,,,,,,,,,3.16,2.53,,,,,,,,,,,5.69,3,0,60,min5,,,54.7,1.00
232,1,05:26:53,2,63,8.7,,,,,,,,,,,0.42,0.26,,,,,,,,,,,0.69,2,0,57,min5,,,54.7,1.00
233,4,05:27:33,2,77,8.8,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.75,2,0,8,min5,,,54.7,1.00
234,4,05:29:03,2,69,8.6,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0,94,min5,,,54.7,1.00
235,4,05:30:14,2,71,8.8,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0,69,min5,,,54.7,1.00
236,4,05:30:59,2,74,13.0,,,,,,,,,,,3.40,4.16,,,,,,,,,,,7.56,3,0,4,min5,,,54.8,1.00
237,4,05:31:08,2,64,10.7,,,,,,,,,,,3.13,2.83,,,,,,,,,,,5.96,3,0,35,min5,,,54.8,1.00
238,4,05:31:11,2,69,8.6,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0,84,min5,,,54.8,1.00
239,1,05:32:31,2,64,9.0,,,,,,,,,,,1.02,0.66,,,,,,,,,,,1.68,2,0,45,min5,,,54.6,1.00
240,4,05:32:42,2,79,11.6,,,,,,,,,,,3.05,2.64,,,,,,,,,,,5.69,3,0,20,min5,,,54.7,1.00
241,4,05:33:27,2,68,8.7,,,,,,,,,,,2.52,2.28,,,,,,,,,,,4.80,2,0,62,min5,,,54.7,1.00
242,4,05:33:40,2,65,11.9,,,,,,,,,,,3.07,2.08,,,,,,,,,,,5.15,3,0,25,min5,,,54.7,1.00
243,4,05:33:49,2,69,8.7,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0,95,min5,,,54.7,1.00
244,1,05:34:06,2,64,9.6,,,,,,,,,,,0.28,0.42,,,,,,,,,,,0.70,2,8,29,min5,,,54.7,1.00
245,4,05:35:46,2,68,14.0,,,,,,,,,,,3.11,2.47,,,,,,,,,,,5.57,5,0,45,min5,,,54.4,1.00
246,4,05:36:22,2,73,9.1,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0,68,min5,,,54.1,1.00
247,1,05:37:02,2,64,9.3,,,,,,,,,,,0.94,0.63,,,,,,,,,,,1.58,2,0,29,min5,,,54.2,1.00
248,1,05:37:09,2,68,11.6,,,,,,,,,,,1.35,1.16,,,,,,,,,,,2.51,3,0,53,min5,,,54.2,1.00
249,1,05:37:27,2,58,11.7,,,,,,,,,,,1.67,1.30,,,,,,,,,,,2.97,3,0,57,min5,,,54.4,1.00
250,4,05:38:00,2,70,29.6,,,,,,,,,,,2.78,2.73,,,,,,,,,,,5.51,14,8:8,31,min5,,,54.3,1.00
251,4,05:38:01,1,70,,,,,,,,,,,,1.15,,,,,,,,,,,,1.15,15,9:19,96,min5,,,54.4,1.00
252,1,05:38:09,2,69,9.5,,,,,,,,,,,1.19,1.11,,,,,,,,,,,2.29,2,0,58,min5,,,54.4,1.00
253,4,05:38:46,2,68,9.7,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.23,2,0,15,min5,,,54.6,1.00
254,1,05:39:08,2,70,9.2,,,,,,,,,,,1.06,0.63,,,,,,,,,,,1.69,2,0,56,min5,,,54.6,1.00
255,1,05:39:10,2,64,8.1,,,,,,,,,,,0.95,0.77,,,,,,,,,,,1.72,2,0,41,min5,,,54.6,1.00
256,1,05:39:21,2,62,8.3,,,,,,,,,,,1.18,0.84,,,,,,,,,,,2.02,2,0,42,min5,,,54.6,1.00
257,2,05:39:33,2,68,12.0,,,,,,,,,,,1.14,1.11,,,,,,,,,,,2.25,3,0,34,min5,,,54.6,1.00
258,1,05:39:54,2,65,9.4,,,,,,,,,,,1.55,1.56,,,,,,,,,,,3.11,2,0,57,min5,,,54.6,1.00
259,4,05:39:56,2,80,9.0,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0,64,min5,,,54.6,1.00
260,4,05:40:30,2,69,12.6,,,,,,,,,,,4.96,9.52,,,,,,,,,,,14.48,5,0,26,min5,,,54.6,1.00
261,4,05:40:34,2,72,9.3,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0,14,min5,,,54.6,1.00
262,1,05:41:13,2,65,8.7,,,,,,,,,,,0.94,0.55,,,,,,,,,,,1.49,2,0,27,min5,,,54.6,1.00
263,2,05:41:52,2,68,12.1,,,,,,,,,,,1.49,1.19,,,,,,,,,,,2.68,3,0,91,min5,,,54.6,1.00
264,1,05:41:53,2,65,12.0,,,,,,,,,,,2.01,1.88,,,,,,,,,,,3.89,3,0,19,min5,,,54.6,1.00
265,1,05:42:19,2,65,12.0,,,,,,,,,,,1.72,1.58,,,,,,,,,,,3.30,3,0,72,min5,,,54.6,1.00
266,1,05:42:24,4,69,12.4,4.3,18.2,,,,,,,,,6.83,6.85,6.27,7.04,,,,,,,,,26.98,8,0,68,min5,,,54.6,1.00
267,4,05:42:25,2,71,10.0,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,3,0,85,min5,,,54.6,1.00
268,4,05:43:12,2,65,10.0,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.90,3,0,4,min5,,,54.6,1.00
269,4,05:43:42,2,66,9.1,,,,,,,,,,,1.50,1.26,,,,,,,,,,,2.77,2,0,20,min5,,,54.6,1.00
270,1,05:43:57,2,69,11.2,,,,,,,,,,,1.51,1.30,,,,,,,,,,,2.81,3,0,7,min5,,,54.6,1.00
271,1,05:44:46,2,69,8.9,,,,,,,,,,,0.53,0.36,,,,,,,,,,,0.89,2,0,16,min5,,,54.6,1.00
272,1,05:44:49,2,65,8.9,,,,,,,,,,,1.30,0.81,,,,,,,,,,,2.11,2,0,49,min5,,,54.6,1.00
273,4,05:44:52,2,59,9.9,,,,,,,,,,,0.72,0.82,,,,,,,,,,,1.54,3,0,95,min5,,,54.6,1.00
274,3,05:44:56,2,73,12.7,,,,,,,,,,,1.29,0.91,,,,,,,,,,,2.19,3,0,44,min5,,,54.6,1.00
275,4,05:45:30,2,75,9.0,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0,31,min5,,,54.6,1.00
276,4,05:45:36,2,73,7.8,,,,,,,,,,,1.44,2.05,,,,,,,,,,,3.49,2,0,2,min5,,,54.6,1.00