veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:04,5,69,17.2,4.3,34.9,4.0,,,,,,,,10.37,9.67,8.64,10.37,9.68,,,,,,,,48.73,9,0
2,1,00:05:20,2,67,9.3,,,,,,,,,,,2.14,1.91,,,,,,,,,,,4.05,2,0
3,1,00:07:45,5,69,17.5,4.3,29.1,10.1,,,,,,,,9.21,7.79,8.00,6.74,6.81,,,,,,,,38.55,16,0
4,1,00:07:51,5,64,17.4,4.4,33.1,4.1,,,,,,,,12.28,16.62,16.68,16.31,16.34,,,,,,,,78.22,9,0
5,1,00:11:10,2,54,8.5,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
6,1,00:15:10,5,67,16.2,4.3,34.3,4.0,,,,,,,,10.12,7.76,7.56,4.01,4.40,,,,,,,,33.85,9,0
7,1,00:16:53,5,64,16.1,4.3,36.7,4.0,,,,,,,,10.47,9.49,9.13,7.26,9.07,,,,,,,,45.42,9,0
8,1,00:25:26,5,69,17.6,4.3,35.0,4.1,,,,,,,,11.73,15.81,16.32,15.36,15.04,,,,,,,,74.26,9,0
9,1,00:27:14,5,68,11.2,4.3,34.2,4.0,,,,,,,,9.32,6.02,6.50,4.73,5.01,,,,,,,,31.58,9,0
10,2,00:29:26,3,60,18.8,4.3,,,,,,,,,,2.15,2.50,2.96,,,,,,,,,,7.60,0,36
11,1,00:29:27,5,61,18.7,4.4,34.0,4.1,,,,,,,,9.62,11.30,10.37,12.41,15.09,,,,,,,,58.80,9,0
12,1,00:32:59,5,66,17.2,4.2,35.7,4.0,,,,,,,,10.43,6.80,6.75,6.88,5.55,,,,,,,,36.41,9,0
13,1,00:33:28,2,70,9.0,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.30,2,0
14,1,00:34:16,5,64,18.4,4.3,33.4,4.1,,,,,,,,11.04,14.19,14.39,11.47,11.32,,,,,,,,62.40,9,0
15,1,00:40:33,5,66,19.6,4.3,34.2,4.1,,,,,,,,10.49,8.51,9.01,7.37,5.77,,,,,,,,41.16,9,0
16,1,00:46:16,5,53,16.7,3.8,33.3,3.6,,,,,,,,7.62,4.46,4.08,3.84,2.79,,,,,,,,22.78,9,36
17,2,00:46:16,5,60,18.7,4.3,37.1,4.0,,,,,,,,9.42,4.38,4.79,4.52,3.10,,,,,,,,26.20,9,36
18,1,00:46:39,2,68,8.5,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
19,1,00:54:16,5,67,17.1,4.2,35.3,4.0,,,,,,,,11.35,15.44,15.75,14.85,15.08,,,,,,,,72.47,9,0
20,1,00:56:29,5,57,16.0,4.3,30.0,4.1,,,,,,,,9.80,5.47,5.08,2.64,3.69,,,,,,,,26.68,9,0
21,1,01:01:38,5,69,13.4,4.2,36.3,4.1,,,,,,,,10.00,9.52,9.55,9.26,8.91,,,,,,,,47.23,9,0
22,1,01:01:42,5,69,11.1,4.3,36.7,4.0,,,,,,,,7.69,9.48,9.57,8.95,9.26,,,,,,,,44.95,9,0
23,1,01:03:28,4,70,11.7,4.4,19.6,,,,,,,,,8.95,5.39,5.25,6.85,,,,,,,,,26.44,8,0
24,1,01:04:48,5,65,17.2,4.2,31.1,10.0,,,,,,,,10.63,12.65,12.77,19.52,18.59,,,,,,,,74.16,16,0
25,1,01:09:10,5,19,3.4,0.7,5.8,5.9,,,,,,,,1.62,2.60,2.59,2.05,9.11,,,,,,,,17.97,14,33
26,2,01:09:10,5,59,20.5,4.3,34.4,10.0,,,,,,,,10.79,10.91,10.68,13.74,13.35,,,,,,,,59.47,16,36
27,1,01:13:30,2,63,9.6,,,,,,,,,,,2.47,2.25,,,,,,,,,,,4.72,2,0
28,2,01:31:06,5,65,19.4,4.4,31.2,4.0,,,,,,,,10.70,17.24,16.66,15.87,15.79,,,,,,,,76.26,9,0
29,1,01:34:37,5,63,16.7,4.3,34.8,4.1,,,,,,,,11.31,15.59,16.32,14.59,14.30,,,,,,,,72.12,9,0
30,1,01:36:10,2,62,11.0,,,,,,,,,,,2.67,2.10,,,,,,,,,,,4.77,3,0
31,1,01:40:21,5,73,18.6,4.4,37.6,4.0,,,,,,,,11.65,17.01,16.62,15.83,17.62,,,,,,,,78.72,9,0
32,1,01:40:24,5,70,19.4,4.3,38.8,4.0,,,,,,,,10.51,15.77,16.65,15.05,14.20,,,,,,,,72.18,9,0
33,1,01:40:34,5,64,18.0,4.3,32.1,4.1,,,,,,,,10.65,10.71,10.47,10.33,11.62,,,,,,,,53.79,9,0
34,1,01:41:56,5,60,12.1,4.3,32.5,4.0,,,,,,,,9.21,6.05,5.91,4.20,4.42,,,,,,,,29.78,9,0
35,1,01:45:54,2,55,9.3,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
36,1,01:56:28,2,53,8.3,,,,,,,,,,,1.32,0.96,,,,,,,,,,,2.28,2,0
37,1,01:57:13,5,86,14.5,39.5,4.0,4.0,,,,,,,,4.63,5.31,1.79,3.17,3.39,,,,,,,,18.30,10,33
38,1,02:12:57,5,63,17.1,4.2,34.2,4.0,,,,,,,,10.65,15.84,16.03,14.41,15.20,,,,,,,,72.12,9,0
39,1,02:23:57,5,66,13.1,4.3,31.5,4.1,,,,,,,,9.51,7.74,7.93,6.65,6.08,,,,,,,,37.92,9,0
40,1,02:25:52,2,62,9.9,,,,,,,,,,,3.00,2.74,,,,,,,,,,,5.73,3,0
41,1,02:29:56,5,57,17.2,4.2,30.9,4.0,,,,,,,,9.98,14.41,14.13,14.69,13.50,,,,,,,,66.72,9,0
42,1,02:31:21,2,68,9.1,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,2,0
43,1,02:31:50,5,68,15.8,4.3,30.8,10.1,,,,,,,,10.06,15.33,15.13,15.95,15.72,,,,,,,,72.19,16,0
44,1,02:31:54,5,70,16.3,4.3,33.1,4.1,,,,,,,,12.46,15.91,16.29,15.78,16.09,,,,,,,,76.54,9,0
45,2,02:35:57,5,67,15.3,4.3,33.1,4.1,,,,,,,,9.43,5.67,4.72,2.93,1.96,,,,,,,,24.71,9,36
46,1,02:35:58,5,68,15.4,4.3,33.2,4.0,,,,,,,,6.06,10.33,10.34,7.80,5.99,,,,,,,,40.51,9,0
47,2,02:40:47,5,69,19.6,4.3,29.8,10.1,,,,,,,,3.14,3.07,2.54,1.64,2.04,,,,,,,,12.43,0,36
48,1,02:40:47,5,70,19.6,4.5,30.3,10.2,,,,,,,,10.12,11.14,12.63,9.28,8.88,,,,,,,,52.05,16,0
49,1,02:48:38,5,68,11.6,4.3,29.4,4.0,,,,,,,,9.38,12.12,11.61,9.71,10.75,,,,,,,,53.56,9,0
50,1,02:48:57,2,65,9.7,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,2,0
51,1,02:50:44,5,64,11.7,4.3,30.7,4.1,,,,,,,,9.11,7.46,6.68,5.15,5.17,,,,,,,,33.58,9,0
52,1,02:56:44,5,67,13.0,4.3,30.0,4.1,,,,,,,,9.37,5.41,4.99,2.87,3.16,,,,,,,,25.79,9,0
53,1,03:00:57,5,66,16.2,4.2,32.8,4.1,,,,,,,,10.47,9.72,9.74,6.54,6.57,,,,,,,,43.04,9,0
54,1,03:02:21,5,60,11.6,4.2,34.4,4.1,,,,,,,,8.53,10.02,9.96,7.15,7.32,,,,,,,,42.98,9,0
55,1,03:08:30,2,66,9.0,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
56,1,03:09:43,5,58,13.1,4.3,30.2,4.1,,,,,,,,9.89,12.27,12.71,11.25,11.68,,,,,,,,57.81,9,0
57,1,03:09:56,5,71,17.7,4.3,31.1,4.1,,,,,,,,11.39,13.87,14.09,12.02,11.38,,,,,,,,62.75,9,0
58,1,03:13:18,5,69,17.5,4.3,35.2,4.1,,,,,,,,11.01,13.87,13.76,12.67,12.58,,,,,,,,63.89,9,0
59,1,03:13:23,5,66,16.5,4.3,37.6,4.2,,,,,,,,10.84,8.22,8.68,5.48,6.32,,,,,,,,39.53,9,0
60,1,03:17:22,2,63,11.1,,,,,,,,,,,3.61,3.96,,,,,,,,,,,7.57,3,0
61,1,03:18:27,5,68,17.2,4.4,28.8,4.1,,,,,,,,9.74,5.46,4.93,3.81,2.94,,,,,,,,26.88,9,0
62,1,03:21:40,5,57,20.1,4.2,33.8,3.9,,,,,,,,10.35,15.31,15.28,14.51,15.98,,,,,,,,71.43,9,0
63,1,03:22:08,5,63,16.2,4.3,32.3,10.2,,,,,,,,9.33,14.76,14.91,16.73,16.66,,,,,,,,72.39,16,0
64,1,03:22:43,2,34,13.1,,,,,,,,,,,3.34,2.80,,,,,,,,,,,6.14,3,0
65,1,03:47:59,2,63,12.1,,,,,,,,,,,3.14,2.30,,,,,,,,,,,5.43,3,0
66,1,03:50:48,2,53,1.0,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,14,0
67,2,03:50:48,2,57,8.7,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.14,2,0
68,1,03:55:58,5,66,16.6,4.2,36.3,4.0,,,,,,,,10.62,12.02,12.51,12.46,12.94,,,,,,,,60.55,9,0
69,1,04:00:52,5,57,17.1,4.3,33.3,4.0,,,,,,,,10.51,9.51,9.39,5.08,4.98,,,,,,,,39.46,9,0
70,1,04:02:02,5,74,17.4,4.3,26.6,4.1,,,,,,,,9.42,5.78,5.37,3.66,3.31,,,,,,,,27.55,9,0
71,1,04:04:52,2,61,10.1,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,3,0
72,1,04:06:30,5,66,18.6,4.3,34.1,4.2,,,,,,,,11.21,14.87,15.27,13.86,14.29,,,,,,,,69.49,9,0
73,1,04:07:41,2,70,14.1,,,,,,,,,,,3.19,2.53,,,,,,,,,,,5.72,5,0
74,1,04:14:59,2,71,9.6,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,2,0
75,1,04:17:37,2,70,9.5,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,2,0
76,1,04:18:51,2,65,8.9,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
77,1,04:20:33,2,64,9.1,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
78,1,04:21:31,2,63,11.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
79,1,04:30:39,2,68,8.8,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
80,1,04:32:24,5,67,19.6,4.3,29.5,4.0,,,,,,,,10.24,6.05,5.51,2.50,3.69,,,,,,,,27.99,9,0
81,1,04:33:24,2,66,9.2,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
82,1,04:34:03,2,55,13.1,,,,,,,,,,,3.67,2.95,,,,,,,,,,,6.62,3,0
83,1,04:34:14,5,67,17.1,4.4,33.6,4.0,,,,,,,,9.95,12.92,12.60,16.73,19.57,,,,,,,,71.77,9,0
84,1,04:35:44,5,69,12.8,21.7,9.4,22.2,,,,,,,,8.96,11.29,5.80,5.59,4.95,,,,,,,,36.59,11,0
86,1,04:39:00,5,60,13.1,4.4,29.6,4.1,,,,,,,,8.48,5.06,5.35,3.51,3.36,,,,,,,,25.76,9,0
87,1,04:43:06,2,63,9.1,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
88,1,04:46:49,2,70,11.2,,,,,,,,,,,2.75,3.85,,,,,,,,,,,6.60,3,0
89,1,04:48:35,5,65,16.1,4.2,32.3,10.3,,,,,,,,9.52,13.65,14.03,15.18,14.96,,,,,,,,67.35,16,0
90,1,04:49:01,2,87,6.4,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.09,2,0
91,1,04:49:14,2,68,10.5,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,3,0
92,1,04:49:57,2,65,22.7,,,,,,,,,,,8.28,11.21,,,,,,,,,,,19.50,5,0
93,1,04:51:07,2,68,9.4,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.28,2,0
94,1,04:51:40,5,68,16.4,4.4,30.2,10.2,,,,,,,,10.26,14.45,14.92,17.15,16.24,,,,,,,,73.02,16,0
95,1,04:52:55,2,68,11.4,,,,,,,,,,,3.66,3.50,,,,,,,,,,,7.17,3,0
96,1,04:53:00,2,73,18.3,,,,,,,,,,,10.10,12.99,,,,,,,,,,,23.09,5,0
97,1,04:53:29,2,68,8.8,,,,,,,,,,,1.88,2.02,,,,,,,,,,,3.90,2,0
98,1,04:53:59,5,69,19.7,4.3,29.4,10.4,,,,,,,,10.70,11.53,11.62,11.16,11.44,,,,,,,,56.46,16,0
99,1,04:55:50,5,68,15.8,4.3,33.3,4.0,,,,,,,,10.89,17.22,16.57,15.55,15.14,,,,,,,,75.38,9,0
100,1,04:56:10,2,69,8.3,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0
101,1,04:57:20,2,70,9.4,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0
102,1,05:00:43,2,58,9.3,,,,,,,,,,,2.80,2.77,,,,,,,,,,,5.58,2,0
103,1,05:01:11,2,69,9.4,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.67,2,0
104,1,05:01:25,2,66,12.0,,,,,,,,,,,4.00,2.81,,,,,,,,,,,6.81,3,0
105,1,05:02:56,2,67,11.9,,,,,,,,,,,3.10,3.99,,,,,,,,,,,7.08,3,0
106,1,05:04:27,2,68,10.5,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,3,0
107,1,05:06:39,5,64,12.7,4.3,34.8,4.1,,,,,,,,8.36,6.58,6.40,6.37,5.75,,,,,,,,33.47,9,0
108,1,05:14:06,2,57,11.9,,,,,,,,,,,2.76,1.95,,,,,,,,,,,4.71,3,0
109,1,05:14:11,2,61,11.1,,,,,,,,,,,2.68,2.04,,,,,,,,,,,4.72,3,0
110,1,05:15:53,2,70,9.2,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
111,1,05:16:18,5,64,12.6,21.5,9.6,22.1,,,,,,,,8.88,11.19,7.56,8.08,8.24,,,,,,,,43.94,11,0
112,1,05:18:42,2,77,10.0,,,,,,,,,,,2.54,2.30,,,,,,,,,,,4.83,3,0
113,1,05:18:58,2,64,8.7,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.94,2,0
114,1,05:20:10,2,77,9.0,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.61,2,0
115,1,05:20:17,5,60,16.1,4.2,31.8,10.2,,,,,,,,9.76,13.15,13.17,15.35,15.06,,,,,,,,66.48,16,0
116,1,05:21:16,5,52,19.6,4.2,31.9,3.9,,,,,,,,10.49,11.35,10.93,8.12,9.17,,,,,,,,50.06,9,0
117,1,05:21:29,2,57,10.3,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,3,0
118,1,05:23:18,2,67,8.4,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0
119,1,05:23:24,2,56,11.9,,,,,,,,,,,3.01,2.16,,,,,,,,,,,5.16,3,0
120,1,05:25:21,2,56,10.5,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,3,0
121,1,05:26:12,2,65,9.7,,,,,,,,,,,2.22,2.02,,,,,,,,,,,4.24,2,0
122,1,05:26:59,2,44,9.1,,,,,,,,,,,1.60,1.68,,,,,,,,,,,3.28,2,0
123,1,05:29:03,2,65,10.2,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,3,0
124,1,05:29:43,2,62,9.4,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
125,1,05:31:40,2,58,9.6,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.85,2,0
126,1,05:31:54,2,64,9.3,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
127,1,05:33:36,2,68,12.1,,,,,,,,,,,3.04,2.05,,,,,,,,,,,5.09,3,0
128,1,05:33:58,2,66,11.6,,,,,,,,,,,4.12,2.87,,,,,,,,,,,6.99,3,0
129,1,05:34:00,2,68,10.9,,,,,,,,,,,2.99,2.76,,,,,,,,,,,5.75,3,0
130,1,05:34:13,2,68,11.7,,,,,,,,,,,3.08,2.30,,,,,,,,,,,5.38,3,0
131,1,05:35:25,2,60,11.0,,,,,,,,,,,2.73,2.08,,,,,,,,,,,4.81,3,0
132,2,05:35:28,2,71,8.8,,,,,,,,,,,2.25,1.88,,,,,,,,,,,4.13,2,0
133,1,05:35:28,2,62,8.4,,,,,,,,,,,1.86,1.81,,,,,,,,,,,3.67,2,0
134,1,05:36:04,2,68,9.4,,,,,,,,,,,2.08,1.71,,,,,,,,,,,3.79,2,0
135,1,05:36:28,6,73,17.2,4.3,31.9,4.1,5.7,,,,,,,11.45,14.21,15.00,14.06,13.88,8.20,,,,,,,76.80,10,0
136,1,05:37:01,2,70,11.0,,,,,,,,,,,2.54,2.46,,,,,,,,,,,4.99,3,0
137,1,05:38:56,2,61,9.6,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,2,0
138,1,05:42:20,2,65,11.1,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.41,3,0
139,2,05:42:21,5,60,12.6,4.4,32.9,4.7,,,,,,,,5.72,4.01,3.98,3.43,3.59,,,,,,,,20.73,9,33
141,1,05:44:10,2,70,9.3,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.33,2,0
142,1,05:44:20,2,70,10.0,,,,,,,,,,,2.66,2.20,,,,,,,,,,,4.86,3,0
143,1,05:44:44,2,68,10.0,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.41,3,0
144,1,05:45:42,2,68,8.7,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.97,2,0
145,1,05:46:21,2,68,8.8,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,2,0
146,1,05:46:23,5,70,19.5,4.3,33.3,4.0,,,,,,,,9.20,13.39,13.12,7.39,7.29,,,,,,,,50.38,9,0
147,1,05:48:03,2,66,9.4,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0
148,2,05:48:12,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
149,1,05:48:12,2,53,9.3,,,,,,,,,,,3.19,3.80,,,,,,,,,,,6.99,2,0
150,1,05:48:15,2,63,8.7,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.05,2,0
151,1,05:48:27,2,48,8.6,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
152,1,05:49:02,2,65,9.9,,,,,,,,,,,2.76,2.00,,,,,,,,,,,4.76,3,0
153,1,05:50:04,2,59,12.2,,,,,,,,,,,2.87,2.27,,,,,,,,,,,5.14,3,0
154,1,05:52:42,2,53,5.8,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.69,2,0
155,1,05:52:46,2,68,10.0,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,3,0
156,1,05:53:25,6,67,16.4,4.4,27.4,5.3,5.3,,,,,,,9.32,4.62,4.66,5.20,2.72,2.29,,,,,,,28.82,10,0
157,1,05:54:37,2,70,9.7,,,,,,,,,,,2.78,2.56,,,,,,,,,,,5.34,2,0
158,1,05:54:39,2,64,9.4,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
159,1,05:55:04,2,65,11.6,,,,,,,,,,,2.93,2.54,,,,,,,,,,,5.47,3,0
160,1,05:55:08,2,63,10.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
161,2,05:58:08,4,65,10.9,18.2,2.9,,,,,,,,,2.67,3.43,0.97,0.99,,,,,,,,,8.06,3,0
162,1,05:58:32,2,74,9.4,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.42,2,0
163,1,05:59:03,2,47,9.3,,,,,,,,,,,2.39,2.38,,,,,,,,,,,4.77,2,0
164,1,06:01:01,2,66,9.5,,,,,,,,,,,2.57,2.27,,,,,,,,,,,4.84,2,0
165,1,06:04:12,5,64,16.1,4.3,31.6,4.1,,,,,,,,10.96,8.98,9.16,9.47,8.55,,,,,,,,47.12,9,0
166,1,06:04:54,2,71,13.0,,,,,,,,,,,3.38,2.99,,,,,,,,,,,6.37,3,0
167,1,06:07:21,5,57,16.3,4.3,33.1,4.1,,,,,,,,8.69,5.51,5.68,4.35,4.00,,,,,,,,28.23,9,0
168,2,06:07:23,2,64,10.8,,,,,,,,,,,3.01,2.79,,,,,,,,,,,5.80,3,0
169,1,06:07:26,2,68,8.4,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.94,2,0
170,1,06:10:12,5,66,16.3,4.3,36.4,4.1,,,,,,,,11.10,17.14,17.35,15.07,14.69,,,,,,,,75.35,9,0
171,1,06:10:17,5,66,17.8,4.3,36.9,4.0,,,,,,,,10.36,6.44,5.84,4.16,4.02,,,,,,,,30.82,9,0
172,1,06:10:58,2,65,11.8,,,,,,,,,,,4.11,2.98,,,,,,,,,,,7.08,3,0
173,1,06:11:28,2,67,9.3,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0
174,1,06:13:51,2,63,8.9,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.33,2,0
175,1,06:13:54,2,67,10.5,,,,,,,,,,,2.82,2.44,,,,,,,,,,,5.26,3,0
176,1,06:14:24,2,80,9.2,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
177,1,06:15:38,2,66,8.3,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0
178,1,06:17:14,2,61,11.0,,,,,,,,,,,2.63,2.69,,,,,,,,,,,5.31,3,0
179,1,06:17:36,2,64,10.6,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.08,3,0
180,1,06:19:15,2,65,9.2,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.53,2,0
181,1,06:19:48,2,68,8.9,,,,,,,,,,,2.23,1.82,,,,,,,,,,,4.05,2,0
182,1,06:20:15,2,66,12.1,,,,,,,,,,,2.95,2.05,,,,,,,,,,,5.01,3,0
183,1,06:21:44,2,62,10.2,,,,,,,,,,,2.53,1.63,,,,,,,,,,,4.16,3,0
184,1,06:22:40,2,54,18.6,,,,,,,,,,,4.04,8.25,,,,,,,,,,,12.29,5,0
185,1,06:22:43,2,54,11.1,,,,,,,,,,,3.20,4.04,,,,,,,,,,,7.24,3,0
186,1,06:23:37,2,67,8.9,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
187,1,06:23:42,2,62,12.1,,,,,,,,,,,3.04,2.17,,,,,,,,,,,5.21,3,0
188,1,06:23:45,5,68,13.9,4.3,32.9,4.0,,,,,,,,10.71,15.92,16.16,16.58,16.47,,,,,,,,75.83,9,0
189,1,06:25:53,2,64,9.2,,,,,,,,,,,2.26,2.08,,,,,,,,,,,4.35,2,0
190,1,06:26:07,2,66,12.1,,,,,,,,,,,2.95,2.04,,,,,,,,,,,4.99,3,0
191,2,06:26:07,2,76,9.5,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.02,2,0
192,2,06:26:14,4,64,12.8,31.5,4.1,,,,,,,,,6.81,7.63,3.60,3.68,,,,,,,,,21.72,8,0
193,1,06:26:15,4,49,17.0,20.0,3.1,,,,,,,,,6.39,11.59,4.82,5.11,,,,,,,,,27.91,8,0
194,2,06:26:15,2,62,9.2,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.45,2,0
195,2,06:26:16,2,59,11.3,,,,,,,,,,,3.25,4.03,,,,,,,,,,,7.28,3,0
196,2,06:26:19,5,59,16.3,4.3,28.0,4.1,,,,,,,,9.70,4.66,4.52,4.07,3.30,,,,,,,,26.25,9,0
197,2,06:26:21,2,67,9.5,,,,,,,,,,,2.26,2.56,,,,,,,,,,,4.82,2,0
198,1,06:26:22,2,70,8.4,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.65,2,0
199,2,06:26:24,5,68,19.5,4.4,33.6,10.5,,,,,,,,9.42,7.56,8.65,5.50,5.39,,,,,,,,36.52,16,0
200,1,06:26:41,5,68,20.6,4.3,29.9,10.4,,,,,,,,10.29,12.94,13.47,14.07,14.72,,,,,,,,65.49,16,0
201,1,06:26:43,2,70,9.1,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.92,2,0
202,2,06:27:29,2,80,8.7,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,2,0
204,1,06:27:32,5,66,17.3,4.3,35.3,10.2,,,,,,,,9.53,6.09,5.78,4.76,4.79,,,,,,,,30.95,16,0
205,1,06:27:45,2,26,19.2,,,,,,,,,,,0.34,0.74,,,,,,,,,,,1.08,0,33
206,1,06:28:45,2,67,11.5,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,3,0
207,1,06:29:08,5,61,15.3,4.4,30.4,10.3,,,,,,,,9.24,13.69,13.94,16.51,16.53,,,,,,,,69.92,16,0
208,1,06:29:43,2,70,9.4,,,,,,,,,,,2.19,2.03,,,,,,,,,,,4.23,2,0
209,1,06:29:50,5,66,20.1,4.4,29.1,10.3,,,,,,,,10.94,10.67,10.08,7.18,8.00,,,,,,,,46.87,16,0
210,1,06:31:37,2,68,9.9,,,,,,,,,,,2.99,2.67,,,,,,,,,,,5.67,3,0
211,1,06:34:29,2,53,7.6,,,,,,,,,,,3.04,1.94,,,,,,,,,,,4.98,2,0
212,1,06:37:09,2,57,8.8,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
213,1,06:40:20,2,64,21.4,,,,,,,,,,,7.11,9.55,,,,,,,,,,,16.66,5,0
214,1,06:40:33,2,70,9.0,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.52,2,0
215,1,06:41:02,2,68,9.0,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
216,1,06:42:28,2,70,11.8,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.30,3,0
217,1,06:42:51,2,72,9.1,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0
218,1,06:43:41,5,61,19.5,4.6,30.4,10.3,,,,,,,,10.23,15.19,15.15,16.48,16.36,,,,,,,,73.41,16,0
219,1,06:44:18,2,68,13.2,,,,,,,,,,,3.96,3.46,,,,,,,,,,,7.43,3,0
220,1,06:44:43,2,64,12.1,,,,,,,,,,,2.77,1.98,,,,,,,,,,,4.74,3,0
221,1,06:45:17,2,71,9.4,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
222,1,06:45:21,2,66,9.0,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
223,1,06:46:41,2,67,11.8,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,3,0
224,2,06:46:44,2,69,9.2,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
225,1,06:46:45,2,58,9.5,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.25,2,0
226,1,06:47:55,2,73,11.6,,,,,,,,,,,2.99,2.36,,,,,,,,,,,5.36,3,0
227,1,06:48:03,2,68,13.0,,,,,,,,,,,2.70,2.39,,,,,,,,,,,5.09,3,0
228,1,06:48:26,2,70,9.4,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
229,1,06:48:47,2,64,8.9,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.70,2,0
230,1,06:49:28,4,62,12.5,35.5,4.1,,,,,,,,,8.27,18.31,11.98,12.26,,,,,,,,,50.82,8,0
231,1,06:49:36,2,62,11.1,,,,,,,,,,,2.90,2.11,,,,,,,,,,,5.01,3,0
232,1,06:49:45,5,61,13.1,4.3,33.7,4.1,,,,,,,,9.85,6.71,6.57,4.41,4.70,,,,,,,,32.24,9,0
233,1,06:49:49,2,70,9.5,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0
234,1,06:49:54,2,61,21.3,,,,,,,,,,,6.84,9.37,,,,,,,,,,,16.21,5,0
235,1,06:50:00,2,63,9.1,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
236,1,06:50:30,2,66,9.1,,,,,,,,,,,1.91,1.93,,,,,,,,,,,3.84,2,0
237,1,06:51:06,2,65,10.1,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,3,0
238,1,06:51:10,2,70,11.7,,,,,,,,,,,3.31,2.80,,,,,,,,,,,6.11,3,0
239,1,06:52:17,5,69,18.9,4.2,32.4,4.1,,,,,,,,10.95,15.80,16.41,15.62,15.30,,,,,,,,74.09,9,0
240,1,06:54:26,5,63,17.3,4.3,29.1,4.1,,,,,,,,10.20,5.50,4.65,4.08,3.53,,,,,,,,27.97,9,0
241,1,06:54:51,2,68,9.2,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.46,2,0
242,1,06:55:06,5,61,12.5,4.3,30.4,4.1,,,,,,,,10.06,16.69,16.65,16.54,16.05,,,,,,,,75.99,9,0
243,1,06:55:11,5,64,19.7,4.2,28.9,4.0,,,,,,,,10.64,17.16,17.24,15.73,17.41,,,,,,,,78.18,9,0
244,1,06:55:23,5,60,17.0,4.3,28.8,4.3,,,,,,,,10.79,16.42,16.61,17.58,14.74,,,,,,,,76.13,9,0
245,1,06:56:40,2,70,12.1,,,,,,,,,,,3.26,3.08,,,,,,,,,,,6.34,3,0
246,1,06:56:44,5,65,15.7,4.3,30.5,10.2,,,,,,,,11.38,15.93,14.84,15.04,14.30,,,,,,,,71.50,16,0
247,1,06:58:15,2,62,9.1,,,,,,,,,,,1.70,1.54,,,,,,,,,,,3.24,2,0
248,1,06:58:56,2,66,13.0,,,,,,,,,,,2.95,2.30,,,,,,,,,,,5.25,3,0
249,1,07:01:12,2,68,10.1,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.01,3,0
250,1,07:02:05,2,64,8.9,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.13,2,0
251,1,07:04:40,2,70,11.9,,,,,,,,,,,2.85,2.27,,,,,,,,,,,5.12,3,0
252,1,07:04:46,5,66,17.4,4.2,32.9,4.1,,,,,,,,10.55,9.65,9.89,10.06,8.93,,,,,,,,49.07,9,0
253,1,07:05:23,2,63,10.0,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.15,3,0
254,1,07:05:29,2,65,9.2,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
255,1,07:05:31,5,66,17.7,4.4,31.7,10.1,,,,,,,,10.77,5.47,5.85,3.82,5.05,,,,,,,,30.96,16,0
256,1,07:07:07,2,53,8.1,,,,,,,,,,,3.11,2.42,,,,,,,,,,,5.53,2,0
257,1,07:07:34,2,55,9.1,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.43,2,0
258,1,07:07:57,5,65,19.8,4.3,35.8,4.1,,,,,,,,9.68,6.16,5.80,4.87,5.46,,,,,,,,31.97,9,0
259,1,07:08:34,2,73,9.3,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.29,2,0
260,1,07:08:43,3,65,19.4,4.4,,,,,,,,,,9.49,4.25,3.56,,,,,,,,,,17.30,6,0
261,1,07:09:25,2,54,8.6,,,,,,,,,,,1.41,1.00,,,,,,,,,,,2.41,2,0
262,1,07:09:33,5,69,15.5,4.4,34.3,4.0,,,,,,,,10.73,10.19,10.47,7.42,7.24,,,,,,,,46.05,9,0
263,1,07:10:44,2,67,12.0,,,,,,,,,,,2.95,2.16,,,,,,,,,,,5.11,3,0
264,1,07:11:23,2,62,9.5,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
265,1,07:11:56,2,67,9.0,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
266,1,07:12:10,5,67,17.6,4.3,36.0,4.1,,,,,,,,10.86,14.41,14.26,15.95,16.45,,,,,,,,71.93,9,0
267,1,07:13:06,2,59,9.3,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
268,1,07:13:12,2,63,10.9,,,,,,,,,,,3.13,2.94,,,,,,,,,,,6.07,3,0
269,1,07:13:19,2,70,8.7,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0
270,1,07:13:37,5,61,17.3,4.3,33.2,4.1,,,,,,,,10.54,7.75,7.39,5.19,5.82,,,,,,,,36.69,9,0
271,1,07:13:41,5,64,15.0,4.4,27.9,4.0,,,,,,,,10.34,16.51,17.18,12.81,21.37,,,,,,,,78.20,9,0
272,1,07:14:02,2,68,12.9,,,,,,,,,,,3.99,2.80,,,,,,,,,,,6.79,3,0
273,1,07:14:58,2,57,10.0,,,,,,,,,,,2.61,2.79,,,,,,,,,,,5.40,3,0
274,1,07:15:01,5,54,19.3,4.3,32.0,4.0,,,,,,,,10.22,15.35,15.18,13.23,15.86,,,,,,,,69.83,9,0
275,1,07:15:56,2,71,9.3,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.02,2,0
276,1,07:16:07,2,69,18.8,,,,,,,,,,,7.43,8.79,,,,,,,,,,,16.22,5,0
277,1,07:17:38,2,64,9.6,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
278,1,07:18:06,5,68,11.5,4.3,35.4,4.1,,,,,,,,9.87,6.90,7.20,6.25,5.78,,,,,,,,35.99,9,0
279,1,07:20:24,2,65,8.9,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,0
280,2,07:20:56,2,69,8.6,,,,,,,,,,,2.10,1.83,,,,,,,,,,,3.93,2,0
281,1,07:20:57,2,60,9.4,,,,,,,,,,,2.07,1.85,,,,,,,,,,,3.92,2,0
282,2,07:20:58,5,65,18.6,4.4,29.8,10.1,,,,,,,,9.37,6.22,6.07,4.55,4.34,,,,,,,,30.56,16,0
283,2,07:21:57,2,71,9.0,,,,,,,,,,,1.78,1.79,,,,,,,,,,,3.57,2,0
284,1,07:21:59,2,65,9.0,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.98,2,0
285,1,07:22:03,2,63,11.5,,,,,,,,,,,3.42,4.37,,,,,,,,,,,7.78,3,0
286,1,07:22:11,2,65,9.1,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
287,1,07:22:13,2,66,9.0,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
288,2,07:22:13,2,71,10.6,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.35,3,0
289,1,07:22:26,5,65,20.5,4.3,33.4,12.2,,,,,,,,11.69,15.98,16.46,18.90,17.96,,,,,,,,80.99,16,0
290,1,07:22:51,2,60,10.0,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.25,3,0
291,1,07:22:53,2,64,12.1,,,,,,,,,,,3.17,2.53,,,,,,,,,,,5.70,3,0
292,1,07:25:53,2,67,9.3,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.32,2,0
293,1,07:26:01,2,66,9.4,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
294,1,07:27:03,2,70,9.4,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
295,1,07:28:10,5,70,13.0,4.3,30.8,4.1,,,,,,,,9.34,5.60,5.04,4.36,3.80,,,,,,,,28.14,9,0
296,1,07:28:56,2,65,9.2,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
297,1,07:29:08,2,65,8.4,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.22,2,0
298,1,07:30:24,3,66,9.4,12.6,,,,,,,,,,2.69,2.27,0.82,,,,,,,,,,5.79,2,0
299,1,07:31:34,2,51,8.4,,,,,,,,,,,2.05,1.88,,,,,,,,,,,3.93,2,0
300,1,07:31:57,2,60,9.0,,,,,,,,,,,1.47,1.34,,,,,,,,,,,2.80,2,0
301,1,07:31:59,2,65,9.2,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.65,2,0
302,1,07:32:35,2,65,11.0,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.19,3,0
303,1,07:32:49,2,61,9.9,,,,,,,,,,,2.75,2.66,,,,,,,,,,,5.41,3,0
305,1,07:34:53,2,70,9.4,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.01,2,0
306,1,07:35:07,2,72,13.2,,,,,,,,,,,4.03,2.82,,,,,,,,,,,6.86,3,0
307,1,07:36:05,2,64,9.3,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
308,2,07:36:06,2,65,11.5,,,,,,,,,,,3.38,3.72,,,,,,,,,,,7.11,3,0
309,1,07:36:25,2,68,11.0,,,,,,,,,,,2.77,2.97,,,,,,,,,,,5.74,3,0
310,1,07:36:49,5,65,13.7,4.4,30.7,4.1,,,,,,,,9.25,12.72,12.87,12.94,13.07,,,,,,,,60.85,9,0
311,1,07:36:52,2,64,22.9,,,,,,,,,,,6.76,8.78,,,,,,,,,,,15.54,5,0
312,1,07:36:53,2,63,9.3,,,,,,,,,,,2.21,2.03,,,,,,,,,,,4.24,2,0
313,1,07:36:59,2,65,9.4,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,2,0
314,1,07:37:23,2,61,8.2,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0
315,1,07:37:54,2,73,9.4,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
316,1,07:38:12,2,68,10.1,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,3,0
317,1,07:38:53,2,63,10.8,,,,,,,,,,,2.62,2.34,,,,,,,,,,,4.96,3,0
318,1,07:39:09,2,58,9.4,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
319,1,07:39:41,2,57,9.4,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
320,1,07:40:16,2,65,9.3,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
321,1,07:40:41,2,62,8.4,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,2,0
322,1,07:41:46,2,66,8.5,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
323,1,07:42:02,2,53,6.6,,,,,,,,,,,1.42,1.08,,,,,,,,,,,2.50,2,0
324,1,07:42:05,2,65,9.1,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.17,2,0
325,1,07:42:19,5,65,14.8,4.2,27.5,4.1,,,,,,,,10.39,16.08,15.75,15.02,17.13,,,,,,,,74.36,9,0
326,1,07:43:29,2,63,9.0,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
327,1,07:43:48,3,60,17.8,4.5,,,,,,,,,,8.81,15.17,14.29,,,,,,,,,,38.27,6,0
328,1,07:44:54,2,57,11.8,,,,,,,,,,,2.86,1.98,,,,,,,,,,,4.84,3,0
329,1,07:45:08,2,66,11.6,,,,,,,,,,,4.00,3.98,,,,,,,,,,,7.98,3,0