Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:02:11,2,70,9.9,,,,,,,,,,,2.47,2.42,,,,,,,,,,,4.89,3,0,2,0.0007,,,36.8,
2,4,00:02:14,2,59,8.7,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0,89,0.0002,,,36.8,
3,2,00:05:14,2,84,14.7,,,,,,,,,,,4.38,3.72,,,,,,,,,,,8.10,5,0,82,0.0046,,,37.3,
4,4,00:06:00,2,68,12.1,,,,,,,,,,,3.41,2.41,,,,,,,,,,,5.82,3,0,99,0.0015,,,37.0,
5,4,00:07:42,2,71,9.9,,,,,,,,,,,3.41,3.17,,,,,,,,,,,6.58,3,0,78,0.0020,,,36.6,
6,1,00:07:46,2,69,8.5,,,,,,,,,,,1.72,1.51,,,,,,,,,,,3.24,2,8:8,93,0.0002,,,36.8,
7,1,00:07:53,2,65,12.3,,,,,,,,,,,3.55,2.85,,,,,,,,,,,6.40,3,0,48,0.0019,,,36.7,
8,1,00:08:17,2,67,11.4,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.43,3,8:10:8,61,0.0005,,,36.8,
9,1,00:11:38,2,69,9.6,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0,36,0.0003,,,36.6,
10,3,00:11:42,2,71,9.5,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,2,1,79,0.0004,,,36.4,
11,1,00:12:05,2,68,9.1,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.53,2,8:8,9,0.0001,,,36.6,
12,1,00:14:00,2,68,10.4,,,,,,,,,,,1.94,1.86,,,,,,,,,,,3.80,3,8:10:8,57,0.0003,,,36.9,
13,4,00:14:00,2,64,14.4,,,,,,,,,,,5.21,3.20,,,,,,,,,,,8.41,5,0,11,0.0068,,,36.9,
14,1,00:15:02,2,67,13.6,,,,,,,,,,,3.65,3.58,,,,,,,,,,,7.24,3,0,64,0.0029,,,36.3,
15,4,00:16:11,5,69,14.6,4.3,31.4,3.8,,,,,,,,10.75,4.74,5.17,4.00,2.99,,,,,,,,27.65,9,0,61,0.1275,,,36.6,
16,2,00:19:02,2,77,10.7,,,,,,,,,,,2.83,2.04,,,,,,,,,,,4.87,3,0,39,0.0008,,,36.5,
17,1,00:19:26,2,72,9.6,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0,29,0.0003,,,36.7,
18,4,00:19:31,2,67,11.9,,,,,,,,,,,3.62,2.89,,,,,,,,,,,6.51,3,0,62,0.0021,,,36.8,
19,4,00:22:41,2,66,9.9,,,,,,,,,,,1.63,1.76,,,,,,,,,,,3.40,3,0,88,0.0002,,,36.0,
20,2,00:25:02,2,80,10.3,,,,,,,,,,,2.36,2.46,,,,,,,,,,,4.82,3,8:8,7,0.0007,,,36.0,
21,4,00:25:45,2,56,8.3,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0,94,0.0001,,,35.9,
22,1,00:26:34,2,63,9.7,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.66,2,0,32,0.0003,,,36.2,
23,1,00:28:29,2,71,9.4,,,,,,,,,,,1.89,1.81,,,,,,,,,,,3.69,2,0,83,0.0003,,,36.1,
24,4,00:28:52,2,51,13.2,,,,,,,,,,,4.55,6.29,,,,,,,,,,,10.84,3,0,94,0.0161,,,35.9,
25,1,00:29:01,2,68,11.5,,,,,,,,,,,3.59,3.47,,,,,,,,,,,7.06,3,8:10:8,45,0.0026,,,36.0,
26,4,00:29:40,2,56,8.8,,,,,,,,,,,3.41,2.04,,,,,,,,,,,5.44,2,0,72,0.0013,,,35.5,
27,4,00:29:42,2,57,9.9,,,,,,,,,,,2.91,2.24,,,,,,,,,,,5.16,3,0,20,0.0009,,,35.6,
28,2,00:31:03,2,80,11.8,,,,,,,,,,,3.82,3.93,,,,,,,,,,,7.75,3,8:10:8,6,0.0037,,,35.5,
29,1,00:31:31,2,67,9.0,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,2,0,34,0.0003,,,36.3,
30,4,00:34:07,2,71,9.0,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0,75,0.0002,,,36.1,
31,1,00:38:06,6,61,13.5,4.8,29.0,6.2,6.2,,,,,,,11.52,12.72,12.87,9.24,9.10,9.61,,,,,,,65.07,10,0,89,0.6577,,,35.7,
32,1,00:38:40,2,73,13.3,,,,,,,,,,,4.59,3.92,,,,,,,,,,,8.51,3,0,11,0.0055,,,35.5,
33,4,00:40:39,2,69,8.7,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.80,2,0,52,0.0003,,,35.9,
34,1,00:41:08,2,74,9.8,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,3,0,98,0.0003,,,36.1,
35,1,00:44:24,2,72,10.4,,,,,,,,,,,2.69,2.25,,,,,,,,,,,4.94,3,0,53,0.0008,,,35.3,
36,1,00:47:57,2,52,9.2,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0,1,0.0004,,,35.6,
37,1,00:48:11,2,69,13.7,,,,,,,,,,,4.80,3.64,,,,,,,,,,,8.44,3,0,75,0.0057,,,35.5,
38,4,00:50:01,2,79,9.3,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.56,2,0,53,0.0003,,,35.4,
39,1,00:53:08,2,70,9.5,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.60,2,0,22,0.0003,,,35.4,
40,1,01:00:00,2,68,12.1,,,,,,,,,,,3.31,3.85,,,,,,,,,,,7.16,3,8:10:8,38,0.0028,,,34.6,
41,1,01:01:44,2,65,9.1,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0,85,0.0002,,,34.9,
42,1,01:01:57,2,66,9.0,,,,,,,,,,,1.60,1.28,,,,,,,,,,,2.88,2,8:8,24,0.0001,,,35.0,
43,1,01:02:24,2,64,9.0,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.48,2,0,23,0.0002,,,35.3,
44,1,01:11:17,2,68,12.6,,,,,,,,,,,3.93,3.68,,,,,,,,,,,7.61,3,0,49,0.0035,,,34.8,
45,4,01:13:38,2,67,8.6,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0,56,0.0002,,,34.9,
46,1,01:13:39,2,66,12.1,,,,,,,,,,,2.48,2.26,,,,,,,,,,,4.75,3,8:10:8,89,0.0006,,,35.0,
47,1,01:15:32,2,72,10.5,,,,,,,,,,,2.78,2.29,,,,,,,,,,,5.07,3,0,52,0.0008,,,35.2,
48,1,01:18:34,2,68,9.6,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0,46,0.0002,,,35.0,
49,1,01:23:06,2,68,11.8,,,,,,,,,,,2.58,2.41,,,,,,,,,,,4.99,3,8:10:8,21,0.0008,,,34.3,
50,1,01:32:46,2,71,10.5,,,,,,,,,,,2.94,2.77,,,,,,,,,,,5.71,3,0,25,0.0012,,,34.6,
51,1,01:55:21,2,75,9.5,,,,,,,,,,,2.75,3.07,,,,,,,,,,,5.82,2,0,9,0.0013,,,34.1,
52,1,01:57:25,2,74,9.2,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.04,2,0,63,0.0004,,,34.3,
53,1,01:57:28,2,67,10.0,,,,,,,,,,,2.59,2.27,,,,,,,,,,,4.86,3,0,83,0.0007,,,34.3,
54,4,01:58:00,2,72,12.0,,,,,,,,,,,3.66,2.34,,,,,,,,,,,5.99,3,0,8,0.0018,,,34.4,
55,4,02:00:55,2,98,9.2,,,,,,,,,,,2.59,1.65,,,,,,,,,,,4.24,2,0,96,0.0005,,,34.7,
56,1,02:03:53,2,76,9.8,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.34,2,0,86,0.0002,,,34.5,
57,4,02:05:38,2,70,9.4,,,,,,,,,,,1.69,1.67,,,,,,,,,,,3.36,2,0,60,0.0002,,,34.8,
58,4,02:08:08,2,70,9.3,,,,,,,,,,,1.90,1.96,,,,,,,,,,,3.86,2,0,9,0.0003,,,34.3,
59,1,02:10:17,2,74,9.7,,,,,,,,,,,2.60,2.20,,,,,,,,,,,4.79,2,0,53,0.0007,,,34.6,
60,1,02:13:56,2,62,9.1,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0,4,0.0002,,,34.9,
61,4,02:14:16,2,62,11.9,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.14,3,0,89,0.0005,,,34.7,
62,1,02:15:46,5,65,16.2,4.5,34.1,4.2,,,,,,,,10.73,14.22,13.84,13.43,13.09,,,,,,,,65.31,9,0,1,1.0127,,,35.0,
63,4,02:24:12,2,69,8.8,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.82,2,0,60,0.0003,,,34.9,
64,4,02:24:20,2,66,9.2,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.60,2,0,97,0.0003,,,34.8,
65,4,02:25:40,2,73,12.5,,,,,,,,,,,3.35,2.37,,,,,,,,,,,5.72,3,0,80,0.0014,,,35.1,
66,4,02:29:35,2,60,14.5,,,,,,,,,,,4.37,3.19,,,,,,,,,,,7.55,5,0,4,0.0038,,,34.6,
67,1,02:32:30,2,67,10.6,,,,,,,,,,,3.39,3.67,,,,,,,,,,,7.06,3,8:10:8,79,0.0026,,,34.7,
68,1,02:32:49,2,53,8.6,,,,,,,,,,,1.53,1.52,,,,,,,,,,,3.05,2,0,16,0.0002,,,34.7,
69,1,02:34:15,2,63,9.3,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,2,0,72,0.0003,,,34.4,
70,1,02:34:55,2,67,9.9,,,,,,,,,,,2.02,1.87,,,,,,,,,,,3.89,3,0,92,0.0003,,,34.3,
71,4,02:37:50,2,69,8.1,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.51,2,0,77,0.0001,,,34.8,
72,4,02:40:53,2,68,9.0,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,2,0,40,0.0003,,,34.7,
73,1,02:47:50,2,70,12.5,,,,,,,,,,,3.46,2.89,,,,,,,,,,,6.36,3,0,36,0.0019,,,34.6,
74,1,02:50:15,2,67,11.4,,,,,,,,,,,2.64,2.44,,,,,,,,,,,5.08,3,8:10:8,73,0.0008,,,34.7,
75,1,02:50:57,5,69,16.8,4.5,36.5,4.3,,,,,,,,9.90,6.28,5.70,5.04,5.03,,,,,,,,31.95,9,0,20,0.1055,,,34.3,
76,4,03:00:52,2,70,8.6,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,0,77,0.0003,,,34.4,
77,1,03:05:37,2,74,8.6,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.17,2,0,92,0.0002,,,34.3,
78,1,03:13:28,2,71,11.1,,,,,,,,,,,2.13,2.08,,,,,,,,,,,4.21,3,8:10:8,72,0.0004,,,34.3,
79,4,03:19:25,2,60,11.7,,,,,,,,,,,2.98,2.50,,,,,,,,,,,5.49,3,0,11,0.0011,,,34.4,
80,4,03:19:46,2,68,8.9,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.31,2,0,79,0.0002,,,34.3,
81,4,03:19:59,2,67,9.1,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0,41,0.0001,,,34.3,
82,2,03:21:28,2,80,9.7,,,,,,,,,,,2.55,2.49,,,,,,,,,,,5.04,2,8:8,74,0.0008,,,34.5,
83,4,03:23:38,2,71,8.6,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0,44,0.0001,,,34.3,
84,1,03:24:34,2,65,18.1,,,,,,,,,,,4.59,6.82,,,,,,,,,,,11.41,5,0,10,0.0212,,,34.1,
85,4,03:30:28,2,66,11.7,,,,,,,,,,,2.66,2.06,,,,,,,,,,,4.73,3,0,92,0.0007,,,34.0,
86,1,03:32:34,2,64,9.1,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,2,0,20,0.0004,,,33.6,
87,1,03:37:09,5,68,18.9,4.5,33.9,4.3,,,,,,,,12.45,19.09,19.14,18.85,18.34,,,,,,,,87.88,9,0,11,3.5301,,,33.4,
88,1,03:39:19,2,67,9.7,,,,,,,,,,,2.32,2.41,,,,,,,,,,,4.73,2,8:8,9,0.0006,,,33.4,
89,4,03:42:20,2,64,12.0,,,,,,,,,,,3.01,2.11,,,,,,,,,,,5.12,3,0,44,0.0009,,,33.6,
90,1,03:45:09,2,67,9.9,,,,,,,,,,,2.48,2.24,,,,,,,,,,,4.72,3,0,86,0.0006,,,33.6,
91,1,03:45:49,5,60,19.5,4.6,36.8,4.2,,,,,,,,12.12,8.67,8.57,7.08,7.72,,,,,,,,44.16,9,0,87,0.2957,,,33.8,
92,1,03:51:25,2,63,7.6,,,,,,,,,,,1.41,1.24,,,,,,,,,,,2.64,2,8:8,66,0.0001,,,33.6,
93,4,03:53:16,2,67,8.7,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0,56,0.0003,,,33.5,
94,3,03:54:16,2,73,9.5,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.45,2,1,61,0.0005,,,33.8,
95,4,03:54:16,2,65,10.0,,,,,,,,,,,2.62,1.93,,,,,,,,,,,4.55,3,0,55,0.0006,,,33.8,
96,4,03:54:40,2,71,8.7,,,,,,,,,,,1.32,0.83,,,,,,,,,,,2.15,2,0,15,0.0001,,,33.9,
97,1,03:55:11,2,63,8.0,,,,,,,,,,,1.40,1.08,,,,,,,,,,,2.49,2,8:8,15,0.0001,,,34.0,
98,4,03:55:25,2,72,9.5,,,,,,,,,,,2.68,2.36,,,,,,,,,,,5.04,2,0,10,0.0008,,,34.0,
99,1,03:55:31,2,71,12.5,,,,,,,,,,,3.24,2.98,,,,,,,,,,,6.23,3,0,45,0.0017,,,33.9,
100,1,03:58:27,5,70,14.5,4.5,33.7,4.2,,,,,,,,11.40,11.90,10.85,6.68,7.31,,,,,,,,48.14,9,0,66,0.3873,,,33.5,
101,4,04:00:12,2,66,9.3,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.34,2,0,94,0.0005,,,33.7,
102,1,04:03:42,2,69,8.3,,,,,,,,,,,1.60,1.35,,,,,,,,,,,2.95,2,8:8,96,0.0001,,,33.5,
103,4,04:06:47,2,68,13.1,,,,,,,,,,,3.46,2.48,,,,,,,,,,,5.94,3,0,26,0.0016,,,33.5,
104,4,04:07:49,2,78,8.8,,,,,,,,,,,1.27,1.07,,,,,,,,,,,2.34,2,0,31,0.0001,,,33.4,
105,4,04:13:53,2,75,12.4,,,,,,,,,,,2.81,2.19,,,,,,,,,,,5.00,3,0,63,0.0008,,,33.1,
106,1,04:14:25,2,62,24.0,,,,,,,,,,,9.54,14.33,,,,,,,,,,,23.87,14,0,97,0.4688,,,33.3,
107,1,04:14:45,2,68,10.3,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.17,3,0,82,0.0005,,,33.3,
108,4,04:17:57,2,69,8.9,,,,,,,,,,,1.22,0.65,,,,,,,,,,,1.87,2,0,27,0.0001,,,33.3,
109,4,04:18:00,2,56,9.3,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0,61,0.0002,,,33.3,
110,1,04:18:33,2,68,10.4,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.05,3,0,38,0.0004,,,33.1,
111,4,04:18:43,2,65,8.5,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.82,2,0,36,0.0001,,,33.1,
112,4,04:19:46,2,71,9.5,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.12,2,0,37,0.0005,,,33.2,
113,4,04:20:10,2,78,9.9,,,,,,,,,,,2.91,2.29,,,,,,,,,,,5.20,3,0,28,0.0009,,,33.2,
114,4,04:20:12,2,75,8.8,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0,55,0.0002,,,33.3,
115,4,04:22:48,2,68,9.4,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.54,2,0,58,0.0003,,,33.0,
116,4,04:23:04,2,74,9.0,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.60,2,0,74,0.0003,,,33.2,
117,4,04:23:17,2,68,8.9,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0,85,0.0002,,,33.1,
118,1,04:24:42,2,67,22.9,,,,,,,,,,,11.14,15.38,,,,,,,,,,,26.52,5,8:10,64,0.6683,,,33.1,
119,4,04:26:12,2,68,11.7,,,,,,,,,,,3.34,2.63,,,,,,,,,,,5.97,3,0,33,0.0015,,,33.1,
120,4,04:27:31,2,56,9.2,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.10,2,0,3,0.0004,,,33.3,
121,1,04:31:52,2,67,10.2,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.12,3,8:10:8,42,0.0004,,,32.9,
122,1,04:32:37,2,57,10.3,,,,,,,,,,,3.01,2.96,,,,,,,,,,,5.97,3,0,98,0.0014,,,33.1,
123,4,04:33:59,5,61,14.1,4.4,29.1,10.1,,,,,,,,9.49,13.85,13.48,22.83,18.88,,,,,,,,78.54,9,0,55,4.2378,,,33.0,
124,4,04:35:06,2,68,12.1,,,,,,,,,,,3.36,2.67,,,,,,,,,,,6.03,3,0,98,0.0016,,,33.0,
125,1,04:35:11,7,57,21.2,4.5,17.0,10.4,10.3,4.2,,,,,,10.58,22.80,22.80,1.90,3.27,21.06,30.29,,,,,,112.70,13,0,78,8.9175,,,33.0,
126,4,04:37:11,2,69,12.1,,,,,,,,,,,3.50,2.74,,,,,,,,,,,6.25,3,0,86,0.0018,,,33.4,
127,1,04:37:21,2,60,21.2,,,,,,,,,,,10.59,12.95,,,,,,,,,,,23.53,5,8:10,80,0.3715,,,33.4,
128,4,04:37:58,2,73,8.5,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0,76,0.0002,,,33.5,
129,1,04:39:51,2,69,8.7,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.69,2,0,78,0.0001,,,33.2,
130,1,04:40:07,2,71,8.9,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0,50,0.0002,,,33.4,
131,2,04:40:09,2,80,9.6,,,,,,,,,,,1.93,1.64,,,,,,,,,,,3.58,2,8:8,86,0.0003,,,33.4,
132,1,04:40:22,2,73,8.9,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,2,0,23,0.0001,,,33.3,
133,1,04:40:32,2,70,8.9,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.36,2,8:8,37,0.0002,,,33.3,
134,4,04:41:14,2,74,9.0,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0,20,0.0001,,,33.4,
135,4,04:44:53,5,67,14.5,4.3,30.7,10.2,,,,,,,,11.72,14.87,13.81,17.65,16.07,,,,,,,,74.13,9,0,98,2.2786,,,33.2,
136,1,04:48:47,2,71,8.9,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.39,2,0,46,0.0002,,,33.5,
137,4,04:49:48,2,71,9.3,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,2,0,9,0.0003,,,33.4,
138,4,04:52:18,2,64,10.7,,,,,,,,,,,3.47,3.66,,,,,,,,,,,7.14,3,0,61,0.0027,,,33.6,
139,4,04:54:13,5,62,13.9,28.8,3.1,3.1,,,,,,,,4.45,8.04,7.85,7.43,7.30,,,,,,,,35.07,3,0,31,0.1184,,,33.5,
140,4,04:55:05,2,67,9.3,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.60,2,0,54,0.0003,,,33.6,
141,4,04:56:10,2,65,9.2,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.74,2,0,90,0.0003,,,33.6,
142,1,04:57:15,2,61,9.5,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0,91,0.0003,,,33.7,
143,4,04:58:31,2,65,8.6,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.63,2,0,46,0.0003,,,33.7,
144,4,05:02:22,2,71,12.1,,,,,,,,,,,2.96,2.38,,,,,,,,,,,5.34,3,0,35,0.0010,,,33.7,
145,4,05:02:48,2,73,10.2,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.74,3,0,75,0.0004,,,33.7,
146,1,05:03:30,2,66,9.2,,,,,,,,,,,2.04,1.80,,,,,,,,,,,3.84,2,8:10:8,94,0.0003,,,33.5,
147,4,05:03:43,2,73,8.9,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,2,0,45,0.0005,,,33.5,
148,1,05:04:20,2,66,7.7,,,,,,,,,,,1.44,1.41,,,,,,,,,,,2.85,2,8:8,86,0.0001,,,33.5,
149,4,05:05:25,2,66,9.3,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0,53,0.0002,,,33.4,
150,4,05:05:39,2,63,8.8,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0,3,0.0002,,,33.4,
151,4,05:07:00,2,69,12.1,,,,,,,,,,,3.28,2.48,,,,,,,,,,,5.76,3,0,89,0.0014,,,33.4,
152,1,05:07:06,2,66,11.3,,,,,,,,,,,3.32,2.77,,,,,,,,,,,6.09,3,8:10:8,9,0.0016,,,33.3,
153,1,05:07:42,4,67,12.9,4.4,19.7,,,,,,,,,11.57,11.68,10.87,12.18,,,,,,,,,46.30,8,0,72,0.5638,,,33.3,
154,1,05:07:45,5,64,12.9,4.5,28.9,4.2,,,,,,,,12.24,12.09,10.78,9.62,10.10,,,,,,,,54.83,9,0,30,0.5317,,,33.3,
155,4,05:07:58,2,73,9.3,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0,28,0.0004,,,33.1,
156,4,05:11:31,2,66,9.0,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0,27,0.0001,,,33.5,
157,4,05:11:50,2,68,8.7,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,2,0,46,0.0003,,,33.5,
158,4,05:12:20,2,67,12.0,,,,,,,,,,,3.27,2.32,,,,,,,,,,,5.59,3,0,19,0.0013,,,33.7,
159,4,05:12:25,2,73,16.6,,,,,,,,,,,3.97,5.39,,,,,,,,,,,9.37,5,0,42,0.0088,,,33.7,
160,4,05:14:25,2,67,9.2,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0,20,0.0002,,,33.3,
161,1,05:15:47,5,66,18.1,4.4,35.9,4.2,,,,,,,,12.70,12.78,12.43,9.25,10.41,,,,,,,,57.57,9,0,11,0.6716,,,33.3,
162,4,05:15:47,2,71,9.7,,,,,,,,,,,1.65,1.95,,,,,,,,,,,3.60,2,0,91,0.0003,,,33.3,
163,4,05:16:01,2,74,11.1,,,,,,,,,,,3.07,2.01,,,,,,,,,,,5.08,3,0,12,0.0010,,,33.4,
164,1,05:16:59,2,71,12.7,,,,,,,,,,,4.18,3.31,,,,,,,,,,,7.50,3,0,83,0.0035,,,33.7,
165,1,05:17:21,5,68,16.8,4.5,33.5,4.2,,,,,,,,11.99,7.17,6.82,7.50,5.84,,,,,,,,39.31,9,0,43,0.2377,,,33.5,
166,1,05:17:58,5,52,5.2,22.4,4.9,4.9,,,,,,,,12.95,8.72,3.69,5.85,3.42,,,,,,,,34.63,14,8:10:8,47,0.3164,,,33.8,
167,2,05:20:00,2,84,11.8,,,,,,,,,,,2.93,1.91,,,,,,,,,,,4.84,3,0,44,0.0008,,,33.5,
168,3,05:20:17,2,73,10.0,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.97,3,1,14,0.0008,,,33.6,
169,4,05:20:17,2,69,8.6,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,2,0,1,0.0002,,,33.6,
170,2,05:20:25,2,83,13.6,,,,,,,,,,,3.72,3.61,,,,,,,,,,,7.33,3,0,77,0.0030,,,33.6,
171,1,05:20:26,2,61,9.2,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.13,2,0,45,0.0002,,,33.6,
172,4,05:20:39,2,70,9.2,,,,,,,,,,,1.60,0.87,,,,,,,,,,,2.47,2,0,26,0.0001,,,33.5,
173,1,05:21:52,2,62,8.8,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0,66,0.0003,,,33.7,
174,4,05:22:10,2,73,14.0,,,,,,,,,,,4.44,2.89,,,,,,,,,,,7.33,5,0,58,0.0038,,,33.9,
175,4,05:22:29,2,72,9.4,,,,,,,,,,,2.55,2.26,,,,,,,,,,,4.81,2,0,66,0.0007,,,33.7,
176,4,05:22:38,2,72,8.3,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0,37,0.0002,,,33.6,
177,4,05:23:04,2,72,8.6,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.43,2,0,75,0.0002,,,33.6,
178,4,05:23:17,2,69,9.2,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.39,2,0,81,0.0005,,,33.6,
179,3,05:23:19,2,77,8.4,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.94,2,1,24,0.0002,,,33.6,
180,4,05:23:24,2,75,9.4,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0,85,0.0002,,,33.5,
181,4,05:24:07,2,78,9.0,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.48,2,0,13,0.0003,,,33.6,
182,1,05:25:09,2,73,12.4,,,,,,,,,,,2.67,2.17,,,,,,,,,,,4.84,3,0,57,0.0007,,,33.3,
183,4,05:25:33,2,72,8.9,,,,,,,,,,,2.31,2.32,,,,,,,,,,,4.64,2,0,91,0.0006,,,33.5,
184,1,05:25:41,4,70,13.6,23.4,2.9,,,,,,,,,4.07,4.24,1.87,2.10,,,,,,,,,12.27,3,0,12,0.0052,,,33.6,
185,4,05:25:45,4,68,12.0,13.0,2.7,,,,,,,,,2.93,2.49,0.74,0.97,,,,,,,,,7.12,3,0,99,0.0011,,,33.6,
186,4,05:27:08,2,71,12.0,,,,,,,,,,,3.04,2.01,,,,,,,,,,,5.05,3,0,50,0.0009,,,33.6,
187,2,05:28:27,2,83,9.9,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,3,8:8,91,0.0002,,,33.6,
188,4,05:28:49,2,70,9.2,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.32,2,0,60,0.0002,,,33.5,
189,4,05:29:11,2,66,8.2,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0,13,0.0002,,,33.6,
190,1,05:29:24,2,68,9.0,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.26,2,0,10,0.0002,,,33.5,
191,3,05:29:47,2,72,9.4,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.27,2,1,50,0.0005,,,33.5,
192,1,05:30:01,3,65,22.4,4.4,,,,,,,,,,8.23,11.30,10.67,,,,,,,,,,30.20,6,0,57,0.2180,,,33.5,
193,4,05:30:12,2,65,8.6,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0,86,0.0002,,,33.6,
194,1,05:30:13,2,72,9.5,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,0,36,0.0003,,,33.6,
195,1,05:30:27,2,69,12.0,,,,,,,,,,,3.33,2.83,,,,,,,,,,,6.16,3,8:10:8,8,0.0016,,,33.5,
196,1,05:30:32,2,73,8.7,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.14,2,0,47,0.0002,,,33.6,
197,1,05:30:40,2,69,9.6,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,2,0,31,0.0005,,,33.5,
198,1,05:31:45,2,70,25.8,,,,,,,,,,,9.97,16.12,,,,,,,,,,,26.10,4,8:10,75,0.7293,,,33.1,
199,4,05:31:48,2,69,9.3,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0,18,0.0004,,,33.3,
200,4,05:32:16,2,70,11.9,,,,,,,,,,,4.17,4.39,,,,,,,,,,,8.56,3,0,67,0.0055,,,33.1,
201,1,05:33:02,2,69,12.5,,,,,,,,,,,3.18,2.52,,,,,,,,,,,5.70,3,0,80,0.0013,,,33.5,
202,4,05:33:24,2,66,11.7,,,,,,,,,,,2.87,2.43,,,,,,,,,,,5.29,3,0,3,0.0010,,,33.3,
203,1,05:33:52,2,69,12.0,,,,,,,,,,,1.92,1.87,,,,,,,,,,,3.79,3,8:10:8,94,0.0003,,,33.0,
204,4,05:34:08,2,65,8.5,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0,35,0.0001,,,33.2,
205,1,05:34:11,2,63,13.7,,,,,,,,,,,4.65,3.22,,,,,,,,,,,7.87,3,0,88,0.0047,,,33.2,
206,4,05:36:02,2,64,9.2,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0,61,0.0004,,,33.6,
207,2,05:36:04,2,80,14.0,,,,,,,,,,,4.16,3.79,,,,,,,,,,,7.96,5,0,74,0.0042,,,33.6,
208,1,05:36:05,2,65,9.0,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.10,2,0,3,0.0004,,,33.5,
209,3,05:37:03,2,78,8.7,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,1,71,0.0003,,,33.5,
210,4,05:37:08,2,66,8.4,,,,,,,,,,,1.86,1.59,,,,,,,,,,,3.45,2,0,75,0.0002,,,33.6,
211,1,05:37:11,2,66,10.8,,,,,,,,,,,2.22,2.01,,,,,,,,,,,4.23,3,8:8,78,0.0004,,,33.4,
212,1,05:37:23,2,71,9.2,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0,99,0.0003,,,33.5,
213,1,05:38:25,2,71,9.3,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.32,2,0,88,0.0002,,,33.4,
214,1,05:38:28,2,69,13.7,,,,,,,,,,,2.64,6.81,,,,,,,,,,,9.44,3,0,71,0.0180,,,33.4,
215,4,05:38:35,2,72,12.8,,,,,,,,,,,4.67,3.66,,,,,,,,,,,8.33,3,0,7,0.0053,,,33.5,
216,4,05:39:17,2,71,8.8,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.30,2,0,23,0.0002,,,33.3,
217,1,05:39:18,2,73,13.0,,,,,,,,,,,3.53,2.59,,,,,,,,,,,6.12,3,0,10,0.0017,,,33.3,
218,1,05:39:27,2,71,9.4,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0,96,0.0002,,,33.4,
219,4,05:39:50,3,67,12.0,19.9,,,,,,,,,,3.28,3.35,1.72,,,,,,,,,,8.35,3,0,95,0.0022,,,33.4,
220,1,05:39:57,2,71,9.6,,,,,,,,,,,3.14,2.88,,,,,,,,,,,6.02,2,8:8,23,0.0015,,,33.4,
221,2,05:40:12,2,84,14.7,,,,,,,,,,,4.20,3.49,,,,,,,,,,,7.69,5,0,53,0.0038,,,33.2,
222,4,05:40:26,2,62,9.2,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,2,0,72,0.0004,,,33.2,
223,1,05:40:27,2,65,10.6,,,,,,,,,,,2.63,2.10,,,,,,,,,,,4.73,3,0,4,0.0007,,,33.2,
224,4,05:43:16,2,65,9.5,,,,,,,,,,,2.01,1.83,,,,,,,,,,,3.85,2,0,54,0.0003,,,33.4,
225,1,05:44:09,2,67,9.7,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0,64,0.0004,,,33.5,
226,3,05:44:48,2,69,11.7,,,,,,,,,,,3.06,2.44,,,,,,,,,,,5.50,3,1,66,0.0011,,,33.4,
227,4,05:45:01,2,60,9.3,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0,83,0.0004,,,33.6,
228,4,05:45:06,2,71,8.9,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0,7,0.0002,,,33.6,
229,4,05:45:33,2,68,13.2,,,,,,,,,,,3.38,2.82,,,,,,,,,,,6.21,3,0,55,0.0017,,,33.4,
230,1,05:46:42,2,75,12.5,,,,,,,,,,,3.07,2.42,,,,,,,,,,,5.49,3,0,3,0.0011,,,33.4,
231,1,05:47:28,2,71,9.2,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0,13,0.0001,,,33.7,
232,1,05:47:36,2,71,10.1,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.37,3,8:8,64,0.0002,,,33.6,
233,4,05:47:55,2,76,9.1,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0,35,0.0002,,,33.6,
234,1,05:49:20,5,65,19.5,4.5,30.9,5.2,,,,,,,,10.05,9.98,8.55,6.00,5.86,,,,,,,,40.44,9,0,69,0.1906,,,33.5,
235,1,05:50:22,5,72,12.6,4.5,36.4,4.3,,,,,,,,9.06,5.38,6.11,3.53,3.93,,,,,,,,28.00,9,0,77,0.0721,,,33.5,
236,4,05:51:05,2,67,14.0,,,,,,,,,,,4.98,5.64,,,,,,,,,,,10.62,5,0,69,0.0131,,,33.7,
237,1,05:51:18,2,68,9.7,,,,,,,,,,,2.17,2.43,,,,,,,,,,,4.60,2,0,50,0.0006,,,33.6,
238,4,05:51:49,2,69,8.8,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.87,2,0,4,0.0001,,,33.7,
239,1,05:52:15,5,71,17.9,4.4,31.1,10.6,,,,,,,,10.39,6.77,6.70,3.80,3.45,,,,,,,,31.11,9,0,14,0.1289,,,33.6,
240,1,05:52:43,2,70,10.0,,,,,,,,,,,3.12,3.38,,,,,,,,,,,6.50,3,8:8,27,0.0019,,,33.6,
241,2,05:52:47,2,87,11.0,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.66,3,0,22,0.0006,,,33.6,
242,1,05:52:52,2,67,9.2,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.16,2,0,43,0.0004,,,33.5,
243,2,05:52:56,2,87,14.6,,,,,,,,,,,3.30,2.84,,,,,,,,,,,6.14,5,0,66,0.0016,,,33.4,
244,4,05:54:00,5,69,14.0,4.3,32.5,4.1,,,,,,,,11.93,8.92,8.24,5.25,4.43,,,,,,,,38.76,9,0,64,0.2537,,,33.6,
245,3,05:54:07,2,72,8.5,,,,,,,,,,,1.73,1.44,,,,,,,,,,,3.16,2,1,3,0.0002,,,33.6,
246,1,05:54:22,2,59,9.8,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.02,2,0,21,0.0004,,,33.6,
247,2,05:54:24,2,86,15.8,,,,,,,,,,,4.27,4.35,,,,,,,,,,,8.62,5,8:10:8,100,0.0056,,,33.6,
248,4,05:56:09,2,51,9.5,,,,,,,,,,,1.73,1.45,,,,,,,,,,,3.18,2,0,15,0.0002,,,33.5,
249,1,05:56:13,2,70,8.9,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0,92,0.0002,,,33.4,
250,4,05:56:15,2,68,12.0,,,,,,,,,,,3.35,2.22,,,,,,,,,,,5.57,3,0,27,0.0013,,,33.5,
251,4,05:56:19,2,69,8.9,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.23,2,0,51,0.0005,,,33.5,
252,4,05:56:36,2,70,9.3,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0,37,0.0004,,,33.4,
253,4,05:56:55,2,65,8.9,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0,13,0.0002,,,33.4,
254,1,05:56:58,2,69,12.3,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.67,3,0,76,0.0006,,,33.4,
255,1,05:57:24,5,78,6.3,34.8,8.1,12.2,,,,,,,,8.29,12.13,3.02,5.12,4.80,,,,,,,,33.36,11,8:10:8,98,0.2485,,,33.4,
256,1,05:57:39,2,73,9.5,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0,18,0.0002,,,33.8,
257,4,05:58:00,2,64,8.6,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0,45,0.0002,,,33.6,
258,1,05:58:45,2,72,9.7,,,,,,,,,,,2.22,2.15,,,,,,,,,,,4.37,2,0,64,0.0005,,,33.3,
259,2,05:59:07,2,86,10.9,,,,,,,,,,,2.80,1.69,,,,,,,,,,,4.49,3,0,30,0.0007,,,33.6,
260,2,05:59:19,2,86,14.7,,,,,,,,,,,4.05,4.23,,,,,,,,,,,8.28,5,8:10:8,58,0.0048,,,33.4,
261,1,05:59:20,2,71,9.7,,,,,,,,,,,2.02,1.80,,,,,,,,,,,3.82,2,8:8,53,0.0003,,,33.4,
262,4,05:59:25,2,69,12.6,,,,,,,,,,,3.35,2.65,,,,,,,,,,,6.00,3,0,54,0.0015,,,33.4,
263,1,06:00:14,2,71,13.2,,,,,,,,,,,3.03,3.03,,,,,,,,,,,6.06,3,8:10:8,91,0.0015,,,33.6,
264,2,06:01:20,2,78,11.4,,,,,,,,,,,2.61,2.64,,,,,,,,,,,5.26,3,0,12,0.0009,,,33.6,
265,1,06:01:21,4,58,13.2,22.5,4.2,,,,,,,,,7.78,16.67,9.13,10.35,,,,,,,,,43.92,8,0,16,0.8736,,,33.5,
266,1,06:02:08,2,68,9.0,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.59,2,0,17,0.0003,,,33.6,
267,1,06:02:18,2,69,12.5,,,,,,,,,,,3.20,2.50,,,,,,,,,,,5.69,3,0,44,0.0013,,,33.6,
268,4,06:02:38,2,68,14.5,,,,,,,,,,,4.98,3.75,,,,,,,,,,,8.73,5,0,43,0.0066,,,33.7,
269,1,06:02:42,2,72,14.2,,,,,,,,,,,2.99,2.48,,,,,,,,,,,5.47,5,0,55,0.0011,,,33.7,
270,4,06:03:28,2,68,14.5,,,,,,,,,,,4.68,3.03,,,,,,,,,,,7.71,5,0,77,0.0046,,,33.6,
271,4,06:03:58,2,68,8.5,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.98,2,0,37,0.0002,,,33.5,
272,2,06:04:13,2,82,12.4,,,,,,,,,,,3.32,3.46,,,,,,,,,,,6.78,3,8:8,54,0.0023,,,33.4,
273,4,06:04:28,2,65,8.7,,,,,,,,,,,2.23,2.03,,,,,,,,,,,4.26,2,0,19,0.0004,,,33.6,
274,4,06:05:13,2,75,9.0,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.62,2,0,79,0.0003,,,33.5,
275,3,06:05:19,2,75,9.4,,,,,,,,,,,2.52,1.69,,,,,,,,,,,4.22,2,1,63,0.0005,,,33.4,
276,4,06:05:19,2,67,9.3,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,2,0,34,0.0004,,,33.4,
277,4,06:05:30,2,67,14.2,,,,,,,,,,,4.20,9.05,,,,,,,,,,,13.25,5,0,32,0.0600,,,33.5,
278,1,06:05:50,2,72,9.8,,,,,,,,,,,2.70,2.52,,,,,,,,,,,5.22,2,0,3,0.0009,,,33.5,
279,1,06:05:58,2,71,9.6,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,8:8,27,0.0003,,,33.5,
280,1,06:06:27,2,71,9.7,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,2,0,100,0.0004,,,33.8,