veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:13,2,76,9.4,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.49,2,0
2,1,00:00:34,2,64,8.0,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0
3,1,00:05:16,2,63,9.2,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
4,1,00:05:44,2,74,8.4,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
5,3,00:06:01,2,70,8.2,,,,,,,,,,,1.72,1.79,,,,,,,,,,,3.51,2,0
6,4,00:06:03,2,63,8.7,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
7,1,00:06:45,2,67,9.4,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.97,2,0
8,2,00:07:38,2,76,9.3,,,,,,,,,,,1.58,1.26,,,,,,,,,,,2.84,2,0
9,1,00:07:51,2,68,10.1,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,3,0
10,1,00:09:10,2,69,9.0,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.55,2,0
11,1,00:09:36,2,71,10.2,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.35,3,0
12,1,00:09:45,2,71,9.0,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
13,1,00:10:12,2,67,9.0,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,2,0
14,4,00:11:03,2,70,10.7,,,,,,,,,,,3.04,2.89,,,,,,,,,,,5.93,3,0
15,1,00:12:03,2,66,9.0,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
17,2,00:12:09,2,71,9.1,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.87,2,0
18,1,00:13:27,2,57,13.0,,,,,,,,,,,3.41,3.10,,,,,,,,,,,6.51,3,0
19,1,00:13:49,2,65,12.0,,,,,,,,,,,2.96,2.11,,,,,,,,,,,5.07,3,0
20,1,00:14:44,2,73,9.4,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,2,0
21,1,00:15:25,2,69,9.7,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
22,1,00:15:38,2,70,13.3,,,,,,,,,,,4.11,3.03,,,,,,,,,,,7.14,3,0
23,1,00:16:05,2,67,9.3,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.16,2,0
24,4,00:16:09,2,69,13.4,,,,,,,,,,,3.90,2.73,,,,,,,,,,,6.63,3,0
25,1,00:16:56,2,70,10.6,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,3,0
26,1,00:16:59,2,70,12.1,,,,,,,,,,,3.06,2.18,,,,,,,,,,,5.24,3,0
27,1,00:19:11,2,68,9.0,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
28,1,00:19:44,2,57,11.0,,,,,,,,,,,2.78,1.92,,,,,,,,,,,4.70,3,0
29,1,00:22:20,2,66,9.3,,,,,,,,,,,2.17,1.14,,,,,,,,,,,3.31,2,0
30,1,00:22:45,2,65,9.1,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
31,4,00:25:45,2,60,10.5,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,3,0
32,1,00:30:47,2,61,8.8,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
33,4,00:30:53,2,70,8.7,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.43,2,0
34,1,00:32:38,2,63,11.5,,,,,,,,,,,3.02,2.59,,,,,,,,,,,5.61,3,0
35,2,00:32:39,2,76,9.5,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0
36,4,00:32:47,2,71,8.9,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
37,4,00:33:33,2,66,8.6,,,,,,,,,,,1.59,1.27,,,,,,,,,,,2.86,2,0
38,2,00:34:59,2,73,9.8,,,,,,,,,,,2.41,2.40,,,,,,,,,,,4.81,2,0
39,1,00:35:01,2,66,12.0,,,,,,,,,,,3.11,1.89,,,,,,,,,,,5.00,3,0
40,1,00:35:28,2,62,9.0,,,,,,,,,,,2.45,1.93,,,,,,,,,,,4.38,2,0
41,1,00:36:03,2,70,8.7,,,,,,,,,,,1.62,0.88,,,,,,,,,,,2.50,2,0
42,1,00:36:38,2,65,9.6,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
43,1,00:36:48,2,72,8.6,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.61,2,0
44,1,00:37:08,2,70,10.3,,,,,,,,,,,2.52,1.44,,,,,,,,,,,3.97,3,0
45,1,00:38:52,2,63,8.5,,,,,,,,,,,1.86,1.59,,,,,,,,,,,3.45,2,0
46,1,00:40:00,2,67,12.0,,,,,,,,,,,3.92,2.46,,,,,,,,,,,6.38,3,0
47,1,00:41:09,2,66,9.3,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
48,1,00:43:07,2,73,9.0,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
49,4,00:44:09,2,71,8.5,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,2,0
50,3,00:44:37,2,68,8.9,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
51,4,00:45:53,2,74,10.9,,,,,,,,,,,2.67,2.81,,,,,,,,,,,5.48,3,0
52,4,00:45:54,2,73,9.7,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.05,2,0
53,4,00:45:58,2,65,9.3,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
54,4,00:46:39,2,66,8.6,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
55,1,00:46:58,2,64,10.0,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.52,3,0
56,1,00:47:17,2,76,9.0,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
57,4,00:47:37,2,67,11.2,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.88,3,0
58,4,00:49:00,5,68,13.8,4.3,31.1,4.1,,,,,,,,8.88,5.10,5.47,3.86,3.41,,,,,,,,26.72,9,0
59,1,00:49:39,2,53,11.5,,,,,,,,,,,3.29,2.20,,,,,,,,,,,5.50,3,0
60,1,00:50:07,2,61,10.7,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,3,0
61,4,00:51:01,2,64,9.0,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
62,1,00:53:08,2,72,8.9,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.94,2,0
63,4,00:53:16,2,68,9.1,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.20,2,0
64,4,00:53:44,2,72,9.1,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
65,1,00:53:47,2,65,11.9,,,,,,,,,,,3.62,2.75,,,,,,,,,,,6.37,3,0
66,1,00:56:02,2,75,9.3,,,,,,,,,,,2.75,2.35,,,,,,,,,,,5.10,2,0
67,1,00:56:26,2,74,9.0,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,2,0
68,4,00:58:06,2,71,8.9,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,2,0
69,4,00:58:37,2,70,9.1,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0
70,1,01:04:07,3,70,13.8,4.3,,,,,,,,,,8.64,3.46,3.69,,,,,,,,,,15.79,6,0
71,1,01:07:38,2,54,8.9,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0
72,4,01:07:51,2,70,11.3,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.16,3,0
73,1,01:07:51,2,68,9.2,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
74,2,01:07:53,2,67,10.4,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.37,3,0
75,1,01:08:06,2,68,10.0,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,3,0
76,1,01:08:27,2,76,9.2,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
77,2,01:09:02,2,71,9.2,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.40,2,0
78,1,01:09:20,2,63,9.0,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.86,2,0
79,1,01:10:00,2,77,9.8,,,,,,,,,,,2.80,2.37,,,,,,,,,,,5.17,2,0
80,1,01:11:34,2,73,11.2,,,,,,,,,,,2.63,2.26,,,,,,,,,,,4.88,3,0
81,4,01:13:21,2,65,8.3,,,,,,,,,,,1.36,0.84,,,,,,,,,,,2.20,2,0
82,1,01:14:17,2,84,9.7,,,,,,,,,,,2.90,1.84,,,,,,,,,,,4.74,2,0
83,1,01:24:41,2,68,8.7,,,,,,,,,,,2.25,1.91,,,,,,,,,,,4.16,2,0
84,1,01:26:12,2,70,9.4,,,,,,,,,,,2.33,2.17,,,,,,,,,,,4.50,2,0
85,1,01:27:23,2,64,12.8,,,,,,,,,,,3.23,2.17,,,,,,,,,,,5.40,3,0
86,1,01:28:00,2,71,9.5,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.84,2,0
87,1,01:28:14,2,69,8.6,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
88,4,01:30:05,2,75,8.7,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0
89,1,01:30:35,2,67,8.7,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.93,2,0
90,1,01:32:23,2,70,9.0,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
91,1,01:35:17,2,62,8.7,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.27,2,0
92,1,01:36:53,2,77,8.5,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.05,2,0
93,1,01:37:21,2,66,8.9,,,,,,,,,,,2.16,1.84,,,,,,,,,,,3.99,2,0
94,4,01:37:36,5,66,14.2,4.3,30.7,4.0,,,,,,,,8.56,5.30,5.87,2.69,3.21,,,,,,,,25.64,9,0
95,2,01:38:14,2,75,12.0,,,,,,,,,,,3.07,2.35,,,,,,,,,,,5.42,3,0
96,1,01:40:44,2,70,8.6,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0
97,1,01:41:00,2,68,9.2,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.31,2,0
98,4,01:41:03,2,67,9.7,,,,,,,,,,,1.85,1.67,,,,,,,,,,,3.52,2,0
99,1,01:41:05,2,57,11.1,,,,,,,,,,,2.54,1.59,,,,,,,,,,,4.13,3,0
100,1,01:41:18,2,70,9.0,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
101,1,01:42:30,2,68,8.6,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.79,2,0
102,1,01:42:45,2,60,8.5,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
103,1,01:43:05,2,69,14.4,,,,,,,,,,,4.92,3.11,,,,,,,,,,,8.03,5,0
104,1,01:44:14,2,70,14.0,,,,,,,,,,,4.38,2.71,,,,,,,,,,,7.09,5,0
105,1,01:44:54,2,70,9.3,,,,,,,,,,,2.32,1.20,,,,,,,,,,,3.52,2,0
106,1,01:46:14,2,63,21.3,,,,,,,,,,,8.97,10.14,,,,,,,,,,,19.11,5,0
107,1,01:47:03,2,75,9.0,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.73,2,0
108,1,01:52:45,6,70,17.8,4.3,18.9,5.4,4.3,,,,,,,10.09,13.89,13.67,7.28,15.51,14.72,,,,,,,75.16,10,0
109,1,01:53:31,2,71,8.6,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
110,4,01:55:50,2,73,8.7,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0
111,4,01:56:03,2,67,8.7,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
112,4,02:00:43,2,68,8.6,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0
114,1,02:09:40,2,49,9.5,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0
115,4,02:10:52,2,74,8.8,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
116,2,02:16:37,2,65,9.2,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.26,2,0
117,4,02:17:03,2,62,8.7,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.82,2,0
118,1,02:17:26,2,73,8.6,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.38,2,0
119,1,02:18:11,5,63,20.0,4.3,36.0,4.1,,,,,,,,10.09,13.22,12.77,8.31,8.90,,,,,,,,53.27,9,0
120,2,02:21:17,2,65,9.4,,,,,,,,,,,2.16,2.11,,,,,,,,,,,4.27,2,0
121,1,02:22:41,2,65,9.3,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0
122,1,02:25:33,2,66,12.0,,,,,,,,,,,3.13,1.85,,,,,,,,,,,4.98,3,0
123,1,02:29:04,2,65,9.0,,,,,,,,,,,1.70,1.42,,,,,,,,,,,3.13,2,0
124,4,02:29:06,2,68,9.2,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0
125,1,02:31:05,2,65,9.4,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.12,2,0
126,1,02:31:54,2,65,8.9,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,0
127,4,02:32:51,2,62,8.8,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
128,2,02:34:51,6,75,16.6,4.4,18.1,5.0,4.7,,,,,,,3.25,6.98,7.17,2.90,7.22,6.26,,,,,,,33.79,10,0
129,1,02:34:57,6,73,16.1,4.6,18.0,4.8,4.8,,,,,,,10.79,14.98,14.28,6.29,15.93,14.74,,,,,,,77.01,10,0
130,4,02:38:17,2,57,10.2,,,,,,,,,,,2.22,2.12,,,,,,,,,,,4.34,3,0
131,1,02:38:38,2,68,9.3,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
132,4,02:39:27,2,64,9.3,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.21,2,0
133,1,02:40:57,6,71,16.3,4.2,18.5,4.9,4.8,,,,,,,8.61,15.32,14.07,6.49,16.10,15.00,,,,,,,75.60,10,0
134,1,02:42:40,2,74,9.4,,,,,,,,,,,2.55,1.45,,,,,,,,,,,4.00,2,0
135,4,02:43:56,2,68,8.7,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.02,2,0
136,1,02:46:29,2,67,8.7,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
137,1,02:47:55,2,66,9.3,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.42,2,0
138,4,02:49:38,2,69,9.0,,,,,,,,,,,2.03,1.89,,,,,,,,,,,3.92,2,0
139,1,02:56:30,2,70,10.9,,,,,,,,,,,3.16,2.64,,,,,,,,,,,5.80,3,0
140,1,02:56:57,2,75,10.2,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,3,0
141,1,03:01:10,2,75,12.0,,,,,,,,,,,2.91,1.88,,,,,,,,,,,4.79,3,0
142,1,03:02:14,2,66,8.6,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.55,2,0
143,1,03:02:42,2,68,8.8,,,,,,,,,,,1.48,0.78,,,,,,,,,,,2.26,2,0
144,3,03:04:33,5,70,18.0,4.4,24.4,4.4,,,,,,,,8.12,6.74,7.00,5.78,4.84,,,,,,,,32.49,9,0
145,1,03:04:54,5,65,13.6,4.3,28.9,4.0,,,,,,,,10.62,14.68,14.12,14.95,14.95,,,,,,,,69.33,9,0
146,1,03:06:09,2,67,9.1,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.98,2,0
147,4,03:11:14,2,66,9.4,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.18,2,0
148,1,03:13:40,2,68,9.4,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
149,1,03:13:53,2,66,8.9,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
151,1,03:18:44,2,59,8.6,,,,,,,,,,,1.30,0.78,,,,,,,,,,,2.08,2,0
152,4,03:20:07,2,62,21.1,,,,,,,,,,,7.78,8.17,,,,,,,,,,,15.95,5,0
153,1,03:20:43,2,71,8.8,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
154,4,03:20:44,2,73,9.3,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.07,2,0
155,1,03:25:17,2,63,9.3,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0
156,1,03:26:33,5,65,14.8,6.0,31.2,4.0,,,,,,,,9.59,15.53,15.48,14.75,15.38,,,,,,,,70.75,9,0
157,1,03:27:02,2,61,8.9,,,,,,,,,,,2.01,1.71,,,,,,,,,,,3.72,2,0
158,4,03:29:38,2,71,9.0,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.55,2,0
159,4,03:33:06,2,71,11.9,,,,,,,,,,,2.86,2.27,,,,,,,,,,,5.13,3,0
160,4,03:35:53,2,62,8.9,,,,,,,,,,,2.43,2.24,,,,,,,,,,,4.67,2,0
161,4,03:37:41,5,70,14.2,4.3,25.0,4.1,,,,,,,,9.03,5.15,5.24,4.43,4.04,,,,,,,,27.89,9,0
162,4,03:37:44,2,57,10.5,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.13,3,0
163,4,03:37:48,2,58,7.4,,,,,,,,,,,1.09,0.93,,,,,,,,,,,2.02,2,0
164,1,03:38:38,2,57,8.8,,,,,,,,,,,1.88,0.98,,,,,,,,,,,2.86,2,0
165,4,03:38:56,2,70,8.7,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0
166,4,03:43:45,2,65,8.6,,,,,,,,,,,1.45,1.07,,,,,,,,,,,2.51,2,0
167,1,03:44:32,2,63,8.7,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0
168,3,03:47:08,2,75,13.3,,,,,,,,,,,1.73,3.16,,,,,,,,,,,4.89,3,0
170,1,03:48:05,2,65,10.5,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.72,3,0
171,4,03:58:24,5,71,16.2,4.3,23.4,4.8,,,,,,,,9.07,6.97,7.03,4.35,5.93,,,,,,,,33.34,9,0
172,4,04:04:31,5,70,16.3,4.4,22.6,4.5,,,,,,,,9.27,7.15,6.90,5.52,4.77,,,,,,,,33.61,9,0
173,4,04:04:35,5,70,16.0,4.6,23.2,4.8,,,,,,,,8.79,6.35,6.09,3.85,3.84,,,,,,,,28.92,9,0
174,1,04:07:12,6,73,11.2,4.2,11.5,5.2,4.2,,,,,,,9.80,12.70,12.57,5.21,12.32,12.17,,,,,,,64.75,10,0
175,3,04:14:07,2,68,8.9,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0
177,4,04:14:55,5,58,15.1,4.3,23.9,8.1,,,,,,,,10.28,16.74,15.79,17.60,16.24,,,,,,,,76.64,16,0
178,4,04:17:34,2,73,8.5,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
179,4,04:19:27,2,85,8.9,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.77,2,0
180,4,04:19:42,2,66,11.0,,,,,,,,,,,2.66,2.37,,,,,,,,,,,5.02,3,0
181,4,04:22:24,2,66,9.1,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
182,1,04:22:53,6,69,15.2,4.2,19.3,4.7,4.8,,,,,,,7.97,13.39,12.63,6.35,13.64,13.31,,,,,,,67.31,10,0
183,1,04:26:05,5,68,14.9,4.3,36.2,4.0,,,,,,,,9.67,5.44,5.06,4.32,4.56,,,,,,,,29.05,9,0
184,4,04:27:09,2,66,8.9,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0
185,4,04:27:42,2,67,14.0,,,,,,,,,,,4.11,2.99,,,,,,,,,,,7.10,5,0
186,4,04:29:27,2,74,9.3,,,,,,,,,,,1.79,1.49,,,,,,,,,,,3.28,2,0
187,4,04:30:46,2,68,8.6,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.02,2,0
188,2,04:32:19,2,63,7.9,,,,,,,,,,,0.95,1.13,,,,,,,,,,,2.07,2,0
189,4,04:33:47,2,69,10.8,,,,,,,,,,,2.71,2.36,,,,,,,,,,,5.07,3,0
190,1,04:36:14,2,67,8.8,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
191,1,04:36:39,2,66,8.2,,,,,,,,,,,1.39,0.81,,,,,,,,,,,2.20,2,0
192,4,04:40:29,2,73,8.5,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0
193,1,04:42:51,2,63,11.6,,,,,,,,,,,2.83,1.87,,,,,,,,,,,4.70,3,0
194,4,04:49:05,2,70,8.5,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.23,2,0
195,4,04:49:10,2,74,9.2,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
196,4,04:56:49,2,65,9.4,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.63,2,0
197,4,04:58:05,2,66,9.0,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.93,2,0
198,4,04:58:25,2,67,12.1,,,,,,,,,,,4.06,3.49,,,,,,,,,,,7.55,3,0
199,4,05:01:08,2,69,9.0,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
200,1,05:01:14,2,63,8.7,,,,,,,,,,,1.31,0.78,,,,,,,,,,,2.09,2,0
201,1,05:02:46,2,73,9.1,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
203,1,05:09:02,2,66,9.5,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
204,1,05:09:46,2,66,8.7,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
205,1,05:10:39,2,67,10.0,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,3,0
206,4,05:10:47,2,63,10.7,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.18,3,0
207,1,05:15:05,2,73,13.3,,,,,,,,,,,4.62,6.19,,,,,,,,,,,10.82,3,0
208,1,05:19:46,2,63,8.8,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.00,2,0
209,1,05:21:33,6,68,16.2,4.2,19.0,4.7,4.8,,,,,,,8.70,13.64,13.47,5.57,15.62,15.49,,,,,,,72.48,10,0
210,1,05:22:06,5,69,17.0,4.2,30.2,4.1,,,,,,,,10.06,7.97,7.63,6.20,7.06,,,,,,,,38.92,9,0
211,1,05:22:13,5,71,16.9,4.3,20.0,4.1,,,,,,,,11.51,14.57,14.82,15.24,16.16,,,,,,,,72.31,9,0
212,4,05:22:14,2,82,9.2,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
213,4,05:23:06,2,62,9.3,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.04,2,0
214,4,05:23:25,5,67,14.1,4.4,30.4,4.1,,,,,,,,9.32,5.31,5.11,4.41,4.45,,,,,,,,28.60,9,0
215,4,05:25:17,2,70,8.9,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.38,2,0
216,1,05:31:45,2,70,8.2,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.53,2,0
217,1,05:34:10,5,63,17.3,4.3,33.1,3.9,,,,,,,,10.53,8.97,10.06,10.53,11.06,,,,,,,,51.15,9,36
218,2,05:34:10,5,65,17.7,4.4,33.4,4.1,,,,,,,,5.30,5.03,5.12,6.38,6.61,,,,,,,,28.46,9,0
219,1,05:34:36,2,66,9.0,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.84,2,0
220,4,05:35:40,2,68,8.2,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.03,2,0
221,4,05:35:56,2,66,9.2,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.13,2,0
222,4,05:42:59,5,71,15.4,4.3,24.3,4.8,,,,,,,,8.34,5.89,5.91,2.67,4.30,,,,,,,,27.12,9,0
223,1,05:45:34,2,76,8.0,,,,,,,,,,,1.41,0.76,,,,,,,,,,,2.18,2,0
224,3,05:48:18,2,66,8.6,,,,,,,,,,,1.36,0.96,,,,,,,,,,,2.31,2,0
225,4,05:48:56,2,72,9.5,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.87,2,0
226,1,05:49:15,6,64,15.3,4.2,19.4,4.8,4.8,,,,,,,8.90,14.61,13.89,5.31,17.76,16.34,,,,,,,76.81,10,0
228,1,05:54:04,2,71,8.9,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.58,2,0
229,1,05:54:55,6,72,16.1,4.3,19.3,4.8,4.7,,,,,,,8.74,14.79,14.36,7.21,15.93,16.06,,,,,,,77.08,10,0
230,1,05:55:49,2,70,10.1,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,3,0
231,1,05:57:35,2,72,8.1,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0
232,1,05:59:39,2,73,8.3,,,,,,,,,,,1.71,1.39,,,,,,,,,,,3.10,2,0
233,4,06:00:56,2,68,11.5,,,,,,,,,,,2.87,2.33,,,,,,,,,,,5.19,3,0
234,4,06:01:02,2,55,10.1,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,3,0
235,1,06:02:10,2,66,9.2,,,,,,,,,,,2.13,1.07,,,,,,,,,,,3.19,2,0
236,1,06:02:13,2,67,8.8,,,,,,,,,,,1.71,0.86,,,,,,,,,,,2.57,2,0
237,1,06:03:30,2,73,9.3,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
238,4,06:04:35,2,70,9.1,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
239,1,06:06:27,5,69,16.3,4.4,23.0,4.6,,,,,,,,10.33,14.43,14.30,16.09,14.62,,,,,,,,69.77,9,0
240,1,06:06:48,6,73,16.1,4.6,18.3,4.8,4.8,,,,,,,9.79,13.77,13.81,6.14,16.20,15.09,,,,,,,74.80,10,0
241,2,06:08:23,2,87,9.8,,,,,,,,,,,2.33,2.46,,,,,,,,,,,4.79,2,0
242,1,06:09:41,5,68,15.4,4.2,23.9,4.8,,,,,,,,9.69,14.71,14.94,16.13,18.44,,,,,,,,73.92,9,0
243,1,06:10:02,2,71,11.8,,,,,,,,,,,2.87,1.95,,,,,,,,,,,4.82,3,0
244,4,06:10:04,2,75,8.8,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.64,2,0
245,4,06:10:47,2,73,8.7,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.86,2,0
247,1,06:11:33,2,74,8.8,,,,,,,,,,,2.11,1.09,,,,,,,,,,,3.20,2,0
248,1,06:11:39,2,62,9.1,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.34,2,0
249,4,06:12:33,2,70,9.0,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
250,2,06:12:35,2,70,9.5,,,,,,,,,,,1.53,1.57,,,,,,,,,,,3.11,2,0
252,4,06:18:37,5,66,15.0,6.0,31.2,4.0,,,,,,,,9.31,6.07,6.36,3.38,3.23,,,,,,,,28.36,9,0
253,4,06:19:10,2,67,12.0,,,,,,,,,,,3.07,2.20,,,,,,,,,,,5.26,3,0
254,4,06:19:33,2,65,9.3,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.32,2,0
255,1,06:20:48,6,69,17.7,4.3,18.4,4.9,4.8,,,,,,,10.19,14.11,13.45,9.04,14.41,13.92,,,,,,,75.13,10,0
256,4,06:22:36,2,65,9.8,,,,,,,,,,,2.52,2.92,,,,,,,,,,,5.44,2,0
257,1,06:23:09,2,50,11.2,,,,,,,,,,,2.82,1.74,,,,,,,,,,,4.56,3,0
258,4,06:24:47,2,64,10.7,,,,,,,,,,,2.34,1.97,,,,,,,,,,,4.31,3,0
259,4,06:24:50,5,66,11.5,4.3,24.1,4.1,,,,,,,,8.57,7.12,6.94,4.94,4.88,,,,,,,,32.45,9,0
260,1,06:25:18,2,72,8.5,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.41,2,0
261,4,06:25:35,2,64,9.7,,,,,,,,,,,2.24,2.27,,,,,,,,,,,4.51,2,0
262,1,06:27:17,2,62,9.0,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.94,2,0
263,4,06:28:04,2,73,8.6,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
264,1,06:30:44,2,66,9.5,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
265,4,06:31:36,2,60,9.9,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,3,0
266,4,06:33:52,2,65,9.3,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0
267,1,06:34:19,2,70,11.7,,,,,,,,,,,2.45,1.99,,,,,,,,,,,4.43,3,0
268,1,06:34:44,2,68,10.8,,,,,,,,,,,3.02,2.52,,,,,,,,,,,5.54,3,0
269,1,06:34:59,2,65,9.1,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,2,0
270,2,06:35:29,2,77,8.7,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,2,0
271,1,06:36:29,2,71,8.6,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
272,4,06:38:50,2,68,8.6,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0
273,1,06:39:14,2,68,9.3,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.92,2,0
274,4,06:40:33,2,68,13.3,,,,,,,,,,,2.94,2.63,,,,,,,,,,,5.57,3,0
275,4,06:41:53,2,68,9.4,,,,,,,,,,,2.29,2.10,,,,,,,,,,,4.39,2,0
276,4,06:43:31,2,66,8.6,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.47,2,0
277,4,06:47:38,2,62,9.0,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
278,4,06:48:13,2,69,8.2,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,2,0
279,2,06:50:06,2,74,9.4,,,,,,,,,,,1.65,1.54,,,,,,,,,,,3.19,2,0
280,4,06:50:15,2,70,9.4,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,2,0
281,4,06:51:06,2,64,9.1,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
282,1,06:51:13,2,66,11.2,,,,,,,,,,,3.07,2.09,,,,,,,,,,,5.16,3,0
283,4,06:51:47,2,68,10.9,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,3,0
284,4,06:52:19,2,44,8.5,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0
285,4,06:52:36,5,73,16.9,4.2,19.7,4.1,,,,,,,,9.92,8.31,9.05,4.74,4.06,,,,,,,,36.08,9,0
286,4,06:52:38,5,75,11.5,4.2,16.8,4.1,,,,,,,,8.19,5.67,5.70,5.67,4.98,,,,,,,,30.21,9,0
287,1,06:52:40,2,67,8.7,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
288,4,06:53:15,2,70,8.9,,,,,,,,,,,2.31,2.06,,,,,,,,,,,4.37,2,0
289,4,06:53:23,2,66,10.2,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,3,0
290,4,06:54:09,2,70,10.5,,,,,,,,,,,2.74,2.29,,,,,,,,,,,5.03,3,0
291,1,06:54:52,2,76,9.1,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.06,2,0
292,1,06:57:40,6,63,15.5,4.2,18.9,4.7,4.8,,,,,,,9.32,13.05,12.31,4.96,18.04,17.79,,,,,,,75.46,10,0
293,1,06:58:02,5,61,15.6,4.2,28.7,4.0,,,,,,,,11.05,14.14,13.32,13.61,15.25,,,,,,,,67.38,9,0
294,1,06:59:46,2,75,9.1,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0
295,1,06:59:54,5,70,15.5,4.2,20.9,4.2,,,,,,,,10.34,15.00,14.20,12.62,14.23,,,,,,,,66.39,9,0
296,1,07:00:48,2,64,9.2,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0
297,4,07:03:16,2,82,9.2,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
298,1,07:06:53,2,65,9.2,,,,,,,,,,,2.37,1.28,,,,,,,,,,,3.65,2,0
299,4,07:07:01,2,69,10.0,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.20,3,0
300,4,07:07:45,5,70,16.2,4.3,23.8,4.8,,,,,,,,8.82,6.79,6.81,4.20,4.26,,,,,,,,30.88,9,0
301,4,07:10:35,2,76,8.8,,,,,,,,,,,1.93,1.93,,,,,,,,,,,3.86,2,0
302,4,07:10:43,2,68,11.7,,,,,,,,,,,3.04,2.43,,,,,,,,,,,5.47,3,0
303,4,07:11:45,2,67,13.0,,,,,,,,,,,3.33,2.91,,,,,,,,,,,6.24,3,0
304,4,07:11:49,2,73,10.0,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.41,3,0
305,1,07:12:06,2,65,10.0,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,3,0
306,4,07:13:41,2,70,8.6,,,,,,,,,,,1.83,1.62,,,,,,,,,,,3.45,2,0
307,4,07:17:35,2,68,8.5,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0
308,4,07:17:58,2,65,8.5,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.32,2,0
309,4,07:19:33,3,66,8.9,9.7,,,,,,,,,,2.21,2.10,0.52,,,,,,,,,,4.83,2,0
310,1,07:20:07,5,65,14.2,4.4,30.6,4.1,,,,,,,,9.50,11.48,11.79,13.62,15.11,,,,,,,,61.51,9,0
311,4,07:20:28,2,61,11.5,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.53,3,0
312,4,07:20:32,2,63,9.6,,,,,,,,,,,2.56,2.46,,,,,,,,,,,5.02,2,0
313,1,07:22:19,2,72,9.0,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
314,4,07:23:37,2,65,8.9,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
315,1,07:24:02,2,68,10.1,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,3,0
316,4,07:24:09,2,73,9.5,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
317,1,07:24:49,2,56,8.9,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.23,2,0
318,4,07:24:52,2,70,9.4,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
319,4,07:25:37,2,65,9.2,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.24,2,0
320,1,07:26:52,2,63,8.6,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
321,4,07:27:42,2,67,9.4,,,,,,,,,,,2.51,2.06,,,,,,,,,,,4.57,2,0
322,4,07:27:53,2,69,8.6,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
323,1,07:30:12,2,65,9.0,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
324,4,07:30:17,2,68,8.5,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0
325,4,07:30:22,2,70,9.3,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,2,0
326,1,07:31:13,5,63,14.9,4.3,35.7,4.0,,,,,,,,10.28,10.33,10.15,7.40,7.23,,,,,,,,45.40,9,0
327,1,07:31:55,2,66,10.0,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,3,0
328,1,07:32:55,2,72,10.0,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.94,3,0
329,4,07:32:57,2,60,11.5,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.48,3,0
330,1,07:33:05,2,66,8.8,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.19,2,0
332,4,07:33:31,5,65,15.5,4.3,24.4,4.9,,,,,,,,7.50,5.75,5.80,3.73,3.10,,,,,,,,25.88,9,0
333,1,07:33:50,6,70,14.9,4.2,18.3,4.8,4.8,,,,,,,9.78,14.09,13.53,6.44,15.92,15.84,,,,,,,75.59,10,0
334,1,07:34:20,2,71,8.8,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
335,1,07:35:10,2,73,9.5,,,,,,,,,,,2.76,1.66,,,,,,,,,,,4.42,2,0
336,1,07:35:14,5,65,16.7,4.3,31.9,4.0,,,,,,,,11.32,14.63,14.36,15.82,14.47,,,,,,,,70.61,9,0
337,4,07:35:55,2,66,8.2,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.52,2,0
338,4,07:36:31,2,69,11.6,,,,,,,,,,,3.22,3.02,,,,,,,,,,,6.23,3,0
339,4,07:37:39,5,69,17.8,4.4,23.4,4.8,,,,,,,,9.20,6.23,5.66,3.69,3.96,,,,,,,,28.74,9,0
340,4,07:37:44,2,68,12.0,,,,,,,,,,,3.16,2.36,,,,,,,,,,,5.52,3,0
341,4,07:38:26,2,67,9.0,,,,,,,,,,,1.90,1.10,,,,,,,,,,,2.99,2,0
342,1,07:40:26,2,63,8.0,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.41,2,0
343,4,07:41:45,2,64,10.5,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.16,3,0
344,4,07:41:58,2,70,9.3,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
345,4,07:42:09,2,58,9.0,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0
346,4,07:42:44,2,71,8.6,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,2,0
347,1,07:43:03,2,71,8.6,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
348,4,07:43:18,2,77,9.0,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.30,2,0
349,4,07:43:26,2,70,10.9,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.74,3,0
350,4,07:43:52,2,69,10.5,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.28,3,0
351,4,07:45:14,2,65,8.3,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.54,2,0
352,4,07:46:47,2,65,9.3,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
353,4,07:47:42,2,66,10.5,,,,,,,,,,,2.38,2.34,,,,,,,,,,,4.71,3,0
354,1,07:47:48,2,62,11.1,,,,,,,,,,,2.72,1.86,,,,,,,,,,,4.58,3,0
355,4,07:49:39,2,73,9.2,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
356,4,07:50:24,2,72,9.9,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,3,0
357,4,07:51:20,2,84,8.7,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.06,2,0
358,1,07:52:01,5,69,19.4,4.2,28.4,4.1,,,,,,,,9.80,15.20,14.39,16.58,15.69,,,,,,,,71.65,9,0
359,2,07:52:03,5,70,20.3,4.4,28.7,4.4,,,,,,,,10.18,15.49,14.99,16.34,15.14,,,,,,,,72.14,9,0