veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:03:54,2,63,8.7,,,,,,,,,,,1.76,1.43,,,,,,,,,,,3.19,2,0,5,min5.tye,,,49.3
2,1,00:05:13,2,70,9.4,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,2,0,64,min5.tye,,,49.3
3,2,00:05:35,2,68,9.6,,,,,,,,,,,2.29,2.06,,,,,,,,,,,4.35,2,0,32,min5.tye,,,49.3
4,1,00:06:14,2,66,10.1,,,,,,,,,,,2.62,2.75,,,,,,,,,,,5.38,3,0,8,min5.tye,,,49.3
5,4,00:07:27,2,61,8.7,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0,16,min5.tye,,,49.2
6,4,00:07:39,2,63,10.4,,,,,,,,,,,2.99,2.63,,,,,,,,,,,5.62,3,8:8,54,min5.tye,,,49.3
7,4,00:07:46,2,67,8.3,,,,,,,,,,,1.10,1.16,,,,,,,,,,,2.26,2,9,13,min5.tye,,,49.3
8,1,00:09:32,2,69,8.9,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.10,2,0,90,min5.tye,,,49.4
9,1,00:09:40,2,73,8.8,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.34,2,0,29,min5.tye,,,49.4
10,1,00:11:15,2,71,9.2,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.32,2,0,38,min5.tye,,,49.5
11,4,00:13:31,2,67,8.2,,,,,,,,,,,1.56,1.35,,,,,,,,,,,2.91,2,8:8,67,min5.tye,,,49.2
12,4,00:16:20,2,67,10.1,,,,,,,,,,,2.85,2.20,,,,,,,,,,,5.04,3,0,97,min5.tye,,,49.3
13,1,00:16:43,2,71,10.1,,,,,,,,,,,1.80,1.88,,,,,,,,,,,3.68,3,0,56,min5.tye,,,49.4
14,2,00:19:26,2,70,9.7,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,2,0,1,min5.tye,,,49.3
15,1,00:20:37,2,73,8.8,,,,,,,,,,,1.69,1.52,,,,,,,,,,,3.22,2,0,66,min5.tye,,,49.3
16,1,00:21:39,2,65,8.9,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.11,2,0,7,min5.tye,,,49.3
17,4,00:22:59,2,76,13.9,,,,,,,,,,,4.48,3.19,,,,,,,,,,,7.67,5,0,19,min5.tye,,,49.3
18,2,00:25:14,2,69,12.2,,,,,,,,,,,3.00,2.29,,,,,,,,,,,5.30,3,0,62,min5.tye,,,49.3
19,1,00:25:19,2,55,11.8,,,,,,,,,,,2.95,2.48,,,,,,,,,,,5.44,3,0,8,min5.tye,,,49.4
20,4,00:25:26,2,71,12.5,,,,,,,,,,,2.84,2.14,,,,,,,,,,,4.98,3,8:8,12,min5.tye,,,49.4
21,4,00:25:47,2,60,9.1,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0,51,min5.tye,,,49.4
22,1,00:26:39,2,61,8.7,,,,,,,,,,,1.56,1.38,,,,,,,,,,,2.94,2,0,86,min5.tye,,,49.1
23,4,00:28:14,2,66,7.9,,,,,,,,,,,0.86,0.94,,,,,,,,,,,1.80,2,8:8,54,min5.tye,,,49.5
24,2,00:30:46,2,54,8.5,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0,91,min5.tye,,,49.2
25,2,00:31:08,2,68,10.2,,,,,,,,,,,2.64,2.11,,,,,,,,,,,4.75,3,0,7,min5.tye,,,49.2
26,1,00:32:00,2,58,9.8,,,,,,,,,,,2.85,2.63,,,,,,,,,,,5.48,3,0,32,min5.tye,,,49.3
27,1,00:33:02,2,57,8.5,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0,97,min5.tye,,,49.3
28,1,00:33:13,2,64,9.3,,,,,,,,,,,1.90,1.58,,,,,,,,,,,3.48,2,0,72,min5.tye,,,49.3
29,1,00:35:05,2,67,8.8,,,,,,,,,,,1.70,1.61,,,,,,,,,,,3.31,2,0,51,min5.tye,,,49.4
30,1,00:54:29,2,59,8.8,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.93,2,0,30,min5.tye,,,49.9
31,1,00:56:08,2,65,7.7,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0,86,min5.tye,,,50.0
32,4,00:59:00,2,46,8.2,,,,,,,,,,,2.03,0.91,,,,,,,,,,,2.95,2,0,76,min5.tye,,,49.7
33,4,01:04:59,2,56,7.2,,,,,,,,,,,1.96,1.89,,,,,,,,,,,3.85,2,8:8,4,min5.tye,,,49.8
34,4,01:08:11,6,62,13.0,4.7,27.9,6.0,6.0,,,,,,,11.78,11.34,10.47,5.99,5.28,5.06,,,,,,,49.93,10,0,11,min5.tye,,,49.5
35,1,01:10:33,2,64,11.2,,,,,,,,,,,2.83,2.81,,,,,,,,,,,5.64,3,0,26,min5.tye,,,49.3
36,4,01:11:01,5,69,17.5,4.4,31.3,4.1,,,,,,,,11.43,4.95,4.73,1.68,3.28,,,,,,,,26.07,9,0,25,min5.tye,,,49.3
37,1,01:11:15,2,61,8.7,,,,,,,,,,,1.55,1.21,,,,,,,,,,,2.75,2,0,58,min5.tye,,,49.4
38,2,01:17:43,2,73,9.1,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0,55,min5.tye,,,49.0
39,1,01:20:05,2,71,9.0,,,,,,,,,,,2.19,2.09,,,,,,,,,,,4.29,2,0,13,min5.tye,,,49.6
40,1,01:22:03,2,64,9.3,,,,,,,,,,,2.12,2.34,,,,,,,,,,,4.47,2,0,3,min5.tye,,,49.9
41,1,01:22:42,2,70,9.4,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0,64,min5.tye,,,49.9
42,4,01:25:12,2,64,10.2,,,,,,,,,,,2.21,1.89,,,,,,,,,,,4.10,3,8:8,93,min5.tye,,,49.6
43,1,01:26:18,2,65,12.2,,,,,,,,,,,2.79,1.99,,,,,,,,,,,4.78,3,0,28,min5.tye,,,49.3
44,1,01:27:06,5,67,17.9,4.3,28.4,4.1,,,,,,,,10.51,6.32,5.06,6.57,6.06,,,,,,,,34.53,9,0,10,min5.tye,,,49.4
45,1,01:27:11,5,70,17.9,4.3,28.8,4.1,,,,,,,,10.34,5.98,7.24,6.56,7.95,,,,,,,,38.07,9,0,49,min5.tye,,,49.4
46,4,01:32:03,2,61,9.3,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,2,0,30,min5.tye,,,49.6
47,1,01:38:44,2,68,8.4,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.29,2,8:8,30,min5.tye,,,49.9
48,4,01:48:33,2,66,9.1,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0,76,min5.tye,,,49.5
49,1,01:50:19,2,66,12.3,,,,,,,,,,,3.15,2.67,,,,,,,,,,,5.82,3,0,24,min5.tye,,,49.2
50,2,02:07:37,2,69,8.3,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,0,53,min5.tye,,,49.2
51,4,02:10:12,6,65,19.2,5.0,22.9,8.7,5.0,,,,,,,11.95,18.82,17.79,11.67,18.35,17.92,,,,,,,96.49,10,0,26,min5.tye,,,49.0
52,4,02:15:03,2,66,10.5,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,3,0,48,min5.tye,,,47.8
53,4,02:18:01,2,66,12.1,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.15,3,0,1,min5.tye,,,48.0
54,1,02:29:22,3,65,11.8,17.0,,,,,,,,,,2.86,3.93,2.84,,,,,,,,,,9.64,3,0,17,min5.tye,,,48.0
55,1,02:29:24,2,66,13.4,,,,,,,,,,,3.39,4.59,,,,,,,,,,,7.97,3,0,55,min5.tye,,,48.0
56,4,02:43:42,2,67,11.1,,,,,,,,,,,3.57,2.75,,,,,,,,,,,6.31,3,0,28,min5.tye,,,48.0
57,4,02:51:45,2,69,8.9,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0,93,min5.tye,,,47.7
58,1,02:54:33,2,59,21.6,,,,,,,,,,,9.68,12.20,,,,,,,,,,,21.88,5,0,22,min5.tye,,,47.5
59,4,02:59:25,2,63,9.1,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0,45,min5.tye,,,48.3
60,4,03:01:04,5,66,16.7,4.7,35.2,5.8,,,,,,,,9.81,15.90,15.06,24.11,9.98,,,,,,,,74.86,9,0,41,min5.tye,,,48.2
61,1,03:02:57,2,63,11.0,,,,,,,,,,,2.35,2.24,,,,,,,,,,,4.59,3,8:10:8,97,min5.tye,,,48.2
62,1,03:06:46,2,75,12.0,,,,,,,,,,,3.00,2.39,,,,,,,,,,,5.40,3,0,81,min5.tye,,,47.9
63,1,03:08:36,5,63,15.5,4.2,31.0,4.1,,,,,,,,11.98,17.95,15.92,17.16,16.50,,,,,,,,79.50,9,0,88,min5.tye,,,48.3
64,4,03:11:19,2,67,10.9,,,,,,,,,,,2.98,2.07,,,,,,,,,,,5.05,3,0,49,min5.tye,,,48.6
65,4,03:14:23,2,71,10.6,,,,,,,,,,,2.74,2.01,,,,,,,,,,,4.75,3,0,95,min5.tye,,,48.3
66,1,03:15:05,2,69,9.6,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.45,2,0,83,min5.tye,,,48.0
67,1,03:15:27,5,68,15.9,4.4,30.0,4.1,,,,,,,,11.21,14.80,15.06,15.21,15.47,,,,,,,,71.75,9,0,18,min5.tye,,,48.0
68,4,03:19:33,2,69,12.1,,,,,,,,,,,2.55,2.01,,,,,,,,,,,4.56,3,8:8,9,min5.tye,,,47.7
69,1,03:22:00,2,66,11.7,,,,,,,,,,,3.05,2.37,,,,,,,,,,,5.42,3,0,2,min5.tye,,,47.8
70,1,03:24:38,2,64,11.8,,,,,,,,,,,2.93,2.55,,,,,,,,,,,5.48,3,0,19,min5.tye,,,47.1
71,4,03:31:44,2,66,10.9,,,,,,,,,,,2.91,2.25,,,,,,,,,,,5.16,3,0,64,min5.tye,,,47.7
72,1,03:33:14,2,67,10.3,,,,,,,,,,,2.69,2.20,,,,,,,,,,,4.90,3,0,22,min5.tye,,,47.5
73,1,03:33:49,2,61,9.3,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,2,0,62,min5.tye,,,47.4
74,3,03:34:15,2,70,8.9,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0,73,min5.tye,,,47.4
75,4,03:34:15,5,66,19.7,5.0,30.5,5.0,,,,,,,,11.23,8.95,8.73,5.55,5.07,,,,,,,,39.53,9,0,60,min5.tye,,,47.4
76,1,03:37:07,2,58,11.0,,,,,,,,,,,3.30,3.23,,,,,,,,,,,6.52,3,0,83,min5.tye,,,47.4
77,4,03:37:25,2,69,9.5,,,,,,,,,,,1.80,1.80,,,,,,,,,,,3.60,2,0,76,min5.tye,,,47.4
78,1,03:37:44,5,60,14.3,4.4,30.5,4.1,,,,,,,,9.96,16.16,16.00,16.56,17.05,,,,,,,,75.74,9,0,49,min5.tye,,,47.5
79,4,03:41:01,2,61,8.9,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.26,2,0,23,min5.tye,,,47.9
80,1,03:45:46,2,78,8.8,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,2,0,77,min5.tye,,,48.2
81,1,03:46:06,2,67,8.5,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.00,2,0,86,min5.tye,,,48.2
82,4,03:49:02,2,67,14.5,,,,,,,,,,,4.45,4.26,,,,,,,,,,,8.71,5,0,50,min5.tye,,,48.5
83,4,03:49:13,2,67,16.8,,,,,,,,,,,5.76,7.37,,,,,,,,,,,13.13,5,0,25,min5.tye,,,48.5
84,3,03:49:19,2,75,8.3,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,2,0,11,min5.tye,,,48.5
85,1,03:53:08,2,65,9.2,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.23,2,0,50,min5.tye,,,48.4
86,4,03:53:19,2,69,9.2,,,,,,,,,,,2.59,2.31,,,,,,,,,,,4.89,2,0,88,min5.tye,,,48.4
87,1,03:53:35,2,68,9.1,,,,,,,,,,,1.92,1.84,,,,,,,,,,,3.76,2,0,64,min5.tye,,,48.4
88,4,03:55:11,2,71,9.5,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,2,0,18,min5.tye,,,48.5
89,4,03:57:09,2,67,10.0,,,,,,,,,,,2.74,2.12,,,,,,,,,,,4.86,3,0,97,min5.tye,,,48.5
90,4,03:57:13,2,62,8.7,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.72,2,0,51,min5.tye,,,48.5
91,1,03:59:13,5,65,15.8,4.4,31.9,4.1,,,,,,,,10.63,14.97,15.08,15.54,15.80,,,,,,,,72.02,9,0,7,min5.tye,,,48.6
92,1,04:00:14,2,72,13.1,,,,,,,,,,,4.23,3.30,,,,,,,,,,,7.53,3,0,23,min5.tye,,,48.4
93,4,04:01:34,2,60,8.6,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0,16,min5.tye,,,48.5
94,1,04:01:52,2,66,23.4,,,,,,,,,,,8.57,10.46,,,,,,,,,,,19.02,5,0,65,min5.tye,,,48.4
95,4,04:02:27,2,71,9.1,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.45,2,0,57,min5.tye,,,48.5
96,1,04:04:22,2,67,11.1,,,,,,,,,,,2.60,2.32,,,,,,,,,,,4.91,3,0,61,min5.tye,,,48.5
97,1,04:05:09,2,66,9.4,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.15,2,0,57,min5.tye,,,48.4
98,1,04:05:54,3,67,12.1,20.5,,,,,,,,,,2.94,4.12,1.41,,,,,,,,,,8.46,3,0,41,min5.tye,,,48.6
99,1,04:06:57,2,67,8.4,,,,,,,,,,,1.80,2.20,,,,,,,,,,,4.00,2,8:8,17,min5.tye,,,48.6
100,1,04:08:22,2,67,8.0,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.59,2,8:8,27,min5.tye,,,48.5
101,4,04:08:43,2,71,9.9,,,,,,,,,,,2.87,2.36,,,,,,,,,,,5.23,3,0,25,min5.tye,,,48.4
102,1,04:09:31,2,67,9.1,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0,52,min5.tye,,,48.4
103,1,04:11:04,2,68,9.3,,,,,,,,,,,2.25,2.01,,,,,,,,,,,4.26,2,0,91,min5.tye,,,48.5
104,1,04:15:00,5,61,16.6,4.4,29.5,4.3,,,,,,,,11.00,16.37,16.18,16.83,17.17,,,,,,,,77.55,9,0,30,min5.tye,,,48.8
105,4,04:16:38,2,64,9.0,,,,,,,,,,,1.96,1.80,,,,,,,,,,,3.76,2,0,30,min5.tye,,,48.8
106,4,04:16:46,2,65,9.0,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,2,0,4,min5.tye,,,48.9
107,2,04:18:50,3,69,11.6,18.6,,,,,,,,,,3.31,4.51,1.03,,,,,,,,,,8.86,3,0,16,min5.tye,,,48.9
108,2,04:18:52,2,66,11.9,,,,,,,,,,,3.15,2.86,,,,,,,,,,,6.01,3,0,13,min5.tye,,,48.9
109,1,04:18:59,5,65,19.0,4.4,34.9,4.1,,,,,,,,9.85,7.30,7.53,5.51,5.07,,,,,,,,35.27,9,0,28,min5.tye,,,48.9
110,1,04:19:27,2,73,9.6,,,,,,,,,,,2.10,1.92,,,,,,,,,,,4.01,2,0,72,min5.tye,,,48.9
111,4,04:19:37,2,72,8.6,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0,85,min5.tye,,,48.9
112,4,04:22:40,2,61,9.4,,,,,,,,,,,2.63,2.54,,,,,,,,,,,5.17,2,0,83,min5.tye,,,48.7
113,1,04:24:03,2,71,9.4,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.43,2,0,19,min5.tye,,,48.7
114,4,04:24:30,2,75,8.7,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0,62,min5.tye,,,48.7
115,1,04:26:18,2,61,8.8,,,,,,,,,,,1.87,1.73,,,,,,,,,,,3.60,2,0,6,min5.tye,,,48.7
116,1,04:29:08,2,65,8.4,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.05,2,0,23,min5.tye,,,48.8
117,2,04:29:09,2,83,8.9,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.61,2,0,38,min5.tye,,,48.8
118,1,04:29:40,2,65,12.8,,,,,,,,,,,3.32,2.79,,,,,,,,,,,6.11,3,8:10:8,23,min5.tye,,,48.8
119,4,04:29:41,2,66,8.7,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.11,2,0,48,min5.tye,,,48.8
120,1,04:30:19,3,68,12.1,16.5,,,,,,,,,,2.94,2.82,0.48,,,,,,,,,,6.23,3,0,11,min5.tye,,,48.9
121,1,04:32:14,5,71,12.5,4.3,33.9,4.1,,,,,,,,9.36,12.02,11.48,8.03,7.29,,,,,,,,48.18,9,0,27,min5.tye,,,48.9
122,4,04:32:47,2,55,9.4,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,2,0,39,min5.tye,,,48.9
123,4,04:33:23,2,58,8.0,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,2,0,18,min5.tye,,,48.9
124,4,04:36:47,2,63,9.9,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,3,0,93,min5.tye,,,48.9
125,4,04:37:19,2,71,9.0,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.38,2,0,12,min5.tye,,,48.9
126,4,04:37:30,5,103,4.7,7.2,7.8,9.1,,,,,,,,11.01,20.57,29.36,8.20,8.01,,,,,,,,77.14,14,8:10:8,89,min5.tye,,,48.8
127,4,04:38:30,2,63,8.9,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.34,2,0,56,min5.tye,,,49.0
128,1,04:38:39,2,63,10.3,,,,,,,,,,,2.67,2.75,,,,,,,,,,,5.41,3,0,48,min5.tye,,,48.9
129,1,04:39:02,2,66,11.2,,,,,,,,,,,2.39,2.27,,,,,,,,,,,4.66,3,8:10:8,14,min5.tye,,,48.9
130,4,04:39:51,2,64,7.9,,,,,,,,,,,1.10,0.82,,,,,,,,,,,1.92,2,8:8,16,min5.tye,,,48.8
131,4,04:40:41,2,55,8.6,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0,30,min5.tye,,,48.8
132,1,04:41:49,2,62,9.3,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0,71,min5.tye,,,49.1
133,4,04:42:28,2,60,7.3,,,,,,,,,,,1.32,1.05,,,,,,,,,,,2.37,2,8:8,72,min5.tye,,,49.1
134,4,04:42:39,2,70,9.1,,,,,,,,,,,2.15,2.04,,,,,,,,,,,4.19,2,0,24,min5.tye,,,49.2
135,1,04:42:42,2,72,9.7,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0,72,min5.tye,,,49.2
136,1,04:43:30,6,62,19.4,5.1,23.5,8.7,5.1,,,,,,,11.65,21.39,21.52,9.40,20.97,22.06,,,,,,,106.99,10,0,41,min5.tye,,,49.1
137,1,04:43:54,2,76,9.1,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0,98,min5.tye,,,49.1
138,4,04:44:39,2,52,8.6,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.16,2,0,30,min5.tye,,,49.1
139,1,04:45:26,2,64,8.8,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.67,2,0,90,min5.tye,,,49.1
140,4,04:45:35,2,68,8.5,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0,3,min5.tye,,,49.1
141,4,04:46:31,2,63,10.9,,,,,,,,,,,2.41,2.52,,,,,,,,,,,4.94,3,8:10:8,48,min5.tye,,,49.1
142,1,04:47:57,2,68,11.2,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,3,0,19,min5.tye,,,49.1
143,4,04:48:14,2,75,9.3,,,,,,,,,,,1.96,1.01,,,,,,,,,,,2.97,2,0,84,min5.tye,,,49.0
144,4,04:48:33,2,66,12.0,,,,,,,,,,,3.37,3.09,,,,,,,,,,,6.46,3,0,30,min5.tye,,,49.1
145,3,04:49:48,2,72,9.2,,,,,,,,,,,2.41,2.28,,,,,,,,,,,4.69,2,8:8,18,min5.tye,,,49.2
146,4,04:50:13,2,62,8.6,,,,,,,,,,,1.15,0.75,,,,,,,,,,,1.89,2,0,92,min5.tye,,,49.2
147,4,04:51:03,2,65,8.2,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.79,2,8:8,43,min5.tye,,,49.2
148,4,04:51:45,2,65,11.2,,,,,,,,,,,2.75,2.49,,,,,,,,,,,5.23,3,8:8,60,min5.tye,,,49.2
149,4,04:52:10,2,64,13.1,,,,,,,,,,,4.69,3.11,,,,,,,,,,,7.80,3,0,71,min5.tye,,,49.2
150,4,04:52:23,2,67,8.5,,,,,,,,,,,1.33,0.94,,,,,,,,,,,2.27,2,0,95,min5.tye,,,49.2
151,1,04:54:46,2,67,9.1,,,,,,,,,,,2.01,1.94,,,,,,,,,,,3.95,2,8:8,48,min5.tye,,,49.1
152,4,04:56:32,2,65,8.6,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.13,2,0,85,min5.tye,,,49.1
153,1,04:58:30,2,66,12.3,,,,,,,,,,,3.00,2.42,,,,,,,,,,,5.43,3,0,93,min5.tye,,,49.1
154,1,04:59:22,2,61,8.7,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.51,2,0,74,min5.tye,,,49.2
155,1,04:59:54,2,70,12.2,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.83,3,0,83,min5.tye,,,49.1
156,4,05:00:04,2,65,9.4,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.07,2,0,31,min5.tye,,,49.2
157,4,05:00:22,2,73,10.1,,,,,,,,,,,2.61,2.41,,,,,,,,,,,5.01,3,0,93,min5.tye,,,49.1
158,1,05:00:49,2,64,23.1,,,,,,,,,,,7.68,12.38,,,,,,,,,,,20.06,5,0,97,min5.tye,,,49.1
159,4,05:01:48,5,70,15.4,4.2,30.5,4.1,,,,,,,,10.62,7.75,1.79,4.11,3.74,,,,,,,,28.01,9,0,26,min5.tye,,,49.0
160,1,05:01:56,2,65,8.3,,,,,,,,,,,1.62,1.48,,,,,,,,,,,3.09,2,8:8,49,min5.tye,,,48.9
161,4,05:02:11,2,70,8.3,,,,,,,,,,,1.64,1.30,,,,,,,,,,,2.94,2,8:8,32,min5.tye,,,49.0
162,4,05:02:30,2,70,9.4,,,,,,,,,,,2.46,2.29,,,,,,,,,,,4.75,2,0,26,min5.tye,,,49.0
163,4,05:02:46,2,70,7.4,,,,,,,,,,,1.36,0.94,,,,,,,,,,,2.29,2,8:8,41,min5.tye,,,48.9
164,4,05:03:32,2,68,11.3,,,,,,,,,,,3.42,2.32,,,,,,,,,,,5.74,3,0,78,min5.tye,,,49.0
165,1,05:03:41,5,64,17.7,4.4,29.8,4.2,,,,,,,,9.78,16.58,17.15,16.01,16.21,,,,,,,,75.74,9,0,98,min5.tye,,,49.0
166,1,05:03:46,5,65,17.8,4.4,32.4,4.2,,,,,,,,9.89,15.48,15.70,15.74,16.32,,,,,,,,73.13,9,0,94,min5.tye,,,49.0
167,4,05:03:56,2,69,9.7,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.55,2,8:8,41,min5.tye,,,49.0
168,3,05:04:04,2,72,8.0,,,,,,,,,,,1.70,1.68,,,,,,,,,,,3.38,2,8:8,57,min5.tye,,,49.0
169,4,05:05:04,2,65,8.6,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0,90,min5.tye,,,49.0
170,4,05:06:24,2,55,10.5,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.53,3,0,58,min5.tye,,,48.9
171,1,05:06:32,2,60,21.3,,,,,,,,,,,7.45,10.86,,,,,,,,,,,18.31,5,0,51,min5.tye,,,48.9
172,4,05:06:33,2,70,8.8,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.15,2,0,92,min5.tye,,,48.9
173,3,05:07:07,2,72,11.0,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.81,3,8:8,92,min5.tye,,,48.9
174,4,05:07:15,2,66,8.6,,,,,,,,,,,1.21,0.88,,,,,,,,,,,2.09,2,8:8,88,min5.tye,,,48.9
175,4,05:08:24,2,66,9.5,,,,,,,,,,,2.56,2.38,,,,,,,,,,,4.94,2,8:8,10,min5.tye,,,48.7
176,1,05:08:38,2,62,8.0,,,,,,,,,,,1.62,1.61,,,,,,,,,,,3.23,2,8:8,85,min5.tye,,,48.7
177,4,05:09:15,2,68,9.4,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0,62,min5.tye,,,48.7
178,4,05:09:53,2,69,8.8,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0,11,min5.tye,,,48.7
179,4,05:10:53,2,64,9.1,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0,72,min5.tye,,,48.6
180,3,05:10:54,2,67,9.0,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.51,2,0,19,min5.tye,,,48.6
181,3,05:12:01,2,67,9.5,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.91,2,0,41,min5.tye,,,48.6
182,4,05:12:10,2,66,10.4,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,3,8:8,37,min5.tye,,,48.6
183,1,05:12:37,2,64,8.7,,,,,,,,,,,1.79,1.57,,,,,,,,,,,3.36,2,0,22,min5.tye,,,48.5
184,4,05:13:50,2,66,8.2,,,,,,,,,,,1.18,0.90,,,,,,,,,,,2.07,2,8:8,26,min5.tye,,,48.7
185,1,05:13:58,2,65,11.5,,,,,,,,,,,3.22,4.19,,,,,,,,,,,7.41,3,0,17,min5.tye,,,48.6
186,4,05:14:49,2,66,10.8,,,,,,,,,,,2.51,2.36,,,,,,,,,,,4.87,3,0,84,min5.tye,,,48.7
187,1,05:14:53,2,61,9.6,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,2,0,93,min5.tye,,,48.7
188,4,05:15:35,2,62,9.0,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0,18,min5.tye,,,48.6
189,1,05:15:47,2,69,13.3,,,,,,,,,,,3.14,3.65,,,,,,,,,,,6.80,3,0,84,min5.tye,,,48.6
190,1,05:16:45,5,65,12.6,4.4,20.4,4.1,,,,,,,,10.11,9.76,9.32,7.23,7.23,,,,,,,,43.66,9,0,26,min5.tye,,,48.4
191,4,05:17:04,2,74,9.3,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0,84,min5.tye,,,48.4
192,1,05:17:21,2,68,12.2,,,,,,,,,,,3.06,3.66,,,,,,,,,,,6.72,3,0,58,min5.tye,,,48.6
193,4,05:17:25,2,67,9.4,,,,,,,,,,,2.55,1.72,,,,,,,,,,,4.27,2,0,24,min5.tye,,,48.5
194,4,05:17:40,2,67,10.0,,,,,,,,,,,2.62,2.02,,,,,,,,,,,4.64,3,0,43,min5.tye,,,48.6
195,4,05:18:14,2,66,12.0,,,,,,,,,,,3.56,2.18,,,,,,,,,,,5.74,3,0,41,min5.tye,,,48.5
196,4,05:18:35,2,72,8.1,,,,,,,,,,,1.24,0.90,,,,,,,,,,,2.14,2,0,75,min5.tye,,,48.4
197,3,05:18:41,2,76,9.3,,,,,,,,,,,2.58,1.82,,,,,,,,,,,4.40,2,0,37,min5.tye,,,48.5
198,4,05:19:16,2,69,14.0,,,,,,,,,,,3.32,2.85,,,,,,,,,,,6.17,5,8:10:8,85,min5.tye,,,48.4
199,1,05:19:17,2,64,8.8,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.80,2,0,95,min5.tye,,,48.4
200,4,05:19:40,2,58,8.7,,,,,,,,,,,1.52,0.88,,,,,,,,,,,2.40,2,0,85,min5.tye,,,48.4
201,4,05:20:05,2,63,8.1,,,,,,,,,,,1.38,1.26,,,,,,,,,,,2.65,2,0,28,min5.tye,,,48.5
202,4,05:20:10,2,63,10.6,,,,,,,,,,,3.82,2.99,,,,,,,,,,,6.81,3,8:10:8,50,min5.tye,,,48.5
203,1,05:21:03,2,73,9.6,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.40,2,0,92,min5.tye,,,48.5
204,1,05:21:10,4,66,12.0,30.1,4.2,,,,,,,,,6.92,15.28,9.18,8.74,,,,,,,,,40.12,8,0,39,min5.tye,,,48.5
205,4,05:21:30,2,63,8.7,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,8:8,89,min5.tye,,,48.6
206,4,05:21:31,2,71,10.5,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.10,3,0,38,min5.tye,,,48.6
207,4,05:21:47,2,69,8.6,,,,,,,,,,,1.22,0.70,,,,,,,,,,,1.92,2,0,72,min5.tye,,,48.6
208,4,05:21:48,2,68,8.7,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.76,2,8:8,67,min5.tye,,,48.6
209,1,05:22:04,5,65,12.0,4.3,23.0,4.1,,,,,,,,8.17,8.68,8.59,6.57,6.80,,,,,,,,38.82,9,0,100,min5.tye,,,48.6
210,1,05:23:05,2,73,8.9,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.89,2,0,51,min5.tye,,,48.6
211,4,05:23:13,2,68,10.3,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,3,8:8,70,min5.tye,,,48.6
212,4,05:23:43,2,63,9.1,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,0,99,min5.tye,,,48.5
213,4,05:23:54,4,66,14.6,3.2,3.0,,,,,,,,,3.54,1.97,0.96,1.42,,,,,,,,,7.89,7,8:10:8,67,min5.tye,,,48.5
214,4,05:24:23,2,66,12.0,,,,,,,,,,,3.34,2.51,,,,,,,,,,,5.85,3,0,57,min5.tye,,,48.6
215,1,05:24:49,2,62,11.9,,,,,,,,,,,2.99,2.54,,,,,,,,,,,5.54,3,0,41,min5.tye,,,48.6
216,1,05:25:02,2,67,11.8,,,,,,,,,,,3.00,2.29,,,,,,,,,,,5.29,3,0,88,min5.tye,,,48.6
217,4,05:25:21,2,66,11.2,,,,,,,,,,,3.11,2.70,,,,,,,,,,,5.80,3,8:10:8,100,min5.tye,,,48.7
218,4,05:25:31,2,67,9.0,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0,65,min5.tye,,,48.7
219,4,05:26:26,2,72,16.5,,,,,,,,,,,4.50,6.17,,,,,,,,,,,10.66,5,0,49,min5.tye,,,48.6
220,1,05:26:35,2,74,9.4,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.93,2,0,92,min5.tye,,,48.7
221,4,05:26:59,2,69,12.0,,,,,,,,,,,3.10,2.25,,,,,,,,,,,5.35,3,0,63,min5.tye,,,48.7
222,4,05:27:01,2,69,9.9,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,3,8:8,53,min5.tye,,,48.7
223,1,05:27:44,2,71,9.0,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.75,2,0,13,min5.tye,,,48.7
224,1,05:27:49,3,51,24.9,25.0,,,,,,,,,,12.23,8.30,14.65,,,,,,,,,,35.17,4,8:10:8,66,min5.tye,,,48.7
225,4,05:28:15,2,69,8.8,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0,14,min5.tye,,,48.6
226,1,05:28:42,6,59,19.8,5.0,21.9,8.9,5.0,,,,,,,10.60,21.18,20.47,9.37,19.47,19.67,,,,,,,100.77,10,0,42,min5.tye,,,48.5
227,4,05:28:42,2,69,8.3,,,,,,,,,,,1.39,1.07,,,,,,,,,,,2.46,2,8:8,28,min5.tye,,,48.5
228,4,05:28:55,2,69,12.1,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.92,3,8:10:8,21,min5.tye,,,48.4
229,3,05:29:04,2,76,9.2,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0,8,min5.tye,,,48.4
230,1,05:29:14,2,62,8.8,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0,86,min5.tye,,,48.5
231,1,05:29:20,2,65,9.4,,,,,,,,,,,1.79,1.74,,,,,,,,,,,3.53,2,0,54,min5.tye,,,48.6
232,4,05:29:50,2,69,11.4,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.50,3,8:8,82,min5.tye,,,48.4
233,1,05:31:27,2,68,10.1,,,,,,,,,,,2.26,1.95,,,,,,,,,,,4.21,3,0,99,min5.tye,,,48.6
234,4,05:31:29,2,69,11.3,,,,,,,,,,,3.20,2.68,,,,,,,,,,,5.88,3,8:10:8,59,min5.tye,,,48.6
235,1,05:32:31,2,72,8.5,,,,,,,,,,,1.73,1.65,,,,,,,,,,,3.39,2,0,7,min5.tye,,,48.6
236,1,05:34:03,2,69,13.5,,,,,,,,,,,3.48,5.08,,,,,,,,,,,8.55,3,0,57,min5.tye,,,48.6
237,1,05:34:21,2,67,12.3,,,,,,,,,,,3.02,2.18,,,,,,,,,,,5.20,3,0,72,min5.tye,,,48.7
238,4,05:34:25,2,69,9.6,,,,,,,,,,,1.30,1.16,,,,,,,,,,,2.46,2,8:8,11,min5.tye,,,48.7
239,1,05:34:31,2,70,11.0,,,,,,,,,,,2.86,5.29,,,,,,,,,,,8.15,3,0,76,min5.tye,,,48.7
240,4,05:35:15,2,69,9.5,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,8:8,62,min5.tye,,,48.7
241,1,05:35:25,5,70,15.2,4.4,36.3,4.1,,,,,,,,7.57,4.06,4.34,3.28,3.54,,,,,,,,22.80,9,0,37,min5.tye,,,48.7
242,1,05:35:30,2,72,9.4,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0,89,min5.tye,,,48.7
243,4,05:35:30,2,69,9.0,,,,,,,,,,,1.97,1.92,,,,,,,,,,,3.89,2,8:8,20,min5.tye,,,48.7
244,4,05:36:06,5,62,19.6,4.3,30.9,10.2,,,,,,,,10.98,12.09,12.03,5.62,5.80,,,,,,,,46.52,9,0,28,min5.tye,,,48.7
245,1,05:37:09,2,69,9.1,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.34,2,0,96,min5.tye,,,48.5
246,1,05:37:36,2,66,23.0,,,,,,,,,,,7.82,10.21,,,,,,,,,,,18.03,5,0,81,min5.tye,,,48.6
247,1,05:38:04,4,58,12.8,21.9,4.1,,,,,,,,,7.03,17.21,9.19,10.27,,,,,,,,,43.70,8,0,96,min5.tye,,,48.6
248,4,05:38:11,3,66,15.2,15.2,,,,,,,,,,3.98,2.66,1.90,,,,,,,,,,8.53,8,8:10:8,27,min5.tye,,,48.6
249,1,05:38:27,2,61,9.5,,,,,,,,,,,2.16,2.17,,,,,,,,,,,4.33,2,0,56,min5.tye,,,48.6
250,3,05:38:39,2,69,8.8,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0,40,min5.tye,,,48.6
251,4,05:38:46,2,65,9.4,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.10,2,0,65,min5.tye,,,48.6
252,4,05:39:32,2,71,11.9,,,,,,,,,,,3.31,2.36,,,,,,,,,,,5.67,3,0,69,min5.tye,,,48.6
253,1,05:40:11,2,71,8.7,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0,56,min5.tye,,,48.7
254,4,05:40:17,2,61,8.9,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,2,0,94,min5.tye,,,48.7
255,4,05:40:26,2,64,8.2,,,,,,,,,,,0.87,0.76,,,,,,,,,,,1.62,2,8:8,53,min5.tye,,,48.7
256,1,05:40:51,2,70,10.2,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,3,0,23,min5.tye,,,48.7
257,1,05:40:54,2,65,11.5,,,,,,,,,,,2.83,2.24,,,,,,,,,,,5.07,3,0,70,min5.tye,,,48.8
258,4,05:41:35,2,66,8.6,,,,,,,,,,,1.32,1.13,,,,,,,,,,,2.45,2,0,15,min5.tye,,,48.8
259,4,05:41:41,2,58,12.0,,,,,,,,,,,3.77,3.73,,,,,,,,,,,7.50,3,0,90,min5.tye,,,48.8
260,4,05:41:47,2,55,8.2,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0,40,min5.tye,,,48.8
261,4,05:42:08,2,57,8.6,,,,,,,,,,,1.55,1.99,,,,,,,,,,,3.54,2,0,69,min5.tye,,,48.8
262,1,05:42:19,5,65,13.5,4.4,29.9,10.2,,,,,,,,8.94,8.61,9.03,4.60,4.55,,,,,,,,35.73,9,0,39,min5.tye,,,48.8
263,1,05:42:29,2,64,11.0,,,,,,,,,,,2.88,2.93,,,,,,,,,,,5.82,3,0,73,min5.tye,,,48.8
264,4,05:43:25,2,69,8.9,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0,12,min5.tye,,,48.8
265,1,05:43:36,2,72,8.9,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.69,2,0,78,min5.tye,,,48.8
266,1,05:43:46,3,64,14.4,4.6,,,,,,,,,,7.34,11.16,12.87,,,,,,,,,,31.37,6,0,17,min5.tye,,,48.9
267,1,05:43:48,2,73,8.9,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.05,2,0,24,min5.tye,,,48.9
268,1,05:44:08,2,64,11.5,,,,,,,,,,,3.12,3.23,,,,,,,,,,,6.35,3,0,87,min5.tye,,,48.9
269,1,05:44:22,2,67,14.9,,,,,,,,,,,3.64,3.50,,,,,,,,,,,7.14,5,8:10:8,34,min5.tye,,,48.9
270,1,05:44:26,2,62,9.1,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0,57,min5.tye,,,48.9
271,1,05:44:38,2,67,12.2,,,,,,,,,,,3.79,2.83,,,,,,,,,,,6.61,3,0,36,min5.tye,,,48.9
272,4,05:44:57,2,60,8.8,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.69,2,0,91,min5.tye,,,48.8
273,2,05:45:01,2,68,8.9,,,,,,,,,,,2.09,1.94,,,,,,,,,,,4.03,2,0,47,min5.tye,,,48.9
274,4,05:45:13,2,69,9.2,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.75,2,0,17,min5.tye,,,48.8
275,1,05:45:27,2,65,8.8,,,,,,,,,,,1.86,1.60,,,,,,,,,,,3.47,2,0,58,min5.tye,,,48.9