veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:10,5,70,17.7,4.5,32.7,4.1,,,,,,,,9.92,13.74,12.37,12.43,12.29,,,,,,,,60.75,9,0
2,4,00:00:12,2,76,8.6,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
4,3,00:00:18,2,83,9.0,,,,,,,,,,,1.58,1.25,,,,,,,,,,,2.82,2,0
5,4,00:00:28,5,68,12.1,4.1,32.5,4.0,,,,,,,,8.65,6.55,7.73,9.13,9.70,,,,,,,,41.76,9,0
6,2,00:00:32,2,71,10.0,,,,,,,,,,,2.57,2.22,,,,,,,,,,,4.79,3,0
7,4,00:00:53,5,70,17.6,4.5,34.5,4.2,,,,,,,,9.18,13.00,11.61,13.10,11.53,,,,,,,,58.42,9,0
8,4,00:00:58,2,75,9.8,,,,,,,,,,,2.39,2.37,,,,,,,,,,,4.75,2,0
10,1,00:01:02,2,71,10.2,,,,,,,,,,,2.64,1.83,,,,,,,,,,,4.47,3,0
11,1,00:01:08,2,76,9.6,,,,,,,,,,,3.51,2.20,,,,,,,,,,,5.72,2,0
12,2,00:01:14,5,71,18.4,4.2,35.7,4.0,,,,,,,,9.89,9.70,10.08,7.85,8.20,,,,,,,,45.72,9,0
13,4,00:01:17,2,70,9.7,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,2,0
14,2,00:01:19,2,86,8.8,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
15,1,00:01:23,2,74,9.5,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.40,2,0
16,4,00:01:25,2,76,9.2,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.23,2,0
17,4,00:01:29,5,75,11.6,4.5,36.6,4.2,,,,,,,,8.17,8.94,8.64,12.26,11.19,,,,,,,,49.20,9,0
18,1,00:01:43,5,70,10.5,4.4,34.5,4.1,,,,,,,,9.83,5.60,5.26,4.43,4.77,,,,,,,,29.90,9,0
19,1,00:01:47,7,70,12.3,4.6,4.4,35.6,4.5,4.5,,,,,,11.47,6.87,16.83,17.66,16.97,16.81,17.31,,,,,,103.92,10,0
20,1,00:02:00,4,66,11.4,17.0,2.7,,,,,,,,,2.20,2.89,1.79,1.75,,,,,,,,,8.63,3,0
21,1,00:02:03,2,55,6.7,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.86,2,0
22,2,00:02:03,2,76,9.4,,,,,,,,,,,1.35,0.89,,,,,,,,,,,2.24,2,0
23,1,00:02:20,5,67,13.1,21.0,9.4,22.0,,,,,,,,9.60,15.35,14.30,9.96,6.31,,,,,,,,55.53,11,0
24,4,00:02:24,2,67,9.5,,,,,,,,,,,2.17,1.99,,,,,,,,,,,4.16,2,0
25,4,00:02:36,2,73,9.3,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0
26,2,00:02:47,2,73,8.6,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
27,2,00:03:12,2,74,8.4,,,,,,,,,,,1.91,1.63,,,,,,,,,,,3.54,2,0
28,1,00:03:17,5,68,19.4,4.4,32.0,4.1,,,,,,,,11.83,17.43,17.20,13.30,15.83,,,,,,,,75.59,9,0
29,4,00:03:46,2,71,8.9,,,,,,,,,,,1.64,1.28,,,,,,,,,,,2.92,2,0
30,1,00:04:03,5,70,15.6,4.3,30.8,9.8,,,,,,,,11.78,12.64,12.94,14.85,16.92,,,,,,,,69.14,16,0
31,2,00:04:16,5,60,17.5,4.3,32.3,4.1,,,,,,,,13.13,16.27,15.77,14.90,15.15,,,,,,,,75.22,9,0
32,4,00:04:23,2,73,9.8,,,,,,,,,,,2.44,2.31,,,,,,,,,,,4.75,2,0
33,3,00:05:25,2,78,10.9,,,,,,,,,,,2.32,2.43,,,,,,,,,,,4.76,3,0
34,4,00:05:25,2,78,9.0,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
35,1,00:05:53,5,70,17.1,4.4,30.9,4.0,,,,,,,,12.76,14.74,14.71,15.41,16.28,,,,,,,,73.90,9,0
36,4,00:06:24,2,76,9.7,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,2,0
37,1,00:06:30,5,72,18.9,4.4,34.0,4.1,,,,,,,,12.55,40.20,18.62,14.51,14.49,,,,,,,,100.38,0,0
38,1,00:06:33,5,75,17.4,4.2,33.9,4.1,,,,,,,,10.77,12.68,13.35,11.97,12.00,,,,,,,,60.78,9,0
39,4,00:06:45,5,68,16.5,4.4,33.8,4.3,,,,,,,,10.07,12.24,12.40,11.78,11.66,,,,,,,,58.14,9,0
40,1,00:06:53,5,54,17.0,4.2,29.5,10.0,,,,,,,,13.19,7.48,7.80,4.97,4.79,,,,,,,,38.23,16,0
41,1,00:07:17,3,69,14.0,13.5,,,,,,,,,,4.60,3.82,2.16,,,,,,,,,,10.58,8,0
42,2,00:07:20,2,79,8.9,,,,,,,,,,,1.92,1.65,,,,,,,,,,,3.57,2,0
43,1,00:07:25,2,66,9.2,,,,,,,,,,,2.38,1.23,,,,,,,,,,,3.60,2,0
44,1,00:07:43,2,76,8.8,,,,,,,,,,,2.78,2.34,,,,,,,,,,,5.12,2,0
45,1,00:07:58,5,66,17.2,4.2,33.8,4.0,,,,,,,,10.99,9.74,9.50,8.36,9.96,,,,,,,,48.55,9,0
46,2,00:07:59,2,80,8.5,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
47,2,00:08:23,2,75,9.7,,,,,,,,,,,2.46,2.27,,,,,,,,,,,4.73,2,0
48,1,00:08:28,5,63,16.0,30.0,3.1,2.9,,,,,,,,9.80,7.63,1.33,1.45,3.82,,,,,,,,24.03,10,0
49,1,00:09:04,5,68,19.4,4.3,32.2,4.1,,,,,,,,12.20,14.52,15.04,13.31,12.84,,,,,,,,67.91,9,0
50,2,00:09:28,5,69,17.5,4.3,32.9,4.0,,,,,,,,10.31,8.87,8.72,6.04,6.80,,,,,,,,40.74,9,0
51,4,00:10:00,2,76,10.4,,,,,,,,,,,2.17,2.23,,,,,,,,,,,4.40,3,0
52,1,00:10:00,2,74,10.8,,,,,,,,,,,3.10,2.69,,,,,,,,,,,5.79,3,0
53,2,00:10:10,2,68,9.4,,,,,,,,,,,2.80,2.50,,,,,,,,,,,5.30,2,0
54,2,00:10:21,2,77,9.5,,,,,,,,,,,2.56,1.66,,,,,,,,,,,4.22,2,0
55,1,00:10:35,2,71,10.8,,,,,,,,,,,3.26,2.90,,,,,,,,,,,6.16,3,0
56,4,00:10:44,5,69,13.5,22.8,10.1,23.8,,,,,,,,8.66,15.01,11.52,14.22,7.44,,,,,,,,56.84,11,0
57,4,00:10:54,5,70,12.1,4.5,36.4,4.4,,,,,,,,7.96,6.13,6.10,7.13,6.98,,,,,,,,34.30,9,0
58,2,00:11:02,5,69,17.4,4.2,35.2,3.9,,,,,,,,11.16,9.23,9.20,8.87,9.44,,,,,,,,47.89,9,0
59,4,00:11:13,2,73,9.2,,,,,,,,,,,1.73,1.38,,,,,,,,,,,3.11,2,0
60,4,00:11:14,2,71,9.1,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.41,2,0
61,2,00:11:16,5,69,17.3,4.2,34.6,4.1,,,,,,,,10.35,7.80,7.37,5.52,5.13,,,,,,,,36.17,9,0
62,4,00:11:16,2,71,9.3,,,,,,,,,,,1.90,0.93,,,,,,,,,,,2.83,2,0
63,4,00:11:17,2,70,8.7,,,,,,,,,,,1.55,0.87,,,,,,,,,,,2.42,2,0
64,2,00:11:18,2,73,8.6,,,,,,,,,,,2.07,2.04,,,,,,,,,,,4.11,2,0
65,1,00:11:46,5,73,12.3,4.3,32.3,4.0,,,,,,,,9.54,7.56,6.30,3.66,7.78,,,,,,,,34.85,9,0
66,4,00:12:14,2,71,13.6,,,,,,,,,,,4.13,4.59,,,,,,,,,,,8.72,3,0
67,4,00:12:25,5,71,19.5,4.3,29.2,10.2,,,,,,,,9.82,10.60,10.14,11.27,12.06,,,,,,,,53.89,16,0
68,3,00:12:29,2,71,8.9,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0
69,4,00:12:35,5,71,17.2,4.6,34.8,4.3,,,,,,,,9.69,6.44,5.92,8.57,6.77,,,,,,,,37.38,9,0
70,1,00:12:36,5,55,19.7,4.2,33.7,4.1,,,,,,,,11.80,12.86,12.56,10.51,11.16,,,,,,,,58.89,9,0
71,2,00:12:36,2,78,8.9,,,,,,,,,,,2.31,2.57,,,,,,,,,,,4.88,2,0
72,2,00:12:40,2,80,12.0,,,,,,,,,,,3.14,2.23,,,,,,,,,,,5.37,3,0
73,4,00:12:42,2,73,11.7,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.22,3,0
74,4,00:12:47,6,70,12.6,4.1,21.0,9.3,22.2,,,,,,,7.23,4.45,4.33,3.68,4.20,3.61,,,,,,,27.50,12,0
75,4,00:12:49,3,63,15.3,4.2,,,,,,,,,,7.75,6.18,5.27,,,,,,,,,,19.21,6,0
76,4,00:12:50,2,70,4.3,,,,,,,,,,,3.76,3.43,,,,,,,,,,,7.19,14,38
77,4,00:12:52,2,59,11.2,,,,,,,,,,,3.55,5.26,,,,,,,,,,,8.81,3,0
78,1,00:12:53,2,55,3.0,,,,,,,,,,,3.01,1.54,,,,,,,,,,,4.55,14,0
79,2,00:12:53,2,72,10.1,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.75,3,0
80,2,00:12:55,5,70,16.5,4.4,31.8,10.1,,,,,,,,9.83,12.39,12.52,12.75,12.74,,,,,,,,60.24,16,0
81,1,00:13:22,2,73,8.7,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.57,2,0
82,4,00:13:25,2,75,10.1,,,,,,,,,,,2.42,2.56,,,,,,,,,,,4.98,3,0
83,1,00:13:29,2,75,8.5,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
84,1,00:13:46,5,71,17.6,4.2,33.1,4.1,,,,,,,,12.60,16.67,15.82,17.27,17.04,,,,,,,,79.39,9,36
85,1,00:13:57,5,63,17.9,4.2,32.4,4.1,,,,,,,,10.77,9.22,9.59,5.37,4.46,,,,,,,,39.40,9,0
86,4,00:14:04,3,71,24.1,4.2,,,,,,,,,,12.48,16.28,5.34,,,,,,,,,,34.10,4,0
87,1,00:14:10,2,73,13.4,,,,,,,,,,,4.27,3.50,,,,,,,,,,,7.77,3,0
88,1,00:14:19,2,66,10.7,,,,,,,,,,,2.56,1.59,,,,,,,,,,,4.15,3,0
89,4,00:14:22,2,75,9.3,,,,,,,,,,,1.99,2.04,,,,,,,,,,,4.03,2,0
90,1,00:14:40,5,64,12.1,4.3,30.6,4.0,,,,,,,,10.58,6.49,6.55,4.96,5.75,,,,,,,,34.33,9,0
91,2,00:14:58,2,68,8.9,,,,,,,,,,,2.06,1.71,,,,,,,,,,,3.76,2,0
92,4,00:14:59,2,70,12.0,,,,,,,,,,,3.18,2.99,,,,,,,,,,,6.17,3,0
93,2,00:15:14,4,66,9.9,22.5,2.7,,,,,,,,,2.95,2.46,2.34,1.92,,,,,,,,,9.67,3,0
94,1,00:15:19,2,75,9.0,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.96,2,0
95,4,00:15:20,2,78,10.8,,,,,,,,,,,3.13,2.89,,,,,,,,,,,6.02,3,0
96,2,00:15:27,3,73,12.1,17.1,,,,,,,,,,3.63,3.18,1.93,,,,,,,,,,8.74,3,0
97,2,00:15:28,2,71,9.9,,,,,,,,,,,2.65,2.30,,,,,,,,,,,4.95,3,0
98,1,00:15:38,4,68,22.0,18.4,9.8,,,,,,,,,12.80,16.57,2.29,1.82,,,,,,,,,33.48,8,0
99,4,00:15:42,5,63,11.9,4.3,34.8,4.1,,,,,,,,8.91,9.23,7.88,10.38,9.87,,,,,,,,46.27,9,0
100,1,00:15:49,5,71,14.8,4.4,35.5,4.1,,,,,,,,8.71,10.12,9.93,6.09,5.96,,,,,,,,40.81,9,0
101,1,00:16:06,2,75,12.0,,,,,,,,,,,3.14,2.57,,,,,,,,,,,5.70,3,0
102,1,00:16:43,5,65,11.0,4.3,36.3,4.1,,,,,,,,9.66,9.13,8.54,4.84,4.70,,,,,,,,36.87,9,0
103,1,00:16:50,2,70,8.3,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.64,2,0
104,2,00:16:53,2,70,8.9,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,2,0
105,1,00:16:56,2,66,9.0,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
106,4,00:17:08,5,70,17.5,4.2,33.7,4.2,,,,,,,,9.27,7.99,8.10,10.60,11.04,,,,,,,,47.00,9,0
107,4,00:17:15,5,63,13.0,21.6,9.8,22.4,,,,,,,,8.01,11.30,12.16,6.70,7.05,,,,,,,,45.21,11,0
108,1,00:17:17,5,61,12.0,20.8,9.4,21.9,,,,,,,,10.46,10.83,13.04,10.25,9.86,,,,,,,,54.44,11,0
109,2,00:17:18,2,81,9.6,,,,,,,,,,,3.13,2.81,,,,,,,,,,,5.94,2,0
110,4,00:17:22,2,71,9.2,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.81,2,0
111,1,00:18:04,2,71,9.2,,,,,,,,,,,3.04,2.18,,,,,,,,,,,5.22,2,0
112,3,00:18:07,2,75,9.9,,,,,,,,,,,1.91,1.83,,,,,,,,,,,3.73,3,0
113,1,00:18:25,2,71,8.9,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,2,0
114,1,00:18:36,2,68,9.4,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
115,1,00:18:41,5,73,19.1,4.2,32.5,4.0,,,,,,,,11.75,14.68,15.55,15.90,16.11,,,,,,,,74.00,9,0
116,1,00:18:43,2,68,9.1,,,,,,,,,,,2.51,1.50,,,,,,,,,,,4.01,2,0
117,4,00:18:56,2,82,12.5,,,,,,,,,,,3.19,2.58,,,,,,,,,,,5.77,3,0
118,4,00:18:57,2,78,10.4,,,,,,,,,,,2.42,2.31,,,,,,,,,,,4.74,3,0
119,4,00:19:02,2,82,11.6,,,,,,,,,,,3.15,3.93,,,,,,,,,,,7.09,3,0
120,4,00:19:30,5,70,17.8,4.5,36.7,4.2,,,,,,,,9.95,6.07,6.41,4.00,3.62,,,,,,,,30.05,9,0
121,2,00:19:33,5,68,17.0,4.3,31.8,3.9,,,,,,,,11.25,12.56,12.81,11.12,11.83,,,,,,,,59.56,9,0
122,1,00:19:37,5,62,17.7,4.2,32.8,4.0,,,,,,,,12.33,8.39,8.04,7.86,8.17,,,,,,,,44.79,9,0
123,1,00:19:47,5,68,16.9,4.3,31.6,4.0,,,,,,,,12.48,14.29,15.09,14.26,16.07,,,,,,,,72.19,9,36
124,2,00:19:48,2,80,11.4,,,,,,,,,,,3.64,3.75,,,,,,,,,,,7.39,3,0
125,4,00:19:55,2,76,9.3,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
126,1,00:20:10,2,72,9.3,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
127,1,00:20:11,2,73,8.9,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0
128,4,00:20:20,5,70,16.7,4.6,34.5,4.2,,,,,,,,9.43,9.24,8.80,8.71,10.14,,,,,,,,46.31,9,0
129,3,00:20:25,2,66,11.2,,,,,,,,,,,2.23,2.46,,,,,,,,,,,4.69,3,0
130,1,00:20:37,3,57,10.9,19.9,,,,,,,,,,2.82,2.67,2.09,,,,,,,,,,7.57,3,0
131,2,00:20:40,2,75,10.1,,,,,,,,,,,2.62,2.09,,,,,,,,,,,4.70,3,0
132,2,00:20:47,2,77,8.5,,,,,,,,,,,1.55,1.18,,,,,,,,,,,2.73,2,0
133,4,00:21:00,2,60,15.7,,,,,,,,,,,4.48,9.37,,,,,,,,,,,13.85,5,0
134,1,00:21:08,5,71,16.7,4.2,34.6,4.0,,,,,,,,12.73,16.08,17.72,17.40,16.36,,,,,,,,80.29,9,0
135,3,00:21:43,2,70,10.0,,,,,,,,,,,1.93,1.64,,,,,,,,,,,3.57,3,0
136,4,00:21:45,5,63,17.4,4.3,35.7,4.1,,,,,,,,8.59,6.44,7.04,5.24,6.43,,,,,,,,33.74,9,0
137,4,00:21:54,5,66,15.5,4.5,32.9,4.1,,,,,,,,9.94,10.49,10.26,12.84,15.49,,,,,,,,59.01,9,0
138,3,00:22:00,2,65,9.4,,,,,,,,,,,1.95,1.98,,,,,,,,,,,3.93,2,0
139,2,00:22:02,5,70,17.1,4.2,33.3,4.0,,,,,,,,10.43,8.11,8.54,8.97,9.95,,,,,,,,45.99,9,0
140,1,00:22:21,2,69,9.4,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0
141,1,00:22:36,5,68,17.2,4.2,33.3,4.0,,,,,,,,11.44,12.17,12.85,10.00,9.68,,,,,,,,56.15,9,0
142,1,00:22:39,5,66,17.1,4.3,33.5,4.0,,,,,,,,11.00,10.75,11.44,10.73,12.36,,,,,,,,56.29,9,0
143,1,00:22:47,2,68,9.0,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.66,2,0
144,2,00:22:48,4,30,6.9,1.8,15.4,,,,,,,,,5.20,5.32,5.70,3.94,,,,,,,,,20.16,3,0
145,1,00:22:48,5,55,15.0,3.3,27.4,3.1,,,,,,,,11.41,2.64,2.45,2.92,2.73,,,,,,,,22.15,9,36
147,1,00:22:58,2,78,9.4,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0
148,2,00:23:04,2,75,8.9,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0
149,1,00:23:08,5,66,16.1,4.2,29.6,4.1,,,,,,,,10.58,16.18,16.89,14.80,14.38,,,,,,,,72.83,9,0
150,4,00:23:20,2,75,10.2,,,,,,,,,,,2.23,1.82,,,,,,,,,,,4.05,3,0
151,1,00:23:27,2,65,21.1,,,,,,,,,,,8.13,13.20,,,,,,,,,,,21.33,5,0
152,1,00:23:40,4,69,11.9,19.6,0.9,,,,,,,,,3.52,2.82,3.41,3.60,,,,,,,,,13.35,7,0
153,1,00:23:43,5,67,17.7,4.3,38.0,4.5,,,,,,,,11.58,10.64,11.02,9.94,9.39,,,,,,,,52.57,9,0
154,4,00:23:43,5,40,11.2,2.5,17.2,5.7,,,,,,,,8.59,12.46,11.73,8.58,9.61,,,,,,,,50.98,9,0
156,1,00:23:54,2,73,9.8,,,,,,,,,,,3.46,2.35,,,,,,,,,,,5.81,3,0
157,4,00:24:09,2,75,9.5,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
158,1,00:24:11,2,71,10.2,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.61,3,0
159,2,00:24:14,5,81,19.6,4.4,30.1,10.3,,,,,,,,9.93,11.96,12.47,12.01,12.51,,,,,,,,58.88,16,0
160,1,00:24:22,5,67,18.0,4.2,37.0,4.0,,,,,,,,10.85,10.29,9.63,8.70,9.96,,,,,,,,49.43,9,0
161,4,00:24:32,2,71,9.4,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
162,4,00:24:38,2,73,9.2,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.18,2,0
163,1,00:24:47,2,62,9.4,,,,,,,,,,,2.52,1.32,,,,,,,,,,,3.83,2,0
164,2,00:24:53,5,71,17.3,4.3,31.4,4.0,,,,,,,,10.79,6.38,6.22,6.06,5.98,,,,,,,,35.43,9,0
165,3,00:24:59,2,75,9.1,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.54,2,0
166,2,00:25:03,5,71,20.5,4.3,31.9,9.7,,,,,,,,10.67,9.72,9.96,11.05,11.63,,,,,,,,53.03,16,0
167,4,00:25:05,5,68,17.6,4.4,33.9,4.1,,,,,,,,9.11,6.49,6.15,5.38,6.74,,,,,,,,33.87,9,0
168,2,00:25:13,5,75,17.4,4.3,35.1,4.0,,,,,,,,10.48,9.97,10.02,9.98,10.40,,,,,,,,50.85,9,0
169,4,00:25:31,5,69,19.5,4.4,34.7,4.1,,,,,,,,9.82,12.60,11.79,10.60,13.08,,,,,,,,57.90,9,0
170,4,00:25:35,5,69,18.7,4.5,35.6,4.3,,,,,,,,10.04,6.27,6.00,5.03,7.21,,,,,,,,34.55,9,0
171,3,00:25:36,2,76,11.5,,,,,,,,,,,3.06,2.15,,,,,,,,,,,5.21,3,0
172,2,00:25:56,2,71,9.8,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.29,3,0
173,1,00:25:59,2,71,10.9,,,,,,,,,,,3.46,2.82,,,,,,,,,,,6.28,3,0
174,2,00:25:59,2,75,9.4,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.63,2,0
175,4,00:26:10,2,75,10.2,,,,,,,,,,,2.92,3.37,,,,,,,,,,,6.30,3,0
176,1,00:26:20,2,73,9.9,,,,,,,,,,,2.92,2.26,,,,,,,,,,,5.18,3,0
177,4,00:26:29,2,71,10.0,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.54,3,0
178,1,00:26:32,5,63,17.0,4.2,34.0,4.0,,,,,,,,11.69,11.75,12.21,11.29,11.64,,,,,,,,58.58,9,0
179,3,00:27:03,2,73,10.0,,,,,,,,,,,2.05,2.58,,,,,,,,,,,4.63,3,0
180,4,00:27:03,5,66,11.9,4.5,33.8,4.2,,,,,,,,7.73,6.75,6.23,4.40,5.52,,,,,,,,30.63,9,0
181,4,00:27:19,5,63,11.9,4.2,35.2,4.1,,,,,,,,7.61,8.73,4.47,4.72,4.63,,,,,,,,30.15,9,0
182,1,00:27:21,5,70,19.9,4.2,30.2,4.1,,,,,,,,13.17,14.61,15.37,15.02,14.89,,,,,,,,73.06,9,0
183,1,00:27:24,5,64,17.9,4.3,35.2,4.1,,,,,,,,11.64,10.77,11.51,5.02,4.99,,,,,,,,43.94,9,0
184,3,00:27:44,2,80,9.5,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
185,4,00:28:09,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
186,1,00:28:53,2,52,6.9,,,,,,,,,,,0.38,1.46,,,,,,,,,,,1.84,2,0
187,2,00:28:57,3,74,13.1,15.5,,,,,,,,,,1.31,3.90,1.16,,,,,,,,,,6.36,3,0
188,1,00:28:57,4,55,9.7,11.3,6.4,,,,,,,,,3.66,5.84,2.51,1.35,,,,,,,,,13.36,2,36
189,2,00:28:57,2,86,5.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
190,1,00:29:11,2,69,9.9,,,,,,,,,,,2.81,2.48,,,,,,,,,,,5.29,3,0
191,1,00:29:30,5,66,16.9,4.3,31.8,4.0,,,,,,,,11.87,15.29,14.86,14.09,14.47,,,,,,,,70.59,9,0
192,4,00:29:35,2,76,8.4,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,2,0
193,1,00:29:37,5,66,17.5,4.3,32.8,4.0,,,,,,,,11.83,7.59,7.61,6.39,5.86,,,,,,,,39.29,9,0
194,4,00:29:38,2,76,9.6,,,,,,,,,,,1.83,1.76,,,,,,,,,,,3.60,2,0
195,1,00:30:12,5,63,15.6,4.3,31.7,4.1,,,,,,,,11.22,13.03,12.80,11.68,12.16,,,,,,,,60.90,9,0
196,2,00:30:23,5,73,13.4,4.2,30.8,4.0,,,,,,,,11.32,12.83,11.91,12.73,13.21,,,,,,,,62.00,9,0
197,4,00:30:27,2,70,10.0,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.91,3,0
198,1,00:30:34,2,70,8.7,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,2,0
199,1,00:30:38,2,73,9.4,,,,,,,,,,,3.21,2.45,,,,,,,,,,,5.65,2,0
200,1,00:31:03,5,75,17.1,4.2,31.4,4.0,,,,,,,,9.83,7.12,6.60,5.94,6.72,,,,,,,,36.21,9,0
201,1,00:31:54,2,73,9.0,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
202,4,00:32:37,2,68,9.5,,,,,,,,,,,2.12,1.06,,,,,,,,,,,3.18,2,0
203,4,00:32:40,2,75,9.0,,,,,,,,,,,1.97,1.54,,,,,,,,,,,3.51,2,0
204,2,00:32:55,2,77,8.4,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,2,0
206,2,00:33:05,2,73,8.1,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
207,4,00:33:22,6,71,11.4,4.3,19.9,9.7,21.8,,,,,,,7.19,7.02,6.85,8.87,9.85,6.24,,,,,,,46.01,12,0
209,1,00:34:17,2,70,8.9,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.45,2,0
210,2,00:34:19,5,69,12.9,4.4,33.0,4.0,,,,,,,,10.57,13.20,12.58,10.04,11.60,,,,,,,,57.98,9,0
211,4,00:34:30,5,66,13.5,22.7,10.3,23.7,,,,,,,,10.30,15.09,12.00,9.85,9.68,,,,,,,,56.93,11,0
212,4,00:34:32,2,58,8.7,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
213,4,00:34:40,5,75,19.3,4.4,38.2,4.2,,,,,,,,8.11,5.75,6.55,5.52,4.55,,,,,,,,30.49,9,0
214,4,00:34:50,5,75,19.5,4.5,35.8,10.2,,,,,,,,9.14,5.04,5.40,4.47,4.58,,,,,,,,28.62,16,0
216,2,00:34:53,5,65,16.4,4.3,34.4,4.0,,,,,,,,11.01,9.48,9.39,8.27,9.12,,,,,,,,47.26,9,0
217,1,00:35:21,2,72,11.1,,,,,,,,,,,3.25,2.25,,,,,,,,,,,5.51,3,0
218,4,00:35:29,2,78,9.6,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.19,2,0
219,3,00:35:31,5,66,12.5,21.6,9.4,22.2,,,,,,,,6.84,12.45,11.41,15.71,10.86,,,,,,,,57.28,11,0
220,3,00:35:42,2,70,9.9,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,3,0
221,4,00:35:45,2,69,9.2,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.81,2,0
222,2,00:36:37,2,71,9.9,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.47,3,0
223,2,00:36:56,2,79,8.9,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.60,2,0
224,3,00:37:02,2,64,11.4,,,,,,,,,,,2.78,2.49,,,,,,,,,,,5.28,3,0
225,4,00:37:05,2,71,11.9,,,,,,,,,,,3.02,2.36,,,,,,,,,,,5.38,3,0
226,3,00:37:23,5,61,12.5,21.3,9.5,22.0,,,,,,,,9.52,16.31,10.21,9.09,11.03,,,,,,,,56.16,11,0
227,4,00:37:23,5,70,12.4,4.5,38.8,4.3,,,,,,,,9.09,10.45,10.49,7.28,8.11,,,,,,,,45.42,9,0
228,1,00:37:28,2,73,9.1,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0
229,4,00:37:33,2,70,9.2,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.11,2,0
230,4,00:38:17,5,63,17.3,4.4,33.9,4.1,,,,,,,,10.17,11.70,11.68,13.78,12.75,,,,,,,,60.08,9,0
231,1,00:38:32,2,75,8.7,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
232,2,00:38:33,2,78,11.5,,,,,,,,,,,2.78,2.35,,,,,,,,,,,5.13,3,0
233,4,00:38:35,5,66,18.5,4.4,35.9,4.1,,,,,,,,8.99,10.12,9.29,9.29,9.73,,,,,,,,47.43,9,0
234,4,00:38:41,5,70,19.1,4.7,40.6,4.4,,,,,,,,10.66,13.51,12.56,12.31,13.72,,,,,,,,62.75,9,0
235,1,00:38:43,5,70,17.0,4.3,37.8,4.0,,,,,,,,11.84,10.60,9.62,6.28,5.77,,,,,,,,44.11,9,0
236,1,00:39:00,6,70,19.5,4.3,35.5,1.9,2.1,,,,,,,76.63,19.50,29.77,9.03,24.40,31.11,,,,,,,190.43,0,34
237,1,00:39:12,2,75,8.9,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
238,1,00:39:33,2,73,9.2,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
239,3,00:39:43,2,78,9.7,,,,,,,,,,,2.77,3.10,,,,,,,,,,,5.87,2,0
240,1,00:40:01,2,75,8.3,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
241,1,00:40:04,5,65,17.0,4.3,34.8,4.0,,,,,,,,11.61,14.92,15.44,13.86,13.70,,,,,,,,69.53,9,0
242,1,00:40:08,5,66,16.3,4.3,35.0,4.1,,,,,,,,11.90,14.94,16.27,14.55,13.73,,,,,,,,71.38,9,0
243,1,00:40:19,2,81,9.6,,,,,,,,,,,3.33,2.85,,,,,,,,,,,6.18,2,0
244,1,00:40:38,5,72,19.8,4.4,30.3,4.1,,,,,,,,12.89,14.99,17.06,16.34,15.94,,,,,,,,77.22,9,0
245,3,00:40:55,5,68,19.7,4.3,29.2,4.1,,,,,,,,9.83,5.34,5.41,3.11,2.64,,,,,,,,26.33,9,0
246,3,00:41:07,5,45,4.1,13.2,2.9,19.9,,,,,,,,13.37,9.25,6.40,4.93,3.32,,,,,,,,37.26,14,0
248,1,00:41:11,2,76,9.4,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.32,2,0
249,1,00:41:41,5,63,17.6,4.4,33.2,4.0,,,,,,,,12.03,11.28,11.01,11.46,12.65,,,,,,,,58.44,9,0
250,3,00:41:42,2,73,8.7,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.12,2,0
251,4,00:41:46,5,70,19.9,4.3,32.7,4.2,,,,,,,,9.01,5.67,5.69,4.09,4.21,,,,,,,,28.67,9,0
253,4,00:42:00,2,78,9.4,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0
254,1,00:42:17,2,73,10.4,,,,,,,,,,,2.58,2.10,,,,,,,,,,,4.68,3,0
255,4,00:43:02,3,75,13.0,18.8,,,,,,,,,,3.28,3.62,1.60,,,,,,,,,,8.51,3,0
256,1,00:43:15,2,71,8.8,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.77,2,0
257,4,00:43:21,5,68,17.4,4.4,32.6,4.2,,,,,,,,10.41,9.08,9.04,13.08,11.88,,,,,,,,53.49,9,0
258,1,00:44:23,2,75,9.4,,,,,,,,,,,3.21,1.80,,,,,,,,,,,5.00,2,0
259,2,00:44:25,2,76,10.0,,,,,,,,,,,2.66,2.17,,,,,,,,,,,4.83,3,0
260,1,00:44:39,2,70,10.0,,,,,,,,,,,2.66,1.92,,,,,,,,,,,4.58,3,0
261,2,00:44:47,2,71,11.8,,,,,,,,,,,3.00,2.44,,,,,,,,,,,5.44,3,0
264,4,00:46:05,3,75,27.1,4.1,,,,,,,,,,11.59,15.43,9.36,,,,,,,,,,36.37,4,0
265,1,00:46:29,5,65,17.3,4.3,34.6,4.1,,,,,,,,11.99,13.68,14.13,13.45,12.79,,,,,,,,66.04,9,36
266,4,00:46:30,2,75,9.0,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.69,2,0
267,2,00:47:06,2,72,10.7,,,,,,,,,,,3.17,3.10,,,,,,,,,,,6.27,3,0
268,4,00:47:06,2,75,8.8,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.17,2,0
269,3,00:47:06,2,80,7.8,,,,,,,,,,,0.86,0.56,,,,,,,,,,,1.42,2,0
270,2,00:47:52,2,72,9.3,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.21,2,0
271,1,00:48:09,2,71,9.3,,,,,,,,,,,3.28,2.50,,,,,,,,,,,5.78,2,0
272,4,00:49:03,2,73,9.7,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.96,2,0
273,4,00:49:07,5,73,18.7,4.6,32.2,4.4,,,,,,,,10.12,12.39,12.00,12.21,12.40,,,,,,,,59.12,9,0
274,1,00:49:20,2,68,8.6,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,0
275,4,00:49:40,2,73,9.7,,,,,,,,,,,2.18,2.28,,,,,,,,,,,4.46,2,0
276,4,00:49:56,2,71,9.1,,,,,,,,,,,2.04,2.12,,,,,,,,,,,4.15,2,0
277,4,00:50:26,2,75,13.3,,,,,,,,,,,3.51,2.78,,,,,,,,,,,6.28,3,0
278,1,00:50:42,2,80,9.6,,,,,,,,,,,2.04,1.89,,,,,,,,,,,3.93,2,0
279,4,00:50:47,2,80,8.9,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0
280,4,00:50:53,2,75,8.5,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.42,2,0
281,4,00:50:56,2,81,11.9,,,,,,,,,,,2.99,2.61,,,,,,,,,,,5.60,3,0
282,1,00:51:03,5,66,12.0,4.4,33.2,4.0,,,,,,,,11.38,11.16,11.10,11.92,12.34,,,,,,,,57.90,9,0
283,1,00:51:07,7,41,11.4,4.8,0.9,0.9,4.0,7.5,,,,,,56.84,28.34,3.96,3.64,3.34,1.75,3.17,,,,,,101.05,0,34
284,1,00:51:11,6,73,4.8,15.5,4.4,33.2,4.1,,,,,,,21.98,5.35,15.48,15.60,12.76,13.28,,,,,,,84.45,14,0
285,2,00:51:16,5,71,17.0,4.4,34.3,4.0,,,,,,,,9.75,6.26,6.31,3.69,4.03,,,,,,,,30.05,9,0
286,1,00:51:23,5,70,17.0,4.3,33.3,4.0,,,,,,,,-49.35,12.43,13.73,9.48,11.31,,,,,,,,-2.40,14,34
287,1,00:51:39,2,75,8.3,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0
288,1,00:51:47,2,75,8.3,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.42,2,0
289,4,00:52:23,2,72,8.7,,,,,,,,,,,1.42,1.21,,,,,,,,,,,2.64,2,0
290,1,00:52:35,2,78,11.3,,,,,,,,,,,3.17,2.43,,,,,,,,,,,5.60,3,0
291,4,00:53:00,2,66,16.9,,,,,,,,,,,3.18,7.62,,,,,,,,,,,10.80,5,0
292,2,00:53:03,5,64,12.1,4.2,31.8,4.0,,,,,,,,8.98,5.47,5.15,5.58,5.14,,,,,,,,30.33,9,0
293,2,00:53:16,2,80,8.8,,,,,,,,,,,1.95,1.67,,,,,,,,,,,3.62,2,0
294,4,00:54:24,5,73,19.2,4.5,38.1,5.4,,,,,,,,10.49,6.39,5.98,5.35,4.49,,,,,,,,32.70,9,0
295,4,00:54:46,5,62,12.7,21.1,9.4,22.1,,,,,,,,8.51,15.89,12.80,10.36,10.47,,,,,,,,58.02,11,0
296,4,00:54:59,2,70,10.5,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,3,0
297,4,00:55:07,2,73,9.4,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.91,2,0
298,4,00:55:15,5,72,19.8,4.3,31.9,10.3,,,,,,,,7.84,4.85,4.22,3.45,2.86,,,,,,,,23.21,16,0
299,2,00:55:19,2,75,10.2,,,,,,,,,,,2.53,2.10,,,,,,,,,,,4.63,3,0
300,2,00:56:01,5,71,17.0,4.3,29.8,10.0,,,,,,,,10.99,9.86,10.05,12.63,12.27,,,,,,,,55.79,16,0
302,2,00:56:08,5,70,15.7,4.4,33.0,4.1,,,,,,,,11.16,8.58,8.41,9.51,9.52,,,,,,,,47.17,9,0
303,1,00:56:39,5,69,17.8,4.3,35.9,4.0,,,,,,,,13.02,10.74,11.33,8.40,7.76,,,,,,,,51.26,9,36
304,4,00:56:46,2,70,8.4,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.69,2,0
305,4,00:57:05,5,70,13.3,4.4,32.8,4.1,,,,,,,,8.62,4.93,5.28,4.21,6.03,,,,,,,,29.07,9,0
306,3,00:57:16,2,71,9.5,,,,,,,,,,,1.85,1.73,,,,,,,,,,,3.59,2,0
307,1,00:57:24,2,72,8.8,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,0
308,2,00:58:06,2,80,13.9,,,,,,,,,,,3.10,4.57,,,,,,,,,,,7.67,5,0
309,1,00:58:07,2,76,8.9,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.69,2,0
311,2,00:58:48,2,76,8.6,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0
312,1,00:59:00,4,64,9.5,14.7,2.8,,,,,,,,,2.81,3.18,1.90,1.49,,,,,,,,,9.38,2,0
313,1,00:59:23,7,62,1.0,19.0,4.2,2.6,28.1,4.1,,,,,,12.35,15.40,8.90,9.59,2.35,6.80,7.16,,,,,,62.54,14,0
315,4,00:59:28,3,75,19.8,4.3,,,,,,,,,,7.31,4.65,2.14,,,,,,,,,,14.11,6,0
316,4,00:59:33,5,67,12.9,21.3,10.0,21.8,,,,,,,,6.99,9.73,7.16,7.66,4.78,,,,,,,,36.32,11,0
317,4,00:59:43,2,73,9.4,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.08,2,0
318,4,01:00:21,2,65,9.3,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
319,3,01:00:39,2,73,9.1,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
320,4,01:00:46,5,65,11.9,4.3,30.9,4.0,,,,,,,,7.47,9.11,3.89,2.81,5.44,,,,,,,,28.73,9,0
321,2,01:00:52,5,68,12.1,4.3,35.9,4.0,,,,,,,,9.81,8.12,8.02,5.46,5.54,,,,,,,,36.96,9,0
322,2,01:01:25,2,78,9.2,,,,,,,,,,,2.68,2.62,,,,,,,,,,,5.30,2,0
323,2,01:01:29,2,67,8.9,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.92,2,0
324,1,01:01:42,2,58,8.8,,,,,,,,,,,2.64,2.16,,,,,,,,,,,4.79,2,0
325,4,01:01:49,5,63,11.8,4.3,35.1,4.1,,,,,,,,7.74,10.35,3.69,9.44,9.12,,,,,,,,40.34,9,0
327,1,01:01:51,5,46,0.6,9.8,2.2,25.6,,,,,,,,13.15,4.21,5.52,1.49,7.99,,,,,,,,32.36,14,0
328,4,01:01:54,2,71,10.9,,,,,,,,,,,2.57,3.23,,,,,,,,,,,5.80,3,0
329,4,01:02:46,5,67,13.4,4.4,31.7,4.2,,,,,,,,10.00,12.62,13.01,10.54,11.48,,,,,,,,57.66,9,0
330,2,01:03:08,5,68,16.7,4.5,36.1,4.0,,,,,,,,9.45,12.55,13.09,12.23,12.50,,,,,,,,59.83,9,0
331,1,01:03:22,5,63,18.0,4.3,30.2,4.0,,,,,,,,12.61,7.01,6.77,6.13,5.68,,,,,,,,38.20,9,0