veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:23,2,71,10.1,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,3,0,69,min5.tye,,,25.0
2,4,00:03:47,2,74,9.3,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0,46,min5.tye,,,25.1
3,1,00:05:14,2,67,12.0,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.39,3,0,55,min5.tye,,,25.1
4,1,00:09:42,2,67,9.3,,,,,,,,,,,2.19,2.00,,,,,,,,,,,4.20,2,0,44,min5.tye,,,24.8
5,2,00:10:01,2,68,10.6,,,,,,,,,,,2.22,2.05,,,,,,,,,,,4.28,3,8:8,73,min5.tye,,,24.8
6,1,00:13:51,2,68,8.5,,,,,,,,,,,1.49,1.38,,,,,,,,,,,2.87,2,8:8,20,min5.tye,,,24.7
7,1,00:15:45,2,66,8.7,,,,,,,,,,,1.60,1.46,,,,,,,,,,,3.06,2,0,18,min5.tye,,,24.9
8,4,00:17:24,2,38,9.4,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0,67,min5.tye,,,24.9
9,1,00:17:44,2,69,11.0,,,,,,,,,,,2.76,2.87,,,,,,,,,,,5.63,3,0,37,min5.tye,,,24.9
10,1,00:21:44,2,68,8.6,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.88,2,8:8,80,min5.tye,,,24.7
11,4,00:23:40,5,63,17.6,4.3,35.2,4.1,,,,,,,,11.62,18.43,17.05,16.15,15.07,,,,,,,,78.32,9,0,80,min5.tye,,,24.7
12,1,00:24:33,2,67,8.5,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.58,2,0,50,min5.tye,,,24.8
13,2,00:30:54,2,68,9.2,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0,64,min5.tye,,,24.8
14,1,00:31:21,2,69,9.6,,,,,,,,,,,2.45,2.12,,,,,,,,,,,4.56,2,0,92,min5.tye,,,24.8
15,1,00:32:29,2,63,8.9,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0,95,min5.tye,,,24.7
16,1,00:32:37,6,60,13.1,4.7,28.0,6.1,6.0,,,,,,,9.71,11.12,11.46,9.60,9.17,9.95,,,,,,,61.02,10,0,6,min5.tye,,,24.7
17,1,00:39:11,2,67,8.8,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.01,2,0,39,min5.tye,,,25.0
18,1,00:41:51,2,73,9.1,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0,10,min5.tye,,,24.6
19,1,00:50:48,2,70,9.1,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,2,0,40,min5.tye,,,24.7
20,1,00:52:46,2,75,9.6,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0,65,min5.tye,,,24.8
21,4,00:56:07,2,53,9.0,,,,,,,,,,,2.55,1.68,,,,,,,,,,,4.23,2,0,17,min5.tye,,,24.6
22,1,00:56:26,2,56,11.1,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,3,0,35,min5.tye,,,24.7
23,1,01:00:49,3,59,13.3,17.5,,,,,,,,,,4.15,3.43,1.53,,,,,,,,,,9.10,3,0,14,min5.tye,,,24.8
24,1,01:04:03,2,72,9.5,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.09,2,0,28,min5.tye,,,24.8
25,1,01:07:58,2,61,9.1,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0,20,min5.tye,,,24.9
26,1,01:11:55,5,65,14.4,4.4,35.3,4.0,,,,,,,,4.63,3.26,3.73,1.64,2.42,,,,,,,,15.70,9,0,9,min5.tye,,,24.8
27,4,01:15:42,2,70,9.3,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0,49,min5.tye,,,24.7
28,1,01:20:31,2,71,11.3,,,,,,,,,,,1.69,1.41,,,,,,,,,,,3.09,3,0,20,min5.tye,,,24.7
29,4,01:26:49,6,68,19.1,5.0,23.3,8.8,5.0,,,,,,,13.12,20.84,19.63,13.89,20.85,19.54,,,,,,,107.87,10,0,1,min5.tye,,,24.5
30,1,01:40:51,2,65,9.3,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0,65,min5.tye,,,24.6
31,1,01:45:53,6,61,12.0,4.6,29.5,5.1,5.0,,,,,,,10.16,13.68,13.80,8.14,7.62,8.11,,,,,,,61.51,10,0,79,min5.tye,,,24.7
32,1,01:49:48,2,60,9.5,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0,71,min5.tye,,,24.5
33,4,02:06:42,2,68,9.9,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.74,3,0,13,min5.tye,,,24.6
34,4,02:09:53,2,67,10.2,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,3,8:8,92,min5.tye,,,24.6
35,2,02:14:20,2,74,12.2,,,,,,,,,,,2.88,2.13,,,,,,,,,,,5.01,3,0,68,min5.tye,,,24.5
36,1,02:15:16,2,70,12.2,,,,,,,,,,,3.02,2.22,,,,,,,,,,,5.25,3,0,22,min5.tye,,,24.8
37,4,02:17:05,2,70,10.3,,,,,,,,,,,2.67,1.96,,,,,,,,,,,4.63,3,0,4,min5.tye,,,24.6
38,4,02:18:55,2,65,10.5,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.11,3,0,78,min5.tye,,,24.8
39,4,02:22:55,5,60,14.1,4.4,34.6,4.1,,,,,,,,9.29,17.18,15.68,18.76,19.15,,,,,,,,80.05,9,0,18,min5.tye,,,24.6
40,4,02:24:13,2,64,12.0,,,,,,,,,,,3.22,2.46,,,,,,,,,,,5.68,3,0,33,min5.tye,,,24.8
41,1,02:25:33,2,68,11.0,,,,,,,,,,,2.39,2.41,,,,,,,,,,,4.80,3,0,75,min5.tye,,,24.7
42,1,02:25:36,2,63,8.9,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0,15,min5.tye,,,24.7
43,4,02:28:55,2,64,11.8,,,,,,,,,,,2.73,2.06,,,,,,,,,,,4.79,3,8:10:8,58,min5.tye,,,25.0
44,1,02:30:20,2,69,8.8,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0,54,min5.tye,,,25.2
45,4,02:35:03,2,70,9.2,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0,26,min5.tye,,,25.2
46,1,02:35:40,2,67,9.3,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.95,2,0,71,min5.tye,,,24.9
47,4,03:05:41,2,67,11.4,,,,,,,,,,,3.16,3.36,,,,,,,,,,,6.52,3,8:8,5,min5.tye,,,24.6
48,4,03:15:18,2,61,7.9,,,,,,,,,,,1.06,0.75,,,,,,,,,,,1.82,2,0,27,min5.tye,,,24.3
49,1,03:23:01,2,65,11.7,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.63,3,0,14,min5.tye,,,24.7
50,4,03:26:27,2,70,12.1,,,,,,,,,,,3.47,2.42,,,,,,,,,,,5.89,3,0,23,min5.tye,,,24.8
51,2,03:30:43,2,59,9.4,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.32,2,0,37,min5.tye,,,24.6
52,4,03:34:21,2,66,12.1,,,,,,,,,,,3.43,2.52,,,,,,,,,,,5.95,3,0,49,min5.tye,,,24.9
53,1,03:35:10,5,54,12.8,4.3,34.3,4.1,,,,,,,,9.04,9.50,9.32,5.95,4.96,,,,,,,,38.76,9,0,99,min5.tye,,,25.0
54,4,03:38:10,2,69,9.5,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.15,2,0,41,min5.tye,,,24.9
55,4,03:42:23,6,69,17.0,4.4,24.8,5.1,5.0,,,,,,,11.42,19.66,18.85,13.48,18.46,17.30,,,,,,,99.17,10,0,91,min5.tye,,,25.1
56,4,03:45:57,2,61,11.6,,,,,,,,,,,3.34,2.81,,,,,,,,,,,6.14,3,0,32,min5.tye,,,25.0
57,4,03:46:15,2,58,8.5,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0,53,min5.tye,,,25.0
58,1,03:47:14,2,61,8.8,,,,,,,,,,,1.32,0.92,,,,,,,,,,,2.24,2,0,73,min5.tye,,,25.2
59,4,03:48:37,6,61,17.6,4.5,28.4,4.9,4.9,,,,,,,10.18,21.98,19.85,9.87,15.79,26.03,,,,,,,103.71,10,0,90,min5.tye,,,25.1
60,1,03:51:45,2,70,8.5,,,,,,,,,,,1.50,1.17,,,,,,,,,,,2.68,2,0,32,min5.tye,,,25.1
61,4,03:52:09,2,61,9.7,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.08,2,8:10:8,73,min5.tye,,,25.1
62,4,03:52:38,2,70,8.5,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0,89,min5.tye,,,25.5
63,4,03:54:02,2,70,12.0,,,,,,,,,,,3.28,2.56,,,,,,,,,,,5.84,3,0,24,min5.tye,,,24.9
64,4,03:55:07,2,71,11.7,,,,,,,,,,,3.48,2.63,,,,,,,,,,,6.11,3,0,18,min5.tye,,,24.5
65,4,03:56:17,2,66,9.2,,,,,,,,,,,2.55,2.31,,,,,,,,,,,4.86,2,0,98,min5.tye,,,24.6
66,4,03:57:51,2,63,8.8,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.50,2,0,1,min5.tye,,,24.5
67,1,03:58:02,2,58,21.6,,,,,,,,,,,8.39,11.42,,,,,,,,,,,19.81,5,0,96,min5.tye,,,24.8
68,4,04:01:30,2,66,9.4,,,,,,,,,,,2.45,2.40,,,,,,,,,,,4.86,2,0,91,min5.tye,,,24.5
69,1,04:02:50,2,62,12.2,,,,,,,,,,,2.70,2.18,,,,,,,,,,,4.88,3,0,90,min5.tye,,,24.9
70,3,04:05:42,2,59,9.4,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.19,2,0,20,min5.tye,,,24.7
71,4,04:08:40,2,76,8.9,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0,68,min5.tye,,,24.9
72,1,04:09:28,2,66,23.5,,,,,,,,,,,8.52,12.20,,,,,,,,,,,20.72,5,0,72,min5.tye,,,25.0
73,4,04:11:13,2,64,8.6,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0,34,min5.tye,,,25.2
74,4,04:13:48,2,71,8.6,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0,92,min5.tye,,,24.9
75,4,04:19:40,2,69,9.1,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.89,2,8:8,12,min5.tye,,,25.0
76,1,04:21:44,5,64,19.1,4.4,35.9,4.1,,,,,,,,9.26,6.70,6.89,5.63,6.00,,,,,,,,34.47,9,0,55,min5.tye,,,25.1
77,4,04:27:52,6,67,18.5,4.4,27.9,4.0,4.1,,,,,,,10.62,21.29,20.27,18.66,17.62,12.53,,,,,,,100.99,10,0,92,min5.tye,,,25.4
78,4,04:29:53,2,70,8.7,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.64,2,0,94,min5.tye,,,25.3
79,4,04:31:12,2,54,8.9,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0,27,min5.tye,,,25.2
80,1,04:33:34,2,25,9.5,,,,,,,,,,,2.62,2.05,,,,,,,,,,,4.67,2,0,48,min5.tye,,,25.3
81,1,04:36:56,2,71,13.5,,,,,,,,,,,3.03,4.42,,,,,,,,,,,7.45,3,0,82,min5.tye,,,25.5
82,1,04:38:18,2,50,9.0,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.13,2,0,9,min5.tye,,,25.3
83,4,04:39:45,2,70,9.2,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0,86,min5.tye,,,25.4
84,4,04:41:09,2,70,12.0,,,,,,,,,,,3.29,2.59,,,,,,,,,,,5.88,3,0,74,min5.tye,,,25.3
85,4,04:41:13,2,67,8.8,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.35,2,0,59,min5.tye,,,25.4
86,4,04:41:47,2,65,10.1,,,,,,,,,,,2.82,2.11,,,,,,,,,,,4.93,3,0,69,min5.tye,,,25.1
87,1,04:43:42,2,54,6.9,,,,,,,,,,,1.62,1.92,,,,,,,,,,,3.54,2,8:8,65,min5.tye,,,25.1
88,2,04:43:44,5,61,12.0,4.3,26.8,4.1,,,,,,,,9.18,9.87,9.67,8.84,8.58,,,,,,,,46.14,9,0,97,min5.tye,,,25.1
89,4,04:44:13,2,74,16.6,,,,,,,,,,,4.34,6.68,,,,,,,,,,,11.02,5,0,95,min5.tye,,,25.3
90,4,04:44:46,2,79,9.0,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0,66,min5.tye,,,25.5
91,4,04:45:38,2,56,9.5,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,2,0,39,min5.tye,,,25.3
92,4,04:48:58,2,65,9.0,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.41,2,8:8,62,min5.tye,,,25.3
93,1,04:52:19,5,63,18.4,4.6,30.3,10.3,,,,,,,,9.89,14.74,14.58,12.87,14.00,,,,,,,,66.08,9,0,19,min5.tye,,,25.6
94,4,04:52:30,2,62,8.1,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,0,24,min5.tye,,,25.5
95,4,04:52:42,2,70,13.1,,,,,,,,,,,4.47,3.93,,,,,,,,,,,8.40,3,0,6,min5.tye,,,25.6
96,1,04:53:07,2,61,21.4,,,,,,,,,,,6.60,10.39,,,,,,,,,,,16.99,5,0,3,min5.tye,,,25.4
97,4,04:53:51,2,66,8.5,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.85,2,8:8,82,min5.tye,,,25.6
98,1,04:54:31,2,68,8.8,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0,59,min5.tye,,,25.4
99,1,04:54:43,2,67,12.2,,,,,,,,,,,2.98,2.20,,,,,,,,,,,5.18,3,0,74,min5.tye,,,25.3
100,4,04:55:13,2,60,8.7,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0,72,min5.tye,,,25.4
101,2,04:56:14,2,57,12.2,,,,,,,,,,,2.94,2.19,,,,,,,,,,,5.13,3,0,47,min5.tye,,,25.2
102,4,04:56:18,2,63,7.5,,,,,,,,,,,1.54,1.20,,,,,,,,,,,2.74,2,8:8,74,min5.tye,,,25.3
103,4,04:57:16,2,71,7.9,,,,,,,,,,,1.80,1.49,,,,,,,,,,,3.29,2,0,52,min5.tye,,,25.6
104,1,04:57:28,2,65,8.3,,,,,,,,,,,1.25,1.13,,,,,,,,,,,2.38,2,8:8,41,min5.tye,,,25.6
105,3,04:57:52,2,73,8.9,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,2,0,40,min5.tye,,,25.4
106,1,04:58:32,2,70,9.4,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.12,2,0,22,min5.tye,,,25.6
107,1,04:59:09,2,63,8.8,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,0,72,min5.tye,,,25.7
108,1,05:00:00,2,69,10.3,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.23,3,0,58,min5.tye,,,25.6
109,2,05:01:38,2,64,23.1,,,,,,,,,,,8.04,13.51,,,,,,,,,,,21.55,5,0,86,min5.tye,,,25.7
110,1,05:01:39,4,69,12.3,30.1,4.1,,,,,,,,,6.16,12.68,9.09,9.09,,,,,,,,,37.02,8,0,74,min5.tye,,,25.7
111,4,05:03:52,6,54,6.1,32.6,6.7,9.0,4.2,,,,,,,15.89,33.46,14.87,29.69,28.34,11.88,,,,,,,134.13,14,8:10:8,35,min5.tye,,,25.6
112,4,05:04:00,6,65,17.9,4.3,25.5,5.0,5.0,,,,,,,10.07,19.70,19.54,18.65,18.37,17.07,,,,,,,103.41,10,0,15,min5.tye,,,25.6
113,4,05:04:11,2,66,10.2,,,,,,,,,,,2.80,2.16,,,,,,,,,,,4.96,3,0,0,min5.tye,,,25.8
114,1,05:04:30,2,74,8.9,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0,98,min5.tye,,,25.4
115,4,05:05:06,2,63,12.1,,,,,,,,,,,3.43,2.69,,,,,,,,,,,6.12,3,0,6,min5.tye,,,25.6
116,1,05:05:53,2,69,12.2,,,,,,,,,,,2.82,2.06,,,,,,,,,,,4.87,3,0,100,min5.tye,,,25.5
117,4,05:06:34,2,69,9.3,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0,27,min5.tye,,,26.0
118,4,05:07:23,2,67,8.9,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,2,8:8,63,min5.tye,,,26.1
119,1,05:07:43,2,72,9.6,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0,3,min5.tye,,,25.7
120,1,05:07:51,2,65,9.5,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,2,0,36,min5.tye,,,25.8
121,4,05:09:18,2,59,8.8,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0,39,min5.tye,,,25.4
122,1,05:09:26,2,68,7.6,,,,,,,,,,,1.02,0.83,,,,,,,,,,,1.84,2,8:8,77,min5.tye,,,25.4
123,4,05:09:27,2,59,9.2,,,,,,,,,,,1.92,1.66,,,,,,,,,,,3.58,2,0,8,min5.tye,,,25.5
124,3,05:09:28,2,65,12.1,,,,,,,,,,,3.29,2.49,,,,,,,,,,,5.78,3,0,2,min5.tye,,,25.3
125,1,05:09:35,5,68,16.6,4.3,27.6,9.1,,,,,,,,8.29,5.90,5.98,3.87,5.32,,,,,,,,29.36,9,0,52,min5.tye,,,25.4
126,4,05:09:51,2,54,10.6,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.37,3,0,96,min5.tye,,,25.5
127,1,05:09:58,4,64,12.6,4.5,19.4,,,,,,,,,8.42,7.91,7.81,9.14,,,,,,,,,33.28,8,0,82,min5.tye,,,25.5
128,1,05:10:14,2,65,8.7,,,,,,,,,,,1.67,1.53,,,,,,,,,,,3.20,2,0,98,min5.tye,,,25.6
129,1,05:10:46,2,67,9.1,,,,,,,,,,,2.17,1.86,,,,,,,,,,,4.02,2,0,63,min5.tye,,,25.7
130,4,05:11:11,2,75,11.9,,,,,,,,,,,3.39,2.42,,,,,,,,,,,5.81,3,0,95,min5.tye,,,25.6
131,4,05:11:37,2,70,8.1,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.57,2,0,32,min5.tye,,,25.6
132,4,05:11:57,2,68,8.7,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.54,2,8:8,39,min5.tye,,,25.7
133,1,05:12:00,2,71,9.5,,,,,,,,,,,1.81,2.03,,,,,,,,,,,3.84,2,0,8,min5.tye,,,25.6
134,1,05:12:16,2,68,9.4,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,0,19,min5.tye,,,25.7
135,4,05:12:37,2,57,12.2,,,,,,,,,,,3.43,2.73,,,,,,,,,,,6.16,3,0,46,min5.tye,,,25.6
136,4,05:13:38,2,63,9.5,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,2,8:8,90,min5.tye,,,25.6
137,3,05:14:23,2,71,9.8,,,,,,,,,,,2.29,2.33,,,,,,,,,,,4.63,2,0,84,min5.tye,,,25.5
138,4,05:14:25,2,65,10.5,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,3,0,36,min5.tye,,,25.6
139,4,05:14:56,2,64,8.2,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.70,2,8:8,13,min5.tye,,,25.6
140,4,05:15:35,2,68,8.8,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0,37,min5.tye,,,25.7
141,3,05:15:41,2,81,9.2,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0,1,min5.tye,,,25.8
142,4,05:15:42,2,74,8.6,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0,29,min5.tye,,,25.8
143,4,05:16:19,2,76,8.8,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,2,0,97,min5.tye,,,25.5
144,4,05:16:30,2,71,11.5,,,,,,,,,,,3.31,2.89,,,,,,,,,,,6.20,3,0,69,min5.tye,,,25.5
145,4,05:16:48,2,68,13.2,,,,,,,,,,,2.65,2.12,,,,,,,,,,,4.77,3,0,1,min5.tye,,,25.6
146,1,05:17:42,5,67,18.7,4.4,35.9,4.1,,,,,,,,8.45,6.06,6.20,4.72,5.59,,,,,,,,31.02,9,0,69,min5.tye,,,25.6
147,2,05:17:43,2,77,8.9,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,2,0,50,min5.tye,,,25.6
148,3,05:17:52,2,73,9.2,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.61,2,0,41,min5.tye,,,25.7
149,4,05:17:54,2,70,8.9,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0,94,min5.tye,,,25.7
150,1,05:18:24,2,65,8.8,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0,55,min5.tye,,,25.8
151,4,05:18:42,2,76,9.3,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,2,0,2,min5.tye,,,25.7
152,4,05:18:44,2,73,7.6,,,,,,,,,,,1.19,0.95,,,,,,,,,,,2.14,2,8:8,91,min5.tye,,,25.8
153,4,05:18:52,2,66,12.0,,,,,,,,,,,3.08,2.46,,,,,,,,,,,5.54,3,0,88,min5.tye,,,25.7
154,4,05:19:19,2,69,8.7,,,,,,,,,,,1.41,1.37,,,,,,,,,,,2.78,2,8:8,32,min5.tye,,,25.3
155,4,05:19:41,2,69,11.4,,,,,,,,,,,4.19,3.50,,,,,,,,,,,7.69,3,8:8,53,min5.tye,,,25.3
156,4,05:19:46,2,74,9.3,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0,89,min5.tye,,,25.3
157,1,05:20:06,4,61,11.6,4.3,19.7,,,,,,,,,7.35,5.22,5.32,4.44,,,,,,,,,22.34,8,0,21,min5.tye,,,25.7
158,4,05:20:08,6,67,17.1,4.2,27.8,4.9,5.1,,,,,,,11.93,20.80,20.03,19.57,18.75,18.51,,,,,,,109.59,10,0,4,min5.tye,,,25.6
159,4,05:21:04,2,62,9.7,,,,,,,,,,,2.26,2.14,,,,,,,,,,,4.40,2,0,33,min5.tye,,,25.6
160,3,05:21:42,2,64,10.0,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,3,0,44,min5.tye,,,25.7
161,4,05:21:45,2,58,10.0,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.30,3,0,70,min5.tye,,,25.9
162,1,05:21:56,2,66,11.9,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.84,3,0,33,min5.tye,,,25.8
163,3,05:22:09,2,69,8.3,,,,,,,,,,,1.36,1.21,,,,,,,,,,,2.57,2,8:8,30,min5.tye,,,25.5
164,4,05:22:17,2,67,9.4,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,2,0,67,min5.tye,,,25.7
165,4,05:22:46,2,65,8.6,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0,93,min5.tye,,,26.0
166,1,05:22:58,2,65,7.8,,,,,,,,,,,1.34,1.29,,,,,,,,,,,2.64,2,8:8,15,min5.tye,,,26.0
167,4,05:24:04,2,67,9.5,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,2,0,33,min5.tye,,,25.8
168,4,05:24:55,2,68,12.0,,,,,,,,,,,3.20,2.33,,,,,,,,,,,5.53,3,0,75,min5.tye,,,25.6
169,4,05:25:17,2,69,8.6,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.84,2,0,42,min5.tye,,,25.6
170,4,05:25:58,2,69,12.0,,,,,,,,,,,2.96,2.44,,,,,,,,,,,5.40,3,0,15,min5.tye,,,25.7
171,4,05:26:50,2,69,9.5,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.46,2,8:8,28,min5.tye,,,25.4
172,4,05:27:08,2,69,8.7,,,,,,,,,,,1.74,1.41,,,,,,,,,,,3.15,2,8:8,47,min5.tye,,,25.5
173,4,05:28:49,2,69,8.5,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.95,2,8:8,49,min5.tye,,,25.5
174,4,05:29:20,2,69,11.5,,,,,,,,,,,2.99,1.93,,,,,,,,,,,4.92,3,0,13,min5.tye,,,25.6
175,4,05:29:53,2,62,8.9,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0,28,min5.tye,,,25.5
176,1,05:30:40,2,68,9.4,,,,,,,,,,,1.59,2.03,,,,,,,,,,,3.62,2,0,29,min5.tye,,,25.7
177,1,05:30:55,2,69,9.0,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.76,2,0,13,min5.tye,,,25.8
178,1,05:31:20,2,66,9.6,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0,18,min5.tye,,,25.5
179,1,05:31:37,5,74,18.2,4.6,29.9,6.4,,,,,,,,8.49,7.06,7.12,4.12,4.84,,,,,,,,31.63,9,0,62,min5.tye,,,25.3
180,4,05:32:11,2,69,10.9,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.11,3,0,29,min5.tye,,,25.5
181,1,05:32:32,2,70,8.9,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,0,89,min5.tye,,,25.8
182,1,05:33:13,2,67,13.1,,,,,,,,,,,3.66,2.92,,,,,,,,,,,6.58,3,0,71,min5.tye,,,25.4
183,4,05:34:04,2,68,9.4,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,2,0,6,min5.tye,,,25.2
184,4,05:34:48,2,68,8.2,,,,,,,,,,,1.72,1.41,,,,,,,,,,,3.13,2,8:8,56,min5.tye,,,25.6
185,4,05:35:20,2,68,8.6,,,,,,,,,,,1.26,0.93,,,,,,,,,,,2.19,2,0,73,min5.tye,,,25.6
186,1,05:36:10,2,70,9.1,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.38,2,0,53,min5.tye,,,25.7
187,1,05:36:21,2,65,8.8,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0,6,min5.tye,,,25.9
188,1,05:37:19,2,58,8.8,,,,,,,,,,,1.74,1.49,,,,,,,,,,,3.23,2,0,51,min5.tye,,,25.7
189,4,05:37:32,2,60,8.7,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,2,0,13,min5.tye,,,25.7
190,1,05:38:56,2,66,8.5,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,0,80,min5.tye,,,25.9
191,4,05:39:25,2,74,8.6,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0,5,min5.tye,,,25.4
192,4,05:40:52,2,74,8.7,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0,80,min5.tye,,,25.6
193,4,05:41:07,2,62,8.9,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,2,0,82,min5.tye,,,25.8
194,1,05:41:10,2,75,12.3,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.74,3,0,43,min5.tye,,,25.9
195,4,05:42:05,2,69,8.9,,,,,,,,,,,2.68,2.28,,,,,,,,,,,4.96,2,0,81,min5.tye,,,25.9
196,4,05:42:26,2,63,8.8,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,2,0,72,min5.tye,,,25.8
197,1,05:42:29,3,68,12.6,32.5,,,,,,,,,,5.74,10.92,8.82,,,,,,,,,,25.48,8,0,44,min5.tye,,,25.7
198,1,05:42:43,2,62,23.3,,,,,,,,,,,6.24,10.38,,,,,,,,,,,16.62,5,0,80,min5.tye,,,25.7
199,1,05:43:09,2,62,12.6,,,,,,,,,,,2.92,2.48,,,,,,,,,,,5.40,3,0,14,min5.tye,,,25.4
200,2,05:43:10,5,80,5.6,33.8,6.0,5.7,,,,,,,,8.75,13.74,4.80,9.97,6.36,,,,,,,,43.62,14,8:10:8,48,min5.tye,,,25.3
201,2,05:43:14,2,69,8.0,,,,,,,,,,,1.14,1.00,,,,,,,,,,,2.14,2,8:8,66,min5.tye,,,25.4
202,1,05:43:17,2,66,11.5,,,,,,,,,,,2.88,3.27,,,,,,,,,,,6.15,3,0,51,min5.tye,,,25.4
203,1,05:43:44,2,70,9.4,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.95,2,0,90,min5.tye,,,25.8
204,1,05:44:02,2,63,9.3,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0,74,min5.tye,,,26.0
205,1,05:44:38,2,62,8.7,,,,,,,,,,,1.45,1.14,,,,,,,,,,,2.59,2,0,22,min5.tye,,,25.9
206,1,05:44:48,2,64,9.1,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.13,2,0,39,min5.tye,,,25.9
207,1,05:46:50,2,60,11.5,,,,,,,,,,,2.93,4.09,,,,,,,,,,,7.02,3,0,76,min5.tye,,,25.8
208,4,05:47:26,2,71,10.1,,,,,,,,,,,3.07,2.63,,,,,,,,,,,5.70,3,0,16,min5.tye,,,25.9
209,4,05:48:52,2,76,9.1,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0,34,min5.tye,,,25.9
210,1,05:48:56,2,70,8.4,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,0,77,min5.tye,,,25.8
211,4,05:49:29,2,72,9.1,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.13,2,8:8,26,min5.tye,,,25.8
212,1,05:50:07,2,71,8.7,,,,,,,,,,,1.69,1.43,,,,,,,,,,,3.12,2,0,96,min5.tye,,,25.8
213,4,05:50:11,2,57,8.6,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0,48,min5.tye,,,25.9
214,1,05:50:42,2,68,11.8,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.53,3,8:10:8,41,min5.tye,,,25.8
215,1,05:52:15,2,68,11.3,,,,,,,,,,,2.03,1.87,,,,,,,,,,,3.90,3,8:10:8,19,min5.tye,,,25.9
216,2,05:52:43,2,69,10.4,,,,,,,,,,,1.89,1.61,,,,,,,,,,,3.50,3,8:8,9,min5.tye,,,25.9
217,1,05:52:57,2,67,9.0,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.89,2,0,13,min5.tye,,,25.9
218,4,05:52:59,2,67,9.3,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,2,0,1,min5.tye,,,26.0
219,1,05:53:02,2,68,9.0,,,,,,,,,,,2.21,1.98,,,,,,,,,,,4.19,2,0,24,min5.tye,,,26.0
220,4,05:53:14,2,65,8.7,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.91,2,0,75,min5.tye,,,26.0
221,1,05:53:23,2,51,8.7,,,,,,,,,,,1.42,1.08,,,,,,,,,,,2.50,2,0,56,min5.tye,,,26.0
222,1,05:53:25,2,62,8.8,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.73,2,0,54,min5.tye,,,26.0
223,1,05:54:40,5,66,17.9,4.4,30.1,4.2,,,,,,,,9.55,5.54,5.18,4.01,2.62,,,,,,,,26.91,9,0,5,min5.tye,,,25.8
224,2,05:54:42,2,69,9.6,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,2,0,4,min5.tye,,,25.7
225,4,05:54:48,4,58,14.3,4.6,5.5,,,,,,,,,15.23,10.95,11.08,15.86,,,,,,,,,53.12,4,0,64,min5.tye,,,25.8
226,1,05:55:08,2,61,9.0,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.29,2,0,26,min5.tye,,,26.0
227,4,05:55:14,2,62,10.6,,,,,,,,,,,2.96,2.29,,,,,,,,,,,5.25,3,8:10:8,99,min5.tye,,,25.9
228,1,05:55:26,2,68,10.1,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,3,0,36,min5.tye,,,25.9
229,4,05:55:54,2,62,8.0,,,,,,,,,,,1.34,0.96,,,,,,,,,,,2.30,2,8:8,61,min5.tye,,,25.5
230,1,05:56:03,2,73,9.0,,,,,,,,,,,1.79,1.55,,,,,,,,,,,3.34,2,0,30,min5.tye,,,25.5
231,4,05:57:19,2,68,10.8,,,,,,,,,,,2.76,2.12,,,,,,,,,,,4.89,3,0,73,min5.tye,,,25.7
232,3,05:57:23,2,73,12.9,,,,,,,,,,,3.78,3.59,,,,,,,,,,,7.37,3,0,9,min5.tye,,,25.8
233,4,05:57:28,2,68,9.0,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0,6,min5.tye,,,25.7
234,4,05:58:33,5,58,16.7,4.6,30.1,10.1,,,,,,,,12.07,16.55,15.50,19.48,17.63,,,,,,,,81.23,9,0,18,min5.tye,,,25.8
235,1,05:58:47,2,70,12.2,,,,,,,,,,,2.63,2.03,,,,,,,,,,,4.65,3,0,87,min5.tye,,,25.7
236,1,05:58:53,2,69,12.0,,,,,,,,,,,2.42,2.30,,,,,,,,,,,4.72,3,8:10:8,100,min5.tye,,,25.9
237,1,05:59:10,2,71,8.8,,,,,,,,,,,1.97,2.02,,,,,,,,,,,3.99,2,0,21,min5.tye,,,26.0
238,1,05:59:30,2,67,12.3,,,,,,,,,,,2.68,2.20,,,,,,,,,,,4.89,3,0,68,min5.tye,,,26.0
239,4,05:59:32,2,61,8.6,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.06,2,0,97,min5.tye,,,25.9
240,1,05:59:35,2,64,11.8,,,,,,,,,,,2.85,2.31,,,,,,,,,,,5.16,3,0,11,min5.tye,,,26.0
241,4,05:59:40,2,71,10.7,,,,,,,,,,,2.36,2.09,,,,,,,,,,,4.45,3,0,94,min5.tye,,,26.0
242,1,06:00:57,2,69,9.2,,,,,,,,,,,1.64,1.66,,,,,,,,,,,3.31,2,0,48,min5.tye,,,25.9
243,4,06:01:10,2,69,9.0,,,,,,,,,,,2.61,1.86,,,,,,,,,,,4.47,2,0,97,min5.tye,,,25.7
244,4,06:01:32,2,63,22.9,,,,,,,,,,,7.54,12.55,,,,,,,,,,,20.08,5,0,24,min5.tye,,,25.7
245,1,06:01:37,2,66,9.5,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,2,0,41,min5.tye,,,25.6
246,4,06:02:03,2,70,9.3,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.91,2,0,62,min5.tye,,,25.5
247,4,06:02:17,2,70,11.7,,,,,,,,,,,3.43,2.54,,,,,,,,,,,5.97,3,0,32,min5.tye,,,25.7
248,4,06:02:38,2,66,12.1,,,,,,,,,,,3.89,2.90,,,,,,,,,,,6.79,3,0,63,min5.tye,,,25.4
249,3,06:02:54,2,61,8.7,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0,7,min5.tye,,,25.6
250,4,06:03:19,2,68,13.7,,,,,,,,,,,3.09,2.75,,,,,,,,,,,5.84,3,8:10:8,84,min5.tye,,,25.7
251,4,06:03:52,2,68,8.3,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.90,2,8:8,70,min5.tye,,,25.8
252,4,06:04:08,2,67,12.1,,,,,,,,,,,3.25,2.67,,,,,,,,,,,5.91,3,0,10,min5.tye,,,25.8
253,4,06:04:13,2,58,11.2,,,,,,,,,,,3.33,2.79,,,,,,,,,,,6.12,3,0,79,min5.tye,,,25.8
254,1,06:04:27,2,73,9.2,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.18,2,0,44,min5.tye,,,25.7
255,1,06:04:39,2,66,9.5,,,,,,,,,,,1.99,1.56,,,,,,,,,,,3.56,2,0,31,min5.tye,,,25.7
256,4,06:05:11,2,58,8.2,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.80,2,0,12,min5.tye,,,25.9
257,4,06:05:19,2,67,9.5,,,,,,,,,,,2.56,2.42,,,,,,,,,,,4.97,2,0,69,min5.tye,,,25.9
258,1,06:05:25,2,64,9.4,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.45,2,0,37,min5.tye,,,25.9
259,4,06:05:38,2,66,8.8,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0,24,min5.tye,,,25.8
260,4,06:06:11,2,65,8.3,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,8:8,22,min5.tye,,,25.9
261,1,06:06:18,2,66,7.8,,,,,,,,,,,1.69,1.89,,,,,,,,,,,3.58,2,8:8,87,min5.tye,,,25.8
262,1,06:07:45,2,56,23.4,,,,,,,,,,,5.45,10.73,,,,,,,,,,,16.18,5,0,75,min5.tye,,,26.0
263,4,06:07:47,2,72,8.6,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0,6,min5.tye,,,26.0
264,4,06:08:07,2,62,9.5,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0,89,min5.tye,,,26.1
265,4,06:08:13,2,62,11.9,,,,,,,,,,,3.35,3.72,,,,,,,,,,,7.06,3,0,58,min5.tye,,,26.1
266,4,06:08:18,2,64,8.0,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,8:8,3,min5.tye,,,26.0
267,4,06:08:27,2,64,8.9,,,,,,,,,,,2.27,2.06,,,,,,,,,,,4.33,2,8:8,73,min5.tye,,,25.8
268,4,06:08:31,2,62,9.1,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0,56,min5.tye,,,25.8
269,1,06:08:38,5,64,13.4,4.3,34.6,4.1,,,,,,,,9.24,9.63,9.73,7.34,7.56,,,,,,,,43.51,9,0,5,min5.tye,,,25.8
270,1,06:08:40,2,61,8.8,,,,,,,,,,,1.84,1.67,,,,,,,,,,,3.51,2,0,97,min5.tye,,,25.8
271,3,06:09:00,2,69,8.9,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,2,0,21,min5.tye,,,25.8
272,4,06:09:02,2,58,18.1,,,,,,,,,,,6.68,9.78,,,,,,,,,,,16.46,5,0,68,min5.tye,,,25.8
273,4,06:09:31,2,67,11.7,,,,,,,,,,,3.16,2.44,,,,,,,,,,,5.59,3,0,96,min5.tye,,,26.0
274,1,06:09:33,2,61,12.3,,,,,,,,,,,2.67,2.40,,,,,,,,,,,5.07,3,0,70,min5.tye,,,25.9
275,4,06:09:37,2,63,8.1,,,,,,,,,,,1.56,1.32,,,,,,,,,,,2.88,2,8:8,61,min5.tye,,,26.0