veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:59,2,67,8.2,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
2,2,00:06:26,2,63,9.3,,,,,,,,,,,2.39,2.26,,,,,,,,,,,4.65,2,0
3,1,00:08:23,2,59,11.6,,,,,,,,,,,3.26,2.73,,,,,,,,,,,5.99,3,0
4,1,00:10:52,2,65,10.1,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.37,3,0
5,1,00:12:48,2,54,9.3,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
6,1,00:20:01,2,57,8.4,,,,,,,,,,,2.04,1.87,,,,,,,,,,,3.91,2,0
7,1,00:23:57,2,64,8.3,,,,,,,,,,,1.40,1.02,,,,,,,,,,,2.41,2,0
8,1,00:25:28,2,36,9.1,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,2,0
9,1,00:26:26,2,58,8.7,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.24,2,0
10,1,00:27:30,2,53,8.3,,,,,,,,,,,2.95,2.00,,,,,,,,,,,4.95,2,0
11,1,00:29:04,2,70,17.5,,,,,,,,,,,4.48,10.51,,,,,,,,,,,14.99,5,0
12,1,00:31:08,2,71,8.6,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0
13,1,00:31:15,2,70,8.9,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.45,2,0
14,1,00:34:01,2,65,7.8,,,,,,,,,,,1.30,1.02,,,,,,,,,,,2.32,2,0
15,1,00:35:53,2,54,12.8,,,,,,,,,,,4.10,3.02,,,,,,,,,,,7.12,3,0
16,1,00:35:54,2,53,8.9,,,,,,,,,,,1.89,1.84,,,,,,,,,,,3.73,2,0
17,1,00:36:51,2,71,9.0,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.86,2,0
18,1,00:44:07,2,67,12.1,,,,,,,,,,,2.75,1.97,,,,,,,,,,,4.72,3,0
19,1,00:46:58,2,53,1.9,,,,,,,,,,,1.16,1.06,,,,,,,,,,,2.22,14,0
20,2,00:46:58,2,63,8.0,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.73,2,0
21,1,00:49:06,2,65,8.6,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0
22,1,00:50:20,2,63,9.1,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.58,2,0
23,1,00:53:58,2,62,12.8,,,,,,,,,,,3.95,2.64,,,,,,,,,,,6.59,3,0
24,1,00:54:28,2,69,11.2,,,,,,,,,,,3.08,4.56,,,,,,,,,,,7.63,3,0
25,1,00:59:35,2,63,9.5,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
26,2,00:59:35,2,65,9.0,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
27,1,00:59:43,2,58,10.0,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.09,3,0
28,1,00:59:54,2,43,9.0,,,,,,,,,,,2.46,2.29,,,,,,,,,,,4.75,2,0
29,1,01:00:12,2,65,10.1,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,3,0
30,1,01:05:35,2,63,9.0,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,2,0
31,2,01:06:03,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
32,1,01:06:03,2,53,6.4,,,,,,,,,,,1.34,1.26,,,,,,,,,,,2.60,2,0
33,1,01:21:06,5,61,19.6,5.1,30.2,11.2,,,,,,,,10.77,15.57,15.92,16.54,16.54,,,,,,,,75.34,16,0
34,1,01:27:49,2,65,9.2,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
35,1,01:27:59,2,48,8.0,,,,,,,,,,,1.40,1.38,,,,,,,,,,,2.78,2,0
36,1,01:30:39,2,63,8.7,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
37,1,01:31:08,2,73,8.6,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
38,1,01:33:16,2,57,8.6,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.81,2,0
39,1,01:46:45,2,55,9.3,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
40,1,01:47:35,2,62,12.9,,,,,,,,,,,3.31,4.17,,,,,,,,,,,7.48,3,0
41,1,01:49:54,2,68,9.6,,,,,,,,,,,2.31,2.14,,,,,,,,,,,4.44,2,0
42,1,01:52:38,2,61,9.4,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.06,2,0
43,1,01:56:56,5,66,11.8,4.2,33.0,4.1,,,,,,,,8.90,6.23,6.17,4.49,3.92,,,,,,,,29.72,9,0
44,1,02:12:02,2,59,8.9,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
45,1,02:16:00,5,60,16.0,4.4,30.8,4.1,,,,,,,,10.88,9.86,9.31,5.40,5.88,,,,,,,,41.33,9,0
46,1,02:17:54,2,59,11.6,,,,,,,,,,,2.88,2.10,,,,,,,,,,,4.98,3,0
47,1,02:19:10,2,60,9.7,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.05,2,0
48,1,02:27:31,5,67,18.2,4.3,30.2,11.1,,,,,,,,9.69,16.25,16.61,16.16,16.69,,,,,,,,75.41,16,0
49,1,02:31:17,5,65,13.0,4.3,31.1,4.1,,,,,,,,10.09,7.12,7.33,4.67,4.75,,,,,,,,33.96,9,0
50,1,02:42:47,2,73,9.7,,,,,,,,,,,3.02,2.82,,,,,,,,,,,5.85,2,0
51,1,02:52:23,2,58,8.3,,,,,,,,,,,1.63,1.33,,,,,,,,,,,2.96,2,0
52,2,02:52:23,5,64,16.6,4.2,30.4,4.0,,,,,,,,11.38,12.93,12.62,12.48,12.11,,,,,,,,61.51,9,0
53,1,02:57:18,2,63,9.1,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
54,1,02:59:57,2,64,8.9,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.49,2,0
55,2,03:01:09,2,73,9.5,,,,,,,,,,,2.50,2.30,,,,,,,,,,,4.81,2,0
57,1,03:04:04,5,65,16.8,4.4,32.1,4.1,,,,,,,,12.02,14.85,13.99,13.56,13.79,,,,,,,,68.21,9,0
58,1,03:15:57,2,65,8.9,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
59,1,03:32:51,2,57,12.9,,,,,,,,,,,3.60,3.63,,,,,,,,,,,7.22,3,0
60,1,03:32:54,2,59,14.1,,,,,,,,,,,4.51,3.43,,,,,,,,,,,7.94,5,0
62,1,03:33:19,5,68,20.7,4.4,31.2,10.8,,,,,,,,10.52,16.00,16.27,15.59,15.76,,,,,,,,74.15,16,0
63,1,03:34:46,2,80,10.5,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,3,0
64,1,03:35:07,2,75,8.2,,,,,,,,,,,1.62,1.44,,,,,,,,,,,3.06,2,0
65,1,03:35:10,2,66,9.5,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.52,2,0
66,1,03:53:54,5,65,16.3,4.3,38.4,4.0,,,,,,,,10.44,6.80,6.60,3.42,4.09,,,,,,,,31.35,9,0
67,1,03:55:25,2,59,11.0,,,,,,,,,,,2.64,1.79,,,,,,,,,,,4.43,3,0
68,1,03:56:18,2,30,5.9,,,,,,,,,,,1.55,1.34,,,,,,,,,,,2.89,2,0
69,1,03:58:48,2,61,9.4,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.27,2,0
70,2,04:16:51,2,61,9.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
71,1,04:16:51,2,24,6.0,,,,,,,,,,,1.72,2.69,,,,,,,,,,,4.40,2,0
72,1,04:21:50,5,71,21.5,4.4,31.5,10.2,,,,,,,,10.17,12.78,11.77,9.98,9.63,,,,,,,,54.32,16,0
73,1,04:29:46,5,66,17.7,4.2,36.1,4.1,,,,,,,,11.67,15.74,16.25,15.83,16.07,,,,,,,,75.56,9,0
74,1,04:36:51,2,62,10.0,,,,,,,,,,,2.66,2.23,,,,,,,,,,,4.89,3,0
75,1,04:38:32,2,67,11.9,,,,,,,,,,,4.26,2.92,,,,,,,,,,,7.18,3,0
76,1,04:43:52,2,75,11.6,,,,,,,,,,,2.90,2.26,,,,,,,,,,,5.16,3,0
77,1,04:47:11,2,73,9.2,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0
78,2,04:48:48,2,75,8.7,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.56,2,0
79,1,04:52:27,2,65,10.5,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,3,0
80,1,04:54:42,2,65,11.5,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.28,3,0
81,1,04:54:52,5,55,21.0,4.3,30.9,11.1,,,,,,,,10.08,15.26,15.06,10.63,10.33,,,,,,,,61.35,16,0
82,1,05:05:14,2,60,11.3,,,,,,,,,,,3.22,2.66,,,,,,,,,,,5.88,3,0
83,1,05:10:21,2,72,9.1,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.59,2,0
84,1,05:11:13,2,70,9.1,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
86,1,05:16:32,2,70,10.0,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.49,3,0
87,1,05:16:35,2,62,9.7,,,,,,,,,,,2.63,2.72,,,,,,,,,,,5.35,2,0
88,1,05:17:34,2,57,8.8,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0
89,1,05:18:13,2,66,14.3,,,,,,,,,,,4.16,3.24,,,,,,,,,,,7.40,5,0
90,1,05:22:51,2,60,12.0,,,,,,,,,,,3.12,2.55,,,,,,,,,,,5.67,3,0
91,1,05:22:53,2,71,9.3,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,2,0
92,2,05:27:46,2,70,9.4,,,,,,,,,,,2.79,2.50,,,,,,,,,,,5.29,2,0
93,1,05:27:51,2,53,12.8,,,,,,,,,,,4.36,3.40,,,,,,,,,,,7.76,3,0
94,1,05:30:36,2,37,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
95,1,05:33:56,2,55,9.7,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.07,2,0
96,1,05:34:00,2,54,11.9,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.87,3,0
97,1,05:34:03,2,54,9.9,,,,,,,,,,,1.76,1.70,,,,,,,,,,,3.46,3,0
98,1,05:37:34,5,64,17.2,4.3,34.9,4.0,,,,,,,,10.58,16.46,16.29,13.79,14.97,,,,,,,,72.10,9,0
99,1,05:38:41,2,52,8.2,,,,,,,,,,,1.39,1.09,,,,,,,,,,,2.48,2,0
100,1,05:44:17,2,62,10.1,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.98,3,0
101,1,05:50:29,2,58,9.0,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
102,1,06:02:07,5,54,18.9,4.2,30.6,4.1,,,,,,,,11.21,7.43,6.95,3.68,5.47,,,,,,,,34.74,9,0
103,1,06:03:58,3,25,9.0,4.9,,,,,,,,,,0.86,1.16,0.68,,,,,,,,,,2.69,2,33
104,1,06:07:40,2,58,8.7,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0
105,1,06:08:05,2,60,9.9,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.14,3,0
106,1,06:08:37,2,71,9.4,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.47,2,0
107,1,06:10:43,2,57,9.1,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
108,1,06:14:58,2,52,9.1,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
109,1,06:16:28,5,62,20.5,4.4,34.2,4.1,,,,,,,,10.02,8.05,7.75,11.28,10.95,,,,,,,,48.04,9,0
110,1,06:19:39,5,60,20.5,4.3,30.8,10.7,,,,,,,,10.34,12.96,13.12,10.18,10.33,,,,,,,,56.93,16,0
111,1,06:20:43,5,62,15.3,4.4,30.5,4.0,,,,,,,,11.84,18.17,17.13,16.75,15.85,,,,,,,,79.74,9,0
112,1,06:22:13,5,63,17.0,4.3,31.5,4.1,,,,,,,,11.41,14.45,14.55,11.18,11.39,,,,,,,,62.99,9,0
113,1,06:25:05,2,73,8.5,,,,,,,,,,,1.87,1.62,,,,,,,,,,,3.50,2,0
114,1,06:27:13,2,65,8.9,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.13,2,0
115,1,06:27:41,5,74,20.2,4.3,33.2,4.1,,,,,,,,10.86,9.23,9.00,8.76,8.58,,,,,,,,46.44,9,0
116,1,06:33:45,2,58,8.5,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
117,1,06:38:08,2,59,8.8,,,,,,,,,,,2.48,2.78,,,,,,,,,,,5.26,2,0
118,1,06:41:49,2,66,9.2,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
119,1,06:42:30,2,68,9.3,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
120,1,06:44:58,5,61,16.0,4.4,31.0,4.1,,,,,,,,10.79,12.25,12.04,9.80,9.45,,,,,,,,54.33,9,0
121,1,06:58:44,5,65,15.7,4.3,30.3,4.0,,,,,,,,11.54,15.75,14.74,16.16,15.49,,,,,,,,73.67,9,0
122,1,07:00:35,2,68,12.0,,,,,,,,,,,3.08,2.66,,,,,,,,,,,5.74,3,0
123,1,07:02:05,3,76,13.2,13.7,,,,,,,,,,3.44,3.52,0.93,,,,,,,,,,7.89,3,0
124,1,07:03:15,2,62,9.3,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.55,2,0
125,1,07:04:25,5,58,19.5,4.5,31.8,10.3,,,,,,,,11.10,15.63,15.54,15.06,15.60,,,,,,,,72.91,16,0
126,1,07:08:59,2,57,8.7,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0
127,1,07:11:22,2,69,10.1,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.04,3,0
128,1,07:11:35,2,64,9.4,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
129,1,07:15:39,2,53,7.1,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,2,0
130,1,07:18:43,2,68,9.4,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.48,2,0
131,1,07:18:53,2,80,8.9,,,,,,,,,,,1.77,1.48,,,,,,,,,,,3.25,2,0
132,1,07:21:31,2,74,9.5,,,,,,,,,,,2.49,2.46,,,,,,,,,,,4.94,2,0
133,1,07:24:20,2,54,11.7,,,,,,,,,,,3.64,2.85,,,,,,,,,,,6.49,3,0
134,1,07:24:44,2,68,8.9,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.32,2,0
135,1,07:26:56,2,53,8.8,,,,,,,,,,,3.61,2.81,,,,,,,,,,,6.42,2,0
137,1,07:29:16,2,58,8.1,,,,,,,,,,,1.80,1.82,,,,,,,,,,,3.62,2,0
138,1,07:30:18,2,58,9.4,,,,,,,,,,,2.17,2.26,,,,,,,,,,,4.43,2,0
139,1,07:31:09,2,58,9.3,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0
140,2,07:37:10,2,69,8.8,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
141,1,07:38:38,5,65,20.0,4.3,40.1,4.1,,,,,,,,11.10,16.17,17.58,15.86,15.56,,,,,,,,76.27,9,0
142,1,07:39:20,2,59,9.5,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,2,0
143,2,07:41:17,2,59,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
144,1,07:41:17,2,53,7.7,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.38,2,0
145,1,07:42:19,2,58,9.2,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
146,1,07:43:01,2,63,12.0,,,,,,,,,,,2.90,2.04,,,,,,,,,,,4.94,3,0
147,1,07:45:25,2,67,9.4,,,,,,,,,,,2.67,2.03,,,,,,,,,,,4.70,2,0
148,1,07:45:37,2,63,11.6,,,,,,,,,,,2.73,2.39,,,,,,,,,,,5.12,3,0
149,1,07:48:26,2,65,8.5,,,,,,,,,,,2.33,2.50,,,,,,,,,,,4.82,2,0
150,1,07:48:30,2,65,11.7,,,,,,,,,,,3.30,2.47,,,,,,,,,,,5.77,3,0
151,2,07:48:40,2,67,7.8,,,,,,,,,,,1.74,1.48,,,,,,,,,,,3.22,2,0
152,1,07:48:40,2,53,6.2,,,,,,,,,,,1.46,1.31,,,,,,,,,,,2.77,2,0
153,1,07:48:57,2,70,10.1,,,,,,,,,,,2.69,2.03,,,,,,,,,,,4.72,3,0
154,1,07:52:10,2,58,9.3,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0
155,1,07:53:49,2,61,9.4,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.13,2,0
156,2,07:56:14,2,63,9.3,,,,,,,,,,,2.51,2.64,,,,,,,,,,,5.15,2,0
157,1,07:56:14,2,55,8.9,,,,,,,,,,,2.00,1.71,,,,,,,,,,,3.71,2,0
158,1,07:57:17,2,62,10.1,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,3,0
159,1,08:00:40,5,65,17.0,4.3,32.6,4.1,,,,,,,,11.50,15.48,15.32,15.30,15.35,,,,,,,,72.95,9,0
160,1,08:03:04,2,63,10.0,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,3,0
161,2,08:03:05,2,64,8.6,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,0
162,1,08:03:14,2,49,9.5,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
163,1,08:03:24,2,57,9.6,,,,,,,,,,,2.37,2.34,,,,,,,,,,,4.71,2,0
164,1,08:05:42,2,71,9.8,,,,,,,,,,,2.84,3.22,,,,,,,,,,,6.06,2,0
165,1,08:05:55,2,63,10.8,,,,,,,,,,,3.23,3.41,,,,,,,,,,,6.64,3,0
166,1,08:06:32,2,61,9.2,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0
167,1,08:07:15,2,68,9.0,,,,,,,,,,,1.88,1.11,,,,,,,,,,,3.00,2,0
168,1,08:07:24,2,68,9.3,,,,,,,,,,,2.43,2.41,,,,,,,,,,,4.85,2,0
169,1,08:08:39,5,66,19.7,4.4,29.5,11.1,,,,,,,,10.92,14.34,14.70,14.32,14.83,,,,,,,,69.11,16,0
171,1,08:08:50,2,65,10.0,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.28,3,0
172,1,08:09:42,2,66,9.0,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
173,1,08:10:35,5,57,18.2,4.3,30.2,4.1,,,,,,,,10.41,17.19,17.17,15.75,15.75,,,,,,,,76.27,9,0
174,1,08:11:52,2,66,10.0,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,3,0
175,1,08:12:53,2,64,9.2,,,,,,,,,,,1.49,1.51,,,,,,,,,,,3.00,2,0
176,1,08:12:57,2,64,8.9,,,,,,,,,,,1.45,1.46,,,,,,,,,,,2.91,2,0
177,1,08:14:04,2,71,10.0,,,,,,,,,,,2.36,2.11,,,,,,,,,,,4.47,3,0
178,1,08:14:34,2,68,8.4,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.65,2,0
179,1,08:14:36,2,70,9.3,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0
180,1,08:14:41,2,71,9.4,,,,,,,,,,,2.42,1.34,,,,,,,,,,,3.77,2,0
181,1,08:16:47,2,60,8.5,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.97,2,0
182,1,08:19:33,2,69,8.7,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0
183,1,08:20:04,2,63,9.2,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
184,1,08:20:45,2,68,9.2,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
185,1,08:20:47,2,68,10.1,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.37,3,0
186,1,08:22:21,2,72,9.0,,,,,,,,,,,2.12,1.79,,,,,,,,,,,3.90,2,0
187,1,08:22:53,2,53,9.3,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.34,2,0
188,1,08:22:59,2,68,9.0,,,,,,,,,,,2.17,1.89,,,,,,,,,,,4.06,2,0
189,1,08:23:06,2,33,6.9,,,,,,,,,,,0.80,0.74,,,,,,,,,,,1.53,2,0
190,1,08:23:55,2,55,10.6,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,3,0
191,1,08:25:58,2,53,7.0,,,,,,,,,,,3.60,3.46,,,,,,,,,,,7.05,2,0
192,1,08:27:32,2,57,10.0,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.44,3,0
193,1,08:30:27,2,70,8.8,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
194,2,08:33:10,2,65,9.6,,,,,,,,,,,2.68,2.39,,,,,,,,,,,5.07,2,34
195,1,08:33:11,5,58,16.1,4.3,28.6,3.9,,,,,,,,11.38,17.83,16.24,10.82,22.86,,,,,,,,79.13,9,0
196,1,08:35:22,2,53,7.3,,,,,,,,,,,1.56,0.85,,,,,,,,,,,2.41,2,0
197,2,08:35:22,2,64,8.7,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0
198,2,08:37:27,2,68,9.0,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0
199,1,08:37:27,2,63,9.0,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
200,1,08:37:29,2,63,9.3,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,2,0
201,1,08:39:24,2,64,8.9,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
202,1,08:41:23,5,67,19.6,4.2,32.6,4.1,,,,,,,,11.44,13.85,13.87,16.21,16.05,,,,,,,,71.42,9,0
203,1,08:44:28,2,59,10.5,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.84,3,0
204,1,08:44:30,5,60,13.3,4.3,31.3,4.1,,,,,,,,10.38,10.02,10.28,6.42,6.81,,,,,,,,43.91,9,0
205,1,08:46:34,2,66,9.2,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.92,2,0
206,1,08:46:54,2,58,10.0,,,,,,,,,,,2.51,2.24,,,,,,,,,,,4.75,3,0
207,1,08:47:04,2,53,7.2,,,,,,,,,,,2.63,1.83,,,,,,,,,,,4.46,2,0
208,1,08:47:28,2,63,9.9,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,3,0
209,1,08:49:16,2,70,9.4,,,,,,,,,,,2.60,2.23,,,,,,,,,,,4.82,2,0
210,1,08:49:19,2,63,8.6,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0
211,1,08:50:16,2,38,5.3,,,,,,,,,,,1.34,1.13,,,,,,,,,,,2.47,2,0
212,1,08:51:00,2,58,9.8,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.59,3,0
213,1,08:51:04,2,66,8.6,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,2,0
214,1,08:51:07,2,66,9.1,,,,,,,,,,,1.90,1.72,,,,,,,,,,,3.62,2,0
215,1,08:51:42,2,63,11.9,,,,,,,,,,,3.25,2.56,,,,,,,,,,,5.81,3,0
216,1,08:51:45,2,68,9.3,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
217,1,08:52:22,2,68,9.3,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
218,1,08:54:01,2,65,10.0,,,,,,,,,,,2.70,2.12,,,,,,,,,,,4.81,3,0
219,1,08:55:55,2,58,9.4,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,2,0
220,1,08:57:10,2,71,9.1,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0
221,1,08:57:27,2,57,10.0,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,3,0
222,1,08:57:47,2,60,8.4,,,,,,,,,,,2.09,1.89,,,,,,,,,,,3.98,2,0
223,1,08:57:51,2,63,9.3,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.97,2,0
224,1,08:58:28,2,68,8.6,,,,,,,,,,,1.87,1.69,,,,,,,,,,,3.56,2,0
225,1,08:59:42,2,53,9.1,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.35,2,0
226,1,09:00:34,2,53,7.2,,,,,,,,,,,2.76,2.79,,,,,,,,,,,5.55,2,0
227,1,09:02:05,2,61,9.3,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.07,2,0
228,1,09:03:50,2,57,8.8,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.53,2,0
229,1,09:04:04,2,68,9.0,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
230,1,09:04:06,2,62,9.3,,,,,,,,,,,2.16,2.29,,,,,,,,,,,4.44,2,0
231,1,09:04:18,2,65,11.5,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,3,0
232,1,09:05:21,2,68,8.7,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.15,2,0
233,1,09:06:52,2,65,10.7,,,,,,,,,,,2.57,2.88,,,,,,,,,,,5.45,3,0
234,1,09:07:26,2,57,9.4,,,,,,,,,,,2.34,2.19,,,,,,,,,,,4.53,2,0
235,1,09:07:27,2,57,12.0,,,,,,,,,,,3.34,2.68,,,,,,,,,,,6.03,3,0
236,1,09:07:35,2,62,9.3,,,,,,,,,,,2.45,2.60,,,,,,,,,,,5.06,2,0
237,1,09:07:41,2,62,10.1,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,3,0
238,1,09:07:42,2,62,10.9,,,,,,,,,,,3.07,2.85,,,,,,,,,,,5.92,3,0
239,1,09:07:45,2,61,9.3,,,,,,,,,,,2.27,2.71,,,,,,,,,,,4.98,2,0
240,1,09:08:40,2,71,8.8,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.97,2,0
241,1,09:08:46,2,56,9.3,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.49,2,0
242,1,09:09:20,5,64,11.3,4.3,34.3,4.0,,,,,,,,9.50,10.68,11.10,7.52,6.96,,,,,,,,45.76,9,0
243,1,09:09:24,2,66,11.9,,,,,,,,,,,3.15,2.78,,,,,,,,,,,5.92,3,0
244,1,09:09:32,2,62,8.8,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0
245,1,09:10:43,2,55,9.8,,,,,,,,,,,2.64,2.46,,,,,,,,,,,5.10,2,0
246,1,09:12:41,2,62,8.9,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
247,1,09:14:13,2,73,9.1,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.94,2,0
248,1,09:14:47,2,62,10.0,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.41,3,0
249,1,09:15:02,2,62,9.0,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.25,2,0
250,1,09:15:14,2,69,9.9,,,,,,,,,,,3.01,3.26,,,,,,,,,,,6.26,3,0
251,1,09:17:32,2,57,9.7,,,,,,,,,,,2.87,2.78,,,,,,,,,,,5.65,2,0
252,1,09:17:47,2,70,9.8,,,,,,,,,,,1.90,1.77,,,,,,,,,,,3.67,2,0
253,1,09:17:51,2,62,9.3,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
254,1,09:17:52,2,63,8.9,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.11,2,0
255,1,09:17:55,2,71,11.6,,,,,,,,,,,3.39,2.31,,,,,,,,,,,5.71,3,0
257,1,09:19:48,2,69,9.0,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
258,1,09:21:00,2,64,9.3,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
259,1,09:21:15,2,62,8.6,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
260,1,09:22:26,2,64,9.2,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.10,2,0
261,1,09:23:17,2,57,9.5,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
262,1,09:24:03,2,76,9.4,,,,,,,,,,,2.94,2.99,,,,,,,,,,,5.93,2,0
263,1,09:24:16,2,70,9.1,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.34,2,0
264,1,09:24:46,2,65,9.3,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0
265,1,09:25:01,2,68,8.7,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,2,0
266,1,09:25:31,2,65,9.4,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.71,2,0
267,1,09:26:19,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
268,2,09:26:20,2,68,9.0,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
269,1,09:26:26,2,65,9.0,,,,,,,,,,,2.42,2.04,,,,,,,,,,,4.46,2,0
270,1,09:28:14,4,45,11.4,18.4,2.9,,,,,,,,,3.48,6.64,5.10,5.59,,,,,,,,,20.81,3,0
271,1,09:28:47,2,58,9.4,,,,,,,,,,,2.56,2.25,,,,,,,,,,,4.80,2,0
272,1,09:29:09,2,53,8.2,,,,,,,,,,,2.57,1.72,,,,,,,,,,,4.29,2,0
273,1,09:29:34,2,62,15.7,,,,,,,,,,,3.86,7.54,,,,,,,,,,,11.40,5,0
274,1,09:29:56,5,73,16.9,4.3,34.1,4.1,,,,,,,,10.79,16.64,17.29,17.30,16.24,,,,,,,,78.27,9,0
275,1,09:31:07,4,66,12.7,14.9,2.7,,,,,,,,,3.49,4.21,2.78,3.42,,,,,,,,,13.90,3,0
276,1,09:32:07,2,57,8.2,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0
277,1,09:32:37,2,58,9.1,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
278,1,09:33:32,2,71,9.9,,,,,,,,,,,2.84,3.61,,,,,,,,,,,6.45,3,0
279,1,09:33:43,2,69,9.5,,,,,,,,,,,2.39,2.26,,,,,,,,,,,4.65,2,0
280,1,09:33:45,2,65,9.4,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0
281,1,09:34:29,2,56,9.3,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.65,2,0
282,1,09:34:47,2,57,9.6,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,2,0
283,1,09:34:52,2,56,9.3,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
284,1,09:35:44,2,63,12.0,,,,,,,,,,,3.00,2.18,,,,,,,,,,,5.18,3,0
285,1,09:36:35,2,65,9.2,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.59,2,0
286,1,09:36:37,2,68,9.5,,,,,,,,,,,2.50,1.50,,,,,,,,,,,4.00,2,0
287,1,09:37:01,2,53,8.5,,,,,,,,,,,2.37,2.30,,,,,,,,,,,4.67,2,0
288,2,09:37:01,2,67,10.8,,,,,,,,,,,3.24,2.81,,,,,,,,,,,6.05,3,0
289,1,09:37:36,2,65,11.6,,,,,,,,,,,3.11,2.50,,,,,,,,,,,5.62,3,0
290,1,09:37:38,2,71,9.6,,,,,,,,,,,2.76,3.12,,,,,,,,,,,5.88,2,0
291,1,09:39:59,2,57,11.6,,,,,,,,,,,3.01,2.37,,,,,,,,,,,5.37,3,0
292,1,09:40:24,2,63,10.4,,,,,,,,,,,2.79,2.91,,,,,,,,,,,5.70,3,0
293,1,09:43:54,2,58,11.6,,,,,,,,,,,3.18,2.49,,,,,,,,,,,5.67,3,0
294,1,09:44:00,2,67,9.3,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.65,2,0
295,2,09:45:26,2,63,9.5,,,,,,,,,,,2.61,1.76,,,,,,,,,,,4.37,2,0
297,1,09:47:03,2,55,10.2,,,,,,,,,,,2.58,1.77,,,,,,,,,,,4.34,3,0
298,1,09:47:32,2,70,12.9,,,,,,,,,,,4.03,2.97,,,,,,,,,,,7.00,3,0
299,1,09:47:35,2,53,6.4,,,,,,,,,,,3.08,2.64,,,,,,,,,,,5.72,2,0
300,1,09:48:32,2,58,12.1,,,,,,,,,,,3.10,2.22,,,,,,,,,,,5.31,3,0
301,1,09:48:53,2,64,9.0,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.59,2,0
302,1,09:49:08,2,63,9.7,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.09,2,0
303,1,09:49:39,2,70,10.0,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.38,3,0
304,1,09:49:46,2,53,11.6,,,,,,,,,,,3.06,2.24,,,,,,,,,,,5.30,3,0
305,1,09:50:05,2,70,9.2,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
306,1,09:50:23,2,57,8.7,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
307,1,09:50:43,2,65,9.0,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.05,2,0
308,1,09:51:00,2,67,8.7,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,2,0
309,1,09:51:10,2,68,9.4,,,,,,,,,,,2.26,2.17,,,,,,,,,,,4.43,2,0
310,1,09:51:33,2,58,11.9,,,,,,,,,,,2.68,1.94,,,,,,,,,,,4.61,3,0
311,1,09:51:35,2,70,8.4,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.08,2,0
312,1,09:52:40,2,71,9.9,,,,,,,,,,,3.05,3.26,,,,,,,,,,,6.31,3,0
313,1,09:53:06,2,71,9.3,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,2,0
314,1,09:53:27,2,62,10.0,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.22,3,0
315,1,09:54:38,2,68,8.8,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.31,2,0
316,1,09:54:44,2,56,10.1,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.31,3,0
317,1,09:55:17,2,65,9.7,,,,,,,,,,,2.44,2.25,,,,,,,,,,,4.68,2,0
318,1,09:55:30,2,59,9.2,,,,,,,,,,,2.55,1.99,,,,,,,,,,,4.54,2,0
319,1,09:58:34,2,63,9.0,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
320,1,09:58:40,2,63,10.0,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.36,3,0
321,1,09:59:38,2,60,8.5,,,,,,,,,,,2.15,2.33,,,,,,,,,,,4.49,2,0
322,1,10:00:32,2,63,8.7,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.36,2,0
323,2,10:00:32,2,66,8.9,,,,,,,,,,,2.75,2.34,,,,,,,,,,,5.09,2,0
324,1,10:01:34,2,64,9.9,,,,,,,,,,,2.41,2.41,,,,,,,,,,,4.83,3,0
325,1,10:01:39,2,66,9.2,,,,,,,,,,,2.49,1.49,,,,,,,,,,,3.98,2,0
326,1,10:01:42,2,66,10.0,,,,,,,,,,,2.64,1.88,,,,,,,,,,,4.52,3,0
327,1,10:01:48,2,66,9.3,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0
328,1,10:02:19,2,57,11.6,,,,,,,,,,,3.16,2.42,,,,,,,,,,,5.58,3,0
329,1,10:02:25,2,68,9.4,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,2,0
330,1,10:02:49,2,68,10.1,,,,,,,,,,,2.63,1.91,,,,,,,,,,,4.54,3,0
331,2,10:02:54,5,68,17.1,4.3,36.4,4.1,,,,,,,,6.16,5.90,6.84,3.33,3.40,,,,,,,,25.63,9,34
333,1,10:03:06,2,62,10.0,,,,,,,,,,,2.56,2.18,,,,,,,,,,,4.74,3,0
334,1,10:03:08,2,67,8.9,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
335,1,10:03:36,2,68,9.2,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
336,1,10:04:10,2,63,9.9,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.43,3,0
337,1,10:05:10,2,60,15.8,,,,,,,,,,,3.40,8.03,,,,,,,,,,,11.42,5,0
338,1,10:05:17,2,63,8.9,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.55,2,0
339,1,10:05:37,2,68,9.4,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.53,2,0
340,1,10:05:46,2,68,8.9,,,,,,,,,,,1.97,1.73,,,,,,,,,,,3.70,2,0
341,1,10:06:47,2,62,10.2,,,,,,,,,,,2.64,1.85,,,,,,,,,,,4.48,3,0
342,1,10:07:28,2,68,10.0,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.27,3,0
343,2,10:07:41,2,68,9.6,,,,,,,,,,,2.84,2.85,,,,,,,,,,,5.70,2,0
344,2,10:08:01,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
345,1,10:08:01,2,53,7.1,,,,,,,,,,,2.30,2.19,,,,,,,,,,,4.49,2,0
346,1,10:08:23,2,65,9.5,,,,,,,,,,,2.85,2.20,,,,,,,,,,,5.05,2,0
347,1,10:09:24,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
348,1,10:09:30,2,68,8.5,,,,,,,,,,,2.37,2.35,,,,,,,,,,,4.72,2,0
349,1,10:11:16,2,67,9.2,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.76,2,0
350,2,10:11:17,2,69,9.0,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
351,1,10:11:19,2,64,8.9,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
352,1,10:11:39,2,67,9.3,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
353,1,10:11:42,2,66,10.3,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.20,3,0
354,1,10:13:10,2,60,11.6,,,,,,,,,,,3.41,2.96,,,,,,,,,,,6.37,3,0
355,1,10:13:23,2,68,10.0,,,,,,,,,,,2.61,2.25,,,,,,,,,,,4.86,3,0
356,2,10:13:26,2,66,8.8,,,,,,,,,,,2.24,2.30,,,,,,,,,,,4.54,2,0
357,1,10:13:27,2,60,10.0,,,,,,,,,,,2.60,2.16,,,,,,,,,,,4.76,3,0
358,1,10:13:56,2,68,8.8,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
359,1,10:13:57,2,71,9.0,,,,,,,,,,,2.62,2.16,,,,,,,,,,,4.78,2,0
360,1,10:14:21,2,53,6.6,,,,,,,,,,,2.90,2.09,,,,,,,,,,,4.99,2,0
361,1,10:14:25,2,65,8.7,,,,,,,,,,,1.82,1.48,,,,,,,,,,,3.29,2,0
362,1,10:15:41,2,73,9.0,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
363,1,10:15:53,2,68,10.0,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,3,0