veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:04:25,5,64,13.9,4.3,29.8,4.1,,,,,,,,7.85,3.87,3.85,2.73,2.53,,,,,,,,20.84,9,0,0,min5.tye,,,56.2
2,4,00:06:15,2,63,8.6,,,,,,,,,,,1.27,0.99,,,,,,,,,,,2.25,2,0,23,min5.tye,,,55.8
3,2,00:06:50,2,70,9.2,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.91,2,0,49,min5.tye,,,55.8
4,1,00:07:40,2,59,10.1,,,,,,,,,,,2.52,2.01,,,,,,,,,,,4.53,3,0,86,min5.tye,,,56.4
5,1,00:08:43,2,63,8.9,,,,,,,,,,,2.30,2.44,,,,,,,,,,,4.74,2,0,6,min5.tye,,,56.2
6,1,00:09:33,2,74,8.9,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.59,2,0,76,min5.tye,,,56.0
7,1,00:12:10,2,65,12.3,,,,,,,,,,,2.86,2.63,,,,,,,,,,,5.49,3,0,49,min5.tye,,,55.5
8,1,00:13:46,2,69,9.6,,,,,,,,,,,2.34,2.10,,,,,,,,,,,4.44,2,0,38,min5.tye,,,55.1
9,1,00:14:04,2,70,10.1,,,,,,,,,,,2.52,3.13,,,,,,,,,,,5.65,3,0,68,min5.tye,,,55.1
10,1,00:14:24,2,49,10.3,,,,,,,,,,,2.12,2.17,,,,,,,,,,,4.29,3,0,55,min5.tye,,,54.9
11,1,00:14:48,2,67,10.1,,,,,,,,,,,2.50,2.19,,,,,,,,,,,4.69,3,0,48,min5.tye,,,54.9
12,4,00:14:51,6,62,11.9,4.6,28.1,6.0,6.1,,,,,,,11.75,11.64,10.82,9.39,9.24,7.74,,,,,,,60.58,10,0,52,min5.tye,,,54.9
13,1,00:14:52,4,66,12.3,18.1,2.9,,,,,,,,,2.72,4.06,2.21,1.52,,,,,,,,,10.53,3,0,24,min5.tye,,,54.9
14,4,00:16:24,2,67,9.0,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0,27,min5.tye,,,54.9
15,1,00:16:29,2,68,10.9,,,,,,,,,,,2.44,2.17,,,,,,,,,,,4.61,3,0,51,min5.tye,,,54.9
16,4,00:18:12,2,66,10.9,,,,,,,,,,,3.19,2.58,,,,,,,,,,,5.77,3,0,27,min5.tye,,,55.7
17,4,00:18:15,2,66,8.0,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.30,2,8:8,41,min5.tye,,,55.7
18,4,00:19:20,2,66,11.6,,,,,,,,,,,4.75,4.89,,,,,,,,,,,9.64,3,8:10:8,28,min5.tye,,,55.7
19,4,00:23:00,2,67,8.2,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.64,2,0,95,min5.tye,,,56.2
20,1,00:23:14,2,61,9.0,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0,84,min5.tye,,,56.2
21,1,00:24:27,2,68,10.4,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.78,3,0,1,min5.tye,,,56.7
22,4,00:26:13,2,63,8.6,,,,,,,,,,,0.98,0.62,,,,,,,,,,,1.61,2,0,41,min5.tye,,,56.2
23,2,00:26:52,2,69,12.1,,,,,,,,,,,3.44,2.61,,,,,,,,,,,6.05,3,0,11,min5.tye,,,56.9
24,1,00:27:27,2,68,10.0,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.42,3,0,25,min5.tye,,,57.2
25,1,00:30:44,3,62,11.6,20.6,,,,,,,,,,3.05,5.07,1.86,,,,,,,,,,9.99,3,0,16,min5.tye,,,57.1
26,1,00:30:50,3,60,11.7,17.1,,,,,,,,,,2.64,2.85,0.42,,,,,,,,,,5.91,3,0,25,min5.tye,,,57.3
27,4,00:32:32,2,69,12.0,,,,,,,,,,,3.09,3.04,,,,,,,,,,,6.13,3,0,29,min5.tye,,,57.9
28,4,00:34:12,5,73,13.3,4.4,33.0,4.0,,,,,,,,11.08,8.93,8.01,7.00,7.80,,,,,,,,42.82,9,0,21,min5.tye,,,57.7
29,4,00:35:07,2,60,11.0,,,,,,,,,,,2.55,3.27,,,,,,,,,,,5.82,3,0,80,min5.tye,,,57.5
30,1,00:40:53,2,60,9.2,,,,,,,,,,,2.53,3.44,,,,,,,,,,,5.96,2,0,64,min5.tye,,,56.8
31,1,00:41:17,2,72,10.1,,,,,,,,,,,2.82,2.53,,,,,,,,,,,5.35,3,0,10,min5.tye,,,56.7
32,4,00:48:19,2,63,9.5,,,,,,,,,,,2.33,2.20,,,,,,,,,,,4.53,2,0,57,min5.tye,,,56.8
33,4,00:50:18,2,64,13.2,,,,,,,,,,,5.72,5.59,,,,,,,,,,,11.32,5,0,91,min5.tye,,,57.3
34,1,00:51:10,2,68,8.8,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.12,2,0,44,min5.tye,,,57.5
35,4,01:06:18,2,64,10.7,,,,,,,,,,,2.85,2.30,,,,,,,,,,,5.15,3,0,71,min5.tye,,,57.8
36,1,01:08:22,2,67,8.3,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,0,83,min5.tye,,,57.3
37,1,01:11:10,2,70,10.3,,,,,,,,,,,2.46,2.14,,,,,,,,,,,4.60,3,0,77,min5.tye,,,57.7
38,1,01:11:48,2,67,10.2,,,,,,,,,,,2.21,2.31,,,,,,,,,,,4.53,3,0,61,min5.tye,,,57.6
39,4,01:11:59,2,71,12.0,,,,,,,,,,,4.40,3.79,,,,,,,,,,,8.19,3,0,76,min5.tye,,,57.6
40,2,01:21:05,2,70,8.6,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.98,2,0,56,min5.tye,,,57.7
41,4,01:28:15,2,69,9.8,,,,,,,,,,,1.88,1.64,,,,,,,,,,,3.52,2,0,51,min5.tye,,,57.1
42,1,01:29:31,5,58,17.5,4.3,34.3,4.1,,,,,,,,10.61,11.66,10.85,9.68,10.11,,,,,,,,52.91,9,0,62,min5.tye,,,57.1
43,4,01:30:18,2,66,10.6,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.40,3,0,8,min5.tye,,,57.2
44,4,01:30:37,2,64,9.0,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.81,2,0,38,min5.tye,,,57.2
45,1,01:34:14,2,69,8.8,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,2,0,19,min5.tye,,,57.0
46,1,01:34:50,2,51,10.7,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.09,3,0,57,min5.tye,,,56.9
47,2,01:38:53,5,61,15.7,4.3,33.7,4.0,,,,,,,,9.88,12.86,12.57,9.55,9.51,,,,,,,,54.37,9,0,81,min5.tye,,,56.4
48,4,01:41:03,2,66,10.9,,,,,,,,,,,2.42,2.09,,,,,,,,,,,4.51,3,8:8,53,min5.tye,,,56.7
49,1,01:50:00,2,67,9.0,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.78,2,0,36,min5.tye,,,56.7
50,4,01:51:56,2,66,10.7,,,,,,,,,,,2.89,2.31,,,,,,,,,,,5.20,3,8:8,17,min5.tye,,,57.0
51,4,01:52:16,2,68,10.1,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.96,3,0,84,min5.tye,,,56.9
52,4,01:53:29,2,61,8.1,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0,27,min5.tye,,,56.7
53,4,01:54:20,2,56,8.3,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0,21,min5.tye,,,56.6
54,1,01:56:28,2,67,9.6,,,,,,,,,,,2.51,2.60,,,,,,,,,,,5.11,2,0,68,min5.tye,,,56.5
55,4,02:02:22,2,69,8.7,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.28,2,0,98,min5.tye,,,56.8
56,1,02:04:19,3,62,11.8,17.6,,,,,,,,,,1.66,1.88,1.11,,,,,,,,,,4.65,3,0,47,min5.tye,,,56.6
57,1,02:07:01,2,69,8.8,,,,,,,,,,,1.69,1.47,,,,,,,,,,,3.16,2,0,68,min5.tye,,,56.4
58,1,02:09:12,2,61,8.7,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.45,2,0,51,min5.tye,,,56.5
59,4,02:10:27,2,74,8.7,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0,62,min5.tye,,,56.3
60,4,02:11:23,2,69,9.7,,,,,,,,,,,3.03,2.68,,,,,,,,,,,5.71,2,8:8,28,min5.tye,,,56.4
61,4,02:11:42,2,66,8.7,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.89,2,0,52,min5.tye,,,56.7
62,1,02:13:20,2,62,8.8,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,2,0,70,min5.tye,,,57.0
63,1,02:13:49,2,66,13.4,,,,,,,,,,,4.91,5.37,,,,,,,,,,,10.28,3,0,42,min5.tye,,,57.0
64,3,02:14:15,2,70,8.9,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.18,2,0,32,min5.tye,,,56.9
65,4,02:14:18,6,65,19.2,5.0,23.2,8.6,5.0,,,,,,,12.77,19.92,18.29,11.94,18.97,18.73,,,,,,,100.61,10,0,26,min5.tye,,,56.9
66,1,02:16:37,2,67,12.2,,,,,,,,,,,2.88,2.53,,,,,,,,,,,5.41,3,0,22,min5.tye,,,56.7
67,3,02:32:35,2,67,12.7,,,,,,,,,,,2.42,2.59,,,,,,,,,,,5.01,3,3,7,min5.tye,,,55.7
68,4,02:32:35,2,67,12.7,,,,,,,,,,,2.69,10.40,,,,,,,,,,,13.08,14,0,8,min5.tye,,,55.7
69,1,02:33:29,4,65,10.9,19.3,3.0,,,,,,,,,2.52,4.10,0.84,2.13,,,,,,,,,9.59,3,0,41,min5.tye,,,55.8
70,1,02:35:33,2,65,8.8,,,,,,,,,,,2.08,2.27,,,,,,,,,,,4.35,2,0,56,min5.tye,,,55.8
71,4,02:36:16,2,70,8.9,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.41,2,0,62,min5.tye,,,56.2
72,4,02:40:50,2,68,9.3,,,,,,,,,,,1.12,0.90,,,,,,,,,,,2.01,2,8:8,7,min5.tye,,,56.0
73,1,02:42:30,2,72,9.9,,,,,,,,,,,1.95,1.76,,,,,,,,,,,3.71,3,0,91,min5.tye,,,56.1
74,2,02:44:46,2,47,9.1,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0,87,min5.tye,,,56.0
75,4,02:51:19,2,70,9.2,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.52,2,0,31,min5.tye,,,55.5
76,4,02:58:55,5,66,18.8,5.0,32.5,5.0,,,,,,,,10.65,8.90,8.11,4.92,4.92,,,,,,,,37.50,9,0,85,min5.tye,,,55.8
77,4,03:00:38,2,67,8.7,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.21,2,0,85,min5.tye,,,55.6
78,1,03:08:51,2,71,9.5,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.66,2,0,69,min5.tye,,,55.6
79,1,03:11:34,2,65,21.6,,,,,,,,,,,8.89,12.99,,,,,,,,,,,21.88,5,0,86,min5.tye,,,55.2
80,2,03:12:34,2,56,7.1,,,,,,,,,,,1.53,1.60,,,,,,,,,,,3.12,2,8:8,32,min5.tye,,,55.0
81,1,03:15:15,2,67,8.5,,,,,,,,,,,1.79,1.51,,,,,,,,,,,3.30,2,0,57,min5.tye,,,55.1
82,4,03:17:23,2,69,12.9,,,,,,,,,,,4.15,2.69,,,,,,,,,,,6.84,3,0,92,min5.tye,,,55.4
83,4,03:19:02,2,68,9.5,,,,,,,,,,,1.68,2.07,,,,,,,,,,,3.75,2,8:8,34,min5.tye,,,55.2
84,1,03:20:04,2,59,8.8,,,,,,,,,,,1.83,1.85,,,,,,,,,,,3.68,2,0,29,min5.tye,,,54.9
85,4,03:22:14,2,67,8.9,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,2,0,71,min5.tye,,,55.0
86,4,03:22:26,2,66,9.5,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.33,2,0,87,min5.tye,,,55.1
87,1,03:23:30,3,65,11.9,19.1,,,,,,,,,,2.44,2.01,1.19,,,,,,,,,,5.65,3,0,51,min5.tye,,,55.4
88,1,03:24:08,2,68,9.0,,,,,,,,,,,2.43,2.45,,,,,,,,,,,4.88,2,0,31,min5.tye,,,55.4
89,1,03:24:49,2,69,9.8,,,,,,,,,,,2.79,3.04,,,,,,,,,,,5.83,3,0,15,min5.tye,,,55.5
90,1,03:26:02,2,78,8.5,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,2,0,7,min5.tye,,,55.5
91,1,03:27:20,5,68,12.6,4.3,33.2,4.1,,,,,,,,9.72,10.90,11.04,6.68,6.42,,,,,,,,44.76,9,0,63,min5.tye,,,55.3
92,3,03:30:40,2,71,9.2,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0,3,min5.tye,,,55.4
93,1,03:33:12,2,72,11.7,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.93,3,0,23,min5.tye,,,54.5
94,4,03:37:27,2,67,8.9,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0,72,min5.tye,,,54.0
95,1,03:38:09,2,62,9.0,,,,,,,,,,,2.41,2.19,,,,,,,,,,,4.61,2,0,80,min5.tye,,,54.7
96,1,03:39:23,2,63,11.8,,,,,,,,,,,3.10,2.27,,,,,,,,,,,5.37,3,0,36,min5.tye,,,54.5
97,4,03:39:25,2,65,13.1,,,,,,,,,,,4.72,3.74,,,,,,,,,,,8.46,3,0,28,min5.tye,,,54.6
98,4,03:39:41,2,67,9.2,,,,,,,,,,,2.78,2.48,,,,,,,,,,,5.26,2,0,30,min5.tye,,,54.6
99,2,03:41:21,2,56,10.0,,,,,,,,,,,3.14,3.18,,,,,,,,,,,6.32,3,8:10:8,36,min5.tye,,,54.2
100,4,03:45:58,6,63,5.9,31.6,5.5,8.4,4.7,,,,,,,13.70,29.93,10.44,17.71,30.96,17.82,,,,,,,120.57,14,8:10:8,64,min5.tye,,,55.1
101,4,03:46:34,5,66,15.6,4.3,33.4,4.1,,,,,,,,10.53,12.04,10.53,8.77,8.55,,,,,,,,50.41,9,0,85,min5.tye,,,55.0
102,4,03:47:55,2,61,13.2,,,,,,,,,,,3.00,2.31,,,,,,,,,,,5.31,3,0,44,min5.tye,,,54.8
103,4,03:48:27,2,62,8.9,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0,68,min5.tye,,,54.7
104,4,03:48:33,2,67,9.6,,,,,,,,,,,3.60,3.27,,,,,,,,,,,6.86,2,0,18,min5.tye,,,54.6
105,1,03:55:12,2,72,8.8,,,,,,,,,,,1.71,1.29,,,,,,,,,,,2.99,2,0,85,min5.tye,,,54.9
106,4,03:56:12,2,60,8.8,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.22,2,0,78,min5.tye,,,54.7
107,1,03:57:28,2,62,11.8,,,,,,,,,,,3.19,2.94,,,,,,,,,,,6.13,3,0,74,min5.tye,,,54.2
108,1,03:59:13,2,67,11.7,,,,,,,,,,,3.03,2.32,,,,,,,,,,,5.35,3,0,43,min5.tye,,,55.0
109,4,03:59:21,2,69,10.1,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.35,3,0,57,min5.tye,,,55.1
110,4,03:59:34,2,66,8.7,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.26,2,0,33,min5.tye,,,55.0
111,4,03:59:36,2,64,10.1,,,,,,,,,,,2.75,2.24,,,,,,,,,,,4.99,3,0,24,min5.tye,,,55.0
112,1,04:01:58,2,71,9.4,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,2,0,70,min5.tye,,,54.7
113,2,04:02:27,2,82,8.4,,,,,,,,,,,1.52,1.30,,,,,,,,,,,2.82,2,0,26,min5.tye,,,54.6
114,1,04:06:28,2,75,9.1,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0,81,min5.tye,,,54.2
115,1,04:06:56,2,64,21.6,,,,,,,,,,,7.20,8.26,,,,,,,,,,,15.47,5,0,94,min5.tye,,,54.0
116,4,04:06:57,2,65,6.8,,,,,,,,,,,1.05,0.92,,,,,,,,,,,1.97,2,8:8,63,min5.tye,,,54.0
117,2,04:07:38,2,74,13.3,,,,,,,,,,,4.22,2.79,,,,,,,,,,,7.01,3,0,99,min5.tye,,,53.9
118,1,04:07:41,2,63,9.3,,,,,,,,,,,2.19,1.95,,,,,,,,,,,4.15,2,0,85,min5.tye,,,53.8
119,1,04:08:33,2,66,8.5,,,,,,,,,,,1.47,1.13,,,,,,,,,,,2.60,2,8:8,42,min5.tye,,,53.7
120,4,04:09:22,3,69,14.2,15.9,,,,,,,,,,4.48,6.02,1.66,,,,,,,,,,12.15,8,0,72,min5.tye,,,53.5
121,4,04:09:25,2,63,8.8,,,,,,,,,,,2.17,2.11,,,,,,,,,,,4.27,2,0,6,min5.tye,,,53.6
122,1,04:12:20,2,66,11.4,,,,,,,,,,,2.77,2.93,,,,,,,,,,,5.70,3,8:10:8,72,min5.tye,,,53.0
123,4,04:16:10,2,65,8.4,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.97,2,8:8,45,min5.tye,,,53.9
124,1,04:16:35,2,72,13.1,,,,,,,,,,,4.35,3.45,,,,,,,,,,,7.80,3,0,81,min5.tye,,,54.0
125,2,04:17:23,2,79,10.3,,,,,,,,,,,2.61,2.32,,,,,,,,,,,4.93,3,0,3,min5.tye,,,53.9
126,4,04:17:43,2,83,8.5,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,2,0,93,min5.tye,,,53.9
127,4,04:21:00,2,74,9.6,,,,,,,,,,,2.44,2.14,,,,,,,,,,,4.58,2,8:8,77,min5.tye,,,54.4
128,4,04:21:32,2,68,9.9,,,,,,,,,,,2.62,1.96,,,,,,,,,,,4.58,3,0,13,min5.tye,,,54.2
129,4,04:22:16,2,68,8.1,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0,39,min5.tye,,,54.1
130,1,04:23:43,5,67,15.6,4.2,31.1,4.2,,,,,,,,5.30,11.24,9.51,9.53,10.76,,,,,,,,46.34,9,0,37,min5.tye,,,53.7
131,2,04:23:43,5,66,15.5,4.2,30.9,4.1,,,,,,,,5.31,3.18,2.23,2.82,2.91,,,,,,,,16.45,9,3,37,min5.tye,,,53.7
132,4,04:23:47,2,56,9.4,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.13,2,0,87,min5.tye,,,53.7
133,1,04:24:40,2,61,10.1,,,,,,,,,,,2.57,2.27,,,,,,,,,,,4.85,3,0,99,min5.tye,,,53.2
134,1,04:25:30,2,64,8.8,,,,,,,,,,,1.73,1.43,,,,,,,,,,,3.16,2,0,40,min5.tye,,,52.7
135,1,04:26:09,2,61,8.9,,,,,,,,,,,1.94,1.85,,,,,,,,,,,3.79,2,0,19,min5.tye,,,52.4
136,1,04:28:24,2,63,11.7,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.26,3,8:10:8,17,min5.tye,,,52.5
137,4,04:28:43,2,53,8.0,,,,,,,,,,,1.29,0.80,,,,,,,,,,,2.09,2,0,44,min5.tye,,,52.6
138,3,04:29:14,2,73,8.3,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,2,0,48,min5.tye,,,52.6
139,1,04:29:54,2,60,8.4,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0,66,min5.tye,,,52.4
140,4,04:30:04,2,73,8.8,,,,,,,,,,,2.50,2.85,,,,,,,,,,,5.35,2,0,14,min5.tye,,,52.5
141,4,04:30:43,2,67,8.6,,,,,,,,,,,2.17,1.83,,,,,,,,,,,3.99,2,0,33,min5.tye,,,52.7
142,3,04:31:50,2,69,9.4,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0,78,min5.tye,,,52.7
143,1,04:32:39,2,70,9.7,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.61,2,0,43,min5.tye,,,53.2
144,1,04:32:51,2,72,9.4,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0,45,min5.tye,,,53.2
145,1,04:33:13,2,69,9.6,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0,30,min5.tye,,,53.3
146,2,04:34:47,2,72,12.9,,,,,,,,,,,3.96,3.26,,,,,,,,,,,7.21,3,0,43,min5.tye,,,53.0
147,1,04:34:50,5,66,16.2,4.5,33.1,4.1,,,,,,,,8.37,7.64,6.98,4.86,5.71,,,,,,,,33.55,9,0,35,min5.tye,,,53.0
148,1,04:35:43,2,72,9.7,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0,28,min5.tye,,,53.6
149,1,04:36:01,2,66,8.9,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0,17,min5.tye,,,53.8
150,1,04:36:24,2,68,9.2,,,,,,,,,,,1.78,2.03,,,,,,,,,,,3.81,2,8:8,99,min5.tye,,,53.9
151,3,04:36:31,2,70,10.1,,,,,,,,,,,1.33,1.25,,,,,,,,,,,2.58,3,8:8,68,min5.tye,,,54.0
152,4,04:36:32,2,77,11.2,,,,,,,,,,,1.01,1.06,,,,,,,,,,,2.07,3,3,59,min5.tye,,,53.8
153,3,04:36:33,2,70,9.0,,,,,,,,,,,1.18,0.99,,,,,,,,,,,2.17,2,2:8:8,95,min5.tye,,,53.8
154,4,04:36:33,2,79,10.2,,,,,,,,,,,1.38,1.20,,,,,,,,,,,2.57,3,1,87,min5.tye,,,53.8
155,4,04:36:35,5,64,12.9,4.1,4.5,5.5,,,,,,,,13.33,9.96,12.64,11.70,5.63,,,,,,,,53.26,7,0,61,min5.tye,,,53.9
156,1,04:37:07,2,69,9.7,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0,74,min5.tye,,,53.8
157,4,04:37:43,2,65,11.2,,,,,,,,,,,3.23,2.12,,,,,,,,,,,5.35,3,0,47,min5.tye,,,53.6
158,1,04:39:31,2,71,9.5,,,,,,,,,,,2.41,2.47,,,,,,,,,,,4.88,2,0,23,min5.tye,,,53.0
159,1,04:42:00,6,61,18.9,5.0,27.6,5.3,5.1,,,,,,,9.25,19.30,18.91,11.06,19.70,19.86,,,,,,,98.08,10,0,32,min5.tye,,,53.6
160,1,04:42:19,2,69,12.9,,,,,,,,,,,3.41,4.31,,,,,,,,,,,7.73,3,0,11,min5.tye,,,53.5
161,1,04:42:55,6,63,19.4,5.1,23.4,8.6,5.1,,,,,,,11.83,19.71,19.46,7.93,18.81,19.92,,,,,,,97.65,10,0,16,min5.tye,,,53.4
162,4,04:45:51,2,65,11.0,,,,,,,,,,,3.02,2.47,,,,,,,,,,,5.49,3,8:10:8,86,min5.tye,,,53.3
163,4,04:46:17,2,74,9.2,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.59,2,0,46,min5.tye,,,53.3
164,1,04:47:22,4,65,12.6,4.4,19.0,,,,,,,,,9.90,9.68,9.10,11.47,,,,,,,,,40.15,8,0,96,min5.tye,,,52.8
165,1,04:47:54,2,65,11.4,,,,,,,,,,,2.93,2.58,,,,,,,,,,,5.51,3,8:10:8,51,min5.tye,,,52.7
166,4,04:48:57,2,64,13.1,,,,,,,,,,,4.73,3.17,,,,,,,,,,,7.90,3,0,59,min5.tye,,,53.2
167,1,04:49:15,5,64,12.9,4.3,29.9,4.1,,,,,,,,9.90,10.46,10.03,9.79,9.28,,,,,,,,49.46,9,0,34,min5.tye,,,53.4
168,4,04:49:28,2,55,8.7,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0,36,min5.tye,,,53.4
169,1,04:49:58,2,70,8.8,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.19,2,0,26,min5.tye,,,53.4
170,1,04:50:16,2,68,11.5,,,,,,,,,,,2.99,2.94,,,,,,,,,,,5.94,3,0,22,min5.tye,,,53.4
171,4,04:50:17,2,71,9.4,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0,95,min5.tye,,,53.4
172,1,04:50:24,2,78,13.0,,,,,,,,,,,3.73,4.40,,,,,,,,,,,8.13,3,0,87,min5.tye,,,53.4
173,1,04:51:30,2,69,16.7,,,,,,,,,,,9.24,20.76,,,,,,,,,,,30.00,5,0,93,min5.tye,,,53.1
174,4,04:52:05,5,66,19.6,4.3,30.8,10.2,,,,,,,,10.19,14.52,14.62,17.47,16.27,,,,,,,,73.08,9,0,86,min5.tye,,,52.9
175,1,04:52:39,2,71,9.1,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.92,2,0,94,min5.tye,,,52.8
176,4,04:53:16,2,66,8.7,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,8:8,44,min5.tye,,,52.7
177,1,04:54:28,2,71,11.6,,,,,,,,,,,2.29,2.45,,,,,,,,,,,4.73,3,8:10:8,82,min5.tye,,,52.5
178,1,04:54:59,2,70,10.0,,,,,,,,,,,2.87,2.74,,,,,,,,,,,5.61,3,0,9,min5.tye,,,52.6
179,4,04:56:05,2,66,7.9,,,,,,,,,,,1.61,1.44,,,,,,,,,,,3.05,2,8:8,81,min5.tye,,,52.6
180,4,04:56:26,2,66,8.7,,,,,,,,,,,1.32,1.01,,,,,,,,,,,2.34,2,8:8,59,min5.tye,,,52.6
181,4,04:57:03,2,70,9.9,,,,,,,,,,,2.74,2.55,,,,,,,,,,,5.29,3,0,36,min5.tye,,,52.5
182,3,04:57:04,2,70,8.4,,,,,,,,,,,1.64,1.39,,,,,,,,,,,3.03,2,8:8,63,min5.tye,,,52.5
183,1,04:57:07,5,68,17.9,4.3,31.7,10.3,,,,,,,,9.23,5.69,5.85,3.13,3.46,,,,,,,,27.35,9,0,2,min5.tye,,,52.5
184,4,04:57:10,2,68,6.9,,,,,,,,,,,1.41,1.14,,,,,,,,,,,2.56,2,8:8,36,min5.tye,,,52.5
185,1,04:57:56,2,69,11.4,,,,,,,,,,,3.63,3.30,,,,,,,,,,,6.93,3,0,57,min5.tye,,,52.4
186,1,04:58:25,3,61,12.2,20.3,,,,,,,,,,2.85,3.38,1.68,,,,,,,,,,7.92,3,0,59,min5.tye,,,52.2
187,4,04:58:36,4,68,18.3,3.0,2.6,,,,,,,,,4.83,4.09,3.92,2.89,,,,,,,,,15.73,7,8:10:8,40,min5.tye,,,52.1
188,4,04:59:16,2,68,12.0,,,,,,,,,,,3.13,2.29,,,,,,,,,,,5.42,3,0,7,min5.tye,,,52.7
189,4,05:00:54,2,52,7.9,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.13,2,0,92,min5.tye,,,53.1
190,1,05:01:44,2,68,13.4,,,,,,,,,,,3.48,3.65,,,,,,,,,,,7.13,3,0,93,min5.tye,,,53.4
191,4,05:02:54,2,60,8.6,,,,,,,,,,,2.24,2.18,,,,,,,,,,,4.42,2,8:8,82,min5.tye,,,53.1
192,1,05:02:59,2,52,8.7,,,,,,,,,,,1.65,1.37,,,,,,,,,,,3.02,2,0,5,min5.tye,,,53.1
193,1,05:03:33,2,74,11.3,,,,,,,,,,,2.76,2.98,,,,,,,,,,,5.74,3,0,99,min5.tye,,,52.9
194,2,05:06:04,2,68,10.8,,,,,,,,,,,2.50,2.86,,,,,,,,,,,5.37,3,0,76,min5.tye,,,52.6
195,3,05:06:45,2,72,9.4,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.82,2,0,73,min5.tye,,,52.4
196,4,05:06:48,2,66,9.1,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,2,0,51,min5.tye,,,52.4
197,1,05:08:06,2,52,21.6,,,,,,,,,,,12.47,23.73,,,,,,,,,,,36.20,5,0,82,min5.tye,,,52.3
198,4,05:08:22,2,65,8.6,,,,,,,,,,,1.46,1.14,,,,,,,,,,,2.60,2,0,10,min5.tye,,,52.2
199,3,05:08:27,2,71,10.2,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.73,3,8:8,87,min5.tye,,,52.2
200,4,05:08:39,2,65,8.6,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.77,2,0,9,min5.tye,,,52.3
201,3,05:09:14,2,71,8.9,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,8:8,24,min5.tye,,,52.7
202,4,05:09:22,2,69,8.7,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.77,2,0,85,min5.tye,,,52.8
203,4,05:10:07,2,74,8.9,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0,99,min5.tye,,,53.2
204,4,05:10:39,2,65,9.5,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,2,0,82,min5.tye,,,53.4
205,4,05:10:56,2,69,9.1,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.67,2,0,94,min5.tye,,,53.3
206,4,05:11:18,2,68,10.7,,,,,,,,,,,2.47,2.17,,,,,,,,,,,4.65,3,0,13,min5.tye,,,53.2
207,4,05:11:37,2,68,8.4,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.95,2,8:8,76,min5.tye,,,53.1
208,4,05:11:55,2,68,12.1,,,,,,,,,,,2.65,2.10,,,,,,,,,,,4.75,3,8:8,16,min5.tye,,,53.0
209,4,05:12:00,2,68,9.6,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.90,2,0,60,min5.tye,,,53.0
210,1,05:12:03,5,66,14.7,4.4,30.5,4.1,,,,,,,,10.76,18.54,17.51,15.38,16.70,,,,,,,,78.89,9,0,36,min5.tye,,,53.0
211,1,05:12:24,2,69,22.9,,,,,,,,,,,8.20,11.62,,,,,,,,,,,19.81,5,0,78,min5.tye,,,52.9
212,1,05:12:54,4,63,12.2,19.2,2.4,,,,,,,,,2.69,2.90,1.53,1.50,,,,,,,,,8.62,3,0,3,min5.tye,,,52.7
213,2,05:12:57,2,70,12.2,,,,,,,,,,,2.93,2.70,,,,,,,,,,,5.64,3,0,43,min5.tye,,,52.8
214,4,05:13:05,2,68,10.2,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.13,3,8:8,35,min5.tye,,,52.8
215,4,05:13:21,2,69,9.4,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0,11,min5.tye,,,52.8
216,1,05:13:33,2,72,8.4,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0,6,min5.tye,,,52.8
217,4,05:13:35,2,66,8.6,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.99,2,0,84,min5.tye,,,52.8
218,4,05:13:49,2,67,13.2,,,,,,,,,,,3.23,2.91,,,,,,,,,,,6.14,3,8:10:8,48,min5.tye,,,52.7
219,1,05:13:57,2,71,13.3,,,,,,,,,,,3.18,2.88,,,,,,,,,,,6.05,3,0,89,min5.tye,,,52.7
220,1,05:14:32,5,67,17.1,4.6,29.8,5.1,,,,,,,,10.79,8.64,7.57,6.46,7.38,,,,,,,,40.83,9,0,81,min5.tye,,,52.8
221,4,05:15:13,2,71,8.5,,,,,,,,,,,1.27,0.98,,,,,,,,,,,2.25,2,0,90,min5.tye,,,52.4
222,4,05:15:19,2,68,8.7,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0,76,min5.tye,,,52.6
223,1,05:15:20,2,67,8.8,,,,,,,,,,,1.64,1.61,,,,,,,,,,,3.26,2,0,87,min5.tye,,,52.4
224,4,05:15:26,2,73,9.4,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0,1,min5.tye,,,52.4
225,4,05:15:39,5,75,5.7,35.3,4.3,4.4,,,,,,,,7.36,10.33,3.06,7.42,4.60,,,,,,,,32.77,14,8:10:8,36,min5.tye,,,52.5
226,1,05:16:42,2,72,11.3,,,,,,,,,,,2.53,2.29,,,,,,,,,,,4.82,3,0,43,min5.tye,,,53.1
227,4,05:16:43,2,70,9.8,,,,,,,,,,,3.25,3.11,,,,,,,,,,,6.37,2,0,28,min5.tye,,,53.1
228,1,05:16:52,2,70,12.3,,,,,,,,,,,2.83,2.19,,,,,,,,,,,5.02,3,0,18,min5.tye,,,53.1
229,4,05:17:28,2,70,9.4,,,,,,,,,,,2.86,2.62,,,,,,,,,,,5.49,2,8:8,29,min5.tye,,,53.1
230,4,05:18:04,2,67,9.0,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.42,2,0,25,min5.tye,,,53.0
231,4,05:18:22,2,72,8.5,,,,,,,,,,,1.27,0.78,,,,,,,,,,,2.05,2,0,5,min5.tye,,,52.9
232,4,05:18:26,2,70,10.9,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,3,8:8,43,min5.tye,,,52.9
233,3,05:18:37,2,76,9.5,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.72,2,0,60,min5.tye,,,52.8
234,4,05:19:38,2,74,8.4,,,,,,,,,,,2.06,1.89,,,,,,,,,,,3.95,2,0,7,min5.tye,,,52.6
235,4,05:19:49,2,61,8.6,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,2,0,86,min5.tye,,,52.5
236,3,05:19:51,2,67,12.1,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.81,3,0,56,min5.tye,,,52.5
237,4,05:19:52,2,70,12.7,,,,,,,,,,,0.78,0.72,,,,,,,,,,,1.50,3,3:12,57,min5.tye,,,52.5
238,1,05:20:51,2,67,8.4,,,,,,,,,,,1.68,1.50,,,,,,,,,,,3.18,2,0,49,min5.tye,,,52.4
239,4,05:21:13,2,66,9.1,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.24,2,0,30,min5.tye,,,52.4
240,4,05:21:47,6,68,18.6,4.3,28.3,4.1,4.2,,,,,,,10.42,22.04,20.38,17.81,16.53,13.37,,,,,,,100.55,10,0,50,min5.tye,,,52.5
241,1,05:21:49,2,69,13.4,,,,,,,,,,,4.17,3.74,,,,,,,,,,,7.91,3,0,15,min5.tye,,,52.5
242,1,05:22:05,4,62,13.9,19.0,3.2,,,,,,,,,3.93,7.09,1.40,1.70,,,,,,,,,14.12,3,0,51,min5.tye,,,52.6
243,4,05:22:15,2,65,9.3,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0,66,min5.tye,,,52.5
244,1,05:22:30,2,66,17.6,,,,,,,,,,,4.72,8.31,,,,,,,,,,,13.03,5,0,65,min5.tye,,,52.4
245,4,05:22:31,2,67,11.5,,,,,,,,,,,3.99,3.12,,,,,,,,,,,7.12,3,8:8,51,min5.tye,,,52.3
246,4,05:23:06,2,71,8.6,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0,53,min5.tye,,,52.1
247,1,05:23:29,2,67,12.3,,,,,,,,,,,2.67,2.26,,,,,,,,,,,4.93,3,0,71,min5.tye,,,52.4
248,4,05:23:46,2,68,8.8,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0,3,min5.tye,,,52.5
249,4,05:24:11,2,70,12.0,,,,,,,,,,,3.21,2.87,,,,,,,,,,,6.08,3,0,78,min5.tye,,,52.6
250,4,05:24:16,2,69,8.7,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,2,0,68,min5.tye,,,52.6
251,1,05:24:23,2,68,11.8,,,,,,,,,,,3.06,2.25,,,,,,,,,,,5.31,3,0,82,min5.tye,,,52.6
252,1,05:24:36,2,73,8.7,,,,,,,,,,,1.42,1.11,,,,,,,,,,,2.53,2,0,32,min5.tye,,,52.6
253,1,05:24:43,2,65,21.4,,,,,,,,,,,8.45,12.97,,,,,,,,,,,21.42,5,0,0,min5.tye,,,52.5
254,2,05:24:56,2,74,8.9,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.08,2,0,43,min5.tye,,,52.6
255,4,05:24:58,5,63,12.3,4.3,31.3,4.0,,,,,,,,8.32,4.51,4.98,2.60,2.31,,,,,,,,22.72,9,0,77,min5.tye,,,52.6
256,4,05:25:52,2,73,16.5,,,,,,,,,,,4.44,6.24,,,,,,,,,,,10.68,5,0,90,min5.tye,,,52.2
257,1,05:26:25,2,61,9.1,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.35,2,0,20,min5.tye,,,52.0
258,4,05:26:25,2,65,10.7,,,,,,,,,,,2.46,2.17,,,,,,,,,,,4.63,3,0,77,min5.tye,,,52.0
259,4,05:26:34,2,66,8.5,,,,,,,,,,,1.64,1.34,,,,,,,,,,,2.98,2,0,83,min5.tye,,,51.9
260,1,05:26:38,2,65,14.3,,,,,,,,,,,3.65,2.95,,,,,,,,,,,6.60,5,0,65,min5.tye,,,51.8
261,4,05:27:06,2,72,9.1,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0,38,min5.tye,,,51.6
262,1,05:27:29,5,61,17.0,4.3,27.7,4.1,,,,,,,,9.22,6.43,6.43,6.87,7.29,,,,,,,,36.24,9,0,46,min5.tye,,,51.7
263,3,05:27:40,2,70,10.1,,,,,,,,,,,2.33,2.31,,,,,,,,,,,4.64,3,8:8,64,min5.tye,,,51.8
264,4,05:28:04,2,67,9.0,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,0,68,min5.tye,,,52.1
265,1,05:28:07,5,70,15.2,4.4,36.2,4.1,,,,,,,,8.49,4.09,4.41,2.65,3.79,,,,,,,,23.43,9,0,20,min5.tye,,,52.1
266,1,05:28:35,5,65,15.6,4.3,30.9,4.1,,,,,,,,10.13,12.58,11.38,8.71,8.96,,,,,,,,51.77,9,0,85,min5.tye,,,52.5
267,3,05:28:40,2,70,8.5,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.31,2,8:8,49,min5.tye,,,52.6
268,1,05:28:48,6,47,4.0,20.6,4.8,6.9,2.7,,,,,,,7.25,6.08,3.30,5.43,6.01,3.21,,,,,,,31.28,14,8:10:8,38,min5.tye,,,52.7
269,4,05:28:55,2,69,8.8,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.16,2,0,21,min5.tye,,,52.7
270,1,05:29:00,3,67,17.2,4.6,,,,,,,,,,11.77,13.77,13.40,,,,,,,,,,38.94,6,0,47,min5.tye,,,52.6
271,1,05:29:07,2,61,11.9,,,,,,,,,,,3.11,2.67,,,,,,,,,,,5.78,3,0,68,min5.tye,,,52.6
272,1,05:29:10,2,69,8.5,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.83,2,0,19,min5.tye,,,52.6
273,4,05:29:16,2,66,9.0,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0,60,min5.tye,,,52.6