veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:00:52,2,67,8.1,,,,,,,,,,,0.73,0.58,,,,,,,,,,,1.31,2,9,86,min5,,,37.1,1.00
2,1,00:01:20,2,65,8.7,,,,,,,,,,,0.81,0.66,,,,,,,,,,,1.47,2,0,34,min5,,,37.1,1.00
3,1,00:01:38,2,61,8.1,,,,,,,,,,,0.52,0.42,,,,,,,,,,,0.94,2,0,43,min5,,,37.2,1.00
4,1,00:03:45,2,64,8.6,,,,,,,,,,,0.48,0.32,,,,,,,,,,,0.79,2,0,13,min5,,,37.1,1.00
5,1,00:10:01,2,66,11.4,,,,,,,,,,,0.80,1.39,,,,,,,,,,,2.19,3,0,44,min5,,,37.1,1.00
6,1,00:11:44,2,67,8.2,,,,,,,,,,,0.79,0.53,,,,,,,,,,,1.32,2,0,47,min5,,,37.3,1.00
7,4,00:14:25,2,64,12.3,,,,,,,,,,,2.93,2.37,,,,,,,,,,,5.30,3,0,41,min5,,,37.1,1.00
8,1,00:15:04,2,69,9.0,,,,,,,,,,,0.94,0.53,,,,,,,,,,,1.47,2,0,92,min5,,,37.0,1.00
9,1,00:17:10,2,65,9.5,,,,,,,,,,,0.94,0.56,,,,,,,,,,,1.50,2,0,2,min5,,,37.1,1.00
10,1,00:20:19,2,65,8.6,,,,,,,,,,,0.71,0.58,,,,,,,,,,,1.29,2,0,87,min5,,,37.0,1.00
11,3,00:22:12,2,72,9.7,,,,,,,,,,,0.80,0.69,,,,,,,,,,,1.49,2,0,63,min5,,,37.0,1.00
12,1,00:28:11,2,64,8.7,,,,,,,,,,,0.45,0.28,,,,,,,,,,,0.72,2,0,98,min5,,,37.0,1.00
13,4,00:33:47,2,74,9.0,,,,,,,,,,,0.82,0.72,,,,,,,,,,,1.54,2,0,19,min5,,,36.9,1.00
14,4,00:34:41,2,64,12.1,,,,,,,,,,,2.62,1.79,,,,,,,,,,,4.41,3,0,23,min5,,,36.9,1.00
15,4,00:40:17,2,70,9.8,,,,,,,,,,,1.76,1.70,,,,,,,,,,,3.46,3,9,63,min5,,,36.8,1.00
16,1,00:42:42,5,62,18.2,4.3,34.0,4.0,,,,,,,,4.00,2.68,2.75,1.57,1.83,,,,,,,,12.83,9,0,88,min5,,,36.8,1.00
17,1,00:44:50,2,71,12.0,,,,,,,,,,,1.09,0.97,,,,,,,,,,,2.07,3,0,49,min5,,,36.8,1.00
18,1,00:55:56,1,67,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,19,33,min5,,,36.4,1.00
19,4,00:55:59,6,62,11.9,4.6,28.6,6.0,6.1,,,,,,,5.66,5.94,6.04,3.41,3.36,2.89,,,,,,,27.29,10,0,0,min5,,,36.4,1.00
20,1,00:58:44,2,66,9.3,,,,,,,,,,,0.89,0.70,,,,,,,,,,,1.59,2,0,72,min5,,,36.7,1.00
21,1,01:07:20,2,48,8.4,,,,,,,,,,,0.65,0.47,,,,,,,,,,,1.11,2,0,56,min5,,,36.0,1.00
22,1,01:09:52,2,65,9.2,,,,,,,,,,,0.83,0.63,,,,,,,,,,,1.46,2,0,27,min5,,,36.3,1.00
23,4,01:11:17,1,70,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,9:19,72,min5,,,36.2,1.00
24,1,01:12:43,2,62,12.6,,,,,,,,,,,2.44,5.81,,,,,,,,,,,8.25,3,0,25,min5,,,36.3,1.00
25,4,01:28:26,2,68,8.2,,,,,,,,,,,1.13,0.80,,,,,,,,,,,1.93,2,0,62,min5,,,35.5,1.00
26,1,01:33:03,2,60,10.1,,,,,,,,,,,1.52,1.75,,,,,,,,,,,3.27,3,0,11,min5,,,35.3,1.00
27,1,01:33:06,2,66,9.2,,,,,,,,,,,0.91,0.63,,,,,,,,,,,1.55,2,0,90,min5,,,35.3,1.00
28,2,01:38:14,2,69,8.6,,,,,,,,,,,0.47,0.38,,,,,,,,,,,0.85,2,0,6,min5,,,35.2,1.00
29,1,01:38:17,2,55,9.2,,,,,,,,,,,1.04,0.75,,,,,,,,,,,1.79,2,0,69,min5,,,35.2,1.00
30,4,01:38:38,2,70,9.1,,,,,,,,,,,1.02,0.76,,,,,,,,,,,1.79,2,9,41,min5,,,35.5,1.00
31,1,01:39:03,2,67,9.0,,,,,,,,,,,0.54,0.30,,,,,,,,,,,0.84,2,0,1,min5,,,35.7,1.00
32,4,01:46:23,2,70,9.2,,,,,,,,,,,0.71,0.48,,,,,,,,,,,1.19,2,9,21,min5,,,35.2,1.00
33,1,01:50:29,2,71,11.7,,,,,,,,,,,1.43,1.29,,,,,,,,,,,2.72,3,0,99,min5,,,35.9,1.00
34,1,01:51:10,2,53,11.6,,,,,,,,,,,0.96,0.70,,,,,,,,,,,1.65,3,0,62,min5,,,35.8,1.00
35,1,01:52:29,2,67,9.0,,,,,,,,,,,0.43,0.25,,,,,,,,,,,0.68,2,0,62,min5,,,35.7,1.00
36,1,01:59:04,2,68,9.1,,,,,,,,,,,0.63,0.39,,,,,,,,,,,1.01,2,0,4,min5,,,35.9,1.00
37,4,02:09:11,2,79,8.7,,,,,,,,,,,1.19,0.72,,,,,,,,,,,1.91,2,0,73,min5,,,36.1,1.00
38,4,02:20:09,2,61,8.7,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0,87,min5,,,36.1,1.00
39,3,02:20:15,2,67,12.2,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.69,3,0,77,min5,,,36.2,1.00
40,1,02:21:35,2,66,8.6,,,,,,,,,,,0.75,0.68,,,,,,,,,,,1.43,2,0,83,min5,,,36.2,1.00
41,1,02:23:21,2,63,9.0,,,,,,,,,,,1.17,0.61,,,,,,,,,,,1.78,2,0,61,min5,,,36.3,1.00
42,4,02:26:39,2,69,9.6,,,,,,,,,,,1.33,1.15,,,,,,,,,,,2.48,2,9,60,min5,,,36.1,1.00
43,1,02:33:09,5,61,17.0,4.4,35.5,4.0,,,,,,,,6.67,4.89,4.24,4.01,4.25,,,,,,,,24.06,9,0,3,min5,,,36.2,1.00
44,4,02:33:30,2,69,12.2,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.97,3,9,32,min5,,,36.3,1.00
45,4,02:34:42,2,72,8.9,,,,,,,,,,,1.26,0.68,,,,,,,,,,,1.94,2,0,42,min5,,,36.2,1.00
46,4,02:39:45,5,66,15.4,4.3,29.8,4.1,,,,,,,,7.22,4.00,3.50,2.90,2.65,,,,,,,,20.27,9,0,13,min5,,,36.2,1.00
47,1,02:40:53,2,63,7.9,,,,,,,,,,,0.41,0.29,,,,,,,,,,,0.71,2,8,69,min5,,,36.1,1.00
48,4,02:44:25,2,69,8.6,,,,,,,,,,,0.81,0.58,,,,,,,,,,,1.39,2,9,8,min5,,,36.3,1.00
49,4,02:56:39,2,67,9.5,,,,,,,,,,,2.03,2.06,,,,,,,,,,,4.09,2,0,25,min5,,,36.2,1.00
50,1,02:56:48,5,60,19.4,4.3,30.3,4.0,,,,,,,,3.42,11.07,11.32,8.07,8.62,,,,,,,,42.50,9,0,81,min5,,,36.2,1.00
51,2,02:56:48,1,62,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,9:19,88,min5,,,36.2,1.00
52,1,02:58:56,5,63,13.3,4.3,35.0,4.0,,,,,,,,6.21,7.35,7.69,3.16,2.99,,,,,,,,27.40,9,0,28,min5,,,36.0,1.00
53,4,03:03:29,2,65,8.1,,,,,,,,,,,1.20,1.01,,,,,,,,,,,2.22,2,0,6,min5,,,36.1,1.00
54,1,03:09:52,2,66,9.9,,,,,,,,,,,0.58,0.52,,,,,,,,,,,1.09,3,0,50,min5,,,36.3,1.00
55,1,03:13:53,2,67,8.9,,,,,,,,,,,1.04,0.87,,,,,,,,,,,1.91,2,0,28,min5,,,36.3,1.00
56,2,03:14:36,2,67,9.1,,,,,,,,,,,0.69,0.45,,,,,,,,,,,1.14,2,0,23,min5,,,36.3,1.00
57,4,03:23:13,2,63,9.2,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0,73,min5,,,36.3,1.00
58,4,03:25:02,2,70,12.1,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.57,3,0,1,min5,,,36.2,1.00
59,1,03:26:44,5,63,15.4,4.3,33.0,4.1,,,,,,,,7.12,8.65,8.11,6.10,6.23,,,,,,,,36.23,9,0,55,min5,,,36.4,1.00
60,4,03:28:15,4,63,12.9,15.4,3.0,,,,,,,,,3.28,2.61,1.26,1.51,,,,,,,,,8.66,3,8,33,min5,,,36.3,1.00
61,4,03:28:22,1,67,,,,,,,,,,,,1.17,,,,,,,,,,,,1.17,15,19,43,min5,,,36.4,1.00
62,4,03:28:23,1,69,,,,,,,,,,,,1.42,,,,,,,,,,,,1.42,15,9:19,65,min5,,,36.4,1.00
63,4,03:31:10,1,69,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,19,80,min5,,,36.4,1.00
64,4,03:31:11,1,69,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,9:19,2,min5,,,36.4,1.00
65,4,03:33:43,6,73,18.7,4.3,27.4,4.8,5.1,,,,,,,6.18,10.65,10.90,4.57,9.42,8.93,,,,,,,50.64,10,0,25,min5,,,36.3,1.00
66,1,03:37:16,2,65,11.6,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,3,0,95,min5,,,36.2,1.00
67,1,03:40:32,5,68,15.4,4.2,31.5,10.1,,,,,,,,4.67,2.84,3.64,1.39,1.61,,,,,,,,14.15,9,0,42,min5,,,36.3,1.00
68,3,03:46:04,3,69,3.9,30.0,,,,,,,,,,0.47,0.68,0.59,,,,,,,,,,1.74,14,8:10,0,min5,,,36.4,1.00
69,4,03:46:04,5,75,17.7,4.5,32.4,5.0,,,,,,,,5.01,11.59,13.06,13.05,14.64,,,,,,,,57.35,9,0,44,min5,,,36.4,1.00
70,4,03:46:22,1,73,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,19,8,min5,,,36.4,1.00
71,4,03:46:23,1,69,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,9:19,29,min5,,,36.4,1.00
72,4,03:46:30,2,71,9.4,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.96,2,0,66,min5,,,36.4,1.00
73,4,03:48:12,2,70,10.6,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.45,3,0,28,min5,,,36.1,1.00
74,1,03:50:06,2,65,8.5,,,,,,,,,,,0.62,0.48,,,,,,,,,,,1.09,2,0,66,min5,,,36.2,1.00
75,4,03:50:51,2,71,8.8,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.54,2,0,91,min5,,,36.1,1.00
76,4,03:52:34,2,58,8.6,,,,,,,,,,,1.18,0.75,,,,,,,,,,,1.93,2,0,81,min5,,,36.1,1.00
77,4,03:54:44,2,59,8.5,,,,,,,,,,,1.52,1.19,,,,,,,,,,,2.71,2,0,50,min5,,,36.4,1.00
78,1,03:58:15,2,69,9.3,,,,,,,,,,,0.41,0.30,,,,,,,,,,,0.71,2,0,23,min5,,,36.5,1.00
79,4,03:59:34,2,67,10.1,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,3,0,61,min5,,,36.3,1.00
80,3,04:00:28,2,69,7.3,,,,,,,,,,,0.55,0.47,,,,,,,,,,,1.03,2,8,74,min5,,,36.2,1.00
81,3,04:01:50,2,69,32.3,,,,,,,,,,,1.19,2.40,,,,,,,,,,,3.59,14,8,74,min5,,,36.3,1.00
82,3,04:01:51,1,64,,,,,,,,,,,,3.03,,,,,,,,,,,,3.03,15,9:19,36,min5,,,36.3,1.00
83,1,04:02:20,5,67,15.8,4.4,32.6,4.1,,,,,,,,4.54,4.08,4.55,2.70,2.87,,,,,,,,18.73,9,0,86,min5,,,36.2,1.00
84,4,04:03:33,2,57,8.5,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0,89,min5,,,36.2,1.00
85,1,04:08:28,5,68,15.3,4.3,31.6,4.1,,,,,,,,5.40,2.40,1.92,1.32,0.98,,,,,,,,12.01,9,0,39,min5,,,36.4,1.00
86,1,04:08:33,2,68,12.8,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,3,0,10,min5,,,36.4,1.00
87,1,04:08:53,5,67,13.1,4.2,29.0,10.0,,,,,,,,6.51,4.15,3.83,2.47,2.78,,,,,,,,19.74,9,0,35,min5,,,36.4,1.00
88,1,04:13:17,4,64,17.9,5.0,20.4,,,,,,,,,6.96,5.25,5.27,4.71,,,,,,,,,22.20,8,0,69,min5,,,36.1,1.00
89,1,04:14:34,2,73,8.9,,,,,,,,,,,1.04,1.04,,,,,,,,,,,2.08,2,0,6,min5,,,36.0,1.00
90,1,04:15:36,2,62,21.1,,,,,,,,,,,4.76,4.37,,,,,,,,,,,9.14,5,0,65,min5,,,36.3,1.00
91,4,04:17:49,2,66,10.7,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.68,3,0,31,min5,,,36.4,1.00
92,3,04:19:48,2,64,29.4,,,,,,,,,,,0.40,1.35,,,,,,,,,,,1.75,14,8,12,min5,,,36.2,1.00
93,4,04:19:48,2,63,28.9,,,,,,,,,,,1.70,3.75,,,,,,,,,,,5.45,14,8,8,min5,,,36.2,1.00
94,3,04:19:49,1,63,,,,,,,,,,,,1.34,,,,,,,,,,,,1.34,15,9:19,74,min5,,,36.2,1.00
95,4,04:19:49,1,63,,,,,,,,,,,,5.39,,,,,,,,,,,,5.39,15,9:19,69,min5,,,36.2,1.00
96,4,04:21:40,2,63,8.8,,,,,,,,,,,1.48,1.26,,,,,,,,,,,2.74,2,0,67,min5,,,36.3,1.00
97,1,04:22:12,2,67,9.4,,,,,,,,,,,1.13,0.91,,,,,,,,,,,2.04,2,0,51,min5,,,36.4,1.00
98,4,04:22:15,2,68,8.8,,,,,,,,,,,0.92,0.75,,,,,,,,,,,1.67,2,0,25,min5,,,36.4,1.00
99,4,04:22:50,2,63,7.6,,,,,,,,,,,0.81,0.41,,,,,,,,,,,1.22,2,9,58,min5,,,36.3,1.00
100,4,04:22:52,2,80,8.7,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0,38,min5,,,36.3,1.00
101,1,04:26:31,2,67,9.4,,,,,,,,,,,1.14,0.57,,,,,,,,,,,1.71,2,0,45,min5,,,36.3,1.00
102,4,04:27:42,2,78,12.0,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,3,0,53,min5,,,36.4,1.00
103,4,04:28:06,2,66,9.9,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.59,3,0,16,min5,,,36.4,1.00
104,1,04:31:08,2,65,8.4,,,,,,,,,,,0.51,0.26,,,,,,,,,,,0.77,2,12,60,min5,,,36.4,1.00
105,1,04:32:14,2,69,9.1,,,,,,,,,,,0.95,0.49,,,,,,,,,,,1.44,2,0,97,min5,,,36.3,1.00
106,1,04:33:38,1,67,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,19,65,min5,,,36.3,1.00
107,1,04:33:56,2,66,9.6,,,,,,,,,,,0.81,0.46,,,,,,,,,,,1.27,2,0,47,min5,,,36.3,1.00
108,4,04:36:00,2,58,9.5,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0,38,min5,,,36.3,1.00
109,4,04:37:41,2,71,11.4,,,,,,,,,,,1.97,2.54,,,,,,,,,,,4.50,3,0,75,min5,,,36.5,1.00
110,1,04:38:03,2,68,11.6,,,,,,,,,,,1.23,0.96,,,,,,,,,,,2.18,3,0,24,min5,,,36.6,1.00
111,4,04:39:14,2,68,8.5,,,,,,,,,,,1.34,0.73,,,,,,,,,,,2.07,2,0,46,min5,,,36.4,1.00
112,4,04:39:53,2,65,9.3,,,,,,,,,,,2.27,1.72,,,,,,,,,,,4.00,2,0,14,min5,,,36.4,1.00
113,4,04:41:10,2,67,8.6,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0,100,min5,,,36.5,1.00
114,4,04:41:46,2,73,11.2,,,,,,,,,,,2.16,1.80,,,,,,,,,,,3.96,3,0,66,min5,,,36.5,1.00
115,4,04:41:47,2,63,2.4,,,,,,,,,,,0.53,0.96,,,,,,,,,,,1.49,14,9,2,min5,,,36.5,1.00
116,1,04:43:49,2,65,9.0,,,,,,,,,,,0.46,0.32,,,,,,,,,,,0.78,2,0,5,min5,,,36.3,1.00
117,4,04:45:01,1,63,,,,,,,,,,,,1.50,,,,,,,,,,,,1.50,15,19,1,min5,,,36.4,1.00
118,4,04:45:02,1,63,,,,,,,,,,,,1.22,,,,,,,,,,,,1.22,15,9:19,26,min5,,,36.4,1.00
119,4,04:45:59,5,67,13.0,3.9,4.6,5.9,,,,,,,,8.33,4.55,11.55,11.70,3.66,,,,,,,,39.78,7,0,6,min5,,,36.3,1.00
120,4,04:46:46,2,63,20.8,,,,,,,,,,,1.15,0.83,,,,,,,,,,,1.98,14,9,49,min5,,,36.4,1.00
121,1,04:47:32,2,78,9.0,,,,,,,,,,,0.79,0.48,,,,,,,,,,,1.27,2,0,11,min5,,,36.2,1.00
122,4,04:47:39,2,69,8.8,,,,,,,,,,,0.91,0.72,,,,,,,,,,,1.63,2,0,94,min5,,,36.3,1.00
123,4,04:50:05,2,69,9.1,,,,,,,,,,,1.72,1.72,,,,,,,,,,,3.44,2,0,18,min5,,,36.1,1.00
124,4,04:51:04,2,63,7.4,,,,,,,,,,,0.62,0.36,,,,,,,,,,,0.98,2,9,30,min5,,,36.1,1.00
125,1,04:53:05,2,63,22.7,,,,,,,,,,,6.24,7.55,,,,,,,,,,,13.79,5,0,12,min5,,,35.9,1.00
126,4,04:53:15,2,63,8.0,,,,,,,,,,,0.78,0.51,,,,,,,,,,,1.30,2,9,72,min5,,,35.9,1.00
127,1,04:53:23,5,63,11.9,4.3,33.2,4.1,,,,,,,,5.32,8.46,8.67,8.40,9.13,,,,,,,,39.97,9,0,68,min5,,,35.8,1.00
128,4,04:54:37,2,70,9.5,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,2,0,30,min5,,,35.8,1.00
129,1,04:54:39,2,65,8.1,,,,,,,,,,,0.40,0.32,,,,,,,,,,,0.72,2,8,89,min5,,,35.9,1.00
130,4,04:54:42,2,63,19.4,,,,,,,,,,,1.44,1.17,,,,,,,,,,,2.61,14,9,99,min5,,,35.9,1.00
131,4,04:54:54,2,56,8.2,,,,,,,,,,,1.55,1.46,,,,,,,,,,,3.02,2,0,4,min5,,,36.0,1.00
132,3,04:54:56,2,71,9.4,,,,,,,,,,,0.89,0.90,,,,,,,,,,,1.78,2,0,31,min5,,,36.0,1.00
133,2,04:55:42,2,67,11.9,,,,,,,,,,,1.56,1.37,,,,,,,,,,,2.93,3,0,60,min5,,,36.0,1.00
134,4,04:56:47,2,69,9.7,,,,,,,,,,,1.55,1.58,,,,,,,,,,,3.13,2,0,32,min5,,,36.2,1.00
135,4,04:57:40,5,68,13.4,4.3,35.2,4.1,,,,,,,,5.71,6.14,5.63,2.91,2.85,,,,,,,,23.24,9,0,98,min5,,,36.2,1.00
136,1,05:00:21,2,69,10.8,,,,,,,,,,,0.89,0.92,,,,,,,,,,,1.80,3,0,70,min5,,,36.1,1.00
137,4,05:00:48,2,73,8.6,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0,58,min5,,,36.0,1.00
138,1,05:00:52,2,75,8.5,,,,,,,,,,,0.75,0.65,,,,,,,,,,,1.39,2,0,85,min5,,,36.0,1.00
139,3,05:01:12,2,72,11.7,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.47,3,0,62,min5,,,35.8,1.00
140,3,05:01:51,2,70,7.5,,,,,,,,,,,0.90,0.58,,,,,,,,,,,1.48,2,8,90,min5,,,35.7,1.00
141,4,05:01:51,2,77,8.7,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.85,2,0,32,min5,,,35.7,1.00
142,4,05:03:57,5,63,12.3,4.3,31.2,4.1,,,,,,,,4.72,2.76,2.68,2.18,1.63,,,,,,,,13.98,9,0,6,min5,,,36.0,1.00
143,4,05:06:05,2,67,12.6,,,,,,,,,,,2.68,2.19,,,,,,,,,,,4.87,3,0,2,min5,,,36.0,1.00
144,4,05:06:54,2,73,16.5,,,,,,,,,,,2.56,3.29,,,,,,,,,,,5.84,14,0,63,min5,,,36.0,1.00
145,4,05:06:55,2,70,9.7,,,,,,,,,,,0.94,0.53,,,,,,,,,,,1.47,2,9,41,min5,,,36.0,1.00
146,4,05:07:05,2,65,8.6,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,0,73,min5,,,35.8,1.00
147,1,05:07:23,2,64,8.5,,,,,,,,,,,0.53,0.39,,,,,,,,,,,0.92,2,0,50,min5,,,35.8,1.00
148,4,05:08:20,2,70,8.9,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.82,2,0,55,min5,,,35.8,1.00
149,4,05:08:31,2,61,8.9,,,,,,,,,,,1.39,1.13,,,,,,,,,,,2.53,2,0,52,min5,,,35.7,1.00
150,4,05:08:49,5,71,16.0,4.4,32.7,4.1,,,,,,,,4.89,3.95,5.19,2.21,3.35,,,,,,,,19.59,9,0,28,min5,,,35.7,1.00
151,4,05:08:56,2,71,9.3,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0,13,min5,,,35.8,1.00
152,4,05:09:43,2,70,8.5,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,2,0,14,min5,,,35.7,1.00
153,4,05:10:20,2,70,9.5,,,,,,,,,,,0.93,0.56,,,,,,,,,,,1.49,2,9,56,min5,,,36.3,1.00
154,1,05:10:28,2,76,10.0,,,,,,,,,,,0.84,0.80,,,,,,,,,,,1.64,3,0,93,min5,,,36.4,1.00
155,1,05:10:49,2,59,11.0,,,,,,,,,,,3.23,4.79,,,,,,,,,,,8.02,3,0,17,min5,,,36.3,1.00
156,1,05:11:21,2,69,13.0,,,,,,,,,,,1.52,1.83,,,,,,,,,,,3.35,3,0,91,min5,,,36.3,1.00
157,4,05:11:21,2,69,12.2,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.21,3,0,81,min5,,,36.3,1.00
158,4,05:11:26,2,70,9.6,,,,,,,,,,,1.36,1.14,,,,,,,,,,,2.51,2,9,15,min5,,,36.3,1.00
159,4,05:11:36,2,78,13.3,,,,,,,,,,,2.82,2.53,,,,,,,,,,,5.35,3,0,27,min5,,,36.3,1.00
160,1,05:11:48,2,68,13.2,,,,,,,,,,,1.53,1.38,,,,,,,,,,,2.92,3,0,54,min5,,,36.2,1.00
161,4,05:12:42,2,70,9.4,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,2,0,81,min5,,,35.9,1.00
162,4,05:13:50,2,73,9.4,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.94,2,0,79,min5,,,36.1,1.00
163,4,05:14:02,2,68,8.6,,,,,,,,,,,1.29,0.89,,,,,,,,,,,2.19,2,0,11,min5,,,36.0,1.00
164,1,05:14:04,2,65,8.6,,,,,,,,,,,0.84,0.58,,,,,,,,,,,1.42,2,0,15,min5,,,36.0,1.00
165,1,05:14:17,2,68,11.8,,,,,,,,,,,1.35,1.61,,,,,,,,,,,2.96,3,0,17,min5,,,35.9,1.00
166,1,05:15:08,3,66,12.0,29.9,,,,,,,,,,4.85,7.73,5.75,,,,,,,,,,18.33,8,0,18,min5,,,35.9,1.00
167,4,05:15:37,2,70,13.5,,,,,,,,,,,1.36,1.67,,,,,,,,,,,3.03,3,8:10:8,67,min5,,,36.0,1.00
168,4,05:16:14,2,70,11.2,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.32,3,9,28,min5,,,35.9,1.00
169,4,05:16:19,2,60,10.6,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.48,3,0,13,min5,,,35.9,1.00
170,4,05:16:37,2,68,9.5,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0,93,min5,,,35.9,1.00
171,4,05:17:27,2,70,10.8,,,,,,,,,,,1.42,0.75,,,,,,,,,,,2.17,3,9,79,min5,,,36.1,1.00
172,1,05:18:26,2,60,14.5,,,,,,,,,,,2.83,3.11,,,,,,,,,,,5.94,5,0,16,min5,,,36.0,1.00
173,4,05:19:18,2,70,8.5,,,,,,,,,,,0.84,0.43,,,,,,,,,,,1.27,2,9,39,min5,,,35.7,1.00
174,4,05:20:40,2,70,8.7,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.28,2,0,66,min5,,,36.1,1.00
175,4,05:20:50,2,70,12.0,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.72,3,0,18,min5,,,36.1,1.00
176,3,05:20:55,2,70,21.6,,,,,,,,,,,0.75,0.91,,,,,,,,,,,1.65,14,8,24,min5,,,36.0,1.00
177,3,05:20:55,1,70,,,,,,,,,,,,2.07,,,,,,,,,,,,2.07,15,9:19,73,min5,,,36.0,1.00
178,1,05:21:04,2,63,11.6,,,,,,,,,,,0.56,0.43,,,,,,,,,,,0.99,3,0,47,min5,,,36.0,1.00
179,1,05:21:20,2,65,8.9,,,,,,,,,,,0.77,0.65,,,,,,,,,,,1.42,2,0,67,min5,,,36.0,1.00
180,4,05:21:51,2,70,12.3,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.24,3,9,78,min5,,,36.1,1.00
181,3,05:21:53,2,72,9.8,,,,,,,,,,,0.85,0.74,,,,,,,,,,,1.60,2,0,91,min5,,,36.1,1.00
182,2,05:21:53,2,69,12.1,,,,,,,,,,,1.80,1.57,,,,,,,,,,,3.38,3,0,80,min5,,,36.1,1.00
183,1,05:21:56,4,68,16.0,17.7,2.8,,,,,,,,,3.77,3.62,0.57,0.57,,,,,,,,,8.54,4,0,33,min5,,,36.1,1.00
184,1,05:22:20,5,64,13.2,4.2,32.7,4.1,,,,,,,,7.13,4.98,4.56,2.72,2.66,,,,,,,,22.04,9,0,49,min5,,,36.2,1.00
185,4,05:22:58,2,69,9.5,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,2,0,12,min5,,,36.2,1.00
186,4,05:23:18,2,69,9.7,,,,,,,,,,,2.52,2.42,,,,,,,,,,,4.94,2,0,83,min5,,,36.1,1.00
187,1,05:23:38,5,64,13.2,4.3,29.6,10.0,,,,,,,,7.12,8.71,8.64,4.07,4.19,,,,,,,,32.73,9,0,42,min5,,,36.2,1.00
188,4,05:23:42,2,65,10.7,,,,,,,,,,,1.82,1.63,,,,,,,,,,,3.45,3,0,3,min5,,,36.2,1.00
189,4,05:24:44,2,71,23.4,,,,,,,,,,,1.14,0.91,,,,,,,,,,,2.05,14,9,97,min5,,,36.4,1.00
190,1,05:25:05,2,67,20.9,,,,,,,,,,,3.77,6.00,,,,,,,,,,,9.77,5,0,14,min5,,,36.4,1.00
191,4,05:25:07,2,55,9.4,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,0,66,min5,,,36.4,1.00
192,4,05:25:37,2,68,8.7,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0,2,min5,,,36.3,1.00
193,4,05:25:38,1,66,,,,,,,,,,,,1.23,,,,,,,,,,,,1.23,15,19,41,min5,,,36.3,1.00
194,4,05:25:39,1,71,,,,,,,,,,,,1.14,,,,,,,,,,,,1.14,15,9:19,62,min5,,,36.3,1.00
195,1,05:25:54,1,66,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,19,55,min5,,,36.3,1.00
196,4,05:26:41,2,70,8.6,,,,,,,,,,,1.22,0.77,,,,,,,,,,,1.99,2,0,62,min5,,,36.4,1.00
197,3,05:26:54,2,71,30.8,,,,,,,,,,,0.94,1.66,,,,,,,,,,,2.60,14,8,96,min5,,,36.4,1.00
198,3,05:26:55,1,71,,,,,,,,,,,,2.62,,,,,,,,,,,,2.62,15,9:19,54,min5,,,36.4,1.00
199,4,05:27:02,2,74,12.9,,,,,,,,,,,1.42,1.91,,,,,,,,,,,3.33,3,0,82,min5,,,36.4,1.00
200,1,05:27:07,5,65,15.8,4.6,35.5,4.5,,,,,,,,6.84,5.49,5.38,5.61,6.53,,,,,,,,29.84,9,0,34,min5,,,36.4,1.00
201,1,05:27:35,2,70,11.7,,,,,,,,,,,0.96,0.52,,,,,,,,,,,1.48,3,0,85,min5,,,36.3,1.00
202,4,05:27:35,6,69,13.3,4.3,21.3,9.2,10.1,,,,,,,4.38,7.33,7.19,6.28,5.81,5.26,,,,,,,36.26,10,0,49,min5,,,36.3,1.00
203,3,05:27:44,4,71,15.8,4.7,31.3,,,,,,,,,0.00,0.21,0.05,0.02,,,,,,,,,0.28,14,9,28,min5,,,36.3,1.00
204,4,05:27:44,5,67,15.2,4.4,18.0,11.6,,,,,,,,9.64,12.55,13.00,13.24,12.14,,,,,,,,60.58,9,0,13,min5,,,36.3,1.00
205,1,05:28:15,2,66,9.1,,,,,,,,,,,1.10,1.08,,,,,,,,,,,2.18,2,0,5,min5,,,36.3,1.00
206,4,05:28:44,2,71,8.6,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.23,2,0,97,min5,,,36.2,1.00
207,4,05:29:26,2,68,9.5,,,,,,,,,,,2.61,2.23,,,,,,,,,,,4.84,2,0,45,min5,,,36.3,1.00
208,4,05:29:34,5,71,14.4,4.3,28.9,4.1,,,,,,,,1.26,1.58,1.60,0.74,0.96,,,,,,,,6.14,14,0,47,min5,,,36.3,1.00
209,1,05:29:56,5,61,13.1,4.4,34.2,4.0,,,,,,,,7.06,6.40,5.62,5.69,5.59,,,,,,,,30.36,9,0,29,min5,,,36.3,1.00
210,4,05:30:09,2,74,9.5,,,,,,,,,,,1.19,0.97,,,,,,,,,,,2.16,2,0,39,min5,,,36.3,1.00
211,1,05:30:58,2,65,9.0,,,,,,,,,,,0.75,0.56,,,,,,,,,,,1.32,2,0,59,min5,,,36.4,1.00
212,4,05:31:42,2,69,8.6,,,,,,,,,,,1.38,0.87,,,,,,,,,,,2.25,2,0,18,min5,,,36.3,1.00
213,1,05:32:27,2,67,8.6,,,,,,,,,,,0.57,0.42,,,,,,,,,,,1.00,2,0,60,min5,,,36.4,1.00
214,1,05:33:09,2,54,11.7,,,,,,,,,,,0.88,0.73,,,,,,,,,,,1.62,3,0,74,min5,,,36.3,1.00
215,1,05:33:34,2,64,10.0,,,,,,,,,,,0.33,0.23,,,,,,,,,,,0.55,3,0,96,min5,,,36.3,1.00
216,1,05:33:57,2,67,8.6,,,,,,,,,,,0.51,0.41,,,,,,,,,,,0.92,2,0,1,min5,,,36.3,1.00
217,1,05:34:03,2,63,8.6,,,,,,,,,,,0.75,0.61,,,,,,,,,,,1.36,2,0,51,min5,,,36.4,1.00
218,4,05:34:04,2,68,11.7,,,,,,,,,,,1.47,1.31,,,,,,,,,,,2.78,3,0,16,min5,,,36.3,1.00
219,3,05:34:09,2,71,10.0,,,,,,,,,,,1.41,1.12,,,,,,,,,,,2.53,3,0,87,min5,,,36.3,1.00
220,4,05:34:09,2,67,12.0,,,,,,,,,,,1.13,0.91,,,,,,,,,,,2.03,3,0,80,min5,,,36.3,1.00
221,4,05:34:39,2,76,9.0,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0,30,min5,,,36.3,1.00
222,4,05:34:42,2,77,11.0,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.03,3,0,17,min5,,,36.2,1.00
223,4,05:35:50,2,64,10.8,,,,,,,,,,,2.56,2.17,,,,,,,,,,,4.74,3,0,21,min5,,,36.2,1.00
224,4,05:36:09,1,70,,,,,,,,,,,,1.08,,,,,,,,,,,,1.08,15,19,4,min5,,,36.2,1.00
225,4,05:36:10,1,71,,,,,,,,,,,,1.08,,,,,,,,,,,,1.08,15,9:19,29,min5,,,36.2,1.00
226,4,05:36:20,2,80,9.4,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.04,2,0,33,min5,,,36.3,1.00
227,2,05:36:37,2,66,8.7,,,,,,,,,,,1.14,0.82,,,,,,,,,,,1.97,2,0,49,min5,,,36.4,1.00
228,1,05:36:41,2,65,10.5,,,,,,,,,,,0.50,0.37,,,,,,,,,,,0.87,3,0,19,min5,,,36.4,1.00
229,1,05:37:05,5,63,17.2,4.3,33.5,4.0,,,,,,,,7.39,5.47,5.00,3.89,4.06,,,,,,,,25.81,9,0,78,min5,,,36.3,1.00
230,4,05:37:42,2,72,8.8,,,,,,,,,,,1.40,1.09,,,,,,,,,,,2.49,2,0,10,min5,,,36.3,1.00
231,4,05:38:40,2,71,8.9,,,,,,,,,,,1.19,0.72,,,,,,,,,,,1.91,2,9,84,min5,,,36.3,1.00
232,4,05:38:47,2,71,9.3,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.27,2,0,57,min5,,,36.3,1.00
233,2,05:38:53,4,68,12.7,19.0,2.7,,,,,,,,,1.94,1.84,0.72,0.85,,,,,,,,,5.35,3,0,18,min5,,,36.3,1.00
234,1,05:38:54,2,61,9.5,,,,,,,,,,,0.93,0.60,,,,,,,,,,,1.53,2,0,48,min5,,,36.3,1.00
235,3,05:39:23,1,71,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,9:19,12,min5,,,36.2,1.00
236,4,05:39:23,2,68,16.8,,,,,,,,,,,6.36,18.83,,,,,,,,,,,25.19,5,0,80,min5,,,36.2,1.00
237,4,05:39:49,2,69,37.1,,,,,,,,,,,3.81,3.44,,,,,,,,,,,7.24,4,8:8,78,min5,,,36.3,1.00
238,4,05:39:50,1,71,,,,,,,,,,,,7.18,,,,,,,,,,,,7.18,15,9:19,49,min5,,,36.3,1.00
239,1,05:41:20,2,67,9.0,,,,,,,,,,,0.55,0.27,,,,,,,,,,,0.82,2,0,20,min5,,,36.2,1.00
240,4,05:41:36,2,65,8.7,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0,4,min5,,,36.2,1.00
241,1,05:41:39,2,60,8.9,,,,,,,,,,,0.60,0.36,,,,,,,,,,,0.97,2,0,85,min5,,,36.2,1.00
242,4,05:41:40,2,68,31.7,,,,,,,,,,,1.44,4.78,,,,,,,,,,,6.22,14,8,32,min5,,,36.2,1.00
243,4,05:41:41,1,71,,,,,,,,,,,,5.42,,,,,,,,,,,,5.42,15,9:19,98,min5,,,36.2,1.00
244,4,05:41:47,2,66,8.9,,,,,,,,,,,1.99,1.65,,,,,,,,,,,3.64,2,0,42,min5,,,36.2,1.00
245,3,05:41:49,2,70,9.2,,,,,,,,,,,0.99,0.75,,,,,,,,,,,1.74,2,0,4,min5,,,36.2,1.00
246,4,05:41:57,2,69,9.2,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,2,0,32,min5,,,36.1,1.00
247,4,05:42:02,2,69,26.7,,,,,,,,,,,3.15,2.34,,,,,,,,,,,5.49,14,8:8,62,min5,,,36.2,1.00
248,4,05:42:03,1,70,,,,,,,,,,,,2.50,,,,,,,,,,,,2.50,15,9:19,24,min5,,,36.2,1.00
249,1,05:42:19,2,66,8.7,,,,,,,,,,,0.52,0.49,,,,,,,,,,,1.01,2,0,7,min5,,,36.2,1.00
250,4,05:42:48,2,63,11.0,,,,,,,,,,,2.06,2.14,,,,,,,,,,,4.20,3,0,15,min5,,,36.2,1.00
251,3,05:42:51,2,72,10.7,,,,,,,,,,,0.93,0.62,,,,,,,,,,,1.55,3,0,44,min5,,,36.2,1.00
252,4,05:43:21,2,62,8.9,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,0,12,min5,,,36.2,1.00
253,1,05:43:26,2,64,14.6,,,,,,,,,,,2.24,3.46,,,,,,,,,,,5.70,14,0,9,min5,,,36.2,1.00
254,2,05:43:52,2,72,11.5,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.51,3,0,25,min5,,,36.3,1.00
255,1,05:44:05,2,64,8.9,,,,,,,,,,,0.60,0.38,,,,,,,,,,,0.98,2,8,96,min5,,,36.3,1.00
256,4,05:44:26,2,68,9.3,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.62,2,0,39,min5,,,36.2,1.00
257,4,05:44:53,2,71,12.1,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.41,3,0,97,min5,,,36.1,1.00
258,4,05:45:01,2,70,11.8,,,,,,,,,,,3.08,2.48,,,,,,,,,,,5.55,3,0,32,min5,,,36.1,1.00
259,3,05:45:41,2,71,8.5,,,,,,,,,,,0.63,0.47,,,,,,,,,,,1.10,2,8,81,min5,,,36.1,1.00
260,4,05:45:49,2,57,10.0,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,3,0,93,min5,,,36.1,1.00
261,4,05:46:19,2,69,13.1,,,,,,,,,,,3.69,3.03,,,,,,,,,,,6.72,3,0,75,min5,,,36.0,1.00
262,1,05:46:40,2,64,11.5,,,,,,,,,,,1.51,1.26,,,,,,,,,,,2.77,3,0,89,min5,,,36.0,1.00
263,1,05:46:49,2,62,9.1,,,,,,,,,,,0.82,0.51,,,,,,,,,,,1.32,2,0,95,min5,,,36.0,1.00
264,1,05:46:53,2,66,10.0,,,,,,,,,,,0.48,0.33,,,,,,,,,,,0.81,3,0,96,min5,,,36.0,1.00
265,1,05:48:15,3,64,19.0,4.3,,,,,,,,,,7.72,6.39,6.86,,,,,,,,,,20.96,6,0,53,min5,,,36.2,1.00
266,1,05:48:29,2,70,8.6,,,,,,,,,,,0.54,0.41,,,,,,,,,,,0.95,2,0,76,min5,,,36.1,1.00
267,1,05:48:40,2,60,8.7,,,,,,,,,,,0.87,0.43,,,,,,,,,,,1.29,2,0,54,min5,,,36.0,1.00
268,4,05:48:43,2,55,8.7,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.33,2,0,68,min5,,,36.0,1.00
269,2,05:48:51,2,85,9.0,,,,,,,,,,,0.52,0.28,,,,,,,,,,,0.80,2,0,94,min5,,,36.0,1.00
270,1,05:48:57,2,71,13.3,,,,,,,,,,,1.51,1.81,,,,,,,,,,,3.32,3,0,63,min5,,,36.0,1.00
271,1,05:49:11,5,70,12.0,4.3,30.6,4.1,,,,,,,,5.75,2.97,2.78,2.73,1.91,,,,,,,,16.14,9,0,37,min5,,,36.1,1.00
272,1,05:49:17,4,61,12.6,21.4,4.0,,,,,,,,,3.92,9.07,3.72,4.50,,,,,,,,,21.20,3,0,40,min5,,,36.1,1.00
273,1,05:49:31,2,70,12.0,,,,,,,,,,,0.58,0.36,,,,,,,,,,,0.94,3,0,72,min5,,,36.1,1.00
274,4,05:49:36,2,64,9.5,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.39,2,0,94,min5,,,36.1,1.00