veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:19,2,66,8.9,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
2,1,00:02:11,2,63,8.0,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,2,0
3,1,00:07:11,2,61,9.3,,,,,,,,,,,2.54,2.33,,,,,,,,,,,4.87,2,0
4,1,00:07:24,2,66,11.6,,,,,,,,,,,3.26,2.64,,,,,,,,,,,5.89,3,0
5,2,00:09:30,2,67,9.9,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,3,0
6,1,00:10:08,2,66,9.6,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
7,1,00:11:01,5,66,19.0,4.3,32.1,4.1,,,,,,,,10.26,8.63,7.64,5.64,4.03,,,,,,,,36.21,9,0
8,1,00:17:48,2,55,9.0,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
9,1,00:21:06,2,61,8.8,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,2,0
10,1,00:22:32,2,72,9.3,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
11,1,00:23:11,2,66,9.0,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.44,2,0
12,2,00:23:43,2,70,8.5,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.77,2,0
13,1,00:26:21,3,40,16.6,4.2,,,,,,,,,,12.27,19.39,19.33,,,,,,,,,,50.99,6,0
14,1,00:29:53,2,63,8.4,,,,,,,,,,,2.27,2.34,,,,,,,,,,,4.61,2,0
15,1,00:34:37,5,40,10.9,4.3,17.9,4.1,,,,,,,,9.94,15.80,16.74,18.32,18.84,,,,,,,,79.64,9,0
16,1,00:37:44,4,46,16.7,4.2,4.9,,,,,,,,,12.69,16.68,16.75,13.98,,,,,,,,,60.09,4,0
17,1,00:40:32,4,62,21.3,21.6,2.8,,,,,,,,,8.08,13.49,2.54,2.88,,,,,,,,,26.99,8,0
18,1,00:40:34,2,62,9.0,,,,,,,,,,,2.50,2.27,,,,,,,,,,,4.77,2,0
19,1,00:45:59,5,71,14.4,4.2,30.8,4.1,,,,,,,,8.33,5.03,5.09,2.74,2.58,,,,,,,,23.77,9,34
20,1,00:47:17,2,64,8.6,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.33,2,0
21,1,00:47:42,2,63,10.9,,,,,,,,,,,3.21,3.13,,,,,,,,,,,6.34,3,0
22,1,00:47:54,2,62,9.9,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.54,3,0
23,1,00:49:07,2,65,9.1,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
24,2,00:51:39,4,42,15.0,4.3,4.8,,,,,,,,,14.42,16.68,15.39,11.90,,,,,,,,,58.39,4,0
25,1,00:52:11,2,71,9.0,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
26,1,00:53:59,5,63,15.8,4.2,31.9,4.0,,,,,,,,8.02,5.19,4.93,3.13,3.06,,,,,,,,24.33,9,0
27,1,00:55:07,2,64,9.0,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.51,2,0
28,1,00:55:35,2,68,8.9,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.04,2,0
29,1,00:56:09,2,64,9.5,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0
30,1,00:57:29,4,42,13.8,4.7,4.4,,,,,,,,,15.71,7.74,18.99,16.90,,,,,,,,,59.34,4,0
31,1,00:59:14,2,66,11.1,,,,,,,,,,,2.78,2.22,,,,,,,,,,,5.00,3,0
32,1,01:05:33,2,59,5.2,,,,,,,,,,,0.82,1.39,,,,,,,,,,,2.21,2,0
33,1,01:05:48,5,65,17.4,4.3,32.7,4.0,,,,,,,,10.91,6.87,6.47,6.26,6.06,,,,,,,,36.57,9,0
34,2,01:14:45,5,43,15.7,4.3,17.2,4.5,,,,,,,,11.19,15.79,15.88,18.38,21.16,,,,,,,,82.40,9,0
35,1,01:15:37,2,67,11.8,,,,,,,,,,,3.45,2.41,,,,,,,,,,,5.87,3,0
36,1,01:19:28,2,69,11.1,,,,,,,,,,,3.44,3.96,,,,,,,,,,,7.40,3,0
37,1,01:26:36,2,66,11.9,,,,,,,,,,,3.21,2.29,,,,,,,,,,,5.49,3,0
38,1,01:33:14,2,67,7.9,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.37,2,0
39,2,01:39:05,2,70,8.9,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0
40,1,01:46:03,5,41,10.9,4.3,17.9,4.2,,,,,,,,10.06,16.67,17.40,18.87,18.68,,,,,,,,81.67,9,0
41,1,01:46:49,5,68,15.8,4.2,31.0,4.0,,,,,,,,8.42,4.45,4.88,3.06,2.84,,,,,,,,23.64,9,0
42,1,01:48:22,3,39,16.6,4.3,,,,,,,,,,12.27,19.29,18.97,,,,,,,,,,50.53,6,0
43,1,01:55:13,4,44,16.7,4.2,4.9,,,,,,,,,12.84,16.71,17.00,13.55,,,,,,,,,60.11,4,0
44,1,02:03:34,4,42,13.8,4.8,4.3,,,,,,,,,15.20,7.37,18.52,17.16,,,,,,,,,58.25,4,0
45,1,02:08:12,6,39,16.9,4.3,21.0,4.0,4.2,,,,,,,10.76,17.80,17.89,17.60,12.48,13.72,,,,,,,90.25,10,0
46,1,02:08:12,2,13,1.3,,,,,,,,,,,5.90,5.81,,,,,,,,,,,11.71,14,38
47,2,02:08:20,4,44,15.0,4.3,4.8,,,,,,,,,15.13,16.30,14.41,11.99,,,,,,,,,57.83,4,0
48,2,02:18:09,5,42,15.7,4.3,17.2,4.5,,,,,,,,10.90,15.31,16.10,18.21,19.89,,,,,,,,80.41,9,0
49,1,02:28:55,2,66,11.6,,,,,,,,,,,3.16,2.94,,,,,,,,,,,6.10,3,0
50,1,02:29:49,3,80,12.2,15.3,,,,,,,,,,2.98,3.12,1.95,,,,,,,,,,8.05,3,0
51,1,02:40:14,3,66,14.7,4.5,,,,,,,,,,7.97,3.65,3.12,,,,,,,,,,14.74,6,0
52,1,02:41:44,5,41,12.4,4.3,21.5,4.1,,,,,,,,9.74,16.49,15.91,17.11,18.46,,,,,,,,77.72,9,0
53,1,02:41:49,5,40,10.9,4.3,17.9,4.2,,,,,,,,10.15,16.25,17.28,18.55,17.94,,,,,,,,80.18,9,0
54,1,02:43:12,2,71,9.9,,,,,,,,,,,2.51,2.16,,,,,,,,,,,4.67,3,0
55,1,02:52:24,2,68,8.8,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
56,1,02:53:43,2,66,9.1,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0
57,1,02:58:07,3,40,16.6,4.3,,,,,,,,,,12.84,19.46,18.46,,,,,,,,,,50.76,6,0
58,1,02:58:13,4,42,13.8,4.7,4.3,,,,,,,,,15.42,6.94,19.27,17.52,,,,,,,,,59.14,4,0
59,1,02:58:39,2,76,8.2,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
60,1,02:58:44,5,73,12.4,4.3,34.7,4.0,,,,,,,,8.54,7.61,6.91,7.23,5.91,,,,,,,,36.21,9,0
61,2,03:04:23,4,43,15.1,4.3,4.8,,,,,,,,,15.23,17.15,15.21,12.42,,,,,,,,,60.01,4,0
62,1,03:06:00,4,48,16.7,4.2,4.9,,,,,,,,,13.20,17.78,17.06,13.10,,,,,,,,,61.14,4,0
63,1,03:14:24,2,63,13.2,,,,,,,,,,,2.95,2.23,,,,,,,,,,,5.18,3,0
64,1,03:18:58,2,69,11.6,,,,,,,,,,,3.35,2.69,,,,,,,,,,,6.03,3,0
65,2,03:22:55,2,66,8.9,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.54,2,0
66,1,03:23:23,2,60,10.9,,,,,,,,,,,3.34,2.98,,,,,,,,,,,6.32,3,0
67,1,03:26:39,2,71,11.1,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.63,3,0
68,1,03:28:15,5,65,15.8,4.2,31.9,4.0,,,,,,,,8.16,4.44,4.95,2.81,2.64,,,,,,,,23.01,9,0
69,2,03:29:12,5,43,15.7,4.3,17.2,4.5,,,,,,,,10.90,14.90,14.97,17.58,21.08,,,,,,,,79.43,9,0
70,1,03:35:05,2,69,9.4,,,,,,,,,,,2.36,1.91,,,,,,,,,,,4.27,2,0
71,1,03:35:53,2,68,10.5,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.77,3,0
72,1,03:39:53,2,62,12.0,,,,,,,,,,,3.13,2.32,,,,,,,,,,,5.45,3,0
73,1,03:40:25,5,40,12.4,4.3,21.5,4.2,,,,,,,,9.77,15.56,15.58,17.00,17.92,,,,,,,,75.83,9,0
74,1,03:40:42,5,39,10.9,4.3,17.8,4.1,,,,,,,,10.54,15.84,15.47,19.59,17.89,,,,,,,,79.33,9,0
75,1,03:43:23,4,37,14.3,4.3,4.7,,,,,,,,,11.32,19.93,18.73,10.98,,,,,,,,,60.97,4,0
76,2,03:43:35,2,66,11.5,,,,,,,,,,,3.25,2.67,,,,,,,,,,,5.92,3,0
77,1,03:43:37,2,64,9.9,,,,,,,,,,,2.80,2.24,,,,,,,,,,,5.04,3,0
78,1,03:44:32,2,62,8.9,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0
79,1,03:45:19,2,68,8.7,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
80,1,03:46:25,4,41,13.8,4.7,4.3,,,,,,,,,15.22,7.33,17.35,16.59,,,,,,,,,56.50,4,0
81,1,03:51:34,2,68,9.2,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
82,1,03:53:41,2,68,12.0,,,,,,,,,,,3.22,2.21,,,,,,,,,,,5.43,3,0
83,1,03:55:02,5,41,12.5,4.3,16.9,4.2,,,,,,,,10.79,17.07,15.30,18.66,19.62,,,,,,,,81.44,9,0
84,1,04:12:18,4,50,16.7,4.2,4.9,,,,,,,,,13.17,17.47,17.28,13.17,,,,,,,,,61.09,4,0
85,1,04:14:56,2,66,12.1,,,,,,,,,,,3.14,2.37,,,,,,,,,,,5.51,3,0
86,1,04:30:35,2,66,9.4,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,2,0
87,1,04:32:05,2,63,8.1,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
88,1,04:38:40,5,65,11.2,4.3,29.9,4.0,,,,,,,,8.99,6.85,6.80,5.49,5.52,,,,,,,,33.66,9,0
89,1,04:39:12,6,40,16.8,4.2,21.0,4.0,4.1,,,,,,,10.19,17.27,16.35,14.61,11.16,11.64,,,,,,,81.22,10,0
90,1,04:39:12,2,13,1.3,,,,,,,,,,,4.61,4.77,,,,,,,,,,,9.38,14,38
91,1,04:39:19,5,45,15.9,4.3,17.5,4.6,,,,,,,,10.51,16.24,15.05,18.26,18.76,,,,,,,,78.82,9,0
92,1,04:41:31,4,39,14.3,4.3,4.7,,,,,,,,,11.44,21.84,20.37,11.52,,,,,,,,,65.17,4,0
93,2,04:43:55,2,66,11.9,,,,,,,,,,,2.85,2.35,,,,,,,,,,,5.20,3,0
94,1,04:43:57,4,41,13.8,4.7,4.3,,,,,,,,,15.77,7.74,19.44,17.65,,,,,,,,,60.61,4,0
95,1,04:48:34,2,47,10.8,,,,,,,,,,,2.60,2.63,,,,,,,,,,,5.23,3,0
96,1,04:51:45,2,58,10.6,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.47,3,0
97,1,04:54:27,5,37,10.9,4.3,17.9,4.1,,,,,,,,9.99,15.90,16.76,18.15,18.14,,,,,,,,78.94,9,0
98,1,04:55:14,2,62,9.1,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,2,0
99,1,05:00:44,2,75,8.5,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
100,2,05:03:07,4,44,15.0,4.3,4.8,,,,,,,,,13.78,16.54,15.65,11.90,,,,,,,,,57.88,4,0
101,1,05:05:26,2,70,8.7,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
102,1,05:05:49,2,66,8.6,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0
103,1,05:06:17,3,40,16.6,4.3,,,,,,,,,,11.85,19.37,18.44,,,,,,,,,,49.66,6,0
104,1,05:07:17,5,41,12.5,4.3,16.8,4.1,,,,,,,,9.40,16.13,15.35,18.52,20.85,,,,,,,,80.24,9,0
105,1,05:10:58,2,63,9.3,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.56,2,0
106,1,05:12:40,6,64,12.1,4.4,33.9,4.1,4.2,,,,,,,7.63,9.42,9.72,5.75,4.87,4.95,,,,,,,42.34,10,34
107,2,05:12:41,2,62,13.2,,,,,,,,,,,3.86,6.95,,,,,,,,,,,10.81,3,0
108,1,05:16:21,4,46,16.6,4.2,5.0,,,,,,,,,12.89,16.98,17.75,13.23,,,,,,,,,60.85,4,0
109,1,05:17:42,4,40,14.8,4.3,4.8,,,,,,,,,10.72,20.43,19.29,10.22,,,,,,,,,60.65,4,0
110,1,05:18:04,5,64,12.3,4.2,29.1,4.0,,,,,,,,8.95,8.88,8.88,6.45,7.27,,,,,,,,40.43,9,0
111,1,05:18:15,2,85,9.4,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
112,1,05:23:11,2,52,10.3,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,3,0
113,2,05:23:12,2,67,8.5,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0
114,1,05:24:32,4,42,14.5,4.2,5.0,,,,,,,,,9.17,20.77,20.42,9.85,,,,,,,,,60.21,4,0
115,1,05:26:36,2,65,9.3,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.37,2,0
116,1,05:27:32,2,65,8.5,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0
117,1,05:28:08,2,66,8.8,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.00,2,0
118,1,05:30:04,2,68,9.0,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0
119,1,05:30:07,2,65,9.3,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0
120,2,05:32:46,2,68,8.5,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
121,1,05:32:55,2,66,9.3,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
122,1,05:33:47,2,64,9.5,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.86,2,0
123,1,05:36:17,2,78,8.9,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0
124,1,05:37:51,4,37,14.3,4.4,4.7,,,,,,,,,12.04,21.19,19.00,11.16,,,,,,,,,63.39,4,0
125,1,05:38:08,2,66,8.6,,,,,,,,,,,1.89,1.56,,,,,,,,,,,3.45,2,0
126,2,05:38:51,2,66,10.3,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,3,0
127,1,05:39:11,2,70,11.7,,,,,,,,,,,2.81,2.11,,,,,,,,,,,4.92,3,0
128,2,05:39:45,2,67,11.5,,,,,,,,,,,3.05,2.54,,,,,,,,,,,5.58,3,0
129,1,05:39:49,2,62,11.1,,,,,,,,,,,3.11,2.37,,,,,,,,,,,5.48,3,0
130,2,05:41:19,2,66,9.7,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,2,0
131,1,05:41:23,4,42,13.8,4.7,4.4,,,,,,,,,9.55,5.61,15.94,14.58,,,,,,,,,45.68,4,34
132,2,05:42:43,2,69,9.0,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0
133,1,05:43:07,2,72,8.1,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.46,2,0
134,1,05:43:46,2,68,8.9,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
135,1,05:44:16,5,68,11.1,4.3,30.6,4.0,,,,,,,,8.61,6.70,6.51,7.86,6.45,,,,,,,,36.13,9,0
136,1,05:44:25,2,66,9.2,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.67,2,0
137,1,05:45:38,2,68,9.0,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
138,1,05:47:40,2,68,9.4,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
139,1,05:48:38,2,67,11.0,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.34,3,0
140,2,05:49:34,2,71,10.7,,,,,,,,,,,2.58,2.37,,,,,,,,,,,4.95,3,0
141,1,05:49:36,2,68,12.0,,,,,,,,,,,3.09,2.25,,,,,,,,,,,5.34,3,0
142,2,05:50:11,2,66,9.2,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0
143,1,05:51:09,2,64,9.9,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,3,0
144,1,05:53:34,2,61,8.6,,,,,,,,,,,1.48,1.16,,,,,,,,,,,2.64,2,0
145,1,05:53:38,2,70,10.8,,,,,,,,,,,2.97,3.21,,,,,,,,,,,6.18,3,0
146,1,05:54:22,2,65,11.1,,,,,,,,,,,3.12,2.34,,,,,,,,,,,5.46,3,0
147,1,05:56:12,2,61,13.1,,,,,,,,,,,4.37,3.11,,,,,,,,,,,7.48,3,0
148,1,05:57:20,5,63,16.4,4.2,30.3,4.0,,,,,,,,10.05,10.23,10.03,7.87,7.57,,,,,,,,45.75,9,0
149,1,05:59:21,2,70,9.3,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
150,1,05:59:25,2,70,11.0,,,,,,,,,,,2.67,3.96,,,,,,,,,,,6.63,3,0
151,2,05:59:34,2,75,8.9,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.33,2,0
152,1,05:59:53,2,60,9.1,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
153,2,06:00:21,4,43,15.0,4.3,4.8,,,,,,,,,14.49,16.10,13.90,12.13,,,,,,,,,56.63,4,0
154,2,06:01:59,2,58,9.9,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,3,0
155,1,06:03:07,2,70,16.9,,,,,,,,,,,4.66,5.76,,,,,,,,,,,10.42,5,0
156,1,06:03:10,2,69,9.5,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
157,1,06:04:11,2,66,10.2,,,,,,,,,,,2.72,1.84,,,,,,,,,,,4.56,3,0
158,1,06:05:00,2,70,9.5,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,2,0
159,1,06:05:16,2,70,9.3,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.84,2,0
160,1,06:05:28,5,65,12.5,20.8,9.8,21.7,,,,,,,,7.56,10.43,5.74,7.82,5.28,,,,,,,,36.83,11,0
161,1,06:05:41,2,66,10.5,,,,,,,,,,,2.64,2.15,,,,,,,,,,,4.79,3,0
162,1,06:06:31,2,68,9.3,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
163,1,06:07:38,2,70,9.4,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0
164,1,06:08:07,3,39,16.6,4.3,,,,,,,,,,13.17,18.49,17.37,,,,,,,,,,49.02,6,0
165,1,06:09:22,5,42,12.5,4.3,16.9,4.1,,,,,,,,10.09,14.55,14.21,16.22,18.16,,,,,,,,73.23,9,0
166,1,06:10:59,5,68,19.7,4.3,30.8,4.1,,,,,,,,9.46,6.55,5.77,3.45,2.51,,,,,,,,27.75,9,0
167,1,06:11:08,2,70,9.4,,,,,,,,,,,2.51,2.59,,,,,,,,,,,5.10,2,0
168,1,06:11:23,5,68,17.1,4.3,30.4,10.2,,,,,,,,11.15,14.38,14.76,14.27,12.52,,,,,,,,67.08,16,0
169,1,06:12:19,2,69,9.4,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
170,1,06:15:13,2,71,11.8,,,,,,,,,,,3.04,2.31,,,,,,,,,,,5.35,3,0
171,1,06:15:25,5,40,16.0,4.3,17.6,4.6,,,,,,,,10.45,16.20,16.08,16.20,17.43,,,,,,,,76.36,9,0
173,1,06:17:00,2,69,12.0,,,,,,,,,,,2.91,2.17,,,,,,,,,,,5.08,3,0
174,2,06:17:23,2,69,8.9,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
175,1,06:17:58,2,57,9.5,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
176,1,06:18:24,2,65,9.0,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
177,1,06:18:55,4,40,14.9,4.3,4.8,,,,,,,,,10.67,18.34,17.31,10.78,,,,,,,,,57.09,4,0
178,1,06:19:05,2,44,10.0,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.14,3,0
179,1,06:19:25,2,71,8.4,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.63,2,0
180,1,06:20:19,2,66,11.5,,,,,,,,,,,2.98,2.36,,,,,,,,,,,5.34,3,0
181,1,06:20:24,5,62,12.4,4.3,21.5,4.1,,,,,,,,9.81,17.14,16.91,19.17,20.29,,,,,,,,83.31,9,0
182,1,06:20:53,2,69,9.2,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
183,1,06:21:17,5,68,15.8,4.3,32.0,4.0,,,,,,,,8.75,5.22,4.91,2.84,3.17,,,,,,,,24.89,9,0
184,1,06:21:40,2,69,13.2,,,,,,,,,,,3.07,2.49,,,,,,,,,,,5.57,3,0
185,1,06:21:55,2,64,9.5,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0
186,1,06:21:59,2,68,9.1,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,2,0
187,2,06:22:07,2,63,11.0,,,,,,,,,,,2.65,1.95,,,,,,,,,,,4.60,3,0
188,1,06:22:55,4,48,16.6,4.3,4.9,,,,,,,,,13.08,17.39,16.54,13.32,,,,,,,,,60.33,4,0
189,1,06:23:24,2,64,12.0,,,,,,,,,,,3.21,2.73,,,,,,,,,,,5.94,3,0
190,1,06:23:41,2,71,9.9,,,,,,,,,,,2.31,2.28,,,,,,,,,,,4.59,3,0
191,1,06:24:29,2,72,10.6,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,3,0
192,1,06:24:58,2,72,8.7,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0
193,1,06:25:09,4,39,14.4,4.2,5.0,,,,,,,,,10.85,19.18,18.73,9.42,,,,,,,,,58.18,4,0
194,1,06:26:02,2,64,9.3,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0
195,1,06:26:40,2,70,9.1,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
196,1,06:26:48,2,68,12.1,,,,,,,,,,,3.00,2.13,,,,,,,,,,,5.13,3,0
197,1,06:26:50,2,66,9.0,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.24,2,0
198,2,06:26:52,3,70,12.4,4.2,,,,,,,,,,10.03,15.83,14.87,,,,,,,,,,40.73,6,36
201,1,06:26:55,5,71,18.5,4.3,26.6,3.9,,,,,,,,9.73,8.15,8.16,6.64,3.94,,,,,,,,36.63,9,0
202,1,06:26:55,2,14,0.8,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,14,38
203,2,06:27:13,2,66,8.0,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
204,1,06:27:34,2,66,8.2,,,,,,,,,,,1.70,0.90,,,,,,,,,,,2.60,2,0
205,1,06:28:06,2,71,9.0,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
206,1,06:28:16,2,72,10.9,,,,,,,,,,,2.94,3.11,,,,,,,,,,,6.05,3,0
207,2,06:29:47,5,40,10.8,4.3,17.6,4.1,,,,,,,,10.12,15.74,16.39,18.61,19.33,,,,,,,,80.19,9,0
208,2,06:29:47,2,40,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
209,1,06:29:52,2,65,8.2,,,,,,,,,,,1.79,1.58,,,,,,,,,,,3.37,2,0
210,2,06:30:22,2,74,8.8,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.05,2,0
211,1,06:30:46,2,55,10.6,,,,,,,,,,,2.91,3.06,,,,,,,,,,,5.97,3,0
212,1,06:30:57,2,65,9.3,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
213,2,06:30:58,2,53,8.8,,,,,,,,,,,2.44,2.17,,,,,,,,,,,4.61,2,0
214,1,06:32:12,2,71,9.4,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
215,1,06:32:33,2,65,11.7,,,,,,,,,,,3.03,2.13,,,,,,,,,,,5.16,3,0
216,1,06:32:47,2,69,8.1,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0
217,2,06:32:50,2,68,8.3,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
218,1,06:32:59,2,62,8.7,,,,,,,,,,,1.78,0.93,,,,,,,,,,,2.71,2,0
219,2,06:33:06,2,66,8.4,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,2,0
220,1,06:33:09,2,64,8.4,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
221,1,06:34:15,2,70,11.9,,,,,,,,,,,3.52,2.56,,,,,,,,,,,6.08,3,0
222,1,06:35:08,2,66,14.0,,,,,,,,,,,4.24,2.92,,,,,,,,,,,7.15,5,0
223,1,06:35:41,2,50,11.8,,,,,,,,,,,4.14,3.07,,,,,,,,,,,7.22,3,0
224,1,06:36:47,2,69,9.5,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.90,2,0
225,1,06:36:56,2,68,12.0,,,,,,,,,,,3.20,3.97,,,,,,,,,,,7.17,3,0
226,1,06:37:48,2,68,12.0,,,,,,,,,,,3.13,2.20,,,,,,,,,,,5.33,3,0
227,2,06:37:54,2,70,9.5,,,,,,,,,,,2.17,1.80,,,,,,,,,,,3.97,2,0
228,1,06:38:10,2,68,8.7,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
229,1,06:38:37,2,69,8.9,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
230,1,06:38:47,2,63,13.0,,,,,,,,,,,4.73,3.01,,,,,,,,,,,7.74,3,0
231,1,06:39:44,2,66,10.5,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.05,3,0
232,1,06:39:49,2,70,10.8,,,,,,,,,,,2.54,2.48,,,,,,,,,,,5.02,3,0
233,1,06:40:05,2,70,9.8,,,,,,,,,,,2.84,2.85,,,,,,,,,,,5.69,3,0
234,1,06:40:28,2,68,9.4,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,2,0
235,1,06:40:31,5,66,18.6,4.4,28.9,4.1,,,,,,,,10.16,8.79,7.99,6.24,5.27,,,,,,,,38.45,9,0
236,1,06:40:31,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
237,2,06:40:35,2,68,8.9,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
238,1,06:40:37,2,66,11.6,,,,,,,,,,,2.96,2.24,,,,,,,,,,,5.20,3,0
239,2,06:41:10,2,73,11.7,,,,,,,,,,,3.04,2.75,,,,,,,,,,,5.79,3,0
240,1,06:42:04,2,68,9.5,,,,,,,,,,,1.68,1.52,,,,,,,,,,,3.20,2,0
241,1,06:43:26,2,70,9.4,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.08,2,0
242,2,06:43:27,2,71,9.1,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.95,2,0
243,2,06:43:42,2,65,8.6,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0
244,1,06:43:43,2,52,9.0,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.69,2,0
245,2,06:43:51,2,65,9.4,,,,,,,,,,,2.11,1.86,,,,,,,,,,,3.98,2,0
246,1,06:43:52,2,63,8.1,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
247,1,06:45:29,2,65,8.8,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.85,2,0
248,1,06:45:34,2,66,9.4,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0
249,1,06:46:11,2,71,8.9,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
250,1,06:46:50,2,68,9.3,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.31,2,0
251,2,06:46:57,2,68,12.9,,,,,,,,,,,3.67,3.11,,,,,,,,,,,6.78,3,0
252,1,06:46:58,2,62,8.5,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.84,2,0
253,1,06:47:07,2,69,9.4,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.92,2,0
254,1,06:47:15,2,66,9.3,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
255,1,06:47:41,2,69,13.2,,,,,,,,,,,4.38,3.08,,,,,,,,,,,7.46,3,0
256,1,06:48:10,2,66,8.6,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,0
257,1,06:48:36,2,77,11.6,,,,,,,,,,,2.99,2.70,,,,,,,,,,,5.68,3,0
258,1,06:48:38,2,68,14.1,,,,,,,,,,,3.69,3.73,,,,,,,,,,,7.42,5,0
259,1,06:48:41,4,40,14.3,4.4,4.7,,,,,,,,,12.20,18.42,16.24,11.44,,,,,,,,,58.31,4,0
260,2,06:48:44,2,65,11.8,,,,,,,,,,,3.22,2.48,,,,,,,,,,,5.70,3,0
261,2,06:48:48,2,73,9.1,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
262,1,06:48:56,2,66,8.6,,,,,,,,,,,1.76,1.71,,,,,,,,,,,3.47,2,0
263,1,06:49:07,2,62,8.7,,,,,,,,,,,2.04,2.91,,,,,,,,,,,4.95,2,0
264,1,06:49:12,2,62,8.9,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
265,1,06:49:32,2,59,16.9,,,,,,,,,,,4.97,8.97,,,,,,,,,,,13.94,5,0
266,1,06:49:37,2,63,8.2,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0
267,1,06:49:51,2,75,8.6,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.79,2,0
268,2,06:50:33,2,71,9.1,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.62,2,0
269,1,06:50:36,2,71,12.1,,,,,,,,,,,3.18,2.27,,,,,,,,,,,5.45,3,0
270,1,06:50:46,2,62,18.3,,,,,,,,,,,5.50,9.68,,,,,,,,,,,15.18,5,0
271,1,06:51:12,2,68,8.6,,,,,,,,,,,3.38,1.86,,,,,,,,,,,5.24,2,0
272,2,06:52:13,2,81,8.9,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.64,2,0
273,1,06:52:44,2,68,8.9,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
274,1,06:53:01,2,69,9.1,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,2,0
275,1,06:53:32,2,65,8.7,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
276,1,06:53:39,2,81,12.1,,,,,,,,,,,2.65,2.32,,,,,,,,,,,4.97,3,0
277,1,06:54:43,2,69,13.3,,,,,,,,,,,3.44,3.37,,,,,,,,,,,6.81,3,0
278,1,06:54:58,2,68,8.9,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
279,1,06:55:32,2,63,8.3,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
280,1,06:55:42,2,65,8.7,,,,,,,,,,,1.85,1.83,,,,,,,,,,,3.67,2,0
281,1,06:56:02,2,66,11.9,,,,,,,,,,,2.68,2.00,,,,,,,,,,,4.69,3,0
282,1,06:56:41,2,71,9.3,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.92,2,0
283,1,06:57:04,2,55,7.5,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.02,2,0
284,1,06:57:10,2,67,12.0,,,,,,,,,,,3.00,2.14,,,,,,,,,,,5.14,3,0
285,1,06:57:51,2,65,8.7,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.78,2,0
286,2,06:59:35,2,57,8.8,,,,,,,,,,,2.62,2.18,,,,,,,,,,,4.80,2,0
287,1,06:59:42,5,42,12.5,4.3,16.8,4.2,,,,,,,,10.15,15.70,15.59,18.12,19.31,,,,,,,,78.86,9,0
288,1,06:59:58,2,60,9.3,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
289,1,07:00:08,2,67,12.1,,,,,,,,,,,3.08,2.32,,,,,,,,,,,5.40,3,0
290,1,07:00:32,2,70,9.3,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
291,1,07:00:41,2,71,9.5,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.70,2,0
292,1,07:00:53,2,70,14.2,,,,,,,,,,,4.25,3.16,,,,,,,,,,,7.41,5,0
293,1,07:01:05,2,65,9.5,,,,,,,,,,,2.43,2.40,,,,,,,,,,,4.83,2,0
294,1,07:01:09,2,71,10.1,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,3,0
295,2,07:01:12,2,58,11.4,,,,,,,,,,,2.72,2.03,,,,,,,,,,,4.75,3,0
296,1,07:01:56,5,69,18.7,4.3,30.0,4.0,,,,,,,,9.45,7.76,7.60,5.36,3.70,,,,,,,,33.87,9,34
297,1,07:01:56,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
298,1,07:02:50,2,60,10.0,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.63,3,0
299,2,07:03:34,2,63,11.6,,,,,,,,,,,3.10,2.33,,,,,,,,,,,5.43,3,0
300,1,07:03:37,4,42,15.2,4.3,4.9,,,,,,,,,14.15,17.18,16.10,11.93,,,,,,,,,59.36,4,0
301,1,07:04:20,2,70,8.8,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
302,1,07:04:39,5,67,17.2,4.4,37.7,4.1,,,,,,,,10.41,5.97,5.55,5.41,4.74,,,,,,,,32.09,9,0
303,1,07:04:43,2,69,8.9,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0
304,2,07:04:52,2,76,11.7,,,,,,,,,,,3.00,2.22,,,,,,,,,,,5.22,3,0
305,1,07:04:55,2,72,9.8,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,2,0
306,1,07:05:26,2,60,9.0,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.36,2,0
307,1,07:05:52,2,66,9.3,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
308,1,07:06:13,3,70,9.7,14.3,,,,,,,,,,1.99,1.85,0.96,,,,,,,,,,4.81,2,0
309,1,07:08:03,2,64,8.5,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0
310,2,07:08:05,2,63,11.5,,,,,,,,,,,3.33,2.97,,,,,,,,,,,6.30,3,0
311,2,07:08:13,2,68,11.9,,,,,,,,,,,3.42,2.52,,,,,,,,,,,5.93,3,0
312,1,07:08:13,2,58,9.4,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.72,2,0
313,2,07:08:33,2,52,8.0,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.06,2,0
314,1,07:08:34,2,70,11.8,,,,,,,,,,,3.30,4.40,,,,,,,,,,,7.69,3,0
315,2,07:08:49,2,65,8.7,,,,,,,,,,,2.19,2.00,,,,,,,,,,,4.19,2,0
316,1,07:08:55,2,70,12.0,,,,,,,,,,,2.92,2.32,,,,,,,,,,,5.24,3,0
317,1,07:09:09,2,66,11.1,,,,,,,,,,,2.76,2.35,,,,,,,,,,,5.11,3,0
318,1,07:09:31,2,53,9.0,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.15,2,0
319,1,07:09:38,3,40,16.6,4.2,,,,,,,,,,12.52,18.01,18.05,,,,,,,,,,48.58,6,0
320,2,07:10:38,2,65,8.4,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.95,2,0
321,1,07:10:39,2,71,8.5,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.65,2,0
322,1,07:10:54,2,60,8.9,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
323,1,07:11:05,2,68,10.8,,,,,,,,,,,2.64,3.05,,,,,,,,,,,5.69,3,0
324,1,07:11:16,2,68,9.5,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
325,2,07:11:35,2,68,9.4,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0
326,1,07:11:53,5,39,15.9,4.3,17.6,4.5,,,,,,,,10.68,15.96,15.34,17.71,19.07,,,,,,,,78.76,9,0
328,1,07:12:23,2,70,10.9,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.48,3,0
329,1,07:12:50,2,70,9.0,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
330,2,07:13:10,2,69,9.0,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
331,1,07:13:12,2,65,7.7,,,,,,,,,,,1.10,0.79,,,,,,,,,,,1.88,2,0
332,1,07:13:22,2,67,9.2,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.51,2,0
333,1,07:13:43,4,40,14.9,4.3,4.8,,,,,,,,,10.53,20.64,19.83,10.58,,,,,,,,,61.57,4,0
334,2,07:14:01,2,68,9.3,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
335,1,07:14:08,2,66,8.1,,,,,,,,,,,1.39,1.09,,,,,,,,,,,2.48,2,0
336,1,07:14:20,2,66,9.4,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
337,1,07:14:28,2,69,8.7,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
338,1,07:14:54,2,71,10.0,,,,,,,,,,,2.58,2.21,,,,,,,,,,,4.79,3,0
339,1,07:15:10,2,66,12.0,,,,,,,,,,,3.13,2.41,,,,,,,,,,,5.54,3,0
340,1,07:15:20,2,65,10.5,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.03,3,0
341,1,07:15:57,2,70,9.3,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
342,1,07:16:40,5,70,15.6,4.3,22.8,4.3,,,,,,,,8.64,19.45,19.49,17.23,16.83,,,,,,,,81.64,9,0
343,1,07:16:42,2,71,9.2,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
344,2,07:17:11,2,66,8.5,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
345,2,07:17:27,2,60,8.6,,,,,,,,,,,2.95,2.75,,,,,,,,,,,5.71,2,0