veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,3,00:01:00,2,27,9.0,,,,,,,,,,,2.60,1.41,,,,,,,,,,,4.01,2,0,3,min5.tye,,,46.8,
2,1,00:01:27,3,66,11.2,21.3,,,,,,,,,,2.80,4.00,1.97,,,,,,,,,,8.77,3,0,82,min5.tye,,,46.2,
3,1,00:01:43,2,65,8.8,,,,,,,,,,,1.93,1.71,,,,,,,,,,,3.64,2,0,80,min5.tye,,,46.5,
4,2,00:01:54,2,72,9.3,,,,,,,,,,,1.08,0.74,,,,,,,,,,,1.82,2,0,14,min5.tye,,,46.8,
5,1,00:02:03,2,65,8.7,,,,,,,,,,,2.01,1.73,,,,,,,,,,,3.74,2,0,13,min5.tye,,,46.6,
6,1,00:02:46,2,57,8.8,,,,,,,,,,,2.20,1.79,,,,,,,,,,,4.00,2,0,62,min5.tye,,,46.6,
7,1,00:02:59,2,66,9.1,,,,,,,,,,,2.38,2.36,,,,,,,,,,,4.74,2,0,14,min5.tye,,,46.4,
8,3,00:04:25,2,68,9.3,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0,78,min5.tye,,,46.4,
9,1,00:04:51,2,69,10.2,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.94,3,0,28,min5.tye,,,46.6,
10,1,00:05:45,2,56,15.3,,,,,,,,,,,2.94,8.72,,,,,,,,,,,11.66,5,0,2,min5.tye,,,46.1,
11,4,00:06:08,2,67,32.1,,,,,,,,,,,0.97,1.86,,,,,,,,,,,2.83,14,3:8,1,min5.tye,,,46.2,
12,1,00:06:13,5,66,14.7,4.4,31.8,4.2,,,,,,,,10.32,18.27,17.21,16.39,15.33,,,,,,,,77.53,9,0,23,min5.tye,,,46.1,
13,1,00:06:18,2,58,9.7,,,,,,,,,,,2.32,2.81,,,,,,,,,,,5.13,2,0,2,min5.tye,,,46.0,
14,1,00:06:33,2,65,12.2,,,,,,,,,,,3.41,2.77,,,,,,,,,,,6.18,3,0,77,min5.tye,,,46.0,
15,4,00:07:26,2,54,9.2,,,,,,,,,,,2.49,1.67,,,,,,,,,,,4.16,2,0,64,min5.tye,,,45.8,
16,2,00:08:00,2,56,10.2,,,,,,,,,,,2.79,2.81,,,,,,,,,,,5.59,3,0,10,min5.tye,,,46.3,
17,1,00:08:02,2,54,8.7,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0,83,min5.tye,,,46.2,
18,1,00:08:23,2,65,11.0,,,,,,,,,,,2.79,3.22,,,,,,,,,,,6.02,3,0,9,min5.tye,,,45.9,
19,1,00:08:54,3,55,11.0,20.4,,,,,,,,,,2.42,3.13,2.17,,,,,,,,,,7.72,3,0,0,min5.tye,,,45.9,
20,1,00:09:00,3,56,12.2,19.3,,,,,,,,,,3.14,4.19,1.98,,,,,,,,,,9.32,3,0,55,min5.tye,,,45.8,
21,1,00:09:02,2,57,8.7,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.49,2,0,75,min5.tye,,,45.7,
22,4,00:09:05,2,54,8.6,,,,,,,,,,,1.86,1.77,,,,,,,,,,,3.63,2,0,56,min5.tye,,,45.9,
23,1,00:09:31,3,57,11.6,13.5,,,,,,,,,,3.36,3.36,0.95,,,,,,,,,,7.67,3,0,13,min5.tye,,,45.9,
24,4,00:09:45,2,67,12.0,,,,,,,,,,,3.59,2.61,,,,,,,,,,,6.20,3,0,25,min5.tye,,,46.2,
25,1,00:09:51,2,56,9.1,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,2,0,35,min5.tye,,,46.1,
26,1,00:09:56,2,71,9.4,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.31,2,0,87,min5.tye,,,46.3,
27,1,00:10:00,2,71,9.5,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0,30,min5.tye,,,46.1,
28,1,00:10:03,2,67,8.9,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,2,0,98,min5.tye,,,46.1,
29,4,00:10:29,2,68,10.8,,,,,,,,,,,3.39,3.25,,,,,,,,,,,6.65,3,0,99,min5.tye,,,46.0,
30,1,00:10:38,2,65,9.7,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,2,0,3,min5.tye,,,45.9,
31,1,00:11:19,2,59,8.7,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.71,2,0,87,min5.tye,,,45.8,
32,2,00:11:21,2,66,9.5,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.02,2,0,69,min5.tye,,,45.6,
33,4,00:11:23,2,59,8.9,,,,,,,,,,,2.25,2.13,,,,,,,,,,,4.38,2,0,7,min5.tye,,,45.7,
34,1,00:12:23,3,55,12.3,14.9,,,,,,,,,,3.09,3.65,1.13,,,,,,,,,,7.87,3,0,32,min5.tye,,,45.8,
35,4,00:12:37,2,61,8.8,,,,,,,,,,,1.53,1.18,,,,,,,,,,,2.71,2,0,77,min5.tye,,,46.0,
36,1,00:13:59,2,69,8.9,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0,90,min5.tye,,,45.7,
37,1,00:14:23,2,50,9.9,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.11,3,0,89,min5.tye,,,46.2,
38,4,00:15:17,2,55,8.8,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.45,2,0,40,min5.tye,,,46.2,
39,1,00:15:39,2,49,10.1,,,,,,,,,,,2.66,2.59,,,,,,,,,,,5.24,3,0,91,min5.tye,,,45.9,
40,1,00:15:50,2,64,8.9,,,,,,,,,,,2.14,2.46,,,,,,,,,,,4.59,2,0,35,min5.tye,,,46.0,
41,1,00:15:53,2,65,8.6,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,0,58,min5.tye,,,45.9,
42,4,00:16:36,2,61,9.3,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.29,2,0,6,min5.tye,,,46.1,
43,4,00:17:55,2,74,12.0,,,,,,,,,,,3.40,2.67,,,,,,,,,,,6.08,3,0,1,min5.tye,,,45.9,
44,4,00:17:56,2,76,9.1,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0,59,min5.tye,,,45.9,
45,4,00:19:50,2,71,9.4,,,,,,,,,,,1.77,1.59,,,,,,,,,,,3.36,2,8:8,63,min5.tye,,,46.5,
46,1,00:20:16,2,65,9.1,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0,1,min5.tye,,,46.4,
47,2,00:20:29,2,66,12.1,,,,,,,,,,,3.21,3.27,,,,,,,,,,,6.48,3,0,77,min5.tye,,,46.4,
48,1,00:21:27,3,64,11.0,15.5,,,,,,,,,,3.02,3.58,2.19,,,,,,,,,,8.79,3,0,96,min5.tye,,,46.2,
49,2,00:21:58,2,65,8.1,,,,,,,,,,,1.49,1.28,,,,,,,,,,,2.77,2,8:8,84,min5.tye,,,46.2,
50,1,00:21:59,2,64,8.8,,,,,,,,,,,1.99,1.79,,,,,,,,,,,3.79,2,0,14,min5.tye,,,46.2,
51,1,00:22:13,2,70,8.9,,,,,,,,,,,2.10,1.91,,,,,,,,,,,4.01,2,0,28,min5.tye,,,45.9,
52,1,00:22:50,2,64,9.0,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0,29,min5.tye,,,46.1,
53,1,00:22:51,2,66,9.3,,,,,,,,,,,1.87,1.50,,,,,,,,,,,3.38,2,0,50,min5.tye,,,46.1,
54,1,00:22:57,2,65,8.9,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0,10,min5.tye,,,46.1,
55,4,00:23:01,2,67,9.9,,,,,,,,,,,2.88,3.50,,,,,,,,,,,6.39,3,0,96,min5.tye,,,46.2,
56,1,00:23:22,2,50,8.8,,,,,,,,,,,1.89,1.88,,,,,,,,,,,3.76,2,0,17,min5.tye,,,46.2,
57,3,00:23:34,2,55,9.8,,,,,,,,,,,2.70,1.86,,,,,,,,,,,4.57,3,0,26,min5.tye,,,46.1,
58,1,00:24:32,2,46,10.1,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.18,3,0,75,min5.tye,,,46.2,
59,4,00:24:48,5,70,15.4,4.2,29.1,4.0,,,,,,,,10.39,7.92,2.10,3.60,3.50,,,,,,,,27.52,9,0,15,min5.tye,,,46.1,
60,2,00:25:02,3,65,14.8,14.8,,,,,,,,,,3.22,2.56,2.03,,,,,,,,,,7.81,8,8:10:8,76,min5.tye,,,45.9,
61,1,00:25:11,2,56,9.0,,,,,,,,,,,1.93,1.67,,,,,,,,,,,3.60,2,0,41,min5.tye,,,46.1,
62,1,00:25:21,2,65,10.1,,,,,,,,,,,2.36,1.99,,,,,,,,,,,4.35,3,0,17,min5.tye,,,46.2,
63,4,00:25:33,5,67,15.5,4.3,29.9,4.1,,,,,,,,11.34,5.51,6.16,3.47,3.43,,,,,,,,29.90,9,0,58,min5.tye,,,46.3,
64,4,00:26:08,2,71,9.3,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,2,0,19,min5.tye,,,46.6,
65,4,00:26:21,2,48,9.5,,,,,,,,,,,2.41,1.27,,,,,,,,,,,3.67,2,0,79,min5.tye,,,46.3,
66,2,00:27:39,2,65,7.7,,,,,,,,,,,1.30,1.09,,,,,,,,,,,2.39,2,8:8,25,min5.tye,,,46.6,
67,1,00:27:45,2,59,10.7,,,,,,,,,,,2.38,2.42,,,,,,,,,,,4.80,3,8:10:8,7,min5.tye,,,46.6,
68,1,00:29:20,2,61,8.8,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.64,2,0,20,min5.tye,,,46.7,
69,1,00:33:10,2,63,8.7,,,,,,,,,,,1.71,1.46,,,,,,,,,,,3.17,2,0,27,min5.tye,,,46.8,
70,1,00:33:29,2,61,9.4,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.54,2,0,3,min5.tye,,,46.9,
71,3,00:34:14,2,56,6.9,,,,,,,,,,,1.48,1.37,,,,,,,,,,,2.85,2,8:8,74,min5.tye,,,46.7,
72,1,00:34:46,6,60,13.2,4.7,28.2,6.1,6.1,,,,,,,10.48,9.98,10.17,7.95,8.07,7.88,,,,,,,54.53,10,0,14,min5.tye,,,46.9,
73,1,00:34:49,2,57,9.1,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0,25,min5.tye,,,47.0,
74,4,00:34:54,2,57,8.7,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0,8,min5.tye,,,46.9,
75,1,00:35:26,2,60,10.1,,,,,,,,,,,2.50,3.03,,,,,,,,,,,5.54,3,0,48,min5.tye,,,46.8,
76,1,00:35:30,2,61,11.0,,,,,,,,,,,3.00,2.93,,,,,,,,,,,5.93,3,0,80,min5.tye,,,46.8,
77,1,00:36:03,2,55,8.5,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0,19,min5.tye,,,46.8,
78,1,00:37:29,2,64,9.5,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,2,0,73,min5.tye,,,47.0,
79,1,00:38:45,2,66,8.2,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.37,2,0,47,min5.tye,,,46.9,
80,1,00:39:49,2,69,9.4,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.16,2,0,55,min5.tye,,,46.9,
81,2,00:41:46,2,57,10.1,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.61,3,0,85,min5.tye,,,46.8,
82,1,00:43:35,2,71,12.2,,,,,,,,,,,3.14,2.35,,,,,,,,,,,5.49,3,0,4,min5.tye,,,46.8,
83,1,00:44:14,2,68,8.8,,,,,,,,,,,1.64,1.42,,,,,,,,,,,3.06,2,0,55,min5.tye,,,46.6,
84,1,00:44:18,2,66,9.2,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0,41,min5.tye,,,46.7,
85,1,00:45:04,2,67,11.8,,,,,,,,,,,2.78,2.41,,,,,,,,,,,5.19,3,0,54,min5.tye,,,46.8,
86,2,00:46:27,2,55,8.8,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0,77,min5.tye,,,46.6,
87,4,00:47:36,2,58,7.3,,,,,,,,,,,0.95,1.29,,,,,,,,,,,2.24,2,8:8,78,min5.tye,,,46.6,
88,1,00:49:01,2,58,8.1,,,,,,,,,,,1.89,2.44,,,,,,,,,,,4.33,2,0,66,min5.tye,,,46.6,
89,2,00:49:39,3,71,10.0,19.0,,,,,,,,,,2.48,2.93,2.16,,,,,,,,,,7.57,3,0,73,min5.tye,,,46.5,
90,2,00:49:48,3,68,13.2,20.6,,,,,,,,,,4.75,4.07,2.51,,,,,,,,,,11.33,3,0,66,min5.tye,,,46.5,
91,1,00:50:11,2,63,9.2,,,,,,,,,,,2.29,2.40,,,,,,,,,,,4.68,2,8:10:8,78,min5.tye,,,46.6,
92,1,00:52:16,2,60,10.7,,,,,,,,,,,2.53,2.29,,,,,,,,,,,4.82,3,0,15,min5.tye,,,46.8,
93,1,00:53:07,2,64,8.8,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.11,2,0,67,min5.tye,,,46.5,
94,1,00:53:13,2,66,9.1,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0,86,min5.tye,,,46.6,
95,1,00:53:46,3,50,10.9,21.4,,,,,,,,,,2.99,4.62,3.48,,,,,,,,,,11.09,3,0,50,min5.tye,,,46.7,
96,1,00:56:55,5,64,18.4,4.4,32.9,4.2,,,,,,,,11.73,17.09,17.17,14.51,14.58,,,,,,,,75.08,9,0,54,min5.tye,,,46.6,
97,1,00:58:26,2,72,9.6,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.08,2,0,33,min5.tye,,,46.7,
98,1,01:00:17,2,55,8.3,,,,,,,,,,,1.52,1.32,,,,,,,,,,,2.84,2,0,57,min5.tye,,,46.3,
99,1,01:01:06,2,61,11.4,,,,,,,,,,,2.93,2.57,,,,,,,,,,,5.50,3,8:10:8,94,min5.tye,,,46.4,
100,4,01:01:17,2,57,8.9,,,,,,,,,,,1.43,1.05,,,,,,,,,,,2.48,2,0,32,min5.tye,,,46.4,
101,1,01:02:15,2,63,8.6,,,,,,,,,,,1.70,1.41,,,,,,,,,,,3.11,2,0,60,min5.tye,,,46.4,
102,1,01:03:44,2,65,12.1,,,,,,,,,,,2.80,2.64,,,,,,,,,,,5.44,3,0,22,min5.tye,,,46.2,
103,1,01:04:40,2,60,8.6,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.43,2,0,62,min5.tye,,,46.3,
104,4,01:05:17,5,72,14.6,4.3,31.5,4.1,,,,,,,,10.94,4.64,5.24,3.83,2.75,,,,,,,,27.40,9,0,43,min5.tye,,,46.3,
105,1,01:05:34,2,57,8.9,,,,,,,,,,,2.32,2.39,,,,,,,,,,,4.71,2,0,31,min5.tye,,,46.2,
106,1,01:06:50,4,62,11.6,16.0,2.8,,,,,,,,,2.75,6.45,1.60,1.40,,,,,,,,,12.20,3,0,54,min5.tye,,,46.2,
107,4,01:07:51,2,54,9.8,,,,,,,,,,,3.08,2.95,,,,,,,,,,,6.02,3,0,25,min5.tye,,,46.2,
108,1,01:12:06,2,54,9.0,,,,,,,,,,,1.89,1.98,,,,,,,,,,,3.87,2,0,39,min5.tye,,,46.3,
109,1,01:13:01,2,63,9.1,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.88,2,0,82,min5.tye,,,46.1,
110,4,01:18:03,2,69,9.1,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.13,2,0,74,min5.tye,,,46.3,
111,1,01:19:31,2,70,9.0,,,,,,,,,,,2.27,2.03,,,,,,,,,,,4.30,2,0,45,min5.tye,,,46.1,
112,1,01:19:59,3,66,8.9,18.9,,,,,,,,,,2.00,2.88,1.42,,,,,,,,,,6.31,2,0,80,min5.tye,,,46.3,
113,1,01:20:02,3,68,12.1,17.5,,,,,,,,,,3.15,3.96,1.24,,,,,,,,,,8.35,3,0,38,min5.tye,,,46.3,
114,1,01:20:06,3,68,21.0,21.0,,,,,,,,,,3.22,2.87,1.75,,,,,,,,,,7.85,8,8:10:8,98,min5.tye,,,46.2,
115,1,01:20:16,3,70,12.2,18.7,,,,,,,,,,3.25,3.11,1.74,,,,,,,,,,8.10,3,0,63,min5.tye,,,46.2,
116,4,01:20:49,2,67,9.4,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.86,2,0,65,min5.tye,,,46.0,
117,3,01:24:03,2,62,9.2,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.42,2,0,3,min5.tye,,,46.2,
118,1,01:24:09,2,66,9.0,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,2,0,36,min5.tye,,,46.4,
119,1,01:24:52,2,65,13.4,,,,,,,,,,,3.78,6.50,,,,,,,,,,,10.28,3,0,47,min5.tye,,,46.3,
120,1,01:24:54,2,68,8.4,,,,,,,,,,,1.49,1.29,,,,,,,,,,,2.78,2,0,74,min5.tye,,,46.4,
121,4,01:26:16,2,66,11.1,,,,,,,,,,,2.63,2.53,,,,,,,,,,,5.15,3,8:10:8,72,min5.tye,,,46.3,
122,1,01:27:29,2,59,8.7,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.19,2,0,40,min5.tye,,,46.5,
123,1,01:27:39,3,59,11.9,19.7,,,,,,,,,,2.24,2.79,2.14,,,,,,,,,,7.17,3,0,6,min5.tye,,,46.4,
124,1,01:27:43,3,62,13.0,20.2,,,,,,,,,,2.62,2.74,0.93,,,,,,,,,,6.29,3,0,12,min5.tye,,,46.4,
125,1,01:30:49,3,66,13.0,19.3,,,,,,,,,,4.48,6.12,2.09,,,,,,,,,,12.69,3,0,44,min5.tye,,,46.4,
126,4,01:30:53,2,66,9.6,,,,,,,,,,,2.15,2.70,,,,,,,,,,,4.85,2,8:8,94,min5.tye,,,46.5,
127,1,01:31:21,2,66,12.3,,,,,,,,,,,3.14,2.64,,,,,,,,,,,5.79,3,0,73,min5.tye,,,46.4,
128,2,01:31:29,2,69,12.1,,,,,,,,,,,3.05,2.36,,,,,,,,,,,5.41,3,0,6,min5.tye,,,46.5,
129,1,01:31:38,2,68,8.7,,,,,,,,,,,1.74,1.62,,,,,,,,,,,3.36,2,0,98,min5.tye,,,46.5,
130,1,01:31:49,3,62,12.1,13.3,,,,,,,,,,3.03,3.68,1.31,,,,,,,,,,8.03,3,0,38,min5.tye,,,46.5,
131,1,01:33:30,2,70,9.1,,,,,,,,,,,2.21,1.95,,,,,,,,,,,4.16,2,0,90,min5.tye,,,46.6,
132,2,01:33:59,2,68,8.4,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0,56,min5.tye,,,46.3,
133,1,01:34:04,2,56,8.9,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0,60,min5.tye,,,46.4,
134,1,01:34:38,3,61,14.1,14.1,,,,,,,,,,2.72,2.16,1.51,,,,,,,,,,6.40,14,8:10:8,69,min5.tye,,,46.4,
135,1,01:37:07,2,66,8.2,,,,,,,,,,,1.80,1.60,,,,,,,,,,,3.39,2,0,25,min5.tye,,,46.4,
136,1,01:38:37,2,51,9.1,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.23,2,0,38,min5.tye,,,46.5,
137,2,01:39:10,2,68,11.9,,,,,,,,,,,2.67,2.49,,,,,,,,,,,5.17,3,8:10:8,47,min5.tye,,,45.9,
138,4,01:39:18,2,71,9.4,,,,,,,,,,,2.64,1.57,,,,,,,,,,,4.21,2,0,81,min5.tye,,,46.2,
139,1,01:40:06,3,64,12.9,19.3,,,,,,,,,,3.27,3.46,1.55,,,,,,,,,,8.27,3,0,53,min5.tye,,,46.3,
140,1,01:42:15,2,67,8.9,,,,,,,,,,,2.40,2.08,,,,,,,,,,,4.48,2,0,19,min5.tye,,,46.4,
141,1,01:42:46,2,68,9.2,,,,,,,,,,,1.95,1.61,,,,,,,,,,,3.56,2,0,18,min5.tye,,,46.4,
142,2,01:47:41,2,64,11.0,,,,,,,,,,,2.93,3.54,,,,,,,,,,,6.47,3,0,31,min5.tye,,,46.5,
143,2,01:50:43,2,61,9.0,,,,,,,,,,,2.37,2.31,,,,,,,,,,,4.67,2,0,47,min5.tye,,,46.3,
144,2,01:55:13,2,62,10.6,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,3,0,79,min5.tye,,,46.4,
145,4,01:55:20,2,76,9.0,,,,,,,,,,,3.00,2.58,,,,,,,,,,,5.58,2,0,12,min5.tye,,,46.5,
146,1,01:55:36,2,66,12.3,,,,,,,,,,,2.91,2.66,,,,,,,,,,,5.57,3,8:10:8,28,min5.tye,,,46.5,
147,1,01:55:58,4,64,14.6,19.4,2.9,,,,,,,,,3.68,4.60,0.95,0.72,,,,,,,,,9.96,4,8,27,min5.tye,,,46.5,
148,1,01:57:43,2,63,8.8,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.78,2,0,60,min5.tye,,,46.5,
149,1,02:03:02,2,63,9.6,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.10,2,0,48,min5.tye,,,46.6,
150,4,02:03:32,2,70,9.3,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.61,2,0,97,min5.tye,,,46.6,
151,1,02:04:01,3,65,11.7,14.3,,,,,,,,,,3.25,3.92,1.79,,,,,,,,,,8.96,3,0,52,min5.tye,,,46.4,
152,1,02:04:40,3,59,8.8,10.6,,,,,,,,,,1.72,1.89,0.79,,,,,,,,,,4.40,2,0,24,min5.tye,,,46.5,
153,4,02:06:03,5,66,18.1,4.3,31.2,4.0,,,,,,,,9.71,5.33,5.36,2.91,3.53,,,,,,,,26.84,9,0,31,min5.tye,,,46.3,
154,1,02:12:39,2,59,14.1,,,,,,,,,,,4.42,5.01,,,,,,,,,,,9.43,5,0,55,min5.tye,,,46.2,
155,1,02:13:20,2,55,9.1,,,,,,,,,,,2.48,2.20,,,,,,,,,,,4.68,2,0,67,min5.tye,,,46.1,
156,1,02:14:59,2,66,8.8,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.90,2,0,59,min5.tye,,,46.2,
157,1,02:17:23,2,55,11.0,,,,,,,,,,,2.86,3.15,,,,,,,,,,,6.00,3,0,1,min5.tye,,,45.9,
158,1,02:18:09,2,45,9.9,,,,,,,,,,,2.98,3.09,,,,,,,,,,,6.06,3,0,42,min5.tye,,,46.0,
159,1,02:20:37,3,46,12.1,18.9,,,,,,,,,,2.99,3.44,1.01,,,,,,,,,,7.44,3,0,88,min5.tye,,,45.6,
160,1,02:23:01,2,60,11.9,,,,,,,,,,,3.30,2.64,,,,,,,,,,,5.95,3,0,58,min5.tye,,,45.8,
161,4,02:23:03,2,66,9.2,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,0,4,min5.tye,,,45.8,
162,1,02:23:07,2,59,9.4,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,2,0,92,min5.tye,,,45.9,
163,4,02:28:18,5,58,15.7,4.3,33.0,4.1,,,,,,,,10.76,9.86,9.65,7.76,8.20,,,,,,,,46.23,9,0,72,min5.tye,,,45.9,
164,1,02:29:47,2,58,8.2,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.11,2,0,22,min5.tye,,,46.0,
165,1,02:30:38,2,66,9.3,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0,55,min5.tye,,,46.1,
166,1,02:39:31,2,54,11.0,,,,,,,,,,,3.14,3.63,,,,,,,,,,,6.77,3,0,46,min5.tye,,,45.9,
167,1,02:41:12,2,66,8.4,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0,82,min5.tye,,,45.8,
168,1,02:45:06,2,49,9.3,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.16,2,0,90,min5.tye,,,45.8,
169,2,02:45:10,2,55,10.3,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.47,3,0,29,min5.tye,,,45.7,
170,4,02:46:32,2,65,9.0,,,,,,,,,,,2.53,1.76,,,,,,,,,,,4.29,2,0,31,min5.tye,,,45.8,
171,1,02:51:30,2,70,9.5,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0,52,min5.tye,,,45.7,
172,1,02:52:44,2,71,14.3,,,,,,,,,,,3.85,2.86,,,,,,,,,,,6.71,5,0,58,min5.tye,,,45.8,
173,1,02:53:03,5,68,15.6,4.3,34.8,4.0,,,,,,,,9.27,9.02,8.82,4.36,4.21,,,,,,,,35.67,9,0,97,min5.tye,,,45.9,
174,4,02:53:34,6,67,20.6,4.5,27.2,5.1,5.0,,,,,,,12.40,20.06,19.70,5.52,22.19,21.59,,,,,,,101.47,10,0,94,min5.tye,,,45.8,
175,1,02:53:38,2,62,10.2,,,,,,,,,,,2.06,2.07,,,,,,,,,,,4.13,3,0,88,min5.tye,,,45.8,
176,1,02:54:00,2,69,8.8,,,,,,,,,,,1.68,1.51,,,,,,,,,,,3.20,2,0,95,min5.tye,,,45.7,
177,4,02:54:01,2,63,9.0,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.21,2,0,20,min5.tye,,,45.7,
178,1,02:55:33,2,62,8.3,,,,,,,,,,,1.76,1.52,,,,,,,,,,,3.28,2,0,1,min5.tye,,,45.8,
179,4,03:03:13,2,70,9.1,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.39,2,0,56,min5.tye,,,45.5,
180,4,03:07:08,2,55,9.2,,,,,,,,,,,2.64,2.32,,,,,,,,,,,4.96,2,0,85,min5.tye,,,45.5,
181,1,03:11:26,2,67,9.3,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0,72,min5.tye,,,45.6,
182,1,03:11:36,3,56,11.6,20.9,,,,,,,,,,2.72,7.15,1.58,,,,,,,,,,11.44,14,0,36,min5.tye,,,45.6,
183,1,03:11:48,3,51,13.0,19.5,,,,,,,,,,3.92,4.01,1.77,,,,,,,,,,9.70,3,0,64,min5.tye,,,45.5,
184,1,03:12:01,2,64,9.1,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.48,2,0,97,min5.tye,,,45.5,
185,4,03:12:22,2,71,9.5,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,2,0,4,min5.tye,,,45.5,
186,1,03:12:30,3,61,10.7,18.9,,,,,,,,,,2.04,2.08,1.05,,,,,,,,,,5.17,3,0,2,min5.tye,,,45.4,
187,4,03:13:20,5,65,17.1,4.3,30.5,4.1,,,,,,,,12.60,5.35,6.25,2.92,1.46,,,,,,,,28.59,9,0,50,min5.tye,,,45.2,
188,1,03:17:46,2,65,9.2,,,,,,,,,,,1.91,1.93,,,,,,,,,,,3.84,2,0,61,min5.tye,,,45.8,
189,1,03:22:11,2,67,9.4,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,2,0,24,min5.tye,,,45.3,
190,4,03:22:29,2,67,8.9,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0,81,min5.tye,,,45.2,
191,4,03:23:02,2,60,9.1,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0,98,min5.tye,,,45.2,
192,1,03:26:52,2,64,11.7,,,,,,,,,,,2.66,2.18,,,,,,,,,,,4.84,3,0,78,min5.tye,,,45.5,
193,1,03:30:06,2,69,9.1,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,2,0,78,min5.tye,,,45.6,
194,1,03:30:37,2,56,11.0,,,,,,,,,,,3.10,4.06,,,,,,,,,,,7.16,3,0,18,min5.tye,,,45.5,
195,4,03:32:43,5,60,19.6,4.4,33.2,4.0,,,,,,,,10.17,6.13,6.16,3.76,3.51,,,,,,,,29.73,9,0,9,min5.tye,,,45.4,
196,1,03:35:43,2,70,10.1,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.55,3,0,26,min5.tye,,,45.3,
197,4,03:38:39,2,74,8.8,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.14,2,0,71,min5.tye,,,45.2,
198,4,03:40:23,2,60,8.7,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0,24,min5.tye,,,45.2,
199,1,03:48:49,2,66,8.1,,,,,,,,,,,0.71,0.62,,,,,,,,,,,1.33,2,8:8,5,min5.tye,,,45.2,
200,2,03:48:49,2,73,9.0,,,,,,,,,,,0.96,0.71,,,,,,,,,,,1.67,2,3,96,min5.tye,,,45.2,
201,1,03:49:58,2,58,8.4,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0,93,min5.tye,,,45.3,
202,4,03:54:11,2,74,9.1,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.54,2,0,30,min5.tye,,,45.6,
203,4,04:01:50,2,69,8.8,,,,,,,,,,,1.47,1.49,,,,,,,,,,,2.96,2,8:8,60,min5.tye,,,45.3,
204,1,04:03:02,3,71,10.8,18.4,,,,,,,,,,2.41,2.27,2.17,,,,,,,,,,6.85,3,0,78,min5.tye,,,45.3,
205,1,04:09:17,2,67,10.2,,,,,,,,,,,2.71,2.62,,,,,,,,,,,5.33,3,0,10,min5.tye,,,45.4,
206,1,04:09:48,2,76,9.2,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0,78,min5.tye,,,45.4,
207,1,04:09:58,2,65,12.2,,,,,,,,,,,2.84,2.30,,,,,,,,,,,5.14,3,0,75,min5.tye,,,45.3,
208,1,04:11:00,2,69,11.0,,,,,,,,,,,2.73,2.72,,,,,,,,,,,5.45,3,0,23,min5.tye,,,45.6,
209,1,04:12:15,2,69,8.0,,,,,,,,,,,2.23,2.29,,,,,,,,,,,4.51,2,8:8,43,min5.tye,,,45.4,
210,4,04:12:21,2,56,12.0,,,,,,,,,,,3.81,3.76,,,,,,,,,,,7.57,3,0,3,min5.tye,,,45.4,
211,1,04:13:27,2,43,10.3,,,,,,,,,,,2.81,2.83,,,,,,,,,,,5.64,3,0,71,min5.tye,,,45.4,
212,1,04:15:07,2,65,9.1,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,2,0,41,min5.tye,,,45.5,
213,1,04:16:12,2,64,9.4,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.63,2,0,30,min5.tye,,,45.5,
214,1,04:20:33,2,66,9.2,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.06,2,0,57,min5.tye,,,45.6,
215,4,04:22:34,2,68,9.2,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.09,2,0,6,min5.tye,,,45.5,
216,1,04:24:04,2,61,9.1,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0,69,min5.tye,,,45.5,
217,4,04:26:26,4,65,15.2,3.2,2.6,,,,,,,,,3.86,3.11,2.96,2.91,,,,,,,,,12.84,7,8:10:8,47,min5.tye,,,45.3,
218,1,04:27:13,3,55,12.2,17.5,,,,,,,,,,3.06,2.48,0.73,,,,,,,,,,6.27,3,0,97,min5.tye,,,45.4,
219,1,04:29:02,2,48,12.1,,,,,,,,,,,3.11,3.20,,,,,,,,,,,6.31,3,0,68,min5.tye,,,45.4,
220,1,04:29:05,2,51,8.9,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,2,0,98,min5.tye,,,45.4,
221,1,04:30:41,3,69,13.0,22.3,,,,,,,,,,3.58,3.74,2.99,,,,,,,,,,10.32,3,0,35,min5.tye,,,45.6,
222,1,04:31:28,4,60,13.0,19.4,2.4,,,,,,,,,3.78,5.35,2.00,2.06,,,,,,,,,13.19,3,0,6,min5.tye,,,45.6,
223,4,04:32:05,2,67,11.8,,,,,,,,,,,3.27,2.63,,,,,,,,,,,5.90,3,0,59,min5.tye,,,45.8,
224,4,04:32:38,2,66,13.6,,,,,,,,,,,3.58,3.52,,,,,,,,,,,7.09,3,8:10:8,10,min5.tye,,,45.7,
225,1,04:34:14,2,60,7.7,,,,,,,,,,,0.69,0.54,,,,,,,,,,,1.23,2,8:8,87,min5.tye,,,45.7,
226,1,04:34:31,3,58,12.1,19.9,,,,,,,,,,3.28,3.61,2.06,,,,,,,,,,8.95,3,0,2,min5.tye,,,45.7,
227,1,04:34:34,3,63,13.0,19.2,,,,,,,,,,3.14,3.41,0.83,,,,,,,,,,7.39,3,0,90,min5.tye,,,45.7,
228,1,04:34:51,3,66,12.1,19.0,,,,,,,,,,3.15,3.44,2.26,,,,,,,,,,8.85,3,0,0,min5.tye,,,45.5,
229,1,04:36:01,2,61,23.5,,,,,,,,,,,8.44,10.34,,,,,,,,,,,18.78,5,0,54,min5.tye,,,45.4,
230,2,04:36:01,3,64,11.8,19.9,,,,,,,,,,3.24,3.69,1.03,,,,,,,,,,7.97,3,0,10,min5.tye,,,45.4,
231,1,04:36:11,3,62,12.2,19.3,,,,,,,,,,3.21,3.34,1.18,,,,,,,,,,7.73,3,0,90,min5.tye,,,45.6,
232,2,04:37:13,2,61,9.0,,,,,,,,,,,2.56,2.53,,,,,,,,,,,5.09,2,8:8,28,min5.tye,,,45.5,
233,1,04:37:28,5,68,12.6,4.3,33.7,4.1,,,,,,,,9.04,9.52,10.71,5.84,5.66,,,,,,,,40.77,9,0,100,min5.tye,,,45.4,
234,1,04:40:22,2,64,9.6,,,,,,,,,,,2.29,1.91,,,,,,,,,,,4.20,2,0,57,min5.tye,,,45.3,
235,1,04:43:33,2,71,10.1,,,,,,,,,,,2.26,1.93,,,,,,,,,,,4.20,3,0,39,min5.tye,,,45.3,
236,1,04:44:11,3,69,11.9,14.2,,,,,,,,,,3.28,3.31,0.64,,,,,,,,,,7.23,3,0,83,min5.tye,,,45.4,
237,1,04:44:38,2,70,9.1,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0,72,min5.tye,,,45.4,
238,4,04:44:47,2,68,10.0,,,,,,,,,,,2.38,1.95,,,,,,,,,,,4.33,3,0,95,min5.tye,,,45.3,
239,1,04:44:52,2,60,21.3,,,,,,,,,,,7.91,11.46,,,,,,,,,,,19.37,5,0,46,min5.tye,,,45.5,
240,1,04:44:54,2,66,9.4,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0,59,min5.tye,,,45.4,
241,4,04:45:02,2,54,8.6,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0,86,min5.tye,,,45.4,
242,4,04:45:20,2,60,7.2,,,,,,,,,,,0.88,0.84,,,,,,,,,,,1.72,2,8:8,67,min5.tye,,,45.4,
243,1,04:45:56,2,72,8.9,,,,,,,,,,,1.85,2.77,,,,,,,,,,,4.62,2,0,28,min5.tye,,,45.1,
244,4,04:46:04,2,70,11.7,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,3,0,38,min5.tye,,,45.2,
245,4,04:46:15,2,65,8.1,,,,,,,,,,,1.24,1.25,,,,,,,,,,,2.49,2,8:8,23,min5.tye,,,45.3,
246,1,04:46:56,4,70,13.3,17.2,3.1,,,,,,,,,3.22,4.48,2.87,1.64,,,,,,,,,12.20,3,0,69,min5.tye,,,45.0,
247,1,04:47:32,2,62,9.0,,,,,,,,,,,2.05,2.13,,,,,,,,,,,4.18,2,0,66,min5.tye,,,45.2,
248,1,04:48:45,3,57,13.7,21.1,,,,,,,,,,9.04,19.57,13.34,,,,,,,,,,41.95,8,0,3,min5.tye,,,45.0,
249,4,04:52:26,2,65,8.6,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.00,2,8:8,35,min5.tye,,,45.1,
250,1,04:55:27,4,62,12.2,18.5,2.3,,,,,,,,,3.11,3.72,1.88,1.55,,,,,,,,,10.27,3,0,36,min5.tye,,,45.1,
251,4,04:59:39,2,71,8.7,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0,30,min5.tye,,,45.1,
252,4,04:59:56,2,69,9.1,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0,68,min5.tye,,,44.8,
253,1,04:59:57,3,59,11.7,20.2,,,,,,,,,,3.00,4.01,1.99,,,,,,,,,,9.00,3,0,28,min5.tye,,,44.8,
254,1,05:00:04,3,62,9.3,19.5,,,,,,,,,,2.24,2.86,1.74,,,,,,,,,,6.84,2,0,47,min5.tye,,,44.6,
255,1,05:00:16,3,54,10.1,20.8,,,,,,,,,,2.68,3.08,1.78,,,,,,,,,,7.55,3,0,13,min5.tye,,,44.5,
256,3,05:00:53,2,73,9.1,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0,39,min5.tye,,,45.0,
257,1,05:01:12,2,61,9.0,,,,,,,,,,,2.30,2.25,,,,,,,,,,,4.55,2,0,58,min5.tye,,,44.9,
258,4,05:01:14,5,67,17.9,4.3,29.7,5.2,,,,,,,,10.11,20.18,19.57,23.05,21.98,,,,,,,,94.88,9,0,14,min5.tye,,,44.9,
259,1,05:01:50,2,72,10.0,,,,,,,,,,,2.53,2.25,,,,,,,,,,,4.78,3,0,58,min5.tye,,,44.7,
260,1,05:02:35,2,62,13.4,,,,,,,,,,,2.77,6.45,,,,,,,,,,,9.22,3,0,29,min5.tye,,,44.9,
261,4,05:04:45,2,67,9.1,,,,,,,,,,,2.35,2.16,,,,,,,,,,,4.51,2,0,58,min5.tye,,,44.7,
262,1,05:05:04,2,73,12.7,,,,,,,,,,,4.30,3.53,,,,,,,,,,,7.83,3,0,52,min5.tye,,,44.7,
263,1,05:07:01,2,71,13.3,,,,,,,,,,,2.93,2.33,,,,,,,,,,,5.26,3,0,91,min5.tye,,,44.8,
264,1,05:08:15,3,51,9.4,19.6,,,,,,,,,,2.20,2.52,0.61,,,,,,,,,,5.33,2,0,93,min5.tye,,,44.5,
265,1,05:08:45,2,69,9.5,,,,,,,,,,,2.60,1.98,,,,,,,,,,,4.58,2,0,89,min5.tye,,,44.7,
266,1,05:08:55,3,67,13.1,19.0,,,,,,,,,,4.19,3.88,2.83,,,,,,,,,,10.89,3,0,50,min5.tye,,,44.9,
267,1,05:09:03,2,62,17.7,,,,,,,,,,,4.49,6.83,,,,,,,,,,,11.32,5,0,71,min5.tye,,,45.0,
268,1,05:09:55,2,59,9.8,,,,,,,,,,,2.95,3.32,,,,,,,,,,,6.27,2,0,13,min5.tye,,,45.0,
269,1,05:10:01,4,54,11.6,15.9,2.8,,,,,,,,,2.93,5.06,1.43,1.44,,,,,,,,,10.85,3,0,70,min5.tye,,,45.0,
270,1,05:10:46,6,62,20.8,4.5,27.4,5.1,5.1,,,,,,,10.66,21.22,20.84,4.02,21.02,21.28,,,,,,,99.03,10,0,2,min5.tye,,,45.0,
271,1,05:10:53,3,61,12.9,21.0,,,,,,,,,,3.57,4.75,2.53,,,,,,,,,,10.85,3,0,1,min5.tye,,,44.6,