veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:20,2,67,9.3,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.89,2,0
2,2,00:01:50,2,67,8.9,,,,,,,,,,,1.91,1.65,,,,,,,,,,,3.56,2,0
3,1,00:01:56,2,68,9.5,,,,,,,,,,,2.54,2.19,,,,,,,,,,,4.73,2,0
4,1,00:02:10,2,64,8.1,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.45,2,0
5,4,00:03:48,2,73,8.9,,,,,,,,,,,2.19,1.13,,,,,,,,,,,3.32,2,0
6,4,00:04:30,5,70,20.0,4.3,37.3,4.0,,,,,,,,11.70,8.04,8.07,5.46,4.78,,,,,,,,38.06,9,0
7,1,00:06:10,2,63,21.3,,,,,,,,,,,9.36,15.06,,,,,,,,,,,24.42,5,0
8,1,00:07:17,2,67,11.0,,,,,,,,,,,3.30,3.04,,,,,,,,,,,6.34,3,0
9,1,00:07:21,2,65,12.0,,,,,,,,,,,3.27,1.82,,,,,,,,,,,5.09,3,0
10,4,00:08:07,2,62,8.9,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0
11,4,00:09:01,2,68,11.5,,,,,,,,,,,3.38,2.26,,,,,,,,,,,5.64,3,0
12,1,00:09:39,2,67,9.4,,,,,,,,,,,2.65,2.08,,,,,,,,,,,4.73,2,0
13,1,00:09:42,3,71,9.8,15.9,,,,,,,,,,2.76,3.17,1.57,,,,,,,,,,7.50,3,0
14,1,00:09:46,2,71,10.9,,,,,,,,,,,2.88,3.03,,,,,,,,,,,5.91,3,0
15,1,00:11:57,2,70,9.0,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.92,2,0
16,1,00:13:02,2,73,10.2,,,,,,,,,,,2.76,1.81,,,,,,,,,,,4.56,3,0
17,4,00:14:06,2,89,7.9,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
18,1,00:15:39,2,68,9.1,,,,,,,,,,,2.11,1.07,,,,,,,,,,,3.18,2,0
19,2,00:15:42,2,70,9.5,,,,,,,,,,,2.69,2.84,,,,,,,,,,,5.53,2,0
20,1,00:15:54,2,60,9.2,,,,,,,,,,,2.66,1.51,,,,,,,,,,,4.17,2,0
21,1,00:16:45,2,68,8.6,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.77,2,0
22,1,00:18:02,2,74,8.7,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.76,2,0
23,4,00:18:03,2,66,12.0,,,,,,,,,,,3.78,2.54,,,,,,,,,,,6.32,3,0
24,1,00:18:15,2,71,9.5,,,,,,,,,,,2.54,1.41,,,,,,,,,,,3.95,2,0
25,1,00:19:06,2,68,9.1,,,,,,,,,,,2.58,2.46,,,,,,,,,,,5.05,2,0
26,1,00:19:20,2,65,11.5,,,,,,,,,,,3.52,3.68,,,,,,,,,,,7.20,3,0
27,1,00:20:20,2,70,11.5,,,,,,,,,,,3.07,2.03,,,,,,,,,,,5.10,3,0
28,1,00:20:43,2,68,8.2,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
29,1,00:22:52,2,65,11.6,,,,,,,,,,,3.77,2.38,,,,,,,,,,,6.15,3,0
30,1,00:24:01,2,75,12.1,,,,,,,,,,,3.36,1.86,,,,,,,,,,,5.23,3,0
31,4,00:24:36,2,70,12.8,,,,,,,,,,,5.33,3.73,,,,,,,,,,,9.07,3,0
32,1,00:25:44,2,66,10.0,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.61,3,0
34,1,00:26:32,2,69,9.4,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0
35,4,00:26:38,2,64,9.6,,,,,,,,,,,2.93,2.68,,,,,,,,,,,5.60,2,0
36,1,00:27:22,2,81,9.1,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,2,0
37,1,00:28:14,3,70,13.1,20.9,,,,,,,,,,4.65,3.97,2.20,,,,,,,,,,10.82,3,0
38,4,00:28:46,2,73,8.5,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,2,0
39,1,00:28:57,4,67,12.8,18.4,2.8,,,,,,,,,4.37,4.50,1.47,2.47,,,,,,,,,12.80,3,0
41,4,00:29:45,2,68,11.8,,,,,,,,,,,5.04,4.17,,,,,,,,,,,9.21,3,0
42,4,00:29:54,3,65,10.8,20.0,,,,,,,,,,3.29,3.61,3.29,,,,,,,,,,10.19,3,0
43,1,00:30:07,2,58,9.0,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,2,0
44,1,00:30:21,2,60,8.6,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
45,1,00:31:25,2,68,9.3,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0
46,4,00:31:29,2,65,13.6,,,,,,,,,,,3.92,2.65,,,,,,,,,,,6.57,3,0
47,2,00:31:34,2,62,10.0,,,,,,,,,,,2.67,2.43,,,,,,,,,,,5.10,3,0
48,3,00:31:58,2,84,13.1,,,,,,,,,,,1.61,2.58,,,,,,,,,,,4.19,3,0
50,4,00:32:35,3,72,12.0,19.6,,,,,,,,,,3.72,3.77,2.27,,,,,,,,,,9.76,3,0
51,1,00:33:03,2,67,9.4,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.07,2,0
52,4,00:33:10,2,63,8.6,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
53,1,00:33:33,2,69,9.2,,,,,,,,,,,1.87,1.13,,,,,,,,,,,2.99,2,0
54,1,00:34:13,5,67,15.8,4.4,37.0,4.0,,,,,,,,12.39,15.58,15.36,17.48,16.82,,,,,,,,77.64,9,0
55,4,00:36:46,2,70,9.1,,,,,,,,,,,2.55,2.38,,,,,,,,,,,4.92,2,0
56,1,00:37:07,2,66,10.1,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.04,3,0
57,4,00:37:31,2,59,8.6,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
58,1,00:38:18,2,68,12.9,,,,,,,,,,,4.50,3.06,,,,,,,,,,,7.56,3,0
59,1,00:38:45,2,71,8.8,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.30,2,0
60,1,00:39:12,2,55,11.0,,,,,,,,,,,3.12,3.57,,,,,,,,,,,6.69,3,0
61,2,00:41:34,3,65,26.7,3.8,,,,,,,,,,15.16,20.73,12.95,,,,,,,,,,48.84,4,0
62,2,00:41:42,2,63,11.6,,,,,,,,,,,4.40,4.61,,,,,,,,,,,9.00,3,0
63,4,00:43:35,2,68,11.5,,,,,,,,,,,3.28,2.42,,,,,,,,,,,5.70,3,0
64,2,00:43:49,3,68,18.5,4.3,,,,,,,,,,5.47,7.63,7.58,,,,,,,,,,20.67,6,0
65,1,00:43:50,5,67,18.3,4.3,36.0,5.1,,,,,,,,12.28,11.97,11.37,7.57,6.74,,,,,,,,49.93,9,0
67,1,00:44:32,2,68,8.7,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.46,2,0
68,4,00:45:36,5,70,13.7,23.7,3.0,2.9,,,,,,,,5.28,5.73,1.18,1.21,1.87,,,,,,,,15.28,3,0
69,1,00:46:32,2,66,10.9,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.03,3,0
70,1,00:47:02,2,68,10.8,,,,,,,,,,,3.50,2.90,,,,,,,,,,,6.39,3,0
71,4,00:47:20,2,60,9.4,,,,,,,,,,,2.51,1.61,,,,,,,,,,,4.12,2,0
72,1,00:48:18,2,66,8.6,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
73,1,00:48:21,3,67,26.6,3.8,,,,,,,,,,15.48,21.26,12.09,,,,,,,,,,48.82,4,0
74,1,00:51:59,2,66,8.9,,,,,,,,,,,2.11,1.05,,,,,,,,,,,3.15,2,0
75,1,00:52:27,2,65,8.6,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0
76,4,00:52:30,2,65,8.7,,,,,,,,,,,2.36,2.03,,,,,,,,,,,4.38,2,0
77,1,00:53:28,2,71,9.0,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0
78,4,00:53:44,3,61,12.8,18.9,,,,,,,,,,4.38,3.45,3.31,,,,,,,,,,11.14,3,0
79,1,00:54:00,2,65,9.1,,,,,,,,,,,2.35,1.16,,,,,,,,,,,3.51,2,0
80,4,00:54:35,4,68,17.4,4.2,33.5,,,,,,,,,10.80,7.30,7.21,6.51,,,,,,,,,31.82,8,0
81,1,00:55:55,2,66,8.6,,,,,,,,,,,2.17,1.13,,,,,,,,,,,3.30,2,0
82,1,00:57:45,2,65,8.5,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
83,4,00:59:28,2,71,8.3,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
84,1,00:59:41,2,68,10.1,,,,,,,,,,,2.87,2.08,,,,,,,,,,,4.95,3,0
85,1,01:00:59,2,68,10.0,,,,,,,,,,,2.85,2.44,,,,,,,,,,,5.30,3,0
86,4,01:01:51,2,73,11.5,,,,,,,,,,,3.58,4.66,,,,,,,,,,,8.25,3,0
87,4,01:02:07,2,73,10.9,,,,,,,,,,,3.67,3.88,,,,,,,,,,,7.54,3,0
88,1,01:02:59,2,57,13.1,,,,,,,,,,,3.77,3.97,,,,,,,,,,,7.74,3,0
89,1,01:05:00,2,77,13.5,,,,,,,,,,,4.94,6.24,,,,,,,,,,,11.19,5,0
90,1,01:06:14,2,66,9.4,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.00,2,0
91,1,01:06:53,2,68,9.2,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.84,2,0
92,1,01:07:04,3,65,9.3,15.5,,,,,,,,,,2.54,2.48,1.12,,,,,,,,,,6.15,2,0
93,4,01:07:32,2,70,8.7,,,,,,,,,,,2.16,2.03,,,,,,,,,,,4.20,2,0
95,1,01:09:31,2,49,10.0,,,,,,,,,,,2.53,2.30,,,,,,,,,,,4.83,3,0
96,1,01:09:35,2,45,9.4,,,,,,,,,,,2.92,2.50,,,,,,,,,,,5.42,2,0
97,4,01:11:39,2,70,9.2,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
98,1,01:12:30,2,65,8.8,,,,,,,,,,,1.83,0.94,,,,,,,,,,,2.77,2,0
99,1,01:15:53,3,68,26.6,3.8,,,,,,,,,,15.77,19.04,11.36,,,,,,,,,,46.17,4,0
100,4,01:16:31,2,65,14.5,,,,,,,,,,,5.55,4.18,,,,,,,,,,,9.74,5,0
101,1,01:18:17,2,62,11.6,,,,,,,,,,,3.20,2.30,,,,,,,,,,,5.49,3,0
102,4,01:18:49,5,64,14.1,4.4,30.4,4.1,,,,,,,,11.11,5.09,4.66,3.39,2.78,,,,,,,,27.04,9,0
103,3,01:20:23,2,69,8.6,,,,,,,,,,,1.80,0.84,,,,,,,,,,,2.63,2,0
104,4,01:20:29,3,66,11.0,13.8,,,,,,,,,,3.13,3.53,1.63,,,,,,,,,,8.30,3,0
105,1,01:21:01,2,63,9.3,,,,,,,,,,,2.44,1.34,,,,,,,,,,,3.78,2,0
106,1,01:21:56,2,76,9.8,,,,,,,,,,,2.75,1.81,,,,,,,,,,,4.56,3,0
107,1,01:22:51,3,69,9.2,19.6,,,,,,,,,,2.57,3.35,2.15,,,,,,,,,,8.07,2,0
108,1,01:22:53,3,71,10.9,19.7,,,,,,,,,,3.14,3.38,1.17,,,,,,,,,,7.69,3,0
109,3,01:23:30,2,68,9.5,,,,,,,,,,,2.56,2.06,,,,,,,,,,,4.61,2,0
110,1,01:23:50,2,72,11.1,,,,,,,,,,,3.10,2.17,,,,,,,,,,,5.27,3,0
111,4,01:24:09,2,66,8.6,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
112,1,01:24:13,2,65,8.7,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.81,2,0
113,1,01:25:29,2,62,8.6,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,2,0
114,4,01:26:17,5,71,16.5,4.3,24.7,4.3,,,,,,,,9.94,6.81,6.49,4.31,3.97,,,,,,,,31.52,9,0
115,4,01:26:55,2,68,9.5,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.62,2,0
116,1,01:27:24,2,65,9.5,,,,,,,,,,,2.51,1.37,,,,,,,,,,,3.88,2,0
117,1,01:28:15,2,69,9.4,,,,,,,,,,,2.58,1.59,,,,,,,,,,,4.17,2,0
118,4,01:28:17,2,67,8.2,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.85,2,0
119,1,01:30:59,2,71,9.2,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0
120,1,01:31:08,2,60,8.8,,,,,,,,,,,1.80,0.93,,,,,,,,,,,2.73,2,0
121,4,01:32:46,2,65,11.0,,,,,,,,,,,3.42,3.32,,,,,,,,,,,6.74,3,0
122,1,01:34:29,2,65,8.8,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
123,1,01:34:33,2,66,10.6,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.78,3,0
124,1,01:35:05,2,74,8.9,,,,,,,,,,,2.57,2.25,,,,,,,,,,,4.82,2,0
125,4,01:35:10,2,68,9.5,,,,,,,,,,,2.56,1.58,,,,,,,,,,,4.14,2,0
126,4,01:35:26,2,76,8.9,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,2,0
127,1,01:37:12,2,67,9.3,,,,,,,,,,,2.47,1.31,,,,,,,,,,,3.78,2,0
128,1,01:38:05,2,68,10.8,,,,,,,,,,,3.39,3.01,,,,,,,,,,,6.40,3,0
129,1,01:38:56,3,63,12.0,19.1,,,,,,,,,,3.80,3.03,1.42,,,,,,,,,,8.25,3,0
130,1,01:42:02,3,58,12.9,15.9,,,,,,,,,,3.45,3.24,1.72,,,,,,,,,,8.42,3,0
131,1,01:42:56,2,70,8.0,,,,,,,,,,,1.42,1.16,,,,,,,,,,,2.58,2,0
132,1,01:44:10,2,71,8.7,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,2,0
133,1,01:44:16,2,68,9.9,,,,,,,,,,,2.88,2.76,,,,,,,,,,,5.64,3,0
134,1,01:44:31,2,71,11.0,,,,,,,,,,,3.10,3.60,,,,,,,,,,,6.70,3,0
135,1,01:48:21,2,60,9.2,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.38,2,0
136,1,01:48:24,2,68,9.5,,,,,,,,,,,2.73,2.63,,,,,,,,,,,5.36,2,0
137,1,01:51:16,2,63,21.4,,,,,,,,,,,10.95,12.88,,,,,,,,,,,23.83,5,0
138,1,01:51:47,2,63,12.0,,,,,,,,,,,3.33,1.87,,,,,,,,,,,5.20,3,0
139,2,01:52:21,2,64,9.4,,,,,,,,,,,2.53,2.64,,,,,,,,,,,5.18,2,0
140,1,01:53:17,2,71,9.3,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.49,2,0
141,1,01:54:02,2,70,11.2,,,,,,,,,,,2.67,2.14,,,,,,,,,,,4.80,3,0
142,1,01:55:51,4,67,10.9,21.2,2.7,,,,,,,,,3.06,4.64,1.82,2.29,,,,,,,,,11.81,3,0
143,1,01:55:53,2,69,8.6,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
144,4,01:57:17,2,71,8.9,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.01,2,0
145,4,01:57:54,5,64,17.2,4.3,38.2,4.1,,,,,,,,10.96,6.76,6.70,5.05,4.18,,,,,,,,33.64,9,0
146,1,02:01:15,2,75,11.5,,,,,,,,,,,2.82,2.02,,,,,,,,,,,4.85,3,0
147,1,02:01:50,2,62,9.7,,,,,,,,,,,2.64,1.91,,,,,,,,,,,4.55,2,0
148,1,02:02:11,2,58,9.3,,,,,,,,,,,2.47,1.23,,,,,,,,,,,3.70,2,0
149,2,02:02:12,2,68,13.1,,,,,,,,,,,4.69,3.62,,,,,,,,,,,8.31,3,0
150,1,02:02:19,2,67,10.4,,,,,,,,,,,3.01,3.47,,,,,,,,,,,6.48,3,0
151,1,02:05:46,2,66,9.0,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.35,2,0
152,4,02:07:53,2,62,9.0,,,,,,,,,,,2.62,1.79,,,,,,,,,,,4.41,2,0
153,1,02:08:46,2,67,9.5,,,,,,,,,,,2.59,1.52,,,,,,,,,,,4.11,2,0
154,4,02:09:51,2,62,27.0,,,,,,,,,,,8.15,7.32,,,,,,,,,,,15.47,4,0
155,1,02:11:38,2,66,10.9,,,,,,,,,,,3.43,3.03,,,,,,,,,,,6.46,3,0
156,1,02:13:27,2,70,11.6,,,,,,,,,,,3.88,3.75,,,,,,,,,,,7.62,3,0
157,4,02:13:45,2,60,7.6,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0
158,1,02:16:07,2,58,12.1,,,,,,,,,,,3.26,2.52,,,,,,,,,,,5.78,3,0
159,4,02:16:17,3,68,9.9,18.5,,,,,,,,,,3.46,3.76,1.69,,,,,,,,,,8.90,3,0
160,4,02:16:40,4,56,11.0,14.1,3.0,,,,,,,,,3.06,3.59,1.86,1.21,,,,,,,,,9.71,3,0
161,4,02:16:42,2,55,8.2,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.08,2,0
162,3,02:17:18,2,64,13.1,,,,,,,,,,,3.83,3.04,,,,,,,,,,,6.87,3,0
163,1,02:17:35,2,53,8.4,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
164,1,02:18:24,5,58,14.5,4.4,30.3,4.1,,,,,,,,12.13,17.25,15.74,15.00,14.57,,,,,,,,74.69,9,0
165,4,02:18:31,2,66,13.3,,,,,,,,,,,5.15,3.32,,,,,,,,,,,8.47,3,0
166,2,02:19:25,2,66,11.6,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.22,3,0
167,1,02:22:08,2,77,13.3,,,,,,,,,,,5.11,7.83,,,,,,,,,,,12.94,5,0
168,2,02:22:08,2,78,13.3,,,,,,,,,,,2.31,4.35,,,,,,,,,,,6.66,3,0
169,1,02:25:20,2,65,10.1,,,,,,,,,,,2.55,1.62,,,,,,,,,,,4.17,3,0
170,4,02:27:02,2,71,9.0,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
171,1,02:29:06,2,66,10.0,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.79,3,0
172,4,02:30:54,2,75,13.4,,,,,,,,,,,4.83,6.54,,,,,,,,,,,11.37,5,0
173,2,02:33:53,2,73,12.1,,,,,,,,,,,3.05,2.36,,,,,,,,,,,5.41,3,0
174,1,02:33:55,2,64,8.7,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
175,4,02:34:22,2,65,9.4,,,,,,,,,,,2.57,1.43,,,,,,,,,,,4.00,2,0
176,4,02:35:26,2,70,9.4,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.64,2,0
177,1,02:35:36,2,68,9.0,,,,,,,,,,,2.82,1.55,,,,,,,,,,,4.37,2,0
178,4,02:36:16,2,71,8.9,,,,,,,,,,,2.92,2.63,,,,,,,,,,,5.55,2,0
179,4,02:36:19,2,71,10.1,,,,,,,,,,,2.87,2.43,,,,,,,,,,,5.30,3,0
180,1,02:37:27,2,71,8.8,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.97,2,0
181,1,02:38:52,2,63,9.1,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0
182,4,02:42:23,3,63,8.9,13.8,,,,,,,,,,2.43,2.97,2.09,,,,,,,,,,7.48,2,0
183,1,02:47:05,2,47,9.5,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0
184,1,02:47:26,2,56,9.1,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
185,1,02:55:00,2,60,9.5,,,,,,,,,,,2.55,1.62,,,,,,,,,,,4.16,2,0
186,1,02:57:38,5,58,20.1,4.3,35.9,4.0,,,,,,,,10.67,14.82,15.21,12.17,16.14,,,,,,,,69.02,9,0
187,1,02:58:47,2,58,8.7,,,,,,,,,,,1.99,1.02,,,,,,,,,,,3.01,2,0
188,1,03:00:58,2,64,9.0,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.13,2,0
189,1,03:03:12,2,66,9.4,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.98,2,0
190,4,03:04:01,2,59,9.2,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.36,2,0
191,1,03:06:19,2,60,8.9,,,,,,,,,,,2.55,2.22,,,,,,,,,,,4.77,2,0
192,1,03:06:56,5,67,13.6,4.2,29.1,4.0,,,,,,,,11.15,16.25,15.68,15.61,15.82,,,,,,,,74.52,9,0
193,4,03:10:01,2,66,9.4,,,,,,,,,,,2.64,2.06,,,,,,,,,,,4.70,2,0
194,4,03:10:30,2,61,9.5,,,,,,,,,,,2.47,1.43,,,,,,,,,,,3.90,2,0
195,4,03:11:59,2,70,8.6,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
196,1,03:12:09,3,54,9.9,18.8,,,,,,,,,,2.81,3.52,0.79,,,,,,,,,,7.11,3,0
197,1,03:13:12,5,73,17.5,4.2,23.8,10.3,,,,,,,,9.70,15.23,15.00,17.77,16.78,,,,,,,,74.49,16,0
198,1,03:13:17,2,66,11.6,,,,,,,,,,,2.94,2.03,,,,,,,,,,,4.97,3,0
199,1,03:13:20,2,70,8.9,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.52,2,0
200,1,03:15:57,5,63,14.1,4.4,30.6,4.0,,,,,,,,13.16,16.21,14.86,16.40,15.66,,,,,,,,76.29,9,0
201,4,03:15:58,3,73,15.9,19.9,,,,,,,,,,4.56,9.62,1.79,,,,,,,,,,15.97,8,0
202,1,03:16:53,2,72,11.7,,,,,,,,,,,3.40,2.32,,,,,,,,,,,5.72,3,0
203,1,03:17:54,3,64,9.6,18.5,,,,,,,,,,3.04,3.06,1.05,,,,,,,,,,7.15,2,0
204,1,03:17:59,3,62,10.8,16.5,,,,,,,,,,3.06,2.89,1.20,,,,,,,,,,7.15,3,0
205,1,03:18:07,2,64,9.2,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
206,4,03:19:02,2,62,9.1,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
207,3,03:19:03,2,64,8.8,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.44,2,0
208,4,03:20:08,2,71,9.1,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.44,2,0
209,3,03:23:00,2,61,9.5,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.96,2,0
210,4,03:23:28,4,48,10.7,14.2,2.9,,,,,,,,,3.07,3.46,2.07,1.03,,,,,,,,,9.63,3,0
211,1,03:32:37,2,57,9.2,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
212,4,03:33:53,2,63,10.6,,,,,,,,,,,2.79,4.31,,,,,,,,,,,7.09,3,0
213,1,03:36:02,2,60,10.3,,,,,,,,,,,2.31,2.07,,,,,,,,,,,4.38,3,0
214,4,03:36:18,2,69,12.0,,,,,,,,,,,3.61,2.70,,,,,,,,,,,6.31,3,0
215,1,03:37:06,2,55,9.1,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.21,2,0
216,4,03:37:09,2,62,21.2,,,,,,,,,,,8.72,9.52,,,,,,,,,,,18.25,5,0
217,1,03:43:02,2,73,8.8,,,,,,,,,,,2.05,1.87,,,,,,,,,,,3.91,2,0
219,1,03:45:38,2,65,9.4,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0
220,4,03:47:53,2,63,11.5,,,,,,,,,,,3.37,2.78,,,,,,,,,,,6.15,3,0
221,4,03:50:29,2,63,9.2,,,,,,,,,,,2.54,1.32,,,,,,,,,,,3.86,2,0
222,4,03:50:37,2,61,10.8,,,,,,,,,,,3.44,3.20,,,,,,,,,,,6.64,3,0
223,1,03:53:53,3,64,12.7,18.7,,,,,,,,,,3.53,2.91,1.33,,,,,,,,,,7.77,3,0
224,1,03:54:02,3,63,12.9,17.7,,,,,,,,,,4.53,3.23,1.21,,,,,,,,,,8.97,3,0
225,1,03:57:00,2,59,10.2,,,,,,,,,,,2.96,2.70,,,,,,,,,,,5.66,3,0
226,4,03:59:05,2,66,11.0,,,,,,,,,,,2.98,2.06,,,,,,,,,,,5.04,3,0
227,1,04:00:03,3,68,12.0,18.9,,,,,,,,,,3.31,3.25,1.15,,,,,,,,,,7.71,3,0
228,4,04:00:25,2,58,9.2,,,,,,,,,,,2.39,1.27,,,,,,,,,,,3.66,2,0
229,4,04:00:45,2,65,9.4,,,,,,,,,,,2.52,1.45,,,,,,,,,,,3.97,2,0
230,4,04:02:38,2,68,8.8,,,,,,,,,,,2.82,1.88,,,,,,,,,,,4.70,2,0
231,1,04:06:20,2,60,10.2,,,,,,,,,,,2.79,2.24,,,,,,,,,,,5.03,3,0
232,1,04:07:41,2,65,9.2,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.42,2,0
233,4,04:08:01,2,65,9.3,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
234,4,04:08:53,2,65,9.1,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0
235,1,04:09:01,2,60,8.6,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.80,2,0
236,2,04:10:59,2,69,9.5,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,2,0
237,1,04:11:19,9,68,14.5,0.9,3.3,1.0,28.0,1.0,2.9,1.1,,,,11.19,16.91,2.76,16.27,2.53,16.33,2.31,16.01,2.31,,,,86.62,13,0
238,1,04:12:11,2,68,8.6,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0
239,1,04:12:25,3,64,12.0,12.9,,,,,,,,,,3.76,3.12,1.28,,,,,,,,,,8.15,3,0
240,1,04:13:52,7,64,19.7,4.3,1.1,27.8,1.1,9.1,,,,,,11.38,15.75,15.27,2.02,17.96,2.03,16.23,,,,,,80.65,10,0
241,4,04:13:59,2,52,8.0,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
242,4,04:14:54,5,63,17.6,4.3,36.5,4.0,,,,,,,,13.64,16.15,17.22,15.94,16.26,,,,,,,,79.21,9,0
243,4,04:17:22,2,62,10.7,,,,,,,,,,,3.13,2.44,,,,,,,,,,,5.57,3,0
244,1,04:20:18,2,67,8.6,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,2,0
245,3,04:20:54,2,58,8.9,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.16,2,0
246,4,04:20:54,3,48,8.9,11.2,,,,,,,,,,2.29,1.98,0.90,,,,,,,,,,5.17,2,0
247,4,04:22:53,2,65,9.3,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0
248,1,04:26:41,5,63,11.9,4.2,36.5,4.0,,,,,,,,11.32,15.20,15.28,19.89,19.46,,,,,,,,81.15,9,0
249,1,04:28:03,2,66,9.6,,,,,,,,,,,2.73,2.13,,,,,,,,,,,4.86,2,0
250,4,04:29:15,2,68,8.8,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0
251,4,04:29:43,4,70,17.8,4.3,33.9,,,,,,,,,11.10,6.99,6.89,6.71,,,,,,,,,31.70,8,0
252,4,04:34:21,2,73,8.9,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,2,0
253,1,04:35:15,2,68,10.7,,,,,,,,,,,3.25,1.89,,,,,,,,,,,5.14,3,0
254,1,04:36:07,2,61,9.5,,,,,,,,,,,2.57,2.40,,,,,,,,,,,4.97,2,0
255,4,04:42:40,2,64,12.0,,,,,,,,,,,3.75,2.71,,,,,,,,,,,6.46,3,0
256,1,04:44:27,2,68,9.3,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0
257,1,04:44:59,2,60,9.4,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,2,0
258,1,04:45:03,2,60,7.8,,,,,,,,,,,1.68,1.82,,,,,,,,,,,3.50,2,0
259,1,04:45:26,2,70,10.2,,,,,,,,,,,2.69,1.61,,,,,,,,,,,4.31,3,0
260,1,04:45:41,2,69,8.9,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
261,1,04:47:18,2,64,8.6,,,,,,,,,,,1.56,1.30,,,,,,,,,,,2.86,2,0
262,4,04:50:41,5,63,14.4,4.3,30.3,4.1,,,,,,,,9.50,5.65,4.91,2.69,3.64,,,,,,,,26.40,9,0
263,4,04:52:44,2,66,10.9,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.46,3,0
264,1,04:53:24,3,67,8.9,18.4,,,,,,,,,,2.05,2.31,0.55,,,,,,,,,,4.91,2,0
265,3,04:54:22,3,67,19.7,4.3,,,,,,,,,,4.42,6.19,5.77,,,,,,,,,,16.38,6,0
268,1,04:55:24,2,60,8.8,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0
269,4,04:56:07,4,60,12.0,21.7,2.4,,,,,,,,,3.29,3.03,2.38,2.79,,,,,,,,,11.49,3,0
270,1,04:57:06,2,72,8.6,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
271,3,04:58:51,2,81,9.5,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.40,2,0
272,3,05:00:33,2,70,11.6,,,,,,,,,,,2.74,1.70,,,,,,,,,,,4.44,3,0
273,3,05:01:17,2,78,9.6,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.63,2,0
274,1,05:01:21,2,75,9.7,,,,,,,,,,,2.94,2.61,,,,,,,,,,,5.54,2,0
275,1,05:01:36,2,70,9.2,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
276,1,05:02:36,6,68,19.4,4.2,17.5,5.1,4.6,,,,,,,10.53,13.55,14.41,7.60,15.30,14.97,,,,,,,76.36,10,0
277,1,05:04:32,2,59,13.3,,,,,,,,,,,4.95,3.44,,,,,,,,,,,8.39,3,0
278,4,05:04:57,2,70,8.1,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,2,0
279,4,05:05:47,5,61,18.7,4.3,24.0,4.2,,,,,,,,10.38,7.43,6.00,4.27,4.24,,,,,,,,32.32,9,0
280,4,05:07:04,5,66,14.2,4.3,29.3,4.2,,,,,,,,10.98,5.87,5.51,3.64,3.04,,,,,,,,29.03,9,0
281,4,05:07:24,2,65,8.7,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
282,4,05:09:04,5,66,13.5,4.3,29.0,4.1,,,,,,,,9.49,5.56,5.11,3.22,3.04,,,,,,,,26.42,9,0
283,1,05:10:08,2,63,9.0,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0
284,4,05:11:14,2,66,8.2,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
285,1,05:11:42,2,71,9.5,,,,,,,,,,,2.28,1.12,,,,,,,,,,,3.40,2,0
286,1,05:13:25,2,65,13.2,,,,,,,,,,,3.44,2.28,,,,,,,,,,,5.72,3,0
287,4,05:16:13,2,64,8.7,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
288,1,05:16:26,2,63,8.7,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
289,4,05:16:34,2,75,9.5,,,,,,,,,,,2.72,2.05,,,,,,,,,,,4.77,2,0
290,4,05:18:05,2,70,9.9,,,,,,,,,,,3.35,2.97,,,,,,,,,,,6.31,3,0
291,1,05:19:53,2,61,9.9,,,,,,,,,,,2.89,3.06,,,,,,,,,,,5.94,3,0
292,1,05:20:46,2,61,9.0,,,,,,,,,,,2.10,0.94,,,,,,,,,,,3.04,2,0
294,1,05:23:21,2,68,9.1,,,,,,,,,,,2.27,1.12,,,,,,,,,,,3.39,2,0
295,1,05:24:44,2,71,8.6,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0
296,2,05:25:59,2,75,8.8,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
297,1,05:26:00,6,68,14.9,4.3,19.9,4.3,4.4,,,,,,,10.41,14.86,14.35,5.96,13.92,14.61,,,,,,,74.10,10,0
298,1,05:26:33,5,70,17.4,4.2,30.6,4.0,,,,,,,,11.56,8.17,7.48,5.13,6.81,,,,,,,,39.14,9,0
299,4,05:27:16,2,64,9.3,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.16,2,0
300,1,05:27:47,5,71,20.0,4.3,37.0,4.0,,,,,,,,11.54,16.89,16.48,20.01,13.00,,,,,,,,77.91,9,0
301,1,05:29:59,2,60,8.7,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
302,1,05:30:27,3,65,10.2,19.0,,,,,,,,,,2.37,2.35,1.05,,,,,,,,,,5.77,3,0
303,1,05:30:30,3,63,11.6,19.6,,,,,,,,,,3.25,3.27,0.94,,,,,,,,,,7.46,3,0
304,1,05:30:33,3,60,11.7,17.7,,,,,,,,,,3.20,2.75,1.10,,,,,,,,,,7.05,3,0
305,1,05:30:36,3,65,9.9,19.7,,,,,,,,,,2.85,3.12,1.87,,,,,,,,,,7.84,3,0
306,1,05:30:52,2,68,12.1,,,,,,,,,,,3.45,2.74,,,,,,,,,,,6.19,3,0
307,3,05:31:14,2,80,9.6,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,2,0
308,1,05:31:28,2,66,9.5,,,,,,,,,,,2.48,1.29,,,,,,,,,,,3.77,2,0
309,2,05:32:22,3,73,11.7,20.8,,,,,,,,,,3.42,4.54,2.71,,,,,,,,,,10.68,3,0
310,1,05:32:22,2,68,8.7,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.53,2,0
311,1,05:32:23,2,74,13.1,,,,,,,,,,,3.93,2.72,,,,,,,,,,,6.65,3,0
312,4,05:32:27,5,65,13.8,4.3,31.3,4.1,,,,,,,,9.27,5.22,4.64,3.16,3.21,,,,,,,,25.51,9,0
313,1,05:33:50,2,63,10.0,,,,,,,,,,,2.80,2.41,,,,,,,,,,,5.21,3,0
314,1,05:34:34,2,69,8.2,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0
315,1,05:36:23,3,53,12.0,18.4,,,,,,,,,,3.05,2.36,1.17,,,,,,,,,,6.58,3,0
316,1,05:37:26,2,66,9.5,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.58,2,0
317,4,05:37:56,2,68,12.0,,,,,,,,,,,3.63,2.70,,,,,,,,,,,6.33,3,0
318,4,05:37:59,2,69,8.9,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.64,2,0
319,4,05:38:17,5,70,14.2,4.3,30.7,4.1,,,,,,,,9.79,5.09,4.94,2.76,4.55,,,,,,,,27.13,9,0
320,1,05:39:33,3,66,13.1,20.8,,,,,,,,,,4.55,3.28,1.41,,,,,,,,,,9.25,3,0
321,4,05:39:51,2,71,9.7,,,,,,,,,,,2.71,1.73,,,,,,,,,,,4.44,2,0
322,4,05:40:40,2,74,11.7,,,,,,,,,,,3.63,2.86,,,,,,,,,,,6.49,3,0
323,4,05:41:04,2,57,8.1,,,,,,,,,,,1.53,1.40,,,,,,,,,,,2.94,2,0
324,1,05:43:36,2,74,9.2,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
325,3,05:43:40,2,66,11.1,,,,,,,,,,,2.81,1.63,,,,,,,,,,,4.44,3,0
326,4,05:43:41,2,60,8.7,,,,,,,,,,,2.14,1.87,,,,,,,,,,,4.02,2,0
327,1,05:43:49,2,68,12.0,,,,,,,,,,,2.87,1.87,,,,,,,,,,,4.73,3,0
328,4,05:47:44,2,63,12.0,,,,,,,,,,,3.31,2.21,,,,,,,,,,,5.52,3,0
329,1,05:48:04,2,66,10.9,,,,,,,,,,,3.57,3.19,,,,,,,,,,,6.76,3,0
330,4,05:48:04,2,69,9.0,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.53,2,0
331,1,05:48:59,2,68,11.6,,,,,,,,,,,3.13,2.27,,,,,,,,,,,5.40,3,0
332,4,05:49:17,5,64,14.1,4.4,30.5,4.1,,,,,,,,10.42,5.52,4.80,3.37,3.03,,,,,,,,27.13,9,0
333,4,05:49:56,2,62,9.5,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.25,2,0
334,4,05:52:07,2,71,9.9,,,,,,,,,,,2.71,1.86,,,,,,,,,,,4.56,3,0
335,4,05:52:33,2,69,11.8,,,,,,,,,,,3.51,2.15,,,,,,,,,,,5.66,3,0
336,4,05:52:43,2,85,9.2,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.56,2,0
337,1,05:53:13,2,66,10.0,,,,,,,,,,,2.58,1.74,,,,,,,,,,,4.31,3,0
338,4,05:53:16,3,60,10.9,13.0,,,,,,,,,,2.67,2.43,0.84,,,,,,,,,,5.93,3,0
339,4,05:53:30,2,69,9.0,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.94,2,0
340,4,05:53:40,5,68,15.1,4.3,30.1,3.9,,,,,,,,10.68,5.84,5.87,2.29,6.16,,,,,,,,30.84,9,0
341,4,05:54:52,2,65,9.4,,,,,,,,,,,2.57,1.44,,,,,,,,,,,4.01,2,0
342,4,05:56:09,2,70,10.7,,,,,,,,,,,3.11,2.05,,,,,,,,,,,5.16,3,0
343,4,05:56:58,2,70,14.8,,,,,,,,,,,11.38,17.75,,,,,,,,,,,29.13,5,0
344,4,05:58:40,2,69,12.7,,,,,,,,,,,4.26,3.50,,,,,,,,,,,7.76,3,0
345,4,05:59:22,2,68,8.5,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0
346,4,06:01:01,4,65,12.8,20.7,2.7,,,,,,,,,3.94,3.10,2.24,2.55,,,,,,,,,11.83,3,0
347,1,06:01:10,2,65,8.6,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
348,4,06:01:49,2,73,9.5,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.50,2,0
349,1,06:04:43,4,66,12.0,20.9,2.8,,,,,,,,,3.14,2.45,1.87,1.67,,,,,,,,,9.13,3,0
350,4,06:06:19,2,66,8.6,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.26,2,0
351,1,06:07:20,2,68,9.2,,,,,,,,,,,2.47,1.45,,,,,,,,,,,3.92,2,0
352,3,06:07:50,2,72,8.7,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.44,2,0
353,4,06:08:00,2,68,9.5,,,,,,,,,,,2.55,1.49,,,,,,,,,,,4.04,2,0
354,1,06:09:54,2,63,10.2,,,,,,,,,,,2.71,1.72,,,,,,,,,,,4.43,3,0
355,4,06:13:45,2,73,9.7,,,,,,,,,,,3.37,3.01,,,,,,,,,,,6.38,2,0
356,1,06:13:58,3,67,11.0,19.2,,,,,,,,,,3.12,3.90,2.29,,,,,,,,,,9.31,3,0
357,4,06:15:10,3,68,12.2,11.0,,,,,,,,,,3.61,3.84,1.33,,,,,,,,,,8.79,3,0
358,1,06:16:13,6,68,16.2,4.3,15.6,4.7,4.8,,,,,,,9.61,13.52,13.26,7.54,17.05,16.27,,,,,,,77.25,10,0