veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:03:56,2,49,12.0,,,,,,,,,,,3.03,2.34,,,,,,,,,,,5.37,3,0,35,min5.tye,,,42.6
2,1,00:04:07,2,70,9.1,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0,60,min5.tye,,,42.7
3,1,00:04:27,2,69,9.5,,,,,,,,,,,1.87,1.52,,,,,,,,,,,3.39,2,0,49,min5.tye,,,42.7
4,4,00:04:28,2,63,10.0,,,,,,,,,,,2.60,1.99,,,,,,,,,,,4.59,3,0,62,min5.tye,,,42.6
5,1,00:12:08,2,64,10.2,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,3,0,76,min5.tye,,,42.9
6,1,00:13:24,2,65,8.7,,,,,,,,,,,1.77,1.46,,,,,,,,,,,3.23,2,0,41,min5.tye,,,43.0
7,1,00:20:33,2,57,9.2,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0,10,min5.tye,,,42.0
8,4,00:24:36,2,71,8.3,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.21,2,0,98,min5.tye,,,41.7
9,1,00:24:49,2,72,9.5,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,2,0,85,min5.tye,,,41.7
10,1,00:25:43,2,65,8.9,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0,15,min5.tye,,,41.7
11,1,00:27:50,2,46,8.3,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.34,2,0,9,min5.tye,,,41.8
12,1,00:28:24,2,65,11.3,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.13,3,0,1,min5.tye,,,41.7
13,1,00:28:49,2,74,9.0,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.48,2,0,33,min5.tye,,,41.7
14,1,00:29:42,2,67,11.1,,,,,,,,,,,2.43,2.42,,,,,,,,,,,4.85,3,8:8,8,min5.tye,,,41.7
15,1,00:31:18,2,72,9.4,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.31,2,0,87,min5.tye,,,41.5
16,4,00:34:32,6,61,13.1,4.6,27.8,6.0,6.0,,,,,,,11.40,7.60,7.37,5.06,4.87,4.38,,,,,,,40.68,10,0,46,min5.tye,,,41.4
17,1,00:36:12,2,66,9.1,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0,79,min5.tye,,,41.3
18,1,00:43:10,2,62,9.2,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0,70,min5.tye,,,41.4
19,1,00:43:24,2,66,9.5,,,,,,,,,,,2.24,2.09,,,,,,,,,,,4.33,2,0,71,min5.tye,,,41.5
20,2,00:43:26,2,68,8.8,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.07,2,0,68,min5.tye,,,41.5
21,1,00:48:23,2,65,7.3,,,,,,,,,,,1.05,0.79,,,,,,,,,,,1.84,2,8:8,39,min5.tye,,,41.2
22,1,00:48:29,2,70,10.4,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.25,3,0,9,min5.tye,,,41.3
23,1,00:57:02,2,59,9.2,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0,15,min5.tye,,,41.2
24,4,00:58:22,2,54,8.2,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0,8,min5.tye,,,41.4
25,4,01:02:35,2,68,9.6,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.32,2,0,67,min5.tye,,,41.4
26,1,01:02:46,2,68,8.8,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,2,0,56,min5.tye,,,41.4
27,1,01:10:52,5,53,14.0,29.5,3.1,3.1,,,,,,,,3.90,7.77,5.14,4.90,4.98,,,,,,,,26.69,3,0,60,min5.tye,,,41.7
28,1,01:11:09,2,65,9.0,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0,71,min5.tye,,,41.8
29,1,01:14:49,2,62,7.8,,,,,,,,,,,1.59,1.45,,,,,,,,,,,3.04,2,8:8,25,min5.tye,,,41.9
30,1,01:15:28,2,62,8.7,,,,,,,,,,,1.53,1.38,,,,,,,,,,,2.91,2,0,32,min5.tye,,,41.8
31,4,01:15:44,2,71,9.3,,,,,,,,,,,2.85,2.13,,,,,,,,,,,4.98,2,0,44,min5.tye,,,41.9
32,1,01:34:45,2,58,9.5,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.52,2,0,61,min5.tye,,,41.8
33,4,01:43:28,2,57,11.5,,,,,,,,,,,3.80,2.56,,,,,,,,,,,6.36,3,0,65,min5.tye,,,41.9
34,1,01:44:53,2,67,10.3,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,3,0,39,min5.tye,,,41.8
35,1,01:47:16,2,67,8.5,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0,14,min5.tye,,,41.9
36,4,01:47:56,2,66,12.0,,,,,,,,,,,3.52,2.89,,,,,,,,,,,6.41,3,0,92,min5.tye,,,41.9
37,2,01:49:05,2,66,9.6,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.80,2,0,46,min5.tye,,,41.8
38,1,01:49:12,2,54,8.8,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,2,0,73,min5.tye,,,41.9
39,1,02:03:32,2,68,11.0,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.51,3,0,36,min5.tye,,,41.9
40,1,02:05:39,2,63,9.1,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0,34,min5.tye,,,42.0
41,1,02:06:20,2,66,8.7,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.83,2,0,19,min5.tye,,,41.9
42,4,02:06:30,2,71,10.0,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.66,3,0,29,min5.tye,,,42.0
43,4,02:07:09,2,71,9.3,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.34,2,0,95,min5.tye,,,41.9
44,4,02:09:52,2,44,9.0,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0,46,min5.tye,,,42.0
45,2,02:14:45,2,65,8.7,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.09,2,0,19,min5.tye,,,42.2
46,4,02:19:01,2,69,10.5,,,,,,,,,,,2.64,1.88,,,,,,,,,,,4.53,3,0,67,min5.tye,,,42.1
47,4,02:30:16,2,70,12.1,,,,,,,,,,,3.34,2.58,,,,,,,,,,,5.92,3,0,29,min5.tye,,,41.8
48,1,02:37:27,2,63,13.2,,,,,,,,,,,2.80,2.62,,,,,,,,,,,5.42,3,0,44,min5.tye,,,41.8
49,4,02:37:37,2,70,12.0,,,,,,,,,,,3.34,2.29,,,,,,,,,,,5.63,3,0,42,min5.tye,,,41.8
50,1,02:43:39,2,68,8.3,,,,,,,,,,,1.63,1.32,,,,,,,,,,,2.95,2,0,55,min5.tye,,,41.9
51,1,02:44:22,2,60,8.7,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,2,0,27,min5.tye,,,41.9
52,1,02:46:54,2,63,20.9,,,,,,,,,,,4.86,7.49,,,,,,,,,,,12.35,5,8:10,11,min5.tye,,,41.8
53,2,02:46:54,2,65,21.5,,,,,,,,,,,4.89,4.27,,,,,,,,,,,9.16,5,3,88,min5.tye,,,41.8
54,4,02:48:19,2,68,9.1,,,,,,,,,,,1.19,1.11,,,,,,,,,,,2.31,2,8:8,87,min5.tye,,,41.8
55,4,02:48:33,2,63,8.7,,,,,,,,,,,1.23,0.80,,,,,,,,,,,2.04,2,0,0,min5.tye,,,41.8
56,4,02:50:06,2,66,8.2,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,2,8:8,60,min5.tye,,,41.8
57,4,02:54:55,2,71,10.9,,,,,,,,,,,2.68,2.08,,,,,,,,,,,4.76,3,0,55,min5.tye,,,42.1
58,4,03:01:49,2,68,8.5,,,,,,,,,,,1.17,0.86,,,,,,,,,,,2.04,2,8:8,21,min5.tye,,,42.4
59,4,03:17:02,2,55,8.6,,,,,,,,,,,1.70,1.29,,,,,,,,,,,2.99,2,0,59,min5.tye,,,42.1
60,1,03:19:45,2,71,9.5,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0,29,min5.tye,,,42.2
61,4,03:31:56,2,65,8.7,,,,,,,,,,,1.37,0.93,,,,,,,,,,,2.30,2,0,80,min5.tye,,,42.3
62,1,03:32:59,2,67,11.7,,,,,,,,,,,2.70,2.28,,,,,,,,,,,4.97,3,0,62,min5.tye,,,42.2
63,4,03:33:14,2,63,8.9,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0,21,min5.tye,,,42.3
64,1,03:34:13,2,61,11.8,,,,,,,,,,,3.01,2.17,,,,,,,,,,,5.18,3,0,20,min5.tye,,,42.4
65,4,03:34:50,2,63,10.9,,,,,,,,,,,2.62,2.82,,,,,,,,,,,5.44,3,8:8,57,min5.tye,,,42.4
66,4,03:35:25,2,71,9.3,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0,51,min5.tye,,,42.4
67,1,03:38:02,2,50,8.0,,,,,,,,,,,1.57,1.27,,,,,,,,,,,2.84,2,0,29,min5.tye,,,42.4
68,1,03:47:55,2,62,8.7,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.40,2,0,41,min5.tye,,,42.4
69,4,03:50:53,2,67,8.7,,,,,,,,,,,2.42,2.22,,,,,,,,,,,4.63,2,8:8,72,min5.tye,,,42.3
70,4,03:51:00,2,67,8.7,,,,,,,,,,,1.70,1.39,,,,,,,,,,,3.09,2,8:8,75,min5.tye,,,42.3
71,1,03:51:49,2,56,8.9,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.91,2,0,5,min5.tye,,,42.4
72,1,03:53:23,2,62,12.0,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,3,0,74,min5.tye,,,42.4
73,1,03:54:20,2,68,10.2,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.41,3,0,31,min5.tye,,,42.4
74,1,03:55:48,2,68,10.2,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.88,3,0,63,min5.tye,,,42.5
75,4,04:00:19,2,68,9.5,,,,,,,,,,,2.29,2.05,,,,,,,,,,,4.35,2,0,35,min5.tye,,,42.5
76,4,04:00:52,2,64,8.7,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,0,98,min5.tye,,,42.4
77,4,04:03:49,2,63,8.6,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0,78,min5.tye,,,42.5
78,2,04:06:16,2,67,11.9,,,,,,,,,,,3.38,2.69,,,,,,,,,,,6.07,3,0,33,min5.tye,,,42.6
79,4,04:07:37,2,64,8.4,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,8:8,20,min5.tye,,,42.5
80,4,04:09:49,2,64,7.5,,,,,,,,,,,1.45,1.17,,,,,,,,,,,2.62,2,8:8,82,min5.tye,,,42.5
81,1,04:09:50,5,54,12.9,4.3,34.2,4.2,,,,,,,,10.01,9.63,9.50,5.74,5.40,,,,,,,,40.27,9,0,51,min5.tye,,,42.6
82,1,04:10:50,2,63,23.5,,,,,,,,,,,8.81,10.36,,,,,,,,,,,19.18,5,0,13,min5.tye,,,42.5
83,4,04:12:38,2,68,10.1,,,,,,,,,,,2.64,2.54,,,,,,,,,,,5.18,3,0,10,min5.tye,,,42.7
84,4,04:13:24,6,50,7.4,32.4,4.8,6.0,3.0,,,,,,,25.29,27.99,13.53,25.03,18.10,11.59,,,,,,,121.54,14,8:10,84,min5.tye,,,42.7
85,1,04:13:57,2,72,13.1,,,,,,,,,,,4.22,3.05,,,,,,,,,,,7.27,3,0,83,min5.tye,,,42.6
86,4,04:15:14,2,70,9.2,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0,67,min5.tye,,,42.6
87,1,04:15:29,2,55,9.1,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0,64,min5.tye,,,42.6
88,1,04:16:49,2,63,8.8,,,,,,,,,,,1.98,1.80,,,,,,,,,,,3.79,2,0,48,min5.tye,,,42.7
89,4,04:16:56,2,70,9.2,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.10,2,0,37,min5.tye,,,42.7
90,4,04:17:04,2,80,8.9,,,,,,,,,,,0.98,0.52,,,,,,,,,,,1.50,2,0,30,min5.tye,,,42.6
91,1,04:17:39,2,63,13.3,,,,,,,,,,,4.34,4.22,,,,,,,,,,,8.56,3,0,100,min5.tye,,,42.7
92,1,04:18:54,2,76,8.5,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.19,2,0,99,min5.tye,,,42.7
93,4,04:21:16,2,74,9.7,,,,,,,,,,,2.10,2.01,,,,,,,,,,,4.11,2,0,95,min5.tye,,,42.7
94,4,04:23:12,2,69,8.6,,,,,,,,,,,1.21,0.73,,,,,,,,,,,1.94,2,0,49,min5.tye,,,42.5
95,1,04:23:47,2,69,8.9,,,,,,,,,,,1.68,1.71,,,,,,,,,,,3.40,2,8:8,10,min5.tye,,,42.6
96,4,04:26:35,2,75,9.0,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0,25,min5.tye,,,42.5
97,4,04:27:09,5,89,6.0,24.4,12.7,15.4,,,,,,,,19.48,27.57,19.00,20.68,24.07,,,,,,,,110.80,14,8:10:8,40,min5.tye,,,42.6
98,1,04:29:37,2,69,9.3,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0,47,min5.tye,,,42.5
99,4,04:30:05,2,70,9.3,,,,,,,,,,,2.44,1.30,,,,,,,,,,,3.74,2,0,9,min5.tye,,,42.4
100,4,04:30:20,2,65,9.0,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0,91,min5.tye,,,42.5
101,3,04:30:21,2,69,8.9,,,,,,,,,,,2.35,2.12,,,,,,,,,,,4.47,2,8:8,8,min5.tye,,,42.5
102,1,04:33:19,5,62,17.7,4.4,33.0,4.1,,,,,,,,9.04,18.03,18.21,16.80,16.89,,,,,,,,78.97,9,0,38,min5.tye,,,42.4
103,4,04:33:58,2,56,9.5,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0,0,min5.tye,,,42.5
104,1,04:35:19,5,63,12.0,4.3,26.9,4.2,,,,,,,,8.63,10.15,9.73,7.27,7.12,,,,,,,,42.89,9,0,13,min5.tye,,,42.5
105,1,04:35:44,2,74,8.8,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0,49,min5.tye,,,42.5
106,4,04:36:57,2,69,8.3,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0,90,min5.tye,,,42.7
107,4,04:38:03,2,56,8.8,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.36,2,0,9,min5.tye,,,42.8
108,1,04:38:19,2,70,9.7,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0,10,min5.tye,,,42.8
109,4,04:39:17,2,65,8.6,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.54,2,0,59,min5.tye,,,42.9
110,4,04:41:13,5,67,17.4,4.3,30.0,4.1,,,,,,,,11.41,20.52,19.15,21.68,19.03,,,,,,,,91.78,9,0,94,min5.tye,,,43.0
111,1,04:47:51,2,57,9.2,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.50,2,0,2,min5.tye,,,43.2
112,4,04:48:48,2,73,13.0,,,,,,,,,,,4.54,4.22,,,,,,,,,,,8.75,3,0,60,min5.tye,,,43.1
113,4,04:49:18,2,53,8.6,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0,100,min5.tye,,,43.0
114,4,04:49:44,2,61,8.4,,,,,,,,,,,2.14,1.97,,,,,,,,,,,4.11,2,8:8,90,min5.tye,,,43.0
115,3,04:50:14,2,71,9.3,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0,95,min5.tye,,,43.1
116,4,04:50:15,2,64,9.5,,,,,,,,,,,2.58,2.12,,,,,,,,,,,4.70,2,0,5,min5.tye,,,43.0
117,1,04:51:08,2,63,7.7,,,,,,,,,,,1.06,0.84,,,,,,,,,,,1.90,2,8:8,80,min5.tye,,,43.1
118,1,04:52:02,2,64,8.8,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0,92,min5.tye,,,43.1
119,3,04:52:08,2,70,8.2,,,,,,,,,,,1.83,1.58,,,,,,,,,,,3.40,2,8:8,51,min5.tye,,,43.0
120,1,04:52:15,2,62,9.5,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0,93,min5.tye,,,43.0
121,4,04:52:28,2,63,8.1,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,8:8,33,min5.tye,,,43.1
122,1,04:52:37,2,67,11.0,,,,,,,,,,,2.98,3.28,,,,,,,,,,,6.26,3,0,13,min5.tye,,,43.1
123,4,04:53:36,2,67,8.3,,,,,,,,,,,1.41,0.70,,,,,,,,,,,2.11,2,0,4,min5.tye,,,43.3
124,1,04:54:20,5,58,16.6,4.3,31.0,4.2,,,,,,,,11.23,16.82,15.98,16.37,14.66,,,,,,,,75.06,9,0,53,min5.tye,,,43.3
125,1,04:54:27,5,60,14.2,4.4,29.3,4.0,,,,,,,,6.38,12.19,11.81,10.59,12.01,,,,,,,,52.97,9,0,98,min5.tye,,,43.2
126,1,04:54:35,2,63,8.7,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,0,86,min5.tye,,,43.2
127,4,04:54:55,2,64,8.5,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0,8,min5.tye,,,43.3
128,4,04:55:16,2,65,8.1,,,,,,,,,,,1.49,1.20,,,,,,,,,,,2.69,2,8:8,23,min5.tye,,,43.3
129,1,04:56:28,2,63,12.2,,,,,,,,,,,2.91,2.24,,,,,,,,,,,5.15,3,0,47,min5.tye,,,43.1
130,1,04:56:55,2,60,21.4,,,,,,,,,,,7.44,10.95,,,,,,,,,,,18.39,5,0,22,min5.tye,,,43.2
131,1,04:56:59,2,67,9.5,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.11,2,0,57,min5.tye,,,43.2
132,1,04:57:23,2,67,13.6,,,,,,,,,,,3.40,4.79,,,,,,,,,,,8.19,3,0,74,min5.tye,,,43.2
133,1,04:57:40,6,64,13.9,4.4,29.2,4.1,4.2,,,,,,,8.10,6.16,5.35,2.40,3.32,3.42,,,,,,,28.75,10,0,24,min5.tye,,,43.2
134,4,04:58:07,2,65,12.1,,,,,,,,,,,3.82,3.23,,,,,,,,,,,7.05,3,8:10:8,54,min5.tye,,,43.2
135,4,05:00:03,2,70,9.0,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.26,2,0,22,min5.tye,,,43.2
136,4,05:00:49,2,67,8.2,,,,,,,,,,,1.71,1.50,,,,,,,,,,,3.21,2,8:8,100,min5.tye,,,43.3
137,4,05:00:51,2,67,12.6,,,,,,,,,,,4.43,3.37,,,,,,,,,,,7.80,3,8:10:8,30,min5.tye,,,43.3
138,1,05:01:57,6,62,15.1,4.4,19.5,4.8,4.9,,,,,,,9.52,14.14,13.93,6.06,15.90,15.29,,,,,,,74.84,10,0,10,min5.tye,,,43.2
139,1,05:02:24,6,61,15.5,4.4,19.1,4.9,4.9,,,,,,,9.35,14.42,13.04,8.04,12.98,15.13,,,,,,,72.95,10,0,8,min5.tye,,,43.1
140,1,05:02:37,6,60,14.8,4.5,18.6,4.7,5.0,,,,,,,9.02,12.67,12.81,7.88,14.68,14.30,,,,,,,71.38,10,0,85,min5.tye,,,43.2
141,4,05:02:43,2,67,7.4,,,,,,,,,,,1.42,1.58,,,,,,,,,,,3.00,2,8:8,60,min5.tye,,,43.2
142,4,05:03:04,4,67,16.8,4.6,6.1,,,,,,,,,15.94,22.97,20.45,4.76,,,,,,,,,64.13,8,0,57,min5.tye,,,43.2
143,4,05:03:50,2,68,10.0,,,,,,,,,,,2.80,2.21,,,,,,,,,,,5.01,3,0,10,min5.tye,,,43.2
144,1,05:04:50,2,75,9.0,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,2,0,51,min5.tye,,,43.2
145,4,05:05:29,2,69,9.5,,,,,,,,,,,2.76,2.36,,,,,,,,,,,5.12,2,0,31,min5.tye,,,43.4
146,1,05:06:54,2,72,9.5,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0,81,min5.tye,,,42.7
147,1,05:07:53,6,58,17.5,4.7,36.1,4.7,4.6,,,,,,,13.24,21.45,19.13,15.04,14.69,16.90,,,,,,,100.45,10,0,16,min5.tye,,,42.5
148,1,05:07:59,2,64,8.6,,,,,,,,,,,1.58,1.43,,,,,,,,,,,3.01,2,8:8,17,min5.tye,,,42.5
149,4,05:08:06,2,62,8.6,,,,,,,,,,,1.89,1.50,,,,,,,,,,,3.39,2,0,56,min5.tye,,,42.6
150,4,05:08:48,2,64,9.2,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.16,2,0,85,min5.tye,,,42.4
151,1,05:09:04,2,64,8.2,,,,,,,,,,,1.80,1.85,,,,,,,,,,,3.64,2,8:8,55,min5.tye,,,42.5
152,4,05:09:10,2,69,8.7,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.87,2,0,80,min5.tye,,,42.5
153,4,05:09:50,6,57,5.4,31.0,6.5,8.6,4.5,,,,,,,12.63,31.09,16.23,29.64,30.85,14.63,,,,,,,135.07,14,8:10:8,10,min5.tye,,,42.2
154,4,05:10:18,2,67,8.8,,,,,,,,,,,1.15,0.82,,,,,,,,,,,1.97,2,8:8,78,min5.tye,,,42.2
155,4,05:11:11,2,62,8.6,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.60,2,0,27,min5.tye,,,42.3
156,4,05:11:20,2,59,8.6,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0,91,min5.tye,,,42.2
157,1,05:11:29,2,67,8.5,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0,97,min5.tye,,,42.2
158,4,05:11:35,2,62,11.7,,,,,,,,,,,2.94,2.18,,,,,,,,,,,5.12,3,8:10:8,52,min5.tye,,,42.2
159,4,05:12:18,2,69,10.6,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.22,3,0,76,min5.tye,,,42.2
160,4,05:12:34,2,73,9.3,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.94,2,0,84,min5.tye,,,42.3
161,1,05:12:54,2,67,13.0,,,,,,,,,,,3.50,2.83,,,,,,,,,,,6.32,3,0,7,min5.tye,,,42.3
162,4,05:12:57,2,69,9.8,,,,,,,,,,,2.37,2.71,,,,,,,,,,,5.08,3,8:8,37,min5.tye,,,42.3
163,1,05:13:05,2,70,22.6,,,,,,,,,,,10.66,15.67,,,,,,,,,,,26.33,5,0,1,min5.tye,,,42.4
164,4,05:13:32,2,69,9.2,,,,,,,,,,,1.21,1.02,,,,,,,,,,,2.23,2,8,35,min5.tye,,,42.3
165,2,05:13:59,2,75,8.8,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.01,2,0,50,min5.tye,,,42.2
166,1,05:16:38,2,69,12.2,,,,,,,,,,,3.15,2.64,,,,,,,,,,,5.79,3,0,6,min5.tye,,,42.3
167,1,05:17:12,3,68,12.7,32.7,,,,,,,,,,6.31,13.02,11.66,,,,,,,,,,30.98,8,0,84,min5.tye,,,42.3
168,4,05:17:17,2,68,9.4,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0,80,min5.tye,,,42.3
169,3,05:17:29,2,70,8.7,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.65,2,8:8,84,min5.tye,,,42.3
170,1,05:17:33,2,62,23.1,,,,,,,,,,,7.90,12.46,,,,,,,,,,,20.36,5,0,69,min5.tye,,,42.4
171,4,05:18:11,2,64,8.6,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0,45,min5.tye,,,42.4
172,1,05:18:13,2,71,8.4,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0,12,min5.tye,,,42.4
173,4,05:18:18,2,64,11.9,,,,,,,,,,,3.38,2.39,,,,,,,,,,,5.77,3,0,14,min5.tye,,,42.5
174,4,05:18:42,2,79,9.2,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0,72,min5.tye,,,42.4
175,4,05:19:00,2,72,9.0,,,,,,,,,,,1.59,1.45,,,,,,,,,,,3.05,2,8:8,51,min5.tye,,,42.3
176,4,05:19:25,2,74,8.9,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.80,2,0,8,min5.tye,,,42.2
177,1,05:19:36,2,64,8.8,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.85,2,0,22,min5.tye,,,42.3
178,4,05:19:52,2,67,10.6,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,3,0,1,min5.tye,,,42.4
179,4,05:21:38,2,65,8.8,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.59,2,0,41,min5.tye,,,42.4
180,4,05:21:41,2,59,8.6,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.41,2,0,47,min5.tye,,,42.4
181,4,05:21:52,2,68,9.4,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.87,2,0,0,min5.tye,,,42.5
182,1,05:22:16,2,56,8.7,,,,,,,,,,,1.79,1.41,,,,,,,,,,,3.20,2,0,12,min5.tye,,,42.5
183,4,05:22:32,2,51,9.0,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.78,2,0,25,min5.tye,,,42.6
184,4,05:22:43,6,69,17.9,4.3,24.0,4.6,4.6,,,,,,,10.11,16.47,16.50,17.13,16.53,13.79,,,,,,,90.53,10,0,7,min5.tye,,,42.6
185,4,05:22:52,2,55,9.7,,,,,,,,,,,3.17,2.82,,,,,,,,,,,5.99,2,0,90,min5.tye,,,42.6
186,1,05:22:54,2,64,9.1,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0,81,min5.tye,,,42.6
187,1,05:23:21,2,67,8.7,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.34,2,0,56,min5.tye,,,42.6
188,4,05:24:05,2,59,13.4,,,,,,,,,,,3.84,4.67,,,,,,,,,,,8.51,3,8:10:8,90,min5.tye,,,42.5
189,1,05:24:48,2,71,9.4,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0,29,min5.tye,,,42.6
190,1,05:25:03,4,65,12.6,4.3,19.1,,,,,,,,,9.44,8.26,7.58,9.64,,,,,,,,,34.92,8,0,35,min5.tye,,,42.5
191,4,05:25:27,2,59,7.5,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.52,2,8:8,67,min5.tye,,,42.5
192,4,05:25:38,2,68,8.7,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0,50,min5.tye,,,42.5
193,4,05:25:52,2,70,12.0,,,,,,,,,,,3.06,2.53,,,,,,,,,,,5.59,3,0,50,min5.tye,,,42.4
194,1,05:26:29,2,63,9.2,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0,24,min5.tye,,,42.5
195,4,05:26:44,2,68,12.1,,,,,,,,,,,3.09,2.09,,,,,,,,,,,5.18,3,0,61,min5.tye,,,42.6
196,4,05:26:49,2,67,8.1,,,,,,,,,,,1.35,1.30,,,,,,,,,,,2.64,2,8:8,10,min5.tye,,,42.6
197,1,05:27:07,2,31,9.6,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.64,2,0,52,min5.tye,,,42.6
198,1,05:27:35,2,69,12.0,,,,,,,,,,,3.07,2.50,,,,,,,,,,,5.57,3,0,60,min5.tye,,,42.7
199,4,05:27:39,2,67,11.1,,,,,,,,,,,3.83,3.62,,,,,,,,,,,7.45,3,8:8,62,min5.tye,,,42.7
200,4,05:28:14,2,60,8.9,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0,42,min5.tye,,,42.8
201,4,05:28:18,2,62,9.9,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.44,3,0,40,min5.tye,,,42.8
202,4,05:28:22,2,63,8.8,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.30,2,8:8,24,min5.tye,,,42.8
203,3,05:28:37,2,68,8.2,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0,99,min5.tye,,,42.7
204,1,05:28:48,2,69,9.4,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.35,2,0,35,min5.tye,,,42.8
205,4,05:29:04,2,62,9.6,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,2,0,19,min5.tye,,,42.8
206,4,05:29:20,2,62,8.6,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,8:8,68,min5.tye,,,42.7
207,1,05:29:27,2,65,9.6,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0,25,min5.tye,,,42.7
208,4,05:29:36,2,62,7.5,,,,,,,,,,,0.99,0.79,,,,,,,,,,,1.78,2,8:8,68,min5.tye,,,42.6
209,1,05:30:18,2,52,9.7,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.49,2,0,31,min5.tye,,,42.3
210,1,05:30:28,5,67,17.9,4.3,31.4,10.3,,,,,,,,9.19,5.64,5.37,3.04,3.13,,,,,,,,26.36,9,0,95,min5.tye,,,42.3
211,3,05:31:23,2,72,9.3,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.13,2,0,70,min5.tye,,,42.2
212,4,05:31:23,2,68,8.8,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.76,2,0,5,min5.tye,,,42.2
213,1,05:32:10,2,73,8.9,,,,,,,,,,,2.18,2.07,,,,,,,,,,,4.25,2,0,1,min5.tye,,,42.3
214,1,05:32:31,2,72,8.8,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.19,2,0,70,min5.tye,,,42.3
215,3,05:32:34,2,69,12.1,,,,,,,,,,,3.14,2.19,,,,,,,,,,,5.33,3,0,78,min5.tye,,,42.3
216,4,05:32:35,2,65,9.1,,,,,,,,,,,1.87,1.60,,,,,,,,,,,3.46,2,8:8,50,min5.tye,,,42.3
217,4,05:32:37,2,65,7.7,,,,,,,,,,,0.95,0.92,,,,,,,,,,,1.87,2,8:8,48,min5.tye,,,42.3
218,1,05:32:57,2,69,8.9,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.47,2,0,87,min5.tye,,,42.4
219,4,05:33:25,2,65,6.6,,,,,,,,,,,1.20,1.06,,,,,,,,,,,2.26,2,8:8,77,min5.tye,,,42.5
220,4,05:33:41,2,70,10.0,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,3,0,85,min5.tye,,,42.3
221,1,05:35:19,2,71,12.2,,,,,,,,,,,2.78,2.16,,,,,,,,,,,4.94,3,0,84,min5.tye,,,42.4
222,3,05:35:19,2,83,9.3,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0,32,min5.tye,,,42.4
223,4,05:35:22,2,74,8.7,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0,99,min5.tye,,,42.4
224,1,05:35:25,2,71,11.0,,,,,,,,,,,3.03,3.46,,,,,,,,,,,6.49,3,0,30,min5.tye,,,42.3
225,4,05:35:38,2,71,9.5,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.68,2,8:8,63,min5.tye,,,42.4
226,1,05:35:59,2,71,9.2,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.23,2,0,5,min5.tye,,,42.5
227,1,05:38:24,2,71,11.4,,,,,,,,,,,2.47,2.37,,,,,,,,,,,4.84,3,8:10:8,58,min5.tye,,,42.7
228,1,05:38:52,2,65,21.4,,,,,,,,,,,6.70,10.58,,,,,,,,,,,17.28,5,0,68,min5.tye,,,42.6
229,1,05:39:33,2,67,12.3,,,,,,,,,,,3.13,2.73,,,,,,,,,,,5.86,3,0,14,min5.tye,,,42.6
230,3,05:39:34,2,70,9.8,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.00,2,0,18,min5.tye,,,42.5
231,4,05:39:34,6,62,16.9,4.4,1.3,16.2,4.2,,,,,,,12.57,16.74,15.76,2.03,13.71,16.16,,,,,,,76.98,10,8,70,min5.tye,,,42.5
232,2,05:39:54,2,69,12.2,,,,,,,,,,,3.19,2.26,,,,,,,,,,,5.46,3,0,75,min5.tye,,,42.6
233,4,05:39:55,2,61,8.9,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0,4,min5.tye,,,42.6
234,1,05:39:56,2,58,8.8,,,,,,,,,,,1.76,1.51,,,,,,,,,,,3.27,2,0,54,min5.tye,,,42.6
235,1,05:40:12,2,62,9.0,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0,92,min5.tye,,,42.7
236,1,05:40:17,5,70,12.3,4.4,27.9,4.1,,,,,,,,8.53,5.62,5.67,4.68,3.78,,,,,,,,28.29,9,0,56,min5.tye,,,42.6
237,4,05:40:18,2,58,9.4,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0,46,min5.tye,,,42.7
238,1,05:41:02,2,67,8.7,,,,,,,,,,,1.56,1.24,,,,,,,,,,,2.79,2,0,95,min5.tye,,,42.6
239,4,05:41:05,2,59,10.2,,,,,,,,,,,3.10,2.47,,,,,,,,,,,5.57,3,0,21,min5.tye,,,42.5
240,4,05:41:10,2,66,8.7,,,,,,,,,,,1.32,0.92,,,,,,,,,,,2.25,2,0,94,min5.tye,,,42.5
241,1,05:41:27,2,71,9.0,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.23,2,0,54,min5.tye,,,42.5
242,1,05:41:52,2,63,11.5,,,,,,,,,,,2.92,2.45,,,,,,,,,,,5.36,3,0,42,min5.tye,,,42.7
243,4,05:42:12,2,69,9.2,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.71,2,0,62,min5.tye,,,42.7
244,1,05:43:59,2,67,11.7,,,,,,,,,,,2.87,2.43,,,,,,,,,,,5.30,3,0,75,min5.tye,,,42.7
245,2,05:44:10,2,70,7.8,,,,,,,,,,,1.29,1.12,,,,,,,,,,,2.40,2,8:8,8,min5.tye,,,42.7
246,4,05:44:33,2,54,10.0,,,,,,,,,,,3.02,1.85,,,,,,,,,,,4.87,3,0,42,min5.tye,,,42.8
247,1,05:44:41,2,67,7.3,,,,,,,,,,,1.07,0.85,,,,,,,,,,,1.92,2,8:8,23,min5.tye,,,42.7
248,1,05:45:30,2,70,10.2,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.13,3,0,16,min5.tye,,,42.7
249,1,05:45:38,2,61,12.2,,,,,,,,,,,3.04,2.23,,,,,,,,,,,5.27,3,0,56,min5.tye,,,42.8
250,1,05:45:44,2,63,8.9,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.06,2,0,65,min5.tye,,,42.8
251,1,05:45:52,2,30,9.6,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,2,0,70,min5.tye,,,42.7
252,1,05:46:03,4,54,12.9,23.7,4.1,,,,,,,,,6.41,16.49,7.39,7.34,,,,,,,,,37.63,8,0,16,min5.tye,,,42.7
253,1,05:46:22,2,63,9.6,,,,,,,,,,,2.49,2.31,,,,,,,,,,,4.80,2,0,61,min5.tye,,,42.5
254,1,05:46:29,2,69,9.2,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0,86,min5.tye,,,42.5
255,1,05:46:44,2,66,11.9,,,,,,,,,,,2.77,2.10,,,,,,,,,,,4.87,3,0,43,min5.tye,,,42.6
256,1,05:47:24,2,68,12.2,,,,,,,,,,,2.86,2.22,,,,,,,,,,,5.08,3,0,49,min5.tye,,,42.6
257,1,05:47:28,2,58,23.3,,,,,,,,,,,6.48,11.38,,,,,,,,,,,17.86,5,0,52,min5.tye,,,42.6
258,1,05:47:41,2,69,9.7,,,,,,,,,,,1.94,2.00,,,,,,,,,,,3.94,2,0,74,min5.tye,,,42.6
259,4,05:48:03,2,70,11.1,,,,,,,,,,,1.97,1.58,,,,,,,,,,,3.55,3,0,32,min5.tye,,,42.6
260,1,05:48:04,2,63,9.4,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0,3,min5.tye,,,42.6
261,4,05:48:31,2,67,9.0,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0,16,min5.tye,,,42.6
262,1,05:48:35,2,67,12.7,,,,,,,,,,,3.24,2.66,,,,,,,,,,,5.91,3,0,4,min5.tye,,,42.6
263,1,05:48:44,2,74,12.0,,,,,,,,,,,2.79,2.16,,,,,,,,,,,4.96,3,0,14,min5.tye,,,42.6
264,1,05:49:25,2,70,9.8,,,,,,,,,,,2.04,2.29,,,,,,,,,,,4.33,2,0,90,min5.tye,,,42.5
265,4,05:49:38,2,61,11.6,,,,,,,,,,,3.33,2.57,,,,,,,,,,,5.90,3,0,91,min5.tye,,,42.5
266,1,05:49:58,2,63,8.8,,,,,,,,,,,1.52,1.41,,,,,,,,,,,2.93,2,0,55,min5.tye,,,42.6
267,4,05:50:04,2,74,11.6,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,3,0,13,min5.tye,,,42.6
268,4,05:50:15,2,71,10.9,,,,,,,,,,,2.63,2.86,,,,,,,,,,,5.49,3,0,54,min5.tye,,,42.7
269,4,05:50:54,2,71,8.7,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.60,2,0,5,min5.tye,,,42.6
270,1,05:51:11,5,66,17.8,4.4,30.3,4.2,,,,,,,,8.44,6.38,5.85,4.34,3.63,,,,,,,,28.64,9,0,58,min5.tye,,,42.6
271,1,05:51:34,2,68,9.6,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.29,2,0,47,min5.tye,,,42.8
272,1,05:51:38,5,65,15.3,4.5,18.3,11.6,,,,,,,,8.77,7.14,6.99,5.15,5.31,,,,,,,,33.36,9,0,22,min5.tye,,,42.7
273,4,05:51:40,2,67,10.8,,,,,,,,,,,2.69,2.12,,,,,,,,,,,4.81,3,0,3,min5.tye,,,42.7
274,4,05:52:19,9,38,17.6,2.9,0.9,14.8,2.9,1.2,1.3,1.5,,,,11.28,19.05,8.02,5.28,12.98,11.26,0.16,5.15,0.24,,,,73.40,13,8,11,min5.tye,,,42.6
275,1,05:53:03,2,69,8.9,,,,,,,,,,,2.12,1.91,,,,,,,,,,,4.03,2,0,92,min5.tye,,,42.6