veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:18,5,66,18.1,4.3,35.3,4.0,,,,,,,,11.68,6.31,5.76,4.86,5.28,,,,,,,,33.89,9,0
2,1,00:03:07,5,63,13.0,21.2,9.8,21.6,,,,,,,,9.32,10.72,6.02,7.11,5.01,,,,,,,,38.19,11,0
3,1,00:07:11,2,65,9.3,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,2,0
4,1,00:10:18,2,66,9.4,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,2,0
5,1,00:23:11,2,65,8.7,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.35,2,0
6,1,00:29:31,2,66,8.8,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,2,0
7,1,00:33:47,2,66,9.5,,,,,,,,,,,2.58,1.69,,,,,,,,,,,4.27,2,0
8,1,00:35:14,2,65,8.6,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
9,1,00:36:52,2,68,9.0,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
10,2,00:40:33,2,62,8.5,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
11,1,00:43:19,2,79,8.3,,,,,,,,,,,1.39,1.47,,,,,,,,,,,2.87,2,0
12,1,00:48:06,2,71,11.1,,,,,,,,,,,2.78,1.99,,,,,,,,,,,4.78,3,0
13,1,00:48:55,2,68,8.2,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.68,2,0
14,1,00:52:26,2,64,9.3,,,,,,,,,,,2.67,2.23,,,,,,,,,,,4.90,2,0
15,1,00:58:52,2,59,11.7,,,,,,,,,,,3.37,2.95,,,,,,,,,,,6.32,3,0
16,1,01:12:34,2,66,24.3,,,,,,,,,,,5.77,9.11,,,,,,,,,,,14.88,4,34
17,1,01:24:25,5,67,17.0,4.3,31.1,4.1,,,,,,,,10.27,5.73,5.84,3.56,2.84,,,,,,,,28.23,9,0
18,1,01:24:32,2,73,8.9,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.22,2,0
19,1,01:40:32,5,70,17.7,4.3,32.7,4.1,,,,,,,,10.89,6.91,6.67,6.64,6.26,,,,,,,,37.37,9,0
20,1,02:11:48,3,68,20.1,4.3,,,,,,,,,,9.47,4.72,4.84,,,,,,,,,,19.03,6,0
21,1,02:19:27,2,66,8.6,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
22,1,02:24:03,5,70,12.5,4.2,34.3,4.1,,,,,,,,10.17,8.77,8.02,8.03,9.07,,,,,,,,44.07,9,0
23,1,02:35:45,2,66,9.0,,,,,,,,,,,2.65,1.65,,,,,,,,,,,4.30,2,0
24,1,02:36:51,2,67,9.5,,,,,,,,,,,2.03,1.94,,,,,,,,,,,3.97,2,0
25,2,02:38:10,2,63,11.8,,,,,,,,,,,3.63,3.33,,,,,,,,,,,6.96,3,0
26,1,02:53:49,2,52,9.0,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.45,2,0
27,1,02:54:53,2,65,8.2,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
28,1,02:57:03,5,70,15.3,4.3,29.1,4.0,,,,,,,,10.10,4.94,4.87,3.23,3.49,,,,,,,,26.63,9,0
29,1,03:29:09,2,63,12.1,,,,,,,,,,,3.31,2.77,,,,,,,,,,,6.08,3,0
30,1,03:33:16,5,65,16.9,4.2,31.0,4.1,,,,,,,,9.00,5.33,5.68,3.63,2.74,,,,,,,,26.39,9,0
31,1,03:36:13,2,75,9.3,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0
32,1,03:39:27,5,66,17.3,4.4,27.4,4.0,,,,,,,,8.02,13.88,15.16,10.33,12.05,,,,,,,,59.44,9,34
33,1,03:46:09,2,66,11.5,,,,,,,,,,,3.05,2.57,,,,,,,,,,,5.62,3,0
34,1,03:53:21,2,61,9.2,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
35,1,03:59:44,2,71,9.4,,,,,,,,,,,2.55,2.39,,,,,,,,,,,4.94,2,0
36,1,04:48:05,2,69,11.9,,,,,,,,,,,3.18,2.35,,,,,,,,,,,5.53,3,0
37,1,04:49:08,2,73,11.9,,,,,,,,,,,2.84,2.13,,,,,,,,,,,4.97,3,0
38,1,04:51:02,2,70,9.5,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,0
39,1,04:51:09,2,68,9.0,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
40,1,04:59:24,2,68,9.5,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.91,2,0
41,1,05:08:13,2,64,10.6,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.41,3,0
42,1,05:08:59,2,73,9.5,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.15,2,0
43,1,05:09:13,5,70,15.8,4.2,30.9,4.0,,,,,,,,10.40,4.85,4.95,3.90,2.46,,,,,,,,26.56,9,34
44,1,05:10:14,2,70,9.1,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.49,2,0
45,1,05:11:27,2,69,9.5,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.10,2,0
46,1,05:12:32,2,50,10.3,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,3,0
47,1,05:15:02,2,65,8.5,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.36,2,0
48,1,05:15:13,2,58,8.6,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.13,2,0
49,1,05:20:27,2,68,8.6,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,0
50,2,05:21:11,2,72,8.9,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0
51,1,05:24:13,2,65,8.7,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
52,1,05:25:44,6,64,17.0,4.6,31.0,5.0,5.1,,,,,,,11.77,14.82,14.14,13.83,13.45,12.66,,,,,,,80.66,10,0
53,1,05:26:05,2,68,9.1,,,,,,,,,,,2.45,1.45,,,,,,,,,,,3.90,2,0
54,1,05:27:53,2,69,9.2,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,2,0
55,1,05:32:14,2,68,9.2,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.03,2,0
56,1,05:32:17,2,70,8.7,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.11,2,0
57,1,05:33:09,5,66,11.4,4.2,34.6,4.0,,,,,,,,9.58,7.89,8.13,6.63,6.70,,,,,,,,38.93,9,0
58,1,05:35:27,2,68,10.5,,,,,,,,,,,2.66,2.39,,,,,,,,,,,5.05,3,0
59,1,05:36:12,2,65,8.2,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
60,1,05:36:30,2,70,11.0,,,,,,,,,,,3.37,3.37,,,,,,,,,,,6.75,3,0
61,1,05:38:09,2,70,8.9,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
62,1,05:38:12,2,66,9.1,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
63,1,05:39:22,2,68,8.7,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.64,2,0
64,1,05:42:30,2,71,8.2,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
65,1,05:46:47,2,76,9.0,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.88,2,0
66,1,05:47:31,2,70,11.6,,,,,,,,,,,2.89,2.27,,,,,,,,,,,5.16,3,0
67,1,05:47:53,5,70,19.8,4.3,31.0,4.1,,,,,,,,9.98,7.07,5.60,4.12,3.42,,,,,,,,30.20,9,0
68,1,05:47:55,5,68,15.6,4.2,21.6,3.6,,,,,,,,9.12,9.43,8.68,6.33,4.34,,,,,,,,37.90,9,0
69,1,05:50:49,2,65,9.2,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
70,1,05:51:35,2,72,10.2,,,,,,,,,,,2.59,1.77,,,,,,,,,,,4.36,3,0
71,1,05:52:48,2,64,12.0,,,,,,,,,,,3.14,2.52,,,,,,,,,,,5.66,3,0
72,1,05:55:04,2,73,12.1,,,,,,,,,,,3.91,4.46,,,,,,,,,,,8.37,3,0
73,1,05:56:14,5,67,12.3,4.2,30.4,4.0,,,,,,,,10.03,7.88,8.02,8.47,7.26,,,,,,,,41.67,9,0
74,1,05:56:29,2,65,9.2,,,,,,,,,,,2.51,1.65,,,,,,,,,,,4.17,2,0
75,1,05:57:02,2,68,8.7,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0
76,1,05:57:27,2,70,9.9,,,,,,,,,,,2.78,3.14,,,,,,,,,,,5.92,3,0
77,1,05:59:52,2,69,9.1,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
78,2,05:59:55,5,71,11.9,4.2,28.6,4.1,,,,,,,,9.08,5.33,5.65,4.30,3.04,,,,,,,,27.40,9,0
79,1,05:59:55,2,68,9.4,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
81,1,06:00:56,2,58,12.1,,,,,,,,,,,3.37,2.49,,,,,,,,,,,5.86,3,0
82,1,06:01:30,2,69,8.9,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,2,0
83,1,06:01:54,2,75,8.7,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.34,2,0
84,1,06:03:10,2,66,7.5,,,,,,,,,,,1.21,0.87,,,,,,,,,,,2.08,2,0
85,1,06:03:46,2,64,9.2,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
86,1,06:08:38,3,68,15.3,4.3,,,,,,,,,,9.90,2.66,3.19,,,,,,,,,,15.75,6,0
87,1,06:11:18,5,70,13.6,4.3,30.8,4.1,,,,,,,,10.11,5.50,5.28,4.76,5.13,,,,,,,,30.78,9,0
88,1,06:12:14,2,66,9.7,,,,,,,,,,,2.93,2.39,,,,,,,,,,,5.32,2,0
89,1,06:15:14,2,68,12.1,,,,,,,,,,,3.13,2.61,,,,,,,,,,,5.74,3,0
90,1,06:15:37,2,70,9.0,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.57,2,0
91,1,06:17:41,2,66,12.2,,,,,,,,,,,3.08,2.19,,,,,,,,,,,5.27,3,0
92,1,06:17:56,2,62,9.4,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0
93,1,06:18:00,5,67,12.7,4.2,27.8,3.9,,,,,,,,9.85,6.93,6.01,5.74,4.47,,,,,,,,33.00,9,0
94,1,06:18:00,2,13,0.8,,,,,,,,,,,1.39,0.61,,,,,,,,,,,2.00,14,38
95,1,06:18:15,2,68,12.2,,,,,,,,,,,3.35,2.41,,,,,,,,,,,5.76,3,0
96,1,06:18:19,2,69,8.9,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
97,1,06:18:34,2,66,9.3,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
98,1,06:19:09,2,71,8.6,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
99,1,06:19:43,2,74,8.7,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
100,1,06:20:35,2,66,9.4,,,,,,,,,,,2.48,2.26,,,,,,,,,,,4.74,2,0
101,1,06:21:22,5,65,11.4,4.4,24.2,4.0,,,,,,,,11.17,6.52,6.36,4.25,4.52,,,,,,,,32.82,9,0
102,2,06:21:24,5,69,16.4,4.1,29.7,3.9,,,,,,,,10.22,5.86,5.46,1.36,4.75,,,,,,,,27.65,9,0
104,1,06:21:35,5,63,18.3,4.5,36.3,5.1,,,,,,,,9.65,6.96,6.91,5.09,4.59,,,,,,,,33.20,9,0
105,1,06:21:43,2,66,8.4,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.79,2,0
106,1,06:22:10,2,72,12.0,,,,,,,,,,,3.41,3.84,,,,,,,,,,,7.24,3,0
107,1,06:22:37,2,62,8.3,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.13,2,0
108,1,06:23:21,2,68,13.2,,,,,,,,,,,3.65,2.92,,,,,,,,,,,6.57,3,0
109,1,06:23:43,5,66,17.0,4.2,30.9,4.0,,,,,,,,10.26,5.13,5.35,3.44,2.78,,,,,,,,26.96,9,0
110,2,06:23:56,2,71,16.6,,,,,,,,,,,5.61,6.10,,,,,,,,,,,11.71,5,0
111,1,06:23:59,2,63,8.5,,,,,,,,,,,1.87,1.65,,,,,,,,,,,3.52,2,0
112,2,06:24:01,2,65,9.1,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
113,1,06:24:12,2,68,9.1,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0
114,1,06:24:23,2,70,11.8,,,,,,,,,,,2.78,2.65,,,,,,,,,,,5.43,3,0
115,2,06:25:04,2,68,11.4,,,,,,,,,,,3.48,4.73,,,,,,,,,,,8.21,3,0
116,1,06:25:07,2,65,12.0,,,,,,,,,,,3.27,2.30,,,,,,,,,,,5.57,3,0
117,1,06:25:49,2,63,9.6,,,,,,,,,,,2.63,1.50,,,,,,,,,,,4.13,2,0
118,1,06:25:58,2,68,10.2,,,,,,,,,,,2.62,1.71,,,,,,,,,,,4.33,3,0
119,2,06:26:07,2,67,8.5,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
120,2,06:26:12,2,73,11.5,,,,,,,,,,,3.34,2.39,,,,,,,,,,,5.73,3,0
121,2,06:26:47,2,73,8.5,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
122,1,06:26:55,6,62,18.4,4.3,30.4,5.1,5.1,,,,,,,11.77,14.48,15.14,12.65,12.80,11.23,,,,,,,78.06,10,0
123,1,06:28:22,2,71,9.0,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.59,2,0
124,1,06:28:40,2,70,9.4,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
125,2,06:28:41,2,68,10.7,,,,,,,,,,,2.89,6.73,,,,,,,,,,,9.63,3,0
126,1,06:29:36,2,73,8.9,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.94,2,0
127,1,06:30:30,2,68,8.5,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
128,1,06:30:47,2,70,9.9,,,,,,,,,,,3.00,3.58,,,,,,,,,,,6.59,3,0
129,1,06:31:12,5,64,11.8,4.3,36.0,4.1,,,,,,,,11.50,15.66,15.44,8.34,6.60,,,,,,,,57.55,9,0
130,2,06:31:13,2,69,8.8,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.24,2,0
131,1,06:31:45,2,60,7.9,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0
132,1,06:31:53,5,73,18.8,4.4,35.0,4.0,,,,,,,,10.89,8.49,7.04,6.37,6.49,,,,,,,,39.28,9,0
133,2,06:32:02,2,69,8.8,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.36,2,0
134,1,06:32:04,2,69,8.9,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.28,2,0
135,2,06:32:07,2,73,8.6,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,2,0
136,2,06:32:09,2,72,8.8,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0
137,1,06:32:13,2,66,8.3,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
138,1,06:32:32,2,66,13.0,,,,,,,,,,,3.14,2.20,,,,,,,,,,,5.34,3,0
139,1,06:32:44,2,67,8.9,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
140,1,06:33:14,2,72,8.9,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
141,1,06:33:17,2,61,12.1,,,,,,,,,,,3.27,2.41,,,,,,,,,,,5.67,3,0
142,1,06:33:36,2,66,8.2,,,,,,,,,,,1.85,1.63,,,,,,,,,,,3.49,2,0
143,1,06:33:38,2,66,9.0,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.21,2,0
144,1,06:33:46,2,65,8.7,,,,,,,,,,,2.15,1.13,,,,,,,,,,,3.28,2,0
145,1,06:33:49,2,65,9.7,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.92,2,0
146,1,06:34:16,2,66,7.8,,,,,,,,,,,1.30,0.90,,,,,,,,,,,2.20,2,0
147,1,06:34:36,2,47,11.9,,,,,,,,,,,4.74,3.40,,,,,,,,,,,8.14,3,0
148,1,06:34:42,2,65,9.4,,,,,,,,,,,2.46,2.19,,,,,,,,,,,4.65,2,0
149,1,06:35:13,2,68,10.4,,,,,,,,,,,2.12,1.76,,,,,,,,,,,3.88,3,0
150,1,06:36:02,2,66,9.7,,,,,,,,,,,2.42,2.11,,,,,,,,,,,4.54,2,0
151,1,06:36:15,2,66,9.0,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
152,1,06:36:35,2,66,8.6,,,,,,,,,,,2.14,1.07,,,,,,,,,,,3.21,2,0
153,1,06:36:53,2,72,12.1,,,,,,,,,,,3.04,2.32,,,,,,,,,,,5.36,3,0
154,2,06:36:55,2,70,9.9,,,,,,,,,,,2.72,2.30,,,,,,,,,,,5.02,3,0
155,1,06:37:02,2,68,9.4,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.51,2,0
156,1,06:37:47,2,59,11.0,,,,,,,,,,,3.29,3.25,,,,,,,,,,,6.54,3,0
157,1,06:37:51,2,63,8.0,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
158,1,06:38:09,2,71,8.7,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,2,0
159,2,06:38:26,2,79,9.0,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.64,2,0
160,1,06:39:12,2,50,8.9,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
161,2,06:39:12,2,66,8.6,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
162,2,06:39:43,2,72,9.0,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
163,1,06:39:43,2,69,9.1,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
164,1,06:39:54,2,69,10.7,,,,,,,,,,,2.67,1.83,,,,,,,,,,,4.50,3,0
165,1,06:39:56,2,70,9.5,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,2,0
166,1,06:40:10,2,70,10.8,,,,,,,,,,,2.65,2.43,,,,,,,,,,,5.08,3,0
167,1,06:40:46,2,68,10.9,,,,,,,,,,,3.30,2.95,,,,,,,,,,,6.25,3,0
168,1,06:41:16,2,68,9.4,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,2,0
169,1,06:41:27,2,57,10.1,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.15,3,0
170,1,06:42:15,2,70,12.0,,,,,,,,,,,3.17,2.68,,,,,,,,,,,5.85,3,0
171,1,06:42:50,2,68,9.2,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0
172,1,06:43:28,2,66,8.6,,,,,,,,,,,1.63,1.29,,,,,,,,,,,2.92,2,0
173,1,06:43:35,2,62,9.1,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,2,0
174,1,06:43:38,2,64,8.9,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0
175,1,06:44:13,2,68,9.4,,,,,,,,,,,2.51,2.26,,,,,,,,,,,4.77,2,0
176,2,06:44:22,2,65,9.1,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.93,2,0
177,1,06:44:49,2,55,16.9,,,,,,,,,,,5.24,10.73,,,,,,,,,,,15.96,5,0
178,1,06:45:13,2,58,18.5,,,,,,,,,,,6.34,10.08,,,,,,,,,,,16.42,5,0
179,1,06:45:28,2,58,9.4,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.06,2,0
180,1,06:46:45,2,59,8.7,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
181,2,06:46:55,2,71,8.7,,,,,,,,,,,2.49,2.06,,,,,,,,,,,4.55,2,0
182,1,06:47:01,2,64,9.5,,,,,,,,,,,2.72,2.67,,,,,,,,,,,5.39,2,0
183,1,06:47:17,2,61,8.5,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.75,2,0
184,1,06:48:05,2,60,12.1,,,,,,,,,,,3.27,2.35,,,,,,,,,,,5.62,3,0
185,1,06:48:35,2,65,11.6,,,,,,,,,,,3.32,2.88,,,,,,,,,,,6.20,3,0
186,1,06:48:42,2,64,8.4,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.97,2,0
187,1,06:50:09,2,71,11.1,,,,,,,,,,,2.88,2.27,,,,,,,,,,,5.15,3,0
188,1,06:50:17,2,65,11.9,,,,,,,,,,,3.10,2.42,,,,,,,,,,,5.52,3,0
189,1,06:50:23,2,65,8.9,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
190,1,06:50:32,2,68,9.4,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.91,2,0
191,1,06:50:35,2,72,8.8,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
192,1,06:50:56,2,65,11.0,,,,,,,,,,,3.08,3.27,,,,,,,,,,,6.35,3,0
193,1,06:51:26,2,69,8.5,,,,,,,,,,,2.27,2.08,,,,,,,,,,,4.35,2,0
194,2,06:51:28,2,68,8.9,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.38,2,0
195,1,06:51:39,2,65,8.8,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
196,1,06:51:52,2,68,11.9,,,,,,,,,,,3.69,3.86,,,,,,,,,,,7.55,3,0
197,1,06:52:16,2,65,8.4,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.06,2,0
198,1,06:53:01,2,70,9.5,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0
199,1,06:53:17,2,73,8.9,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.50,2,0
200,1,06:53:47,2,70,13.1,,,,,,,,,,,3.37,2.60,,,,,,,,,,,5.97,3,0
201,1,06:54:14,2,69,8.5,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,2,0
202,1,06:54:44,2,66,5.0,,,,,,,,,,,0.70,1.31,,,,,,,,,,,2.01,2,0
203,1,06:55:04,2,71,12.1,,,,,,,,,,,3.48,2.75,,,,,,,,,,,6.23,3,0
204,1,06:55:41,2,65,8.9,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,2,0
205,2,06:55:41,2,67,11.7,,,,,,,,,,,3.28,2.93,,,,,,,,,,,6.20,3,0
206,1,06:56:07,2,68,11.1,,,,,,,,,,,2.80,2.37,,,,,,,,,,,5.17,3,0
207,1,06:56:32,2,68,9.1,,,,,,,,,,,2.45,2.26,,,,,,,,,,,4.71,2,0
208,1,06:57:50,2,65,12.9,,,,,,,,,,,4.09,3.50,,,,,,,,,,,7.59,3,0
209,2,06:58:27,2,70,10.0,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.21,3,0
210,1,06:58:29,2,63,11.9,,,,,,,,,,,4.38,3.45,,,,,,,,,,,7.84,3,0
211,1,07:01:04,2,60,9.0,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
212,1,07:01:15,2,67,8.7,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.20,2,0
213,1,07:01:32,2,63,8.2,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.62,2,0
214,1,07:01:44,2,69,9.6,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.10,2,0
215,1,07:02:27,2,76,9.2,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0
216,1,07:02:53,2,70,10.1,,,,,,,,,,,2.51,1.70,,,,,,,,,,,4.21,3,0
217,1,07:03:23,2,69,12.1,,,,,,,,,,,3.19,2.34,,,,,,,,,,,5.53,3,0
218,2,07:03:33,2,65,11.7,,,,,,,,,,,3.08,2.53,,,,,,,,,,,5.61,3,0
219,1,07:03:35,5,65,12.1,4.2,23.8,4.1,,,,,,,,10.56,8.45,7.64,6.90,5.65,,,,,,,,39.20,9,0
220,1,07:04:14,2,68,9.0,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.38,2,0
221,1,07:04:24,5,66,18.4,4.5,32.2,4.0,,,,,,,,9.90,6.06,5.88,3.80,3.40,,,,,,,,29.04,9,0
222,1,07:04:39,2,55,9.9,,,,,,,,,,,2.72,2.15,,,,,,,,,,,4.87,3,0
223,1,07:05:11,2,62,8.7,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.95,2,0
224,1,07:05:25,2,68,8.5,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0
225,2,07:05:39,2,70,9.3,,,,,,,,,,,2.59,2.07,,,,,,,,,,,4.66,2,0
226,2,07:05:58,2,60,13.3,,,,,,,,,,,4.56,4.06,,,,,,,,,,,8.62,3,0
227,1,07:06:40,2,70,8.9,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,2,0
228,1,07:06:51,5,63,18.7,4.3,33.5,5.0,,,,,,,,10.11,7.50,6.83,4.93,5.80,,,,,,,,35.17,9,0
229,1,07:07:18,2,70,9.3,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
230,1,07:08:06,5,64,15.2,4.4,35.8,4.1,,,,,,,,12.01,17.58,16.07,18.41,16.63,,,,,,,,80.70,9,0
231,1,07:08:15,2,71,9.3,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.01,2,0
232,1,07:08:53,5,68,12.3,4.2,18.1,4.0,,,,,,,,9.22,7.99,7.07,6.36,5.45,,,,,,,,36.09,9,0
233,1,07:09:10,2,58,9.1,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0
234,1,07:09:30,2,70,9.5,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
235,1,07:09:40,2,68,11.7,,,,,,,,,,,3.41,4.49,,,,,,,,,,,7.90,3,0
236,1,07:10:06,2,66,8.6,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0
237,1,07:10:43,2,63,9.5,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.98,2,0
238,1,07:10:58,2,62,9.3,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.05,2,0
239,2,07:11:06,2,56,11.1,,,,,,,,,,,3.99,2.92,,,,,,,,,,,6.92,3,0
240,1,07:12:16,2,70,11.5,,,,,,,,,,,3.11,3.12,,,,,,,,,,,6.22,3,0
241,1,07:12:37,2,70,9.2,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.66,2,0
242,1,07:12:48,2,69,11.5,,,,,,,,,,,3.39,3.81,,,,,,,,,,,7.20,3,0
243,2,07:13:24,2,66,9.4,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.46,2,0
244,1,07:13:25,2,65,10.0,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.63,3,0
245,1,07:13:48,2,61,10.9,,,,,,,,,,,3.35,3.23,,,,,,,,,,,6.59,3,0
246,2,07:13:49,2,67,11.4,,,,,,,,,,,3.54,5.71,,,,,,,,,,,9.25,3,0
247,1,07:14:24,2,68,9.2,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,0
248,1,07:15:25,2,70,8.9,,,,,,,,,,,2.37,2.08,,,,,,,,,,,4.46,2,0
249,1,07:15:54,2,68,10.0,,,,,,,,,,,2.90,2.07,,,,,,,,,,,4.98,3,0
250,1,07:16:11,2,68,9.5,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0
251,2,07:16:17,2,66,9.2,,,,,,,,,,,2.59,1.38,,,,,,,,,,,3.97,2,0
252,1,07:16:18,2,67,8.9,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
253,1,07:16:20,2,65,9.5,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.82,2,0
254,2,07:16:25,2,80,8.9,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
255,1,07:16:30,2,70,9.3,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0
256,1,07:16:47,2,68,12.1,,,,,,,,,,,3.40,2.68,,,,,,,,,,,6.08,3,0
257,1,07:17:44,2,65,9.0,,,,,,,,,,,2.66,2.03,,,,,,,,,,,4.68,2,0
258,1,07:17:46,2,74,9.1,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.50,2,0
259,1,07:18:23,2,66,13.2,,,,,,,,,,,4.27,6.13,,,,,,,,,,,10.40,3,0
260,1,07:18:27,2,65,9.0,,,,,,,,,,,2.14,1.12,,,,,,,,,,,3.27,2,0
261,1,07:18:54,2,66,9.1,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
262,1,07:19:31,2,70,9.3,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
263,1,07:19:34,2,69,9.4,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0
264,2,07:20:41,2,68,8.9,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
265,1,07:20:51,2,65,10.5,,,,,,,,,,,2.74,2.02,,,,,,,,,,,4.76,3,0
266,1,07:21:36,2,65,9.6,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.14,2,0
267,1,07:22:03,2,64,9.4,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,2,0
268,1,07:22:25,2,68,10.0,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.39,3,0
269,1,07:22:50,2,72,8.8,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
270,1,07:23:01,2,68,8.3,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0
271,1,07:23:41,2,67,8.6,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
272,1,07:23:44,2,53,11.7,,,,,,,,,,,3.58,2.35,,,,,,,,,,,5.93,3,0
273,1,07:24:03,2,69,10.0,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.37,3,0
274,1,07:24:16,2,66,12.0,,,,,,,,,,,3.32,3.07,,,,,,,,,,,6.39,3,0
275,1,07:24:32,2,68,12.1,,,,,,,,,,,3.21,2.46,,,,,,,,,,,5.67,3,0
276,1,07:24:40,2,71,9.3,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.75,2,0
277,1,07:24:46,2,70,8.6,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0
278,1,07:25:27,2,65,8.6,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.38,2,0
279,1,07:25:42,2,69,9.4,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0
280,1,07:25:43,2,69,8.5,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
281,1,07:26:01,2,62,9.2,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0
282,1,07:26:13,2,65,9.0,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
283,1,07:27:05,2,70,13.0,,,,,,,,,,,4.06,3.14,,,,,,,,,,,7.20,3,0
284,2,07:27:10,5,71,11.9,4.3,30.0,4.1,,,,,,,,9.74,6.63,5.63,3.45,3.69,,,,,,,,29.15,9,0
285,1,07:27:19,2,65,9.4,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.11,2,0
286,1,07:27:30,2,66,9.6,,,,,,,,,,,2.64,1.87,,,,,,,,,,,4.52,2,0
287,1,07:27:33,2,66,9.6,,,,,,,,,,,2.55,1.43,,,,,,,,,,,3.98,2,0
288,1,07:27:58,2,71,9.1,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.57,2,0
289,1,07:28:10,2,63,11.2,,,,,,,,,,,3.32,2.97,,,,,,,,,,,6.29,3,0
290,1,07:28:28,2,66,7.9,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0
291,2,07:28:31,2,71,10.0,,,,,,,,,,,2.84,2.10,,,,,,,,,,,4.94,3,0
292,2,07:28:33,6,69,19.4,4.3,26.8,4.0,4.1,,,,,,,12.55,17.38,16.98,11.00,12.71,15.04,,,,,,,85.68,10,0
293,1,07:28:33,2,68,9.3,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,2,0
294,1,07:28:50,2,68,11.2,,,,,,,,,,,2.99,2.27,,,,,,,,,,,5.27,3,0
295,1,07:29:47,2,55,6.9,,,,,,,,,,,3.49,1.90,,,,,,,,,,,5.39,2,0
296,1,07:30:06,2,67,9.4,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,2,0
297,2,07:30:11,2,71,8.8,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,2,0
298,1,07:30:12,5,57,18.2,4.6,31.3,10.0,,,,,,,,11.19,17.15,15.36,19.44,18.08,,,,,,,,81.21,16,0
299,1,07:30:21,2,68,9.0,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
300,1,07:30:55,2,68,9.4,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.00,2,0
301,2,07:31:18,2,72,8.3,,,,,,,,,,,2.08,1.86,,,,,,,,,,,3.94,2,0
302,1,07:31:21,2,68,9.9,,,,,,,,,,,2.59,1.95,,,,,,,,,,,4.54,3,0
303,1,07:31:43,2,69,11.6,,,,,,,,,,,2.95,2.05,,,,,,,,,,,5.01,3,0
304,1,07:31:46,2,68,12.1,,,,,,,,,,,3.22,2.85,,,,,,,,,,,6.07,3,0
305,1,07:32:01,2,72,9.4,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
306,1,07:32:03,2,71,9.1,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
307,1,07:32:23,2,66,8.1,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0
308,1,07:32:58,2,66,11.3,,,,,,,,,,,2.67,2.01,,,,,,,,,,,4.68,3,0
309,1,07:33:17,2,63,11.2,,,,,,,,,,,2.72,2.06,,,,,,,,,,,4.78,3,0
310,1,07:33:21,2,69,9.3,,,,,,,,,,,2.49,1.57,,,,,,,,,,,4.06,2,0
311,2,07:33:24,2,65,9.1,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,0
312,1,07:33:35,2,65,12.2,,,,,,,,,,,3.62,2.67,,,,,,,,,,,6.30,3,0
313,1,07:33:54,2,66,8.4,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0
314,2,07:33:56,6,69,18.5,4.3,23.5,4.1,4.0,,,,,,,10.92,18.19,18.67,8.99,12.93,15.19,,,,,,,84.90,10,0
315,1,07:33:58,2,66,9.0,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.46,2,0
316,1,07:34:02,2,65,8.8,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.14,2,0
317,2,07:34:18,2,68,8.8,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.60,2,0
318,1,07:34:24,3,59,11.6,12.8,,,,,,,,,,3.20,2.55,1.49,,,,,,,,,,7.24,3,0
319,1,07:34:26,2,69,9.7,,,,,,,,,,,2.67,1.82,,,,,,,,,,,4.49,2,0
320,1,07:34:47,5,65,17.2,4.3,34.8,4.1,,,,,,,,11.98,18.56,17.69,16.79,16.22,,,,,,,,81.24,9,0
321,1,07:35:24,2,65,10.1,,,,,,,,,,,2.51,1.69,,,,,,,,,,,4.20,3,0
322,2,07:35:25,2,68,9.0,,,,,,,,,,,2.55,1.67,,,,,,,,,,,4.22,2,0
323,1,07:35:32,2,69,8.6,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.50,2,0
324,1,07:36:04,2,71,9.3,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,2,0
325,2,07:36:12,2,69,9.2,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.42,2,0
326,1,07:37:17,2,67,8.6,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
327,1,07:37:35,2,68,9.1,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
328,2,07:38:01,2,68,8.9,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
329,1,07:38:03,2,60,9.5,,,,,,,,,,,2.58,1.60,,,,,,,,,,,4.18,2,0
330,1,07:38:21,2,57,9.6,,,,,,,,,,,3.06,3.04,,,,,,,,,,,6.09,2,0
331,1,07:38:44,2,63,8.8,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0
332,1,07:39:01,2,65,10.5,,,,,,,,,,,2.70,1.96,,,,,,,,,,,4.66,3,0
333,1,07:39:13,2,56,9.3,,,,,,,,,,,2.57,1.64,,,,,,,,,,,4.21,2,0
334,1,07:39:19,2,66,8.7,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
335,1,07:39:50,5,65,12.0,4.3,33.6,4.2,,,,,,,,11.81,17.48,16.04,18.06,17.48,,,,,,,,80.87,9,0
336,2,07:39:51,2,70,9.1,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0
337,1,07:39:54,2,71,9.1,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
338,2,07:39:59,2,64,11.5,,,,,,,,,,,3.25,4.03,,,,,,,,,,,7.28,3,0
339,1,07:40:00,2,66,9.0,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
340,2,07:40:37,2,68,8.8,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,2,0
341,1,07:40:38,2,59,10.9,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,3,0
342,1,07:40:46,2,69,8.6,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0
343,1,07:40:55,2,73,9.0,,,,,,,,,,,2.35,2.35,,,,,,,,,,,4.70,2,0
344,1,07:41:12,2,68,8.3,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
345,1,07:41:15,2,81,8.7,,,,,,,,,,,1.45,1.16,,,,,,,,,,,2.61,2,0
346,1,07:41:31,6,68,12.7,4.3,18.7,4.7,4.4,,,,,,,10.98,15.56,15.82,5.81,17.48,17.92,,,,,,,83.57,10,0
347,1,07:41:45,2,62,8.6,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0
348,2,07:41:45,2,66,8.3,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.96,2,0
349,2,07:41:48,2,68,11.9,,,,,,,,,,,3.77,2.76,,,,,,,,,,,6.53,3,0
350,1,07:41:56,2,68,8.7,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.08,2,0
351,1,07:41:58,2,62,9.4,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,0
352,2,07:41:59,2,66,11.9,,,,,,,,,,,3.22,3.04,,,,,,,,,,,6.26,3,0
353,1,07:42:06,6,63,15.6,4.3,27.6,4.0,4.1,,,,,,,10.32,17.45,18.21,10.94,14.43,16.25,,,,,,,87.60,10,0
354,1,07:42:36,2,68,9.0,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.50,2,0
355,1,07:43:11,2,66,10.0,,,,,,,,,,,2.76,2.26,,,,,,,,,,,5.02,3,0
356,1,07:43:39,2,70,12.9,,,,,,,,,,,3.85,2.96,,,,,,,,,,,6.81,3,0