veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:26,2,65,8.3,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0,67,min5.tye,,,30.6
2,1,00:01:41,2,70,8.7,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0,37,min5.tye,,,30.8
3,1,00:02:05,2,68,10.6,,,,,,,,,,,1.81,1.80,,,,,,,,,,,3.62,3,8:8,67,min5.tye,,,30.6
4,1,00:03:06,2,68,9.3,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0,74,min5.tye,,,30.4
5,2,00:03:47,2,68,8.8,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,0,65,min5.tye,,,30.6
6,4,00:04:34,2,63,9.1,,,,,,,,,,,2.57,2.18,,,,,,,,,,,4.75,2,0,10,min5.tye,,,30.6
7,1,00:04:51,2,67,9.4,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0,65,min5.tye,,,30.5
8,1,00:05:01,2,69,11.3,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,3,0,15,min5.tye,,,30.4
9,4,00:05:42,2,71,12.1,,,,,,,,,,,3.30,2.56,,,,,,,,,,,5.86,3,0,88,min5.tye,,,30.4
10,4,00:09:05,2,73,9.8,,,,,,,,,,,2.48,2.25,,,,,,,,,,,4.74,2,0,23,min5.tye,,,30.2
11,4,00:10:12,7,58,24.1,4.4,29.4,4.4,35.7,5.0,,,,,,5.57,19.89,20.06,16.29,17.89,17.84,16.93,,,,,,114.46,13,0,96,min5.tye,,,30.5
12,1,00:11:19,2,69,9.5,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.15,2,0,34,min5.tye,,,30.6
13,1,00:11:27,2,65,8.7,,,,,,,,,,,1.74,1.51,,,,,,,,,,,3.25,2,0,88,min5.tye,,,30.6
14,4,00:16:58,5,66,13.4,4.4,30.1,4.1,,,,,,,,10.55,5.08,4.99,2.62,3.86,,,,,,,,27.09,9,0,5,min5.tye,,,30.5
15,1,00:20:02,2,66,8.9,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0,27,min5.tye,,,30.6
16,4,00:22:34,2,58,8.8,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0,3,min5.tye,,,30.6
17,4,00:32:34,2,62,8.6,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,2,0,52,min5.tye,,,30.4
18,1,00:33:49,2,73,9.5,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0,75,min5.tye,,,30.3
19,4,00:35:12,6,62,13.0,4.6,28.0,6.0,6.0,,,,,,,10.04,7.84,7.43,4.70,4.34,3.98,,,,,,,38.33,10,0,15,min5.tye,,,30.2
20,1,00:37:53,2,68,8.4,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.79,2,0,88,min5.tye,,,30.2
21,4,00:47:40,2,75,11.7,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.75,3,0,4,min5.tye,,,30.2
22,1,00:48:04,2,71,11.0,,,,,,,,,,,2.74,2.85,,,,,,,,,,,5.60,3,0,72,min5.tye,,,30.2
23,1,00:49:02,2,71,9.3,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0,12,min5.tye,,,30.3
24,1,00:49:45,2,58,11.8,,,,,,,,,,,2.79,2.49,,,,,,,,,,,5.28,3,0,53,min5.tye,,,30.2
25,1,00:52:25,2,69,12.3,,,,,,,,,,,2.82,2.28,,,,,,,,,,,5.11,3,0,86,min5.tye,,,30.3
26,3,00:55:31,2,73,9.6,,,,,,,,,,,2.59,2.42,,,,,,,,,,,5.01,2,0,41,min5.tye,,,30.5
27,1,00:58:53,2,67,10.9,,,,,,,,,,,1.37,1.04,,,,,,,,,,,2.40,3,0,18,min5.tye,,,30.4
28,3,00:59:26,2,68,12.2,,,,,,,,,,,3.32,2.66,,,,,,,,,,,5.98,3,0,0,min5.tye,,,30.3
29,1,01:02:11,2,68,8.7,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.22,2,0,76,min5.tye,,,30.3
30,3,01:04:22,2,67,13.3,,,,,,,,,,,4.46,7.80,,,,,,,,,,,12.26,5,0,4,min5.tye,,,30.2
31,1,01:04:50,2,66,8.8,,,,,,,,,,,1.47,1.14,,,,,,,,,,,2.60,2,0,88,min5.tye,,,30.4
32,1,01:05:01,2,66,8.8,,,,,,,,,,,1.99,1.81,,,,,,,,,,,3.80,2,0,17,min5.tye,,,30.3
33,1,01:07:08,2,71,9.2,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0,53,min5.tye,,,30.3
34,4,01:11:41,2,68,8.6,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.15,2,0,94,min5.tye,,,30.2
35,1,01:11:47,2,67,9.0,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0,75,min5.tye,,,30.1
36,4,01:13:14,2,61,9.0,,,,,,,,,,,2.27,1.20,,,,,,,,,,,3.47,2,0,15,min5.tye,,,30.0
37,4,01:14:22,2,65,7.5,,,,,,,,,,,1.20,0.87,,,,,,,,,,,2.08,2,8:8,35,min5.tye,,,30.0
38,4,01:16:56,2,65,9.8,,,,,,,,,,,3.06,2.67,,,,,,,,,,,5.74,2,8:8,94,min5.tye,,,29.9
39,1,01:20:43,2,70,9.0,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0,33,min5.tye,,,30.1
40,1,01:22:48,2,59,8.8,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.62,2,0,89,min5.tye,,,30.2
41,1,01:28:58,2,69,12.2,,,,,,,,,,,2.88,2.44,,,,,,,,,,,5.33,3,0,55,min5.tye,,,30.2
42,4,01:35:04,2,67,8.6,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,2,0,27,min5.tye,,,30.1
43,1,01:38:32,2,66,7.8,,,,,,,,,,,1.33,1.15,,,,,,,,,,,2.47,2,8:8,80,min5.tye,,,29.9
44,4,01:43:22,2,66,7.9,,,,,,,,,,,1.39,1.05,,,,,,,,,,,2.44,2,8:8,4,min5.tye,,,29.8
45,4,01:50:00,2,69,8.6,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.08,2,0,39,min5.tye,,,29.8
46,1,02:01:35,2,72,8.7,,,,,,,,,,,1.61,1.29,,,,,,,,,,,2.91,2,0,42,min5.tye,,,29.8
47,1,02:07:03,2,64,13.4,,,,,,,,,,,4.18,6.97,,,,,,,,,,,11.15,5,0,12,min5.tye,,,29.8
48,4,02:15:08,2,73,10.1,,,,,,,,,,,2.71,2.06,,,,,,,,,,,4.77,3,0,97,min5.tye,,,29.7
49,4,02:17:31,2,70,12.1,,,,,,,,,,,2.36,1.82,,,,,,,,,,,4.18,3,8:8,72,min5.tye,,,29.8
50,4,02:24:22,2,70,13.4,,,,,,,,,,,2.91,2.77,,,,,,,,,,,5.67,3,8:10:8,88,min5.tye,,,29.6
51,1,02:37:32,2,74,10.3,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.39,3,0,78,min5.tye,,,29.6
52,1,02:44:23,5,59,18.1,5.1,30.6,4.2,,,,,,,,10.42,17.10,16.18,15.20,15.23,,,,,,,,74.14,9,0,34,min5.tye,,,29.6
53,1,02:50:37,2,71,9.0,,,,,,,,,,,2.27,2.13,,,,,,,,,,,4.40,2,0,41,min5.tye,,,29.4
54,1,02:56:15,2,70,12.3,,,,,,,,,,,3.11,2.70,,,,,,,,,,,5.81,3,0,10,min5.tye,,,29.4
55,4,02:59:37,2,71,9.7,,,,,,,,,,,3.55,3.25,,,,,,,,,,,6.80,2,0,82,min5.tye,,,29.3
56,4,03:01:47,2,71,12.0,,,,,,,,,,,3.07,2.33,,,,,,,,,,,5.40,3,8:10:8,2,min5.tye,,,29.3
57,1,03:02:10,2,75,9.8,,,,,,,,,,,2.96,3.05,,,,,,,,,,,6.01,3,0,37,min5.tye,,,29.3
58,1,03:08:04,2,72,8.2,,,,,,,,,,,1.41,1.32,,,,,,,,,,,2.73,2,8:8,65,min5.tye,,,29.3
59,1,03:10:06,2,71,10.3,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.09,3,0,42,min5.tye,,,29.3
60,4,03:11:50,2,75,8.9,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,2,0,84,min5.tye,,,29.4
61,4,03:17:14,2,68,11.6,,,,,,,,,,,2.47,1.61,,,,,,,,,,,4.09,3,0,96,min5.tye,,,29.3
62,4,03:20:59,2,64,9.1,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0,30,min5.tye,,,29.2
63,4,03:21:03,2,63,9.0,,,,,,,,,,,1.93,1.61,,,,,,,,,,,3.54,2,0,84,min5.tye,,,29.3
64,1,03:21:22,5,67,12.5,4.3,33.1,4.1,,,,,,,,6.29,6.63,6.30,3.93,4.39,,,,,,,,27.53,9,0,44,min5.tye,,,29.2
65,4,03:22:04,2,66,8.9,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0,88,min5.tye,,,29.1
66,1,03:26:17,2,70,12.4,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.81,3,8:10:8,11,min5.tye,,,29.1
67,1,03:44:06,2,68,8.6,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.24,2,0,30,min5.tye,,,29.4
68,1,03:45:05,2,72,9.6,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.51,2,0,14,min5.tye,,,29.2
69,4,03:45:05,2,70,8.8,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0,1,min5.tye,,,29.2
70,1,03:45:25,2,64,12.2,,,,,,,,,,,3.22,2.57,,,,,,,,,,,5.79,3,0,8,min5.tye,,,29.3
71,4,03:45:32,2,68,12.5,,,,,,,,,,,3.23,2.68,,,,,,,,,,,5.91,3,8:10:8,88,min5.tye,,,29.3
72,1,03:50:54,2,71,8.8,,,,,,,,,,,1.43,1.16,,,,,,,,,,,2.59,2,0,91,min5.tye,,,29.2
73,4,03:55:36,2,68,9.5,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,2,0,9,min5.tye,,,29.4
74,1,03:58:24,2,69,8.7,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0,52,min5.tye,,,29.2
75,4,04:00:44,5,76,6.7,33.5,8.3,11.2,,,,,,,,18.54,20.26,8.98,13.91,13.53,,,,,,,,75.22,11,8:10:8,93,min5.tye,,,29.2
76,4,04:01:41,2,54,8.5,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0,92,min5.tye,,,29.1
77,1,04:04:47,2,62,9.5,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.17,2,0,46,min5.tye,,,29.1
78,4,04:07:16,2,69,11.8,,,,,,,,,,,3.02,2.81,,,,,,,,,,,5.83,3,0,80,min5.tye,,,29.1
79,1,04:10:00,2,71,9.2,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0,44,min5.tye,,,29.1
80,4,04:15:27,2,71,10.1,,,,,,,,,,,2.62,2.05,,,,,,,,,,,4.67,3,0,29,min5.tye,,,29.0
81,1,04:16:12,2,72,13.1,,,,,,,,,,,3.85,2.81,,,,,,,,,,,6.67,3,0,9,min5.tye,,,29.1
82,1,04:19:29,5,66,15.5,4.4,36.3,4.1,,,,,,,,9.25,10.07,9.67,5.34,5.22,,,,,,,,39.54,9,0,98,min5.tye,,,29.2
83,3,04:22:15,2,76,9.1,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0,38,min5.tye,,,29.3
84,4,04:22:23,2,55,10.0,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,3,0,89,min5.tye,,,29.3
85,1,04:22:26,2,74,9.1,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0,98,min5.tye,,,29.3
86,1,04:27:24,2,66,23.4,,,,,,,,,,,8.79,10.45,,,,,,,,,,,19.24,5,0,35,min5.tye,,,29.1
87,1,04:29:22,2,70,10.3,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,3,0,45,min5.tye,,,29.1
88,4,04:30:11,2,55,9.4,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,2,0,58,min5.tye,,,29.0
89,4,04:30:37,2,66,10.9,,,,,,,,,,,3.36,2.95,,,,,,,,,,,6.32,3,0,94,min5.tye,,,29.0
90,4,04:31:05,2,62,11.5,,,,,,,,,,,3.68,2.27,,,,,,,,,,,5.95,3,8:10:8,95,min5.tye,,,29.0
91,4,04:31:39,2,66,9.4,,,,,,,,,,,2.43,2.39,,,,,,,,,,,4.82,2,0,30,min5.tye,,,29.1
92,4,04:33:17,2,63,8.1,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.48,2,0,9,min5.tye,,,28.9
93,4,04:33:24,2,61,8.9,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.33,2,0,51,min5.tye,,,28.9
94,4,04:33:59,2,62,8.5,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.56,2,0,77,min5.tye,,,28.9
95,1,04:34:06,5,70,15.6,4.4,32.1,4.2,,,,,,,,9.04,4.60,4.51,3.26,3.71,,,,,,,,25.11,9,0,32,min5.tye,,,28.9
96,1,04:34:19,2,71,9.6,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0,65,min5.tye,,,28.9
97,1,04:34:42,2,67,9.2,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0,99,min5.tye,,,29.0
98,1,04:37:08,4,68,13.3,22.9,2.8,,,,,,,,,3.48,3.74,1.20,1.67,,,,,,,,,10.08,3,0,97,min5.tye,,,28.9
99,3,04:41:03,2,88,8.3,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,0,51,min5.tye,,,29.0
100,1,04:42:22,2,76,8.7,,,,,,,,,,,1.81,1.51,,,,,,,,,,,3.32,2,0,13,min5.tye,,,29.0
101,1,04:42:45,2,76,9.0,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.46,2,0,96,min5.tye,,,29.0
102,4,04:45:35,2,72,9.0,,,,,,,,,,,1.29,0.89,,,,,,,,,,,2.18,2,0,24,min5.tye,,,28.9
103,4,04:45:58,5,61,17.5,4.4,35.7,4.0,,,,,,,,10.85,17.59,16.38,16.25,16.66,,,,,,,,77.73,9,0,8,min5.tye,,,29.0
104,4,04:46:29,2,59,8.6,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.24,2,0,84,min5.tye,,,28.9
105,4,04:46:40,2,61,7.1,,,,,,,,,,,1.41,1.28,,,,,,,,,,,2.69,2,8:8,73,min5.tye,,,29.0
106,4,04:48:53,2,73,9.3,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0,48,min5.tye,,,28.9
107,1,04:49:28,2,71,8.7,,,,,,,,,,,1.30,1.01,,,,,,,,,,,2.32,2,0,39,min5.tye,,,29.0
108,1,04:50:41,2,67,8.8,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0,59,min5.tye,,,29.0
109,1,04:51:06,2,70,8.7,,,,,,,,,,,1.50,1.33,,,,,,,,,,,2.83,2,8:8,13,min5.tye,,,29.0
110,1,04:51:24,2,65,11.3,,,,,,,,,,,5.16,8.14,,,,,,,,,,,13.31,5,0,97,min5.tye,,,29.0
111,1,04:53:05,2,67,9.5,,,,,,,,,,,2.14,1.99,,,,,,,,,,,4.13,2,0,18,min5.tye,,,29.1
112,4,04:54:25,2,65,13.1,,,,,,,,,,,4.55,3.07,,,,,,,,,,,7.62,3,0,5,min5.tye,,,29.0
113,4,04:55:18,2,73,9.3,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.75,2,0,81,min5.tye,,,29.0
114,1,04:56:16,2,61,8.8,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0,70,min5.tye,,,29.0
115,2,04:56:20,2,71,12.1,,,,,,,,,,,3.13,2.57,,,,,,,,,,,5.70,3,0,94,min5.tye,,,29.0
116,1,04:57:01,5,66,16.5,4.6,28.9,4.1,,,,,,,,10.27,6.05,5.49,3.68,2.98,,,,,,,,28.47,9,0,70,min5.tye,,,28.9
117,4,04:57:30,5,63,12.9,4.1,4.6,5.5,,,,,,,,13.42,10.90,14.42,12.46,5.91,,,,,,,,57.12,7,0,8,min5.tye,,,28.8
118,4,04:57:45,2,66,11.9,,,,,,,,,,,2.96,2.21,,,,,,,,,,,5.17,3,8:8,70,min5.tye,,,29.0
119,4,04:58:26,2,63,8.6,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.98,2,0,13,min5.tye,,,28.8
120,4,04:59:24,2,68,8.6,,,,,,,,,,,1.30,0.94,,,,,,,,,,,2.24,2,0,44,min5.tye,,,28.8
121,4,04:59:35,2,63,8.7,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,2,0,68,min5.tye,,,28.8
122,1,05:00:00,2,66,9.2,,,,,,,,,,,1.74,1.49,,,,,,,,,,,3.22,2,0,42,min5.tye,,,28.8
123,4,05:00:03,2,63,8.2,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0,19,min5.tye,,,28.8
124,4,05:01:04,2,72,9.3,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0,60,min5.tye,,,28.7
125,1,05:01:20,5,59,20.5,4.3,34.3,4.2,,,,,,,,9.27,15.91,15.63,14.48,14.61,,,,,,,,69.90,9,0,30,min5.tye,,,28.6
126,4,05:03:33,2,85,8.5,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0,69,min5.tye,,,28.7
127,4,05:04:41,2,76,10.6,,,,,,,,,,,1.52,1.15,,,,,,,,,,,2.67,3,8:8,14,min5.tye,,,28.7
128,4,05:06:28,2,68,9.7,,,,,,,,,,,1.96,2.06,,,,,,,,,,,4.01,2,0,14,min5.tye,,,28.5
129,4,05:06:42,2,69,9.3,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.48,2,0,83,min5.tye,,,28.5
130,1,05:07:52,5,65,12.1,4.4,33.8,4.2,,,,,,,,4.56,3.91,4.10,4.26,4.17,,,,,,,,21.00,9,0,80,min5.tye,,,28.6
131,4,05:08:08,2,71,8.3,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.77,2,8:8,38,min5.tye,,,28.6
132,4,05:09:44,2,75,9.3,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,10,min5.tye,,,28.5
133,1,05:09:45,2,66,10.3,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.84,3,0,38,min5.tye,,,28.6
134,4,05:10:17,2,70,8.6,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0,77,min5.tye,,,28.5
135,4,05:11:35,2,71,9.0,,,,,,,,,,,2.63,2.19,,,,,,,,,,,4.82,2,0,83,min5.tye,,,28.4
136,1,05:12:41,2,67,9.4,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0,90,min5.tye,,,28.4
137,4,05:13:29,2,65,10.5,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.50,3,0,6,min5.tye,,,28.6
138,1,05:14:39,2,69,21.4,,,,,,,,,,,6.76,9.81,,,,,,,,,,,16.57,5,0,25,min5.tye,,,28.6
139,4,05:15:05,2,74,9.3,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0,25,min5.tye,,,28.5
140,4,05:15:23,2,72,10.5,,,,,,,,,,,2.63,1.91,,,,,,,,,,,4.54,3,0,59,min5.tye,,,28.6
141,1,05:15:39,5,66,15.4,4.3,30.0,4.1,,,,,,,,9.98,18.83,14.07,16.51,16.01,,,,,,,,75.39,9,0,61,min5.tye,,,28.6
142,4,05:16:21,2,72,12.9,,,,,,,,,,,2.92,2.32,,,,,,,,,,,5.25,3,8:10:8,27,min5.tye,,,28.5
143,4,05:17:11,2,72,9.0,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0,72,min5.tye,,,28.6
144,4,05:17:41,2,72,8.9,,,,,,,,,,,0.96,0.69,,,,,,,,,,,1.65,2,8:8,14,min5.tye,,,28.5
145,4,05:18:59,2,72,13.9,,,,,,,,,,,3.52,2.91,,,,,,,,,,,6.43,5,8:10:8,41,min5.tye,,,28.5
146,1,05:19:06,2,66,8.8,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0,34,min5.tye,,,28.7
147,4,05:19:27,2,66,10.6,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,3,0,24,min5.tye,,,28.5
148,4,05:19:38,2,73,16.6,,,,,,,,,,,4.39,6.02,,,,,,,,,,,10.41,5,0,43,min5.tye,,,28.6
149,4,05:19:50,2,55,8.7,,,,,,,,,,,1.09,0.74,,,,,,,,,,,1.83,2,0,22,min5.tye,,,28.6
150,4,05:20:05,2,63,8.2,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.35,2,8:8,83,min5.tye,,,28.6
151,4,05:21:26,2,63,8.3,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,2,8:8,37,min5.tye,,,28.6
152,4,05:21:50,2,63,7.7,,,,,,,,,,,1.31,0.95,,,,,,,,,,,2.26,2,8:8,25,min5.tye,,,28.5
153,4,05:21:56,2,77,10.2,,,,,,,,,,,2.84,2.21,,,,,,,,,,,5.05,3,0,88,min5.tye,,,28.5
154,1,05:22:07,2,71,9.1,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.98,2,0,36,min5.tye,,,28.7
155,4,05:22:58,2,70,9.4,,,,,,,,,,,1.30,1.00,,,,,,,,,,,2.31,2,0,93,min5.tye,,,28.7
156,4,05:23:21,5,74,5.5,34.8,4.2,4.3,,,,,,,,9.55,13.07,4.00,8.50,5.69,,,,,,,,40.81,14,8:10:8,86,min5.tye,,,28.8
157,4,05:23:28,2,71,8.7,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.42,2,0,5,min5.tye,,,28.8
158,4,05:23:53,2,67,9.1,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,2,0,50,min5.tye,,,28.8
159,1,05:24:10,2,71,14.4,,,,,,,,,,,3.34,2.86,,,,,,,,,,,6.21,5,0,47,min5.tye,,,28.8
160,4,05:24:27,2,69,7.6,,,,,,,,,,,1.26,0.95,,,,,,,,,,,2.21,2,8:8,17,min5.tye,,,28.7
161,4,05:24:49,2,73,8.3,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0,39,min5.tye,,,28.6
162,1,05:25:12,2,69,12.3,,,,,,,,,,,2.62,2.25,,,,,,,,,,,4.87,3,0,24,min5.tye,,,28.6
163,1,05:25:53,2,64,17.6,,,,,,,,,,,4.25,6.85,,,,,,,,,,,11.09,5,0,7,min5.tye,,,28.6
164,1,05:26:01,2,67,11.9,,,,,,,,,,,2.77,1.85,,,,,,,,,,,4.62,3,0,98,min5.tye,,,28.6
165,4,05:26:22,2,69,9.5,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.18,2,0,61,min5.tye,,,28.6
166,4,05:26:28,2,69,9.5,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.10,2,0,33,min5.tye,,,28.6
167,1,05:26:37,2,65,13.6,,,,,,,,,,,3.43,4.52,,,,,,,,,,,7.95,3,0,65,min5.tye,,,28.5
168,4,05:27:20,2,67,9.4,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0,8,min5.tye,,,28.5
169,1,05:29:26,2,66,11.2,,,,,,,,,,,3.07,3.29,,,,,,,,,,,6.36,3,8:10:8,16,min5.tye,,,28.5
170,4,05:29:31,2,64,9.2,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.48,2,0,61,min5.tye,,,28.5
171,1,05:30:12,2,70,8.9,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.08,2,0,26,min5.tye,,,28.5
172,1,05:30:20,2,72,8.9,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,2,0,37,min5.tye,,,28.5
173,1,05:30:34,2,72,8.8,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,0,26,min5.tye,,,28.4
174,3,05:31:01,2,80,11.4,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,3,8:8,22,min5.tye,,,28.6
175,4,05:31:01,2,65,12.0,,,,,,,,,,,3.05,2.12,,,,,,,,,,,5.18,3,0,78,min5.tye,,,28.6
176,4,05:31:17,2,66,11.1,,,,,,,,,,,3.20,2.50,,,,,,,,,,,5.70,3,8:10:8,85,min5.tye,,,28.6
177,4,05:31:24,2,66,8.6,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.34,2,8:8,56,min5.tye,,,28.6
178,4,05:31:48,2,66,11.5,,,,,,,,,,,2.50,2.32,,,,,,,,,,,4.82,3,8:8,28,min5.tye,,,28.5
179,4,05:32:03,2,66,8.5,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0,90,min5.tye,,,28.5
180,1,05:33:05,2,65,21.3,,,,,,,,,,,6.85,8.92,,,,,,,,,,,15.77,5,0,64,min5.tye,,,28.5
181,1,05:33:29,2,68,9.4,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.77,2,8:8,43,min5.tye,,,28.5
182,4,05:33:35,2,71,9.1,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0,50,min5.tye,,,28.4
183,4,05:34:19,2,68,8.7,,,,,,,,,,,1.00,1.11,,,,,,,,,,,2.11,2,8:8,30,min5.tye,,,28.4
184,1,05:34:49,2,76,8.9,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.12,2,0,29,min5.tye,,,28.5
185,1,05:35:02,2,69,9.6,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0,53,min5.tye,,,28.5
186,4,05:35:18,2,72,9.9,,,,,,,,,,,2.03,2.46,,,,,,,,,,,4.49,3,0,95,min5.tye,,,28.5
187,4,05:35:55,2,64,9.0,,,,,,,,,,,2.33,2.15,,,,,,,,,,,4.48,2,0,32,min5.tye,,,28.5
188,1,05:35:56,2,66,9.2,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0,76,min5.tye,,,28.5
189,4,05:36:25,2,67,8.6,,,,,,,,,,,1.62,1.91,,,,,,,,,,,3.52,2,8:8,64,min5.tye,,,28.4
190,4,05:36:49,4,70,13.1,22.6,2.8,,,,,,,,,4.04,3.97,0.93,1.32,,,,,,,,,10.26,3,0,94,min5.tye,,,28.5
191,1,05:36:56,3,67,23.8,4.4,,,,,,,,,,9.93,7.21,6.51,,,,,,,,,,23.65,6,0,47,min5.tye,,,28.5
192,1,05:37:02,2,71,11.8,,,,,,,,,,,2.62,2.14,,,,,,,,,,,4.76,3,0,71,min5.tye,,,28.5
193,3,05:37:19,2,61,8.7,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0,95,min5.tye,,,28.5
194,4,05:37:31,2,58,8.7,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0,76,min5.tye,,,28.5
195,4,05:37:37,2,69,10.0,,,,,,,,,,,2.24,2.22,,,,,,,,,,,4.47,3,0,42,min5.tye,,,28.5
196,1,05:38:02,2,71,9.2,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.10,2,0,69,min5.tye,,,28.5
197,4,05:39:54,2,68,12.2,,,,,,,,,,,3.58,2.51,,,,,,,,,,,6.09,3,0,0,min5.tye,,,28.5
198,1,05:39:56,2,76,8.8,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.43,2,0,1,min5.tye,,,28.5
199,4,05:40:21,2,54,9.8,,,,,,,,,,,2.64,2.15,,,,,,,,,,,4.79,3,0,40,min5.tye,,,28.6
200,4,05:41:03,2,60,9.4,,,,,,,,,,,2.50,2.25,,,,,,,,,,,4.75,2,0,14,min5.tye,,,28.5
201,4,05:41:06,2,58,8.9,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.70,2,0,81,min5.tye,,,28.5
202,1,05:41:09,2,75,8.7,,,,,,,,,,,1.42,1.11,,,,,,,,,,,2.53,2,0,43,min5.tye,,,28.5
203,4,05:41:21,2,59,7.3,,,,,,,,,,,1.17,0.92,,,,,,,,,,,2.09,2,8:8,42,min5.tye,,,28.5
204,4,05:41:34,2,66,10.2,,,,,,,,,,,2.65,2.10,,,,,,,,,,,4.75,3,0,87,min5.tye,,,28.5
205,3,05:41:35,2,71,9.4,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0,66,min5.tye,,,28.5
206,4,05:41:38,2,63,10.3,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.34,3,8:8,17,min5.tye,,,28.5
207,1,05:41:48,2,62,8.9,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0,95,min5.tye,,,28.5
208,4,05:42:32,2,72,8.8,,,,,,,,,,,2.29,2.31,,,,,,,,,,,4.60,2,0,98,min5.tye,,,28.4
209,4,05:43:10,2,65,8.9,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0,43,min5.tye,,,28.5
210,3,05:43:11,2,72,9.3,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0,67,min5.tye,,,28.5
211,4,05:43:26,2,66,8.0,,,,,,,,,,,1.73,1.44,,,,,,,,,,,3.17,2,8:8,57,min5.tye,,,28.5
212,1,05:43:36,2,65,13.8,,,,,,,,,,,3.02,2.73,,,,,,,,,,,5.75,5,0,93,min5.tye,,,28.5
213,4,05:44:04,2,69,12.1,,,,,,,,,,,2.76,2.03,,,,,,,,,,,4.79,3,0,2,min5.tye,,,28.4
214,1,05:44:52,2,57,9.6,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0,14,min5.tye,,,28.6
215,1,05:44:58,2,68,9.4,,,,,,,,,,,1.93,1.73,,,,,,,,,,,3.66,2,0,67,min5.tye,,,28.6
216,1,05:45:05,2,63,23.5,,,,,,,,,,,7.79,9.69,,,,,,,,,,,17.48,5,0,2,min5.tye,,,28.6
217,4,05:45:20,2,71,9.5,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,2,0,14,min5.tye,,,28.6
218,1,05:45:33,2,72,8.9,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.19,2,0,68,min5.tye,,,28.6
219,4,05:45:41,2,77,8.3,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0,85,min5.tye,,,28.5
220,1,05:46:10,2,65,9.0,,,,,,,,,,,0.78,0.61,,,,,,,,,,,1.39,2,0,35,min5.tye,,,28.5
221,2,05:46:10,2,58,12.0,,,,,,,,,,,4.54,2.90,,,,,,,,,,,7.44,3,0,70,min5.tye,,,28.5
222,2,05:46:11,2,65,8.9,,,,,,,,,,,0.68,0.49,,,,,,,,,,,1.18,2,3,34,min5.tye,,,28.6
223,1,05:46:12,2,49,13.5,,,,,,,,,,,3.48,2.95,,,,,,,,,,,6.43,3,0,25,min5.tye,,,28.6
224,1,05:46:39,2,75,11.9,,,,,,,,,,,3.05,2.49,,,,,,,,,,,5.54,3,0,74,min5.tye,,,28.6
225,1,05:47:04,2,56,8.7,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0,11,min5.tye,,,28.6
226,2,05:47:16,2,72,11.7,,,,,,,,,,,3.04,2.55,,,,,,,,,,,5.59,3,0,94,min5.tye,,,28.7
227,4,05:47:58,2,70,9.1,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0,47,min5.tye,,,28.6
228,4,05:48:04,5,68,15.4,4.3,35.9,4.1,,,,,,,,11.50,7.04,6.52,4.39,3.43,,,,,,,,32.88,9,0,5,min5.tye,,,28.6
229,4,05:49:41,2,66,9.4,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.78,2,0,74,min5.tye,,,28.5
230,4,05:49:42,2,65,8.6,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0,0,min5.tye,,,28.5
231,1,05:50:22,2,66,10.1,,,,,,,,,,,2.51,2.18,,,,,,,,,,,4.69,3,0,58,min5.tye,,,28.6
232,4,05:50:47,2,66,10.0,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.43,3,0,86,min5.tye,,,28.6
233,1,05:51:03,2,69,23.0,,,,,,,,,,,7.74,9.49,,,,,,,,,,,17.23,5,0,38,min5.tye,,,28.7
234,1,05:51:57,2,65,12.3,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.54,3,0,86,min5.tye,,,28.6
235,4,05:52:24,2,71,9.1,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.51,2,0,90,min5.tye,,,28.8
236,1,05:52:32,3,67,17.2,4.6,,,,,,,,,,6.69,9.68,8.80,,,,,,,,,,25.18,6,0,69,min5.tye,,,28.8
237,4,05:52:49,2,69,11.1,,,,,,,,,,,3.01,2.88,,,,,,,,,,,5.89,3,8:8,64,min5.tye,,,28.7
238,1,05:52:49,2,66,10.4,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.47,3,0,16,min5.tye,,,28.7
239,4,05:52:53,2,69,12.4,,,,,,,,,,,3.17,2.33,,,,,,,,,,,5.51,3,8:8,13,min5.tye,,,28.7
240,4,05:53:24,2,69,9.5,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,2,8:8,73,min5.tye,,,28.7
241,4,05:53:35,2,71,14.0,,,,,,,,,,,5.05,5.77,,,,,,,,,,,10.82,5,0,36,min5.tye,,,28.6
242,4,05:54:03,2,71,9.3,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0,90,min5.tye,,,28.7
243,1,05:55:20,2,60,9.4,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.06,2,0,41,min5.tye,,,28.6
244,4,05:55:37,2,70,10.2,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,3,8:8,68,min5.tye,,,28.7
245,4,05:55:41,2,58,8.6,,,,,,,,,,,1.90,1.72,,,,,,,,,,,3.62,2,0,94,min5.tye,,,28.7
246,1,05:55:49,2,59,8.7,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.74,2,0,58,min5.tye,,,28.7
247,1,05:56:17,5,64,12.6,4.3,32.1,4.1,,,,,,,,8.91,8.32,8.33,7.51,7.70,,,,,,,,40.77,9,0,3,min5.tye,,,28.7
248,1,05:56:30,2,70,8.9,,,,,,,,,,,2.12,1.69,,,,,,,,,,,3.80,2,0,53,min5.tye,,,28.5
249,3,05:57:01,2,71,8.9,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,2,8:8,17,min5.tye,,,28.5
250,4,05:57:02,2,70,8.6,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.99,2,0,44,min5.tye,,,28.4
251,4,05:57:14,2,70,9.2,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.62,2,0,25,min5.tye,,,28.5
252,4,05:57:55,2,70,10.1,,,,,,,,,,,2.77,2.16,,,,,,,,,,,4.94,3,0,48,min5.tye,,,28.6
253,4,05:58:01,2,71,8.6,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0,30,min5.tye,,,28.6
254,4,05:58:32,2,58,12.1,,,,,,,,,,,3.23,2.68,,,,,,,,,,,5.92,3,0,98,min5.tye,,,28.6
255,1,05:58:58,5,66,16.5,4.3,33.0,5.1,,,,,,,,8.09,4.98,5.17,4.87,4.70,,,,,,,,27.81,9,0,90,min5.tye,,,28.7
256,4,05:59:16,2,64,8.0,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.44,2,8:8,49,min5.tye,,,28.7
257,3,05:59:18,2,71,8.3,,,,,,,,,,,1.42,1.11,,,,,,,,,,,2.53,2,8:8,72,min5.tye,,,28.6
258,4,05:59:18,2,66,8.9,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.26,2,0,39,min5.tye,,,28.6
259,3,05:59:20,2,76,9.3,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.50,2,0,87,min5.tye,,,28.6
260,3,05:59:21,2,74,8.8,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,2,0,88,min5.tye,,,28.6
261,1,05:59:31,2,71,8.9,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.59,2,0,37,min5.tye,,,28.7
262,1,05:59:33,2,68,14.2,,,,,,,,,,,3.89,2.89,,,,,,,,,,,6.78,5,0,30,min5.tye,,,28.8
263,4,05:59:38,2,70,8.6,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.73,2,0,66,min5.tye,,,28.7
264,1,05:59:48,2,70,12.2,,,,,,,,,,,2.85,2.14,,,,,,,,,,,4.98,3,0,86,min5.tye,,,28.7
265,4,05:59:53,2,66,8.6,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.73,2,0,24,min5.tye,,,28.7
266,1,06:00:00,2,69,13.4,,,,,,,,,,,2.99,3.32,,,,,,,,,,,6.31,3,0,9,min5.tye,,,28.7
267,1,06:00:30,2,74,13.8,,,,,,,,,,,2.93,2.96,,,,,,,,,,,5.89,5,0,89,min5.tye,,,28.6
268,4,06:00:58,2,68,8.0,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.42,2,0,33,min5.tye,,,28.7
269,1,06:01:25,2,75,8.7,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.20,2,0,18,min5.tye,,,28.6
270,3,06:02:01,2,68,8.8,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0,85,min5.tye,,,28.6
271,1,06:02:03,4,103,22.6,4.4,4.6,,,,,,,,,3.87,5.34,3.04,4.15,,,,,,,,,16.40,4,8:10:8,15,min5.tye,,,28.6
272,4,06:02:10,2,68,23.8,,,,,,,,,,,10.47,9.83,,,,,,,,,,,20.30,5,8:10,30,min5.tye,,,28.6
273,2,06:02:15,2,33,9.4,,,,,,,,,,,2.43,2.15,,,,,,,,,,,4.58,2,0,89,min5.tye,,,28.6
274,3,06:02:22,2,70,8.7,,,,,,,,,,,1.95,1.02,,,,,,,,,,,2.97,2,0,40,min5.tye,,,28.6
275,4,06:02:26,2,66,12.1,,,,,,,,,,,3.48,2.33,,,,,,,,,,,5.80,3,0,0,min5.tye,,,28.5
276,3,06:02:27,2,74,9.1,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0,33,min5.tye,,,28.5
277,4,06:02:43,2,68,9.2,,,,,,,,,,,2.47,2.14,,,,,,,,,,,4.61,2,0,52,min5.tye,,,28.5
278,1,06:02:47,2,70,9.2,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,2,0,37,min5.tye,,,28.5