veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:04:12,2,54,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
2,1,00:05:20,2,60,10.1,,,,,,,,,,,3.28,2.37,,,,,,,,,,,5.64,3,0
3,1,00:08:50,2,61,8.6,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.32,2,0
6,2,00:09:16,2,57,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
8,2,00:15:31,2,60,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
9,1,00:17:46,2,60,9.6,,,,,,,,,,,3.25,2.82,,,,,,,,,,,6.06,2,0
10,2,00:18:34,2,57,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
11,2,00:23:06,2,63,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
12,1,00:25:05,2,62,9.8,,,,,,,,,,,3.00,2.13,,,,,,,,,,,5.14,3,0
13,1,00:26:03,2,65,8.7,,,,,,,,,,,2.39,1.04,,,,,,,,,,,3.43,2,0
14,1,00:28:05,5,63,17.7,4.3,33.8,4.0,,,,,,,,13.64,21.17,21.19,19.81,19.31,,,,,,,,95.11,9,0
15,1,00:30:15,2,57,9.0,,,,,,,,,,,2.78,1.80,,,,,,,,,,,4.59,2,0
16,2,00:32:00,2,61,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
18,1,00:32:43,5,62,17.6,4.2,35.5,4.0,,,,,,,,15.08,19.15,19.37,19.68,19.45,,,,,,,,92.72,9,0
19,1,00:33:44,5,58,20.4,4.3,31.4,10.0,,,,,,,,14.00,8.44,9.25,4.48,5.12,,,,,,,,41.30,16,0
21,1,00:37:41,3,63,10.7,4.2,,,,,,,,,,11.60,8.80,7.93,,,,,,,,,,28.33,6,0
22,1,00:37:52,3,62,10.7,4.2,,,,,,,,,,11.35,8.39,8.43,,,,,,,,,,28.17,6,0
23,1,00:39:19,5,63,19.5,4.3,34.1,4.0,,,,,,,,14.41,12.42,11.87,6.75,7.45,,,,,,,,52.90,9,0
24,2,00:41:55,2,61,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
26,1,00:45:09,2,61,8.7,,,,,,,,,,,2.32,1.21,,,,,,,,,,,3.53,2,0
27,2,01:11:28,2,66,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
28,1,01:18:27,2,54,8.9,,,,,,,,,,,2.61,1.37,,,,,,,,,,,3.98,2,0
29,1,01:22:48,2,65,9.1,,,,,,,,,,,6.08,3.44,,,,,,,,,,,9.53,5,0
30,2,01:35:40,2,63,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
35,1,01:47:23,5,60,20.0,4.3,31.0,4.0,,,,,,,,15.53,17.88,19.19,14.27,14.91,,,,,,,,81.78,9,0
36,1,01:48:20,2,60,10.9,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.76,3,0
38,2,02:10:40,2,65,17.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
39,1,02:12:32,2,69,8.5,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,2,0
40,1,02:15:22,2,62,9.2,,,,,,,,,,,2.88,1.72,,,,,,,,,,,4.59,2,0
41,2,02:21:48,2,59,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
42,1,02:25:59,5,58,19.6,4.3,37.6,4.1,,,,,,,,12.31,8.40,8.66,6.18,5.75,,,,,,,,41.30,9,0
43,1,02:46:00,2,60,11.9,,,,,,,,,,,4.52,3.86,,,,,,,,,,,8.39,3,0
45,1,03:19:11,5,61,16.1,4.3,31.3,4.1,,,,,,,,15.82,20.34,20.12,20.82,21.50,,,,,,,,98.60,9,0
47,1,03:25:20,5,62,19.5,4.3,36.3,4.0,,,,,,,,14.81,14.01,14.01,8.97,9.36,,,,,,,,61.16,9,0
49,1,03:30:19,5,70,17.4,4.3,31.1,4.1,,,,,,,,14.77,10.04,10.47,10.33,9.79,,,,,,,,55.39,9,0
50,1,03:31:47,2,61,10.8,,,,,,,,,,,3.85,3.53,,,,,,,,,,,7.38,3,0
51,1,03:36:53,2,58,9.4,,,,,,,,,,,2.83,1.46,,,,,,,,,,,4.29,2,0
52,1,03:38:53,5,70,17.3,4.2,33.9,4.0,,,,,,,,15.03,15.69,16.52,13.11,13.22,,,,,,,,73.58,9,0
55,2,03:44:25,2,67,11.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
59,2,03:53:17,2,68,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
61,1,04:02:24,5,55,22.9,4.3,28.4,11.0,,,,,,,,14.09,8.62,8.37,5.10,5.17,,,,,,,,41.36,16,0
63,2,04:04:15,2,58,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
64,1,04:04:32,2,57,8.9,,,,,,,,,,,2.52,1.31,,,,,,,,,,,3.83,2,0
65,1,04:09:16,2,60,8.8,,,,,,,,,,,2.43,1.20,,,,,,,,,,,3.63,2,0
68,1,04:18:19,2,63,9.5,,,,,,,,,,,2.99,1.57,,,,,,,,,,,4.55,2,0
69,1,04:19:31,2,60,10.8,,,,,,,,,,,3.75,3.91,,,,,,,,,,,7.65,3,0
70,1,04:23:06,2,76,8.9,,,,,,,,,,,2.68,1.49,,,,,,,,,,,4.17,2,0
74,1,04:26:42,5,61,18.5,4.3,30.1,4.0,,,,,,,,13.81,18.80,19.13,19.04,20.75,,,,,,,,91.52,9,0
75,1,04:27:07,2,60,9.6,,,,,,,,,,,2.77,2.11,,,,,,,,,,,4.88,2,0
76,1,04:28:13,2,62,10.8,,,,,,,,,,,3.32,2.71,,,,,,,,,,,6.02,3,0
77,1,04:30:31,2,62,8.9,,,,,,,,,,,2.49,2.98,,,,,,,,,,,5.46,2,0
80,2,04:39:51,2,68,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
81,2,04:45:57,2,76,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
82,1,04:47:34,2,58,8.6,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
83,2,04:47:51,2,63,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
86,2,04:54:25,2,65,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
88,1,04:58:11,5,61,17.0,4.2,31.0,10.1,,,,,,,,14.03,17.70,17.82,20.86,20.34,,,,,,,,90.75,16,0
91,2,05:05:22,2,64,13.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
92,1,05:06:37,2,62,8.1,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
93,2,05:09:42,2,60,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
94,1,05:10:04,2,55,10.8,,,,,,,,,,,4.25,3.86,,,,,,,,,,,8.11,3,0
95,1,05:10:56,2,74,9.4,,,,,,,,,,,2.97,1.54,,,,,,,,,,,4.51,2,0
96,1,05:15:06,2,55,9.5,,,,,,,,,,,3.07,1.91,,,,,,,,,,,4.98,2,0
97,2,05:15:26,2,60,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
98,2,05:15:57,2,50,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
99,1,05:17:43,2,60,8.1,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,2,0
101,2,05:21:26,2,60,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
102,2,05:22:36,2,62,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
103,2,05:23:23,2,64,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
104,2,05:25:13,2,57,17.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
105,2,05:26:52,2,63,13.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
107,2,05:29:11,2,75,16.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
110,1,05:30:13,2,58,9.4,,,,,,,,,,,2.82,1.75,,,,,,,,,,,4.58,2,0
111,1,05:30:59,2,59,9.4,,,,,,,,,,,3.26,2.69,,,,,,,,,,,5.95,2,0
112,1,05:36:09,2,62,10.4,,,,,,,,,,,2.93,2.29,,,,,,,,,,,5.22,3,0
113,1,05:36:44,2,62,9.5,,,,,,,,,,,2.84,1.81,,,,,,,,,,,4.65,2,0
114,2,05:37:54,2,62,13.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
118,2,05:41:51,2,75,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
119,2,05:42:36,2,53,13.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
120,1,05:42:53,5,60,16.2,4.2,31.8,4.0,,,,,,,,14.07,16.44,16.78,19.37,19.51,,,,,,,,86.16,9,0
121,1,05:43:00,5,58,15.9,4.3,35.8,10.1,,,,,,,,13.91,13.66,14.05,11.63,13.20,,,,,,,,66.45,16,0
122,1,05:44:00,2,63,8.8,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
123,1,05:44:27,5,63,19.5,4.4,34.4,3.9,,,,,,,,15.25,20.75,19.67,18.93,19.79,,,,,,,,94.38,9,0
124,1,05:44:41,2,62,8.9,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.87,2,0
125,1,05:45:36,2,65,9.0,,,,,,,,,,,2.83,2.09,,,,,,,,,,,4.92,2,0
126,1,05:45:40,2,63,11.1,,,,,,,,,,,3.85,2.60,,,,,,,,,,,6.46,3,0
127,1,05:45:51,5,62,10.8,4.3,30.6,4.1,,,,,,,,11.76,14.97,14.40,12.42,12.98,,,,,,,,66.53,9,0
128,1,05:46:53,5,64,15.9,4.3,30.0,4.1,,,,,,,,11.55,6.41,7.67,3.67,2.90,,,,,,,,32.20,9,0
129,1,05:47:27,2,60,11.9,,,,,,,,,,,4.28,2.97,,,,,,,,,,,7.25,3,0
130,2,05:47:40,2,61,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
131,1,05:49:06,2,58,9.4,,,,,,,,,,,2.95,1.77,,,,,,,,,,,4.73,2,0
132,2,05:51:16,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
133,2,05:52:00,2,67,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
134,1,05:53:55,5,62,16.5,4.3,30.2,4.0,,,,,,,,13.98,21.50,20.84,14.68,22.46,,,,,,,,93.47,9,0
135,1,05:56:01,2,63,8.9,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,2,0
136,1,05:56:18,2,59,9.3,,,,,,,,,,,2.72,2.45,,,,,,,,,,,5.17,2,0
138,2,05:57:58,2,61,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
139,2,05:58:11,2,60,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
140,2,05:58:16,2,63,13.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
141,1,05:58:38,2,76,9.9,,,,,,,,,,,3.61,2.64,,,,,,,,,,,6.25,3,0
142,1,05:58:44,2,66,8.7,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.79,2,0
143,1,05:58:47,2,65,10.8,,,,,,,,,,,3.63,3.01,,,,,,,,,,,6.64,3,0
144,2,05:59:42,2,65,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
145,1,06:00:43,2,62,11.4,,,,,,,,,,,5.00,4.29,,,,,,,,,,,9.29,3,0
146,2,06:01:13,2,61,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
147,2,06:02:43,2,62,17.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
148,1,06:02:51,2,60,12.0,,,,,,,,,,,3.62,2.54,,,,,,,,,,,6.16,3,0
149,1,06:04:21,2,62,9.4,,,,,,,,,,,2.90,1.61,,,,,,,,,,,4.52,2,0
150,2,06:06:07,2,66,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
151,1,06:07:29,2,58,8.6,,,,,,,,,,,2.63,1.42,,,,,,,,,,,4.05,2,0
152,1,06:08:00,2,60,9.0,,,,,,,,,,,2.47,1.57,,,,,,,,,,,4.04,2,0
153,1,06:09:24,2,58,13.0,,,,,,,,,,,6.12,4.50,,,,,,,,,,,10.62,5,0
154,1,06:09:52,2,55,8.6,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.89,2,0
155,2,06:11:37,2,62,13.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
156,1,06:12:12,2,61,9.3,,,,,,,,,,,2.88,2.38,,,,,,,,,,,5.26,2,0
157,1,06:13:40,2,60,11.9,,,,,,,,,,,3.74,3.02,,,,,,,,,,,6.75,3,0
158,2,06:14:17,2,65,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
159,1,06:14:45,2,63,9.7,,,,,,,,,,,3.04,2.28,,,,,,,,,,,5.31,2,0
160,1,06:16:40,2,63,10.4,,,,,,,,,,,3.05,2.36,,,,,,,,,,,5.41,3,0
161,1,06:16:58,2,55,8.3,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0
162,1,06:17:03,2,55,8.7,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.17,2,0
163,1,06:17:22,2,63,9.3,,,,,,,,,,,2.99,1.66,,,,,,,,,,,4.65,2,0
164,1,06:17:27,5,58,13.2,4.3,33.0,4.0,,,,,,,,13.46,16.38,15.93,10.91,11.62,,,,,,,,68.30,9,0
166,2,06:18:28,2,59,13.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
168,1,06:19:44,2,60,11.5,,,,,,,,,,,3.76,2.65,,,,,,,,,,,6.40,3,0
169,1,06:20:11,2,60,13.3,,,,,,,,,,,5.50,4.10,,,,,,,,,,,9.60,3,0
170,1,06:20:21,2,65,11.9,,,,,,,,,,,4.20,2.95,,,,,,,,,,,7.15,3,0
171,1,06:20:43,5,63,17.1,4.2,26.8,4.1,,,,,,,,14.80,20.22,21.03,22.28,20.76,,,,,,,,99.09,9,0
172,2,06:22:24,2,58,17.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
173,2,06:23:33,2,62,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
174,2,06:24:19,2,62,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
176,1,06:25:13,2,66,12.0,,,,,,,,,,,4.09,2.72,,,,,,,,,,,6.81,3,0
177,1,06:25:42,2,66,10.1,,,,,,,,,,,3.24,2.54,,,,,,,,,,,5.77,3,0
178,1,06:26:22,2,58,9.2,,,,,,,,,,,2.70,2.12,,,,,,,,,,,4.82,2,0
179,1,06:26:29,2,58,11.9,,,,,,,,,,,3.63,2.94,,,,,,,,,,,6.57,3,0
180,1,06:26:34,5,58,17.5,4.2,31.6,10.1,,,,,,,,13.22,17.62,17.37,21.44,22.49,,,,,,,,92.14,16,0
181,2,06:27:27,2,55,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
182,2,06:27:29,2,58,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
183,1,06:27:34,4,58,14.1,22.1,3.0,,,,,,,,,5.33,5.58,2.51,2.48,,,,,,,,,15.91,3,0
186,1,06:28:44,2,58,8.9,,,,,,,,,,,3.24,2.56,,,,,,,,,,,5.80,2,0
187,1,06:28:47,2,55,9.3,,,,,,,,,,,2.97,2.69,,,,,,,,,,,5.65,2,0
188,1,06:29:27,2,59,9.0,,,,,,,,,,,2.65,1.54,,,,,,,,,,,4.19,2,0
189,2,06:30:32,2,58,16.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
190,2,06:31:07,2,57,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
191,1,06:31:22,5,60,15.7,4.3,30.4,4.1,,,,,,,,13.66,9.63,9.66,9.68,8.07,,,,,,,,50.70,9,0
192,2,06:31:23,2,56,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
193,1,06:31:51,2,63,9.3,,,,,,,,,,,2.71,1.49,,,,,,,,,,,4.20,2,0
194,2,06:33:05,2,61,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
195,1,06:33:42,2,61,11.5,,,,,,,,,,,3.50,2.65,,,,,,,,,,,6.14,3,0
196,1,06:34:54,2,53,9.9,,,,,,,,,,,3.39,2.27,,,,,,,,,,,5.65,3,0
197,1,06:35:26,2,62,8.8,,,,,,,,,,,2.66,1.39,,,,,,,,,,,4.05,2,0
199,2,06:36:41,2,58,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
200,1,06:38:15,2,60,8.8,,,,,,,,,,,2.40,1.10,,,,,,,,,,,3.50,2,0
201,1,06:39:02,2,54,9.6,,,,,,,,,,,2.86,2.21,,,,,,,,,,,5.07,2,0
202,2,06:40:39,2,58,16.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
203,1,06:40:42,2,56,11.5,,,,,,,,,,,3.58,2.73,,,,,,,,,,,6.31,3,0
205,1,06:41:33,2,55,10.1,,,,,,,,,,,3.27,1.95,,,,,,,,,,,5.22,3,0
206,1,06:41:45,4,58,14.0,27.6,2.9,,,,,,,,,4.92,6.12,2.36,2.13,,,,,,,,,15.52,3,0
207,2,06:41:47,2,53,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
208,2,06:41:52,2,58,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
209,2,06:42:05,2,59,16.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
211,2,06:42:25,2,62,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
212,2,06:42:51,2,54,13.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
213,1,06:43:29,2,66,9.3,,,,,,,,,,,2.82,1.64,,,,,,,,,,,4.46,2,0
214,1,06:43:55,2,61,9.4,,,,,,,,,,,3.05,1.98,,,,,,,,,,,5.04,2,0
215,1,06:44:16,2,60,10.2,,,,,,,,,,,3.09,2.16,,,,,,,,,,,5.26,3,0
216,1,06:44:45,2,61,9.0,,,,,,,,,,,2.57,1.50,,,,,,,,,,,4.08,2,0
217,1,06:45:34,2,58,11.0,,,,,,,,,,,3.48,2.70,,,,,,,,,,,6.18,3,0
218,1,06:45:55,2,60,9.9,,,,,,,,,,,3.45,2.45,,,,,,,,,,,5.90,3,0
219,2,06:46:36,2,60,17.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
221,1,06:47:32,2,59,9.0,,,,,,,,,,,2.85,1.45,,,,,,,,,,,4.31,2,0
222,1,06:48:18,2,63,11.1,,,,,,,,,,,3.90,2.90,,,,,,,,,,,6.80,3,0
223,1,06:48:56,2,59,11.0,,,,,,,,,,,3.44,3.29,,,,,,,,,,,6.72,3,0
224,1,06:49:08,2,62,11.6,,,,,,,,,,,4.07,3.04,,,,,,,,,,,7.11,3,0
226,1,06:50:24,2,61,9.0,,,,,,,,,,,2.64,1.35,,,,,,,,,,,3.99,2,0
227,2,06:51:44,2,59,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
228,1,06:51:48,2,50,11.6,,,,,,,,,,,4.29,3.70,,,,,,,,,,,7.99,3,0
229,2,06:52:20,2,56,13.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
230,2,06:55:02,2,64,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
231,1,06:55:08,2,60,11.5,,,,,,,,,,,3.59,2.63,,,,,,,,,,,6.23,3,0
232,2,06:55:43,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
234,2,06:56:21,2,63,13.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
237,2,06:58:19,2,65,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
238,1,07:00:58,2,60,8.2,,,,,,,,,,,2.08,1.08,,,,,,,,,,,3.16,2,0
239,1,07:01:51,2,70,9.4,,,,,,,,,,,3.44,2.86,,,,,,,,,,,6.30,2,0
240,1,07:02:01,2,60,11.5,,,,,,,,,,,4.22,3.16,,,,,,,,,,,7.38,3,0
241,2,07:03:00,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
242,2,07:03:25,2,60,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
243,1,07:04:30,2,63,9.4,,,,,,,,,,,3.40,2.80,,,,,,,,,,,6.21,2,0
244,1,07:04:34,5,60,19.1,4.2,30.0,10.0,,,,,,,,14.39,17.91,18.23,20.22,19.95,,,,,,,,90.68,16,0
245,2,07:04:45,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
246,1,07:04:51,2,60,9.9,,,,,,,,,,,3.06,1.74,,,,,,,,,,,4.79,3,0
247,2,07:05:34,2,55,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
248,1,07:06:42,2,62,11.9,,,,,,,,,,,4.12,2.98,,,,,,,,,,,7.09,3,0
249,1,07:06:46,2,59,9.1,,,,,,,,,,,2.72,2.39,,,,,,,,,,,5.11,2,0
250,1,07:06:53,2,66,10.5,,,,,,,,,,,3.45,4.54,,,,,,,,,,,7.99,3,0
251,1,07:07:12,5,58,12.4,4.3,30.2,4.0,,,,,,,,12.76,18.30,18.61,19.05,18.78,,,,,,,,87.50,9,0
252,1,07:07:14,2,58,11.8,,,,,,,,,,,4.16,2.73,,,,,,,,,,,6.89,3,0
253,1,07:07:55,2,58,9.3,,,,,,,,,,,2.87,1.43,,,,,,,,,,,4.30,2,0
254,1,07:08:38,2,66,11.5,,,,,,,,,,,3.90,2.79,,,,,,,,,,,6.69,3,0
256,1,07:09:09,2,64,9.9,,,,,,,,,,,3.16,2.21,,,,,,,,,,,5.37,3,0
257,2,07:09:34,2,61,12.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
258,2,07:11:00,2,56,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
259,1,07:12:12,4,60,13.0,18.7,2.9,,,,,,,,,5.43,4.39,1.26,1.31,,,,,,,,,12.38,3,0
262,1,07:13:08,5,62,13.2,4.3,31.7,4.0,,,,,,,,10.87,7.49,6.66,6.28,5.74,,,,,,,,37.03,9,0
263,1,07:13:56,2,54,8.5,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0
264,1,07:13:58,6,53,17.0,4.3,21.0,9.7,23.4,,,,,,,14.07,9.77,9.59,8.43,10.73,9.04,,,,,,,61.63,12,0
266,2,07:14:41,2,57,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
268,2,07:14:51,2,63,17.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
269,1,07:16:04,2,60,11.2,,,,,,,,,,,5.12,3.15,,,,,,,,,,,8.27,3,0
270,1,07:16:17,2,62,8.5,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,2,0
271,1,07:16:22,2,62,9.2,,,,,,,,,,,2.93,1.57,,,,,,,,,,,4.50,2,0
273,1,07:17:45,2,57,9.3,,,,,,,,,,,2.95,1.50,,,,,,,,,,,4.44,2,0
274,2,07:18:34,2,60,13.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
275,1,07:18:54,2,62,8.9,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.19,2,0
276,1,07:19:04,2,58,11.6,,,,,,,,,,,4.98,4.41,,,,,,,,,,,9.40,3,0
277,2,07:19:14,2,63,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
278,1,07:19:19,2,60,10.9,,,,,,,,,,,4.68,4.08,,,,,,,,,,,8.77,3,0
279,1,07:20:05,2,61,9.2,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.51,2,0
280,1,07:20:31,2,60,9.4,,,,,,,,,,,3.32,2.73,,,,,,,,,,,6.05,2,0
281,1,07:20:49,2,61,8.8,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
282,1,07:21:02,2,62,12.0,,,,,,,,,,,4.24,3.18,,,,,,,,,,,7.42,3,0
283,1,07:21:05,2,63,9.3,,,,,,,,,,,2.69,1.65,,,,,,,,,,,4.34,2,0
284,2,07:21:14,2,63,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
285,2,07:21:46,2,59,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
286,2,07:22:08,2,58,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
287,2,07:23:31,2,63,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
288,2,07:23:46,2,60,13.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
289,2,07:24:36,2,63,12.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
290,2,07:24:42,2,57,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
291,1,07:24:50,2,60,11.4,,,,,,,,,,,3.60,2.80,,,,,,,,,,,6.39,3,0
292,2,07:25:12,2,63,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
294,1,07:25:42,2,61,8.7,,,,,,,,,,,2.61,1.65,,,,,,,,,,,4.26,2,0
295,2,07:25:57,2,62,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
296,2,07:26:15,2,65,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
297,1,07:27:17,2,63,11.5,,,,,,,,,,,4.56,3.63,,,,,,,,,,,8.19,3,0
298,1,07:27:31,2,66,9.9,,,,,,,,,,,3.39,2.57,,,,,,,,,,,5.97,3,0
299,1,07:27:41,2,58,8.5,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
301,1,07:28:00,2,58,10.9,,,,,,,,,,,3.54,2.98,,,,,,,,,,,6.52,3,0
302,2,07:29:03,2,58,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
303,2,07:29:05,2,57,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
305,2,07:29:56,2,63,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
306,1,07:30:03,2,62,11.5,,,,,,,,,,,3.77,4.24,,,,,,,,,,,8.01,3,0
307,1,07:30:04,2,62,12.7,,,,,,,,,,,5.59,3.91,,,,,,,,,,,9.50,3,0
308,2,07:30:19,2,59,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
309,1,07:31:12,2,55,11.5,,,,,,,,,,,3.12,2.42,,,,,,,,,,,5.53,3,0
310,1,07:31:39,2,58,8.9,,,,,,,,,,,3.14,2.29,,,,,,,,,,,5.42,2,0
311,2,07:31:56,2,62,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
312,1,07:33:12,2,60,12.0,,,,,,,,,,,4.14,2.79,,,,,,,,,,,6.93,3,0
313,1,07:33:28,2,58,8.7,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.75,2,0
314,2,07:34:07,2,55,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
315,1,07:34:13,5,61,16.5,4.2,28.0,3.9,,,,,,,,12.56,5.60,6.59,3.29,3.75,,,,,,,,31.80,9,0
316,2,07:34:15,2,58,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
317,2,07:34:43,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
318,2,07:35:04,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
319,1,07:35:45,2,65,9.2,,,,,,,,,,,2.87,1.63,,,,,,,,,,,4.51,2,0
320,2,07:35:56,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
321,2,07:36:10,2,59,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
322,1,07:36:19,2,62,8.6,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0
323,2,07:36:51,2,65,16.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
325,2,07:37:26,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
326,2,07:37:29,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
327,2,07:37:34,2,64,12.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
328,1,07:37:41,2,59,8.9,,,,,,,,,,,2.67,1.47,,,,,,,,,,,4.14,2,0
329,2,07:38:11,2,53,16.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
331,2,07:38:13,2,51,13.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
332,1,07:38:15,2,62,9.3,,,,,,,,,,,2.76,1.66,,,,,,,,,,,4.41,2,0
334,2,07:38:51,2,63,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
335,1,07:38:56,2,65,12.7,,,,,,,,,,,5.30,3.74,,,,,,,,,,,9.03,3,0
336,2,07:38:58,2,65,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
337,1,07:39:11,5,64,17.0,4.2,33.4,4.0,,,,,,,,13.29,19.13,19.45,19.27,19.65,,,,,,,,90.79,9,0
338,1,07:39:39,2,58,9.0,,,,,,,,,,,2.60,1.48,,,,,,,,,,,4.08,2,0
339,1,07:39:39,2,62,8.7,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
340,1,07:39:42,5,58,15.9,4.3,35.6,4.1,,,,,,,,12.31,6.78,6.57,5.04,5.46,,,,,,,,36.16,9,0
341,1,07:40:30,2,57,9.0,,,,,,,,,,,2.73,1.74,,,,,,,,,,,4.47,2,0
342,2,07:40:30,2,65,17.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
344,2,07:41:01,2,68,16.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
345,1,07:41:01,5,63,16.8,4.3,33.6,4.0,,,,,,,,15.27,19.13,18.58,19.48,19.67,,,,,,,,92.13,9,0
346,1,07:41:40,2,78,11.2,,,,,,,,,,,3.20,1.99,,,,,,,,,,,5.19,3,0
347,1,07:41:41,2,62,10.1,,,,,,,,,,,3.31,2.22,,,,,,,,,,,5.53,3,0
348,2,07:42:55,2,60,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
350,2,07:43:55,2,62,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
351,2,07:44:04,2,60,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
352,1,07:44:11,2,62,11.4,,,,,,,,,,,4.02,3.12,,,,,,,,,,,7.13,3,0
353,2,07:44:16,2,60,17.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
354,2,07:44:20,2,60,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
355,1,07:44:48,2,59,8.6,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0
356,1,07:45:22,2,57,9.3,,,,,,,,,,,3.00,1.78,,,,,,,,,,,4.78,2,0
358,1,07:46:25,2,62,8.9,,,,,,,,,,,2.89,1.53,,,,,,,,,,,4.42,2,0
359,2,07:46:39,2,60,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
360,1,07:47:08,2,61,8.6,,,,,,,,,,,2.57,1.57,,,,,,,,,,,4.15,2,0
361,1,07:47:22,2,58,11.5,,,,,,,,,,,3.77,2.87,,,,,,,,,,,6.64,3,0
362,2,07:47:24,2,61,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
363,1,07:47:25,2,59,13.0,,,,,,,,,,,4.36,6.11,,,,,,,,,,,10.47,3,0
364,1,07:47:39,2,64,10.0,,,,,,,,,,,3.16,2.07,,,,,,,,,,,5.23,3,0
365,1,07:48:10,2,61,23.0,,,,,,,,,,,11.98,11.37,,,,,,,,,,,23.35,5,0
366,2,07:48:34,2,63,13.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
367,2,07:48:44,2,62,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
368,1,07:50:18,5,56,11.3,4.3,32.2,4.0,,,,,,,,13.92,20.25,20.17,19.26,20.00,,,,,,,,93.60,9,0
369,1,07:50:20,2,56,12.0,,,,,,,,,,,5.28,3.25,,,,,,,,,,,8.53,3,0
371,2,07:50:29,2,58,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
372,2,07:50:30,2,58,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
373,1,07:51:04,2,60,11.2,,,,,,,,,,,4.78,3.55,,,,,,,,,,,8.33,3,0
375,1,07:51:26,2,57,22.9,,,,,,,,,,,9.94,14.38,,,,,,,,,,,24.32,5,0
376,1,07:51:35,2,60,8.8,,,,,,,,,,,2.65,1.41,,,,,,,,,,,4.06,2,0
377,1,07:51:44,2,66,8.8,,,,,,,,,,,2.58,2.15,,,,,,,,,,,4.74,2,0
378,1,07:51:46,2,60,11.8,,,,,,,,,,,3.84,2.94,,,,,,,,,,,6.78,3,0
379,1,07:52:01,2,61,12.0,,,,,,,,,,,4.01,2.87,,,,,,,,,,,6.89,3,0
380,1,07:52:09,2,60,11.2,,,,,,,,,,,4.28,4.27,,,,,,,,,,,8.55,3,0
383,1,07:52:50,2,55,22.9,,,,,,,,,,,10.42,20.54,,,,,,,,,,,30.96,5,0
384,1,07:52:57,2,55,9.5,,,,,,,,,,,2.82,2.29,,,,,,,,,,,5.11,2,0
385,2,07:53:17,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
386,2,07:53:18,2,60,16.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
387,1,07:53:36,2,60,11.9,,,,,,,,,,,3.91,3.21,,,,,,,,,,,7.12,3,0
388,1,07:53:54,2,58,9.1,,,,,,,,,,,2.53,1.42,,,,,,,,,,,3.95,2,0
389,1,07:53:55,2,58,9.6,,,,,,,,,,,3.88,3.37,,,,,,,,,,,7.25,2,0
390,1,07:54:25,2,62,9.0,,,,,,,,,,,2.52,1.29,,,,,,,,,,,3.80,2,0
391,1,07:54:30,2,60,10.8,,,,,,,,,,,3.99,3.53,,,,,,,,,,,7.52,3,0
393,2,07:55:18,2,57,13.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
394,1,07:55:18,2,60,8.5,,,,,,,,,,,2.38,1.28,,,,,,,,,,,3.66,2,0
395,1,07:55:19,2,61,11.5,,,,,,,,,,,3.64,3.07,,,,,,,,,,,6.71,3,0
396,1,07:55:21,2,61,9.8,,,,,,,,,,,3.95,3.68,,,,,,,,,,,7.62,3,0
397,1,07:55:24,2,58,12.0,,,,,,,,,,,3.73,3.09,,,,,,,,,,,6.82,3,0
398,1,07:56:13,4,62,11.5,23.1,2.6,,,,,,,,,3.56,3.44,2.21,2.52,,,,,,,,,11.74,3,0
399,1,07:56:17,2,62,8.8,,,,,,,,,,,2.65,2.26,,,,,,,,,,,4.91,2,0
400,1,07:56:33,2,57,7.2,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,0
401,1,07:56:40,2,62,9.1,,,,,,,,,,,3.26,2.64,,,,,,,,,,,5.90,2,0
402,2,07:57:20,2,61,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
403,2,07:57:21,2,60,17.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
404,1,07:57:23,2,66,8.5,,,,,,,,,,,2.62,1.56,,,,,,,,,,,4.18,2,0
405,1,07:57:29,2,62,9.4,,,,,,,,,,,2.89,1.58,,,,,,,,,,,4.47,2,0
406,2,07:57:36,2,59,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
407,1,07:57:45,2,58,9.3,,,,,,,,,,,2.76,1.43,,,,,,,,,,,4.18,2,0
409,2,07:58:35,2,62,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
410,1,07:58:44,2,60,10.7,,,,,,,,,,,3.44,3.06,,,,,,,,,,,6.50,3,0
412,1,07:59:01,2,69,9.9,,,,,,,,,,,3.21,2.28,,,,,,,,,,,5.50,3,0
414,2,07:59:21,2,57,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
415,1,07:59:41,2,62,8.3,,,,,,,,,,,2.45,1.40,,,,,,,,,,,3.84,2,0
416,2,08:00:34,2,57,17.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
417,1,08:01:04,5,63,17.4,4.3,29.7,5.0,,,,,,,,14.14,20.18,20.28,19.87,20.50,,,,,,,,94.97,9,0
418,1,08:01:32,2,62,11.2,,,,,,,,,,,3.85,2.71,,,,,,,,,,,6.57,3,0
419,1,08:01:35,2,61,12.0,,,,,,,,,,,3.95,2.64,,,,,,,,,,,6.58,3,0
420,2,08:02:43,2,60,13.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
421,1,08:02:46,2,57,11.5,,,,,,,,,,,3.90,3.59,,,,,,,,,,,7.50,3,0
422,1,08:03:25,2,60,9.9,,,,,,,,,,,3.08,2.07,,,,,,,,,,,5.15,3,0
424,1,08:04:43,2,60,9.9,,,,,,,,,,,3.38,2.32,,,,,,,,,,,5.70,3,0
425,1,08:04:45,2,60,8.2,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,2,0
426,1,08:04:48,2,60,9.3,,,,,,,,,,,2.84,1.46,,,,,,,,,,,4.30,2,0
428,2,08:05:23,2,55,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
429,1,08:05:58,2,60,11.7,,,,,,,,,,,4.01,2.75,,,,,,,,,,,6.76,3,0
430,1,08:06:10,2,62,11.9,,,,,,,,,,,4.66,3.41,,,,,,,,,,,8.07,3,0
431,1,08:07:35,2,53,9.7,,,,,,,,,,,3.51,3.16,,,,,,,,,,,6.68,2,0