veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:10:19,2,64,8.4,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.14,2,0,57,min5.tye,,,63.9,
2,4,00:12:28,2,66,9.1,,,,,,,,,,,2.67,2.68,,,,,,,,,,,5.35,2,0,56,min5.tye,,,63.9,
3,4,00:13:12,2,58,8.6,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0,89,min5.tye,,,63.7,
4,4,00:18:55,2,65,10.8,,,,,,,,,,,3.10,3.06,,,,,,,,,,,6.16,3,0,61,min5.tye,,,62.9,
5,4,00:19:11,2,64,8.6,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.23,2,8:8,21,min5.tye,,,63.0,
6,4,00:19:28,2,64,9.1,,,,,,,,,,,2.23,2.11,,,,,,,,,,,4.34,2,8:8,44,min5.tye,,,63.0,
7,3,00:22:45,2,73,9.4,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0,5,min5.tye,,,63.0,
8,4,00:24:48,2,58,9.2,,,,,,,,,,,2.96,2.75,,,,,,,,,,,5.71,2,0,38,min5.tye,,,63.3,
9,4,00:38:12,5,69,13.5,4.3,31.8,4.1,,,,,,,,10.23,4.58,4.24,2.72,2.44,,,,,,,,24.22,9,0,27,min5.tye,,,62.5,
10,4,00:45:30,1,65,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,2:19,0,min5.tye,,,63.3,
11,4,00:46:57,2,74,9.5,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.04,2,0,24,min5.tye,,,63.2,
12,4,00:49:35,2,71,8.8,,,,,,,,,,,2.59,2.19,,,,,,,,,,,4.78,2,0,54,min5.tye,,,63.1,
13,4,00:52:54,2,69,8.1,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0,96,min5.tye,,,62.5,
14,4,01:11:25,2,68,11.8,,,,,,,,,,,3.77,2.99,,,,,,,,,,,6.76,3,0,84,min5.tye,,,62.2,
15,4,01:27:51,2,36,9.4,,,,,,,,,,,1.31,0.76,,,,,,,,,,,2.07,2,0,68,min5.tye,,,62.5,
16,4,01:29:16,2,61,11.6,,,,,,,,,,,3.74,2.86,,,,,,,,,,,6.60,3,0,75,min5.tye,,,62.2,
17,4,01:35:08,2,67,9.3,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0,64,min5.tye,,,62.1,
18,4,01:36:55,2,61,9.3,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.54,2,0,87,min5.tye,,,62.3,
19,4,01:47:23,2,62,7.9,,,,,,,,,,,2.14,2.06,,,,,,,,,,,4.21,2,8:8,50,min5.tye,,,61.8,
20,4,01:50:59,2,69,8.3,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0,3,min5.tye,,,62.1,
21,4,02:14:33,2,65,8.8,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,8:8,80,min5.tye,,,61.5,
22,4,02:14:53,2,65,10.8,,,,,,,,,,,5.32,7.19,,,,,,,,,,,12.51,5,8:8,81,min5.tye,,,61.5,
23,4,02:17:27,6,68,19.2,5.0,23.2,8.8,5.0,,,,,,,13.28,18.60,17.88,16.96,19.60,19.57,,,,,,,105.89,10,0,67,min5.tye,,,61.9,
24,4,02:25:57,2,61,8.8,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0,90,min5.tye,,,61.3,
25,4,02:26:27,2,70,8.7,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0,68,min5.tye,,,61.3,
26,4,02:32:40,2,72,12.0,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.21,3,0,50,min5.tye,,,61.7,
27,4,02:55:20,2,63,11.9,,,,,,,,,,,3.51,3.60,,,,,,,,,,,7.11,3,0,16,min5.tye,,,61.4,
28,4,03:06:36,2,60,8.5,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.45,2,0,43,min5.tye,,,61.4,
29,4,03:13:06,2,59,7.9,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.95,2,0,97,min5.tye,,,62.3,
30,4,03:16:12,2,75,8.7,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0,16,min5.tye,,,62.4,
31,4,03:18:02,5,70,13.4,4.3,31.9,4.1,,,,,,,,10.12,4.59,4.47,3.81,3.97,,,,,,,,26.96,9,0,79,min5.tye,,,62.4,
32,4,03:18:21,5,66,15.8,4.3,29.1,10.1,,,,,,,,12.74,16.25,15.31,21.12,20.23,,,,,,,,85.65,9,0,14,min5.tye,,,62.4,
33,1,03:23:02,4,65,3.1,3.2,3.2,,,,,,,,,1.10,1.96,2.11,7.32,,,,,,,,,12.49,14,3:12,85,min5.tye,,,63.3,
34,4,03:26:32,6,69,16.9,4.4,27.8,5.0,5.0,,,,,,,12.98,18.78,18.19,18.00,17.66,15.98,,,,,,,101.60,10,0,80,min5.tye,,,63.0,
35,4,03:31:16,2,72,8.7,,,,,,,,,,,2.19,1.86,,,,,,,,,,,4.05,2,0,90,min5.tye,,,62.7,
36,4,03:46:16,2,72,9.2,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0,11,min5.tye,,,62.8,
37,4,03:47:57,2,63,9.0,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.25,2,0,69,min5.tye,,,62.6,
38,3,03:51:26,2,72,7.9,,,,,,,,,,,0.88,0.74,,,,,,,,,,,1.62,2,8:8,81,min5.tye,,,62.6,
39,4,03:51:26,2,81,8.8,,,,,,,,,,,0.78,0.67,,,,,,,,,,,1.45,2,3,75,min5.tye,,,62.6,
40,1,03:52:08,4,65,3.2,3.2,3.2,,,,,,,,,0.63,0.60,0.59,0.50,,,,,,,,,2.31,14,3:12,1,min5.tye,,,62.6,
41,1,03:52:14,3,65,3.5,2.8,,,,,,,,,,1.52,0.37,0.48,,,,,,,,,,2.38,14,3:12,93,min5.tye,,,62.7,
42,1,03:52:50,2,65,6.7,,,,,,,,,,,1.30,0.48,,,,,,,,,,,1.77,2,3:12,53,min5.tye,,,62.9,
43,4,04:04:32,3,67,12.9,18.9,,,,,,,,,,4.26,3.34,2.18,,,,,,,,,,9.79,3,0,62,min5.tye,,,62.4,
44,3,04:06:58,2,72,7.2,,,,,,,,,,,1.61,1.35,,,,,,,,,,,2.96,2,8:8,57,min5.tye,,,62.3,
45,4,04:14:44,2,71,13.9,,,,,,,,,,,4.29,3.08,,,,,,,,,,,7.37,5,0,68,min5.tye,,,62.5,
46,4,04:17:33,2,69,15.8,,,,,,,,,,,7.26,10.09,,,,,,,,,,,17.34,5,8:10:8,35,min5.tye,,,62.4,
47,4,04:20:19,2,71,9.5,,,,,,,,,,,2.50,1.56,,,,,,,,,,,4.07,2,0,91,min5.tye,,,62.4,
48,4,04:23:13,2,65,12.0,,,,,,,,,,,3.16,2.27,,,,,,,,,,,5.43,3,0,20,min5.tye,,,62.3,
49,4,04:24:09,2,63,9.5,,,,,,,,,,,2.84,2.41,,,,,,,,,,,5.24,2,0,35,min5.tye,,,62.4,
50,4,04:24:19,2,73,9.0,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0,51,min5.tye,,,62.4,
51,4,04:30:58,2,69,11.6,,,,,,,,,,,3.38,2.49,,,,,,,,,,,5.87,3,0,96,min5.tye,,,62.4,
52,4,04:31:44,5,67,17.4,4.4,29.9,4.1,,,,,,,,10.94,19.46,19.37,21.55,17.39,,,,,,,,88.72,9,0,31,min5.tye,,,62.1,
53,4,04:35:59,2,67,8.6,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.75,2,0,67,min5.tye,,,62.0,
54,4,04:36:06,2,63,9.3,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0,44,min5.tye,,,62.0,
55,3,04:36:08,2,72,9.0,,,,,,,,,,,1.89,1.58,,,,,,,,,,,3.47,2,8:8,83,min5.tye,,,62.1,
56,4,04:37:03,2,67,9.4,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.08,2,0,45,min5.tye,,,62.0,
57,4,04:38:40,5,63,16.9,4.4,33.1,4.0,,,,,,,,10.89,15.35,15.45,17.22,17.91,,,,,,,,76.82,9,0,18,min5.tye,,,62.0,
58,4,04:39:11,2,70,9.2,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0,70,min5.tye,,,62.0,
59,4,04:42:53,2,66,9.4,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.07,2,0,10,min5.tye,,,62.1,
60,4,04:45:35,6,44,5.8,34.2,6.2,8.6,3.2,,,,,,,14.31,29.16,10.44,27.55,23.64,11.20,,,,,,,116.31,14,8:10:8,6,min5.tye,,,61.9,
61,4,04:47:30,2,55,8.6,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.42,2,0,69,min5.tye,,,61.8,
62,4,04:47:56,2,61,8.0,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.66,2,8:8,13,min5.tye,,,61.8,
63,4,04:49:53,2,73,9.3,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,2,0,82,min5.tye,,,61.8,
64,4,04:51:51,2,66,8.9,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.26,2,0,91,min5.tye,,,61.7,
65,4,04:53:11,2,66,10.1,,,,,,,,,,,2.86,2.27,,,,,,,,,,,5.13,3,0,2,min5.tye,,,61.7,
66,4,04:57:32,2,66,8.2,,,,,,,,,,,1.48,1.23,,,,,,,,,,,2.71,2,8:8,83,min5.tye,,,61.6,
67,4,04:58:47,2,74,16.5,,,,,,,,,,,4.25,6.65,,,,,,,,,,,10.91,5,0,17,min5.tye,,,61.6,
68,4,05:01:01,2,70,12.2,,,,,,,,,,,1.90,1.85,,,,,,,,,,,3.75,3,8:8,48,min5.tye,,,61.5,
69,4,05:01:15,2,53,9.3,,,,,,,,,,,2.48,1.33,,,,,,,,,,,3.81,2,0,32,min5.tye,,,61.3,
70,4,05:02:11,2,65,8.6,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0,54,min5.tye,,,61.1,
71,4,05:03:13,2,63,8.4,,,,,,,,,,,1.52,1.72,,,,,,,,,,,3.25,2,8:8,53,min5.tye,,,61.4,
72,4,05:04:17,2,63,9.2,,,,,,,,,,,2.61,2.31,,,,,,,,,,,4.92,2,8:8,44,min5.tye,,,61.6,
73,4,05:05:33,2,63,9.3,,,,,,,,,,,1.68,2.25,,,,,,,,,,,3.92,2,8:8,49,min5.tye,,,61.6,
74,4,05:07:14,2,72,8.4,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0,19,min5.tye,,,61.5,
75,4,05:08:41,2,72,9.4,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,2,0,48,min5.tye,,,78.6,
76,4,05:11:24,2,71,8.7,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0,88,min5.tye,,,61.4,
77,4,05:11:25,2,69,8.9,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0,56,min5.tye,,,61.4,
78,4,05:13:19,2,74,8.8,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.47,2,0,47,min5.tye,,,61.5,
79,4,05:14:12,2,69,8.8,,,,,,,,,,,1.59,1.41,,,,,,,,,,,3.01,2,0,42,min5.tye,,,61.4,
80,4,05:15:02,2,70,8.5,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0,80,min5.tye,,,61.3,
81,4,05:16:00,2,71,8.8,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0,26,min5.tye,,,61.3,
82,4,05:16:33,2,71,8.4,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,8:8,94,min5.tye,,,61.2,
83,4,05:16:48,2,71,8.8,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.17,2,8:8,60,min5.tye,,,61.2,
84,4,05:16:52,2,74,11.6,,,,,,,,,,,3.12,2.43,,,,,,,,,,,5.55,3,0,16,min5.tye,,,61.2,
85,4,05:17:39,2,66,8.6,,,,,,,,,,,2.40,2.03,,,,,,,,,,,4.43,2,0,54,min5.tye,,,61.2,
86,4,05:18:43,2,66,9.0,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0,28,min5.tye,,,61.3,
87,4,05:19:00,2,68,11.9,,,,,,,,,,,3.21,2.74,,,,,,,,,,,5.94,3,8:10:8,94,min5.tye,,,61.2,
88,4,05:19:54,2,65,10.0,,,,,,,,,,,2.29,1.91,,,,,,,,,,,4.20,3,0,8,min5.tye,,,61.1,
89,4,05:21:20,2,69,8.4,,,,,,,,,,,1.42,1.02,,,,,,,,,,,2.45,2,0,36,min5.tye,,,61.1,
90,4,05:22:28,2,73,8.7,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,2,0,75,min5.tye,,,61.1,
91,4,05:22:42,2,68,9.4,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.98,2,0,50,min5.tye,,,61.1,
92,4,05:24:22,2,64,11.9,,,,,,,,,,,4.19,4.39,,,,,,,,,,,8.58,3,0,26,min5.tye,,,60.9,
93,3,05:26:14,2,64,8.8,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0,30,min5.tye,,,61.3,
94,4,05:26:38,2,72,9.0,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0,19,min5.tye,,,61.3,
95,3,05:27:00,2,72,10.2,,,,,,,,,,,2.88,2.16,,,,,,,,,,,5.04,3,0,8,min5.tye,,,61.2,
96,4,05:27:07,2,66,8.9,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0,72,min5.tye,,,61.3,
97,4,05:27:53,6,67,17.7,4.5,27.2,5.0,5.0,,,,,,,11.23,20.40,18.36,8.95,16.29,17.26,,,,,,,92.49,10,0,22,min5.tye,,,60.9,
98,4,05:27:58,2,73,9.3,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0,27,min5.tye,,,61.0,
99,4,05:28:17,2,75,9.2,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0,26,min5.tye,,,61.1,
100,4,05:28:47,2,73,8.9,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,8:8,33,min5.tye,,,61.2,
101,4,05:29:01,2,71,12.5,,,,,,,,,,,3.79,2.71,,,,,,,,,,,6.50,3,0,19,min5.tye,,,61.2,
102,4,05:31:21,2,72,12.1,,,,,,,,,,,3.36,2.57,,,,,,,,,,,5.92,3,8:8,13,min5.tye,,,61.0,
103,4,05:31:24,2,67,9.3,,,,,,,,,,,2.47,2.08,,,,,,,,,,,4.54,2,0,76,min5.tye,,,61.1,
104,4,05:32:21,2,69,12.3,,,,,,,,,,,3.12,2.53,,,,,,,,,,,5.65,3,8:8,30,min5.tye,,,60.5,
105,4,05:32:26,2,69,8.7,,,,,,,,,,,1.88,1.54,,,,,,,,,,,3.42,2,8:8,8,min5.tye,,,60.7,
106,4,05:33:31,2,68,9.1,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,2,0,64,min5.tye,,,61.1,
107,4,05:34:39,2,67,8.9,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0,66,min5.tye,,,61.2,
108,4,05:35:07,2,63,9.4,,,,,,,,,,,2.50,1.49,,,,,,,,,,,3.98,2,0,72,min5.tye,,,61.2,
109,4,05:35:46,2,69,8.6,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0,97,min5.tye,,,61.1,
110,3,05:37:25,2,70,12.0,,,,,,,,,,,2.73,2.29,,,,,,,,,,,5.03,3,8:10:8,91,min5.tye,,,61.2,
111,4,05:37:25,2,66,8.6,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0,61,min5.tye,,,61.2,
112,3,05:37:27,2,72,8.7,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.74,2,0,53,min5.tye,,,61.2,
113,4,05:37:31,2,70,8.6,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0,17,min5.tye,,,61.2,
114,4,05:38:51,2,71,8.8,,,,,,,,,,,1.47,1.19,,,,,,,,,,,2.66,2,0,12,min5.tye,,,61.1,
115,4,05:39:21,2,70,9.3,,,,,,,,,,,2.49,2.15,,,,,,,,,,,4.64,2,8:8,48,min5.tye,,,61.1,
116,4,05:39:24,2,69,22.6,,,,,,,,,,,7.38,8.72,,,,,,,,,,,16.10,5,0,2,min5.tye,,,61.1,
117,4,05:39:32,5,63,16.8,4.3,31.7,4.0,,,,,,,,11.86,6.33,6.18,6.09,5.50,,,,,,,,35.95,9,0,43,min5.tye,,,61.0,
118,4,05:40:08,2,64,14.0,,,,,,,,,,,4.37,3.90,,,,,,,,,,,8.26,5,0,88,min5.tye,,,61.0,
119,4,05:40:19,2,65,8.4,,,,,,,,,,,1.37,1.01,,,,,,,,,,,2.38,2,8:8,28,min5.tye,,,60.9,
120,4,05:40:39,2,60,7.9,,,,,,,,,,,1.48,0.81,,,,,,,,,,,2.29,2,0,45,min5.tye,,,61.0,
121,4,05:40:44,6,68,17.1,4.3,27.1,5.2,5.2,,,,,,,11.74,17.96,18.21,17.43,17.69,16.71,,,,,,,99.73,10,0,78,min5.tye,,,60.9,
122,3,05:41:15,2,69,8.2,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0,89,min5.tye,,,60.9,
123,4,05:41:16,5,84,5.7,23.3,11.3,14.7,,,,,,,,17.64,29.48,15.70,19.50,22.36,,,,,,,,104.70,14,8:10:8,3,min5.tye,,,60.9,
124,4,05:43:59,2,57,10.0,,,,,,,,,,,2.83,2.26,,,,,,,,,,,5.10,3,0,18,min5.tye,,,61.0,
125,4,05:44:51,2,62,9.5,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.95,2,0,36,min5.tye,,,60.9,
126,4,05:46:29,2,62,8.7,,,,,,,,,,,1.71,1.49,,,,,,,,,,,3.20,2,8:8,71,min5.tye,,,60.7,
127,4,05:47:16,2,62,7.5,,,,,,,,,,,1.24,1.01,,,,,,,,,,,2.25,2,8:8,44,min5.tye,,,60.8,
128,4,05:47:21,2,70,13.1,,,,,,,,,,,3.74,2.64,,,,,,,,,,,6.38,3,0,15,min5.tye,,,60.8,
129,4,05:48:11,2,63,9.4,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0,49,min5.tye,,,60.7,
130,4,05:48:32,6,63,16.5,4.5,26.9,6.4,4.6,,,,,,,10.41,18.16,17.44,7.45,21.12,20.20,,,,,,,94.79,10,0,18,min5.tye,,,60.8,
131,4,05:48:47,2,60,8.9,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,2,0,4,min5.tye,,,60.9,
132,3,05:48:49,2,67,11.6,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.05,3,3,75,min5.tye,,,60.8,
133,4,05:48:49,2,62,10.8,,,,,,,,,,,1.43,1.21,,,,,,,,,,,2.64,3,8:8,88,min5.tye,,,60.8,
134,4,05:49:16,2,62,8.7,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,8:8,41,min5.tye,,,60.8,
135,4,05:50:45,1,62,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,3:19,42,min5.tye,,,60.7,
136,3,05:50:49,2,70,8.9,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.75,2,8:8,63,min5.tye,,,60.8,
137,4,05:52:24,2,59,8.0,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0,61,min5.tye,,,60.8,
138,4,05:54:54,2,66,9.3,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0,76,min5.tye,,,60.8,
139,4,05:56:40,2,70,8.9,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,2,0,70,min5.tye,,,60.8,
140,4,05:56:48,2,70,10.5,,,,,,,,,,,2.63,1.64,,,,,,,,,,,4.26,3,0,69,min5.tye,,,60.8,
141,4,05:57:05,2,69,8.9,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.05,2,0,74,min5.tye,,,60.7,
142,4,05:57:11,2,69,9.1,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.53,2,8:8,38,min5.tye,,,60.7,
143,4,05:57:33,2,71,8.7,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0,25,min5.tye,,,60.8,
144,4,05:57:45,1,70,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,3:19,56,min5.tye,,,60.7,
145,4,05:58:08,4,67,12.8,25.8,3.4,,,,,,,,,4.99,4.76,2.83,2.38,,,,,,,,,14.96,3,0,6,min5.tye,,,60.8,
146,4,05:58:21,2,70,12.1,,,,,,,,,,,3.99,2.85,,,,,,,,,,,6.84,3,0,90,min5.tye,,,60.7,
147,4,05:58:24,2,73,9.5,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0,11,min5.tye,,,60.7,
148,4,05:59:07,2,70,12.1,,,,,,,,,,,3.22,2.86,,,,,,,,,,,6.08,3,0,60,min5.tye,,,60.8,
149,4,05:59:44,2,69,9.1,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0,42,min5.tye,,,60.8,
150,4,06:00:28,2,70,12.6,,,,,,,,,,,3.08,2.52,,,,,,,,,,,5.60,3,8:10:8,53,min5.tye,,,60.8,
151,4,06:01:07,2,70,10.8,,,,,,,,,,,2.51,1.67,,,,,,,,,,,4.17,3,8:8,60,min5.tye,,,60.9,
152,4,06:01:31,2,68,12.0,,,,,,,,,,,3.36,2.50,,,,,,,,,,,5.86,3,0,51,min5.tye,,,60.6,
153,3,06:02:12,2,73,13.4,,,,,,,,,,,4.46,3.16,,,,,,,,,,,7.63,3,0,76,min5.tye,,,60.5,
154,4,06:02:25,2,66,8.8,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0,89,min5.tye,,,60.3,
155,4,06:02:37,4,63,14.1,4.6,5.8,,,,,,,,,12.22,16.51,16.95,5.16,,,,,,,,,50.85,4,0,60,min5.tye,,,60.0,
156,3,06:03:02,2,71,10.4,,,,,,,,,,,2.58,1.78,,,,,,,,,,,4.36,3,0,40,min5.tye,,,60.2,
157,4,06:03:09,2,71,9.8,,,,,,,,,,,2.95,3.06,,,,,,,,,,,6.00,3,0,60,min5.tye,,,60.0,
158,4,06:03:27,2,69,9.2,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.44,2,0,11,min5.tye,,,60.2,
159,4,06:03:51,2,69,12.5,,,,,,,,,,,3.54,2.92,,,,,,,,,,,6.45,3,8:10:8,34,min5.tye,,,60.6,
160,4,06:04:23,2,63,8.9,,,,,,,,,,,2.46,2.27,,,,,,,,,,,4.73,2,0,77,min5.tye,,,60.7,
161,4,06:04:52,2,70,13.1,,,,,,,,,,,4.56,5.01,,,,,,,,,,,9.57,3,0,41,min5.tye,,,60.8,
162,4,06:04:57,2,68,9.1,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.35,2,8:8,7,min5.tye,,,60.8,
163,4,06:05:08,2,67,13.1,,,,,,,,,,,3.55,2.49,,,,,,,,,,,6.04,3,0,9,min5.tye,,,60.8,
164,4,06:07:14,2,70,9.6,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.34,2,0,35,min5.tye,,,60.8,
165,3,06:07:28,2,71,9.6,,,,,,,,,,,2.79,2.44,,,,,,,,,,,5.23,2,0,85,min5.tye,,,60.9,
166,4,06:07:28,2,69,9.6,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.19,2,8:8,58,min5.tye,,,60.9,
167,4,06:07:47,2,64,12.0,,,,,,,,,,,3.71,2.44,,,,,,,,,,,6.15,3,0,55,min5.tye,,,60.8,
168,4,06:07:53,2,69,8.7,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,2,0,65,min5.tye,,,60.8,
169,4,06:08:51,2,72,8.7,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0,44,min5.tye,,,60.7,
170,4,06:09:49,2,56,8.7,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0,42,min5.tye,,,60.8,
171,3,06:10:25,2,69,8.3,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,0,26,min5.tye,,,60.7,
172,4,06:10:25,2,63,10.0,,,,,,,,,,,1.78,1.51,,,,,,,,,,,3.29,3,0,75,min5.tye,,,60.7,
173,3,06:10:35,2,70,8.9,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.95,2,0,12,min5.tye,,,60.7,
174,4,06:10:36,5,66,14.7,4.3,31.3,4.2,,,,,,,,11.30,4.90,4.80,2.76,2.03,,,,,,,,25.79,9,0,75,min5.tye,,,60.7,
175,4,06:10:46,2,52,10.5,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.50,3,0,46,min5.tye,,,60.7,
176,4,06:11:09,2,71,9.5,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.57,2,0,50,min5.tye,,,60.7,
177,4,06:11:38,2,70,8.8,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0,85,min5.tye,,,60.8,
178,4,06:11:53,2,68,10.3,,,,,,,,,,,2.26,2.06,,,,,,,,,,,4.32,3,8:8,24,min5.tye,,,60.7,
179,4,06:11:57,2,68,8.7,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0,20,min5.tye,,,60.8,
180,3,06:12:25,2,70,8.7,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0,75,min5.tye,,,60.7,
181,4,06:13:35,2,68,9.1,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.40,2,8:8,74,min5.tye,,,60.9,
182,4,06:13:42,2,65,10.9,,,,,,,,,,,3.42,2.97,,,,,,,,,,,6.39,3,0,28,min5.tye,,,60.9,
183,3,06:13:46,2,70,7.7,,,,,,,,,,,1.96,1.88,,,,,,,,,,,3.84,2,8:8,38,min5.tye,,,60.8,
184,4,06:13:46,2,73,9.3,,,,,,,,,,,2.72,1.83,,,,,,,,,,,4.55,2,0,98,min5.tye,,,60.8,
185,4,06:14:00,2,68,10.9,,,,,,,,,,,2.48,2.37,,,,,,,,,,,4.85,3,0,85,min5.tye,,,60.7,
186,3,06:14:13,2,72,12.2,,,,,,,,,,,3.62,2.72,,,,,,,,,,,6.33,3,0,97,min5.tye,,,60.6,
187,4,06:14:32,2,66,10.4,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,3,0,91,min5.tye,,,60.7,
188,4,06:14:35,2,68,8.9,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0,21,min5.tye,,,60.7,
189,4,06:15:07,2,73,8.8,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,2,0,70,min5.tye,,,60.6,
190,3,06:15:08,2,71,8.8,,,,,,,,,,,1.63,1.28,,,,,,,,,,,2.91,2,8:8,13,min5.tye,,,60.6,
191,4,06:17:06,2,75,9.5,,,,,,,,,,,1.96,1.82,,,,,,,,,,,3.78,2,0,84,min5.tye,,,60.6,
192,4,06:17:19,2,72,8.9,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.70,2,8:8,30,min5.tye,,,60.5,
193,3,06:18:26,2,72,9.1,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.16,2,0,43,min5.tye,,,60.2,
194,4,06:18:34,2,67,9.3,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0,47,min5.tye,,,59.9,
195,3,06:18:47,2,70,9.5,,,,,,,,,,,2.48,2.54,,,,,,,,,,,5.03,2,0,46,min5.tye,,,60.3,
196,3,06:18:56,2,71,10.1,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.44,3,8:8,98,min5.tye,,,60.4,
197,4,06:18:58,2,68,11.0,,,,,,,,,,,3.38,2.99,,,,,,,,,,,6.37,3,0,74,min5.tye,,,60.4,
198,4,06:19:36,2,69,9.4,,,,,,,,,,,1.53,1.38,,,,,,,,,,,2.91,2,8:8,87,min5.tye,,,60.5,
199,4,06:19:42,2,69,8.6,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,2,8:8,74,min5.tye,,,60.6,
200,4,06:19:44,2,69,11.8,,,,,,,,,,,3.03,2.51,,,,,,,,,,,5.55,3,8:10:8,75,min5.tye,,,60.6,
201,4,06:19:57,2,69,9.1,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,8:8,0,min5.tye,,,60.8,
202,4,06:20:15,2,67,8.7,,,,,,,,,,,1.88,1.82,,,,,,,,,,,3.70,2,0,25,min5.tye,,,60.7,
203,4,06:20:32,2,68,8.4,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.28,2,8:8,2,min5.tye,,,60.8,
204,3,06:20:41,2,71,11.6,,,,,,,,,,,2.82,2.49,,,,,,,,,,,5.31,3,8:10:8,33,min5.tye,,,60.7,
205,4,06:20:51,2,71,9.3,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.64,2,0,50,min5.tye,,,60.7,
206,4,06:21:12,2,68,8.2,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0,74,min5.tye,,,60.7,
207,4,06:21:27,2,66,10.0,,,,,,,,,,,2.79,2.18,,,,,,,,,,,4.98,3,0,93,min5.tye,,,60.7,
208,4,06:21:31,2,66,9.2,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0,68,min5.tye,,,60.7,
209,3,06:21:33,2,71,7.3,,,,,,,,,,,1.03,1.13,,,,,,,,,,,2.16,2,8:8,21,min5.tye,,,60.7,
210,4,06:21:58,2,71,10.2,,,,,,,,,,,2.80,2.16,,,,,,,,,,,4.96,3,0,90,min5.tye,,,60.7,
211,4,06:22:43,2,69,12.0,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.92,3,8:10:8,88,min5.tye,,,60.8,
212,4,06:23:24,2,69,15.8,,,,,,,,,,,11.68,16.54,,,,,,,,,,,28.22,5,8:10:8,68,min5.tye,,,60.8,
213,4,06:23:32,2,66,8.3,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0,58,min5.tye,,,60.9,
214,3,06:24:02,2,71,11.1,,,,,,,,,,,1.96,1.71,,,,,,,,,,,3.67,3,8:8,70,min5.tye,,,60.7,
215,3,06:24:03,2,68,10.0,,,,,,,,,,,3.28,3.15,,,,,,,,,,,6.43,3,0,40,min5.tye,,,60.7,
216,4,06:24:03,2,63,8.5,,,,,,,,,,,1.98,1.97,,,,,,,,,,,3.95,2,0,18,min5.tye,,,60.7,
217,4,06:24:15,2,68,8.7,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0,8,min5.tye,,,60.7,
218,4,06:24:31,2,67,9.9,,,,,,,,,,,3.03,3.37,,,,,,,,,,,6.41,3,0,27,min5.tye,,,60.7,
219,4,06:24:38,2,67,10.9,,,,,,,,,,,2.90,2.93,,,,,,,,,,,5.83,3,0,78,min5.tye,,,60.7,
220,4,06:24:52,2,67,8.6,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,8:8,46,min5.tye,,,60.8,
221,4,06:25:07,2,76,12.0,,,,,,,,,,,3.28,2.50,,,,,,,,,,,5.78,3,0,23,min5.tye,,,60.7,
222,4,06:25:11,2,72,9.3,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.34,2,8:8,32,min5.tye,,,60.7,
223,4,06:25:59,5,66,15.9,4.3,31.9,4.1,,,,,,,,10.58,18.54,17.36,17.29,17.86,,,,,,,,81.62,9,0,56,min5.tye,,,60.6,
224,4,06:26:05,2,68,8.8,,,,,,,,,,,1.98,1.80,,,,,,,,,,,3.77,2,0,23,min5.tye,,,60.7,
225,4,06:26:26,2,72,8.9,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,2,0,15,min5.tye,,,60.7,
226,4,06:26:36,2,71,9.1,,,,,,,,,,,2.64,2.96,,,,,,,,,,,5.60,2,0,51,min5.tye,,,60.6,
227,4,06:26:45,2,71,12.0,,,,,,,,,,,3.46,2.45,,,,,,,,,,,5.91,3,0,84,min5.tye,,,60.5,
228,4,06:27:05,5,65,12.7,4.3,35.8,4.1,,,,,,,,11.72,9.30,8.65,4.79,4.85,,,,,,,,39.30,9,0,93,min5.tye,,,60.7,
229,3,06:27:10,2,69,10.9,,,,,,,,,,,2.84,2.24,,,,,,,,,,,5.08,3,8:10:8,48,min5.tye,,,60.6,
230,4,06:27:11,2,68,10.9,,,,,,,,,,,4.10,3.94,,,,,,,,,,,8.04,3,8:8,71,min5.tye,,,60.5,
231,4,06:27:17,2,66,12.2,,,,,,,,,,,3.61,2.53,,,,,,,,,,,6.15,3,0,23,min5.tye,,,60.4,
232,3,06:27:31,2,69,8.2,,,,,,,,,,,1.84,1.62,,,,,,,,,,,3.46,2,8:8,72,min5.tye,,,60.5,
233,4,06:27:34,2,66,9.5,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.89,2,0,27,min5.tye,,,60.5,
234,3,06:27:47,2,69,19.6,,,,,,,,,,,4.94,10.03,,,,,,,,,,,14.97,5,0,94,min5.tye,,,60.2,
235,3,06:27:48,2,69,8.4,,,,,,,,,,,1.82,1.54,,,,,,,,,,,3.36,2,8:8,61,min5.tye,,,60.1,
236,4,06:27:48,2,65,12.0,,,,,,,,,,,3.33,3.22,,,,,,,,,,,6.56,3,0,47,min5.tye,,,60.1,
237,4,06:28:04,2,69,8.9,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0,8,min5.tye,,,60.3,
238,4,06:28:11,2,68,9.3,,,,,,,,,,,3.09,2.93,,,,,,,,,,,6.02,2,8:8,87,min5.tye,,,60.4,
239,4,06:28:22,2,68,10.8,,,,,,,,,,,4.50,4.57,,,,,,,,,,,9.07,3,8:8,44,min5.tye,,,60.5,
240,3,06:28:23,2,69,8.2,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.20,2,8:8,50,min5.tye,,,60.5,
241,4,06:28:25,2,69,12.0,,,,,,,,,,,3.29,2.00,,,,,,,,,,,5.29,3,0,41,min5.tye,,,60.5,
242,4,06:28:35,2,69,9.8,,,,,,,,,,,2.73,2.28,,,,,,,,,,,5.01,2,0,29,min5.tye,,,60.4,
243,4,06:28:51,2,70,11.3,,,,,,,,,,,3.14,3.03,,,,,,,,,,,6.17,3,0,47,min5.tye,,,60.6,
244,4,06:29:04,2,66,8.6,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0,80,min5.tye,,,60.6,
245,4,06:29:16,2,69,8.7,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0,84,min5.tye,,,60.5,
246,4,06:29:57,2,64,8.2,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.71,2,0,53,min5.tye,,,60.6,
247,4,06:30:22,2,66,12.4,,,,,,,,,,,3.48,2.80,,,,,,,,,,,6.29,3,8:10:8,69,min5.tye,,,60.7,
248,3,06:30:31,2,69,10.5,,,,,,,,,,,2.18,2.05,,,,,,,,,,,4.24,3,8:10:8,77,min5.tye,,,60.6,
249,4,06:30:31,2,71,9.0,,,,,,,,,,,1.29,0.87,,,,,,,,,,,2.17,2,0,96,min5.tye,,,60.6,
250,4,06:30:32,2,68,13.1,,,,,,,,,,,3.70,4.20,,,,,,,,,,,7.89,3,0,4,min5.tye,,,60.6,
251,4,06:30:53,2,76,8.8,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0,81,min5.tye,,,60.5,
252,4,06:31:03,2,76,8.7,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0,30,min5.tye,,,60.4,
253,4,06:31:08,2,71,9.9,,,,,,,,,,,2.89,2.55,,,,,,,,,,,5.44,3,0,64,min5.tye,,,60.3,
254,4,06:31:19,2,70,8.9,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.59,2,0,40,min5.tye,,,59.9,
255,4,06:31:23,2,71,10.0,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.32,3,8:8,67,min5.tye,,,59.9,
256,4,06:31:30,2,71,11.2,,,,,,,,,,,2.14,1.86,,,,,,,,,,,4.00,3,8:8,12,min5.tye,,,59.7,
257,4,06:31:41,2,73,9.5,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.39,2,0,78,min5.tye,,,60.0,
258,4,06:32:24,2,72,9.5,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.79,2,8:8,38,min5.tye,,,60.6,
259,4,06:32:31,2,72,9.4,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0,85,min5.tye,,,60.6,
260,3,06:32:44,2,71,8.8,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,2,0,3,min5.tye,,,60.7,
261,4,06:33:19,2,65,8.7,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0,65,min5.tye,,,60.8,
262,3,06:33:21,2,70,10.5,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.73,3,8:8,75,min5.tye,,,60.8,
263,4,06:33:22,2,68,8.7,,,,,,,,,,,1.91,1.69,,,,,,,,,,,3.59,2,0,79,min5.tye,,,60.8,
264,4,06:33:23,2,68,10.8,,,,,,,,,,,3.05,2.82,,,,,,,,,,,5.87,3,8:8,49,min5.tye,,,60.8,
265,4,06:33:53,2,68,8.8,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.09,2,8:8,5,min5.tye,,,60.7,
266,3,06:34:33,2,72,8.8,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.61,2,0,39,min5.tye,,,60.9,
267,4,06:34:33,2,68,13.0,,,,,,,,,,,3.89,2.95,,,,,,,,,,,6.84,3,8:10:8,24,min5.tye,,,60.9,
268,4,06:34:37,2,70,8.8,,,,,,,,,,,1.52,0.88,,,,,,,,,,,2.40,2,0,52,min5.tye,,,60.9,
269,4,06:35:06,2,65,11.0,,,,,,,,,,,2.77,2.23,,,,,,,,,,,5.00,3,0,64,min5.tye,,,61.0,
270,4,06:35:57,2,64,8.7,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.90,2,0,79,min5.tye,,,60.9,
271,3,06:35:57,2,71,9.5,,,,,,,,,,,1.22,0.98,,,,,,,,,,,2.20,2,8:8,84,min5.tye,,,60.9,
272,4,06:35:57,2,71,9.5,,,,,,,,,,,1.14,0.96,,,,,,,,,,,2.09,2,3:9,87,min5.tye,,,60.9,
273,3,06:36:04,2,30,9.8,,,,,,,,,,,3.36,2.81,,,,,,,,,,,6.18,2,0,65,min5.tye,,,60.9,