veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:02:40,2,58,10.8,,,,,,,,,,,3.49,2.97,,,,,,,,,,,6.45,3,0,32,min54.tye
2,2,00:03:54,5,48,12.2,4.2,28.8,10.0,,,,,,,,12.90,11.76,11.22,4.68,4.71,,,,,,,,45.27,16,0,21,min54.tye
3,1,00:05:36,5,57,19.1,4.5,30.5,9.9,,,,,,,,16.35,9.31,9.19,5.73,6.84,,,,,,,,47.42,16,0,91,min54.tye
4,2,00:08:15,2,53,11.8,,,,,,,,,,,3.56,3.20,,,,,,,,,,,6.76,3,0,4,min54.tye
5,2,00:11:57,5,54,16.4,4.3,33.9,10.0,,,,,,,,12.91,7.08,6.99,5.90,5.84,,,,,,,,38.71,16,0,20,min54.tye
6,2,00:12:03,2,50,9.4,,,,,,,,,,,2.77,2.45,,,,,,,,,,,5.22,2,0,37,min54.tye
7,1,00:16:04,5,55,15.0,4.3,29.0,4.0,,,,,,,,18.77,24.12,24.28,25.41,25.79,,,,,,,,118.38,9,0,93,min54.tye
8,2,00:17:20,2,12,9.3,,,,,,,,,,,2.62,3.12,,,,,,,,,,,5.73,2,0,19,min54.tye
9,1,00:25:57,2,56,8.9,,,,,,,,,,,3.05,1.68,,,,,,,,,,,4.73,2,0,26,min54.tye
10,2,00:39:41,2,62,9.8,,,,,,,,,,,2.85,2.81,,,,,,,,,,,5.65,3,0,17,min54.tye
11,1,00:42:49,2,53,8.8,,,,,,,,,,,2.92,2.61,,,,,,,,,,,5.53,2,0,56,min54.tye
12,1,00:45:17,5,60,12.1,4.2,29.8,4.0,,,,,,,,13.94,12.98,11.89,8.55,9.61,,,,,,,,56.97,9,0,54,min54.tye
13,2,00:54:26,2,58,20.8,,,,,,,,,,,8.62,12.29,,,,,,,,,,,20.91,5,0,32,min54.tye
14,1,00:57:49,2,65,9.4,,,,,,,,,,,3.62,1.44,,,,,,,,,,,5.06,2,0,41,min54.tye
15,2,01:13:16,2,54,9.2,,,,,,,,,,,2.60,1.49,,,,,,,,,,,4.09,2,0,48,min54.tye
16,1,01:14:37,2,54,9.0,,,,,,,,,,,2.80,1.72,,,,,,,,,,,4.52,2,0,56,min54.tye
17,2,01:33:04,2,58,9.3,,,,,,,,,,,2.52,1.65,,,,,,,,,,,4.17,2,0,4,min54.tye
18,2,01:33:08,2,16,9.8,,,,,,,,,,,3.38,3.30,,,,,,,,,,,6.68,2,0,27,min54.tye
19,1,01:57:40,2,51,8.2,,,,,,,,,,,2.78,1.99,,,,,,,,,,,4.76,2,0,82,min54.tye
20,2,02:04:46,2,60,10.3,,,,,,,,,,,3.48,3.87,,,,,,,,,,,7.36,3,0,30,min54.tye
21,1,02:05:54,2,55,9.4,,,,,,,,,,,3.55,3.24,,,,,,,,,,,6.79,2,0,57,min54.tye
22,1,02:10:58,5,56,20.5,4.3,29.6,9.9,,,,,,,,17.13,25.14,25.13,19.22,26.47,,,,,,,,113.09,16,0,43,min54.tye
23,2,02:11:32,5,62,12.0,21.1,9.5,21.9,,,,,,,,11.29,19.52,13.39,12.50,12.02,,,,,,,,68.72,11,0,44,min54.tye
24,2,02:21:40,2,47,8.9,,,,,,,,,,,5.64,4.44,,,,,,,,,,,10.08,3,0,99,min54.tye
25,1,02:27:34,2,55,9.0,,,,,,,,,,,3.23,1.98,,,,,,,,,,,5.21,2,0,82,min54.tye
26,2,02:39:12,2,55,8.1,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0,99,min54.tye
27,1,02:42:39,2,55,8.1,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0,84,min54.tye
28,1,02:47:30,2,58,8.6,,,,,,,,,,,2.59,1.50,,,,,,,,,,,4.09,2,0,45,min54.tye
29,2,02:48:18,2,54,9.0,,,,,,,,,,,2.54,1.47,,,,,,,,,,,4.02,2,0,1,min54.tye
30,2,02:52:48,2,55,9.4,,,,,,,,,,,2.84,2.48,,,,,,,,,,,5.32,2,0,59,min54.tye
31,1,02:53:42,2,58,10.8,,,,,,,,,,,4.09,2.49,,,,,,,,,,,6.58,3,0,60,min54.tye
32,1,02:57:49,2,58,9.0,,,,,,,,,,,3.00,1.78,,,,,,,,,,,4.78,2,0,56,min54.tye
33,1,03:01:16,2,64,11.5,,,,,,,,,,,3.95,2.93,,,,,,,,,,,6.88,3,0,34,min54.tye
34,1,03:02:49,5,62,18.6,4.3,33.5,4.0,,,,,,,,16.16,24.08,23.71,24.49,23.45,,,,,,,,111.88,9,0,89,min54.tye
35,2,03:03:48,5,58,15.8,4.3,28.2,4.0,,,,,,,,14.24,21.22,20.23,21.46,21.26,,,,,,,,98.41,9,0,70,min54.tye
36,1,03:11:35,5,62,13.0,4.3,29.8,4.1,,,,,,,,16.26,22.91,22.20,23.38,23.01,,,,,,,,107.77,9,0,66,min54.tye
37,1,03:11:46,5,61,14.2,4.6,34.1,4.1,,,,,,,,13.25,13.55,13.32,10.66,10.63,,,,,,,,61.41,9,0,4,min54.tye
38,1,03:17:13,5,65,14.3,4.3,23.2,4.8,,,,,,,,14.70,10.65,10.10,7.29,6.17,,,,,,,,48.91,9,0,7,min54.tye
39,1,03:20:24,2,58,10.8,,,,,,,,,,,3.62,2.78,,,,,,,,,,,6.40,3,0,91,min54.tye
40,1,03:20:34,5,62,17.8,4.3,30.1,10.0,,,,,,,,15.99,11.81,9.51,7.64,8.69,,,,,,,,53.64,16,0,74,min54.tye
41,1,03:21:25,2,57,7.7,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,14,0,93,min54.tye
42,1,03:22:46,2,49,9.2,,,,,,,,,,,3.28,1.81,,,,,,,,,,,5.09,2,0,15,min54.tye
43,1,03:43:02,2,43,9.2,,,,,,,,,,,3.67,2.42,,,,,,,,,,,6.09,2,0,71,min54.tye
44,1,03:47:47,2,59,9.2,,,,,,,,,,,3.12,1.79,,,,,,,,,,,4.91,2,0,42,min54.tye
45,2,03:53:46,5,57,16.2,4.2,30.3,10.0,,,,,,,,10.69,17.15,18.47,19.20,19.32,,,,,,,,84.83,16,0,53,min54.tye
46,2,03:53:50,2,54,11.5,,,,,,,,,,,3.35,2.80,,,,,,,,,,,6.15,3,0,42,min54.tye
47,1,03:59:13,5,54,16.6,4.2,28.1,4.0,,,,,,,,16.89,25.71,25.68,26.14,27.57,,,,,,,,121.99,9,0,37,min54.tye
48,2,04:02:17,5,58,15.6,4.2,32.3,4.0,,,,,,,,10.37,5.73,5.43,2.69,3.27,,,,,,,,27.49,9,0,36,min54.tye
49,2,04:07:24,2,65,8.6,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.39,2,0,11,min54.tye
50,2,04:17:26,2,61,11.9,,,,,,,,,,,3.68,3.04,,,,,,,,,,,6.72,3,0,82,min54.tye
51,1,04:18:51,5,67,15.4,4.3,32.3,4.0,,,,,,,,14.41,9.55,8.52,6.61,7.02,,,,,,,,46.11,9,0,22,min54.tye
52,1,04:18:54,5,65,13.2,4.3,29.1,4.1,,,,,,,,14.05,9.78,8.63,8.85,8.21,,,,,,,,49.52,9,0,47,min54.tye
53,2,04:20:53,2,63,12.8,,,,,,,,,,,4.26,3.25,,,,,,,,,,,7.51,3,0,40,min54.tye
54,1,04:21:19,5,55,16.7,4.3,28.7,4.0,,,,,,,,17.28,26.15,23.40,22.79,22.16,,,,,,,,111.78,9,0,28,min54.tye
55,2,04:21:32,5,59,15.6,4.3,24.1,9.0,,,,,,,,12.32,6.86,7.53,7.09,7.30,,,,,,,,41.10,16,0,62,min54.tye
56,1,04:28:18,2,58,9.2,,,,,,,,,,,3.59,2.07,,,,,,,,,,,5.67,2,0,82,min54.tye
57,1,04:32:37,5,60,17.3,4.3,27.7,4.0,,,,,,,,8.49,12.44,12.78,10.93,9.96,,,,,,,,54.60,9,0,79,min54.tye
58,2,04:32:37,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,95,min54.tye
59,1,04:35:20,5,54,13.9,4.3,31.3,4.0,,,,,,,,13.25,7.80,7.20,4.87,4.39,,,,,,,,37.51,9,0,46,min54.tye
60,2,04:37:49,5,58,13.1,20.8,9.5,22.0,,,,,,,,10.98,18.84,14.35,14.73,10.60,,,,,,,,69.50,11,0,67,min54.tye
61,2,04:38:53,5,62,12.7,4.2,30.8,4.0,,,,,,,,11.17,12.77,12.55,8.77,9.65,,,,,,,,54.91,9,0,21,min54.tye
62,2,04:38:56,5,62,16.3,4.2,16.5,9.0,,,,,,,,11.42,6.96,5.80,5.75,6.28,,,,,,,,36.22,16,0,59,min54.tye
63,2,04:41:21,2,50,11.0,,,,,,,,,,,2.72,2.19,,,,,,,,,,,4.92,3,0,4,min54.tye
64,2,04:41:33,5,54,15.4,4.2,33.7,4.1,,,,,,,,13.58,19.95,20.39,20.28,20.48,,,,,,,,94.69,9,0,23,min54.tye
65,1,04:41:47,2,53,8.8,,,,,,,,,,,5.48,4.21,,,,,,,,,,,9.68,3,0,76,min54.tye
66,2,04:41:55,2,60,8.5,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.07,2,0,29,min54.tye
67,1,04:42:48,5,55,13.3,4.3,29.0,4.1,,,,,,,,13.38,7.90,7.57,5.79,5.22,,,,,,,,39.85,9,0,1,min54.tye
68,2,04:44:42,6,58,19.9,4.3,34.5,4.5,4.5,,,,,,,11.91,7.36,7.10,3.15,5.66,3.09,,,,,,,38.28,10,0,99,min54.tye
69,2,04:44:55,2,43,10.5,,,,,,,,,,,2.66,1.63,,,,,,,,,,,4.29,3,0,57,min54.tye
70,1,04:45:16,5,55,13.9,4.3,28.4,4.1,,,,,,,,14.27,7.89,7.11,5.19,5.75,,,,,,,,40.21,9,0,48,min54.tye
71,1,04:49:25,5,60,13.3,4.2,30.1,4.0,,,,,,,,17.36,24.11,23.68,22.29,23.93,,,,,,,,111.37,9,0,48,min54.tye
72,2,04:50:36,2,53,8.9,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0,64,min54.tye
73,1,04:55:05,5,63,20.3,4.3,30.7,10.1,,,,,,,,14.82,9.59,9.55,5.17,4.64,,,,,,,,43.77,16,0,99,min54.tye
74,2,04:56:15,2,52,9.9,,,,,,,,,,,3.01,2.13,,,,,,,,,,,5.14,3,0,11,min54.tye
75,1,04:56:31,2,50,10.2,,,,,,,,,,,2.91,2.47,,,,,,,,,,,5.38,3,0,12,min54.tye
76,1,04:57:22,2,63,8.1,,,,,,,,,,,3.35,1.68,,,,,,,,,,,5.02,2,0,94,min54.tye
77,1,04:59:17,5,64,15.1,4.3,29.0,3.9,,,,,,,,13.35,8.10,8.24,6.90,6.37,,,,,,,,42.96,9,0,60,min54.tye
78,2,04:59:33,2,62,9.1,,,,,,,,,,,2.56,1.54,,,,,,,,,,,4.09,2,0,76,min54.tye
79,2,05:00:31,2,55,9.4,,,,,,,,,,,2.62,2.53,,,,,,,,,,,5.15,2,0,52,min54.tye
80,1,05:02:19,2,59,11.7,,,,,,,,,,,4.48,3.28,,,,,,,,,,,7.75,3,0,3,min54.tye
81,1,05:02:36,2,58,18.5,,,,,,,,,,,14.44,31.79,,,,,,,,,,,46.24,5,0,82,min54.tye
82,1,05:04:38,2,71,8.8,,,,,,,,,,,3.31,2.06,,,,,,,,,,,5.37,2,0,40,min54.tye
83,1,05:04:40,2,61,8.6,,,,,,,,,,,3.22,1.95,,,,,,,,,,,5.17,2,0,16,min54.tye
84,2,05:05:57,5,51,13.7,4.3,30.0,4.0,,,,,,,,12.89,20.12,19.56,19.31,19.12,,,,,,,,91.00,9,0,8,min54.tye
85,1,05:06:02,2,58,11.9,,,,,,,,,,,4.59,3.09,,,,,,,,,,,7.68,3,0,84,min54.tye
86,2,05:07:22,2,52,9.0,,,,,,,,,,,2.51,2.40,,,,,,,,,,,4.91,2,0,21,min54.tye
87,1,05:07:24,2,56,11.5,,,,,,,,,,,4.26,3.29,,,,,,,,,,,7.55,3,0,26,min54.tye
88,2,05:07:58,2,56,11.5,,,,,,,,,,,3.44,3.07,,,,,,,,,,,6.50,3,0,38,min54.tye
89,1,05:08:39,2,60,15.6,,,,,,,,,,,9.93,16.07,,,,,,,,,,,26.01,5,0,25,min54.tye
90,1,05:11:34,2,70,8.7,,,,,,,,,,,1.84,1.74,,,,,,,,,,,3.58,2,0,16,min54.tye
91,1,05:11:36,2,56,11.7,,,,,,,,,,,4.16,3.48,,,,,,,,,,,7.64,3,0,86,min54.tye
92,1,05:12:07,2,62,8.7,,,,,,,,,,,2.88,1.45,,,,,,,,,,,4.32,2,0,25,min54.tye
93,2,05:12:43,2,48,9.3,,,,,,,,,,,2.55,2.56,,,,,,,,,,,5.11,2,0,38,min54.tye
94,2,05:12:45,5,47,19.5,4.3,33.2,4.0,,,,,,,,12.94,19.98,19.29,18.91,20.27,,,,,,,,91.39,9,0,33,min54.tye
95,2,05:12:49,5,48,16.0,4.3,31.3,4.1,,,,,,,,11.62,17.33,17.73,19.45,19.37,,,,,,,,85.51,9,0,23,min54.tye
96,1,05:13:26,2,58,8.4,,,,,,,,,,,2.10,1.78,,,,,,,,,,,3.89,2,0,95,min54.tye
97,1,05:13:29,2,58,9.9,,,,,,,,,,,3.51,2.68,,,,,,,,,,,6.18,3,0,57,min54.tye
98,1,05:14:20,5,58,17.7,4.3,34.6,4.1,,,,,,,,13.57,11.50,11.34,9.00,9.04,,,,,,,,54.44,9,0,51,min54.tye
99,2,05:15:04,2,68,9.3,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,2,0,67,min54.tye
100,2,05:16:03,2,61,9.2,,,,,,,,,,,2.59,1.62,,,,,,,,,,,4.22,2,0,73,min54.tye
101,2,05:17:13,5,57,13.3,22.9,2.9,3.0,,,,,,,,5.44,5.65,1.59,2.51,3.14,,,,,,,,18.33,3,0,35,min54.tye
102,1,05:20:40,2,50,9.3,,,,,,,,,,,3.42,2.83,,,,,,,,,,,6.25,2,0,14,min54.tye
103,2,05:21:42,5,62,14.6,4.2,29.6,10.1,,,,,,,,12.22,17.05,16.50,21.82,20.43,,,,,,,,88.03,16,0,12,min54.tye
104,1,05:22:00,2,51,9.2,,,,,,,,,,,3.33,3.18,,,,,,,,,,,6.51,2,0,21,min54.tye
105,2,05:22:00,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,55,min54.tye
106,2,05:22:02,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,96,min54.tye
107,1,05:22:03,2,52,9.3,,,,,,,,,,,3.39,3.02,,,,,,,,,,,6.41,2,0,17,min54.tye
108,1,05:23:49,2,68,9.2,,,,,,,,,,,3.30,2.11,,,,,,,,,,,5.42,2,0,44,min54.tye
109,1,05:24:57,2,58,8.3,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.09,2,0,43,min54.tye
110,2,05:25:43,2,56,11.5,,,,,,,,,,,3.34,2.12,,,,,,,,,,,5.46,3,0,45,min54.tye
111,1,05:26:07,2,60,8.9,,,,,,,,,,,3.11,2.00,,,,,,,,,,,5.11,2,0,46,min54.tye
112,1,05:26:22,2,59,9.4,,,,,,,,,,,3.42,1.90,,,,,,,,,,,5.32,2,0,29,min54.tye
113,2,05:26:47,2,54,8.8,,,,,,,,,,,2.29,1.19,,,,,,,,,,,3.49,2,0,41,min54.tye
114,1,05:26:58,2,54,9.3,,,,,,,,,,,3.54,2.92,,,,,,,,,,,6.46,2,0,99,min54.tye
115,2,05:27:48,5,45,15.3,4.3,33.7,4.1,,,,,,,,14.48,16.73,17.25,17.34,18.15,,,,,,,,83.95,9,0,24,min54.tye
116,1,05:28:27,3,65,18.5,4.4,,,,,,,,,,17.80,13.02,13.28,,,,,,,,,,44.11,6,0,65,min54.tye
117,2,05:28:49,2,53,9.5,,,,,,,,,,,2.98,1.73,,,,,,,,,,,4.71,2,0,59,min54.tye
118,2,05:29:29,5,57,16.9,4.3,31.4,4.1,,,,,,,,13.75,17.63,16.69,14.04,13.79,,,,,,,,75.89,9,0,25,min54.tye
119,1,05:29:45,2,49,9.3,,,,,,,,,,,4.03,3.25,,,,,,,,,,,7.27,2,0,81,min54.tye
120,1,05:29:52,2,60,9.7,,,,,,,,,,,4.18,4.19,,,,,,,,,,,8.38,2,0,87,min54.tye
121,2,05:30:26,5,59,15.8,4.3,36.8,4.1,,,,,,,,13.59,12.93,13.25,12.70,13.37,,,,,,,,65.85,9,0,50,min54.tye
122,2,05:31:22,2,53,9.2,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0,39,min54.tye
123,1,05:32:03,2,55,9.0,,,,,,,,,,,2.72,1.95,,,,,,,,,,,4.68,2,0,62,min54.tye
124,2,05:33:04,2,56,8.6,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0,43,min54.tye
125,1,05:33:04,2,52,7.9,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.66,14,0,73,min54.tye
126,1,05:33:07,2,58,9.3,,,,,,,,,,,2.98,1.99,,,,,,,,,,,4.97,2,0,65,min54.tye
127,1,05:35:01,2,50,9.0,,,,,,,,,,,3.09,1.65,,,,,,,,,,,4.74,2,0,33,min54.tye
128,1,05:36:23,2,57,8.6,,,,,,,,,,,2.99,2.58,,,,,,,,,,,5.57,2,0,62,min54.tye
129,1,05:36:50,4,67,11.8,21.0,3.0,,,,,,,,,4.84,4.68,1.90,2.06,,,,,,,,,13.48,3,0,99,min54.tye
130,2,05:37:18,2,48,9.4,,,,,,,,,,,2.70,1.47,,,,,,,,,,,4.17,2,0,25,min54.tye
131,1,05:38:07,3,63,12.5,29.9,,,,,,,,,,10.50,18.26,18.53,,,,,,,,,,47.29,8,0,66,min54.tye
132,2,05:38:07,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,74,min54.tye
133,1,05:39:14,5,62,16.6,4.2,28.0,3.9,,,,,,,,15.76,23.47,23.55,20.22,28.12,,,,,,,,111.12,9,0,60,min54.tye
134,1,05:39:31,2,57,8.7,,,,,,,,,,,2.84,1.60,,,,,,,,,,,4.44,2,0,96,min54.tye
135,1,05:39:40,2,62,11.7,,,,,,,,,,,4.47,3.28,,,,,,,,,,,7.75,3,0,40,min54.tye
136,1,05:39:46,2,54,7.7,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.64,14,0,90,min54.tye
137,1,05:40:11,2,60,10.0,,,,,,,,,,,3.46,2.46,,,,,,,,,,,5.93,3,0,10,min54.tye
138,2,05:40:25,2,59,12.0,,,,,,,,,,,3.57,2.58,,,,,,,,,,,6.15,3,0,31,min54.tye
139,1,05:41:42,2,66,8.5,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0,63,min54.tye
140,1,05:42:31,2,50,10.4,,,,,,,,,,,3.27,2.08,,,,,,,,,,,5.35,3,0,8,min54.tye
141,2,05:42:42,2,55,9.6,,,,,,,,,,,3.10,2.87,,,,,,,,,,,5.97,2,0,93,min54.tye
142,1,05:43:00,2,53,8.8,,,,,,,,,,,3.21,1.80,,,,,,,,,,,5.02,2,0,5,min54.tye
143,2,05:43:44,2,58,11.5,,,,,,,,,,,3.48,2.87,,,,,,,,,,,6.35,3,0,82,min54.tye
144,2,05:44:48,2,52,9.1,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.73,2,0,36,min54.tye
145,2,05:45:57,2,50,9.3,,,,,,,,,,,2.61,2.71,,,,,,,,,,,5.32,2,0,52,min54.tye
146,2,05:46:26,2,56,8.4,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0,49,min54.tye
147,1,05:47:04,2,61,8.5,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0,64,min54.tye
148,1,05:47:06,2,63,11.5,,,,,,,,,,,4.01,2.71,,,,,,,,,,,6.72,3,0,27,min54.tye
149,2,05:47:31,2,57,9.0,,,,,,,,,,,4.13,3.60,,,,,,,,,,,7.73,2,0,8,min54.tye
150,1,05:49:53,2,56,8.5,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0,31,min54.tye
151,1,05:51:03,2,64,8.1,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,0,22,min54.tye
152,2,05:53:14,2,59,9.4,,,,,,,,,,,3.08,2.49,,,,,,,,,,,5.57,2,0,50,min54.tye
153,2,05:53:19,2,62,11.1,,,,,,,,,,,2.80,2.20,,,,,,,,,,,5.00,3,0,48,min54.tye
154,2,05:55:37,2,56,9.4,,,,,,,,,,,2.81,1.67,,,,,,,,,,,4.48,2,0,99,min54.tye
155,2,05:56:02,2,59,11.5,,,,,,,,,,,3.52,2.76,,,,,,,,,,,6.27,3,0,52,min54.tye
156,2,05:56:27,2,61,9.9,,,,,,,,,,,3.31,2.48,,,,,,,,,,,5.78,3,0,57,min54.tye
157,1,05:56:30,2,59,9.6,,,,,,,,,,,3.51,2.15,,,,,,,,,,,5.65,2,0,38,min54.tye
158,1,05:56:39,2,59,11.9,,,,,,,,,,,5.72,3.92,,,,,,,,,,,9.64,3,0,92,min54.tye
159,2,05:57:11,2,63,12.0,,,,,,,,,,,2.93,2.48,,,,,,,,,,,5.41,3,0,6,min54.tye
160,1,05:57:21,2,58,13.1,,,,,,,,,,,6.37,9.53,,,,,,,,,,,15.90,5,0,84,min54.tye
161,1,05:57:37,5,58,13.9,4.3,28.6,4.0,,,,,,,,12.28,7.84,7.27,6.34,5.60,,,,,,,,39.33,9,0,66,min54.tye
162,1,05:57:44,5,60,13.6,4.3,29.0,4.1,,,,,,,,10.47,8.38,8.75,8.58,8.54,,,,,,,,44.72,9,0,37,min54.tye
163,1,05:57:51,2,63,9.6,,,,,,,,,,,3.75,2.37,,,,,,,,,,,6.12,2,0,3,min54.tye
164,1,05:58:49,5,54,14.4,4.3,28.2,4.0,,,,,,,,15.75,25.14,25.76,28.05,28.32,,,,,,,,123.03,9,0,74,min54.tye
165,2,05:59:06,2,64,9.0,,,,,,,,,,,2.50,1.52,,,,,,,,,,,4.02,2,0,17,min54.tye
166,2,05:59:28,2,58,13.1,,,,,,,,,,,5.27,3.66,,,,,,,,,,,8.93,3,0,55,min54.tye
167,1,05:59:35,5,58,18.5,4.3,29.9,10.0,,,,,,,,16.39,22.80,22.80,18.41,18.98,,,,,,,,99.38,16,0,42,min54.tye
168,2,05:59:57,2,62,8.7,,,,,,,,,,,2.08,1.08,,,,,,,,,,,3.16,2,0,51,min54.tye
169,2,06:00:01,3,61,18.2,4.3,,,,,,,,,,13.32,5.84,4.94,,,,,,,,,,24.10,6,0,48,min54.tye
170,2,06:00:37,2,64,9.4,,,,,,,,,,,2.73,2.66,,,,,,,,,,,5.39,2,0,58,min54.tye
171,1,06:01:07,2,66,8.9,,,,,,,,,,,3.11,1.85,,,,,,,,,,,4.96,2,0,98,min54.tye
172,2,06:01:41,5,61,20.4,4.3,32.5,4.1,,,,,,,,13.28,16.68,17.04,10.36,10.33,,,,,,,,67.69,9,0,92,min54.tye
173,2,06:01:52,5,61,14.4,4.3,34.4,4.0,,,,,,,,11.61,6.67,6.21,5.85,5.85,,,,,,,,36.19,9,0,8,min54.tye
174,1,06:02:03,2,58,9.5,,,,,,,,,,,3.96,3.48,,,,,,,,,,,7.43,2,0,69,min54.tye
175,2,06:03:35,2,61,11.0,,,,,,,,,,,4.29,3.20,,,,,,,,,,,7.49,3,0,29,min54.tye
176,1,06:03:44,5,57,12.6,4.3,29.8,4.1,,,,,,,,16.60,22.69,22.36,24.38,24.45,,,,,,,,110.48,9,0,3,min54.tye
177,2,06:04:04,4,51,12.8,28.0,2.9,,,,,,,,,7.14,15.70,9.43,9.27,,,,,,,,,41.55,4,0,43,min54.tye
178,1,06:04:48,2,56,11.0,,,,,,,,,,,4.22,3.21,,,,,,,,,,,7.43,3,0,7,min54.tye
179,2,06:04:58,6,58,18.2,4.3,23.3,4.4,4.5,,,,,,,12.24,5.87,5.69,5.11,4.14,3.01,,,,,,,36.06,10,0,47,min54.tye
180,2,06:05:04,2,60,12.0,,,,,,,,,,,3.56,2.55,,,,,,,,,,,6.11,3,0,49,min54.tye
181,2,06:06:36,2,61,11.9,,,,,,,,,,,2.93,3.09,,,,,,,,,,,6.03,3,0,4,min54.tye
182,2,06:06:51,2,63,8.4,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.40,2,0,80,min54.tye
183,2,06:07:55,2,56,11.1,,,,,,,,,,,3.37,2.91,,,,,,,,,,,6.28,3,0,61,min54.tye
184,1,06:09:47,2,54,9.0,,,,,,,,,,,3.18,1.98,,,,,,,,,,,5.16,2,0,91,min54.tye
185,1,06:10:30,2,65,11.5,,,,,,,,,,,4.32,3.42,,,,,,,,,,,7.74,3,0,38,min54.tye
186,2,06:11:28,2,51,9.2,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.98,2,0,49,min54.tye
187,2,06:11:49,2,58,7.7,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.33,14,0,13,min54.tye
188,2,06:13:36,3,58,18.5,4.5,,,,,,,,,,16.04,17.38,15.68,,,,,,,,,,49.11,6,0,4,min54.tye
189,1,06:13:45,2,43,9.5,,,,,,,,,,,3.19,2.56,,,,,,,,,,,5.74,2,0,29,min54.tye
190,2,06:13:49,2,61,9.3,,,,,,,,,,,2.69,1.79,,,,,,,,,,,4.48,2,0,30,min54.tye
191,1,06:13:56,2,59,9.2,,,,,,,,,,,3.14,1.65,,,,,,,,,,,4.79,2,0,16,min54.tye
192,1,06:14:21,2,47,9.0,,,,,,,,,,,2.70,1.79,,,,,,,,,,,4.49,2,0,45,min54.tye
193,2,06:14:22,2,62,9.0,,,,,,,,,,,2.44,1.30,,,,,,,,,,,3.75,2,0,39,min54.tye
194,1,06:14:22,2,46,9.1,,,,,,,,,,,3.34,2.05,,,,,,,,,,,5.39,2,0,62,min54.tye
195,1,06:16:05,5,52,11.1,4.2,31.0,4.0,,,,,,,,15.79,24.48,24.16,25.25,24.68,,,,,,,,114.36,9,0,84,min54.tye
196,2,06:16:20,2,54,12.0,,,,,,,,,,,3.56,2.93,,,,,,,,,,,6.49,3,0,91,min54.tye
197,2,06:17:03,2,60,8.7,,,,,,,,,,,2.26,1.12,,,,,,,,,,,3.37,2,0,87,min54.tye
198,2,06:17:05,2,60,8.6,,,,,,,,,,,1.98,2.02,,,,,,,,,,,4.00,2,0,15,min54.tye
199,2,06:17:08,2,63,11.5,,,,,,,,,,,3.49,2.51,,,,,,,,,,,6.00,3,0,56,min54.tye
200,2,06:17:57,2,48,8.4,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,2,0,54,min54.tye
201,2,06:17:58,2,47,9.3,,,,,,,,,,,2.49,1.50,,,,,,,,,,,3.99,2,0,80,min54.tye
202,1,06:18:08,2,51,9.4,,,,,,,,,,,3.68,2.43,,,,,,,,,,,6.11,2,0,78,min54.tye
203,2,06:18:18,2,50,11.5,,,,,,,,,,,5.11,3.40,,,,,,,,,,,8.51,3,0,60,min54.tye
204,1,06:19:36,2,60,12.7,,,,,,,,,,,5.57,3.80,,,,,,,,,,,9.37,3,0,68,min54.tye
205,1,06:19:52,2,58,8.6,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.96,2,0,9,min54.tye
206,2,06:20:25,5,59,15.3,4.2,34.9,4.0,,,,,,,,11.81,7.02,6.79,5.78,7.61,,,,,,,,39.00,9,0,52,min54.tye
207,1,06:21:05,2,59,10.8,,,,,,,,,,,4.29,3.89,,,,,,,,,,,8.18,3,0,19,min54.tye
208,1,06:21:26,5,56,11.0,4.3,30.6,4.0,,,,,,,,17.45,28.08,25.79,23.60,26.42,,,,,,,,121.34,9,0,5,min54.tye
209,1,06:22:08,2,57,8.5,,,,,,,,,,,2.49,1.53,,,,,,,,,,,4.02,2,0,22,min54.tye
210,1,06:23:00,2,54,14.7,,,,,,,,,,,5.60,8.60,,,,,,,,,,,14.21,5,0,59,min54.tye
211,2,06:23:26,2,60,9.2,,,,,,,,,,,2.64,1.65,,,,,,,,,,,4.29,2,0,21,min54.tye
212,2,06:23:47,2,68,9.6,,,,,,,,,,,3.35,3.06,,,,,,,,,,,6.41,2,0,60,min54.tye
213,1,06:23:57,2,62,9.4,,,,,,,,,,,3.19,2.03,,,,,,,,,,,5.22,2,0,81,min54.tye
214,1,06:24:08,2,63,11.5,,,,,,,,,,,4.27,3.54,,,,,,,,,,,7.81,3,0,19,min54.tye
215,1,06:24:19,2,60,7.6,,,,,,,,,,,2.14,2.90,,,,,,,,,,,5.04,14,0,61,min54.tye
216,1,06:24:57,5,63,14.7,4.3,32.7,4.0,,,,,,,,15.29,14.85,14.05,9.13,8.83,,,,,,,,62.14,9,0,22,min54.tye
217,1,06:25:59,2,54,9.4,,,,,,,,,,,3.77,3.37,,,,,,,,,,,7.14,2,0,52,min54.tye
218,2,06:26:00,5,55,17.2,4.2,33.1,4.0,,,,,,,,12.67,6.74,6.95,5.34,6.03,,,,,,,,37.73,9,0,9,min54.tye
219,2,06:26:37,2,57,9.2,,,,,,,,,,,2.57,1.47,,,,,,,,,,,4.03,2,0,92,min54.tye
220,2,06:26:56,2,60,13.7,,,,,,,,,,,5.29,5.75,,,,,,,,,,,11.04,3,0,73,min54.tye
221,1,06:28:42,2,57,9.3,,,,,,,,,,,3.31,2.88,,,,,,,,,,,6.19,2,0,86,min54.tye
222,2,06:28:58,5,52,17.0,4.3,31.4,4.0,,,,,,,,12.12,5.87,5.72,3.28,3.53,,,,,,,,30.52,9,0,85,min54.tye
223,2,06:29:53,2,56,8.9,,,,,,,,,,,2.85,2.46,,,,,,,,,,,5.31,2,0,1,min54.tye
224,1,06:30:05,2,60,11.9,,,,,,,,,,,4.98,4.77,,,,,,,,,,,9.76,3,0,7,min54.tye
225,1,06:30:08,2,32,15.2,,,,,,,,,,,0.60,2.16,,,,,,,,,,,2.76,14,0,26,min54.tye
226,1,06:30:11,2,59,9.1,,,,,,,,,,,3.45,1.96,,,,,,,,,,,5.40,2,0,85,min54.tye
227,2,06:30:29,5,55,19.7,4.3,31.2,4.1,,,,,,,,11.95,5.79,5.18,2.27,2.29,,,,,,,,27.47,9,0,74,min54.tye
228,2,06:30:55,2,57,9.2,,,,,,,,,,,2.64,2.46,,,,,,,,,,,5.10,2,0,2,min54.tye
229,1,06:31:49,2,58,8.9,,,,,,,,,,,2.82,1.51,,,,,,,,,,,4.33,2,0,72,min54.tye
230,2,06:32:41,4,60,12.9,20.8,9.5,,,,,,,,,11.09,19.54,11.63,2.89,,,,,,,,,45.15,4,0,5,min54.tye
231,2,06:33:13,2,57,9.4,,,,,,,,,,,2.83,2.32,,,,,,,,,,,5.14,2,0,88,min54.tye
232,2,06:33:17,2,57,11.2,,,,,,,,,,,3.93,4.75,,,,,,,,,,,8.68,3,0,54,min54.tye
233,1,06:33:43,5,62,12.3,4.2,29.2,4.0,,,,,,,,15.60,26.20,26.40,25.41,25.01,,,,,,,,118.62,9,0,65,min54.tye
234,2,06:33:54,2,63,9.6,,,,,,,,,,,2.95,1.87,,,,,,,,,,,4.82,2,0,90,min54.tye
235,2,06:34:01,2,61,12.0,,,,,,,,,,,3.65,2.50,,,,,,,,,,,6.15,3,0,59,min54.tye
236,1,06:34:52,4,55,13.7,4.2,33.6,,,,,,,,,13.25,8.49,7.58,11.10,,,,,,,,,40.42,8,0,21,min54.tye
237,1,06:34:56,2,54,10.7,,,,,,,,,,,4.83,4.56,,,,,,,,,,,9.39,3,0,21,min54.tye
238,1,06:34:57,2,57,9.6,,,,,,,,,,,4.18,3.65,,,,,,,,,,,7.82,2,0,88,min54.tye
239,2,06:35:19,2,53,9.2,,,,,,,,,,,2.69,1.75,,,,,,,,,,,4.43,2,0,71,min54.tye
240,2,06:35:22,2,52,18.0,,,,,,,,,,,10.48,13.70,,,,,,,,,,,24.18,5,0,86,min54.tye
241,1,06:36:09,5,59,15.3,4.3,32.1,4.1,,,,,,,,15.60,18.79,19.02,15.85,16.36,,,,,,,,85.62,9,0,12,min54.tye
242,1,06:36:11,5,57,16.0,4.2,30.4,10.0,,,,,,,,12.99,7.20,6.99,5.01,5.28,,,,,,,,37.47,16,0,65,min54.tye
243,2,06:36:17,2,60,9.8,,,,,,,,,,,3.45,3.49,,,,,,,,,,,6.94,2,0,50,min54.tye
244,2,06:36:42,2,62,10.0,,,,,,,,,,,3.02,2.09,,,,,,,,,,,5.11,3,0,78,min54.tye
245,1,06:37:46,2,57,9.3,,,,,,,,,,,3.09,1.84,,,,,,,,,,,4.93,2,0,25,min54.tye
246,1,06:37:50,2,59,9.2,,,,,,,,,,,2.88,1.75,,,,,,,,,,,4.63,2,0,26,min54.tye
247,2,06:37:54,2,60,9.5,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.27,2,0,27,min54.tye
248,2,06:38:01,5,58,20.3,4.3,32.3,4.0,,,,,,,,13.09,8.13,7.43,5.05,5.06,,,,,,,,38.77,9,0,2,min54.tye
249,2,06:38:02,2,58,8.9,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.94,2,0,62,min54.tye
250,2,06:38:16,2,55,18.1,,,,,,,,,,,8.96,9.41,,,,,,,,,,,18.36,5,0,34,min54.tye
251,1,06:38:18,2,55,9.0,,,,,,,,,,,3.08,1.83,,,,,,,,,,,4.91,2,0,73,min54.tye
252,1,06:40:12,2,60,9.3,,,,,,,,,,,3.22,2.14,,,,,,,,,,,5.36,2,0,51,min54.tye
253,1,06:40:25,2,59,9.0,,,,,,,,,,,2.98,1.66,,,,,,,,,,,4.64,2,0,40,min54.tye
254,1,06:42:47,5,43,11.4,4.3,28.5,4.0,,,,,,,,15.34,14.89,14.56,8.34,8.18,,,,,,,,61.31,9,0,56,min54.tye
255,1,06:44:02,2,57,8.9,,,,,,,,,,,2.84,1.56,,,,,,,,,,,4.40,2,0,16,min54.tye
256,1,06:44:03,2,57,8.9,,,,,,,,,,,3.02,1.70,,,,,,,,,,,4.72,2,0,31,min54.tye
257,2,06:44:25,5,58,13.8,4.3,31.5,4.0,,,,,,,,13.05,20.47,20.63,19.79,19.42,,,,,,,,93.36,9,0,94,min54.tye
258,2,06:44:27,2,57,9.7,,,,,,,,,,,3.64,3.19,,,,,,,,,,,6.83,2,0,46,min54.tye
259,1,06:44:59,2,56,8.5,,,,,,,,,,,2.49,1.57,,,,,,,,,,,4.05,2,0,54,min54.tye
260,2,06:45:08,2,55,14.6,,,,,,,,,,,4.47,8.25,,,,,,,,,,,12.72,5,0,23,min54.tye
261,1,06:45:27,3,60,16.7,4.3,,,,,,,,,,15.15,5.11,6.74,,,,,,,,,,27.00,6,0,91,min54.tye
262,2,06:45:41,2,55,9.0,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,2,0,0,min54.tye
263,1,06:47:49,2,66,8.6,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.19,2,0,41,min54.tye
264,2,06:47:58,2,57,20.4,,,,,,,,,,,8.92,9.43,,,,,,,,,,,18.35,5,0,93,min54.tye
265,1,06:48:03,6,57,17.3,4.3,34.0,4.9,5.0,,,,,,,18.55,24.31,24.18,20.22,20.55,19.72,,,,,,,127.53,10,0,41,min54.tye
266,2,06:48:05,4,59,15.4,4.5,5.9,,,,,,,,,10.82,7.71,7.08,5.96,,,,,,,,,31.58,4,0,77,min54.tye
267,1,06:48:33,2,62,8.9,,,,,,,,,,,3.27,1.82,,,,,,,,,,,5.09,2,0,36,min54.tye
268,2,06:48:47,2,49,8.9,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.58,2,0,27,min54.tye
269,2,06:49:00,2,60,9.2,,,,,,,,,,,4.58,2.77,,,,,,,,,,,7.35,2,0,97,min54.tye
270,1,06:49:31,2,58,9.9,,,,,,,,,,,3.92,2.59,,,,,,,,,,,6.51,3,0,50,min54.tye
271,2,06:49:37,2,57,9.3,,,,,,,,,,,2.76,1.65,,,,,,,,,,,4.42,2,0,33,min54.tye
272,2,06:49:58,2,58,10.7,,,,,,,,,,,5.99,4.28,,,,,,,,,,,10.27,3,0,84,min54.tye
273,1,06:50:06,5,60,15.1,4.3,28.9,4.0,,,,,,,,17.73,23.61,22.39,23.68,24.08,,,,,,,,111.49,9,0,28,min54.tye
274,1,06:50:13,2,56,11.9,,,,,,,,,,,5.01,3.31,,,,,,,,,,,8.32,3,0,1,min54.tye
275,2,06:51:01,2,43,8.5,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0,38,min54.tye
276,2,06:51:03,2,43,9.0,,,,,,,,,,,2.70,1.64,,,,,,,,,,,4.35,2,0,54,min54.tye
277,2,06:51:05,2,45,9.4,,,,,,,,,,,2.80,1.79,,,,,,,,,,,4.59,2,0,1,min54.tye
278,1,06:51:39,2,59,9.4,,,,,,,,,,,3.64,3.06,,,,,,,,,,,6.70,2,0,92,min54.tye
279,2,06:52:00,5,58,15.3,4.4,35.3,4.0,,,,,,,,12.52,6.68,5.88,3.63,4.25,,,,,,,,32.95,9,0,21,min54.tye
280,1,06:52:01,2,62,9.3,,,,,,,,,,,3.02,2.27,,,,,,,,,,,5.28,2,0,97,min54.tye
281,2,06:52:21,2,58,9.4,,,,,,,,,,,2.61,1.70,,,,,,,,,,,4.31,2,0,3,min54.tye
282,2,06:52:23,2,59,9.1,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,2,0,97,min54.tye
283,2,06:52:42,2,58,11.7,,,,,,,,,,,3.64,2.73,,,,,,,,,,,6.38,3,0,29,min54.tye
284,2,06:53:08,2,57,10.2,,,,,,,,,,,2.72,2.65,,,,,,,,,,,5.36,3,0,12,min54.tye