veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:45,3,67,14.1,21.6,,,,,,,,,,4.45,7.02,4.05,,,,,,,,,,15.53,8,1,51,min5.tye
2,1,00:00:54,3,65,13.3,20.7,,,,,,,,,,2.14,3.05,1.54,,,,,,,,,,6.73,3,1,67,min5.tye
3,1,00:01:08,3,68,12.1,19.1,,,,,,,,,,3.49,5.86,1.89,,,,,,,,,,11.24,3,1,7,min5.tye
4,1,00:02:30,2,65,9.6,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,1,5,min5.tye
6,1,00:03:55,2,61,10.2,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,3,0,96,min5.tye
7,1,00:03:58,2,69,9.1,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,2,0,52,min5.tye
8,4,00:04:04,5,65,15.1,4.4,32.4,4.2,,,,,,,,10.49,4.33,4.68,3.54,3.37,,,,,,,,26.40,9,0,84,min5.tye
9,4,00:05:00,2,66,8.7,,,,,,,,,,,1.44,0.86,,,,,,,,,,,2.30,2,0,1,min5.tye
10,1,00:05:36,2,67,10.7,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,3,0,71,min5.tye
11,1,00:06:20,2,61,9.4,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.23,2,0,3,min5.tye
12,4,00:06:26,2,61,8.7,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0,5,min5.tye
13,1,00:07:13,2,69,9.6,,,,,,,,,,,2.36,2.06,,,,,,,,,,,4.42,2,0,86,min5.tye
14,4,00:09:12,2,66,10.1,,,,,,,,,,,1.82,1.57,,,,,,,,,,,3.39,3,0,52,min5.tye
15,1,00:10:11,2,60,8.7,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0,91,min5.tye
16,1,00:11:00,2,65,8.7,,,,,,,,,,,1.95,1.66,,,,,,,,,,,3.60,2,0,6,min5.tye
17,1,00:11:01,2,66,9.0,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.60,2,0,37,min5.tye
18,4,00:11:11,2,65,10.2,,,,,,,,,,,2.82,2.23,,,,,,,,,,,5.05,3,0,33,min5.tye
19,4,00:11:28,5,70,13.5,4.4,30.5,4.1,,,,,,,,10.53,5.16,4.70,2.54,3.48,,,,,,,,26.41,9,0,51,min5.tye
20,2,00:11:41,2,68,10.1,,,,,,,,,,,2.57,2.31,,,,,,,,,,,4.88,3,0,47,min5.tye
21,1,00:13:10,2,61,9.1,,,,,,,,,,,1.79,1.66,,,,,,,,,,,3.45,2,1,41,min5.tye
26,4,00:16:46,2,72,8.5,,,,,,,,,,,1.06,0.90,,,,,,,,,,,1.96,2,0,99,min5.tye
27,4,00:18:36,6,56,12.6,4.6,28.1,6.1,6.1,,,,,,,12.08,12.19,11.50,11.60,11.06,10.10,,,,,,,68.52,10,0,33,min5.tye
30,1,00:20:56,2,68,9.1,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.76,2,0,24,min5.tye
35,1,00:21:11,2,64,8.8,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.47,2,0,43,min5.tye
36,1,00:21:45,2,71,8.8,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0,65,min5.tye
39,2,00:23:30,2,68,8.7,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,0,29,min5.tye
40,1,00:23:59,2,69,9.4,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.09,2,0,49,min5.tye
58,4,00:27:23,2,66,9.6,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,2,0,4,min5.tye
59,1,00:27:45,1,66,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,19,8,min5.tye
60,1,00:28:18,5,64,15.0,4.3,28.7,4.1,,,,,,,,12.63,19.95,19.44,19.72,19.53,,,,,,,,91.27,9,1,12,min5.tye
71,1,00:30:34,2,66,8.7,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.27,2,0,75,min5.tye
86,1,00:32:23,2,67,8.9,,,,,,,,,,,2.14,1.84,,,,,,,,,,,3.97,2,2,72,min5.tye
87,1,00:32:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
154,4,00:39:08,2,63,9.2,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0,53,min5.tye
158,1,00:39:35,2,65,10.3,,,,,,,,,,,2.99,2.81,,,,,,,,,,,5.80,3,0,24,min5.tye
161,4,00:41:58,2,72,9.4,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0,79,min5.tye
167,1,00:45:20,2,64,9.4,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0,75,min5.tye
169,3,00:46:01,2,70,12.1,,,,,,,,,,,3.45,2.68,,,,,,,,,,,6.13,3,0,49,min5.tye
170,4,00:46:01,3,65,18.1,4.3,,,,,,,,,,12.13,4.80,3.21,,,,,,,,,,20.14,6,0,55,min5.tye
171,4,00:46:24,2,63,10.6,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.69,3,0,17,min5.tye
182,2,00:51:43,2,71,9.2,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.86,2,0,51,min5.tye
183,1,00:56:31,2,66,12.1,,,,,,,,,,,3.09,2.84,,,,,,,,,,,5.93,3,0,69,min5.tye
184,4,00:57:30,2,73,12.2,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,3,0,47,min5.tye
185,1,01:01:41,2,72,9.1,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.22,2,0,15,min5.tye
186,1,01:04:57,2,71,12.2,,,,,,,,,,,2.99,2.57,,,,,,,,,,,5.56,3,0,54,min5.tye
209,1,01:06:34,2,65,9.0,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,2,0,95,min5.tye
256,1,01:13:15,2,71,8.7,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,1,60,min5.tye
257,4,01:15:37,5,68,15.1,4.3,28.5,4.1,,,,,,,,9.96,4.45,4.85,3.65,3.46,,,,,,,,26.37,9,0,12,min5.tye
258,1,01:16:13,2,68,9.6,,,,,,,,,,,2.55,2.32,,,,,,,,,,,4.88,2,1,76,min5.tye
259,1,01:17:47,2,61,8.8,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.22,2,1,86,min5.tye
261,4,01:21:44,2,66,9.2,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0,68,min5.tye
262,4,01:22:27,2,63,9.3,,,,,,,,,,,1.80,0.94,,,,,,,,,,,2.74,2,0,16,min5.tye
287,4,01:23:40,2,70,8.0,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.81,2,0,65,min5.tye
288,4,01:26:29,2,69,10.2,,,,,,,,,,,2.92,2.75,,,,,,,,,,,5.67,3,0,81,min5.tye
303,4,01:29:42,2,70,8.6,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0,66,min5.tye
369,1,01:32:55,2,58,11.8,,,,,,,,,,,3.29,2.63,,,,,,,,,,,5.92,3,1,26,min5.tye
376,1,01:35:57,2,73,8.6,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0,93,min5.tye
377,4,01:35:59,2,66,9.5,,,,,,,,,,,2.60,2.61,,,,,,,,,,,5.21,2,0,45,min5.tye
378,1,01:36:22,2,69,12.1,,,,,,,,,,,3.25,3.70,,,,,,,,,,,6.95,3,0,93,min5.tye
379,1,01:36:29,2,70,12.1,,,,,,,,,,,3.42,3.87,,,,,,,,,,,7.28,3,0,80,min5.tye
380,4,01:37:35,2,71,8.6,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0,80,min5.tye
381,4,01:37:59,2,63,11.6,,,,,,,,,,,3.03,3.11,,,,,,,,,,,6.13,3,0,26,min5.tye
441,1,01:55:26,2,61,8.8,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,2,0,57,min5.tye
442,1,01:56:35,2,70,12.2,,,,,,,,,,,3.33,2.48,,,,,,,,,,,5.82,3,1,11,min5.tye
443,1,01:56:59,2,66,8.2,,,,,,,,,,,1.62,1.39,,,,,,,,,,,3.01,2,1,71,min5.tye
445,4,01:57:34,2,69,9.1,,,,,,,,,,,0.91,0.59,,,,,,,,,,,1.49,2,0,96,min5.tye
458,4,02:01:25,3,62,9.9,17.9,,,,,,,,,,3.03,3.12,0.90,,,,,,,,,,7.06,3,0,32,min5.tye
465,4,02:10:14,2,68,8.2,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0,28,min5.tye
466,4,02:11:06,3,73,10.8,12.3,,,,,,,,,,3.50,4.80,1.03,,,,,,,,,,9.33,3,0,0,min5.tye
503,4,02:25:28,2,66,11.0,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.51,3,0,74,min5.tye
519,1,02:26:44,2,62,10.3,,,,,,,,,,,2.90,2.26,,,,,,,,,,,5.16,3,1,44,min5.tye
520,1,02:30:03,4,67,12.9,22.0,2.8,,,,,,,,,3.69,3.61,1.91,1.87,,,,,,,,,11.08,3,1,98,min5.tye
521,1,02:31:41,2,64,8.8,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,1,38,min5.tye
523,1,02:36:43,2,55,9.4,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,2,0,0,min5.tye
524,1,02:40:24,2,43,9.2,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.85,2,0,37,min5.tye
525,2,02:41:05,2,71,12.1,,,,,,,,,,,3.36,2.48,,,,,,,,,,,5.84,3,0,45,min5.tye
526,4,02:53:00,2,44,9.4,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0,46,min5.tye
528,4,02:55:05,2,67,12.0,,,,,,,,,,,2.76,3.19,,,,,,,,,,,5.95,3,0,5,min5.tye
529,2,03:01:04,2,52,10.2,,,,,,,,,,,2.89,2.22,,,,,,,,,,,5.12,3,0,76,min5.tye
530,4,03:07:14,2,62,8.8,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.99,2,0,72,min5.tye
531,4,03:07:36,5,68,19.0,5.1,32.2,5.0,,,,,,,,10.40,7.63,7.40,4.60,4.95,,,,,,,,34.98,9,0,68,min5.tye
533,1,03:07:55,5,62,16.6,4.5,29.3,4.2,,,,,,,,11.68,19.66,19.29,17.82,18.16,,,,,,,,86.62,9,0,51,min5.tye
534,1,03:08:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
535,2,03:08:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
536,3,03:08:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
537,4,03:08:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
538,1,03:14:57,2,68,10.1,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,3,0,70,min5.tye
539,4,03:18:30,2,68,11.8,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,3,0,61,min5.tye
540,4,03:21:34,2,66,11.0,,,,,,,,,,,3.14,3.14,,,,,,,,,,,6.28,3,0,9,min5.tye
548,3,03:24:39,2,72,9.3,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,2,0,4,min5.tye
549,4,03:25:06,2,65,9.3,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.39,2,0,1,min5.tye
551,3,03:25:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
586,3,03:29:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
600,1,03:30:45,2,66,9.2,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0,79,min5.tye
601,1,03:33:27,2,69,9.6,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.93,2,0,14,min5.tye
602,4,03:36:07,2,68,9.2,,,,,,,,,,,2.53,2.25,,,,,,,,,,,4.78,2,0,26,min5.tye
603,4,03:37:09,2,81,8.8,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.80,2,0,11,min5.tye
605,4,03:39:33,2,68,10.3,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,3,0,31,min5.tye
606,4,03:41:31,2,75,9.4,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,2,0,10,min5.tye
607,4,03:42:01,2,64,8.6,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.85,2,0,2,min5.tye
608,1,03:45:01,2,66,11.9,,,,,,,,,,,2.92,3.36,,,,,,,,,,,6.28,3,1,37,min5.tye
609,1,03:45:39,2,53,9.6,,,,,,,,,,,2.61,1.78,,,,,,,,,,,4.39,2,1,65,min5.tye
610,1,03:46:05,5,62,13.4,4.4,29.2,4.2,,,,,,,,12.12,18.58,18.10,20.30,19.33,,,,,,,,88.45,9,1,51,min5.tye
611,4,03:48:12,2,65,13.2,,,,,,,,,,,3.61,2.73,,,,,,,,,,,6.33,3,0,71,min5.tye
612,4,03:48:36,2,63,9.2,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0,19,min5.tye
614,4,03:51:52,2,77,9.5,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,0,67,min5.tye
615,4,03:58:41,2,66,8.8,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0,31,min5.tye
616,1,03:59:02,2,54,9.7,,,,,,,,,,,2.64,1.83,,,,,,,,,,,4.47,2,0,22,min5.tye
617,1,04:01:38,2,53,9.4,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0,5,min5.tye
618,4,04:06:16,2,62,10.2,,,,,,,,,,,1.99,1.80,,,,,,,,,,,3.79,3,0,65,min5.tye
619,4,04:06:18,2,57,8.7,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,2,0,57,min5.tye
620,1,04:09:34,2,65,9.9,,,,,,,,,,,2.77,2.89,,,,,,,,,,,5.67,3,0,38,min5.tye
621,1,04:09:41,2,71,9.4,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.89,2,0,4,min5.tye
622,1,04:10:40,3,63,10.1,12.1,,,,,,,,,,2.60,2.37,1.00,,,,,,,,,,5.97,3,0,49,min5.tye
623,1,04:10:43,5,59,14.3,4.4,29.5,4.2,,,,,,,,11.51,18.81,17.94,21.10,16.67,,,,,,,,86.03,9,0,84,min5.tye
624,1,04:11:01,5,69,12.6,4.3,36.3,4.1,,,,,,,,10.55,13.21,12.87,8.86,8.11,,,,,,,,53.60,9,0,31,min5.tye
625,2,04:11:17,2,76,8.6,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.63,2,0,12,min5.tye
626,1,04:11:58,2,71,8.7,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0,17,min5.tye
627,1,04:12:44,2,61,21.5,,,,,,,,,,,7.88,9.62,,,,,,,,,,,17.50,5,0,3,min5.tye
628,1,04:16:02,2,47,23.2,,,,,,,,,,,16.13,21.83,,,,,,,,,,,37.96,5,0,67,min5.tye
629,2,04:16:44,2,70,9.2,,,,,,,,,,,2.12,1.93,,,,,,,,,,,4.05,2,0,88,min5.tye
630,1,04:17:06,2,74,9.6,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0,67,min5.tye
631,1,04:17:32,2,71,13.4,,,,,,,,,,,4.26,3.37,,,,,,,,,,,7.63,3,0,46,min5.tye
634,4,04:21:20,2,76,9.4,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.67,2,0,93,min5.tye
645,4,04:24:39,5,67,14.6,4.3,30.0,10.3,,,,,,,,12.59,15.90,15.42,18.54,18.38,,,,,,,,80.83,9,0,44,min5.tye
646,4,04:25:17,2,70,8.4,,,,,,,,,,,1.93,2.04,,,,,,,,,,,3.97,2,0,36,min5.tye
647,1,04:26:25,2,61,23.4,,,,,,,,,,,9.75,14.46,,,,,,,,,,,24.21,5,1,72,min5.tye
648,1,04:26:38,2,66,21.7,,,,,,,,,,,10.50,13.33,,,,,,,,,,,23.83,5,1,46,min5.tye
649,1,04:28:10,2,69,9.1,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,1,3,min5.tye
650,4,04:28:19,2,71,8.8,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0,92,min5.tye
655,1,04:30:54,2,60,8.7,,,,,,,,,,,1.54,1.26,,,,,,,,,,,2.80,2,1,49,min5.tye
656,2,04:30:54,2,68,9.4,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.17,2,0,65,min5.tye
658,2,04:32:16,2,70,8.5,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0,38,min5.tye
662,1,04:32:26,2,68,13.0,,,,,,,,,,,4.34,3.50,,,,,,,,,,,7.83,3,0,45,min5.tye
663,4,04:33:40,2,58,10.6,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.19,3,0,53,min5.tye
664,4,04:35:06,2,75,9.3,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.85,2,0,59,min5.tye
665,1,04:35:46,2,73,9.6,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0,78,min5.tye
666,1,04:36:32,2,68,11.7,,,,,,,,,,,2.90,2.07,,,,,,,,,,,4.97,3,0,70,min5.tye
667,1,04:36:59,2,69,9.2,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0,100,min5.tye
681,4,04:38:14,2,75,12.5,,,,,,,,,,,1.94,1.78,,,,,,,,,,,3.73,3,0,96,min5.tye
687,4,04:38:19,2,55,9.5,,,,,,,,,,,1.27,0.99,,,,,,,,,,,2.26,2,0,79,min5.tye
702,1,04:39:33,2,71,9.0,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0,85,min5.tye
703,1,04:39:35,2,69,8.4,,,,,,,,,,,1.64,1.67,,,,,,,,,,,3.31,2,0,57,min5.tye
704,1,04:39:51,2,69,12.1,,,,,,,,,,,2.27,2.03,,,,,,,,,,,4.30,3,0,29,min5.tye
706,1,04:40:43,5,61,15.1,4.4,33.2,4.1,,,,,,,,11.81,15.83,14.55,11.64,10.43,,,,,,,,64.25,9,0,40,min5.tye
707,1,04:41:19,2,72,9.0,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.81,2,0,6,min5.tye
708,4,04:41:30,2,72,9.5,,,,,,,,,,,2.65,2.35,,,,,,,,,,,4.99,2,0,99,min5.tye
709,1,04:41:37,2,70,12.2,,,,,,,,,,,3.29,2.84,,,,,,,,,,,6.13,3,0,50,min5.tye
717,1,04:43:54,3,66,15.8,4.3,,,,,,,,,,10.24,6.96,6.87,,,,,,,,,,24.07,6,2,56,min5.tye
718,4,04:43:54,2,66,10.0,,,,,,,,,,,2.59,2.23,,,,,,,,,,,4.82,3,0,62,min5.tye
719,1,04:43:55,2,66,10.3,,,,,,,,,,,4.66,3.45,,,,,,,,,,,8.11,3,0,9,min5.tye
721,4,04:44:43,2,72,9.5,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.14,2,0,73,min5.tye
722,1,04:44:54,2,69,8.6,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.25,2,1,95,min5.tye
725,1,04:45:20,5,63,16.5,4.4,29.2,4.2,,,,,,,,11.72,19.06,18.46,18.44,16.34,,,,,,,,84.02,9,2,22,min5.tye
726,1,04:45:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
727,4,04:45:48,2,71,9.0,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0,85,min5.tye
728,1,04:45:54,2,66,11.8,,,,,,,,,,,4.15,6.50,,,,,,,,,,,10.65,3,0,42,min5.tye
729,1,04:46:43,3,69,21.1,4.5,,,,,,,,,,14.08,9.34,8.66,,,,,,,,,,32.07,6,0,52,min5.tye
730,1,04:46:45,2,67,9.2,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,2,0,62,min5.tye
731,1,04:46:57,5,67,12.6,4.3,19.3,4.1,,,,,,,,10.35,10.12,10.18,11.39,11.31,,,,,,,,53.34,9,0,88,min5.tye
732,1,04:47:15,3,66,13.3,12.9,,,,,,,,,,3.47,4.58,1.11,,,,,,,,,,9.16,3,1,14,min5.tye
733,4,04:47:19,2,64,9.3,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0,31,min5.tye
734,1,04:47:26,2,66,9.4,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.14,2,1,10,min5.tye
735,1,04:47:36,3,67,11.7,15.6,,,,,,,,,,1.59,1.42,0.58,,,,,,,,,,3.58,3,1,90,min5.tye
737,1,04:48:39,2,60,10.2,,,,,,,,,,,2.75,2.21,,,,,,,,,,,4.96,3,1,86,min5.tye
763,1,04:50:15,2,69,9.6,,,,,,,,,,,2.61,2.71,,,,,,,,,,,5.32,2,0,81,min5.tye
764,4,04:50:17,2,71,8.6,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.42,2,0,44,min5.tye
766,4,04:52:50,2,61,7.3,,,,,,,,,,,0.95,0.81,,,,,,,,,,,1.76,2,0,59,min5.tye
767,1,04:52:58,2,76,12.3,,,,,,,,,,,3.30,2.82,,,,,,,,,,,6.12,3,0,68,min5.tye
768,4,04:53:41,2,68,8.8,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.53,2,0,46,min5.tye
769,2,04:55:06,2,69,10.1,,,,,,,,,,,2.87,2.54,,,,,,,,,,,5.41,3,0,7,min5.tye
770,3,04:55:59,2,76,8.9,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0,56,min5.tye
771,4,04:55:59,2,68,9.9,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.27,3,0,38,min5.tye
772,4,04:57:25,2,72,12.2,,,,,,,,,,,3.42,2.85,,,,,,,,,,,6.27,3,0,76,min5.tye
773,1,04:57:59,2,74,9.4,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,2,1,73,min5.tye
775,2,04:59:31,2,69,9.3,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0,57,min5.tye
776,1,04:59:34,2,66,11.3,,,,,,,,,,,2.96,2.58,,,,,,,,,,,5.54,3,1,53,min5.tye
777,4,04:59:49,2,73,9.2,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,2,0,63,min5.tye
778,4,05:00:10,2,71,9.4,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,2,0,21,min5.tye
779,4,05:00:15,2,66,8.8,,,,,,,,,,,1.51,1.39,,,,,,,,,,,2.90,2,0,57,min5.tye
780,4,05:00:37,2,73,9.2,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.32,2,0,91,min5.tye
781,4,05:00:39,2,68,8.7,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,2,0,87,min5.tye
782,1,05:00:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,96,min5.tye
783,1,05:00:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:9,75,min5.tye
784,1,05:01:20,2,74,13.3,,,,,,,,,,,3.74,3.95,,,,,,,,,,,7.68,3,1,86,min5.tye
785,4,05:01:45,2,69,8.6,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0,87,min5.tye
786,1,05:02:57,2,59,9.4,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.05,2,1,69,min5.tye
787,4,05:03:07,2,67,8.1,,,,,,,,,,,1.72,1.45,,,,,,,,,,,3.17,2,0,50,min5.tye
788,4,05:03:14,2,70,8.4,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.83,2,0,80,min5.tye
789,1,05:03:50,2,69,12.2,,,,,,,,,,,3.03,3.04,,,,,,,,,,,6.07,3,1,24,min5.tye
790,4,05:03:59,2,75,8.2,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0,25,min5.tye
791,2,05:05:09,2,72,8.7,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,2,0,8,min5.tye
792,1,05:05:23,2,70,8.9,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,1,60,min5.tye
793,4,05:05:26,2,69,9.5,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.87,2,0,8,min5.tye
794,4,05:07:36,2,73,9.2,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0,25,min5.tye
795,2,05:08:02,5,70,16.9,4.3,26.1,4.1,,,,,,,,11.43,6.80,6.79,3.76,4.79,,,,,,,,33.57,9,0,19,min5.tye
796,1,05:08:03,2,67,13.0,,,,,,,,,,,3.60,2.98,,,,,,,,,,,6.58,3,1,90,min5.tye
797,2,05:08:07,5,68,16.1,4.4,32.9,4.1,,,,,,,,9.36,8.49,9.29,6.13,6.65,,,,,,,,39.91,9,2,23,min5.tye
798,2,05:08:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
800,4,05:08:55,2,67,9.9,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.50,3,0,34,min5.tye
801,4,05:09:12,2,75,8.9,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.20,2,0,82,min5.tye
802,1,05:09:56,2,80,9.1,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,1,43,min5.tye
806,1,05:10:39,2,70,14.1,,,,,,,,,,,4.70,5.59,,,,,,,,,,,10.29,5,0,37,min5.tye
807,4,05:11:01,2,66,9.1,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0,35,min5.tye
808,1,05:11:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,24,min5.tye
809,1,05:11:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
810,4,05:11:18,2,68,8.7,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.18,2,0,15,min5.tye
811,4,05:11:24,2,68,8.8,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.02,2,0,13,min5.tye
812,1,05:11:48,2,71,11.2,,,,,,,,,,,3.04,4.09,,,,,,,,,,,7.14,3,0,32,min5.tye
814,1,05:12:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,24,min5.tye
815,1,05:12:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
819,1,05:12:26,2,68,11.2,,,,,,,,,,,3.52,5.48,,,,,,,,,,,9.00,3,1,50,min5.tye
822,1,05:12:37,3,64,12.1,18.9,,,,,,,,,,3.24,3.11,1.34,,,,,,,,,,7.70,3,1,53,min5.tye
823,4,05:12:40,2,69,8.4,,,,,,,,,,,0.94,0.54,,,,,,,,,,,1.47,2,0,55,min5.tye
824,1,05:12:44,3,69,12.2,19.6,,,,,,,,,,3.42,3.26,1.44,,,,,,,,,,8.12,3,1,40,min5.tye
826,1,05:12:54,3,68,9.4,18.3,,,,,,,,,,2.41,3.30,1.41,,,,,,,,,,7.11,2,1,22,min5.tye
827,1,05:13:04,2,70,10.2,,,,,,,,,,,2.94,3.03,,,,,,,,,,,5.97,3,1,89,min5.tye
828,4,05:13:04,6,68,17.7,4.3,23.3,5.3,8.1,,,,,,,10.97,18.10,17.59,14.29,18.69,18.01,,,,,,,97.64,10,0,57,min5.tye
830,1,05:13:44,2,66,9.4,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,1,50,min5.tye
831,1,05:13:53,2,65,11.8,,,,,,,,,,,3.10,2.88,,,,,,,,,,,5.98,3,1,29,min5.tye
832,1,05:13:58,5,64,14.4,4.4,28.6,4.1,,,,,,,,12.65,17.91,17.59,19.90,19.50,,,,,,,,87.55,9,1,89,min5.tye
836,1,05:14:52,3,59,10.9,18.6,,,,,,,,,,3.17,3.83,2.85,,,,,,,,,,9.85,3,0,56,min5.tye
837,1,05:15:08,2,68,9.2,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,2,0,19,min5.tye
838,1,05:15:33,2,58,8.9,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0,90,min5.tye
839,1,05:15:53,2,71,8.7,,,,,,,,,,,1.63,1.36,,,,,,,,,,,2.99,2,0,15,min5.tye
840,4,05:16:22,2,63,8.8,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.84,2,0,12,min5.tye
841,1,05:16:27,2,69,8.3,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0,30,min5.tye
842,4,05:16:27,2,68,9.5,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0,50,min5.tye
843,4,05:16:55,2,59,10.1,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.68,3,0,35,min5.tye
847,4,05:17:23,2,54,8.0,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.38,2,0,74,min5.tye
852,4,05:17:37,2,69,12.2,,,,,,,,,,,3.50,2.64,,,,,,,,,,,6.14,3,0,25,min5.tye
853,1,05:18:00,2,64,9.1,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0,59,min5.tye
854,1,05:18:06,2,63,11.1,,,,,,,,,,,3.26,4.33,,,,,,,,,,,7.59,3,0,22,min5.tye
855,2,05:18:10,2,68,9.6,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,2,0,25,min5.tye
856,1,05:18:13,2,64,11.6,,,,,,,,,,,3.07,2.94,,,,,,,,,,,6.01,3,0,65,min5.tye
857,4,05:18:20,2,71,9.0,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0,16,min5.tye
858,1,05:18:28,3,68,12.0,23.1,,,,,,,,,,4.62,4.60,1.82,,,,,,,,,,11.04,3,0,88,min5.tye
859,4,05:18:49,2,66,13.2,,,,,,,,,,,3.55,2.64,,,,,,,,,,,6.19,3,0,4,min5.tye
861,1,05:19:18,2,67,11.8,,,,,,,,,,,3.31,2.69,,,,,,,,,,,6.00,3,1,49,min5.tye
862,4,05:19:18,2,73,9.4,,,,,,,,,,,1.24,0.85,,,,,,,,,,,2.09,2,0,12,min5.tye
863,1,05:19:22,4,58,14.6,36.1,3.5,,,,,,,,,5.35,7.57,8.55,7.29,,,,,,,,,28.77,8,3,100,min5.tye
864,1,05:19:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
865,2,05:19:25,2,73,9.4,,,,,,,,,,,1.04,0.77,,,,,,,,,,,1.81,2,0,28,min5.tye
866,1,05:19:26,2,74,9.4,,,,,,,,,,,1.10,0.75,,,,,,,,,,,1.86,2,1,29,min5.tye
867,4,05:19:55,5,66,17.5,4.4,30.2,4.1,,,,,,,,11.53,20.21,19.81,19.23,22.59,,,,,,,,93.37,9,0,48,min5.tye
868,4,05:20:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,12,min5.tye
870,4,05:20:42,2,68,9.6,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,2,0,45,min5.tye
871,1,05:20:44,2,71,11.7,,,,,,,,,,,3.34,3.19,,,,,,,,,,,6.53,3,1,53,min5.tye
873,1,05:21:05,2,74,10.2,,,,,,,,,,,2.90,2.37,,,,,,,,,,,5.26,3,0,98,min5.tye
874,1,05:21:16,2,68,9.5,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.39,2,0,32,min5.tye
875,1,05:21:21,2,70,11.0,,,,,,,,,,,2.99,3.52,,,,,,,,,,,6.51,3,0,62,min5.tye
876,4,05:21:57,2,66,9.3,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0,68,min5.tye
877,1,05:22:22,2,65,8.8,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0,79,min5.tye
878,1,05:22:37,2,74,8.7,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.99,2,0,34,min5.tye
879,1,05:22:42,2,73,9.6,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.91,2,0,30,min5.tye
880,4,05:23:04,2,71,9.6,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.59,2,0,53,min5.tye
881,4,05:23:15,2,68,8.8,,,,,,,,,,,2.20,2.01,,,,,,,,,,,4.21,2,0,3,min5.tye
882,1,05:23:23,2,67,13.3,,,,,,,,,,,3.33,3.41,,,,,,,,,,,6.74,3,1,37,min5.tye
883,4,05:23:57,2,69,9.4,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0,81,min5.tye
889,1,05:24:07,2,74,12.0,,,,,,,,,,,4.27,4.80,,,,,,,,,,,9.07,3,0,94,min5.tye
890,4,05:24:07,2,70,8.4,,,,,,,,,,,0.73,0.42,,,,,,,,,,,1.15,2,0,54,min5.tye
892,2,05:24:25,2,71,11.3,,,,,,,,,,,3.14,2.16,,,,,,,,,,,5.31,3,0,74,min5.tye
893,4,05:24:35,2,76,8.9,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0,40,min5.tye
894,1,05:25:14,2,60,11.0,,,,,,,,,,,2.94,3.02,,,,,,,,,,,5.96,3,1,67,min5.tye
895,4,05:25:25,2,69,9.3,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0,95,min5.tye
896,1,05:25:40,2,74,9.5,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,1,76,min5.tye
897,4,05:25:51,2,75,9.2,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0,77,min5.tye
899,1,05:26:37,2,55,11.9,,,,,,,,,,,3.36,2.92,,,,,,,,,,,6.28,3,1,99,min5.tye
901,4,05:26:49,2,68,9.5,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,2,0,5,min5.tye
902,1,05:27:03,2,66,12.0,,,,,,,,,,,3.57,3.46,,,,,,,,,,,7.03,3,0,55,min5.tye
903,4,05:27:25,2,69,8.7,,,,,,,,,,,1.72,1.40,,,,,,,,,,,3.12,2,0,58,min5.tye
904,4,05:28:07,2,70,8.9,,,,,,,,,,,2.17,1.80,,,,,,,,,,,3.97,2,0,21,min5.tye
905,1,05:28:19,2,59,21.3,,,,,,,,,,,7.95,11.62,,,,,,,,,,,19.56,5,0,62,min5.tye
906,4,05:28:31,2,73,10.6,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.04,3,0,43,min5.tye
907,1,05:28:40,2,70,8.8,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0,76,min5.tye
908,1,05:28:44,2,67,9.6,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.08,2,0,4,min5.tye
909,4,05:29:02,2,72,8.6,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.83,2,0,2,min5.tye
910,4,05:29:15,2,74,11.8,,,,,,,,,,,2.61,1.76,,,,,,,,,,,4.38,3,0,77,min5.tye
911,2,05:29:18,5,63,15.2,4.3,27.7,10.2,,,,,,,,8.76,11.78,11.81,13.56,13.56,,,,,,,,59.47,9,0,78,min5.tye
912,1,05:29:19,2,56,8.8,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.57,2,0,73,min5.tye
913,4,05:29:24,2,68,9.7,,,,,,,,,,,2.21,1.78,,,,,,,,,,,3.99,2,0,87,min5.tye
914,4,05:29:26,2,63,8.8,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,2,0,46,min5.tye
915,1,05:30:21,2,65,9.1,,,,,,,,,,,1.86,1.73,,,,,,,,,,,3.59,2,0,0,min5.tye
916,1,05:30:23,2,71,8.7,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0,75,min5.tye
917,1,05:30:47,2,70,9.4,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,2,0,85,min5.tye
918,4,05:31:20,2,67,8.6,,,,,,,,,,,2.22,2.10,,,,,,,,,,,4.33,2,0,21,min5.tye
919,1,05:31:49,2,64,12.2,,,,,,,,,,,3.18,2.93,,,,,,,,,,,6.11,3,0,12,min5.tye
920,2,05:32:37,2,68,9.6,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.32,2,0,34,min5.tye
921,1,05:32:48,2,71,8.7,,,,,,,,,,,1.65,1.26,,,,,,,,,,,2.92,2,0,10,min5.tye
922,3,05:32:53,2,69,12.1,,,,,,,,,,,3.42,2.36,,,,,,,,,,,5.78,3,0,84,min5.tye
923,4,05:32:55,2,65,11.3,,,,,,,,,,,3.09,2.32,,,,,,,,,,,5.41,3,0,99,min5.tye
924,1,05:33:04,2,65,8.7,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,0,82,min5.tye
925,1,05:33:07,2,67,8.8,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0,62,min5.tye
926,1,05:33:33,2,64,8.9,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,0,29,min5.tye
927,1,05:33:38,2,71,8.4,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.07,2,0,4,min5.tye
928,1,05:33:51,2,70,9.1,,,,,,,,,,,2.35,2.38,,,,,,,,,,,4.73,2,0,41,min5.tye
929,1,05:33:53,2,68,10.0,,,,,,,,,,,3.04,3.00,,,,,,,,,,,6.03,3,0,84,min5.tye
930,2,05:34:00,2,69,9.4,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0,88,min5.tye
931,1,05:34:04,2,61,12.3,,,,,,,,,,,3.20,2.65,,,,,,,,,,,5.85,3,0,26,min5.tye
932,4,05:35:14,2,71,9.0,,,,,,,,,,,2.21,1.78,,,,,,,,,,,3.99,2,0,94,min5.tye
933,2,05:35:27,2,71,8.9,,,,,,,,,,,2.04,1.72,,,,,,,,,,,3.76,2,0,72,min5.tye
934,1,05:35:38,2,63,8.9,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.13,2,1,99,min5.tye
935,1,05:35:47,2,76,11.7,,,,,,,,,,,2.69,2.16,,,,,,,,,,,4.85,3,0,63,min5.tye
936,1,05:36:29,2,65,9.8,,,,,,,,,,,2.97,3.15,,,,,,,,,,,6.12,2,0,19,min5.tye
937,4,05:36:30,2,70,9.2,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.00,2,0,44,min5.tye