veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:05:54,5,58,19.2,4.2,35.4,4.0,,,,,,,,16.90,25.32,25.34,24.62,26.32,,,,,,,,118.51,9,0
3,2,00:10:01,2,57,9.5,,,,,,,,,,,2.64,2.63,,,,,,,,,,,5.27,2,0
4,2,00:13:43,2,60,11.7,,,,,,,,,,,3.68,2.54,,,,,,,,,,,6.23,3,0
5,1,00:14:47,5,62,12.7,20.8,9.3,21.9,,,,,,,,13.02,10.26,7.83,6.78,7.66,,,,,,,,45.55,11,0
6,1,00:18:08,2,63,8.7,,,,,,,,,,,6.13,4.64,,,,,,,,,,,10.77,5,0
7,2,00:19:53,2,74,7.9,,,,,,,,,,,1.47,0.84,,,,,,,,,,,2.31,2,0
8,2,00:32:01,2,52,9.2,,,,,,,,,,,2.62,1.57,,,,,,,,,,,4.20,2,0
9,1,00:33:34,2,58,8.9,,,,,,,,,,,3.23,1.90,,,,,,,,,,,5.13,2,0
10,2,00:39:22,2,65,9.2,,,,,,,,,,,2.69,1.79,,,,,,,,,,,4.48,2,0
11,2,00:39:26,2,62,11.0,,,,,,,,,,,3.36,2.94,,,,,,,,,,,6.30,3,0
12,2,00:44:11,5,61,19.4,4.3,29.7,10.0,,,,,,,,11.75,16.65,17.37,17.50,17.32,,,,,,,,80.59,16,0
13,2,00:46:52,2,57,9.2,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.66,2,0
14,1,00:47:04,2,58,9.4,,,,,,,,,,,3.36,2.85,,,,,,,,,,,6.21,2,0
15,2,00:48:51,5,57,19.1,4.3,30.2,10.0,,,,,,,,11.84,16.31,16.77,16.67,16.84,,,,,,,,78.43,16,0
16,1,00:50:41,4,52,13.3,18.4,2.9,,,,,,,,,5.83,5.72,1.67,1.40,,,,,,,,,14.62,3,0
17,2,00:55:44,5,57,17.6,4.2,28.1,3.9,,,,,,,,10.05,8.97,8.69,6.10,7.11,,,,,,,,40.92,9,0
18,2,00:58:31,2,58,20.6,,,,,,,,,,,8.28,12.70,,,,,,,,,,,20.98,5,0
19,1,01:00:45,2,67,8.6,,,,,,,,,,,2.81,1.53,,,,,,,,,,,4.33,2,0
20,2,01:05:14,2,55,8.9,,,,,,,,,,,2.48,2.29,,,,,,,,,,,4.77,2,0
21,2,01:06:12,2,62,12.8,,,,,,,,,,,4.60,3.50,,,,,,,,,,,8.10,3,0
22,2,01:08:59,2,60,8.7,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0
23,2,01:10:45,2,48,8.8,,,,,,,,,,,2.67,2.14,,,,,,,,,,,4.81,2,0
24,2,01:10:53,2,60,9.1,,,,,,,,,,,2.47,1.48,,,,,,,,,,,3.94,2,0
25,2,01:11:09,6,60,13.8,4.8,4.2,30.4,4.0,,,,,,,9.16,11.69,13.52,13.51,16.48,17.69,,,,,,,82.04,10,0
26,2,01:19:16,2,58,9.0,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,2,0
27,2,01:19:34,5,62,18.4,4.4,34.9,10.1,,,,,,,,11.41,7.60,7.09,5.31,6.76,,,,,,,,38.17,16,0
28,2,01:21:22,2,64,9.7,,,,,,,,,,,2.59,2.68,,,,,,,,,,,5.27,2,0
29,2,01:23:03,5,61,17.1,4.3,33.4,3.9,,,,,,,,11.81,6.38,5.92,4.71,5.74,,,,,,,,34.56,9,0
30,2,01:23:19,5,58,16.0,4.2,32.7,4.0,,,,,,,,9.79,5.51,5.06,3.11,3.29,,,,,,,,26.77,9,0
31,2,01:23:41,2,53,12.0,,,,,,,,,,,3.39,2.50,,,,,,,,,,,5.89,3,0
32,2,01:23:44,2,53,9.9,,,,,,,,,,,2.44,2.63,,,,,,,,,,,5.07,3,0
33,1,01:24:31,5,61,17.3,4.3,32.7,4.0,,,,,,,,15.55,21.75,21.92,21.29,21.66,,,,,,,,102.17,9,0
34,2,01:24:37,2,61,10.0,,,,,,,,,,,3.06,2.26,,,,,,,,,,,5.32,3,0
35,2,01:24:43,2,58,8.8,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,2,0
36,2,01:31:34,2,57,8.8,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,0
37,1,01:32:46,2,58,9.9,,,,,,,,,,,3.51,2.61,,,,,,,,,,,6.13,3,0
38,1,01:34:05,5,62,12.0,4.2,29.6,3.9,,,,,,,,12.71,13.27,12.53,8.68,10.33,,,,,,,,57.51,9,0
39,2,01:34:15,2,60,9.1,,,,,,,,,,,2.88,1.69,,,,,,,,,,,4.57,2,0
40,2,01:39:00,2,54,8.5,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.15,2,0
41,2,01:40:14,2,68,12.7,,,,,,,,,,,4.99,3.41,,,,,,,,,,,8.41,3,0
42,2,01:40:32,5,57,19.4,4.3,35.5,4.1,,,,,,,,12.20,7.17,6.98,4.04,4.50,,,,,,,,34.90,9,0
44,2,01:42:04,2,64,9.4,,,,,,,,,,,2.70,2.20,,,,,,,,,,,4.90,2,0
45,2,01:42:29,5,62,17.8,4.3,40.0,4.1,,,,,,,,11.37,7.08,7.10,5.52,5.03,,,,,,,,36.10,9,0
46,2,01:44:53,2,65,9.4,,,,,,,,,,,2.73,2.35,,,,,,,,,,,5.08,2,0
47,2,01:45:35,2,62,9.4,,,,,,,,,,,2.84,1.66,,,,,,,,,,,4.50,2,0
48,2,01:48:46,2,58,9.4,,,,,,,,,,,2.87,2.16,,,,,,,,,,,5.03,2,0
49,2,01:49:01,2,58,8.3,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,2,0
50,1,01:54:49,2,53,11.5,,,,,,,,,,,4.01,3.65,,,,,,,,,,,7.66,3,0
51,2,02:01:56,2,54,9.4,,,,,,,,,,,2.56,1.54,,,,,,,,,,,4.10,2,0
52,2,02:02:01,2,55,8.9,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.01,2,0
53,2,02:06:15,2,61,11.6,,,,,,,,,,,3.51,2.97,,,,,,,,,,,6.47,3,0
54,2,02:13:32,2,59,9.9,,,,,,,,,,,2.75,2.15,,,,,,,,,,,4.90,3,0
55,2,02:15:49,2,66,8.3,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
56,1,02:17:10,5,62,16.5,4.1,29.8,4.0,,,,,,,,14.59,8.08,8.07,6.64,5.61,,,,,,,,42.99,9,0
57,1,02:18:46,2,59,8.6,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0
58,1,02:18:52,5,59,16.9,4.3,33.3,3.9,,,,,,,,15.72,23.81,22.89,20.55,22.21,,,,,,,,105.18,9,0
59,1,02:24:01,2,60,11.6,,,,,,,,,,,6.12,4.87,,,,,,,,,,,10.99,5,0
60,2,02:26:20,2,53,9.2,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0
61,2,02:28:40,2,57,8.9,,,,,,,,,,,2.69,2.89,,,,,,,,,,,5.57,2,0
62,2,02:30:51,2,62,9.0,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0
63,2,02:33:23,2,58,11.5,,,,,,,,,,,3.34,2.75,,,,,,,,,,,6.08,3,0
64,2,02:35:55,2,58,12.0,,,,,,,,,,,3.48,2.57,,,,,,,,,,,6.05,3,0
65,1,02:36:42,2,53,8.8,,,,,,,,,,,3.09,2.58,,,,,,,,,,,5.67,2,0
66,1,02:39:47,2,56,8.1,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
67,2,02:47:28,2,53,9.3,,,,,,,,,,,2.53,1.42,,,,,,,,,,,3.95,2,0
68,1,02:50:09,2,58,10.7,,,,,,,,,,,4.17,3.85,,,,,,,,,,,8.02,3,0
69,2,02:56:26,5,60,12.0,21.0,9.0,22.3,,,,,,,,11.73,16.46,9.92,10.61,6.96,,,,,,,,55.68,11,0
70,2,02:57:25,5,58,16.2,4.3,32.3,5.0,,,,,,,,13.81,18.82,18.86,16.77,16.40,,,,,,,,84.66,9,0
71,2,02:57:30,5,56,15.4,4.3,29.5,4.0,,,,,,,,11.62,9.48,9.58,6.61,7.58,,,,,,,,44.88,9,0
72,1,03:05:44,5,59,14.2,4.5,34.1,4.1,,,,,,,,13.31,13.61,13.15,6.92,7.65,,,,,,,,54.64,9,0
73,2,03:07:33,2,65,9.2,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,2,0
74,2,03:08:23,5,62,13.3,22.9,3.0,3.0,,,,,,,,4.89,6.91,2.74,3.27,3.46,,,,,,,,21.27,3,0
75,1,03:10:51,5,53,15.9,4.3,32.7,4.1,,,,,,,,16.95,23.41,22.59,22.34,22.66,,,,,,,,107.95,9,0
76,1,03:19:18,5,59,13.0,4.3,29.7,4.0,,,,,,,,15.81,22.83,22.24,23.24,22.71,,,,,,,,106.83,9,0
77,1,03:27:52,2,62,9.3,,,,,,,,,,,3.71,2.77,,,,,,,,,,,6.48,2,0
78,1,03:40:59,2,42,9.1,,,,,,,,,,,3.45,2.30,,,,,,,,,,,5.75,2,0
79,1,03:41:04,2,39,9.4,,,,,,,,,,,3.73,2.83,,,,,,,,,,,6.56,2,0
80,1,03:41:06,2,43,9.5,,,,,,,,,,,3.42,3.32,,,,,,,,,,,6.74,2,0
81,2,03:41:20,2,34,9.6,,,,,,,,,,,2.61,2.64,,,,,,,,,,,5.25,2,0
82,1,03:41:58,5,52,17.3,4.3,27.1,3.9,,,,,,,,14.27,22.29,24.31,18.59,24.61,,,,,,,,104.07,9,0
83,1,03:42:03,2,78,9.4,,,,,,,,,,,3.36,3.15,,,,,,,,,,,6.52,2,0
84,2,03:43:25,2,50,9.5,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.78,2,0
85,2,03:43:38,2,53,9.1,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
86,2,03:43:52,5,53,17.8,4.3,34.9,4.1,,,,,,,,11.01,18.18,17.87,9.54,9.53,,,,,,,,66.13,9,0
87,2,03:43:56,5,52,13.1,21.2,9.4,21.9,,,,,,,,9.83,13.87,10.34,10.65,9.44,,,,,,,,54.13,11,0
88,1,03:44:02,2,57,9.5,,,,,,,,,,,4.18,3.55,,,,,,,,,,,7.73,2,0
89,2,03:44:07,2,68,9.5,,,,,,,,,,,2.64,2.46,,,,,,,,,,,5.10,2,0
90,1,03:45:05,5,53,12.9,25.5,3.3,3.4,,,,,,,,13.01,13.34,3.82,4.32,4.67,,,,,,,,39.16,10,0
91,2,03:46:01,5,59,17.0,4.3,34.2,4.1,,,,,,,,12.78,15.65,15.45,11.50,10.97,,,,,,,,66.35,9,0
92,2,03:55:21,2,62,8.5,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.55,2,0
93,2,03:57:10,5,63,12.7,4.2,31.0,4.0,,,,,,,,10.01,11.06,10.94,7.69,8.27,,,,,,,,47.96,9,0
94,1,03:59:37,2,72,9.9,,,,,,,,,,,3.40,2.62,,,,,,,,,,,6.02,3,0
95,2,04:10:26,5,66,16.5,4.3,33.7,4.1,,,,,,,,12.54,12.86,12.62,8.94,8.92,,,,,,,,55.86,9,0
96,1,04:11:11,5,57,16.9,4.3,30.3,4.0,,,,,,,,16.54,24.07,22.32,22.68,20.17,,,,,,,,105.78,9,0
97,1,04:13:30,5,63,17.4,4.3,29.4,4.0,,,,,,,,16.44,15.17,14.46,13.17,14.05,,,,,,,,73.29,9,0
98,1,04:20:10,2,54,8.9,,,,,,,,,,,3.01,1.89,,,,,,,,,,,4.89,2,0
99,1,04:20:12,5,53,13.2,4.2,32.3,4.0,,,,,,,,9.82,18.73,18.58,22.98,23.26,,,,,,,,93.37,9,0
100,2,04:34:56,5,60,18.3,4.3,26.4,4.0,,,,,,,,12.72,17.82,17.86,16.98,21.27,,,,,,,,86.66,9,0
101,1,04:35:36,2,67,13.1,,,,,,,,,,,6.29,10.74,,,,,,,,,,,17.03,5,0
102,2,04:36:07,2,67,8.6,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0
103,2,04:40:23,2,51,11.0,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.40,3,0
104,2,04:44:55,4,61,11.8,23.2,3.1,,,,,,,,,3.45,5.00,2.07,2.00,,,,,,,,,12.52,3,0
105,2,04:45:02,2,51,10.5,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.00,3,0
106,1,04:45:13,2,63,9.0,,,,,,,,,,,3.12,1.89,,,,,,,,,,,5.00,2,0
107,2,04:48:49,2,55,8.8,,,,,,,,,,,2.34,2.07,,,,,,,,,,,4.41,2,0
108,1,04:49:24,5,57,19.5,4.3,32.7,4.0,,,,,,,,14.51,9.82,9.17,5.78,6.60,,,,,,,,45.88,9,0
109,2,04:53:43,2,56,9.6,,,,,,,,,,,2.60,1.56,,,,,,,,,,,4.16,2,0
110,2,04:58:07,2,52,9.9,,,,,,,,,,,2.67,1.83,,,,,,,,,,,4.50,3,0
111,2,04:59:47,2,57,9.4,,,,,,,,,,,2.56,2.37,,,,,,,,,,,4.93,2,0
112,1,04:59:51,2,51,8.8,,,,,,,,,,,3.27,1.85,,,,,,,,,,,5.11,2,0
113,1,05:00:50,2,55,18.1,,,,,,,,,,,9.28,15.41,,,,,,,,,,,24.69,5,0
115,1,05:02:17,5,51,13.8,4.3,31.1,4.0,,,,,,,,12.28,6.80,6.33,4.63,4.09,,,,,,,,34.13,9,0
116,2,05:02:22,2,53,9.2,,,,,,,,,,,4.72,2.93,,,,,,,,,,,7.65,2,0
117,1,05:03:43,5,65,15.1,4.3,29.0,3.9,,,,,,,,13.20,7.89,7.41,7.08,6.34,,,,,,,,41.92,9,0
118,1,05:05:25,2,76,8.6,,,,,,,,,,,3.08,1.89,,,,,,,,,,,4.97,2,0
119,2,05:13:26,2,58,9.0,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.56,2,0
120,1,05:14:13,2,60,8.1,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.64,2,0
121,1,05:14:55,2,63,8.3,,,,,,,,,,,2.64,1.80,,,,,,,,,,,4.43,2,0
122,2,05:15:20,2,71,9.5,,,,,,,,,,,2.35,2.11,,,,,,,,,,,4.46,2,0
123,1,05:16:27,2,57,11.7,,,,,,,,,,,3.91,2.93,,,,,,,,,,,6.84,3,0
124,2,05:16:43,2,58,11.4,,,,,,,,,,,3.11,4.35,,,,,,,,,,,7.46,3,0
125,1,05:17:07,5,58,16.9,4.2,31.5,4.0,,,,,,,,15.66,23.55,22.91,22.67,23.14,,,,,,,,107.94,9,0
126,1,05:17:15,2,66,8.8,,,,,,,,,,,5.71,5.03,,,,,,,,,,,10.74,3,0
127,1,05:17:50,5,58,16.1,4.3,29.2,4.0,,,,,,,,15.79,22.95,21.58,22.28,22.26,,,,,,,,104.86,9,0
128,1,05:20:24,2,80,9.0,,,,,,,,,,,5.86,3.92,,,,,,,,,,,9.78,3,0
129,1,05:20:58,2,75,9.7,,,,,,,,,,,4.23,4.15,,,,,,,,,,,8.38,2,0
130,1,05:21:38,2,52,9.3,,,,,,,,,,,3.30,2.48,,,,,,,,,,,5.77,2,0
131,2,05:22:32,5,55,15.1,4.3,35.9,4.0,,,,,,,,12.12,9.61,9.20,9.19,9.02,,,,,,,,49.14,9,0
132,1,05:22:55,2,53,9.9,,,,,,,,,,,3.53,2.43,,,,,,,,,,,5.96,3,0
133,1,05:24:47,2,62,9.0,,,,,,,,,,,3.13,2.10,,,,,,,,,,,5.23,2,0
134,2,05:25:28,2,65,8.9,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.63,2,0
135,1,05:25:41,2,57,9.5,,,,,,,,,,,3.17,2.85,,,,,,,,,,,6.02,2,0
136,2,05:25:45,2,53,9.5,,,,,,,,,,,2.76,1.59,,,,,,,,,,,4.35,2,0
137,2,05:26:13,2,62,8.8,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.29,2,0
138,2,05:27:13,2,58,9.3,,,,,,,,,,,2.46,2.35,,,,,,,,,,,4.81,2,0
139,2,05:27:28,2,52,11.5,,,,,,,,,,,3.34,2.72,,,,,,,,,,,6.07,3,0
140,2,05:27:32,2,59,9.3,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,2,0
141,2,05:27:46,2,56,9.1,,,,,,,,,,,4.27,2.25,,,,,,,,,,,6.53,2,0
142,1,05:28:23,2,56,9.3,,,,,,,,,,,3.40,2.11,,,,,,,,,,,5.50,2,0
143,1,05:29:02,2,58,9.2,,,,,,,,,,,3.79,3.22,,,,,,,,,,,7.01,2,0
144,2,05:29:39,5,58,17.1,4.3,33.2,4.1,,,,,,,,12.74,18.36,18.62,15.99,15.89,,,,,,,,81.61,9,0
145,1,05:30:06,2,61,9.9,,,,,,,,,,,3.64,3.09,,,,,,,,,,,6.72,3,0
146,1,05:30:37,2,58,12.0,,,,,,,,,,,4.17,3.50,,,,,,,,,,,7.67,3,0
147,1,05:30:40,2,57,8.7,,,,,,,,,,,3.19,3.09,,,,,,,,,,,6.28,2,0
148,2,05:32:00,2,59,11.5,,,,,,,,,,,3.18,2.63,,,,,,,,,,,5.81,3,0
149,1,05:32:51,2,57,9.4,,,,,,,,,,,3.16,2.85,,,,,,,,,,,6.01,2,0
150,1,05:32:59,2,56,8.7,,,,,,,,,,,2.84,2.48,,,,,,,,,,,5.32,2,0
151,1,05:33:51,2,58,8.7,,,,,,,,,,,2.79,1.77,,,,,,,,,,,4.57,2,0
152,1,05:34:04,2,77,9.4,,,,,,,,,,,3.27,1.90,,,,,,,,,,,5.16,2,0
153,1,05:34:44,2,52,10.4,,,,,,,,,,,3.26,2.04,,,,,,,,,,,5.30,3,0
154,1,05:36:09,2,61,9.3,,,,,,,,,,,3.38,2.17,,,,,,,,,,,5.54,2,0
155,2,05:36:34,2,66,12.0,,,,,,,,,,,3.40,2.22,,,,,,,,,,,5.61,3,0
156,2,05:36:45,5,64,12.3,21.0,9.4,21.9,,,,,,,,10.34,17.46,16.63,15.39,18.84,,,,,,,,78.66,11,0
157,1,05:37:35,2,58,9.3,,,,,,,,,,,2.95,1.79,,,,,,,,,,,4.75,2,0
158,1,05:39:43,2,61,9.4,,,,,,,,,,,3.09,2.98,,,,,,,,,,,6.07,2,0
159,1,05:39:46,2,66,9.2,,,,,,,,,,,3.51,3.04,,,,,,,,,,,6.55,2,0
160,1,05:40:21,2,63,8.7,,,,,,,,,,,2.38,1.24,,,,,,,,,,,3.62,2,0
161,1,05:43:51,2,57,11.5,,,,,,,,,,,4.13,3.15,,,,,,,,,,,7.28,3,0
162,1,05:44:08,2,66,8.0,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
163,1,05:44:17,2,58,8.9,,,,,,,,,,,2.78,1.59,,,,,,,,,,,4.37,2,0
164,1,05:49:14,2,59,9.0,,,,,,,,,,,2.88,1.65,,,,,,,,,,,4.53,2,0
165,1,05:49:28,2,57,11.0,,,,,,,,,,,3.67,2.83,,,,,,,,,,,6.50,3,0
166,1,05:50:08,5,55,12.6,4.3,32.3,4.0,,,,,,,,15.86,22.20,22.06,23.24,23.07,,,,,,,,106.43,9,0
167,1,05:50:30,2,70,8.1,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.56,2,0
168,2,05:52:43,2,65,12.0,,,,,,,,,,,3.19,2.51,,,,,,,,,,,5.69,3,0
169,2,05:52:51,2,57,8.8,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.65,2,0
170,2,05:53:11,2,57,9.3,,,,,,,,,,,2.48,1.50,,,,,,,,,,,3.98,2,0
171,1,05:53:47,5,58,17.3,4.2,31.1,4.0,,,,,,,,15.26,8.59,6.97,6.89,8.05,,,,,,,,45.76,9,0
172,1,05:53:53,3,55,12.5,29.8,,,,,,,,,,10.04,25.07,24.23,,,,,,,,,,59.34,8,0
173,1,05:53:55,5,57,13.8,4.3,29.1,4.0,,,,,,,,11.20,7.15,7.33,6.16,6.04,,,,,,,,37.87,9,0
174,1,05:53:59,5,58,13.7,4.3,29.0,4.1,,,,,,,,12.94,8.53,8.75,6.63,7.29,,,,,,,,44.14,9,0
175,2,05:54:00,2,62,9.4,,,,,,,,,,,2.68,2.30,,,,,,,,,,,4.98,2,0
176,1,05:54:04,2,60,11.7,,,,,,,,,,,4.35,3.43,,,,,,,,,,,7.78,3,0
177,2,05:54:21,2,57,9.0,,,,,,,,,,,2.42,1.25,,,,,,,,,,,3.67,2,0
178,2,05:54:28,2,66,12.0,,,,,,,,,,,3.33,2.39,,,,,,,,,,,5.73,3,0
179,2,05:54:53,2,53,9.2,,,,,,,,,,,2.58,1.40,,,,,,,,,,,3.98,2,0
180,2,05:56:25,2,47,9.2,,,,,,,,,,,2.61,1.76,,,,,,,,,,,4.38,2,0
181,2,05:57:11,2,58,8.0,,,,,,,,,,,2.31,2.51,,,,,,,,,,,4.83,2,0
182,1,05:58:55,2,58,11.9,,,,,,,,,,,4.48,3.07,,,,,,,,,,,7.55,3,0
183,1,05:59:09,2,57,9.1,,,,,,,,,,,3.48,2.43,,,,,,,,,,,5.90,2,0
184,2,05:59:09,2,63,9.1,,,,,,,,,,,2.53,1.30,,,,,,,,,,,3.84,2,0
185,2,05:59:26,5,62,13.7,5.4,4.2,5.2,,,,,,,,15.95,7.88,19.77,19.72,9.22,,,,,,,,72.55,7,0
186,1,06:00:14,2,65,8.9,,,,,,,,,,,2.66,1.57,,,,,,,,,,,4.23,2,0
187,2,06:00:59,2,59,13.1,,,,,,,,,,,4.67,3.14,,,,,,,,,,,7.81,3,0
188,1,06:01:12,2,53,8.5,,,,,,,,,,,1.98,1.92,,,,,,,,,,,3.90,2,0
189,2,06:01:39,2,61,9.2,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.76,2,0
190,2,06:01:48,5,61,13.7,4.2,34.7,4.0,,,,,,,,11.21,17.07,16.68,10.46,10.34,,,,,,,,65.77,9,0
191,1,06:02:30,5,53,14.9,4.3,30.7,4.0,,,,,,,,15.62,22.01,19.47,24.73,25.33,,,,,,,,107.16,9,0
192,1,06:02:33,2,52,11.6,,,,,,,,,,,4.27,3.42,,,,,,,,,,,7.69,3,0
193,1,06:02:59,2,63,21.4,,,,,,,,,,,8.07,26.78,,,,,,,,,,,34.84,5,0
194,2,06:03:23,2,53,8.7,,,,,,,,,,,2.08,1.06,,,,,,,,,,,3.13,2,0
195,1,06:04:34,2,67,9.0,,,,,,,,,,,3.23,1.67,,,,,,,,,,,4.90,2,0
196,2,06:05:06,2,61,9.3,,,,,,,,,,,2.68,1.82,,,,,,,,,,,4.51,2,0
197,1,06:05:42,2,64,9.4,,,,,,,,,,,3.94,3.91,,,,,,,,,,,7.85,2,0
198,2,06:05:56,2,56,9.4,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,2,0
199,2,06:06:28,2,71,11.6,,,,,,,,,,,3.29,2.44,,,,,,,,,,,5.73,3,0
200,2,06:07:05,2,55,8.7,,,,,,,,,,,2.02,1.03,,,,,,,,,,,3.05,2,0
201,2,06:07:14,4,58,11.0,17.5,2.9,,,,,,,,,3.17,4.08,1.38,1.38,,,,,,,,,10.00,3,0
202,1,06:08:31,2,53,9.2,,,,,,,,,,,3.37,1.92,,,,,,,,,,,5.29,2,0
203,2,06:09:00,5,38,19.7,4.3,32.7,4.0,,,,,,,,12.06,6.16,5.58,4.12,4.57,,,,,,,,32.48,9,0
204,2,06:09:02,2,48,10.7,,,,,,,,,,,3.41,2.84,,,,,,,,,,,6.25,3,0
206,1,06:10:31,2,51,9.2,,,,,,,,,,,2.98,1.68,,,,,,,,,,,4.66,2,0
207,1,06:11:04,2,56,9.4,,,,,,,,,,,3.52,3.10,,,,,,,,,,,6.62,2,0
208,1,06:11:56,2,62,10.4,,,,,,,,,,,2.94,2.09,,,,,,,,,,,5.03,3,0
209,2,06:12:40,2,61,8.7,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
210,1,06:13:39,2,55,7.7,,,,,,,,,,,2.54,2.57,,,,,,,,,,,5.11,2,0
211,1,06:13:47,2,40,13.2,,,,,,,,,,,4.54,6.42,,,,,,,,,,,10.97,3,0
212,2,06:13:57,5,68,15.2,6.2,32.4,4.1,,,,,,,,10.88,6.05,7.45,3.55,3.34,,,,,,,,31.28,9,0
213,1,06:14:04,2,55,11.4,,,,,,,,,,,3.94,4.32,,,,,,,,,,,8.27,3,0
214,2,06:15:17,2,58,9.7,,,,,,,,,,,3.01,2.89,,,,,,,,,,,5.90,2,0
215,2,06:15:22,5,55,14.5,4.3,31.2,4.0,,,,,,,,12.32,19.72,20.80,18.37,18.40,,,,,,,,89.61,9,0
216,1,06:15:57,2,61,8.8,,,,,,,,,,,3.35,2.69,,,,,,,,,,,6.04,2,0
217,1,06:16:14,2,59,8.5,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0
218,1,06:16:49,2,62,9.0,,,,,,,,,,,2.99,1.98,,,,,,,,,,,4.97,2,0
219,2,06:17:10,2,60,9.1,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.04,2,0
220,2,06:17:23,2,60,9.1,,,,,,,,,,,2.52,1.44,,,,,,,,,,,3.96,2,0
221,2,06:17:53,5,55,15.6,4.3,28.6,4.0,,,,,,,,12.64,15.44,14.87,14.09,14.69,,,,,,,,71.74,9,0
222,1,06:18:11,2,50,9.0,,,,,,,,,,,2.60,1.68,,,,,,,,,,,4.27,2,0
223,2,06:18:32,2,60,9.0,,,,,,,,,,,2.43,1.33,,,,,,,,,,,3.76,2,0
224,2,06:19:31,5,55,17.0,4.3,34.3,4.1,,,,,,,,12.24,18.17,17.06,17.07,16.92,,,,,,,,81.46,9,0
225,2,06:20:04,2,62,11.8,,,,,,,,,,,3.58,2.36,,,,,,,,,,,5.94,3,0
226,1,06:20:17,2,48,8.9,,,,,,,,,,,3.14,1.82,,,,,,,,,,,4.96,2,0
227,2,06:21:18,2,60,9.9,,,,,,,,,,,3.31,3.30,,,,,,,,,,,6.61,3,0
228,1,06:22:10,2,63,11.4,,,,,,,,,,,4.46,3.67,,,,,,,,,,,8.13,3,0
229,1,06:22:19,2,59,10.7,,,,,,,,,,,4.05,3.39,,,,,,,,,,,7.44,3,0
230,2,06:23:03,2,52,8.4,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
231,1,06:23:57,2,57,9.2,,,,,,,,,,,3.35,1.94,,,,,,,,,,,5.29,2,0
232,2,06:24:09,2,50,8.9,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
233,1,06:24:40,2,54,15.7,,,,,,,,,,,5.26,7.95,,,,,,,,,,,13.20,5,0
234,1,06:24:44,2,61,9.0,,,,,,,,,,,3.15,1.79,,,,,,,,,,,4.94,2,0
235,1,06:26:08,2,58,9.4,,,,,,,,,,,3.35,2.24,,,,,,,,,,,5.60,2,0
236,1,06:26:09,2,60,8.9,,,,,,,,,,,2.58,1.43,,,,,,,,,,,4.01,2,0
237,2,06:26:22,2,57,9.0,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
238,2,06:26:26,2,58,12.0,,,,,,,,,,,3.39,2.23,,,,,,,,,,,5.61,3,0
239,2,06:26:33,2,57,10.5,,,,,,,,,,,2.79,2.57,,,,,,,,,,,5.36,3,0
240,2,06:26:43,5,55,17.2,4.2,32.5,4.1,,,,,,,,12.69,6.59,6.74,5.66,4.82,,,,,,,,36.50,9,0
241,2,06:27:23,5,53,16.8,4.3,35.4,4.1,,,,,,,,11.98,13.29,12.84,9.40,9.99,,,,,,,,57.50,9,0
242,1,06:28:28,2,63,9.6,,,,,,,,,,,3.28,3.05,,,,,,,,,,,6.33,2,0
243,2,06:28:38,2,58,11.9,,,,,,,,,,,3.43,3.37,,,,,,,,,,,6.79,3,0
244,2,06:28:53,2,63,11.8,,,,,,,,,,,2.93,2.12,,,,,,,,,,,5.04,3,0
245,1,06:28:59,2,60,8.9,,,,,,,,,,,2.79,1.62,,,,,,,,,,,4.41,2,0
246,2,06:29:13,2,58,9.3,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.97,2,0
247,2,06:29:47,2,68,12.0,,,,,,,,,,,3.69,2.47,,,,,,,,,,,6.16,3,0
248,2,06:29:59,5,56,13.3,4.3,34.9,4.0,,,,,,,,11.38,20.71,19.27,16.70,19.52,,,,,,,,87.57,9,0
249,2,06:30:11,2,55,9.3,,,,,,,,,,,2.53,2.27,,,,,,,,,,,4.80,2,0
250,2,06:31:07,2,55,8.9,,,,,,,,,,,2.80,2.31,,,,,,,,,,,5.11,2,0
251,2,06:31:08,2,54,8.9,,,,,,,,,,,2.67,2.12,,,,,,,,,,,4.79,2,0
252,2,06:31:25,2,65,9.5,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.34,2,0
253,2,06:32:13,5,56,13.0,20.9,9.6,22.7,,,,,,,,10.39,17.09,10.39,12.79,8.93,,,,,,,,59.58,11,0
254,2,06:32:17,2,62,10.0,,,,,,,,,,,2.76,1.91,,,,,,,,,,,4.68,3,0
255,2,06:32:19,2,60,9.7,,,,,,,,,,,2.75,1.61,,,,,,,,,,,4.36,2,0
256,2,06:32:20,2,58,9.6,,,,,,,,,,,2.96,2.83,,,,,,,,,,,5.79,2,0
257,1,06:32:57,5,60,13.5,4.1,31.3,4.0,,,,,,,,13.65,8.91,8.06,4.94,5.73,,,,,,,,41.30,9,0
258,1,06:33:43,2,58,9.3,,,,,,,,,,,2.89,1.73,,,,,,,,,,,4.62,2,0
259,1,06:33:50,2,59,11.5,,,,,,,,,,,4.23,2.86,,,,,,,,,,,7.09,3,0
260,1,06:34:15,2,49,8.5,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0
261,2,06:34:53,2,58,8.1,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0
262,1,06:35:11,2,62,11.7,,,,,,,,,,,4.32,2.85,,,,,,,,,,,7.17,3,0
263,2,06:37:42,2,56,10.9,,,,,,,,,,,3.44,3.23,,,,,,,,,,,6.66,3,0
264,2,06:38:14,2,62,10.8,,,,,,,,,,,3.90,3.73,,,,,,,,,,,7.63,3,0
265,1,06:38:34,2,53,9.1,,,,,,,,,,,2.84,1.50,,,,,,,,,,,4.34,2,0
266,1,06:40:03,2,58,9.0,,,,,,,,,,,2.80,1.85,,,,,,,,,,,4.65,2,0
267,1,06:40:49,5,57,16.5,4.2,27.9,4.0,,,,,,,,15.22,20.84,20.32,21.66,24.13,,,,,,,,102.17,9,0
268,1,06:41:04,5,52,16.6,4.2,28.3,4.0,,,,,,,,15.76,19.76,20.32,18.84,23.25,,,,,,,,97.92,9,0
269,1,06:41:24,2,59,8.8,,,,,,,,,,,3.14,2.61,,,,,,,,,,,5.75,2,0
270,2,06:41:30,2,55,10.5,,,,,,,,,,,3.00,2.02,,,,,,,,,,,5.02,3,0
271,1,06:41:58,5,60,15.6,4.2,34.6,4.0,,,,,,,,14.90,7.79,7.79,6.29,6.93,,,,,,,,43.70,9,0
272,1,06:42:05,2,68,9.6,,,,,,,,,,,3.50,3.35,,,,,,,,,,,6.85,2,0
273,2,06:42:29,5,57,15.6,4.3,30.0,4.1,,,,,,,,13.68,17.32,17.71,18.25,18.47,,,,,,,,85.42,9,0
274,2,06:42:39,2,54,9.4,,,,,,,,,,,2.72,1.75,,,,,,,,,,,4.47,2,0
275,2,06:43:20,2,53,15.8,,,,,,,,,,,4.40,7.76,,,,,,,,,,,12.15,5,0
276,2,06:43:23,3,54,13.1,20.6,,,,,,,,,,5.09,5.43,2.58,,,,,,,,,,13.11,3,0
277,2,06:43:32,2,57,9.1,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.81,2,0
278,2,06:43:36,5,59,16.0,4.2,34.8,4.0,,,,,,,,11.84,12.63,12.43,13.29,14.01,,,,,,,,64.20,9,0
279,2,06:44:00,2,55,8.8,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
280,2,06:44:16,5,55,18.6,4.3,31.2,4.0,,,,,,,,13.23,19.20,18.85,16.39,19.89,,,,,,,,87.56,9,0
281,2,06:44:23,2,53,9.0,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,0
282,2,06:44:28,2,53,9.3,,,,,,,,,,,2.74,1.64,,,,,,,,,,,4.38,2,0
283,2,06:45:12,2,48,8.9,,,,,,,,,,,2.74,2.11,,,,,,,,,,,4.85,2,0
284,2,06:45:56,2,52,9.7,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.02,2,0
285,1,06:46:56,2,62,9.9,,,,,,,,,,,3.66,2.57,,,,,,,,,,,6.23,3,0
286,2,06:47:15,5,55,15.6,4.4,28.6,4.1,,,,,,,,13.58,18.64,18.42,16.63,17.17,,,,,,,,84.42,9,0
287,2,06:47:38,5,59,13.6,5.3,4.1,5.5,,,,,,,,14.72,8.43,22.33,22.55,2.90,,,,,,,,70.93,7,0
288,2,06:47:39,2,58,9.3,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.19,2,0
289,1,06:48:27,3,58,18.1,4.2,,,,,,,,,,14.63,6.16,4.36,,,,,,,,,,25.15,6,0
290,2,06:49:21,2,58,11.9,,,,,,,,,,,3.73,3.06,,,,,,,,,,,6.79,3,0
291,1,06:49:32,2,55,13.0,,,,,,,,,,,6.72,8.08,,,,,,,,,,,14.80,5,0
292,1,06:49:44,2,58,9.3,,,,,,,,,,,3.61,3.02,,,,,,,,,,,6.63,2,0
293,2,06:49:51,2,29,8.8,,,,,,,,,,,2.82,1.82,,,,,,,,,,,4.64,2,0
295,1,06:50:25,3,60,19.3,4.6,,,,,,,,,,20.41,15.56,15.54,,,,,,,,,,51.51,6,0
297,2,06:51:24,2,57,9.6,,,,,,,,,,,3.53,3.06,,,,,,,,,,,6.59,2,0
298,2,06:51:31,5,60,13.8,4.3,31.5,4.0,,,,,,,,12.93,20.26,20.40,19.50,18.99,,,,,,,,92.08,9,0
299,2,06:51:32,2,59,8.8,,,,,,,,,,,2.55,1.98,,,,,,,,,,,4.53,2,0
300,1,06:52:09,2,58,12.6,,,,,,,,,,,4.92,3.83,,,,,,,,,,,8.75,3,0
301,1,06:52:23,3,59,16.7,4.4,,,,,,,,,,10.83,19.35,19.56,,,,,,,,,,49.75,6,0
302,2,06:52:29,2,57,11.7,,,,,,,,,,,3.62,2.77,,,,,,,,,,,6.39,3,0
303,2,06:52:52,2,60,9.8,,,,,,,,,,,3.43,3.47,,,,,,,,,,,6.90,2,0
304,1,06:53:23,2,68,9.8,,,,,,,,,,,3.24,2.44,,,,,,,,,,,5.67,3,0
305,1,06:54:05,2,45,8.8,,,,,,,,,,,2.90,1.57,,,,,,,,,,,4.47,2,0
306,2,06:54:15,2,52,12.6,,,,,,,,,,,4.26,3.90,,,,,,,,,,,8.17,3,0
307,2,06:54:44,4,54,11.9,17.9,2.9,,,,,,,,,3.28,5.28,5.64,4.45,,,,,,,,,18.65,3,0
308,2,06:54:46,2,52,8.1,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
309,1,06:55:21,2,53,8.5,,,,,,,,,,,2.58,2.26,,,,,,,,,,,4.84,2,0
310,1,06:55:27,2,63,8.1,,,,,,,,,,,2.78,1.82,,,,,,,,,,,4.59,2,0
311,2,06:55:41,2,60,10.0,,,,,,,,,,,2.65,1.95,,,,,,,,,,,4.60,3,0
312,1,06:55:45,2,59,10.2,,,,,,,,,,,3.41,2.15,,,,,,,,,,,5.56,3,0
313,2,06:56:07,2,68,9.6,,,,,,,,,,,3.45,3.12,,,,,,,,,,,6.57,2,0
314,1,06:56:10,2,60,11.5,,,,,,,,,,,4.11,3.60,,,,,,,,,,,7.72,3,0
315,1,06:56:40,5,63,16.5,4.2,28.0,4.0,,,,,,,,15.33,21.08,20.15,19.15,24.16,,,,,,,,99.88,9,0
316,1,06:56:43,2,60,9.2,,,,,,,,,,,3.14,1.84,,,,,,,,,,,4.97,2,0
317,1,06:56:49,2,55,9.1,,,,,,,,,,,3.66,3.08,,,,,,,,,,,6.74,2,0
318,2,06:56:52,2,60,9.2,,,,,,,,,,,2.71,1.55,,,,,,,,,,,4.25,2,0
319,2,06:57:24,2,57,10.2,,,,,,,,,,,2.76,2.48,,,,,,,,,,,5.24,3,0
320,2,06:57:30,2,56,9.9,,,,,,,,,,,2.74,2.06,,,,,,,,,,,4.81,3,0
321,1,06:57:59,2,58,9.4,,,,,,,,,,,3.22,2.08,,,,,,,,,,,5.30,2,0
322,1,06:58:04,2,58,9.9,,,,,,,,,,,3.19,2.23,,,,,,,,,,,5.41,3,0
323,2,07:00:31,2,57,8.7,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
324,1,07:00:52,2,52,8.4,,,,,,,,,,,2.81,2.38,,,,,,,,,,,5.19,2,0
325,1,07:00:54,2,52,13.2,,,,,,,,,,,7.59,10.04,,,,,,,,,,,17.64,5,0
326,2,07:01:56,5,58,20.0,4.4,26.3,10.2,,,,,,,,9.38,10.83,11.80,8.54,9.39,,,,,,,,49.95,16,0
327,1,07:01:57,2,52,9.4,,,,,,,,,,,3.75,3.43,,,,,,,,,,,7.18,2,0
328,2,07:01:58,2,57,9.8,,,,,,,,,,,3.06,2.12,,,,,,,,,,,5.18,3,0
329,1,07:02:25,5,62,19.7,4.5,31.4,9.9,,,,,,,,13.22,20.99,20.46,23.08,23.77,,,,,,,,101.52,16,0
330,2,07:02:39,5,62,17.2,4.2,31.0,10.1,,,,,,,,11.69,7.94,7.99,5.35,6.11,,,,,,,,39.08,16,0
331,2,07:02:46,5,60,17.2,4.3,31.1,10.0,,,,,,,,11.36,6.31,5.80,4.67,4.77,,,,,,,,32.91,16,0
332,2,07:02:51,2,60,9.3,,,,,,,,,,,4.29,2.87,,,,,,,,,,,7.16,2,0
333,1,07:03:15,2,57,9.2,,,,,,,,,,,3.23,1.79,,,,,,,,,,,5.02,2,0
334,1,07:03:45,2,55,11.0,,,,,,,,,,,3.71,2.34,,,,,,,,,,,6.05,3,0
335,1,07:04:04,2,55,9.3,,,,,,,,,,,3.12,1.85,,,,,,,,,,,4.97,2,0
336,2,07:04:09,2,58,10.3,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,3,0
337,1,07:05:00,2,60,13.1,,,,,,,,,,,6.34,4.12,,,,,,,,,,,10.46,5,0
338,2,07:05:56,2,60,9.2,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.11,2,0
339,2,07:06:04,2,60,8.6,,,,,,,,,,,2.53,1.73,,,,,,,,,,,4.26,2,0
340,2,07:06:34,2,55,10.3,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.12,3,0
341,2,07:06:35,2,55,8.6,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
342,2,07:06:40,5,52,17.8,4.3,30.4,4.0,,,,,,,,12.79,16.45,16.11,15.35,15.91,,,,,,,,76.61,9,0