veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:01:36,2,70,8.9,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0,13,min54.tye
2,3,00:06:47,2,65,9.0,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0,21,min54.tye
3,4,00:07:15,2,58,8.7,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,2,0,42,min54.tye
4,4,00:07:27,2,37,8.7,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.96,2,0,19,min54.tye
5,1,00:08:53,2,65,9.2,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0,79,min54.tye
6,1,00:09:01,4,66,13.0,20.1,2.8,,,,,,,,,4.84,4.70,1.65,2.36,,,,,,,,,13.55,3,0,36,min54.tye
7,4,00:09:08,2,67,12.9,,,,,,,,,,,3.06,2.84,,,,,,,,,,,5.90,3,0,96,min54.tye
8,4,00:11:03,2,68,8.6,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0,33,min54.tye
9,1,00:11:46,2,62,8.8,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,2,0,6,min54.tye
10,4,00:13:56,2,67,9.9,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,3,0,26,min54.tye
11,4,00:15:21,2,63,10.3,,,,,,,,,,,2.57,2.25,,,,,,,,,,,4.82,3,0,26,min54.tye
12,1,00:15:48,2,69,8.9,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.20,2,0,53,min54.tye
13,1,00:16:12,2,65,8.7,,,,,,,,,,,1.89,0.97,,,,,,,,,,,2.85,2,0,7,min54.tye
14,1,00:16:58,2,55,8.6,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0,78,min54.tye
15,4,00:20:20,2,57,13.2,,,,,,,,,,,3.43,2.88,,,,,,,,,,,6.31,3,0,23,min54.tye
16,4,00:21:29,2,65,8.9,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0,54,min54.tye
17,2,00:22:57,2,62,8.8,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0,56,min54.tye
18,1,00:23:49,2,63,8.8,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.08,2,0,72,min54.tye
19,4,00:26:13,2,58,9.2,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,2,0,48,min54.tye
20,4,00:29:51,2,71,9.9,,,,,,,,,,,2.77,2.34,,,,,,,,,,,5.11,3,0,73,min54.tye
21,4,00:34:47,2,63,9.0,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0,45,min54.tye
22,1,00:35:01,2,62,9.1,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0,4,min54.tye
23,1,00:39:44,2,71,10.8,,,,,,,,,,,2.68,1.97,,,,,,,,,,,4.65,3,0,43,min54.tye
24,2,00:41:13,2,68,11.0,,,,,,,,,,,3.07,2.51,,,,,,,,,,,5.58,3,0,99,min54.tye
25,1,00:41:30,2,60,11.2,,,,,,,,,,,3.15,2.36,,,,,,,,,,,5.51,3,0,70,min54.tye
26,1,00:44:01,5,68,19.3,4.3,34.2,10.0,,,,,,,,11.77,19.36,19.70,20.85,21.27,,,,,,,,92.94,16,0,82,min54.tye
27,4,00:45:45,2,68,11.1,,,,,,,,,,,3.07,2.26,,,,,,,,,,,5.32,3,0,52,min54.tye
28,4,00:46:00,2,69,8.9,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.69,2,0,5,min54.tye
29,1,00:48:12,2,58,9.3,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0,91,min54.tye
30,1,00:48:43,2,48,8.3,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.70,2,0,0,min54.tye
31,1,00:52:53,2,68,9.4,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0,87,min54.tye
32,4,00:55:04,2,68,8.7,,,,,,,,,,,1.59,0.89,,,,,,,,,,,2.48,2,0,23,min54.tye
33,4,00:57:48,2,75,10.4,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,3,0,79,min54.tye
34,4,00:57:59,2,65,9.9,,,,,,,,,,,2.64,2.41,,,,,,,,,,,5.05,3,0,76,min54.tye
35,1,00:59:12,2,69,9.0,,,,,,,,,,,2.14,2.14,,,,,,,,,,,4.28,2,0,40,min54.tye
36,1,00:59:24,2,68,11.5,,,,,,,,,,,3.19,2.41,,,,,,,,,,,5.61,3,0,44,min54.tye
37,4,01:00:59,2,65,8.9,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0,73,min54.tye
38,4,01:06:20,2,64,9.4,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0,50,min54.tye
39,1,01:08:02,2,57,7.7,,,,,,,,,,,1.35,0.88,,,,,,,,,,,2.23,14,0,84,min54.tye
40,1,01:11:03,2,65,8.9,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0,36,min54.tye
41,4,01:12:00,2,66,8.9,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.10,2,0,49,min54.tye
42,1,01:12:15,2,65,8.9,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.46,2,0,40,min54.tye
43,1,01:12:45,2,67,9.0,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0,84,min54.tye
44,1,01:13:21,2,63,11.7,,,,,,,,,,,3.17,2.64,,,,,,,,,,,5.81,3,0,46,min54.tye
45,4,01:18:52,2,65,9.0,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0,60,min54.tye
46,4,01:20:50,2,63,11.9,,,,,,,,,,,3.24,2.05,,,,,,,,,,,5.29,3,0,42,min54.tye
47,4,01:20:57,2,63,11.5,,,,,,,,,,,3.03,2.46,,,,,,,,,,,5.50,3,0,73,min54.tye
48,1,01:22:28,2,68,9.8,,,,,,,,,,,2.98,2.47,,,,,,,,,,,5.45,3,0,76,min54.tye
49,4,01:24:29,2,52,10.5,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,3,0,62,min54.tye
50,1,01:25:25,2,68,8.6,,,,,,,,,,,1.56,1.91,,,,,,,,,,,3.47,2,0,93,min54.tye
51,4,01:27:38,2,66,8.9,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.94,2,0,48,min54.tye
52,4,01:28:48,2,70,8.5,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.67,2,0,63,min54.tye
53,4,01:35:27,2,60,14.6,,,,,,,,,,,4.43,8.51,,,,,,,,,,,12.94,5,0,27,min54.tye
54,2,01:36:10,2,69,9.0,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,2,0,52,min54.tye
55,4,01:39:20,2,100,12.0,,,,,,,,,,,2.98,2.22,,,,,,,,,,,5.20,3,0,40,min54.tye
56,4,01:41:53,2,63,11.8,,,,,,,,,,,2.94,2.46,,,,,,,,,,,5.40,3,0,2,min54.tye
57,1,01:46:14,2,65,11.0,,,,,,,,,,,3.94,3.12,,,,,,,,,,,7.06,3,0,67,min54.tye
58,1,01:51:34,2,66,8.4,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.80,2,0,25,min54.tye
59,1,01:53:14,2,65,11.1,,,,,,,,,,,2.86,2.41,,,,,,,,,,,5.27,3,0,23,min54.tye
60,4,01:54:25,2,65,9.0,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0,96,min54.tye
61,4,01:54:42,2,66,9.5,,,,,,,,,,,2.66,2.29,,,,,,,,,,,4.96,2,0,50,min54.tye
62,4,01:55:59,2,67,9.1,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0,41,min54.tye
63,4,02:01:25,2,67,7.8,,,,,,,,,,,1.57,1.36,,,,,,,,,,,2.93,14,0,31,min54.tye
64,4,02:05:30,5,70,20.8,4.4,29.4,9.6,,,,,,,,10.66,17.48,16.12,16.99,16.92,,,,,,,,78.17,16,0,18,min54.tye
65,4,02:10:32,2,64,9.9,,,,,,,,,,,2.17,1.97,,,,,,,,,,,4.14,3,0,50,min54.tye
66,4,02:36:21,2,67,7.8,,,,,,,,,,,1.42,1.28,,,,,,,,,,,2.70,14,0,52,min54.tye
67,4,02:40:00,2,65,9.5,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,2,0,22,min54.tye
68,1,02:53:52,2,50,9.3,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.61,2,0,23,min54.tye
69,4,02:57:44,2,72,9.0,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0,66,min54.tye
70,4,03:03:19,2,58,8.4,,,,,,,,,,,1.93,2.02,,,,,,,,,,,3.96,2,0,8,min54.tye
71,4,03:03:31,2,55,9.4,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0,51,min54.tye
72,1,03:10:33,2,62,8.0,,,,,,,,,,,1.60,1.25,,,,,,,,,,,2.86,2,0,35,min54.tye
73,1,03:15:01,2,70,13.8,,,,,,,,,,,4.12,3.31,,,,,,,,,,,7.43,5,0,53,min54.tye
74,4,03:15:46,2,65,11.6,,,,,,,,,,,3.30,2.85,,,,,,,,,,,6.15,3,0,23,min54.tye
75,1,03:16:12,2,62,9.4,,,,,,,,,,,2.56,1.43,,,,,,,,,,,3.99,2,0,37,min54.tye
76,1,03:35:48,2,66,12.8,,,,,,,,,,,3.92,2.56,,,,,,,,,,,6.48,3,0,65,min54.tye
77,4,03:37:34,2,65,12.7,,,,,,,,,,,3.57,3.57,,,,,,,,,,,7.13,3,0,59,min54.tye
78,4,03:37:44,2,59,13.2,,,,,,,,,,,4.03,2.73,,,,,,,,,,,6.76,3,0,60,min54.tye
79,3,03:42:32,2,79,10.9,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.38,3,0,0,min54.tye
80,1,03:44:59,2,70,9.5,,,,,,,,,,,2.29,2.08,,,,,,,,,,,4.37,2,0,2,min54.tye
81,2,03:47:27,2,83,9.5,,,,,,,,,,,2.34,2.18,,,,,,,,,,,4.52,2,0,89,min54.tye
82,3,03:56:54,2,70,12.7,,,,,,,,,,,3.64,2.66,,,,,,,,,,,6.30,3,0,90,min54.tye
83,4,03:57:31,2,71,8.8,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0,38,min54.tye
84,1,04:12:58,2,65,9.2,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0,17,min54.tye
85,1,04:15:11,2,65,12.0,,,,,,,,,,,3.29,2.62,,,,,,,,,,,5.91,3,0,10,min54.tye
86,1,04:15:19,2,67,8.2,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0,95,min54.tye
87,4,04:15:23,2,66,9.3,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.12,2,0,0,min54.tye
88,4,04:28:21,2,52,9.3,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.95,2,0,33,min54.tye
89,4,04:34:32,6,55,11.4,4.3,24.9,4.0,4.1,,,,,,,8.36,6.72,6.73,3.43,3.56,3.14,,,,,,,31.95,10,0,16,min54.tye
90,4,04:38:32,2,56,9.1,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0,92,min54.tye
91,1,04:49:22,2,71,10.9,,,,,,,,,,,2.87,2.22,,,,,,,,,,,5.08,3,0,80,min54.tye
92,1,04:49:26,2,71,8.0,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,14,0,75,min54.tye
93,1,04:56:15,2,52,9.0,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.37,2,0,41,min54.tye
94,1,05:03:12,5,65,9.6,4.3,28.0,4.0,,,,,,,,11.04,18.20,18.73,18.32,18.82,,,,,,,,85.11,9,0,80,min54.tye
95,1,05:06:21,2,61,11.6,,,,,,,,,,,3.03,2.38,,,,,,,,,,,5.42,3,0,76,min54.tye
96,3,05:09:41,2,67,8.6,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0,95,min54.tye
97,1,05:14:18,2,70,9.5,,,,,,,,,,,2.80,2.75,,,,,,,,,,,5.55,2,0,29,min54.tye
98,4,05:14:26,2,61,8.7,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0,64,min54.tye
99,4,05:19:17,5,66,19.8,4.4,29.6,5.0,,,,,,,,9.92,7.71,6.30,5.27,5.19,,,,,,,,34.40,9,0,85,min54.tye
100,4,05:19:30,6,66,14.5,4.3,25.7,4.1,4.1,,,,,,,7.93,5.77,4.78,2.28,3.35,4.37,,,,,,,28.48,10,0,15,min54.tye
101,1,05:20:51,3,52,8.7,13.1,,,,,,,,,,1.90,2.24,1.47,,,,,,,,,,5.60,2,0,62,min54.tye
102,2,05:21:31,2,67,8.5,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.63,2,0,57,min54.tye
103,4,05:24:51,2,54,10.1,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.88,3,0,52,min54.tye
104,1,05:25:01,2,66,11.5,,,,,,,,,,,3.50,2.49,,,,,,,,,,,5.99,3,0,82,min54.tye
105,1,05:27:59,2,53,11.1,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,3,0,80,min54.tye
106,4,05:28:52,2,59,11.5,,,,,,,,,,,2.89,2.33,,,,,,,,,,,5.22,3,0,59,min54.tye
107,4,05:29:22,2,65,11.5,,,,,,,,,,,3.11,2.43,,,,,,,,,,,5.55,3,0,90,min54.tye
108,4,05:32:35,2,63,8.6,,,,,,,,,,,1.63,1.50,,,,,,,,,,,3.13,2,0,12,min54.tye
109,1,05:33:56,2,70,11.0,,,,,,,,,,,3.02,2.90,,,,,,,,,,,5.92,3,0,2,min54.tye
110,1,05:37:08,2,55,11.9,,,,,,,,,,,3.12,2.35,,,,,,,,,,,5.46,3,0,88,min54.tye
111,4,05:39:21,2,67,8.6,,,,,,,,,,,1.40,1.08,,,,,,,,,,,2.48,2,0,35,min54.tye
112,1,05:40:26,2,71,8.9,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0,36,min54.tye
113,1,05:43:36,2,62,8.5,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0,95,min54.tye
114,4,05:45:02,2,65,9.5,,,,,,,,,,,1.89,1.60,,,,,,,,,,,3.49,2,0,96,min54.tye
115,4,05:51:46,2,70,12.7,,,,,,,,,,,3.47,2.59,,,,,,,,,,,6.06,3,0,75,min54.tye
116,4,05:59:04,5,66,9.7,4.3,28.2,3.9,,,,,,,,10.59,4.57,4.96,2.85,3.89,,,,,,,,26.87,9,0,39,min54.tye
117,1,06:06:33,2,63,8.9,,,,,,,,,,,1.76,1.65,,,,,,,,,,,3.41,2,0,5,min54.tye
118,1,06:07:04,2,54,8.8,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.66,2,0,69,min54.tye
119,1,06:07:11,2,56,9.2,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.83,2,0,89,min54.tye
120,1,06:09:02,2,68,8.3,,,,,,,,,,,1.47,0.77,,,,,,,,,,,2.24,2,0,34,min54.tye
121,4,06:10:52,2,41,11.6,,,,,,,,,,,2.79,2.12,,,,,,,,,,,4.91,3,0,10,min54.tye
122,1,06:11:06,2,69,8.9,,,,,,,,,,,2.23,1.97,,,,,,,,,,,4.20,2,0,40,min54.tye
123,2,06:18:24,2,65,8.6,,,,,,,,,,,2.49,2.48,,,,,,,,,,,4.96,2,0,81,min54.tye
124,1,06:18:48,2,72,8.8,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.58,2,0,51,min54.tye
125,4,06:23:46,2,62,8.9,,,,,,,,,,,2.38,1.95,,,,,,,,,,,4.33,2,0,25,min54.tye
126,1,06:26:22,2,65,10.0,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,3,0,2,min54.tye
127,1,06:26:26,2,62,8.9,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.46,2,0,30,min54.tye
128,1,06:26:46,2,62,9.2,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.76,2,0,46,min54.tye
129,1,06:27:46,2,70,8.8,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0,83,min54.tye
130,4,06:28:23,2,56,11.7,,,,,,,,,,,3.09,2.38,,,,,,,,,,,5.47,3,0,4,min54.tye
131,1,06:29:03,2,63,9.9,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.26,3,0,10,min54.tye
132,1,06:31:28,2,66,8.7,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0,28,min54.tye
133,4,06:34:06,2,70,13.1,,,,,,,,,,,3.76,2.94,,,,,,,,,,,6.70,3,0,44,min54.tye
134,1,06:35:09,2,52,7.7,,,,,,,,,,,1.30,0.82,,,,,,,,,,,2.12,14,0,38,min54.tye
135,4,06:36:35,2,64,11.7,,,,,,,,,,,3.08,2.28,,,,,,,,,,,5.36,3,0,75,min54.tye
136,1,06:36:44,2,54,11.5,,,,,,,,,,,3.25,2.34,,,,,,,,,,,5.60,3,0,73,min54.tye
137,1,06:38:25,2,67,9.5,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.91,2,0,59,min54.tye
138,1,06:38:33,2,68,12.0,,,,,,,,,,,3.16,2.44,,,,,,,,,,,5.60,3,0,89,min54.tye
139,1,06:40:02,2,67,9.6,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.57,2,0,15,min54.tye
140,1,06:40:12,2,65,8.9,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0,89,min54.tye
141,1,06:44:10,5,70,17.5,4.3,35.5,4.0,,,,,,,,11.36,8.52,8.75,9.84,9.41,,,,,,,,47.88,9,0,51,min54.tye
142,1,06:45:33,2,65,8.8,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0,94,min54.tye
143,1,06:46:39,4,60,11.0,16.2,2.9,,,,,,,,,2.35,2.56,0.75,0.80,,,,,,,,,6.47,3,0,37,min54.tye
144,4,06:53:13,2,64,8.4,,,,,,,,,,,1.82,1.88,,,,,,,,,,,3.70,2,0,43,min54.tye
145,4,06:54:04,2,58,10.1,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.80,3,0,89,min54.tye
146,4,06:54:47,2,66,8.9,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0,94,min54.tye
147,3,06:55:51,2,63,12.0,,,,,,,,,,,3.36,2.53,,,,,,,,,,,5.89,3,0,11,min54.tye
148,4,06:56:38,2,80,10.0,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,3,0,9,min54.tye
149,4,07:04:36,2,63,9.1,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0,11,min54.tye
150,4,07:09:36,2,69,14.5,,,,,,,,,,,4.39,3.57,,,,,,,,,,,7.97,5,0,81,min54.tye
151,4,07:11:56,2,60,12.0,,,,,,,,,,,3.14,2.62,,,,,,,,,,,5.77,3,0,6,min54.tye
152,4,07:16:04,2,62,9.1,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0,30,min54.tye
153,1,07:21:54,2,67,11.9,,,,,,,,,,,3.32,2.19,,,,,,,,,,,5.51,3,0,44,min54.tye
154,4,07:22:48,2,63,11.6,,,,,,,,,,,4.09,2.68,,,,,,,,,,,6.77,3,0,96,min54.tye
155,2,07:23:57,2,68,8.9,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0,65,min54.tye
156,1,07:25:26,2,64,13.1,,,,,,,,,,,3.44,5.99,,,,,,,,,,,9.44,3,0,45,min54.tye
157,1,07:26:33,2,71,9.1,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.63,2,0,51,min54.tye
158,1,07:27:18,2,62,8.2,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.91,2,0,12,min54.tye
159,1,07:30:21,2,64,8.9,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0,93,min54.tye
160,2,07:30:44,2,66,8.4,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.62,2,0,85,min54.tye
161,1,07:30:50,5,66,12.1,4.2,26.8,10.0,,,,,,,,10.86,17.47,17.31,21.03,21.68,,,,,,,,88.36,16,0,21,min54.tye
162,4,07:32:55,2,60,15.6,,,,,,,,,,,4.97,9.93,,,,,,,,,,,14.91,5,0,44,min54.tye
163,4,07:33:01,2,58,13.5,,,,,,,,,,,4.88,8.08,,,,,,,,,,,12.96,5,0,92,min54.tye
164,4,07:33:16,2,60,8.3,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0,19,min54.tye
165,1,07:34:54,2,60,8.1,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.78,2,0,60,min54.tye
166,1,07:37:07,2,62,8.8,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0,77,min54.tye
167,4,07:37:59,2,71,12.0,,,,,,,,,,,2.90,2.27,,,,,,,,,,,5.17,3,0,41,min54.tye
168,4,07:39:18,2,65,9.5,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.89,2,0,46,min54.tye
169,4,07:39:22,2,65,9.9,,,,,,,,,,,2.72,2.31,,,,,,,,,,,5.02,3,0,30,min54.tye
170,4,07:39:25,2,66,9.9,,,,,,,,,,,2.79,2.45,,,,,,,,,,,5.24,3,0,60,min54.tye
171,4,07:39:31,2,67,9.6,,,,,,,,,,,1.93,1.93,,,,,,,,,,,3.86,2,0,78,min54.tye
172,4,07:39:53,2,66,9.5,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0,91,min54.tye
173,4,07:39:58,2,65,9.9,,,,,,,,,,,2.01,1.74,,,,,,,,,,,3.75,3,0,63,min54.tye
174,4,07:40:04,2,68,10.0,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.84,3,0,57,min54.tye
175,1,07:40:06,2,68,8.6,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.48,2,0,19,min54.tye
176,4,07:40:10,2,70,9.2,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0,83,min54.tye
177,4,07:40:15,2,66,9.9,,,,,,,,,,,2.58,2.27,,,,,,,,,,,4.85,3,0,59,min54.tye
178,4,07:41:04,2,65,9.1,,,,,,,,,,,2.59,2.25,,,,,,,,,,,4.84,2,0,29,min54.tye
179,4,07:41:06,2,62,9.6,,,,,,,,,,,2.00,1.84,,,,,,,,,,,3.84,2,0,76,min54.tye
180,4,07:41:08,2,63,9.9,,,,,,,,,,,2.43,2.30,,,,,,,,,,,4.72,3,0,11,min54.tye
181,1,07:42:31,2,68,8.5,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.09,2,0,88,min54.tye
182,1,07:42:35,2,66,9.2,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0,53,min54.tye
183,1,07:44:18,2,65,9.6,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.56,2,0,53,min54.tye
184,3,07:45:10,2,65,11.6,,,,,,,,,,,3.06,3.02,,,,,,,,,,,6.09,3,0,93,min54.tye
185,4,07:45:13,2,55,9.2,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.22,2,0,7,min54.tye
186,4,07:48:05,2,59,9.4,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0,10,min54.tye
187,4,07:52:00,2,64,9.2,,,,,,,,,,,2.77,2.39,,,,,,,,,,,5.16,2,0,21,min54.tye
188,4,07:52:02,2,63,8.8,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.20,2,0,33,min54.tye
189,1,07:52:29,3,68,14.4,18.2,,,,,,,,,,5.03,4.04,2.24,,,,,,,,,,11.31,8,0,48,min54.tye
190,1,07:53:20,2,67,9.4,,,,,,,,,,,2.78,1.74,,,,,,,,,,,4.52,2,0,4,min54.tye
191,4,07:53:59,2,62,9.7,,,,,,,,,,,2.67,2.57,,,,,,,,,,,5.24,2,0,41,min54.tye
192,4,07:55:00,2,60,8.9,,,,,,,,,,,1.96,1.75,,,,,,,,,,,3.71,2,0,45,min54.tye
193,4,07:55:52,2,66,8.6,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.82,2,0,72,min54.tye
194,4,07:57:37,2,72,13.2,,,,,,,,,,,4.43,5.26,,,,,,,,,,,9.70,3,0,3,min54.tye
195,1,07:59:15,2,65,9.0,,,,,,,,,,,2.25,1.17,,,,,,,,,,,3.41,2,0,65,min54.tye
196,1,07:59:20,2,67,8.9,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0,40,min54.tye
197,4,07:59:29,2,68,9.1,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,0,47,min54.tye
198,4,08:02:21,2,72,13.4,,,,,,,,,,,4.07,3.12,,,,,,,,,,,7.19,3,0,7,min54.tye
199,4,08:02:24,2,63,10.8,,,,,,,,,,,3.23,2.95,,,,,,,,,,,6.19,3,0,7,min54.tye
200,1,08:03:44,2,54,8.8,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0,67,min54.tye
201,4,08:05:45,2,70,11.2,,,,,,,,,,,3.29,5.15,,,,,,,,,,,8.44,3,0,90,min54.tye
202,1,08:06:40,2,66,9.2,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.56,2,0,40,min54.tye
203,1,08:07:26,2,65,8.4,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0,52,min54.tye
204,3,08:07:32,2,66,9.0,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0,84,min54.tye
205,4,08:08:34,2,59,8.1,,,,,,,,,,,1.37,0.93,,,,,,,,,,,2.30,2,0,69,min54.tye
206,1,08:08:55,2,54,9.0,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0,92,min54.tye
207,4,08:09:40,2,64,8.9,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0,3,min54.tye
208,4,08:10:05,2,69,11.7,,,,,,,,,,,3.33,2.76,,,,,,,,,,,6.09,3,0,11,min54.tye
209,1,08:11:34,2,65,9.4,,,,,,,,,,,2.50,2.24,,,,,,,,,,,4.74,2,0,37,min54.tye
210,4,08:11:50,2,67,8.9,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,2,0,12,min54.tye
211,4,08:12:05,2,65,8.9,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0,54,min54.tye
212,4,08:12:08,2,66,11.5,,,,,,,,,,,3.22,2.52,,,,,,,,,,,5.74,3,0,8,min54.tye
213,1,08:13:04,2,65,10.1,,,,,,,,,,,2.67,1.44,,,,,,,,,,,4.10,3,0,30,min54.tye
214,4,08:13:10,2,66,9.1,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,2,0,93,min54.tye
215,4,08:13:40,2,67,9.2,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.79,2,0,86,min54.tye
216,3,08:13:42,5,68,12.3,4.2,27.1,10.1,,,,,,,,8.87,6.75,6.55,4.93,4.60,,,,,,,,31.70,16,0,16,min54.tye
217,4,08:14:32,2,69,11.4,,,,,,,,,,,3.45,3.77,,,,,,,,,,,7.22,3,0,86,min54.tye
218,4,08:15:34,2,67,11.5,,,,,,,,,,,2.99,2.29,,,,,,,,,,,5.28,3,0,16,min54.tye
219,1,08:15:39,2,58,8.9,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.51,2,0,45,min54.tye
220,1,08:15:47,2,78,9.2,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.90,2,0,52,min54.tye
221,3,08:16:42,2,76,8.6,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.93,2,0,26,min54.tye
222,4,08:16:52,2,62,11.8,,,,,,,,,,,4.11,3.56,,,,,,,,,,,7.67,3,0,96,min54.tye
223,1,08:18:30,2,66,9.1,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.97,2,0,39,min54.tye
224,1,08:19:34,2,57,9.4,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.01,2,0,58,min54.tye
225,1,08:19:47,2,65,9.2,,,,,,,,,,,1.93,1.68,,,,,,,,,,,3.61,2,0,93,min54.tye
226,1,08:21:37,2,58,8.6,,,,,,,,,,,2.01,1.00,,,,,,,,,,,3.01,2,0,38,min54.tye
227,1,08:22:04,2,62,8.7,,,,,,,,,,,1.84,0.94,,,,,,,,,,,2.78,2,0,96,min54.tye
228,4,08:22:12,2,67,8.3,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0,53,min54.tye
229,1,08:23:55,2,66,9.1,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.42,2,0,73,min54.tye
230,4,08:25:52,2,66,8.5,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0,56,min54.tye
231,4,08:25:54,2,66,9.1,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0,35,min54.tye
232,4,08:25:56,2,68,9.5,,,,,,,,,,,1.90,2.10,,,,,,,,,,,4.00,2,0,29,min54.tye
233,4,08:25:59,2,65,9.6,,,,,,,,,,,2.04,2.37,,,,,,,,,,,4.40,2,0,60,min54.tye
234,4,08:26:03,2,55,10.3,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,3,0,22,min54.tye
235,1,08:26:43,2,60,10.0,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,3,0,27,min54.tye
236,1,08:26:46,2,58,8.2,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0,2,min54.tye
237,2,08:26:59,2,79,9.1,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.62,2,0,43,min54.tye
238,1,08:27:12,5,69,15.4,4.2,30.2,10.0,,,,,,,,11.49,17.78,17.75,21.98,22.28,,,,,,,,91.27,16,0,11,min54.tye
239,1,08:27:53,2,62,10.1,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,3,0,48,min54.tye
240,4,08:28:05,2,65,10.5,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.91,3,0,92,min54.tye
241,4,08:28:15,2,63,9.4,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0,16,min54.tye
242,4,08:28:23,2,66,8.5,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,2,0,36,min54.tye
243,1,08:29:51,2,66,9.9,,,,,,,,,,,2.83,2.00,,,,,,,,,,,4.83,3,0,39,min54.tye
244,4,08:31:01,2,73,8.8,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0,18,min54.tye
245,4,08:33:08,2,70,9.4,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0,6,min54.tye
246,1,08:33:09,2,70,8.9,,,,,,,,,,,2.28,2.24,,,,,,,,,,,4.52,2,0,80,min54.tye
247,4,08:33:53,2,66,11.5,,,,,,,,,,,3.56,2.91,,,,,,,,,,,6.47,3,0,27,min54.tye
248,1,08:33:54,2,61,9.7,,,,,,,,,,,3.05,2.78,,,,,,,,,,,5.83,2,0,2,min54.tye
249,1,08:34:12,2,66,8.8,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0,59,min54.tye
250,4,08:34:18,2,69,9.0,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0,17,min54.tye
251,1,08:36:10,2,62,15.6,,,,,,,,,,,5.17,9.26,,,,,,,,,,,14.43,5,0,51,min54.tye
252,1,08:36:18,2,60,13.5,,,,,,,,,,,4.81,8.20,,,,,,,,,,,13.01,5,0,63,min54.tye
253,1,08:37:01,2,71,11.7,,,,,,,,,,,3.12,3.24,,,,,,,,,,,6.36,3,0,47,min54.tye
254,1,08:37:18,3,62,13.9,15.1,,,,,,,,,,4.16,3.12,2.32,,,,,,,,,,9.60,8,0,88,min54.tye
255,1,08:37:39,5,63,18.3,4.3,37.7,4.4,,,,,,,,11.67,8.40,7.95,4.33,4.74,,,,,,,,37.09,9,0,29,min54.tye
256,4,08:38:51,2,58,11.8,,,,,,,,,,,2.71,2.45,,,,,,,,,,,5.16,3,0,8,min54.tye
257,4,08:39:10,2,54,8.7,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0,42,min54.tye
258,4,08:39:43,2,65,9.0,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0,22,min54.tye
259,4,08:41:08,2,62,11.1,,,,,,,,,,,2.38,2.06,,,,,,,,,,,4.44,3,0,56,min54.tye
260,1,08:41:19,2,68,9.3,,,,,,,,,,,2.46,1.50,,,,,,,,,,,3.96,2,0,96,min54.tye
261,4,08:42:35,2,66,9.4,,,,,,,,,,,2.21,2.21,,,,,,,,,,,4.42,2,0,64,min54.tye
262,1,08:42:45,2,32,8.7,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,0,21,min54.tye
263,1,08:42:51,2,68,9.4,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0,99,min54.tye
264,2,08:44:32,2,72,8.7,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0,22,min54.tye
265,4,08:45:02,3,69,11.7,15.3,,,,,,,,,,3.30,2.96,1.71,,,,,,,,,,7.97,3,0,24,min54.tye
266,1,08:45:17,2,64,8.6,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,0,66,min54.tye
267,1,08:46:36,2,65,8.6,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.78,2,0,43,min54.tye
268,4,08:48:03,2,55,9.0,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0,14,min54.tye
269,4,08:48:06,3,59,11.5,13.4,,,,,,,,,,3.40,2.92,1.62,,,,,,,,,,7.93,3,0,57,min54.tye
270,4,08:48:14,2,58,12.0,,,,,,,,,,,3.13,2.22,,,,,,,,,,,5.36,3,0,38,min54.tye
271,1,08:48:29,2,62,13.1,,,,,,,,,,,5.39,3.59,,,,,,,,,,,8.99,3,0,18,min54.tye
272,1,08:48:40,2,74,9.4,,,,,,,,,,,2.51,1.39,,,,,,,,,,,3.90,2,0,77,min54.tye
273,4,08:49:14,2,67,13.1,,,,,,,,,,,4.32,3.12,,,,,,,,,,,7.44,3,0,75,min54.tye
274,1,08:50:18,2,69,9.2,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0,45,min54.tye
275,1,08:51:29,2,63,9.4,,,,,,,,,,,2.46,2.12,,,,,,,,,,,4.58,2,0,61,min54.tye
276,4,08:54:41,2,57,11.1,,,,,,,,,,,2.55,2.26,,,,,,,,,,,4.81,3,0,52,min54.tye
277,1,08:55:04,2,67,11.7,,,,,,,,,,,4.24,2.86,,,,,,,,,,,7.11,3,0,10,min54.tye
278,4,08:55:45,2,61,10.0,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.32,3,0,77,min54.tye
279,1,08:55:50,2,70,9.4,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0,3,min54.tye
280,1,08:56:37,2,62,11.8,,,,,,,,,,,3.16,2.49,,,,,,,,,,,5.65,3,0,41,min54.tye
281,4,08:56:38,2,70,9.5,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0,34,min54.tye
282,1,08:57:28,2,66,9.2,,,,,,,,,,,2.62,1.63,,,,,,,,,,,4.24,2,0,54,min54.tye
283,3,08:57:33,2,59,9.3,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.31,2,0,20,min54.tye
284,4,08:57:46,2,54,9.5,,,,,,,,,,,2.59,2.04,,,,,,,,,,,4.63,2,0,28,min54.tye
285,4,08:58:31,2,72,9.6,,,,,,,,,,,2.85,2.98,,,,,,,,,,,5.83,2,0,93,min54.tye
286,4,09:00:42,2,61,10.0,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,3,0,85,min54.tye
287,4,09:00:48,2,61,9.4,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.58,2,0,82,min54.tye
288,4,09:00:58,2,65,9.0,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0,2,min54.tye
289,4,09:04:27,2,63,9.5,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.87,2,0,57,min54.tye
290,4,09:04:38,2,50,9.6,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,2,0,73,min54.tye
291,1,09:07:35,2,59,11.9,,,,,,,,,,,3.36,2.26,,,,,,,,,,,5.62,3,0,98,min54.tye
292,1,09:07:38,2,62,11.9,,,,,,,,,,,3.55,2.69,,,,,,,,,,,6.24,3,0,85,min54.tye
293,4,09:07:59,2,67,9.0,,,,,,,,,,,2.23,2.01,,,,,,,,,,,4.24,2,0,67,min54.tye
294,1,09:08:20,2,68,10.7,,,,,,,,,,,3.08,3.34,,,,,,,,,,,6.42,3,0,80,min54.tye
295,4,09:08:55,2,73,8.9,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.92,2,0,18,min54.tye
296,4,09:09:03,2,70,9.3,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0,37,min54.tye
297,1,09:09:10,2,68,8.9,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,2,0,77,min54.tye
298,4,09:09:29,5,70,15.4,4.3,30.1,10.0,,,,,,,,9.76,6.24,3.93,4.35,4.01,,,,,,,,28.29,16,0,14,min54.tye
299,3,09:09:52,2,68,8.8,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.08,2,0,41,min54.tye
300,4,09:09:52,2,65,9.1,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0,93,min54.tye
301,4,09:10:02,2,64,9.3,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.53,2,0,44,min54.tye
302,1,09:10:14,2,68,9.4,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.64,2,0,41,min54.tye
303,1,09:10:22,2,63,9.9,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.82,3,0,55,min54.tye