veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:29,2,62,9.9,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,3,0
2,2,00:01:29,2,66,9.0,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.60,2,0
3,2,00:02:32,5,60,12.4,4.4,32.1,4.1,,,,,,,,11.86,13.06,12.63,9.59,9.49,,,,,,,,56.63,9,0
4,2,00:04:02,5,57,17.0,4.3,33.8,4.1,,,,,,,,11.07,17.13,17.17,11.55,11.79,,,,,,,,68.72,9,0
5,1,00:09:01,3,53,10.2,13.2,,,,,,,,,,1.75,1.23,0.55,,,,,,,,,,3.53,3,0
6,2,00:11:23,5,60,14.2,4.3,31.2,4.0,,,,,,,,12.24,16.16,15.51,16.44,14.66,,,,,,,,75.01,9,0
7,1,00:12:01,3,58,15.4,13.5,,,,,,,,,,3.98,4.85,4.40,,,,,,,,,,13.23,8,0
8,1,00:12:04,2,58,8.8,,,,,,,,,,,2.46,2.31,,,,,,,,,,,4.77,2,0
9,1,00:12:06,3,58,14.0,14.6,,,,,,,,,,2.50,2.70,2.00,,,,,,,,,,7.20,0,0
10,1,00:19:34,2,69,9.3,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
11,1,00:20:50,2,63,9.9,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,3,0
12,1,00:21:19,2,63,8.6,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
13,1,00:22:12,2,60,8.6,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0
14,1,00:22:40,5,62,17.4,4.2,33.4,3.6,,,,,,,,9.67,12.57,12.62,11.43,12.22,,,,,,,,58.50,9,0
15,1,00:23:14,5,59,15.8,4.3,36.4,4.2,,,,,,,,9.14,11.96,11.90,14.21,13.10,,,,,,,,60.31,9,0
16,2,00:30:58,2,65,12.0,,,,,,,,,,,2.90,1.84,,,,,,,,,,,4.74,3,0
17,1,00:34:32,2,63,11.1,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,3,0
18,2,00:36:30,2,62,9.0,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
19,2,00:37:25,2,57,9.4,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,2,0
20,2,00:45:47,5,63,15.2,4.3,29.5,10.1,,,,,,,,11.36,13.49,13.89,16.62,15.42,,,,,,,,70.78,16,0
21,2,00:46:58,5,66,17.2,4.2,32.5,4.0,,,,,,,,13.12,15.93,15.32,17.32,17.07,,,,,,,,78.75,9,0
22,1,00:47:29,5,63,19.4,4.3,30.0,10.0,,,,,,,,9.65,12.77,13.24,14.50,14.49,,,,,,,,64.65,16,0
23,2,00:48:05,5,70,19.6,4.3,33.7,4.0,,,,,,,,13.80,17.68,18.13,14.55,19.04,,,,,,,,83.21,9,0
24,1,00:49:33,2,55,9.3,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
25,1,00:49:39,2,64,10.2,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.65,3,0
26,1,00:53:16,2,53,9.0,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.98,2,0
27,1,00:53:19,2,52,9.4,,,,,,,,,,,1.63,1.35,,,,,,,,,,,2.98,2,0
28,2,00:57:01,5,60,12.2,4.2,34.8,4.1,,,,,,,,11.22,18.68,19.14,14.35,13.26,,,,,,,,76.66,9,0
29,1,00:58:50,5,60,17.7,4.3,34.4,4.0,,,,,,,,8.75,6.50,6.53,5.05,5.04,,,,,,,,31.87,9,0
30,1,00:59:01,5,62,19.6,4.4,34.5,4.0,,,,,,,,9.13,7.76,7.41,3.89,4.87,,,,,,,,33.06,9,0
31,2,01:05:10,5,60,16.3,4.3,34.5,4.0,,,,,,,,13.07,15.75,15.35,12.93,13.11,,,,,,,,70.21,9,0
32,2,01:12:03,2,65,9.4,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0
33,1,01:17:16,2,53,9.0,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.66,2,0
34,1,01:22:57,5,60,19.6,4.2,30.3,10.0,,,,,,,,9.82,12.36,12.42,14.82,15.07,,,,,,,,64.50,16,0
35,1,01:28:00,5,62,17.8,4.2,31.3,10.0,,,,,,,,8.22,4.55,5.23,3.71,4.04,,,,,,,,25.76,16,0
36,1,01:28:21,2,68,9.4,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.26,2,0
37,1,01:37:31,2,62,9.0,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.96,2,0
38,2,01:40:08,2,59,9.5,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
39,2,01:41:56,5,62,20.4,4.3,31.7,4.0,,,,,,,,12.72,16.29,16.15,14.70,15.05,,,,,,,,74.91,9,0
40,2,01:42:14,2,63,9.9,,,,,,,,,,,2.19,2.17,,,,,,,,,,,4.35,3,0
41,1,01:52:24,5,62,17.4,4.3,29.5,4.0,,,,,,,,9.70,13.17,12.91,11.79,13.38,,,,,,,,60.96,9,0
42,1,01:56:08,2,73,9.6,,,,,,,,,,,1.66,1.64,,,,,,,,,,,3.30,2,0
43,1,02:06:17,2,61,8.6,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0
44,2,02:06:50,5,62,19.6,4.4,37.4,4.1,,,,,,,,11.08,15.32,15.48,10.04,10.57,,,,,,,,62.48,9,0
45,2,02:08:40,5,66,15.0,4.3,30.5,4.1,,,,,,,,11.38,15.15,14.59,17.91,14.66,,,,,,,,73.69,9,0
46,1,02:11:20,2,61,14.3,,,,,,,,,,,3.70,3.73,,,,,,,,,,,7.43,5,0
47,1,02:15:51,2,70,9.3,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0
48,2,02:19:56,2,63,9.5,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.53,2,0
49,1,02:22:52,2,55,10.9,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,3,0
50,2,02:46:40,5,64,19.6,4.3,32.0,4.0,,,,,,,,11.66,15.93,15.43,10.89,11.32,,,,,,,,65.24,9,0
51,2,02:46:52,5,62,17.7,4.3,34.4,4.1,,,,,,,,10.99,8.06,7.79,5.91,5.81,,,,,,,,38.56,9,0
52,1,02:47:56,2,58,9.4,,,,,,,,,,,2.07,2.15,,,,,,,,,,,4.23,2,0
53,1,02:52:47,2,60,12.0,,,,,,,,,,,2.69,2.34,,,,,,,,,,,5.02,3,0
54,2,02:58:42,2,62,9.3,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.77,2,0
55,1,03:04:54,2,59,8.9,,,,,,,,,,,2.95,1.53,,,,,,,,,,,4.48,2,0
56,1,03:08:59,2,61,9.3,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0
57,1,03:12:12,5,63,19.3,4.2,34.1,4.0,,,,,,,,10.00,13.50,13.14,14.80,15.06,,,,,,,,66.50,9,0
58,2,03:14:31,2,62,11.0,,,,,,,,,,,2.97,2.85,,,,,,,,,,,5.81,3,0
59,1,03:15:53,2,61,9.9,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.44,3,0
60,1,03:16:59,2,62,8.9,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0
61,1,03:19:36,2,70,11.5,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.12,3,0
62,1,03:32:32,2,63,12.9,,,,,,,,,,,3.65,2.79,,,,,,,,,,,6.44,3,0
63,1,03:34:13,2,63,8.8,,,,,,,,,,,1.77,0.84,,,,,,,,,,,2.61,2,0
64,2,03:36:09,2,57,10.0,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.44,3,0
65,1,03:41:50,5,60,19.4,4.3,28.1,4.0,,,,,,,,9.75,13.17,13.20,12.87,13.31,,,,,,,,62.30,9,0
66,2,03:49:44,2,57,22.5,,,,,,,,,,,8.22,13.81,,,,,,,,,,,22.02,5,0
67,1,03:52:40,2,65,8.7,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0
68,1,03:54:04,2,62,11.5,,,,,,,,,,,2.62,2.87,,,,,,,,,,,5.49,3,0
69,2,04:02:32,5,60,10.7,4.4,35.6,4.1,,,,,,,,8.91,15.28,15.30,13.58,13.33,,,,,,,,66.40,9,0
70,2,04:02:53,5,64,12.6,22.2,9.1,21.6,,,,,,,,10.28,15.97,14.11,5.97,5.85,,,,,,,,52.18,11,0
71,1,04:09:08,2,59,9.3,,,,,,,,,,,1.84,0.94,,,,,,,,,,,2.78,2,0
72,2,04:11:54,2,58,10.5,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,3,0
73,2,04:12:27,5,63,14.6,4.4,31.5,4.1,,,,,,,,9.44,5.20,5.45,3.34,3.48,,,,,,,,26.92,9,0
74,2,04:15:03,2,61,8.6,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
75,1,04:15:21,2,61,9.3,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
76,2,04:19:01,5,66,20.2,4.3,29.9,4.0,,,,,,,,11.05,5.61,6.80,3.22,4.02,,,,,,,,30.70,9,0
77,2,04:19:33,2,65,13.2,,,,,,,,,,,4.11,8.03,,,,,,,,,,,12.15,5,0
78,1,04:20:56,2,65,9.0,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.46,2,0
79,1,04:22:48,5,60,19.1,4.3,27.3,10.0,,,,,,,,9.64,12.90,12.82,13.06,13.15,,,,,,,,61.56,16,0
80,2,04:24:23,6,61,17.6,4.2,21.2,9.8,22.6,,,,,,,10.68,9.43,9.80,13.18,11.05,8.97,,,,,,,63.11,12,0
81,1,04:27:23,2,61,10.0,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,3,0
82,1,04:28:29,2,85,9.1,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0
83,1,04:29:39,2,65,9.3,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
84,1,04:31:10,2,63,8.9,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.02,2,0
85,2,04:36:54,5,64,11.4,4.3,35.2,4.1,,,,,,,,10.94,13.96,12.91,14.29,13.95,,,,,,,,66.05,9,0
86,2,04:37:17,5,60,14.7,4.3,28.2,4.1,,,,,,,,12.18,8.47,8.44,8.77,8.30,,,,,,,,46.16,9,0
87,1,04:38:16,2,59,11.5,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,3,0
88,2,04:40:41,2,60,9.3,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
89,1,04:42:21,2,56,8.7,,,,,,,,,,,1.44,0.68,,,,,,,,,,,2.11,2,0
90,2,04:43:46,5,61,12.3,4.2,30.5,4.0,,,,,,,,9.80,10.73,10.15,8.13,7.75,,,,,,,,46.56,9,0
91,2,04:46:53,5,62,11.5,4.3,30.6,4.0,,,,,,,,7.46,8.21,8.38,7.20,7.76,,,,,,,,39.01,9,0
92,1,04:48:28,2,60,9.5,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0
93,1,04:49:12,2,61,9.3,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0
94,1,04:49:13,2,63,9.8,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,3,0
95,2,04:53:51,4,65,11.6,18.0,2.7,,,,,,,,,3.30,3.84,1.63,1.35,,,,,,,,,10.12,3,0
96,2,04:55:08,2,67,7.5,,,,,,,,,,,1.48,1.21,,,,,,,,,,,2.70,2,0
97,1,04:57:06,2,76,8.6,,,,,,,,,,,1.22,0.67,,,,,,,,,,,1.89,2,0
98,1,04:59:53,2,61,9.3,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
99,2,05:04:54,2,60,21.2,,,,,,,,,,,8.44,11.27,,,,,,,,,,,19.71,5,0
100,2,05:05:44,2,62,21.1,,,,,,,,,,,8.92,14.24,,,,,,,,,,,23.17,5,0
101,1,05:08:25,2,59,11.9,,,,,,,,,,,2.67,2.32,,,,,,,,,,,4.99,3,0
102,1,05:09:26,2,55,9.7,,,,,,,,,,,2.36,2.17,,,,,,,,,,,4.53,2,0
103,1,05:10:30,2,56,10.9,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,3,0
104,2,05:10:46,2,59,22.2,,,,,,,,,,,10.59,11.68,,,,,,,,,,,22.27,5,0
105,2,05:11:15,5,62,16.4,4.3,28.8,4.0,,,,,,,,12.51,8.37,7.99,7.23,7.22,,,,,,,,43.31,9,0
106,1,05:12:52,5,65,17.0,4.2,35.5,4.2,,,,,,,,7.69,7.41,8.55,10.55,10.06,,,,,,,,44.27,9,0
107,2,05:13:05,2,60,9.3,,,,,,,,,,,2.58,1.66,,,,,,,,,,,4.25,2,0
108,2,05:13:56,2,66,10.8,,,,,,,,,,,2.78,2.34,,,,,,,,,,,5.11,3,0
109,2,05:15:34,2,58,9.3,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
110,2,05:17:52,2,69,11.0,,,,,,,,,,,3.33,3.12,,,,,,,,,,,6.45,3,0
111,1,05:19:09,2,59,9.2,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,0
112,2,05:20:41,2,63,8.3,,,,,,,,,,,1.37,0.96,,,,,,,,,,,2.33,2,0
113,2,05:21:15,2,66,8.8,,,,,,,,,,,2.15,1.01,,,,,,,,,,,3.16,2,0
114,2,05:21:33,5,62,11.9,4.3,35.2,4.0,,,,,,,,11.35,14.45,12.99,8.71,10.43,,,,,,,,57.93,9,0
115,1,05:21:35,2,62,8.1,,,,,,,,,,,1.31,0.87,,,,,,,,,,,2.18,2,0
116,2,05:25:26,2,64,12.0,,,,,,,,,,,2.96,1.85,,,,,,,,,,,4.81,3,0
117,2,05:27:02,5,64,19.6,4.2,30.4,4.0,,,,,,,,12.15,13.95,13.79,12.79,13.14,,,,,,,,65.80,9,0
118,1,05:27:34,5,66,18.0,4.2,32.4,4.1,,,,,,,,5.75,8.78,9.09,9.06,6.81,,,,,,,,39.50,9,0
119,2,05:29:44,4,59,13.0,17.3,3.0,,,,,,,,,4.55,5.97,2.74,2.42,,,,,,,,,15.67,3,0
120,2,05:29:46,5,61,17.1,4.2,27.9,4.1,,,,,,,,10.92,5.93,6.15,4.42,3.36,,,,,,,,30.79,9,0
121,1,05:30:13,2,66,10.0,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,3,0
122,2,05:30:30,5,61,19.5,4.3,32.7,4.1,,,,,,,,12.35,15.56,14.89,16.03,15.31,,,,,,,,74.15,9,0
123,2,05:31:46,2,62,11.6,,,,,,,,,,,3.17,2.40,,,,,,,,,,,5.56,3,0
124,1,05:31:54,2,62,8.9,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0
125,1,05:33:35,2,59,9.4,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.11,2,0
126,2,05:33:42,2,62,8.3,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
127,1,05:34:14,2,60,9.5,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
128,1,05:34:40,6,65,15.8,4.3,35.1,4.6,4.5,,,,,,,9.01,5.05,4.73,3.24,3.17,2.27,,,,,,,27.47,10,0
129,2,05:36:27,2,62,9.5,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,2,0
130,1,05:37:25,2,62,11.5,,,,,,,,,,,2.00,1.80,,,,,,,,,,,3.80,3,0
131,1,05:39:02,2,62,13.9,,,,,,,,,,,2.57,2.32,,,,,,,,,,,4.89,0,0
132,2,05:39:54,2,81,11.5,,,,,,,,,,,2.77,2.11,,,,,,,,,,,4.88,3,0
133,1,05:40:21,5,62,12.1,4.2,25.1,4.0,,,,,,,,7.68,5.75,6.12,5.67,6.20,,,,,,,,31.42,9,0
134,1,05:40:22,2,62,9.6,,,,,,,,,,,2.00,1.70,,,,,,,,,,,3.70,2,0
135,2,05:41:25,2,62,8.7,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
136,1,05:41:31,5,63,19.6,4.4,31.3,4.0,,,,,,,,8.66,7.26,7.31,4.26,6.53,,,,,,,,34.02,9,0
137,2,05:42:02,2,60,19.2,,,,,,,,,,,7.56,11.68,,,,,,,,,,,19.24,5,0
138,1,05:42:45,5,59,17.1,4.3,29.5,9.9,,,,,,,,10.24,12.29,12.53,13.95,14.57,,,,,,,,63.58,16,0
139,2,05:43:31,5,62,13.8,4.3,29.4,4.0,,,,,,,,9.52,5.56,6.05,5.08,4.72,,,,,,,,30.92,9,0
140,1,05:45:11,2,63,11.7,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,3,0
141,2,05:45:17,2,67,8.6,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0
142,1,05:47:14,2,60,9.4,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
143,1,05:47:22,2,63,9.4,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
144,1,05:47:39,2,65,8.6,,,,,,,,,,,1.20,0.69,,,,,,,,,,,1.89,2,0
145,2,05:48:15,2,63,8.6,,,,,,,,,,,2.09,1.90,,,,,,,,,,,3.99,2,0
146,1,05:48:16,5,65,15.0,4.3,33.0,4.0,,,,,,,,9.35,13.85,12.99,13.49,13.93,,,,,,,,63.61,9,0
147,2,05:49:03,5,60,12.0,4.3,33.6,4.0,,,,,,,,11.38,17.09,16.99,15.32,15.92,,,,,,,,76.70,9,0
148,2,05:50:07,5,70,18.7,4.3,34.7,4.0,,,,,,,,11.27,15.06,15.03,14.25,14.41,,,,,,,,70.01,9,0
149,2,05:50:33,5,63,13.7,4.3,23.0,10.0,,,,,,,,10.37,9.80,10.42,19.93,20.30,,,,,,,,70.82,16,0
150,2,05:50:51,2,72,14.4,,,,,,,,,,,5.43,4.74,,,,,,,,,,,10.17,5,0
151,1,05:53:18,2,62,9.9,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.55,3,0
152,1,05:53:24,2,63,9.3,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
153,2,05:54:03,2,61,9.0,,,,,,,,,,,2.52,1.19,,,,,,,,,,,3.71,2,0
154,1,05:54:06,2,64,10.4,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,3,0
155,1,05:54:17,2,62,8.9,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0
156,2,05:57:15,2,60,9.3,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
157,1,05:57:17,2,63,9.3,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0
158,2,05:59:56,2,63,12.0,,,,,,,,,,,3.28,2.33,,,,,,,,,,,5.61,3,0
159,1,06:02:00,2,63,11.1,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.27,3,0
160,1,06:03:39,2,61,9.4,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
161,1,06:04:29,5,65,20.0,4.3,33.2,4.0,,,,,,,,9.51,7.28,7.45,6.40,6.52,,,,,,,,37.15,9,0
162,1,06:05:30,2,61,9.2,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
163,1,06:05:58,2,63,12.0,,,,,,,,,,,2.89,2.04,,,,,,,,,,,4.93,3,0
164,1,06:06:15,5,62,13.8,4.3,29.2,4.1,,,,,,,,9.85,13.15,13.85,12.35,12.96,,,,,,,,62.16,9,0
165,1,06:07:09,2,62,8.8,,,,,,,,,,,1.54,0.83,,,,,,,,,,,2.38,2,0
166,1,06:08:20,2,60,15.7,,,,,,,,,,,7.04,8.73,,,,,,,,,,,15.77,5,0
167,2,06:08:24,2,66,11.8,,,,,,,,,,,3.29,2.61,,,,,,,,,,,5.90,3,0
168,2,06:08:33,2,62,11.5,,,,,,,,,,,3.42,3.67,,,,,,,,,,,7.09,3,0
171,1,06:09:11,2,50,9.0,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0
172,1,06:09:50,2,63,9.0,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
173,1,06:09:54,5,60,17.0,4.3,30.6,4.0,,,,,,,,9.49,6.88,6.77,7.62,7.63,,,,,,,,38.39,9,0
174,1,06:10:30,2,61,8.6,,,,,,,,,,,1.57,0.87,,,,,,,,,,,2.43,2,0
175,2,06:11:00,5,61,19.3,4.2,28.1,4.0,,,,,,,,10.12,5.25,5.78,3.55,3.34,,,,,,,,28.04,9,0
176,2,06:11:02,2,61,13.0,,,,,,,,,,,4.06,3.36,,,,,,,,,,,7.42,3,0
177,2,06:11:04,2,62,11.5,,,,,,,,,,,3.08,2.37,,,,,,,,,,,5.45,3,0
178,1,06:12:57,2,63,8.6,,,,,,,,,,,1.52,0.75,,,,,,,,,,,2.27,2,0
179,1,06:13:50,2,60,9.2,,,,,,,,,,,1.78,1.42,,,,,,,,,,,3.20,2,0
180,1,06:14:05,5,62,18.3,4.3,29.6,4.0,,,,,,,,7.79,6.03,6.27,3.42,4.15,,,,,,,,27.65,9,0
181,1,06:14:09,2,68,13.1,,,,,,,,,,,2.81,2.11,,,,,,,,,,,4.92,3,0
182,1,06:14:19,2,62,9.0,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,2,0
183,1,06:14:43,2,62,9.6,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.33,2,0
184,2,06:14:49,4,62,17.9,4.3,31.9,,,,,,,,,11.09,7.38,6.73,10.15,,,,,,,,,35.35,8,0
185,2,06:14:54,2,62,11.9,,,,,,,,,,,3.26,2.51,,,,,,,,,,,5.77,3,0
186,1,06:15:32,2,57,8.7,,,,,,,,,,,1.39,0.78,,,,,,,,,,,2.17,2,0
187,2,06:15:37,5,62,16.3,4.3,33.0,4.1,,,,,,,,11.46,7.73,7.90,5.79,5.62,,,,,,,,38.51,9,0
188,2,06:15:51,2,60,9.0,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0
189,1,06:17:20,2,66,8.9,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.74,2,0
190,2,06:17:21,2,55,7.4,,,,,,,,,,,1.11,1.06,,,,,,,,,,,2.17,2,0
191,1,06:18:09,3,60,20.9,4.3,,,,,,,,,,9.65,6.27,5.74,,,,,,,,,,21.65,6,0
192,1,06:20:44,2,65,10.4,,,,,,,,,,,2.00,1.69,,,,,,,,,,,3.68,3,0
193,2,06:21:06,5,62,16.5,4.2,30.0,4.1,,,,,,,,11.49,17.06,16.41,15.42,14.51,,,,,,,,74.90,9,0
194,2,06:22:31,2,63,9.3,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.91,2,0
195,2,06:22:41,2,60,14.0,,,,,,,,,,,3.96,3.22,,,,,,,,,,,7.18,5,0
196,1,06:23:13,2,62,9.5,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.20,2,0
197,2,06:24:18,2,61,9.0,,,,,,,,,,,2.36,1.24,,,,,,,,,,,3.60,2,0
198,1,06:24:55,5,57,17.0,4.3,36.3,4.4,,,,,,,,8.60,6.37,6.33,4.64,5.11,,,,,,,,31.06,9,0
199,1,06:25:03,2,54,9.0,,,,,,,,,,,1.86,0.98,,,,,,,,,,,2.84,2,0
200,2,06:25:06,2,58,9.3,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.89,2,0
201,2,06:26:57,5,62,14.7,4.3,32.4,4.1,,,,,,,,11.54,16.17,16.07,13.94,12.70,,,,,,,,70.41,9,0
202,1,06:27:37,5,61,11.3,4.2,32.1,4.0,,,,,,,,10.59,13.34,13.76,13.80,14.03,,,,,,,,65.51,9,0
203,1,06:28:59,2,61,10.7,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.28,3,0
204,2,06:29:37,2,57,9.0,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.22,2,0
205,2,06:29:46,2,60,11.6,,,,,,,,,,,3.35,2.61,,,,,,,,,,,5.96,3,0
206,2,06:30:30,2,63,9.3,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.50,2,0
207,2,06:31:52,2,49,11.8,,,,,,,,,,,2.87,2.19,,,,,,,,,,,5.06,3,0
208,2,06:32:21,6,59,17.2,4.4,26.2,4.4,4.4,,,,,,,11.81,6.36,5.68,5.69,4.18,3.17,,,,,,,36.89,10,0
209,2,06:32:25,5,62,16.7,4.3,36.2,4.0,,,,,,,,11.71,10.52,10.11,6.51,6.19,,,,,,,,45.04,9,0
210,2,06:32:50,2,57,12.9,,,,,,,,,,,3.83,3.11,,,,,,,,,,,6.95,3,0
211,2,06:32:52,6,60,12.7,4.4,24.2,4.0,4.1,,,,,,,9.26,5.45,5.89,3.75,3.87,4.22,,,,,,,32.43,10,0
212,1,06:33:06,5,61,19.9,4.3,33.6,4.0,,,,,,,,9.71,12.21,12.59,14.62,15.75,,,,,,,,64.88,9,0
213,1,06:33:39,2,59,11.9,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.05,3,0
214,2,06:33:58,2,59,9.5,,,,,,,,,,,2.49,1.37,,,,,,,,,,,3.86,2,0
215,2,06:34:53,2,59,9.4,,,,,,,,,,,2.42,2.09,,,,,,,,,,,4.51,2,0
216,2,06:35:17,2,61,9.0,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.83,2,0
217,1,06:35:27,2,57,10.1,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.24,3,0
218,2,06:35:34,2,65,13.3,,,,,,,,,,,4.69,3.04,,,,,,,,,,,7.73,3,0
219,1,06:35:47,5,60,11.2,4.3,32.4,4.0,,,,,,,,9.68,13.53,14.09,10.75,11.64,,,,,,,,59.68,9,0
220,1,06:35:48,2,60,8.9,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
221,2,06:36:11,3,71,19.7,4.3,,,,,,,,,,11.60,5.00,4.40,,,,,,,,,,21.01,6,0
222,1,06:36:55,5,62,17.7,4.3,34.4,4.0,,,,,,,,10.43,12.39,12.74,12.16,12.73,,,,,,,,60.45,9,0
223,1,06:38:29,2,65,9.2,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
224,2,06:39:07,2,60,10.0,,,,,,,,,,,2.54,2.48,,,,,,,,,,,5.02,3,0
225,1,06:39:53,2,60,8.6,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
226,1,06:39:55,2,57,8.2,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.49,2,0
227,2,06:40:01,2,57,8.4,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.26,2,0
228,1,06:40:22,2,57,8.8,,,,,,,,,,,1.40,0.77,,,,,,,,,,,2.16,2,0
229,2,06:41:35,2,62,12.0,,,,,,,,,,,3.31,2.68,,,,,,,,,,,5.99,3,0
230,2,06:41:42,2,63,8.7,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
231,1,06:42:00,5,58,18.8,4.3,34.8,10.0,,,,,,,,8.90,5.75,5.57,4.08,4.37,,,,,,,,28.66,16,0
232,1,06:42:44,2,61,8.9,,,,,,,,,,,1.68,0.88,,,,,,,,,,,2.56,2,0
233,2,06:43:25,5,63,14.6,4.3,34.1,4.1,,,,,,,,11.44,7.72,7.67,6.85,6.80,,,,,,,,40.49,9,0
234,1,06:43:51,3,57,19.7,4.6,,,,,,,,,,9.83,18.54,2.04,,,,,,,,,,30.41,6,0
235,2,06:43:53,2,58,9.2,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.58,2,0
236,1,06:44:06,2,62,9.3,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,2,0
237,1,06:44:24,2,62,12.9,,,,,,,,,,,3.86,2.57,,,,,,,,,,,6.43,3,0
238,1,06:44:28,2,69,9.3,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
239,2,06:44:50,5,63,17.3,4.3,33.8,4.0,,,,,,,,11.82,10.34,9.66,7.51,7.52,,,,,,,,46.85,9,0
240,1,06:45:11,5,60,18.7,4.3,34.1,4.0,,,,,,,,9.08,7.62,7.30,4.84,6.05,,,,,,,,34.89,9,0
241,2,06:45:52,2,62,9.0,,,,,,,,,,,2.38,1.25,,,,,,,,,,,3.62,2,0
242,2,06:45:55,2,65,10.0,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.44,3,0
243,1,06:46:07,4,60,13.3,21.8,3.0,,,,,,,,,3.47,4.10,5.19,3.46,,,,,,,,,16.22,3,0
244,1,06:46:24,2,63,9.3,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
245,2,06:46:38,2,61,10.8,,,,,,,,,,,4.01,4.24,,,,,,,,,,,8.25,3,0
246,2,06:46:41,2,62,13.0,,,,,,,,,,,4.57,2.80,,,,,,,,,,,7.37,3,0
247,2,06:47:12,2,64,10.8,,,,,,,,,,,3.44,3.56,,,,,,,,,,,7.01,3,0
248,1,06:47:12,2,58,9.0,,,,,,,,,,,1.90,0.97,,,,,,,,,,,2.87,2,0
249,1,06:48:41,2,60,10.2,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.46,3,0
250,1,06:48:48,2,62,9.4,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,2,0
251,1,06:49:00,2,60,9.0,,,,,,,,,,,1.77,0.91,,,,,,,,,,,2.69,2,0
252,2,06:49:14,5,61,15.4,4.3,29.6,4.0,,,,,,,,11.57,16.91,17.22,16.98,16.58,,,,,,,,79.26,9,0
253,2,06:50:04,2,62,10.8,,,,,,,,,,,2.73,3.25,,,,,,,,,,,5.98,3,0
254,1,06:50:08,2,60,11.1,,,,,,,,,,,2.19,2.00,,,,,,,,,,,4.20,3,0
255,1,06:50:14,2,61,11.1,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,3,0
256,1,06:50:31,3,59,11.9,18.3,,,,,,,,,,2.63,2.15,1.05,,,,,,,,,,5.83,3,0
257,2,06:51:41,2,65,9.0,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
258,1,06:52:10,2,60,13.2,,,,,,,,,,,4.03,3.01,,,,,,,,,,,7.04,3,0
259,1,06:52:23,2,58,8.9,,,,,,,,,,,1.65,0.89,,,,,,,,,,,2.54,2,0
260,2,06:52:35,2,63,11.2,,,,,,,,,,,3.03,3.12,,,,,,,,,,,6.16,3,0
261,1,06:53:20,2,60,9.1,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.85,2,0
262,2,06:53:22,5,60,16.3,4.3,31.6,4.1,,,,,,,,11.82,7.58,7.16,6.53,6.46,,,,,,,,39.54,9,0
263,2,06:53:24,2,58,9.4,,,,,,,,,,,2.42,1.41,,,,,,,,,,,3.83,2,0
264,1,06:53:32,6,54,14.5,4.2,26.0,4.0,4.0,,,,,,,9.87,13.74,13.79,9.90,9.94,9.82,,,,,,,67.06,10,0
265,1,06:53:54,2,62,22.5,,,,,,,,,,,9.65,16.84,,,,,,,,,,,26.49,5,0
266,1,06:54:32,2,62,8.9,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0
267,1,06:54:39,2,61,8.9,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.69,2,0
268,1,06:54:43,2,60,11.5,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.56,3,0
269,2,06:55:09,2,63,8.8,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.28,2,0
270,1,06:55:10,2,59,9.0,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
271,2,06:56:29,2,62,13.6,,,,,,,,,,,4.50,6.09,,,,,,,,,,,10.58,3,0
272,1,07:00:00,2,63,8.5,,,,,,,,,,,1.28,0.80,,,,,,,,,,,2.08,2,0
273,1,07:00:25,2,59,8.7,,,,,,,,,,,1.25,1.01,,,,,,,,,,,2.26,2,0
274,2,07:01:18,2,65,9.1,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
275,1,07:02:05,2,62,8.4,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.81,2,0
276,2,07:02:32,2,52,22.9,,,,,,,,,,,8.51,12.30,,,,,,,,,,,20.81,5,0
277,1,07:02:56,2,55,9.5,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,2,0
278,2,07:02:58,2,57,13.5,,,,,,,,,,,4.61,5.70,,,,,,,,,,,10.31,3,0
279,2,07:03:03,2,58,13.2,,,,,,,,,,,3.56,2.92,,,,,,,,,,,6.47,3,0
280,2,07:03:06,2,58,13.5,,,,,,,,,,,4.68,6.59,,,,,,,,,,,11.26,5,0
281,1,07:03:21,2,63,9.2,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
282,2,07:03:22,2,60,10.0,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,3,0
283,2,07:03:33,2,62,9.0,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
284,1,07:04:07,2,62,9.3,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,2,0
285,1,07:04:40,2,52,9.3,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0
286,1,07:04:44,2,57,11.0,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.94,3,0
287,2,07:04:44,2,63,13.4,,,,,,,,,,,4.67,3.30,,,,,,,,,,,7.97,3,0
288,1,07:04:48,2,55,9.0,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
289,1,07:05:24,5,60,19.3,4.3,29.9,10.0,,,,,,,,9.67,13.16,12.79,13.94,14.24,,,,,,,,63.80,16,0
290,1,07:05:32,2,62,9.9,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,3,0
291,1,07:05:39,2,62,10.0,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.49,3,0
292,2,07:06:31,3,60,11.9,14.9,,,,,,,,,,3.81,4.23,3.30,,,,,,,,,,11.34,3,0
293,1,07:06:48,2,61,9.2,,,,,,,,,,,1.52,1.70,,,,,,,,,,,3.22,2,0
294,2,07:08:17,5,59,16.9,4.3,33.6,4.1,,,,,,,,11.92,12.81,12.82,7.22,6.79,,,,,,,,51.56,9,0
295,2,07:08:36,2,65,9.0,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.06,2,0
296,2,07:08:49,5,65,16.0,4.3,17.8,4.3,,,,,,,,11.39,7.52,7.73,5.96,3.45,,,,,,,,36.05,9,0
297,1,07:09:08,2,60,9.3,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
298,2,07:09:35,5,62,14.7,4.4,31.3,4.0,,,,,,,,12.98,16.69,15.48,17.23,16.20,,,,,,,,78.57,9,0
299,1,07:09:57,2,53,10.0,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.25,3,0
300,2,07:10:28,2,63,10.8,,,,,,,,,,,3.45,3.21,,,,,,,,,,,6.66,3,0
301,2,07:10:45,2,62,9.7,,,,,,,,,,,2.60,1.65,,,,,,,,,,,4.25,2,0
302,2,07:11:42,5,63,12.2,4.3,31.4,4.0,,,,,,,,10.23,11.30,9.97,8.23,6.84,,,,,,,,46.57,9,0
303,2,07:11:46,6,62,15.0,4.7,25.7,4.0,4.1,,,,,,,11.99,11.41,11.02,7.31,11.10,14.74,,,,,,,67.58,10,0
304,2,07:11:47,2,65,8.5,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
305,2,07:11:58,4,60,12.8,17.6,2.9,,,,,,,,,3.73,3.93,4.74,4.94,,,,,,,,,17.34,3,0
306,1,07:13:29,2,62,9.0,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
307,1,07:13:50,2,58,9.1,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
308,1,07:13:58,2,62,8.8,,,,,,,,,,,4.16,2.76,,,,,,,,,,,6.92,2,0
309,1,07:14:28,2,51,11.2,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,3,0
310,2,07:14:36,2,59,11.0,,,,,,,,,,,3.60,3.16,,,,,,,,,,,6.76,3,0
311,2,07:14:38,2,58,13.6,,,,,,,,,,,5.43,5.22,,,,,,,,,,,10.65,3,0
312,2,07:15:04,2,62,9.3,,,,,,,,,,,2.55,1.57,,,,,,,,,,,4.12,2,0
313,2,07:15:05,5,62,11.4,4.3,28.8,4.0,,,,,,,,9.53,5.45,5.62,3.34,3.98,,,,,,,,27.92,9,0
314,2,07:15:43,2,62,9.1,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0
315,1,07:16:06,2,63,11.6,,,,,,,,,,,2.45,2.46,,,,,,,,,,,4.91,3,0
316,1,07:16:28,2,62,11.3,,,,,,,,,,,3.41,1.87,,,,,,,,,,,5.28,3,0
317,1,07:17:25,2,62,9.3,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.98,2,0
318,2,07:17:37,2,62,9.5,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.48,2,0
319,1,07:18:26,2,64,9.0,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0
320,2,07:18:27,2,62,9.4,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
321,1,07:18:29,2,62,9.2,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.90,2,0
322,1,07:18:29,2,62,8.6,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,0
323,1,07:18:38,2,54,8.5,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.32,2,0
324,2,07:19:06,2,62,10.1,,,,,,,,,,,2.67,1.85,,,,,,,,,,,4.52,3,0
325,1,07:19:07,2,61,7.4,,,,,,,,,,,1.11,1.14,,,,,,,,,,,2.26,2,0
326,2,07:19:36,2,54,9.2,,,,,,,,,,,2.52,1.69,,,,,,,,,,,4.21,2,0
327,1,07:19:45,2,62,9.0,,,,,,,,,,,2.03,1.05,,,,,,,,,,,3.08,2,0
328,1,07:20:27,2,61,9.9,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,3,0
329,2,07:21:17,2,53,14.7,,,,,,,,,,,5.19,4.22,,,,,,,,,,,9.41,5,0
330,2,07:21:20,2,54,13.5,,,,,,,,,,,3.99,5.21,,,,,,,,,,,9.20,3,0
331,2,07:21:23,2,56,13.6,,,,,,,,,,,4.64,5.25,,,,,,,,,,,9.89,3,0
332,1,07:21:43,2,62,9.9,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,3,0
333,2,07:22:11,2,65,15.7,,,,,,,,,,,8.30,11.40,,,,,,,,,,,19.70,5,0
334,1,07:22:31,2,64,9.1,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
335,2,07:23:13,5,63,17.2,4.3,33.4,4.1,,,,,,,,13.24,15.39,16.31,18.98,18.61,,,,,,,,82.54,9,0