veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:14,2,70,13.8,,,,,,,,,,,4.91,6.11,,,,,,,,,,,11.02,3,0
2,1,00:03:04,3,71,11.5,19.7,,,,,,,,,,3.13,3.14,2.28,,,,,,,,,,8.55,3,0
3,1,00:03:59,2,71,9.2,,,,,,,,,,,2.68,1.82,,,,,,,,,,,4.50,2,0
4,1,00:05:06,2,66,9.0,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.26,2,0
5,4,00:06:06,5,63,17.4,4.4,36.4,5.0,,,,,,,,11.19,16.40,16.78,16.98,17.78,,,,,,,,79.14,9,0
6,1,00:07:30,5,60,15.5,4.2,28.5,3.8,,,,,,,,11.65,15.10,14.41,15.86,15.94,,,,,,,,72.96,9,0
7,2,00:09:08,2,65,9.0,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0
8,1,00:09:32,2,60,10.0,,,,,,,,,,,3.39,2.46,,,,,,,,,,,5.85,3,0
9,2,00:11:18,2,70,8.7,,,,,,,,,,,1.91,1.66,,,,,,,,,,,3.57,2,0
10,1,00:11:22,2,55,9.5,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,2,0
11,1,00:11:31,2,76,10.0,,,,,,,,,,,2.62,1.69,,,,,,,,,,,4.31,3,0
12,1,00:12:25,2,57,9.6,,,,,,,,,,,2.90,1.77,,,,,,,,,,,4.68,2,0
13,1,00:13:19,2,58,9.5,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.55,2,0
14,4,00:14:14,5,65,17.3,4.3,30.2,4.0,,,,,,,,10.84,5.73,5.33,3.25,2.95,,,,,,,,28.10,9,0
15,4,00:17:00,2,71,8.6,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
16,1,00:17:30,2,70,9.3,,,,,,,,,,,2.39,1.29,,,,,,,,,,,3.68,2,0
17,1,00:20:41,2,69,9.4,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,2,0
18,1,00:21:42,2,68,8.6,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.53,2,0
19,1,00:22:20,2,65,9.9,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.16,3,0
20,1,00:22:29,2,67,9.3,,,,,,,,,,,2.49,1.47,,,,,,,,,,,3.96,2,0
21,1,00:23:47,5,65,15.0,4.4,28.8,4.1,,,,,,,,11.68,13.10,11.58,14.55,14.70,,,,,,,,65.62,9,0
22,4,00:25:42,4,61,12.0,19.5,2.8,,,,,,,,,4.28,5.02,4.36,4.42,,,,,,,,,18.08,3,0
23,2,00:26:21,2,74,9.1,,,,,,,,,,,1.90,1.96,,,,,,,,,,,3.86,2,0
24,2,00:27:00,2,65,9.3,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.40,2,0
25,1,00:27:13,3,58,10.0,19.1,,,,,,,,,,2.57,2.36,1.74,,,,,,,,,,6.67,3,0
26,1,00:29:42,5,62,10.0,4.3,28.5,4.1,,,,,,,,6.01,12.47,11.98,12.75,12.39,,,,,,,,55.60,9,33
27,4,00:30:11,5,63,15.8,4.3,30.0,4.1,,,,,,,,10.93,5.40,5.75,2.65,2.69,,,,,,,,27.42,9,0
28,1,00:31:19,2,69,14.1,,,,,,,,,,,3.94,3.75,,,,,,,,,,,7.69,5,0
29,4,00:31:30,2,66,13.2,,,,,,,,,,,4.49,4.97,,,,,,,,,,,9.46,3,0
30,4,00:31:47,2,68,11.6,,,,,,,,,,,4.27,6.97,,,,,,,,,,,11.24,5,0
31,1,00:32:19,2,71,9.7,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.44,2,0
32,2,00:36:17,2,63,9.0,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.37,2,0
33,1,00:36:41,2,63,9.1,,,,,,,,,,,2.43,1.19,,,,,,,,,,,3.61,2,0
34,1,00:37:52,2,73,10.9,,,,,,,,,,,3.25,2.90,,,,,,,,,,,6.15,3,0
35,1,00:39:39,5,71,18.8,4.5,36.3,4.5,,,,,,,,13.96,9.75,9.52,7.50,10.18,,,,,,,,50.90,9,0
36,1,00:40:37,2,70,9.4,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,2,0
37,1,00:41:52,2,66,9.5,,,,,,,,,,,2.46,1.36,,,,,,,,,,,3.82,2,0
38,1,00:43:03,2,67,9.0,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.36,2,0
39,1,00:44:08,2,70,9.1,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0
40,4,00:44:47,5,63,16.5,4.3,34.5,4.0,,,,,,,,11.77,15.81,16.93,17.74,17.93,,,,,,,,80.18,9,0
41,1,00:48:26,2,60,15.9,,,,,,,,,,,4.05,7.11,,,,,,,,,,,11.16,5,0
42,2,00:48:37,2,70,9.2,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,2,0
43,1,00:49:05,2,63,10.0,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,3,0
44,4,00:49:49,2,66,8.7,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.34,2,0
45,1,00:50:43,2,71,9.1,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.81,2,0
46,1,00:59:36,5,65,13.7,4.3,32.3,4.1,,,,,,,,10.70,19.47,19.35,16.10,16.96,,,,,,,,82.59,9,0
47,4,01:00:26,5,66,19.5,4.3,27.4,4.0,,,,,,,,10.87,6.02,6.33,3.43,3.67,,,,,,,,30.33,9,0
48,1,01:04:24,2,68,12.1,,,,,,,,,,,3.20,2.56,,,,,,,,,,,5.77,3,0
49,4,01:05:47,2,63,12.1,,,,,,,,,,,3.86,3.53,,,,,,,,,,,7.39,3,0
50,2,01:07:03,3,68,10.0,18.4,,,,,,,,,,2.66,3.41,2.39,,,,,,,,,,8.45,3,0
51,4,01:07:30,5,62,14.1,4.3,29.8,4.0,,,,,,,,10.05,4.68,5.16,4.66,4.04,,,,,,,,28.59,9,0
52,4,01:08:03,5,68,14.1,4.3,30.7,4.0,,,,,,,,10.50,5.15,5.80,3.26,3.71,,,,,,,,28.42,9,0
53,1,01:09:17,2,72,8.8,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
54,4,01:09:59,2,70,14.6,,,,,,,,,,,5.18,4.73,,,,,,,,,,,9.91,5,0
56,1,01:14:21,2,70,8.8,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.47,2,0
57,1,01:16:27,3,73,10.0,13.9,,,,,,,,,,3.22,4.37,1.02,,,,,,,,,,8.60,3,0
58,1,01:20:30,2,73,9.0,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.49,2,0
59,1,01:21:54,2,63,8.3,,,,,,,,,,,1.71,0.82,,,,,,,,,,,2.54,2,0
60,1,01:22:26,5,70,15.6,4.3,29.5,10.3,,,,,,,,11.17,14.80,13.83,18.91,17.38,,,,,,,,76.09,16,0
61,1,01:25:33,2,85,9.3,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.44,2,0
62,1,01:26:16,3,62,11.5,20.6,,,,,,,,,,3.14,3.60,2.87,,,,,,,,,,9.62,3,0
63,4,01:35:29,2,69,11.9,,,,,,,,,,,3.56,2.34,,,,,,,,,,,5.90,3,0
64,1,01:36:34,2,62,10.8,,,,,,,,,,,3.10,3.97,,,,,,,,,,,7.07,3,0
65,1,01:41:41,2,70,10.9,,,,,,,,,,,3.26,2.86,,,,,,,,,,,6.12,3,0
66,1,01:42:51,2,69,11.8,,,,,,,,,,,3.17,2.54,,,,,,,,,,,5.72,3,0
69,1,01:49:36,2,65,11.7,,,,,,,,,,,3.20,2.99,,,,,,,,,,,6.19,3,0
70,1,01:51:13,3,66,11.9,19.3,,,,,,,,,,3.14,3.79,1.41,,,,,,,,,,8.34,3,0
71,1,01:51:21,3,67,9.7,18.9,,,,,,,,,,2.99,3.12,1.43,,,,,,,,,,7.54,2,0
72,4,01:56:13,7,71,14.1,4.4,4.5,35.9,4.4,4.5,,,,,,14.17,11.85,19.49,20.46,14.12,17.05,17.11,,,,,,114.26,10,0
73,1,02:10:56,2,63,21.3,,,,,,,,,,,8.58,11.58,,,,,,,,,,,20.15,5,0
74,4,02:11:20,2,70,9.3,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
75,4,02:12:18,2,73,9.2,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,2,0
76,1,02:14:09,3,66,8.8,15.9,,,,,,,,,,2.06,2.33,1.08,,,,,,,,,,5.48,2,0
77,1,02:14:33,5,63,20.1,4.3,35.2,4.1,,,,,,,,10.69,12.53,11.99,7.32,7.84,,,,,,,,50.38,9,0
78,1,02:15:43,5,60,19.6,4.2,27.9,4.2,,,,,,,,12.27,17.50,17.14,15.46,16.08,,,,,,,,78.46,9,0
79,1,02:16:16,5,67,12.3,4.4,35.4,4.0,,,,,,,,10.39,11.96,10.88,12.60,11.89,,,,,,,,57.72,9,0
80,1,02:16:24,2,68,8.3,,,,,,,,,,,1.72,1.45,,,,,,,,,,,3.17,2,0
81,1,02:17:15,5,65,15.8,4.3,30.1,4.0,,,,,,,,11.46,16.65,15.82,15.18,14.49,,,,,,,,73.60,9,0
82,1,02:18:05,5,64,15.0,4.2,34.1,4.0,,,,,,,,10.44,14.10,14.00,13.38,13.47,,,,,,,,65.39,9,0
83,1,02:18:22,2,70,11.5,,,,,,,,,,,4.18,6.29,,,,,,,,,,,10.47,3,0
84,1,02:19:26,3,68,16.3,4.3,,,,,,,,,,8.63,4.23,3.83,,,,,,,,,,16.70,6,0
85,4,02:23:32,6,68,16.6,4.5,35.9,4.5,18.7,,,,,,,12.73,9.17,10.17,8.37,9.09,4.49,,,,,,,54.02,12,0
86,4,02:24:09,2,65,9.0,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,2,0
87,4,02:24:38,2,64,8.8,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.40,2,0
88,4,02:27:39,2,67,10.9,,,,,,,,,,,3.34,2.58,,,,,,,,,,,5.92,3,0
89,1,02:28:42,2,76,11.1,,,,,,,,,,,2.71,1.60,,,,,,,,,,,4.31,3,0
90,4,02:28:54,2,66,8.6,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
91,1,02:29:07,2,66,9.5,,,,,,,,,,,2.45,1.98,,,,,,,,,,,4.43,2,0
92,1,02:29:24,2,68,9.0,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
93,4,02:30:42,2,63,9.4,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.65,2,0
94,1,02:33:40,2,65,8.2,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.53,2,0
95,2,02:34:54,2,66,13.3,,,,,,,,,,,1.81,0.90,,,,,,,,,,,2.71,3,0
96,1,02:34:54,2,66,13.3,,,,,,,,,,,3.55,4.11,,,,,,,,,,,7.65,3,0
97,1,02:37:53,2,63,8.8,,,,,,,,,,,2.21,1.07,,,,,,,,,,,3.27,2,0
98,1,02:39:46,3,67,10.9,20.6,,,,,,,,,,3.07,4.29,3.09,,,,,,,,,,10.45,3,0
99,4,02:39:58,2,66,11.5,,,,,,,,,,,3.46,3.01,,,,,,,,,,,6.47,3,0
100,4,02:44:11,6,66,15.1,4.2,26.6,5.2,5.4,,,,,,,12.13,17.91,17.04,13.15,14.28,14.51,,,,,,,89.03,10,0
101,1,02:45:34,2,65,8.7,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,2,0
102,1,02:48:17,2,72,8.8,,,,,,,,,,,2.54,2.27,,,,,,,,,,,4.80,2,0
103,4,02:58:07,2,71,10.9,,,,,,,,,,,3.31,2.67,,,,,,,,,,,5.98,3,0
104,2,02:58:27,2,73,13.6,,,,,,,,,,,3.95,3.64,,,,,,,,,,,7.58,3,0
105,1,03:00:05,3,67,10.9,21.2,,,,,,,,,,3.07,3.38,2.32,,,,,,,,,,8.76,3,0
106,4,03:03:30,5,68,15.4,4.3,30.0,4.0,,,,,,,,9.15,5.78,5.67,3.94,3.43,,,,,,,,27.98,9,0
107,4,03:05:04,2,73,9.0,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.82,2,0
108,1,03:05:24,2,58,8.4,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.80,2,0
109,4,03:08:39,5,67,19.4,4.2,33.4,3.9,,,,,,,,12.57,15.22,16.21,17.26,18.01,,,,,,,,79.27,9,0
110,1,03:09:36,2,68,9.4,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.87,2,0
111,4,03:13:46,2,75,10.1,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.41,3,0
112,4,03:21:34,2,70,8.5,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
113,1,03:26:51,5,63,11.9,4.3,36.3,4.0,,,,,,,,10.89,13.94,13.47,13.35,13.38,,,,,,,,65.04,9,0
114,1,03:27:19,5,69,13.9,4.2,30.0,4.0,,,,,,,,10.31,17.04,16.08,15.41,14.68,,,,,,,,73.51,9,0
115,4,03:27:54,2,71,11.2,,,,,,,,,,,3.38,2.24,,,,,,,,,,,5.63,3,0
116,4,03:28:41,5,64,15.5,4.3,28.5,3.9,,,,,,,,11.26,5.75,5.53,3.43,3.17,,,,,,,,29.15,9,0
117,4,03:30:55,2,64,10.0,,,,,,,,,,,2.65,1.81,,,,,,,,,,,4.46,3,0
118,1,03:34:12,2,61,11.1,,,,,,,,,,,3.06,3.25,,,,,,,,,,,6.31,3,0
119,1,03:41:32,3,65,9.8,12.3,,,,,,,,,,2.43,2.48,0.92,,,,,,,,,,5.83,3,0
120,4,03:42:39,2,68,10.3,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,3,33
121,1,03:47:39,2,64,11.8,,,,,,,,,,,3.59,2.96,,,,,,,,,,,6.55,3,0
122,4,03:49:50,2,68,9.9,,,,,,,,,,,2.66,2.67,,,,,,,,,,,5.33,3,0
123,4,03:50:16,3,63,11.8,16.3,,,,,,,,,,2.71,2.74,2.89,,,,,,,,,,8.34,3,0
124,4,03:51:31,5,68,14.9,4.2,31.4,4.1,,,,,,,,10.46,8.22,7.76,6.32,7.69,,,,,,,,40.44,9,0
125,4,03:51:35,2,60,9.1,,,,,,,,,,,2.39,1.25,,,,,,,,,,,3.64,2,0
126,4,03:51:36,2,60,9.0,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
127,1,03:52:35,5,57,13.5,21.0,11.0,21.8,,,,,,,,10.19,15.32,10.98,13.04,9.99,,,,,,,,59.52,11,0
128,4,03:58:10,5,63,20.0,4.4,34.9,4.1,,,,,,,,11.28,8.10,7.54,4.93,6.32,,,,,,,,38.17,9,0
129,1,04:01:02,5,65,13.2,21.1,9.5,22.0,,,,,,,,9.84,13.40,10.39,12.56,11.34,,,,,,,,57.54,11,0
130,1,04:01:29,3,66,9.9,21.1,,,,,,,,,,2.98,3.39,1.59,,,,,,,,,,7.95,3,0
131,4,04:01:45,2,63,9.0,,,,,,,,,,,2.51,1.57,,,,,,,,,,,4.08,2,0
132,1,04:02:49,2,63,8.4,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
133,1,04:05:41,2,68,8.7,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0
134,4,04:05:48,3,59,21.6,4.4,,,,,,,,,,12.83,15.25,16.00,,,,,,,,,,44.08,6,0
135,4,04:06:28,5,57,14.3,4.1,35.3,4.0,,,,,,,,10.22,16.29,16.10,17.23,15.92,,,,,,,,75.75,9,0
136,4,04:06:57,2,58,14.1,,,,,,,,,,,4.31,4.91,,,,,,,,,,,9.22,5,0
137,4,04:07:14,6,69,17.1,4.3,25.8,4.5,4.6,,,,,,,12.59,17.42,17.51,16.08,16.92,16.74,,,,,,,97.25,10,0
138,4,04:08:23,2,70,9.3,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
139,4,04:12:51,2,63,8.6,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0
140,4,04:14:33,2,60,10.5,,,,,,,,,,,2.62,1.91,,,,,,,,,,,4.53,3,0
141,1,04:16:42,2,66,12.1,,,,,,,,,,,3.73,2.22,,,,,,,,,,,5.96,3,0
142,4,04:16:58,5,69,18.0,4.5,23.3,10.1,,,,,,,,12.43,16.89,17.23,17.07,17.50,,,,,,,,81.12,16,0
143,4,04:17:13,2,62,8.7,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,2,0
144,4,04:18:26,5,69,18.6,4.3,27.9,4.0,,,,,,,,11.35,17.49,18.50,15.54,14.92,,,,,,,,77.79,9,0
145,1,04:19:31,5,69,17.3,4.2,30.7,4.1,,,,,,,,10.68,8.63,7.85,7.03,7.19,,,,,,,,41.39,9,0
146,1,04:22:11,2,67,8.8,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
147,4,04:23:32,2,70,8.8,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
148,4,04:24:05,2,66,10.1,,,,,,,,,,,2.89,1.90,,,,,,,,,,,4.79,3,0
149,4,04:25:16,2,69,10.0,,,,,,,,,,,2.77,2.10,,,,,,,,,,,4.87,3,0
150,1,04:25:52,2,71,12.0,,,,,,,,,,,3.19,2.49,,,,,,,,,,,5.68,3,0
151,1,04:26:32,2,68,11.7,,,,,,,,,,,2.58,1.52,,,,,,,,,,,4.10,3,0
152,1,04:28:15,2,69,8.9,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
153,1,04:31:26,2,68,9.4,,,,,,,,,,,2.52,2.45,,,,,,,,,,,4.97,2,0
154,1,04:33:46,2,53,9.0,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.03,2,0
155,1,04:35:04,2,69,12.0,,,,,,,,,,,3.23,2.93,,,,,,,,,,,6.16,3,0
157,3,04:36:46,2,70,10.8,,,,,,,,,,,2.82,2.28,,,,,,,,,,,5.09,3,0
158,1,04:37:07,5,68,15.4,4.2,31.9,5.4,,,,,,,,9.82,5.73,5.62,5.23,5.24,,,,,,,,31.65,9,0
159,4,04:37:28,2,62,21.1,,,,,,,,,,,8.09,9.86,,,,,,,,,,,17.95,5,0
160,1,04:37:36,5,68,13.9,4.3,36.3,4.0,,,,,,,,10.10,11.03,10.92,12.07,11.71,,,,,,,,55.82,9,0
161,4,04:37:53,2,66,13.4,,,,,,,,,,,5.29,10.07,,,,,,,,,,,15.36,5,0
162,1,04:38:36,2,66,9.4,,,,,,,,,,,2.62,2.77,,,,,,,,,,,5.39,2,0
163,4,04:40:16,2,63,11.4,,,,,,,,,,,3.53,3.30,,,,,,,,,,,6.83,3,0
164,1,04:40:21,2,68,9.0,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
165,1,04:40:32,2,72,12.1,,,,,,,,,,,3.22,2.11,,,,,,,,,,,5.33,3,0
166,3,04:40:33,2,67,8.7,,,,,,,,,,,1.36,0.78,,,,,,,,,,,2.14,2,0
167,1,04:42:48,4,66,13.8,4.2,19.3,,,,,,,,,8.90,7.03,7.18,8.71,,,,,,,,,31.81,8,0
168,1,04:43:56,2,71,21.4,,,,,,,,,,,7.75,11.21,,,,,,,,,,,18.97,5,0
169,4,04:44:05,2,69,9.4,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
170,3,04:44:09,2,62,13.2,,,,,,,,,,,3.84,2.74,,,,,,,,,,,6.57,3,0
171,4,04:44:54,2,67,10.0,,,,,,,,,,,2.78,2.00,,,,,,,,,,,4.78,3,0
172,4,04:45:25,2,72,12.0,,,,,,,,,,,4.07,2.75,,,,,,,,,,,6.82,3,0
173,1,04:47:21,2,68,9.1,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,2,0
174,4,04:47:24,2,63,10.0,,,,,,,,,,,2.55,1.79,,,,,,,,,,,4.34,3,0
175,1,04:47:36,4,67,11.7,4.2,19.8,,,,,,,,,8.55,8.04,7.24,9.91,,,,,,,,,33.74,8,0
176,2,04:48:21,2,73,10.1,,,,,,,,,,,2.36,2.03,,,,,,,,,,,4.39,3,0
177,1,04:48:23,5,65,21.3,4.4,36.4,4.0,,,,,,,,12.21,14.21,13.86,21.27,18.07,,,,,,,,79.61,9,0
178,4,04:49:22,2,67,9.6,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,2,0
179,1,04:49:47,2,63,21.8,,,,,,,,,,,11.27,12.77,,,,,,,,,,,24.04,5,0
180,4,04:50:51,5,68,16.3,4.1,31.1,10.0,,,,,,,,10.74,16.47,16.47,16.74,14.78,,,,,,,,75.20,16,0
181,4,04:52:15,2,71,7.7,,,,,,,,,,,1.28,0.80,,,,,,,,,,,2.08,2,0
182,4,04:52:59,2,58,9.6,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.82,2,0
185,1,04:53:18,3,70,11.8,16.2,,,,,,,,,,4.30,3.67,0.92,,,,,,,,,,8.89,3,0
186,4,04:53:27,5,68,13.7,4.3,32.1,4.1,,,,,,,,9.93,5.46,5.02,4.20,4.99,,,,,,,,29.60,9,0
187,1,04:53:51,5,68,17.1,4.3,30.3,10.1,,,,,,,,11.43,11.33,10.73,13.96,12.02,,,,,,,,59.47,16,0
188,4,04:54:23,2,78,9.4,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
189,1,04:54:46,2,70,9.3,,,,,,,,,,,2.89,2.16,,,,,,,,,,,5.06,2,0
190,4,04:55:44,2,69,9.2,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
191,4,04:55:54,2,68,8.7,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0
192,1,04:56:02,2,73,9.2,,,,,,,,,,,2.59,1.47,,,,,,,,,,,4.06,2,0
193,1,04:56:34,2,68,9.7,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,2,0
194,1,04:56:55,2,77,9.4,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.28,2,0
195,4,04:57:00,2,71,9.1,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.81,2,0
196,1,04:57:28,2,71,9.0,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
197,4,04:58:00,2,79,11.1,,,,,,,,,,,3.08,2.65,,,,,,,,,,,5.73,3,0
198,4,04:58:53,2,70,12.1,,,,,,,,,,,3.17,2.13,,,,,,,,,,,5.30,3,0
199,4,04:59:33,2,65,10.0,,,,,,,,,,,2.90,2.26,,,,,,,,,,,5.16,3,0
200,4,05:00:02,5,57,19.5,4.2,27.6,4.2,,,,,,,,10.44,5.93,5.85,2.13,1.25,,,,,,,,25.60,9,0
201,1,05:00:12,2,67,12.1,,,,,,,,,,,3.55,3.54,,,,,,,,,,,7.09,3,0
202,4,05:01:41,2,70,9.5,,,,,,,,,,,2.87,2.27,,,,,,,,,,,5.14,2,0
203,4,05:01:48,5,62,15.4,4.1,29.4,10.1,,,,,,,,9.56,5.39,4.23,3.27,5.43,,,,,,,,27.89,16,0
204,1,05:02:38,2,73,8.7,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.35,2,0
205,3,05:02:41,2,69,9.1,,,,,,,,,,,1.97,0.98,,,,,,,,,,,2.95,2,0
206,4,05:02:53,2,66,7.6,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.24,2,0
207,4,05:04:22,2,72,9.5,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,2,0
208,4,05:05:15,2,76,9.9,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.54,3,0
209,4,05:08:10,2,62,8.6,,,,,,,,,,,2.26,2.05,,,,,,,,,,,4.31,2,0
210,1,05:09:04,2,68,9.0,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
211,4,05:09:34,2,70,11.6,,,,,,,,,,,3.83,3.35,,,,,,,,,,,7.17,3,0
212,1,05:10:05,2,73,8.9,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
213,4,05:10:36,2,73,10.8,,,,,,,,,,,3.23,2.83,,,,,,,,,,,6.07,3,0
214,1,05:10:52,3,66,13.2,21.0,,,,,,,,,,9.45,13.68,10.67,,,,,,,,,,33.80,8,0
215,4,05:11:23,2,75,9.5,,,,,,,,,,,2.56,2.28,,,,,,,,,,,4.83,2,0
216,4,05:12:09,3,68,9.5,15.5,,,,,,,,,,2.19,1.90,0.72,,,,,,,,,,4.80,2,0
217,4,05:13:43,5,69,13.2,4.3,27.3,4.0,,,,,,,,9.74,4.76,5.47,1.82,4.45,,,,,,,,26.23,9,0
218,4,05:14:04,5,67,15.9,4.2,35.5,4.1,,,,,,,,9.89,12.15,12.14,7.60,7.60,,,,,,,,49.38,9,0
219,4,05:14:11,2,75,8.5,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
220,1,05:14:24,2,65,10.6,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.23,3,0
221,4,05:14:34,2,65,12.0,,,,,,,,,,,3.06,2.09,,,,,,,,,,,5.15,3,0
222,1,05:14:58,2,64,11.5,,,,,,,,,,,3.62,3.67,,,,,,,,,,,7.29,3,0
223,4,05:15:18,2,62,8.6,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
224,4,05:15:42,2,66,8.6,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.30,2,0
225,4,05:15:49,5,67,15.8,4.2,28.9,4.0,,,,,,,,9.71,5.42,5.78,1.80,5.01,,,,,,,,27.72,9,0
226,1,05:16:24,2,73,9.0,,,,,,,,,,,2.35,1.19,,,,,,,,,,,3.53,2,0
227,1,05:16:41,2,66,9.2,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
228,1,05:16:54,2,73,11.9,,,,,,,,,,,4.27,2.63,,,,,,,,,,,6.90,3,0
229,4,05:17:44,2,66,10.5,,,,,,,,,,,2.85,2.46,,,,,,,,,,,5.31,3,0
230,1,05:17:44,3,71,12.0,19.4,,,,,,,,,,3.68,3.57,1.76,,,,,,,,,,9.01,3,0
231,4,05:17:47,2,63,8.2,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
232,4,05:18:00,2,62,10.0,,,,,,,,,,,2.64,1.64,,,,,,,,,,,4.28,3,0
233,1,05:19:04,2,64,21.9,,,,,,,,,,,10.87,14.82,,,,,,,,,,,25.69,5,0
234,4,05:19:05,2,70,8.9,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
235,1,05:19:26,2,74,9.0,,,,,,,,,,,2.40,1.35,,,,,,,,,,,3.75,2,0
236,1,05:20:19,4,66,12.8,23.6,2.9,,,,,,,,,4.84,3.49,2.48,1.96,,,,,,,,,12.77,3,0
237,1,05:20:26,2,73,8.7,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
238,1,05:21:03,2,68,10.1,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.18,3,0
239,1,05:22:41,2,71,9.0,,,,,,,,,,,2.35,1.18,,,,,,,,,,,3.52,2,0
240,1,05:23:01,2,63,9.9,,,,,,,,,,,2.97,3.20,,,,,,,,,,,6.17,3,0
241,2,05:23:03,2,76,11.9,,,,,,,,,,,4.02,3.71,,,,,,,,,,,7.73,3,0
242,4,05:23:03,2,76,9.5,,,,,,,,,,,2.82,2.00,,,,,,,,,,,4.82,2,0
244,2,05:23:10,2,75,9.2,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,2,0
245,4,05:23:14,2,81,11.3,,,,,,,,,,,4.12,2.52,,,,,,,,,,,6.64,3,0
246,1,05:23:26,2,64,8.6,,,,,,,,,,,1.27,0.86,,,,,,,,,,,2.12,2,33
247,4,05:23:39,2,70,8.9,,,,,,,,,,,2.69,2.10,,,,,,,,,,,4.79,2,0
248,1,05:23:43,2,67,9.5,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,2,0
249,4,05:23:51,2,68,8.9,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
250,4,05:24:45,2,64,8.8,,,,,,,,,,,1.92,1.07,,,,,,,,,,,3.00,2,0
251,1,05:25:05,2,71,8.3,,,,,,,,,,,1.54,0.85,,,,,,,,,,,2.39,2,0
253,2,05:25:06,2,69,9.0,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
254,1,05:25:55,2,68,8.5,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0
255,4,05:26:43,2,68,13.0,,,,,,,,,,,3.02,2.05,,,,,,,,,,,5.07,3,0
256,4,05:27:08,2,66,8.9,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
257,4,05:27:19,2,60,8.7,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0
258,1,05:28:51,2,75,9.4,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,2,0
259,4,05:29:02,5,68,13.4,4.2,28.4,4.0,,,,,,,,9.52,5.65,5.15,3.37,3.21,,,,,,,,26.92,9,0
260,4,05:29:04,2,68,9.3,,,,,,,,,,,2.28,2.05,,,,,,,,,,,4.32,2,0
261,4,05:29:06,2,66,8.8,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.45,2,0
262,4,05:29:10,2,70,8.8,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,2,0
263,1,05:30:22,5,65,16.9,4.3,30.3,4.0,,,,,,,,12.01,15.05,15.23,16.81,16.60,,,,,,,,75.70,9,0
264,4,05:30:29,2,68,9.4,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.61,2,0
265,1,05:30:32,2,67,14.4,,,,,,,,,,,8.76,11.20,,,,,,,,,,,19.96,5,0
266,4,05:30:36,2,71,11.5,,,,,,,,,,,3.51,3.10,,,,,,,,,,,6.61,3,0
267,4,05:30:49,2,65,9.3,,,,,,,,,,,2.52,1.42,,,,,,,,,,,3.94,2,0
268,1,05:30:57,6,69,17.4,4.6,33.3,4.1,4.2,,,,,,,14.48,14.85,15.14,8.80,11.81,11.54,,,,,,,76.62,10,0
269,1,05:31:08,6,65,16.2,4.3,12.0,4.9,4.1,,,,,,,10.44,13.07,12.74,4.98,14.63,15.80,,,,,,,71.66,10,0
270,1,05:31:31,2,66,9.1,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0
271,2,05:31:33,5,68,11.6,4.4,31.0,4.1,,,,,,,,10.95,15.65,14.36,14.31,13.94,,,,,,,,69.21,9,0
272,4,05:31:35,2,65,9.1,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.54,2,0
273,1,05:33:02,2,66,8.7,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
274,4,05:33:20,2,68,13.3,,,,,,,,,,,4.12,3.72,,,,,,,,,,,7.84,3,0
275,4,05:33:30,5,67,16.1,4.2,28.7,4.9,,,,,,,,9.63,8.12,8.46,4.16,5.70,,,,,,,,36.06,9,0
276,4,05:34:28,5,68,13.8,4.3,36.1,4.0,,,,,,,,9.61,9.96,9.26,6.97,5.82,,,,,,,,41.63,9,0
277,1,05:34:31,2,69,11.1,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,3,0
278,4,05:35:06,2,68,10.3,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.27,3,0
279,1,05:35:29,5,68,17.5,4.3,30.4,10.2,,,,,,,,10.86,10.18,9.51,10.30,8.20,,,,,,,,49.04,16,0
280,1,05:35:40,2,64,13.3,,,,,,,,,,,4.74,3.83,,,,,,,,,,,8.56,3,0
281,4,05:35:50,2,75,10.8,,,,,,,,,,,3.66,3.58,,,,,,,,,,,7.24,3,0
282,1,05:35:54,2,65,21.3,,,,,,,,,,,7.96,8.72,,,,,,,,,,,16.68,5,0
283,4,05:36:34,2,70,8.8,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
284,1,05:36:57,2,70,8.9,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.29,2,0
285,2,05:36:58,2,77,10.1,,,,,,,,,,,2.62,2.21,,,,,,,,,,,4.83,3,0
286,1,05:37:18,2,68,11.8,,,,,,,,,,,3.20,2.13,,,,,,,,,,,5.33,3,0
287,1,05:37:27,2,71,10.3,,,,,,,,,,,2.35,2.13,,,,,,,,,,,4.48,3,0
288,1,05:37:43,2,72,8.3,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0
289,3,05:37:50,2,83,8.8,,,,,,,,,,,1.48,0.87,,,,,,,,,,,2.35,2,0
290,4,05:37:50,2,70,8.6,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0
291,4,05:37:53,2,55,8.8,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.79,2,0
292,4,05:38:54,2,70,11.8,,,,,,,,,,,3.60,2.18,,,,,,,,,,,5.79,3,0
293,4,05:39:01,2,68,9.5,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.36,2,0
294,4,05:39:23,4,65,14.5,16.4,3.0,,,,,,,,,5.50,4.55,2.43,2.48,,,,,,,,,14.97,8,0
295,1,05:39:40,2,71,11.8,,,,,,,,,,,3.17,2.14,,,,,,,,,,,5.31,3,0
296,1,05:39:55,2,70,8.6,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0
297,1,05:40:21,2,67,9.4,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.52,2,0
298,4,05:40:23,2,65,8.9,,,,,,,,,,,2.28,1.20,,,,,,,,,,,3.48,2,0
300,4,05:40:58,2,74,7.9,,,,,,,,,,,1.37,0.93,,,,,,,,,,,2.31,2,0
301,4,05:41:19,2,65,10.6,,,,,,,,,,,2.65,2.29,,,,,,,,,,,4.94,3,0
302,1,05:41:19,2,68,8.6,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
303,3,05:41:32,2,71,10.4,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,3,0
304,4,05:41:59,2,75,9.4,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.28,2,0
305,1,05:42:05,2,63,13.0,,,,,,,,,,,4.76,5.66,,,,,,,,,,,10.42,3,0
306,4,05:42:06,2,70,9.2,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.94,2,0
307,4,05:42:25,2,73,9.0,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.31,2,0
308,4,05:42:31,6,67,14.4,4.2,24.1,5.5,4.9,,,,,,,12.91,17.35,17.32,14.95,18.19,16.75,,,,,,,97.46,10,0
309,1,05:42:35,3,66,11.0,18.1,,,,,,,,,,2.68,2.24,0.99,,,,,,,,,,5.92,3,0
310,4,05:42:45,2,66,10.1,,,,,,,,,,,3.11,2.23,,,,,,,,,,,5.34,3,0
311,4,05:43:30,2,73,11.6,,,,,,,,,,,3.38,2.68,,,,,,,,,,,6.05,3,0
312,4,05:44:01,2,70,8.8,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
313,2,05:44:30,2,61,9.7,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,2,0
314,1,05:44:59,4,64,12.9,17.1,3.0,,,,,,,,,2.96,3.59,4.60,3.90,,,,,,,,,15.05,3,0
315,4,05:45:29,2,66,11.0,,,,,,,,,,,2.82,2.51,,,,,,,,,,,5.33,3,0
316,4,05:45:50,2,66,8.7,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
317,4,05:46:13,2,64,11.1,,,,,,,,,,,2.84,1.81,,,,,,,,,,,4.65,3,0
318,1,05:46:22,3,68,8.9,18.5,,,,,,,,,,2.32,2.07,2.34,,,,,,,,,,6.73,2,0
319,1,05:46:26,2,68,9.4,,,,,,,,,,,2.49,1.33,,,,,,,,,,,3.81,2,0
320,1,05:46:31,2,69,9.1,,,,,,,,,,,2.40,1.27,,,,,,,,,,,3.67,2,0
321,4,05:46:51,2,69,9.5,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,2,0
322,3,05:46:52,2,73,12.2,,,,,,,,,,,3.17,1.91,,,,,,,,,,,5.08,3,0
323,4,05:46:53,2,68,13.2,,,,,,,,,,,3.06,2.49,,,,,,,,,,,5.54,3,0
324,4,05:47:27,2,70,9.1,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,0
325,4,05:47:30,2,70,9.2,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0
326,4,05:47:38,5,67,12.9,4.3,25.7,4.1,,,,,,,,11.14,14.12,13.37,14.97,15.19,,,,,,,,68.79,9,0
327,1,05:47:52,2,65,9.3,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
328,4,05:47:54,5,68,12.3,4.3,29.2,3.9,,,,,,,,12.37,16.85,15.69,15.51,17.75,,,,,,,,78.17,9,0
329,2,05:48:12,2,70,13.3,,,,,,,,,,,4.43,6.22,,,,,,,,,,,10.65,3,0
330,1,05:48:13,3,55,10.5,12.5,,,,,,,,,,2.44,1.67,0.47,,,,,,,,,,4.57,3,0
331,3,05:48:53,2,73,9.4,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
332,4,05:49:02,2,74,8.7,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
333,4,05:49:04,5,68,17.9,4.2,32.0,10.1,,,,,,,,10.40,16.84,16.80,17.90,17.69,,,,,,,,79.62,16,0
334,3,05:49:05,2,71,8.7,,,,,,,,,,,1.73,0.89,,,,,,,,,,,2.62,2,0
335,4,05:49:09,2,63,10.4,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.12,3,0
336,1,05:49:12,3,75,10.8,20.3,,,,,,,,,,3.10,3.71,2.29,,,,,,,,,,9.10,3,0
337,4,05:49:29,5,66,17.0,4.3,36.6,4.0,,,,,,,,11.50,17.18,15.94,16.98,16.07,,,,,,,,77.68,9,0
338,4,05:49:58,2,72,9.3,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.54,2,0
339,4,05:50:09,2,66,8.8,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.44,2,0
340,4,05:50:29,2,70,8.8,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
341,4,05:50:38,2,68,11.8,,,,,,,,,,,3.39,2.36,,,,,,,,,,,5.75,3,0
342,4,05:50:47,2,70,9.4,,,,,,,,,,,2.79,1.88,,,,,,,,,,,4.67,2,0
343,1,05:51:21,2,72,8.7,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
344,1,05:51:30,2,66,7.6,,,,,,,,,,,1.38,1.03,,,,,,,,,,,2.41,2,0
345,4,05:51:53,2,69,8.9,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.62,2,0
346,4,05:51:58,2,67,13.0,,,,,,,,,,,3.73,5.09,,,,,,,,,,,8.82,3,0
347,1,05:52:10,2,62,14.5,,,,,,,,,,,3.77,7.81,,,,,,,,,,,11.58,5,0