veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:20,5,62,16.0,4.4,32.9,4.1,,,,,,,,10.49,9.52,9.53,7.19,7.54,,,,,,,,44.26,9,0
2,1,00:11:09,5,63,12.6,21.8,9.5,22.4,,,,,,,,7.95,18.11,15.69,14.36,12.15,,,,,,,,68.26,11,0
3,1,00:14:11,5,55,15.4,4.3,36.3,4.3,,,,,,,,8.75,7.15,7.13,6.53,6.59,,,,,,,,36.14,9,0
4,1,00:21:10,6,60,19.3,4.4,34.8,4.6,4.6,,,,,,,9.63,6.66,6.55,2.55,4.76,2.19,,,,,,,32.34,10,0
5,1,00:25:36,5,66,11.1,4.2,35.0,4.0,,,,,,,,6.93,8.07,8.33,8.06,7.00,,,,,,,,38.40,9,0
6,1,00:30:15,5,69,18.6,4.3,31.6,4.0,,,,,,,,8.64,7.18,7.03,4.15,4.89,,,,,,,,31.89,9,0
7,1,00:41:54,5,66,19.0,4.3,30.0,10.4,,,,,,,,10.82,15.06,15.08,16.76,17.22,,,,,,,,74.94,16,0
8,1,00:47:02,2,57,9.1,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.32,2,0
10,1,00:54:51,5,67,16.1,4.3,38.1,4.2,,,,,,,,9.84,15.19,15.78,10.89,11.23,,,,,,,,62.93,9,0
11,1,00:57:14,2,64,9.3,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
12,1,00:58:38,5,65,18.2,4.3,38.4,4.1,,,,,,,,9.92,17.75,17.08,19.05,18.57,,,,,,,,82.37,9,0
14,1,01:00:07,5,64,17.6,4.3,36.2,4.1,,,,,,,,10.66,15.75,15.45,13.98,14.61,,,,,,,,70.46,9,0
15,2,01:00:26,5,54,5.8,3.2,34.3,4.0,,,,,,,,6.79,3.00,12.27,8.14,8.44,,,,,,,,38.65,14,33
17,1,01:00:28,5,61,19.5,4.4,30.0,10.1,,,,,,,,9.44,11.81,12.66,7.66,7.18,,,,,,,,48.76,16,0
18,1,01:04:14,2,68,9.1,,,,,,,,,,,1.52,1.33,,,,,,,,,,,2.86,2,0
19,1,01:04:43,2,53,9.1,,,,,,,,,,,3.47,2.91,,,,,,,,,,,6.38,2,0
20,1,01:05:24,2,62,12.8,,,,,,,,,,,4.03,2.88,,,,,,,,,,,6.90,3,0
21,1,01:18:08,2,62,9.8,,,,,,,,,,,2.80,2.58,,,,,,,,,,,5.38,3,0
22,1,01:30:23,5,62,12.9,4.2,29.6,4.1,,,,,,,,8.37,5.47,5.11,3.62,3.68,,,,,,,,26.26,9,0
24,1,01:38:39,5,66,17.9,4.3,32.6,4.1,,,,,,,,9.94,6.10,5.99,3.82,4.05,,,,,,,,29.90,9,0
25,1,01:40:53,5,63,18.3,4.3,35.1,4.0,,,,,,,,8.95,6.92,7.52,7.68,8.33,,,,,,,,39.40,9,0
26,1,01:48:44,5,64,13.3,4.3,33.9,4.2,,,,,,,,9.36,10.62,10.72,11.12,11.77,,,,,,,,53.59,9,0
27,1,01:49:44,5,59,17.4,4.3,31.9,4.1,,,,,,,,11.08,15.76,15.44,14.91,14.59,,,,,,,,71.78,9,0
28,1,01:51:09,2,61,10.1,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,3,0
29,1,01:57:10,5,67,19.6,4.2,34.3,4.1,,,,,,,,10.77,14.82,14.90,12.89,13.50,,,,,,,,66.88,9,0
30,1,01:57:26,5,64,17.3,4.3,34.5,4.0,,,,,,,,9.18,5.40,5.45,4.46,4.42,,,,,,,,28.91,9,0
31,1,01:58:01,5,67,19.7,4.3,34.5,4.1,,,,,,,,10.87,15.51,15.38,14.13,15.07,,,,,,,,70.96,9,0
32,1,01:58:05,5,65,17.0,4.4,35.3,4.1,,,,,,,,10.00,14.36,14.30,14.82,15.32,,,,,,,,68.80,9,0
33,2,01:58:20,5,64,19.4,4.2,33.6,3.9,,,,,,,,10.41,11.57,11.33,10.05,10.40,,,,,,,,53.76,9,36
34,1,01:58:20,5,22,3.4,0.7,5.8,2.4,,,,,,,,1.31,2.18,2.11,1.81,7.33,,,,,,,,14.74,14,33
35,1,02:02:24,5,66,19.5,4.2,36.5,4.1,,,,,,,,10.02,14.99,15.35,13.40,14.16,,,,,,,,67.92,9,0
36,1,02:02:27,2,70,8.6,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.60,2,0
37,1,02:03:25,5,68,17.3,4.2,35.4,4.1,,,,,,,,10.23,8.32,7.94,6.77,6.70,,,,,,,,39.97,9,0
38,1,02:07:13,5,70,18.4,4.3,34.1,4.1,,,,,,,,10.99,12.34,12.53,14.86,13.93,,,,,,,,64.65,9,0
39,1,02:13:07,5,65,11.7,4.3,34.8,4.1,,,,,,,,10.15,10.82,10.80,13.14,12.39,,,,,,,,57.30,9,0
41,1,02:23:16,5,63,20.0,4.3,32.8,4.1,,,,,,,,10.56,14.70,14.87,16.16,15.92,,,,,,,,72.22,9,0
42,1,02:24:33,5,65,13.0,4.3,31.5,4.1,,,,,,,,8.80,7.41,7.28,5.31,6.14,,,,,,,,34.94,9,0
43,1,02:25:54,2,63,10.5,,,,,,,,,,,2.55,1.72,,,,,,,,,,,4.26,3,0
44,1,02:28:30,5,63,16.0,4.3,33.6,4.0,,,,,,,,10.72,9.16,8.96,5.58,5.81,,,,,,,,40.24,9,0
45,1,02:38:36,5,58,16.1,4.3,30.1,4.1,,,,,,,,8.95,5.13,5.45,2.32,3.09,,,,,,,,24.93,9,0
46,1,02:39:11,5,66,16.4,4.3,36.4,4.1,,,,,,,,11.70,15.38,15.67,15.54,15.19,,,,,,,,73.48,9,0
47,1,02:39:19,5,63,17.5,4.3,37.4,4.0,,,,,,,,10.94,16.17,16.11,14.38,14.53,,,,,,,,72.12,9,0
48,1,02:42:32,5,53,13.4,4.4,29.9,4.1,,,,,,,,8.32,4.94,5.22,2.23,2.92,,,,,,,,23.64,9,0
49,1,02:45:17,2,54,9.4,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
50,1,02:45:40,5,70,17.5,4.3,31.8,4.1,,,,,,,,11.35,15.93,15.53,14.18,14.22,,,,,,,,71.21,9,0
51,1,02:47:30,5,61,17.2,4.3,33.8,4.0,,,,,,,,11.21,14.13,13.86,14.66,15.80,,,,,,,,69.66,9,0
52,1,02:51:12,5,66,17.2,4.2,30.1,4.0,,,,,,,,10.41,13.23,13.19,7.83,7.83,,,,,,,,52.48,9,0
53,1,02:55:01,5,57,11.6,4.3,30.4,4.1,,,,,,,,8.98,5.77,6.01,4.16,4.46,,,,,,,,29.37,9,0
54,1,02:55:52,5,67,11.7,4.3,32.3,4.1,,,,,,,,8.02,6.11,6.09,6.36,6.68,,,,,,,,33.26,9,0
55,1,03:03:18,5,68,16.6,4.2,28.7,4.2,,,,,,,,8.87,4.49,4.57,3.23,2.94,,,,,,,,24.09,9,0
56,1,03:03:31,2,43,8.1,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.27,2,0
57,1,03:09:13,5,69,13.4,4.2,32.8,4.1,,,,,,,,9.94,8.75,8.95,10.01,10.20,,,,,,,,47.86,9,0
58,1,03:15:10,5,73,13.3,4.2,35.1,4.0,,,,,,,,8.23,4.87,4.82,4.76,5.02,,,,,,,,27.70,9,0
59,1,03:20:33,5,63,20.0,4.4,34.5,4.1,,,,,,,,10.84,16.32,16.43,16.57,15.65,,,,,,,,75.79,9,0
60,1,03:20:42,5,60,17.0,4.3,34.7,4.1,,,,,,,,11.86,14.31,13.45,13.54,13.65,,,,,,,,66.80,9,0
61,1,03:20:44,2,63,9.1,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
62,1,03:41:10,2,62,8.7,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.59,2,0
63,1,03:46:35,5,66,21.0,4.3,32.6,11.0,,,,,,,,10.45,16.56,15.71,15.38,14.70,,,,,,,,72.80,16,0
64,1,03:48:17,2,67,11.8,,,,,,,,,,,2.13,1.90,,,,,,,,,,,4.03,3,0
65,1,03:49:44,5,64,12.7,21.4,9.5,22.2,,,,,,,,9.03,12.96,9.68,6.96,6.05,,,,,,,,44.68,11,0
66,2,03:57:14,5,67,12.6,21.2,9.6,22.4,,,,,,,,6.86,4.45,3.17,2.38,1.01,,,,,,,,17.87,11,36
67,1,03:57:14,5,68,12.7,21.5,9.8,22.7,,,,,,,,5.33,9.38,4.93,4.12,4.14,,,,,,,,27.90,11,0
68,1,04:06:54,2,56,9.6,,,,,,,,,,,1.54,1.61,,,,,,,,,,,3.15,2,0
69,1,04:13:31,5,65,17.5,4.2,36.3,4.1,,,,,,,,10.68,13.87,14.05,14.79,14.51,,,,,,,,67.89,9,0
70,1,04:19:29,2,62,9.5,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.73,2,0
72,1,04:20:11,5,68,12.3,4.3,34.5,4.1,,,,,,,,6.00,4.96,5.14,4.21,3.66,,,,,,,,23.97,9,0
73,1,04:22:10,2,61,9.4,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.67,2,0
74,1,04:24:13,2,58,10.1,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,3,0
75,1,04:25:11,2,65,9.3,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
76,1,04:31:23,5,69,17.0,4.3,29.4,4.0,,,,,,,,9.12,5.08,4.61,5.09,4.00,,,,,,,,27.90,9,0
77,1,04:35:07,5,62,19.7,4.3,29.9,4.0,,,,,,,,10.48,15.12,15.26,14.74,14.15,,,,,,,,69.75,9,0
78,1,04:37:24,2,61,11.5,,,,,,,,,,,2.24,2.30,,,,,,,,,,,4.55,3,0
79,1,04:44:58,2,40,11.3,,,,,,,,,,,2.95,2.12,,,,,,,,,,,5.07,3,0
81,1,04:45:27,6,67,10.9,4.2,20.1,9.6,22.0,,,,,,,8.34,6.73,6.44,8.14,4.87,4.37,,,,,,,38.88,12,0
82,1,04:48:05,5,62,20.5,4.3,30.6,10.7,,,,,,,,12.07,15.89,16.77,17.46,17.07,,,,,,,,79.25,16,0
84,1,04:49:16,2,75,11.3,,,,,,,,,,,2.65,2.22,,,,,,,,,,,4.87,3,0
85,2,04:49:39,3,68,16.3,4.3,,,,,,,,,,10.61,6.19,5.64,,,,,,,,,,22.43,6,36
86,1,04:49:39,5,68,16.4,4.3,29.4,4.1,,,,,,,,5.18,10.67,10.72,13.02,11.06,,,,,,,,50.64,9,0
87,1,04:54:37,5,65,12.7,4.3,34.7,4.1,,,,,,,,8.30,6.85,6.98,6.10,5.87,,,,,,,,34.10,9,0
88,1,04:55:29,5,71,16.4,4.3,30.8,4.0,,,,,,,,8.99,5.21,5.01,3.66,4.19,,,,,,,,27.06,9,0
89,1,04:57:15,2,78,9.0,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0
90,1,04:58:02,2,57,11.2,,,,,,,,,,,2.48,3.15,,,,,,,,,,,5.62,3,0
91,1,05:01:14,2,65,9.0,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
92,1,05:10:29,2,66,9.4,,,,,,,,,,,2.29,2.07,,,,,,,,,,,4.36,2,0
93,1,05:11:50,5,66,16.5,4.3,30.7,4.1,,,,,,,,8.72,5.36,5.34,3.09,4.14,,,,,,,,26.63,9,0
94,1,05:12:01,5,66,17.7,4.3,29.7,10.2,,,,,,,,10.00,13.04,13.43,16.40,15.71,,,,,,,,68.58,16,0
95,1,05:14:17,2,58,8.9,,,,,,,,,,,2.14,1.80,,,,,,,,,,,3.94,2,0
96,1,05:15:07,5,65,19.5,4.4,34.1,4.0,,,,,,,,9.83,15.95,16.02,11.50,15.12,,,,,,,,68.42,9,0
97,2,05:15:28,2,65,10.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
98,1,05:15:28,5,70,19.9,4.5,34.8,4.1,,,,,,,,11.76,14.68,15.76,12.75,12.95,,,,,,,,67.90,9,0
99,1,05:15:37,3,68,16.0,4.4,,,,,,,,,,12.88,12.86,12.60,,,,,,,,,,38.34,6,0
100,1,05:17:18,2,55,10.3,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,3,0
101,1,05:18:12,5,63,19.9,4.3,32.5,4.1,,,,,,,,10.74,15.25,15.88,15.76,14.36,,,,,,,,71.99,9,0
102,1,05:18:36,2,68,10.9,,,,,,,,,,,2.44,3.16,,,,,,,,,,,5.60,3,0
103,1,05:19:04,5,60,20.3,4.3,30.1,10.2,,,,,,,,10.09,15.45,15.26,16.09,16.43,,,,,,,,73.32,16,0
104,1,05:19:55,2,67,9.3,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
105,1,05:20:18,2,56,11.0,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.01,3,0
106,1,05:21:16,2,63,9.8,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.45,3,0
107,1,05:22:17,2,57,9.5,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
108,2,05:22:17,2,64,11.8,,,,,,,,,,,3.27,2.65,,,,,,,,,,,5.92,3,0
109,1,05:23:16,2,60,11.6,,,,,,,,,,,2.86,2.18,,,,,,,,,,,5.05,3,0
110,1,05:25:46,2,61,10.8,,,,,,,,,,,2.76,2.73,,,,,,,,,,,5.50,3,0
111,1,05:27:31,2,64,11.6,,,,,,,,,,,2.83,2.18,,,,,,,,,,,5.01,3,0
112,1,05:27:51,2,63,9.4,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
113,1,05:28:26,2,57,10.5,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.47,3,0
114,1,05:28:32,5,62,15.9,4.3,33.5,4.1,,,,,,,,10.58,16.77,15.52,15.30,15.60,,,,,,,,73.78,9,0
115,1,05:29:49,2,60,11.5,,,,,,,,,,,5.45,2.39,,,,,,,,,,,7.84,3,0
116,1,05:30:41,2,67,9.0,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0
117,2,05:30:42,2,61,9.3,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.45,2,0
118,1,05:31:19,2,66,8.4,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0
119,1,05:31:22,2,61,10.9,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.63,3,0
120,1,05:31:42,2,63,8.4,,,,,,,,,,,1.63,1.55,,,,,,,,,,,3.17,2,0
121,1,05:32:54,2,64,9.3,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
122,1,05:33:07,2,64,8.5,,,,,,,,,,,1.25,0.91,,,,,,,,,,,2.16,2,0
123,1,05:34:43,2,70,10.8,,,,,,,,,,,2.86,2.63,,,,,,,,,,,5.49,3,0
124,1,05:35:16,2,62,21.0,,,,,,,,,,,7.65,9.94,,,,,,,,,,,17.59,5,0
125,1,05:35:50,2,37,6.9,,,,,,,,,,,0.68,0.69,,,,,,,,,,,1.36,2,0
126,1,05:36:05,5,69,12.5,4.3,28.8,4.0,,,,,,,,8.09,4.15,4.63,2.99,3.99,,,,,,,,23.84,9,0
127,1,05:40:44,2,73,9.8,,,,,,,,,,,2.82,2.76,,,,,,,,,,,5.58,3,0
128,1,05:40:49,2,68,10.0,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,3,0
129,1,05:41:16,2,66,9.4,,,,,,,,,,,2.13,1.07,,,,,,,,,,,3.20,2,0
130,1,05:41:59,2,72,14.5,,,,,,,,,,,3.69,2.85,,,,,,,,,,,6.55,5,0
131,1,05:42:37,2,63,11.1,,,,,,,,,,,2.47,2.34,,,,,,,,,,,4.81,3,0
132,1,05:42:46,2,53,6.6,,,,,,,,,,,1.37,0.73,,,,,,,,,,,2.10,2,0
133,2,05:42:46,2,70,8.6,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
134,1,05:42:49,3,60,21.0,4.2,,,,,,,,,,14.24,17.61,16.41,,,,,,,,,,48.26,6,0
135,1,05:43:14,2,63,11.5,,,,,,,,,,,2.66,2.17,,,,,,,,,,,4.83,3,0
136,1,05:43:16,2,68,10.0,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.35,3,0
137,1,05:43:40,2,61,9.4,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,2,0
138,1,05:44:30,2,66,10.0,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,3,0
139,1,05:45:12,2,69,9.6,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.38,2,0
140,1,05:47:17,2,58,11.0,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,3,0
141,1,05:47:27,2,70,8.7,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.37,2,0
142,1,05:47:40,2,69,11.0,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.20,3,0
143,1,05:48:01,2,34,6.8,,,,,,,,,,,0.81,0.76,,,,,,,,,,,1.58,2,0
144,1,05:49:49,2,34,7.0,,,,,,,,,,,0.75,0.79,,,,,,,,,,,1.54,2,0
145,1,05:50:35,2,66,8.7,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.59,2,0
146,2,05:57:45,2,43,8.2,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.40,2,0
147,1,05:57:58,5,62,13.0,4.3,32.6,10.2,,,,,,,,8.68,9.24,9.16,12.98,13.25,,,,,,,,53.31,16,0
148,1,05:58:09,5,64,16.3,4.3,32.3,10.2,,,,,,,,9.55,12.14,12.60,12.73,12.37,,,,,,,,59.41,16,0
149,1,05:58:45,5,65,16.1,4.3,32.2,10.1,,,,,,,,8.67,12.60,12.12,15.57,14.62,,,,,,,,63.57,16,0
150,1,05:59:04,2,62,11.9,,,,,,,,,,,3.27,2.46,,,,,,,,,,,5.73,3,0
151,1,05:59:16,5,66,17.2,4.4,27.9,10.1,,,,,,,,10.14,5.52,4.96,3.19,3.45,,,,,,,,27.26,16,0
152,1,06:01:59,2,65,9.6,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.36,2,0
153,2,06:02:05,5,66,14.4,4.5,28.6,3.9,,,,,,,,7.41,5.17,5.43,3.01,5.33,,,,,,,,26.35,9,36
154,1,06:02:05,5,53,11.5,3.5,22.8,3.3,,,,,,,,5.71,4.80,3.34,1.83,2.64,,,,,,,,18.32,9,36
155,1,06:05:19,2,59,9.1,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.14,2,0
156,1,06:05:23,2,69,10.1,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,3,0
157,1,06:07:03,2,65,9.0,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
158,1,06:07:33,2,58,10.0,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,3,0
159,1,06:08:54,5,71,19.7,4.3,29.3,4.0,,,,,,,,9.79,5.83,5.55,2.84,3.23,,,,,,,,27.25,9,0
160,1,06:08:55,2,67,8.9,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
161,2,06:08:58,5,70,20.4,4.3,28.6,4.1,,,,,,,,9.79,6.10,6.29,3.48,4.08,,,,,,,,29.73,9,0
162,1,06:14:30,4,54,12.4,35.3,4.1,,,,,,,,,8.42,17.28,10.98,12.66,,,,,,,,,49.34,8,0
163,1,06:15:51,2,65,10.0,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,3,0
164,1,06:17:07,5,60,19.9,4.3,29.3,10.2,,,,,,,,10.53,14.23,14.04,15.86,16.22,,,,,,,,70.87,16,0
165,1,06:17:23,5,66,21.2,4.5,28.6,10.9,,,,,,,,10.39,10.95,11.04,11.74,12.08,,,,,,,,56.21,16,0
166,1,06:17:52,2,69,8.7,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
167,1,06:18:44,2,65,9.5,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.31,2,0
168,1,06:19:11,2,67,14.2,,,,,,,,,,,3.91,3.25,,,,,,,,,,,7.15,5,0
169,1,06:20:12,5,62,13.0,4.4,30.3,4.1,,,,,,,,8.08,4.99,5.19,3.39,3.78,,,,,,,,25.43,9,0
170,1,06:21:32,2,68,8.9,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.94,2,0
171,1,06:23:05,5,63,18.0,4.3,28.0,4.0,,,,,,,,10.98,15.66,15.82,15.46,15.04,,,,,,,,72.97,9,0
172,2,06:23:05,5,66,19.6,4.2,31.1,10.1,,,,,,,,10.06,7.43,6.55,5.45,3.40,,,,,,,,32.90,16,0
173,2,06:23:57,3,54,14.1,3.4,,,,,,,,,,1.03,0.44,0.58,,,,,,,,,,2.06,0,36
174,1,06:23:58,3,66,17.2,4.3,,,,,,,,,,7.82,2.51,2.82,,,,,,,,,,13.15,6,0
175,1,06:24:34,2,63,9.0,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0
176,1,06:25:08,2,56,9.0,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.55,2,0
177,1,06:28:20,2,66,9.3,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.43,2,0
178,1,06:28:51,2,70,9.0,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
179,1,06:29:04,5,71,17.5,4.2,32.7,4.0,,,,,,,,10.57,15.03,15.02,15.35,14.74,,,,,,,,70.71,9,0
180,1,06:29:24,2,70,9.2,,,,,,,,,,,1.81,1.70,,,,,,,,,,,3.51,2,0
181,1,06:30:22,2,63,10.5,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.06,3,0
182,1,06:30:24,2,65,8.7,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0
183,1,06:30:28,2,71,9.4,,,,,,,,,,,2.16,0.96,,,,,,,,,,,3.12,2,0
184,1,06:30:39,2,67,9.4,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.34,2,0
185,2,06:31:07,2,45,9.2,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0
186,1,06:31:36,5,64,13.5,4.4,28.8,4.0,,,,,,,,9.81,17.27,17.43,12.12,14.54,,,,,,,,71.17,9,0
187,1,06:33:03,2,58,7.8,,,,,,,,,,,1.23,0.98,,,,,,,,,,,2.21,2,0
188,1,06:36:33,2,60,9.0,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
189,1,06:39:41,2,64,9.1,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
190,2,06:39:42,2,63,22.5,,,,,,,,,,,7.98,11.02,,,,,,,,,,,19.00,5,0
191,1,06:40:05,2,65,11.1,,,,,,,,,,,2.79,1.98,,,,,,,,,,,4.76,3,0
192,1,06:40:08,2,68,8.7,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
193,1,06:40:33,2,61,11.3,,,,,,,,,,,3.01,2.72,,,,,,,,,,,5.73,3,0
194,1,06:41:39,5,68,14.4,4.3,29.2,4.1,,,,,,,,9.92,16.70,17.21,19.50,18.17,,,,,,,,81.49,9,0
195,1,06:42:18,4,53,12.9,23.7,4.0,,,,,,,,,4.02,6.05,8.22,9.10,,,,,,,,,27.40,3,0
196,1,06:42:38,5,68,15.6,4.4,30.5,4.1,,,,,,,,9.37,5.12,4.91,2.91,3.12,,,,,,,,25.43,9,0
197,1,06:44:14,5,65,17.6,4.4,35.4,4.1,,,,,,,,9.70,9.85,10.17,10.59,10.37,,,,,,,,50.68,9,0
198,1,06:45:09,2,65,9.3,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
199,1,06:45:42,2,67,9.5,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0
200,1,06:45:56,2,68,9.4,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
201,1,06:46:10,2,59,9.3,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
202,1,06:46:17,2,72,9.0,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0
203,1,06:47:08,2,34,6.9,,,,,,,,,,,0.88,0.80,,,,,,,,,,,1.68,2,0
204,1,06:48:14,5,64,17.1,4.3,32.4,4.1,,,,,,,,9.71,15.51,15.81,15.02,15.03,,,,,,,,71.08,9,0
205,1,06:48:56,2,58,12.1,,,,,,,,,,,2.85,2.43,,,,,,,,,,,5.28,3,0
206,1,06:49:47,2,65,9.0,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
207,1,06:50:20,2,73,12.8,,,,,,,,,,,3.01,2.17,,,,,,,,,,,5.18,3,0
208,1,06:50:45,2,64,12.9,,,,,,,,,,,2.77,2.39,,,,,,,,,,,5.15,3,0
209,1,06:51:21,2,60,9.2,,,,,,,,,,,1.95,1.82,,,,,,,,,,,3.76,2,0
210,1,06:51:53,2,64,12.0,,,,,,,,,,,2.79,2.13,,,,,,,,,,,4.92,3,0
211,1,06:52:08,2,61,11.6,,,,,,,,,,,2.98,2.58,,,,,,,,,,,5.56,3,0
212,1,06:53:28,2,53,7.0,,,,,,,,,,,2.58,1.58,,,,,,,,,,,4.15,2,0
213,1,06:55:00,2,63,23.2,,,,,,,,,,,6.78,9.51,,,,,,,,,,,16.29,5,0
214,1,06:55:06,2,61,9.7,,,,,,,,,,,2.67,2.52,,,,,,,,,,,5.19,2,0
215,1,06:56:02,2,65,7.7,,,,,,,,,,,1.70,1.54,,,,,,,,,,,3.24,2,0
216,1,06:56:09,2,58,9.1,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0
217,1,06:57:15,2,66,8.7,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
218,1,06:57:33,2,68,9.8,,,,,,,,,,,1.69,1.67,,,,,,,,,,,3.35,3,0
219,1,06:57:35,2,68,9.5,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
220,1,07:01:10,5,60,13.1,4.3,30.2,4.0,,,,,,,,9.55,6.70,6.22,4.53,5.41,,,,,,,,32.41,9,0
221,1,07:02:00,5,65,19.8,4.4,30.1,4.1,,,,,,,,9.48,6.10,5.83,3.42,3.02,,,,,,,,27.85,9,0
222,1,07:02:34,2,64,10.5,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,3,0
223,1,07:02:50,2,67,12.1,,,,,,,,,,,3.13,2.53,,,,,,,,,,,5.67,3,0
224,2,07:03:49,2,55,8.9,,,,,,,,,,,3.20,2.77,,,,,,,,,,,5.97,2,0
225,1,07:04:09,2,64,10.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
226,1,07:04:27,2,62,10.1,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.72,3,0
227,1,07:06:02,5,59,12.7,4.4,30.2,4.1,,,,,,,,7.96,9.01,8.22,8.56,9.47,,,,,,,,43.22,9,0
228,1,07:07:26,2,66,9.3,,,,,,,,,,,2.47,2.21,,,,,,,,,,,4.68,2,0
229,1,07:07:35,2,65,9.0,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
230,1,07:08:09,2,60,10.0,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,3,0
231,1,07:08:35,2,64,9.5,,,,,,,,,,,1.92,1.76,,,,,,,,,,,3.69,2,0
232,1,07:09:13,2,68,9.3,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
233,1,07:09:23,5,68,18.2,4.3,29.9,10.2,,,,,,,,10.69,14.08,14.17,13.31,12.97,,,,,,,,65.23,16,0
234,1,07:09:36,2,71,9.2,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.34,2,0
235,1,07:11:00,5,66,17.6,4.2,30.1,10.3,,,,,,,,10.73,13.86,13.59,17.85,18.68,,,,,,,,74.71,16,0
236,1,07:11:22,2,66,12.7,,,,,,,,,,,3.30,2.75,,,,,,,,,,,6.05,3,0
237,1,07:11:46,5,62,17.2,4.3,33.6,4.1,,,,,,,,9.87,16.00,16.02,15.16,14.97,,,,,,,,72.02,9,0
238,1,07:11:56,5,62,12.8,4.3,30.8,4.1,,,,,,,,10.47,15.67,16.35,14.55,13.88,,,,,,,,70.91,9,0
239,1,07:12:33,2,68,9.4,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.60,2,0
240,1,07:12:34,2,69,10.8,,,,,,,,,,,2.55,2.59,,,,,,,,,,,5.14,3,0
241,1,07:12:53,2,70,11.5,,,,,,,,,,,2.93,2.48,,,,,,,,,,,5.41,3,0
242,1,07:13:10,2,68,9.3,,,,,,,,,,,2.15,1.13,,,,,,,,,,,3.28,2,0
243,1,07:13:11,2,70,9.8,,,,,,,,,,,2.35,2.23,,,,,,,,,,,4.59,2,0
244,1,07:13:36,5,66,17.6,4.4,31.9,4.2,,,,,,,,10.91,14.63,14.47,15.37,14.25,,,,,,,,69.63,9,0
245,2,07:14:27,2,71,9.4,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
246,1,07:14:27,2,67,11.5,,,,,,,,,,,2.36,2.12,,,,,,,,,,,4.48,3,0
247,1,07:15:09,2,64,9.5,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.45,2,0
249,1,07:15:49,5,58,17.8,4.4,31.5,10.1,,,,,,,,8.14,5.20,5.28,4.08,4.16,,,,,,,,26.86,16,0
250,1,07:16:24,2,68,10.5,,,,,,,,,,,1.78,1.99,,,,,,,,,,,3.77,3,0
251,2,07:16:34,2,68,22.8,,,,,,,,,,,7.18,9.46,,,,,,,,,,,16.63,5,0
252,1,07:16:35,5,60,14.5,4.3,29.4,4.1,,,,,,,,11.01,15.66,16.32,15.80,15.70,,,,,,,,74.49,9,0
253,2,07:16:35,2,68,10.2,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.16,3,0
254,1,07:16:55,2,68,12.1,,,,,,,,,,,3.08,2.42,,,,,,,,,,,5.50,3,0
255,1,07:17:16,2,70,9.1,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
256,1,07:18:16,2,57,12.1,,,,,,,,,,,2.93,2.20,,,,,,,,,,,5.13,3,0
257,1,07:19:04,2,58,12.0,,,,,,,,,,,3.03,2.40,,,,,,,,,,,5.43,3,0
258,1,07:19:14,2,67,9.6,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
259,1,07:19:51,5,68,20.0,4.3,29.9,4.1,,,,,,,,8.98,5.67,5.36,3.00,2.60,,,,,,,,25.61,9,0
260,1,07:20:04,4,63,14.4,23.8,2.9,,,,,,,,,3.30,4.36,2.92,3.25,,,,,,,,,13.83,8,0
261,1,07:20:11,2,68,9.4,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.56,2,0
262,1,07:20:31,2,60,9.4,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.43,2,0
263,1,07:21:27,5,63,19.6,4.3,28.8,4.2,,,,,,,,9.35,16.23,16.31,16.38,14.84,,,,,,,,73.11,9,0
264,1,07:21:37,2,68,10.1,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,3,0
265,1,07:22:05,2,71,9.4,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.19,2,0
266,1,07:23:03,2,55,9.0,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.38,2,0
267,2,07:23:06,2,63,8.9,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
268,1,07:23:35,2,69,9.5,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
269,1,07:23:41,2,71,8.3,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0
270,1,07:23:53,5,63,12.9,4.2,30.0,4.1,,,,,,,,8.51,4.99,5.19,3.48,3.17,,,,,,,,25.34,9,34
271,1,07:24:01,5,65,13.0,4.3,29.4,4.1,,,,,,,,8.92,5.35,4.72,3.09,3.50,,,,,,,,25.58,9,0
272,1,07:24:34,2,59,19.7,,,,,,,,,,,6.64,10.64,,,,,,,,,,,17.29,5,0
273,1,07:24:42,2,60,10.9,,,,,,,,,,,2.89,2.82,,,,,,,,,,,5.70,3,0
274,1,07:24:50,2,68,9.6,,,,,,,,,,,2.32,2.04,,,,,,,,,,,4.36,2,0
275,1,07:25:42,2,63,9.5,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.33,2,0
276,1,07:26:18,2,67,9.4,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
277,1,07:26:19,2,67,9.0,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.87,2,0
278,1,07:26:44,2,64,9.4,,,,,,,,,,,2.01,2.04,,,,,,,,,,,4.05,2,0
279,1,07:26:48,5,65,17.2,4.2,33.9,4.1,,,,,,,,9.59,5.42,5.53,4.71,4.69,,,,,,,,29.93,9,0
280,1,07:27:01,2,68,9.5,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
281,1,07:28:37,2,60,9.5,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
282,2,07:28:42,5,65,12.8,4.2,35.7,4.0,,,,,,,,8.41,7.52,7.27,5.22,6.65,,,,,,,,35.07,9,0
283,1,07:28:43,2,60,10.1,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,3,0
284,1,07:30:12,2,57,11.6,,,,,,,,,,,2.08,2.14,,,,,,,,,,,4.22,3,0
285,1,07:30:39,2,60,12.0,,,,,,,,,,,2.88,2.13,,,,,,,,,,,5.01,3,0
286,1,07:31:08,2,57,11.6,,,,,,,,,,,2.89,2.70,,,,,,,,,,,5.59,3,0
287,1,07:32:11,5,65,19.8,4.4,29.3,11.1,,,,,,,,9.87,11.02,11.33,11.24,10.90,,,,,,,,54.35,16,0
288,1,07:33:22,2,70,10.1,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,3,0
289,1,07:34:27,2,52,9.6,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.77,2,0
290,1,07:34:46,2,34,5.2,,,,,,,,,,,0.90,0.79,,,,,,,,,,,1.69,2,0
291,1,07:34:54,2,59,8.9,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
292,1,07:35:38,2,67,11.6,,,,,,,,,,,2.95,2.43,,,,,,,,,,,5.38,3,0
293,1,07:36:12,5,68,15.9,4.4,33.5,4.1,,,,,,,,10.43,15.73,15.44,14.51,14.76,,,,,,,,70.87,9,0
294,1,07:36:43,2,64,10.0,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,3,0
295,1,07:36:47,2,58,9.0,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.12,2,0
296,1,07:37:40,2,60,11.5,,,,,,,,,,,2.56,3.16,,,,,,,,,,,5.72,3,0
297,1,07:38:43,5,58,18.8,4.3,31.7,4.0,,,,,,,,11.07,16.82,16.79,15.60,15.20,,,,,,,,75.49,9,0
298,1,07:38:50,2,68,9.2,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
299,1,07:39:08,2,63,8.6,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0
300,1,07:40:54,2,64,9.0,,,,,,,,,,,2.18,1.93,,,,,,,,,,,4.12,2,0
301,1,07:41:04,2,48,12.0,,,,,,,,,,,3.78,2.60,,,,,,,,,,,6.38,3,0
302,1,07:41:24,2,65,13.1,,,,,,,,,,,3.90,3.10,,,,,,,,,,,7.00,3,0
303,1,07:41:47,2,55,9.4,,,,,,,,,,,2.08,1.99,,,,,,,,,,,4.07,2,0
304,2,07:43:09,2,72,12.7,,,,,,,,,,,3.92,4.35,,,,,,,,,,,8.27,3,0
305,1,07:43:12,2,65,9.4,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
306,1,07:43:52,2,60,9.9,,,,,,,,,,,2.19,1.78,,,,,,,,,,,3.97,3,0
307,1,07:44:22,2,60,9.1,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
308,2,07:44:22,2,68,9.4,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.45,2,0
309,1,07:44:37,2,70,11.0,,,,,,,,,,,2.42,2.28,,,,,,,,,,,4.70,3,0
310,1,07:44:55,2,63,10.8,,,,,,,,,,,2.60,2.41,,,,,,,,,,,5.00,3,0
311,1,07:45:30,2,65,9.5,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.60,2,0
312,1,07:45:38,2,69,10.9,,,,,,,,,,,2.74,2.42,,,,,,,,,,,5.16,3,0
313,1,07:45:44,5,73,14.7,4.2,34.5,4.1,,,,,,,,8.88,5.72,5.56,4.61,5.02,,,,,,,,29.78,9,0
314,1,07:46:03,2,67,9.5,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
315,2,07:46:27,2,68,8.7,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
316,1,07:46:29,2,65,11.6,,,,,,,,,,,2.60,2.63,,,,,,,,,,,5.23,3,0
317,2,07:47:23,2,71,12.1,,,,,,,,,,,3.36,2.54,,,,,,,,,,,5.90,3,0
318,1,07:47:24,2,64,11.6,,,,,,,,,,,2.63,2.30,,,,,,,,,,,4.93,3,0
319,1,07:47:30,2,63,9.1,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,2,0
320,1,07:48:22,2,68,9.5,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.51,2,0
321,1,07:48:56,5,64,17.9,4.3,31.2,4.0,,,,,,,,11.05,16.78,15.90,14.58,15.96,,,,,,,,74.26,9,0
322,1,07:49:01,5,64,17.1,4.3,31.0,4.0,,,,,,,,9.66,16.20,16.17,15.74,15.60,,,,,,,,73.37,9,0
323,1,07:49:13,2,60,9.4,,,,,,,,,,,1.98,1.77,,,,,,,,,,,3.75,2,0
324,1,07:50:27,2,68,9.2,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.19,2,0
325,1,07:50:46,2,58,8.8,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.69,2,0
326,1,07:50:58,2,61,9.1,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0
327,1,07:51:32,2,68,9.4,,,,,,,,,,,2.17,1.82,,,,,,,,,,,3.99,2,0
328,1,07:51:34,2,68,11.6,,,,,,,,,,,2.85,2.22,,,,,,,,,,,5.07,3,0
329,1,07:51:39,2,57,11.2,,,,,,,,,,,2.66,2.03,,,,,,,,,,,4.69,3,0
330,1,07:52:14,2,60,10.3,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,3,0
331,1,07:52:26,5,63,18.4,4.3,30.9,10.1,,,,,,,,9.76,5.80,5.28,3.78,3.79,,,,,,,,28.41,16,0
332,1,07:52:54,2,62,9.1,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.50,2,0