veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:09:20,2,80,9.4,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
2,1,00:18:33,2,67,11.1,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.73,3,0
3,1,00:20:22,2,63,8.8,,,,,,,,,,,2.02,1.03,,,,,,,,,,,3.05,2,0
4,2,00:20:26,5,55,15.9,4.3,38.4,4.0,,,,,,,,9.32,10.22,10.15,7.50,7.44,,,,,,,,44.64,9,0
5,1,00:20:27,2,60,11.6,,,,,,,,,,,3.22,2.32,,,,,,,,,,,5.54,3,0
6,2,00:21:11,2,62,9.5,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
7,1,00:22:04,2,54,8.3,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
8,1,00:22:05,2,55,9.2,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0
9,1,00:24:15,5,62,17.0,4.3,32.2,4.0,,,,,,,,10.64,7.96,7.69,8.50,8.59,,,,,,,,43.38,9,0
10,2,00:25:00,2,53,8.4,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
11,2,00:28:51,2,62,8.9,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.32,2,0
12,1,00:33:09,2,63,9.4,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.79,2,0
13,2,00:38:49,2,61,8.7,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.71,2,0
14,1,00:38:58,2,59,11.5,,,,,,,,,,,2.04,1.77,,,,,,,,,,,3.81,3,0
15,1,00:47:42,5,62,14.2,4.3,32.6,3.9,,,,,,,,10.25,7.47,7.96,4.85,6.91,,,,,,,,37.43,9,0
16,2,00:48:27,2,61,9.0,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.50,2,0
17,1,00:48:41,5,69,20.0,4.2,29.8,10.8,,,,,,,,9.50,11.33,12.44,12.71,13.92,,,,,,,,59.90,16,0
18,2,00:54:20,2,68,9.5,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.10,2,0
19,2,00:54:27,3,65,22.9,4.3,,,,,,,,,,9.98,9.55,9.51,,,,,,,,,,29.03,6,0
20,2,00:56:53,2,58,8.8,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.78,2,0
21,2,00:56:56,2,58,9.0,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0
22,2,01:00:02,2,63,9.9,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,3,0
23,1,01:02:02,3,62,22.6,4.3,,,,,,,,,,8.94,8.43,8.16,,,,,,,,,,25.53,6,0
24,2,01:03:41,2,63,9.1,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,2,0
25,2,01:03:43,2,63,8.7,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.61,2,0
26,2,01:05:01,3,62,9.6,16.0,,,,,,,,,,2.53,2.85,2.25,,,,,,,,,,7.63,2,0
27,2,01:06:50,5,56,20.4,4.3,20.8,5.8,,,,,,,,10.39,13.39,13.26,4.65,12.00,,,,,,,,53.69,9,0
28,1,01:07:40,2,57,9.1,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
29,1,01:07:43,2,58,8.5,,,,,,,,,,,2.11,1.91,,,,,,,,,,,4.03,2,0
30,1,01:09:00,2,65,9.4,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.48,2,0
31,2,01:09:11,2,62,8.9,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0
32,1,01:15:01,5,59,15.1,4.3,30.5,4.0,,,,,,,,9.34,7.87,7.80,6.48,6.48,,,,,,,,37.97,9,0
33,1,01:17:23,2,62,12.9,,,,,,,,,,,3.31,2.18,,,,,,,,,,,5.49,3,0
34,1,01:17:34,2,63,8.9,,,,,,,,,,,1.61,0.82,,,,,,,,,,,2.43,2,0
35,1,01:19:42,2,66,8.7,,,,,,,,,,,1.70,0.84,,,,,,,,,,,2.54,2,0
36,1,01:20:45,2,77,10.1,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.17,3,0
37,2,01:24:02,2,62,9.2,,,,,,,,,,,1.68,0.88,,,,,,,,,,,2.56,2,0
38,1,01:28:26,4,58,11.9,13.8,3.0,,,,,,,,,2.68,2.29,1.72,1.04,,,,,,,,,7.73,3,0
39,1,01:32:11,5,63,11.8,4.3,29.8,4.0,,,,,,,,8.09,4.03,4.12,4.17,3.96,,,,,,,,24.38,9,0
40,1,01:37:07,5,64,18.7,4.3,29.5,10.1,,,,,,,,9.48,6.96,7.43,5.70,6.01,,,,,,,,35.58,16,0
41,2,01:48:10,5,59,20.0,4.2,20.6,5.8,,,,,,,,9.48,9.74,10.46,3.27,8.82,,,,,,,,41.77,9,0
42,2,01:49:14,2,70,11.1,,,,,,,,,,,2.28,2.36,,,,,,,,,,,4.64,3,0
43,2,01:50:16,5,50,11.5,4.6,25.1,7.7,,,,,,,,7.09,8.87,11.23,10.07,10.44,,,,,,,,47.71,9,0
44,2,01:52:48,5,62,14.3,4.2,29.2,4.1,,,,,,,,8.84,6.37,6.41,5.24,5.63,,,,,,,,32.49,9,0
45,2,01:55:55,2,65,9.4,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,2,0
46,1,02:05:34,2,65,8.9,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.44,2,0
47,1,02:14:40,5,68,17.6,4.4,32.0,4.1,,,,,,,,9.81,7.70,7.59,5.47,5.38,,,,,,,,35.96,9,0
48,1,02:15:14,2,49,9.0,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
49,1,02:19:30,2,61,9.0,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0
50,1,02:19:31,2,60,9.0,,,,,,,,,,,2.14,1.11,,,,,,,,,,,3.25,2,0
51,1,02:20:07,4,62,10.8,22.7,2.9,,,,,,,,,2.35,4.67,2.28,2.44,,,,,,,,,11.74,3,0
52,1,02:23:52,4,12,16.3,4.3,20.0,,,,,,,,,8.46,8.00,9.52,9.14,,,,,,,,,35.12,8,0
53,1,02:27:45,5,63,19.5,4.3,30.9,4.0,,,,,,,,10.89,13.28,13.27,12.07,12.57,,,,,,,,62.08,9,0
54,2,02:29:49,2,60,8.6,,,,,,,,,,,1.37,0.84,,,,,,,,,,,2.21,2,0
55,2,02:35:40,5,57,19.5,4.3,19.6,9.9,,,,,,,,10.02,12.55,12.54,5.96,12.61,,,,,,,,53.68,16,0
56,2,02:40:45,5,56,15.8,5.2,37.2,4.9,,,,,,,,9.52,12.88,13.39,13.37,10.75,,,,,,,,59.91,9,0
57,2,02:41:58,2,61,8.3,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.59,2,0
58,1,02:52:06,5,63,20.3,4.3,31.9,4.0,,,,,,,,9.70,6.79,7.05,4.34,5.87,,,,,,,,33.76,9,0
59,1,02:58:19,5,64,11.5,4.3,30.4,4.1,,,,,,,,8.87,5.19,4.70,5.65,5.71,,,,,,,,30.12,9,0
60,2,03:07:10,5,67,12.2,4.2,31.9,4.1,,,,,,,,9.47,13.67,13.88,12.93,12.53,,,,,,,,62.47,9,0
61,1,03:09:45,2,62,8.9,,,,,,,,,,,1.72,0.90,,,,,,,,,,,2.62,2,0
62,2,03:18:07,5,75,19.6,4.3,29.0,9.0,,,,,,,,9.98,12.94,12.57,14.28,13.27,,,,,,,,63.04,16,0
63,2,03:19:16,5,69,20.1,4.3,29.6,4.0,,,,,,,,8.59,4.47,4.53,2.40,2.34,,,,,,,,22.32,9,0
64,2,03:33:43,2,74,9.3,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
65,2,03:36:12,5,56,12.3,4.2,19.8,5.6,,,,,,,,8.50,9.39,9.03,2.29,5.76,,,,,,,,34.95,9,0
66,1,03:39:00,2,63,9.2,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0
67,1,03:45:51,5,65,15.0,4.3,29.7,10.0,,,,,,,,9.23,6.07,6.50,5.40,6.39,,,,,,,,33.59,16,0
68,1,03:47:40,5,66,11.6,4.3,29.7,10.0,,,,,,,,8.91,3.61,4.06,1.60,3.06,,,,,,,,21.23,16,0
69,2,03:48:10,2,57,22.5,,,,,,,,,,,6.78,10.14,,,,,,,,,,,16.92,5,0
70,1,03:50:33,2,62,8.3,,,,,,,,,,,1.60,0.86,,,,,,,,,,,2.46,2,0
71,2,03:55:14,2,60,10.0,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,3,0
72,2,03:57:48,4,63,10.9,21.7,2.6,,,,,,,,,2.11,3.49,2.28,2.52,,,,,,,,,10.40,3,0
73,2,03:58:15,5,61,12.7,22.4,9.1,21.7,,,,,,,,7.95,13.56,9.95,4.84,5.13,,,,,,,,41.43,11,0
74,2,03:58:47,5,52,10.8,4.4,21.4,6.1,,,,,,,,7.07,10.59,10.34,4.25,12.53,,,,,,,,44.78,9,0
75,2,04:01:42,5,64,19.6,4.2,31.2,4.0,,,,,,,,10.19,11.55,11.28,6.68,7.45,,,,,,,,47.13,9,0
76,2,04:04:17,5,101,4.0,59.9,4.6,5.4,,,,,,,,9.77,59.46,7.59,8.22,3.91,,,,,,,,88.95,14,0
77,2,04:05:45,6,60,17.6,4.2,21.3,9.8,7.2,,,,,,,8.33,7.81,7.87,10.98,12.41,10.26,,,,,,,57.66,10,0
78,1,04:12:20,2,58,10.8,,,,,,,,,,,2.45,2.14,,,,,,,,,,,4.60,3,0
79,1,04:14:22,2,59,9.4,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0
80,1,04:14:25,3,60,14.6,4.2,,,,,,,,,,13.74,7.99,8.73,,,,,,,,,,30.46,6,0
81,2,04:14:36,2,58,10.5,,,,,,,,,,,1.78,1.39,,,,,,,,,,,3.17,3,0
82,2,04:19:24,5,52,15.9,5.2,19.1,6.2,,,,,,,,8.99,10.66,11.76,5.47,10.77,,,,,,,,47.65,9,0
83,1,04:23:09,2,74,9.0,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
84,1,04:27:03,2,81,11.9,,,,,,,,,,,3.40,2.70,,,,,,,,,,,6.09,3,0
85,1,04:28:20,5,62,17.2,4.2,33.2,4.1,,,,,,,,9.94,9.66,10.15,9.59,8.62,,,,,,,,47.95,9,0
86,2,04:31:50,5,65,15.5,4.3,34.4,5.2,,,,,,,,10.23,13.41,13.61,13.37,13.95,,,,,,,,64.57,9,0
87,2,04:32:01,5,62,14.6,4.3,34.2,4.0,,,,,,,,9.19,7.73,7.48,5.88,5.93,,,,,,,,36.21,9,0
88,2,04:33:07,3,65,23.4,3.9,,,,,,,,,,8.80,12.13,7.23,,,,,,,,,,28.16,6,0
89,2,04:39:05,2,74,13.1,,,,,,,,,,,3.07,3.17,,,,,,,,,,,6.24,3,0
90,1,04:41:14,2,52,9.4,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
91,2,04:44:17,2,64,21.1,,,,,,,,,,,7.31,11.17,,,,,,,,,,,18.48,5,0
92,2,04:44:54,2,59,14.5,,,,,,,,,,,3.65,3.04,,,,,,,,,,,6.68,5,0
93,2,04:48:28,6,65,17.5,4.3,34.0,4.5,4.5,,,,,,,10.30,5.62,4.46,3.10,3.46,3.15,,,,,,,30.09,10,0
94,2,04:49:03,6,62,13.8,4.4,32.3,4.6,4.6,,,,,,,9.20,7.54,7.45,5.01,4.69,4.62,,,,,,,38.51,10,0
95,2,04:49:22,2,61,21.3,,,,,,,,,,,7.02,8.99,,,,,,,,,,,16.01,5,0
96,2,04:52:07,2,58,9.3,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.92,2,0
97,1,04:53:06,2,55,9.7,,,,,,,,,,,2.58,2.15,,,,,,,,,,,4.73,2,0
98,2,04:53:32,5,56,17.2,4.3,20.6,5.7,,,,,,,,10.07,9.63,9.33,4.15,9.33,,,,,,,,42.50,9,0
99,1,04:53:39,2,58,7.8,,,,,,,,,,,2.87,1.83,,,,,,,,,,,4.69,2,0
100,2,04:54:07,2,62,22.2,,,,,,,,,,,7.84,9.71,,,,,,,,,,,17.55,5,0
101,2,04:57:11,5,61,15.3,4.3,29.3,4.1,,,,,,,,8.55,4.15,4.22,3.37,2.76,,,,,,,,23.05,9,0
102,2,05:02:14,2,60,9.4,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.13,2,0
103,1,05:02:32,2,61,8.8,,,,,,,,,,,1.79,0.88,,,,,,,,,,,2.67,2,0
104,2,05:03:30,5,62,13.5,7.0,26.6,7.1,,,,,,,,9.69,13.96,14.17,13.41,12.58,,,,,,,,63.81,9,0
105,2,05:04:07,5,62,14.2,4.3,25.7,11.0,,,,,,,,9.76,13.53,12.80,11.42,12.43,,,,,,,,59.94,16,0
106,1,05:04:43,2,60,11.7,,,,,,,,,,,2.99,2.39,,,,,,,,,,,5.38,3,0
107,2,05:05:50,2,61,7.9,,,,,,,,,,,1.22,0.73,,,,,,,,,,,1.95,2,0
108,2,05:06:34,2,63,10.8,,,,,,,,,,,2.61,2.22,,,,,,,,,,,4.84,3,0
109,1,05:07:29,2,56,8.8,,,,,,,,,,,2.07,1.89,,,,,,,,,,,3.96,2,0
110,2,05:08:47,2,72,8.9,,,,,,,,,,,2.24,1.99,,,,,,,,,,,4.22,2,0
111,1,05:09:01,2,59,10.9,,,,,,,,,,,2.64,1.77,,,,,,,,,,,4.41,3,0
112,1,05:09:14,2,63,19.7,,,,,,,,,,,8.42,10.67,,,,,,,,,,,19.09,5,0
113,2,05:09:59,5,62,14.7,4.3,32.4,4.1,,,,,,,,9.82,7.53,7.29,8.59,8.56,,,,,,,,41.80,9,0
114,2,05:12:50,2,61,9.1,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0
115,2,05:14:58,2,52,9.6,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.69,2,0
116,1,05:14:59,2,59,9.4,,,,,,,,,,,1.79,1.51,,,,,,,,,,,3.29,2,0
117,1,05:15:00,2,61,8.9,,,,,,,,,,,2.14,1.85,,,,,,,,,,,4.00,2,0
118,2,05:16:04,5,59,20.4,4.2,31.1,10.1,,,,,,,,9.82,4.99,5.93,3.14,3.29,,,,,,,,27.17,16,0
119,1,05:16:21,2,61,11.8,,,,,,,,,,,2.79,1.67,,,,,,,,,,,4.47,3,0
120,1,05:17:51,2,68,9.3,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
121,1,05:18:23,2,65,8.6,,,,,,,,,,,1.34,0.77,,,,,,,,,,,2.11,2,0
122,1,05:20:52,2,58,9.0,,,,,,,,,,,1.99,0.98,,,,,,,,,,,2.98,2,0
123,2,05:22:04,2,61,8.9,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.42,2,0
124,2,05:22:33,2,63,12.1,,,,,,,,,,,2.37,1.63,,,,,,,,,,,3.99,3,0
125,1,05:23:38,2,59,9.6,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.35,2,0
126,2,05:24:51,2,66,8.6,,,,,,,,,,,1.07,0.62,,,,,,,,,,,1.69,2,0
127,2,05:25:45,4,62,15.2,4.4,19.3,,,,,,,,,8.20,9.35,8.86,10.17,,,,,,,,,36.59,8,0
128,2,05:26:12,2,62,11.6,,,,,,,,,,,2.88,2.13,,,,,,,,,,,5.02,3,0
129,1,05:27:31,2,59,9.4,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
130,2,05:28:12,5,50,16.5,4.3,19.6,9.8,,,,,,,,10.10,12.76,12.56,6.32,13.31,,,,,,,,55.05,16,0
132,2,05:28:13,2,65,11.4,,,,,,,,,,,2.21,1.78,,,,,,,,,,,3.99,3,0
134,2,05:28:17,2,65,10.8,,,,,,,,,,,2.95,3.28,,,,,,,,,,,6.23,3,0
135,1,05:29:21,5,61,18.6,4.3,31.0,9.9,,,,,,,,8.89,7.22,7.89,8.88,8.46,,,,,,,,41.35,16,0
136,2,05:31:13,2,73,9.0,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.13,2,0
137,2,05:31:37,6,62,13.3,4.3,27.3,4.1,4.1,,,,,,,8.10,4.74,4.85,3.24,2.77,3.85,,,,,,,27.54,10,0
138,1,05:32:06,2,59,9.4,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,2,0
139,2,05:32:20,2,78,11.6,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.43,3,0
140,2,05:33:18,5,60,17.4,4.2,35.0,4.1,,,,,,,,8.96,6.12,5.83,5.31,5.14,,,,,,,,31.38,9,0
141,1,05:34:25,2,62,11.5,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.44,3,0
142,2,05:35:22,2,59,9.1,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.42,2,0
143,2,05:35:27,2,67,8.2,,,,,,,,,,,1.45,0.78,,,,,,,,,,,2.22,2,0
144,2,05:35:28,2,69,9.0,,,,,,,,,,,2.00,0.94,,,,,,,,,,,2.94,2,0
145,1,05:35:34,2,62,8.9,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.64,2,0
146,2,05:37:37,2,61,8.1,,,,,,,,,,,1.23,0.93,,,,,,,,,,,2.15,2,0
147,2,05:37:55,4,62,13.9,33.5,10.1,,,,,,,,,8.20,10.52,8.23,7.89,,,,,,,,,34.84,7,0
148,2,05:39:37,2,57,12.8,,,,,,,,,,,3.89,2.88,,,,,,,,,,,6.77,3,0
149,2,05:39:52,2,52,10.1,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,3,0
150,1,05:40:11,2,55,10.2,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,3,0
151,1,05:42:33,2,62,9.6,,,,,,,,,,,2.05,1.99,,,,,,,,,,,4.04,2,0
152,2,05:43:00,6,60,15.0,4.3,24.9,4.1,4.1,,,,,,,8.11,5.06,5.39,3.54,3.23,3.17,,,,,,,28.49,10,0
153,2,05:43:18,2,63,13.2,,,,,,,,,,,3.98,3.35,,,,,,,,,,,7.33,3,0
154,1,05:43:21,2,59,8.9,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.03,2,0
155,2,05:43:25,6,60,12.8,4.0,24.9,4.3,4.3,,,,,,,8.55,4.72,4.71,5.27,6.63,3.42,,,,,,,33.30,10,0
156,2,05:43:56,6,60,11.3,4.3,26.6,4.1,4.0,,,,,,,8.40,4.58,4.93,3.65,3.56,3.14,,,,,,,28.26,10,0
157,1,05:44:48,2,64,9.0,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0
158,1,05:44:56,2,60,9.2,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
159,1,05:45:42,2,59,11.5,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.42,3,0
160,2,05:46:36,2,65,9.3,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
161,2,05:47:14,2,62,8.9,,,,,,,,,,,1.65,1.44,,,,,,,,,,,3.10,2,0
162,1,05:47:59,2,62,8.3,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.46,2,0
163,1,05:49:13,5,55,16.4,4.3,19.4,9.8,,,,,,,,10.43,9.55,9.57,5.04,11.14,,,,,,,,45.73,16,0
164,1,05:49:38,2,60,9.4,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
165,1,05:50:22,2,61,8.9,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,2,0
166,2,05:50:42,2,62,8.7,,,,,,,,,,,1.66,1.41,,,,,,,,,,,3.07,2,0
167,2,05:53:34,5,61,18.8,4.4,29.6,10.2,,,,,,,,8.98,11.83,11.65,13.27,12.45,,,,,,,,58.18,16,0
168,1,05:55:01,2,62,8.9,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
169,1,05:55:33,2,70,8.8,,,,,,,,,,,1.38,0.79,,,,,,,,,,,2.16,2,0
170,2,05:55:48,5,63,15.7,4.3,31.8,8.8,,,,,,,,7.37,10.69,10.61,16.41,16.27,,,,,,,,61.36,16,0
171,1,05:56:02,2,62,8.6,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.07,2,0
172,2,05:58:06,5,58,17.0,4.7,16.0,18.8,,,,,,,,11.26,5.94,6.79,2.80,2.05,,,,,,,,28.84,16,0
173,2,05:58:10,2,58,14.4,,,,,,,,,,,3.57,2.68,,,,,,,,,,,6.25,5,0
174,2,05:58:20,2,63,8.6,,,,,,,,,,,1.39,0.82,,,,,,,,,,,2.21,2,0
175,2,05:58:43,2,63,11.6,,,,,,,,,,,2.67,2.32,,,,,,,,,,,4.99,3,0
176,1,05:58:57,2,55,8.9,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
177,1,06:01:25,2,63,11.1,,,,,,,,,,,2.23,2.07,,,,,,,,,,,4.29,3,0
178,2,06:01:47,2,64,12.8,,,,,,,,,,,3.38,2.41,,,,,,,,,,,5.80,3,0
179,1,06:02:31,5,55,13.8,4.3,19.5,5.4,,,,,,,,12.38,15.55,15.68,6.50,13.42,,,,,,,,63.53,9,0
180,2,06:02:41,2,66,9.4,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
181,1,06:02:52,2,60,21.6,,,,,,,,,,,6.77,7.68,,,,,,,,,,,14.45,5,0
182,2,06:04:43,2,65,8.6,,,,,,,,,,,1.10,0.74,,,,,,,,,,,1.85,2,0
183,1,06:05:42,2,64,7.8,,,,,,,,,,,1.36,1.47,,,,,,,,,,,2.84,2,0
184,2,06:06:12,2,63,11.5,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.23,3,0
185,2,06:06:25,2,62,11.6,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,3,0
186,1,06:06:58,2,56,11.0,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,3,0
187,2,06:08:00,4,62,18.6,4.3,37.4,,,,,,,,,9.25,6.36,6.02,9.98,,,,,,,,,31.61,8,0
188,2,06:08:44,2,53,12.4,,,,,,,,,,,3.86,10.39,,,,,,,,,,,14.26,5,0
189,1,06:08:56,2,55,15.1,,,,,,,,,,,1.96,0.94,,,,,,,,,,,2.91,0,0
190,2,06:09:20,2,65,10.0,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.28,3,0
191,2,06:09:22,2,62,8.9,,,,,,,,,,,1.91,1.68,,,,,,,,,,,3.59,2,0
192,2,06:09:30,5,55,17.4,4.3,20.0,5.6,,,,,,,,10.53,12.50,12.20,4.62,10.59,,,,,,,,50.45,9,0
193,2,06:10:22,3,55,11.5,11.8,,,,,,,,,,2.27,2.27,2.81,,,,,,,,,,7.35,3,0
194,1,06:10:28,2,62,9.4,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0
195,2,06:11:03,3,27,17.7,5.1,,,,,,,,,,6.88,10.19,9.95,,,,,,,,,,27.02,6,0
196,2,06:11:48,2,65,8.7,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.47,2,0
197,1,06:12:01,2,65,9.2,,,,,,,,,,,2.04,1.05,,,,,,,,,,,3.10,2,0
198,1,06:13:03,2,63,12.0,,,,,,,,,,,3.26,2.25,,,,,,,,,,,5.51,3,0
199,1,06:13:39,2,52,8.9,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,2,0
200,2,06:14:02,2,62,8.3,,,,,,,,,,,1.30,0.82,,,,,,,,,,,2.11,2,0
201,2,06:16:30,4,62,12.0,14.5,2.7,,,,,,,,,2.72,2.83,2.29,2.42,,,,,,,,,10.26,3,0
202,1,06:18:16,2,63,9.2,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.69,2,0
203,2,06:19:46,2,54,12.0,,,,,,,,,,,2.75,2.31,,,,,,,,,,,5.06,3,0
204,2,06:19:48,5,53,17.1,4.3,33.1,4.0,,,,,,,,9.18,6.81,6.92,7.15,7.17,,,,,,,,37.23,9,0
205,1,06:19:54,2,62,9.4,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0
206,2,06:19:54,2,62,11.5,,,,,,,,,,,2.92,2.67,,,,,,,,,,,5.60,3,0
207,1,06:20:09,2,62,8.9,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
208,1,06:20:30,2,63,11.1,,,,,,,,,,,2.64,1.85,,,,,,,,,,,4.49,3,0
209,2,06:21:28,5,66,17.3,4.4,33.6,4.1,,,,,,,,9.13,4.71,3.92,2.94,2.76,,,,,,,,23.46,9,0
210,1,06:21:45,2,59,9.2,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
211,2,06:21:47,5,52,17.8,4.3,21.0,5.9,,,,,,,,10.28,10.12,9.05,3.42,10.85,,,,,,,,43.73,9,0
212,1,06:21:57,2,60,12.0,,,,,,,,,,,2.91,2.01,,,,,,,,,,,4.92,3,0
213,2,06:22:43,2,61,9.4,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.20,2,0
214,1,06:23:08,2,60,11.9,,,,,,,,,,,2.64,1.71,,,,,,,,,,,4.34,3,0
215,1,06:23:39,2,55,11.9,,,,,,,,,,,3.22,2.24,,,,,,,,,,,5.46,3,0
216,1,06:24:01,2,62,8.6,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0
217,1,06:24:05,2,63,9.4,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.31,2,0
218,2,06:24:07,5,58,17.5,4.5,29.5,8.8,,,,,,,,9.40,10.37,11.85,13.19,10.13,,,,,,,,54.94,16,0
219,2,06:24:10,2,58,11.6,,,,,,,,,,,2.90,3.73,,,,,,,,,,,6.63,3,0
220,2,06:24:11,2,58,8.9,,,,,,,,,,,1.74,1.41,,,,,,,,,,,3.15,2,0
221,2,06:25:01,6,61,11.3,4.2,27.7,4.0,4.1,,,,,,,8.62,5.69,5.44,2.33,3.75,3.60,,,,,,,29.43,10,0
222,2,06:25:02,2,64,8.8,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.06,2,0
224,2,06:25:31,2,61,8.7,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.34,2,0
225,1,06:27:13,2,68,11.9,,,,,,,,,,,2.56,1.65,,,,,,,,,,,4.21,3,0
226,1,06:27:32,2,63,9.0,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
227,2,06:28:02,5,62,14.7,4.3,31.6,4.0,,,,,,,,7.97,4.28,5.03,2.96,3.27,,,,,,,,23.52,9,0
228,2,06:28:09,2,63,9.3,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
229,2,06:28:13,4,63,14.1,17.0,3.0,,,,,,,,,4.86,5.10,1.55,0.81,,,,,,,,,12.32,3,0
230,1,06:28:22,2,71,9.2,,,,,,,,,,,2.66,2.31,,,,,,,,,,,4.98,2,0
231,1,06:29:26,4,58,14.1,21.9,3.1,,,,,,,,,3.86,3.97,1.75,1.54,,,,,,,,,11.12,3,0
232,1,06:30:01,2,60,13.4,,,,,,,,,,,3.70,3.46,,,,,,,,,,,7.16,3,0
233,1,06:30:04,2,62,10.4,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,3,0
234,1,06:30:09,5,60,13.1,4.3,30.4,4.0,,,,,,,,8.05,6.81,6.64,9.89,7.82,,,,,,,,39.21,9,0
235,2,06:30:11,2,60,8.9,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,2,0
236,1,06:31:44,2,65,13.2,,,,,,,,,,,3.95,2.70,,,,,,,,,,,6.65,3,0
237,1,06:31:54,2,62,12.7,,,,,,,,,,,4.05,2.83,,,,,,,,,,,6.88,3,0
238,2,06:32:05,2,60,9.4,,,,,,,,,,,2.00,1.83,,,,,,,,,,,3.83,2,0
239,2,06:32:48,5,64,16.4,4.3,25.1,4.1,,,,,,,,9.13,5.15,4.36,5.98,5.52,,,,,,,,30.13,9,0
240,2,06:32:51,5,67,13.5,4.4,26.1,4.1,,,,,,,,8.86,4.98,4.30,6.19,6.54,,,,,,,,30.87,9,0
241,1,06:33:03,2,60,7.8,,,,,,,,,,,1.44,0.80,,,,,,,,,,,2.24,2,0
242,1,06:33:34,5,55,17.5,4.3,20.3,10.0,,,,,,,,10.16,13.09,12.93,7.56,17.33,,,,,,,,61.07,16,0
243,2,06:33:55,2,59,12.9,,,,,,,,,,,3.08,2.30,,,,,,,,,,,5.38,3,0
244,1,06:34:26,2,68,9.2,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
245,1,06:34:56,2,64,9.2,,,,,,,,,,,1.94,0.97,,,,,,,,,,,2.90,2,0
246,2,06:35:11,6,62,20.6,4.3,32.2,5.5,5.5,,,,,,,5.95,4.62,4.63,1.83,2.15,2.10,,,,,,,21.27,10,0
247,2,06:35:46,2,62,5.3,,,,,,,,,,,0.76,1.07,,,,,,,,,,,1.83,2,0
248,2,06:35:58,2,62,9.2,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.32,2,0
249,2,06:36:07,2,60,9.3,,,,,,,,,,,2.08,2.00,,,,,,,,,,,4.08,2,0
250,2,06:36:47,2,63,9.2,,,,,,,,,,,1.58,0.85,,,,,,,,,,,2.43,2,0
251,2,06:37:10,2,64,11.9,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.19,3,0
252,2,06:37:13,2,61,12.1,,,,,,,,,,,2.66,2.00,,,,,,,,,,,4.66,3,0
253,1,06:38:21,2,62,9.9,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.67,3,0
254,1,06:38:48,2,57,9.2,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
255,1,06:38:58,2,63,9.0,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.24,2,0
256,2,06:39:04,2,64,9.1,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
257,2,06:40:00,2,62,8.6,,,,,,,,,,,1.49,0.73,,,,,,,,,,,2.22,2,0
258,1,06:40:54,2,62,9.9,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,3,0
259,2,06:41:42,5,60,14.5,4.3,31.9,4.0,,,,,,,,9.11,11.20,10.68,10.88,10.49,,,,,,,,52.35,9,0
260,2,06:41:44,2,61,13.4,,,,,,,,,,,4.37,3.17,,,,,,,,,,,7.54,3,0
261,2,06:41:45,2,61,8.9,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,2,0
262,1,06:42:06,2,62,7.7,,,,,,,,,,,1.05,0.62,,,,,,,,,,,1.67,2,0
263,1,06:42:14,2,63,8.5,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,0
264,2,06:42:23,2,63,12.0,,,,,,,,,,,2.19,2.33,,,,,,,,,,,4.53,3,0
265,2,06:43:20,3,60,11.9,17.6,,,,,,,,,,2.44,2.19,0.35,,,,,,,,,,4.98,3,0
266,1,06:43:27,2,60,8.6,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.42,2,0
267,1,06:43:39,6,62,14.5,4.2,26.0,4.0,4.0,,,,,,,10.55,14.24,15.69,11.50,11.69,12.21,,,,,,,75.88,10,0
268,2,06:43:40,2,60,9.0,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0
269,1,06:43:43,2,59,10.0,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,3,0
270,1,06:43:46,2,62,11.9,,,,,,,,,,,3.07,2.21,,,,,,,,,,,5.28,3,0
271,2,06:44:12,4,62,12.3,27.4,4.0,,,,,,,,,7.36,11.98,10.89,9.93,,,,,,,,,40.16,8,0
272,2,06:44:15,6,63,11.0,4.3,26.7,4.1,4.1,,,,,,,7.65,5.63,5.35,3.52,3.49,3.36,,,,,,,29.00,10,0
273,1,06:44:25,2,58,11.0,,,,,,,,,,,2.30,2.15,,,,,,,,,,,4.45,3,0
274,2,06:44:38,5,63,17.3,4.3,34.9,4.1,,,,,,,,9.39,8.60,8.33,5.81,5.77,,,,,,,,37.91,9,0
275,2,06:44:40,2,65,9.4,,,,,,,,,,,2.32,2.29,,,,,,,,,,,4.61,2,0
276,1,06:44:44,2,61,9.2,,,,,,,,,,,2.01,1.69,,,,,,,,,,,3.71,2,0
277,1,06:44:59,2,61,14.7,,,,,,,,,,,4.79,5.47,,,,,,,,,,,10.26,5,0
278,2,06:45:12,2,67,11.8,,,,,,,,,,,3.47,3.25,,,,,,,,,,,6.72,3,0
279,2,06:45:18,4,36,11.5,2.5,2.2,,,,,,,,,5.67,11.37,-88.28,5.38,,,,,,,,,-65.86,14,0
280,1,06:45:18,2,63,13.2,,,,,,,,,,,3.62,3.00,,,,,,,,,,,6.62,3,0
281,2,06:45:21,2,64,13.2,,,,,,,,,,,3.11,3.44,,,,,,,,,,,6.55,3,0
282,2,06:45:29,3,60,9.4,13.2,,,,,,,,,,2.22,1.99,0.29,,,,,,,,,,4.50,2,0
283,2,06:47:05,2,58,12.0,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.26,3,0
284,2,06:47:11,2,61,9.9,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,3,0
285,1,06:47:44,2,61,9.2,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
286,1,06:48:01,2,64,8.6,,,,,,,,,,,1.25,0.75,,,,,,,,,,,2.00,2,0
287,1,06:48:34,2,68,9.3,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.32,2,0
288,1,06:48:39,2,63,9.2,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0
289,2,06:48:47,5,63,12.6,4.4,31.5,4.1,,,,,,,,9.80,13.77,12.60,14.60,14.91,,,,,,,,65.69,9,0
290,1,06:49:14,2,59,11.9,,,,,,,,,,,2.93,1.90,,,,,,,,,,,4.84,3,0
291,2,06:50:27,2,58,8.9,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
292,1,06:51:07,5,61,16.7,4.3,28.1,4.0,,,,,,,,11.56,15.39,15.00,14.93,17.52,,,,,,,,74.40,9,0
293,1,06:51:19,2,65,9.2,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
294,1,06:52:18,2,61,8.5,,,,,,,,,,,1.48,0.87,,,,,,,,,,,2.35,2,0
295,2,06:52:24,2,64,8.8,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.74,2,0
296,1,06:52:45,2,60,9.0,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.12,2,0
297,1,06:53:04,2,60,9.9,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.30,3,0
298,1,06:53:18,2,60,9.2,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0
299,1,06:53:26,5,62,14.9,4.3,33.3,4.0,,,,,,,,9.85,7.37,6.45,5.76,5.39,,,,,,,,34.83,9,0
300,2,06:53:55,2,53,8.9,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0
301,2,06:54:04,2,63,9.4,,,,,,,,,,,1.93,1.64,,,,,,,,,,,3.57,2,0
302,1,06:54:04,2,66,8.4,,,,,,,,,,,1.87,1.65,,,,,,,,,,,3.51,2,0
303,2,06:54:09,5,67,13.0,7.1,28.1,4.1,,,,,,,,9.42,13.54,13.99,12.01,14.72,,,,,,,,63.69,9,0
304,1,06:54:21,2,83,8.7,,,,,,,,,,,1.68,0.79,,,,,,,,,,,2.47,2,0
305,2,06:54:59,3,62,19.7,4.3,,,,,,,,,,9.67,9.43,9.12,,,,,,,,,,28.22,6,0
306,2,06:55:23,5,63,16.7,4.2,28.1,4.1,,,,,,,,7.90,3.83,4.49,3.08,2.97,,,,,,,,22.27,9,0
307,2,06:55:30,2,62,9.4,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
308,2,06:55:41,5,56,17.6,4.4,20.4,5.6,,,,,,,,10.47,13.81,13.37,5.37,12.46,,,,,,,,55.48,9,0
309,1,06:56:26,2,62,12.0,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.49,3,0
310,1,06:57:18,2,58,8.5,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
311,2,06:57:32,5,55,16.9,4.3,15.6,10.6,,,,,,,,10.73,14.28,13.06,4.93,11.95,,,,,,,,54.96,16,0
312,1,06:57:36,3,60,11.9,13.8,,,,,,,,,,2.84,2.09,0.29,,,,,,,,,,5.23,3,0
313,2,06:57:39,2,60,9.3,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.75,2,0
314,2,06:58:06,2,60,9.1,,,,,,,,,,,1.88,2.41,,,,,,,,,,,4.28,2,0
315,2,06:58:43,2,65,7.8,,,,,,,,,,,1.39,1.49,,,,,,,,,,,2.88,2,0
316,2,06:58:54,5,60,13.9,3.9,28.2,4.2,,,,,,,,8.88,5.51,4.73,3.99,3.92,,,,,,,,27.02,9,0
317,1,06:59:44,2,60,9.2,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
318,1,06:59:55,2,58,8.7,,,,,,,,,,,1.73,0.90,,,,,,,,,,,2.63,2,0
319,2,07:00:01,5,65,15.3,4.3,15.0,19.5,,,,,,,,10.93,12.33,12.33,6.81,23.50,,,,,,,,65.90,16,0
320,2,07:00:06,2,62,10.2,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.97,3,0
321,1,07:00:41,2,67,9.7,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.30,2,0
322,1,07:01:38,5,60,11.2,4.3,31.3,4.8,,,,,,,,10.69,14.59,15.00,15.18,15.41,,,,,,,,70.87,9,0
323,1,07:01:51,2,60,9.4,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.11,2,0
324,2,07:02:32,5,62,15.4,24.8,4.0,4.0,,,,,,,,4.60,7.63,8.65,9.77,8.18,,,,,,,,38.83,10,0
325,2,07:02:48,5,57,14.3,4.3,19.8,9.9,,,,,,,,8.82,9.32,8.34,5.56,11.85,,,,,,,,43.89,16,0
326,2,07:02:51,4,65,15.5,13.3,8.2,,,,,,,,,5.00,6.38,0.99,0.85,,,,,,,,,13.23,8,0
327,2,07:02:58,5,56,15.8,4.3,20.8,5.8,,,,,,,,10.78,11.46,10.77,2.79,7.19,,,,,,,,42.98,9,0
328,2,07:03:43,2,62,12.0,,,,,,,,,,,2.78,2.50,,,,,,,,,,,5.28,3,0
329,2,07:04:38,2,61,9.8,,,,,,,,,,,2.74,2.44,,,,,,,,,,,5.18,2,0
330,1,07:05:06,2,60,11.8,,,,,,,,,,,2.68,1.73,,,,,,,,,,,4.40,3,0
331,2,07:05:17,2,62,9.3,,,,,,,,,,,1.83,1.62,,,,,,,,,,,3.44,2,0
332,2,07:05:28,2,62,9.6,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,2,0
333,2,07:07:15,2,62,12.0,,,,,,,,,,,2.83,2.13,,,,,,,,,,,4.95,3,0
334,2,07:07:47,2,57,10.5,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,3,0