veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:19,2,67,12.1,,,,,,,,,,,2.51,1.53,,,,,,,,,,,4.04,3,0
2,1,00:06:36,2,62,10.7,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,3,0
3,1,00:07:04,5,63,19.6,4.3,29.7,10.2,,,,,,,,8.93,13.41,13.15,14.87,14.30,,,,,,,,64.66,16,0
4,1,00:10:02,5,63,18.5,4.6,30.8,10.0,,,,,,,,7.86,4.17,4.78,3.12,2.94,,,,,,,,22.87,16,0
5,1,00:11:21,2,64,8.5,,,,,,,,,,,1.76,1.49,,,,,,,,,,,3.25,2,0
6,1,00:15:47,2,60,9.5,,,,,,,,,,,3.02,2.07,,,,,,,,,,,5.09,2,0
7,1,00:16:50,2,67,10.4,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.32,3,0
8,1,00:17:23,2,70,9.5,,,,,,,,,,,2.25,2.03,,,,,,,,,,,4.29,2,0
9,2,00:18:58,2,78,9.2,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0
10,1,00:19:02,2,73,9.7,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,2,0
11,1,00:19:05,5,65,20.0,4.3,33.9,4.1,,,,,,,,9.49,12.34,11.95,12.94,12.28,,,,,,,,59.00,9,0
12,1,00:22:57,5,61,15.9,4.4,31.0,4.2,,,,,,,,11.77,8.38,7.59,8.13,2.91,,,,,,,,38.78,9,0
13,1,00:30:17,2,26,19.4,,,,,,,,,,,0.98,3.38,,,,,,,,,,,4.37,0,33
14,1,00:32:15,2,68,9.2,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.92,2,0
15,1,00:37:24,2,65,10.2,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.65,3,0
16,1,00:37:32,2,68,9.4,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
17,1,00:38:14,5,62,16.1,4.4,33.3,4.1,,,,,,,,9.67,8.18,7.86,6.27,5.97,,,,,,,,37.94,9,0
18,1,00:39:45,5,62,18.7,4.3,30.4,10.0,,,,,,,,10.56,12.46,12.95,15.60,15.72,,,,,,,,67.29,16,0
19,1,00:45:43,2,71,9.1,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
20,1,00:49:45,2,66,8.8,,,,,,,,,,,1.67,1.38,,,,,,,,,,,3.04,2,0
22,1,00:50:14,5,62,20.2,4.3,39.1,4.0,,,,,,,,9.94,5.93,5.54,3.43,3.40,,,,,,,,28.23,9,0
23,1,00:52:59,5,62,17.6,4.4,39.5,4.1,,,,,,,,9.25,4.89,4.46,4.17,2.31,,,,,,,,25.08,9,0
24,1,01:01:11,2,12,1.6,,,,,,,,,,,1.13,0.97,,,,,,,,,,,2.11,14,0
25,1,01:01:44,5,60,17.0,4.3,33.7,4.0,,,,,,,,12.99,20.33,19.67,16.61,16.84,,,,,,,,86.43,9,0
26,1,01:12:19,5,63,20.0,4.3,30.1,10.1,,,,,,,,9.31,13.17,13.14,12.98,12.60,,,,,,,,61.19,16,0
27,1,01:15:42,5,66,12.9,4.3,30.9,4.1,,,,,,,,9.16,14.88,14.58,14.04,14.00,,,,,,,,66.67,9,0
28,1,01:17:53,5,64,18.6,4.4,32.7,4.1,,,,,,,,9.56,12.36,11.47,17.38,16.70,,,,,,,,67.47,9,0
29,1,01:22:56,5,62,17.2,4.4,32.5,4.1,,,,,,,,9.81,13.23,13.34,13.03,12.82,,,,,,,,62.23,9,0
30,1,01:22:58,5,62,15.9,4.3,32.8,4.1,,,,,,,,9.92,9.90,9.72,10.99,10.13,,,,,,,,50.66,9,0
31,1,01:27:33,4,59,12.1,18.8,2.8,,,,,,,,,5.40,7.71,6.33,5.23,,,,,,,,,24.68,3,0
32,1,01:32:59,5,66,15.9,4.3,32.5,4.1,,,,,,,,8.74,4.33,4.10,2.46,2.43,,,,,,,,22.07,9,0
33,2,01:32:59,3,71,15.9,4.4,,,,,,,,,,7.84,2.70,3.14,,,,,,,,,,13.67,6,0
34,1,01:42:27,5,66,17.4,4.3,29.1,10.9,,,,,,,,10.29,13.32,13.50,13.13,11.34,,,,,,,,61.57,16,0
35,1,01:46:53,2,63,8.6,,,,,,,,,,,1.25,1.09,,,,,,,,,,,2.34,2,0
36,1,01:47:19,5,66,16.9,4.3,32.1,4.0,,,,,,,,9.51,13.10,13.46,11.94,11.99,,,,,,,,60.00,9,0
37,1,01:51:18,2,71,11.3,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,3,0
38,1,02:03:30,5,63,20.7,4.4,31.2,10.0,,,,,,,,7.89,12.00,11.90,14.58,14.72,,,,,,,,61.10,16,0
39,2,02:04:13,5,68,19.6,4.3,31.5,4.1,,,,,,,,8.19,6.71,6.88,8.59,7.53,,,,,,,,37.90,9,0
40,1,02:04:13,5,62,13.5,4.4,31.1,4.0,,,,,,,,9.59,4.45,4.73,3.30,2.97,,,,,,,,25.04,9,0
41,1,02:08:25,2,65,13.2,,,,,,,,,,,2.28,6.20,,,,,,,,,,,8.48,3,0
42,1,02:16:55,2,67,11.7,,,,,,,,,,,2.77,2.44,,,,,,,,,,,5.22,3,0
43,1,02:18:55,5,65,16.1,4.2,32.4,4.0,,,,,,,,9.09,8.42,8.30,6.05,5.73,,,,,,,,37.60,9,0
44,1,02:22:08,5,65,12.0,4.4,31.5,4.1,,,,,,,,7.83,4.80,4.35,3.49,3.76,,,,,,,,24.23,9,0
45,1,02:26:20,5,61,16.0,4.3,32.4,4.1,,,,,,,,12.44,17.92,17.82,17.97,17.24,,,,,,,,83.39,9,0
46,1,02:26:22,5,61,19.6,4.3,32.4,4.1,,,,,,,,11.96,12.96,12.85,7.43,7.33,,,,,,,,52.52,9,0
47,2,02:34:23,2,61,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
48,1,02:34:23,2,32,6.7,,,,,,,,,,,2.58,3.61,,,,,,,,,,,6.19,2,0
49,1,02:40:23,5,61,17.6,4.3,34.2,4.2,,,,,,,,13.33,17.31,17.46,13.89,11.57,,,,,,,,73.56,9,0
50,1,02:43:01,2,25,18.1,,,,,,,,,,,1.10,3.49,,,,,,,,,,,4.59,0,33
51,1,02:52:43,2,62,12.2,,,,,,,,,,,2.72,1.81,,,,,,,,,,,4.54,3,0
52,1,02:55:29,5,60,20.6,4.3,31.6,4.1,,,,,,,,15.92,22.93,22.71,22.10,21.32,,,,,,,,104.98,9,0
53,1,02:55:35,5,60,18.5,4.3,31.3,4.0,,,,,,,,17.40,20.85,21.22,21.62,21.08,,,,,,,,102.18,9,0
54,1,02:55:44,5,63,19.9,4.3,31.3,4.0,,,,,,,,9.31,13.22,13.07,12.62,12.37,,,,,,,,60.59,9,0
55,1,02:58:30,2,26,19.4,,,,,,,,,,,1.03,3.19,,,,,,,,,,,4.22,0,33
56,1,02:59:46,5,69,20.3,4.3,30.0,11.0,,,,,,,,8.82,12.35,11.78,15.06,14.08,,,,,,,,62.08,16,0
57,1,03:08:10,5,63,18.7,4.3,37.4,4.0,,,,,,,,7.15,4.56,5.15,2.35,4.40,,,,,,,,23.61,9,0
59,1,03:12:44,5,68,17.7,4.5,33.4,4.0,,,,,,,,9.33,14.48,15.36,10.69,11.46,,,,,,,,61.31,9,0
60,1,03:26:03,5,66,17.6,4.3,36.7,4.0,,,,,,,,9.16,6.66,6.55,4.58,5.59,,,,,,,,32.53,9,0
61,1,03:27:25,5,67,12.2,4.3,34.3,4.0,,,,,,,,7.20,4.50,4.39,4.27,4.20,,,,,,,,24.56,9,0
62,1,03:28:00,2,64,10.1,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,3,0
63,1,03:30:37,5,66,17.8,4.3,31.9,4.1,,,,,,,,10.29,12.09,13.55,13.92,13.64,,,,,,,,63.48,9,0
64,1,03:35:27,2,23,19.8,,,,,,,,,,,1.02,3.38,,,,,,,,,,,4.40,0,33
65,1,03:41:03,5,60,17.5,4.3,33.5,4.1,,,,,,,,14.50,12.07,12.63,13.85,14.46,,,,,,,,67.52,9,0
66,1,03:49:10,2,65,9.4,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
67,1,03:50:50,2,70,11.7,,,,,,,,,,,2.72,2.50,,,,,,,,,,,5.22,3,0
68,2,03:51:29,2,70,5.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
69,1,03:51:30,3,60,26.4,4.0,,,,,,,,,,15.42,20.71,15.25,,,,,,,,,,51.38,4,0
70,1,03:58:29,2,30,11.2,,,,,,,,,,,1.87,3.67,,,,,,,,,,,5.55,3,33
71,1,03:58:40,5,70,20.4,4.3,32.8,4.0,,,,,,,,9.57,13.05,13.30,14.26,13.85,,,,,,,,64.03,9,0
72,1,03:58:48,5,68,21.2,4.3,30.8,11.0,,,,,,,,8.96,14.31,13.84,14.63,14.03,,,,,,,,65.77,16,0
73,1,04:07:02,5,66,16.9,4.2,33.5,4.1,,,,,,,,8.57,5.13,4.77,4.46,4.79,,,,,,,,27.73,9,0
75,1,04:11:57,5,63,20.1,4.3,34.9,10.2,,,,,,,,8.40,5.38,4.78,3.43,3.44,,,,,,,,25.43,16,0
76,1,04:12:21,2,68,9.5,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0
77,1,04:20:58,2,71,9.9,,,,,,,,,,,2.61,2.51,,,,,,,,,,,5.12,3,0
78,1,04:21:04,2,38,6.9,,,,,,,,,,,2.59,3.34,,,,,,,,,,,5.93,2,0
79,1,04:23:34,5,68,17.2,4.3,32.4,4.1,,,,,,,,8.33,6.16,5.79,6.68,5.92,,,,,,,,32.88,9,0
80,1,04:27:44,5,64,16.1,4.3,29.5,4.1,,,,,,,,9.73,13.89,14.26,14.37,12.64,,,,,,,,64.88,9,0
81,1,04:28:03,2,63,8.8,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
82,1,04:28:08,2,64,10.1,,,,,,,,,,,2.09,2.03,,,,,,,,,,,4.12,3,0
83,1,04:29:51,5,68,17.4,4.4,32.6,4.0,,,,,,,,9.14,13.28,13.84,12.60,12.15,,,,,,,,61.00,9,0
84,1,04:33:09,5,67,19.6,4.3,32.4,4.1,,,,,,,,8.20,6.17,5.68,4.98,5.11,,,,,,,,30.15,9,0
85,1,04:37:15,3,29,13.1,14.2,,,,,,,,,,11.70,10.64,4.26,,,,,,,,,,26.60,8,0
86,1,04:42:52,2,60,9.0,,,,,,,,,,,3.07,2.55,,,,,,,,,,,5.62,2,0
87,1,04:45:00,2,71,12.9,,,,,,,,,,,3.15,2.47,,,,,,,,,,,5.62,3,0
88,1,04:47:18,2,52,13.0,,,,,,,,,,,12.11,7.96,,,,,,,,,,,20.06,5,0
89,1,04:47:55,2,67,11.6,,,,,,,,,,,2.62,2.27,,,,,,,,,,,4.89,3,0
90,1,04:48:26,2,39,6.6,,,,,,,,,,,2.95,3.75,,,,,,,,,,,6.70,2,0
91,1,04:49:37,5,65,16.7,4.3,33.1,4.0,,,,,,,,9.84,10.93,10.28,14.41,14.01,,,,,,,,59.47,9,0
92,1,04:50:29,2,68,22.7,,,,,,,,,,,6.61,8.64,,,,,,,,,,,15.25,5,0
93,1,04:52:34,2,65,9.4,,,,,,,,,,,2.05,2.05,,,,,,,,,,,4.10,2,0
94,1,04:54:18,2,67,9.4,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.10,2,0
95,1,05:02:25,2,59,11.7,,,,,,,,,,,4.42,3.41,,,,,,,,,,,7.84,3,0
96,1,05:02:28,2,30,7.0,,,,,,,,,,,2.84,3.25,,,,,,,,,,,6.08,2,0
97,1,05:04:52,5,68,20.5,4.5,35.1,4.0,,,,,,,,8.84,12.82,12.77,11.72,15.73,,,,,,,,61.88,9,0
98,1,05:07:32,2,78,9.9,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.29,3,0
99,1,05:10:02,2,53,7.3,,,,,,,,,,,3.23,2.33,,,,,,,,,,,5.57,2,0
100,1,05:10:39,2,61,9.2,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.09,2,0
101,1,05:11:19,2,66,10.3,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.98,3,0
102,1,05:12:52,2,68,12.2,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,3,0
103,1,05:12:56,2,67,9.4,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0
104,1,05:15:31,2,68,10.7,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,3,0
105,1,05:15:42,2,53,6.5,,,,,,,,,,,2.91,2.31,,,,,,,,,,,5.22,2,0
106,1,05:16:07,2,67,12.2,,,,,,,,,,,2.61,1.76,,,,,,,,,,,4.37,3,0
107,1,05:17:21,2,70,11.8,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,3,0
108,1,05:20:19,2,67,9.5,,,,,,,,,,,2.07,1.91,,,,,,,,,,,3.97,2,0
109,1,05:21:54,2,55,10.5,,,,,,,,,,,5.21,3.77,,,,,,,,,,,8.98,3,0
110,1,05:22:07,2,60,13.1,,,,,,,,,,,5.28,4.15,,,,,,,,,,,9.43,3,0
111,1,05:24:11,2,32,7.0,,,,,,,,,,,2.46,2.94,,,,,,,,,,,5.40,2,0
112,1,05:24:15,2,35,6.7,,,,,,,,,,,2.95,3.54,,,,,,,,,,,6.49,2,0
113,1,05:24:39,2,65,11.7,,,,,,,,,,,2.76,1.94,,,,,,,,,,,4.70,3,0
114,1,05:27:43,2,60,11.8,,,,,,,,,,,4.14,2.93,,,,,,,,,,,7.07,3,0
115,1,05:28:22,2,63,8.3,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
116,1,05:29:35,5,66,18.5,4.3,34.7,4.0,,,,,,,,8.02,4.19,4.37,4.05,5.43,,,,,,,,26.05,9,0
117,1,05:30:28,2,59,11.1,,,,,,,,,,,4.06,2.88,,,,,,,,,,,6.94,3,0
118,1,05:30:45,2,63,9.5,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0
119,1,05:30:55,2,68,9.2,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0
120,2,05:30:58,2,73,10.0,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,3,0
121,1,05:31:00,2,57,10.7,,,,,,,,,,,3.94,2.83,,,,,,,,,,,6.76,3,0
122,1,05:31:25,2,57,11.1,,,,,,,,,,,5.08,3.36,,,,,,,,,,,8.44,3,0
123,1,05:32:28,5,64,17.2,4.3,30.8,4.0,,,,,,,,9.87,15.19,14.94,13.75,13.60,,,,,,,,67.35,9,0
124,1,05:34:44,2,70,9.6,,,,,,,,,,,1.94,1.81,,,,,,,,,,,3.74,2,0
125,1,05:34:51,2,56,12.0,,,,,,,,,,,7.05,4.83,,,,,,,,,,,11.88,5,0
126,1,05:34:56,2,71,12.9,,,,,,,,,,,3.63,2.44,,,,,,,,,,,6.06,3,0
127,1,05:36:10,5,65,18.2,4.3,33.9,4.1,,,,,,,,9.73,13.64,13.72,13.54,13.25,,,,,,,,63.88,9,0
128,1,05:36:48,2,65,11.5,,,,,,,,,,,3.06,2.49,,,,,,,,,,,5.56,3,0
129,1,05:37:52,2,65,11.7,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,3,0
130,1,05:39:11,2,35,6.8,,,,,,,,,,,2.57,3.38,,,,,,,,,,,5.94,2,0
131,1,05:39:26,2,70,9.5,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
132,1,05:40:31,2,66,9.4,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.88,2,0
133,1,05:40:36,5,70,23.5,5.0,32.8,10.1,,,,,,,,9.87,13.04,12.53,15.47,15.11,,,,,,,,66.01,16,0
134,1,05:40:46,5,68,20.3,4.3,32.9,10.0,,,,,,,,8.66,13.25,12.73,13.68,15.42,,,,,,,,63.74,16,0
135,1,05:41:26,2,48,11.3,,,,,,,,,,,10.10,7.91,,,,,,,,,,,18.01,5,0
136,1,05:41:52,5,66,17.6,4.3,34.4,4.1,,,,,,,,10.02,12.66,12.28,13.90,14.26,,,,,,,,63.12,9,0
137,1,05:42:13,5,63,16.7,4.3,33.8,4.1,,,,,,,,9.31,12.54,11.61,8.55,9.69,,,,,,,,51.70,9,0
138,1,05:44:12,2,77,12.0,,,,,,,,,,,2.74,1.71,,,,,,,,,,,4.46,3,0
139,1,05:45:34,2,67,9.5,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
140,1,05:46:09,2,75,11.7,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,3,0
141,1,05:47:18,2,50,9.4,,,,,,,,,,,7.52,4.76,,,,,,,,,,,12.28,5,0
142,1,05:47:40,2,65,11.4,,,,,,,,,,,2.72,2.35,,,,,,,,,,,5.07,3,0
143,1,05:48:38,5,63,20.0,4.3,30.8,10.1,,,,,,,,8.32,12.61,12.41,14.01,13.72,,,,,,,,61.08,16,0
144,1,05:49:17,2,64,13.2,,,,,,,,,,,2.31,2.51,,,,,,,,,,,4.82,3,0
145,2,05:49:17,2,63,13.1,,,,,,,,,,,2.43,2.66,,,,,,,,,,,5.09,3,0
146,1,05:49:54,2,64,9.5,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.18,2,0
147,1,05:50:19,5,59,16.9,4.3,39.2,4.1,,,,,,,,18.20,25.68,24.02,21.37,20.73,,,,,,,,110.01,9,0
148,1,05:50:30,2,75,11.6,,,,,,,,,,,3.06,2.24,,,,,,,,,,,5.31,3,0
149,1,05:50:48,2,74,8.7,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
150,1,05:53:01,2,60,12.2,,,,,,,,,,,3.97,3.16,,,,,,,,,,,7.13,3,0
151,1,05:53:29,2,66,11.2,,,,,,,,,,,2.27,2.08,,,,,,,,,,,4.36,3,0
152,1,05:59:04,2,66,9.5,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,2,0
153,1,06:01:26,2,73,9.2,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
154,1,06:01:42,2,80,9.2,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0
155,1,06:02:17,5,63,19.6,4.4,29.9,4.0,,,,,,,,9.00,13.34,13.34,12.60,13.19,,,,,,,,61.47,9,0
156,1,06:03:04,5,66,15.9,4.3,33.8,4.1,,,,,,,,9.12,12.32,12.43,12.45,12.74,,,,,,,,59.07,9,0
157,1,06:05:21,5,64,15.3,4.3,35.5,4.1,,,,,,,,8.33,9.14,8.86,9.57,10.26,,,,,,,,46.16,9,0
158,1,06:06:43,4,66,13.2,19.2,3.1,,,,,,,,,3.66,5.21,2.92,2.28,,,,,,,,,14.07,3,0
159,1,06:07:17,3,69,19.8,4.3,,,,,,,,,,8.12,2.74,3.23,,,,,,,,,,14.10,6,0
160,1,06:07:34,2,74,11.1,,,,,,,,,,,3.06,4.43,,,,,,,,,,,7.49,3,0
161,1,06:08:04,2,53,6.8,,,,,,,,,,,3.41,2.05,,,,,,,,,,,5.45,2,0
162,1,06:08:12,2,66,10.1,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.70,3,0
163,1,06:08:14,5,66,16.4,4.3,31.4,4.0,,,,,,,,8.80,13.08,13.38,13.40,13.04,,,,,,,,61.70,9,0
164,1,06:09:35,5,63,17.5,4.4,32.9,4.1,,,,,,,,10.32,12.93,12.73,14.25,13.91,,,,,,,,64.13,9,0
165,1,06:10:53,2,69,9.1,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
166,1,06:11:07,5,65,20.1,4.3,33.4,4.1,,,,,,,,8.87,6.50,6.39,7.54,7.63,,,,,,,,36.94,9,0
167,1,06:12:11,2,66,9.2,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
168,1,06:12:13,2,67,9.4,,,,,,,,,,,2.06,1.04,,,,,,,,,,,3.10,2,0
169,1,06:12:53,2,68,8.7,,,,,,,,,,,1.52,1.19,,,,,,,,,,,2.72,2,0
170,1,06:13:01,2,68,10.1,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.38,3,0
171,1,06:14:33,2,72,10.2,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,3,0
172,1,06:14:35,2,62,9.2,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.15,2,0
173,1,06:16:39,2,60,9.2,,,,,,,,,,,2.55,1.62,,,,,,,,,,,4.17,2,0
174,1,06:17:02,2,64,11.4,,,,,,,,,,,3.00,3.37,,,,,,,,,,,6.37,3,0
175,1,06:18:56,2,51,12.1,,,,,,,,,,,9.78,7.84,,,,,,,,,,,17.63,5,0
176,2,06:18:58,2,56,8.7,,,,,,,,,,,4.22,3.40,,,,,,,,,,,7.62,2,0
177,1,06:19:16,2,64,12.0,,,,,,,,,,,3.42,2.23,,,,,,,,,,,5.65,3,0
178,2,06:19:16,5,68,12.3,4.3,32.6,4.1,,,,,,,,8.87,12.65,12.42,13.03,13.41,,,,,,,,60.38,9,0
179,1,06:19:42,5,64,17.6,4.4,32.7,4.1,,,,,,,,8.90,13.43,12.82,9.21,10.48,,,,,,,,54.84,9,0
180,1,06:21:16,2,66,9.0,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.08,2,0
181,1,06:21:26,2,73,9.0,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0
182,2,06:21:27,2,71,9.9,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,3,0
183,1,06:22:24,5,65,17.7,4.2,35.7,4.0,,,,,,,,9.42,12.75,12.45,11.88,11.82,,,,,,,,58.32,9,0
184,1,06:22:49,2,69,9.4,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
185,1,06:22:59,2,47,11.6,,,,,,,,,,,11.24,10.21,,,,,,,,,,,21.45,5,0
186,1,06:23:23,2,68,9.0,,,,,,,,,,,1.86,1.75,,,,,,,,,,,3.61,2,0
187,1,06:23:32,2,63,9.6,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
188,1,06:23:45,2,63,10.6,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.60,3,0
189,1,06:24:20,2,71,8.7,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0
190,1,06:24:25,2,62,9.1,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
191,1,06:24:32,2,70,9.0,,,,,,,,,,,1.51,1.34,,,,,,,,,,,2.85,2,0
192,1,06:25:11,2,37,6.7,,,,,,,,,,,3.36,3.95,,,,,,,,,,,7.31,2,0
193,1,06:26:08,2,63,9.3,,,,,,,,,,,2.07,1.92,,,,,,,,,,,3.98,2,0
194,1,06:26:26,2,36,6.8,,,,,,,,,,,3.04,3.63,,,,,,,,,,,6.68,2,0
195,1,06:27:05,2,66,9.1,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.75,2,0
196,1,06:29:29,2,69,9.4,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
197,1,06:29:47,2,67,14.1,,,,,,,,,,,3.79,3.85,,,,,,,,,,,7.64,5,0
198,1,06:30:56,2,57,10.1,,,,,,,,,,,4.27,3.35,,,,,,,,,,,7.62,3,0
199,1,06:32:02,4,62,14.1,18.1,2.8,,,,,,,,,3.55,7.81,3.74,4.09,,,,,,,,,19.18,3,0
200,1,06:32:06,2,61,9.2,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,2,0
201,1,06:32:48,5,60,13.5,4.3,31.9,4.1,,,,,,,,12.04,11.74,10.90,6.41,6.71,,,,,,,,47.80,9,0
202,1,06:33:56,2,71,10.1,,,,,,,,,,,1.69,1.77,,,,,,,,,,,3.47,3,0
203,1,06:34:31,2,71,9.4,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
204,1,06:36:14,5,68,15.6,4.2,35.1,4.0,,,,,,,,7.28,6.47,6.47,5.30,6.56,,,,,,,,32.08,9,0
205,1,06:36:34,2,62,13.3,,,,,,,,,,,2.91,3.39,,,,,,,,,,,6.30,3,0
206,1,06:36:35,5,65,13.3,4.2,28.4,4.0,,,,,,,,9.13,13.39,14.38,15.34,14.95,,,,,,,,67.19,9,0
207,1,06:36:49,2,67,9.1,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0
208,1,06:36:57,5,62,13.4,4.4,31.0,4.1,,,,,,,,9.36,5.87,5.32,4.76,4.48,,,,,,,,29.80,9,0
209,1,06:37:00,2,66,9.4,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
210,1,06:37:42,2,34,6.8,,,,,,,,,,,2.53,3.28,,,,,,,,,,,5.81,2,0
211,1,06:38:42,4,67,13.5,20.7,2.7,,,,,,,,,3.65,3.55,1.35,1.64,,,,,,,,,10.19,3,0
212,1,06:39:03,2,63,9.7,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,2,0
213,1,06:39:53,2,71,12.9,,,,,,,,,,,3.45,2.64,,,,,,,,,,,6.09,3,0
214,1,06:40:10,2,65,9.1,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
215,1,06:40:47,4,68,13.3,19.7,2.9,,,,,,,,,3.43,3.63,2.95,1.69,,,,,,,,,11.69,3,0
216,1,06:42:04,2,60,11.0,,,,,,,,,,,3.76,3.52,,,,,,,,,,,7.28,3,0
217,1,06:42:07,2,63,9.2,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
218,1,06:42:21,2,71,9.4,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.19,2,0
219,1,06:42:29,2,68,9.6,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
220,1,06:42:52,2,30,6.5,,,,,,,,,,,3.38,4.27,,,,,,,,,,,7.64,2,0
221,1,06:43:22,2,70,9.5,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.98,2,0
222,1,06:46:14,2,36,6.7,,,,,,,,,,,3.58,4.81,,,,,,,,,,,8.40,2,0
223,1,06:46:19,2,70,9.4,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
224,1,06:46:55,5,59,14.6,5.1,4.4,5.7,,,,,,,,19.61,5.77,35.47,35.56,7.88,,,,,,,,104.29,0,0
225,2,06:46:55,2,64,9.1,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.85,2,0
226,2,06:47:20,2,67,10.8,,,,,,,,,,,1.98,2.78,,,,,,,,,,,4.76,3,0
227,1,06:47:21,2,62,14.8,,,,,,,,,,,6.35,10.18,,,,,,,,,,,16.53,5,0
228,1,06:48:16,2,68,9.4,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
229,1,06:50:50,2,36,6.6,,,,,,,,,,,3.08,3.79,,,,,,,,,,,6.87,2,0
230,1,06:51:36,5,68,19.6,5.0,30.3,4.0,,,,,,,,9.78,13.76,14.48,14.35,14.01,,,,,,,,66.38,9,0
231,1,06:51:39,5,65,20.9,4.3,33.7,4.1,,,,,,,,9.01,11.17,11.24,6.32,6.58,,,,,,,,44.30,9,0
232,1,06:51:47,2,26,19.4,,,,,,,,,,,1.04,3.06,,,,,,,,,,,4.10,0,33
233,1,06:52:03,2,68,9.2,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
234,1,06:52:31,2,32,6.9,,,,,,,,,,,2.68,2.94,,,,,,,,,,,5.62,2,0
235,1,06:52:36,5,62,17.3,4.3,35.9,10.1,,,,,,,,8.98,5.80,5.88,3.02,3.39,,,,,,,,27.07,16,0
236,1,06:53:02,2,27,19.0,,,,,,,,,,,1.10,3.23,,,,,,,,,,,4.34,0,33
237,1,06:53:19,5,62,16.9,4.3,29.6,4.1,,,,,,,,8.21,4.63,4.90,2.79,3.11,,,,,,,,23.64,9,0
238,1,06:53:45,2,65,9.2,,,,,,,,,,,1.44,1.18,,,,,,,,,,,2.62,2,0
239,1,06:53:51,2,65,10.5,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,3,0
240,1,06:54:00,2,68,9.1,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
241,1,06:54:04,2,63,8.7,,,,,,,,,,,1.34,1.09,,,,,,,,,,,2.44,2,0
242,1,06:54:41,2,66,12.0,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.09,3,0
243,1,06:56:06,2,69,13.0,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,3,0
244,1,06:56:53,4,62,11.5,29.4,3.0,,,,,,,,,3.13,4.55,1.54,1.34,,,,,,,,,10.55,3,0
245,1,06:56:56,2,60,23.3,,,,,,,,,,,9.94,13.74,,,,,,,,,,,23.68,5,0
246,1,06:57:40,2,61,12.1,,,,,,,,,,,3.23,2.22,,,,,,,,,,,5.46,3,0
247,2,06:58:28,2,28,5.4,,,,,,,,,,,2.44,2.70,,,,,,,,,,,5.13,2,0
248,1,06:58:28,5,58,13.8,4.5,31.5,10.1,,,,,,,,11.91,7.52,7.17,6.83,6.33,,,,,,,,39.76,16,33
249,1,07:01:35,5,65,14.9,4.3,27.7,4.1,,,,,,,,9.16,13.05,13.83,14.62,14.30,,,,,,,,64.95,9,0
250,1,07:01:37,2,66,10.6,,,,,,,,,,,2.24,2.07,,,,,,,,,,,4.31,3,0
251,1,07:01:40,5,66,13.3,4.2,28.6,4.0,,,,,,,,8.82,13.03,12.00,14.76,14.92,,,,,,,,63.52,9,0
252,1,07:03:43,2,27,19.6,,,,,,,,,,,1.06,3.56,,,,,,,,,,,4.63,0,33
253,1,07:04:44,2,67,10.2,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,3,0
254,1,07:05:06,2,73,11.6,,,,,,,,,,,2.46,2.01,,,,,,,,,,,4.47,3,0
255,1,07:05:19,2,62,11.6,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.34,3,0
256,1,07:05:32,2,66,12.1,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.44,3,0
257,1,07:05:59,2,35,6.8,,,,,,,,,,,2.45,3.29,,,,,,,,,,,5.74,2,0
259,1,07:07:01,2,66,9.8,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
260,1,07:07:19,2,65,9.1,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.85,2,0
261,1,07:07:45,2,70,9.6,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0
262,1,07:08:07,2,67,9.2,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
263,1,07:10:06,2,63,12.9,,,,,,,,,,,2.94,2.78,,,,,,,,,,,5.72,3,0
264,1,07:10:37,2,71,8.9,,,,,,,,,,,2.71,1.83,,,,,,,,,,,4.53,2,0
265,2,07:11:24,2,67,8.2,,,,,,,,,,,1.26,0.78,,,,,,,,,,,2.04,2,0
266,2,07:11:27,2,63,9.4,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
267,1,07:11:27,2,58,13.1,,,,,,,,,,,7.40,5.11,,,,,,,,,,,12.51,5,0
268,1,07:11:32,2,35,6.7,,,,,,,,,,,3.45,4.34,,,,,,,,,,,7.79,2,0
269,1,07:12:06,2,64,13.1,,,,,,,,,,,3.25,2.69,,,,,,,,,,,5.94,3,0
270,1,07:12:15,2,68,9.1,,,,,,,,,,,1.37,1.47,,,,,,,,,,,2.84,2,0
271,1,07:12:37,2,70,9.2,,,,,,,,,,,3.88,2.20,,,,,,,,,,,6.08,2,0
272,1,07:13:17,5,59,17.0,4.4,31.4,4.1,,,,,,,,14.07,8.11,7.87,9.08,9.27,,,,,,,,48.40,9,0
273,1,07:14:28,2,68,9.8,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.35,2,0
274,1,07:14:50,5,65,13.9,4.3,27.3,4.0,,,,,,,,9.50,13.06,12.96,14.15,13.83,,,,,,,,63.50,9,0
275,1,07:14:56,5,66,16.8,4.3,32.0,4.1,,,,,,,,9.59,12.90,12.55,13.55,13.08,,,,,,,,61.67,9,0
276,2,07:14:56,5,71,17.3,4.4,30.8,4.1,,,,,,,,9.33,13.56,13.73,13.64,14.37,,,,,,,,64.63,9,0
277,1,07:15:11,2,26,19.1,,,,,,,,,,,1.22,3.64,,,,,,,,,,,4.86,0,33
278,2,07:15:26,2,64,3.2,,,,,,,,,,,2.65,3.55,,,,,,,,,,,6.20,14,0
279,1,07:15:26,2,65,9.7,,,,,,,,,,,3.36,3.81,,,,,,,,,,,7.17,2,0
280,1,07:15:31,2,66,9.0,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,2,0
281,1,07:15:38,2,70,11.4,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.37,3,0
282,2,07:16:20,2,70,8.7,,,,,,,,,,,1.25,0.86,,,,,,,,,,,2.11,2,0
283,1,07:16:20,2,68,8.7,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
284,1,07:16:37,2,80,8.8,,,,,,,,,,,2.07,1.88,,,,,,,,,,,3.96,2,0
285,1,07:16:41,2,68,8.5,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,0
286,1,07:16:50,2,63,9.0,,,,,,,,,,,2.07,1.84,,,,,,,,,,,3.91,2,0
287,1,07:16:53,5,68,17.4,4.3,29.7,4.1,,,,,,,,7.54,15.39,14.92,14.11,13.65,,,,,,,,65.62,9,0
288,1,07:17:26,5,63,18.8,4.3,27.6,4.1,,,,,,,,7.88,4.61,4.53,2.39,2.08,,,,,,,,21.49,9,0
289,1,07:17:57,2,12,1.5,,,,,,,,,,,0.82,0.43,,,,,,,,,,,1.26,14,0
290,1,07:17:59,2,71,10.1,,,,,,,,,,,1.61,1.47,,,,,,,,,,,3.08,3,0
291,1,07:20:05,2,65,10.0,,,,,,,,,,,2.39,2.53,,,,,,,,,,,4.92,3,0
292,1,07:20:08,2,68,12.0,,,,,,,,,,,2.65,1.63,,,,,,,,,,,4.28,3,0
293,1,07:21:04,2,71,8.7,,,,,,,,,,,1.38,1.18,,,,,,,,,,,2.56,2,0
294,1,07:21:29,2,35,6.8,,,,,,,,,,,2.65,3.18,,,,,,,,,,,5.83,2,0
295,1,07:23:27,2,31,6.8,,,,,,,,,,,3.12,3.93,,,,,,,,,,,7.05,2,0
296,1,07:23:48,2,71,11.0,,,,,,,,,,,2.64,2.47,,,,,,,,,,,5.11,3,0
297,2,07:24:41,2,69,9.4,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.20,2,0
298,1,07:24:42,2,36,6.9,,,,,,,,,,,2.42,3.68,,,,,,,,,,,6.10,2,0
299,1,07:24:59,2,70,9.5,,,,,,,,,,,2.09,2.04,,,,,,,,,,,4.12,2,0
300,1,07:25:13,2,46,13.3,,,,,,,,,,,12.41,21.56,,,,,,,,,,,33.98,5,0
301,1,07:27:17,2,70,9.5,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,2,0
302,1,07:28:17,2,69,10.0,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,3,0
303,1,07:29:06,2,63,10.9,,,,,,,,,,,2.62,2.46,,,,,,,,,,,5.09,3,0
304,1,07:30:05,2,56,8.8,,,,,,,,,,,3.97,2.54,,,,,,,,,,,6.51,2,0
305,1,07:30:07,2,60,9.4,,,,,,,,,,,2.89,2.66,,,,,,,,,,,5.55,2,0
306,1,07:31:50,2,50,11.1,,,,,,,,,,,7.96,8.68,,,,,,,,,,,16.64,5,0
307,1,07:32:05,5,64,17.5,4.4,34.6,4.1,,,,,,,,8.80,4.52,4.23,4.27,3.21,,,,,,,,25.02,9,0
308,1,07:32:24,2,72,10.0,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,3,0
309,1,07:32:51,2,63,9.8,,,,,,,,,,,2.13,2.09,,,,,,,,,,,4.21,2,0
310,1,07:34:05,5,66,13.3,5.0,30.8,10.2,,,,,,,,7.99,3.71,4.05,2.95,3.26,,,,,,,,21.96,16,0
311,2,07:36:13,2,70,9.1,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
312,1,07:36:14,2,63,9.5,,,,,,,,,,,1.63,1.45,,,,,,,,,,,3.08,2,0
313,1,07:36:41,2,67,9.1,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0
314,1,07:37:08,2,73,9.0,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,2,0
315,1,07:37:10,2,71,9.4,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.63,2,0
316,2,07:37:10,2,70,9.1,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.45,2,0
317,1,07:37:12,2,66,9.5,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.71,2,0
318,1,07:38:09,4,63,11.0,12.7,9.2,,,,,,,,,2.17,2.67,2.03,1.22,,,,,,,,,8.10,3,0
319,1,07:38:38,2,63,10.3,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.81,3,0
320,1,07:38:58,2,40,9.6,,,,,,,,,,,7.80,5.54,,,,,,,,,,,13.33,5,0
321,1,07:40:36,2,53,6.7,,,,,,,,,,,3.19,1.91,,,,,,,,,,,5.10,2,0
322,1,07:40:41,5,64,17.7,4.3,35.2,4.1,,,,,,,,9.62,13.49,14.12,12.46,12.46,,,,,,,,62.14,9,0
323,1,07:40:50,3,22,8.6,5.7,,,,,,,,,,3.27,4.89,4.25,,,,,,,,,,12.41,2,33
324,2,07:40:59,2,42,8.2,,,,,,,,,,,6.22,4.43,,,,,,,,,,,10.65,5,0
325,1,07:41:57,2,63,9.4,,,,,,,,,,,2.26,2.07,,,,,,,,,,,4.34,2,0
326,1,07:42:45,2,60,10.2,,,,,,,,,,,2.71,1.94,,,,,,,,,,,4.65,3,0
327,1,07:42:47,2,71,9.4,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.10,2,0
328,1,07:42:57,2,70,12.0,,,,,,,,,,,2.93,2.18,,,,,,,,,,,5.11,3,0
329,1,07:43:04,2,33,6.8,,,,,,,,,,,3.40,4.68,,,,,,,,,,,8.08,2,0
330,1,07:43:11,2,68,11.6,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.64,3,0
331,1,07:43:37,2,69,9.7,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,2,0
332,1,07:45:04,2,68,14.7,,,,,,,,,,,3.32,2.29,,,,,,,,,,,5.62,5,0
333,1,07:45:08,2,56,12.2,,,,,,,,,,,6.98,4.51,,,,,,,,,,,11.49,5,0
334,1,07:45:47,2,66,12.1,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.93,3,0
335,1,07:45:53,2,66,9.4,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.13,2,0