veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:50,2,66,9.4,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,2,0,44,min5.tye
2,1,00:03:33,2,69,8.9,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,2,0,91,min5.tye
3,4,00:05:03,2,47,8.6,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0,8,min5.tye
4,4,00:07:18,2,52,21.4,,,,,,,,,,,7.41,9.06,,,,,,,,,,,16.47,5,0,70,min5.tye
5,1,00:08:08,2,60,9.1,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.07,2,0,3,min5.tye
6,4,00:08:18,6,59,13.1,4.7,28.1,6.0,6.0,,,,,,,11.67,10.34,9.95,6.16,6.04,6.02,,,,,,,50.18,10,0,59,min5.tye
7,4,00:08:53,2,58,10.1,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.41,3,0,50,min5.tye
8,1,00:12:41,2,65,11.1,,,,,,,,,,,2.69,1.97,,,,,,,,,,,4.66,3,0,51,min5.tye
9,1,00:14:49,2,58,12.3,,,,,,,,,,,2.94,2.13,,,,,,,,,,,5.07,3,0,80,min5.tye
10,1,00:18:02,2,64,8.8,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0,7,min5.tye
11,1,00:21:06,2,52,8.8,,,,,,,,,,,1.84,1.52,,,,,,,,,,,3.36,2,0,7,min5.tye
12,4,00:27:10,2,49,9.4,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.23,2,0,70,min5.tye
13,1,00:30:39,2,57,11.7,,,,,,,,,,,2.57,2.61,,,,,,,,,,,5.18,3,0,50,min5.tye
14,1,00:31:35,2,60,10.4,,,,,,,,,,,1.96,1.67,,,,,,,,,,,3.62,3,0,76,min5.tye
15,4,00:35:28,5,57,18.2,4.6,34.0,4.1,,,,,,,,11.44,16.71,16.95,15.33,15.84,,,,,,,,76.28,9,0,28,min5.tye
16,4,00:36:21,5,60,13.2,4.6,31.1,6.1,,,,,,,,10.91,6.78,6.71,6.96,6.92,,,,,,,,38.28,9,0,63,min5.tye
17,1,00:44:19,5,65,17.0,4.6,34.9,4.1,,,,,,,,10.38,14.32,13.70,7.57,7.21,,,,,,,,53.17,9,0,37,min5.tye
18,4,00:44:28,2,67,12.0,,,,,,,,,,,4.06,3.71,,,,,,,,,,,7.77,3,0,75,min5.tye
19,4,00:45:31,2,75,8.2,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0,51,min5.tye
20,1,00:46:32,2,61,8.8,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.56,2,0,37,min5.tye
21,1,00:54:40,2,68,8.8,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.51,2,0,80,min5.tye
22,1,01:00:18,2,68,9.4,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.79,2,0,40,min5.tye
23,1,01:01:51,2,47,9.6,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.78,2,0,96,min5.tye
24,1,01:12:29,2,50,11.7,,,,,,,,,,,2.88,2.38,,,,,,,,,,,5.27,3,0,92,min5.tye
25,1,01:22:23,2,64,11.9,,,,,,,,,,,2.18,2.10,,,,,,,,,,,4.29,3,0,70,min5.tye
26,4,01:30:05,2,57,8.7,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0,94,min5.tye
27,1,01:34:49,2,51,8.4,,,,,,,,,,,1.51,1.33,,,,,,,,,,,2.84,2,0,66,min5.tye
28,4,01:44:38,2,51,9.4,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0,91,min5.tye
29,1,01:46:44,2,74,14.2,,,,,,,,,,,3.55,3.22,,,,,,,,,,,6.77,5,0,69,min5.tye
30,4,01:56:56,2,59,10.0,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.33,3,0,74,min5.tye
31,4,02:03:10,2,68,8.7,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.24,2,0,54,min5.tye
32,1,02:05:47,2,57,21.7,,,,,,,,,,,5.87,10.82,,,,,,,,,,,16.69,5,0,28,min5.tye
33,4,02:08:46,2,66,9.3,,,,,,,,,,,2.50,2.40,,,,,,,,,,,4.90,2,0,97,min5.tye
34,1,02:19:16,5,71,12.2,4.5,31.2,5.1,,,,,,,,8.10,6.47,5.95,4.58,5.18,,,,,,,,30.27,9,0,49,min5.tye
35,4,02:26:12,2,54,10.0,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.41,3,0,9,min5.tye
36,4,02:27:44,2,66,12.2,,,,,,,,,,,3.17,2.61,,,,,,,,,,,5.78,3,0,55,min5.tye
37,1,02:34:16,2,60,9.5,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.47,2,0,54,min5.tye
38,1,02:41:38,2,53,9.4,,,,,,,,,,,2.66,2.62,,,,,,,,,,,5.27,2,0,75,min5.tye
39,4,02:48:52,2,66,8.7,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0,10,min5.tye
40,4,02:57:40,5,68,19.3,5.1,32.0,5.1,,,,,,,,11.41,8.60,8.30,5.46,5.36,,,,,,,,39.13,9,0,85,min5.tye
41,4,02:58:59,2,80,8.6,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.73,2,0,13,min5.tye
42,1,03:03:49,2,53,8.8,,,,,,,,,,,1.70,1.46,,,,,,,,,,,3.15,2,0,31,min5.tye
43,4,03:06:37,2,63,10.1,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.37,3,0,89,min5.tye
44,4,03:08:14,2,60,9.2,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0,69,min5.tye
45,1,03:13:07,2,66,9.3,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0,46,min5.tye
46,1,03:25:19,2,58,12.3,,,,,,,,,,,2.83,2.78,,,,,,,,,,,5.61,3,0,81,min5.tye
47,1,03:28:39,2,72,8.8,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,2,0,38,min5.tye
48,4,03:28:59,2,61,11.3,,,,,,,,,,,3.08,2.52,,,,,,,,,,,5.60,3,0,77,min5.tye
49,1,03:32:46,5,63,12.9,4.3,35.2,4.1,,,,,,,,9.37,9.66,10.25,4.63,5.28,,,,,,,,39.19,9,0,94,min5.tye
50,1,03:34:55,2,71,10.1,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.18,3,0,60,min5.tye
51,4,03:36:27,2,69,9.0,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.12,2,0,84,min5.tye
52,4,03:36:52,2,62,8.6,,,,,,,,,,,2.06,2.09,,,,,,,,,,,4.15,2,0,46,min5.tye
53,4,03:37:03,2,64,12.2,,,,,,,,,,,3.22,2.55,,,,,,,,,,,5.77,3,0,20,min5.tye
54,1,03:40:28,2,69,9.6,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.53,2,0,22,min5.tye
55,4,03:40:46,5,70,12.0,4.4,31.1,5.0,,,,,,,,10.31,18.05,18.28,19.51,20.94,,,,,,,,87.09,9,0,58,min5.tye
56,1,03:43:42,2,54,9.2,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0,62,min5.tye
57,4,03:44:16,5,59,16.9,4.6,35.6,4.1,,,,,,,,11.28,17.07,16.74,17.08,15.86,,,,,,,,78.02,9,0,58,min5.tye
58,4,03:44:47,2,57,12.4,,,,,,,,,,,3.30,2.51,,,,,,,,,,,5.81,3,0,41,min5.tye
59,1,03:48:00,2,72,9.1,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0,67,min5.tye
60,4,03:51:04,2,55,9.0,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.32,2,0,42,min5.tye
61,1,03:51:13,2,67,10.1,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,3,0,95,min5.tye
62,1,03:52:57,2,66,8.7,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0,80,min5.tye
63,1,03:53:27,2,67,8.6,,,,,,,,,,,1.59,1.44,,,,,,,,,,,3.03,2,0,93,min5.tye
64,1,03:57:44,2,80,8.7,,,,,,,,,,,1.70,1.39,,,,,,,,,,,3.09,2,0,29,min5.tye
65,4,03:57:54,2,62,8.7,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0,64,min5.tye
66,4,03:58:53,2,57,10.3,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,3,0,97,min5.tye
67,1,04:03:48,5,68,15.8,4.3,31.4,10.4,,,,,,,,9.24,6.07,7.22,2.88,3.43,,,,,,,,28.85,9,0,3,min5.tye
68,4,04:04:25,2,37,14.6,,,,,,,,,,,4.58,9.32,,,,,,,,,,,13.90,5,3,26,min5.tye
69,3,04:04:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:9,27,min5.tye
70,4,04:04:49,2,35,9.2,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0,73,min5.tye
71,4,04:05:55,2,59,9.9,,,,,,,,,,,2.78,1.81,,,,,,,,,,,4.59,3,0,39,min5.tye
72,1,04:06:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
73,2,04:06:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
74,4,04:06:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
75,3,04:06:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
76,4,04:10:05,2,55,8.6,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0,6,min5.tye
77,4,04:13:53,2,31,15.0,,,,,,,,,,,5.63,12.11,,,,,,,,,,,17.74,5,3,16,min5.tye
78,4,04:17:11,5,56,13.2,4.3,30.1,4.1,,,,,,,,8.52,5.07,5.07,4.36,4.99,,,,,,,,28.02,9,0,86,min5.tye
79,4,04:19:51,2,62,9.3,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0,94,min5.tye
80,4,04:22:45,2,66,13.8,,,,,,,,,,,3.28,2.68,,,,,,,,,,,5.97,5,0,4,min5.tye
81,1,04:23:16,2,69,9.4,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0,9,min5.tye
82,4,04:23:22,2,72,10.1,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.14,3,0,98,min5.tye
83,1,04:25:22,2,65,23.4,,,,,,,,,,,7.74,9.27,,,,,,,,,,,17.01,5,0,22,min5.tye
84,1,04:29:23,2,72,11.8,,,,,,,,,,,2.94,2.43,,,,,,,,,,,5.37,3,0,43,min5.tye
85,4,04:29:38,2,61,11.9,,,,,,,,,,,4.17,2.45,,,,,,,,,,,6.61,3,0,1,min5.tye
86,4,04:30:32,2,67,8.6,,,,,,,,,,,1.59,0.89,,,,,,,,,,,2.47,2,0,65,min5.tye
87,4,04:32:56,2,62,11.3,,,,,,,,,,,2.62,2.16,,,,,,,,,,,4.78,3,0,85,min5.tye
88,4,04:33:33,2,70,9.6,,,,,,,,,,,1.93,2.01,,,,,,,,,,,3.93,2,0,59,min5.tye
89,4,04:33:48,2,55,9.5,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.93,2,0,48,min5.tye
90,2,04:36:02,2,60,9.7,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,2,0,47,min5.tye
91,1,04:36:04,4,47,13.4,33.0,4.1,,,,,,,,,6.75,7.65,3.81,3.87,,,,,,,,,22.08,8,0,36,min5.tye
92,1,04:37:38,2,63,9.3,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0,73,min5.tye
93,4,04:38:02,2,62,8.7,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0,51,min5.tye
94,1,04:38:06,2,68,10.1,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.27,3,0,40,min5.tye
95,4,04:38:31,2,67,9.2,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.53,2,0,44,min5.tye
96,1,04:39:29,2,65,8.7,,,,,,,,,,,1.49,1.53,,,,,,,,,,,3.03,2,0,84,min5.tye
97,4,04:39:33,2,53,8.2,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,0,33,min5.tye
98,4,04:40:16,2,62,9.5,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.14,2,0,22,min5.tye
99,4,04:41:36,2,69,8.6,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.09,2,0,61,min5.tye
100,1,04:42:25,2,69,9.1,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.00,2,0,64,min5.tye
101,1,04:48:43,2,63,22.8,,,,,,,,,,,8.92,11.21,,,,,,,,,,,20.13,5,0,76,min5.tye
102,1,04:49:21,2,69,22.5,,,,,,,,,,,5.29,9.51,,,,,,,,,,,14.80,5,0,0,min5.tye
103,4,04:49:45,5,59,19.4,4.4,33.8,3.9,,,,,,,,9.73,24.29,23.26,11.94,28.89,,,,,,,,98.11,9,0,28,min5.tye
104,4,04:49:52,2,66,8.3,,,,,,,,,,,0.70,0.48,,,,,,,,,,,1.18,2,0,100,min5.tye
105,1,04:50:35,2,58,21.5,,,,,,,,,,,7.28,11.87,,,,,,,,,,,19.15,5,0,43,min5.tye
106,4,04:50:39,2,67,9.4,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.69,2,0,97,min5.tye
107,4,04:50:44,2,64,9.3,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0,22,min5.tye
108,4,04:52:39,2,44,8.7,,,,,,,,,,,1.09,0.71,,,,,,,,,,,1.80,2,0,89,min5.tye
109,4,04:55:09,2,69,8.7,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0,39,min5.tye
110,4,04:56:32,2,58,8.7,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0,63,min5.tye
111,4,04:56:55,2,66,10.0,,,,,,,,,,,2.51,2.28,,,,,,,,,,,4.78,3,0,14,min5.tye
112,1,04:57:27,2,37,15.0,,,,,,,,,,,6.68,5.00,,,,,,,,,,,11.68,5,3,41,min5.tye
113,2,04:57:27,2,36,14.8,,,,,,,,,,,6.23,15.18,,,,,,,,,,,21.41,5,0,41,min5.tye
114,1,04:57:39,5,39,17.3,4.3,34.4,4.2,,,,,,,,10.85,7.79,7.96,7.33,8.98,,,,,,,,42.92,9,2,35,min5.tye
115,1,04:57:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
116,1,04:57:44,5,38,11.7,4.4,20.1,4.1,,,,,,,,8.67,8.62,8.23,6.99,6.95,,,,,,,,39.46,9,0,21,min5.tye
117,1,04:57:56,4,43,12.3,4.3,18.8,,,,,,,,,8.55,7.72,6.53,5.57,,,,,,,,,28.37,8,0,7,min5.tye
118,4,04:58:12,2,60,9.1,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,2,0,55,min5.tye
119,4,04:58:51,2,63,8.9,,,,,,,,,,,2.04,1.05,,,,,,,,,,,3.09,2,0,11,min5.tye
120,4,05:00:01,2,66,9.2,,,,,,,,,,,1.33,0.90,,,,,,,,,,,2.23,2,0,9,min5.tye
121,1,05:01:38,6,61,19.4,5.1,23.5,8.6,5.0,,,,,,,6.34,12.58,12.70,4.33,13.58,12.37,,,,,,,61.90,10,0,93,min5.tye
122,1,05:01:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
123,4,05:02:03,2,65,11.7,,,,,,,,,,,3.12,2.80,,,,,,,,,,,5.92,3,0,95,min5.tye
124,4,05:02:18,2,73,9.2,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.08,2,0,47,min5.tye
125,1,05:02:48,2,74,9.6,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.30,2,0,67,min5.tye
126,4,05:03:15,2,67,8.8,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0,13,min5.tye
127,1,05:03:43,2,69,9.4,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,2,0,49,min5.tye
128,4,05:04:03,2,68,9.3,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,2,0,37,min5.tye
129,4,05:04:21,2,71,16.7,,,,,,,,,,,4.05,5.99,,,,,,,,,,,10.04,5,0,37,min5.tye
130,3,05:04:22,2,74,9.3,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,1,88,min5.tye
131,4,05:05:58,2,64,10.6,,,,,,,,,,,2.28,1.97,,,,,,,,,,,4.25,3,0,82,min5.tye
132,4,05:06:23,2,48,8.2,,,,,,,,,,,1.66,1.52,,,,,,,,,,,3.19,2,0,92,min5.tye
133,4,05:08:18,2,71,10.1,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,3,0,14,min5.tye
134,1,05:08:25,2,65,9.0,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.91,2,0,33,min5.tye
135,4,05:09:32,2,56,12.3,,,,,,,,,,,3.25,2.44,,,,,,,,,,,5.68,3,0,42,min5.tye
136,4,05:09:59,2,74,13.3,,,,,,,,,,,4.22,3.26,,,,,,,,,,,7.47,3,0,15,min5.tye
137,1,05:10:15,2,59,11.9,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.87,3,0,9,min5.tye
138,1,05:10:28,3,65,12.1,13.8,,,,,,,,,,3.05,2.56,1.26,,,,,,,,,,6.87,3,0,44,min5.tye
139,4,05:11:43,2,65,8.9,,,,,,,,,,,0.99,0.57,,,,,,,,,,,1.56,2,0,23,min5.tye
140,4,05:11:52,2,55,8.7,,,,,,,,,,,0.83,0.47,,,,,,,,,,,1.31,2,0,85,min5.tye
141,4,05:13:20,2,70,8.6,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,2,0,12,min5.tye
142,1,05:14:06,2,56,12.2,,,,,,,,,,,3.08,2.56,,,,,,,,,,,5.64,3,0,57,min5.tye
143,4,05:14:11,2,72,8.7,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0,70,min5.tye
144,4,05:14:14,2,73,12.1,,,,,,,,,,,2.73,2.14,,,,,,,,,,,4.87,3,0,17,min5.tye
145,4,05:14:35,2,73,12.1,,,,,,,,,,,3.42,2.77,,,,,,,,,,,6.20,3,0,92,min5.tye
146,4,05:15:46,2,72,9.4,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.66,2,0,68,min5.tye
147,4,05:17:40,2,60,11.9,,,,,,,,,,,3.10,2.42,,,,,,,,,,,5.52,3,0,23,min5.tye
148,4,05:17:46,2,69,9.6,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.43,2,0,5,min5.tye
149,4,05:17:54,2,68,8.5,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.02,2,0,20,min5.tye
150,1,05:18:38,2,32,15.0,,,,,,,,,,,4.58,10.88,,,,,,,,,,,15.45,5,3,60,min5.tye
151,1,05:19:17,2,26,9.5,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.57,2,0,41,min5.tye
152,4,05:19:24,2,69,9.5,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.83,2,0,41,min5.tye
153,4,05:19:52,2,65,8.2,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0,25,min5.tye
154,4,05:19:54,2,66,8.6,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0,94,min5.tye
155,4,05:20:39,2,71,12.2,,,,,,,,,,,3.22,1.99,,,,,,,,,,,5.21,3,0,66,min5.tye
156,4,05:20:54,2,69,13.3,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,3,0,38,min5.tye
157,1,05:21:08,2,61,8.9,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0,29,min5.tye
158,1,05:22:00,2,64,8.8,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0,97,min5.tye
159,4,05:22:31,2,66,9.5,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0,17,min5.tye
160,1,05:22:45,2,64,11.9,,,,,,,,,,,2.84,2.30,,,,,,,,,,,5.14,3,0,32,min5.tye
161,1,05:23:27,2,60,8.5,,,,,,,,,,,1.75,1.45,,,,,,,,,,,3.19,2,0,20,min5.tye
162,1,05:23:33,2,62,10.9,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.53,3,0,78,min5.tye
163,4,05:23:41,2,66,9.6,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,2,0,41,min5.tye
164,4,05:24:22,2,70,10.2,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.15,3,0,3,min5.tye
165,1,05:24:23,2,65,24.1,,,,,,,,,,,9.18,14.50,,,,,,,,,,,23.67,4,0,71,min5.tye
166,4,05:25:31,2,59,9.0,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.84,2,0,34,min5.tye
167,4,05:26:17,2,71,12.0,,,,,,,,,,,3.31,2.85,,,,,,,,,,,6.17,3,0,2,min5.tye
168,1,05:26:45,2,53,9.6,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0,3,min5.tye
169,4,05:26:53,2,54,9.5,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,2,0,90,min5.tye
170,1,05:27:00,2,64,8.8,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,2,0,4,min5.tye
171,3,05:27:12,3,38,12.0,14.6,,,,,,,,,,2.58,14.58,29.08,,,,,,,,,,46.24,14,1,50,min5.tye
172,4,05:27:51,2,66,10.7,,,,,,,,,,,1.88,1.58,,,,,,,,,,,3.46,3,0,22,min5.tye
173,4,05:28:01,2,61,8.7,,,,,,,,,,,1.39,1.23,,,,,,,,,,,2.61,2,0,1,min5.tye
174,1,05:28:18,2,61,11.9,,,,,,,,,,,2.70,2.53,,,,,,,,,,,5.23,3,0,20,min5.tye
175,4,05:28:28,2,67,11.0,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,3,0,54,min5.tye
176,4,05:30:14,2,67,12.4,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.46,3,0,94,min5.tye
177,4,05:31:11,2,65,11.8,,,,,,,,,,,3.12,2.45,,,,,,,,,,,5.57,3,0,54,min5.tye
178,1,05:32:15,4,59,12.6,4.4,19.1,,,,,,,,,8.95,8.10,7.66,7.22,,,,,,,,,31.93,8,0,27,min5.tye
179,1,05:32:35,5,71,12.3,4.4,31.2,5.1,,,,,,,,7.85,5.22,5.80,3.41,2.67,,,,,,,,24.95,9,0,68,min5.tye
180,4,05:34:20,2,63,9.0,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.30,2,0,46,min5.tye
181,1,05:35:51,2,52,8.7,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0,32,min5.tye
182,4,05:36:03,2,63,9.5,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0,80,min5.tye
183,4,05:36:54,2,65,10.2,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.47,3,0,6,min5.tye
184,4,05:37:10,2,84,9.4,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.42,2,0,74,min5.tye
185,1,05:37:20,2,71,9.9,,,,,,,,,,,2.69,2.49,,,,,,,,,,,5.18,3,0,47,min5.tye
186,4,05:38:21,2,62,8.7,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0,39,min5.tye
187,1,05:38:36,2,65,8.8,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0,85,min5.tye
188,4,05:38:46,2,67,11.6,,,,,,,,,,,2.37,2.35,,,,,,,,,,,4.73,3,0,89,min5.tye
189,4,05:38:49,2,70,13.2,,,,,,,,,,,3.34,2.56,,,,,,,,,,,5.90,3,0,99,min5.tye
190,4,05:39:06,2,56,10.7,,,,,,,,,,,2.26,2.81,,,,,,,,,,,5.07,3,0,91,min5.tye
191,1,05:39:09,2,58,19.0,,,,,,,,,,,7.74,10.20,,,,,,,,,,,17.94,5,0,70,min5.tye
192,1,05:39:18,2,73,8.7,,,,,,,,,,,1.93,1.61,,,,,,,,,,,3.54,2,0,29,min5.tye
193,4,05:39:18,2,58,11.0,,,,,,,,,,,2.62,2.74,,,,,,,,,,,5.36,3,0,9,min5.tye
194,4,05:39:26,2,63,9.0,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0,12,min5.tye
195,4,05:39:37,2,60,9.1,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0,75,min5.tye
196,1,05:40:43,2,74,10.7,,,,,,,,,,,2.36,2.08,,,,,,,,,,,4.44,3,0,60,min5.tye
197,4,05:41:05,2,71,9.2,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,2,0,54,min5.tye
198,1,05:41:22,2,67,9.5,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0,21,min5.tye
199,1,05:41:46,2,71,11.8,,,,,,,,,,,2.69,2.03,,,,,,,,,,,4.72,3,0,70,min5.tye
200,4,05:41:52,2,75,10.7,,,,,,,,,,,1.19,0.88,,,,,,,,,,,2.07,3,0,88,min5.tye
201,1,05:42:17,2,65,10.2,,,,,,,,,,,2.60,2.63,,,,,,,,,,,5.23,3,0,15,min5.tye
202,1,05:42:48,2,62,9.0,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,2,0,7,min5.tye
203,1,05:42:52,2,49,10.1,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.64,3,0,42,min5.tye
204,4,05:42:56,2,72,10.3,,,,,,,,,,,2.60,1.92,,,,,,,,,,,4.52,3,0,2,min5.tye
205,1,05:43:39,2,68,10.7,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,3,0,65,min5.tye
206,4,05:43:54,2,69,12.1,,,,,,,,,,,3.59,3.09,,,,,,,,,,,6.67,3,0,96,min5.tye
207,1,05:44:10,2,69,9.6,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0,59,min5.tye
208,4,05:45:32,2,71,8.9,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.61,2,0,92,min5.tye
209,1,05:45:37,2,63,8.9,,,,,,,,,,,1.86,0.99,,,,,,,,,,,2.85,2,0,35,min5.tye
210,4,05:46:55,2,65,9.6,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.99,2,0,94,min5.tye
211,1,05:47:23,2,64,13.5,,,,,,,,,,,3.48,4.44,,,,,,,,,,,7.92,3,0,3,min5.tye
212,1,05:47:36,3,64,14.4,4.5,,,,,,,,,,5.91,10.87,12.73,,,,,,,,,,29.51,6,0,43,min5.tye
213,4,05:47:37,2,68,8.0,,,,,,,,,,,1.36,1.12,,,,,,,,,,,2.48,2,0,37,min5.tye
214,4,05:47:44,2,63,8.7,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0,14,min5.tye
215,1,05:49:17,2,49,8.7,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0,91,min5.tye
216,4,05:49:29,2,63,9.1,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.66,2,0,74,min5.tye
217,4,05:49:53,4,48,13.4,32.8,4.1,,,,,,,,,9.26,10.45,5.69,5.61,,,,,,,,,31.01,8,2,86,min5.tye
218,4,05:49:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
219,4,05:50:08,2,67,8.6,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.13,2,0,80,min5.tye
220,1,05:50:22,2,71,12.2,,,,,,,,,,,2.98,2.11,,,,,,,,,,,5.09,3,0,16,min5.tye
221,1,05:50:28,2,69,11.8,,,,,,,,,,,2.53,2.67,,,,,,,,,,,5.19,3,0,66,min5.tye
222,1,05:50:29,2,68,11.7,,,,,,,,,,,2.90,3.07,,,,,,,,,,,5.97,3,0,42,min5.tye
223,4,05:51:25,2,69,12.1,,,,,,,,,,,2.98,2.30,,,,,,,,,,,5.28,3,0,95,min5.tye
224,4,05:52:19,2,59,10.9,,,,,,,,,,,1.84,1.61,,,,,,,,,,,3.45,3,0,26,min5.tye
225,4,05:52:32,2,54,8.8,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,0,3,min5.tye
226,4,05:52:44,2,66,8.7,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.30,2,0,7,min5.tye
227,4,05:53:28,2,63,12.1,,,,,,,,,,,3.22,3.02,,,,,,,,,,,6.24,3,0,42,min5.tye
228,1,05:54:10,2,66,9.5,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.47,2,0,62,min5.tye
229,4,05:54:28,2,66,14.1,,,,,,,,,,,3.79,3.37,,,,,,,,,,,7.16,5,0,5,min5.tye
230,1,05:54:55,2,55,9.3,,,,,,,,,,,1.71,1.74,,,,,,,,,,,3.45,2,0,59,min5.tye
231,1,05:55:12,2,58,10.2,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.72,3,0,68,min5.tye
232,1,05:55:39,2,67,9.3,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0,40,min5.tye
233,4,05:56:29,2,66,9.2,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0,32,min5.tye
234,4,05:56:34,2,63,8.6,,,,,,,,,,,1.46,1.11,,,,,,,,,,,2.58,2,0,47,min5.tye
235,3,05:56:37,2,67,10.8,,,,,,,,,,,2.80,3.23,,,,,,,,,,,6.03,3,1,27,min5.tye
236,4,05:57:17,2,56,12.3,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.90,3,0,39,min5.tye
237,4,05:57:29,2,75,10.1,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,3,0,78,min5.tye
238,1,05:57:32,2,71,9.7,,,,,,,,,,,1.19,0.82,,,,,,,,,,,2.02,2,0,58,min5.tye
239,1,05:57:47,2,68,13.4,,,,,,,,,,,3.30,3.26,,,,,,,,,,,6.56,3,0,68,min5.tye
240,1,05:58:14,2,62,11.9,,,,,,,,,,,2.72,2.82,,,,,,,,,,,5.53,3,0,9,min5.tye
241,1,05:58:19,2,62,9.7,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,2,0,92,min5.tye
242,1,05:58:22,2,62,8.8,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,2,0,64,min5.tye
243,4,05:58:24,2,68,9.1,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0,68,min5.tye
244,1,05:58:48,2,64,8.8,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0,92,min5.tye
245,4,05:59:00,2,61,11.0,,,,,,,,,,,2.96,2.76,,,,,,,,,,,5.72,3,0,32,min5.tye
246,4,05:59:40,2,50,9.0,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.86,2,0,1,min5.tye
247,1,05:59:58,2,60,9.1,,,,,,,,,,,2.16,2.01,,,,,,,,,,,4.17,2,0,67,min5.tye
248,1,06:01:03,2,58,9.0,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.73,2,0,91,min5.tye
249,4,06:01:05,2,77,9.1,,,,,,,,,,,2.32,2.57,,,,,,,,,,,4.89,2,0,79,min5.tye
250,4,06:01:07,2,68,8.7,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,2,0,55,min5.tye
251,1,06:01:08,2,72,12.2,,,,,,,,,,,3.22,2.26,,,,,,,,,,,5.49,3,0,26,min5.tye
252,1,06:01:15,2,71,9.4,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,2,0,9,min5.tye
253,4,06:01:21,2,78,9.0,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0,59,min5.tye
254,1,06:01:46,5,63,15.0,4.4,30.6,4.2,,,,,,,,11.00,16.47,18.10,16.67,15.82,,,,,,,,78.06,9,0,37,min5.tye
255,4,06:02:08,2,66,8.7,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.59,2,0,20,min5.tye
256,1,06:02:22,2,63,9.6,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0,26,min5.tye
257,1,06:02:25,5,63,15.9,4.3,29.3,4.1,,,,,,,,10.30,16.85,14.63,14.31,13.70,,,,,,,,69.79,9,0,0,min5.tye
258,4,06:02:50,2,68,12.2,,,,,,,,,,,2.98,2.61,,,,,,,,,,,5.60,3,0,95,min5.tye
259,1,06:03:18,5,61,15.2,4.4,32.3,4.1,,,,,,,,11.35,16.36,16.31,15.34,15.59,,,,,,,,74.97,9,0,83,min5.tye
260,1,06:03:25,4,60,12.8,22.0,4.0,,,,,,,,,3.47,12.33,4.32,5.66,,,,,,,,,25.78,3,0,87,min5.tye
261,2,06:03:28,2,69,13.8,,,,,,,,,,,3.60,3.94,,,,,,,,,,,7.53,5,0,38,min5.tye
262,1,06:03:55,2,61,12.3,,,,,,,,,,,3.11,2.43,,,,,,,,,,,5.54,3,0,40,min5.tye
263,1,06:04:41,2,69,9.5,,,,,,,,,,,1.85,1.57,,,,,,,,,,,3.42,2,0,64,min5.tye
264,1,06:04:55,2,66,12.2,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.44,3,0,49,min5.tye
265,1,06:05:39,2,62,21.5,,,,,,,,,,,6.90,12.34,,,,,,,,,,,19.24,5,0,86,min5.tye
266,4,06:05:40,2,61,8.9,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.66,2,0,64,min5.tye
267,4,06:05:51,2,68,12.6,,,,,,,,,,,2.76,2.17,,,,,,,,,,,4.93,3,0,92,min5.tye
268,1,06:05:54,2,70,8.7,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.36,2,0,76,min5.tye
269,1,06:06:02,2,59,11.1,,,,,,,,,,,2.10,2.04,,,,,,,,,,,4.14,3,0,62,min5.tye
270,4,06:06:09,2,68,12.2,,,,,,,,,,,3.24,2.25,,,,,,,,,,,5.48,3,0,57,min5.tye
271,1,06:06:12,4,56,11.2,17.3,3.0,,,,,,,,,2.52,3.76,1.21,1.30,,,,,,,,,8.80,3,0,82,min5.tye
272,1,06:06:24,2,57,20.1,,,,,,,,,,,7.95,11.42,,,,,,,,,,,19.37,5,0,1,min5.tye
273,1,06:06:34,2,62,12.0,,,,,,,,,,,3.72,2.47,,,,,,,,,,,6.19,3,0,4,min5.tye
274,4,06:06:49,2,65,23.2,,,,,,,,,,,8.01,11.24,,,,,,,,,,,19.25,5,0,52,min5.tye
275,4,06:06:50,2,65,9.0,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,0,31,min5.tye
276,1,06:07:11,5,61,18.6,4.4,34.0,4.1,,,,,,,,9.15,7.36,6.73,5.24,5.00,,,,,,,,33.47,9,0,30,min5.tye
277,4,06:07:27,2,67,9.2,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0,45,min5.tye
278,4,06:07:35,2,66,10.1,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,3,0,53,min5.tye
279,4,06:07:45,5,64,18.3,4.5,33.2,4.0,,,,,,,,9.05,12.57,13.73,12.05,14.45,,,,,,,,61.85,9,0,96,min5.tye
280,4,06:08:03,2,68,11.8,,,,,,,,,,,3.04,2.63,,,,,,,,,,,5.66,3,0,63,min5.tye
281,4,06:08:33,2,70,9.4,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0,57,min5.tye
282,1,06:09:11,2,64,11.8,,,,,,,,,,,2.72,2.15,,,,,,,,,,,4.87,3,0,95,min5.tye
283,4,06:09:27,2,67,8.3,,,,,,,,,,,1.51,1.17,,,,,,,,,,,2.67,2,0,93,min5.tye
284,1,06:09:44,2,62,9.7,,,,,,,,,,,2.12,2.02,,,,,,,,,,,4.14,2,0,50,min5.tye
285,4,06:09:50,2,61,11.6,,,,,,,,,,,3.39,3.28,,,,,,,,,,,6.67,3,0,94,min5.tye
286,4,06:09:56,2,70,9.5,,,,,,,,,,,2.51,2.21,,,,,,,,,,,4.72,2,0,24,min5.tye
287,4,06:10:03,2,65,9.6,,,,,,,,,,,1.91,1.64,,,,,,,,,,,3.55,2,0,57,min5.tye
288,4,06:10:07,2,68,8.7,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0,6,min5.tye
289,1,06:10:32,2,65,9.1,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0,61,min5.tye
290,4,06:10:34,2,65,9.6,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.24,2,0,75,min5.tye
291,4,06:10:42,2,60,8.4,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.80,2,0,24,min5.tye
292,4,06:10:46,2,64,9.9,,,,,,,,,,,2.04,1.79,,,,,,,,,,,3.84,3,0,79,min5.tye
293,4,06:11:19,2,52,8.3,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.75,2,0,69,min5.tye
294,1,06:11:25,2,59,12.3,,,,,,,,,,,2.86,2.53,,,,,,,,,,,5.38,3,0,47,min5.tye
295,1,06:11:27,2,60,9.1,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.25,2,0,15,min5.tye
296,1,06:12:00,2,67,8.8,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.93,2,0,8,min5.tye
297,1,06:12:07,2,62,8.9,,,,,,,,,,,1.73,1.50,,,,,,,,,,,3.23,2,0,75,min5.tye
298,1,06:12:21,2,60,9.2,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0,84,min5.tye
299,4,06:12:35,2,63,13.6,,,,,,,,,,,4.32,3.16,,,,,,,,,,,7.48,3,0,38,min5.tye
300,1,06:12:51,2,71,8.7,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0,78,min5.tye
301,4,06:13:01,2,62,9.6,,,,,,,,,,,2.67,2.30,,,,,,,,,,,4.97,2,0,42,min5.tye
302,4,06:13:10,2,67,11.7,,,,,,,,,,,1.86,1.79,,,,,,,,,,,3.66,3,0,10,min5.tye
303,4,06:13:24,2,68,10.8,,,,,,,,,,,1.96,1.64,,,,,,,,,,,3.60,3,0,97,min5.tye
304,4,06:13:29,2,58,11.8,,,,,,,,,,,3.32,2.58,,,,,,,,,,,5.90,3,0,33,min5.tye