veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:01:27,2,60,9.3,,,,,,,,,,,2.11,1.06,,,,,,,,,,,3.17,2,0,2,min54.tye
2,1,00:05:07,2,60,9.1,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,0,54,min54.tye
3,2,00:08:49,2,58,9.0,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0,3,min54.tye
4,2,00:09:13,2,62,9.1,,,,,,,,,,,1.60,0.87,,,,,,,,,,,2.48,2,0,62,min54.tye
5,1,00:09:48,2,62,9.0,,,,,,,,,,,2.43,1.37,,,,,,,,,,,3.80,2,0,67,min54.tye
6,2,00:10:12,2,58,12.0,,,,,,,,,,,2.72,1.83,,,,,,,,,,,4.55,3,0,62,min54.tye
7,1,00:10:22,5,61,19.5,4.3,33.9,4.0,,,,,,,,11.42,8.87,8.53,5.10,5.02,,,,,,,,38.94,9,0,76,min54.tye
8,1,00:14:00,2,58,9.2,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.38,2,0,47,min54.tye
9,1,00:14:20,2,62,8.8,,,,,,,,,,,1.94,0.95,,,,,,,,,,,2.89,2,0,41,min54.tye
10,2,00:14:24,2,54,12.6,,,,,,,,,,,5.36,11.39,,,,,,,,,,,16.75,5,0,37,min54.tye
11,1,00:14:42,2,62,8.6,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0,1,min54.tye
12,2,00:20:46,2,57,10.0,,,,,,,,,,,2.35,2.15,,,,,,,,,,,4.50,3,0,31,min54.tye
13,1,00:24:30,2,59,10.8,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,3,0,16,min54.tye
14,1,00:25:37,2,58,8.8,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.84,2,0,50,min54.tye
15,2,00:26:53,2,67,8.6,,,,,,,,,,,2.11,1.06,,,,,,,,,,,3.17,2,0,13,min54.tye
16,2,00:27:46,2,60,9.1,,,,,,,,,,,4.19,2.77,,,,,,,,,,,6.96,2,0,9,min54.tye
17,2,00:29:23,2,61,8.9,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.94,2,0,34,min54.tye
18,2,00:30:39,2,63,8.9,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.33,2,0,1,min54.tye
19,1,00:35:50,2,59,9.6,,,,,,,,,,,2.76,2.35,,,,,,,,,,,5.11,2,0,70,min54.tye
20,1,00:38:17,2,58,9.9,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.14,3,0,18,min54.tye
21,1,00:38:30,2,67,9.4,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.21,2,0,86,min54.tye
22,2,00:41:49,2,50,8.8,,,,,,,,,,,1.36,0.92,,,,,,,,,,,2.28,2,0,53,min54.tye
23,2,00:41:53,2,59,9.9,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,3,0,62,min54.tye
24,2,00:48:12,2,53,10.9,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,3,0,70,min54.tye
25,2,00:50:54,2,60,9.6,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0,73,min54.tye
26,1,00:52:31,2,66,9.3,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0,60,min54.tye
27,2,00:52:37,2,59,9.3,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.29,2,0,33,min54.tye
28,2,00:55:47,2,63,9.2,,,,,,,,,,,1.98,1.79,,,,,,,,,,,3.78,2,0,61,min54.tye
29,2,00:55:50,2,62,10.8,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.89,3,0,16,min54.tye
30,2,01:00:41,2,62,8.7,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0,99,min54.tye
31,1,01:02:38,2,62,11.2,,,,,,,,,,,3.13,2.40,,,,,,,,,,,5.54,3,0,40,min54.tye
32,1,01:05:04,2,64,9.2,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0,36,min54.tye
33,1,01:06:24,2,64,10.4,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,3,0,0,min54.tye
34,1,01:08:13,2,61,9.9,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.52,3,0,74,min54.tye
35,1,01:08:32,2,63,9.0,,,,,,,,,,,1.96,0.94,,,,,,,,,,,2.90,2,0,95,min54.tye
36,1,01:12:59,2,62,8.9,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.33,2,0,29,min54.tye
37,2,01:13:10,2,60,9.9,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.29,3,0,25,min54.tye
38,1,01:13:36,2,63,9.1,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0,13,min54.tye
39,1,01:19:18,2,60,11.9,,,,,,,,,,,3.13,2.09,,,,,,,,,,,5.22,3,0,10,min54.tye
40,1,01:20:18,2,72,8.8,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0,7,min54.tye
41,2,01:22:11,2,57,7.7,,,,,,,,,,,0.93,0.60,,,,,,,,,,,1.52,14,0,60,min54.tye
42,1,01:24:54,2,56,10.7,,,,,,,,,,,3.24,3.56,,,,,,,,,,,6.80,3,0,67,min54.tye
43,2,01:28:09,2,60,9.3,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0,86,min54.tye
44,1,01:37:25,2,64,9.4,,,,,,,,,,,2.17,1.95,,,,,,,,,,,4.12,2,0,22,min54.tye
45,2,01:40:22,2,59,11.7,,,,,,,,,,,2.57,2.17,,,,,,,,,,,4.74,3,0,11,min54.tye
46,1,01:42:57,2,59,9.3,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0,85,min54.tye
47,1,02:01:47,2,53,8.8,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.98,2,0,23,min54.tye
48,1,02:02:45,2,57,9.4,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0,34,min54.tye
49,2,02:09:11,2,62,9.0,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.97,2,0,83,min54.tye
50,2,02:09:16,2,68,9.1,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.87,2,0,38,min54.tye
51,2,02:10:12,2,65,9.4,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0,2,min54.tye
52,1,02:14:14,2,63,9.3,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.45,2,0,70,min54.tye
53,1,02:18:00,2,60,9.9,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,3,0,3,min54.tye
54,1,02:22:26,2,57,11.5,,,,,,,,,,,3.33,2.38,,,,,,,,,,,5.71,3,0,28,min54.tye
55,1,02:22:33,2,54,9.0,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.39,2,0,60,min54.tye
56,2,02:22:53,2,60,8.8,,,,,,,,,,,1.29,0.74,,,,,,,,,,,2.03,2,0,52,min54.tye
57,2,02:27:43,2,59,8.6,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0,31,min54.tye
58,1,02:33:49,2,77,9.0,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0,9,min54.tye
59,1,02:35:54,2,66,9.9,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.21,3,0,94,min54.tye
60,2,02:39:27,2,54,11.5,,,,,,,,,,,2.66,1.92,,,,,,,,,,,4.57,3,0,84,min54.tye
61,1,02:47:26,2,71,9.4,,,,,,,,,,,2.14,1.08,,,,,,,,,,,3.22,2,0,49,min54.tye
62,1,02:57:40,2,60,9.2,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.29,2,0,46,min54.tye
63,1,03:01:17,2,60,9.6,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,0,79,min54.tye
64,1,03:07:36,2,64,10.0,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,3,0,73,min54.tye
65,1,03:08:50,2,61,9.3,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0,20,min54.tye
66,1,03:10:49,2,62,9.2,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0,77,min54.tye
67,1,03:11:12,2,62,10.6,,,,,,,,,,,3.07,2.03,,,,,,,,,,,5.11,3,0,91,min54.tye
68,1,03:12:39,2,58,9.2,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.34,2,0,37,min54.tye
69,2,03:18:37,2,60,9.4,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0,29,min54.tye
70,1,03:26:27,2,67,9.2,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0,6,min54.tye
71,1,03:35:08,2,63,8.9,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0,86,min54.tye
72,2,03:36:32,3,65,11.8,12.8,,,,,,,,,,2.26,1.95,0.88,,,,,,,,,,5.09,3,0,34,min54.tye
73,1,03:50:48,2,63,9.6,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0,68,min54.tye
74,2,03:55:34,2,61,10.9,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.60,3,0,11,min54.tye
75,1,04:01:27,5,68,18.1,4.3,33.1,4.0,,,,,,,,11.44,14.14,14.52,13.29,13.35,,,,,,,,66.75,9,0,77,min54.tye
76,1,04:11:52,2,59,9.4,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.10,2,0,77,min54.tye
77,1,04:24:07,2,57,10.1,,,,,,,,,,,2.50,1.57,,,,,,,,,,,4.06,3,0,43,min54.tye
78,1,04:28:44,2,63,9.6,,,,,,,,,,,3.06,2.55,,,,,,,,,,,5.61,2,0,53,min54.tye
79,1,04:29:31,3,61,9.5,15.5,,,,,,,,,,2.60,3.13,2.52,,,,,,,,,,8.26,2,0,3,min54.tye
80,1,04:30:17,3,72,11.2,11.8,,,,,,,,,,2.89,2.78,1.85,,,,,,,,,,7.53,3,0,20,min54.tye
81,1,04:30:32,2,59,8.5,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.87,2,0,22,min54.tye
82,1,04:34:19,2,62,11.5,,,,,,,,,,,3.02,2.83,,,,,,,,,,,5.84,3,0,47,min54.tye
83,1,04:38:25,2,60,11.7,,,,,,,,,,,3.27,2.21,,,,,,,,,,,5.48,3,0,55,min54.tye
84,1,04:41:08,2,65,9.0,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0,88,min54.tye
85,1,04:47:32,2,58,9.2,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0,16,min54.tye
86,1,04:57:40,2,64,8.7,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0,53,min54.tye
87,1,04:59:01,2,64,9.4,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.19,2,0,1,min54.tye
88,2,05:06:04,2,63,9.3,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.81,2,0,4,min54.tye
89,1,05:11:09,2,60,9.4,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0,52,min54.tye
90,2,05:23:56,2,67,10.7,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.29,3,0,42,min54.tye
91,1,05:24:36,2,60,9.3,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,2,0,66,min54.tye
92,1,05:25:55,2,62,9.2,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0,57,min54.tye
93,1,05:29:00,4,63,10.1,15.1,2.7,,,,,,,,,2.25,3.62,2.04,1.53,,,,,,,,,9.44,3,0,96,min54.tye
94,2,05:29:56,2,57,9.0,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.48,2,0,76,min54.tye
95,1,05:33:40,2,58,11.8,,,,,,,,,,,2.96,1.86,,,,,,,,,,,4.82,3,0,81,min54.tye
96,1,05:35:24,2,65,9.9,,,,,,,,,,,3.03,2.52,,,,,,,,,,,5.55,3,0,3,min54.tye
97,2,05:38:26,5,60,21.0,4.3,30.3,10.3,,,,,,,,11.03,10.48,10.25,11.16,10.25,,,,,,,,53.18,16,0,42,min54.tye
98,2,05:43:56,2,66,8.5,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.31,2,0,70,min54.tye
99,1,05:44:42,2,66,9.2,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.82,2,0,4,min54.tye
100,1,05:51:16,2,66,9.9,,,,,,,,,,,4.76,3.23,,,,,,,,,,,8.00,3,0,23,min54.tye
101,1,05:53:33,2,53,8.6,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0,87,min54.tye
102,1,05:59:44,2,64,9.6,,,,,,,,,,,3.18,3.02,,,,,,,,,,,6.20,2,0,37,min54.tye
103,1,06:00:34,2,67,8.9,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0,6,min54.tye
104,2,06:02:56,5,63,18.4,4.4,30.7,10.7,,,,,,,,8.58,7.19,6.90,5.08,4.38,,,,,,,,32.12,16,0,63,min54.tye
105,1,06:11:21,2,67,8.9,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.10,2,0,65,min54.tye
106,2,06:11:27,2,59,11.0,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,3,0,15,min54.tye
107,2,06:12:40,2,66,8.8,,,,,,,,,,,1.33,0.92,,,,,,,,,,,2.25,2,0,22,min54.tye
108,1,06:14:58,2,68,8.9,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0,68,min54.tye
109,1,06:17:03,2,66,9.5,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.69,2,0,58,min54.tye
110,1,06:17:52,2,65,9.9,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.06,3,0,72,min54.tye
111,1,06:18:00,2,61,9.9,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.41,3,0,99,min54.tye
112,2,06:24:40,2,78,11.5,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.44,3,0,55,min54.tye
113,1,06:30:54,2,60,9.3,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0,15,min54.tye
114,1,06:31:00,2,62,9.2,,,,,,,,,,,1.75,0.92,,,,,,,,,,,2.67,2,0,31,min54.tye
115,1,06:35:16,2,68,9.9,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.30,3,0,29,min54.tye
116,1,06:40:57,2,73,12.8,,,,,,,,,,,3.35,2.22,,,,,,,,,,,5.57,3,0,39,min54.tye
117,1,06:41:45,2,57,11.7,,,,,,,,,,,2.74,1.90,,,,,,,,,,,4.65,3,0,84,min54.tye
118,1,06:42:42,2,70,9.0,,,,,,,,,,,2.09,1.06,,,,,,,,,,,3.15,2,0,79,min54.tye
119,1,06:42:58,2,60,8.1,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.39,2,0,82,min54.tye
120,2,06:43:16,5,65,16.4,4.3,31.9,4.2,,,,,,,,10.14,4.46,3.88,2.42,2.84,,,,,,,,23.74,9,0,63,min54.tye
121,1,06:47:57,2,68,9.0,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0,90,min54.tye
122,1,06:48:06,2,61,9.1,,,,,,,,,,,1.92,0.98,,,,,,,,,,,2.91,2,0,48,min54.tye
123,2,06:49:49,2,65,8.9,,,,,,,,,,,1.76,1.65,,,,,,,,,,,3.40,2,0,53,min54.tye
124,1,06:52:47,2,57,8.9,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,2,0,98,min54.tye
125,2,06:54:56,2,58,9.3,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.09,2,0,5,min54.tye
126,2,07:02:08,2,60,9.4,,,,,,,,,,,1.75,1.46,,,,,,,,,,,3.21,2,0,49,min54.tye
127,1,07:02:31,2,55,10.5,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.11,3,0,23,min54.tye
128,1,07:05:06,2,61,10.0,,,,,,,,,,,2.70,2.18,,,,,,,,,,,4.88,3,0,45,min54.tye
129,2,07:05:34,3,61,18.6,4.5,,,,,,,,,,8.90,9.15,8.28,,,,,,,,,,26.34,6,0,29,min54.tye
130,1,07:12:54,2,58,9.0,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0,11,min54.tye
131,1,07:12:59,2,60,11.5,,,,,,,,,,,2.85,2.06,,,,,,,,,,,4.92,3,0,60,min54.tye
132,1,07:20:39,2,68,11.5,,,,,,,,,,,3.19,2.31,,,,,,,,,,,5.50,3,0,80,min54.tye
133,2,07:20:46,2,68,11.5,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,3,0,2,min54.tye
134,1,07:20:46,2,69,8.9,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.96,2,0,79,min54.tye
135,2,07:20:56,2,60,14.5,,,,,,,,,,,4.56,2.81,,,,,,,,,,,7.37,5,0,52,min54.tye
136,2,07:26:58,2,60,10.9,,,,,,,,,,,2.72,2.61,,,,,,,,,,,5.33,3,0,71,min54.tye
137,1,07:29:14,2,62,9.3,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.67,2,0,35,min54.tye
138,2,07:39:08,5,60,17.2,4.3,31.7,4.0,,,,,,,,11.64,6.28,5.34,5.36,5.46,,,,,,,,34.08,9,0,55,min54.tye
139,1,07:39:53,2,62,8.5,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0,41,min54.tye
140,2,07:40:08,2,57,9.0,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.55,2,0,35,min54.tye
141,1,07:40:43,2,69,9.3,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0,44,min54.tye
142,1,07:41:37,2,66,9.2,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.02,2,0,21,min54.tye
143,1,07:43:35,2,62,11.9,,,,,,,,,,,3.42,2.63,,,,,,,,,,,6.05,3,0,3,min54.tye
144,1,07:44:55,2,57,8.8,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,2,0,87,min54.tye
145,2,07:49:58,2,55,11.8,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,3,0,48,min54.tye
146,2,07:51:54,5,59,20.4,4.3,30.1,10.5,,,,,,,,10.19,7.04,6.56,4.64,4.12,,,,,,,,32.55,16,0,67,min54.tye
147,1,07:52:37,2,58,9.3,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.08,2,0,88,min54.tye
148,1,07:52:44,2,55,10.8,,,,,,,,,,,3.16,2.81,,,,,,,,,,,5.97,3,0,66,min54.tye
149,1,07:55:56,5,63,17.0,4.3,33.4,4.0,,,,,,,,10.68,13.81,13.70,8.81,8.94,,,,,,,,55.94,9,0,31,min54.tye
150,2,08:00:26,2,62,9.3,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0,90,min54.tye
151,1,08:00:54,2,60,8.7,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0,66,min54.tye
152,1,08:04:08,2,62,8.9,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.62,2,0,65,min54.tye
153,2,08:05:17,2,57,9.5,,,,,,,,,,,2.28,2.05,,,,,,,,,,,4.33,2,0,11,min54.tye
154,1,08:08:37,2,59,9.5,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.87,2,0,9,min54.tye
155,2,08:11:24,2,60,9.1,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.74,2,0,99,min54.tye
156,2,08:13:08,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,44,min54.tye
157,1,08:13:09,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,63,min54.tye
158,2,08:17:00,2,67,9.1,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,2,0,15,min54.tye
159,1,08:18:23,2,56,8.7,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0,92,min54.tye
160,1,08:23:11,2,62,8.9,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.32,2,0,72,min54.tye
161,2,08:27:55,2,68,9.5,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0,13,min54.tye
162,2,08:28:28,2,62,11.7,,,,,,,,,,,2.55,2.95,,,,,,,,,,,5.50,3,0,92,min54.tye
163,1,08:29:36,2,55,8.9,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0,92,min54.tye
164,1,08:33:47,2,60,9.3,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0,3,min54.tye
165,1,08:34:40,2,63,8.6,,,,,,,,,,,1.38,0.94,,,,,,,,,,,2.32,2,0,41,min54.tye
166,2,08:35:16,4,62,10.9,9.6,9.6,,,,,,,,,2.18,2.77,1.12,1.35,,,,,,,,,7.43,3,0,40,min54.tye
167,2,08:35:47,2,59,9.0,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.93,2,0,74,min54.tye
168,2,08:37:00,2,63,8.8,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0,56,min54.tye
169,1,08:37:20,2,59,12.0,,,,,,,,,,,3.83,2.66,,,,,,,,,,,6.49,3,0,70,min54.tye
170,1,08:37:30,2,59,11.9,,,,,,,,,,,2.71,1.86,,,,,,,,,,,4.56,3,0,34,min54.tye
171,2,08:38:10,2,57,9.2,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0,53,min54.tye
172,2,08:39:26,2,63,9.3,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0,76,min54.tye
173,1,08:39:26,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,94,min54.tye
174,2,08:40:05,5,58,20.2,4.3,32.5,4.1,,,,,,,,11.09,13.04,12.43,11.94,12.06,,,,,,,,60.55,9,0,84,min54.tye
175,1,08:40:41,3,12,0.9,7.5,,,,,,,,,,2.01,0.73,2.28,,,,,,,,,,5.02,14,0,17,min54.tye
176,2,08:41:12,2,66,8.7,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.31,2,0,22,min54.tye
177,2,08:41:37,2,58,9.3,,,,,,,,,,,1.86,0.99,,,,,,,,,,,2.85,2,0,63,min54.tye
178,2,08:41:49,2,61,10.2,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.27,3,0,40,min54.tye
179,2,08:41:58,2,61,11.6,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,3,0,37,min54.tye
180,1,08:43:02,2,58,9.9,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,3,0,53,min54.tye
181,2,08:43:54,2,62,8.9,,,,,,,,,,,1.85,1.66,,,,,,,,,,,3.50,2,0,55,min54.tye
182,1,08:45:29,2,62,11.8,,,,,,,,,,,3.27,2.54,,,,,,,,,,,5.80,3,0,50,min54.tye
183,1,08:45:49,2,63,9.9,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.35,3,0,33,min54.tye
184,2,08:46:17,5,63,17.4,4.3,34.6,4.1,,,,,,,,11.60,13.81,13.84,13.45,13.51,,,,,,,,66.22,9,0,24,min54.tye
185,1,08:46:57,2,56,11.9,,,,,,,,,,,3.91,2.40,,,,,,,,,,,6.32,3,0,90,min54.tye
186,1,08:47:04,2,57,9.5,,,,,,,,,,,2.64,2.26,,,,,,,,,,,4.90,2,0,84,min54.tye
187,2,08:47:29,2,66,9.4,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.37,2,0,0,min54.tye
188,1,08:47:29,2,62,9.4,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0,89,min54.tye
189,1,08:47:40,2,62,12.5,,,,,,,,,,,3.04,2.23,,,,,,,,,,,5.27,3,0,46,min54.tye
190,1,08:48:04,2,60,9.4,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0,21,min54.tye
191,1,08:49:19,5,58,15.7,4.3,32.4,4.0,,,,,,,,12.11,15.35,14.92,13.25,14.30,,,,,,,,69.92,9,0,59,min54.tye
192,1,08:49:51,2,63,9.0,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0,1,min54.tye
193,1,08:50:15,2,60,12.0,,,,,,,,,,,3.21,2.11,,,,,,,,,,,5.32,3,0,48,min54.tye
194,2,08:51:49,2,56,10.5,,,,,,,,,,,1.88,1.84,,,,,,,,,,,3.72,3,0,99,min54.tye
195,1,08:52:32,4,59,10.7,15.6,2.8,,,,,,,,,2.56,2.89,1.08,1.38,,,,,,,,,7.91,3,0,24,min54.tye
196,1,08:53:42,2,61,8.8,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.22,2,0,48,min54.tye
197,2,08:54:17,2,63,12.0,,,,,,,,,,,2.64,1.83,,,,,,,,,,,4.47,3,0,84,min54.tye
198,2,08:54:50,2,65,10.0,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,3,0,64,min54.tye
199,2,08:56:07,2,60,11.7,,,,,,,,,,,3.93,2.69,,,,,,,,,,,6.62,3,0,92,min54.tye
200,1,08:56:35,5,63,19.5,4.3,31.4,4.0,,,,,,,,10.61,9.27,9.35,6.90,8.81,,,,,,,,44.93,9,0,20,min54.tye
201,1,08:57:25,2,63,9.4,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0,62,min54.tye
202,1,08:57:39,2,61,8.4,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0,93,min54.tye
203,1,08:58:18,2,58,10.0,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,3,0,64,min54.tye
204,1,09:02:01,2,55,9.1,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.37,2,0,65,min54.tye
205,1,09:02:15,2,58,11.1,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.42,3,0,68,min54.tye
206,1,09:02:44,2,63,9.9,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,3,0,97,min54.tye
207,1,09:04:06,2,59,9.3,,,,,,,,,,,2.69,1.21,,,,,,,,,,,3.90,2,0,38,min54.tye
208,2,09:04:47,3,60,14.9,4.4,,,,,,,,,,10.54,12.89,12.37,,,,,,,,,,35.80,6,0,8,min54.tye
209,1,09:04:52,2,56,10.0,,,,,,,,,,,2.81,2.03,,,,,,,,,,,4.84,3,0,5,min54.tye
210,1,09:05:39,2,63,10.0,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,3,0,38,min54.tye
211,1,09:06:23,2,63,9.3,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0,48,min54.tye
212,2,09:06:51,2,57,5.3,,,,,,,,,,,0.47,0.79,,,,,,,,,,,1.25,14,0,93,min54.tye
213,2,09:07:43,2,65,9.4,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,2,0,9,min54.tye
214,1,09:07:54,2,60,8.8,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,2,0,68,min54.tye
215,1,09:07:59,2,57,9.3,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0,55,min54.tye
216,1,09:08:38,2,62,9.9,,,,,,,,,,,2.75,2.07,,,,,,,,,,,4.82,3,0,6,min54.tye
217,2,09:08:51,3,60,12.0,12.2,,,,,,,,,,3.14,2.51,0.74,,,,,,,,,,6.38,3,0,50,min54.tye
218,1,09:09:06,2,60,9.2,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0,5,min54.tye
219,1,09:09:08,2,63,11.5,,,,,,,,,,,2.97,1.76,,,,,,,,,,,4.73,3,0,61,min54.tye
220,2,09:10:05,2,60,9.5,,,,,,,,,,,2.32,2.27,,,,,,,,,,,4.59,2,0,72,min54.tye
221,1,09:10:29,2,66,9.0,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.79,2,0,14,min54.tye
222,2,09:12:17,2,61,9.2,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.35,2,0,9,min54.tye
223,1,09:12:18,2,63,9.1,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0,40,min54.tye
224,2,09:12:20,2,58,9.1,,,,,,,,,,,1.77,0.93,,,,,,,,,,,2.71,2,0,32,min54.tye
225,1,09:13:31,2,62,9.2,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0,37,min54.tye
226,1,09:14:01,2,62,9.4,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.40,2,0,17,min54.tye
227,2,09:14:38,3,64,10.8,14.8,,,,,,,,,,2.97,2.80,1.47,,,,,,,,,,7.24,3,0,55,min54.tye
228,1,09:14:38,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,87,min54.tye
229,1,09:15:55,2,58,9.0,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.71,2,0,58,min54.tye
230,2,09:16:12,2,57,9.2,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0,90,min54.tye
231,1,09:16:24,2,61,10.4,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.58,3,0,46,min54.tye
232,1,09:16:33,2,62,9.2,,,,,,,,,,,2.21,1.11,,,,,,,,,,,3.31,2,0,71,min54.tye
233,1,09:16:42,2,59,9.7,,,,,,,,,,,2.80,2.63,,,,,,,,,,,5.43,2,0,47,min54.tye
234,1,09:16:46,2,62,9.9,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,3,0,10,min54.tye
235,1,09:16:48,2,63,8.9,,,,,,,,,,,2.12,1.88,,,,,,,,,,,4.00,2,0,58,min54.tye
236,1,09:17:58,2,59,8.2,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.57,2,0,97,min54.tye
237,1,09:18:54,2,62,8.9,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0,97,min54.tye
238,1,09:19:06,2,64,10.3,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.41,3,0,12,min54.tye
239,2,09:20:17,2,60,9.4,,,,,,,,,,,2.22,2.00,,,,,,,,,,,4.22,2,0,8,min54.tye
240,2,09:20:36,2,63,9.4,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,2,0,25,min54.tye
241,2,09:20:40,2,62,8.6,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,2,0,72,min54.tye
242,1,09:20:58,2,60,8.6,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0,48,min54.tye
243,1,09:22:28,2,62,9.9,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.14,3,0,20,min54.tye
244,1,09:22:29,2,63,8.4,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.66,2,0,32,min54.tye
245,1,09:23:26,2,60,12.7,,,,,,,,,,,3.62,2.54,,,,,,,,,,,6.16,3,0,1,min54.tye
246,1,09:24:26,2,60,9.5,,,,,,,,,,,2.44,1.35,,,,,,,,,,,3.80,2,0,38,min54.tye
247,1,09:25:59,2,55,10.5,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.99,3,0,29,min54.tye
248,1,09:26:04,2,63,8.8,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0,40,min54.tye
249,1,09:26:45,2,58,9.4,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.25,2,0,84,min54.tye
250,1,09:26:49,2,62,13.3,,,,,,,,,,,4.59,3.21,,,,,,,,,,,7.79,3,0,35,min54.tye
251,2,09:27:41,2,63,9.3,,,,,,,,,,,1.61,0.84,,,,,,,,,,,2.45,2,0,15,min54.tye
252,2,09:30:52,5,63,16.9,4.3,33.5,4.1,,,,,,,,10.30,9.22,9.00,8.44,8.51,,,,,,,,45.47,9,0,58,min54.tye
253,2,09:31:14,2,64,9.3,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0,16,min54.tye
254,1,09:31:36,2,61,9.9,,,,,,,,,,,2.63,2.20,,,,,,,,,,,4.82,3,0,71,min54.tye
255,2,09:32:56,5,62,17.2,4.3,32.0,4.1,,,,,,,,9.64,13.94,13.33,13.93,14.09,,,,,,,,64.93,9,0,1,min54.tye
256,2,09:33:08,2,58,10.5,,,,,,,,,,,2.71,2.26,,,,,,,,,,,4.97,3,0,90,min54.tye
257,2,09:33:29,2,65,10.9,,,,,,,,,,,2.99,2.89,,,,,,,,,,,5.89,3,0,1,min54.tye
258,1,09:33:37,2,59,9.2,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0,40,min54.tye
259,1,09:33:38,2,62,12.0,,,,,,,,,,,2.79,2.04,,,,,,,,,,,4.83,3,0,91,min54.tye
260,1,09:33:51,2,55,9.0,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.19,2,0,10,min54.tye
261,1,09:33:54,2,57,11.5,,,,,,,,,,,3.74,2.64,,,,,,,,,,,6.38,3,0,61,min54.tye
262,2,09:34:41,2,59,11.8,,,,,,,,,,,2.72,1.92,,,,,,,,,,,4.63,3,0,3,min54.tye
263,1,09:34:49,2,58,8.2,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.46,2,0,38,min54.tye
264,2,09:35:06,2,63,13.9,,,,,,,,,,,3.73,3.70,,,,,,,,,,,7.43,5,0,71,min54.tye
265,1,09:36:04,2,63,8.7,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,0,54,min54.tye
266,1,09:36:08,4,58,12.8,20.5,2.8,,,,,,,,,3.92,4.48,4.03,4.01,,,,,,,,,16.45,3,0,40,min54.tye
267,2,09:36:10,2,55,10.9,,,,,,,,,,,2.82,2.39,,,,,,,,,,,5.21,3,0,77,min54.tye
268,1,09:37:15,2,62,9.1,,,,,,,,,,,2.27,1.19,,,,,,,,,,,3.47,2,0,9,min54.tye
269,1,09:37:26,2,57,8.8,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.32,2,0,67,min54.tye
270,2,09:37:31,2,64,9.1,,,,,,,,,,,1.97,1.01,,,,,,,,,,,2.97,2,0,85,min54.tye
271,1,09:38:19,2,55,9.4,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0,59,min54.tye
272,1,09:38:20,2,55,10.9,,,,,,,,,,,2.85,2.77,,,,,,,,,,,5.62,3,0,71,min54.tye
273,1,09:38:59,2,60,9.4,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,2,0,36,min54.tye
274,1,09:39:18,2,58,9.1,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0,0,min54.tye
275,1,09:39:21,2,60,10.0,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.88,3,0,91,min54.tye
276,2,09:39:32,2,59,9.6,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.95,2,0,2,min54.tye
277,2,09:39:40,2,60,9.9,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.00,3,0,39,min54.tye
278,2,09:39:47,2,64,9.5,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.01,2,0,27,min54.tye
279,2,09:40:19,2,63,9.4,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.45,2,0,74,min54.tye
280,1,09:41:27,2,60,9.4,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0,68,min54.tye
281,2,09:44:15,2,59,10.8,,,,,,,,,,,2.32,2.12,,,,,,,,,,,4.43,3,0,96,min54.tye
282,1,09:44:25,2,64,10.0,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,3,0,4,min54.tye
283,2,09:44:48,2,55,9.5,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0,65,min54.tye
284,2,09:44:51,2,57,8.6,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.63,2,0,48,min54.tye
285,2,09:45:47,2,62,9.9,,,,,,,,,,,2.57,2.17,,,,,,,,,,,4.74,3,0,99,min54.tye
286,2,09:46:26,2,64,10.0,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,3,0,23,min54.tye
287,1,09:46:41,2,55,10.0,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,3,0,23,min54.tye
288,2,09:47:01,2,62,9.0,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.30,2,0,99,min54.tye
289,1,09:48:27,2,60,9.7,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0,49,min54.tye
290,1,09:48:44,2,65,8.9,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.03,2,0,60,min54.tye
291,2,09:50:14,2,62,8.9,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,2,0,20,min54.tye
292,2,09:50:25,2,61,8.8,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.02,2,0,77,min54.tye
293,1,09:51:15,2,64,9.0,,,,,,,,,,,3.48,2.18,,,,,,,,,,,5.66,2,0,19,min54.tye
294,2,09:53:10,2,65,9.4,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.92,2,0,40,min54.tye
295,2,09:54:04,2,65,9.4,,,,,,,,,,,2.34,2.19,,,,,,,,,,,4.53,2,0,35,min54.tye
296,1,09:55:31,2,62,9.9,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,3,0,49,min54.tye
297,1,09:56:39,2,64,10.5,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,3,0,29,min54.tye
298,2,09:56:47,2,60,12.0,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.28,3,0,12,min54.tye
299,2,09:57:34,2,55,8.2,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0,1,min54.tye
300,1,09:58:32,2,58,8.6,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0,48,min54.tye
301,1,09:58:51,2,58,9.2,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0,12,min54.tye
302,2,09:59:02,4,61,13.0,22.7,2.8,,,,,,,,,3.83,4.36,2.23,2.71,,,,,,,,,13.13,3,0,25,min54.tye
303,1,09:59:35,2,56,9.4,,,,,,,,,,,1.97,1.00,,,,,,,,,,,2.97,2,0,17,min54.tye