veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:18,2,72,8.9,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.38,2,0
2,4,00:00:25,2,73,8.8,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0
3,3,00:00:26,2,81,8.9,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
4,4,00:00:33,5,70,12.5,4.3,35.4,4.1,,,,,,,,10.70,14.20,14.16,15.76,17.64,,,,,,,,72.46,9,0
5,3,00:00:56,5,70,20.0,4.3,33.5,4.0,,,,,,,,11.39,10.43,10.31,5.45,5.67,,,,,,,,43.25,9,0
6,1,00:01:03,5,72,17.7,4.2,32.3,4.0,,,,,,,,11.70,11.75,11.12,11.78,12.71,,,,,,,,59.07,9,0
7,4,00:01:12,2,55,9.4,,,,,,,,,,,4.10,3.00,,,,,,,,,,,7.10,2,0
8,4,00:01:28,2,62,10.5,,,,,,,,,,,3.06,5.06,,,,,,,,,,,8.12,3,0
9,1,00:01:28,2,75,8.8,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.27,2,0
10,4,00:01:39,2,55,6.6,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.70,2,0
11,1,00:01:48,2,73,9.1,,,,,,,,,,,2.40,1.28,,,,,,,,,,,3.68,2,0
12,4,00:02:01,5,58,12.3,4.3,34.3,4.0,,,,,,,,11.44,8.20,7.94,6.31,6.66,,,,,,,,40.55,9,0
13,2,00:02:25,3,70,17.0,4.3,,,,,,,,,,13.18,10.63,10.56,,,,,,,,,,34.37,6,0
14,1,00:02:26,2,62,9.4,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,2,0
15,4,00:02:26,5,67,18.0,4.2,33.8,3.9,,,,,,,,13.05,9.67,10.37,9.80,10.89,,,,,,,,53.78,9,0
17,3,00:02:36,2,68,8.7,,,,,,,,,,,2.32,1.12,,,,,,,,,,,3.44,2,0
18,4,00:02:43,2,76,9.0,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,2,0
19,1,00:03:05,5,66,16.2,4.2,33.4,4.0,,,,,,,,11.52,17.64,18.59,15.45,16.68,,,,,,,,79.89,9,0
20,1,00:03:07,2,67,21.5,,,,,,,,,,,9.91,8.77,,,,,,,,,,,18.68,5,0
21,4,00:03:53,2,71,12.0,,,,,,,,,,,3.29,2.15,,,,,,,,,,,5.44,3,0
22,2,00:03:58,2,68,8.7,,,,,,,,,,,2.75,2.95,,,,,,,,,,,5.70,2,0
23,4,00:04:05,2,75,11.5,,,,,,,,,,,3.82,4.91,,,,,,,,,,,8.72,3,0
24,4,00:04:46,2,73,8.9,,,,,,,,,,,2.29,2.05,,,,,,,,,,,4.34,2,0
25,2,00:04:57,2,67,12.1,,,,,,,,,,,3.74,2.95,,,,,,,,,,,6.68,3,0
26,1,00:05:01,2,74,10.8,,,,,,,,,,,3.02,2.69,,,,,,,,,,,5.71,3,0
27,4,00:05:12,5,70,17.1,4.2,35.6,4.0,,,,,,,,11.14,11.27,11.51,9.19,10.19,,,,,,,,53.29,9,0
28,1,00:05:13,2,72,9.7,,,,,,,,,,,2.67,1.61,,,,,,,,,,,4.27,2,0
29,4,00:05:39,2,67,8.9,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,0
30,4,00:05:56,5,68,17.2,4.2,33.3,10.1,,,,,,,,10.40,14.05,14.46,15.20,15.30,,,,,,,,69.41,16,0
31,1,00:05:57,2,75,9.4,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0
32,1,00:06:01,2,80,10.0,,,,,,,,,,,2.79,2.46,,,,,,,,,,,5.24,3,0
33,3,00:06:03,2,71,10.8,,,,,,,,,,,3.40,3.23,,,,,,,,,,,6.64,3,0
34,4,00:06:19,2,75,10.0,,,,,,,,,,,2.28,2.18,,,,,,,,,,,4.46,3,0
35,1,00:06:36,2,70,10.8,,,,,,,,,,,3.16,2.54,,,,,,,,,,,5.69,3,0
36,4,00:07:07,5,70,17.1,4.3,36.0,4.0,,,,,,,,8.51,6.50,5.92,4.72,5.31,,,,,,,,30.95,9,0
37,1,00:07:08,5,70,17.5,4.2,34.2,4.1,,,,,,,,12.46,16.40,17.99,15.16,15.10,,,,,,,,77.10,9,0
38,4,00:07:19,2,69,8.9,,,,,,,,,,,2.86,2.38,,,,,,,,,,,5.24,2,0
39,2,00:08:07,3,63,17.9,4.9,,,,,,,,,,12.05,11.77,11.66,,,,,,,,,,35.48,6,0
41,3,00:08:24,2,75,8.6,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.70,2,0
42,2,00:08:34,2,71,9.9,,,,,,,,,,,3.03,2.35,,,,,,,,,,,5.38,3,0
43,2,00:08:41,2,80,10.0,,,,,,,,,,,2.79,2.18,,,,,,,,,,,4.96,3,0
44,1,00:09:01,5,64,11.7,4.2,30.0,4.1,,,,,,,,10.55,6.33,6.04,5.07,5.21,,,,,,,,33.21,9,0
45,2,00:09:02,5,70,16.6,4.3,30.8,4.0,,,,,,,,12.25,15.69,14.73,16.21,16.38,,,,,,,,75.25,9,0
46,1,00:09:18,5,62,12.7,21.3,9.7,21.9,,,,,,,,11.38,18.05,13.81,8.67,10.46,,,,,,,,62.38,11,0
47,4,00:09:40,2,73,9.0,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,2,0
48,1,00:09:46,4,65,15.5,4.3,31.4,,,,,,,,,10.95,4.30,5.09,3.60,,,,,,,,,23.95,8,0
50,1,00:10:32,5,69,19.2,4.3,32.6,3.9,,,,,,,,12.60,12.32,12.15,9.37,9.96,,,,,,,,56.41,9,0
51,2,00:10:37,2,80,9.4,,,,,,,,,,,2.59,1.71,,,,,,,,,,,4.30,2,0
52,4,00:10:57,2,75,8.9,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,0
53,1,00:11:31,5,71,19.9,4.3,33.2,4.0,,,,,,,,12.99,16.93,17.65,11.57,15.08,,,,,,,,74.23,9,0
54,3,00:11:31,5,68,16.8,4.4,33.0,4.0,,,,,,,,12.36,6.95,6.84,5.96,6.15,,,,,,,,38.26,9,0
55,4,00:11:32,2,63,14.7,,,,,,,,,,,3.72,7.53,,,,,,,,,,,11.25,5,0
56,4,00:11:50,2,65,10.1,,,,,,,,,,,2.74,1.84,,,,,,,,,,,4.58,3,0
57,1,00:11:54,2,55,7.5,,,,,,,,,,,1.44,1.43,,,,,,,,,,,2.87,2,0
58,1,00:11:57,5,62,17.2,4.2,32.1,4.0,,,,,,,,11.95,9.07,9.24,6.79,8.04,,,,,,,,45.09,9,0
59,2,00:12:01,4,9,2.4,0.5,3.8,,,,,,,,,1.60,2.12,2.10,1.91,,,,,,,,,7.73,0,0
61,1,00:12:39,5,72,19.4,4.3,32.4,4.1,,,,,,,,13.49,16.49,16.81,13.55,16.74,,,,,,,,77.08,9,0
62,4,00:12:40,2,62,18.6,,,,,,,,,,,9.64,20.28,,,,,,,,,,,29.93,5,0
63,1,00:12:50,2,71,9.3,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.72,2,0
64,2,00:13:34,3,77,17.8,4.2,,,,,,,,,,13.12,18.47,17.66,,,,,,,,,,49.24,6,0
66,4,00:13:38,5,62,12.7,21.0,9.4,22.0,,,,,,,,11.64,18.03,20.26,10.56,11.64,,,,,,,,72.12,11,0
67,4,00:13:47,2,72,9.4,,,,,,,,,,,2.73,1.75,,,,,,,,,,,4.48,2,0
68,1,00:13:55,2,73,10.5,,,,,,,,,,,2.19,1.08,,,,,,,,,,,3.27,3,0
69,4,00:14:08,2,76,9.4,,,,,,,,,,,2.65,1.50,,,,,,,,,,,4.15,2,0
70,2,00:14:09,2,71,9.0,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.45,2,0
71,1,00:14:20,2,70,9.0,,,,,,,,,,,2.61,2.19,,,,,,,,,,,4.80,2,0
74,3,00:14:29,2,82,9.4,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.07,2,0
75,4,00:14:30,5,68,14.4,4.3,29.1,4.1,,,,,,,,12.58,17.94,17.77,18.25,18.13,,,,,,,,84.68,9,0
76,1,00:14:31,5,70,16.9,4.3,32.5,4.0,,,,,,,,9.95,8.46,7.69,6.32,6.97,,,,,,,,39.40,9,0
77,1,00:15:03,2,75,8.2,,,,,,,,,,,1.87,1.62,,,,,,,,,,,3.49,2,0
78,4,00:15:28,2,55,3.4,,,,,,,,,,,11.44,10.22,,,,,,,,,,,21.66,14,0
79,3,00:15:28,3,68,19.4,4.2,,,,,,,,,,5.87,6.50,6.86,,,,,,,,,,19.23,6,0
84,1,00:15:38,2,80,9.3,,,,,,,,,,,2.48,1.36,,,,,,,,,,,3.84,2,0
85,4,00:16:10,5,66,17.9,4.3,34.4,4.1,,,,,,,,13.05,11.95,11.19,7.43,7.89,,,,,,,,51.51,9,0
86,3,00:16:18,2,71,10.0,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.96,3,0
87,4,00:16:18,5,60,17.6,20.9,9.5,22.1,,,,,,,,11.89,18.81,17.98,14.18,13.35,,,,,,,,76.21,11,0
88,2,00:16:48,2,76,11.4,,,,,,,,,,,3.56,4.00,,,,,,,,,,,7.56,3,0
89,1,00:16:56,2,81,12.8,,,,,,,,,,,4.22,2.75,,,,,,,,,,,6.97,3,0
90,1,00:17:00,2,72,8.8,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
91,1,00:17:11,5,66,17.1,4.3,34.1,4.0,,,,,,,,12.61,12.54,13.16,6.65,6.91,,,,,,,,51.87,9,0
92,1,00:17:14,2,75,8.7,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
93,2,00:17:19,2,74,9.3,,,,,,,,,,,2.83,2.59,,,,,,,,,,,5.42,2,0
94,1,00:17:32,5,71,15.1,4.2,33.2,4.1,,,,,,,,12.08,11.80,11.37,10.71,12.30,,,,,,,,58.26,9,0
95,1,00:17:35,2,75,8.6,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
96,4,00:17:41,5,64,11.5,4.3,34.4,4.0,,,,,,,,11.81,13.01,13.07,12.58,14.62,,,,,,,,65.09,9,0
97,1,00:17:50,2,68,10.0,,,,,,,,,,,2.74,2.29,,,,,,,,,,,5.03,3,0
98,1,00:18:03,5,68,12.8,4.3,35.3,4.1,,,,,,,,10.85,12.46,12.95,12.06,12.83,,,,,,,,61.15,9,0
99,4,00:18:27,5,63,17.4,4.3,31.9,4.0,,,,,,,,13.73,16.38,15.94,17.59,18.15,,,,,,,,81.78,9,0
100,4,00:18:36,5,63,11.8,4.2,31.0,4.0,,,,,,,,9.84,9.71,5.25,8.03,10.02,,,,,,,,42.85,9,0
102,4,00:18:41,2,63,9.3,,,,,,,,,,,2.49,1.49,,,,,,,,,,,3.98,2,0
103,2,00:18:46,5,66,16.9,4.2,33.7,4.0,,,,,,,,11.19,12.35,11.70,13.51,15.04,,,,,,,,63.79,9,0
104,1,00:18:59,5,62,17.4,4.2,29.7,10.0,,,,,,,,12.04,15.84,16.38,14.81,16.37,,,,,,,,75.44,16,0
105,4,00:19:43,5,71,16.2,4.4,33.5,4.1,,,,,,,,11.17,12.47,12.10,5.28,5.90,,,,,,,,46.91,9,0
106,1,00:19:50,5,70,11.6,4.4,30.9,4.0,,,,,,,,10.48,11.72,12.49,11.30,15.43,,,,,,,,61.41,9,0
107,2,00:19:53,5,69,12.2,4.3,30.6,4.1,,,,,,,,11.98,13.32,12.93,9.03,9.48,,,,,,,,56.74,9,0
108,3,00:20:00,2,72,13.2,,,,,,,,,,,4.27,2.99,,,,,,,,,,,7.26,3,0
109,4,00:20:31,2,52,9.0,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.49,2,0
110,1,00:20:57,3,77,11.7,18.6,,,,,,,,,,3.43,2.32,1.66,,,,,,,,,,7.41,3,0
112,3,00:21:04,2,86,10.0,,,,,,,,,,,2.71,1.70,,,,,,,,,,,4.41,3,0
113,4,00:21:04,2,70,8.8,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,0
114,4,00:21:07,5,64,15.4,4.3,34.8,4.0,,,,,,,,12.12,15.60,15.67,13.83,14.41,,,,,,,,71.62,9,0
115,4,00:21:10,2,55,8.2,,,,,,,,,,,3.71,2.59,,,,,,,,,,,6.31,2,0
116,4,00:21:46,5,75,11.3,4.3,33.3,4.0,,,,,,,,10.70,15.23,15.37,14.73,15.57,,,,,,,,71.60,9,0
117,1,00:21:53,5,68,12.3,4.2,31.4,4.0,,,,,,,,10.49,8.48,8.14,9.50,7.58,,,,,,,,44.20,9,0
118,1,00:21:57,2,70,8.6,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.04,2,0
119,4,00:22:21,5,63,15.3,4.3,37.3,4.0,,,,,,,,12.77,16.93,16.86,15.48,16.34,,,,,,,,78.38,9,0
120,4,00:22:23,2,73,9.3,,,,,,,,,,,2.63,2.63,,,,,,,,,,,5.27,2,0
121,1,00:22:30,2,82,8.1,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
122,4,00:22:45,5,68,17.1,4.2,36.8,4.1,,,,,,,,11.25,13.22,12.80,11.36,11.81,,,,,,,,60.44,9,0
123,1,00:22:54,5,64,15.2,4.3,36.4,4.1,,,,,,,,11.72,10.75,10.24,9.48,10.32,,,,,,,,52.51,9,0
124,1,00:22:56,5,71,17.5,4.3,33.2,4.0,,,,,,,,13.27,15.07,16.07,15.49,16.96,,,,,,,,76.87,9,0
125,1,00:23:00,5,69,19.5,4.3,35.4,4.1,,,,,,,,12.22,11.41,12.69,10.33,11.12,,,,,,,,57.78,9,0
126,4,00:23:03,2,72,9.0,,,,,,,,,,,2.42,2.12,,,,,,,,,,,4.53,2,0
127,1,00:23:45,5,73,18.4,4.3,36.6,4.0,,,,,,,,11.45,11.69,12.35,7.94,8.45,,,,,,,,51.87,9,0
128,1,00:23:46,2,73,8.7,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.54,2,0
129,4,00:23:48,5,68,16.5,4.3,35.0,4.0,,,,,,,,12.73,17.91,17.21,16.80,18.24,,,,,,,,82.89,9,0
130,4,00:24:00,2,73,9.4,,,,,,,,,,,2.84,2.58,,,,,,,,,,,5.42,2,0
131,1,00:24:09,5,64,11.5,4.3,35.9,4.0,,,,,,,,11.24,9.97,10.02,6.85,8.35,,,,,,,,46.44,9,0
132,4,00:24:21,2,65,8.7,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.19,2,0
133,4,00:24:27,5,66,13.2,21.5,8.5,21.2,,,,,,,,10.17,19.75,12.47,6.46,6.23,,,,,,,,55.08,11,0
134,4,00:24:30,2,71,9.4,,,,,,,,,,,2.80,2.28,,,,,,,,,,,5.08,2,0
135,4,00:24:37,2,68,10.6,,,,,,,,,,,2.72,1.54,,,,,,,,,,,4.26,3,0
136,3,00:24:37,5,69,19.6,4.2,34.1,4.0,,,,,,,,11.69,16.89,16.73,17.25,17.92,,,,,,,,80.47,9,0
137,1,00:24:38,5,67,17.6,4.3,31.1,10.1,,,,,,,,11.24,8.31,8.70,7.13,9.92,,,,,,,,45.30,16,0
138,2,00:24:42,2,74,22.9,,,,,,,,,,,13.20,17.95,,,,,,,,,,,31.15,5,0
139,1,00:24:45,2,71,9.5,,,,,,,,,,,2.57,1.67,,,,,,,,,,,4.23,2,0
140,4,00:24:52,2,73,8.6,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,0
141,4,00:25:17,2,73,10.9,,,,,,,,,,,3.79,4.01,,,,,,,,,,,7.80,3,0
142,1,00:25:44,2,68,9.3,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0
143,1,00:26:00,2,82,9.5,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,2,0
144,4,00:26:04,2,76,11.5,,,,,,,,,,,3.35,2.36,,,,,,,,,,,5.71,3,0
145,4,00:26:35,2,65,8.5,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
146,4,00:26:46,5,69,12.2,4.3,36.8,4.0,,,,,,,,10.75,15.58,15.01,11.50,13.41,,,,,,,,66.26,9,0
147,1,00:27:02,2,66,8.9,,,,,,,,,,,2.16,2.02,,,,,,,,,,,4.18,2,0
148,4,00:27:02,3,65,18.6,4.3,,,,,,,,,,14.58,16.90,17.10,,,,,,,,,,48.57,6,0
149,2,00:27:04,2,73,8.8,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.21,2,0
150,4,00:27:05,5,31,5.9,2.1,4.2,2.1,,,,,,,,6.33,7.54,7.21,8.45,8.18,,,,,,,,37.71,0,0
151,4,00:27:05,2,65,4.1,,,,,,,,,,,20.06,18.45,,,,,,,,,,,38.51,14,38
152,3,00:27:18,2,76,12.0,,,,,,,,,,,3.24,2.20,,,,,,,,,,,5.44,3,0
153,2,00:27:39,5,76,18.7,4.2,33.0,4.1,,,,,,,,12.10,16.59,17.90,15.32,16.18,,,,,,,,78.09,9,0
154,4,00:27:40,2,60,15.6,,,,,,,,,,,6.58,15.26,,,,,,,,,,,21.84,5,0
155,3,00:27:42,2,69,9.0,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,2,0
156,1,00:27:44,2,76,9.1,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
157,4,00:28:41,2,71,9.9,,,,,,,,,,,2.79,2.13,,,,,,,,,,,4.92,3,0
158,2,00:28:41,2,73,10.0,,,,,,,,,,,2.72,1.99,,,,,,,,,,,4.72,3,0
159,1,00:29:21,5,66,17.0,4.3,34.0,3.9,,,,,,,,11.31,7.59,7.73,4.35,5.66,,,,,,,,36.65,9,0
160,4,00:29:41,4,63,13.1,33.2,4.1,,,,,,,,,10.44,13.05,7.32,7.80,,,,,,,,,38.60,8,0
161,2,00:30:19,2,73,8.9,,,,,,,,,,,2.64,2.51,,,,,,,,,,,5.15,2,0
162,4,00:30:21,2,65,9.4,,,,,,,,,,,2.75,2.20,,,,,,,,,,,4.95,2,0
163,2,00:30:24,2,74,8.3,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
164,4,00:30:30,5,70,17.6,4.3,31.7,4.1,,,,,,,,12.94,11.54,11.16,12.91,13.63,,,,,,,,62.18,9,0
165,1,00:30:35,2,55,6.2,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0
166,4,00:30:36,5,71,17.1,4.3,32.3,4.0,,,,,,,,11.65,8.02,7.79,9.00,9.28,,,,,,,,45.74,9,0
167,1,00:30:47,5,70,17.6,4.4,34.5,4.1,,,,,,,,12.69,16.07,16.09,15.38,16.89,,,,,,,,77.13,9,0
168,4,00:31:08,5,66,18.7,4.3,34.8,4.2,,,,,,,,13.39,17.03,16.31,19.01,18.42,,,,,,,,84.16,9,0
169,4,00:31:14,5,65,18.9,4.3,34.7,4.2,,,,,,,,12.21,16.37,15.58,18.14,18.11,,,,,,,,80.41,9,0
170,3,00:31:16,2,68,10.6,,,,,,,,,,,3.50,3.27,,,,,,,,,,,6.77,3,0
171,2,00:31:18,2,73,8.6,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
172,4,00:31:22,2,55,9.3,,,,,,,,,,,3.15,2.90,,,,,,,,,,,6.05,2,0
173,1,00:31:37,2,65,9.3,,,,,,,,,,,2.50,1.38,,,,,,,,,,,3.88,2,0
174,2,00:31:37,2,72,8.8,,,,,,,,,,,2.74,2.60,,,,,,,,,,,5.33,2,0
175,4,00:32:04,5,25,5.7,1.9,3.7,1.0,,,,,,,,0.77,1.64,1.53,0.67,0.53,,,,,,,,5.14,3,33
177,3,00:32:15,2,73,8.4,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.72,2,0
178,4,00:32:19,2,65,9.3,,,,,,,,,,,2.39,1.18,,,,,,,,,,,3.57,2,0
179,4,00:32:52,5,66,15.8,4.3,36.1,4.0,,,,,,,,11.99,11.32,11.52,11.82,12.03,,,,,,,,58.69,9,0
180,1,00:33:59,2,78,10.9,,,,,,,,,,,3.16,2.73,,,,,,,,,,,5.89,3,0
181,3,00:34:12,2,69,8.7,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
182,4,00:34:16,5,67,15.7,4.3,31.1,4.1,,,,,,,,11.51,17.82,17.18,17.05,17.11,,,,,,,,80.67,9,0
183,4,00:34:21,5,74,18.0,4.3,32.3,5.1,,,,,,,,12.70,13.79,12.34,7.68,6.85,,,,,,,,53.37,9,0
184,1,00:34:34,5,73,18.9,4.3,35.3,4.2,,,,,,,,12.79,14.51,13.83,13.78,13.88,,,,,,,,68.80,9,0
185,4,00:34:50,2,70,9.3,,,,,,,,,,,2.68,2.24,,,,,,,,,,,4.92,2,0
186,4,00:34:55,2,72,8.9,,,,,,,,,,,2.60,1.72,,,,,,,,,,,4.32,2,0
187,3,00:35:28,2,70,9.5,,,,,,,,,,,2.32,2.05,,,,,,,,,,,4.37,2,0
188,1,00:35:33,5,69,18.1,4.5,29.9,10.0,,,,,,,,10.67,14.41,15.54,15.30,17.02,,,,,,,,72.94,16,0
189,3,00:35:52,2,71,9.2,,,,,,,,,,,2.55,1.49,,,,,,,,,,,4.04,2,0
190,4,00:36:12,2,71,9.1,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0
191,2,00:36:16,2,63,9.9,,,,,,,,,,,3.72,3.22,,,,,,,,,,,6.94,3,0
192,3,00:36:22,5,75,18.6,4.3,32.0,4.0,,,,,,,,11.23,11.82,11.43,9.19,9.74,,,,,,,,53.40,9,0
193,4,00:36:23,2,73,9.8,,,,,,,,,,,3.30,3.26,,,,,,,,,,,6.57,2,0
194,2,00:36:51,2,73,8.7,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0
195,1,00:36:54,5,70,16.7,4.3,33.5,10.2,,,,,,,,12.20,16.01,16.51,14.91,15.12,,,,,,,,74.76,16,0
196,1,00:36:59,2,75,8.5,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.77,2,0
197,2,00:37:09,5,72,19.7,4.2,31.7,4.0,,,,,,,,13.42,16.16,17.33,8.10,8.36,,,,,,,,63.38,9,0
198,4,00:37:11,5,67,17.9,4.3,32.8,4.1,,,,,,,,12.56,13.67,13.53,15.97,17.00,,,,,,,,72.72,9,0
200,4,00:37:47,2,72,12.1,,,,,,,,,,,3.35,2.31,,,,,,,,,,,5.66,3,0
201,4,00:38:12,2,70,9.1,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0
204,1,00:38:23,2,75,9.9,,,,,,,,,,,2.72,1.76,,,,,,,,,,,4.48,3,0
205,4,00:38:26,5,63,16.2,4.5,36.8,4.1,,,,,,,,12.87,14.98,14.76,14.48,15.02,,,,,,,,72.11,9,0
206,4,00:38:30,2,64,9.4,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0
207,3,00:38:30,2,70,11.8,,,,,,,,,,,3.49,2.53,,,,,,,,,,,6.02,3,0
208,4,00:39:04,5,68,16.6,4.3,35.2,4.0,,,,,,,,11.73,18.80,16.32,10.33,13.53,,,,,,,,70.71,9,0
209,4,00:39:27,2,71,11.5,,,,,,,,,,,4.11,4.99,,,,,,,,,,,9.11,3,0
212,1,00:39:41,2,71,9.4,,,,,,,,,,,3.25,3.21,,,,,,,,,,,6.46,2,0
213,2,00:40:00,2,82,9.5,,,,,,,,,,,2.67,2.51,,,,,,,,,,,5.18,2,0
214,4,00:40:07,2,56,9.2,,,,,,,,,,,2.38,1.25,,,,,,,,,,,3.63,2,0
215,1,00:40:16,2,76,12.1,,,,,,,,,,,3.36,2.00,,,,,,,,,,,5.36,3,0
216,1,00:40:57,5,65,17.1,4.2,34.4,4.1,,,,,,,,11.28,5.64,6.17,4.76,5.34,,,,,,,,33.19,9,0
217,4,00:41:00,3,75,12.8,17.7,,,,,,,,,,3.92,3.59,2.79,,,,,,,,,,10.29,3,0
218,4,00:41:04,3,73,13.4,18.3,,,,,,,,,,4.54,3.60,2.61,,,,,,,,,,10.75,3,0
219,4,00:41:06,3,55,8.5,13.9,,,,,,,,,,2.24,2.46,1.44,,,,,,,,,,6.14,2,36
220,4,00:41:10,2,55,7.0,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
221,4,00:41:34,2,63,8.8,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.72,2,0
222,4,00:41:43,5,70,19.8,4.3,29.4,10.1,,,,,,,,12.01,16.24,16.10,13.29,14.24,,,,,,,,71.88,16,0
223,3,00:41:51,2,71,8.7,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
224,4,00:41:52,5,66,12.8,22.4,10.0,22.4,,,,,,,,9.74,13.25,7.57,11.14,6.64,,,,,,,,48.33,11,0
225,4,00:42:02,5,64,18.6,4.3,30.8,10.1,,,,,,,,10.81,17.49,17.33,16.11,16.97,,,,,,,,78.70,16,0
226,1,00:42:47,4,68,12.3,34.9,4.0,,,,,,,,,8.67,13.07,8.22,9.22,,,,,,,,,39.18,8,0
227,1,00:43:01,2,67,20.4,,,,,,,,,,,5.71,9.18,,,,,,,,,,,14.89,5,0
228,2,00:43:05,4,9,1.5,0.6,4.0,,,,,,,,,1.32,1.43,1.33,1.11,,,,,,,,,5.19,0,0
231,4,00:43:15,4,62,11.6,20.7,2.3,,,,,,,,,3.18,2.76,2.33,2.37,,,,,,,,,10.64,3,0
232,2,00:43:26,2,77,9.9,,,,,,,,,,,3.08,2.28,,,,,,,,,,,5.37,3,0
233,1,00:43:34,5,64,17.1,4.2,35.0,4.1,,,,,,,,12.92,16.30,16.56,13.85,14.62,,,,,,,,74.25,9,0
234,1,00:43:41,2,73,9.1,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.82,2,0
235,2,00:43:42,2,76,11.6,,,,,,,,,,,3.35,2.84,,,,,,,,,,,6.19,3,0
236,1,00:43:56,4,68,13.3,20.0,2.9,,,,,,,,,5.34,5.80,3.23,4.98,,,,,,,,,19.35,3,0
237,1,00:44:00,5,69,17.2,4.2,33.9,4.1,,,,,,,,12.42,15.89,17.04,15.94,16.61,,,,,,,,77.89,9,0
238,4,00:44:22,2,71,8.8,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0
239,1,00:44:33,2,71,13.2,,,,,,,,,,,3.49,5.88,,,,,,,,,,,9.38,3,0
240,4,00:44:36,2,68,9.7,,,,,,,,,,,3.27,3.30,,,,,,,,,,,6.56,2,0
241,2,00:44:45,4,70,14.7,20.2,3.0,,,,,,,,,5.88,6.42,2.78,4.08,,,,,,,,,19.17,8,0
242,1,00:44:46,4,69,15.5,32.6,4.1,,,,,,,,,10.49,13.29,7.56,8.62,,,,,,,,,39.97,8,0
243,1,00:44:53,2,75,9.3,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0
244,1,00:45:00,5,68,16.5,4.7,33.1,4.1,,,,,,,,12.62,10.02,9.74,10.29,11.97,,,,,,,,54.63,9,0
245,4,00:45:12,3,71,15.9,4.2,,,,,,,,,,10.53,10.05,17.71,,,,,,,,,,38.30,6,0
246,1,00:45:43,5,75,18.3,4.3,36.1,5.0,,,,,,,,11.21,8.24,7.97,3.85,4.94,,,,,,,,36.21,9,0
247,4,00:45:52,2,72,8.2,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0
248,4,00:45:57,2,73,10.3,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.11,3,0
249,1,00:45:58,2,72,11.2,,,,,,,,,,,3.12,3.09,,,,,,,,,,,6.20,3,0
250,1,00:46:14,5,67,17.5,4.3,36.9,4.0,,,,,,,,12.40,15.05,15.31,7.33,8.15,,,,,,,,58.25,9,0
251,1,00:46:16,2,74,10.5,,,,,,,,,,,2.66,1.81,,,,,,,,,,,4.48,3,0
252,4,00:46:18,5,69,19.5,4.3,32.3,4.1,,,,,,,,10.80,12.33,11.88,11.53,11.48,,,,,,,,58.01,9,0
253,1,00:46:26,5,65,16.9,4.2,32.9,4.0,,,,,,,,11.62,11.77,11.79,9.50,9.94,,,,,,,,54.62,9,0
254,4,00:46:44,2,65,8.6,,,,,,,,,,,2.34,2.23,,,,,,,,,,,4.57,2,0
255,1,00:46:46,5,62,13.3,4.3,28.9,4.1,,,,,,,,10.81,9.38,9.03,7.39,7.34,,,,,,,,43.96,9,0
256,4,00:46:47,5,64,15.9,4.4,28.0,4.4,,,,,,,,11.22,7.20,6.11,4.98,4.92,,,,,,,,34.44,9,0
257,4,00:47:06,2,73,9.3,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
258,2,00:47:08,2,79,9.3,,,,,,,,,,,2.67,1.77,,,,,,,,,,,4.44,2,0
259,1,00:47:08,5,64,15.6,4.3,35.1,4.0,,,,,,,,11.01,9.63,9.50,6.81,8.71,,,,,,,,45.66,9,0
260,2,00:47:09,2,73,9.2,,,,,,,,,,,2.75,2.06,,,,,,,,,,,4.81,2,0
261,4,00:47:19,2,72,9.3,,,,,,,,,,,2.67,2.17,,,,,,,,,,,4.85,2,0
262,1,00:47:27,2,71,11.5,,,,,,,,,,,3.21,3.04,,,,,,,,,,,6.25,3,0
263,1,00:47:30,5,65,19.6,4.3,32.7,4.0,,,,,,,,13.64,16.17,17.15,14.92,16.16,,,,,,,,78.04,9,0
264,4,00:47:34,2,67,16.6,,,,,,,,,,,5.99,7.42,,,,,,,,,,,13.41,5,0
265,1,00:47:53,2,78,11.7,,,,,,,,,,,3.08,2.42,,,,,,,,,,,5.50,3,0
267,1,00:48:16,2,75,9.0,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.36,2,0
268,4,00:48:48,2,71,8.7,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,2,0
269,3,00:48:49,2,73,9.3,,,,,,,,,,,2.64,1.83,,,,,,,,,,,4.46,2,0
270,4,00:48:53,2,73,11.2,,,,,,,,,,,3.02,2.92,,,,,,,,,,,5.93,3,0
271,1,00:49:12,5,66,17.8,4.2,34.2,4.1,,,,,,,,13.22,15.98,16.07,17.26,15.77,,,,,,,,78.30,9,0
272,1,00:49:14,5,70,19.6,4.3,33.9,4.0,,,,,,,,12.73,15.19,17.17,10.46,11.48,,,,,,,,67.03,9,0
273,1,00:49:31,2,73,9.4,,,,,,,,,,,2.63,2.49,,,,,,,,,,,5.12,2,0
274,3,00:49:45,2,75,11.5,,,,,,,,,,,3.33,3.03,,,,,,,,,,,6.36,3,0
275,4,00:49:47,5,73,10.9,4.3,33.7,4.0,,,,,,,,10.49,6.08,5.23,5.62,5.74,,,,,,,,33.16,9,0
276,2,00:50:06,2,73,8.3,,,,,,,,,,,2.41,2.37,,,,,,,,,,,4.77,2,0
277,3,00:50:17,2,76,12.0,,,,,,,,,,,3.53,2.60,,,,,,,,,,,6.14,3,0
278,4,00:50:22,2,78,11.8,,,,,,,,,,,3.15,1.87,,,,,,,,,,,5.02,3,0
281,4,00:50:55,2,74,9.7,,,,,,,,,,,2.67,2.29,,,,,,,,,,,4.97,2,0
282,4,00:51:15,5,63,11.7,4.1,32.9,4.0,,,,,,,,11.40,15.23,13.75,9.13,12.01,,,,,,,,61.52,9,0
283,2,00:51:50,2,73,8.7,,,,,,,,,,,2.71,1.94,,,,,,,,,,,4.65,2,0
284,2,00:52:30,2,71,9.3,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.48,2,0
285,1,00:52:36,2,68,11.8,,,,,,,,,,,3.30,3.40,,,,,,,,,,,6.70,3,0
286,2,00:53:21,2,74,9.6,,,,,,,,,,,3.29,2.75,,,,,,,,,,,6.05,2,0
287,1,00:53:33,5,68,15.5,4.3,34.1,4.1,,,,,,,,12.41,8.75,8.79,8.55,8.82,,,,,,,,47.33,9,0
288,2,00:53:39,2,67,9.5,,,,,,,,,,,2.71,1.70,,,,,,,,,,,4.40,2,0
289,2,00:53:48,2,70,9.2,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.20,2,0
290,4,00:53:57,2,70,10.0,,,,,,,,,,,2.65,1.82,,,,,,,,,,,4.47,3,0
291,3,00:53:58,2,74,12.0,,,,,,,,,,,3.47,2.85,,,,,,,,,,,6.31,3,0
292,1,00:54:00,2,75,9.2,,,,,,,,,,,2.90,2.22,,,,,,,,,,,5.12,2,0
293,3,00:54:27,5,68,17.2,4.3,34.4,4.1,,,,,,,,13.00,18.04,17.78,15.73,17.62,,,,,,,,82.17,9,0
294,4,00:54:28,5,64,17.1,4.4,33.6,4.0,,,,,,,,11.60,11.02,10.59,11.44,13.65,,,,,,,,58.31,9,0
295,3,00:54:33,2,66,8.9,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
296,4,00:54:44,6,62,17.7,4.2,20.3,8.9,22.5,,,,,,,12.22,9.90,9.50,10.00,6.00,6.68,,,,,,,54.29,12,0
297,1,00:54:45,5,65,16.0,4.3,32.9,4.1,,,,,,,,12.08,14.97,14.80,13.46,15.30,,,,,,,,70.60,9,0
298,4,00:55:04,5,64,16.8,4.4,33.2,4.0,,,,,,,,11.97,13.17,12.68,14.60,15.14,,,,,,,,67.56,9,0
299,1,00:55:23,2,80,10.0,,,,,,,,,,,2.83,2.44,,,,,,,,,,,5.28,3,0
300,4,00:55:29,2,55,6.8,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.80,2,0
301,3,00:55:29,2,75,9.3,,,,,,,,,,,1.20,0.80,,,,,,,,,,,2.00,2,0
302,1,00:55:35,5,71,18.9,4.3,32.8,4.2,,,,,,,,11.98,12.65,12.25,9.37,8.49,,,,,,,,54.75,9,0
303,1,00:55:37,5,71,19.7,4.3,31.5,4.1,,,,,,,,12.55,11.40,12.14,5.66,6.62,,,,,,,,48.36,9,0
304,1,00:55:41,5,71,20.0,4.3,32.6,4.1,,,,,,,,13.08,16.55,17.50,15.39,16.67,,,,,,,,79.19,9,0
305,2,00:56:06,5,77,17.3,4.2,36.7,4.0,,,,,,,,12.47,14.63,14.25,12.21,12.20,,,,,,,,65.76,9,0
306,2,00:56:08,4,17,4.6,1.0,8.3,,,,,,,,,2.90,3.79,3.87,3.66,,,,,,,,,14.23,0,0
308,4,00:56:10,5,65,16.7,4.2,34.1,4.1,,,,,,,,11.23,11.23,10.51,12.01,12.00,,,,,,,,56.99,9,0
309,4,00:56:21,2,75,9.0,,,,,,,,,,,2.52,1.43,,,,,,,,,,,3.95,2,0
310,1,00:56:22,2,76,9.3,,,,,,,,,,,2.49,1.43,,,,,,,,,,,3.91,2,0
311,4,00:56:43,2,70,11.8,,,,,,,,,,,3.47,2.62,,,,,,,,,,,6.09,3,0
312,1,00:57:15,2,73,9.5,,,,,,,,,,,2.93,2.68,,,,,,,,,,,5.60,2,0
313,1,00:57:47,2,72,12.0,,,,,,,,,,,3.57,3.36,,,,,,,,,,,6.93,3,0
314,4,00:57:51,5,70,17.4,4.3,36.2,4.0,,,,,,,,12.42,16.22,15.51,9.35,10.84,,,,,,,,64.34,9,0
315,2,00:58:47,3,75,17.4,26.7,,,,,,,,,,5.21,12.36,2.82,,,,,,,,,,20.39,8,0
316,1,00:58:59,5,70,19.6,4.3,33.3,4.1,,,,,,,,13.90,15.39,17.13,16.12,16.56,,,,,,,,79.09,9,0
317,1,00:59:01,2,62,9.0,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0
318,1,00:59:03,2,66,10.7,,,,,,,,,,,3.27,2.18,,,,,,,,,,,5.45,3,0
319,4,00:59:06,5,64,12.7,21.6,9.1,22.2,,,,,,,,10.36,15.13,17.89,15.58,15.52,,,,,,,,74.50,11,0
320,3,00:59:11,2,70,12.9,,,,,,,,,,,4.51,4.22,,,,,,,,,,,8.73,3,0
321,4,00:59:13,2,73,8.9,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
322,4,00:59:18,3,70,11.7,13.1,,,,,,,,,,4.85,4.26,1.74,,,,,,,,,,10.84,3,0
323,2,00:59:19,4,71,13.8,29.4,3.0,,,,,,,,,4.66,7.50,4.91,6.54,,,,,,,,,23.60,3,0
324,1,01:00:23,2,68,9.6,,,,,,,,,,,2.37,2.13,,,,,,,,,,,4.50,2,0
325,4,01:00:27,5,68,19.3,4.4,32.3,4.1,,,,,,,,11.61,7.97,8.23,6.13,5.24,,,,,,,,39.18,9,0
326,3,01:01:12,4,68,18.8,22.7,3.0,,,,,,,,,10.08,16.53,2.70,3.42,,,,,,,,,32.73,8,0
327,1,01:01:38,3,68,19.6,4.1,,,,,,,,,,13.03,6.94,11.24,,,,,,,,,,31.21,6,0
328,1,01:01:58,2,77,9.1,,,,,,,,,,,2.58,1.97,,,,,,,,,,,4.55,2,0
329,1,01:02:03,5,75,15.4,4.4,27.0,10.2,,,,,,,,9.18,6.83,6.02,4.32,4.31,,,,,,,,30.66,16,0
330,1,01:02:08,5,76,19.5,4.4,33.5,4.0,,,,,,,,11.62,11.05,11.64,6.47,6.93,,,,,,,,47.71,9,0
331,1,01:02:16,5,76,17.4,4.2,32.2,10.0,,,,,,,,10.32,10.80,9.39,13.22,15.24,,,,,,,,58.96,16,0
332,1,01:02:35,5,66,20.5,4.3,34.0,10.0,,,,,,,,14.41,17.83,18.32,15.70,17.03,,,,,,,,83.28,16,0
333,1,01:02:43,5,67,13.0,21.7,10.0,22.4,,,,,,,,10.40,10.97,14.25,8.05,8.86,,,,,,,,52.53,11,0
334,1,01:03:02,5,66,17.5,4.2,35.3,4.1,,,,,,,,12.27,9.36,10.02,9.11,10.09,,,,,,,,50.83,9,0
335,4,01:03:06,2,55,4.6,,,,,,,,,,,0.75,0.98,,,,,,,,,,,1.73,0,0
336,1,01:03:21,2,72,8.6,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,2,0
337,2,01:03:28,2,74,9.6,,,,,,,,,,,3.41,3.38,,,,,,,,,,,6.80,2,0
338,1,01:03:29,3,66,8.4,13.1,,,,,,,,,,2.26,2.38,2.46,,,,,,,,,,7.11,2,0
339,4,01:04:35,2,55,6.4,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.62,2,0
340,4,01:04:40,2,73,11.3,,,,,,,,,,,3.77,2.50,,,,,,,,,,,6.26,3,0
341,4,01:04:45,2,70,12.0,,,,,,,,,,,3.24,2.77,,,,,,,,,,,6.01,3,0
342,4,01:05:13,2,55,7.6,,,,,,,,,,,3.80,2.94,,,,,,,,,,,6.73,2,0