veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:03:50,2,73,9.3,,,,,,,,,,,0.87,0.69,,,,,,,,,,,1.56,2,0,84,min5,,,15.7,1.00
2,4,00:06:39,2,70,8.6,,,,,,,,,,,1.17,0.67,,,,,,,,,,,1.84,2,0,18,min5,,,16.0,1.00
3,1,00:07:42,2,63,9.3,,,,,,,,,,,0.61,0.43,,,,,,,,,,,1.04,2,0,97,min5,,,15.8,1.00
4,1,00:07:46,2,65,9.3,,,,,,,,,,,0.63,0.35,,,,,,,,,,,0.98,2,0,61,min5,,,15.7,1.00
5,1,00:08:05,2,66,8.8,,,,,,,,,,,0.52,0.35,,,,,,,,,,,0.86,2,8,46,min5,,,15.5,1.00
6,4,00:14:33,2,69,10.9,,,,,,,,,,,2.39,2.48,,,,,,,,,,,4.88,3,0,74,min5,,,15.0,1.00
7,4,00:19:15,2,59,8.8,,,,,,,,,,,1.65,1.29,,,,,,,,,,,2.94,2,0,63,min5,,,15.3,1.00
8,4,00:19:22,2,62,9.1,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0,97,min5,,,15.4,1.00
9,4,00:19:37,2,67,8.5,,,,,,,,,,,1.23,1.30,,,,,,,,,,,2.53,2,0,16,min5,,,15.7,1.00
10,1,00:20:22,2,64,8.2,,,,,,,,,,,0.47,0.40,,,,,,,,,,,0.87,2,0,50,min5,,,15.5,1.00
11,4,00:22:10,2,75,8.8,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0,37,min5,,,15.3,1.00
12,1,00:27:04,2,66,8.2,,,,,,,,,,,0.78,0.55,,,,,,,,,,,1.33,2,0,14,min5,,,15.0,1.00
13,1,00:27:12,2,64,12.0,,,,,,,,,,,1.27,1.29,,,,,,,,,,,2.56,3,0,19,min5,,,15.0,1.00
14,1,00:28:31,2,71,10.1,,,,,,,,,,,1.07,0.84,,,,,,,,,,,1.92,3,0,66,min5,,,14.8,1.00
15,4,00:31:12,1,70,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,19,2,min5,,,15.0,1.00
16,4,00:31:13,1,68,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,9:19,25,min5,,,15.0,1.00
17,1,00:32:56,2,67,12.8,,,,,,,,,,,1.60,1.98,,,,,,,,,,,3.58,3,0,29,min5,,,15.1,1.00
18,1,00:36:04,2,67,11.6,,,,,,,,,,,1.25,1.03,,,,,,,,,,,2.29,3,0,65,min5,,,15.1,1.00
19,4,00:38:17,2,70,9.3,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0,31,min5,,,15.2,1.00
20,1,00:38:25,2,72,11.6,,,,,,,,,,,1.01,0.40,,,,,,,,,,,1.40,3,0,1,min5,,,15.3,1.00
21,4,00:38:49,2,71,9.1,,,,,,,,,,,1.44,1.42,,,,,,,,,,,2.86,2,0,82,min5,,,15.6,1.00
22,1,00:38:57,2,69,10.2,,,,,,,,,,,0.77,0.58,,,,,,,,,,,1.35,3,0,46,min5,,,15.5,1.00
23,4,00:39:10,1,70,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,19,65,min5,,,15.4,1.00
24,4,00:39:11,1,68,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,9:19,86,min5,,,15.4,1.00
25,1,00:41:25,2,67,8.6,,,,,,,,,,,0.57,0.43,,,,,,,,,,,1.00,2,0,76,min5,,,15.7,1.00
26,4,00:41:53,2,62,9.0,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0,61,min5,,,15.7,1.00
27,4,00:46:54,2,59,8.9,,,,,,,,,,,1.19,0.66,,,,,,,,,,,1.85,2,0,54,min5,,,15.6,1.00
28,4,00:47:31,2,68,9.4,,,,,,,,,,,1.13,1.46,,,,,,,,,,,2.59,2,9,38,min5,,,15.6,1.00
29,1,00:53:12,2,64,8.5,,,,,,,,,,,0.60,0.46,,,,,,,,,,,1.06,2,0,37,min5,,,15.9,1.00
30,1,00:53:36,1,66,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,19,8,min5,,,16.0,1.00
31,1,00:56:44,2,69,8.6,,,,,,,,,,,0.74,0.61,,,,,,,,,,,1.36,2,0,56,min5,,,15.8,1.00
32,4,00:58:40,2,67,8.7,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.29,2,0,24,min5,,,15.9,1.00
33,1,00:59:42,2,61,8.7,,,,,,,,,,,0.81,0.47,,,,,,,,,,,1.28,2,0,61,min5,,,15.9,1.00
34,3,01:00:17,2,70,8.8,,,,,,,,,,,0.78,0.53,,,,,,,,,,,1.31,2,0,76,min5,,,15.8,1.00
35,4,01:00:23,2,66,11.6,,,,,,,,,,,2.74,2.39,,,,,,,,,,,5.13,3,0,11,min5,,,15.8,1.00
36,4,01:01:50,1,67,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,19,77,min5,,,15.9,1.00
37,4,01:01:51,1,69,,,,,,,,,,,,1.04,,,,,,,,,,,,1.04,15,9:19,0,min5,,,15.9,1.00
38,1,01:02:16,2,70,10.7,,,,,,,,,,,1.09,1.13,,,,,,,,,,,2.22,3,0,45,min5,,,15.8,1.00
39,1,01:02:39,2,69,9.0,,,,,,,,,,,0.55,0.54,,,,,,,,,,,1.09,2,0,57,min5,,,15.8,1.00
40,1,01:03:21,2,64,9.9,,,,,,,,,,,0.85,0.75,,,,,,,,,,,1.60,3,0,60,min5,,,15.8,1.00
41,4,01:03:26,2,65,9.0,,,,,,,,,,,1.24,0.88,,,,,,,,,,,2.12,2,0,69,min5,,,15.9,1.00
42,4,01:04:00,2,69,9.6,,,,,,,,,,,0.85,0.86,,,,,,,,,,,1.71,2,9,79,min5,,,16.0,1.00
43,4,01:05:53,2,71,13.2,,,,,,,,,,,2.75,2.27,,,,,,,,,,,5.02,3,0,50,min5,,,15.9,1.00
44,1,01:06:57,2,66,7.3,,,,,,,,,,,0.59,0.43,,,,,,,,,,,1.02,2,8,60,min5,,,15.8,1.00
45,1,01:08:44,2,67,13.0,,,,,,,,,,,1.11,1.08,,,,,,,,,,,2.19,3,0,62,min5,,,16.0,1.00
46,1,01:09:12,2,68,9.9,,,,,,,,,,,0.90,0.66,,,,,,,,,,,1.55,3,0,21,min5,,,16.0,1.00
47,1,01:14:06,1,68,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,19,48,min5,,,15.9,1.00
48,1,01:14:51,2,70,9.2,,,,,,,,,,,0.41,0.40,,,,,,,,,,,0.81,2,12,40,min5,,,15.7,1.00
49,4,01:16:09,2,68,10.0,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.85,3,0,39,min5,,,15.9,1.00
50,4,01:16:55,2,70,8.6,,,,,,,,,,,1.22,1.00,,,,,,,,,,,2.21,2,0,54,min5,,,15.7,1.00
51,1,01:17:10,2,68,10.2,,,,,,,,,,,0.37,0.49,,,,,,,,,,,0.87,3,0,35,min5,,,15.7,1.00
52,4,01:17:46,2,70,9.0,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0,61,min5,,,15.7,1.00
53,4,01:18:21,2,67,9.1,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.56,2,0,15,min5,,,15.7,1.00
54,4,01:18:42,1,68,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,19,56,min5,,,15.8,1.00
55,4,01:18:43,1,69,,,,,,,,,,,,1.37,,,,,,,,,,,,1.37,15,9:19,78,min5,,,15.7,1.00
56,1,01:19:30,2,69,11.2,,,,,,,,,,,0.68,0.97,,,,,,,,,,,1.65,3,0,50,min5,,,15.8,1.00
57,1,01:24:00,2,55,9.0,,,,,,,,,,,0.59,0.30,,,,,,,,,,,0.89,2,0,31,min5,,,15.9,1.00
58,1,01:25:34,2,61,9.9,,,,,,,,,,,1.12,1.00,,,,,,,,,,,2.12,3,0,69,min5,,,15.7,1.00
59,1,01:25:56,2,70,13.8,,,,,,,,,,,0.59,0.53,,,,,,,,,,,1.12,14,12,16,min5,,,15.7,1.00
60,1,01:25:58,2,64,8.7,,,,,,,,,,,0.63,0.46,,,,,,,,,,,1.09,2,0,24,min5,,,15.7,1.00
61,1,01:27:10,1,70,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,9:19,85,min5,,,15.7,1.00
62,1,01:27:39,2,73,9.9,,,,,,,,,,,0.45,0.47,,,,,,,,,,,0.93,3,0,41,min5,,,15.7,1.00
63,1,01:30:00,2,72,9.3,,,,,,,,,,,0.71,0.38,,,,,,,,,,,1.09,2,0,24,min5,,,15.9,1.00
64,1,01:30:34,2,68,11.5,,,,,,,,,,,1.28,1.34,,,,,,,,,,,2.62,3,0,54,min5,,,15.9,1.00
65,4,01:34:36,2,69,11.9,,,,,,,,,,,0.96,0.81,,,,,,,,,,,1.77,3,9,66,min5,,,15.7,1.00
66,1,01:38:49,2,68,9.1,,,,,,,,,,,0.44,0.32,,,,,,,,,,,0.76,2,0,95,min5,,,15.7,1.00
67,4,01:39:14,2,66,8.6,,,,,,,,,,,1.26,0.86,,,,,,,,,,,2.12,2,0,27,min5,,,15.7,1.00
68,1,01:39:43,2,63,12.1,,,,,,,,,,,1.11,1.02,,,,,,,,,,,2.13,3,0,48,min5,,,15.7,1.00
69,1,01:40:18,2,61,9.0,,,,,,,,,,,0.43,0.33,,,,,,,,,,,0.76,2,0,67,min5,,,15.7,1.00
70,1,01:43:50,2,73,9.1,,,,,,,,,,,0.78,0.63,,,,,,,,,,,1.41,2,0,71,min5,,,15.5,1.00
71,4,01:45:15,2,71,13.1,,,,,,,,,,,1.24,1.03,,,,,,,,,,,2.26,3,0,53,min5,,,15.5,1.00
72,1,01:45:48,2,65,9.0,,,,,,,,,,,0.66,0.33,,,,,,,,,,,0.99,2,0,53,min5,,,15.5,1.00
73,1,01:48:04,2,67,8.8,,,,,,,,,,,0.70,0.32,,,,,,,,,,,1.02,2,8,79,min5,,,15.5,1.00
74,1,01:49:41,1,67,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,19,91,min5,,,15.3,1.00
75,1,01:49:43,2,69,9.4,,,,,,,,,,,0.55,0.40,,,,,,,,,,,0.95,2,0,44,min5,,,15.4,1.00
76,1,01:50:21,2,57,8.9,,,,,,,,,,,0.68,0.38,,,,,,,,,,,1.06,2,0,38,min5,,,15.4,1.00
77,4,01:50:40,2,68,11.5,,,,,,,,,,,2.83,4.81,,,,,,,,,,,7.64,3,0,19,min5,,,15.4,1.00
78,4,01:50:54,2,69,10.3,,,,,,,,,,,2.01,1.76,,,,,,,,,,,3.76,3,0,33,min5,,,15.4,1.00
79,1,01:57:45,2,63,22.6,,,,,,,,,,,4.48,7.63,,,,,,,,,,,12.11,5,0,91,min5,,,15.4,1.00
80,2,01:59:06,2,70,9.3,,,,,,,,,,,0.47,0.42,,,,,,,,,,,0.89,2,8,4,min5,,,15.2,1.00
81,4,02:02:30,5,67,18.3,4.3,34.3,6.0,,,,,,,,5.33,8.91,8.59,9.87,8.68,,,,,,,,41.39,9,0,76,min5,,,15.1,1.00
82,1,02:03:52,2,68,9.3,,,,,,,,,,,0.57,0.44,,,,,,,,,,,1.01,2,0,4,min5,,,15.2,1.00
83,4,02:05:33,2,71,8.7,,,,,,,,,,,1.28,0.95,,,,,,,,,,,2.24,2,0,68,min5,,,15.2,1.00
84,1,02:07:13,2,65,7.6,,,,,,,,,,,0.40,0.31,,,,,,,,,,,0.71,2,8,44,min5,,,15.2,1.00
85,4,02:08:12,2,69,10.9,,,,,,,,,,,1.16,0.94,,,,,,,,,,,2.10,3,9,96,min5,,,15.3,1.00
86,1,02:11:53,2,65,7.9,,,,,,,,,,,0.38,0.27,,,,,,,,,,,0.64,2,8,74,min5,,,15.2,1.00
87,4,02:14:55,2,69,12.4,,,,,,,,,,,1.29,0.84,,,,,,,,,,,2.12,3,9,96,min5,,,15.2,1.00
88,1,02:15:09,2,65,8.5,,,,,,,,,,,0.84,0.58,,,,,,,,,,,1.42,2,0,89,min5,,,15.2,1.00
89,4,02:15:40,2,69,8.9,,,,,,,,,,,0.88,0.68,,,,,,,,,,,1.56,2,9,17,min5,,,15.3,1.00
90,2,02:17:06,2,72,8.7,,,,,,,,,,,0.97,0.68,,,,,,,,,,,1.64,2,0,75,min5,,,15.4,1.00
91,4,02:17:40,2,67,8.7,,,,,,,,,,,1.42,1.21,,,,,,,,,,,2.63,2,0,77,min5,,,15.2,1.00
92,2,02:21:02,2,69,9.5,,,,,,,,,,,0.59,0.46,,,,,,,,,,,1.05,2,0,48,min5,,,15.4,1.00
93,4,02:26:48,2,71,9.0,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.52,2,0,57,min5,,,15.1,1.00
94,4,02:29:58,2,69,9.7,,,,,,,,,,,0.82,0.63,,,,,,,,,,,1.44,2,9,50,min5,,,15.1,1.00
95,1,02:30:39,2,72,11.8,,,,,,,,,,,0.74,0.59,,,,,,,,,,,1.34,3,0,40,min5,,,15.1,1.00
96,1,02:34:36,2,64,9.2,,,,,,,,,,,0.64,0.57,,,,,,,,,,,1.21,2,0,13,min5,,,15.1,1.00
97,1,02:34:38,1,66,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,19,16,min5,,,15.1,1.00
98,1,02:34:39,1,70,,,,,,,,,,,,0.46,,,,,,,,,,,,0.46,15,9:19,38,min5,,,15.1,1.00
99,4,02:41:19,2,71,9.6,,,,,,,,,,,1.12,0.73,,,,,,,,,,,1.86,2,0,75,min5,,,15.1,1.00
100,1,02:43:03,2,71,12.0,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.35,3,0,71,min5,,,15.2,1.00
101,2,02:51:06,2,65,8.9,,,,,,,,,,,0.99,0.80,,,,,,,,,,,1.79,2,0,12,min5,,,15.2,1.00
102,1,02:53:54,2,67,11.5,,,,,,,,,,,1.58,2.21,,,,,,,,,,,3.79,3,0,31,min5,,,15.2,1.00
103,1,02:58:11,2,69,9.9,,,,,,,,,,,0.38,0.29,,,,,,,,,,,0.67,3,0,51,min5,,,15.1,1.00
104,1,03:00:02,2,67,9.0,,,,,,,,,,,0.37,0.31,,,,,,,,,,,0.67,2,12,25,min5,,,15.1,1.00
105,1,03:00:21,2,65,12.8,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,3,0,6,min5,,,15.2,1.00
106,4,03:05:11,2,58,12.1,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,3,0,69,min5,,,15.1,1.00
107,3,03:05:50,2,70,8.9,,,,,,,,,,,0.80,0.53,,,,,,,,,,,1.33,2,0,47,min5,,,15.1,1.00
108,4,03:06:15,2,70,9.3,,,,,,,,,,,1.27,0.86,,,,,,,,,,,2.13,2,9,50,min5,,,15.1,1.00
109,4,03:13:36,2,67,8.8,,,,,,,,,,,1.14,1.13,,,,,,,,,,,2.27,2,0,79,min5,,,15.0,1.00
110,4,03:17:46,2,67,12.0,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.37,3,0,54,min5,,,15.2,1.00
111,4,03:21:50,2,67,8.8,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.62,2,0,27,min5,,,15.2,1.00
112,1,03:23:38,3,63,12.0,13.0,,,,,,,,,,1.01,0.97,0.51,,,,,,,,,,2.49,3,0,14,min5,,,15.1,1.00
113,1,03:27:00,2,65,8.3,,,,,,,,,,,0.60,0.44,,,,,,,,,,,1.04,2,8,46,min5,,,15.2,1.00
114,1,03:27:52,2,68,8.8,,,,,,,,,,,0.54,0.39,,,,,,,,,,,0.93,2,0,76,min5,,,15.3,1.00
115,3,03:30:24,2,83,10.0,,,,,,,,,,,1.26,1.21,,,,,,,,,,,2.46,3,0,25,min5,,,15.3,1.00
116,4,03:30:49,2,72,9.7,,,,,,,,,,,1.14,0.82,,,,,,,,,,,1.96,2,0,91,min5,,,15.2,1.00
117,4,03:38:35,2,69,9.0,,,,,,,,,,,1.26,0.77,,,,,,,,,,,2.03,2,0,40,min5,,,15.2,1.00
118,1,03:39:51,2,69,8.5,,,,,,,,,,,0.93,0.79,,,,,,,,,,,1.72,2,0,21,min5,,,15.2,1.00
119,4,03:45:20,2,59,8.7,,,,,,,,,,,1.23,0.80,,,,,,,,,,,2.03,2,0,3,min5,,,15.1,1.00
120,1,03:52:04,2,68,8.7,,,,,,,,,,,0.23,0.25,,,,,,,,,,,0.48,2,8,91,min5,,,15.2,1.00
121,4,03:55:11,2,61,9.1,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.50,2,0,91,min5,,,15.2,1.00
122,1,03:58:02,2,67,10.3,,,,,,,,,,,0.57,0.03,,,,,,,,,,,0.59,3,12,32,min5,,,15.1,1.00
123,1,04:00:12,2,67,8.3,,,,,,,,,,,0.29,0.22,,,,,,,,,,,0.51,2,12,89,min5,,,15.1,1.00
124,2,04:07:43,2,69,14.8,,,,,,,,,,,1.30,2.03,,,,,,,,,,,3.33,14,0,74,min5,,,14.9,1.00
125,4,04:12:45,2,69,9.3,,,,,,,,,,,1.22,0.77,,,,,,,,,,,1.99,2,0,36,min5,,,15.0,1.00
126,1,04:17:47,2,73,9.0,,,,,,,,,,,0.56,0.42,,,,,,,,,,,0.99,2,0,73,min5,,,15.0,1.00
127,3,04:21:59,2,66,11.7,,,,,,,,,,,0.81,0.65,,,,,,,,,,,1.46,3,9,69,min5,,,15.0,1.00
128,4,04:22:27,2,66,8.5,,,,,,,,,,,0.99,0.81,,,,,,,,,,,1.79,2,9,10,min5,,,15.1,1.00
129,1,04:23:50,5,71,17.9,4.2,35.4,4.1,,,,,,,,4.88,4.74,5.85,2.29,1.70,,,,,,,,19.46,9,0,90,min5,,,15.0,1.00
130,2,04:26:49,2,69,11.8,,,,,,,,,,,0.70,0.43,,,,,,,,,,,1.13,3,0,83,min5,,,15.0,1.00
131,4,04:27:36,2,68,8.9,,,,,,,,,,,1.19,0.93,,,,,,,,,,,2.13,2,0,68,min5,,,15.0,1.00
132,1,04:31:31,2,66,12.0,,,,,,,,,,,0.82,0.61,,,,,,,,,,,1.43,3,0,13,min5,,,15.0,1.00
133,1,04:32:32,2,69,9.4,,,,,,,,,,,0.89,0.78,,,,,,,,,,,1.67,2,0,37,min5,,,15.0,1.00
134,3,04:34:26,2,72,9.6,,,,,,,,,,,0.80,0.81,,,,,,,,,,,1.60,2,0,62,min5,,,15.1,1.00
135,1,04:36:22,2,67,12.0,,,,,,,,,,,1.51,1.16,,,,,,,,,,,2.67,3,0,72,min5,,,15.1,1.00
136,4,04:39:26,2,52,9.4,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.44,2,0,0,min5,,,15.0,1.00
137,4,04:43:34,6,70,16.9,4.6,30.4,5.1,5.1,,,,,,,7.32,11.88,11.51,10.86,10.40,12.11,,,,,,,64.08,10,0,60,min5,,,15.0,1.00
138,4,04:50:04,2,66,12.9,,,,,,,,,,,2.78,2.27,,,,,,,,,,,5.05,3,0,24,min5,,,15.1,1.00
139,4,04:54:56,2,68,8.8,,,,,,,,,,,1.38,0.87,,,,,,,,,,,2.25,2,0,65,min5,,,15.0,1.00
140,4,05:03:04,2,63,9.0,,,,,,,,,,,1.48,1.22,,,,,,,,,,,2.70,2,0,63,min5,,,14.9,1.00
141,1,05:04:10,2,68,8.6,,,,,,,,,,,0.51,0.39,,,,,,,,,,,0.90,2,8,71,min5,,,15.0,1.00
142,1,05:05:04,2,68,9.6,,,,,,,,,,,0.86,0.59,,,,,,,,,,,1.44,2,0,33,min5,,,15.1,1.00
143,4,05:05:07,2,71,9.0,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,0,9,min5,,,15.1,1.00
144,4,05:05:48,2,71,9.3,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0,71,min5,,,15.0,1.00
145,1,05:06:01,2,74,10.9,,,,,,,,,,,1.31,0.97,,,,,,,,,,,2.28,3,0,79,min5,,,15.0,1.00
146,4,05:10:27,2,77,14.1,,,,,,,,,,,3.63,2.48,,,,,,,,,,,6.12,5,0,66,min5,,,15.0,1.00
147,4,05:11:06,2,69,9.0,,,,,,,,,,,1.04,0.67,,,,,,,,,,,1.72,2,9,61,min5,,,15.0,1.00
148,4,05:11:37,2,71,12.1,,,,,,,,,,,1.09,0.73,,,,,,,,,,,1.82,3,0,1,min5,,,15.0,1.00
149,4,05:13:16,2,69,9.2,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,2,0,67,min5,,,15.0,1.00
150,4,05:15:41,2,58,9.0,,,,,,,,,,,1.15,0.83,,,,,,,,,,,1.98,2,0,86,min5,,,14.9,1.00
151,1,05:16:40,2,59,8.6,,,,,,,,,,,0.73,0.62,,,,,,,,,,,1.35,2,0,82,min5,,,14.9,1.00
152,1,05:16:58,2,71,12.1,,,,,,,,,,,0.43,0.35,,,,,,,,,,,0.79,3,0,26,min5,,,14.8,1.00
153,1,05:19:55,2,64,22.5,,,,,,,,,,,3.35,4.81,,,,,,,,,,,8.16,5,0,22,min5,,,14.9,1.00
154,1,05:21:17,2,73,9.8,,,,,,,,,,,0.83,0.89,,,,,,,,,,,1.72,2,0,78,min5,,,14.9,1.00
155,4,05:26:59,2,71,9.4,,,,,,,,,,,1.59,1.32,,,,,,,,,,,2.91,2,0,23,min5,,,15.0,1.00
156,4,05:27:25,6,72,14.3,4.2,26.4,5.3,5.2,,,,,,,5.87,8.88,9.98,8.90,9.47,10.01,,,,,,,53.12,10,0,45,min5,,,15.0,1.00
157,4,05:28:33,2,82,8.5,,,,,,,,,,,1.29,1.17,,,,,,,,,,,2.47,2,0,35,min5,,,15.0,1.00
158,1,05:30:28,2,68,8.9,,,,,,,,,,,0.69,0.57,,,,,,,,,,,1.26,2,0,47,min5,,,15.0,1.00
159,4,05:34:02,2,70,8.2,,,,,,,,,,,1.25,0.72,,,,,,,,,,,1.97,2,0,6,min5,,,14.8,1.00
160,4,05:35:06,2,70,8.3,,,,,,,,,,,0.82,0.53,,,,,,,,,,,1.35,2,0,62,min5,,,14.7,1.00
161,4,05:37:16,2,69,11.9,,,,,,,,,,,1.13,1.34,,,,,,,,,,,2.47,3,9,42,min5,,,14.5,1.00
162,2,05:38:03,5,72,12.5,4.2,33.7,4.0,,,,,,,,1.97,1.77,1.71,0.90,1.03,,,,,,,,7.38,14,0,88,min5,,,14.3,1.00
163,1,05:38:04,5,71,12.2,4.3,33.4,4.1,,,,,,,,2.28,1.86,1.64,1.48,1.47,,,,,,,,8.74,14,0,12,min5,,,14.3,1.00
164,3,05:39:12,2,75,10.9,,,,,,,,,,,0.68,0.58,,,,,,,,,,,1.27,3,0,81,min5,,,14.1,1.00
165,3,05:39:18,1,72,,,,,,,,,,,,1.65,,,,,,,,,,,,1.65,15,8:19,47,min5,,,14.0,1.00
166,3,05:39:19,1,69,,,,,,,,,,,,2.20,,,,,,,,,,,,2.20,15,9:19,75,min5,,,14.0,1.00
167,4,05:39:32,2,69,10.1,,,,,,,,,,,1.68,1.75,,,,,,,,,,,3.43,3,0,68,min5,,,14.0,1.00
168,4,05:40:15,2,70,8.4,,,,,,,,,,,1.22,0.84,,,,,,,,,,,2.06,2,0,7,min5,,,14.3,1.00
169,4,05:41:51,2,67,11.6,,,,,,,,,,,1.97,1.95,,,,,,,,,,,3.92,3,0,4,min5,,,14.0,1.00
170,1,05:42:16,2,70,11.7,,,,,,,,,,,0.89,0.88,,,,,,,,,,,1.77,3,0,43,min5,,,13.7,1.00
171,2,05:43:13,2,61,8.8,,,,,,,,,,,0.63,0.47,,,,,,,,,,,1.10,2,0,25,min5,,,13.8,1.00
172,1,05:43:16,2,71,8.9,,,,,,,,,,,0.36,0.26,,,,,,,,,,,0.62,2,0,25,min5,,,13.8,1.00
173,4,05:43:18,2,69,11.8,,,,,,,,,,,2.41,2.19,,,,,,,,,,,4.59,3,0,18,min5,,,13.8,1.00
174,4,05:44:01,2,78,8.8,,,,,,,,,,,1.15,0.92,,,,,,,,,,,2.07,2,0,47,min5,,,13.7,1.00
175,4,05:46:07,5,73,18.0,4.2,35.5,4.1,,,,,,,,2.01,2.27,2.56,0.79,0.70,,,,,,,,8.34,14,0,28,min5,,,13.6,1.00
176,1,05:46:14,2,66,11.8,,,,,,,,,,,0.79,0.66,,,,,,,,,,,1.45,3,0,27,min5,,,13.6,1.00
177,1,05:46:43,5,71,12.1,4.3,30.7,5.0,,,,,,,,5.11,2.04,2.24,1.82,1.78,,,,,,,,12.99,9,0,37,min5,,,13.7,1.00
178,1,05:48:25,2,69,12.0,,,,,,,,,,,0.43,0.40,,,,,,,,,,,0.83,3,0,56,min5,,,13.7,1.00
179,1,05:51:58,2,66,9.5,,,,,,,,,,,0.73,0.61,,,,,,,,,,,1.34,2,0,60,min5,,,14.2,1.00
180,1,05:54:56,1,67,,,,,,,,,,,,0.23,,,,,,,,,,,,0.23,15,19,53,min5,,,14.4,1.00
181,4,05:54:58,2,71,8.6,,,,,,,,,,,1.67,1.38,,,,,,,,,,,3.05,2,0,32,min5,,,14.4,1.00
182,1,05:56:45,2,62,8.8,,,,,,,,,,,0.76,0.41,,,,,,,,,,,1.17,2,0,32,min5,,,14.3,1.00
183,2,05:57:39,2,65,8.1,,,,,,,,,,,0.70,0.54,,,,,,,,,,,1.24,2,8,3,min5,,,14.4,1.00
184,4,05:57:50,2,70,14.5,,,,,,,,,,,3.58,2.77,,,,,,,,,,,6.34,5,0,18,min5,,,14.5,1.00
185,2,05:59:13,2,64,8.9,,,,,,,,,,,0.99,0.88,,,,,,,,,,,1.87,2,0,88,min5,,,14.6,1.00
186,1,06:00:53,2,65,8.7,,,,,,,,,,,0.41,0.35,,,,,,,,,,,0.76,2,8,1,min5,,,14.8,1.00
187,4,06:01:37,6,73,15.0,4.6,25.6,4.4,10.1,,,,,,,4.10,10.48,9.79,2.84,10.06,11.43,,,,,,,48.69,10,0,42,min5,,,14.8,1.00
188,1,06:02:13,2,72,13.3,,,,,,,,,,,1.72,2.03,,,,,,,,,,,3.75,3,0,55,min5,,,14.5,1.00
189,1,06:02:44,2,70,12.0,,,,,,,,,,,0.36,0.35,,,,,,,,,,,0.72,3,0,22,min5,,,14.5,1.00
190,1,06:03:33,2,68,8.6,,,,,,,,,,,0.65,0.44,,,,,,,,,,,1.09,2,0,99,min5,,,14.6,1.00
191,1,06:04:36,2,67,12.0,,,,,,,,,,,0.40,0.32,,,,,,,,,,,0.73,3,0,9,min5,,,14.7,1.00
192,1,06:04:46,2,66,12.0,,,,,,,,,,,1.49,1.15,,,,,,,,,,,2.64,3,0,97,min5,,,14.7,1.00
193,4,06:05:00,2,61,11.3,,,,,,,,,,,1.80,1.64,,,,,,,,,,,3.44,3,0,83,min5,,,14.7,1.00
194,4,06:05:08,2,71,9.3,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0,71,min5,,,14.9,1.00
195,1,06:05:42,2,66,12.0,,,,,,,,,,,1.26,0.93,,,,,,,,,,,2.19,3,0,35,min5,,,14.7,1.00
196,1,06:06:20,2,65,10.1,,,,,,,,,,,1.26,0.74,,,,,,,,,,,2.01,3,0,15,min5,,,14.7,1.00
197,1,06:06:59,2,70,12.1,,,,,,,,,,,0.97,0.91,,,,,,,,,,,1.87,3,0,56,min5,,,14.7,1.00
198,1,06:08:18,2,64,8.9,,,,,,,,,,,0.54,0.43,,,,,,,,,,,0.97,2,0,57,min5,,,14.9,1.00
199,1,06:08:29,2,69,13.1,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.46,3,0,12,min5,,,14.8,1.00
200,1,06:09:39,2,69,9.1,,,,,,,,,,,0.87,0.39,,,,,,,,,,,1.25,2,0,19,min5,,,14.7,1.00
201,1,06:10:26,2,54,9.3,,,,,,,,,,,0.73,0.36,,,,,,,,,,,1.09,2,0,35,min5,,,14.7,1.00
202,1,06:10:50,2,68,9.3,,,,,,,,,,,0.61,0.42,,,,,,,,,,,1.03,2,0,80,min5,,,14.7,1.00
203,4,06:11:13,2,69,12.0,,,,,,,,,,,1.36,1.18,,,,,,,,,,,2.54,3,9,55,min5,,,14.6,1.00
204,4,06:11:49,2,67,11.8,,,,,,,,,,,2.09,1.96,,,,,,,,,,,4.05,3,0,84,min5,,,14.9,1.00
205,4,06:12:15,2,68,38.9,,,,,,,,,,,4.86,1.96,,,,,,,,,,,6.82,4,8:8,9,min5,,,14.8,1.00
206,4,06:12:16,1,69,,,,,,,,,,,,5.48,,,,,,,,,,,,5.48,15,9:19,85,min5,,,14.8,1.00
207,1,06:13:43,2,71,8.6,,,,,,,,,,,0.35,0.28,,,,,,,,,,,0.63,2,0,10,min5,,,14.7,1.00
208,4,06:14:14,1,69,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,19,40,min5,,,14.8,1.00
209,4,06:14:15,1,69,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,9:19,59,min5,,,14.8,1.00
210,4,06:15:09,2,64,8.7,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.52,2,0,70,min5,,,15.0,1.00
211,4,06:16:39,2,70,9.4,,,,,,,,,,,1.05,0.83,,,,,,,,,,,1.88,2,0,80,min5,,,15.0,1.00
212,4,06:17:11,2,72,9.6,,,,,,,,,,,2.19,2.19,,,,,,,,,,,4.38,2,0,94,min5,,,14.9,1.00
213,4,06:17:19,2,72,9.1,,,,,,,,,,,1.45,1.49,,,,,,,,,,,2.95,2,0,48,min5,,,14.9,1.00
214,4,06:17:34,2,74,8.9,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.39,2,0,63,min5,,,15.0,1.00
215,4,06:18:30,2,61,14.5,,,,,,,,,,,2.64,1.91,,,,,,,,,,,4.54,14,0,58,min5,,,14.8,1.00
216,1,06:18:43,2,60,11.5,,,,,,,,,,,1.28,0.65,,,,,,,,,,,1.93,3,0,9,min5,,,14.8,1.00
217,4,06:18:51,2,70,8.7,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,0,58,min5,,,14.8,1.00
218,1,06:20:04,2,66,14.0,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,14,0,3,min5,,,15.0,1.00
219,4,06:20:09,2,69,9.5,,,,,,,,,,,1.09,0.95,,,,,,,,,,,2.04,2,0,48,min5,,,14.9,1.00
220,4,06:20:22,2,69,8.6,,,,,,,,,,,1.28,0.83,,,,,,,,,,,2.11,2,0,20,min5,,,14.9,1.00
221,4,06:21:22,2,64,9.3,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,2,0,46,min5,,,15.2,1.00
222,1,06:22:37,1,65,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,19,42,min5,,,15.0,1.00
223,1,06:22:38,1,65,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,9:19,63,min5,,,15.1,1.00
224,1,06:24:18,2,69,13.1,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,3,0,60,min5,,,15.0,1.00
225,1,06:24:26,2,68,9.1,,,,,,,,,,,0.70,0.37,,,,,,,,,,,1.07,2,0,81,min5,,,15.0,1.00
226,1,06:24:35,2,65,8.7,,,,,,,,,,,0.59,0.36,,,,,,,,,,,0.95,2,0,99,min5,,,15.1,1.00
227,3,06:25:04,2,69,9.9,,,,,,,,,,,0.88,0.93,,,,,,,,,,,1.81,3,0,22,min5,,,15.2,1.00
228,4,06:25:19,2,69,30.9,,,,,,,,,,,1.70,1.71,,,,,,,,,,,3.41,14,9,98,min5,,,15.2,1.00
229,4,06:26:06,2,69,24.8,,,,,,,,,,,4.27,4.39,,,,,,,,,,,8.66,4,9,8,min5,,,14.9,1.00
230,1,06:26:22,2,61,9.2,,,,,,,,,,,0.61,0.40,,,,,,,,,,,1.01,2,0,65,min5,,,15.0,1.00
231,4,06:26:32,3,68,12.0,13.8,,,,,,,,,,1.84,1.59,0.99,,,,,,,,,,4.42,3,0,99,min5,,,15.0,1.00
232,4,06:27:39,2,71,9.0,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.64,2,0,1,min5,,,14.9,1.00
233,1,06:27:46,6,65,16.9,4.6,30.1,5.0,5.1,,,,,,,4.30,2.36,2.12,1.18,0.93,1.14,,,,,,,12.02,10,0,2,min5,,,14.9,1.00
234,2,06:28:30,2,65,7.5,,,,,,,,,,,0.46,0.29,,,,,,,,,,,0.75,2,12,3,min5,,,15.0,1.00
235,4,06:28:46,2,69,9.2,,,,,,,,,,,0.90,0.72,,,,,,,,,,,1.62,2,9,15,min5,,,15.0,1.00
236,4,06:28:52,2,71,8.9,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0,84,min5,,,15.1,1.00
237,1,06:29:28,2,70,8.7,,,,,,,,,,,0.73,0.47,,,,,,,,,,,1.20,2,0,78,min5,,,15.1,1.00
238,1,06:30:03,2,69,12.0,,,,,,,,,,,1.45,0.85,,,,,,,,,,,2.30,3,0,76,min5,,,15.1,1.00
239,4,06:30:19,5,72,12.3,4.3,33.4,4.1,,,,,,,,5.83,4.41,4.17,2.38,2.15,,,,,,,,18.94,9,0,38,min5,,,15.0,1.00
240,1,06:30:22,2,68,11.7,,,,,,,,,,,1.57,0.86,,,,,,,,,,,2.43,3,0,87,min5,,,15.0,1.00
241,4,06:31:48,2,83,8.8,,,,,,,,,,,1.27,1.01,,,,,,,,,,,2.28,2,0,44,min5,,,14.9,1.00
242,3,06:33:26,2,69,25.2,,,,,,,,,,,0.57,0.76,,,,,,,,,,,1.33,14,8,66,min5,,,14.7,1.00
243,3,06:33:27,1,77,,,,,,,,,,,,1.66,,,,,,,,,,,,1.66,15,9:19,18,min5,,,14.7,1.00
244,1,06:33:32,2,68,9.1,,,,,,,,,,,0.76,0.87,,,,,,,,,,,1.63,2,0,2,min5,,,14.8,1.00
245,4,06:33:32,2,77,10.1,,,,,,,,,,,0.98,0.76,,,,,,,,,,,1.74,3,9,57,min5,,,14.8,1.00
246,2,06:34:00,2,68,9.3,,,,,,,,,,,0.56,0.36,,,,,,,,,,,0.92,2,0,19,min5,,,14.7,1.00
247,1,06:34:01,2,64,10.2,,,,,,,,,,,0.74,0.51,,,,,,,,,,,1.25,3,0,62,min5,,,14.7,1.00
248,1,06:34:10,2,68,8.9,,,,,,,,,,,0.56,0.46,,,,,,,,,,,1.02,2,0,62,min5,,,14.8,1.00
249,1,06:35:09,2,71,10.1,,,,,,,,,,,0.99,0.94,,,,,,,,,,,1.93,3,0,7,min5,,,14.7,1.00
250,4,06:35:36,2,66,9.2,,,,,,,,,,,1.15,0.96,,,,,,,,,,,2.12,2,0,9,min5,,,14.5,1.00
251,1,06:36:03,2,70,8.8,,,,,,,,,,,0.78,0.46,,,,,,,,,,,1.23,2,0,96,min5,,,14.5,1.00
252,4,06:36:06,2,66,8.9,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.96,2,0,7,min5,,,14.5,1.00
253,4,06:36:38,2,70,9.4,,,,,,,,,,,0.91,0.88,,,,,,,,,,,1.79,2,0,49,min5,,,14.5,1.00
254,2,06:36:57,2,64,8.7,,,,,,,,,,,0.81,0.67,,,,,,,,,,,1.48,2,0,38,min5,,,14.4,1.00
255,1,06:38:48,2,59,9.3,,,,,,,,,,,0.65,0.51,,,,,,,,,,,1.17,2,0,79,min5,,,14.1,1.00
256,2,06:38:49,2,70,10.0,,,,,,,,,,,0.75,0.69,,,,,,,,,,,1.44,3,0,53,min5,,,14.1,1.00
257,1,06:39:03,2,70,13.1,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.37,3,0,89,min5,,,14.1,1.00
258,1,06:39:56,2,67,9.1,,,,,,,,,,,0.56,0.39,,,,,,,,,,,0.95,2,0,32,min5,,,14.2,1.00
259,4,06:40:04,2,64,9.5,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,2,0,64,min5,,,14.3,1.00
260,1,06:40:25,2,64,11.9,,,,,,,,,,,1.45,1.31,,,,,,,,,,,2.75,3,0,92,min5,,,14.2,1.00
261,2,06:40:28,2,71,8.3,,,,,,,,,,,0.33,0.32,,,,,,,,,,,0.65,2,0,56,min5,,,14.1,1.00
262,1,06:42:01,2,70,8.6,,,,,,,,,,,0.83,0.68,,,,,,,,,,,1.50,2,0,24,min5,,,14.0,1.00
263,3,06:43:21,2,77,31.6,,,,,,,,,,,0.69,1.03,,,,,,,,,,,1.72,14,8,53,min5,,,14.0,1.00
264,3,06:43:22,1,67,,,,,,,,,,,,2.08,,,,,,,,,,,,2.08,15,9:19,14,min5,,,13.9,1.00
265,1,06:44:02,6,70,14.3,4.2,26.3,10.3,5.2,,,,,,,4.54,2.36,2.30,0.39,0.47,0.54,,,,,,,10.58,10,8:8,77,min5,,,14.1,1.00
266,4,06:44:12,2,65,8.2,,,,,,,,,,,1.24,0.69,,,,,,,,,,,1.93,2,0,82,min5,,,14.1,1.00
267,2,06:44:28,2,67,10.0,,,,,,,,,,,0.89,0.65,,,,,,,,,,,1.54,3,0,58,min5,,,14.1,1.00
268,4,06:44:31,2,66,12.2,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.54,3,0,93,min5,,,14.1,1.00
269,1,06:48:03,2,74,9.4,,,,,,,,,,,0.73,0.50,,,,,,,,,,,1.23,2,0,75,min5,,,13.8,1.00
270,4,06:48:15,2,67,8.6,,,,,,,,,,,0.92,0.66,,,,,,,,,,,1.58,2,9,10,min5,,,13.8,1.00
271,1,06:50:31,2,66,9.0,,,,,,,,,,,0.32,0.25,,,,,,,,,,,0.57,2,0,8,min5,,,14.0,1.00
272,4,06:51:07,2,66,8.6,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.72,2,0,21,min5,,,14.0,1.00
273,1,06:52:37,2,70,9.1,,,,,,,,,,,0.82,0.46,,,,,,,,,,,1.28,2,0,57,min5,,,13.9,1.00
274,1,06:55:42,2,68,8.9,,,,,,,,,,,0.49,0.34,,,,,,,,,,,0.83,2,0,88,min5,,,14.5,1.00
275,4,06:55:57,2,69,9.0,,,,,,,,,,,1.35,0.93,,,,,,,,,,,2.27,2,0,97,min5,,,14.6,1.00
276,1,06:56:55,2,66,9.3,,,,,,,,,,,0.74,0.41,,,,,,,,,,,1.15,2,0,95,min5,,,14.6,1.00
277,1,06:57:04,2,71,8.8,,,,,,,,,,,0.38,0.25,,,,,,,,,,,0.63,2,0,66,min5,,,14.5,1.00
278,1,06:58:56,2,78,12.0,,,,,,,,,,,1.38,0.87,,,,,,,,,,,2.26,3,0,33,min5,,,14.7,1.00
279,4,06:59:04,2,69,9.1,,,,,,,,,,,1.85,1.91,,,,,,,,,,,3.75,2,0,44,min5,,,14.7,1.00