veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:03:56,2,60,9.3,,,,,,,,,,,1.17,1.51,,,,,,,,,,,2.68,2,0,46,min5,,,55.1,1.00
2,3,00:05:48,2,70,9.7,,,,,,,,,,,1.30,1.18,,,,,,,,,,,2.48,2,0,53,min5,,,55.2,1.00
3,1,00:06:43,2,69,8.6,,,,,,,,,,,0.66,0.36,,,,,,,,,,,1.02,2,0,2,min5,,,55.2,1.00
4,4,00:07:55,1,69,,,,,,,,,,,,1.00,,,,,,,,,,,,1.00,15,19,51,min5,,,55.4,1.00
5,4,00:07:56,1,69,,,,,,,,,,,,1.35,,,,,,,,,,,,1.35,15,9:19,72,min5,,,55.4,1.00
6,4,00:10:53,2,69,8.3,,,,,,,,,,,0.78,0.55,,,,,,,,,,,1.33,2,9,0,min5,,,55.4,1.00
7,1,00:11:27,2,75,8.7,,,,,,,,,,,1.03,0.99,,,,,,,,,,,2.01,2,0,78,min5,,,55.2,1.00
8,4,00:11:49,2,67,9.3,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.30,2,0,3,min5,,,55.4,1.00
9,4,00:11:58,5,67,13.4,4.4,31.8,4.1,,,,,,,,9.32,4.86,3.85,3.49,3.60,,,,,,,,25.12,9,0,9,min5,,,55.3,1.00
10,1,00:12:48,2,71,10.4,,,,,,,,,,,0.40,0.83,,,,,,,,,,,1.23,3,8,22,min5,,,54.9,1.00
11,1,00:15:16,2,69,8.9,,,,,,,,,,,1.23,0.94,,,,,,,,,,,2.17,2,0,96,min5,,,55.3,1.00
12,1,00:21:20,2,68,8.9,,,,,,,,,,,0.56,0.35,,,,,,,,,,,0.91,2,0,15,min5,,,55.3,1.00
13,1,00:23:05,2,51,8.7,,,,,,,,,,,1.14,1.02,,,,,,,,,,,2.16,2,0,83,min5,,,55.3,1.00
14,1,00:25:37,2,64,8.7,,,,,,,,,,,0.52,0.32,,,,,,,,,,,0.84,2,0,99,min5,,,55.3,1.00
15,1,00:26:44,2,64,8.6,,,,,,,,,,,0.87,0.75,,,,,,,,,,,1.62,2,0,13,min5,,,55.3,1.00
16,4,00:27:47,6,63,13.0,4.6,27.8,6.0,6.0,,,,,,,9.03,6.74,6.49,4.21,3.90,4.41,,,,,,,34.79,10,0,72,min5,,,55.0,1.00
17,1,00:29:08,2,56,9.9,,,,,,,,,,,1.28,1.34,,,,,,,,,,,2.62,3,0,5,min5,,,55.0,1.00
18,1,00:30:16,2,72,8.6,,,,,,,,,,,1.48,1.16,,,,,,,,,,,2.64,2,0,56,min5,,,55.2,1.00
19,4,00:31:49,2,71,11.4,,,,,,,,,,,3.48,5.43,,,,,,,,,,,8.91,3,0,59,min5,,,54.9,1.00
20,1,00:32:11,2,77,10.4,,,,,,,,,,,0.50,0.40,,,,,,,,,,,0.91,3,0,8,min5,,,55.1,1.00
21,1,00:38:29,2,63,9.0,,,,,,,,,,,0.99,0.63,,,,,,,,,,,1.63,2,0,37,min5,,,54.7,1.00
22,1,00:38:42,2,67,10.1,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.27,3,0,86,min5,,,54.8,1.00
23,1,00:39:30,2,64,9.3,,,,,,,,,,,1.26,0.86,,,,,,,,,,,2.12,2,0,28,min5,,,54.8,1.00
24,4,00:42:37,2,68,8.2,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0,97,min5,,,55.0,1.00
25,4,00:43:05,5,65,15.5,4.3,29.8,4.1,,,,,,,,8.56,5.81,4.95,3.25,3.50,,,,,,,,26.06,9,0,80,min5,,,54.8,1.00
26,1,00:45:04,2,58,11.8,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,3,0,83,min5,,,54.7,1.00
27,1,00:52:42,2,69,8.8,,,,,,,,,,,0.98,0.74,,,,,,,,,,,1.71,2,0,96,min5,,,54.6,1.00
28,1,00:55:58,2,67,8.6,,,,,,,,,,,0.90,0.73,,,,,,,,,,,1.63,2,0,45,min5,,,54.7,1.00
29,1,00:56:00,2,67,8.6,,,,,,,,,,,0.97,0.78,,,,,,,,,,,1.75,2,0,46,min5,,,54.7,1.00
30,2,00:57:16,2,72,9.3,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0,11,min5,,,54.7,1.00
31,1,00:58:45,2,71,8.6,,,,,,,,,,,0.48,0.32,,,,,,,,,,,0.81,2,12,66,min5,,,54.8,1.00
32,1,00:58:55,2,71,12.0,,,,,,,,,,,1.42,1.36,,,,,,,,,,,2.78,3,0,51,min5,,,54.7,1.00
33,4,01:12:41,2,66,9.0,,,,,,,,,,,1.28,1.11,,,,,,,,,,,2.40,2,0,34,min5,,,54.8,1.00
34,3,01:14:12,2,65,10.2,,,,,,,,,,,1.05,0.80,,,,,,,,,,,1.85,3,0,51,min5,,,54.8,1.00
35,4,01:26:22,2,72,8.9,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0,91,min5,,,54.6,1.00
36,4,01:26:35,2,67,9.5,,,,,,,,,,,2.74,2.44,,,,,,,,,,,5.17,2,0,37,min5,,,54.6,1.00
37,1,01:33:02,2,66,9.9,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,3,0,60,min5,,,54.8,1.00
38,4,01:37:07,2,67,12.1,,,,,,,,,,,3.48,3.08,,,,,,,,,,,6.57,3,0,19,min5,,,54.8,1.00
39,4,01:43:12,2,75,8.9,,,,,,,,,,,1.43,1.07,,,,,,,,,,,2.50,2,0,76,min5,,,54.7,1.00
40,4,01:43:20,2,67,8.6,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0,47,min5,,,54.5,1.00
41,4,01:50:05,2,64,8.9,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.03,2,0,83,min5,,,54.8,1.00
42,1,01:56:46,3,63,11.9,13.9,,,,,,,,,,1.05,1.67,0.83,,,,,,,,,,3.55,3,0,44,min5,,,54.7,1.00
43,4,02:00:14,2,67,8.9,,,,,,,,,,,2.18,2.26,,,,,,,,,,,4.43,2,0,34,min5,,,54.6,1.00
44,1,02:05:26,2,65,8.6,,,,,,,,,,,0.90,0.57,,,,,,,,,,,1.47,2,0,54,min5,,,54.6,1.00
45,1,02:07:02,2,71,9.6,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.48,2,0,94,min5,,,54.7,1.00
46,4,02:07:42,2,67,13.3,,,,,,,,,,,3.30,2.81,,,,,,,,,,,6.12,3,0,68,min5,,,54.7,1.00
47,4,02:10:53,2,71,9.9,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.62,3,0,35,min5,,,54.6,1.00
48,1,02:11:25,2,69,11.9,,,,,,,,,,,2.56,2.24,,,,,,,,,,,4.80,3,0,74,min5,,,54.6,1.00
49,1,02:11:26,2,69,9.1,,,,,,,,,,,0.79,0.73,,,,,,,,,,,1.52,2,0,27,min5,,,54.7,1.00
50,4,02:14:03,2,70,10.6,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,3,0,14,min5,,,54.6,1.00
51,4,02:27:36,2,67,9.0,,,,,,,,,,,1.12,1.04,,,,,,,,,,,2.17,2,9,71,min5,,,54.7,1.00
52,2,02:28:44,2,70,8.6,,,,,,,,,,,1.02,0.76,,,,,,,,,,,1.78,2,0,13,min5,,,54.7,1.00
53,4,02:28:59,2,68,12.0,,,,,,,,,,,3.37,2.37,,,,,,,,,,,5.74,3,0,7,min5,,,54.7,1.00
54,1,02:31:02,2,70,8.7,,,,,,,,,,,1.24,0.83,,,,,,,,,,,2.07,2,0,67,min5,,,54.6,1.00
55,4,02:32:20,2,66,8.9,,,,,,,,,,,1.02,0.61,,,,,,,,,,,1.62,2,0,61,min5,,,54.7,1.00
56,4,02:42:04,2,67,9.3,,,,,,,,,,,1.56,1.49,,,,,,,,,,,3.05,2,9,35,min5,,,54.6,1.00
57,4,02:47:10,2,70,11.8,,,,,,,,,,,3.84,2.77,,,,,,,,,,,6.62,3,0,40,min5,,,54.5,1.00
58,4,02:52:18,2,68,8.9,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0,55,min5,,,54.5,1.00
59,3,02:54:07,2,65,13.1,,,,,,,,,,,1.98,2.22,,,,,,,,,,,4.20,3,0,39,min5,,,54.8,1.00
60,4,02:58:12,2,71,9.2,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0,58,min5,,,54.4,1.00
61,4,03:12:14,2,66,12.1,,,,,,,,,,,3.46,3.30,,,,,,,,,,,6.76,3,0,4,min5,,,54.4,1.00
62,4,03:15:45,2,67,11.7,,,,,,,,,,,2.84,2.33,,,,,,,,,,,5.16,3,0,100,min5,,,54.7,1.00
63,4,03:20:07,2,67,9.0,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,2,0,55,min5,,,54.7,1.00
64,4,03:21:49,2,64,12.1,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.05,3,0,73,min5,,,54.6,1.00
65,1,03:22:42,5,64,14.9,4.3,36.2,4.0,,,,,,,,7.67,8.38,7.26,2.42,2.37,,,,,,,,28.10,9,0,77,min5,,,54.6,1.00
66,1,03:23:33,1,71,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,12:19,80,min5,,,54.8,1.00
67,1,03:27:40,2,71,9.4,,,,,,,,,,,0.45,0.31,,,,,,,,,,,0.76,2,0,64,min5,,,54.6,1.00
68,1,03:38:25,2,65,11.5,,,,,,,,,,,1.51,1.18,,,,,,,,,,,2.69,3,0,70,min5,,,54.4,1.00
69,4,03:38:57,2,70,12.0,,,,,,,,,,,3.27,2.20,,,,,,,,,,,5.47,3,0,9,min5,,,54.6,1.00
70,1,03:39:12,2,65,9.1,,,,,,,,,,,0.73,0.49,,,,,,,,,,,1.22,2,0,97,min5,,,54.4,1.00
71,1,03:41:09,2,72,10.0,,,,,,,,,,,1.38,1.17,,,,,,,,,,,2.55,3,0,31,min5,,,54.4,1.00
72,1,03:43:46,3,65,17.8,4.9,,,,,,,,,,4.04,5.30,7.36,,,,,,,,,,16.70,6,0,66,min5,,,54.6,1.00
73,4,03:44:16,2,71,12.0,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.36,3,0,61,min5,,,54.4,1.00
74,1,03:48:00,2,79,8.3,,,,,,,,,,,0.91,0.88,,,,,,,,,,,1.79,2,0,33,min5,,,54.5,1.00
75,4,03:54:35,6,71,17.9,5.0,31.7,4.0,4.0,,,,,,,6.96,9.72,10.74,8.41,8.70,6.73,,,,,,,51.26,10,0,14,min5,,,54.4,1.00
76,4,03:55:14,4,68,12.5,31.1,4.1,,,,,,,,,7.38,8.18,5.04,5.29,,,,,,,,,25.90,8,0,10,min5,,,54.4,1.00
77,3,03:56:24,2,66,22.5,,,,,,,,,,,1.31,2.63,,,,,,,,,,,3.94,14,8,34,min5,,,54.4,1.00
78,3,03:56:25,1,69,,,,,,,,,,,,4.32,,,,,,,,,,,,4.32,15,9:19,86,min5,,,54.4,1.00
79,1,03:57:44,2,70,13.1,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.18,3,0,51,min5,,,54.4,1.00
80,1,03:58:46,5,64,12.6,4.2,32.2,4.0,,,,,,,,9.45,8.93,8.81,4.75,5.03,,,,,,,,36.95,9,0,86,min5,,,54.5,1.00
81,4,04:01:33,2,70,8.7,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0,35,min5,,,54.4,1.00
82,4,04:04:45,2,65,8.6,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,0,14,min5,,,54.4,1.00
83,1,04:07:59,2,72,9.1,,,,,,,,,,,0.98,0.96,,,,,,,,,,,1.95,2,0,52,min5,,,54.4,1.00
84,4,04:11:07,2,69,7.7,,,,,,,,,,,0.97,0.93,,,,,,,,,,,1.90,2,9,23,min5,,,54.5,1.00
85,1,04:12:31,3,58,11.7,18.7,,,,,,,,,,1.50,1.28,1.19,,,,,,,,,,3.98,3,0,40,min5,,,54.5,1.00
86,4,04:14:16,2,70,11.0,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.32,3,0,26,min5,,,54.3,1.00
87,4,04:14:48,2,70,11.8,,,,,,,,,,,3.57,2.58,,,,,,,,,,,6.14,3,0,56,min5,,,54.1,1.00
88,1,04:15:17,2,69,12.1,,,,,,,,,,,0.90,0.79,,,,,,,,,,,1.69,3,0,53,min5,,,54.0,1.00
89,4,04:15:59,3,68,18.0,5.0,,,,,,,,,,3.78,4.69,6.25,,,,,,,,,,14.72,6,0,64,min5,,,54.2,1.00
90,4,04:16:40,3,69,19.6,4.3,,,,,,,,,,9.71,3.66,4.06,,,,,,,,,,17.42,6,0,79,min5,,,54.2,1.00
91,1,04:17:45,2,69,11.7,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.98,3,0,29,min5,,,54.2,1.00
92,1,04:17:52,2,71,12.8,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,3,0,10,min5,,,54.2,1.00
93,4,04:20:20,2,74,8.3,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0,83,min5,,,54.4,1.00
94,2,04:21:19,2,69,9.3,,,,,,,,,,,1.09,0.64,,,,,,,,,,,1.73,2,0,57,min5,,,54.5,1.00
95,4,04:22:31,2,76,10.0,,,,,,,,,,,3.02,2.41,,,,,,,,,,,5.43,3,0,92,min5,,,54.4,1.00
96,1,04:24:44,2,68,9.0,,,,,,,,,,,0.95,0.50,,,,,,,,,,,1.45,2,0,46,min5,,,54.2,1.00
97,1,04:25:23,5,70,15.3,4.3,29.9,4.1,,,,,,,,5.77,2.38,1.64,1.30,1.03,,,,,,,,12.11,9,0,43,min5,,,54.3,1.00
98,4,04:25:59,2,68,12.1,,,,,,,,,,,3.28,2.48,,,,,,,,,,,5.76,3,0,70,min5,,,54.5,1.00
99,4,04:26:35,2,71,8.6,,,,,,,,,,,0.72,0.49,,,,,,,,,,,1.21,2,0,34,min5,,,54.5,1.00
100,1,04:27:03,2,72,9.2,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.31,2,0,56,min5,,,54.4,1.00
101,1,04:28:47,2,63,21.0,,,,,,,,,,,5.03,7.66,,,,,,,,,,,12.69,5,0,80,min5,,,54.5,1.00
102,4,04:29:38,2,68,9.2,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0,84,min5,,,54.4,1.00
103,1,04:31:44,2,64,9.3,,,,,,,,,,,0.65,0.53,,,,,,,,,,,1.17,2,0,79,min5,,,54.4,1.00
104,4,04:31:47,2,74,12.9,,,,,,,,,,,3.85,3.46,,,,,,,,,,,7.31,3,0,84,min5,,,54.5,1.00
105,4,04:32:37,2,56,9.4,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0,84,min5,,,54.4,1.00
106,4,04:33:43,2,69,8.1,,,,,,,,,,,1.24,0.85,,,,,,,,,,,2.09,2,0,56,min5,,,54.6,1.00
107,4,04:33:52,2,68,9.4,,,,,,,,,,,2.13,1.96,,,,,,,,,,,4.09,2,0,79,min5,,,54.5,1.00
108,4,04:34:50,2,62,8.8,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,2,0,60,min5,,,54.5,1.00
109,3,04:35:32,2,69,21.9,,,,,,,,,,,0.59,0.71,,,,,,,,,,,1.30,14,8,16,min5,,,54.6,1.00
110,3,04:35:33,1,64,,,,,,,,,,,,1.11,,,,,,,,,,,,1.11,15,9:19,67,min5,,,54.6,1.00
111,1,04:35:48,1,70,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,9:19,16,min5,,,54.5,1.00
112,1,04:35:56,2,70,9.5,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.86,2,0,81,min5,,,54.5,1.00
113,1,04:36:04,2,70,9.0,,,,,,,,,,,1.23,0.85,,,,,,,,,,,2.07,2,0,77,min5,,,54.5,1.00
114,1,04:37:27,2,62,8.7,,,,,,,,,,,0.75,0.54,,,,,,,,,,,1.30,2,0,33,min5,,,54.5,1.00
115,3,04:38:45,2,72,9.0,,,,,,,,,,,1.31,0.95,,,,,,,,,,,2.26,2,0,34,min5,,,54.7,1.00
116,4,04:38:45,1,64,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,19,2,min5,,,54.7,1.00
117,4,04:38:46,1,68,,,,,,,,,,,,1.16,,,,,,,,,,,,1.16,15,9:19,24,min5,,,54.7,1.00
118,1,04:39:33,3,68,21.6,4.4,,,,,,,,,,11.84,4.84,3.34,,,,,,,,,,20.02,6,0,27,min5,,,54.6,1.00
119,1,04:40:28,2,78,9.4,,,,,,,,,,,1.13,0.80,,,,,,,,,,,1.93,2,0,76,min5,,,54.5,1.00
120,1,04:42:17,2,65,9.3,,,,,,,,,,,0.54,0.38,,,,,,,,,,,0.92,2,0,99,min5,,,54.5,1.00
121,1,04:42:21,2,65,13.3,,,,,,,,,,,2.46,2.63,,,,,,,,,,,5.09,3,0,1,min5,,,54.6,1.00
122,4,04:43:08,2,70,12.0,,,,,,,,,,,3.27,2.48,,,,,,,,,,,5.75,3,0,34,min5,,,54.3,1.00
123,4,04:43:35,6,71,15.2,4.3,27.2,5.3,5.2,,,,,,,6.87,10.90,12.09,11.42,10.80,11.85,,,,,,,63.94,10,0,71,min5,,,54.6,1.00
124,1,04:45:01,2,69,8.5,,,,,,,,,,,0.68,0.50,,,,,,,,,,,1.18,2,0,64,min5,,,54.5,1.00
125,4,04:46:21,5,68,15.1,4.4,36.4,4.1,,,,,,,,8.04,5.81,5.59,3.94,4.17,,,,,,,,27.54,9,0,33,min5,,,54.4,1.00
126,4,04:46:40,2,68,10.9,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,3,9,76,min5,,,54.5,1.00
127,4,04:48:41,2,68,8.5,,,,,,,,,,,1.19,0.64,,,,,,,,,,,1.83,2,9,83,min5,,,54.4,1.00
128,4,04:50:07,2,65,8.2,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.50,2,0,82,min5,,,54.4,1.00
129,1,04:50:55,2,72,9.1,,,,,,,,,,,1.30,0.92,,,,,,,,,,,2.22,2,0,17,min5,,,54.3,1.00
130,4,04:51:06,2,67,13.2,,,,,,,,,,,4.54,3.51,,,,,,,,,,,8.06,3,0,73,min5,,,54.3,1.00
131,4,04:51:26,2,69,8.9,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.90,2,0,26,min5,,,54.4,1.00
132,4,04:53:52,2,83,9.1,,,,,,,,,,,1.10,0.59,,,,,,,,,,,1.69,2,0,74,min5,,,54.2,1.00
133,3,04:54:22,2,75,9.8,,,,,,,,,,,0.59,0.24,,,,,,,,,,,0.83,2,12,92,min5,,,54.5,1.00
134,4,04:54:22,2,72,9.3,,,,,,,,,,,0.97,0.80,,,,,,,,,,,1.77,2,0,90,min5,,,54.5,1.00
135,1,04:54:24,2,68,12.0,,,,,,,,,,,2.04,1.70,,,,,,,,,,,3.74,3,0,24,min5,,,54.3,1.00
136,4,04:54:24,1,74,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,19,6,min5,,,54.3,1.00
137,4,04:54:25,1,75,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,9:19,28,min5,,,54.3,1.00
138,2,04:54:26,2,89,8.6,,,,,,,,,,,1.14,0.99,,,,,,,,,,,2.13,2,0,47,min5,,,54.3,1.00
139,3,04:56:21,2,75,7.8,,,,,,,,,,,0.62,0.64,,,,,,,,,,,1.27,2,8,36,min5,,,54.2,1.00
140,1,04:57:26,2,69,9.1,,,,,,,,,,,0.68,0.58,,,,,,,,,,,1.26,2,0,42,min5,,,54.1,1.00
141,4,04:57:30,2,69,13.1,,,,,,,,,,,4.13,3.47,,,,,,,,,,,7.60,3,0,69,min5,,,54.1,1.00
142,4,04:58:51,2,66,10.2,,,,,,,,,,,1.09,0.78,,,,,,,,,,,1.87,3,0,7,min5,,,54.2,1.00
143,4,04:59:21,4,56,11.8,16.1,2.8,,,,,,,,,2.72,3.34,1.83,1.88,,,,,,,,,9.77,3,0,83,min5,,,54.1,1.00
144,3,04:59:22,5,66,12.8,4.3,32.6,4.1,,,,,,,,7.49,6.25,6.64,4.30,4.30,,,,,,,,28.98,9,0,88,min5,,,54.1,1.00
145,4,05:00:57,2,71,7.9,,,,,,,,,,,1.36,1.08,,,,,,,,,,,2.45,2,0,97,min5,,,54.1,1.00
146,4,05:01:29,5,65,18.1,4.7,30.4,10.0,,,,,,,,9.13,13.57,12.65,9.76,10.03,,,,,,,,55.15,9,0,74,min5,,,54.1,1.00
147,4,05:01:34,2,66,8.2,,,,,,,,,,,1.62,1.44,,,,,,,,,,,3.06,2,0,84,min5,,,54.1,1.00
148,4,05:01:56,2,69,8.9,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0,33,min5,,,54.1,1.00
149,1,05:02:06,2,61,20.8,,,,,,,,,,,6.62,8.45,,,,,,,,,,,15.08,5,0,9,min5,,,54.1,1.00
150,1,05:02:46,2,73,9.0,,,,,,,,,,,0.52,0.36,,,,,,,,,,,0.88,2,0,18,min5,,,54.0,1.00
151,4,05:03:41,2,68,9.2,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.75,2,0,44,min5,,,54.2,1.00
152,1,05:04:11,2,67,9.4,,,,,,,,,,,1.37,1.28,,,,,,,,,,,2.66,2,0,65,min5,,,54.2,1.00
153,4,05:04:58,2,71,10.5,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.97,3,9,12,min5,,,54.1,1.00
154,4,05:05:18,2,70,9.3,,,,,,,,,,,2.55,1.76,,,,,,,,,,,4.31,2,0,7,min5,,,54.2,1.00
155,1,05:05:40,2,67,12.0,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.25,3,0,17,min5,,,54.4,1.00
156,4,05:06:16,2,70,12.2,,,,,,,,,,,3.03,2.24,,,,,,,,,,,5.26,3,0,11,min5,,,54.3,1.00
157,4,05:06:58,2,69,13.2,,,,,,,,,,,3.36,2.56,,,,,,,,,,,5.92,3,0,53,min5,,,54.2,1.00
158,4,05:08:00,2,71,9.2,,,,,,,,,,,1.14,0.78,,,,,,,,,,,1.92,2,9,81,min5,,,54.3,1.00
159,1,05:08:02,3,67,13.0,25.3,,,,,,,,,,2.32,1.81,0.35,,,,,,,,,,4.47,3,0,38,min5,,,54.3,1.00
160,4,05:08:12,4,67,12.1,19.1,2.8,,,,,,,,,3.22,3.27,1.11,0.95,,,,,,,,,8.55,3,0,21,min5,,,54.3,1.00
161,1,05:09:33,2,70,9.4,,,,,,,,,,,1.17,0.66,,,,,,,,,,,1.83,2,0,75,min5,,,54.3,1.00
162,1,05:09:43,2,69,8.6,,,,,,,,,,,0.86,0.47,,,,,,,,,,,1.33,2,0,68,min5,,,54.3,1.00
163,4,05:09:59,2,70,9.7,,,,,,,,,,,2.22,2.32,,,,,,,,,,,4.54,2,0,82,min5,,,54.1,1.00
164,4,05:10:04,2,65,9.5,,,,,,,,,,,2.23,1.99,,,,,,,,,,,4.22,2,0,7,min5,,,53.9,1.00
165,3,05:10:05,2,73,8.7,,,,,,,,,,,0.80,0.54,,,,,,,,,,,1.34,2,0,48,min5,,,53.9,1.00
166,4,05:10:11,2,73,9.4,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.30,2,0,86,min5,,,54.1,1.00
167,4,05:10:18,2,69,10.6,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,3,0,48,min5,,,54.0,1.00
168,4,05:10:26,5,67,15.7,4.3,36.1,4.2,,,,,,,,9.26,12.36,12.57,11.04,9.88,,,,,,,,55.11,9,0,3,min5,,,54.0,1.00
169,4,05:13:04,2,66,9.0,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.27,2,0,94,min5,,,54.2,1.00
170,4,05:13:14,2,72,8.6,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0,50,min5,,,54.1,1.00
171,4,05:13:54,2,72,10.6,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,3,9,2,min5,,,54.3,1.00
172,4,05:13:58,2,72,13.2,,,,,,,,,,,3.14,2.37,,,,,,,,,,,5.51,3,0,4,min5,,,54.3,1.00
173,4,05:14:03,2,70,8.8,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.26,2,0,92,min5,,,54.3,1.00
174,4,05:14:14,1,72,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,9:19,45,min5,,,54.2,1.00
175,4,05:14:20,2,66,12.1,,,,,,,,,,,2.86,2.02,,,,,,,,,,,4.87,3,0,68,min5,,,54.2,1.00
176,3,05:14:31,2,74,8.9,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.42,2,0,17,min5,,,54.1,1.00
177,4,05:14:43,2,64,8.6,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0,81,min5,,,54.0,1.00
178,1,05:14:46,3,66,20.5,4.6,,,,,,,,,,12.20,10.59,4.65,,,,,,,,,,27.44,6,0,19,min5,,,54.1,1.00
179,4,05:15:11,2,71,11.4,,,,,,,,,,,3.03,2.55,,,,,,,,,,,5.58,3,0,82,min5,,,54.0,1.00
180,4,05:16:55,2,67,10.6,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.02,3,0,96,min5,,,54.2,1.00
181,4,05:16:59,2,73,9.4,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0,39,min5,,,54.2,1.00
182,1,05:17:26,5,66,12.9,4.3,21.4,4.1,,,,,,,,6.60,8.62,8.21,7.82,9.01,,,,,,,,40.26,9,0,89,min5,,,54.2,1.00
183,4,05:18:02,2,70,8.8,,,,,,,,,,,1.73,1.39,,,,,,,,,,,3.12,2,0,33,min5,,,54.2,1.00
184,4,05:18:12,2,70,13.2,,,,,,,,,,,4.83,4.07,,,,,,,,,,,8.90,3,0,5,min5,,,53.9,1.00
185,4,05:18:35,2,61,8.6,,,,,,,,,,,1.19,0.81,,,,,,,,,,,2.00,2,0,11,min5,,,54.2,1.00
186,1,05:19:41,2,65,12.8,,,,,,,,,,,1.26,1.14,,,,,,,,,,,2.40,3,0,10,min5,,,54.1,1.00
187,1,05:20:00,2,70,8.3,,,,,,,,,,,0.96,0.87,,,,,,,,,,,1.83,2,0,16,min5,,,54.2,1.00
188,4,05:20:05,2,69,8.7,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.05,2,0,93,min5,,,54.2,1.00
189,4,05:20:09,1,67,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,19,2,min5,,,54.2,1.00
190,3,05:20:10,2,70,8.9,,,,,,,,,,,0.76,0.55,,,,,,,,,,,1.31,2,0,49,min5,,,54.2,1.00
191,4,05:20:10,1,72,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,9:19,22,min5,,,54.2,1.00
192,4,05:20:12,2,65,9.6,,,,,,,,,,,2.47,2.26,,,,,,,,,,,4.74,2,0,6,min5,,,54.2,1.00
193,2,05:20:24,2,69,11.0,,,,,,,,,,,1.37,1.71,,,,,,,,,,,3.08,3,0,33,min5,,,54.2,1.00
194,4,05:20:46,2,72,9.3,,,,,,,,,,,2.84,2.31,,,,,,,,,,,5.15,2,0,58,min5,,,54.2,1.00
195,4,05:21:34,2,73,16.6,,,,,,,,,,,3.87,5.55,,,,,,,,,,,9.42,5,0,51,min5,,,54.2,1.00
196,4,05:21:35,2,70,8.2,,,,,,,,,,,1.13,0.74,,,,,,,,,,,1.87,2,0,26,min5,,,54.2,1.00
197,4,05:22:03,2,65,9.2,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0,64,min5,,,54.0,1.00
198,4,05:22:07,2,72,24.5,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,14,9,25,min5,,,54.0,1.00
199,4,05:22:29,2,65,9.3,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0,84,min5,,,54.0,1.00
200,4,05:22:39,6,70,17.7,4.5,24.7,5.1,5.0,,,,,,,9.76,16.76,17.10,13.53,12.59,13.29,,,,,,,83.04,10,0,26,min5,,,54.0,1.00
201,4,05:22:46,2,72,8.6,,,,,,,,,,,1.20,0.84,,,,,,,,,,,2.04,2,9,66,min5,,,54.0,1.00
202,4,05:22:58,5,68,17.6,4.3,30.4,10.0,,,,,,,,9.96,13.15,13.45,13.58,14.23,,,,,,,,64.37,9,0,82,min5,,,54.1,1.00
203,1,05:23:29,2,67,9.9,,,,,,,,,,,1.22,1.08,,,,,,,,,,,2.30,3,0,23,min5,,,54.0,1.00
204,1,05:23:32,2,72,9.3,,,,,,,,,,,1.51,0.77,,,,,,,,,,,2.28,2,0,43,min5,,,54.0,1.00
205,4,05:23:35,2,63,9.0,,,,,,,,,,,1.88,1.54,,,,,,,,,,,3.42,2,0,29,min5,,,53.9,1.00
206,4,05:24:16,2,75,9.3,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0,77,min5,,,54.0,1.00
207,1,05:24:20,3,66,23.4,4.3,,,,,,,,,,11.03,9.86,7.24,,,,,,,,,,28.13,6,0,79,min5,,,54.0,1.00
208,1,05:25:14,2,73,9.4,,,,,,,,,,,1.07,0.98,,,,,,,,,,,2.05,2,0,7,min5,,,53.8,1.00
209,1,05:25:25,2,64,9.0,,,,,,,,,,,1.03,0.68,,,,,,,,,,,1.70,2,0,80,min5,,,54.1,1.00
210,1,05:26:45,2,64,14.7,,,,,,,,,,,2.90,4.42,,,,,,,,,,,7.33,5,0,45,min5,,,54.1,1.00
211,4,05:26:51,2,66,9.0,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0,17,min5,,,54.0,1.00
212,2,05:27:13,2,75,8.8,,,,,,,,,,,1.36,1.01,,,,,,,,,,,2.37,2,0,88,min5,,,53.9,1.00
213,4,05:27:20,2,73,8.6,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.54,2,0,50,min5,,,53.9,1.00
214,1,05:27:41,2,67,11.7,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.60,3,0,83,min5,,,53.9,1.00
215,4,05:27:57,2,65,9.1,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0,46,min5,,,53.8,1.00
216,4,05:28:00,2,67,10.7,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.24,3,0,86,min5,,,53.9,1.00
217,1,05:28:37,5,64,12.3,4.2,28.4,4.0,,,,,,,,7.57,8.02,6.58,5.25,5.35,,,,,,,,32.77,9,0,47,min5,,,54.0,1.00
218,2,05:28:40,2,73,10.8,,,,,,,,,,,0.90,0.78,,,,,,,,,,,1.68,3,0,97,min5,,,53.9,1.00
219,4,05:28:45,2,67,9.1,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0,59,min5,,,53.9,1.00
220,4,05:29:13,2,75,10.0,,,,,,,,,,,3.04,2.38,,,,,,,,,,,5.42,3,0,33,min5,,,53.9,1.00
221,1,05:29:22,2,73,8.8,,,,,,,,,,,0.59,0.54,,,,,,,,,,,1.13,2,0,88,min5,,,54.0,1.00
222,1,05:29:28,2,67,9.1,,,,,,,,,,,0.59,0.38,,,,,,,,,,,0.97,2,0,37,min5,,,53.9,1.00
223,4,05:29:40,2,71,8.9,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0,40,min5,,,54.0,1.00
224,4,05:29:50,2,67,8.9,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0,28,min5,,,54.0,1.00
225,4,05:29:54,2,67,9.1,,,,,,,,,,,1.12,0.72,,,,,,,,,,,1.85,2,0,88,min5,,,53.9,1.00
226,4,05:30:17,2,67,8.7,,,,,,,,,,,0.98,0.59,,,,,,,,,,,1.57,2,0,79,min5,,,53.7,1.00
227,4,05:30:23,2,66,12.0,,,,,,,,,,,2.89,2.05,,,,,,,,,,,4.93,3,0,57,min5,,,53.8,1.00
228,1,05:30:38,2,64,17.3,,,,,,,,,,,3.13,5.16,,,,,,,,,,,8.29,5,0,15,min5,,,53.8,1.00
229,1,05:31:14,3,59,20.0,4.3,,,,,,,,,,11.04,12.80,11.92,,,,,,,,,,35.76,6,0,5,min5,,,53.9,1.00
230,1,05:31:31,3,67,17.7,4.3,,,,,,,,,,9.70,14.87,14.51,,,,,,,,,,39.07,6,0,34,min5,,,54.0,1.00
231,4,05:31:42,2,71,9.6,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0,96,min5,,,53.9,1.00
232,4,05:31:46,2,72,9.5,,,,,,,,,,,1.58,1.23,,,,,,,,,,,2.81,2,9,18,min5,,,53.9,1.00
233,1,05:32:06,2,72,8.6,,,,,,,,,,,0.69,0.48,,,,,,,,,,,1.17,2,0,37,min5,,,54.0,1.00
234,1,05:32:25,5,63,12.0,5.1,27.2,10.1,,,,,,,,7.37,7.87,7.07,4.29,3.75,,,,,,,,30.36,9,0,98,min5,,,54.0,1.00
235,4,05:32:57,2,72,8.6,,,,,,,,,,,1.28,0.83,,,,,,,,,,,2.11,2,9,58,min5,,,54.0,1.00
236,1,05:33:05,5,66,18.3,4.3,33.9,4.0,,,,,,,,8.62,5.43,5.09,4.12,4.89,,,,,,,,28.15,9,0,47,min5,,,54.0,1.00
237,1,05:33:11,2,71,9.5,,,,,,,,,,,0.61,0.41,,,,,,,,,,,1.03,2,0,19,min5,,,54.0,1.00
238,4,05:33:16,2,69,9.7,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0,42,min5,,,54.0,1.00
239,4,05:33:44,2,71,9.4,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0,45,min5,,,54.0,1.00
240,2,05:33:49,2,63,11.8,,,,,,,,,,,0.81,0.59,,,,,,,,,,,1.40,3,0,33,min5,,,54.1,1.00
241,1,05:34:38,2,63,9.0,,,,,,,,,,,0.82,0.58,,,,,,,,,,,1.41,2,0,9,min5,,,54.1,1.00
242,2,05:34:38,5,66,20.0,4.3,31.6,10.2,,,,,,,,7.08,9.40,9.39,9.19,9.14,,,,,,,,44.20,9,0,22,min5,,,54.1,1.00
243,1,05:35:23,2,74,9.5,,,,,,,,,,,0.76,0.69,,,,,,,,,,,1.45,2,0,92,min5,,,54.1,1.00
244,1,05:36:16,2,65,11.0,,,,,,,,,,,3.24,4.50,,,,,,,,,,,7.75,3,0,79,min5,,,54.0,1.00
245,1,05:36:33,2,68,11.7,,,,,,,,,,,1.54,1.52,,,,,,,,,,,3.06,3,0,50,min5,,,53.9,1.00
246,4,05:36:50,2,71,25.0,,,,,,,,,,,0.89,1.50,,,,,,,,,,,2.39,14,8,9,min5,,,54.1,1.00
247,4,05:36:51,1,72,,,,,,,,,,,,3.19,,,,,,,,,,,,3.19,15,9:19,65,min5,,,54.1,1.00
248,4,05:37:05,2,72,8.6,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0,52,min5,,,54.0,1.00
249,1,05:37:21,2,72,8.9,,,,,,,,,,,1.11,0.88,,,,,,,,,,,1.99,2,0,26,min5,,,54.0,1.00
250,1,05:37:29,2,67,10.1,,,,,,,,,,,0.75,0.70,,,,,,,,,,,1.45,3,0,2,min5,,,54.0,1.00
251,1,05:38:19,2,74,8.6,,,,,,,,,,,1.03,0.64,,,,,,,,,,,1.67,2,0,55,min5,,,54.0,1.00
252,4,05:38:28,2,66,9.3,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0,79,min5,,,53.9,1.00
253,4,05:38:53,2,73,12.1,,,,,,,,,,,3.37,2.43,,,,,,,,,,,5.80,3,0,59,min5,,,53.8,1.00
254,1,05:39:04,2,72,11.2,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.74,3,0,29,min5,,,53.8,1.00
255,3,05:39:04,2,72,12.1,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.80,3,0,17,min5,,,53.8,1.00
256,4,05:39:04,2,68,8.9,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.55,2,0,26,min5,,,53.8,1.00
257,1,05:40:01,2,68,8.6,,,,,,,,,,,0.77,0.67,,,,,,,,,,,1.45,2,0,49,min5,,,53.9,1.00
258,1,05:40:12,2,66,9.4,,,,,,,,,,,1.37,0.85,,,,,,,,,,,2.22,2,0,31,min5,,,54.0,1.00
259,1,05:41:47,2,68,9.5,,,,,,,,,,,0.29,0.51,,,,,,,,,,,0.80,2,8,63,min5,,,53.9,1.00
260,4,05:41:58,2,66,12.0,,,,,,,,,,,3.20,2.50,,,,,,,,,,,5.70,3,0,62,min5,,,53.9,1.00
261,4,05:42:04,2,58,10.0,,,,,,,,,,,2.71,2.19,,,,,,,,,,,4.89,3,0,58,min5,,,53.9,1.00
262,1,05:42:07,4,55,11.9,20.1,3.5,,,,,,,,,2.00,2.13,1.70,1.47,,,,,,,,,7.30,3,0,17,min5,,,53.9,1.00
263,1,05:42:26,2,62,9.4,,,,,,,,,,,1.80,1.54,,,,,,,,,,,3.34,2,0,85,min5,,,54.0,1.00
264,1,05:42:38,2,65,9.4,,,,,,,,,,,1.41,1.26,,,,,,,,,,,2.67,2,0,82,min5,,,53.9,1.00
265,4,05:42:45,6,63,16.3,4.5,26.3,6.5,4.4,,,,,,,9.55,15.23,15.16,9.67,15.74,15.41,,,,,,,80.76,10,0,3,min5,,,53.9,1.00
266,1,05:43:05,2,68,12.0,,,,,,,,,,,0.72,0.48,,,,,,,,,,,1.20,3,0,5,min5,,,53.9,1.00
267,4,05:43:16,2,61,8.7,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.37,2,0,28,min5,,,54.0,1.00
268,4,05:44:01,2,78,8.8,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0,33,min5,,,54.2,1.00
269,1,05:44:15,2,75,11.8,,,,,,,,,,,0.80,0.49,,,,,,,,,,,1.29,3,0,66,min5,,,54.1,1.00
270,1,05:44:18,2,66,9.4,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.35,2,0,87,min5,,,54.2,1.00
271,4,05:44:19,2,69,8.9,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.39,2,0,98,min5,,,54.2,1.00
272,4,05:44:33,2,76,9.9,,,,,,,,,,,3.11,2.85,,,,,,,,,,,5.96,3,0,39,min5,,,54.1,1.00
273,1,05:44:44,2,66,10.0,,,,,,,,,,,0.85,0.68,,,,,,,,,,,1.52,3,0,3,min5,,,54.1,1.00
274,4,05:44:58,2,67,10.7,,,,,,,,,,,2.93,2.69,,,,,,,,,,,5.62,3,0,81,min5,,,54.1,1.00
275,4,05:45:41,2,60,8.9,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,2,0,28,min5,,,54.2,1.00