veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:57,2,72,8.7,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
2,1,00:03:20,2,69,9.1,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0
4,4,00:04:03,2,68,8.9,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.28,2,0
5,1,00:04:53,2,68,9.3,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0
6,4,00:08:19,2,67,9.2,,,,,,,,,,,2.71,2.33,,,,,,,,,,,5.04,2,0
7,1,00:09:27,2,63,8.9,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0
8,1,00:10:34,2,63,10.2,,,,,,,,,,,2.88,1.81,,,,,,,,,,,4.69,3,0
9,2,00:10:34,2,66,10.4,,,,,,,,,,,2.89,2.10,,,,,,,,,,,5.00,3,0
10,4,00:11:05,2,60,9.2,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.15,2,0
11,1,00:11:16,2,66,8.4,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
12,4,00:12:05,2,68,12.0,,,,,,,,,,,3.18,2.16,,,,,,,,,,,5.34,3,0
13,1,00:13:34,2,65,9.1,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.25,2,0
14,1,00:13:36,2,62,9.9,,,,,,,,,,,2.77,2.28,,,,,,,,,,,5.05,3,0
15,4,00:16:14,2,63,8.9,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.84,2,0
16,4,00:16:57,2,70,8.8,,,,,,,,,,,1.85,0.98,,,,,,,,,,,2.83,2,0
17,4,00:17:46,2,68,8.7,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0
18,1,00:18:18,2,62,10.0,,,,,,,,,,,2.92,2.24,,,,,,,,,,,5.15,3,0
19,1,00:19:21,2,70,8.0,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.75,2,0
21,1,00:20:33,2,65,10.9,,,,,,,,,,,3.21,2.57,,,,,,,,,,,5.79,3,0
22,1,00:20:55,2,66,9.3,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
23,1,00:21:18,2,66,9.4,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
24,4,00:21:34,5,65,17.2,4.2,30.3,4.9,,,,,,,,9.94,6.96,8.35,3.41,3.96,,,,,,,,32.61,9,0
25,4,00:22:34,2,71,8.8,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.12,2,0
26,1,00:22:59,2,68,8.3,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
27,1,00:25:16,2,72,9.3,,,,,,,,,,,2.40,1.45,,,,,,,,,,,3.85,2,0
28,1,00:25:33,4,52,12.8,14.0,2.7,,,,,,,,,3.39,5.22,1.55,1.43,,,,,,,,,11.59,3,0
29,4,00:32:15,2,58,8.6,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0
30,1,00:34:01,2,62,12.1,,,,,,,,,,,3.58,2.54,,,,,,,,,,,6.12,3,0
31,1,00:34:09,2,65,9.4,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,0
32,1,00:34:14,2,66,8.6,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.66,2,0
33,2,00:34:15,2,67,9.9,,,,,,,,,,,2.54,2.40,,,,,,,,,,,4.93,3,0
34,1,00:35:02,3,65,11.9,13.9,,,,,,,,,,3.29,3.23,1.15,,,,,,,,,,7.67,3,0
35,4,00:35:55,2,34,5.1,,,,,,,,,,,1.19,1.02,,,,,,,,,,,2.21,2,33
36,1,00:39:49,2,72,9.2,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
37,4,00:39:56,2,66,13.3,,,,,,,,,,,3.34,4.67,,,,,,,,,,,8.01,3,0
38,1,00:45:36,6,69,15.0,4.3,16.8,5.2,5.1,,,,,,,12.14,17.79,16.94,8.53,19.22,19.08,,,,,,,93.70,10,34
39,1,00:47:56,2,69,8.2,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.48,2,0
40,1,00:48:59,2,71,9.4,,,,,,,,,,,2.47,1.93,,,,,,,,,,,4.41,2,0
41,4,00:49:59,5,60,11.9,4.3,29.2,10.1,,,,,,,,9.25,5.77,6.36,3.73,5.17,,,,,,,,30.29,16,0
42,4,00:51:47,2,61,13.3,,,,,,,,,,,3.08,4.91,,,,,,,,,,,7.99,3,0
43,1,00:52:50,3,62,11.8,12.1,,,,,,,,,,3.27,2.67,0.97,,,,,,,,,,6.91,3,0
44,1,00:53:30,2,68,10.7,,,,,,,,,,,3.62,2.97,,,,,,,,,,,6.59,3,0
45,1,00:57:07,2,63,9.0,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
46,1,00:58:51,2,63,8.7,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.09,2,0
47,1,00:59:36,2,66,8.7,,,,,,,,,,,1.85,1.14,,,,,,,,,,,3.00,2,0
48,4,01:00:06,2,73,8.6,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0
49,4,01:00:13,2,59,8.2,,,,,,,,,,,1.80,1.50,,,,,,,,,,,3.30,2,0
51,1,01:03:35,2,72,9.5,,,,,,,,,,,2.91,2.22,,,,,,,,,,,5.12,2,0
52,1,01:03:58,2,66,9.4,,,,,,,,,,,2.62,1.94,,,,,,,,,,,4.56,2,0
53,1,01:04:16,2,65,8.9,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,2,0
54,1,01:04:33,2,69,8.7,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
55,4,01:05:12,2,68,9.0,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.09,2,0
56,1,01:05:16,2,59,13.0,,,,,,,,,,,4.36,4.18,,,,,,,,,,,8.54,3,0
57,1,01:05:22,2,60,8.4,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0
58,1,01:10:12,2,68,10.0,,,,,,,,,,,2.65,2.17,,,,,,,,,,,4.82,3,0
59,1,01:10:35,2,64,12.2,,,,,,,,,,,3.33,2.09,,,,,,,,,,,5.41,3,0
60,1,01:11:53,2,67,9.2,,,,,,,,,,,2.32,1.17,,,,,,,,,,,3.49,2,0
61,1,01:14:12,2,89,8.3,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.04,2,0
62,1,01:17:04,2,67,8.2,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0
63,1,01:17:40,2,62,9.0,,,,,,,,,,,2.80,1.94,,,,,,,,,,,4.74,2,0
64,1,01:17:54,2,57,7.8,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0
65,2,01:17:56,2,63,9.2,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0
66,4,01:26:23,2,62,8.7,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0
67,4,01:27:10,2,62,12.1,,,,,,,,,,,3.05,2.11,,,,,,,,,,,5.16,3,0
68,4,01:27:30,2,66,8.1,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.94,2,0
69,4,01:27:59,5,63,17.3,4.3,37.2,4.1,,,,,,,,8.79,5.23,5.35,5.00,4.66,,,,,,,,29.04,9,33
70,1,01:28:24,2,70,9.4,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,0
71,1,01:28:29,2,74,10.0,,,,,,,,,,,2.50,2.23,,,,,,,,,,,4.73,3,0
72,1,01:29:59,2,63,21.3,,,,,,,,,,,9.81,12.81,,,,,,,,,,,22.62,5,0
73,1,01:32:12,2,65,8.7,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0
74,1,01:32:31,2,53,8.5,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,2,0
75,1,01:35:37,2,60,9.1,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
76,1,01:36:00,2,65,9.0,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.21,2,0
77,1,01:36:25,2,69,12.9,,,,,,,,,,,4.97,2.91,,,,,,,,,,,7.88,3,0
78,1,01:37:40,2,68,11.7,,,,,,,,,,,3.16,2.18,,,,,,,,,,,5.35,3,0
79,4,01:38:21,2,65,9.3,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
80,1,01:40:39,2,65,9.3,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.90,2,0
81,1,01:46:54,2,69,8.9,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.31,2,0
82,1,01:52:04,2,68,8.6,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
83,4,01:52:33,2,68,9.3,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.13,2,0
84,1,01:58:57,2,69,9.1,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.32,2,0
85,4,01:59:57,2,46,8.6,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.35,2,0
86,1,02:00:05,2,69,8.7,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,2,0
87,4,02:01:23,2,62,8.7,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
88,1,02:01:33,2,48,9.5,,,,,,,,,,,2.48,1.32,,,,,,,,,,,3.79,2,0
89,1,02:02:05,2,68,8.3,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
90,4,02:09:09,2,53,8.6,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
91,1,02:10:55,2,65,11.3,,,,,,,,,,,3.48,2.74,,,,,,,,,,,6.22,3,0
92,1,02:15:59,2,65,9.2,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
93,1,02:17:02,2,66,12.2,,,,,,,,,,,3.32,2.24,,,,,,,,,,,5.56,3,0
94,1,02:21:48,2,55,10.9,,,,,,,,,,,3.34,2.23,,,,,,,,,,,5.57,3,0
95,4,02:22:46,5,70,14.8,4.3,21.7,5.1,,,,,,,,3.86,3.72,3.34,3.55,3.55,,,,,,,,18.02,9,0
96,1,02:23:02,2,66,9.7,,,,,,,,,,,3.24,2.91,,,,,,,,,,,6.15,2,0
98,1,02:28:47,2,66,12.1,,,,,,,,,,,3.69,2.18,,,,,,,,,,,5.88,3,0
99,4,02:30:32,2,65,12.1,,,,,,,,,,,3.34,2.33,,,,,,,,,,,5.67,3,0
100,1,02:32:30,2,58,9.3,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
101,1,02:35:13,2,66,8.8,,,,,,,,,,,1.79,1.54,,,,,,,,,,,3.33,2,0
102,1,02:36:38,2,66,8.6,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.16,2,0
103,4,02:37:56,2,65,12.1,,,,,,,,,,,3.23,2.93,,,,,,,,,,,6.16,3,0
104,1,02:38:01,2,63,9.1,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
105,1,02:38:19,2,64,8.7,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,2,0
106,1,02:41:49,2,67,9.3,,,,,,,,,,,2.57,1.58,,,,,,,,,,,4.15,2,0
107,1,02:42:08,5,68,12.3,4.3,33.4,4.0,,,,,,,,11.14,17.50,16.95,10.78,12.67,,,,,,,,69.05,9,0
108,1,02:45:09,2,63,8.5,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
109,1,02:46:13,2,68,8.7,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
110,1,02:48:33,6,71,15.3,4.3,19.1,4.8,4.9,,,,,,,11.49,15.49,15.59,7.45,16.60,15.88,,,,,,,82.50,10,0
111,4,02:50:59,2,70,8.1,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.66,2,0
112,1,02:51:10,2,70,9.1,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.92,2,0
113,4,02:53:44,2,65,8.8,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,2,0
114,1,02:55:14,2,73,9.2,,,,,,,,,,,2.44,1.99,,,,,,,,,,,4.44,2,0
115,1,02:55:57,2,73,8.8,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
117,4,02:58:49,2,55,14.6,,,,,,,,,,,4.70,3.09,,,,,,,,,,,7.79,5,0
118,1,03:03:32,2,71,9.0,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.76,2,0
119,4,03:04:23,5,67,14.2,4.3,30.0,4.1,,,,,,,,8.59,5.54,5.35,3.63,4.06,,,,,,,,27.17,9,34
120,1,03:04:23,2,78,9.4,,,,,,,,,,,2.50,1.38,,,,,,,,,,,3.88,2,0
121,1,03:06:54,2,63,8.2,,,,,,,,,,,1.64,0.85,,,,,,,,,,,2.50,2,0
122,1,03:08:39,2,74,11.4,,,,,,,,,,,3.33,2.99,,,,,,,,,,,6.32,3,0
123,1,03:10:24,2,55,14.7,,,,,,,,,,,5.06,3.12,,,,,,,,,,,8.18,5,0
124,4,03:11:39,2,63,11.3,,,,,,,,,,,3.11,2.66,,,,,,,,,,,5.77,3,0
125,1,03:13:17,2,75,9.0,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.58,2,0
126,1,03:25:52,2,70,9.4,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0
127,1,03:26:21,2,78,9.2,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.84,2,0
128,4,03:27:52,2,54,9.0,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0
129,1,03:27:52,2,68,9.4,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.89,2,0
130,4,03:29:58,2,63,11.3,,,,,,,,,,,2.84,2.41,,,,,,,,,,,5.25,3,0
131,4,03:33:47,2,63,11.3,,,,,,,,,,,2.90,2.37,,,,,,,,,,,5.27,3,0
132,4,03:44:02,2,59,8.9,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
133,4,03:47:25,2,68,9.3,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
134,4,03:47:27,2,69,9.5,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.82,2,0
135,1,03:51:46,6,64,16.2,4.6,18.1,4.6,4.9,,,,,,,10.97,14.16,13.96,5.76,19.40,18.90,,,,,,,83.16,10,0
136,4,03:55:09,2,70,9.0,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
137,1,03:55:20,5,68,13.1,4.3,36.3,4.1,,,,,,,,11.42,15.35,15.89,22.64,19.59,,,,,,,,84.90,9,0
138,4,03:55:42,6,68,13.5,5.7,4.3,14.7,8.1,,,,,,,10.80,9.68,16.90,17.11,14.70,15.76,,,,,,,84.96,10,0
140,3,03:57:40,2,70,14.5,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,0,0
141,4,03:57:42,2,63,12.0,,,,,,,,,,,3.12,2.46,,,,,,,,,,,5.58,3,0
142,4,03:58:49,4,68,10.3,16.4,3.0,,,,,,,,,2.19,2.20,2.03,1.14,,,,,,,,,7.57,3,0
143,1,03:59:24,2,69,10.5,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,3,0
144,4,04:02:10,5,71,15.2,4.3,23.8,4.9,,,,,,,,9.29,6.15,6.36,5.50,4.67,,,,,,,,31.97,9,0
145,4,04:02:58,2,64,9.8,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.37,3,0
146,4,04:05:10,2,67,8.6,,,,,,,,,,,1.75,1.63,,,,,,,,,,,3.38,2,0
147,4,04:08:26,4,60,13.4,20.0,2.9,,,,,,,,,4.28,3.82,1.47,1.50,,,,,,,,,11.07,3,0
148,1,04:15:40,2,61,10.2,,,,,,,,,,,2.88,1.73,,,,,,,,,,,4.61,3,0
149,1,04:16:08,6,66,16.4,4.4,18.9,5.4,4.4,,,,,,,11.08,14.90,14.41,4.38,14.81,13.95,,,,,,,73.54,10,0
150,4,04:18:08,2,62,12.0,,,,,,,,,,,3.60,2.64,,,,,,,,,,,6.23,3,0
151,3,04:18:09,2,68,10.9,,,,,,,,,,,1.40,1.42,,,,,,,,,,,2.82,3,0
153,1,04:19:32,2,69,9.0,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.62,2,0
154,4,04:20:34,2,68,10.0,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.74,3,0
155,1,04:20:51,2,78,8.0,,,,,,,,,,,1.50,0.76,,,,,,,,,,,2.26,2,0
156,4,04:20:56,2,70,9.2,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.39,2,0
157,1,04:24:56,6,69,15.3,4.5,14.0,4.0,4.3,,,,,,,9.38,14.67,14.52,3.18,17.20,18.11,,,,,,,77.05,10,0
158,4,04:25:40,2,62,9.0,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
159,1,04:25:53,5,71,19.7,4.4,29.0,10.1,,,,,,,,11.34,16.52,15.91,16.55,17.25,,,,,,,,77.57,16,0
160,4,04:28:23,2,70,9.9,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.86,3,0
161,4,04:29:19,2,65,9.1,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
162,4,04:30:10,2,74,9.9,,,,,,,,,,,2.72,2.56,,,,,,,,,,,5.27,3,0
163,1,04:32:04,6,70,15.0,4.3,16.7,5.2,5.0,,,,,,,10.78,15.39,14.64,8.45,17.58,17.84,,,,,,,84.68,10,34
164,1,04:33:03,2,68,11.4,,,,,,,,,,,2.93,2.14,,,,,,,,,,,5.08,3,0
165,4,04:34:34,2,65,9.0,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.63,2,0
166,4,04:37:56,2,65,10.8,,,,,,,,,,,2.84,2.68,,,,,,,,,,,5.51,3,0
167,1,04:37:58,2,65,9.0,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
168,4,04:41:03,2,65,9.1,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
169,1,04:41:57,2,65,9.0,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
170,4,04:42:36,2,68,7.6,,,,,,,,,,,1.21,0.87,,,,,,,,,,,2.08,2,0
171,4,04:45:04,2,71,8.6,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
172,1,04:49:36,2,70,9.4,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.60,2,0
173,1,04:51:52,2,68,7.6,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.31,2,0
174,1,04:52:39,2,64,8.8,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.02,2,0
175,4,04:54:39,2,66,8.7,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
176,1,04:56:12,2,71,11.6,,,,,,,,,,,3.00,2.22,,,,,,,,,,,5.22,3,0
177,4,05:01:16,5,68,16.5,4.3,29.2,4.0,,,,,,,,11.85,16.85,18.53,16.96,17.02,,,,,,,,81.20,9,0
178,4,05:02:49,2,71,9.4,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.41,2,0
179,1,05:03:19,5,69,17.4,4.2,30.4,4.0,,,,,,,,11.76,9.57,9.01,5.57,7.42,,,,,,,,43.33,9,0
180,4,05:03:23,5,73,18.9,4.3,23.7,10.2,,,,,,,,10.25,15.22,16.26,18.25,17.58,,,,,,,,77.56,16,0
181,4,05:03:34,5,71,16.2,4.3,23.8,10.2,,,,,,,,10.18,14.55,15.42,16.89,17.78,,,,,,,,74.82,16,0
182,4,05:05:09,2,83,9.0,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
183,4,05:06:31,2,75,10.9,,,,,,,,,,,2.78,2.49,,,,,,,,,,,5.27,3,0
184,1,05:07:48,2,67,8.7,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.48,2,0
185,1,05:07:58,2,70,9.3,,,,,,,,,,,2.13,1.09,,,,,,,,,,,3.22,2,0
186,4,05:10:11,2,64,9.4,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.19,2,0
187,1,05:12:16,2,66,9.0,,,,,,,,,,,2.10,1.08,,,,,,,,,,,3.18,2,0
188,4,05:15:34,2,65,8.6,,,,,,,,,,,1.76,1.61,,,,,,,,,,,3.37,2,0
189,1,05:15:39,5,66,14.2,4.4,30.1,4.1,,,,,,,,14.29,16.41,15.85,16.32,15.51,,,,,,,,78.38,9,0
190,1,05:16:33,2,71,9.5,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.80,2,0
191,4,05:17:45,2,62,9.0,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.30,2,0
192,4,05:18:04,2,66,10.1,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,3,0
193,1,05:20:02,2,54,11.7,,,,,,,,,,,3.19,2.29,,,,,,,,,,,5.48,3,0
194,4,05:22:17,2,71,9.7,,,,,,,,,,,2.70,2.46,,,,,,,,,,,5.17,2,0
195,4,05:22:21,2,64,11.8,,,,,,,,,,,2.80,2.03,,,,,,,,,,,4.83,3,0
196,1,05:23:41,2,62,9.9,,,,,,,,,,,3.06,1.82,,,,,,,,,,,4.88,3,0
197,4,05:24:23,6,67,15.6,4.3,28.1,4.2,4.4,,,,,,,8.91,6.57,7.62,5.69,2.52,5.37,,,,,,,36.67,10,0
198,4,05:26:20,5,66,16.1,4.5,22.7,4.8,,,,,,,,8.27,6.73,6.28,4.79,4.89,,,,,,,,30.96,9,0
199,2,05:27:07,3,70,14.3,4.3,,,,,,,,,,4.42,8.32,7.97,,,,,,,,,,20.71,6,36
200,2,05:27:07,3,55,3.2,3.3,,,,,,,,,,2.91,7.81,6.07,,,,,,,,,,16.79,14,36
201,1,05:27:07,6,71,14.6,4.2,12.7,4.3,4.2,,,,,,,9.91,15.43,15.14,8.99,16.94,15.26,,,,,,,81.66,10,36
202,1,05:27:42,2,75,10.3,,,,,,,,,,,2.92,1.88,,,,,,,,,,,4.80,3,0
203,1,05:29:19,2,83,9.0,,,,,,,,,,,2.50,1.25,,,,,,,,,,,3.74,2,0
204,2,05:29:19,2,83,8.8,,,,,,,,,,,1.21,0.81,,,,,,,,,,,2.02,2,0
205,1,05:30:51,2,68,8.8,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,2,0
206,4,05:31:08,2,55,8.9,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0
207,1,05:34:11,2,67,9.0,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.89,2,0
209,4,05:36:56,2,74,9.0,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
210,4,05:38:26,2,68,13.2,,,,,,,,,,,3.74,2.45,,,,,,,,,,,6.19,3,0
211,1,05:39:15,5,65,17.4,4.3,36.7,4.0,,,,,,,,11.33,5.95,5.76,5.49,6.34,,,,,,,,34.88,9,0
212,1,05:42:06,5,68,11.8,4.4,34.6,4.1,,,,,,,,8.97,5.00,4.52,5.28,5.58,,,,,,,,29.35,9,0
213,4,05:42:14,2,62,9.1,,,,,,,,,,,1.72,1.63,,,,,,,,,,,3.35,2,0
214,1,05:42:45,2,66,9.2,,,,,,,,,,,2.40,1.45,,,,,,,,,,,3.85,2,0
215,4,05:43:14,2,70,8.9,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
216,1,05:43:39,5,68,11.9,4.4,29.5,4.0,,,,,,,,10.90,12.14,11.69,11.62,11.19,,,,,,,,57.54,9,0
217,4,05:44:24,2,66,8.6,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.53,2,0
218,4,05:44:31,2,68,12.0,,,,,,,,,,,2.88,1.92,,,,,,,,,,,4.81,3,0
219,4,05:44:59,5,74,15.4,4.5,18.0,4.1,,,,,,,,8.32,6.13,6.42,5.14,4.96,,,,,,,,30.97,9,0
220,1,05:45:12,2,71,9.5,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.63,2,0
221,4,05:46:23,2,63,7.4,,,,,,,,,,,1.04,0.75,,,,,,,,,,,1.79,2,0
223,4,05:47:01,2,67,7.1,,,,,,,,,,,1.31,1.21,,,,,,,,,,,2.51,2,0
224,4,05:47:45,2,68,9.4,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
225,4,05:48:20,5,66,16.5,4.4,24.3,4.4,,,,,,,,9.08,6.80,6.96,5.17,5.83,,,,,,,,33.85,9,34
226,4,05:50:44,2,67,13.0,,,,,,,,,,,3.66,2.75,,,,,,,,,,,6.41,3,0
227,1,05:53:36,2,66,9.4,,,,,,,,,,,2.59,1.58,,,,,,,,,,,4.17,2,0
228,4,05:55:11,2,71,13.0,,,,,,,,,,,3.33,2.46,,,,,,,,,,,5.79,3,0
229,4,05:57:41,2,53,8.2,,,,,,,,,,,1.47,0.85,,,,,,,,,,,2.32,2,0
231,4,05:59:26,2,69,8.2,,,,,,,,,,,1.74,1.52,,,,,,,,,,,3.26,2,0
232,4,06:00:35,2,66,8.6,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
233,4,06:00:44,2,80,8.9,,,,,,,,,,,2.20,1.98,,,,,,,,,,,4.18,2,0
234,4,06:01:38,5,70,14.9,4.3,21.7,5.1,,,,,,,,8.62,5.24,5.23,4.69,4.33,,,,,,,,28.12,9,33
235,1,06:02:48,6,71,15.3,4.4,19.3,4.8,5.0,,,,,,,9.88,13.22,13.54,7.86,13.75,14.77,,,,,,,73.01,10,33
236,4,06:03:53,2,72,11.6,,,,,,,,,,,2.91,2.11,,,,,,,,,,,5.02,3,0
237,4,06:05:08,2,65,12.1,,,,,,,,,,,2.71,2.26,,,,,,,,,,,4.98,3,0
238,4,06:05:13,2,65,9.3,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.60,2,0
239,4,06:05:53,2,68,8.8,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
240,4,06:06:15,2,82,8.8,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.42,2,0
241,1,06:07:06,4,75,19.4,4.3,22.9,,,,,,,,,10.39,10.16,10.08,3.62,,,,,,,,,34.25,8,0
242,4,06:08:46,2,63,10.5,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,3,0
243,4,06:10:14,5,68,16.0,4.4,33.4,4.0,,,,,,,,10.46,7.25,7.10,5.75,7.30,,,,,,,,37.86,9,34
244,1,06:10:16,2,65,13.1,,,,,,,,,,,3.05,2.28,,,,,,,,,,,5.33,3,0
245,1,06:11:22,2,66,9.6,,,,,,,,,,,2.53,1.95,,,,,,,,,,,4.48,2,0
246,4,06:12:00,2,69,9.0,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.12,2,0
247,4,06:13:00,2,68,9.0,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0
248,4,06:14:20,2,70,9.3,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0
250,4,06:16:29,2,76,9.6,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0
251,1,06:16:51,2,51,8.8,,,,,,,,,,,3.61,1.84,,,,,,,,,,,5.45,2,0
252,4,06:18:39,2,66,8.6,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0
253,4,06:19:45,2,70,10.7,,,,,,,,,,,2.64,2.76,,,,,,,,,,,5.41,3,0
254,1,06:20:54,2,64,11.8,,,,,,,,,,,3.48,2.61,,,,,,,,,,,6.09,3,0
255,1,06:23:24,2,64,9.6,,,,,,,,,,,2.21,2.24,,,,,,,,,,,4.46,2,0
256,1,06:24:15,2,86,9.0,,,,,,,,,,,2.55,2.09,,,,,,,,,,,4.64,2,0
257,4,06:26:26,2,71,9.3,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.31,2,0
258,4,06:28:05,2,73,8.9,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
259,4,06:32:01,2,68,8.6,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
260,4,06:32:04,2,62,8.8,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0
261,4,06:35:29,2,65,7.8,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0
262,4,06:35:53,2,88,9.0,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.58,2,0
263,4,06:36:34,5,72,14.4,4.4,16.9,4.2,,,,,,,,8.09,6.97,7.59,5.74,5.40,,,,,,,,33.79,9,34
264,4,06:37:59,2,70,8.9,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
265,4,06:39:27,2,70,9.6,,,,,,,,,,,2.54,1.62,,,,,,,,,,,4.16,2,0
266,1,06:40:35,2,70,9.5,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0
267,4,06:41:25,2,72,12.0,,,,,,,,,,,2.80,2.17,,,,,,,,,,,4.97,3,0
268,1,06:42:49,2,62,9.2,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.52,2,0
269,4,06:45:55,2,66,8.9,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
270,1,06:46:30,2,67,9.1,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,2,0
271,4,06:46:41,2,66,13.0,,,,,,,,,,,3.25,2.95,,,,,,,,,,,6.20,3,0
272,4,06:46:45,2,68,9.5,,,,,,,,,,,2.39,2.13,,,,,,,,,,,4.52,2,0
273,1,06:47:59,3,62,26.6,3.8,,,,,,,,,,11.44,15.94,10.33,,,,,,,,,,37.71,4,0
274,2,06:48:02,6,73,15.6,4.3,28.4,4.3,4.3,,,,,,,11.43,18.98,19.41,20.00,11.64,19.56,,,,,,,101.03,10,36
275,4,06:49:22,2,75,9.4,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
276,1,06:49:35,2,65,11.2,,,,,,,,,,,2.76,2.12,,,,,,,,,,,4.88,3,0
277,4,06:50:55,2,69,9.0,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
278,1,06:51:01,6,70,17.9,4.3,18.5,4.8,4.9,,,,,,,11.58,16.23,15.37,8.42,18.11,17.24,,,,,,,86.95,10,0
279,1,06:51:41,2,48,7.9,,,,,,,,,,,1.28,1.18,,,,,,,,,,,2.46,2,0
280,1,06:53:06,5,67,11.3,4.3,20.8,4.3,,,,,,,,12.01,16.65,16.21,19.61,20.13,,,,,,,,84.62,9,0
281,1,06:53:27,2,76,9.2,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0
282,4,06:54:48,2,68,11.9,,,,,,,,,,,3.05,2.31,,,,,,,,,,,5.37,3,0
283,4,06:55:10,2,68,9.1,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0
284,4,06:56:34,2,70,8.6,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
285,1,06:57:40,5,70,18.9,4.3,23.8,10.2,,,,,,,,10.17,4.74,5.14,4.24,3.87,,,,,,,,28.16,16,0
286,1,06:57:44,5,69,16.3,4.3,29.2,4.1,,,,,,,,11.57,9.32,7.68,4.76,5.73,,,,,,,,39.06,9,34
287,1,06:57:46,5,67,16.2,4.3,23.6,10.3,,,,,,,,10.00,7.00,5.92,6.69,4.62,,,,,,,,34.25,16,0
288,4,06:59:39,2,69,11.1,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.50,3,0
289,1,07:00:09,2,66,9.0,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.32,2,0
290,4,07:00:28,5,63,17.3,4.3,32.0,4.1,,,,,,,,10.15,11.28,11.93,13.01,13.08,,,,,,,,59.45,9,0
291,4,07:00:41,2,68,8.6,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.82,2,0
292,4,07:02:41,2,71,9.4,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
293,4,07:02:45,2,64,9.4,,,,,,,,,,,2.60,2.14,,,,,,,,,,,4.74,2,0
294,4,07:02:57,2,68,8.5,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.20,2,0
295,4,07:04:24,2,68,8.6,,,,,,,,,,,1.54,1.17,,,,,,,,,,,2.71,2,0
296,4,07:07:18,5,62,11.6,4.3,30.3,10.1,,,,,,,,9.81,16.20,17.63,19.28,17.93,,,,,,,,80.85,16,0
297,1,07:07:44,2,67,9.9,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.28,3,0
298,1,07:08:24,2,78,10.0,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.01,3,0
299,4,07:10:52,2,69,9.0,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
300,4,07:11:01,5,68,14.3,4.3,30.2,4.1,,,,,,,,8.81,4.98,5.88,4.30,4.70,,,,,,,,28.67,9,34
301,4,07:12:34,2,68,8.9,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
302,1,07:12:53,2,59,14.7,,,,,,,,,,,6.83,9.98,,,,,,,,,,,16.80,5,0
303,1,07:13:58,5,73,16.9,4.3,31.6,10.1,,,,,,,,11.70,6.37,6.31,5.31,4.99,,,,,,,,34.69,16,0
304,4,07:14:11,2,71,10.7,,,,,,,,,,,3.04,2.97,,,,,,,,,,,6.01,3,0
305,1,07:14:57,6,70,16.3,4.4,19.0,4.8,4.9,,,,,,,10.44,16.55,15.60,7.78,19.20,17.98,,,,,,,87.56,10,0
306,4,07:16:26,2,63,8.9,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.08,2,0
307,4,07:16:42,5,65,16.5,4.3,34.6,4.0,,,,,,,,10.49,14.61,13.95,14.89,14.17,,,,,,,,68.11,9,0
308,1,07:16:58,6,70,14.1,5.1,16.2,4.1,4.4,,,,,,,10.68,16.76,15.44,4.88,20.67,18.79,,,,,,,87.23,10,0
309,1,07:17:20,2,69,9.0,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.16,2,0
310,4,07:17:38,2,70,11.7,,,,,,,,,,,2.87,2.29,,,,,,,,,,,5.15,3,0
311,4,07:19:02,5,66,17.9,4.4,30.0,5.0,,,,,,,,9.39,18.88,18.83,18.71,18.46,,,,,,,,84.27,9,0
312,1,07:19:06,2,73,9.1,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.43,2,0
313,4,07:21:39,2,81,14.6,,,,,,,,,,,4.54,3.05,,,,,,,,,,,7.59,5,0
314,1,07:22:03,5,63,17.9,4.3,28.5,3.9,,,,,,,,9.69,13.30,13.08,12.67,12.91,,,,,,,,61.65,9,34
315,4,07:22:17,2,69,8.7,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
316,4,07:23:30,2,73,9.0,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
317,4,07:23:32,2,66,9.1,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
318,4,07:23:33,2,65,8.6,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0
319,4,07:24:28,5,70,15.2,4.4,23.7,4.9,,,,,,,,9.65,6.29,6.48,5.28,4.72,,,,,,,,32.42,9,0
320,1,07:24:52,3,65,8.8,12.5,,,,,,,,,,2.53,2.01,0.67,,,,,,,,,,5.20,2,0
321,4,07:25:06,2,68,9.6,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0
322,4,07:26:13,2,61,9.1,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.72,2,0
323,4,07:26:19,2,70,9.2,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,2,0
324,1,07:28:44,2,72,9.2,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
325,1,07:29:36,2,66,8.6,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0
326,4,07:30:08,2,66,8.2,,,,,,,,,,,1.32,1.06,,,,,,,,,,,2.38,2,0
327,4,07:30:25,5,67,17.2,4.3,34.7,4.0,,,,,,,,10.76,13.06,14.50,14.30,14.94,,,,,,,,67.55,9,0
328,4,07:30:51,2,67,8.5,,,,,,,,,,,2.05,1.80,,,,,,,,,,,3.85,2,0
329,1,07:33:16,2,70,9.2,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0
330,4,07:33:40,2,67,8.6,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0
331,4,07:33:57,2,75,12.6,,,,,,,,,,,4.07,3.10,,,,,,,,,,,7.17,3,0
332,1,07:34:52,5,66,14.1,4.6,28.8,4.1,,,,,,,,12.62,16.15,16.03,17.91,17.17,,,,,,,,79.88,9,0
333,4,07:35:52,3,70,9.9,13.5,,,,,,,,,,2.66,3.08,1.82,,,,,,,,,,7.56,3,0
334,4,07:35:55,3,67,13.8,14.7,,,,,,,,,,3.44,3.37,1.23,,,,,,,,,,8.04,8,0
335,4,07:36:05,2,68,11.8,,,,,,,,,,,3.30,2.66,,,,,,,,,,,5.96,3,0
336,1,07:36:54,2,70,9.4,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0
337,4,07:37:40,2,65,9.9,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,3,0
338,4,07:37:42,2,68,9.0,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.86,2,0
339,4,07:37:44,2,66,13.1,,,,,,,,,,,4.36,3.31,,,,,,,,,,,7.67,3,0
340,1,07:37:47,2,71,11.6,,,,,,,,,,,3.26,2.63,,,,,,,,,,,5.88,3,0
341,4,07:37:58,4,62,11.7,18.2,2.7,,,,,,,,,3.06,2.74,1.28,0.73,,,,,,,,,7.80,3,0
342,1,07:38:47,2,76,10.0,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.44,3,0
343,4,07:40:18,2,76,9.0,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
344,4,07:40:24,2,75,13.3,,,,,,,,,,,4.20,3.05,,,,,,,,,,,7.25,3,0
345,4,07:40:57,3,71,9.7,16.7,,,,,,,,,,2.62,3.09,1.23,,,,,,,,,,6.94,2,0
346,4,07:40:59,3,71,9.6,14.5,,,,,,,,,,2.97,3.06,1.64,,,,,,,,,,7.66,2,0
347,4,07:41:01,3,70,11.6,13.2,,,,,,,,,,2.94,2.76,1.37,,,,,,,,,,7.06,3,0
348,1,07:41:23,5,63,15.2,4.4,35.2,4.0,,,,,,,,11.67,6.31,5.55,4.95,4.40,,,,,,,,32.87,9,0
349,4,07:42:30,2,71,9.5,,,,,,,,,,,2.66,2.28,,,,,,,,,,,4.93,2,0
350,4,07:42:42,3,72,12.0,13.7,,,,,,,,,,2.78,2.45,1.43,,,,,,,,,,6.66,3,0
351,1,07:43:01,2,73,8.9,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,2,0
352,1,07:44:31,2,64,8.8,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.90,2,0
353,1,07:45:26,2,68,9.0,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
354,1,07:45:46,6,67,16.2,4.3,18.7,4.8,4.9,,,,,,,9.64,16.02,15.74,6.62,17.44,16.87,,,,,,,82.33,10,0