veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:23,2,68,9.3,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.37,2,3,31,min5.tye,,,41.5
1,1,00:01:05,2,74,9.0,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.59,2,3,14,min5.tye,,,41.5
2,1,00:01:50,2,69,8.7,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,3,91,min5.tye,,,41.3
3,1,00:03:36,2,67,19.0,,,,,,,,,,,7.53,12.21,,,,,,,,,,,19.73,5,3,78,min5.tye,,,42.3
4,4,00:05:03,2,66,9.3,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.93,2,0,32,min5.tye,,,42.2
5,1,00:06:26,2,67,10.1,,,,,,,,,,,2.49,2.14,,,,,,,,,,,4.63,3,3,51,min5.tye,,,42.9
6,1,00:07:08,2,71,10.1,,,,,,,,,,,2.47,2.27,,,,,,,,,,,4.73,3,3,4,min5.tye,,,41.7
7,1,00:07:35,2,61,8.5,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,3,1,min5.tye,,,41.9
8,3,00:08:36,2,60,9.4,,,,,,,,,,,2.32,2.40,,,,,,,,,,,4.73,2,1,87,min5.tye,,,41.3
9,4,00:09:29,6,61,13.0,4.7,27.8,6.0,6.0,,,,,,,12.14,11.62,10.75,8.52,8.31,7.55,,,,,,,58.89,10,0,38,min5.tye,,,41.6
10,1,00:12:55,2,73,9.2,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,3,39,min5.tye,,,42.0
11,4,00:16:21,2,69,8.6,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0,97,min5.tye,,,41.9
12,4,00:16:30,2,67,11.2,,,,,,,,,,,3.60,3.94,,,,,,,,,,,7.55,3,0,2,min5.tye,,,41.8
13,1,00:18:12,2,69,8.6,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.50,2,3,5,min5.tye,,,41.0
14,4,00:19:18,2,67,8.9,,,,,,,,,,,2.53,2.10,,,,,,,,,,,4.63,2,0,10,min5.tye,,,41.5
15,2,00:25:23,2,73,10.0,,,,,,,,,,,2.70,2.33,,,,,,,,,,,5.03,3,3,66,min5.tye,,,40.0
16,1,00:25:26,2,72,9.7,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,3,14,min5.tye,,,39.9
17,4,00:28:15,6,62,13.0,4.7,27.8,6.0,6.0,,,,,,,12.05,13.68,12.43,12.51,12.05,10.60,,,,,,,73.30,10,0,32,min5.tye,,,41.1
18,4,00:29:21,2,66,8.7,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.57,2,0,80,min5.tye,,,39.6
19,4,00:29:52,2,72,9.1,,,,,,,,,,,2.55,2.28,,,,,,,,,,,4.84,2,0,89,min5.tye,,,40.2
20,1,00:30:59,2,70,11.8,,,,,,,,,,,3.56,2.52,,,,,,,,,,,6.08,3,3,8,min5.tye,,,40.7
21,1,00:38:34,2,75,9.8,,,,,,,,,,,2.45,3.20,,,,,,,,,,,5.65,2,3,55,min5.tye,,,39.0
22,4,00:41:36,2,68,9.9,,,,,,,,,,,2.62,2.05,,,,,,,,,,,4.67,3,0,81,min5.tye,,,40.1
23,1,00:42:12,2,62,9.0,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,3,79,min5.tye,,,39.7
24,1,00:45:58,2,64,8.4,,,,,,,,,,,1.51,1.16,,,,,,,,,,,2.67,2,3,68,min5.tye,,,40.4
25,1,00:48:05,2,73,9.4,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,3,72,min5.tye,,,40.8
26,1,00:48:33,2,69,12.7,,,,,,,,,,,4.29,2.81,,,,,,,,,,,7.10,3,3,33,min5.tye,,,40.8
27,4,00:56:15,2,64,12.1,,,,,,,,,,,3.16,2.11,,,,,,,,,,,5.27,3,0,66,min5.tye,,,38.9
28,1,01:00:08,2,57,10.1,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.57,3,3,3,min5.tye,,,41.1
29,1,01:00:38,2,69,9.0,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.45,2,3,94,min5.tye,,,40.9
30,2,01:07:30,2,74,9.6,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,2,3,83,min5.tye,,,40.2
31,4,01:08:44,2,67,10.0,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.81,3,0,52,min5.tye,,,40.3
32,4,01:12:38,2,69,8.6,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0,43,min5.tye,,,39.8
33,1,01:18:51,2,73,10.2,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.00,3,3,32,min5.tye,,,40.0
34,1,01:29:21,2,76,13.3,,,,,,,,,,,3.70,3.19,,,,,,,,,,,6.89,3,3,90,min5.tye,,,40.8
35,4,01:33:37,2,57,10.0,,,,,,,,,,,2.62,2.04,,,,,,,,,,,4.66,3,0,89,min5.tye,,,40.5
36,1,01:43:29,2,68,9.1,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.90,2,3,68,min5.tye,,,40.0
37,4,01:45:08,5,67,15.4,4.3,29.9,4.1,,,,,,,,11.47,5.66,6.20,3.57,3.11,,,,,,,,29.99,9,0,45,min5.tye,,,39.7
38,1,01:45:46,2,69,9.5,,,,,,,,,,,2.40,2.36,,,,,,,,,,,4.76,2,3,26,min5.tye,,,39.8
39,1,01:51:12,2,70,9.1,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,3,94,min5.tye,,,39.3
40,4,01:55:52,2,69,8.8,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.59,2,0,93,min5.tye,,,39.1
41,1,01:59:18,2,69,8.7,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.76,2,3,94,min5.tye,,,39.1
42,4,02:14:58,2,61,8.9,,,,,,,,,,,1.07,0.60,,,,,,,,,,,1.66,2,0,5,min5.tye,,,38.7
43,1,02:15:06,2,54,7.9,,,,,,,,,,,1.27,0.90,,,,,,,,,,,2.17,2,3,35,min5.tye,,,38.8
44,1,02:15:17,2,64,8.7,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.78,2,3,55,min5.tye,,,38.8
45,4,02:18:56,2,72,10.0,,,,,,,,,,,1.50,1.28,,,,,,,,,,,2.78,3,0,93,min5.tye,,,38.3
46,1,02:21:40,6,65,15.5,4.3,25.5,5.0,5.1,,,,,,,8.67,17.44,17.41,15.37,13.61,13.99,,,,,,,86.50,10,3,92,min5.tye,,,38.6
47,1,02:23:05,2,69,9.7,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,2,3,5,min5.tye,,,38.5
48,1,02:30:22,5,63,16.5,4.4,29.5,4.1,,,,,,,,10.31,16.59,16.34,17.27,17.01,,,,,,,,77.52,9,3,74,min5.tye,,,38.0
49,1,02:39:43,2,71,10.5,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,3,3,89,min5.tye,,,38.2
50,1,02:48:05,2,69,10.2,,,,,,,,,,,2.40,2.01,,,,,,,,,,,4.41,3,3,28,min5.tye,,,38.0
51,1,02:55:45,2,71,8.7,,,,,,,,,,,1.91,1.54,,,,,,,,,,,3.45,2,3,79,min5.tye,,,37.8
52,4,03:01:19,2,66,8.7,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0,95,min5.tye,,,37.5
53,4,03:03:13,2,55,9.3,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.75,2,0,61,min5.tye,,,37.7
54,1,03:09:31,2,68,9.5,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.75,2,3,6,min5.tye,,,37.4
55,1,03:14:38,2,65,21.5,,,,,,,,,,,8.49,14.87,,,,,,,,,,,23.36,5,3,42,min5.tye,,,37.4
56,4,03:20:31,2,68,9.4,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.36,2,0,48,min5.tye,,,37.0
57,4,03:25:30,2,69,11.6,,,,,,,,,,,2.73,2.06,,,,,,,,,,,4.79,3,0,55,min5.tye,,,36.8
58,4,03:27:46,2,63,9.2,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.50,2,0,100,min5.tye,,,36.9
59,4,03:28:51,2,65,8.4,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.22,2,0,25,min5.tye,,,37.1
60,1,03:29:22,2,57,9.7,,,,,,,,,,,1.84,1.72,,,,,,,,,,,3.56,2,3,71,min5.tye,,,36.8
61,1,03:30:58,5,65,13.4,4.3,33.4,4.1,,,,,,,,7.87,10.14,9.39,5.89,5.95,,,,,,,,39.24,9,3,39,min5.tye,,,36.9
62,4,03:32:16,2,69,9.5,,,,,,,,,,,2.60,1.58,,,,,,,,,,,4.17,2,0,55,min5.tye,,,37.2
63,1,03:35:10,2,72,8.5,,,,,,,,,,,1.61,1.26,,,,,,,,,,,2.87,2,3,79,min5.tye,,,36.9
64,4,03:35:15,2,58,8.5,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0,38,min5.tye,,,36.9
65,4,03:37:28,2,72,8.9,,,,,,,,,,,2.42,2.18,,,,,,,,,,,4.60,2,0,71,min5.tye,,,36.7
66,4,03:38:22,2,70,8.6,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0,50,min5.tye,,,36.6
67,1,03:41:55,5,70,15.8,4.2,32.2,10.3,,,,,,,,8.33,5.48,6.61,3.54,2.78,,,,,,,,26.74,9,3,20,min5.tye,,,37.0
68,4,03:45:05,2,64,13.1,,,,,,,,,,,3.70,2.71,,,,,,,,,,,6.41,3,0,26,min5.tye,,,36.5
69,4,03:45:15,2,64,9.2,,,,,,,,,,,2.58,2.28,,,,,,,,,,,4.86,2,0,58,min5.tye,,,36.6
70,4,03:47:52,2,60,8.7,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.77,2,0,97,min5.tye,,,37.0
71,4,03:50:02,2,73,9.2,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0,76,min5.tye,,,36.8
72,1,03:50:39,4,63,13.4,35.3,4.1,,,,,,,,,9.26,18.69,16.86,15.76,,,,,,,,,60.58,8,3,42,min5.tye,,,36.7
73,4,03:50:56,5,70,15.4,4.3,30.1,5.0,,,,,,,,8.74,7.15,6.07,4.70,5.03,,,,,,,,31.68,9,0,70,min5.tye,,,36.7
74,1,03:51:24,3,71,10.9,13.1,,,,,,,,,,2.43,2.10,0.95,,,,,,,,,,5.48,3,3,62,min5.tye,,,36.6
75,1,03:53:51,2,61,11.8,,,,,,,,,,,3.14,2.29,,,,,,,,,,,5.44,3,3,29,min5.tye,,,36.3
76,4,03:54:10,5,65,18.2,4.6,34.3,4.1,,,,,,,,11.23,16.71,15.67,17.07,16.94,,,,,,,,77.63,9,0,29,min5.tye,,,36.4
77,4,03:59:13,2,69,13.1,,,,,,,,,,,3.28,2.84,,,,,,,,,,,6.12,3,0,50,min5.tye,,,36.7
78,1,03:59:46,2,69,13.8,,,,,,,,,,,2.99,3.16,,,,,,,,,,,6.14,5,3,53,min5.tye,,,36.8
79,4,03:59:56,2,59,9.0,,,,,,,,,,,1.91,1.68,,,,,,,,,,,3.58,2,0,33,min5.tye,,,36.7
80,1,04:00:05,2,72,12.2,,,,,,,,,,,2.69,2.43,,,,,,,,,,,5.12,3,3,80,min5.tye,,,36.7
81,1,04:00:22,2,70,9.4,,,,,,,,,,,1.69,1.58,,,,,,,,,,,3.27,2,3,14,min5.tye,,,36.8
82,1,04:00:29,4,66,18.4,34.2,4.2,,,,,,,,,10.28,17.88,16.04,15.50,,,,,,,,,59.70,8,3:8,57,min5.tye,,,36.8
83,4,04:01:16,6,70,17.8,5.1,26.2,5.4,5.0,,,,,,,9.18,16.78,15.99,9.82,14.07,12.74,,,,,,,78.58,10,0,70,min5.tye,,,36.7
84,4,04:01:48,2,68,8.8,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.24,2,0,16,min5.tye,,,36.0
85,2,04:04:59,2,69,8.6,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,3,6,min5.tye,,,36.1
86,4,04:10:36,2,70,8.7,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.22,2,0,30,min5.tye,,,35.9
87,4,04:10:53,2,66,8.7,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0,23,min5.tye,,,36.3
88,4,04:13:41,2,63,8.2,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.61,2,0,43,min5.tye,,,36.5
89,1,04:17:04,5,70,16.1,4.4,33.3,4.1,,,,,,,,7.95,7.55,8.46,4.28,6.28,,,,,,,,34.52,9,3,98,min5.tye,,,36.6
90,4,04:18:16,2,71,11.0,,,,,,,,,,,2.82,2.06,,,,,,,,,,,4.88,3,0,80,min5.tye,,,36.3
91,1,04:18:25,2,65,21.6,,,,,,,,,,,6.73,8.08,,,,,,,,,,,14.81,5,3,43,min5.tye,,,36.2
92,4,04:18:48,2,66,9.3,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.56,2,0,21,min5.tye,,,36.2
93,4,04:21:04,2,69,10.5,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,3,0,74,min5.tye,,,35.8
94,1,04:21:48,2,75,13.2,,,,,,,,,,,2.75,2.77,,,,,,,,,,,5.52,3,3,51,min5.tye,,,35.6
95,4,04:22:28,2,66,8.9,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,2,0,27,min5.tye,,,36.0
96,4,04:23:05,2,76,9.4,,,,,,,,,,,1.31,0.65,,,,,,,,,,,1.96,2,0,67,min5.tye,,,35.4
97,1,04:24:16,2,47,20.3,,,,,,,,,,,9.05,18.77,,,,,,,,,,,27.82,5,3,34,min5.tye,,,35.6
98,2,04:24:18,2,61,12.0,,,,,,,,,,,3.90,3.22,,,,,,,,,,,7.11,3,3,5,min5.tye,,,35.7
99,4,04:27:11,2,61,9.9,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.96,3,0,47,min5.tye,,,36.2
100,4,04:27:45,2,56,9.3,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,2,0,86,min5.tye,,,36.0
101,4,04:28:07,2,70,9.3,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.62,2,0,65,min5.tye,,,35.8
102,1,04:28:22,2,68,9.2,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,3,86,min5.tye,,,36.0
103,2,04:28:35,2,74,8.7,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.86,2,3,39,min5.tye,,,36.0
104,4,04:29:16,2,70,11.9,,,,,,,,,,,3.60,3.33,,,,,,,,,,,6.93,3,0,96,min5.tye,,,35.5
105,4,04:29:59,2,68,8.7,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0,29,min5.tye,,,35.8
106,1,04:31:06,5,66,18.0,4.3,32.5,4.1,,,,,,,,10.12,16.59,15.89,16.13,16.06,,,,,,,,74.81,9,3,82,min5.tye,,,35.9
107,1,04:31:55,5,66,17.6,4.4,31.6,4.2,,,,,,,,10.84,16.39,15.90,15.13,14.10,,,,,,,,72.37,9,3,83,min5.tye,,,36.0
108,4,04:32:18,5,70,14.4,4.3,27.1,4.1,,,,,,,,9.60,4.83,5.10,2.19,2.96,,,,,,,,24.68,9,0,5,min5.tye,,,36.1
109,1,04:32:58,2,78,9.1,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,3,70,min5.tye,,,36.0
110,1,04:33:43,2,71,9.3,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,3,81,min5.tye,,,36.1
111,1,04:36:19,2,68,11.4,,,,,,,,,,,3.26,2.55,,,,,,,,,,,5.80,3,3,4,min5.tye,,,35.9
112,4,04:37:28,2,68,8.9,,,,,,,,,,,1.30,0.91,,,,,,,,,,,2.22,2,0,28,min5.tye,,,35.7
113,2,04:38:33,2,77,12.2,,,,,,,,,,,2.89,2.48,,,,,,,,,,,5.37,3,3,27,min5.tye,,,35.8
114,1,04:38:54,2,72,8.4,,,,,,,,,,,1.43,1.12,,,,,,,,,,,2.55,2,3,63,min5.tye,,,35.8
115,1,04:39:22,2,67,9.6,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,2,3,56,min5.tye,,,35.8
116,4,04:41:15,2,67,8.6,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0,15,min5.tye,,,35.7
117,4,04:41:46,2,56,8.0,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0,2,min5.tye,,,35.3
118,1,04:43:26,2,68,13.3,,,,,,,,,,,3.05,3.15,,,,,,,,,,,6.20,3,3,6,min5.tye,,,35.8
119,4,04:43:51,2,75,8.7,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0,15,min5.tye,,,35.8
120,1,04:44:05,5,64,12.9,4.4,30.5,4.2,,,,,,,,9.35,9.25,8.91,7.27,7.77,,,,,,,,42.55,9,3,51,min5.tye,,,35.9
121,4,04:44:28,2,66,12.0,,,,,,,,,,,3.05,3.50,,,,,,,,,,,6.56,3,0,13,min5.tye,,,35.6
122,4,04:44:35,2,69,8.3,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0,48,min5.tye,,,35.5
123,1,04:44:49,2,69,12.1,,,,,,,,,,,2.51,2.31,,,,,,,,,,,4.82,3,3,37,min5.tye,,,35.5
124,2,04:45:10,2,73,13.3,,,,,,,,,,,3.50,2.49,,,,,,,,,,,6.00,3,3,47,min5.tye,,,35.5
125,4,04:46:02,2,69,11.6,,,,,,,,,,,2.86,2.16,,,,,,,,,,,5.02,3,0,99,min5.tye,,,35.6
126,1,04:46:20,2,67,13.3,,,,,,,,,,,4.25,3.93,,,,,,,,,,,8.18,3,3,30,min5.tye,,,35.3
127,1,04:46:34,2,70,13.0,,,,,,,,,,,3.03,2.51,,,,,,,,,,,5.55,3,3,18,min5.tye,,,35.1
128,4,04:46:34,2,70,8.9,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0,99,min5.tye,,,35.1
129,4,04:47:41,2,57,8.6,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0,57,min5.tye,,,35.3
130,3,04:47:42,5,65,13.2,3.8,4.6,6.0,,,,,,,,15.63,7.74,17.94,16.23,5.21,,,,,,,,62.75,7,1,71,min5.tye,,,35.3
131,4,04:48:37,2,69,12.1,,,,,,,,,,,2.96,2.12,,,,,,,,,,,5.09,3,0,9,min5.tye,,,35.5
132,4,04:50:38,2,69,8.7,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0,32,min5.tye,,,35.3
133,1,04:51:32,2,66,9.1,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,3,29,min5.tye,,,35.3
134,4,04:52:55,2,68,8.5,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,2,0,26,min5.tye,,,34.9
135,4,04:52:59,2,69,9.3,,,,,,,,,,,2.56,1.69,,,,,,,,,,,4.25,2,0,44,min5.tye,,,34.8
136,1,04:53:22,2,71,12.2,,,,,,,,,,,2.65,2.35,,,,,,,,,,,5.00,3,3,85,min5.tye,,,34.4
137,4,04:53:28,2,71,9.1,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0,29,min5.tye,,,34.0
138,4,04:55:07,2,66,8.7,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0,78,min5.tye,,,35.2
139,4,04:56:12,2,72,8.9,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0,23,min5.tye,,,35.5
140,4,04:56:46,2,74,9.3,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0,86,min5.tye,,,35.4
141,4,04:57:13,2,62,8.1,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0,61,min5.tye,,,35.3
142,4,04:57:15,2,58,12.1,,,,,,,,,,,3.44,2.53,,,,,,,,,,,5.97,3,0,19,min5.tye,,,35.3
143,4,04:57:29,2,74,12.0,,,,,,,,,,,3.19,1.80,,,,,,,,,,,4.99,3,0,40,min5.tye,,,35.2
144,4,04:58:14,2,83,10.0,,,,,,,,,,,2.31,2.26,,,,,,,,,,,4.57,3,0,90,min5.tye,,,35.2
145,4,05:00:00,2,71,8.9,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.67,2,0,6,min5.tye,,,35.0
146,4,05:00:07,2,72,8.5,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.04,2,0,96,min5.tye,,,35.0
147,1,05:00:30,3,65,17.7,4.6,,,,,,,,,,9.04,4.81,4.51,,,,,,,,,,18.36,6,3,1,min5.tye,,,35.1
148,1,05:00:43,5,61,12.1,4.4,34.0,4.1,,,,,,,,8.91,14.92,14.96,12.57,11.93,,,,,,,,63.29,9,3,19,min5.tye,,,34.9
149,1,05:02:13,2,64,8.7,,,,,,,,,,,1.38,1.08,,,,,,,,,,,2.46,2,3,16,min5.tye,,,35.0
150,4,05:02:18,5,71,15.9,4.5,32.8,4.1,,,,,,,,6.47,5.72,4.63,4.41,4.49,,,,,,,,25.72,9,0,93,min5.tye,,,35.0
151,4,05:02:35,2,70,9.4,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,2,0,91,min5.tye,,,34.9
152,1,05:04:14,2,66,23.5,,,,,,,,,,,8.77,11.76,,,,,,,,,,,20.52,5,3,88,min5.tye,,,34.1
153,4,05:05:44,2,75,10.6,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.54,3,0,89,min5.tye,,,35.0
154,4,05:06:14,2,84,8.7,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.68,2,0,99,min5.tye,,,35.1
155,4,05:08:41,2,69,12.2,,,,,,,,,,,3.43,2.42,,,,,,,,,,,5.85,3,0,90,min5.tye,,,34.8
156,4,05:08:57,2,77,8.8,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.21,2,0,78,min5.tye,,,34.9
157,4,05:09:23,2,73,8.6,,,,,,,,,,,1.07,0.69,,,,,,,,,,,1.76,2,0,9,min5.tye,,,35.0
158,4,05:09:50,6,70,15.3,4.3,27.7,5.3,5.2,,,,,,,11.64,17.37,18.15,17.96,17.47,17.14,,,,,,,99.73,10,0,32,min5.tye,,,35.0
159,4,05:10:28,2,61,8.7,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0,34,min5.tye,,,35.1
160,1,05:10:45,2,65,9.5,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.13,2,3,16,min5.tye,,,34.9
161,4,05:11:38,2,73,16.5,,,,,,,,,,,4.24,6.16,,,,,,,,,,,10.40,5,0,27,min5.tye,,,35.0
162,1,05:11:58,5,66,16.0,4.7,36.4,4.6,,,,,,,,9.54,13.22,13.27,16.86,17.35,,,,,,,,70.22,9,3:8,58,min5.tye,,,34.8
163,4,05:11:58,2,68,11.7,,,,,,,,,,,3.32,2.43,,,,,,,,,,,5.76,3,0,99,min5.tye,,,34.8
164,1,05:12:30,2,65,8.8,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,3,22,min5.tye,,,34.9
165,1,05:12:42,2,64,11.2,,,,,,,,,,,3.13,4.36,,,,,,,,,,,7.49,3,3,3,min5.tye,,,34.8
166,1,05:13:43,2,60,14.7,,,,,,,,,,,4.67,5.35,,,,,,,,,,,10.02,5,3,2,min5.tye,,,34.3
167,4,05:13:55,2,67,11.8,,,,,,,,,,,3.14,2.41,,,,,,,,,,,5.55,3,0,69,min5.tye,,,34.6
168,1,05:14:12,2,69,8.9,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.97,2,3,31,min5.tye,,,34.6
169,4,05:14:19,2,73,8.7,,,,,,,,,,,2.32,1.94,,,,,,,,,,,4.27,2,0,54,min5.tye,,,34.6
170,4,05:15:38,2,74,9.9,,,,,,,,,,,3.11,2.77,,,,,,,,,,,5.87,3,0,27,min5.tye,,,34.9
171,1,05:15:57,2,72,9.7,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.76,2,3,74,min5.tye,,,34.9
172,4,05:16:18,2,74,13.2,,,,,,,,,,,4.63,4.40,,,,,,,,,,,9.04,3,0,65,min5.tye,,,34.8
173,4,05:16:22,2,66,8.6,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0,49,min5.tye,,,34.8
174,1,05:16:30,2,75,10.1,,,,,,,,,,,2.02,1.87,,,,,,,,,,,3.89,3,3,92,min5.tye,,,34.8
175,4,05:16:33,4,63,12.2,4.3,31.4,,,,,,,,,9.46,4.55,4.96,5.27,,,,,,,,,24.24,8,0,83,min5.tye,,,34.6
176,1,05:17:10,2,63,9.4,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,3,13,min5.tye,,,34.4
177,1,05:17:34,2,68,9.5,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.14,2,3,31,min5.tye,,,34.3
178,4,05:18:06,2,68,10.9,,,,,,,,,,,3.31,3.09,,,,,,,,,,,6.41,3,0,37,min5.tye,,,34.5
179,1,05:18:31,2,65,11.7,,,,,,,,,,,2.83,2.17,,,,,,,,,,,5.00,3,3,16,min5.tye,,,34.1
180,4,05:18:42,2,71,13.2,,,,,,,,,,,3.28,2.77,,,,,,,,,,,6.05,3,0,67,min5.tye,,,33.9
181,4,05:19:02,2,59,9.5,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.39,2,0,41,min5.tye,,,34.5
182,4,05:19:25,2,64,8.9,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.89,2,0,35,min5.tye,,,34.7
183,1,05:19:36,2,66,9.2,,,,,,,,,,,1.53,1.21,,,,,,,,,,,2.74,2,3,99,min5.tye,,,34.8
184,4,05:19:57,2,69,9.7,,,,,,,,,,,2.16,1.89,,,,,,,,,,,4.05,2,0,14,min5.tye,,,34.8
185,4,05:20:55,2,66,10.5,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,3,0,59,min5.tye,,,34.8
186,4,05:20:59,6,71,14.9,4.6,28.3,5.2,4.9,,,,,,,7.15,12.04,11.34,11.46,10.22,10.29,,,,,,,62.51,10,0,23,min5.tye,,,34.6
187,1,05:21:07,2,63,13.0,,,,,,,,,,,3.79,2.77,,,,,,,,,,,6.57,3,3,80,min5.tye,,,34.7
188,1,05:21:32,2,65,8.8,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,3,72,min5.tye,,,34.9
189,4,05:21:51,2,66,9.5,,,,,,,,,,,2.63,2.29,,,,,,,,,,,4.92,2,0,33,min5.tye,,,34.9
190,1,05:23:20,2,66,9.4,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,3,31,min5.tye,,,35.0
191,1,05:24:04,2,68,9.1,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,3,17,min5.tye,,,35.0
192,3,05:24:37,2,71,8.8,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.94,2,1,80,min5.tye,,,34.5
193,4,05:24:38,2,69,9.5,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.30,2,0,25,min5.tye,,,34.5
194,1,05:24:42,2,58,8.7,,,,,,,,,,,1.51,1.55,,,,,,,,,,,3.06,2,3,93,min5.tye,,,34.5
195,4,05:24:46,2,65,8.7,,,,,,,,,,,2.09,1.87,,,,,,,,,,,3.97,2,0,33,min5.tye,,,34.6
196,4,05:24:53,2,69,11.7,,,,,,,,,,,4.78,12.64,,,,,,,,,,,17.42,5,0,34,min5.tye,,,34.3
197,4,05:24:59,2,68,8.6,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.92,2,0,58,min5.tye,,,34.4
198,1,05:25:07,4,67,14.0,18.6,3.0,,,,,,,,,3.79,5.53,1.34,1.14,,,,,,,,,11.80,3,3,55,min5.tye,,,34.5
199,1,05:25:35,5,70,14.6,4.4,29.2,4.1,,,,,,,,8.97,5.06,3.96,2.49,3.54,,,,,,,,24.01,9,3,26,min5.tye,,,34.9
200,2,05:25:43,2,65,18.6,,,,,,,,,,,2.44,3.93,,,,,,,,,,,6.37,14,3:8,17,min5.tye,,,35.0
201,2,05:25:44,1,60,,,,,,,,,,,,3.92,,,,,,,,,,,,3.92,15,3:9:19,62,min5.tye,,,34.9
202,1,05:26:10,2,69,9.2,,,,,,,,,,,1.84,1.56,,,,,,,,,,,3.40,2,3,24,min5.tye,,,35.0
203,1,05:26:18,2,70,12.0,,,,,,,,,,,3.03,2.47,,,,,,,,,,,5.50,3,3,45,min5.tye,,,34.9
204,1,05:26:35,2,70,8.9,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,3,5,min5.tye,,,35.1
205,4,05:28:11,2,68,8.7,,,,,,,,,,,1.26,0.77,,,,,,,,,,,2.03,2,0,93,min5.tye,,,34.2
206,4,05:28:19,2,66,10.8,,,,,,,,,,,3.02,2.93,,,,,,,,,,,5.95,3,0,51,min5.tye,,,34.5
207,4,05:28:47,2,70,9.7,,,,,,,,,,,3.01,2.94,,,,,,,,,,,5.95,2,0,9,min5.tye,,,34.8
208,1,05:28:53,2,70,9.0,,,,,,,,,,,1.87,1.69,,,,,,,,,,,3.56,2,3,96,min5.tye,,,34.8
209,4,05:29:15,2,69,8.5,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.92,2,0,93,min5.tye,,,34.8
210,4,05:29:21,2,69,9.4,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,2,0,43,min5.tye,,,34.8
211,2,05:30:16,2,57,11.9,,,,,,,,,,,3.15,2.85,,,,,,,,,,,6.01,3,3,82,min5.tye,,,34.8
212,4,05:31:12,2,67,8.6,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0,71,min5.tye,,,34.0
213,1,05:31:44,2,70,9.4,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.95,2,3,54,min5.tye,,,33.0
214,4,05:31:47,2,65,10.7,,,,,,,,,,,2.45,2.04,,,,,,,,,,,4.49,3,0,21,min5.tye,,,33.0
215,4,05:32:20,2,68,9.3,,,,,,,,,,,2.73,2.64,,,,,,,,,,,5.37,2,0,50,min5.tye,,,33.9
216,3,05:32:49,2,78,9.3,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,1,88,min5.tye,,,34.6
217,4,05:33:21,5,59,15.5,4.3,32.8,4.1,,,,,,,,12.62,18.27,15.93,16.51,17.17,,,,,,,,80.51,9,0,89,min5.tye,,,34.5
218,1,05:34:11,2,71,8.7,,,,,,,,,,,1.70,1.50,,,,,,,,,,,3.21,2,3,28,min5.tye,,,34.4
219,1,05:34:22,2,65,8.4,,,,,,,,,,,1.44,1.18,,,,,,,,,,,2.62,2,3,53,min5.tye,,,34.5
220,1,05:34:40,2,63,9.2,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,3,16,min5.tye,,,34.8
221,4,05:35:44,2,71,9.3,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0,5,min5.tye,,,34.5
222,4,05:36:16,2,66,8.5,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0,79,min5.tye,,,34.6
223,1,05:37:17,2,67,10.4,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.42,3,3,48,min5.tye,,,34.7
224,1,05:37:24,2,60,14.7,,,,,,,,,,,4.35,3.41,,,,,,,,,,,7.76,5,3,18,min5.tye,,,34.8
225,1,05:37:40,2,66,12.2,,,,,,,,,,,2.50,2.78,,,,,,,,,,,5.28,3,3,81,min5.tye,,,34.8
226,4,05:37:52,2,65,8.6,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0,75,min5.tye,,,34.8
227,1,05:37:59,2,63,9.6,,,,,,,,,,,2.17,2.03,,,,,,,,,,,4.21,2,3,61,min5.tye,,,34.8
228,2,05:37:59,4,67,12.6,4.3,19.3,,,,,,,,,10.57,9.36,9.76,12.73,,,,,,,,,42.42,8,3,93,min5.tye,,,34.8
229,1,05:38:23,2,69,9.4,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,3,31,min5.tye,,,34.7
230,1,05:38:45,2,72,9.4,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.10,2,3,7,min5.tye,,,34.5
231,3,05:38:45,2,75,10.3,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.52,3,1,59,min5.tye,,,34.5
232,1,05:39:35,2,75,9.8,,,,,,,,,,,2.43,2.54,,,,,,,,,,,4.97,3,3,96,min5.tye,,,34.2
233,4,05:40:28,2,55,10.0,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.45,3,0,56,min5.tye,,,34.8
234,1,05:40:29,2,72,8.4,,,,,,,,,,,1.51,1.47,,,,,,,,,,,2.99,2,3,94,min5.tye,,,34.8
235,1,05:40:36,2,68,10.4,,,,,,,,,,,1.84,1.45,,,,,,,,,,,3.29,3,3,1,min5.tye,,,34.8
236,4,05:40:43,2,63,10.7,,,,,,,,,,,2.52,2.31,,,,,,,,,,,4.83,3,0,2,min5.tye,,,34.9
237,1,05:40:50,2,67,21.4,,,,,,,,,,,7.02,11.99,,,,,,,,,,,19.01,5,3,9,min5.tye,,,35.0
238,4,05:41:12,2,71,9.0,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0,89,min5.tye,,,34.8
239,1,05:41:24,2,69,9.1,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.98,2,3,77,min5.tye,,,34.9
240,4,05:41:26,2,64,9.0,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,2,0,88,min5.tye,,,34.9
241,2,05:42:23,2,71,8.9,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.87,2,3,11,min5.tye,,,34.2
242,1,05:42:24,2,66,9.6,,,,,,,,,,,2.27,2.21,,,,,,,,,,,4.48,2,3,66,min5.tye,,,34.1
243,4,05:44:45,2,59,9.8,,,,,,,,,,,2.87,2.85,,,,,,,,,,,5.72,2,0,4,min5.tye,,,34.8
244,1,05:44:48,2,62,9.4,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,3,14,min5.tye,,,34.9
245,1,05:44:53,2,69,8.9,,,,,,,,,,,1.85,0.96,,,,,,,,,,,2.81,2,3,92,min5.tye,,,34.9
246,4,05:45:22,2,71,8.8,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0,69,min5.tye,,,34.9
247,4,05:45:24,2,65,9.2,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0,94,min5.tye,,,34.9
248,1,05:45:25,2,64,14.9,,,,,,,,,,,2.84,6.69,,,,,,,,,,,9.53,5,3,97,min5.tye,,,34.8
249,2,05:45:26,2,70,13.8,,,,,,,,,,,3.44,5.01,,,,,,,,,,,8.45,3,3,40,min5.tye,,,34.8
250,1,05:45:31,2,69,13.5,,,,,,,,,,,3.26,3.07,,,,,,,,,,,6.34,3,3,70,min5.tye,,,34.9
251,1,05:45:57,3,70,17.0,4.7,,,,,,,,,,10.25,15.11,13.81,,,,,,,,,,39.18,6,3,21,min5.tye,,,35.0
252,1,05:46:06,5,58,12.6,4.4,29.9,10.4,,,,,,,,8.95,14.61,15.12,16.53,15.68,,,,,,,,70.89,9,3,42,min5.tye,,,35.0
253,2,05:46:09,2,75,11.7,,,,,,,,,,,4.14,2.76,,,,,,,,,,,6.90,3,3,94,min5.tye,,,35.0
254,1,05:46:21,2,72,8.8,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,3,37,min5.tye,,,33.9
255,4,05:46:21,2,66,8.6,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0,5,min5.tye,,,33.9
256,1,05:46:24,5,63,14.5,4.4,30.3,4.1,,,,,,,,8.98,14.93,14.40,13.64,12.98,,,,,,,,64.93,9,3,48,min5.tye,,,33.8
257,1,05:46:26,2,68,21.6,,,,,,,,,,,7.62,8.40,,,,,,,,,,,16.01,5,3,76,min5.tye,,,33.8
258,4,05:46:26,2,72,8.6,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.82,2,0,50,min5.tye,,,33.8
259,2,05:47:29,2,69,8.7,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.93,2,3,65,min5.tye,,,34.3
260,1,05:47:55,2,65,12.3,,,,,,,,,,,2.91,2.55,,,,,,,,,,,5.46,3,3,33,min5.tye,,,34.6
261,1,05:48:23,2,72,12.2,,,,,,,,,,,2.82,1.97,,,,,,,,,,,4.78,3,3,33,min5.tye,,,34.8
262,1,05:48:25,2,82,9.7,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,3,9,min5.tye,,,34.6
263,4,05:48:38,2,69,11.8,,,,,,,,,,,2.78,2.70,,,,,,,,,,,5.48,3,0,28,min5.tye,,,34.8
264,4,05:48:44,2,70,9.5,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0,7,min5.tye,,,34.9
265,1,05:49:03,2,73,9.6,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,3,9,min5.tye,,,34.8
266,4,05:49:09,2,66,9.3,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,2,0,81,min5.tye,,,34.7
267,1,05:49:45,2,75,9.0,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.53,2,3,23,min5.tye,,,34.0
268,4,05:49:46,2,67,9.4,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.59,2,0,82,min5.tye,,,34.0
269,1,05:49:58,2,71,13.4,,,,,,,,,,,6.25,10.66,,,,,,,,,,,16.90,5,3,15,min5.tye,,,34.4
270,1,05:50:55,2,67,14.2,,,,,,,,,,,3.74,3.02,,,,,,,,,,,6.75,5,3,8,min5.tye,,,34.8
271,4,05:51:03,2,70,10.1,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.47,3,0,57,min5.tye,,,34.8
272,4,05:51:25,2,57,8.6,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0,38,min5.tye,,,34.9
273,4,05:51:48,2,67,13.9,,,,,,,,,,,2.96,2.84,,,,,,,,,,,5.80,5,0,12,min5.tye,,,34.9
274,1,05:51:50,2,70,9.4,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.05,2,3,93,min5.tye,,,35.0
275,1,05:52:28,2,66,8.4,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.75,2,3,38,min5.tye,,,34.7