veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:18,2,73,9.5,,,,,,,,,,,2.82,2.27,,,,,,,,,,,5.08,2,0
2,4,00:00:31,5,60,16.9,4.6,31.4,4.1,,,,,,,,10.77,6.32,5.84,5.59,4.68,,,,,,,,33.20,9,0
3,4,00:00:47,2,68,10.1,,,,,,,,,,,2.63,1.78,,,,,,,,,,,4.40,3,0
4,2,00:01:02,5,70,16.4,4.4,34.8,4.1,,,,,,,,10.45,9.41,9.24,5.62,5.20,,,,,,,,39.93,9,0
6,4,00:01:18,5,63,17.3,4.3,31.6,4.0,,,,,,,,11.60,13.55,13.13,14.07,15.68,,,,,,,,68.02,9,0
7,4,00:01:41,2,66,11.2,,,,,,,,,,,3.66,2.99,,,,,,,,,,,6.65,3,0
8,3,00:02:13,2,73,11.1,,,,,,,,,,,2.93,1.94,,,,,,,,,,,4.87,3,0
9,3,00:02:25,5,68,17.8,4.5,30.4,4.0,,,,,,,,10.33,12.90,12.89,13.58,14.03,,,,,,,,63.74,9,0
10,4,00:02:49,2,70,9.9,,,,,,,,,,,2.67,2.09,,,,,,,,,,,4.76,3,0
11,1,00:02:54,2,70,8.5,,,,,,,,,,,1.83,1.50,,,,,,,,,,,3.33,2,0
12,4,00:02:56,5,73,12.1,4.2,29.8,4.0,,,,,,,,8.10,5.88,6.01,5.47,6.14,,,,,,,,31.59,9,0
13,4,00:03:08,5,74,17.4,4.3,33.1,4.1,,,,,,,,10.91,15.69,15.26,15.79,17.02,,,,,,,,74.67,9,0
14,4,00:03:11,9,65,1.7,13.5,4.8,35.7,3.7,3.1,9.0,1.6,,,,10.15,55.93,15.66,25.87,6.61,7.86,30.55,3.97,3.36,,,,159.97,0,0
15,4,00:03:19,6,70,12.0,4.3,18.8,9.6,21.9,,,,,,,9.39,5.06,4.13,5.69,5.31,5.41,,,,,,,34.99,12,0
16,3,00:03:53,2,79,9.5,,,,,,,,,,,2.39,2.27,,,,,,,,,,,4.66,2,0
17,4,00:04:03,5,50,7.7,8.5,9.9,22.1,,,,,,,,14.36,17.63,19.52,17.93,12.90,,,,,,,,82.33,11,0
18,1,00:04:12,5,63,16.7,4.2,34.5,4.1,,,,,,,,10.98,8.50,8.60,8.79,8.70,,,,,,,,45.57,9,0
19,1,00:04:23,2,70,8.6,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0
20,4,00:04:54,5,67,15.7,4.4,35.4,4.0,,,,,,,,10.54,12.04,11.85,9.43,8.86,,,,,,,,52.72,9,0
21,1,00:05:23,2,69,9.9,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.04,3,0
22,2,00:05:24,2,71,9.8,,,,,,,,,,,2.66,2.67,,,,,,,,,,,5.33,3,0
23,4,00:05:34,2,68,9.9,,,,,,,,,,,2.97,2.67,,,,,,,,,,,5.64,3,0
24,1,00:05:45,5,73,15.6,4.3,31.8,4.0,,,,,,,,8.90,9.78,9.05,9.78,10.22,,,,,,,,47.72,9,0
25,1,00:05:48,5,69,17.5,4.3,35.5,4.1,,,,,,,,10.73,9.68,9.45,9.16,9.07,,,,,,,,48.08,9,0
26,4,00:05:55,2,68,9.6,,,,,,,,,,,2.93,3.33,,,,,,,,,,,6.26,2,0
27,3,00:05:56,2,70,11.7,,,,,,,,,,,3.23,2.71,,,,,,,,,,,5.94,3,0
28,1,00:06:08,5,68,19.4,4.2,32.6,4.0,,,,,,,,11.17,12.63,13.88,11.87,12.75,,,,,,,,62.30,9,0
29,4,00:06:08,5,67,18.6,4.4,30.4,4.0,,,,,,,,10.11,12.25,12.70,10.62,17.65,,,,,,,,63.33,9,0
30,4,00:06:40,2,75,11.0,,,,,,,,,,,3.31,3.14,,,,,,,,,,,6.45,3,0
31,2,00:06:40,5,70,12.6,4.2,32.7,4.1,,,,,,,,8.67,6.74,6.46,4.48,3.73,,,,,,,,30.08,9,0
32,1,00:06:58,2,74,8.5,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,2,0
33,1,00:07:05,2,71,8.9,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
34,4,00:07:16,2,73,8.9,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.33,2,0
35,4,00:07:35,5,63,16.2,4.3,36.1,4.1,,,,,,,,11.02,15.85,15.24,15.32,15.21,,,,,,,,72.64,9,0
36,4,00:07:53,2,74,21.0,,,,,,,,,,,7.76,10.01,,,,,,,,,,,17.77,5,0
37,4,00:07:55,2,72,9.4,,,,,,,,,,,2.71,2.27,,,,,,,,,,,4.98,2,0
38,4,00:07:57,2,71,9.3,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.84,2,0
39,1,00:08:12,2,69,8.5,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
40,4,00:09:25,2,73,9.4,,,,,,,,,,,2.51,2.46,,,,,,,,,,,4.97,2,0
41,4,00:09:38,2,73,8.8,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.86,2,0
42,4,00:09:51,2,62,7.2,,,,,,,,,,,1.36,1.42,,,,,,,,,,,2.77,2,0
43,4,00:10:23,2,66,11.4,,,,,,,,,,,3.30,4.10,,,,,,,,,,,7.41,3,0
44,4,00:10:58,5,67,16.9,4.6,36.1,4.1,,,,,,,,11.05,16.42,16.14,15.80,16.48,,,,,,,,75.89,9,0
45,2,00:11:07,5,70,18.4,4.2,34.9,4.0,,,,,,,,10.75,7.11,7.65,5.71,5.73,,,,,,,,36.95,9,0
46,3,00:11:08,2,73,10.0,,,,,,,,,,,2.81,2.66,,,,,,,,,,,5.47,3,0
47,1,00:11:08,5,66,20.3,4.2,35.6,4.0,,,,,,,,11.23,12.49,14.00,7.68,8.18,,,,,,,,53.59,9,0
48,4,00:11:12,2,72,8.9,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.41,2,0
49,4,00:11:39,3,73,8.8,12.7,,,,,,,,,,2.26,2.55,1.72,,,,,,,,,,6.54,2,0
50,2,00:11:46,5,70,15.9,4.1,33.4,4.0,,,,,,,,9.87,7.61,7.71,6.52,7.11,,,,,,,,38.83,9,0
51,4,00:13:18,5,64,12.7,21.3,9.5,22.1,,,,,,,,10.38,15.95,12.20,13.69,12.45,,,,,,,,64.67,11,0
52,2,00:13:19,3,73,9.4,11.3,,,,,,,,,,2.34,1.53,0.77,,,,,,,,,,4.64,2,0
53,4,00:13:28,2,73,9.2,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.58,2,0
54,1,00:13:56,2,73,11.3,,,,,,,,,,,2.72,2.29,,,,,,,,,,,5.01,3,0
55,2,00:14:02,5,73,19.5,4.3,33.8,4.0,,,,,,,,10.38,12.45,13.04,11.53,12.32,,,,,,,,59.71,9,0
56,3,00:14:15,5,74,11.2,4.3,36.2,4.0,,,,,,,,10.45,12.74,13.07,11.28,11.49,,,,,,,,59.05,9,0
57,1,00:14:31,2,76,11.6,,,,,,,,,,,2.67,2.01,,,,,,,,,,,4.68,3,0
58,2,00:14:40,2,77,8.8,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
59,4,00:14:44,2,73,7.8,,,,,,,,,,,1.98,1.81,,,,,,,,,,,3.79,2,0
60,4,00:14:46,9,71,20.4,4.3,3.3,7.1,2.0,19.5,10.4,2.4,,,,9.78,14.22,14.67,23.87,4.46,3.35,14.64,15.39,85.65,,,,186.03,0,0
61,4,00:14:59,5,70,19.2,4.5,28.5,4.1,,,,,,,,11.48,15.88,16.31,16.55,16.52,,,,,,,,76.74,9,0
62,1,00:15:34,5,65,17.9,4.3,28.6,4.0,,,,,,,,10.41,14.05,15.03,13.85,14.88,,,,,,,,68.22,9,0
63,1,00:15:40,2,73,9.6,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,2,0
64,1,00:16:03,5,63,20.4,4.3,29.6,10.0,,,,,,,,10.63,8.57,9.14,7.11,8.04,,,,,,,,43.49,16,0
65,1,00:16:12,5,63,17.0,4.4,34.4,4.0,,,,,,,,11.08,15.28,15.92,13.08,14.37,,,,,,,,69.72,9,0
66,4,00:16:16,7,68,4.8,1.8,10.0,4.2,33.3,4.0,,,,,,11.13,2.98,2.37,14.85,14.40,10.47,11.04,,,,,,67.23,14,0
67,4,00:16:18,6,69,16.2,4.4,42.0,4.0,1.9,,,,,,,9.72,8.30,8.77,7.22,7.45,53.44,,,,,,,94.90,0,0
68,1,00:16:21,5,68,16.9,4.3,31.5,9.9,,,,,,,,8.35,13.83,14.38,13.66,15.04,,,,,,,,65.26,16,0
69,4,00:16:32,2,76,11.4,,,,,,,,,,,2.72,2.54,,,,,,,,,,,5.25,3,0
70,1,00:16:34,2,68,8.1,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
71,1,00:17:08,2,73,9.0,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
72,2,00:17:12,2,77,8.6,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
73,2,00:17:29,5,66,17.2,4.1,34.2,4.0,,,,,,,,9.38,8.22,7.92,5.62,5.77,,,,,,,,36.90,9,0
74,4,00:17:34,2,70,9.2,,,,,,,,,,,2.50,1.57,,,,,,,,,,,4.07,2,0
75,4,00:17:55,5,66,17.1,4.4,37.1,4.5,,,,,,,,10.27,9.54,9.38,8.34,8.52,,,,,,,,46.04,9,0
76,1,00:18:21,5,68,19.7,4.2,28.8,10.0,,,,,,,,10.77,15.27,16.09,12.83,14.94,,,,,,,,69.90,16,0
77,2,00:18:37,5,69,18.3,4.2,36.4,4.0,,,,,,,,8.77,10.35,10.72,7.87,8.60,,,,,,,,46.31,9,0
78,1,00:18:41,5,66,11.9,4.2,35.9,4.0,,,,,,,,4.38,3.76,3.85,5.32,6.13,,,,,,,,23.44,9,0
79,4,00:18:56,2,71,10.5,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.23,3,0
80,1,00:19:07,5,65,12.2,4.2,33.0,4.1,,,,,,,,9.40,6.56,6.34,4.90,5.86,,,,,,,,33.07,9,0
81,4,00:19:10,5,66,12.5,21.3,9.4,22.2,,,,,,,,9.41,11.11,10.97,12.88,8.28,,,,,,,,52.65,11,0
82,3,00:19:29,5,66,12.5,21.5,9.6,22.1,,,,,,,,8.79,11.03,11.62,9.57,9.84,,,,,,,,50.86,11,0
83,1,00:19:56,5,63,18.3,4.3,35.3,4.1,,,,,,,,10.78,13.34,14.88,12.56,13.19,,,,,,,,64.75,9,0
84,1,00:20:09,5,70,19.8,4.4,33.3,3.9,,,,,,,,10.95,12.91,13.70,12.09,12.51,,,,,,,,62.16,9,0
86,4,00:20:23,2,68,11.2,,,,,,,,,,,2.98,3.11,,,,,,,,,,,6.09,3,0
87,1,00:20:45,5,66,17.2,4.2,35.1,4.1,,,,,,,,11.27,10.22,11.24,8.47,10.05,,,,,,,,51.24,9,0
88,1,00:21:11,3,67,14.4,20.1,,,,,,,,,,4.03,3.37,1.77,,,,,,,,,,9.16,8,0
89,1,00:21:54,2,73,9.1,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
90,4,00:22:06,5,69,22.8,4.3,33.1,4.1,,,,,,,,11.21,7.36,6.77,4.47,5.41,,,,,,,,35.21,9,0
91,4,00:22:36,2,69,9.0,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
92,4,00:22:59,2,74,9.4,,,,,,,,,,,2.56,2.18,,,,,,,,,,,4.74,2,0
93,3,00:23:05,2,73,8.9,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.28,2,0
94,4,00:23:09,2,72,10.0,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,3,0
95,1,00:23:09,2,75,9.4,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.34,2,0
96,2,00:23:13,2,72,9.9,,,,,,,,,,,2.26,2.07,,,,,,,,,,,4.33,3,0
97,1,00:23:25,2,68,9.4,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.15,2,0
98,3,00:23:27,2,72,9.3,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,2,0
99,4,00:23:31,5,70,20.4,4.3,32.6,4.1,,,,,,,,8.67,7.94,8.27,6.29,6.35,,,,,,,,37.52,9,0
100,2,00:23:40,2,76,10.0,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.19,3,0
101,4,00:23:58,3,71,12.8,11.5,,,,,,,,,,3.81,3.80,1.79,,,,,,,,,,9.40,3,0
102,1,00:24:07,2,75,9.9,,,,,,,,,,,1.91,1.77,,,,,,,,,,,3.68,3,0
103,1,00:24:10,2,65,9.4,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.56,2,0
104,3,00:24:13,5,66,19.5,4.3,30.6,10.1,,,,,,,,9.71,10.48,11.19,10.19,10.08,,,,,,,,51.65,16,0
105,2,00:24:25,5,77,13.3,4.1,30.8,3.9,,,,,,,,10.00,12.52,13.06,12.94,12.72,,,,,,,,61.24,9,0
106,1,00:24:56,5,67,16.6,4.2,32.7,4.0,,,,,,,,11.00,10.30,10.65,10.28,10.05,,,,,,,,52.29,9,0
107,2,00:24:58,2,72,7.6,,,,,,,,,,,1.24,1.79,,,,,,,,,,,3.03,2,0
108,4,00:25:19,2,73,9.0,,,,,,,,,,,1.89,1.02,,,,,,,,,,,2.91,2,0
109,2,00:25:20,5,64,18.8,4.2,37.3,4.0,,,,,,,,9.63,12.29,13.23,10.92,11.36,,,,,,,,57.44,9,0
110,4,00:25:23,2,71,9.4,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0
111,4,00:26:29,6,69,11.0,4.4,31.8,4.0,1.6,,,,,,,8.57,7.81,8.04,6.91,7.96,51.73,,,,,,,91.02,0,0
112,3,00:26:41,2,75,8.6,,,,,,,,,,,2.29,2.26,,,,,,,,,,,4.55,2,0
113,4,00:26:46,2,70,10.2,,,,,,,,,,,2.80,1.91,,,,,,,,,,,4.71,3,0
114,4,00:27:17,2,72,12.0,,,,,,,,,,,3.44,2.55,,,,,,,,,,,5.99,3,0
115,3,00:27:44,2,74,8.2,,,,,,,,,,,1.74,1.44,,,,,,,,,,,3.18,2,0
116,1,00:28:12,2,69,8.7,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
117,2,00:28:15,2,78,12.0,,,,,,,,,,,1.45,1.16,,,,,,,,,,,2.61,3,0
119,1,00:28:18,2,80,9.2,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0
120,2,00:28:18,6,63,17.6,4.3,21.1,8.8,22.7,,,,,,,9.64,8.21,8.02,11.62,9.86,10.19,,,,,,,57.54,12,0
121,1,00:28:59,2,61,9.8,,,,,,,,,,,2.92,3.16,,,,,,,,,,,6.08,2,0
122,1,00:29:39,5,70,19.6,4.3,34.0,4.0,,,,,,,,9.35,4.72,6.49,4.22,4.99,,,,,,,,29.78,9,0
123,4,00:29:54,5,68,11.1,4.2,29.3,4.1,,,,,,,,10.12,10.53,9.85,13.29,13.14,,,,,,,,56.93,9,0
124,4,00:30:36,2,43,19.2,,,,,,,,,,,0.32,1.40,,,,,,,,,,,1.72,0,0
125,4,00:30:50,5,68,17.4,4.2,37.3,4.1,,,,,,,,11.29,9.63,9.24,5.54,5.16,,,,,,,,40.85,9,0
126,4,00:31:25,2,76,8.8,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,2,0
127,1,00:31:30,5,72,16.8,4.2,33.8,4.0,,,,,,,,10.96,13.86,15.26,12.61,11.97,,,,,,,,64.65,9,0
128,1,00:31:38,5,72,19.9,4.3,33.0,4.0,,,,,,,,10.75,10.70,11.31,10.63,11.19,,,,,,,,54.58,9,0
129,4,00:31:47,5,65,15.2,4.3,29.2,4.1,,,,,,,,9.24,5.83,4.97,5.45,4.04,,,,,,,,29.54,9,0
130,4,00:31:50,5,65,16.0,4.3,32.0,4.0,,,,,,,,11.02,10.65,10.54,8.22,7.72,,,,,,,,48.16,9,0
131,1,00:32:00,5,69,17.8,4.2,34.1,4.0,,,,,,,,10.59,8.09,9.00,8.95,10.23,,,,,,,,46.87,9,0
132,4,00:32:10,5,70,17.5,4.3,35.7,4.1,,,,,,,,11.16,15.07,14.87,14.99,15.29,,,,,,,,71.39,9,0
133,4,00:33:03,10,69,19.3,4.5,31.1,3.9,4.8,1.1,1.6,1.8,2.2,,,11.11,14.79,14.65,16.05,16.11,2.28,5.62,5.05,4.23,2.46,,,92.34,13,0
134,2,00:33:07,5,63,14.8,21.1,9.1,21.6,,,,,,,,9.48,10.64,8.72,8.78,7.75,,,,,,,,45.37,11,0
135,2,00:33:39,2,75,13.2,,,,,,,,,,,4.08,2.74,,,,,,,,,,,6.82,3,0
136,4,00:33:40,3,71,8.8,2.3,,,,,,,,,,2.10,1.86,2.14,,,,,,,,,,6.10,0,0
137,1,00:33:41,5,62,11.8,20.9,9.6,22.0,,,,,,,,10.20,16.68,15.43,13.98,10.17,,,,,,,,66.45,11,0
138,4,00:33:58,6,66,15.2,4.5,35.6,4.0,2.7,,,,,,,10.40,13.46,13.45,9.31,10.21,34.08,,,,,,,90.92,10,0
140,2,00:34:36,2,80,8.8,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
141,4,00:34:38,2,73,9.7,,,,,,,,,,,3.33,3.20,,,,,,,,,,,6.53,2,0
142,2,00:34:50,5,71,13.2,4.3,28.6,3.9,,,,,,,,9.15,7.27,7.43,6.20,7.34,,,,,,,,37.39,9,0
143,1,00:34:54,5,64,17.0,4.2,34.2,4.0,,,,,,,,10.99,10.93,11.21,8.67,9.94,,,,,,,,51.74,9,0
144,1,00:35:19,2,64,9.5,,,,,,,,,,,2.00,1.75,,,,,,,,,,,3.75,2,0
145,4,00:35:53,6,68,21.7,4.4,30.2,3.4,3.4,,,,,,,10.93,15.04,14.41,5.54,5.44,5.32,,,,,,,56.69,10,0
146,4,00:36:34,2,73,9.9,,,,,,,,,,,2.47,2.72,,,,,,,,,,,5.20,3,0
147,1,00:36:52,5,62,12.5,20.9,9.2,22.1,,,,,,,,10.01,11.72,8.61,8.66,5.58,,,,,,,,44.58,11,0
148,4,00:38:13,2,78,8.6,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0
149,1,00:38:59,5,65,17.6,4.3,32.9,4.0,,,,,,,,10.65,9.76,9.77,5.88,7.42,,,,,,,,43.48,9,0
150,4,00:39:40,2,73,8.8,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.15,2,0
151,2,00:39:51,5,66,15.3,4.2,32.0,4.0,,,,,,,,8.83,6.47,6.45,5.41,6.17,,,,,,,,33.32,9,0
153,4,00:40:12,2,63,10.2,,,,,,,,,,,3.26,3.35,,,,,,,,,,,6.61,3,0
154,3,00:40:13,4,72,13.1,17.3,2.7,,,,,,,,,2.79,2.90,1.05,1.20,,,,,,,,,7.95,3,0
155,1,00:40:32,6,66,12.0,4.3,19.1,9.5,21.8,,,,,,,9.87,5.64,5.33,8.60,8.34,7.66,,,,,,,45.44,12,0
156,2,00:41:22,5,63,17.3,4.1,32.3,4.0,,,,,,,,10.43,7.28,7.40,6.66,6.69,,,,,,,,38.46,9,0
157,4,00:41:34,5,70,19.7,4.6,33.2,4.0,,,,,,,,10.24,8.69,7.85,10.12,10.06,,,,,,,,46.95,9,0
158,2,00:41:37,5,70,16.1,4.1,33.1,4.0,,,,,,,,10.39,12.38,12.56,11.37,11.42,,,,,,,,58.12,9,0
159,4,00:41:39,5,72,15.6,4.3,29.9,10.1,,,,,,,,11.13,5.07,5.22,3.39,4.05,,,,,,,,28.86,16,0
160,2,00:41:53,2,68,8.9,,,,,,,,,,,1.78,1.59,,,,,,,,,,,3.37,2,0
161,1,00:42:23,5,66,15.0,4.2,37.3,4.0,,,,,,,,9.14,11.81,11.89,11.94,13.29,,,,,,,,58.07,9,0
162,1,00:43:33,5,66,17.5,4.3,32.1,4.0,,,,,,,,11.06,8.09,7.41,8.27,9.51,,,,,,,,44.33,9,0
163,1,00:43:37,2,72,11.5,,,,,,,,,,,2.58,2.01,,,,,,,,,,,4.59,3,0
164,2,00:44:18,5,70,17.1,4.2,34.3,3.9,,,,,,,,10.05,7.89,8.51,11.65,10.80,,,,,,,,48.90,9,0
165,4,00:44:29,5,72,16.9,4.3,30.5,4.0,,,,,,,,12.02,17.76,17.76,16.07,18.03,,,,,,,,81.64,9,0
166,1,00:44:32,5,65,17.2,4.1,36.3,4.0,,,,,,,,10.97,13.18,14.55,10.43,11.29,,,,,,,,60.42,9,0
167,2,00:44:41,2,70,9.1,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
168,1,00:44:44,5,62,11.9,20.3,9.6,22.0,,,,,,,,9.82,14.35,12.93,9.28,7.91,,,,,,,,54.28,11,0
169,3,00:44:44,5,63,12.4,21.9,8.9,22.7,,,,,,,,9.44,12.55,9.72,10.36,9.45,,,,,,,,51.52,11,0
170,2,00:45:05,5,69,16.7,4.3,39.2,4.1,,,,,,,,9.90,9.71,10.01,8.57,9.00,,,,,,,,47.19,9,0
171,1,00:45:56,5,66,11.2,4.2,34.4,4.1,,,,,,,,8.99,6.66,6.53,5.02,5.75,,,,,,,,32.96,9,0
172,1,00:46:12,5,65,15.7,4.3,33.3,4.0,,,,,,,,10.33,11.62,11.90,8.98,9.91,,,,,,,,52.74,9,0
173,4,00:46:24,2,75,10.1,,,,,,,,,,,2.57,1.67,,,,,,,,,,,4.23,3,0
174,1,00:47:21,2,58,9.0,,,,,,,,,,,2.48,1.31,,,,,,,,,,,3.79,2,0
175,2,00:47:21,5,67,17.1,4.2,31.2,4.0,,,,,,,,9.85,7.99,7.97,9.26,9.96,,,,,,,,45.03,9,0
176,2,00:47:50,2,76,11.5,,,,,,,,,,,2.70,3.49,,,,,,,,,,,6.19,3,0
177,1,00:47:57,5,70,17.0,4.3,34.4,4.1,,,,,,,,10.66,6.59,6.62,4.04,3.62,,,,,,,,31.52,9,0
178,2,00:48:02,5,71,18.7,4.1,34.9,4.0,,,,,,,,9.81,12.24,12.70,11.35,11.96,,,,,,,,58.06,9,0
179,1,00:48:16,2,70,8.2,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.05,2,0
180,1,00:49:07,2,74,11.6,,,,,,,,,,,2.89,1.98,,,,,,,,,,,4.87,3,0
181,1,00:49:29,2,63,8.7,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,0
182,4,00:49:47,2,71,9.0,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.01,2,0
183,1,00:50:12,2,68,8.3,,,,,,,,,,,1.66,1.65,,,,,,,,,,,3.32,2,0
184,2,00:50:15,2,69,9.5,,,,,,,,,,,2.68,2.79,,,,,,,,,,,5.47,2,0
186,4,00:50:55,9,59,17.1,4.1,3.7,0.9,1.8,1.7,13.5,1.3,,,,11.76,11.78,11.89,3.13,6.54,4.34,3.49,20.74,15.08,,,,88.74,13,0
187,4,00:50:57,4,64,17.1,3.4,20.7,,,,,,,,,9.65,10.64,10.20,6.81,,,,,,,,,37.29,8,0
188,4,00:51:04,5,66,18.2,4.2,34.3,3.6,,,,,,,,9.93,15.99,15.41,13.35,14.50,,,,,,,,69.18,9,0
189,1,00:52:10,5,58,17.6,4.2,32.6,4.0,,,,,,,,12.46,12.04,12.35,10.04,11.10,,,,,,,,57.99,9,0
190,2,00:52:10,5,73,19.1,4.3,30.0,10.0,,,,,,,,10.59,11.43,10.86,12.42,12.73,,,,,,,,58.04,16,0
191,4,00:52:26,5,71,17.3,4.2,34.3,4.0,,,,,,,,11.48,14.67,14.40,11.84,12.30,,,,,,,,64.68,9,0
192,4,00:53:39,5,68,12.2,4.3,29.0,4.0,,,,,,,,9.98,7.27,6.63,6.49,7.96,,,,,,,,38.33,9,0
193,4,00:53:41,5,69,12.3,4.3,28.1,4.0,,,,,,,,9.17,6.33,6.24,5.91,7.71,,,,,,,,35.36,9,0
194,2,00:53:43,5,66,15.3,4.3,36.2,3.9,,,,,,,,9.15,10.24,10.23,8.41,8.97,,,,,,,,47.00,9,0
195,1,00:53:58,5,67,12.4,21.1,9.9,22.0,,,,,,,,8.53,11.66,13.04,10.64,9.93,,,,,,,,53.80,11,0
196,4,00:54:14,2,70,9.4,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0
197,4,00:54:15,2,73,9.6,,,,,,,,,,,2.17,2.00,,,,,,,,,,,4.17,2,0
198,2,00:54:34,2,76,9.3,,,,,,,,,,,2.52,2.48,,,,,,,,,,,5.00,2,0
199,1,00:54:36,5,64,15.9,4.3,34.3,4.0,,,,,,,,10.85,12.81,12.96,13.52,14.76,,,,,,,,64.90,9,0
200,4,00:55:33,4,24,4.4,2.5,3.7,,,,,,,,,1.36,1.29,0.50,0.90,,,,,,,,,4.05,0,0
201,4,00:55:41,5,68,17.0,4.5,36.2,4.1,,,,,,,,11.18,5.56,5.06,5.34,5.34,,,,,,,,32.48,9,0
202,1,00:56:47,3,70,14.5,13.7,,,,,,,,,,3.94,2.41,1.01,,,,,,,,,,7.35,8,0
203,1,00:57:11,2,68,21.0,,,,,,,,,,,7.24,10.39,,,,,,,,,,,17.63,5,0
204,1,00:57:13,2,67,9.4,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.44,2,0
205,1,00:57:30,5,65,19.4,4.2,33.6,3.9,,,,,,,,10.92,13.59,14.07,12.32,13.19,,,,,,,,64.08,9,0
206,2,00:57:31,5,75,11.8,4.3,30.9,4.0,,,,,,,,8.71,8.88,9.90,10.41,10.17,,,,,,,,48.08,9,0
207,1,00:57:42,5,72,12.8,4.3,34.1,4.1,,,,,,,,10.04,12.84,13.80,11.52,14.36,,,,,,,,62.55,9,0
208,4,00:57:48,5,66,19.5,4.3,33.7,4.1,,,,,,,,9.88,6.83,6.83,4.76,4.90,,,,,,,,33.20,9,0
209,3,00:58:20,5,70,16.9,4.3,32.5,4.1,,,,,,,,11.09,7.66,7.45,11.19,10.62,,,,,,,,48.01,9,0
211,3,00:58:27,5,70,18.1,4.3,34.0,3.9,,,,,,,,10.57,13.47,13.56,13.42,12.43,,,,,,,,63.45,9,0
212,2,00:58:59,2,68,8.7,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.98,2,0
213,1,00:59:32,2,76,9.2,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
214,4,01:00:49,2,75,11.5,,,,,,,,,,,2.90,2.08,,,,,,,,,,,4.98,3,0
215,3,01:01:22,5,69,12.3,4.2,34.9,4.0,,,,,,,,10.15,8.67,8.74,6.94,6.94,,,,,,,,41.44,9,0
216,1,01:01:30,5,66,18.1,4.2,32.7,4.0,,,,,,,,10.29,7.64,7.82,5.44,6.13,,,,,,,,37.32,9,0
217,4,01:01:40,5,72,20.4,4.4,35.2,4.0,,,,,,,,10.62,15.52,14.83,14.49,15.25,,,,,,,,70.71,9,0
218,1,01:01:56,5,64,17.8,4.2,32.0,4.1,,,,,,,,12.27,13.60,15.01,14.13,14.09,,,,,,,,69.10,9,0
219,4,01:02:07,5,69,15.8,4.3,32.3,4.0,,,,,,,,11.75,10.97,10.85,10.71,10.74,,,,,,,,55.02,9,0
220,1,01:02:52,5,70,17.0,4.2,35.9,4.0,,,,,,,,11.27,14.42,15.46,13.22,14.19,,,,,,,,68.57,9,0
221,1,01:02:56,2,66,9.4,,,,,,,,,,,2.28,1.18,,,,,,,,,,,3.45,2,0
222,1,01:03:01,5,65,16.7,4.3,34.9,4.0,,,,,,,,11.27,13.47,13.49,12.20,12.88,,,,,,,,63.31,9,0
223,4,01:03:06,5,70,18.5,4.4,13.8,4.2,,,,,,,,8.95,6.73,7.26,5.08,5.11,,,,,,,,33.12,9,0
224,1,01:03:11,2,63,10.2,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,3,0
225,4,01:03:30,2,68,8.9,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
226,1,01:04:31,5,61,11.8,20.9,9.4,22.4,,,,,,,,10.45,12.78,10.55,9.52,9.53,,,,,,,,52.84,11,0
227,1,01:04:53,5,67,16.0,4.3,34.4,4.0,,,,,,,,10.25,9.26,9.79,5.79,5.77,,,,,,,,40.85,9,0
228,4,01:06:01,5,70,12.0,4.3,27.4,4.0,,,,,,,,10.08,12.06,12.96,9.34,10.01,,,,,,,,54.45,9,0
229,1,01:06:02,2,66,9.5,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,2,0
230,1,01:06:09,2,70,9.2,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
231,2,01:06:32,5,71,20.4,4.2,30.3,10.2,,,,,,,,9.15,11.12,11.86,11.96,12.22,,,,,,,,56.29,16,0
232,1,01:07:03,2,63,9.0,,,,,,,,,,,2.12,1.98,,,,,,,,,,,4.11,2,0
233,1,01:07:08,5,68,16.9,4.2,34.6,4.1,,,,,,,,11.02,8.18,6.79,9.64,9.01,,,,,,,,44.64,9,0
234,2,01:07:29,5,69,17.4,4.3,34.1,4.0,,,,,,,,10.33,7.39,7.57,7.63,8.65,,,,,,,,41.57,9,0
235,4,01:07:40,5,68,16.0,4.4,35.8,4.1,,,,,,,,11.06,13.89,13.20,14.34,14.26,,,,,,,,66.74,9,0
236,4,01:08:42,5,63,11.8,22.1,9.7,22.1,,,,,,,,9.34,13.77,14.99,9.90,12.50,,,,,,,,60.51,11,0
237,1,01:08:44,5,64,11.5,4.4,36.1,4.0,,,,,,,,9.69,6.36,5.97,4.34,5.18,,,,,,,,31.54,9,0
238,4,01:08:50,2,78,9.0,,,,,,,,,,,2.57,1.43,,,,,,,,,,,4.00,2,0
239,4,01:09:31,5,70,18.7,4.4,35.2,4.0,,,,,,,,10.25,15.12,15.12,9.90,8.70,,,,,,,,59.09,9,0
240,4,01:09:37,5,68,12.0,4.3,30.5,4.1,,,,,,,,9.17,7.79,7.52,7.95,6.76,,,,,,,,39.19,9,0
241,4,01:09:42,6,63,17.2,4.3,32.4,3.9,7.5,,,,,,,11.64,13.10,12.67,15.89,16.10,2.09,,,,,,,71.49,10,0
242,4,01:10:02,2,71,9.3,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,2,0
243,1,01:10:19,5,68,16.0,4.2,32.8,4.1,,,,,,,,11.40,14.62,14.58,13.97,13.81,,,,,,,,68.38,9,0
244,2,01:10:25,6,71,18.6,4.2,19.3,4.8,4.9,,,,,,,8.59,12.41,11.81,5.97,11.16,11.12,,,,,,,61.06,10,0
245,1,01:10:32,5,71,18.6,4.2,33.5,4.0,,,,,,,,10.27,8.33,7.52,3.66,5.52,,,,,,,,35.31,9,0
246,1,01:10:45,5,63,16.9,4.3,33.6,4.0,,,,,,,,11.92,11.37,12.55,5.91,6.23,,,,,,,,47.98,9,0
247,4,01:10:47,6,73,15.2,4.4,22.4,4.3,4.1,,,,,,,9.70,13.85,13.76,11.44,12.00,11.91,,,,,,,72.66,10,0
248,4,01:12:52,5,63,17.9,4.3,32.8,4.3,,,,,,,,10.79,5.66,5.25,4.29,4.19,,,,,,,,30.19,9,0
249,1,01:13:17,5,74,17.0,4.2,30.2,4.0,,,,,,,,9.54,8.17,8.63,4.58,3.95,,,,,,,,34.88,9,0
250,4,01:13:19,5,66,12.5,20.7,9.9,21.6,,,,,,,,9.46,13.13,12.95,11.08,7.04,,,,,,,,53.66,11,0
251,1,01:13:49,2,72,9.9,,,,,,,,,,,1.80,1.60,,,,,,,,,,,3.41,3,0
252,4,01:14:18,3,68,27.3,4.3,,,,,,,,,,15.73,12.07,12.02,,,,,,,,,,39.82,4,0
253,4,01:14:27,5,65,17.4,4.3,34.1,4.1,,,,,,,,11.94,11.39,10.86,10.61,10.69,,,,,,,,55.49,9,0
254,1,01:14:46,5,67,20.2,4.3,37.1,4.0,,,,,,,,12.03,12.62,13.50,7.72,8.91,,,,,,,,54.79,9,0
255,4,01:15:05,2,27,19.1,,,,,,,,,,,0.68,1.54,,,,,,,,,,,2.22,0,0
256,4,01:15:16,5,68,12.1,4.3,31.4,4.1,,,,,,,,10.40,9.85,7.55,8.60,8.13,,,,,,,,44.52,9,0
257,4,01:15:41,2,73,9.3,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,0
258,2,01:15:51,6,72,17.2,4.1,21.0,8.9,23.0,,,,,,,8.76,7.99,8.22,10.92,10.15,10.03,,,,,,,56.07,12,0
259,1,01:16:28,5,60,12.6,20.7,9.6,21.8,,,,,,,,10.97,14.47,16.34,11.38,13.08,,,,,,,,66.23,11,0
260,1,01:16:31,5,68,15.9,4.2,29.2,9.9,,,,,,,,11.17,12.97,12.80,15.00,16.17,,,,,,,,68.10,16,0
261,4,01:16:36,5,60,12.7,20.9,9.4,21.9,,,,,,,,10.74,18.05,15.66,12.62,11.37,,,,,,,,68.44,11,0
262,4,01:17:34,5,65,18.2,4.3,35.4,4.0,,,,,,,,11.81,10.73,11.08,10.11,11.11,,,,,,,,54.83,9,0
263,1,01:17:45,5,65,11.6,4.2,34.1,3.9,,,,,,,,8.89,16.07,9.00,6.36,10.10,,,,,,,,50.42,9,0
264,1,01:19:32,2,77,9.2,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
265,4,01:20:28,5,69,12.2,4.3,31.7,4.1,,,,,,,,4.70,5.02,4.83,4.10,4.41,,,,,,,,23.05,9,0
266,4,01:21:45,2,73,8.1,,,,,,,,,,,1.81,1.90,,,,,,,,,,,3.71,2,0
267,1,01:22:48,5,70,16.8,4.3,32.0,4.0,,,,,,,,10.94,15.91,15.19,14.48,15.21,,,,,,,,71.73,9,0
268,1,01:25:01,2,77,11.6,,,,,,,,,,,2.85,2.99,,,,,,,,,,,5.84,3,0
269,4,01:25:06,5,61,12.5,20.9,9.5,21.8,,,,,,,,10.04,11.08,14.13,9.99,11.71,,,,,,,,56.95,11,0
270,4,01:25:22,5,71,16.4,4.3,32.4,4.1,,,,,,,,10.02,13.34,13.06,16.53,16.99,,,,,,,,69.94,9,0
271,1,01:25:33,5,60,12.0,4.6,32.1,4.0,,,,,,,,11.93,12.45,9.95,10.48,10.06,,,,,,,,54.87,9,0
272,4,01:25:51,2,73,9.0,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0
273,1,01:25:58,2,73,8.7,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0
274,4,01:25:58,5,68,13.8,4.4,35.2,4.1,,,,,,,,9.78,11.59,11.38,6.92,7.55,,,,,,,,47.21,9,0
275,4,01:26:12,5,64,15.5,4.3,36.1,4.1,,,,,,,,11.33,14.86,14.87,15.07,14.88,,,,,,,,71.01,9,0
276,2,01:26:19,5,68,15.2,4.1,34.0,4.0,,,,,,,,9.75,12.13,11.88,10.85,11.18,,,,,,,,55.79,9,0
277,4,01:26:48,4,66,11.7,10.3,9.7,,,,,,,,,3.41,2.97,2.54,2.53,,,,,,,,,11.46,3,0
278,4,01:26:54,4,67,9.7,10.5,9.9,,,,,,,,,2.95,2.67,2.30,1.65,,,,,,,,,9.57,2,0
279,4,01:26:59,4,70,10.0,9.5,8.7,,,,,,,,,2.58,2.00,1.70,0.95,,,,,,,,,7.23,3,0
280,4,01:27:17,4,67,11.8,9.4,9.0,,,,,,,,,3.03,2.10,1.99,1.91,,,,,,,,,9.03,3,0
281,4,01:27:21,5,70,15.5,4.4,35.6,4.1,,,,,,,,11.07,5.65,5.68,3.82,4.67,,,,,,,,30.88,9,0
282,2,01:27:52,2,80,8.8,,,,,,,,,,,2.30,2.20,,,,,,,,,,,4.50,2,0
283,1,01:27:58,4,71,11.7,17.2,3.1,,,,,,,,,2.58,3.05,2.59,0.99,,,,,,,,,9.21,3,0
284,1,01:28:16,5,68,23.3,4.3,27.0,10.1,,,,,,,,12.48,9.33,10.73,5.43,5.73,,,,,,,,43.70,16,0
285,4,01:28:17,5,65,17.0,4.2,36.5,4.1,,,,,,,,11.32,15.40,15.05,13.76,14.73,,,,,,,,70.26,9,0
286,1,01:28:26,2,70,8.4,,,,,,,,,,,1.84,1.52,,,,,,,,,,,3.36,2,0
287,4,01:28:35,5,66,19.1,4.3,30.5,4.1,,,,,,,,10.80,14.52,13.17,11.95,12.06,,,,,,,,62.50,9,0
288,3,01:28:47,2,76,11.4,,,,,,,,,,,3.06,3.47,,,,,,,,,,,6.53,3,0
289,1,01:28:58,2,73,9.6,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.85,2,0
290,1,01:29:09,2,75,9.2,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
291,2,01:29:30,5,72,17.8,4.2,31.5,4.0,,,,,,,,9.77,8.24,8.83,7.52,6.71,,,,,,,,41.07,9,0
292,4,01:29:38,5,67,18.5,4.4,31.3,10.1,,,,,,,,9.03,12.25,11.70,12.16,12.20,,,,,,,,57.34,16,0
293,1,01:30:51,5,72,17.5,4.3,34.9,4.1,,,,,,,,10.06,14.01,15.33,13.34,14.34,,,,,,,,67.08,9,0
294,4,01:31:19,5,66,18.8,4.3,34.2,4.1,,,,,,,,13.57,14.17,13.68,15.14,15.11,,,,,,,,71.67,9,0
295,4,01:33:15,2,60,11.8,,,,,,,,,,,3.03,2.12,,,,,,,,,,,5.14,3,0
296,1,01:33:20,5,60,12.8,4.2,33.0,4.1,,,,,,,,9.73,5.96,5.83,5.54,5.64,,,,,,,,32.70,9,0
297,1,01:33:34,2,75,11.0,,,,,,,,,,,2.17,2.32,,,,,,,,,,,4.49,3,0
298,1,01:34:23,5,67,16.3,4.3,34.7,4.0,,,,,,,,10.38,8.74,8.09,10.52,11.06,,,,,,,,48.78,9,0
299,1,01:34:26,2,67,10.7,,,,,,,,,,,2.82,3.05,,,,,,,,,,,5.87,3,0
300,4,01:34:35,4,63,12.3,35.8,4.1,,,,,,,,,8.60,11.83,7.54,6.89,,,,,,,,,34.87,8,0
301,1,01:34:40,5,54,16.3,4.2,32.5,4.0,,,,,,,,15.40,12.56,12.42,12.20,13.33,,,,,,,,65.90,9,0
302,1,01:35:41,3,68,11.5,18.4,,,,,,,,,,2.97,2.69,1.98,,,,,,,,,,7.63,3,0