Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:00:07,2,68,14.7,,,,,,,,,,,3.80,4.01,,,,,,,,,,,7.81,5,8:10:8,3,0.0038,,,36.1,
2,1,00:00:41,2,54,11.3,,,,,,,,,,,2.93,3.09,,,,,,,,,,,6.02,3,0,10,0.0015,,,36.0,
3,1,00:00:58,2,61,9.0,,,,,,,,,,,1.56,1.59,,,,,,,,,,,3.15,2,8:8,68,0.0002,,,36.2,
4,4,00:01:41,2,67,9.0,,,,,,,,,,,2.69,2.53,,,,,,,,,,,5.22,2,0,94,0.0009,,,36.4,
5,1,00:02:12,2,61,7.3,,,,,,,,,,,1.44,1.17,,,,,,,,,,,2.62,2,8:8,29,0.0001,,,36.4,
6,4,00:02:18,2,64,11.9,,,,,,,,,,,3.55,2.56,,,,,,,,,,,6.11,3,0,5,0.0018,,,36.6,
7,1,00:02:26,2,71,9.4,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,2,0,24,0.0004,,,36.5,
8,4,00:03:40,2,64,10.6,,,,,,,,,,,2.79,2.85,,,,,,,,,,,5.64,3,0,65,0.0012,,,36.2,
9,4,00:04:34,2,63,8.9,,,,,,,,,,,2.42,1.91,,,,,,,,,,,4.33,2,0,92,0.0005,,,36.2,
10,1,00:05:25,2,69,12.5,,,,,,,,,,,3.15,3.71,,,,,,,,,,,6.86,3,0,79,0.0024,,,36.2,
11,1,00:06:02,2,73,9.5,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0,40,0.0003,,,36.3,
12,1,00:07:43,2,68,9.7,,,,,,,,,,,2.45,2.10,,,,,,,,,,,4.55,2,0,29,0.0006,,,36.5,
13,2,00:07:51,2,86,11.0,,,,,,,,,,,2.74,2.18,,,,,,,,,,,4.93,3,0,83,0.0008,,,36.3,
14,1,00:08:07,2,69,9.9,,,,,,,,,,,3.32,2.98,,,,,,,,,,,6.30,3,8:8,75,0.0017,,,36.1,
15,2,00:08:29,2,84,12.9,,,,,,,,,,,3.15,2.72,,,,,,,,,,,5.87,3,0,32,0.0014,,,36.0,
16,1,00:10:53,2,57,9.0,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.07,2,0,11,0.0004,,,36.2,
17,2,00:17:16,2,84,11.1,,,,,,,,,,,3.11,3.38,,,,,,,,,,,6.50,3,8:8,13,0.0019,,,36.1,
18,4,00:17:32,2,67,8.4,,,,,,,,,,,2.56,2.31,,,,,,,,,,,4.87,2,0,5,0.0007,,,36.3,
19,1,00:19:34,2,64,9.1,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.71,2,0,59,0.0001,,,35.9,
20,1,00:21:17,2,64,12.2,,,,,,,,,,,3.36,2.49,,,,,,,,,,,5.85,3,8:10:8,37,0.0015,,,36.2,
21,4,00:21:37,2,69,8.8,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0,69,0.0002,,,36.0,
22,1,00:24:20,2,63,10.0,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.08,3,0,5,0.0004,,,36.4,
23,4,00:26:02,2,65,9.2,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.81,2,0,66,0.0003,,,36.5,
24,4,00:26:21,2,66,9.8,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.58,3,0,27,0.0006,,,36.3,
25,4,00:26:30,2,68,8.9,,,,,,,,,,,1.38,1.35,,,,,,,,,,,2.73,2,0,12,0.0001,,,35.9,
26,4,00:26:54,2,57,8.6,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0,82,0.0001,,,36.0,
27,1,00:27:35,2,70,9.6,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,2,0,43,0.0004,,,36.1,
28,4,00:27:35,2,67,8.8,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,2,0,18,0.0003,,,36.1,
29,4,00:28:08,2,60,8.5,,,,,,,,,,,1.16,0.89,,,,,,,,,,,2.05,2,0,50,0.0001,,,36.1,
30,4,00:29:00,2,66,9.4,,,,,,,,,,,2.75,2.50,,,,,,,,,,,5.25,2,0,31,0.0009,,,36.3,
31,4,00:29:45,2,67,9.1,,,,,,,,,,,2.79,2.25,,,,,,,,,,,5.03,2,0,30,0.0008,,,36.1,
32,4,00:30:16,2,65,8.0,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0,8,0.0002,,,35.9,
33,1,00:30:30,2,52,9.5,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0,39,0.0003,,,36.0,
34,1,00:31:05,2,70,12.4,,,,,,,,,,,3.25,2.74,,,,,,,,,,,5.99,3,0,16,0.0015,,,36.2,
35,1,00:32:40,2,65,8.6,,,,,,,,,,,1.55,1.32,,,,,,,,,,,2.87,2,8:8,69,0.0001,,,35.9,
36,4,00:32:41,2,60,8.7,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.01,2,0,53,0.0004,,,35.9,
37,1,00:33:09,2,65,10.1,,,,,,,,,,,2.14,1.97,,,,,,,,,,,4.11,3,8:8,43,0.0004,,,35.9,
38,4,00:33:52,2,70,12.0,,,,,,,,,,,2.81,2.22,,,,,,,,,,,5.04,3,0,83,0.0008,,,36.3,
39,1,00:33:54,2,70,9.2,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.36,2,0,68,0.0005,,,36.3,
40,1,00:33:57,2,65,9.4,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.10,2,0,81,0.0004,,,36.2,
41,2,00:38:34,2,83,16.3,,,,,,,,,,,6.57,5.67,,,,,,,,,,,12.24,5,0,72,0.0234,,,35.7,
42,1,00:39:09,2,65,9.1,,,,,,,,,,,1.89,1.65,,,,,,,,,,,3.54,2,0,32,0.0003,,,35.9,
43,4,00:41:06,2,67,12.0,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.19,3,0,21,0.0005,,,36.1,
44,1,00:43:07,2,65,8.4,,,,,,,,,,,1.41,1.09,,,,,,,,,,,2.50,2,8:8,79,0.0001,,,36.1,
45,1,00:43:45,2,59,8.7,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0,74,0.0002,,,36.1,
46,1,00:43:47,2,67,9.5,,,,,,,,,,,2.32,2.30,,,,,,,,,,,4.62,2,0,45,0.0006,,,36.1,
47,4,00:44:44,2,57,11.0,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,3,0,43,0.0003,,,36.1,
48,4,00:46:08,2,66,8.8,,,,,,,,,,,1.26,0.87,,,,,,,,,,,2.13,2,0,17,0.0001,,,36.1,
49,1,00:53:52,2,67,10.3,,,,,,,,,,,3.06,2.91,,,,,,,,,,,5.97,3,0,78,0.0014,,,35.7,
50,4,00:56:50,5,68,18.1,4.2,30.3,3.9,,,,,,,,11.93,5.63,5.43,3.18,2.72,,,,,,,,28.90,9,0,92,0.1960,,,35.9,
51,1,00:57:37,2,66,9.0,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,8:8,9,0.0002,,,35.6,
52,2,00:59:26,2,82,10.6,,,,,,,,,,,2.50,1.56,,,,,,,,,,,4.06,3,0,80,0.0005,,,35.6,
53,1,01:04:35,2,72,10.3,,,,,,,,,,,2.58,2.23,,,,,,,,,,,4.81,3,0,59,0.0007,,,35.8,
54,4,01:06:12,2,61,8.4,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.44,2,0,2,0.0001,,,35.6,
55,2,01:08:32,2,75,10.5,,,,,,,,,,,2.84,2.32,,,,,,,,,,,5.17,3,0,29,0.0009,,,35.6,
56,1,01:15:42,2,60,12.5,,,,,,,,,,,3.55,2.64,,,,,,,,,,,6.19,3,0,12,0.0018,,,35.6,
57,1,01:26:15,2,64,24.9,,,,,,,,,,,7.89,13.12,,,,,,,,,,,21.01,4,0,66,0.3076,,,35.5,
58,1,01:33:46,2,64,8.7,,,,,,,,,,,1.51,1.54,,,,,,,,,,,3.05,2,8:8,95,0.0002,,,35.4,
59,2,01:40:30,2,83,10.5,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,3,0,88,0.0005,,,34.9,
60,4,01:40:46,2,67,9.1,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.92,2,0,43,0.0002,,,35.1,
61,4,01:42:06,2,67,9.1,,,,,,,,,,,2.64,2.15,,,,,,,,,,,4.79,2,0,65,0.0007,,,35.2,
62,1,01:42:37,2,62,9.0,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.49,2,0,90,0.0003,,,35.3,
63,1,01:43:01,2,62,9.5,,,,,,,,,,,2.81,2.63,,,,,,,,,,,5.44,2,0,55,0.0010,,,35.3,
64,3,01:46:37,2,49,8.2,,,,,,,,,,,1.59,1.45,,,,,,,,,,,3.04,2,1,34,0.0002,,,35.4,
65,1,01:50:26,2,74,10.1,,,,,,,,,,,2.93,2.81,,,,,,,,,,,5.74,3,0,84,0.0012,,,35.3,
66,1,02:06:27,2,68,7.1,,,,,,,,,,,1.99,1.86,,,,,,,,,,,3.86,2,8:8,25,0.0003,,,35.1,
67,1,02:16:19,2,70,9.3,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0,49,0.0003,,,35.0,
68,1,02:18:27,2,61,12.0,,,,,,,,,,,2.92,2.36,,,,,,,,,,,5.29,3,0,4,0.0010,,,34.9,
69,4,02:25:06,2,64,14.5,,,,,,,,,,,4.68,3.49,,,,,,,,,,,8.17,5,0,21,0.0051,,,34.7,
70,2,02:27:20,2,82,11.1,,,,,,,,,,,2.79,1.69,,,,,,,,,,,4.47,3,0,35,0.0007,,,35.2,
71,1,02:27:42,2,67,10.6,,,,,,,,,,,2.71,2.28,,,,,,,,,,,5.00,3,0,26,0.0008,,,35.1,
72,1,02:29:59,2,69,9.9,,,,,,,,,,,2.39,2.28,,,,,,,,,,,4.67,3,0,35,0.0006,,,34.8,
73,1,02:30:54,2,71,9.7,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.44,2,0,17,0.0005,,,34.8,
74,1,02:31:19,2,72,9.4,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0,37,0.0003,,,34.9,
75,1,02:38:21,3,67,9.1,16.4,,,,,,,,,,1.74,2.10,2.09,,,,,,,,,,5.93,2,0,54,0.0005,,,34.9,
76,1,02:40:07,2,53,9.6,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.97,2,0,68,0.0008,,,34.8,
77,4,02:45:28,2,72,8.4,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.12,2,0,22,0.0002,,,34.8,
78,3,02:49:48,2,70,8.8,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.36,2,1,94,0.0002,,,34.9,
79,1,03:03:02,5,68,19.0,4.5,32.1,4.2,,,,,,,,12.27,18.15,18.18,18.79,18.41,,,,,,,,85.79,9,0,81,3.1990,,,34.8,
80,1,03:05:03,2,64,8.3,,,,,,,,,,,1.88,1.78,,,,,,,,,,,3.67,2,8:8,73,0.0003,,,34.7,
81,4,03:05:14,2,59,8.6,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,2,0,72,0.0002,,,34.8,
82,4,03:06:23,2,67,13.0,,,,,,,,,,,4.06,7.03,,,,,,,,,,,11.09,5,0,83,0.0222,,,34.8,
83,1,03:13:23,2,64,8.4,,,,,,,,,,,1.74,1.63,,,,,,,,,,,3.37,2,8:8,93,0.0002,,,34.1,
84,1,03:16:36,2,64,8.8,,,,,,,,,,,1.79,1.54,,,,,,,,,,,3.33,2,8:8,43,0.0002,,,34.6,
85,1,03:16:45,2,62,9.0,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,2,0,36,0.0004,,,34.6,
86,4,03:16:58,2,53,12.0,,,,,,,,,,,3.25,2.47,,,,,,,,,,,5.72,3,0,38,0.0013,,,34.8,
87,1,03:18:56,2,71,12.0,,,,,,,,,,,2.88,2.38,,,,,,,,,,,5.27,3,0,75,0.0009,,,34.7,
88,1,03:23:45,2,70,12.0,,,,,,,,,,,3.58,2.86,,,,,,,,,,,6.44,3,0,94,0.0020,,,34.8,
89,4,03:27:45,2,69,9.8,,,,,,,,,,,2.93,2.51,,,,,,,,,,,5.44,2,0,73,0.0010,,,34.8,
90,1,03:31:15,2,73,9.2,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.29,2,0,87,0.0002,,,35.0,
91,1,03:32:10,2,67,9.0,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.89,2,0,53,0.0003,,,34.9,
92,1,03:36:29,2,64,8.9,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.57,2,0,5,0.0003,,,35.0,
93,4,03:36:59,2,65,8.5,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,2,0,73,0.0004,,,35.0,
94,1,03:38:19,2,71,9.1,,,,,,,,,,,2.52,2.44,,,,,,,,,,,4.96,2,0,17,0.0007,,,35.1,
95,1,03:39:43,2,67,10.4,,,,,,,,,,,2.97,2.35,,,,,,,,,,,5.33,3,0,88,0.0010,,,35.2,
96,4,03:42:44,2,66,12.9,,,,,,,,,,,3.59,2.85,,,,,,,,,,,6.45,3,0,97,0.0020,,,34.9,
97,4,03:42:51,2,71,9.9,,,,,,,,,,,3.03,2.65,,,,,,,,,,,5.68,3,0,78,0.0012,,,34.9,
98,4,03:47:34,2,49,8.1,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,2,0,85,0.0003,,,34.7,
99,1,03:55:31,2,68,9.0,,,,,,,,,,,1.74,1.54,,,,,,,,,,,3.28,2,8:8,95,0.0002,,,35.2,
100,1,03:57:33,2,69,11.0,,,,,,,,,,,2.35,2.44,,,,,,,,,,,4.79,3,0,61,0.0007,,,35.0,
101,4,04:03:21,2,64,8.9,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0,38,0.0003,,,35.3,
102,2,04:07:16,2,81,15.1,,,,,,,,,,,7.63,9.78,,,,,,,,,,,17.41,5,8:10:8,99,0.1079,,,35.0,
103,1,04:07:18,2,58,12.2,,,,,,,,,,,3.19,2.64,,,,,,,,,,,5.83,3,0,92,0.0014,,,35.2,
104,1,04:08:03,2,73,9.3,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0,5,0.0003,,,35.2,
105,4,04:13:31,2,61,8.7,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0,99,0.0002,,,35.0,
106,1,04:14:05,2,68,13.5,,,,,,,,,,,3.71,3.16,,,,,,,,,,,6.87,3,8:10:8,3,0.0024,,,35.2,
107,4,04:14:45,2,70,8.7,,,,,,,,,,,1.73,1.67,,,,,,,,,,,3.39,2,0,21,0.0002,,,35.1,
108,4,04:21:31,2,53,9.5,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.54,2,0,88,0.0006,,,35.2,
109,1,04:26:21,2,68,8.4,,,,,,,,,,,1.57,1.32,,,,,,,,,,,2.89,2,8:8,21,0.0001,,,35.2,
110,3,04:36:29,2,70,12.2,,,,,,,,,,,3.10,2.86,,,,,,,,,,,5.97,3,1,88,0.0014,,,35.2,
111,1,04:36:30,2,71,8.2,,,,,,,,,,,1.84,2.51,,,,,,,,,,,4.36,2,0,51,0.0005,,,35.2,
112,4,04:39:44,2,70,8.6,,,,,,,,,,,1.81,1.56,,,,,,,,,,,3.36,2,0,34,0.0002,,,35.2,
113,1,04:40:15,5,63,12.9,4.4,35.6,4.2,,,,,,,,10.96,10.79,10.55,6.50,6.34,,,,,,,,45.13,9,0,70,0.3063,,,35.2,
114,4,04:40:49,2,64,8.5,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.81,2,0,87,0.0003,,,35.1,
115,1,04:41:33,2,66,10.8,,,,,,,,,,,2.50,2.29,,,,,,,,,,,4.79,3,8:10:8,10,0.0007,,,35.1,
116,1,04:44:39,2,49,9.0,,,,,,,,,,,2.02,2.05,,,,,,,,,,,4.08,2,0,18,0.0004,,,35.1,
117,1,04:46:07,2,68,12.2,,,,,,,,,,,2.96,2.95,,,,,,,,,,,5.90,3,0,44,0.0014,,,35.0,
118,1,04:48:42,2,77,9.0,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.90,2,0,43,0.0002,,,35.2,
119,4,04:50:34,2,76,8.9,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.40,2,0,64,0.0001,,,35.2,
120,4,04:57:15,2,59,8.5,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0,54,0.0002,,,34.8,
121,1,04:59:43,2,73,8.9,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,2,0,5,0.0003,,,35.0,
122,1,05:03:56,2,71,10.4,,,,,,,,,,,1.81,1.59,,,,,,,,,,,3.40,3,8:8,5,0.0002,,,35.0,
123,1,05:05:18,2,70,13.7,,,,,,,,,,,2.80,6.52,,,,,,,,,,,9.32,3,0,40,0.0152,,,35.0,
124,1,05:06:27,2,69,9.1,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0,71,0.0002,,,34.9,
125,4,05:08:30,2,51,9.3,,,,,,,,,,,2.07,1.87,,,,,,,,,,,3.95,2,0,54,0.0004,,,34.8,
126,2,05:09:07,2,81,10.7,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.12,3,8:8,31,0.0004,,,34.9,
127,1,05:10:01,2,65,10.6,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.72,3,0,80,0.0006,,,34.9,
128,4,05:12:07,2,67,11.6,,,,,,,,,,,2.97,2.04,,,,,,,,,,,5.01,3,0,97,0.0009,,,34.9,
129,4,05:16:22,4,64,13.4,20.8,2.9,,,,,,,,,3.74,3.37,1.88,1.07,,,,,,,,,10.06,3,0,52,0.0029,,,34.9,
130,1,05:16:34,2,67,13.3,,,,,,,,,,,3.42,3.29,,,,,,,,,,,6.71,3,8:10:8,75,0.0022,,,34.9,
131,4,05:17:15,2,69,9.1,,,,,,,,,,,2.29,2.04,,,,,,,,,,,4.33,2,0,84,0.0005,,,34.9,
132,4,05:18:08,2,69,9.2,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.72,2,0,73,0.0004,,,34.9,
133,1,05:18:14,2,61,9.3,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.09,2,0,90,0.0004,,,34.9,
134,1,05:21:38,2,70,12.6,,,,,,,,,,,3.24,2.68,,,,,,,,,,,5.92,3,0,66,0.0014,,,34.9,
135,4,05:23:49,5,64,12.2,4.2,33.8,4.0,,,,,,,,10.44,7.08,6.97,5.00,4.29,,,,,,,,33.77,9,0,70,0.1376,,,34.9,
136,1,05:28:58,2,64,12.6,,,,,,,,,,,3.16,2.46,,,,,,,,,,,5.62,3,0,68,0.0012,,,35.0,
137,4,05:42:54,2,75,13.8,,,,,,,,,,,4.48,3.41,,,,,,,,,,,7.89,5,0,52,0.0044,,,34.7,
138,4,05:45:50,2,71,8.9,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.72,2,0,84,0.0006,,,34.6,
139,1,05:47:11,2,65,8.4,,,,,,,,,,,1.38,1.11,,,,,,,,,,,2.49,2,8:8,34,0.0001,,,34.4,
140,1,05:48:35,2,74,9.2,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.38,2,0,18,0.0002,,,34.7,
141,3,05:49:46,2,72,10.9,,,,,,,,,,,1.61,1.69,,,,,,,,,,,3.30,3,1,64,0.0002,,,34.8,
142,4,05:49:47,1,71,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,3:8:19,75,0.0000,,,34.8,
143,4,05:49:48,1,66,,,,,,,,,,,,1.47,,,,,,,,,,,,1.47,15,3:9:19,86,0.0001,,,34.8,
144,1,05:50:45,2,71,11.3,,,,,,,,,,,2.92,2.95,,,,,,,,,,,5.87,3,0,90,0.0013,,,34.6,
145,4,05:51:57,2,66,8.6,,,,,,,,,,,1.57,1.26,,,,,,,,,,,2.83,2,0,9,0.0001,,,34.7,
146,4,05:53:24,2,67,8.7,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0,78,0.0003,,,34.9,
147,4,05:57:41,2,74,9.0,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.59,2,0,93,0.0001,,,34.9,
148,1,05:57:49,2,71,9.2,,,,,,,,,,,2.47,2.24,,,,,,,,,,,4.71,2,0,90,0.0006,,,34.9,
149,1,05:58:18,2,74,9.6,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.15,2,0,23,0.0005,,,35.0,
150,1,05:58:41,2,66,9.6,,,,,,,,,,,2.67,2.03,,,,,,,,,,,4.71,2,0,49,0.0007,,,34.8,
151,4,05:59:20,2,69,9.2,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.82,2,0,84,0.0004,,,34.8,
152,1,06:01:27,5,74,6.3,37.1,4.5,4.7,,,,,,,,6.88,8.33,1.90,6.53,4.45,,,,,,,,28.09,10,8:10:8,91,0.0656,,,34.8,
153,1,06:05:14,2,68,13.7,,,,,,,,,,,3.14,2.47,,,,,,,,,,,5.62,3,0,36,0.0012,,,35.0,
154,4,06:05:55,2,58,11.8,,,,,,,,,,,3.65,3.04,,,,,,,,,,,6.70,3,0,92,0.0022,,,34.9,
155,1,06:06:29,2,68,8.6,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,2,0,60,0.0002,,,35.0,
156,1,06:07:10,2,64,13.3,,,,,,,,,,,3.94,3.34,,,,,,,,,,,7.28,3,0,10,0.0030,,,34.9,
157,4,06:07:30,2,67,12.0,,,,,,,,,,,3.37,2.33,,,,,,,,,,,5.70,3,0,38,0.0014,,,35.0,
158,4,06:08:26,2,68,9.4,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,2,0,47,0.0004,,,35.1,
159,1,06:08:48,5,65,16.1,4.5,36.9,4.2,,,,,,,,11.51,14.87,14.53,10.08,10.50,,,,,,,,61.49,9,0,63,0.9008,,,35.1,
160,4,06:11:11,2,72,8.9,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0,15,0.0002,,,35.0,
161,4,06:12:25,2,69,8.6,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0,56,0.0003,,,35.2,
162,4,06:12:56,2,68,9.7,,,,,,,,,,,3.17,3.15,,,,,,,,,,,6.32,2,0,71,0.0017,,,35.0,
163,1,06:14:49,2,65,9.4,,,,,,,,,,,2.02,1.78,,,,,,,,,,,3.80,2,8:8,87,0.0003,,,35.1,
164,1,06:15:08,2,65,9.0,,,,,,,,,,,2.21,2.22,,,,,,,,,,,4.43,2,8:8,50,0.0005,,,34.9,
165,1,06:15:28,2,65,12.3,,,,,,,,,,,2.93,2.65,,,,,,,,,,,5.58,3,8:10:8,70,0.0011,,,35.0,
166,4,06:15:31,2,66,11.9,,,,,,,,,,,3.35,2.70,,,,,,,,,,,6.05,3,0,35,0.0016,,,35.0,
167,4,06:16:00,2,73,8.3,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.26,2,0,63,0.0002,,,34.9,
168,4,06:19:03,2,71,8.5,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0,56,0.0002,,,35.1,
169,4,06:19:14,2,63,9.0,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,2,0,18,0.0003,,,35.1,
170,4,06:19:28,2,71,9.5,,,,,,,,,,,2.68,2.48,,,,,,,,,,,5.16,2,0,90,0.0009,,,35.2,
171,4,06:19:48,2,66,8.7,,,,,,,,,,,2.13,2.09,,,,,,,,,,,4.22,2,0,27,0.0004,,,35.1,
172,4,06:20:31,2,64,8.5,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.17,2,0,18,0.0002,,,35.2,
173,4,06:20:35,2,66,9.2,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.32,2,0,32,0.0005,,,35.2,
174,2,06:20:35,2,89,11.1,,,,,,,,,,,3.39,3.64,,,,,,,,,,,7.03,3,0,60,0.0026,,,35.2,
175,4,06:21:18,2,69,9.9,,,,,,,,,,,2.65,2.09,,,,,,,,,,,4.74,3,0,43,0.0007,,,35.1,
176,4,06:21:34,2,71,8.7,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0,6,0.0003,,,35.1,
177,4,06:22:22,2,73,9.9,,,,,,,,,,,2.26,2.04,,,,,,,,,,,4.30,3,0,64,0.0005,,,35.2,
178,4,06:22:31,2,67,8.6,,,,,,,,,,,1.85,1.85,,,,,,,,,,,3.70,2,0,45,0.0003,,,35.1,
179,1,06:24:12,2,65,8.8,,,,,,,,,,,1.50,1.22,,,,,,,,,,,2.72,2,8:8,53,0.0001,,,35.3,
180,1,06:24:38,2,71,9.7,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.06,2,0,8,0.0005,,,35.3,
181,4,06:26:08,2,72,8.7,,,,,,,,,,,1.17,1.05,,,,,,,,,,,2.22,2,0,47,0.0001,,,35.4,
182,4,06:26:26,2,69,11.5,,,,,,,,,,,3.28,2.63,,,,,,,,,,,5.91,3,0,62,0.0015,,,35.3,
183,4,06:26:32,2,68,11.3,,,,,,,,,,,3.42,3.07,,,,,,,,,,,6.49,3,0,6,0.0019,,,35.3,
184,1,06:26:34,2,68,11.6,,,,,,,,,,,2.56,2.23,,,,,,,,,,,4.79,3,8:10:8,85,0.0007,,,35.3,
185,1,06:27:59,2,64,9.5,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.12,2,0,39,0.0005,,,35.3,
186,4,06:27:59,2,71,9.0,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.57,2,0,42,0.0003,,,35.3,
187,1,06:28:07,2,73,9.3,,,,,,,,,,,2.32,1.99,,,,,,,,,,,4.31,2,0,97,0.0005,,,35.4,
188,4,06:28:18,2,70,9.7,,,,,,,,,,,3.22,2.56,,,,,,,,,,,5.78,2,0,20,0.0013,,,35.4,
189,1,06:28:31,5,58,16.4,4.5,36.4,4.3,,,,,,,,9.76,5.87,5.70,3.81,4.39,,,,,,,,29.54,9,0,13,0.0948,,,35.4,
190,4,06:28:42,2,62,8.8,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.91,2,0,60,0.0002,,,35.3,
191,1,06:28:52,2,64,12.5,,,,,,,,,,,3.49,3.22,,,,,,,,,,,6.71,3,8:10:8,46,0.0022,,,35.3,
192,2,06:30:33,2,85,11.4,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.41,3,8:8,52,0.0005,,,35.5,
193,1,06:30:36,2,64,10.9,,,,,,,,,,,2.82,2.92,,,,,,,,,,,5.74,3,8:10:8,7,0.0012,,,35.5,
194,4,06:30:43,2,69,12.0,,,,,,,,,,,3.29,2.87,,,,,,,,,,,6.16,3,0,64,0.0016,,,35.6,
195,1,06:31:07,2,64,8.0,,,,,,,,,,,1.15,0.87,,,,,,,,,,,2.02,2,8:8,90,0.0001,,,35.6,
196,1,06:32:58,2,70,9.0,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,2,0,71,0.0004,,,35.5,
197,1,06:33:37,2,72,8.8,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0,30,0.0002,,,35.5,
198,4,06:34:02,2,59,13.2,,,,,,,,,,,3.69,2.85,,,,,,,,,,,6.54,3,0,6,0.0022,,,35.5,
199,1,06:36:22,2,73,12.6,,,,,,,,,,,3.21,2.65,,,,,,,,,,,5.85,3,0,28,0.0014,,,35.6,
200,4,06:37:04,2,65,23.8,,,,,,,,,,,7.47,9.61,,,,,,,,,,,17.08,5,0,38,0.0999,,,35.5,
201,1,06:37:21,2,76,12.6,,,,,,,,,,,3.17,2.87,,,,,,,,,,,6.04,3,0,84,0.0015,,,35.6,
202,4,06:37:21,2,74,9.3,,,,,,,,,,,2.70,2.72,,,,,,,,,,,5.41,2,0,93,0.0010,,,35.6,
203,1,06:37:38,2,74,9.6,,,,,,,,,,,1.65,1.37,,,,,,,,,,,3.02,2,8:8,79,0.0002,,,35.6,
204,1,06:38:14,2,69,9.6,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.37,2,0,18,0.0002,,,35.7,
205,1,06:38:36,2,71,9.1,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0,46,0.0003,,,35.7,
206,1,06:41:08,2,35,8.3,,,,,,,,,,,1.53,1.51,,,,,,,,,,,3.04,2,0,7,0.0002,,,35.7,
207,4,06:41:14,2,71,9.1,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0,92,0.0004,,,35.8,
208,4,06:41:20,2,69,9.0,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0,43,0.0002,,,35.8,
209,4,06:42:58,2,70,9.0,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,2,0,27,0.0004,,,35.9,
210,1,06:43:02,2,53,6.5,,,,,,,,,,,1.42,1.25,,,,,,,,,,,2.66,2,8:8,93,0.0001,,,35.8,
211,1,06:44:06,2,71,9.6,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0,7,0.0003,,,35.8,
212,1,06:44:09,2,66,9.4,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.22,2,0,3,0.0004,,,35.8,
213,1,06:44:12,2,68,9.4,,,,,,,,,,,2.34,1.97,,,,,,,,,,,4.31,2,0,50,0.0005,,,35.9,
214,1,06:44:18,2,70,13.8,,,,,,,,,,,3.83,3.20,,,,,,,,,,,7.03,3,0,7,0.0027,,,35.8,
215,1,06:44:36,2,64,9.4,,,,,,,,,,,2.55,2.06,,,,,,,,,,,4.62,2,0,86,0.0006,,,35.9,
216,4,06:44:36,2,69,11.7,,,,,,,,,,,2.93,2.37,,,,,,,,,,,5.30,3,0,78,0.0010,,,35.9,
217,1,06:45:32,2,69,9.4,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.91,2,0,33,0.0003,,,35.9,
218,1,06:46:02,2,76,9.8,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.59,3,0,54,0.0003,,,35.8,
219,1,06:46:27,2,62,12.0,,,,,,,,,,,3.10,4.00,,,,,,,,,,,7.09,3,0,7,0.0029,,,35.9,
220,1,06:46:44,5,66,18.2,4.4,31.5,10.6,,,,,,,,11.23,7.44,7.45,6.54,6.68,,,,,,,,39.34,9,0,56,0.2092,,,35.9,
221,1,06:49:17,2,73,11.3,,,,,,,,,,,2.62,2.63,,,,,,,,,,,5.25,3,0,59,0.0009,,,36.0,
222,1,06:49:51,2,55,9.0,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,0,78,0.0001,,,35.9,
223,4,06:51:07,2,67,12.0,,,,,,,,,,,3.09,2.37,,,,,,,,,,,5.46,3,0,27,0.0011,,,36.0,
224,4,06:51:24,2,68,10.4,,,,,,,,,,,0.56,0.40,,,,,,,,,,,0.97,3,8:8,50,0.0000,,,36.0,
225,4,06:52:34,2,69,8.6,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.10,2,0,25,0.0004,,,36.0,
226,1,06:53:46,2,69,9.4,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,2,0,10,0.0004,,,36.1,
227,4,06:54:33,2,67,8.7,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0,5,0.0003,,,36.1,
228,1,06:55:10,2,68,9.3,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.09,2,0,98,0.0002,,,36.1,
229,4,06:55:49,4,70,11.8,16.2,2.8,,,,,,,,,3.51,3.90,0.83,0.98,,,,,,,,,9.23,3,0,36,0.0032,,,36.0,
230,4,06:56:55,2,68,7.3,,,,,,,,,,,1.26,1.09,,,,,,,,,,,2.34,2,0,18,0.0001,,,36.2,
231,3,06:57:09,2,78,11.8,,,,,,,,,,,2.94,2.25,,,,,,,,,,,5.18,3,1,56,0.0009,,,36.1,
232,1,06:57:10,2,71,9.3,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0,67,0.0003,,,36.1,
233,4,06:57:21,2,66,10.6,,,,,,,,,,,3.39,3.54,,,,,,,,,,,6.93,3,0,2,0.0024,,,36.1,
234,1,06:57:40,2,69,8.5,,,,,,,,,,,1.69,1.38,,,,,,,,,,,3.07,2,8:8,51,0.0002,,,36.1,
235,4,06:57:40,2,66,7.7,,,,,,,,,,,1.23,0.82,,,,,,,,,,,2.05,2,0,64,0.0001,,,36.1,
236,1,06:59:06,2,69,9.5,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0,74,0.0002,,,36.3,
237,4,07:00:18,5,67,11.4,4.3,31.9,4.0,,,,,,,,9.67,15.84,15.88,17.39,18.38,,,,,,,,77.16,9,0,6,2.2438,,,36.2,
238,1,07:00:41,2,62,7.9,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0,26,0.0001,,,36.2,
239,1,07:03:18,2,68,9.6,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.79,2,0,57,0.0003,,,36.2,
240,4,07:04:10,2,65,10.2,,,,,,,,,,,2.39,2.84,,,,,,,,,,,5.23,3,0,19,0.0009,,,36.2,
241,4,07:04:59,2,69,11.7,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.30,3,0,32,0.0005,,,36.3,
242,4,07:05:45,2,68,9.1,,,,,,,,,,,2.79,2.05,,,,,,,,,,,4.83,2,0,90,0.0008,,,36.3,
243,4,07:06:11,2,69,8.6,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,2,0,83,0.0003,,,36.3,
244,3,07:06:18,2,32,7.9,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.16,2,1,63,0.0002,,,36.3,
245,1,07:06:23,2,63,8.6,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0,40,0.0001,,,36.3,
246,4,07:06:49,2,64,13.1,,,,,,,,,,,4.40,3.32,,,,,,,,,,,7.72,3,0,95,0.0041,,,36.4,
247,4,07:07:58,2,67,13.6,,,,,,,,,,,4.57,5.34,,,,,,,,,,,9.91,3,0,1,0.0100,,,36.4,
248,4,07:08:02,3,66,14.2,4.9,,,,,,,,,,9.79,7.12,6.87,,,,,,,,,,23.78,6,0,34,0.1071,,,36.4,
249,4,07:08:09,2,64,12.8,,,,,,,,,,,4.05,3.31,,,,,,,,,,,7.36,3,0,94,0.0032,,,36.4,
250,1,07:08:32,2,65,8.8,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.42,2,8:8,80,0.0005,,,36.5,
251,1,07:09:09,2,67,9.3,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.27,2,0,38,0.0002,,,36.4,
252,4,07:09:24,2,66,8.2,,,,,,,,,,,2.11,2.01,,,,,,,,,,,4.13,2,0,14,0.0004,,,36.5,
253,4,07:09:39,2,72,11.9,,,,,,,,,,,3.34,2.35,,,,,,,,,,,5.69,3,0,12,0.0014,,,36.5,
254,3,07:10:02,2,81,9.2,,,,,,,,,,,2.31,2.22,,,,,,,,,,,4.53,2,1,6,0.0005,,,36.5,
255,1,07:10:53,2,71,9.2,,,,,,,,,,,2.49,2.18,,,,,,,,,,,4.68,2,0,23,0.0006,,,36.6,
256,4,07:10:57,2,66,8.9,,,,,,,,,,,2.04,1.98,,,,,,,,,,,4.02,2,0,27,0.0004,,,36.6,
257,1,07:11:15,2,69,9.9,,,,,,,,,,,2.24,2.22,,,,,,,,,,,4.46,3,8:8,72,0.0005,,,36.5,
258,4,07:12:23,2,75,11.7,,,,,,,,,,,3.33,2.45,,,,,,,,,,,5.78,3,0,81,0.0014,,,36.7,
259,4,07:12:40,2,76,8.8,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0,16,0.0002,,,36.6,
260,3,07:13:07,2,73,12.2,,,,,,,,,,,3.28,2.20,,,,,,,,,,,5.47,3,1,62,0.0012,,,36.6,
261,4,07:13:08,2,69,9.4,,,,,,,,,,,2.55,2.54,,,,,,,,,,,5.09,2,0,71,0.0008,,,36.7,
262,1,07:13:09,5,56,17.9,4.4,34.6,4.2,,,,,,,,11.52,10.61,10.56,13.24,14.05,,,,,,,,59.98,9,0,12,0.7578,,,36.6,
263,4,07:13:17,4,61,11.5,22.0,2.7,,,,,,,,,3.04,2.73,0.82,0.88,,,,,,,,,7.47,3,8,69,0.0013,,,36.7,
264,4,07:13:22,2,68,8.5,,,,,,,,,,,1.34,1.04,,,,,,,,,,,2.38,2,0,8,0.0001,,,36.7,
265,4,07:13:23,2,70,8.5,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0,28,0.0002,,,36.8,
266,4,07:13:30,2,69,11.8,,,,,,,,,,,3.24,2.82,,,,,,,,,,,6.06,3,0,34,0.0015,,,36.7,
267,4,07:14:33,2,67,8.7,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0,33,0.0003,,,36.8,
268,1,07:14:39,2,69,9.3,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0,27,0.0002,,,36.8,
269,4,07:14:50,2,66,8.8,,,,,,,,,,,2.51,2.14,,,,,,,,,,,4.64,2,0,47,0.0006,,,36.9,
270,4,07:15:30,2,70,9.2,,,,,,,,,,,3.10,3.03,,,,,,,,,,,6.13,2,0,75,0.0016,,,37.0,
271,4,07:16:01,2,70,9.2,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.63,2,0,14,0.0006,,,37.0,
272,2,07:16:43,2,85,13.4,,,,,,,,,,,4.83,6.19,,,,,,,,,,,11.02,3,8:10:8,74,0.0162,,,37.0,
273,4,07:16:57,2,60,8.6,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,0,58,0.0002,,,37.1,
274,4,07:17:03,2,67,11.5,,,,,,,,,,,3.18,2.63,,,,,,,,,,,5.81,3,0,98,0.0013,,,37.1,
275,1,07:17:31,2,55,13.7,,,,,,,,,,,3.85,3.39,,,,,,,,,,,7.24,3,0,63,0.0029,,,37.0,
276,4,07:17:46,2,70,10.0,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,3,0,48,0.0003,,,37.0,
277,4,07:17:49,2,71,9.9,,,,,,,,,,,2.55,2.07,,,,,,,,,,,4.62,3,0,46,0.0006,,,37.0,
278,1,07:17:51,2,60,7.5,,,,,,,,,,,1.43,1.42,,,,,,,,,,,2.85,2,8:8,20,0.0001,,,37.0,
279,4,07:18:27,2,67,8.4,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0,21,0.0002,,,37.1,
280,1,07:18:56,2,68,9.0,,,,,,,,,,,1.78,1.49,,,,,,,,,,,3.27,2,0,47,0.0002,,,37.1,
281,3,07:19:15,2,68,8.6,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,1,36,0.0002,,,37.1,
282,4,07:19:15,2,65,11.7,,,,,,,,,,,2.72,2.55,,,,,,,,,,,5.28,3,0,95,0.0009,,,37.1,
283,1,07:19:26,2,72,8.7,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.30,2,0,27,0.0002,,,37.0,
284,1,07:19:43,2,72,9.0,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.74,2,0,39,0.0003,,,37.0,