veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:18,2,62,8.9,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0,7,min54.tye
2,4,00:00:53,2,76,9.4,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.06,2,0,17,min54.tye
3,4,00:01:03,2,75,10.1,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,3,0,38,min54.tye
4,3,00:01:11,2,78,11.3,,,,,,,,,,,2.82,1.88,,,,,,,,,,,4.71,3,0,84,min54.tye
5,2,00:01:16,2,77,8.7,,,,,,,,,,,2.13,1.97,,,,,,,,,,,4.10,2,0,90,min54.tye
6,4,00:01:43,2,63,9.0,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.79,2,0,53,min54.tye
7,3,00:01:44,5,63,19.3,4.2,36.1,4.1,,,,,,,,9.35,12.13,11.98,12.80,12.80,,,,,,,,59.06,9,0,36,min54.tye
8,4,00:01:51,5,68,21.3,4.6,40.6,4.3,,,,,,,,10.75,13.90,14.70,14.94,14.85,,,,,,,,69.16,9,0,94,min54.tye
9,4,00:01:57,5,69,21.5,4.7,39.6,4.5,,,,,,,,11.38,13.44,12.93,14.49,14.38,,,,,,,,66.62,9,0,98,min54.tye
10,1,00:01:58,2,57,9.5,,,,,,,,,,,3.23,1.97,,,,,,,,,,,5.20,2,0,3,min54.tye
11,4,00:02:01,5,70,22.2,4.7,39.3,4.5,,,,,,,,11.04,15.04,15.85,15.38,16.00,,,,,,,,73.31,9,0,50,min54.tye
12,1,00:02:04,2,75,13.9,,,,,,,,,,,4.18,3.40,,,,,,,,,,,7.57,5,0,74,min54.tye
13,2,00:02:07,2,68,9.9,,,,,,,,,,,2.79,2.24,,,,,,,,,,,5.03,3,0,70,min54.tye
14,4,00:02:11,5,66,21.7,4.5,39.1,4.2,,,,,,,,10.20,13.15,12.87,10.81,10.90,,,,,,,,57.92,9,0,11,min54.tye
15,4,00:02:37,2,62,9.8,,,,,,,,,,,2.74,2.07,,,,,,,,,,,4.81,2,0,80,min54.tye
16,4,00:03:01,2,73,10.2,,,,,,,,,,,2.62,2.89,,,,,,,,,,,5.51,3,0,20,min54.tye
17,3,00:03:29,5,61,12.6,20.8,9.4,21.8,,,,,,,,9.60,10.66,10.30,10.46,8.63,,,,,,,,49.66,11,0,49,min54.tye
18,1,00:03:52,2,71,10.9,,,,,,,,,,,3.29,2.64,,,,,,,,,,,5.93,3,0,66,min54.tye
19,1,00:03:57,2,71,9.5,,,,,,,,,,,2.46,1.12,,,,,,,,,,,3.58,2,0,72,min54.tye
20,1,00:04:00,2,70,12.0,,,,,,,,,,,3.12,2.83,,,,,,,,,,,5.95,3,0,96,min54.tye
21,1,00:04:13,2,66,9.5,,,,,,,,,,,2.93,2.48,,,,,,,,,,,5.40,2,0,54,min54.tye
22,3,00:05:04,2,63,8.9,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0,1,min54.tye
23,4,00:05:05,5,48,19.8,4.6,29.6,11.3,,,,,,,,7.76,9.53,9.75,7.96,9.60,,,,,,,,44.60,16,0,72,min54.tye
24,4,00:05:20,2,62,10.5,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,3,0,98,min54.tye
25,1,00:05:23,2,63,10.0,,,,,,,,,,,2.80,1.84,,,,,,,,,,,4.64,3,0,73,min54.tye
26,4,00:05:36,2,81,10.0,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,3,0,86,min54.tye
27,1,00:05:39,3,66,10.9,13.1,,,,,,,,,,3.19,3.07,0.99,,,,,,,,,,7.25,3,0,99,min54.tye
28,1,00:06:27,2,73,14.7,,,,,,,,,,,3.71,5.90,,,,,,,,,,,9.60,5,0,72,min54.tye
29,1,00:06:29,2,74,9.1,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,2,0,37,min54.tye
30,1,00:06:46,2,77,10.0,,,,,,,,,,,2.72,2.17,,,,,,,,,,,4.89,3,0,56,min54.tye
31,1,00:07:13,2,76,10.5,,,,,,,,,,,2.06,2.03,,,,,,,,,,,4.09,3,0,69,min54.tye
32,4,00:07:25,2,66,8.9,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0,34,min54.tye
33,4,00:07:32,2,73,10.1,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.40,3,0,9,min54.tye
34,1,00:08:30,5,65,15.2,4.3,34.2,4.2,,,,,,,,11.68,7.59,7.73,4.77,5.36,,,,,,,,37.13,9,0,9,min54.tye
35,1,00:08:35,2,65,8.7,,,,,,,,,,,4.11,2.81,,,,,,,,,,,6.92,2,0,97,min54.tye
36,2,00:08:50,2,68,9.8,,,,,,,,,,,2.79,2.29,,,,,,,,,,,5.08,2,0,31,min54.tye
37,4,00:10:07,2,66,9.9,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,3,0,9,min54.tye
38,3,00:11:23,2,74,9.8,,,,,,,,,,,1.70,1.64,,,,,,,,,,,3.34,3,0,44,min54.tye
39,4,00:11:29,2,68,9.6,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.25,2,0,26,min54.tye
40,2,00:12:41,5,75,21.4,4.3,34.9,10.0,,,,,,,,10.72,12.68,12.43,12.99,13.06,,,,,,,,61.88,16,0,5,min54.tye
41,1,00:13:03,2,68,8.2,,,,,,,,,,,1.82,1.62,,,,,,,,,,,3.44,2,0,13,min54.tye
42,1,00:14:37,2,66,9.5,,,,,,,,,,,2.69,1.64,,,,,,,,,,,4.34,2,0,32,min54.tye
43,1,00:14:40,2,65,8.6,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0,68,min54.tye
44,4,00:15:34,2,75,9.6,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0,23,min54.tye
45,1,00:16:05,2,72,8.7,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.89,2,0,4,min54.tye
46,4,00:16:13,2,75,10.7,,,,,,,,,,,2.46,1.56,,,,,,,,,,,4.02,3,0,83,min54.tye
47,4,00:17:24,3,66,13.4,22.5,,,,,,,,,,6.93,10.66,6.90,,,,,,,,,,24.48,8,0,68,min54.tye
48,2,00:17:25,5,62,17.5,21.2,9.5,22.2,,,,,,,,8.88,13.00,11.20,11.70,9.50,,,,,,,,54.27,11,0,45,min54.tye
49,1,00:17:27,2,52,11.7,,,,,,,,,,,4.42,2.96,,,,,,,,,,,7.38,3,0,43,min54.tye
50,4,00:17:35,2,78,9.6,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.54,2,0,89,min54.tye
51,4,00:17:54,2,75,9.9,,,,,,,,,,,2.22,2.39,,,,,,,,,,,4.62,3,0,34,min54.tye
52,1,00:18:09,5,66,17.5,4.3,32.2,4.0,,,,,,,,11.00,8.43,8.28,8.30,10.76,,,,,,,,46.78,9,0,17,min54.tye
53,1,00:18:11,2,67,9.5,,,,,,,,,,,2.63,2.56,,,,,,,,,,,5.19,2,0,64,min54.tye
54,1,00:18:17,2,67,9.2,,,,,,,,,,,2.47,2.04,,,,,,,,,,,4.52,2,0,63,min54.tye
55,4,00:18:34,2,56,9.1,,,,,,,,,,,1.79,1.84,,,,,,,,,,,3.63,2,0,5,min54.tye
56,2,00:18:38,2,68,11.7,,,,,,,,,,,2.22,2.10,,,,,,,,,,,4.33,3,0,72,min54.tye
57,4,00:18:49,2,78,9.7,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0,5,min54.tye
58,1,00:18:49,2,63,9.3,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.93,2,0,32,min54.tye
59,1,00:19:07,5,63,17.4,4.3,33.4,4.1,,,,,,,,11.08,8.88,9.32,10.62,12.33,,,,,,,,52.23,9,0,28,min54.tye
60,4,00:19:47,2,68,9.8,,,,,,,,,,,2.29,1.16,,,,,,,,,,,3.45,2,0,16,min54.tye
61,1,00:19:55,2,65,11.9,,,,,,,,,,,2.89,2.29,,,,,,,,,,,5.18,3,0,45,min54.tye
62,2,00:19:56,2,65,8.5,,,,,,,,,,,2.01,1.79,,,,,,,,,,,3.79,2,0,94,min54.tye
63,1,00:20:32,3,66,11.5,14.9,,,,,,,,,,3.33,2.73,1.83,,,,,,,,,,7.89,3,0,53,min54.tye
64,4,00:20:50,2,68,11.3,,,,,,,,,,,2.93,2.81,,,,,,,,,,,5.74,3,0,87,min54.tye
65,1,00:20:58,2,56,9.0,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.75,2,0,1,min54.tye
66,4,00:21:05,2,61,12.4,,,,,,,,,,,3.06,2.41,,,,,,,,,,,5.46,3,0,26,min54.tye
67,4,00:21:35,2,75,9.2,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0,14,min54.tye
68,4,00:21:36,2,71,9.2,,,,,,,,,,,1.36,0.84,,,,,,,,,,,2.20,2,0,79,min54.tye
69,1,00:22:08,2,62,12.2,,,,,,,,,,,3.78,2.70,,,,,,,,,,,6.48,3,0,26,min54.tye
70,1,00:22:16,2,62,10.1,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.28,3,0,6,min54.tye
71,3,00:22:24,2,75,9.4,,,,,,,,,,,1.75,1.75,,,,,,,,,,,3.50,2,0,58,min54.tye
72,4,00:22:28,2,65,12.4,,,,,,,,,,,2.91,3.45,,,,,,,,,,,6.36,3,0,15,min54.tye
73,1,00:23:31,2,69,8.5,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.35,2,0,4,min54.tye
74,4,00:23:51,2,59,9.6,,,,,,,,,,,2.04,1.78,,,,,,,,,,,3.81,2,0,3,min54.tye
75,1,00:24:32,2,60,13.4,,,,,,,,,,,4.05,2.90,,,,,,,,,,,6.95,3,0,66,min54.tye
76,1,00:25:11,2,70,8.9,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.91,2,0,0,min54.tye
77,4,00:25:39,2,78,11.3,,,,,,,,,,,2.90,3.17,,,,,,,,,,,6.07,3,0,84,min54.tye
78,4,00:26:32,3,47,9.9,12.1,,,,,,,,,,2.33,1.75,0.78,,,,,,,,,,4.86,3,0,45,min54.tye
79,4,00:26:33,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,50,min54.tye
80,2,00:26:55,2,74,8.9,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.22,2,0,30,min54.tye
81,2,00:27:17,2,73,8.9,,,,,,,,,,,1.46,1.42,,,,,,,,,,,2.88,2,0,88,min54.tye
82,1,00:27:25,3,74,11.4,16.6,,,,,,,,,,3.42,2.63,0.95,,,,,,,,,,7.00,3,0,68,min54.tye
83,4,00:28:01,2,62,9.3,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0,71,min54.tye
84,4,00:28:30,2,70,8.5,,,,,,,,,,,1.44,0.83,,,,,,,,,,,2.27,2,0,71,min54.tye
85,1,00:28:58,2,62,12.1,,,,,,,,,,,3.83,5.30,,,,,,,,,,,9.14,3,0,89,min54.tye
86,4,00:29:04,2,76,13.3,,,,,,,,,,,3.66,2.94,,,,,,,,,,,6.60,3,0,16,min54.tye
87,1,00:30:28,2,72,8.7,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.99,2,0,80,min54.tye
88,4,00:30:31,2,47,9.4,,,,,,,,,,,1.47,1.14,,,,,,,,,,,2.61,2,0,27,min54.tye
89,1,00:30:32,2,71,9.4,,,,,,,,,,,2.57,1.63,,,,,,,,,,,4.20,2,0,4,min54.tye
90,1,00:31:09,2,77,8.5,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.43,2,0,77,min54.tye
91,1,00:31:13,2,78,9.0,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.11,2,0,78,min54.tye
92,4,00:31:56,2,76,13.6,,,,,,,,,,,3.30,3.09,,,,,,,,,,,6.39,3,0,24,min54.tye
93,4,00:32:10,2,67,10.0,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.32,3,0,36,min54.tye
94,1,00:32:16,2,73,11.0,,,,,,,,,,,2.83,2.18,,,,,,,,,,,5.01,3,0,78,min54.tye
95,1,00:34:10,5,63,15.4,4.4,29.2,4.0,,,,,,,,10.64,14.38,13.13,12.48,12.24,,,,,,,,62.86,9,0,31,min54.tye
96,4,00:34:16,5,65,18.1,4.6,38.2,4.5,,,,,,,,9.01,12.09,11.10,12.69,12.90,,,,,,,,57.79,9,0,8,min54.tye
97,4,00:34:17,2,66,12.5,,,,,,,,,,,3.26,2.73,,,,,,,,,,,5.99,3,0,78,min54.tye
98,1,00:34:22,2,54,9.5,,,,,,,,,,,3.28,1.65,,,,,,,,,,,4.93,2,0,45,min54.tye
99,4,00:34:24,2,70,9.5,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,0,76,min54.tye
100,4,00:35:12,2,65,11.9,,,,,,,,,,,2.87,3.03,,,,,,,,,,,5.90,3,0,0,min54.tye
101,2,00:35:23,2,79,11.5,,,,,,,,,,,3.36,3.13,,,,,,,,,,,6.49,3,0,75,min54.tye
102,2,00:35:53,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,13,min54.tye
103,2,00:35:54,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,29,min54.tye
104,2,00:36:23,2,77,10.0,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,3,0,84,min54.tye
105,2,00:36:40,5,73,17.3,4.3,35.3,4.1,,,,,,,,10.02,10.68,10.34,7.22,7.20,,,,,,,,45.46,9,0,70,min54.tye
106,2,00:36:43,5,73,20.2,4.3,33.8,4.1,,,,,,,,9.74,12.04,12.10,11.79,12.46,,,,,,,,58.13,9,0,89,min54.tye
107,1,00:37:22,2,71,9.2,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0,77,min54.tye
108,1,00:37:25,5,63,15.1,4.4,33.0,4.2,,,,,,,,10.43,10.37,9.48,9.38,10.32,,,,,,,,49.98,9,0,85,min54.tye
109,4,00:37:28,2,74,10.1,,,,,,,,,,,2.24,1.08,,,,,,,,,,,3.32,3,0,98,min54.tye
110,4,00:38:26,3,58,18.2,4.5,,,,,,,,,,11.24,13.51,13.60,,,,,,,,,,38.36,6,0,87,min54.tye
111,4,00:38:27,2,57,4.2,,,,,,,,,,,10.44,8.14,,,,,,,,,,,18.58,14,0,37,min54.tye
112,3,00:38:27,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,69,min54.tye
113,1,00:39:56,2,73,9.6,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,2,0,95,min54.tye
114,1,00:40:35,2,65,10.2,,,,,,,,,,,2.57,1.46,,,,,,,,,,,4.03,3,0,12,min54.tye
115,2,00:40:37,2,67,10.0,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.67,3,0,48,min54.tye
116,1,00:40:43,5,66,16.8,4.3,39.7,4.0,,,,,,,,11.70,13.91,14.20,11.49,12.24,,,,,,,,63.54,9,0,64,min54.tye
117,4,00:41:45,2,60,9.8,,,,,,,,,,,2.20,1.98,,,,,,,,,,,4.18,3,0,15,min54.tye
118,4,00:41:49,2,55,9.2,,,,,,,,,,,1.76,1.67,,,,,,,,,,,3.43,2,0,66,min54.tye
119,2,00:42:53,2,61,10.1,,,,,,,,,,,2.79,2.07,,,,,,,,,,,4.86,3,0,81,min54.tye
120,4,00:43:51,5,73,20.5,4.2,39.3,4.1,,,,,,,,8.90,6.07,5.46,4.11,4.81,,,,,,,,29.34,9,0,76,min54.tye
121,4,00:43:54,2,80,9.4,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.55,2,0,72,min54.tye
122,2,00:44:06,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,58,min54.tye
123,2,00:44:07,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,79,min54.tye
124,1,00:44:33,5,66,11.9,4.3,33.1,4.4,,,,,,,,10.59,5.16,5.00,5.21,5.06,,,,,,,,31.01,9,0,44,min54.tye
125,1,00:46:47,2,73,9.4,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.03,2,0,79,min54.tye
126,2,00:46:53,2,66,9.1,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0,12,min54.tye
127,1,00:47:28,6,67,17.4,4.4,21.3,9.0,23.2,,,,,,,10.72,9.35,8.55,12.33,7.87,7.06,,,,,,,55.87,12,0,55,min54.tye
128,1,00:47:31,2,68,9.1,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0,35,min54.tye
129,1,00:47:37,2,70,9.4,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.08,2,0,61,min54.tye
130,4,00:47:39,2,83,10.3,,,,,,,,,,,2.33,2.09,,,,,,,,,,,4.42,3,0,97,min54.tye
131,4,00:49:17,5,62,18.2,4.7,40.5,4.5,,,,,,,,11.25,10.68,12.76,8.14,9.22,,,,,,,,52.05,9,0,57,min54.tye
132,1,00:50:28,2,69,10.0,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.93,3,0,10,min54.tye
133,4,00:51:08,2,73,9.0,,,,,,,,,,,1.91,1.81,,,,,,,,,,,3.72,2,0,96,min54.tye
134,2,00:51:13,2,51,10.0,,,,,,,,,,,5.30,4.28,,,,,,,,,,,9.57,3,0,74,min54.tye
135,4,00:51:16,2,68,9.9,,,,,,,,,,,2.64,2.17,,,,,,,,,,,4.81,3,0,38,min54.tye
136,4,00:51:50,2,55,9.3,,,,,,,,,,,2.04,2.05,,,,,,,,,,,4.09,2,0,49,min54.tye
137,4,00:54:04,2,71,9.6,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0,78,min54.tye
138,1,00:54:05,2,68,8.5,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,2,0,55,min54.tye
139,1,00:54:08,2,70,9.1,,,,,,,,,,,2.38,2.28,,,,,,,,,,,4.66,2,0,46,min54.tye
140,4,00:54:24,5,70,17.9,4.5,35.0,4.2,,,,,,,,9.87,11.16,10.33,12.28,12.80,,,,,,,,56.43,9,0,50,min54.tye
141,1,00:54:57,2,64,9.8,,,,,,,,,,,2.76,2.88,,,,,,,,,,,5.64,3,0,18,min54.tye
142,3,00:55:31,2,68,9.2,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0,78,min54.tye
143,4,00:55:33,2,71,10.0,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.04,3,0,32,min54.tye
144,4,00:55:41,2,70,12.0,,,,,,,,,,,3.17,2.26,,,,,,,,,,,5.43,3,0,6,min54.tye
145,4,00:55:46,2,75,9.6,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0,99,min54.tye
146,1,00:56:14,2,68,9.1,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.69,2,0,57,min54.tye
147,4,00:56:59,4,61,11.5,15.6,3.1,,,,,,,,,2.67,2.97,1.27,1.16,,,,,,,,,8.07,3,0,83,min54.tye
148,1,00:58:15,2,73,8.9,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0,29,min54.tye
149,1,00:58:23,2,74,9.1,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0,15,min54.tye
150,4,00:58:59,2,71,10.1,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,3,0,23,min54.tye
151,3,00:59:00,2,66,9.1,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0,17,min54.tye
152,2,00:59:14,5,59,17.7,4.3,32.2,3.9,,,,,,,,12.91,14.44,15.19,12.34,13.89,,,,,,,,68.77,9,0,12,min54.tye
153,3,00:59:30,2,65,9.4,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.59,2,0,65,min54.tye
154,1,00:59:52,2,66,9.2,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0,24,min54.tye
155,1,01:00:27,2,61,9.1,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.45,2,0,77,min54.tye
156,4,01:01:08,2,48,9.4,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0,36,min54.tye
157,4,01:01:11,2,67,9.2,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,2,0,38,min54.tye
158,1,01:01:31,2,63,9.2,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0,54,min54.tye
159,3,01:02:02,2,68,9.4,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0,80,min54.tye
160,4,01:02:05,5,70,19.5,4.9,34.8,4.4,,,,,,,,10.57,14.86,14.06,12.74,11.90,,,,,,,,64.12,9,0,32,min54.tye
161,4,01:03:21,2,67,10.6,,,,,,,,,,,2.21,2.61,,,,,,,,,,,4.82,3,0,67,min54.tye
162,4,01:03:24,5,63,13.1,22.0,10.3,22.8,,,,,,,,7.80,9.22,5.76,5.76,4.79,,,,,,,,33.34,11,0,85,min54.tye
163,4,01:03:29,2,73,10.0,,,,,,,,,,,2.78,3.35,,,,,,,,,,,6.13,3,0,58,min54.tye
164,4,01:03:34,2,75,10.2,,,,,,,,,,,2.57,2.27,,,,,,,,,,,4.84,3,0,47,min54.tye
165,1,01:03:50,2,73,8.7,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.30,2,0,72,min54.tye
166,4,01:04:12,2,70,9.4,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0,86,min54.tye
167,1,01:04:34,2,71,12.0,,,,,,,,,,,3.05,2.27,,,,,,,,,,,5.32,3,0,66,min54.tye
168,1,01:04:55,2,44,13.5,,,,,,,,,,,5.37,6.18,,,,,,,,,,,11.55,5,0,87,min54.tye
169,1,01:05:24,5,46,20.6,4.3,34.7,10.1,,,,,,,,17.20,21.37,21.23,18.97,21.98,,,,,,,,100.74,16,0,26,min54.tye
170,2,01:05:28,2,70,10.5,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,3,0,93,min54.tye
171,3,01:06:09,2,68,8.6,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0,41,min54.tye
172,3,01:06:13,2,64,8.7,,,,,,,,,,,2.06,2.15,,,,,,,,,,,4.21,2,0,20,min54.tye
173,2,01:06:26,2,72,9.5,,,,,,,,,,,2.83,2.56,,,,,,,,,,,5.39,2,0,99,min54.tye
174,4,01:07:54,2,45,9.0,,,,,,,,,,,1.38,1.01,,,,,,,,,,,2.40,2,0,26,min54.tye
175,1,01:08:03,2,63,9.0,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.35,2,0,55,min54.tye
176,4,01:08:39,2,32,8.9,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.95,2,0,25,min54.tye
177,4,01:08:53,2,67,9.1,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,0,80,min54.tye
178,1,01:08:54,2,58,8.2,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0,96,min54.tye
179,1,01:10:00,2,73,9.2,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0,81,min54.tye
180,1,01:10:07,2,71,9.0,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,2,0,2,min54.tye
181,1,01:10:42,2,75,9.6,,,,,,,,,,,2.01,2.22,,,,,,,,,,,4.23,2,0,39,min54.tye
182,1,01:10:55,2,66,8.5,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,2,0,46,min54.tye
183,3,01:11:39,2,69,10.6,,,,,,,,,,,2.58,2.52,,,,,,,,,,,5.11,3,0,18,min54.tye
184,4,01:11:39,2,60,10.0,,,,,,,,,,,2.16,2.44,,,,,,,,,,,4.60,3,0,51,min54.tye
185,4,01:11:57,2,51,9.2,,,,,,,,,,,1.29,0.83,,,,,,,,,,,2.13,2,0,58,min54.tye
186,4,01:12:15,2,78,12.0,,,,,,,,,,,2.74,3.51,,,,,,,,,,,6.25,3,0,43,min54.tye
187,3,01:12:20,2,73,9.5,,,,,,,,,,,2.75,3.05,,,,,,,,,,,5.80,2,0,38,min54.tye
188,2,01:12:31,2,75,9.6,,,,,,,,,,,2.63,2.22,,,,,,,,,,,4.86,2,0,36,min54.tye
189,1,01:12:32,2,73,8.8,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.05,2,0,52,min54.tye
190,1,01:12:34,2,73,9.2,,,,,,,,,,,2.14,1.09,,,,,,,,,,,3.23,2,0,27,min54.tye
191,1,01:13:28,2,70,8.6,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0,98,min54.tye
192,4,01:15:37,2,67,10.5,,,,,,,,,,,2.71,2.44,,,,,,,,,,,5.15,3,0,83,min54.tye
193,1,01:15:43,5,65,17.1,4.3,35.8,5.2,,,,,,,,11.68,7.31,5.10,4.73,3.46,,,,,,,,32.29,9,0,27,min54.tye
194,3,01:16:54,2,65,11.1,,,,,,,,,,,2.59,2.39,,,,,,,,,,,4.98,3,0,95,min54.tye
195,4,01:17:11,5,63,18.9,4.3,35.5,4.2,,,,,,,,9.66,13.23,12.65,14.69,14.82,,,,,,,,65.04,9,0,48,min54.tye
196,4,01:18:41,2,79,9.5,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0,56,min54.tye
197,4,01:18:45,2,76,8.8,,,,,,,,,,,1.68,1.44,,,,,,,,,,,3.12,2,0,84,min54.tye
198,1,01:19:18,2,65,8.4,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0,85,min54.tye
199,1,01:19:35,2,59,9.8,,,,,,,,,,,2.81,2.35,,,,,,,,,,,5.16,2,0,83,min54.tye
200,1,01:20:04,5,65,17.0,4.2,29.9,4.1,,,,,,,,10.60,6.70,7.39,6.84,7.17,,,,,,,,38.69,9,0,88,min54.tye
201,1,01:20:23,2,55,9.1,,,,,,,,,,,2.77,1.43,,,,,,,,,,,4.20,2,0,17,min54.tye
202,1,01:20:41,2,68,10.0,,,,,,,,,,,2.78,1.95,,,,,,,,,,,4.73,3,0,46,min54.tye
203,1,01:20:57,5,70,18.4,4.6,31.2,10.1,,,,,,,,11.98,15.49,15.79,11.88,11.35,,,,,,,,66.49,16,0,12,min54.tye
204,3,01:21:15,2,72,9.8,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.84,2,0,8,min54.tye
205,1,01:21:22,5,63,12.8,4.4,31.5,4.1,,,,,,,,11.83,16.79,16.80,15.19,14.33,,,,,,,,74.95,9,0,66,min54.tye
206,1,01:22:02,2,66,8.1,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.78,2,0,26,min54.tye
207,4,01:24:33,2,73,10.4,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.07,3,0,74,min54.tye
208,1,01:25:22,2,70,10.3,,,,,,,,,,,2.95,2.70,,,,,,,,,,,5.66,3,0,35,min54.tye
209,1,01:25:34,2,63,9.1,,,,,,,,,,,2.37,1.26,,,,,,,,,,,3.63,2,0,82,min54.tye
210,4,01:25:56,2,68,9.0,,,,,,,,,,,4.49,3.73,,,,,,,,,,,8.22,2,0,35,min54.tye
211,1,01:27:49,2,68,9.0,,,,,,,,,,,2.16,2.04,,,,,,,,,,,4.21,2,0,88,min54.tye
212,4,01:28:01,2,58,9.1,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,2,0,69,min54.tye
213,4,01:28:14,2,78,9.8,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,2,0,21,min54.tye
214,1,01:28:49,2,58,9.2,,,,,,,,,,,2.53,1.34,,,,,,,,,,,3.87,2,0,64,min54.tye
215,1,01:29:35,3,62,10.1,11.7,,,,,,,,,,2.71,2.22,1.23,,,,,,,,,,6.16,3,0,23,min54.tye
216,1,01:30:22,2,59,9.1,,,,,,,,,,,2.98,1.77,,,,,,,,,,,4.75,2,0,25,min54.tye
217,1,01:30:27,2,59,13.3,,,,,,,,,,,4.59,9.48,,,,,,,,,,,14.06,5,0,2,min54.tye
218,1,01:30:28,2,59,12.8,,,,,,,,,,,3.93,4.98,,,,,,,,,,,8.92,3,0,1,min54.tye
219,4,01:30:30,2,78,10.2,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,3,0,32,min54.tye
220,1,01:30:34,2,56,13.2,,,,,,,,,,,3.89,9.46,,,,,,,,,,,13.35,5,0,38,min54.tye
221,2,01:30:41,2,71,9.2,,,,,,,,,,,2.75,1.76,,,,,,,,,,,4.51,2,0,8,min54.tye
222,1,01:30:47,2,77,10.1,,,,,,,,,,,3.50,2.76,,,,,,,,,,,6.26,3,0,13,min54.tye
223,1,01:31:00,2,78,8.8,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0,14,min54.tye
224,4,01:31:34,2,55,9.6,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0,20,min54.tye
225,4,01:32:04,2,57,10.8,,,,,,,,,,,2.44,2.26,,,,,,,,,,,4.70,3,0,57,min54.tye
226,1,01:32:51,2,75,12.7,,,,,,,,,,,3.91,4.96,,,,,,,,,,,8.87,3,0,64,min54.tye
227,1,01:32:57,2,76,8.7,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.46,2,0,57,min54.tye
228,1,01:33:01,2,75,8.5,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,2,0,31,min54.tye
229,1,01:35:08,2,73,9.1,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,2,0,35,min54.tye
230,1,01:35:15,2,80,8.4,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.57,2,0,71,min54.tye
231,3,01:36:43,2,72,9.1,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0,70,min54.tye
232,1,01:37:11,2,74,9.0,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0,27,min54.tye
233,1,01:39:03,5,67,17.5,4.4,32.4,4.0,,,,,,,,10.29,13.51,13.09,12.02,12.61,,,,,,,,61.52,9,0,16,min54.tye
234,4,01:41:06,2,65,13.6,,,,,,,,,,,4.79,3.25,,,,,,,,,,,8.03,3,0,69,min54.tye
235,4,01:41:15,2,71,12.0,,,,,,,,,,,3.13,3.32,,,,,,,,,,,6.45,3,0,9,min54.tye
236,1,01:41:22,5,71,17.0,4.4,37.6,4.1,,,,,,,,9.58,13.49,14.57,11.78,13.70,,,,,,,,63.12,9,0,39,min54.tye
237,2,01:41:25,2,71,9.3,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0,9,min54.tye
238,1,01:41:32,5,70,15.9,4.3,35.0,4.1,,,,,,,,10.99,12.50,12.08,10.39,10.09,,,,,,,,56.05,9,0,1,min54.tye
239,1,01:41:41,2,66,9.1,,,,,,,,,,,2.46,1.14,,,,,,,,,,,3.59,2,0,7,min54.tye
240,1,01:41:48,5,74,18.5,4.3,35.4,4.3,,,,,,,,10.26,12.70,11.90,11.29,12.04,,,,,,,,58.19,9,0,59,min54.tye
241,1,01:41:57,2,77,10.2,,,,,,,,,,,2.60,1.50,,,,,,,,,,,4.11,3,0,11,min54.tye
242,4,01:42:42,2,75,9.7,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.36,2,0,42,min54.tye
243,3,01:44:21,2,73,8.5,,,,,,,,,,,1.58,1.52,,,,,,,,,,,3.10,2,0,67,min54.tye
244,4,01:44:37,2,62,9.4,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0,33,min54.tye
245,4,01:44:56,2,48,9.5,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.06,2,0,44,min54.tye
246,2,01:45:09,2,62,9.9,,,,,,,,,,,3.14,3.66,,,,,,,,,,,6.80,3,0,7,min54.tye
247,1,01:45:37,2,75,7.9,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.96,14,0,30,min54.tye
248,1,01:47:42,5,59,16.9,4.4,31.4,4.1,,,,,,,,12.88,11.90,11.76,11.80,12.98,,,,,,,,61.32,9,0,64,min54.tye
249,3,01:47:44,5,63,19.6,4.2,33.5,4.0,,,,,,,,8.54,10.64,10.14,10.69,9.55,,,,,,,,49.55,9,0,24,min54.tye
250,1,01:47:49,2,64,8.9,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0,18,min54.tye
251,4,01:47:56,3,71,18.1,4.7,,,,,,,,,,9.43,3.12,5.08,,,,,,,,,,17.63,6,0,27,min54.tye
252,1,01:49:49,3,68,11.1,12.5,,,,,,,,,,3.25,3.65,1.87,,,,,,,,,,8.77,3,0,19,min54.tye
253,1,01:49:58,5,56,16.6,4.3,33.6,4.1,,,,,,,,13.80,8.34,7.19,6.47,5.70,,,,,,,,41.50,9,0,42,min54.tye
254,4,01:50:17,2,67,9.4,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.66,2,0,4,min54.tye
255,4,01:50:28,5,61,12.5,4.3,36.3,4.0,,,,,,,,9.03,12.82,12.04,11.97,12.47,,,,,,,,58.33,9,0,63,min54.tye
256,4,01:50:37,2,71,9.4,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0,75,min54.tye
257,4,01:50:55,2,63,8.7,,,,,,,,,,,3.39,2.05,,,,,,,,,,,5.43,2,0,93,min54.tye
258,1,01:51:23,2,57,8.5,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.04,2,0,61,min54.tye
259,1,01:51:58,3,59,10.8,12.2,,,,,,,,,,3.63,3.84,1.07,,,,,,,,,,8.55,3,0,71,min54.tye
260,4,01:52:51,2,65,9.3,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.44,2,0,0,min54.tye
261,4,01:53:13,2,70,8.9,,,,,,,,,,,1.87,2.16,,,,,,,,,,,4.03,2,0,2,min54.tye
262,4,01:54:47,2,66,9.4,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.80,2,0,16,min54.tye
263,1,01:54:55,2,58,9.1,,,,,,,,,,,2.72,1.90,,,,,,,,,,,4.62,2,0,18,min54.tye
264,1,01:55:02,2,73,8.2,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.86,2,0,27,min54.tye
265,4,01:56:17,2,71,9.4,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0,2,min54.tye
266,4,01:56:47,5,73,13.8,4.5,36.0,4.7,,,,,,,,8.52,9.27,8.53,7.93,5.16,,,,,,,,39.41,9,0,78,min54.tye
267,1,01:56:56,2,88,13.5,,,,,,,,,,,3.85,3.02,,,,,,,,,,,6.87,3,0,2,min54.tye
268,1,01:58:01,2,71,10.4,,,,,,,,,,,2.59,3.00,,,,,,,,,,,5.59,3,0,32,min54.tye
269,4,02:00:23,2,76,10.5,,,,,,,,,,,2.81,3.02,,,,,,,,,,,5.82,3,0,97,min54.tye
270,4,02:00:29,2,73,10.8,,,,,,,,,,,2.56,2.53,,,,,,,,,,,5.09,3,0,51,min54.tye
271,1,02:00:50,2,63,9.6,,,,,,,,,,,3.15,2.04,,,,,,,,,,,5.19,2,0,60,min54.tye
272,4,02:01:08,2,66,9.7,,,,,,,,,,,2.51,2.84,,,,,,,,,,,5.35,2,0,89,min54.tye
273,1,02:02:12,2,60,8.8,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.86,2,0,77,min54.tye
274,1,02:04:55,2,73,8.7,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0,30,min54.tye
275,2,02:06:30,2,51,9.9,,,,,,,,,,,5.69,4.85,,,,,,,,,,,10.54,3,0,21,min54.tye
276,1,02:06:53,2,67,8.2,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.91,2,0,94,min54.tye
277,4,02:06:55,2,73,13.8,,,,,,,,,,,3.75,3.18,,,,,,,,,,,6.93,5,0,86,min54.tye
278,4,02:07:10,5,55,17.0,4.8,36.1,4.3,,,,,,,,8.80,9.17,8.76,12.11,11.11,,,,,,,,49.95,9,0,91,min54.tye
279,3,02:07:47,5,65,12.2,4.2,33.7,4.0,,,,,,,,9.06,9.57,9.44,9.77,10.01,,,,,,,,47.85,9,0,0,min54.tye
280,4,02:08:02,5,67,21.3,4.9,31.5,10.8,,,,,,,,9.34,6.56,6.80,4.80,4.75,,,,,,,,32.25,16,0,48,min54.tye
281,4,02:08:44,3,63,11.7,16.1,,,,,,,,,,2.57,2.62,1.53,,,,,,,,,,6.72,3,0,17,min54.tye
282,4,02:10:06,2,62,11.4,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.08,3,0,29,min54.tye
283,1,02:10:29,2,66,11.4,,,,,,,,,,,2.71,2.66,,,,,,,,,,,5.37,3,0,52,min54.tye
284,1,02:10:31,2,66,9.4,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.69,2,0,28,min54.tye
285,4,02:10:51,2,78,10.0,,,,,,,,,,,2.47,1.53,,,,,,,,,,,4.01,3,0,32,min54.tye
286,1,02:11:00,5,65,15.6,4.3,31.7,4.1,,,,,,,,9.89,5.98,5.80,5.33,4.99,,,,,,,,32.00,9,0,94,min54.tye
287,4,02:11:11,2,65,10.3,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.26,3,0,4,min54.tye
288,1,02:11:47,2,56,9.3,,,,,,,,,,,3.64,3.57,,,,,,,,,,,7.21,2,0,84,min54.tye
289,2,02:11:51,2,58,9.2,,,,,,,,,,,1.71,1.64,,,,,,,,,,,3.34,2,0,3,min54.tye
290,1,02:11:51,2,59,9.4,,,,,,,,,,,3.42,3.32,,,,,,,,,,,6.74,2,0,8,min54.tye
291,4,02:12:23,2,81,10.0,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,3,0,27,min54.tye
292,4,02:12:45,2,80,9.4,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0,95,min54.tye
293,1,02:12:58,2,74,10.4,,,,,,,,,,,2.15,2.14,,,,,,,,,,,4.28,3,0,70,min54.tye