veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:22,2,70,9.9,,,,,,,,,,,2.72,2.49,,,,,,,,,,,5.20,3,0
2,3,00:00:44,2,66,9.3,,,,,,,,,,,2.47,1.40,,,,,,,,,,,3.87,2,0
3,4,00:01:47,2,60,9.5,,,,,,,,,,,2.51,1.58,,,,,,,,,,,4.09,2,0
4,2,00:02:49,2,62,8.7,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
5,4,00:02:57,2,67,9.1,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
6,1,00:04:12,2,63,7.7,,,,,,,,,,,2.11,2.49,,,,,,,,,,,4.60,2,0
7,2,00:04:12,2,68,8.2,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0
8,1,00:04:15,2,65,8.7,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
9,1,00:04:23,2,63,8.9,,,,,,,,,,,2.81,2.23,,,,,,,,,,,5.04,2,0
10,1,00:04:39,2,63,7.9,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.55,2,0
11,1,00:05:59,2,61,8.9,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,2,0
12,1,00:06:57,2,62,10.3,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.42,3,0
13,4,00:07:31,2,62,8.8,,,,,,,,,,,2.52,2.51,,,,,,,,,,,5.02,2,0
14,4,00:09:53,2,65,9.3,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
15,4,00:11:26,2,66,9.3,,,,,,,,,,,2.41,2.57,,,,,,,,,,,4.98,2,0
16,4,00:12:20,2,65,9.0,,,,,,,,,,,5.26,3.91,,,,,,,,,,,9.17,3,0
17,1,00:14:53,4,71,12.8,17.9,2.8,,,,,,,,,3.83,3.99,1.95,3.15,,,,,,,,,12.92,3,0
18,4,00:17:01,2,73,9.1,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.14,2,0
19,4,00:17:05,2,68,9.0,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.47,2,0
20,1,00:17:10,2,58,9.2,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.20,2,0
21,4,00:18:00,2,67,9.5,,,,,,,,,,,2.52,1.69,,,,,,,,,,,4.21,2,0
22,1,00:20:07,2,71,8.6,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0
23,1,00:20:13,2,70,9.0,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
24,4,00:23:32,2,66,14.4,,,,,,,,,,,4.59,2.95,,,,,,,,,,,7.54,5,0
25,1,00:24:42,2,89,9.4,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,2,0
26,3,00:25:22,2,69,9.0,,,,,,,,,,,2.09,1.09,,,,,,,,,,,3.18,2,0
27,1,00:26:32,2,69,9.2,,,,,,,,,,,2.52,1.57,,,,,,,,,,,4.09,2,0
28,4,00:29:47,2,57,9.0,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
29,1,00:29:58,2,68,10.1,,,,,,,,,,,2.76,2.26,,,,,,,,,,,5.02,3,0
30,4,00:30:18,2,68,10.0,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.33,3,0
31,4,00:35:28,3,71,9.2,10.7,,,,,,,,,,2.22,2.05,1.34,,,,,,,,,,5.61,2,0
32,1,00:35:36,2,73,11.9,,,,,,,,,,,3.56,2.65,,,,,,,,,,,6.21,3,0
33,1,00:35:40,2,68,10.8,,,,,,,,,,,3.47,3.00,,,,,,,,,,,6.47,3,0
34,1,00:35:55,2,73,8.9,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
35,2,00:36:20,2,69,12.0,,,,,,,,,,,3.05,2.19,,,,,,,,,,,5.25,3,0
36,3,00:39:25,2,71,8.0,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.06,2,0
37,4,00:39:29,2,65,9.3,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.08,2,0
38,2,00:43:51,2,60,9.5,,,,,,,,,,,2.57,2.17,,,,,,,,,,,4.74,2,0
39,1,00:44:36,2,66,8.9,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.11,2,0
40,4,00:45:10,2,48,8.7,,,,,,,,,,,3.15,2.22,,,,,,,,,,,5.37,2,0
41,4,00:45:48,2,70,8.9,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
42,3,00:47:43,2,74,9.6,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.38,2,0
43,1,00:50:25,2,64,9.3,,,,,,,,,,,2.57,2.22,,,,,,,,,,,4.79,2,0
44,1,00:50:32,2,60,11.4,,,,,,,,,,,3.90,3.19,,,,,,,,,,,7.09,3,0
45,4,00:55:28,2,65,8.2,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,2,0
46,4,00:55:48,2,60,8.5,,,,,,,,,,,2.23,2.06,,,,,,,,,,,4.29,2,0
47,4,00:56:44,2,62,9.7,,,,,,,,,,,2.27,1.95,,,,,,,,,,,4.22,2,0
48,1,00:58:01,2,65,11.7,,,,,,,,,,,4.81,3.08,,,,,,,,,,,7.89,3,0
49,2,00:58:04,2,68,9.5,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.43,2,0
50,4,00:58:07,2,67,10.1,,,,,,,,,,,2.55,1.62,,,,,,,,,,,4.17,3,0
51,1,00:59:21,2,65,8.6,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
52,4,01:00:05,2,65,9.1,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.34,2,0
53,4,01:01:16,2,54,9.3,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.08,2,0
54,1,01:01:30,2,68,8.6,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0
55,4,01:02:32,2,65,9.0,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.15,2,0
56,1,01:05:57,2,71,8.2,,,,,,,,,,,1.37,0.93,,,,,,,,,,,2.31,2,0
57,4,01:06:20,3,63,11.9,12.6,,,,,,,,,,3.10,3.62,0.86,,,,,,,,,,7.58,3,0
58,1,01:06:26,2,65,8.8,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.45,2,0
59,1,01:06:42,2,86,8.1,,,,,,,,,,,1.89,1.65,,,,,,,,,,,3.54,2,0
60,1,01:13:12,2,53,9.2,,,,,,,,,,,2.48,1.45,,,,,,,,,,,3.93,2,0
61,1,01:14:08,2,64,8.7,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.28,2,0
62,4,01:15:38,2,75,8.3,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.81,2,0
63,1,01:15:39,4,63,14.3,17.0,2.6,,,,,,,,,5.27,4.74,2.16,2.19,,,,,,,,,14.36,3,0
64,4,01:25:39,2,69,12.5,,,,,,,,,,,4.09,3.80,,,,,,,,,,,7.89,3,0
65,4,01:26:03,2,64,8.6,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
66,1,01:26:06,2,67,9.4,,,,,,,,,,,2.62,2.83,,,,,,,,,,,5.45,2,0
67,1,01:29:04,2,68,9.2,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0
68,4,01:29:15,2,68,9.1,,,,,,,,,,,2.44,2.22,,,,,,,,,,,4.66,2,0
69,4,01:29:35,2,63,8.6,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
70,4,01:29:57,2,70,8.9,,,,,,,,,,,2.00,1.78,,,,,,,,,,,3.78,2,0
71,4,01:30:57,2,65,9.3,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.71,2,0
72,3,01:31:26,2,66,9.2,,,,,,,,,,,2.66,1.72,,,,,,,,,,,4.38,2,0
73,2,01:33:20,2,66,11.9,,,,,,,,,,,3.30,2.23,,,,,,,,,,,5.53,3,0
74,4,01:34:40,2,66,10.8,,,,,,,,,,,3.09,2.50,,,,,,,,,,,5.59,3,0
75,4,01:35:35,2,67,9.9,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.61,3,0
76,4,01:38:29,2,57,8.2,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0
77,4,01:39:52,2,63,11.5,,,,,,,,,,,3.25,2.76,,,,,,,,,,,6.01,3,0
78,3,01:39:52,2,66,8.2,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.16,2,0
79,1,01:41:46,2,68,8.7,,,,,,,,,,,2.67,2.16,,,,,,,,,,,4.83,2,0
80,1,01:43:43,4,66,12.6,22.1,3.0,,,,,,,,,4.05,4.57,4.01,4.48,,,,,,,,,17.12,3,0
81,1,01:45:52,2,65,9.2,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.52,2,0
82,1,01:46:05,2,62,9.6,,,,,,,,,,,2.59,1.35,,,,,,,,,,,3.94,2,0
83,1,01:46:25,2,63,11.2,,,,,,,,,,,3.45,3.01,,,,,,,,,,,6.46,3,0
84,1,01:48:00,2,65,8.6,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
85,1,01:48:50,2,60,8.2,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0
86,1,01:49:31,2,66,9.3,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.15,2,0
87,4,01:50:31,2,69,8.6,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.79,2,0
88,4,01:50:57,2,69,8.7,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.90,2,0
89,2,01:51:05,2,62,9.5,,,,,,,,,,,2.60,2.35,,,,,,,,,,,4.96,2,0
90,3,01:51:35,2,66,9.0,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0
91,4,01:51:40,2,63,8.6,,,,,,,,,,,2.19,1.90,,,,,,,,,,,4.09,2,0
92,4,01:51:48,2,65,11.7,,,,,,,,,,,3.80,3.19,,,,,,,,,,,6.99,3,0
93,4,01:54:31,2,71,9.3,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
94,4,01:57:28,2,66,9.0,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
95,2,01:58:08,2,63,8.8,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,2,0
96,1,01:59:44,2,68,9.9,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.21,3,0
97,4,02:02:19,2,63,11.5,,,,,,,,,,,3.82,2.90,,,,,,,,,,,6.72,3,0
98,1,02:03:51,2,57,8.1,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.80,2,0
99,1,02:04:18,2,70,8.8,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.14,2,0
100,4,02:09:59,2,62,9.4,,,,,,,,,,,2.79,1.82,,,,,,,,,,,4.61,2,0
101,4,02:10:00,2,62,8.8,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0
102,4,02:10:04,2,60,9.3,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
103,1,02:13:11,2,68,8.3,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
104,2,02:14:22,2,64,9.0,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
105,4,02:15:55,2,59,9.3,,,,,,,,,,,2.56,2.33,,,,,,,,,,,4.89,2,0
106,3,02:16:22,2,73,9.6,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,2,0
107,1,02:17:27,2,66,8.7,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
108,4,02:21:52,2,76,9.2,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
109,4,02:22:04,2,88,11.5,,,,,,,,,,,3.62,3.11,,,,,,,,,,,6.72,3,0
110,4,02:26:11,2,53,11.0,,,,,,,,,,,3.43,2.08,,,,,,,,,,,5.51,3,0
111,1,02:37:44,2,57,11.0,,,,,,,,,,,3.46,2.07,,,,,,,,,,,5.52,3,0
112,4,02:37:44,2,63,11.6,,,,,,,,,,,3.32,2.72,,,,,,,,,,,6.04,3,0
113,3,02:37:46,2,63,9.3,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
114,4,02:41:26,2,62,8.2,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.76,2,0
115,1,02:47:20,2,57,10.4,,,,,,,,,,,2.55,1.81,,,,,,,,,,,4.36,3,0
116,1,02:49:29,2,56,9.9,,,,,,,,,,,2.74,2.02,,,,,,,,,,,4.77,3,0
117,4,03:15:00,2,70,8.9,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
118,4,03:22:10,2,75,8.9,,,,,,,,,,,2.92,1.61,,,,,,,,,,,4.53,2,0
119,4,03:23:36,2,63,8.8,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.85,2,0
120,4,03:28:54,2,68,12.0,,,,,,,,,,,3.68,2.87,,,,,,,,,,,6.55,3,0
121,1,03:31:58,2,69,9.0,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
122,2,03:38:12,2,63,8.8,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.59,2,0
123,1,03:39:31,2,66,9.3,,,,,,,,,,,2.66,2.10,,,,,,,,,,,4.76,2,0
124,2,03:43:31,2,74,9.5,,,,,,,,,,,2.66,2.30,,,,,,,,,,,4.96,2,0
125,1,04:04:46,2,60,9.4,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.82,2,0
126,1,04:06:19,2,73,10.7,,,,,,,,,,,3.34,3.10,,,,,,,,,,,6.44,3,0
127,4,04:07:55,2,42,8.7,,,,,,,,,,,1.92,1.80,,,,,,,,,,,3.72,2,0
128,4,04:08:46,2,59,8.4,,,,,,,,,,,2.06,2.15,,,,,,,,,,,4.21,2,0
129,4,04:12:07,3,49,17.5,4.5,,,,,,,,,,8.91,20.61,20.41,,,,,,,,,,49.92,6,0
130,1,04:14:03,3,42,17.5,4.5,,,,,,,,,,8.51,19.83,19.67,,,,,,,,,,48.01,6,0
131,4,04:14:34,2,54,10.8,,,,,,,,,,,3.07,2.78,,,,,,,,,,,5.85,3,0
132,4,04:16:08,2,57,10.0,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.23,3,0
133,1,04:19:30,2,64,9.3,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.07,2,0
134,2,04:24:13,2,60,8.4,,,,,,,,,,,2.01,2.08,,,,,,,,,,,4.09,2,0
135,4,04:29:08,2,57,8.9,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.58,2,0
136,4,04:32:26,2,52,10.0,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.91,3,0
137,1,04:33:07,2,73,8.4,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
138,4,04:34:33,2,63,9.1,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
139,1,04:36:07,2,69,11.6,,,,,,,,,,,3.50,2.76,,,,,,,,,,,6.26,3,0
140,1,04:36:42,2,61,9.2,,,,,,,,,,,2.65,1.68,,,,,,,,,,,4.33,2,0
141,2,04:36:42,2,65,8.9,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
142,1,04:38:51,2,54,8.6,,,,,,,,,,,2.14,1.11,,,,,,,,,,,3.25,2,0
143,1,04:40:13,2,68,8.1,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
144,1,04:40:36,2,70,11.9,,,,,,,,,,,4.55,2.67,,,,,,,,,,,7.22,3,0
145,4,04:47:04,5,63,11.6,4.4,20.5,4.3,,,,,,,,12.24,15.62,15.21,18.45,17.79,,,,,,,,79.32,9,0
146,1,04:47:12,2,63,13.1,,,,,,,,,,,4.47,2.56,,,,,,,,,,,7.03,3,0
147,4,04:49:48,2,70,8.0,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,2,0
148,1,04:51:26,2,62,10.0,,,,,,,,,,,2.62,1.78,,,,,,,,,,,4.40,3,0
149,4,04:52:01,2,73,11.5,,,,,,,,,,,3.45,2.75,,,,,,,,,,,6.21,3,0
150,4,04:56:38,2,75,11.8,,,,,,,,,,,4.34,3.52,,,,,,,,,,,7.86,3,0
151,4,04:57:41,2,70,10.8,,,,,,,,,,,3.12,3.50,,,,,,,,,,,6.62,3,0
152,4,04:58:16,3,68,11.8,12.9,,,,,,,,,,3.24,2.41,1.09,,,,,,,,,,6.74,3,0
153,3,05:00:26,2,71,12.1,,,,,,,,,,,3.63,2.82,,,,,,,,,,,6.45,3,0
154,4,05:01:31,2,65,11.5,,,,,,,,,,,3.40,2.87,,,,,,,,,,,6.27,3,0
155,4,05:02:47,2,66,11.8,,,,,,,,,,,2.95,2.61,,,,,,,,,,,5.56,3,0
156,4,05:04:57,3,63,11.5,13.9,,,,,,,,,,3.10,3.32,1.26,,,,,,,,,,7.68,3,0
157,4,05:05:07,2,65,9.3,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.75,2,0
158,4,05:05:22,2,62,9.4,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0
159,4,05:06:03,2,64,10.2,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,3,0
160,4,05:06:40,2,62,10.8,,,,,,,,,,,3.25,3.26,,,,,,,,,,,6.51,3,0
161,1,05:06:40,2,78,8.9,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0
162,1,05:06:48,2,62,10.5,,,,,,,,,,,2.58,1.65,,,,,,,,,,,4.22,3,0
163,4,05:07:54,2,65,8.8,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
164,4,05:09:13,2,68,11.5,,,,,,,,,,,2.68,1.99,,,,,,,,,,,4.67,3,0
165,2,05:09:26,2,58,12.8,,,,,,,,,,,4.44,3.14,,,,,,,,,,,7.58,3,0
166,1,05:09:51,2,67,11.9,,,,,,,,,,,3.11,2.40,,,,,,,,,,,5.51,3,0
167,3,05:11:47,2,73,9.7,,,,,,,,,,,2.62,2.75,,,,,,,,,,,5.37,2,0
168,4,05:12:09,2,69,12.8,,,,,,,,,,,3.69,3.30,,,,,,,,,,,7.00,3,0
169,4,05:12:20,2,70,10.7,,,,,,,,,,,2.79,2.72,,,,,,,,,,,5.51,3,0
170,4,05:12:25,2,69,10.5,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.01,3,0
171,4,05:12:53,2,65,9.2,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
172,2,05:13:29,2,70,8.7,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.53,2,0
173,4,05:14:22,3,47,12.0,14.6,,,,,,,,,,3.11,2.93,2.09,,,,,,,,,,8.13,3,0
174,1,05:15:28,2,48,11.0,,,,,,,,,,,2.91,2.10,,,,,,,,,,,5.01,3,0
175,2,05:15:33,2,75,9.5,,,,,,,,,,,2.68,2.30,,,,,,,,,,,4.98,2,0
176,1,05:15:50,2,64,12.8,,,,,,,,,,,3.92,2.91,,,,,,,,,,,6.84,3,0
177,2,05:16:22,3,71,11.8,12.3,,,,,,,,,,1.73,1.48,0.76,,,,,,,,,,3.97,3,0
178,4,05:16:29,2,72,10.4,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,3,0
179,4,05:17:08,2,69,8.7,,,,,,,,,,,1.66,1.50,,,,,,,,,,,3.17,2,0
180,2,05:18:04,2,68,8.5,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.06,2,0
181,3,05:18:46,2,58,9.2,,,,,,,,,,,2.40,2.06,,,,,,,,,,,4.46,2,0
182,4,05:20:19,2,76,13.4,,,,,,,,,,,4.41,3.24,,,,,,,,,,,7.65,3,0
183,1,05:23:24,2,61,9.3,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.91,2,0
184,3,05:24:26,2,64,9.1,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.09,2,0
185,1,05:25:54,2,66,10.9,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.57,3,0
186,1,05:26:50,2,66,8.2,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
187,1,05:28:11,2,70,9.0,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.73,2,0
188,4,05:30:25,3,66,9.3,12.7,,,,,,,,,,2.71,2.99,0.74,,,,,,,,,,6.44,2,0
189,4,05:31:20,2,71,12.0,,,,,,,,,,,3.37,2.63,,,,,,,,,,,6.00,3,0
190,3,05:31:29,2,60,11.8,,,,,,,,,,,3.44,2.02,,,,,,,,,,,5.46,3,0
191,4,05:31:55,2,66,10.9,,,,,,,,,,,2.73,2.03,,,,,,,,,,,4.76,3,0
192,4,05:31:57,2,66,8.8,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.25,2,0
193,1,05:31:57,2,69,8.9,,,,,,,,,,,2.45,1.39,,,,,,,,,,,3.84,2,0
194,1,05:32:35,2,65,8.9,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0
195,4,05:33:01,2,63,11.6,,,,,,,,,,,3.23,2.65,,,,,,,,,,,5.88,3,0
196,2,05:33:24,2,71,9.5,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.15,2,0
197,4,05:35:31,2,68,13.1,,,,,,,,,,,3.31,2.24,,,,,,,,,,,5.55,3,0
198,4,05:35:33,2,66,12.0,,,,,,,,,,,3.47,2.51,,,,,,,,,,,5.98,3,0
199,1,05:36:05,2,53,8.0,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
200,1,05:37:59,2,53,11.9,,,,,,,,,,,3.17,2.22,,,,,,,,,,,5.39,3,0
201,4,05:38:01,2,65,11.7,,,,,,,,,,,2.89,2.48,,,,,,,,,,,5.37,3,0
202,1,05:38:02,2,51,8.6,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,2,0
203,1,05:38:59,2,72,11.5,,,,,,,,,,,3.23,2.45,,,,,,,,,,,5.68,3,0
204,4,05:39:02,2,69,12.0,,,,,,,,,,,2.95,2.21,,,,,,,,,,,5.16,3,0
205,1,05:39:29,2,60,11.1,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.64,3,0
206,2,05:39:51,2,78,9.6,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,2,0
207,4,05:40:18,2,60,10.9,,,,,,,,,,,2.94,3.12,,,,,,,,,,,6.06,3,0
208,1,05:41:49,2,61,11.5,,,,,,,,,,,3.30,2.53,,,,,,,,,,,5.83,3,0
209,2,05:41:52,2,70,9.8,,,,,,,,,,,2.79,1.87,,,,,,,,,,,4.66,3,0
210,1,05:42:09,2,61,9.0,,,,,,,,,,,1.97,1.61,,,,,,,,,,,3.59,2,0
211,4,05:42:29,2,65,9.5,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,2,0
212,4,05:43:10,2,68,11.9,,,,,,,,,,,3.30,2.53,,,,,,,,,,,5.83,3,0
213,4,05:44:38,2,73,12.0,,,,,,,,,,,3.43,2.75,,,,,,,,,,,6.18,3,0
214,4,05:47:37,2,70,9.9,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,3,0
215,4,05:48:34,2,61,9.4,,,,,,,,,,,2.69,2.37,,,,,,,,,,,5.07,2,0
216,1,05:48:47,2,54,11.4,,,,,,,,,,,3.25,3.46,,,,,,,,,,,6.71,3,0
217,4,05:48:50,2,68,9.5,,,,,,,,,,,1.65,1.62,,,,,,,,,,,3.28,2,0
218,4,05:49:13,2,69,12.0,,,,,,,,,,,3.24,2.98,,,,,,,,,,,6.22,3,0
219,2,05:49:22,2,70,11.1,,,,,,,,,,,2.97,3.10,,,,,,,,,,,6.07,3,0
220,1,05:49:27,4,68,14.3,15.6,2.8,,,,,,,,,4.87,3.51,0.80,0.91,,,,,,,,,10.09,8,0
221,4,05:50:04,2,63,8.5,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0
222,4,05:50:14,2,63,9.3,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,2,0
223,4,05:50:18,2,65,11.6,,,,,,,,,,,2.93,2.33,,,,,,,,,,,5.26,3,0
224,4,05:51:11,2,62,11.9,,,,,,,,,,,3.12,2.18,,,,,,,,,,,5.31,3,0
225,1,05:51:13,2,69,11.9,,,,,,,,,,,3.44,2.34,,,,,,,,,,,5.78,3,0
226,4,05:51:23,2,72,10.7,,,,,,,,,,,2.82,2.77,,,,,,,,,,,5.59,3,0
227,1,05:52:06,2,65,12.0,,,,,,,,,,,3.58,2.59,,,,,,,,,,,6.18,3,0
228,4,05:53:46,2,70,9.9,,,,,,,,,,,2.67,2.27,,,,,,,,,,,4.95,3,0
229,2,05:54:09,2,74,8.7,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
230,4,05:55:02,2,69,11.8,,,,,,,,,,,4.38,3.88,,,,,,,,,,,8.26,3,0
231,4,05:56:24,2,67,9.6,,,,,,,,,,,2.76,2.69,,,,,,,,,,,5.45,2,0
232,4,05:56:49,2,78,9.9,,,,,,,,,,,2.83,2.94,,,,,,,,,,,5.76,3,0
233,4,05:57:26,2,61,11.8,,,,,,,,,,,3.16,2.23,,,,,,,,,,,5.39,3,0
234,4,05:59:01,2,65,8.1,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.75,2,0
235,4,05:59:14,2,70,9.4,,,,,,,,,,,2.57,2.33,,,,,,,,,,,4.90,2,0
236,1,05:59:24,2,71,11.5,,,,,,,,,,,3.20,2.39,,,,,,,,,,,5.59,3,0
237,4,05:59:48,2,68,9.3,,,,,,,,,,,2.55,1.57,,,,,,,,,,,4.12,2,0
238,4,06:03:19,2,70,8.8,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
239,1,06:04:21,3,67,9.2,12.4,,,,,,,,,,2.88,2.67,0.38,,,,,,,,,,5.93,2,0
240,4,06:05:50,2,76,11.1,,,,,,,,,,,2.57,2.08,,,,,,,,,,,4.65,3,0
241,4,06:06:38,2,68,13.0,,,,,,,,,,,3.41,2.74,,,,,,,,,,,6.16,3,0
242,1,06:06:42,2,65,8.6,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0
243,1,06:07:49,2,73,8.9,,,,,,,,,,,2.51,1.47,,,,,,,,,,,3.98,2,0
244,4,06:09:03,2,53,11.7,,,,,,,,,,,4.15,2.65,,,,,,,,,,,6.80,3,0
245,1,06:10:52,2,63,9.9,,,,,,,,,,,3.00,2.95,,,,,,,,,,,5.94,3,0
246,4,06:10:59,2,66,11.1,,,,,,,,,,,2.69,2.55,,,,,,,,,,,5.24,3,0
247,4,06:13:40,2,62,10.5,,,,,,,,,,,2.60,2.29,,,,,,,,,,,4.89,3,0
248,1,06:13:41,2,67,9.2,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.64,2,0
249,1,06:15:04,2,66,9.2,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.03,2,0
250,1,06:16:17,2,52,11.8,,,,,,,,,,,2.95,2.29,,,,,,,,,,,5.25,3,0
251,4,06:16:43,2,59,10.0,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.36,3,0
252,1,06:18:05,2,64,8.6,,,,,,,,,,,1.80,0.94,,,,,,,,,,,2.74,2,0
253,1,06:18:18,2,69,9.9,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.44,3,0
254,2,06:18:20,2,65,8.4,,,,,,,,,,,2.08,1.98,,,,,,,,,,,4.06,2,0
255,1,06:19:31,2,55,8.7,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.83,2,0
256,4,06:19:37,2,68,10.8,,,,,,,,,,,3.02,2.82,,,,,,,,,,,5.84,3,0
257,3,06:20:26,3,71,9.4,15.1,,,,,,,,,,2.62,2.83,1.72,,,,,,,,,,7.17,2,0
258,4,06:20:28,2,67,11.5,,,,,,,,,,,3.06,2.42,,,,,,,,,,,5.47,3,0
259,1,06:21:26,2,68,8.2,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0
260,4,06:21:27,2,70,10.7,,,,,,,,,,,2.84,3.06,,,,,,,,,,,5.89,3,0
261,1,06:22:12,2,66,8.8,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.51,2,0
262,4,06:23:12,2,70,8.3,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,0
263,1,06:24:04,2,68,9.3,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,2,0
264,4,06:25:03,2,64,12.0,,,,,,,,,,,3.43,2.57,,,,,,,,,,,5.99,3,0
265,1,06:25:46,2,68,9.8,,,,,,,,,,,2.73,2.10,,,,,,,,,,,4.83,2,0
266,1,06:26:44,2,68,8.6,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0
267,4,06:27:38,2,64,8.6,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.17,2,0
268,1,06:27:38,2,68,8.9,,,,,,,,,,,4.15,3.70,,,,,,,,,,,7.85,2,0
269,4,06:28:46,2,69,10.9,,,,,,,,,,,2.97,3.20,,,,,,,,,,,6.17,3,0
270,1,06:28:56,2,68,11.8,,,,,,,,,,,3.51,2.43,,,,,,,,,,,5.94,3,0
271,2,06:29:44,2,71,12.0,,,,,,,,,,,3.51,2.51,,,,,,,,,,,6.01,3,0
272,1,06:29:58,2,65,9.2,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.92,2,0
273,1,06:30:18,2,63,11.9,,,,,,,,,,,3.49,2.50,,,,,,,,,,,5.99,3,0
274,1,06:31:40,2,71,8.6,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
275,4,06:32:05,2,70,11.9,,,,,,,,,,,3.28,2.33,,,,,,,,,,,5.61,3,0
276,2,06:32:36,4,68,11.1,18.7,3.0,,,,,,,,,3.04,3.37,1.57,1.35,,,,,,,,,9.33,3,0
277,1,06:32:41,2,61,7.7,,,,,,,,,,,1.28,0.86,,,,,,,,,,,2.14,2,0
278,1,06:34:12,2,73,8.6,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.54,2,0
279,1,06:34:29,2,66,8.7,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.86,2,0
280,4,06:35:25,2,67,8.8,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
281,1,06:36:45,2,81,9.0,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0
282,1,06:40:47,2,62,11.1,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,3,0
283,4,06:42:57,3,66,10.9,12.0,,,,,,,,,,2.44,2.74,1.18,,,,,,,,,,6.36,3,0
284,1,06:42:58,2,66,11.6,,,,,,,,,,,3.77,2.89,,,,,,,,,,,6.66,3,0
285,4,06:44:26,2,68,9.0,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
286,1,06:44:50,2,70,8.5,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
287,1,06:45:35,2,47,8.0,,,,,,,,,,,1.55,1.20,,,,,,,,,,,2.75,2,0
288,3,06:45:36,2,71,9.0,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.28,2,0
289,4,06:50:43,2,62,9.1,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
290,4,06:55:42,2,65,11.5,,,,,,,,,,,3.04,2.91,,,,,,,,,,,5.95,3,0
291,4,06:57:24,2,70,9.5,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.12,2,0
292,4,06:57:42,2,60,11.7,,,,,,,,,,,3.19,2.82,,,,,,,,,,,6.01,3,0
293,4,06:58:19,2,63,11.8,,,,,,,,,,,3.14,2.40,,,,,,,,,,,5.54,3,0
294,4,06:59:14,2,57,9.1,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
295,4,07:01:11,2,70,11.9,,,,,,,,,,,3.94,2.88,,,,,,,,,,,6.82,3,0
296,1,07:02:44,2,68,10.9,,,,,,,,,,,3.51,2.49,,,,,,,,,,,6.00,3,0
297,1,07:03:00,2,63,9.0,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.62,2,0
298,2,07:09:37,2,71,9.5,,,,,,,,,,,2.27,2.29,,,,,,,,,,,4.56,2,0
299,1,07:09:57,2,67,9.8,,,,,,,,,,,2.72,2.71,,,,,,,,,,,5.43,2,0
300,4,07:11:31,2,55,12.0,,,,,,,,,,,3.32,2.67,,,,,,,,,,,5.99,3,0
301,4,07:12:10,2,71,10.5,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,3,0
302,2,07:12:42,2,68,11.7,,,,,,,,,,,3.22,2.72,,,,,,,,,,,5.94,3,0
303,1,07:12:47,2,70,8.9,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
304,1,07:13:49,2,68,9.0,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.57,2,0
305,4,07:15:30,2,74,9.9,,,,,,,,,,,3.06,3.19,,,,,,,,,,,6.25,3,0
306,4,07:15:43,2,68,9.7,,,,,,,,,,,2.40,1.99,,,,,,,,,,,4.39,2,0
307,1,07:20:17,2,71,9.2,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.87,2,0
308,4,07:24:09,2,65,9.9,,,,,,,,,,,2.74,2.53,,,,,,,,,,,5.26,3,0
309,1,07:24:57,2,68,11.5,,,,,,,,,,,3.64,2.57,,,,,,,,,,,6.21,3,0
310,1,07:25:37,2,80,12.7,,,,,,,,,,,4.47,3.23,,,,,,,,,,,7.70,3,0
311,4,07:26:04,2,68,9.1,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
312,1,07:26:54,2,55,7.7,,,,,,,,,,,1.57,1.74,,,,,,,,,,,3.31,2,0
313,4,07:28:10,3,65,18.7,4.3,,,,,,,,,,13.94,10.45,10.38,,,,,,,,,,34.76,6,0
314,4,07:28:44,2,56,8.7,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
315,1,07:29:52,2,63,9.2,,,,,,,,,,,2.33,2.11,,,,,,,,,,,4.44,2,0
316,1,07:30:39,2,69,8.6,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.88,2,0
317,4,07:30:45,2,66,8.5,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.05,2,0
318,4,07:30:58,2,65,9.1,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
319,1,07:31:00,2,67,9.4,,,,,,,,,,,2.55,2.30,,,,,,,,,,,4.85,2,0
320,2,07:31:26,2,70,10.8,,,,,,,,,,,3.43,3.40,,,,,,,,,,,6.84,3,0
321,1,07:32:25,2,70,11.5,,,,,,,,,,,3.13,2.29,,,,,,,,,,,5.43,3,0
322,1,07:33:54,2,65,11.8,,,,,,,,,,,3.49,2.43,,,,,,,,,,,5.92,3,0
323,1,07:34:01,2,65,8.4,,,,,,,,,,,1.90,1.73,,,,,,,,,,,3.63,2,0
324,1,07:35:05,2,65,8.6,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0
325,1,07:35:37,2,66,8.6,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
326,4,07:35:46,2,70,11.4,,,,,,,,,,,3.43,3.65,,,,,,,,,,,7.08,3,0
327,4,07:36:00,2,66,8.1,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
328,3,07:36:21,2,65,10.9,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,3,0
329,4,07:36:23,2,62,9.4,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,0
330,2,07:36:24,2,58,8.2,,,,,,,,,,,1.92,1.67,,,,,,,,,,,3.59,2,0
331,4,07:40:51,2,70,9.3,,,,,,,,,,,2.69,2.40,,,,,,,,,,,5.09,2,0
332,4,07:40:54,2,70,10.9,,,,,,,,,,,2.75,2.34,,,,,,,,,,,5.09,3,0
333,4,07:41:01,5,72,17.2,4.3,32.1,4.0,,,,,,,,10.73,10.10,11.23,15.11,15.95,,,,,,,,63.11,9,0
334,1,07:41:03,2,71,10.7,,,,,,,,,,,3.27,3.21,,,,,,,,,,,6.48,3,0
335,1,07:45:06,2,67,10.1,,,,,,,,,,,2.82,2.12,,,,,,,,,,,4.94,3,0
336,4,07:48:33,2,70,9.1,,,,,,,,,,,4.25,2.93,,,,,,,,,,,7.18,2,0
337,4,07:48:52,2,67,9.5,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,2,0
338,1,07:49:01,2,68,11.5,,,,,,,,,,,3.24,2.85,,,,,,,,,,,6.09,3,0
339,2,07:49:03,2,73,11.7,,,,,,,,,,,3.54,3.16,,,,,,,,,,,6.70,3,0
340,1,07:49:06,2,68,9.0,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
341,4,07:51:46,2,63,11.9,,,,,,,,,,,3.10,2.55,,,,,,,,,,,5.65,3,0
342,4,07:51:50,2,65,8.2,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0
343,1,07:53:08,2,67,13.0,,,,,,,,,,,5.03,3.77,,,,,,,,,,,8.79,3,0
344,4,07:53:45,2,78,8.8,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.28,2,0
345,4,07:54:50,2,71,8.0,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.37,2,0
346,1,07:57:44,2,70,8.8,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.55,2,0
347,4,07:57:50,2,66,13.0,,,,,,,,,,,4.12,3.43,,,,,,,,,,,7.56,3,0
348,4,07:59:54,5,60,15.7,4.3,33.7,4.1,,,,,,,,12.13,17.07,16.70,17.15,17.24,,,,,,,,80.29,9,0
349,4,08:00:05,2,68,8.7,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
350,4,08:00:15,2,59,10.3,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.02,3,0
351,1,08:00:24,2,52,11.0,,,,,,,,,,,3.00,2.53,,,,,,,,,,,5.53,3,0
352,1,08:01:35,2,62,9.2,,,,,,,,,,,2.52,1.44,,,,,,,,,,,3.96,2,0
353,1,08:02:42,2,65,11.6,,,,,,,,,,,3.72,3.56,,,,,,,,,,,7.28,3,0
354,1,08:05:02,2,65,8.8,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
355,1,08:05:08,2,66,8.6,,,,,,,,,,,2.47,2.21,,,,,,,,,,,4.68,2,0
356,1,08:06:00,2,46,8.7,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
357,2,08:06:19,2,69,9.3,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
358,4,08:08:21,2,68,9.0,,,,,,,,,,,1.87,1.64,,,,,,,,,,,3.52,2,0
359,3,08:08:21,2,71,8.8,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
360,4,08:09:27,5,69,18.2,4.3,31.3,10.0,,,,,,,,12.47,9.33,9.98,8.55,8.30,,,,,,,,48.63,16,0
361,4,08:10:56,2,73,8.9,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.99,2,0
362,1,08:11:43,2,66,9.2,,,,,,,,,,,2.52,1.57,,,,,,,,,,,4.10,2,0
363,4,08:11:49,2,65,9.0,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.45,2,0
364,4,08:12:42,2,60,9.9,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.09,3,0
365,4,08:13:49,2,59,8.1,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.58,2,0