veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:22,5,55,15.7,4.3,34.5,4.2,,,,,,,,11.29,9.40,9.23,10.21,9.99,,,,,,,,50.12,9,0
2,1,00:02:24,5,61,12.2,4.4,34.0,4.1,,,,,,,,10.22,8.56,7.78,4.79,4.77,,,,,,,,36.11,9,0
3,1,00:05:29,2,50,9.3,,,,,,,,,,,2.62,2.18,,,,,,,,,,,4.80,2,0
4,2,00:05:32,2,55,10.8,,,,,,,,,,,2.87,3.52,,,,,,,,,,,6.40,3,0
5,2,00:06:16,2,45,8.5,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0
6,1,00:06:22,5,55,16.7,4.4,33.0,4.1,,,,,,,,11.45,15.52,16.53,13.60,14.68,,,,,,,,71.78,9,0
7,2,00:10:32,2,56,9.4,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.34,2,0
8,2,00:16:28,2,54,8.7,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
9,2,00:17:04,2,57,11.4,,,,,,,,,,,2.85,2.24,,,,,,,,,,,5.09,3,0
10,2,00:17:16,2,54,9.4,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
11,1,00:18:26,2,72,8.7,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
12,1,00:19:14,2,91,12.1,,,,,,,,,,,2.88,2.05,,,,,,,,,,,4.93,3,0
13,2,00:19:56,2,58,7.8,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.56,2,0
14,2,00:23:48,2,56,13.1,,,,,,,,,,,4.97,3.54,,,,,,,,,,,8.51,3,0
15,2,00:23:52,2,55,8.7,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.27,2,0
16,2,00:26:23,2,52,10.0,,,,,,,,,,,2.58,1.60,,,,,,,,,,,4.18,3,0
17,2,00:27:27,2,62,8.6,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0
18,1,00:28:22,2,65,8.6,,,,,,,,,,,1.53,1.19,,,,,,,,,,,2.72,2,0
19,1,00:30:57,3,52,10.8,16.3,,,,,,,,,,3.11,3.89,2.88,,,,,,,,,,9.89,3,0
20,2,00:33:30,2,54,13.0,,,,,,,,,,,3.90,3.19,,,,,,,,,,,7.09,3,0
21,2,00:33:50,2,55,11.2,,,,,,,,,,,3.39,2.83,,,,,,,,,,,6.22,3,0
22,1,00:37:09,2,66,8.7,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
23,1,00:40:38,2,60,9.5,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,2,0
24,1,00:40:59,2,59,9.3,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
25,2,00:41:06,2,57,9.3,,,,,,,,,,,2.38,2.08,,,,,,,,,,,4.46,2,0
26,1,00:41:36,2,58,8.1,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
27,1,00:41:46,2,55,8.7,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
28,2,00:44:50,2,58,8.6,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0
29,1,00:48:14,5,54,17.2,4.3,28.7,4.1,,,,,,,,11.35,10.20,9.89,11.73,11.40,,,,,,,,54.58,9,0
30,1,00:48:18,2,11,1.7,,,,,,,,,,,0.78,0.50,,,,,,,,,,,1.28,14,0
31,2,00:48:22,2,53,8.7,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0
32,1,00:49:59,2,55,8.6,,,,,,,,,,,4.05,2.64,,,,,,,,,,,6.69,2,0
33,1,00:51:16,2,58,8.2,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0
34,1,00:52:08,2,58,8.8,,,,,,,,,,,1.70,0.90,,,,,,,,,,,2.60,2,0
35,2,00:55:05,2,53,4.9,,,,,,,,,,,0.71,1.03,,,,,,,,,,,1.74,0,0
36,1,00:56:35,5,58,11.3,4.4,29.4,4.1,,,,,,,,11.37,13.45,12.49,15.00,14.74,,,,,,,,67.06,9,0
37,2,00:56:55,2,53,8.9,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
38,1,01:00:14,2,58,8.1,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0
39,2,01:01:04,2,52,9.1,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
40,1,01:02:23,2,54,8.5,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
41,1,01:02:30,2,54,8.9,,,,,,,,,,,2.33,2.50,,,,,,,,,,,4.83,2,34
42,2,01:02:37,2,46,9.4,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.65,2,0
44,1,01:06:37,2,56,9.4,,,,,,,,,,,2.60,2.16,,,,,,,,,,,4.76,2,0
45,2,01:06:41,2,55,9.0,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
46,1,01:08:03,2,58,11.1,,,,,,,,,,,3.26,4.02,,,,,,,,,,,7.28,3,0
47,2,01:08:10,2,62,9.4,,,,,,,,,,,1.96,1.69,,,,,,,,,,,3.65,2,0
48,2,01:14:48,2,52,11.4,,,,,,,,,,,2.94,3.44,,,,,,,,,,,6.38,3,0
49,2,01:18:04,2,57,8.1,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0
50,1,01:21:35,2,57,11.8,,,,,,,,,,,3.34,2.66,,,,,,,,,,,6.00,3,0
51,2,01:23:46,2,47,8.5,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0
52,1,01:30:04,2,56,9.8,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.37,2,0
53,2,01:31:51,2,57,11.9,,,,,,,,,,,3.17,2.29,,,,,,,,,,,5.47,3,0
54,2,01:33:25,2,57,9.2,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.31,2,0
55,2,01:34:10,2,59,9.3,,,,,,,,,,,2.77,2.56,,,,,,,,,,,5.33,2,0
56,2,01:38:47,2,54,9.9,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,3,0
57,1,01:52:16,2,64,8.9,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.37,2,0
58,2,01:58:27,2,59,9.2,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,2,0
59,2,01:58:54,2,47,8.4,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.97,2,0
60,2,01:58:55,2,45,8.9,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,2,0
61,2,02:00:04,2,55,9.0,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
62,2,02:07:17,2,65,12.0,,,,,,,,,,,3.45,2.59,,,,,,,,,,,6.04,3,0
63,1,02:09:04,5,62,11.7,4.3,35.4,4.2,,,,,,,,9.53,7.51,7.05,8.71,8.10,,,,,,,,40.90,9,0
64,1,02:10:31,2,57,9.2,,,,,,,,,,,1.84,1.16,,,,,,,,,,,2.99,2,0
65,2,02:16:00,2,55,8.6,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.02,2,0
66,2,02:18:06,2,57,8.9,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
67,1,02:20:55,2,61,11.4,,,,,,,,,,,3.57,3.02,,,,,,,,,,,6.59,3,0
68,1,02:23:27,2,68,8.3,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0
69,1,02:26:18,2,50,9.4,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.77,2,0
70,1,02:31:07,2,55,8.6,,,,,,,,,,,1.41,1.28,,,,,,,,,,,2.70,2,0
71,1,02:31:23,2,58,12.1,,,,,,,,,,,2.96,2.26,,,,,,,,,,,5.22,3,0
72,1,02:37:26,2,58,10.5,,,,,,,,,,,2.65,1.86,,,,,,,,,,,4.52,3,0
73,1,02:37:31,2,61,8.2,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
74,1,02:43:41,2,66,8.5,,,,,,,,,,,2.06,1.95,,,,,,,,,,,4.01,2,0
75,2,02:49:42,2,54,8.9,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.39,2,0
76,1,02:50:40,2,59,8.9,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
77,2,02:51:44,6,57,11.2,4.2,19.2,9.7,21.3,,,,,,,9.29,8.99,8.89,12.23,9.94,8.35,,,,,,,57.70,12,0
78,2,02:56:40,2,52,9.7,,,,,,,,,,,2.68,2.33,,,,,,,,,,,5.01,2,0
79,2,02:56:44,2,51,8.6,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
80,1,02:57:30,2,56,9.4,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.37,2,0
81,1,02:59:28,2,57,9.3,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0
82,1,03:17:59,2,63,11.1,,,,,,,,,,,2.58,2.00,,,,,,,,,,,4.58,3,0
83,1,03:22:36,2,60,13.4,,,,,,,,,,,5.28,4.22,,,,,,,,,,,9.51,3,0
84,1,03:22:48,2,62,8.9,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.28,2,0
85,2,03:28:17,2,56,9.1,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,2,0
86,2,03:31:02,2,55,8.3,,,,,,,,,,,2.17,1.99,,,,,,,,,,,4.16,2,0
87,2,03:35:06,2,52,10.0,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.93,3,0
88,2,03:36:20,2,53,9.0,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
89,2,03:36:44,2,60,11.9,,,,,,,,,,,3.30,3.28,,,,,,,,,,,6.59,3,0
90,1,03:41:39,2,70,10.1,,,,,,,,,,,2.56,2.19,,,,,,,,,,,4.75,3,0
91,2,03:44:16,2,54,8.6,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0
92,2,03:45:01,3,57,12.6,22.2,,,,,,,,,,9.81,14.29,8.12,,,,,,,,,,32.22,8,0
93,2,03:46:21,2,68,17.9,,,,,,,,,,,8.00,11.01,,,,,,,,,,,19.01,5,0
94,1,03:53:16,2,57,11.7,,,,,,,,,,,3.04,2.45,,,,,,,,,,,5.49,3,0
95,1,03:59:16,2,62,9.4,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,2,0
96,2,05:02:09,3,55,15.3,4.3,,,,,,,,,,11.82,16.24,16.61,,,,,,,,,,44.67,6,0
97,2,05:02:10,2,55,10.1,,,,,,,,,,,16.81,17.32,,,,,,,,,,,34.13,5,38
98,2,05:04:56,4,53,11.6,15.9,2.8,,,,,,,,,3.04,3.56,0.99,0.93,,,,,,,,,8.52,3,0
99,2,05:05:55,2,57,14.7,,,,,,,,,,,4.08,4.57,,,,,,,,,,,8.65,5,0
100,2,05:06:36,5,58,11.1,4.2,29.9,4.0,,,,,,,,9.25,9.92,10.24,8.15,8.63,,,,,,,,46.19,9,0
101,2,05:09:01,2,55,13.1,,,,,,,,,,,6.14,5.82,,,,,,,,,,,11.95,5,0
102,1,05:12:37,2,58,8.3,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0
103,2,05:13:40,2,56,10.9,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.24,3,0
104,2,05:14:13,2,62,9.3,,,,,,,,,,,3.44,2.98,,,,,,,,,,,6.42,2,0
105,1,05:14:41,2,55,11.1,,,,,,,,,,,4.28,3.21,,,,,,,,,,,7.49,3,0
106,2,05:14:50,5,53,17.9,4.2,31.4,4.1,,,,,,,,10.68,6.66,6.66,6.28,5.77,,,,,,,,36.05,9,0
107,2,05:15:11,2,53,8.4,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
108,2,05:15:17,3,58,9.7,14.4,,,,,,,,,,2.41,2.89,2.41,,,,,,,,,,7.72,2,0
109,1,05:16:09,2,57,8.6,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
110,1,05:16:11,2,57,10.4,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,3,0
111,1,05:17:50,2,59,9.0,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0
112,2,05:19:52,2,60,7.7,,,,,,,,,,,1.24,0.86,,,,,,,,,,,2.10,2,0
113,2,05:20:33,2,51,8.5,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
114,1,05:21:49,2,55,8.9,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.86,2,0
115,1,05:21:51,2,55,9.6,,,,,,,,,,,2.97,3.06,,,,,,,,,,,6.04,2,0
116,1,05:23:09,2,56,10.0,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.46,3,0
117,1,05:23:34,2,55,9.6,,,,,,,,,,,3.62,2.73,,,,,,,,,,,6.34,2,0
118,1,05:23:40,2,53,13.1,,,,,,,,,,,4.33,5.73,,,,,,,,,,,10.06,3,0
119,1,05:23:42,2,55,8.7,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.52,2,0
120,2,05:24:53,2,49,8.6,,,,,,,,,,,3.66,2.31,,,,,,,,,,,5.97,2,0
121,2,05:25:35,2,56,14.6,,,,,,,,,,,4.63,8.83,,,,,,,,,,,13.46,5,0
122,2,05:26:29,2,58,8.1,,,,,,,,,,,1.54,1.39,,,,,,,,,,,2.93,2,0
123,1,05:27:34,2,58,8.6,,,,,,,,,,,2.84,2.09,,,,,,,,,,,4.93,2,0
124,1,05:27:38,2,59,8.9,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.29,2,0
125,1,05:28:47,2,54,9.3,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.48,2,0
126,1,05:28:54,2,58,9.0,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
127,2,05:30:54,2,65,13.0,,,,,,,,,,,3.00,2.35,,,,,,,,,,,5.35,3,0
128,1,05:31:03,2,63,11.2,,,,,,,,,,,2.89,2.21,,,,,,,,,,,5.10,3,0
129,2,05:32:48,2,57,9.1,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.74,2,0
130,2,05:32:51,2,68,9.6,,,,,,,,,,,2.87,2.47,,,,,,,,,,,5.34,2,0
131,1,05:33:08,2,55,9.5,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
132,1,05:33:16,2,57,8.7,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.74,2,0
133,1,05:33:24,2,57,10.5,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,3,0
134,1,05:33:53,2,61,8.7,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.34,2,0
135,1,05:34:19,2,60,8.4,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
136,2,05:38:56,2,56,11.8,,,,,,,,,,,3.00,2.17,,,,,,,,,,,5.17,3,0
137,1,05:39:26,2,60,8.9,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
138,1,05:39:28,2,61,9.3,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.60,2,0
139,2,05:39:57,2,60,11.3,,,,,,,,,,,2.97,4.74,,,,,,,,,,,7.71,3,0
140,2,05:39:59,2,65,9.9,,,,,,,,,,,3.02,2.92,,,,,,,,,,,5.95,3,0
141,1,05:40:28,2,63,9.2,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.64,2,0
142,1,05:40:56,2,66,12.0,,,,,,,,,,,3.08,2.37,,,,,,,,,,,5.46,3,0
143,1,05:41:41,2,57,10.0,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.36,3,0
144,2,05:42:21,2,58,9.0,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0
145,2,05:42:32,3,58,19.6,4.2,,,,,,,,,,10.48,6.73,6.61,,,,,,,,,,23.82,6,0
146,2,05:42:32,3,58,4.0,4.0,,,,,,,,,,2.66,3.51,4.91,,,,,,,,,,11.08,14,38
147,1,05:44:22,2,52,9.7,,,,,,,,,,,2.60,2.23,,,,,,,,,,,4.83,2,0
148,2,05:44:23,2,62,8.8,,,,,,,,,,,2.04,1.92,,,,,,,,,,,3.96,2,0
149,2,05:44:34,2,59,8.8,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
150,1,05:45:17,2,58,9.0,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
151,1,05:45:20,2,55,8.7,,,,,,,,,,,2.86,1.75,,,,,,,,,,,4.62,2,0
152,2,05:45:39,2,58,11.8,,,,,,,,,,,2.91,2.91,,,,,,,,,,,5.82,3,0
153,2,05:45:43,2,58,9.1,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
154,1,05:45:49,2,65,8.2,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
155,1,05:47:08,2,58,9.8,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.05,2,0
156,1,05:47:37,2,56,13.1,,,,,,,,,,,3.90,3.25,,,,,,,,,,,7.14,3,0
157,2,05:47:39,2,57,9.2,,,,,,,,,,,2.03,1.71,,,,,,,,,,,3.73,2,0
158,2,05:49:07,2,53,8.7,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
159,1,05:49:40,2,57,8.6,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.17,2,0
160,2,05:49:53,2,55,7.5,,,,,,,,,,,2.23,2.18,,,,,,,,,,,4.41,2,0
161,2,05:49:56,2,52,8.8,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0
162,1,05:50:20,2,71,9.1,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
163,1,05:52:05,2,55,9.0,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.59,2,0
164,1,05:52:50,2,51,8.5,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.92,2,0
165,1,05:52:51,2,50,11.1,,,,,,,,,,,2.99,2.31,,,,,,,,,,,5.30,3,0
166,1,05:52:52,2,51,9.7,,,,,,,,,,,1.87,1.59,,,,,,,,,,,3.46,2,0
167,2,05:53:07,2,53,13.3,,,,,,,,,,,3.74,6.31,,,,,,,,,,,10.06,3,0
168,1,05:53:52,2,57,8.9,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.08,2,0
169,1,05:54:32,2,58,8.5,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0
170,1,05:54:40,2,60,11.9,,,,,,,,,,,2.98,2.43,,,,,,,,,,,5.41,3,0
171,2,05:57:31,2,57,11.1,,,,,,,,,,,3.89,4.53,,,,,,,,,,,8.42,3,0
172,2,05:57:32,2,59,9.9,,,,,,,,,,,2.60,2.82,,,,,,,,,,,5.41,3,0
173,2,05:57:36,3,60,16.1,4.3,,,,,,,,,,8.71,5.91,5.68,,,,,,,,,,20.30,6,0
174,2,05:57:37,3,60,4.1,4.0,,,,,,,,,,4.24,3.77,3.77,,,,,,,,,,11.77,14,38
175,1,05:57:48,2,62,8.7,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.39,2,0
176,1,05:57:52,2,62,10.6,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,3,0
177,2,05:58:06,2,60,8.9,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0
178,2,05:58:42,2,57,8.1,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.70,2,0
179,1,05:59:55,2,58,12.0,,,,,,,,,,,3.13,2.15,,,,,,,,,,,5.27,3,0
180,2,06:00:12,3,60,16.2,4.3,,,,,,,,,,9.14,5.33,4.93,,,,,,,,,,19.41,6,0
181,2,06:00:12,3,60,4.1,4.1,,,,,,,,,,2.09,2.88,5.44,,,,,,,,,,10.41,14,38
182,2,06:01:38,2,48,11.5,,,,,,,,,,,3.53,3.29,,,,,,,,,,,6.82,3,0
183,2,06:01:50,2,55,12.0,,,,,,,,,,,3.27,2.55,,,,,,,,,,,5.82,3,0
184,2,06:01:51,6,56,19.5,4.2,27.0,4.0,4.2,,,,,,,10.70,6.57,6.19,2.07,3.06,4.13,,,,,,,32.72,10,0
186,1,06:02:40,2,60,9.3,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.88,2,0
187,2,06:03:01,2,55,9.0,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
188,2,06:03:05,2,56,8.5,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0
189,2,06:03:49,4,56,18.5,4.2,30.6,,,,,,,,,11.44,17.93,16.03,16.40,,,,,,,,,61.80,8,0
190,2,06:03:49,2,39,16.7,,,,,,,,,,,4.60,17.07,,,,,,,,,,,21.67,5,33
191,1,06:04:47,2,58,11.9,,,,,,,,,,,3.25,2.21,,,,,,,,,,,5.46,3,0
192,1,06:06:02,2,57,14.1,,,,,,,,,,,3.09,4.50,,,,,,,,,,,7.58,5,0
193,1,06:06:07,2,56,10.1,,,,,,,,,,,2.68,1.90,,,,,,,,,,,4.58,3,0
194,2,06:06:39,2,53,11.8,,,,,,,,,,,3.16,2.64,,,,,,,,,,,5.80,3,0
195,2,06:07:02,6,62,11.9,4.2,26.7,4.1,4.0,,,,,,,9.80,5.83,5.58,2.61,3.99,4.52,,,,,,,32.33,10,0
196,1,06:07:17,3,56,11.8,19.3,,,,,,,,,,3.11,2.97,1.80,,,,,,,,,,7.88,3,0
197,1,06:07:19,2,57,12.0,,,,,,,,,,,4.03,3.49,,,,,,,,,,,7.52,3,0
198,1,06:07:21,2,57,9.3,,,,,,,,,,,2.10,2.01,,,,,,,,,,,4.11,2,0
199,2,06:07:58,2,60,10.8,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,3,0
200,1,06:08:03,2,58,9.3,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,0
201,2,06:08:55,6,63,18.7,4.3,23.5,4.1,4.0,,,,,,,10.06,6.30,7.19,2.44,3.99,4.55,,,,,,,34.52,10,0
202,2,06:08:56,2,63,8.5,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0
203,1,06:09:13,5,63,15.4,4.2,28.7,4.0,,,,,,,,11.17,18.17,15.57,17.03,16.18,,,,,,,,78.12,9,0
204,1,06:09:14,2,12,0.8,,,,,,,,,,,2.95,3.99,,,,,,,,,,,6.93,14,38
205,2,06:11:01,2,56,11.7,,,,,,,,,,,2.91,2.07,,,,,,,,,,,4.98,3,0
206,1,06:11:23,2,58,9.0,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
207,1,06:12:01,2,58,8.1,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0
208,1,06:12:30,2,57,10.3,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.29,3,0
209,1,06:12:33,2,55,5.1,,,,,,,,,,,0.36,0.73,,,,,,,,,,,1.10,2,0
210,2,06:13:09,2,55,9.3,,,,,,,,,,,2.81,3.04,,,,,,,,,,,5.86,2,0
211,2,06:13:11,2,55,8.1,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0
212,2,06:13:16,3,55,18.6,4.3,,,,,,,,,,10.32,6.73,6.79,,,,,,,,,,23.84,6,0
213,2,06:13:16,3,55,4.0,4.0,,,,,,,,,,2.41,3.90,4.72,,,,,,,,,,11.04,14,38
214,2,06:13:25,6,55,12.0,4.2,15.7,5.2,4.3,,,,,,,9.15,4.68,4.42,8.53,1.73,1.53,,,,,,,30.05,10,0
215,2,06:13:28,2,56,8.6,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0
216,1,06:14:02,2,58,12.9,,,,,,,,,,,4.21,3.03,,,,,,,,,,,7.24,3,0
217,2,06:14:45,2,56,11.8,,,,,,,,,,,3.32,2.94,,,,,,,,,,,6.26,3,0
218,1,06:15:27,2,56,10.2,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,3,0
219,2,06:15:54,2,60,11.2,,,,,,,,,,,2.99,3.92,,,,,,,,,,,6.91,3,0
220,2,06:16:16,2,58,9.9,,,,,,,,,,,2.49,2.05,,,,,,,,,,,4.54,3,0
221,1,06:16:36,2,55,8.8,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.32,2,0
222,1,06:16:39,5,53,19.8,4.3,30.8,4.1,,,,,,,,9.94,6.82,6.07,3.89,3.90,,,,,,,,30.61,9,0
223,1,06:16:40,2,55,10.6,,,,,,,,,,,2.45,1.48,,,,,,,,,,,3.93,3,0
224,1,06:16:48,5,59,15.9,4.3,31.2,4.1,,,,,,,,11.57,18.04,17.35,16.24,17.38,,,,,,,,80.59,9,0
225,1,06:16:53,2,62,8.9,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.31,2,0
226,2,06:17:44,2,63,11.0,,,,,,,,,,,3.18,3.28,,,,,,,,,,,6.46,3,0
227,1,06:17:46,2,63,8.7,,,,,,,,,,,1.84,0.97,,,,,,,,,,,2.81,2,0
228,2,06:18:33,2,54,11.7,,,,,,,,,,,3.15,2.30,,,,,,,,,,,5.45,3,0
229,2,06:18:35,5,54,18.0,4.4,31.4,4.0,,,,,,,,11.41,16.83,16.88,17.00,17.02,,,,,,,,79.13,9,0
230,1,06:19:20,2,57,11.0,,,,,,,,,,,2.74,2.11,,,,,,,,,,,4.84,3,0
231,1,06:20:20,2,57,11.0,,,,,,,,,,,3.02,2.72,,,,,,,,,,,5.74,3,0
232,1,06:20:24,2,57,8.9,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
233,1,06:20:43,2,56,9.0,,,,,,,,,,,2.40,1.91,,,,,,,,,,,4.31,2,0
234,1,06:20:50,2,58,12.0,,,,,,,,,,,3.28,2.30,,,,,,,,,,,5.58,3,0
235,1,06:20:53,2,58,8.6,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0
236,1,06:21:09,2,60,13.3,,,,,,,,,,,3.37,2.63,,,,,,,,,,,6.01,3,0
237,2,06:21:17,5,58,17.4,4.2,15.5,4.3,,,,,,,,9.71,6.12,6.25,5.09,5.07,,,,,,,,32.24,9,0
238,1,06:21:23,2,59,9.3,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.94,2,0
239,2,06:22:15,6,61,19.4,4.3,22.4,4.0,4.1,,,,,,,10.11,6.78,6.74,1.67,2.33,5.32,,,,,,,32.95,10,0
240,2,06:22:21,3,61,17.0,4.3,,,,,,,,,,10.73,8.08,6.91,,,,,,,,,,25.72,6,0
241,2,06:22:21,2,61,4.0,,,,,,,,,,,5.54,3.58,,,,,,,,,,,9.12,14,38
242,2,06:22:27,2,64,8.1,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0
243,1,06:23:12,2,62,11.0,,,,,,,,,,,2.99,3.10,,,,,,,,,,,6.09,3,0
244,1,06:23:16,2,62,10.8,,,,,,,,,,,2.60,2.45,,,,,,,,,,,5.05,3,0
245,1,06:23:27,2,62,9.0,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.15,2,0
246,2,06:23:28,2,55,11.4,,,,,,,,,,,3.17,3.34,,,,,,,,,,,6.51,3,0
247,2,06:23:34,2,55,9.4,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.55,2,0
248,1,06:23:52,2,60,8.7,,,,,,,,,,,2.18,1.05,,,,,,,,,,,3.24,2,0
249,2,06:24:00,5,60,14.5,4.3,22.2,4.2,,,,,,,,9.79,6.53,5.40,5.09,5.66,,,,,,,,32.47,9,0
250,2,06:24:12,2,57,11.8,,,,,,,,,,,2.98,2.09,,,,,,,,,,,5.07,3,0
251,2,06:24:27,5,57,16.6,4.1,16.0,4.3,,,,,,,,10.09,5.95,6.40,5.02,4.92,,,,,,,,32.38,9,0
252,2,06:24:29,2,57,9.1,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.77,2,0
253,2,06:24:36,2,58,7.5,,,,,,,,,,,1.18,0.82,,,,,,,,,,,2.00,2,0
254,1,06:25:14,2,58,12.1,,,,,,,,,,,3.30,2.56,,,,,,,,,,,5.86,3,0
255,2,06:25:23,2,56,12.0,,,,,,,,,,,3.02,2.38,,,,,,,,,,,5.40,3,0
256,1,06:25:45,2,57,8.2,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.86,2,0
257,2,06:25:59,2,65,12.8,,,,,,,,,,,3.39,2.70,,,,,,,,,,,6.09,3,0
258,1,06:26:33,2,59,11.1,,,,,,,,,,,2.75,2.07,,,,,,,,,,,4.82,3,0
259,1,06:27:21,2,57,9.1,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.49,2,0
260,2,06:27:23,5,58,12.9,4.2,23.6,4.8,,,,,,,,10.23,6.85,6.65,4.61,4.77,,,,,,,,33.11,9,0
261,2,06:27:38,2,56,8.8,,,,,,,,,,,2.40,2.11,,,,,,,,,,,4.51,2,0
262,2,06:28:03,5,59,12.9,4.2,21.5,4.2,,,,,,,,9.75,6.53,6.34,5.48,5.49,,,,,,,,33.59,9,34
263,2,06:28:11,2,57,9.5,,,,,,,,,,,2.21,1.79,,,,,,,,,,,4.00,2,0
264,2,06:28:43,2,53,10.1,,,,,,,,,,,2.16,1.80,,,,,,,,,,,3.96,3,0
265,1,06:28:56,2,53,9.2,,,,,,,,,,,2.48,1.50,,,,,,,,,,,3.98,2,0
266,1,06:29:13,2,55,10.5,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,3,0
267,1,06:29:14,2,55,9.1,,,,,,,,,,,2.38,1.20,,,,,,,,,,,3.58,2,0
268,1,06:29:17,2,55,11.3,,,,,,,,,,,2.72,2.37,,,,,,,,,,,5.09,3,0
269,1,06:29:19,2,56,7.8,,,,,,,,,,,1.37,0.92,,,,,,,,,,,2.28,2,0
270,1,06:29:21,2,53,11.6,,,,,,,,,,,2.95,2.18,,,,,,,,,,,5.13,3,0
271,1,06:29:44,2,63,9.3,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
272,2,06:30:23,2,52,11.8,,,,,,,,,,,3.17,2.34,,,,,,,,,,,5.52,3,0
273,2,06:30:26,2,57,9.0,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.73,2,0
274,2,06:30:27,2,58,8.9,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
275,2,06:30:34,2,54,8.3,,,,,,,,,,,1.53,1.49,,,,,,,,,,,3.02,2,0
276,1,06:30:35,2,58,9.0,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
278,2,06:30:41,2,52,8.6,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
279,2,06:31:01,2,58,8.5,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.57,2,0
280,1,06:31:18,2,58,11.7,,,,,,,,,,,3.32,4.31,,,,,,,,,,,7.64,3,0
281,2,06:31:44,2,57,8.9,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
282,1,06:31:50,2,57,7.6,,,,,,,,,,,2.12,1.98,,,,,,,,,,,4.10,2,0
283,1,06:31:56,2,57,8.1,,,,,,,,,,,1.79,1.54,,,,,,,,,,,3.32,2,0
284,2,06:32:09,2,58,8.1,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.22,2,0
285,2,06:32:24,2,58,11.9,,,,,,,,,,,2.96,2.17,,,,,,,,,,,5.13,3,0
286,1,06:32:26,2,57,9.0,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
287,1,06:32:47,2,50,11.8,,,,,,,,,,,4.15,3.29,,,,,,,,,,,7.44,3,0
288,1,06:32:49,2,50,13.0,,,,,,,,,,,4.12,3.36,,,,,,,,,,,7.49,3,0
289,1,06:32:50,2,51,8.9,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,2,0
290,1,06:32:52,2,52,9.8,,,,,,,,,,,1.64,1.65,,,,,,,,,,,3.29,3,0
291,1,06:32:54,2,50,9.3,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,0
292,2,06:33:21,2,57,10.1,,,,,,,,,,,2.36,2.00,,,,,,,,,,,4.35,3,0
293,1,06:33:23,2,56,11.2,,,,,,,,,,,2.91,2.25,,,,,,,,,,,5.16,3,0
294,1,06:33:24,2,56,9.0,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
295,2,06:33:25,2,57,11.6,,,,,,,,,,,3.06,2.31,,,,,,,,,,,5.37,3,0
296,2,06:33:27,2,60,9.0,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
297,1,06:33:47,2,59,9.4,,,,,,,,,,,2.51,2.16,,,,,,,,,,,4.68,2,0
298,1,06:34:04,2,58,8.6,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,0
299,1,06:34:07,2,58,9.3,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.66,2,0
300,2,06:34:19,5,54,19.0,4.2,33.2,4.0,,,,,,,,9.69,6.25,6.22,4.70,4.95,,,,,,,,31.81,9,0
301,2,06:34:49,2,55,14.7,,,,,,,,,,,4.00,5.36,,,,,,,,,,,9.36,5,0
302,1,06:34:54,2,54,9.1,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.30,2,0
303,1,06:35:00,2,55,5.5,,,,,,,,,,,0.60,1.16,,,,,,,,,,,1.75,2,0
304,1,06:35:01,2,55,10.9,,,,,,,,,,,2.97,2.20,,,,,,,,,,,5.17,3,0
305,1,06:35:03,2,56,9.0,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0
306,1,06:35:29,2,58,12.1,,,,,,,,,,,4.14,2.99,,,,,,,,,,,7.14,3,0
307,2,06:35:36,2,55,9.0,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.40,2,0
308,2,06:35:37,2,55,9.4,,,,,,,,,,,2.55,1.60,,,,,,,,,,,4.15,2,0
309,1,06:36:01,2,58,8.4,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
310,1,06:36:04,2,59,10.8,,,,,,,,,,,2.81,2.62,,,,,,,,,,,5.42,3,0
311,2,06:36:10,5,55,17.1,4.2,32.4,4.0,,,,,,,,10.28,5.84,5.79,4.70,4.54,,,,,,,,31.15,9,0
312,2,06:36:42,4,55,14.7,4.2,30.2,,,,,,,,,8.60,5.04,4.78,2.42,,,,,,,,,20.85,8,0
313,2,06:36:42,2,37,16.7,,,,,,,,,,,0.73,4.61,,,,,,,,,,,5.34,0,33
314,1,06:36:45,2,57,9.4,,,,,,,,,,,2.39,2.10,,,,,,,,,,,4.49,2,0
315,1,06:36:47,2,56,9.4,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.81,2,0
316,1,06:36:48,2,57,9.3,,,,,,,,,,,2.77,2.25,,,,,,,,,,,5.02,2,0
317,1,06:37:32,2,57,9.4,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.13,2,0
318,1,06:37:47,2,50,8.9,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.23,2,0
319,2,06:37:47,2,60,8.9,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
320,2,06:37:49,2,66,9.1,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
321,1,06:37:59,2,55,17.0,,,,,,,,,,,5.33,9.47,,,,,,,,,,,14.80,5,0
322,1,06:38:00,2,55,8.9,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
323,1,06:38:02,2,55,8.7,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.89,2,0
324,1,06:38:13,2,57,8.1,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.92,2,0
325,1,06:38:14,2,57,9.9,,,,,,,,,,,3.09,3.16,,,,,,,,,,,6.25,3,0
326,2,06:38:52,2,55,9.9,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.35,3,0
327,1,06:39:20,2,58,11.1,,,,,,,,,,,2.92,2.57,,,,,,,,,,,5.49,3,0
328,2,06:39:23,2,66,9.5,,,,,,,,,,,3.06,2.79,,,,,,,,,,,5.84,2,0
329,1,06:39:46,2,57,9.3,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
330,1,06:40:25,2,55,9.2,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
331,1,06:40:26,2,58,12.0,,,,,,,,,,,3.07,2.10,,,,,,,,,,,5.17,3,0
332,1,06:40:39,2,59,14.5,,,,,,,,,,,4.36,4.82,,,,,,,,,,,9.18,5,0
333,2,06:40:45,2,55,8.5,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,2,0
334,1,06:40:54,2,58,9.0,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0
335,1,06:40:58,2,56,8.7,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
336,1,06:41:44,2,55,9.1,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
337,1,06:42:05,2,57,8.4,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
338,2,06:42:13,2,56,9.1,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
339,1,06:42:13,2,57,9.3,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.97,2,0
340,2,06:42:23,2,55,11.9,,,,,,,,,,,2.91,2.10,,,,,,,,,,,5.01,3,0
341,1,06:43:02,2,55,8.1,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,0
342,1,06:43:03,2,55,5.1,,,,,,,,,,,0.60,1.04,,,,,,,,,,,1.64,2,0
343,2,06:43:46,3,52,18.9,4.3,,,,,,,,,,13.52,17.33,18.01,,,,,,,,,,48.87,6,0
344,2,06:43:51,6,54,17.5,4.1,27.4,4.1,4.2,,,,,,,9.14,5.58,5.65,2.11,4.25,5.25,,,,,,,31.97,10,0
346,2,06:43:59,2,56,8.6,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,0
347,1,06:44:00,2,55,8.5,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0
348,2,06:44:00,2,57,4.6,,,,,,,,,,,0.47,0.99,,,,,,,,,,,1.45,1,0
349,1,06:44:02,2,54,9.0,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.05,2,0
350,1,06:44:33,2,57,8.7,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
351,1,06:44:44,2,60,11.1,,,,,,,,,,,2.83,3.10,,,,,,,,,,,5.93,3,0
352,2,06:45:17,2,53,9.4,,,,,,,,,,,2.59,2.46,,,,,,,,,,,5.05,2,0
353,2,06:45:18,2,53,11.9,,,,,,,,,,,2.87,2.55,,,,,,,,,,,5.42,3,0
354,1,06:45:33,2,57,9.3,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
355,1,06:46:20,2,57,10.0,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.41,3,0
356,1,06:46:23,2,57,9.8,,,,,,,,,,,2.89,2.68,,,,,,,,,,,5.57,2,0
357,1,06:46:25,2,57,8.5,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.48,2,0
358,1,06:46:26,2,57,9.3,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
359,2,06:46:48,2,55,11.0,,,,,,,,,,,3.08,2.83,,,,,,,,,,,5.90,3,0