veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:13,2,81,9.2,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.86,2,0
2,1,00:00:15,2,80,8.9,,,,,,,,,,,1.70,0.76,,,,,,,,,,,2.46,2,0
3,1,00:00:23,2,73,8.9,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
4,2,00:00:31,2,82,8.6,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.38,2,0
5,1,00:00:45,2,76,9.3,,,,,,,,,,,2.04,1.72,,,,,,,,,,,3.75,2,0
7,4,00:01:24,5,70,19.7,4.6,31.6,9.8,,,,,,,,9.34,12.80,11.99,12.46,12.52,,,,,,,,59.11,16,0
8,4,00:01:35,5,73,17.5,4.3,35.2,4.2,,,,,,,,9.67,10.60,11.30,12.84,12.80,,,,,,,,57.21,9,0
9,4,00:02:15,5,59,17.2,4.3,34.7,4.0,,,,,,,,10.63,9.31,9.06,8.75,8.46,,,,,,,,46.21,9,0
10,1,00:02:18,2,73,9.3,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
11,1,00:02:19,5,71,20.2,4.1,33.4,4.0,,,,,,,,10.36,6.29,5.94,2.41,3.00,,,,,,,,28.00,9,0
12,1,00:02:28,5,59,11.2,4.2,27.4,4.0,,,,,,,,11.48,6.13,5.06,3.88,5.11,,,,,,,,31.65,9,0
13,4,00:02:57,3,72,15.6,4.1,,,,,,,,,,8.17,3.16,3.08,,,,,,,,,,14.42,6,0
14,1,00:02:58,2,70,9.9,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,3,0
15,4,00:03:04,2,72,10.8,,,,,,,,,,,3.01,2.52,,,,,,,,,,,5.54,3,0
17,2,00:03:12,5,84,22.0,4.8,40.3,11.4,,,,,,,,10.24,14.25,15.51,15.23,15.14,,,,,,,,70.36,16,0
18,4,00:03:32,2,74,8.8,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.20,2,0
19,4,00:04:11,5,65,15.8,4.2,38.0,3.9,,,,,,,,9.57,10.24,10.09,9.57,9.89,,,,,,,,49.36,9,0
20,1,00:04:49,5,63,16.7,4.2,33.8,4.0,,,,,,,,11.61,12.38,13.33,9.40,9.81,,,,,,,,56.53,9,0
21,1,00:05:16,2,71,12.9,,,,,,,,,,,3.39,2.73,,,,,,,,,,,6.12,3,0
22,4,00:05:22,4,75,13.1,19.9,2.9,,,,,,,,,3.19,3.05,1.35,0.74,,,,,,,,,8.33,3,0
23,2,00:05:46,2,74,9.0,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
24,1,00:05:58,2,64,9.8,,,,,,,,,,,2.91,2.48,,,,,,,,,,,5.39,3,0
25,3,00:06:18,2,70,8.8,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.26,2,0
26,1,00:06:33,3,72,26.0,3.8,,,,,,,,,,10.47,13.53,9.89,,,,,,,,,,33.89,4,0
27,1,00:06:50,5,69,16.2,4.3,29.6,10.0,,,,,,,,11.30,12.04,13.79,14.40,14.82,,,,,,,,66.35,16,0
28,1,00:06:52,2,75,9.0,,,,,,,,,,,1.76,1.57,,,,,,,,,,,3.34,2,0
29,1,00:07:26,2,71,9.3,,,,,,,,,,,2.30,1.13,,,,,,,,,,,3.44,2,0
30,1,00:07:51,2,69,8.7,,,,,,,,,,,1.65,0.84,,,,,,,,,,,2.49,2,0
31,4,00:08:34,3,68,10.4,14.2,,,,,,,,,,2.52,2.60,1.00,,,,,,,,,,6.13,3,0
32,1,00:08:44,5,63,17.6,4.3,32.4,4.0,,,,,,,,8.62,7.67,8.40,7.76,8.79,,,,,,,,41.25,9,0
33,2,00:08:48,5,68,20.0,4.3,34.9,4.0,,,,,,,,9.16,7.96,8.02,6.91,8.18,,,,,,,,40.23,9,0
34,3,00:08:59,2,72,9.1,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
35,4,00:09:02,5,62,17.1,4.3,32.4,4.1,,,,,,,,9.92,8.30,8.03,9.08,7.89,,,,,,,,43.22,9,0
36,2,00:09:20,5,67,16.7,4.4,36.4,4.1,,,,,,,,9.59,7.55,8.07,8.23,7.49,,,,,,,,40.93,9,0
37,1,00:09:26,2,73,9.8,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.14,2,0
38,4,00:09:58,5,66,11.3,4.3,34.4,4.0,,,,,,,,8.02,6.94,7.04,5.73,7.48,,,,,,,,35.21,9,0
39,1,00:10:01,2,76,9.2,,,,,,,,,,,2.15,2.00,,,,,,,,,,,4.15,2,0
40,3,00:10:15,5,71,20.3,4.3,33.0,4.1,,,,,,,,9.59,9.03,8.77,8.72,10.75,,,,,,,,46.86,9,0
41,1,00:10:56,2,73,10.8,,,,,,,,,,,2.60,2.26,,,,,,,,,,,4.87,3,0
42,1,00:11:06,2,79,8.5,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.36,2,0
43,2,00:11:07,2,78,10.0,,,,,,,,,,,1.96,1.79,,,,,,,,,,,3.74,3,0
44,3,00:11:07,2,71,11.0,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.48,3,0
45,4,00:11:23,5,66,17.2,4.2,34.2,3.9,,,,,,,,8.82,8.19,7.65,9.72,9.23,,,,,,,,43.60,9,0
46,1,00:12:12,5,65,18.0,4.2,31.2,4.0,,,,,,,,10.63,13.54,14.58,12.78,13.39,,,,,,,,64.91,9,0
47,1,00:12:40,5,68,16.8,4.2,35.3,4.0,,,,,,,,10.13,8.52,8.88,7.13,7.80,,,,,,,,42.44,9,0
48,1,00:13:11,2,58,9.0,,,,,,,,,,,2.75,1.01,,,,,,,,,,,3.76,2,0
49,1,00:13:45,4,73,10.7,15.6,2.9,,,,,,,,,2.58,3.31,2.18,1.75,,,,,,,,,9.83,3,0
50,2,00:13:46,2,79,8.5,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.85,2,0
51,1,00:13:47,5,69,16.8,4.1,32.7,4.0,,,,,,,,10.95,13.26,14.14,13.68,14.69,,,,,,,,66.72,9,0
52,4,00:13:54,5,62,17.5,4.2,33.4,3.9,,,,,,,,9.89,11.54,11.12,8.91,8.89,,,,,,,,50.35,9,0
53,1,00:14:02,5,67,20.5,4.2,26.2,9.9,,,,,,,,12.29,14.16,15.53,14.54,15.33,,,,,,,,71.85,16,0
54,2,00:14:43,5,69,15.6,4.3,33.4,4.0,,,,,,,,10.04,8.21,7.62,6.47,7.39,,,,,,,,39.73,9,0
55,4,00:14:45,5,62,14.9,4.3,33.1,4.1,,,,,,,,9.40,11.27,11.17,11.84,11.41,,,,,,,,55.08,9,0
56,2,00:15:15,5,66,15.4,4.4,36.9,4.0,,,,,,,,9.32,6.74,6.24,3.16,3.56,,,,,,,,29.02,9,0
58,4,00:15:38,2,68,9.7,,,,,,,,,,,2.44,1.99,,,,,,,,,,,4.43,2,0
59,4,00:16:14,2,55,8.2,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,2,0
60,2,00:16:54,3,71,17.2,4.3,,,,,,,,,,5.03,4.19,3.96,,,,,,,,,,13.17,6,0
61,2,00:16:54,2,71,4.0,,,,,,,,,,,5.09,5.20,,,,,,,,,,,10.29,14,38
62,1,00:16:54,5,55,15.9,3.3,27.3,3.1,,,,,,,,14.36,10.55,9.36,13.07,14.81,,,,,,,,62.15,9,36
63,1,00:16:59,2,77,9.2,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
64,2,00:17:03,5,71,18.1,4.3,35.7,4.0,,,,,,,,8.37,9.91,9.87,8.70,9.59,,,,,,,,46.44,9,0
65,2,00:17:13,5,68,16.7,4.3,32.9,4.0,,,,,,,,10.13,11.61,12.22,10.54,11.85,,,,,,,,56.36,9,0
66,1,00:17:40,2,70,11.4,,,,,,,,,,,3.13,4.07,,,,,,,,,,,7.20,3,0
67,3,00:17:58,5,70,17.0,4.3,32.8,4.0,,,,,,,,9.59,9.01,8.83,9.53,10.25,,,,,,,,47.20,9,0
68,1,00:18:14,2,72,8.9,,,,,,,,,,,1.69,1.89,,,,,,,,,,,3.58,2,0
69,1,00:18:24,5,65,15.6,4.2,31.3,3.9,,,,,,,,10.66,15.13,15.54,12.46,12.44,,,,,,,,66.24,9,0
70,1,00:18:53,5,64,17.1,4.2,33.0,4.0,,,,,,,,11.15,6.93,7.02,5.51,5.49,,,,,,,,36.09,9,0
71,1,00:19:11,5,64,19.3,4.3,33.2,4.0,,,,,,,,10.68,10.08,9.59,8.53,9.50,,,,,,,,48.38,9,0
72,4,00:19:37,2,72,13.9,,,,,,,,,,,3.66,2.79,,,,,,,,,,,6.45,5,0
73,1,00:19:44,2,76,8.6,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.54,2,0
74,1,00:19:58,2,67,10.0,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.72,3,0
75,4,00:20:02,2,65,9.5,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.73,2,0
76,4,00:20:25,2,35,6.3,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.24,2,0
77,1,00:21:21,5,85,28.9,6.6,39.1,4.1,,,,,,,,11.66,5.93,10.10,4.02,3.22,,,,,,,,34.93,9,0
78,1,00:22:07,5,67,16.2,4.3,33.6,4.0,,,,,,,,9.54,11.11,12.55,9.14,9.68,,,,,,,,52.01,9,0
79,2,00:22:09,2,71,9.1,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.70,2,0
80,2,00:22:12,5,74,19.8,4.3,30.5,10.0,,,,,,,,8.95,12.34,12.71,12.61,12.99,,,,,,,,59.60,16,0
81,4,00:22:43,5,66,17.0,4.2,35.4,4.0,,,,,,,,8.45,4.83,4.83,3.62,4.24,,,,,,,,25.97,9,0
82,2,00:22:51,5,73,16.6,4.4,37.6,4.1,,,,,,,,10.28,11.58,11.55,8.65,9.47,,,,,,,,51.53,9,0
83,4,00:23:17,4,65,17.4,3.6,25.9,,,,,,,,,5.30,8.25,2.90,2.05,,,,,,,,,18.51,8,0
84,2,00:23:31,5,65,11.7,4.3,36.0,4.0,,,,,,,,8.33,11.40,10.80,10.86,12.33,,,,,,,,53.72,9,0
86,4,00:23:37,2,62,13.6,,,,,,,,,,,2.92,2.28,,,,,,,,,,,5.20,3,0
87,2,00:23:53,5,70,16.8,4.3,34.2,4.1,,,,,,,,9.63,11.33,11.50,8.75,9.39,,,,,,,,50.60,9,0
88,3,00:23:54,5,68,17.1,4.3,33.2,4.0,,,,,,,,9.92,5.86,5.55,4.24,3.83,,,,,,,,29.39,9,0
89,4,00:23:55,5,63,11.7,4.1,36.8,3.9,,,,,,,,7.51,9.05,5.15,6.86,8.75,,,,,,,,37.32,9,0
90,2,00:23:58,5,67,16.9,4.2,31.2,4.0,,,,,,,,8.51,6.04,6.00,5.40,6.26,,,,,,,,32.21,9,0
91,2,00:24:05,5,66,15.6,4.3,31.6,4.0,,,,,,,,9.85,6.15,6.94,9.72,10.67,,,,,,,,43.33,9,0
92,1,00:24:20,5,68,16.8,4.2,35.9,4.1,,,,,,,,10.85,5.74,5.65,3.46,3.16,,,,,,,,28.86,9,0
93,4,00:24:30,5,73,19.6,4.3,31.2,10.2,,,,,,,,8.35,9.01,9.25,11.45,11.42,,,,,,,,49.47,16,0
94,2,00:24:49,3,63,17.2,4.3,,,,,,,,,,5.16,6.85,6.28,,,,,,,,,,18.29,6,0
95,1,00:24:50,5,55,14.7,3.6,29.2,3.4,,,,,,,,16.84,21.44,20.56,19.33,22.38,,,,,,,,100.56,9,36
97,4,00:25:18,2,65,10.6,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.60,3,0
98,4,00:25:20,2,65,8.5,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.62,2,0
99,1,00:25:23,2,41,11.5,,,,,,,,,,,5.59,3.20,,,,,,,,,,,8.78,3,0
100,4,00:25:46,2,55,7.1,,,,,,,,,,,2.30,1.20,,,,,,,,,,,3.50,2,0
101,1,00:25:50,5,55,9.4,3.5,28.5,3.3,,,,,,,,12.92,7.87,7.95,6.66,7.80,,,,,,,,43.20,9,36
102,3,00:25:56,2,82,8.6,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,2,0
103,2,00:26:05,5,68,18.6,4.2,30.6,10.1,,,,,,,,9.09,11.97,12.36,12.16,12.81,,,,,,,,58.39,16,0
104,4,00:26:35,5,61,12.6,20.8,9.4,22.1,,,,,,,,9.29,13.97,16.48,8.99,10.46,,,,,,,,59.18,11,0
105,2,00:26:35,2,77,9.0,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
106,2,00:27:14,2,71,8.5,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0
107,2,00:27:17,5,73,17.2,4.4,34.3,4.1,,,,,,,,10.23,7.02,7.23,5.36,5.82,,,,,,,,35.66,9,0
108,4,00:27:34,5,71,19.2,4.2,34.6,4.0,,,,,,,,8.50,10.05,9.49,6.66,8.66,,,,,,,,43.36,9,0
109,2,00:27:35,5,66,13.0,21.9,10.1,22.6,,,,,,,,8.66,11.62,11.13,8.09,9.71,,,,,,,,49.22,11,0
110,1,00:27:58,2,70,9.9,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.04,3,0
111,1,00:28:14,5,62,17.7,4.2,33.3,4.0,,,,,,,,12.04,13.95,14.70,12.19,11.83,,,,,,,,64.70,9,0
112,2,00:28:18,5,68,19.9,4.3,34.9,4.0,,,,,,,,9.35,10.35,9.98,6.44,6.48,,,,,,,,42.60,9,0
114,4,00:28:19,2,73,10.5,,,,,,,,,,,2.93,2.83,,,,,,,,,,,5.76,3,0
115,4,00:28:35,2,55,8.1,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,2,0
116,2,00:28:36,5,73,15.8,4.3,30.2,11.1,,,,,,,,9.11,8.73,8.81,4.30,4.09,,,,,,,,35.04,16,0
117,2,00:28:46,5,67,16.5,4.3,32.7,4.0,,,,,,,,9.15,6.44,6.17,5.14,5.34,,,,,,,,32.24,9,0
119,4,00:28:55,6,66,18.0,4.5,32.7,5.0,4.9,,,,,,,9.07,13.05,12.45,10.18,10.04,10.27,,,,,,,65.07,10,0
120,2,00:29:02,2,74,8.5,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0
121,4,00:29:02,2,42,6.6,,,,,,,,,,,1.29,1.30,,,,,,,,,,,2.59,2,0
122,4,00:29:12,5,68,17.0,4.4,30.7,4.1,,,,,,,,9.94,7.85,7.46,8.51,8.04,,,,,,,,41.80,9,0
123,2,00:29:25,5,62,16.3,4.3,31.5,8.9,,,,,,,,9.38,10.50,11.31,9.08,12.31,,,,,,,,52.58,16,0
124,4,00:29:30,2,27,19.0,,,,,,,,,,,0.54,1.43,,,,,,,,,,,1.98,0,0
125,4,00:29:41,6,58,12.8,4.4,23.6,5.1,4.0,,,,,,,10.05,14.79,14.47,8.21,13.59,13.24,,,,,,,74.35,10,0
126,1,00:29:50,5,70,17.2,4.2,33.6,4.0,,,,,,,,9.57,10.31,10.83,3.90,4.38,,,,,,,,39.00,9,0
127,1,00:30:01,5,68,19.7,4.2,29.6,9.9,,,,,,,,9.78,13.70,14.71,14.05,16.39,,,,,,,,68.63,16,0
128,4,00:30:37,5,62,11.5,4.2,35.7,4.1,,,,,,,,8.67,14.86,8.49,11.57,12.79,,,,,,,,56.37,9,0
129,3,00:30:42,2,73,8.4,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.61,2,0
130,1,00:30:58,2,70,8.4,,,,,,,,,,,1.52,0.88,,,,,,,,,,,2.40,2,0
131,2,00:31:12,2,71,8.9,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
132,4,00:31:15,2,73,8.9,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,2,0
133,1,00:31:23,6,61,10.9,4.3,20.7,9.4,21.9,,,,,,,8.93,10.42,10.81,18.88,12.93,10.40,,,,,,,72.36,12,0
134,1,00:31:36,5,71,16.8,4.3,34.3,4.0,,,,,,,,10.96,13.66,14.04,11.71,14.82,,,,,,,,65.18,9,0
135,1,00:31:50,5,63,17.2,4.2,31.9,4.0,,,,,,,,11.02,11.03,11.73,6.03,7.15,,,,,,,,46.95,9,0
136,1,00:32:22,5,68,17.5,4.2,34.0,4.0,,,,,,,,10.50,4.79,5.20,3.25,3.10,,,,,,,,26.83,9,0
137,4,00:32:30,2,27,18.4,,,,,,,,,,,0.63,1.27,,,,,,,,,,,1.89,0,0
138,1,00:32:32,2,71,8.9,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
139,4,00:32:45,2,69,21.0,,,,,,,,,,,6.98,9.11,,,,,,,,,,,16.09,5,0
140,4,00:32:50,5,66,17.4,4.4,27.9,10.1,,,,,,,,8.54,9.18,9.69,14.62,15.15,,,,,,,,57.17,16,0
141,4,00:32:57,2,26,17.9,,,,,,,,,,,0.84,1.94,,,,,,,,,,,2.79,0,0
142,1,00:33:15,5,61,17.3,4.2,32.3,4.3,,,,,,,,12.36,15.69,16.02,12.68,12.87,,,,,,,,69.63,9,0
143,1,00:34:01,3,39,7.8,2.8,,,,,,,,,,5.99,3.33,11.08,,,,,,,,,,20.40,6,0
144,4,00:35:00,2,70,12.1,,,,,,,,,,,3.42,2.41,,,,,,,,,,,5.83,3,0
145,4,00:35:04,5,70,16.6,4.6,35.2,5.1,,,,,,,,8.12,7.45,7.43,7.28,6.82,,,,,,,,37.09,9,0
146,2,00:35:22,5,62,17.0,4.2,36.6,4.1,,,,,,,,9.34,8.91,9.14,5.61,5.91,,,,,,,,38.91,9,0
147,1,00:36:11,2,70,8.8,,,,,,,,,,,1.70,1.65,,,,,,,,,,,3.35,2,0
148,2,00:36:16,5,62,17.0,4.3,32.3,4.0,,,,,,,,10.80,12.36,12.44,12.26,12.91,,,,,,,,60.78,9,0
149,4,00:36:18,2,11,1.3,,,,,,,,,,,0.36,0.20,,,,,,,,,,,0.56,14,0
150,2,00:37:30,5,70,13.0,4.4,29.8,4.0,,,,,,,,8.33,7.23,6.77,5.34,6.66,,,,,,,,34.33,9,0
151,4,00:38:12,5,72,12.5,4.3,35.8,4.0,,,,,,,,8.01,10.10,10.78,7.06,7.74,,,,,,,,43.68,9,0
152,1,00:38:25,5,62,17.1,4.2,30.0,9.9,,,,,,,,11.25,13.11,12.98,11.96,12.76,,,,,,,,62.06,16,0
153,4,00:38:28,5,68,17.6,4.2,29.8,4.0,,,,,,,,8.17,4.66,5.04,3.21,3.76,,,,,,,,24.84,9,0
154,1,00:38:50,5,66,15.6,4.9,29.7,10.0,,,,,,,,10.79,5.79,4.20,3.15,3.42,,,,,,,,27.37,16,0
155,1,00:39:03,5,68,17.4,4.2,32.1,3.9,,,,,,,,11.31,13.58,14.07,11.90,12.85,,,,,,,,63.70,9,0
156,2,00:39:07,2,70,10.5,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,3,0
157,4,00:40:06,5,65,11.8,4.3,33.5,4.1,,,,,,,,8.54,9.64,8.95,6.45,7.54,,,,,,,,41.12,9,0
158,4,00:40:24,5,66,15.3,4.3,35.7,4.1,,,,,,,,9.17,12.08,11.59,12.12,11.84,,,,,,,,56.80,9,0
159,4,00:40:38,5,60,11.5,4.2,34.3,4.0,,,,,,,,8.99,11.37,8.14,9.67,11.27,,,,,,,,49.45,9,0
160,4,00:40:46,2,27,18.1,,,,,,,,,,,0.70,1.43,,,,,,,,,,,2.13,0,0
161,1,00:41:06,5,66,16.9,4.3,31.7,3.9,,,,,,,,10.58,10.37,10.71,7.12,7.03,,,,,,,,45.81,9,0
162,1,00:41:24,2,71,8.9,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,2,0
163,3,00:42:33,2,73,9.9,,,,,,,,,,,2.52,2.64,,,,,,,,,,,5.15,3,0
164,4,00:42:33,5,63,17.2,4.3,32.4,4.1,,,,,,,,9.45,7.44,7.01,7.93,7.63,,,,,,,,39.46,9,0
165,1,00:42:41,5,63,17.0,4.2,35.7,4.0,,,,,,,,11.31,8.60,8.89,6.90,7.89,,,,,,,,43.58,9,0
166,2,00:42:45,5,72,16.6,4.3,35.9,4.0,,,,,,,,9.81,10.63,11.36,7.21,8.66,,,,,,,,47.66,9,0
167,1,00:42:51,2,63,8.2,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
168,1,00:43:08,5,63,15.8,4.2,32.8,4.0,,,,,,,,11.25,12.71,12.77,11.48,12.45,,,,,,,,60.66,9,0
169,1,00:43:19,2,78,9.1,,,,,,,,,,,2.62,2.42,,,,,,,,,,,5.04,2,0
170,2,00:43:25,2,77,9.4,,,,,,,,,,,2.34,2.35,,,,,,,,,,,4.69,2,0
171,4,00:43:34,5,62,16.3,4.2,33.5,4.0,,,,,,,,10.55,10.60,11.50,8.51,7.61,,,,,,,,48.76,9,0
172,3,00:43:40,2,75,11.3,,,,,,,,,,,2.95,2.06,,,,,,,,,,,5.01,3,0
173,4,00:44:09,5,63,18.6,4.2,30.2,10.0,,,,,,,,9.90,10.84,10.30,14.23,13.57,,,,,,,,58.85,16,0
174,1,00:44:35,5,64,16.8,4.2,32.5,4.1,,,,,,,,10.63,8.10,7.45,4.18,3.68,,,,,,,,34.04,9,0
175,4,00:44:47,2,26,18.8,,,,,,,,,,,0.63,1.14,,,,,,,,,,,1.76,0,0
176,1,00:45:12,2,72,9.1,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.23,2,0
177,2,00:45:48,2,72,9.3,,,,,,,,,,,2.43,2.43,,,,,,,,,,,4.86,2,0
178,1,00:45:51,2,73,9.0,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
179,1,00:46:13,5,63,17.0,4.2,32.8,4.0,,,,,,,,11.67,15.17,15.38,14.00,13.73,,,,,,,,69.96,9,0
180,1,00:46:26,2,70,9.8,,,,,,,,,,,2.84,2.60,,,,,,,,,,,5.44,2,0
181,1,00:46:52,2,71,12.0,,,,,,,,,,,3.00,2.29,,,,,,,,,,,5.29,3,0
182,1,00:47:05,5,66,15.9,4.1,32.2,4.0,,,,,,,,10.13,4.47,5.02,2.65,2.62,,,,,,,,24.89,9,0
183,4,00:47:18,5,63,11.8,21.5,9.6,22.5,,,,,,,,8.67,14.23,11.05,9.24,7.88,,,,,,,,51.08,11,0
184,4,00:47:25,5,69,12.3,4.2,33.1,4.0,,,,,,,,9.03,8.83,9.02,6.80,6.95,,,,,,,,40.63,9,0
185,4,00:48:27,5,64,19.0,4.3,35.4,4.1,,,,,,,,9.51,12.35,12.12,12.82,12.49,,,,,,,,59.29,9,0
186,4,00:48:44,5,63,11.7,4.0,29.1,4.0,,,,,,,,7.77,7.60,5.78,5.39,6.71,,,,,,,,33.24,9,0
187,1,00:49:00,5,64,18.9,4.2,38.4,4.9,,,,,,,,10.16,10.65,12.26,9.95,9.09,,,,,,,,52.11,9,0
188,1,00:49:48,5,64,16.3,4.1,34.4,4.0,,,,,,,,9.78,9.59,8.83,9.04,9.81,,,,,,,,47.05,9,0
189,2,00:50:00,2,77,9.2,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
190,1,00:50:18,5,66,17.3,4.2,33.3,4.0,,,,,,,,10.38,5.93,5.78,3.43,2.68,,,,,,,,28.19,9,0
191,1,00:51:27,2,68,8.7,,,,,,,,,,,1.78,0.92,,,,,,,,,,,2.71,2,0
192,4,00:51:31,5,67,15.7,4.2,30.7,4.0,,,,,,,,9.79,7.60,7.93,8.44,8.51,,,,,,,,42.26,9,0
193,1,00:52:06,2,66,9.4,,,,,,,,,,,1.84,0.93,,,,,,,,,,,2.77,2,0
194,1,00:52:40,2,71,9.7,,,,,,,,,,,2.78,2.22,,,,,,,,,,,5.00,2,0
195,4,00:52:52,2,54,8.3,,,,,,,,,,,2.53,2.29,,,,,,,,,,,4.82,2,0
196,4,00:53:29,6,64,12.4,4.3,20.0,9.5,22.4,,,,,,,7.26,6.14,6.43,5.22,5.00,4.17,,,,,,,34.22,12,0
197,1,00:53:43,4,58,11.8,20.5,2.8,,,,,,,,,5.31,5.28,2.76,3.11,,,,,,,,,16.45,3,0
198,3,00:53:51,2,73,9.6,,,,,,,,,,,2.36,2.09,,,,,,,,,,,4.44,2,0
199,2,00:54:35,6,62,11.1,4.3,20.8,9.5,22.1,,,,,,,7.94,8.85,9.06,12.68,9.01,12.29,,,,,,,59.83,12,0
200,4,00:54:58,2,70,8.7,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,2,0
202,2,00:55:19,5,72,18.7,4.2,30.0,4.0,,,,,,,,9.22,11.96,12.50,10.07,10.26,,,,,,,,54.02,9,0
203,2,00:55:27,5,71,20.3,4.3,34.9,4.1,,,,,,,,10.71,12.59,12.57,11.32,10.72,,,,,,,,57.91,9,0
204,1,00:55:28,3,62,11.2,9.5,,,,,,,,,,3.19,3.09,0.38,,,,,,,,,,6.66,3,0
205,1,00:55:38,2,68,9.1,,,,,,,,,,,1.76,0.94,,,,,,,,,,,2.71,2,0
206,3,00:55:41,2,72,10.0,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,3,0
207,4,00:55:42,5,63,12.7,21.0,9.4,21.9,,,,,,,,8.48,12.61,9.38,7.77,6.80,,,,,,,,45.04,11,0
208,4,00:56:00,6,66,10.8,4.3,19.8,9.4,22.3,,,,,,,7.85,7.16,6.93,8.19,10.41,5.96,,,,,,,46.50,12,0
209,4,00:56:20,5,66,17.3,4.3,35.5,4.1,,,,,,,,9.24,6.64,5.87,4.17,5.13,,,,,,,,31.03,9,0
210,1,00:56:39,2,76,8.2,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
211,1,00:56:46,2,74,8.6,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.52,2,0
212,3,00:57:01,2,73,9.3,,,,,,,,,,,1.07,0.61,,,,,,,,,,,1.68,2,0
214,4,00:57:05,5,64,20.0,4.2,32.8,4.1,,,,,,,,9.14,6.56,6.59,4.42,5.48,,,,,,,,32.18,9,0
215,4,00:57:17,2,75,11.5,,,,,,,,,,,2.90,3.94,,,,,,,,,,,6.84,3,0
216,3,00:57:45,2,78,9.0,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
217,4,00:57:49,4,64,13.1,21.2,9.5,,,,,,,,,7.89,11.29,6.73,2.67,,,,,,,,,28.57,8,0
218,4,00:58:16,5,69,12.3,4.2,28.1,4.0,,,,,,,,8.72,8.28,7.81,7.58,8.05,,,,,,,,40.45,9,0
219,4,00:58:26,2,27,19.2,,,,,,,,,,,0.47,1.25,,,,,,,,,,,1.72,0,0
220,1,00:58:45,5,69,17.1,4.3,32.3,4.0,,,,,,,,12.06,14.94,14.22,14.93,15.69,,,,,,,,71.84,9,0
221,1,00:59:09,2,71,8.7,,,,,,,,,,,2.35,2.40,,,,,,,,,,,4.76,2,0
222,1,00:59:24,5,71,17.8,4.2,34.3,4.0,,,,,,,,10.65,5.59,5.71,3.97,4.50,,,,,,,,30.43,9,0
223,1,01:00:16,5,69,17.0,4.1,34.9,3.9,,,,,,,,11.17,13.54,14.24,10.45,11.37,,,,,,,,60.78,9,0
224,4,01:00:50,5,62,12.7,20.9,9.6,22.1,,,,,,,,7.72,9.56,6.48,9.53,5.69,,,,,,,,38.99,11,0
225,3,01:01:34,5,62,17.5,21.0,9.6,21.9,,,,,,,,9.65,12.40,12.35,9.67,11.33,,,,,,,,55.40,11,0
226,1,01:01:49,5,65,11.2,4.2,35.1,4.1,,,,,,,,9.37,6.47,6.02,4.64,4.48,,,,,,,,30.98,9,0
227,1,01:02:03,2,66,9.8,,,,,,,,,,,2.74,3.01,,,,,,,,,,,5.75,3,0
228,1,01:02:06,2,69,9.2,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
230,4,01:02:28,5,67,13.8,4.4,33.8,4.2,,,,,,,,9.14,10.96,11.33,7.91,7.32,,,,,,,,46.65,9,0
231,1,01:03:20,5,62,18.3,4.2,34.8,4.0,,,,,,,,12.00,12.39,13.15,7.90,8.91,,,,,,,,54.35,9,0
232,2,01:03:26,3,72,12.8,14.5,,,,,,,,,,3.64,3.01,2.09,,,,,,,,,,8.73,3,0
233,1,01:03:54,5,63,19.8,4.2,32.4,4.0,,,,,,,,10.73,10.30,11.12,6.20,6.41,,,,,,,,44.77,9,0
234,1,01:04:17,5,63,17.4,4.2,33.4,4.1,,,,,,,,4.75,5.53,5.84,5.32,6.79,,,,,,,,28.22,9,0
235,4,01:04:31,2,12,1.5,,,,,,,,,,,0.49,0.30,,,,,,,,,,,0.79,14,0
236,3,01:04:49,2,69,8.8,,,,,,,,,,,1.85,0.91,,,,,,,,,,,2.77,2,0
237,2,01:05:11,2,71,8.8,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.00,2,0
238,1,01:05:26,2,68,11.3,,,,,,,,,,,4.34,3.66,,,,,,,,,,,8.00,3,0
239,3,01:05:53,2,77,9.0,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.15,2,0
240,4,01:05:57,8,66,18.6,4.7,31.2,3.4,3.2,12.3,4.6,,,,,12.35,9.16,8.32,3.56,4.29,4.57,2.79,3.01,,,,,48.05,13,0
241,3,01:06:03,2,74,10.0,,,,,,,,,,,2.60,2.48,,,,,,,,,,,5.08,3,0
242,4,01:06:04,3,61,15.4,4.3,,,,,,,,,,8.29,4.47,4.28,,,,,,,,,,17.04,6,0
243,4,01:06:04,2,61,4.2,,,,,,,,,,,4.33,2.61,,,,,,,,,,,6.94,14,38
244,3,01:06:05,2,75,8.4,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0
245,3,01:06:08,5,65,17.0,4.4,32.9,4.1,,,,,,,,10.28,11.99,11.20,12.64,12.59,,,,,,,,58.70,9,0
246,4,01:06:26,5,64,11.5,4.4,30.6,4.1,,,,,,,,9.18,8.43,8.20,8.43,8.47,,,,,,,,42.70,9,0
247,2,01:06:34,5,70,21.3,4.4,25.9,4.0,,,,,,,,10.31,9.96,9.66,7.84,10.36,,,,,,,,48.13,9,0
249,1,01:07:08,5,70,16.9,4.2,34.7,4.1,,,,,,,,9.58,5.21,5.11,4.46,3.75,,,,,,,,28.11,9,0
250,1,01:07:36,5,60,16.9,4.2,32.3,4.0,,,,,,,,12.54,15.85,16.56,13.56,14.23,,,,,,,,72.74,9,0
251,1,01:07:39,2,65,8.8,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
252,4,01:07:42,4,71,21.9,4.4,23.7,,,,,,,,,9.12,10.93,11.40,8.76,,,,,,,,,40.21,8,0
253,1,01:07:42,5,68,16.3,4.5,34.3,4.0,,,,,,,,10.55,13.17,13.68,10.55,11.41,,,,,,,,59.35,9,0
254,4,01:08:06,5,65,19.8,4.3,31.8,4.0,,,,,,,,9.13,12.14,12.09,10.59,10.90,,,,,,,,54.84,9,0
255,3,01:08:13,2,76,10.8,,,,,,,,,,,3.15,3.77,,,,,,,,,,,6.92,3,0
256,2,01:08:37,2,75,8.9,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,2,0
257,1,01:08:40,2,71,8.2,,,,,,,,,,,1.78,1.42,,,,,,,,,,,3.20,2,0
258,1,01:09:32,5,68,16.2,4.2,30.1,4.0,,,,,,,,9.95,7.49,8.29,6.46,6.72,,,,,,,,38.90,9,0
259,4,01:10:47,2,75,11.5,,,,,,,,,,,2.96,2.47,,,,,,,,,,,5.43,3,0
260,1,01:11:01,2,73,8.9,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,2,0
261,2,01:11:22,5,70,17.0,4.2,32.5,4.0,,,,,,,,9.21,6.73,6.40,4.79,4.19,,,,,,,,31.32,9,0
262,4,01:11:32,5,65,12.5,21.4,9.7,21.8,,,,,,,,8.22,9.10,8.48,6.02,7.52,,,,,,,,39.34,11,0
263,3,01:11:52,2,76,9.6,,,,,,,,,,,2.25,2.24,,,,,,,,,,,4.49,2,0
264,1,01:11:57,5,65,16.8,4.2,28.6,3.9,,,,,,,,11.17,8.87,8.85,9.09,11.31,,,,,,,,49.28,9,0
265,4,01:12:14,2,69,9.6,,,,,,,,,,,2.67,1.77,,,,,,,,,,,4.44,2,0
266,4,01:12:27,2,36,6.4,,,,,,,,,,,1.38,1.38,,,,,,,,,,,2.75,2,0
267,4,01:12:43,5,65,17.6,4.3,31.6,4.0,,,,,,,,9.21,4.81,3.97,3.46,4.31,,,,,,,,25.76,9,0
268,2,01:12:43,2,76,11.6,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.32,3,0
269,4,01:13:11,6,64,17.8,17.9,4.1,9.1,22.6,,,,,,,8.37,15.25,8.57,9.40,10.29,10.28,,,,,,,62.15,12,0
270,1,01:14:23,5,65,19.8,4.2,33.9,4.0,,,,,,,,9.96,10.53,9.69,8.04,9.24,,,,,,,,47.47,9,0
271,3,01:15:07,5,68,12.3,4.2,31.2,4.0,,,,,,,,9.16,7.48,7.59,8.05,8.19,,,,,,,,40.47,9,0
272,4,01:15:12,2,28,19.2,,,,,,,,,,,0.45,1.32,,,,,,,,,,,1.77,0,0
273,4,01:15:24,5,65,14.8,4.5,29.6,10.1,,,,,,,,4.97,4.94,3.47,2.61,2.46,,,,,,,,18.44,16,0
274,1,01:15:25,2,75,8.9,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.02,2,0
275,4,01:17:10,5,57,16.4,4.2,32.5,4.0,,,,,,,,11.76,12.67,12.70,14.00,13.88,,,,,,,,65.01,9,0
276,1,01:17:49,2,80,9.5,,,,,,,,,,,2.07,1.90,,,,,,,,,,,3.97,2,0
277,1,01:18:47,2,73,9.8,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.48,3,0
278,1,01:20:03,5,63,17.3,4.2,34.3,4.0,,,,,,,,11.30,14.74,15.17,13.90,13.83,,,,,,,,68.94,9,0
279,1,01:20:20,2,66,9.4,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.44,2,0
280,4,01:20:35,5,63,19.5,4.3,31.8,4.2,,,,,,,,8.50,5.72,5.65,4.00,3.58,,,,,,,,27.45,9,0
281,1,01:21:52,2,63,8.2,,,,,,,,,,,1.62,0.88,,,,,,,,,,,2.50,2,0
282,1,01:22:04,5,67,16.7,4.2,33.3,4.0,,,,,,,,10.96,12.61,13.24,11.29,11.63,,,,,,,,59.73,9,0
283,4,01:22:20,5,60,12.2,4.3,30.9,4.0,,,,,,,,8.97,7.37,6.78,5.44,5.16,,,,,,,,33.72,9,0
284,4,01:22:29,2,11,1.4,,,,,,,,,,,0.45,0.26,,,,,,,,,,,0.72,14,0
285,4,01:23:01,2,55,7.0,,,,,,,,,,,3.12,1.92,,,,,,,,,,,5.04,2,0
286,1,01:23:22,2,75,8.2,,,,,,,,,,,1.84,1.59,,,,,,,,,,,3.43,2,0
287,1,01:24:07,5,63,17.4,4.2,32.9,4.1,,,,,,,,6.81,5.60,5.77,5.06,5.10,,,,,,,,28.34,9,0
288,4,01:24:20,5,66,12.5,21.5,9.8,21.8,,,,,,,,8.25,12.93,11.13,8.09,8.58,,,,,,,,48.99,11,0
289,1,01:25:05,5,60,12.7,21.3,9.7,21.7,,,,,,,,10.54,14.26,11.24,9.19,9.49,,,,,,,,54.72,11,0
290,4,01:25:05,5,64,17.1,4.2,33.6,4.1,,,,,,,,9.34,9.10,9.34,10.51,10.38,,,,,,,,48.68,9,0
291,4,01:25:28,5,68,17.0,4.4,32.9,4.1,,,,,,,,9.93,10.24,10.61,10.77,10.68,,,,,,,,52.24,9,0
292,4,01:25:46,5,58,14.9,4.3,34.5,4.1,,,,,,,,8.75,12.64,12.28,14.12,14.13,,,,,,,,61.91,9,0
293,1,01:26:04,5,66,18.0,4.2,28.5,4.0,,,,,,,,10.80,14.21,15.55,12.98,14.56,,,,,,,,68.11,9,0
294,1,01:26:12,2,71,10.2,,,,,,,,,,,1.72,1.56,,,,,,,,,,,3.28,3,0
295,1,01:26:32,2,70,10.9,,,,,,,,,,,2.63,2.61,,,,,,,,,,,5.23,3,0
296,1,01:26:43,5,68,16.9,4.2,34.3,4.1,,,,,,,,10.47,9.54,8.87,4.15,3.79,,,,,,,,36.83,9,0
297,1,01:27:44,5,60,16.2,4.2,28.1,4.0,,,,,,,,12.37,17.93,17.69,16.14,17.27,,,,,,,,81.40,9,0
298,2,01:27:59,5,69,12.2,4.2,27.5,4.1,,,,,,,,9.14,8.79,8.71,9.25,11.52,,,,,,,,47.41,9,0
299,4,01:28:25,4,73,15.8,37.7,4.1,,,,,,,,,8.65,7.88,3.69,3.81,,,,,,,,,24.04,8,0
301,3,01:28:37,5,64,11.2,4.3,33.7,4.0,,,,,,,,7.58,4.88,5.08,4.36,4.73,,,,,,,,26.63,9,0
302,1,01:29:00,5,64,16.2,4.3,36.0,4.0,,,,,,,,11.23,8.99,7.82,4.12,3.37,,,,,,,,35.52,9,0
303,1,01:29:18,2,70,9.2,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,2,0
304,4,01:29:34,5,68,16.2,4.3,29.8,4.0,,,,,,,,9.40,13.24,13.02,13.11,12.17,,,,,,,,60.93,9,0
305,2,01:29:59,5,63,19.5,4.3,29.8,10.0,,,,,,,,8.38,4.99,5.11,3.27,3.77,,,,,,,,25.53,16,0
306,4,01:30:06,2,73,11.5,,,,,,,,,,,2.71,2.51,,,,,,,,,,,5.23,3,0
307,4,01:30:18,2,73,12.0,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.66,3,0
308,1,01:30:54,2,69,9.5,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.36,2,0
309,4,01:31:10,2,54,6.9,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
310,2,01:31:28,5,71,20.1,4.3,32.1,9.7,,,,,,,,9.65,9.80,10.29,6.78,6.85,,,,,,,,43.38,16,0
311,1,01:31:58,5,62,17.0,4.2,31.4,9.9,,,,,,,,10.49,5.52,5.26,7.03,8.78,,,,,,,,37.08,16,0
312,2,01:31:59,4,72,13.0,14.9,2.9,,,,,,,,,2.67,2.70,1.32,1.21,,,,,,,,,7.90,3,0
313,1,01:32:48,2,83,12.8,,,,,,,,,,,3.88,3.02,,,,,,,,,,,6.90,3,0
314,1,01:33:12,2,77,10.7,,,,,,,,,,,2.75,2.40,,,,,,,,,,,5.15,3,0