veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:19,2,54,9.0,,,,,,,,,,,2.17,1.01,,,,,,,,,,,3.18,2,0
3,1,00:08:19,2,61,8.9,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.34,2,0
4,2,00:08:42,5,58,17.1,4.2,34.1,4.1,,,,,,,,11.79,16.16,16.28,16.98,16.70,,,,,,,,77.92,9,0
5,2,00:10:33,2,61,9.6,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.17,2,0
6,2,00:10:37,2,60,8.7,,,,,,,,,,,1.53,1.36,,,,,,,,,,,2.88,2,0
7,1,00:14:08,5,57,16.2,4.3,34.6,4.0,,,,,,,,9.58,5.44,5.25,5.83,4.45,,,,,,,,30.56,9,0
8,1,00:20:43,2,52,9.4,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,2,0
9,2,00:25:24,2,57,8.1,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
10,2,00:26:34,2,62,8.7,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.61,2,0
11,2,00:33:45,5,62,12.3,4.2,28.9,10.1,,,,,,,,10.91,7.68,6.89,4.18,4.12,,,,,,,,33.79,16,0
12,2,00:37:41,2,56,9.1,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0
13,2,00:37:45,2,51,9.2,,,,,,,,,,,2.47,1.41,,,,,,,,,,,3.88,2,0
14,1,00:41:28,2,55,8.8,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
15,1,00:42:33,2,58,7.7,,,,,,,,,,,1.18,0.76,,,,,,,,,,,1.94,2,0
16,2,00:44:34,2,60,21.0,,,,,,,,,,,8.54,12.82,,,,,,,,,,,21.36,5,0
17,1,00:47:52,2,54,9.5,,,,,,,,,,,1.72,1.55,,,,,,,,,,,3.27,2,0
18,2,00:49:27,2,60,9.2,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0
19,2,00:54:37,2,63,9.2,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.94,2,0
20,2,00:54:42,5,57,15.2,4.3,32.6,4.0,,,,,,,,10.48,4.89,5.27,2.35,3.41,,,,,,,,26.39,9,0
21,2,00:55:04,2,56,8.8,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
22,1,00:55:49,5,57,15.6,4.2,31.5,4.0,,,,,,,,11.63,17.38,17.34,14.27,18.01,,,,,,,,78.63,9,0
23,1,00:57:04,2,53,10.0,,,,,,,,,,,2.39,2.28,,,,,,,,,,,4.67,3,0
24,1,01:05:16,2,52,9.0,,,,,,,,,,,1.82,1.81,,,,,,,,,,,3.63,2,0
25,2,01:05:53,2,53,8.9,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
26,2,01:06:11,2,64,13.1,,,,,,,,,,,3.67,2.54,,,,,,,,,,,6.21,3,0
27,2,01:06:36,2,76,12.0,,,,,,,,,,,4.14,2.83,,,,,,,,,,,6.96,3,0
28,2,01:16:41,2,57,8.8,,,,,,,,,,,2.40,2.16,,,,,,,,,,,4.56,2,0
29,2,01:17:01,2,62,11.5,,,,,,,,,,,2.97,2.52,,,,,,,,,,,5.49,3,0
30,2,01:18:36,2,54,9.6,,,,,,,,,,,2.72,2.78,,,,,,,,,,,5.49,2,0
31,2,01:23:22,5,65,15.1,4.3,30.7,4.0,,,,,,,,10.63,6.13,5.64,2.99,3.62,,,,,,,,29.01,9,0
32,1,01:30:50,5,53,17.8,4.2,34.0,4.1,,,,,,,,10.41,13.38,13.28,14.75,14.79,,,,,,,,66.61,9,0
33,2,01:48:26,5,58,15.9,4.3,31.3,4.1,,,,,,,,11.51,5.03,4.96,2.67,3.04,,,,,,,,27.21,9,0
34,2,01:48:50,2,59,11.5,,,,,,,,,,,2.86,2.03,,,,,,,,,,,4.89,3,0
35,2,01:54:49,2,60,8.4,,,,,,,,,,,2.10,1.93,,,,,,,,,,,4.03,2,0
36,1,02:04:54,2,61,11.9,,,,,,,,,,,2.88,1.80,,,,,,,,,,,4.68,3,0
37,1,02:06:24,5,58,12.1,4.2,29.9,4.0,,,,,,,,8.44,7.12,7.08,6.60,6.55,,,,,,,,35.79,9,0
38,2,02:07:01,2,58,10.9,,,,,,,,,,,2.73,2.08,,,,,,,,,,,4.81,3,0
39,1,02:12:55,5,60,19.5,4.2,31.0,4.0,,,,,,,,11.13,14.81,14.51,15.63,15.43,,,,,,,,71.51,9,0
40,1,02:16:53,2,57,22.3,,,,,,,,,,,8.19,12.46,,,,,,,,,,,20.65,5,0
41,2,02:17:31,5,60,15.0,4.3,31.4,4.0,,,,,,,,9.21,14.77,15.25,18.60,18.69,,,,,,,,76.51,9,0
42,1,02:27:06,2,66,8.9,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
43,2,02:28:35,2,53,8.6,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.66,2,0
44,1,02:35:10,5,54,14.9,4.3,31.2,4.0,,,,,,,,9.11,14.21,14.72,16.90,17.71,,,,,,,,72.64,9,0
45,2,02:36:35,5,61,13.3,4.3,36.5,4.0,,,,,,,,13.40,18.03,17.19,10.87,13.66,,,,,,,,73.15,9,0
46,2,02:41:35,2,60,8.5,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0
47,2,02:46:54,2,57,8.7,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.25,2,0
48,1,02:47:47,2,60,9.4,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
49,1,02:48:30,2,62,11.5,,,,,,,,,,,2.82,2.07,,,,,,,,,,,4.89,3,0
50,2,02:49:45,5,61,12.0,4.3,34.2,4.0,,,,,,,,12.09,14.69,14.60,14.98,15.32,,,,,,,,71.67,9,0
51,1,02:56:05,2,62,11.5,,,,,,,,,,,2.94,2.27,,,,,,,,,,,5.21,3,0
52,2,03:01:07,2,75,9.0,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
53,1,03:02:37,5,60,14.3,4.5,33.7,4.0,,,,,,,,9.63,10.73,10.65,8.04,8.02,,,,,,,,47.08,9,0
54,2,03:04:05,5,56,17.1,4.3,28.3,4.2,,,,,,,,11.51,17.18,16.55,22.20,16.52,,,,,,,,83.96,9,0
55,1,03:05:33,2,58,9.8,,,,,,,,,,,2.81,2.25,,,,,,,,,,,5.07,3,0
56,1,03:11:33,5,62,17.0,4.3,28.6,4.0,,,,,,,,11.08,5.29,5.40,2.94,2.76,,,,,,,,27.47,9,0
57,2,03:12:53,2,60,11.5,,,,,,,,,,,2.82,2.27,,,,,,,,,,,5.09,3,0
58,2,03:14:37,2,55,8.7,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.92,2,0
59,2,03:14:41,2,56,8.1,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.64,2,0
60,2,03:21:35,2,55,12.0,,,,,,,,,,,3.21,2.28,,,,,,,,,,,5.49,3,0
61,2,03:24:33,2,58,11.5,,,,,,,,,,,3.04,2.41,,,,,,,,,,,5.45,3,0
62,1,03:26:14,2,53,9.2,,,,,,,,,,,2.65,1.52,,,,,,,,,,,4.17,2,0
63,1,03:26:32,2,58,8.0,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0
64,2,03:29:23,2,62,9.1,,,,,,,,,,,2.15,1.10,,,,,,,,,,,3.25,2,0
65,1,03:31:09,2,60,11.5,,,,,,,,,,,3.02,2.10,,,,,,,,,,,5.13,3,0
66,2,03:40:23,2,55,8.1,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
67,1,03:40:23,5,61,19.4,4.2,30.7,4.1,,,,,,,,13.84,18.72,19.00,18.24,18.13,,,,,,,,87.93,9,0
68,1,03:42:24,5,63,15.0,4.4,28.6,4.0,,,,,,,,11.24,15.82,13.78,15.05,15.11,,,,,,,,71.00,9,0
69,1,03:45:02,5,59,13.4,4.3,32.4,4.0,,,,,,,,11.84,15.99,15.92,17.44,16.62,,,,,,,,77.82,9,0
70,1,03:45:49,2,58,9.3,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.89,2,0
71,1,03:49:09,2,62,9.0,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.42,2,0
72,1,03:51:34,2,61,8.0,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
73,2,03:53:42,5,60,13.0,20.9,9.4,21.9,,,,,,,,10.11,17.26,15.43,14.95,11.89,,,,,,,,69.64,11,0
74,2,03:55:47,5,56,17.1,4.3,28.9,4.0,,,,,,,,11.34,15.03,14.90,15.41,17.88,,,,,,,,74.56,9,0
75,1,03:59:32,5,55,16.2,4.3,32.2,4.0,,,,,,,,12.15,16.53,17.83,15.43,15.96,,,,,,,,77.90,9,0
76,2,04:02:51,5,58,16.8,4.3,30.2,4.1,,,,,,,,11.14,17.61,18.51,17.39,17.34,,,,,,,,81.98,9,0
77,2,04:04:58,2,63,8.7,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0
78,1,04:05:21,3,60,25.3,4.2,,,,,,,,,,13.59,18.97,12.74,,,,,,,,,,45.29,4,0
79,2,04:14:47,2,63,7.7,,,,,,,,,,,1.67,1.81,,,,,,,,,,,3.48,2,0
80,1,04:16:42,5,63,16.7,4.3,30.2,4.0,,,,,,,,9.75,5.30,5.49,2.77,3.48,,,,,,,,26.80,9,0
81,1,04:18:25,2,61,11.8,,,,,,,,,,,3.07,2.33,,,,,,,,,,,5.40,3,0
82,1,04:22:23,2,53,7.7,,,,,,,,,,,2.10,2.24,,,,,,,,,,,4.34,2,0
83,1,04:24:48,2,62,11.4,,,,,,,,,,,2.96,2.13,,,,,,,,,,,5.08,3,0
84,2,04:28:00,2,49,8.2,,,,,,,,,,,1.64,0.89,,,,,,,,,,,2.53,2,0
85,2,04:33:35,2,53,10.4,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,3,0
86,2,04:34:01,5,56,16.2,4.4,27.7,4.1,,,,,,,,11.10,6.94,6.62,5.22,4.55,,,,,,,,34.44,9,0
87,1,04:34:07,2,60,9.0,,,,,,,,,,,2.59,1.60,,,,,,,,,,,4.19,2,0
88,1,04:36:43,2,62,8.9,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,2,0
89,1,04:37:35,2,61,9.8,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,3,0
90,1,04:39:19,2,60,10.4,,,,,,,,,,,2.68,2.02,,,,,,,,,,,4.70,3,0
91,2,04:49:29,2,58,9.6,,,,,,,,,,,3.16,2.88,,,,,,,,,,,6.04,2,0
92,2,04:51:28,2,57,9.3,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
93,2,04:53:29,2,60,11.5,,,,,,,,,,,2.81,3.02,,,,,,,,,,,5.82,3,0
94,1,04:54:40,2,62,21.2,,,,,,,,,,,12.79,14.55,,,,,,,,,,,27.34,5,0
95,2,04:54:40,2,52,9.5,,,,,,,,,,,2.36,2.13,,,,,,,,,,,4.49,2,0
96,2,04:56:36,2,54,8.9,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.07,2,0
97,2,04:57:07,2,62,9.1,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
98,2,04:57:20,2,53,11.5,,,,,,,,,,,2.82,2.31,,,,,,,,,,,5.12,3,0
99,2,04:58:36,5,60,15.4,4.3,29.6,4.1,,,,,,,,11.16,16.37,15.71,18.79,15.96,,,,,,,,78.00,9,0
100,1,04:58:44,2,50,8.9,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0
101,1,05:02:27,5,62,17.7,4.3,29.8,4.0,,,,,,,,9.87,6.02,6.20,3.45,3.14,,,,,,,,28.68,9,0
102,1,05:03:32,5,61,12.6,4.3,34.3,4.0,,,,,,,,12.36,18.07,16.65,17.41,17.57,,,,,,,,82.06,9,0
103,2,05:05:18,2,66,9.0,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
104,2,05:06:26,2,58,9.3,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
105,2,05:07:08,2,51,9.2,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.10,2,0
106,1,05:11:07,2,57,8.5,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.32,2,0
107,2,05:11:46,5,58,15.7,4.4,28.7,4.0,,,,,,,,11.07,7.57,6.90,4.40,3.83,,,,,,,,33.77,9,0
108,2,05:11:50,2,60,8.9,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.25,2,0
109,2,05:12:26,2,64,8.9,,,,,,,,,,,2.16,1.93,,,,,,,,,,,4.09,2,0
110,1,05:13:25,5,52,13.9,4.2,31.2,4.0,,,,,,,,9.94,5.63,5.31,3.82,4.16,,,,,,,,28.85,9,0
111,1,05:17:02,2,55,9.7,,,,,,,,,,,2.87,1.96,,,,,,,,,,,4.82,2,0
112,2,05:18:55,5,63,19.3,4.2,31.8,9.8,,,,,,,,7.68,5.14,4.91,3.72,3.82,,,,,,,,25.26,16,0
114,1,05:22:57,2,54,9.8,,,,,,,,,,,2.83,1.91,,,,,,,,,,,4.74,2,0
115,1,05:23:29,2,62,8.2,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0
116,2,05:25:28,5,65,18.0,4.3,28.0,4.2,,,,,,,,12.70,17.26,17.75,16.73,17.51,,,,,,,,81.94,9,0
117,1,05:26:43,2,70,8.7,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
118,2,05:27:29,2,58,17.6,,,,,,,,,,,6.92,11.01,,,,,,,,,,,17.93,5,0
119,2,05:27:33,5,59,20.0,5.0,32.1,4.0,,,,,,,,11.33,8.96,8.33,5.65,6.48,,,,,,,,40.77,9,0
120,1,05:27:54,2,55,8.1,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.48,2,0
121,1,05:27:58,2,54,22.5,,,,,,,,,,,7.75,8.68,,,,,,,,,,,16.43,5,0
122,2,05:28:20,2,59,9.2,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
123,1,05:30:22,2,62,12.7,,,,,,,,,,,3.92,2.57,,,,,,,,,,,6.49,3,0
124,2,05:32:24,2,54,9.2,,,,,,,,,,,2.26,2.11,,,,,,,,,,,4.37,2,0
125,2,05:32:38,4,58,12.9,20.8,9.5,,,,,,,,,9.40,16.80,10.42,2.69,,,,,,,,,39.30,8,0
126,1,05:33:45,2,63,11.5,,,,,,,,,,,3.35,2.69,,,,,,,,,,,6.03,3,0
127,2,05:34:45,5,58,15.1,4.3,29.1,4.1,,,,,,,,11.19,17.55,16.64,17.23,17.22,,,,,,,,79.84,9,0
128,2,05:34:47,2,57,9.0,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.32,2,0
129,1,05:35:16,5,65,11.9,4.3,34.0,4.1,,,,,,,,10.42,7.92,8.38,5.59,5.93,,,,,,,,38.24,9,0
130,2,05:36:29,2,59,9.1,,,,,,,,,,,2.24,1.16,,,,,,,,,,,3.41,2,0
131,1,05:37:14,2,62,9.3,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.53,2,0
132,1,05:40:55,5,57,19.2,4.3,29.2,4.0,,,,,,,,10.08,5.43,5.44,2.86,3.34,,,,,,,,27.15,9,0
133,1,05:41:26,5,65,16.9,4.3,29.3,4.0,,,,,,,,10.14,4.75,5.32,2.44,2.94,,,,,,,,25.59,9,0
134,2,05:42:59,5,55,17.4,4.3,32.9,10.0,,,,,,,,10.81,13.69,14.18,14.77,13.79,,,,,,,,67.24,16,0
135,1,05:44:16,2,52,8.1,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.80,2,0
136,2,05:44:38,2,61,8.4,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0
137,2,05:44:42,2,60,9.7,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.56,2,0
138,1,05:45:21,2,47,10.4,,,,,,,,,,,2.73,1.85,,,,,,,,,,,4.58,3,0
139,1,05:45:54,2,66,8.1,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0
140,2,05:46:17,5,51,12.9,4.2,33.0,4.0,,,,,,,,11.09,15.49,15.50,16.33,16.27,,,,,,,,74.68,9,0
141,2,05:47:39,2,31,12.9,,,,,,,,,,,3.69,2.98,,,,,,,,,,,6.67,3,0
142,1,05:48:40,2,59,10.3,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.84,3,0
143,1,05:50:26,5,61,19.4,4.3,32.0,4.0,,,,,,,,11.37,18.79,18.04,16.53,17.08,,,,,,,,81.81,9,0
144,2,05:50:33,5,60,20.5,4.3,32.9,4.0,,,,,,,,11.79,6.96,6.42,2.82,3.70,,,,,,,,31.69,9,0
145,1,05:51:06,2,60,11.5,,,,,,,,,,,2.96,2.33,,,,,,,,,,,5.29,3,0
146,2,05:51:41,5,46,11.3,4.3,30.1,8.4,,,,,,,,105.29,14.30,14.69,17.64,19.67,,,,,,,,171.58,0,0
147,2,05:51:57,2,57,8.2,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
148,1,05:52:00,2,53,7.7,,,,,,,,,,,1.75,2.03,,,,,,,,,,,3.78,2,0
149,1,05:52:09,2,60,10.0,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,3,0
150,1,05:53:05,5,65,19.6,4.3,33.6,4.0,,,,,,,,10.87,6.87,6.72,4.66,5.68,,,,,,,,34.81,9,0
151,1,05:53:37,2,63,11.5,,,,,,,,,,,3.10,2.26,,,,,,,,,,,5.36,3,0
152,2,05:54:43,2,60,8.8,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.32,2,0
153,1,05:55:28,2,63,9.8,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,2,0
154,2,05:55:54,5,60,13.8,4.3,28.7,4.0,,,,,,,,10.99,18.30,17.58,20.04,21.94,,,,,,,,88.86,9,0
155,1,05:58:00,2,57,8.9,,,,,,,,,,,2.59,2.12,,,,,,,,,,,4.72,2,0
156,1,05:58:02,2,65,11.9,,,,,,,,,,,4.01,3.02,,,,,,,,,,,7.03,3,0
157,2,05:58:04,5,47,16.9,4.2,32.9,4.0,,,,,,,,10.81,6.82,6.70,6.50,6.31,,,,,,,,37.15,9,0
158,1,05:58:21,2,62,11.9,,,,,,,,,,,2.94,2.11,,,,,,,,,,,5.05,3,0
159,1,05:58:37,2,54,8.2,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
160,1,05:59:22,2,57,10.7,,,,,,,,,,,2.89,2.45,,,,,,,,,,,5.34,3,0
161,2,05:59:39,2,53,8.7,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
162,1,05:59:42,2,60,9.3,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0
163,1,05:59:45,2,60,11.5,,,,,,,,,,,3.66,2.71,,,,,,,,,,,6.36,3,0
164,2,06:00:21,2,62,11.0,,,,,,,,,,,3.14,2.16,,,,,,,,,,,5.30,3,0
165,1,06:00:23,2,52,9.4,,,,,,,,,,,2.72,2.49,,,,,,,,,,,5.21,2,0
166,1,06:00:48,2,57,9.2,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
167,2,06:03:07,2,58,8.7,,,,,,,,,,,3.41,2.16,,,,,,,,,,,5.58,2,0
168,1,06:03:13,2,58,11.5,,,,,,,,,,,2.66,2.10,,,,,,,,,,,4.76,3,0
169,2,06:03:43,2,55,9.5,,,,,,,,,,,2.57,1.49,,,,,,,,,,,4.07,2,0
170,2,06:03:51,2,60,7.8,,,,,,,,,,,1.25,0.77,,,,,,,,,,,2.02,2,0
171,2,06:04:10,2,56,11.6,,,,,,,,,,,3.21,2.49,,,,,,,,,,,5.69,3,0
172,2,06:04:31,4,63,12.1,21.0,9.5,,,,,,,,,9.94,11.52,10.09,2.32,,,,,,,,,33.87,8,0
173,1,06:05:22,2,60,11.5,,,,,,,,,,,3.80,3.06,,,,,,,,,,,6.85,3,0
174,1,06:06:29,2,50,10.4,,,,,,,,,,,2.71,1.77,,,,,,,,,,,4.48,3,0
175,2,06:06:45,2,58,12.1,,,,,,,,,,,3.50,1.98,,,,,,,,,,,5.48,3,0
176,1,06:06:47,5,51,18.4,4.4,15.9,21.6,,,,,,,,13.85,20.84,20.59,11.06,15.20,,,,,,,,81.54,4,0
177,2,06:07:44,2,53,9.3,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0
178,1,06:08:45,2,52,9.0,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.28,2,0
179,1,06:10:00,2,62,9.2,,,,,,,,,,,2.85,1.64,,,,,,,,,,,4.49,2,0
180,2,06:10:24,2,62,9.6,,,,,,,,,,,2.85,2.20,,,,,,,,,,,5.05,2,0
181,1,06:10:32,2,62,8.6,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
182,2,06:11:03,2,48,8.9,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.49,2,0
183,1,06:11:25,2,56,11.5,,,,,,,,,,,3.38,2.49,,,,,,,,,,,5.88,3,0
184,2,06:11:55,2,51,11.5,,,,,,,,,,,3.38,2.43,,,,,,,,,,,5.80,3,0
185,1,06:12:00,2,54,9.4,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.71,2,0
186,1,06:12:18,2,57,15.7,,,,,,,,,,,4.71,6.80,,,,,,,,,,,11.51,5,0
187,2,06:12:31,5,59,14.0,4.3,32.3,4.1,,,,,,,,12.02,16.80,17.12,17.53,18.82,,,,,,,,82.28,9,0
188,2,06:14:01,2,59,12.9,,,,,,,,,,,3.21,2.56,,,,,,,,,,,5.77,3,0
189,1,06:16:14,2,60,9.4,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.57,2,0
190,1,06:16:18,2,57,8.9,,,,,,,,,,,2.62,1.58,,,,,,,,,,,4.20,2,0
191,1,06:16:28,2,62,14.3,,,,,,,,,,,4.97,5.13,,,,,,,,,,,10.10,5,0
192,2,06:16:52,2,55,11.3,,,,,,,,,,,3.71,3.13,,,,,,,,,,,6.84,3,0
193,1,06:17:57,2,58,9.5,,,,,,,,,,,3.11,2.67,,,,,,,,,,,5.77,2,0
194,2,06:18:06,2,52,9.0,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.39,2,0
195,2,06:18:37,2,56,8.6,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
196,1,06:18:47,2,58,8.7,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,2,0
197,1,06:19:47,2,62,9.2,,,,,,,,,,,2.63,1.45,,,,,,,,,,,4.07,2,0
198,2,06:19:49,2,50,9.5,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,0
199,2,06:19:55,2,47,9.2,,,,,,,,,,,2.87,2.42,,,,,,,,,,,5.30,2,0
200,1,06:20:51,2,55,11.5,,,,,,,,,,,3.02,2.19,,,,,,,,,,,5.21,3,0
201,1,06:20:53,2,53,8.3,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
202,1,06:22:34,2,58,8.8,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.57,2,0
203,2,06:23:33,2,56,13.4,,,,,,,,,,,10.19,17.86,,,,,,,,,,,28.05,5,0
204,1,06:24:08,2,57,9.0,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
205,2,06:24:53,2,64,10.0,,,,,,,,,,,2.69,1.81,,,,,,,,,,,4.51,3,0
206,2,06:25:43,5,60,16.9,4.3,35.6,4.0,,,,,,,,10.98,5.77,5.30,3.96,5.06,,,,,,,,31.06,9,0
207,2,06:25:58,5,62,19.6,4.3,33.8,4.1,,,,,,,,9.48,6.34,5.88,4.37,4.48,,,,,,,,30.55,9,0
208,1,06:26:22,2,60,9.0,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0
209,2,06:27:25,2,57,9.3,,,,,,,,,,,2.35,2.16,,,,,,,,,,,4.51,2,0
210,2,06:27:28,5,57,12.9,4.5,31.4,4.0,,,,,,,,10.49,5.56,5.38,2.55,3.05,,,,,,,,27.03,9,0
211,1,06:27:57,2,62,8.8,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.37,2,0
212,2,06:28:43,2,57,15.7,,,,,,,,,,,4.38,7.63,,,,,,,,,,,12.01,5,0
213,1,06:28:53,3,62,9.5,13.5,,,,,,,,,,3.04,3.40,1.08,,,,,,,,,,7.52,2,0
214,2,06:29:48,2,71,11.9,,,,,,,,,,,3.17,2.30,,,,,,,,,,,5.47,3,0
215,2,06:30:34,2,63,9.4,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.89,2,0
216,1,06:32:08,3,62,17.5,21.2,,,,,,,,,,11.33,11.85,6.54,,,,,,,,,,29.71,8,0
217,2,06:33:31,5,58,19.5,4.3,30.6,10.1,,,,,,,,11.08,6.89,6.38,3.68,3.67,,,,,,,,31.70,16,0
218,1,06:33:44,2,60,9.3,,,,,,,,,,,2.76,1.90,,,,,,,,,,,4.66,2,0
219,2,06:33:49,5,60,19.5,4.4,32.5,4.0,,,,,,,,11.30,9.52,8.61,5.54,7.07,,,,,,,,42.04,9,0
220,1,06:34:11,5,56,19.9,4.3,29.9,5.0,,,,,,,,11.48,6.91,6.44,3.55,3.57,,,,,,,,31.95,9,0
221,2,06:34:13,2,55,9.3,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.91,2,0
222,2,06:35:28,2,60,9.5,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.16,2,0
223,1,06:35:44,2,53,8.5,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
224,2,06:36:19,2,58,9.0,,,,,,,,,,,3.87,2.14,,,,,,,,,,,6.01,2,0
225,1,06:36:19,2,58,9.2,,,,,,,,,,,2.76,2.56,,,,,,,,,,,5.32,2,0
226,2,06:37:22,2,57,9.1,,,,,,,,,,,2.28,1.20,,,,,,,,,,,3.47,2,0
227,1,06:37:49,2,55,8.1,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
228,2,06:38:36,4,60,13.8,32.1,4.0,,,,,,,,,9.56,14.03,8.98,11.14,,,,,,,,,43.71,8,0
229,1,06:39:05,6,61,14.5,4.4,4.5,16.1,17.8,,,,,,,11.99,12.39,15.84,15.52,16.28,21.60,,,,,,,93.61,12,0
230,1,06:39:06,2,61,8.8,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
231,1,06:39:13,3,59,10.7,14.1,,,,,,,,,,4.09,4.24,1.82,,,,,,,,,,10.14,3,0
232,2,06:39:19,2,55,8.2,,,,,,,,,,,3.45,2.72,,,,,,,,,,,6.17,2,0
233,1,06:39:47,2,60,9.3,,,,,,,,,,,2.76,1.90,,,,,,,,,,,4.66,2,0
234,1,06:40:12,2,58,8.9,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.18,2,0
235,1,06:40:13,2,59,8.9,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
236,2,06:41:30,2,59,10.1,,,,,,,,,,,2.84,2.63,,,,,,,,,,,5.47,3,0
237,2,06:42:01,2,53,8.8,,,,,,,,,,,4.14,2.33,,,,,,,,,,,6.47,2,0
238,1,06:42:06,2,60,7.7,,,,,,,,,,,1.35,1.72,,,,,,,,,,,3.07,2,0
239,1,06:42:16,5,62,15.0,4.3,29.3,4.0,,,,,,,,10.58,5.32,5.51,3.40,3.82,,,,,,,,28.63,9,0
240,2,06:42:18,2,62,10.6,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,3,0
241,1,06:42:54,2,54,8.3,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.71,2,0
242,1,06:42:54,2,55,4.9,,,,,,,,,,,0.67,1.08,,,,,,,,,,,1.74,0,0
243,2,06:42:59,2,60,10.5,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.05,3,0
244,1,06:43:17,2,56,11.9,,,,,,,,,,,2.82,1.77,,,,,,,,,,,4.59,3,0
245,1,06:43:17,2,56,8.8,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
246,2,06:43:39,2,57,9.3,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
247,2,06:43:47,2,65,9.3,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0
248,2,06:44:02,2,56,9.1,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.36,2,0
249,2,06:44:28,2,38,8.8,,,,,,,,,,,2.54,2.35,,,,,,,,,,,4.88,2,0
250,2,06:44:55,2,60,9.0,,,,,,,,,,,4.02,3.14,,,,,,,,,,,7.16,2,0
251,2,06:45:19,2,58,11.6,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.69,3,0
252,1,06:45:52,2,60,11.5,,,,,,,,,,,2.96,2.16,,,,,,,,,,,5.11,3,0
253,2,06:46:52,2,60,9.3,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0
254,2,06:47:20,2,58,10.1,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.27,3,0
255,1,06:47:20,5,53,16.8,4.3,35.1,4.0,,,,,,,,10.89,6.56,6.43,5.33,5.20,,,,,,,,34.41,9,0
256,1,06:47:26,5,55,19.5,4.3,33.7,4.1,,,,,,,,12.05,7.19,7.00,5.26,5.57,,,,,,,,37.06,9,0
257,1,06:47:27,2,54,8.9,,,,,,,,,,,2.51,1.39,,,,,,,,,,,3.90,2,0
258,2,06:47:33,5,60,13.9,4.3,31.5,4.0,,,,,,,,11.81,18.24,17.45,18.06,17.51,,,,,,,,83.07,9,0
259,1,06:48:17,2,57,23.0,,,,,,,,,,,7.71,10.54,,,,,,,,,,,18.25,5,0
260,1,06:48:52,2,53,9.8,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
261,2,06:48:55,2,57,10.0,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.66,3,0
262,1,06:49:10,2,60,9.3,,,,,,,,,,,3.05,2.55,,,,,,,,,,,5.60,2,0
263,2,06:49:33,3,55,13.3,21.0,,,,,,,,,,8.60,13.53,8.53,,,,,,,,,,30.66,8,0
264,2,06:50:05,2,64,9.3,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
265,1,06:50:09,2,48,9.4,,,,,,,,,,,2.86,2.26,,,,,,,,,,,5.12,2,0
266,1,06:50:11,2,48,9.0,,,,,,,,,,,2.43,1.31,,,,,,,,,,,3.74,2,0
267,1,06:50:33,2,53,9.4,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
268,2,06:50:38,2,61,9.2,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
269,2,06:51:41,5,60,19.5,4.3,17.1,4.0,,,,,,,,10.90,16.48,16.96,13.43,13.02,,,,,,,,70.80,9,0
270,2,06:51:57,2,60,9.3,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.35,2,0
271,1,06:52:22,2,65,8.5,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.66,2,0
272,2,06:52:48,5,58,17.5,4.3,33.6,4.0,,,,,,,,13.16,18.11,17.48,17.67,16.45,,,,,,,,82.87,9,0
273,2,06:52:50,5,58,16.9,4.3,35.0,4.0,,,,,,,,11.64,10.51,10.88,9.22,9.31,,,,,,,,51.56,9,0
274,2,06:53:24,5,62,17.1,4.2,29.2,4.0,,,,,,,,9.77,5.29,4.96,3.54,3.77,,,,,,,,27.32,9,0
275,2,06:53:30,2,58,11.5,,,,,,,,,,,2.69,1.84,,,,,,,,,,,4.53,3,0
276,1,06:54:07,2,60,9.7,,,,,,,,,,,1.82,1.60,,,,,,,,,,,3.43,2,0
277,2,06:55:15,2,62,8.8,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
278,1,06:55:20,2,60,11.9,,,,,,,,,,,3.88,2.66,,,,,,,,,,,6.54,3,0
279,2,06:55:28,2,61,9.4,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
280,2,06:55:46,2,65,10.0,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.95,3,0
281,1,06:55:46,2,51,8.9,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,2,0
282,1,06:55:47,2,55,10.1,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.47,3,0
283,1,06:55:57,2,57,8.6,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
284,1,06:56:07,2,54,11.2,,,,,,,,,,,3.25,3.45,,,,,,,,,,,6.70,3,0
285,1,06:56:16,2,60,11.9,,,,,,,,,,,3.97,2.75,,,,,,,,,,,6.72,3,0
286,2,06:56:26,2,64,10.8,,,,,,,,,,,3.84,3.51,,,,,,,,,,,7.35,3,0
287,1,06:56:30,2,60,13.0,,,,,,,,,,,5.65,7.03,,,,,,,,,,,12.68,5,0
288,2,06:56:30,2,63,10.2,,,,,,,,,,,4.25,3.35,,,,,,,,,,,7.61,3,0
289,2,06:56:52,2,53,10.1,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,3,0
290,2,06:57:10,2,58,9.0,,,,,,,,,,,4.24,2.22,,,,,,,,,,,6.46,2,0
291,2,06:57:11,2,58,12.0,,,,,,,,,,,3.57,2.32,,,,,,,,,,,5.89,3,0
292,1,06:57:14,5,62,13.1,4.3,31.9,4.0,,,,,,,,13.04,18.95,17.91,19.50,19.27,,,,,,,,88.67,9,0
293,1,06:57:19,2,57,8.4,,,,,,,,,,,2.13,1.90,,,,,,,,,,,4.04,2,0
294,1,06:57:23,2,62,10.4,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,3,0
295,2,06:57:35,2,62,12.8,,,,,,,,,,,4.02,2.90,,,,,,,,,,,6.92,3,0
296,2,06:57:57,2,64,8.5,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,0
297,2,06:58:01,2,63,7.7,,,,,,,,,,,1.64,1.81,,,,,,,,,,,3.44,2,0
298,1,06:58:10,2,61,9.3,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.42,2,0
299,1,06:58:19,2,55,9.0,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.35,2,0
300,2,06:58:22,2,59,9.1,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0
301,2,06:58:38,2,51,10.0,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.46,3,0
302,2,06:59:18,2,57,8.6,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0
303,1,06:59:20,2,58,13.0,,,,,,,,,,,5.26,3.66,,,,,,,,,,,8.92,3,0
304,2,06:59:23,5,57,17.1,4.3,31.8,4.0,,,,,,,,11.28,5.79,5.95,4.64,5.74,,,,,,,,33.39,9,0
305,1,06:59:31,2,53,9.1,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
306,2,06:59:38,2,58,8.6,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
307,2,06:59:43,2,55,9.3,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.45,2,0
308,2,06:59:45,2,55,11.5,,,,,,,,,,,3.37,2.35,,,,,,,,,,,5.71,3,0
309,1,07:00:08,2,58,8.4,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0
310,1,07:01:20,2,60,8.8,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.59,2,0
311,2,07:01:25,2,55,9.0,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
312,2,07:02:13,2,62,11.7,,,,,,,,,,,2.80,1.98,,,,,,,,,,,4.79,3,0
313,2,07:02:38,5,63,12.7,21.1,9.5,22.0,,,,,,,,10.62,18.79,16.26,13.02,17.32,,,,,,,,76.02,11,0
314,2,07:02:45,2,62,11.9,,,,,,,,,,,2.99,2.01,,,,,,,,,,,5.01,3,0
315,1,07:02:54,2,58,10.8,,,,,,,,,,,3.71,3.86,,,,,,,,,,,7.57,3,0
316,1,07:03:24,2,63,8.8,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,2,0
317,2,07:03:30,2,59,8.1,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
318,2,07:03:37,2,60,11.5,,,,,,,,,,,3.37,2.60,,,,,,,,,,,5.97,3,0
319,2,07:03:51,2,60,11.5,,,,,,,,,,,3.63,2.93,,,,,,,,,,,6.57,3,0
320,2,07:04:37,2,57,8.6,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0
321,1,07:04:38,2,58,9.3,,,,,,,,,,,2.75,1.78,,,,,,,,,,,4.53,2,0
322,2,07:04:39,2,57,9.4,,,,,,,,,,,2.64,2.52,,,,,,,,,,,5.17,2,0
323,1,07:05:16,2,46,8.9,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.65,2,0
324,1,07:05:24,2,61,9.3,,,,,,,,,,,2.32,1.15,,,,,,,,,,,3.47,2,0
325,2,07:05:47,5,57,17.3,4.3,32.8,4.0,,,,,,,,11.54,15.30,15.14,14.38,14.72,,,,,,,,71.08,9,0
326,1,07:06:30,2,64,9.1,,,,,,,,,,,2.52,1.58,,,,,,,,,,,4.10,2,0
327,2,07:06:41,5,61,16.6,4.3,34.5,4.1,,,,,,,,12.34,16.87,17.50,14.94,15.22,,,,,,,,76.87,9,0
328,2,07:06:43,2,60,9.4,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.02,2,0
329,2,07:06:46,2,60,9.1,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
330,1,07:07:12,2,61,14.6,,,,,,,,,,,6.77,9.86,,,,,,,,,,,16.63,5,0
331,1,07:07:16,2,59,11.5,,,,,,,,,,,3.17,2.50,,,,,,,,,,,5.67,3,0
332,1,07:07:48,2,60,12.7,,,,,,,,,,,3.49,2.48,,,,,,,,,,,5.97,3,0
333,1,07:08:21,2,53,9.2,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0
334,2,07:08:50,2,57,9.0,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
335,1,07:09:08,2,55,22.8,,,,,,,,,,,7.79,11.85,,,,,,,,,,,19.63,5,0
336,1,07:09:27,2,58,22.5,,,,,,,,,,,9.28,14.92,,,,,,,,,,,24.20,5,0
337,1,07:09:30,2,60,8.7,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
338,2,07:10:01,5,54,13.7,5.4,4.2,5.2,,,,,,,,16.48,7.10,14.37,13.51,9.66,,,,,,,,61.13,7,0
339,2,07:10:02,2,54,12.0,,,,,,,,,,,2.76,1.75,,,,,,,,,,,4.51,3,0
340,1,07:10:11,2,59,8.8,,,,,,,,,,,2.09,1.97,,,,,,,,,,,4.06,2,0
341,2,07:10:25,2,61,8.8,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.34,2,0