veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:24,2,68,9.0,,,,,,,,,,,2.22,1.10,,,,,,,,,,,3.31,2,0
2,4,00:00:46,2,65,9.5,,,,,,,,,,,2.61,1.42,,,,,,,,,,,4.03,2,0
3,4,00:01:04,4,64,11.5,26.7,2.9,,,,,,,,,4.33,5.98,5.91,4.54,,,,,,,,,20.76,3,0
4,1,00:01:48,2,75,10.0,,,,,,,,,,,2.73,2.13,,,,,,,,,,,4.85,3,0
5,1,00:02:05,2,66,8.5,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
6,1,00:02:12,2,66,10.0,,,,,,,,,,,2.53,1.71,,,,,,,,,,,4.23,3,0
7,1,00:02:17,2,60,9.7,,,,,,,,,,,3.24,1.83,,,,,,,,,,,5.07,2,0
8,2,00:04:02,2,73,9.3,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,2,0
9,1,00:04:16,2,68,12.1,,,,,,,,,,,3.69,2.09,,,,,,,,,,,5.77,3,0
10,1,00:04:19,2,72,8.0,,,,,,,,,,,1.13,0.81,,,,,,,,,,,1.94,2,0
11,1,00:05:50,2,68,9.5,,,,,,,,,,,2.51,1.42,,,,,,,,,,,3.93,2,0
12,1,00:05:54,2,66,9.4,,,,,,,,,,,2.78,2.34,,,,,,,,,,,5.12,2,0
13,1,00:06:03,2,68,8.9,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
14,1,00:06:18,2,66,9.4,,,,,,,,,,,2.42,1.37,,,,,,,,,,,3.79,2,0
15,4,00:06:36,2,65,9.1,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.77,2,0
16,1,00:06:38,2,68,8.9,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.24,2,0
17,1,00:06:53,2,68,9.5,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.27,2,0
18,4,00:07:00,2,65,9.4,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,2,0
19,4,00:07:58,2,64,8.8,,,,,,,,,,,2.52,2.59,,,,,,,,,,,5.10,2,0
20,1,00:08:08,2,66,9.2,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.49,2,0
21,4,00:08:49,2,66,20.3,,,,,,,,,,,8.21,14.64,,,,,,,,,,,22.84,5,0
22,4,00:10:37,2,62,8.4,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
23,1,00:11:00,2,62,9.2,,,,,,,,,,,2.37,2.32,,,,,,,,,,,4.69,2,0
24,4,00:11:26,5,60,14.9,3.9,26.1,2.8,,,,,,,,4.39,9.57,5.50,3.17,2.93,,,,,,,,25.57,9,0
25,1,00:11:37,2,69,9.4,,,,,,,,,,,2.47,1.61,,,,,,,,,,,4.08,2,0
26,1,00:11:43,2,72,9.0,,,,,,,,,,,2.56,2.27,,,,,,,,,,,4.83,2,0
27,1,00:12:12,2,68,10.3,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.45,3,0
28,1,00:12:23,2,75,12.0,,,,,,,,,,,3.47,2.21,,,,,,,,,,,5.68,3,0
29,4,00:12:35,2,68,8.9,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.49,2,0
30,1,00:14:18,2,66,9.0,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,2,0
31,2,00:14:47,2,63,10.1,,,,,,,,,,,1.30,0.96,,,,,,,,,,,2.26,3,0
32,1,00:14:47,2,63,10.1,,,,,,,,,,,2.94,2.02,,,,,,,,,,,4.97,3,0
33,4,00:15:25,2,68,9.5,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.59,2,0
34,1,00:15:41,2,67,10.1,,,,,,,,,,,2.65,1.70,,,,,,,,,,,4.35,3,0
35,1,00:17:05,2,59,13.0,,,,,,,,,,,4.01,4.12,,,,,,,,,,,8.13,3,0
36,4,00:17:49,2,69,8.5,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
37,1,00:17:51,2,69,9.3,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.71,2,0
38,1,00:18:28,2,71,8.9,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
39,2,00:18:32,2,73,13.4,,,,,,,,,,,4.98,8.04,,,,,,,,,,,13.01,5,0
40,1,00:18:36,2,71,11.6,,,,,,,,,,,4.57,6.06,,,,,,,,,,,10.63,3,0
41,4,00:18:54,2,65,10.5,,,,,,,,,,,3.51,2.82,,,,,,,,,,,6.33,3,0
42,1,00:19:15,2,73,9.2,,,,,,,,,,,2.47,1.37,,,,,,,,,,,3.84,2,0
43,4,00:21:19,2,67,9.9,,,,,,,,,,,2.75,2.29,,,,,,,,,,,5.04,3,0
44,1,00:21:48,2,67,9.3,,,,,,,,,,,2.49,1.20,,,,,,,,,,,3.68,2,0
45,4,00:22:14,2,66,8.9,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,2,0
46,1,00:23:34,2,59,9.4,,,,,,,,,,,2.64,1.69,,,,,,,,,,,4.33,2,0
47,1,00:23:56,2,62,11.8,,,,,,,,,,,3.53,2.18,,,,,,,,,,,5.71,3,0
48,1,00:24:04,2,69,13.2,,,,,,,,,,,3.59,4.34,,,,,,,,,,,7.93,3,0
49,4,00:25:27,2,67,9.4,,,,,,,,,,,2.76,1.79,,,,,,,,,,,4.55,2,0
50,1,00:25:57,2,66,9.8,,,,,,,,,,,2.66,2.36,,,,,,,,,,,5.02,2,0
51,1,00:26:04,2,66,9.4,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.89,2,0
52,1,00:26:16,2,69,9.1,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.21,2,0
53,4,00:26:55,2,63,9.0,,,,,,,,,,,2.47,1.45,,,,,,,,,,,3.92,2,0
54,4,00:26:57,2,67,8.7,,,,,,,,,,,2.63,2.10,,,,,,,,,,,4.73,2,0
55,1,00:26:57,2,65,11.7,,,,,,,,,,,3.46,2.45,,,,,,,,,,,5.91,3,0
56,1,00:27:06,2,66,8.7,,,,,,,,,,,1.92,2.12,,,,,,,,,,,4.04,2,0
57,4,00:28:21,2,70,9.5,,,,,,,,,,,2.85,1.68,,,,,,,,,,,4.53,2,0
58,1,00:28:29,2,66,9.1,,,,,,,,,,,2.31,1.18,,,,,,,,,,,3.49,2,0
59,4,00:28:42,2,67,9.2,,,,,,,,,,,2.50,1.45,,,,,,,,,,,3.96,2,0
60,1,00:28:48,2,68,9.2,,,,,,,,,,,3.00,2.25,,,,,,,,,,,5.25,2,0
61,1,00:29:08,2,60,9.3,,,,,,,,,,,2.32,1.26,,,,,,,,,,,3.58,2,0
62,1,00:33:18,2,75,9.3,,,,,,,,,,,2.51,1.44,,,,,,,,,,,3.95,2,0
63,1,00:33:37,2,68,9.3,,,,,,,,,,,2.49,1.52,,,,,,,,,,,4.01,2,0
64,1,00:34:23,2,70,8.9,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,2,0
65,1,00:34:50,2,66,10.2,,,,,,,,,,,2.80,1.77,,,,,,,,,,,4.57,3,0
66,1,00:35:11,2,66,10.2,,,,,,,,,,,3.05,2.00,,,,,,,,,,,5.05,3,0
67,4,00:35:35,2,66,11.0,,,,,,,,,,,2.88,2.09,,,,,,,,,,,4.97,3,0
68,1,00:36:41,2,69,9.1,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.68,2,0
69,2,00:36:42,2,73,9.2,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.63,2,0
70,1,00:37:03,2,71,10.0,,,,,,,,,,,2.53,2.20,,,,,,,,,,,4.73,3,0
71,1,00:37:15,2,70,9.0,,,,,,,,,,,2.33,1.22,,,,,,,,,,,3.55,2,0
72,1,00:38:04,2,62,10.2,,,,,,,,,,,2.91,2.05,,,,,,,,,,,4.96,3,0
73,1,00:38:16,2,63,8.7,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.75,2,0
74,4,00:39:29,2,59,9.6,,,,,,,,,,,2.73,1.72,,,,,,,,,,,4.45,2,0
75,1,00:39:33,2,69,8.7,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,2,0
76,1,00:40:19,2,66,9.9,,,,,,,,,,,3.29,3.30,,,,,,,,,,,6.59,3,0
77,1,00:40:46,2,69,9.2,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.81,2,0
78,1,00:40:53,2,68,9.4,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,2,0
79,4,00:41:02,2,75,9.7,,,,,,,,,,,2.94,2.06,,,,,,,,,,,5.00,2,0
80,1,00:43:07,2,71,11.7,,,,,,,,,,,3.73,3.46,,,,,,,,,,,7.20,3,0
81,4,00:43:43,3,70,10.7,20.4,,,,,,,,,,3.04,3.27,3.39,,,,,,,,,,9.70,3,0
82,1,00:44:02,2,68,9.3,,,,,,,,,,,2.65,1.40,,,,,,,,,,,4.04,2,0
83,1,00:46:25,2,69,10.1,,,,,,,,,,,2.68,2.00,,,,,,,,,,,4.68,3,0
84,1,00:46:31,2,70,9.0,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
85,1,00:46:58,2,66,13.3,,,,,,,,,,,4.48,2.82,,,,,,,,,,,7.30,3,0
86,1,00:47:49,2,71,8.2,,,,,,,,,,,1.65,1.37,,,,,,,,,,,3.03,2,0
87,1,00:47:57,3,65,11.7,19.1,,,,,,,,,,3.36,3.04,2.57,,,,,,,,,,8.98,3,0
88,4,00:47:59,5,62,13.0,4.2,30.2,4.0,,,,,,,,11.29,14.83,14.85,15.12,14.39,,,,,,,,70.49,9,0
89,1,00:48:19,2,70,8.6,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
90,1,00:48:33,2,65,10.4,,,,,,,,,,,2.90,1.84,,,,,,,,,,,4.74,3,0
91,4,00:49:21,5,66,13.5,4.2,28.7,4.0,,,,,,,,10.15,5.80,5.34,3.57,3.49,,,,,,,,28.36,9,0
92,1,00:50:18,4,73,12.8,16.5,2.9,,,,,,,,,4.05,4.37,1.53,1.69,,,,,,,,,11.64,3,33
93,1,00:51:23,2,66,14.2,,,,,,,,,,,5.17,3.64,,,,,,,,,,,8.81,5,0
94,4,00:52:32,4,67,13.9,17.9,2.7,,,,,,,,,4.05,5.09,2.41,2.45,,,,,,,,,14.00,3,0
95,1,00:52:50,2,67,8.5,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,2,0
96,1,00:53:02,2,68,12.1,,,,,,,,,,,2.98,2.05,,,,,,,,,,,5.03,3,0
97,1,00:53:54,2,70,8.9,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
98,4,00:54:14,2,64,9.1,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.86,2,0
99,2,00:55:13,2,70,10.0,,,,,,,,,,,3.30,3.89,,,,,,,,,,,7.20,3,0
100,1,00:56:04,3,63,10.2,18.1,,,,,,,,,,2.74,2.10,2.10,,,,,,,,,,6.95,3,0
101,1,00:56:36,2,63,9.0,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
102,1,00:56:54,2,65,9.2,,,,,,,,,,,2.56,1.39,,,,,,,,,,,3.95,2,0
103,4,00:57:46,2,66,11.6,,,,,,,,,,,3.72,2.66,,,,,,,,,,,6.38,3,0
104,1,00:58:00,2,65,9.3,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0
105,1,00:58:32,5,70,15.7,4.4,36.1,4.0,,,,,,,,10.79,14.08,13.16,18.96,19.47,,,,,,,,76.47,9,0
106,4,00:59:26,4,61,13.8,18.6,2.8,,,,,,,,,3.88,4.43,2.82,3.13,,,,,,,,,14.26,3,0
107,1,00:59:27,2,51,9.8,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,3,0
108,1,00:59:49,2,67,9.4,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.86,2,0
109,1,01:00:24,3,68,26.5,3.8,,,,,,,,,,16.43,19.67,11.26,,,,,,,,,,47.36,4,0
110,2,01:00:32,2,70,8.2,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.99,2,0
111,1,01:01:51,2,66,9.9,,,,,,,,,,,3.06,2.50,,,,,,,,,,,5.56,3,0
112,1,01:01:54,2,57,9.5,,,,,,,,,,,2.46,1.43,,,,,,,,,,,3.90,2,0
113,2,01:01:57,2,66,9.1,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0
114,1,01:04:00,2,63,10.1,,,,,,,,,,,2.73,1.84,,,,,,,,,,,4.57,3,0
115,1,01:06:56,2,66,9.3,,,,,,,,,,,2.46,1.45,,,,,,,,,,,3.90,2,0
116,1,01:07:10,5,65,14.1,4.6,31.3,4.1,,,,,,,,10.63,17.15,17.23,17.50,17.25,,,,,,,,79.77,9,0
117,1,01:07:36,2,68,9.7,,,,,,,,,,,2.47,2.16,,,,,,,,,,,4.63,2,0
118,2,01:07:38,2,70,9.8,,,,,,,,,,,2.75,1.86,,,,,,,,,,,4.61,2,0
119,1,01:08:23,2,72,9.3,,,,,,,,,,,2.51,1.29,,,,,,,,,,,3.79,2,0
120,4,01:10:26,2,70,9.0,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
121,2,01:11:40,2,74,8.8,,,,,,,,,,,2.04,1.93,,,,,,,,,,,3.97,2,0
122,1,01:12:13,2,62,9.0,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
123,1,01:13:17,2,68,9.4,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,2,0
124,2,01:15:07,2,76,9.2,,,,,,,,,,,2.47,1.48,,,,,,,,,,,3.95,2,0
125,1,01:15:23,2,63,9.7,,,,,,,,,,,3.17,2.68,,,,,,,,,,,5.85,2,0
126,1,01:16:46,3,57,8.9,19.8,,,,,,,,,,2.47,2.25,3.17,,,,,,,,,,7.89,2,0
127,4,01:17:59,2,70,9.0,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.09,2,0
128,1,01:19:23,2,63,8.5,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.76,2,0
129,4,01:20:08,3,65,8.7,10.7,,,,,,,,,,2.55,2.46,1.70,,,,,,,,,,6.71,2,0
130,4,01:20:13,2,65,9.3,,,,,,,,,,,2.46,1.35,,,,,,,,,,,3.81,2,0
131,4,01:20:31,2,71,9.5,,,,,,,,,,,2.66,1.72,,,,,,,,,,,4.38,2,0
132,4,01:21:10,2,66,13.3,,,,,,,,,,,4.93,3.08,,,,,,,,,,,8.02,3,0
133,1,01:23:01,4,65,12.0,21.5,2.8,,,,,,,,,3.64,2.59,0.95,0.40,,,,,,,,,7.57,3,0
134,4,01:23:40,2,76,8.6,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
135,4,01:23:55,4,63,11.0,14.1,2.9,,,,,,,,,3.42,3.94,2.12,1.47,,,,,,,,,10.95,3,0
136,4,01:25:53,3,63,10.7,12.2,,,,,,,,,,2.67,2.50,1.62,,,,,,,,,,6.79,3,0
137,1,01:28:56,2,70,9.9,,,,,,,,,,,3.23,2.40,,,,,,,,,,,5.62,3,0
138,4,01:28:59,2,68,9.1,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.80,2,0
139,1,01:30:19,2,67,9.5,,,,,,,,,,,3.00,1.98,,,,,,,,,,,4.98,2,0
140,1,01:34:21,2,69,8.7,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0
141,1,01:35:19,2,63,21.4,,,,,,,,,,,10.85,12.64,,,,,,,,,,,23.49,5,0
142,1,01:35:52,2,63,10.8,,,,,,,,,,,2.55,2.01,,,,,,,,,,,4.55,3,0
143,1,01:36:17,2,64,8.9,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0
144,2,01:37:10,2,68,8.7,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.50,2,0
145,1,01:37:34,2,68,8.8,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
146,1,01:38:50,4,63,24.0,1.1,3.0,,,,,,,,,12.51,19.16,2.11,3.67,,,,,,,,,37.46,7,0
147,4,01:39:22,2,61,11.9,,,,,,,,,,,2.81,2.33,,,,,,,,,,,5.14,3,0
148,1,01:41:21,2,75,9.1,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.59,2,0
149,1,01:41:48,2,68,8.7,,,,,,,,,,,2.34,2.14,,,,,,,,,,,4.48,2,0
150,1,01:44:14,2,78,9.3,,,,,,,,,,,2.52,1.38,,,,,,,,,,,3.90,2,0
151,1,01:45:34,2,65,8.7,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.62,2,0
152,1,01:45:52,5,64,17.2,4.3,36.7,4.1,,,,,,,,11.45,14.33,13.54,7.89,9.44,,,,,,,,56.65,9,0
153,1,01:45:59,2,71,10.2,,,,,,,,,,,2.83,1.98,,,,,,,,,,,4.81,3,0
154,1,01:48:38,2,65,9.4,,,,,,,,,,,2.72,1.79,,,,,,,,,,,4.51,2,0
155,1,01:48:50,3,71,26.7,3.9,,,,,,,,,,18.23,21.94,12.92,,,,,,,,,,53.09,4,0
156,1,01:49:47,2,71,9.6,,,,,,,,,,,3.41,3.57,,,,,,,,,,,6.98,2,0
157,4,01:50:23,2,66,9.0,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.34,2,0
158,1,01:53:11,2,78,8.8,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
159,1,01:53:38,2,68,8.7,,,,,,,,,,,2.51,1.61,,,,,,,,,,,4.12,2,0
160,4,01:54:18,2,64,11.6,,,,,,,,,,,3.77,2.76,,,,,,,,,,,6.53,3,0
161,1,01:55:34,2,66,9.6,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,2,0
162,1,01:55:41,2,66,9.1,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
163,1,02:00:30,2,65,9.2,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
164,4,02:02:44,2,68,11.5,,,,,,,,,,,4.68,6.24,,,,,,,,,,,10.92,3,0
165,1,02:03:33,2,73,9.4,,,,,,,,,,,2.63,1.60,,,,,,,,,,,4.23,2,0
166,1,02:03:42,2,70,9.1,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.42,2,0
167,1,02:08:05,2,48,9.5,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0
168,4,02:08:20,2,78,13.2,,,,,,,,,,,4.88,7.25,,,,,,,,,,,12.13,5,0
169,1,02:08:54,2,75,10.2,,,,,,,,,,,2.97,2.29,,,,,,,,,,,5.25,3,0
170,1,02:12:12,2,68,12.0,,,,,,,,,,,3.46,2.68,,,,,,,,,,,6.14,3,0
171,1,02:12:50,2,65,8.2,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.32,2,0
172,4,02:13:39,2,68,9.5,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.33,2,0
173,1,02:17:10,5,70,12.0,4.2,32.4,4.0,,,,,,,,11.08,15.39,15.24,14.73,14.01,,,,,,,,70.43,9,0
174,1,02:18:30,2,63,8.7,,,,,,,,,,,2.44,1.56,,,,,,,,,,,4.00,2,0
175,1,02:18:59,2,72,9.2,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
176,4,02:20:55,2,67,9.2,,,,,,,,,,,2.66,1.66,,,,,,,,,,,4.32,2,0
177,1,02:21:01,3,67,10.9,12.7,,,,,,,,,,3.31,3.75,1.14,,,,,,,,,,8.19,3,0
178,1,02:21:30,2,73,9.5,,,,,,,,,,,2.67,2.14,,,,,,,,,,,4.81,2,0
179,4,02:22:20,5,63,17.3,4.3,38.0,4.0,,,,,,,,10.91,7.30,6.97,5.51,5.19,,,,,,,,35.87,9,0
180,4,02:25:55,4,65,12.9,16.9,2.8,,,,,,,,,3.87,3.57,3.39,3.26,,,,,,,,,14.09,3,0
181,1,02:27:32,5,64,11.4,4.3,36.0,4.0,,,,,,,,10.54,10.92,10.97,12.24,12.59,,,,,,,,57.26,9,0
182,4,02:28:52,2,65,9.3,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.88,2,0
183,1,02:28:56,2,65,9.0,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
184,1,02:31:26,2,66,8.6,,,,,,,,,,,1.27,0.86,,,,,,,,,,,2.12,2,33
185,2,02:34:32,2,70,9.1,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,2,0
186,1,02:35:47,2,64,9.4,,,,,,,,,,,2.85,2.38,,,,,,,,,,,5.23,2,0
187,1,02:36:42,2,67,9.2,,,,,,,,,,,2.75,1.72,,,,,,,,,,,4.47,2,0
188,4,02:37:15,2,57,10.8,,,,,,,,,,,2.63,2.52,,,,,,,,,,,5.15,3,0
189,4,02:37:24,2,70,8.4,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.41,2,0
190,1,02:37:28,2,67,9.4,,,,,,,,,,,2.53,1.73,,,,,,,,,,,4.27,2,0
191,4,02:37:36,2,59,8.8,,,,,,,,,,,1.84,0.89,,,,,,,,,,,2.73,2,0
192,1,02:38:23,2,65,9.5,,,,,,,,,,,2.59,1.51,,,,,,,,,,,4.11,2,0
193,1,02:42:30,2,65,9.0,,,,,,,,,,,2.74,2.22,,,,,,,,,,,4.96,2,0
194,1,02:44:55,2,65,9.1,,,,,,,,,,,2.41,1.20,,,,,,,,,,,3.60,2,0
195,1,02:46:55,2,62,10.0,,,,,,,,,,,2.60,1.64,,,,,,,,,,,4.24,3,0
196,1,02:48:18,2,73,8.5,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.33,2,0
197,1,02:51:45,3,68,9.4,18.6,,,,,,,,,,2.80,2.89,1.66,,,,,,,,,,7.36,2,0
198,4,02:52:14,2,63,11.1,,,,,,,,,,,3.27,2.15,,,,,,,,,,,5.42,3,0
199,1,02:54:02,2,71,9.0,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.65,2,0
200,4,02:55:58,3,70,23.6,4.0,,,,,,,,,,11.30,17.17,4.97,,,,,,,,,,33.44,6,0
201,4,02:58:08,2,67,9.3,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,2,0
202,1,02:58:17,2,68,9.3,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.73,2,0
203,4,02:58:31,2,60,9.3,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.84,2,0
204,1,03:02:32,2,73,9.8,,,,,,,,,,,2.75,2.11,,,,,,,,,,,4.86,2,0
205,1,03:03:02,2,63,9.2,,,,,,,,,,,2.42,1.33,,,,,,,,,,,3.75,2,0
206,1,03:04:08,2,67,9.1,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
207,4,03:06:41,2,65,8.8,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,2,0
208,1,03:07:33,2,67,9.3,,,,,,,,,,,2.65,1.43,,,,,,,,,,,4.08,2,0
209,1,03:07:44,4,71,12.8,22.6,2.7,,,,,,,,,4.42,4.97,3.86,3.99,,,,,,,,,17.25,3,0
210,1,03:08:55,2,65,9.1,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0
211,1,03:08:58,2,66,8.7,,,,,,,,,,,2.09,1.05,,,,,,,,,,,3.14,2,0
212,1,03:09:59,2,65,9.0,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.85,2,0
213,1,03:13:29,2,62,12.9,,,,,,,,,,,3.79,3.00,,,,,,,,,,,6.79,3,0
214,1,03:13:42,2,63,9.3,,,,,,,,,,,2.39,1.24,,,,,,,,,,,3.63,2,0
215,1,03:13:50,2,63,9.4,,,,,,,,,,,2.57,1.64,,,,,,,,,,,4.21,2,0
216,3,03:14:21,2,68,8.7,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
217,1,03:14:59,2,66,8.7,,,,,,,,,,,2.05,1.04,,,,,,,,,,,3.10,2,0
218,1,03:16:02,2,69,9.9,,,,,,,,,,,2.82,2.42,,,,,,,,,,,5.24,3,0
219,2,03:16:02,2,70,9.9,,,,,,,,,,,1.21,1.27,,,,,,,,,,,2.48,3,0
220,1,03:16:04,2,63,8.6,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.39,2,0
221,4,03:19:25,3,60,11.0,12.4,,,,,,,,,,3.34,3.13,2.23,,,,,,,,,,8.70,3,0
222,4,03:21:48,2,70,9.0,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.48,2,0
223,4,03:22:00,2,63,21.3,,,,,,,,,,,9.12,9.72,,,,,,,,,,,18.83,5,0
224,1,03:22:15,2,65,9.4,,,,,,,,,,,2.57,1.77,,,,,,,,,,,4.34,2,0
225,1,03:22:29,2,68,8.3,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0
226,4,03:25:25,2,62,9.5,,,,,,,,,,,2.53,1.97,,,,,,,,,,,4.50,2,0
227,4,03:25:58,2,66,9.4,,,,,,,,,,,2.84,2.40,,,,,,,,,,,5.24,2,0
228,4,03:28:03,2,67,8.8,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
229,4,03:30:45,2,61,9.2,,,,,,,,,,,2.69,1.83,,,,,,,,,,,4.52,2,0
230,4,03:31:32,2,74,8.9,,,,,,,,,,,2.18,2.03,,,,,,,,,,,4.22,2,0
231,4,03:33:05,3,55,11.8,18.3,,,,,,,,,,3.10,2.44,1.81,,,,,,,,,,7.35,3,0
232,1,03:35:25,2,66,9.3,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.55,2,0
233,4,03:36:13,2,65,9.1,,,,,,,,,,,2.58,1.68,,,,,,,,,,,4.26,2,0
234,4,03:37:14,5,63,14.2,4.7,31.4,4.1,,,,,,,,8.80,4.82,4.49,2.55,2.94,,,,,,,,23.61,9,0
235,1,03:37:28,2,63,11.0,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,3,0
236,1,03:37:41,2,66,10.0,,,,,,,,,,,2.96,2.21,,,,,,,,,,,5.17,3,0
237,1,03:42:36,2,66,9.3,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
238,2,03:46:37,2,65,11.0,,,,,,,,,,,2.68,2.93,,,,,,,,,,,5.61,3,0
239,1,03:49:29,2,66,12.0,,,,,,,,,,,3.63,2.92,,,,,,,,,,,6.55,3,0
240,2,03:49:29,2,68,12.2,,,,,,,,,,,1.53,1.50,,,,,,,,,,,3.03,3,0
241,1,03:50:40,2,68,8.6,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,0
242,1,03:52:51,6,67,16.2,4.3,19.1,4.8,4.9,,,,,,,9.90,12.48,12.77,6.04,15.83,14.44,,,,,,,71.46,10,0
243,1,03:54:34,2,73,13.3,,,,,,,,,,,4.71,6.26,,,,,,,,,,,10.97,3,0
244,1,03:54:51,2,73,8.7,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0
245,1,03:56:11,2,75,9.0,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
246,4,03:59:58,2,68,13.1,,,,,,,,,,,3.98,4.99,,,,,,,,,,,8.98,3,0
247,3,04:04:06,2,75,9.5,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0
248,1,04:07:57,5,67,18.0,4.3,27.3,4.0,,,,,,,,12.61,16.55,16.49,15.74,15.11,,,,,,,,76.50,9,0
249,4,04:12:34,2,66,10.8,,,,,,,,,,,3.84,3.22,,,,,,,,,,,7.07,3,0
250,1,04:13:19,2,74,9.0,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
251,4,04:20:56,3,66,11.5,14.7,,,,,,,,,,3.60,3.08,1.81,,,,,,,,,,8.49,3,0
252,1,04:23:52,4,70,26.5,1.4,2.5,,,,,,,,,12.62,14.37,1.62,10.99,,,,,,,,,39.60,14,33
253,4,04:24:10,2,73,9.0,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,2,0
254,1,04:25:30,2,66,9.2,,,,,,,,,,,2.52,1.44,,,,,,,,,,,3.96,2,0
255,4,04:25:57,2,53,8.7,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
256,4,04:27:40,2,64,9.2,,,,,,,,,,,2.45,1.45,,,,,,,,,,,3.90,2,0
257,2,04:27:43,5,71,15.1,4.4,29.9,4.1,,,,,,,,6.12,12.52,12.15,12.37,12.01,,,,,,,,55.16,9,0
258,3,04:29:06,2,72,9.0,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0
259,1,04:30:30,2,63,11.8,,,,,,,,,,,4.17,3.00,,,,,,,,,,,7.17,3,0
260,4,04:31:46,2,78,9.3,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,2,0
261,1,04:33:57,5,66,11.9,4.3,36.5,4.1,,,,,,,,11.61,14.85,14.85,19.55,17.72,,,,,,,,78.57,9,0
262,3,04:35:51,2,66,8.8,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
263,4,04:35:55,5,63,17.0,4.2,36.5,4.0,,,,,,,,12.25,8.62,9.66,5.72,7.20,,,,,,,,43.45,9,0
264,4,04:39:32,2,70,8.9,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
265,1,04:39:32,2,56,8.7,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.23,2,0
266,1,04:41:18,2,70,8.5,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.77,2,0
267,4,04:43:56,2,75,9.1,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0
268,4,04:46:12,2,62,9.1,,,,,,,,,,,2.52,1.44,,,,,,,,,,,3.96,2,0
269,1,04:49:05,2,70,9.1,,,,,,,,,,,2.51,1.34,,,,,,,,,,,3.85,2,0
270,1,04:52:01,2,70,9.5,,,,,,,,,,,2.55,1.95,,,,,,,,,,,4.50,2,0
271,1,04:53:53,2,72,9.3,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.91,2,0
272,4,04:53:57,2,73,9.0,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
273,4,04:55:40,2,69,12.0,,,,,,,,,,,3.64,2.68,,,,,,,,,,,6.31,3,0
274,1,04:56:36,2,66,9.1,,,,,,,,,,,2.25,1.18,,,,,,,,,,,3.43,2,0
275,4,04:56:37,5,66,14.1,4.3,29.4,4.2,,,,,,,,10.53,5.55,5.45,3.33,1.81,,,,,,,,26.66,9,0
276,1,04:58:54,2,70,8.7,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
277,1,05:01:17,2,65,11.5,,,,,,,,,,,2.85,2.75,,,,,,,,,,,5.60,3,0
278,1,05:07:53,2,66,8.4,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
279,4,05:08:05,5,58,17.0,4.3,33.3,4.1,,,,,,,,11.54,6.11,5.47,4.64,4.81,,,,,,,,32.57,9,0
280,4,05:08:37,2,69,7.9,,,,,,,,,,,2.02,2.07,,,,,,,,,,,4.10,2,0
281,1,05:08:54,2,68,9.3,,,,,,,,,,,2.02,1.05,,,,,,,,,,,3.07,2,0
282,4,05:09:15,2,65,9.2,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0
283,1,05:11:20,3,68,11.8,18.3,,,,,,,,,,3.47,2.96,1.12,,,,,,,,,,7.54,3,0
284,1,05:15:47,2,73,9.5,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
285,1,05:16:02,2,70,8.9,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.61,2,0
286,1,05:17:03,5,70,17.3,4.3,30.7,4.0,,,,,,,,11.71,9.59,8.99,5.86,7.03,,,,,,,,43.19,9,0
287,4,05:17:37,5,70,16.5,4.4,24.0,4.8,,,,,,,,9.66,7.46,6.58,3.04,4.67,,,,,,,,31.41,9,0
288,4,05:19:40,2,69,10.2,,,,,,,,,,,2.36,2.11,,,,,,,,,,,4.47,3,0
289,1,05:21:25,2,66,8.5,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.33,2,0
290,1,05:22:03,2,61,9.0,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.42,2,0
291,4,05:22:44,3,66,11.8,13.1,,,,,,,,,,3.53,3.36,1.18,,,,,,,,,,8.08,3,0
292,1,05:22:57,2,70,9.2,,,,,,,,,,,2.53,1.51,,,,,,,,,,,4.03,2,0
293,4,05:27:29,5,68,13.8,4.3,31.3,4.2,,,,,,,,10.47,4.95,5.41,5.17,2.76,,,,,,,,28.76,9,0
294,2,05:27:32,2,70,8.9,,,,,,,,,,,2.02,1.83,,,,,,,,,,,3.85,2,0
295,4,05:27:56,2,75,9.0,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,2,0
296,4,05:30:55,2,57,8.6,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.55,2,0
297,4,05:31:15,5,72,18.7,4.3,38.0,4.0,,,,,,,,10.61,7.62,7.43,5.09,6.16,,,,,,,,36.90,9,0
298,4,05:32:01,2,69,12.1,,,,,,,,,,,4.01,3.23,,,,,,,,,,,7.24,3,0
299,1,05:32:17,2,71,9.2,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.68,2,0
300,1,05:32:25,5,65,19.7,4.3,28.7,10.3,,,,,,,,11.74,15.43,14.87,18.45,17.88,,,,,,,,78.36,16,0
301,1,05:34:05,2,71,9.1,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,2,0
302,4,05:35:55,2,60,9.3,,,,,,,,,,,2.44,1.37,,,,,,,,,,,3.82,2,0
303,4,05:37:12,3,68,10.0,12.7,,,,,,,,,,3.49,3.30,0.70,,,,,,,,,,7.49,3,0
304,4,05:40:13,2,66,10.5,,,,,,,,,,,3.51,3.58,,,,,,,,,,,7.08,3,0
305,4,05:42:01,2,67,10.0,,,,,,,,,,,2.85,2.32,,,,,,,,,,,5.17,3,0
306,1,05:42:02,2,65,9.5,,,,,,,,,,,2.45,1.30,,,,,,,,,,,3.75,2,0
307,4,05:44:56,2,71,9.3,,,,,,,,,,,2.50,1.43,,,,,,,,,,,3.93,2,0
308,1,05:46:24,2,68,9.0,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.53,2,0
309,1,05:46:58,3,68,9.4,19.2,,,,,,,,,,2.73,3.13,1.71,,,,,,,,,,7.57,2,0
310,1,05:47:00,2,68,8.8,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,2,0
311,1,05:47:02,2,68,9.9,,,,,,,,,,,2.69,2.43,,,,,,,,,,,5.12,3,0
312,1,05:47:07,2,68,8.9,,,,,,,,,,,2.42,2.30,,,,,,,,,,,4.72,2,0
313,1,05:48:34,2,60,8.5,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.81,2,0
314,4,05:49:41,2,61,8.3,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
315,1,05:53:51,2,68,8.7,,,,,,,,,,,2.00,1.77,,,,,,,,,,,3.77,2,0
316,3,05:55:46,5,63,19.9,4.1,33.5,4.0,,,,,,,,9.90,11.10,11.07,10.92,10.28,,,,,,,,53.27,9,0
317,1,05:55:51,3,66,19.9,4.3,,,,,,,,,,11.05,14.31,13.21,,,,,,,,,,38.57,6,0
318,4,05:56:26,4,71,13.0,16.0,2.8,,,,,,,,,4.91,3.98,0.76,0.78,,,,,,,,,10.43,3,0
319,4,05:57:31,3,69,9.4,19.2,,,,,,,,,,2.80,3.34,1.39,,,,,,,,,,7.54,2,0
320,1,05:58:55,2,84,9.5,,,,,,,,,,,2.77,2.07,,,,,,,,,,,4.84,2,0
321,1,05:59:13,3,67,13.5,19.9,,,,,,,,,,4.51,3.91,2.85,,,,,,,,,,11.27,3,0
322,1,06:00:00,2,62,10.5,,,,,,,,,,,3.03,2.51,,,,,,,,,,,5.54,3,0
323,1,06:00:02,2,68,10.9,,,,,,,,,,,3.23,2.99,,,,,,,,,,,6.22,3,0
324,4,06:01:16,2,65,10.1,,,,,,,,,,,2.99,1.96,,,,,,,,,,,4.95,3,0
325,4,06:02:30,2,70,8.8,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0
326,1,06:03:02,2,62,9.4,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.16,2,0
327,4,06:06:52,2,58,12.1,,,,,,,,,,,3.64,2.48,,,,,,,,,,,6.13,3,0
328,4,06:07:01,5,68,11.2,4.3,34.2,4.0,,,,,,,,10.95,9.96,11.43,11.21,12.20,,,,,,,,55.75,9,0
329,4,06:07:18,2,73,8.7,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
330,1,06:07:56,2,63,9.1,,,,,,,,,,,2.39,1.23,,,,,,,,,,,3.62,2,0
331,1,06:08:26,2,70,8.9,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.15,2,0
332,4,06:10:24,5,64,17.0,4.4,30.9,10.0,,,,,,,,12.10,16.57,16.72,18.34,18.11,,,,,,,,81.84,16,0
333,1,06:11:18,2,65,8.7,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.14,2,0
334,4,06:11:40,2,61,12.8,,,,,,,,,,,4.01,2.97,,,,,,,,,,,6.98,3,0
335,4,06:11:45,4,60,11.6,20.1,2.8,,,,,,,,,3.53,4.45,3.18,3.56,,,,,,,,,14.72,3,0
336,4,06:13:48,2,68,9.4,,,,,,,,,,,2.76,2.27,,,,,,,,,,,5.04,2,0
337,4,06:14:52,2,69,8.9,,,,,,,,,,,2.64,1.57,,,,,,,,,,,4.21,2,0
338,1,06:15:32,3,60,23.8,4.0,,,,,,,,,,13.09,19.99,3.03,,,,,,,,,,36.11,6,0
339,1,06:16:18,4,71,12.8,21.0,2.7,,,,,,,,,4.52,3.43,1.34,1.39,,,,,,,,,10.67,3,0
340,1,06:16:32,2,72,9.8,,,,,,,,,,,2.76,1.86,,,,,,,,,,,4.62,2,0
341,4,06:16:44,2,68,8.9,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.11,2,0
342,4,06:17:13,2,66,9.9,,,,,,,,,,,3.42,3.26,,,,,,,,,,,6.68,3,0
343,4,06:18:19,2,69,9.4,,,,,,,,,,,2.58,1.70,,,,,,,,,,,4.29,2,0
344,1,06:18:46,2,72,8.7,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.36,2,0
345,4,06:19:00,2,63,9.3,,,,,,,,,,,2.53,1.43,,,,,,,,,,,3.97,2,0
346,4,06:20:30,2,71,8.7,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,2,0
347,4,06:20:34,2,71,12.1,,,,,,,,,,,3.64,2.48,,,,,,,,,,,6.13,3,0
348,4,06:20:39,2,71,8.7,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.81,2,0
349,4,06:20:42,2,73,11.6,,,,,,,,,,,3.44,2.79,,,,,,,,,,,6.23,3,0
350,4,06:20:47,2,70,10.0,,,,,,,,,,,2.84,2.17,,,,,,,,,,,5.01,3,0
351,4,06:22:03,2,68,9.3,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.21,2,0
352,1,06:23:10,2,73,9.3,,,,,,,,,,,2.80,1.93,,,,,,,,,,,4.73,2,0
353,4,06:24:22,2,63,10.1,,,,,,,,,,,2.76,1.81,,,,,,,,,,,4.56,3,0