veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:58,2,65,9.4,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.39,2,0
2,2,00:02:03,2,64,8.9,,,,,,,,,,,2.65,2.23,,,,,,,,,,,4.88,2,0
3,1,00:02:04,2,59,8.9,,,,,,,,,,,2.64,2.37,,,,,,,,,,,5.01,2,0
4,1,00:02:06,2,60,9.9,,,,,,,,,,,2.61,2.42,,,,,,,,,,,5.03,3,0
5,2,00:06:39,2,55,9.0,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
6,2,00:06:47,2,54,11.0,,,,,,,,,,,2.47,2.25,,,,,,,,,,,4.72,3,0
7,2,00:06:53,2,60,11.2,,,,,,,,,,,2.88,2.53,,,,,,,,,,,5.41,3,0
8,1,00:10:51,2,59,9.0,,,,,,,,,,,1.94,0.96,,,,,,,,,,,2.90,2,0
9,2,00:12:16,2,66,11.3,,,,,,,,,,,3.46,4.09,,,,,,,,,,,7.55,3,0
10,2,00:13:41,5,62,14.7,4.3,30.3,4.1,,,,,,,,10.42,6.05,5.80,4.13,3.90,,,,,,,,30.30,9,0
11,2,00:13:56,2,58,10.4,,,,,,,,,,,2.55,2.29,,,,,,,,,,,4.84,3,0
12,2,00:15:53,2,58,9.4,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
13,1,00:17:03,2,58,11.5,,,,,,,,,,,3.18,2.48,,,,,,,,,,,5.67,3,0
14,1,00:17:20,2,60,8.8,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
15,2,00:19:16,2,56,8.9,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
16,1,00:21:40,2,62,11.0,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.68,3,0
17,1,00:23:20,2,60,9.4,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.12,2,0
18,1,00:27:50,5,62,11.5,4.3,32.4,4.0,,,,,,,,9.01,7.97,7.94,6.02,6.43,,,,,,,,37.36,9,0
19,1,00:28:46,2,62,11.5,,,,,,,,,,,3.34,2.25,,,,,,,,,,,5.60,3,0
20,1,00:29:55,2,64,8.7,,,,,,,,,,,2.08,1.08,,,,,,,,,,,3.15,2,0
21,1,00:35:52,2,62,8.9,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
22,1,00:36:35,5,62,16.7,4.3,26.1,3.9,,,,,,,,11.30,9.93,8.92,4.23,7.25,,,,,,,,41.63,9,0
23,2,00:38:45,3,54,15.8,18.1,,,,,,,,,,4.06,8.78,1.44,,,,,,,,,,14.28,8,0
24,2,00:39:05,2,62,10.7,,,,,,,,,,,2.96,3.04,,,,,,,,,,,6.00,3,0
25,2,00:41:49,5,65,17.2,4.3,36.4,4.1,,,,,,,,11.31,16.04,16.40,13.08,12.94,,,,,,,,69.77,9,0
26,1,00:47:55,2,61,9.6,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,2,0
27,1,00:58:24,2,56,9.4,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.49,2,0
28,1,01:03:54,2,63,9.9,,,,,,,,,,,2.98,2.20,,,,,,,,,,,5.18,3,0
29,1,01:10:08,5,65,18.4,4.3,29.9,4.2,,,,,,,,9.59,8.98,9.62,8.69,6.60,,,,,,,,43.47,9,0
30,1,01:44:05,2,46,9.6,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.02,2,0
31,2,01:44:05,2,60,9.0,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.43,2,0
32,1,01:44:33,2,60,11.8,,,,,,,,,,,4.31,3.31,,,,,,,,,,,7.63,3,0
33,2,01:45:48,2,65,8.9,,,,,,,,,,,2.45,2.22,,,,,,,,,,,4.68,2,0
34,1,01:47:30,2,63,11.7,,,,,,,,,,,3.01,2.08,,,,,,,,,,,5.09,3,0
35,1,02:09:12,2,55,11.2,,,,,,,,,,,2.76,1.89,,,,,,,,,,,4.65,3,0
36,2,02:10:39,5,66,17.4,4.4,33.2,4.0,,,,,,,,11.46,9.89,9.53,6.61,7.18,,,,,,,,44.67,9,0
37,1,02:16:49,2,58,9.0,,,,,,,,,,,2.14,1.13,,,,,,,,,,,3.28,2,0
38,1,02:17:08,6,62,12.7,3.9,4.2,29.8,4.0,,,,,,,10.50,1.31,10.60,11.10,12.53,13.12,,,,,,,59.15,10,0
39,1,02:19:21,2,60,9.0,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,2,0
40,2,02:22:22,5,58,15.9,4.3,32.7,4.1,,,,,,,,11.82,14.37,14.09,9.75,9.95,,,,,,,,59.98,9,0
41,2,02:22:55,5,73,14.7,4.3,31.1,4.0,,,,,,,,9.28,5.30,4.94,3.49,4.06,,,,,,,,27.06,9,0
42,1,02:24:12,5,66,20.0,4.5,32.6,4.0,,,,,,,,10.62,7.58,8.64,5.00,6.90,,,,,,,,38.74,9,0
43,1,02:25:35,2,59,8.4,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.40,2,0
44,1,02:31:13,2,64,7.6,,,,,,,,,,,1.53,1.47,,,,,,,,,,,3.00,2,0
45,2,02:40:03,2,57,7.6,,,,,,,,,,,1.40,1.60,,,,,,,,,,,3.00,2,0
46,1,02:43:41,2,59,9.3,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.91,2,0
47,1,02:46:24,5,61,15.6,4.2,30.7,4.0,,,,,,,,9.46,4.66,5.07,3.67,3.73,,,,,,,,26.58,9,0
48,2,02:49:07,2,64,10.8,,,,,,,,,,,2.92,2.93,,,,,,,,,,,5.85,3,0
49,1,02:53:37,5,58,18.3,4.3,27.5,9.9,,,,,,,,11.29,10.05,9.69,11.55,12.96,,,,,,,,55.55,16,0
50,2,02:54:44,2,57,8.6,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0
51,1,02:55:10,2,61,13.2,,,,,,,,,,,4.03,2.89,,,,,,,,,,,6.92,3,0
52,2,02:59:51,2,58,12.1,,,,,,,,,,,3.34,3.13,,,,,,,,,,,6.47,3,0
53,1,03:02:08,2,61,8.3,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
54,1,03:02:36,3,63,11.0,15.7,,,,,,,,,,3.57,3.13,1.27,,,,,,,,,,7.97,3,0
55,2,03:02:55,5,63,12.2,4.3,31.0,4.1,,,,,,,,10.50,10.95,11.01,7.84,6.47,,,,,,,,46.78,9,0
56,1,03:11:41,2,61,11.5,,,,,,,,,,,2.99,1.97,,,,,,,,,,,4.96,3,0
57,2,03:21:12,2,63,13.0,,,,,,,,,,,4.39,4.55,,,,,,,,,,,8.94,3,0
58,1,03:23:40,2,67,9.0,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
59,1,03:23:44,2,68,12.0,,,,,,,,,,,2.90,1.73,,,,,,,,,,,4.63,3,0
60,2,03:25:47,5,54,12.9,4.3,35.8,4.1,,,,,,,,11.10,18.13,17.43,18.60,15.86,,,,,,,,81.13,9,0
61,1,03:36:10,5,60,17.3,4.3,33.5,4.0,,,,,,,,12.57,6.74,6.83,4.48,5.51,,,,,,,,36.13,9,0
62,2,03:45:06,5,60,17.0,4.2,27.8,3.9,,,,,,,,10.83,7.06,7.30,3.19,4.92,,,,,,,,33.30,9,0
63,2,03:46:56,2,63,11.6,,,,,,,,,,,2.89,2.06,,,,,,,,,,,4.95,3,0
64,2,03:49:18,2,61,21.3,,,,,,,,,,,8.64,12.76,,,,,,,,,,,21.40,5,0
65,2,03:49:50,5,63,12.6,22.3,9.0,21.7,,,,,,,,9.68,14.77,10.70,5.80,6.04,,,,,,,,46.99,11,0
66,1,03:52:32,5,59,19.6,4.3,29.9,10.0,,,,,,,,10.90,5.54,6.53,3.26,3.59,,,,,,,,29.82,16,0
67,2,03:54:01,6,60,17.6,4.3,20.7,10.0,23.3,,,,,,,10.17,9.36,8.94,10.46,11.33,8.37,,,,,,,58.63,12,0
68,1,03:57:02,4,65,14.3,16.4,2.8,,,,,,,,,4.37,3.75,1.82,1.89,,,,,,,,,11.83,8,0
69,2,03:58:47,5,62,19.6,4.3,32.9,4.1,,,,,,,,12.40,14.68,14.85,14.39,14.35,,,,,,,,70.67,9,0
70,1,03:59:05,2,58,9.2,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.64,2,0
71,2,04:03:27,5,61,16.9,4.3,28.3,4.1,,,,,,,,11.19,15.99,14.93,12.63,11.05,,,,,,,,65.79,9,0
72,2,04:05:08,5,66,19.6,4.3,33.6,4.0,,,,,,,,12.49,14.73,15.02,12.54,12.80,,,,,,,,67.58,9,0
73,1,04:08:09,2,63,13.9,,,,,,,,,,,3.23,2.92,,,,,,,,,,,6.15,5,0
74,1,04:09:30,2,65,10.1,,,,,,,,,,,4.36,2.98,,,,,,,,,,,7.34,3,0
75,1,04:09:53,2,60,9.3,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
76,1,04:11:21,5,62,19.6,4.4,30.9,4.1,,,,,,,,10.44,6.13,6.00,4.22,3.80,,,,,,,,30.59,9,0
77,2,04:15:56,2,56,10.5,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,3,0
78,2,04:18:02,2,62,13.2,,,,,,,,,,,4.11,2.94,,,,,,,,,,,7.06,3,0
79,2,04:18:22,2,65,11.6,,,,,,,,,,,2.99,3.36,,,,,,,,,,,6.35,3,0
80,2,04:18:25,2,63,9.0,,,,,,,,,,,1.72,1.64,,,,,,,,,,,3.36,2,0
81,2,04:23:01,5,62,15.2,4.3,34.9,4.0,,,,,,,,11.33,9.92,9.67,5.19,5.60,,,,,,,,41.71,9,0
82,2,04:23:58,2,64,9.3,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,2,0
83,2,04:26:57,5,62,14.6,4.3,27.8,4.1,,,,,,,,10.51,8.37,7.69,7.41,7.49,,,,,,,,41.46,9,0
84,1,04:30:00,2,74,9.0,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
85,2,04:30:09,5,63,10.8,4.3,35.7,4.0,,,,,,,,8.40,13.46,13.12,12.01,11.47,,,,,,,,58.46,9,0
86,2,04:32:07,3,56,19.2,4.5,,,,,,,,,,12.66,9.97,10.15,,,,,,,,,,32.78,6,0
87,2,04:33:15,5,55,12.7,4.4,32.9,4.0,,,,,,,,10.23,12.24,12.05,11.92,11.85,,,,,,,,58.29,9,0
88,1,04:33:23,2,60,9.9,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.38,3,0
89,1,04:35:13,4,64,13.4,18.2,2.8,,,,,,,,,4.34,2.93,1.17,1.04,,,,,,,,,9.48,3,0
90,2,04:35:59,2,65,8.4,,,,,,,,,,,1.96,1.79,,,,,,,,,,,3.76,2,0
91,2,04:38:02,2,65,20.5,,,,,,,,,,,9.04,11.70,,,,,,,,,,,20.74,5,0
92,1,04:40:28,2,53,9.7,,,,,,,,,,,2.80,2.58,,,,,,,,,,,5.38,2,0
93,1,04:42:01,2,52,9.5,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0
94,1,04:42:55,5,58,11.9,4.6,30.2,4.1,,,,,,,,11.38,14.09,17.92,16.84,17.39,,,,,,,,77.62,9,0
95,2,04:44:03,5,64,12.0,4.3,33.3,4.1,,,,,,,,11.04,15.92,15.40,16.19,15.46,,,,,,,,74.01,9,0
97,1,04:44:41,2,63,19.6,,,,,,,,,,,4.22,8.14,,,,,,,,,,,12.35,5,0
99,2,04:54:07,5,68,14.8,4.4,30.0,4.1,,,,,,,,10.84,5.11,4.53,5.00,3.87,,,,,,,,29.35,9,0
100,1,04:54:24,2,62,9.4,,,,,,,,,,,2.45,1.26,,,,,,,,,,,3.70,2,0
101,2,04:59:24,2,61,21.2,,,,,,,,,,,9.28,11.08,,,,,,,,,,,20.36,5,0
102,1,05:00:39,2,60,11.5,,,,,,,,,,,2.58,2.04,,,,,,,,,,,4.62,3,0
103,2,05:00:45,3,64,10.9,17.2,,,,,,,,,,2.53,2.22,0.27,,,,,,,,,,5.02,3,0
104,1,05:01:52,2,61,10.4,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,3,0
105,1,05:01:57,4,63,12.9,19.8,2.9,,,,,,,,,3.82,7.08,2.73,3.49,,,,,,,,,17.12,3,0
106,2,05:02:20,2,60,9.0,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
107,1,05:02:28,3,62,10.8,13.9,,,,,,,,,,3.18,3.58,1.26,,,,,,,,,,8.01,3,0
108,1,05:03:47,2,50,9.2,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0
109,1,05:03:51,5,60,10.8,4.3,30.4,4.0,,,,,,,,10.91,13.92,13.89,14.57,14.63,,,,,,,,67.92,9,0
110,1,05:03:55,2,60,8.8,,,,,,,,,,,1.94,0.99,,,,,,,,,,,2.93,2,0
111,2,05:04:32,2,61,9.3,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
112,1,05:07:27,5,63,15.9,4.3,32.5,4.0,,,,,,,,10.80,5.96,6.01,4.90,5.48,,,,,,,,33.15,9,0
113,2,05:11:25,6,62,18.3,4.3,31.4,4.1,4.0,,,,,,,11.41,6.60,5.98,5.94,6.25,6.72,,,,,,,42.90,10,0
116,2,05:11:53,5,61,17.7,4.3,16.9,9.0,,,,,,,,11.84,5.77,5.76,6.31,4.97,,,,,,,,34.64,16,0
117,2,05:13:16,2,63,9.4,,,,,,,,,,,2.23,1.97,,,,,,,,,,,4.20,2,0
118,1,05:13:16,2,65,11.7,,,,,,,,,,,3.26,2.49,,,,,,,,,,,5.75,3,0
119,2,05:13:41,3,65,11.5,13.9,,,,,,,,,,3.03,3.22,1.72,,,,,,,,,,7.97,3,0
120,2,05:15:21,4,57,11.5,11.0,11.2,,,,,,,,,2.97,2.75,2.30,0.76,,,,,,,,,8.78,3,0
121,1,05:15:43,2,60,8.5,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,2,0
122,1,05:15:52,2,67,9.0,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
123,1,05:18:38,2,57,8.1,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,0
124,1,05:25:02,6,60,10.2,8.2,26.4,4.2,3.7,,,,,,,11.49,16.80,14.81,2.43,69.36,13.53,,,,,,,128.42,0,0
125,1,05:26:00,6,63,3.8,7.1,8.2,31.7,4.0,,,,,,,4.09,7.82,16.55,14.91,15.51,16.35,,,,,,,75.23,14,0
126,2,05:26:22,2,65,9.0,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
127,1,05:28:19,2,58,8.9,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0
128,1,05:29:28,2,65,8.6,,,,,,,,,,,3.81,2.33,,,,,,,,,,,6.14,2,0
129,1,05:29:45,4,63,14.3,14.6,2.8,,,,,,,,,4.25,5.92,5.32,4.65,,,,,,,,,20.13,8,0
130,2,05:29:46,2,64,9.7,,,,,,,,,,,2.95,2.66,,,,,,,,,,,5.61,2,0
131,1,05:30:22,4,60,13.7,26.8,2.9,,,,,,,,,3.86,8.39,5.19,4.09,,,,,,,,,21.53,3,0
132,2,05:30:49,2,62,9.3,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
133,1,05:31:55,2,64,9.3,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
134,1,05:32:33,2,57,9.4,,,,,,,,,,,2.66,1.45,,,,,,,,,,,4.11,2,0
135,1,05:33:27,2,57,9.3,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
136,1,05:33:31,2,60,9.5,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.93,2,0
137,2,05:34:58,5,63,14.7,4.3,30.4,4.1,,,,,,,,9.67,5.34,5.47,3.99,3.39,,,,,,,,27.88,9,0
138,2,05:36:34,2,68,9.1,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.41,2,0
139,1,05:38:14,2,62,11.9,,,,,,,,,,,2.91,2.48,,,,,,,,,,,5.39,3,0
140,2,05:41:48,2,80,11.5,,,,,,,,,,,2.55,2.05,,,,,,,,,,,4.60,3,0
141,2,05:44:44,2,67,8.8,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
142,2,05:45:44,2,60,21.7,,,,,,,,,,,6.74,7.15,,,,,,,,,,,13.89,5,0
143,2,05:47:07,6,62,16.9,4.3,31.4,4.0,4.0,,,,,,,10.95,6.67,6.10,4.74,5.65,5.15,,,,,,,39.26,10,0
144,1,05:47:20,2,62,11.1,,,,,,,,,,,2.63,2.65,,,,,,,,,,,5.29,3,0
145,2,05:48:49,2,62,8.3,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0
146,1,05:48:52,2,55,8.2,,,,,,,,,,,1.42,0.82,,,,,,,,,,,2.23,2,0
147,2,05:50:05,2,65,9.3,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
148,2,05:51:52,5,63,13.2,4.3,30.4,4.1,,,,,,,,11.76,16.66,17.31,17.43,17.35,,,,,,,,80.51,9,0
149,2,05:51:57,5,62,13.3,4.3,29.5,4.1,,,,,,,,12.00,16.84,16.57,17.97,16.31,,,,,,,,79.69,9,0
150,2,05:53:26,5,62,15.7,4.3,29.1,4.1,,,,,,,,11.05,17.64,16.48,15.88,15.04,,,,,,,,76.08,9,0
151,1,05:53:50,2,60,9.9,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.30,3,0
152,1,05:54:02,2,62,8.6,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,0
153,2,05:55:06,2,59,14.4,,,,,,,,,,,4.98,3.93,,,,,,,,,,,8.91,5,0
154,1,05:55:23,2,62,8.9,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0
155,2,05:55:35,2,63,8.5,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,2,0
156,1,05:56:39,2,63,13.4,,,,,,,,,,,4.47,3.62,,,,,,,,,,,8.09,3,0
157,2,05:56:55,2,64,7.9,,,,,,,,,,,1.58,1.44,,,,,,,,,,,3.01,2,0
158,2,05:57:26,5,58,18.7,4.3,33.0,4.1,,,,,,,,10.82,16.41,15.28,17.43,14.29,,,,,,,,74.23,9,0
159,1,05:57:36,2,63,9.9,,,,,,,,,,,4.28,3.16,,,,,,,,,,,7.44,3,0
160,1,06:01:04,5,58,15.0,4.4,24.4,4.4,,,,,,,,11.64,17.61,15.48,9.07,15.79,,,,,,,,69.59,9,0
161,2,06:01:41,2,63,14.5,,,,,,,,,,,4.23,2.62,,,,,,,,,,,6.85,5,0
162,1,06:02:46,2,62,11.1,,,,,,,,,,,2.92,1.85,,,,,,,,,,,4.78,3,0
163,2,06:03:09,2,65,12.0,,,,,,,,,,,3.03,2.06,,,,,,,,,,,5.10,3,0
164,2,06:03:42,2,57,11.6,,,,,,,,,,,3.37,2.53,,,,,,,,,,,5.90,3,0
165,1,06:03:46,5,57,16.9,4.3,33.8,4.0,,,,,,,,12.80,14.02,14.47,13.66,13.49,,,,,,,,68.44,9,0
166,1,06:04:37,7,61,14.7,4.1,4.1,33.6,4.0,4.0,,,,,,11.44,1.90,13.31,15.48,1.81,15.60,15.60,,,,,,75.15,10,0
167,1,06:05:39,6,62,12.5,3.8,4.1,30.2,10.1,,,,,,,11.10,1.34,11.61,13.14,13.40,14.06,,,,,,,64.65,10,0
168,1,06:06:56,5,60,18.7,4.3,30.8,4.1,,,,,,,,11.84,9.11,9.34,5.48,4.80,,,,,,,,40.57,9,0
169,2,06:07:40,2,66,14.0,,,,,,,,,,,4.59,3.07,,,,,,,,,,,7.67,5,0
170,2,06:08:46,5,63,20.2,4.4,28.6,4.0,,,,,,,,11.04,5.69,6.29,3.39,3.64,,,,,,,,30.04,9,0
171,2,06:08:49,2,62,8.6,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0
172,2,06:08:52,2,61,9.9,,,,,,,,,,,2.81,2.90,,,,,,,,,,,5.71,3,0
173,2,06:08:56,2,57,8.4,,,,,,,,,,,3.32,3.56,,,,,,,,,,,6.88,2,0
174,1,06:09:01,2,54,8.7,,,,,,,,,,,2.02,1.02,,,,,,,,,,,3.04,2,0
175,2,06:09:14,2,59,9.5,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.46,2,0
176,1,06:09:49,2,59,9.0,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
177,1,06:10:13,2,60,11.5,,,,,,,,,,,3.02,2.22,,,,,,,,,,,5.24,3,0
178,1,06:10:44,2,60,9.9,,,,,,,,,,,2.84,2.16,,,,,,,,,,,5.00,3,0
179,2,06:11:31,2,58,9.4,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
180,1,06:11:32,2,58,9.2,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.98,2,0
181,1,06:12:08,2,60,8.5,,,,,,,,,,,1.71,0.92,,,,,,,,,,,2.63,2,0
182,1,06:12:55,2,57,9.2,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
183,1,06:13:45,5,58,20.4,4.2,22.3,9.6,,,,,,,,12.04,12.63,12.92,14.08,18.43,,,,,,,,70.11,16,0
184,2,06:14:20,4,57,11.7,22.4,4.1,,,,,,,,,3.01,5.54,7.25,5.51,,,,,,,,,21.32,3,0
185,1,06:14:27,2,63,9.0,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.07,2,0
186,2,06:16:17,2,60,12.0,,,,,,,,,,,3.63,2.62,,,,,,,,,,,6.26,3,0
187,2,06:17:31,3,66,13.7,15.5,,,,,,,,,,4.79,12.15,3.70,,,,,,,,,,20.64,8,0
188,2,06:17:35,2,64,8.6,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.50,2,0
189,2,06:19:10,2,63,13.4,,,,,,,,,,,4.14,2.51,,,,,,,,,,,6.65,3,0
190,1,06:19:55,2,62,9.6,,,,,,,,,,,2.96,2.21,,,,,,,,,,,5.16,2,0
191,1,06:25:16,2,61,9.0,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.41,2,0
192,2,06:25:53,2,65,9.4,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
193,1,06:25:58,2,63,10.4,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,3,0
194,1,06:26:54,2,59,11.9,,,,,,,,,,,3.07,2.09,,,,,,,,,,,5.17,3,0
195,2,06:26:55,2,68,8.6,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
196,1,06:27:08,2,61,9.9,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,3,0
197,1,06:27:21,2,64,8.4,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.32,2,0
198,2,06:28:32,2,57,9.5,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
199,2,06:28:40,2,63,8.6,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.95,2,0
200,2,06:30:19,2,55,17.0,,,,,,,,,,,7.35,10.10,,,,,,,,,,,17.45,5,0
201,2,06:30:34,2,65,11.6,,,,,,,,,,,3.11,2.47,,,,,,,,,,,5.58,3,0
202,2,06:30:57,2,56,9.2,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.27,2,0
203,1,06:31:05,2,60,8.7,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
204,2,06:31:34,2,63,10.5,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,3,0
205,2,06:31:54,2,63,10.0,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.24,3,0
206,2,06:32:10,2,53,9.4,,,,,,,,,,,1.50,1.37,,,,,,,,,,,2.87,2,0
207,1,06:32:28,2,64,9.2,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
208,2,06:32:34,2,63,12.0,,,,,,,,,,,2.91,2.14,,,,,,,,,,,5.05,3,0
209,1,06:32:45,2,55,8.7,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0
210,2,06:35:33,2,57,9.0,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.89,2,0
211,2,06:35:44,2,62,8.9,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
212,2,06:35:55,2,63,10.5,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,3,0
213,1,06:37:17,2,59,9.2,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.70,2,0
214,2,06:37:26,2,71,11.9,,,,,,,,,,,3.37,3.27,,,,,,,,,,,6.64,3,0
215,1,06:38:02,2,49,8.6,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
216,1,06:38:06,2,50,11.5,,,,,,,,,,,3.39,2.54,,,,,,,,,,,5.93,3,0
217,2,06:38:27,2,63,12.0,,,,,,,,,,,3.00,2.05,,,,,,,,,,,5.05,3,0
218,2,06:38:55,2,64,9.3,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
219,1,06:39:08,2,67,11.0,,,,,,,,,,,2.88,1.98,,,,,,,,,,,4.86,3,0
220,1,06:39:31,2,62,8.7,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.90,2,0
221,1,06:40:39,2,49,9.0,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.71,2,0
222,1,06:42:21,2,57,10.9,,,,,,,,,,,2.67,1.96,,,,,,,,,,,4.63,3,0
223,2,06:42:31,2,61,12.1,,,,,,,,,,,3.46,2.89,,,,,,,,,,,6.35,3,0
224,1,06:42:56,2,60,9.1,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0
225,1,06:43:04,2,66,11.9,,,,,,,,,,,3.12,2.13,,,,,,,,,,,5.25,3,0
226,2,06:43:37,2,52,10.2,,,,,,,,,,,2.53,1.54,,,,,,,,,,,4.07,3,0
227,1,06:43:47,2,62,11.5,,,,,,,,,,,2.93,2.07,,,,,,,,,,,5.00,3,0
228,1,06:44:22,2,60,7.7,,,,,,,,,,,1.06,0.74,,,,,,,,,,,1.80,2,0
229,1,06:44:28,2,59,11.5,,,,,,,,,,,3.06,2.33,,,,,,,,,,,5.39,3,0
230,1,06:45:08,5,52,12.3,4.6,24.2,4.4,,,,,,,,13.02,12.19,15.73,12.44,16.02,,,,,,,,69.39,9,0
231,1,06:45:10,2,60,10.0,,,,,,,,,,,2.50,1.41,,,,,,,,,,,3.92,3,0
232,2,06:45:24,2,57,22.8,,,,,,,,,,,6.94,11.46,,,,,,,,,,,18.40,5,0
233,1,06:46:20,2,59,10.8,,,,,,,,,,,3.11,2.76,,,,,,,,,,,5.87,3,0
234,2,06:46:40,2,60,9.1,,,,,,,,,,,2.70,2.21,,,,,,,,,,,4.91,2,0
235,2,06:46:51,2,60,12.0,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.90,3,0
236,1,06:46:53,2,67,9.3,,,,,,,,,,,2.18,1.08,,,,,,,,,,,3.27,2,0
237,1,06:47:31,2,60,10.1,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.96,3,0
238,1,06:47:33,2,58,11.5,,,,,,,,,,,3.09,2.24,,,,,,,,,,,5.32,3,0
239,1,06:47:42,2,81,9.8,,,,,,,,,,,2.56,1.58,,,,,,,,,,,4.13,3,0
240,1,06:47:46,5,53,14.5,4.6,27.1,7.7,,,,,,,,10.41,11.58,15.23,13.60,10.33,,,,,,,,61.15,9,0
241,1,06:48:06,2,66,10.9,,,,,,,,,,,2.67,1.79,,,,,,,,,,,4.46,3,0
242,2,06:48:37,2,64,12.1,,,,,,,,,,,2.99,2.29,,,,,,,,,,,5.28,3,0
243,2,06:48:43,2,63,8.7,,,,,,,,,,,2.49,2.09,,,,,,,,,,,4.57,2,0
244,1,06:48:49,2,60,9.3,,,,,,,,,,,2.78,2.68,,,,,,,,,,,5.46,2,0
245,2,06:49:42,2,63,12.8,,,,,,,,,,,4.32,2.79,,,,,,,,,,,7.11,3,0
246,1,06:49:47,2,65,9.0,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
247,1,06:49:49,2,63,9.2,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.97,2,0
248,1,06:50:11,2,62,8.2,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0
249,2,06:51:12,5,60,16.7,24.5,2.8,2.8,,,,,,,,5.16,5.91,2.51,2.36,2.34,,,,,,,,18.29,10,0
250,1,06:51:27,2,65,8.8,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
251,2,06:51:36,2,66,8.4,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0
252,2,06:51:55,5,63,19.6,4.4,32.1,4.0,,,,,,,,11.56,13.15,12.97,10.65,11.29,,,,,,,,59.62,9,0
253,2,06:52:19,4,62,13.1,16.5,3.0,,,,,,,,,4.06,4.27,2.34,2.08,,,,,,,,,12.75,3,0
254,1,06:52:34,2,65,8.9,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
255,2,06:52:38,2,66,13.1,,,,,,,,,,,4.95,3.54,,,,,,,,,,,8.49,3,0
256,1,06:52:45,2,59,8.7,,,,,,,,,,,1.95,1.61,,,,,,,,,,,3.56,2,0
257,2,06:53:15,4,60,10.9,20.1,2.9,,,,,,,,,2.58,3.38,1.51,1.48,,,,,,,,,8.95,3,0
258,1,06:53:18,2,63,9.3,,,,,,,,,,,2.42,1.29,,,,,,,,,,,3.71,2,0
259,2,06:53:26,2,74,9.3,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0
260,2,06:53:38,2,57,11.1,,,,,,,,,,,4.19,7.48,,,,,,,,,,,11.66,5,0
261,1,06:53:40,5,63,19.5,4.5,31.2,10.1,,,,,,,,13.18,7.81,8.37,4.79,5.46,,,,,,,,39.61,16,0
262,1,06:54:38,2,64,8.5,,,,,,,,,,,1.52,0.88,,,,,,,,,,,2.40,2,0
263,2,06:55:40,2,60,9.3,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
264,1,06:55:52,2,64,9.0,,,,,,,,,,,2.37,1.22,,,,,,,,,,,3.59,2,0
265,2,06:56:56,2,63,10.0,,,,,,,,,,,2.64,2.04,,,,,,,,,,,4.68,3,0
266,1,06:57:22,2,59,8.6,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.60,2,0
267,2,06:58:17,2,61,11.6,,,,,,,,,,,2.97,3.18,,,,,,,,,,,6.15,3,0
268,2,06:58:19,2,59,10.0,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,3,0
269,2,06:59:26,2,61,9.4,,,,,,,,,,,2.17,1.14,,,,,,,,,,,3.30,2,0
270,1,06:59:26,6,60,16.2,4.6,34.2,4.9,5.0,,,,,,,13.67,13.53,17.16,13.63,14.68,15.13,,,,,,,87.79,10,0
271,1,07:00:09,2,62,9.2,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
272,2,07:00:11,5,61,17.0,4.3,37.0,4.1,,,,,,,,10.79,14.88,13.96,10.65,10.59,,,,,,,,60.87,9,0
273,2,07:00:13,2,66,9.7,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,2,0
274,1,07:00:42,2,60,9.4,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
275,1,07:00:44,2,62,9.2,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
276,2,07:01:10,5,57,16.8,4.3,33.5,4.1,,,,,,,,11.97,7.65,7.16,4.54,4.50,,,,,,,,35.82,9,0
277,1,07:01:40,2,62,22.7,,,,,,,,,,,6.89,11.22,,,,,,,,,,,18.10,5,0
278,2,07:02:24,2,60,9.8,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,3,0
279,1,07:02:34,2,62,8.6,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
280,1,07:02:38,2,62,8.9,,,,,,,,,,,2.10,1.07,,,,,,,,,,,3.17,2,0
281,1,07:03:15,2,60,9.2,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.74,2,0
282,2,07:04:28,2,59,9.0,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.19,2,0
283,2,07:04:32,2,63,9.3,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
284,1,07:04:47,2,62,11.1,,,,,,,,,,,2.82,2.10,,,,,,,,,,,4.92,3,0
285,2,07:05:39,5,62,13.5,4.3,31.9,4.1,,,,,,,,10.70,8.16,8.26,10.01,9.81,,,,,,,,46.94,9,0
286,1,07:06:33,2,55,8.8,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,2,0
287,2,07:07:03,6,62,17.5,4.3,23.9,4.0,4.1,,,,,,,11.26,5.56,6.54,3.33,4.26,4.17,,,,,,,35.12,10,0
288,1,07:07:04,5,60,12.0,4.7,29.9,4.1,,,,,,,,13.12,13.90,15.34,17.28,17.98,,,,,,,,77.62,9,0
289,2,07:07:11,2,60,8.6,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,0
290,1,07:07:13,2,63,11.0,,,,,,,,,,,3.39,2.42,,,,,,,,,,,5.81,3,0
291,1,07:07:34,4,66,10.8,19.0,3.0,,,,,,,,,2.99,3.58,1.54,1.13,,,,,,,,,9.24,3,0
292,1,07:08:20,2,64,9.2,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
293,2,07:08:46,2,60,11.6,,,,,,,,,,,3.57,3.08,,,,,,,,,,,6.65,3,0
294,2,07:08:47,2,60,10.0,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.32,3,0
295,2,07:09:07,2,60,9.1,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.46,2,0
296,2,07:09:45,5,62,17.4,4.2,29.3,4.1,,,,,,,,9.33,12.22,12.28,13.11,8.78,,,,,,,,55.72,9,0
297,2,07:09:48,2,62,9.4,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
298,1,07:10:03,2,61,9.0,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
299,2,07:10:38,2,57,8.0,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.46,2,0
300,2,07:10:41,2,57,9.4,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
301,2,07:11:09,2,59,8.4,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.69,2,0
302,2,07:11:32,2,63,11.3,,,,,,,,,,,3.44,3.63,,,,,,,,,,,7.07,3,0
303,1,07:11:37,2,60,9.5,,,,,,,,,,,2.41,1.27,,,,,,,,,,,3.68,2,0
304,1,07:12:53,2,62,10.1,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.16,3,0
305,1,07:14:31,3,60,19.1,3.6,,,,,,,,,,8.82,1.19,13.06,,,,,,,,,,23.07,6,0
306,1,07:14:43,4,62,17.9,4.3,40.9,,,,,,,,,10.65,8.83,8.89,11.24,,,,,,,,,39.60,8,0
307,2,07:14:43,5,58,15.2,4.3,30.4,10.1,,,,,,,,11.16,19.00,18.69,21.84,22.97,,,,,,,,93.67,16,0
308,2,07:15:31,2,60,8.3,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.08,2,0
309,1,07:15:41,2,56,9.5,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.84,2,0
310,2,07:16:31,5,62,17.9,4.3,32.5,4.0,,,,,,,,13.52,14.66,14.84,9.48,10.11,,,,,,,,62.60,9,0
311,2,07:16:36,2,62,14.3,,,,,,,,,,,5.26,5.57,,,,,,,,,,,10.82,5,0
312,2,07:16:50,2,60,9.3,,,,,,,,,,,2.28,2.23,,,,,,,,,,,4.51,2,0
313,2,07:17:01,2,68,9.0,,,,,,,,,,,2.20,2.63,,,,,,,,,,,4.84,2,0
314,1,07:17:06,2,55,8.6,,,,,,,,,,,3.51,2.28,,,,,,,,,,,5.79,2,0
315,2,07:17:12,2,67,8.4,,,,,,,,,,,1.96,1.75,,,,,,,,,,,3.70,2,0
316,1,07:17:20,2,58,9.4,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
317,1,07:17:31,2,62,8.9,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.75,2,0
318,1,07:17:41,5,57,12.2,4.6,25.8,4.4,,,,,,,,9.41,10.19,16.50,13.46,18.74,,,,,,,,68.30,9,0
319,2,07:18:48,2,61,12.6,,,,,,,,,,,3.41,2.48,,,,,,,,,,,5.89,3,0
320,2,07:19:04,2,60,8.8,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.92,2,0
321,1,07:19:11,2,63,7.4,,,,,,,,,,,1.37,1.36,,,,,,,,,,,2.74,2,0
322,1,07:20:02,5,55,11.8,4.7,26.4,4.4,,,,,,,,9.67,13.93,18.12,12.28,15.95,,,,,,,,69.95,9,0
323,2,07:21:10,2,63,9.1,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.38,2,0
324,2,07:21:51,2,56,7.2,,,,,,,,,,,1.21,1.18,,,,,,,,,,,2.39,2,0
325,1,07:21:51,2,61,11.5,,,,,,,,,,,2.96,2.43,,,,,,,,,,,5.38,3,0
326,1,07:21:54,2,61,8.8,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
327,1,07:22:30,2,63,9.9,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.34,3,0
328,1,07:22:45,2,61,8.6,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
329,1,07:22:54,5,58,10.6,4.7,28.6,4.1,,,,,,,,12.59,14.19,16.42,16.36,16.87,,,,,,,,76.44,9,0
330,2,07:23:06,2,62,9.3,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
331,1,07:23:08,2,61,11.5,,,,,,,,,,,2.72,2.05,,,,,,,,,,,4.77,3,0
332,1,07:23:26,2,58,8.8,,,,,,,,,,,2.09,1.01,,,,,,,,,,,3.09,2,0
333,2,07:23:29,2,56,9.4,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.75,2,0
334,2,07:23:32,5,60,16.3,4.3,30.4,4.0,,,,,,,,11.17,11.15,10.79,8.62,8.59,,,,,,,,50.32,9,0
335,1,07:23:35,2,60,9.8,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,2,0
336,1,07:23:41,2,61,9.0,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
337,1,07:24:03,2,59,11.0,,,,,,,,,,,2.75,1.97,,,,,,,,,,,4.72,3,0
338,1,07:24:15,2,60,9.7,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.30,2,0
339,2,07:24:24,2,57,13.1,,,,,,,,,,,4.48,2.87,,,,,,,,,,,7.34,3,0
340,2,07:24:25,2,57,9.3,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.35,2,0