veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:27,2,53,9.6,,,,,,,,,,,2.05,1.92,,,,,,,,,,,3.97,2,0
2,1,00:31:54,5,34,16.9,4.3,35.3,4.2,,,,,,,,9.78,15.49,15.48,16.11,13.48,,,,,,,,70.35,9,0
3,1,00:54:27,3,53,14.2,3.8,,,,,,,,,,8.77,13.53,11.45,,,,,,,,,,33.74,6,36
4,2,00:54:28,5,60,16.2,4.3,29.0,4.0,,,,,,,,10.44,15.73,13.36,14.25,14.48,,,,,,,,68.27,9,36
6,1,01:01:34,5,59,15.7,4.3,30.2,10.3,,,,,,,,10.10,7.58,7.13,6.50,6.71,,,,,,,,38.02,16,0
7,1,01:01:39,5,60,17.3,4.3,35.1,4.0,,,,,,,,9.07,7.42,7.27,4.90,6.24,,,,,,,,34.90,9,0
8,1,01:01:43,5,58,15.5,4.4,35.2,4.0,,,,,,,,9.36,7.27,7.47,6.11,5.95,,,,,,,,36.15,9,0
9,1,01:09:24,2,57,9.3,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
11,1,01:43:47,2,38,12.8,,,,,,,,,,,3.78,2.67,,,,,,,,,,,6.45,3,0
12,1,01:49:29,2,25,12.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
13,1,01:56:41,2,58,8.2,,,,,,,,,,,1.25,1.03,,,,,,,,,,,2.28,2,0
14,1,02:15:11,5,35,17.5,4.3,33.4,4.2,,,,,,,,9.56,6.27,6.07,6.86,7.08,,,,,,,,35.85,9,0
15,1,02:49:04,2,40,9.4,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.30,2,0
16,1,02:56:33,2,27,10.6,,,,,,,,,,,2.80,1.78,,,,,,,,,,,4.58,3,0
17,1,03:00:28,5,30,16.0,4.4,29.1,4.2,,,,,,,,8.99,7.10,6.93,5.43,5.13,,,,,,,,33.59,9,0
18,1,03:23:56,2,48,9.0,,,,,,,,,,,1.56,1.43,,,,,,,,,,,2.99,2,0
19,1,03:30:12,5,27,21.2,4.4,31.6,4.1,,,,,,,,10.34,6.34,6.27,5.77,5.36,,,,,,,,34.08,9,0
20,1,03:54:28,2,43,9.1,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,2,0
21,1,03:54:44,2,36,8.7,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0
22,1,03:57:32,5,34,17.2,4.3,32.9,4.1,,,,,,,,10.08,13.99,14.31,15.08,12.56,,,,,,,,66.02,9,0
23,1,04:06:12,2,22,3.1,,,,,,,,,,,0.57,0.54,,,,,,,,,,,1.11,1,0
24,1,04:06:51,2,35,9.1,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
25,1,04:18:38,2,40,11.3,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.57,3,0
26,2,04:27:09,4,12,4.4,3.2,4.8,,,,,,,,,1.27,2.68,3.78,7.84,,,,,,,,,15.57,0,34
27,1,04:27:49,3,29,6.7,3.3,,,,,,,,,,5.62,4.93,17.11,,,,,,,,,,27.66,6,33
28,1,04:28:15,2,57,12.0,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.72,3,0
29,1,04:39:00,2,53,8.2,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.46,2,0
30,1,04:42:50,5,43,12.8,21.2,10.0,21.7,,,,,,,,8.10,11.66,15.81,9.06,10.81,,,,,,,,55.43,11,0
31,1,04:47:43,2,45,10.4,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,3,0
34,1,04:54:54,5,37,13.4,4.2,33.8,4.1,,,,,,,,8.49,8.45,8.55,9.56,9.34,,,,,,,,44.39,9,0
35,1,04:54:56,2,38,10.6,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,3,0
36,1,05:04:39,2,35,10.5,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.00,3,0
37,1,05:05:07,5,52,17.3,4.4,32.1,4.1,,,,,,,,9.14,4.92,4.61,2.57,2.42,,,,,,,,23.66,9,0
38,1,05:11:56,2,45,9.3,,,,,,,,,,,2.19,2.20,,,,,,,,,,,4.39,2,0
39,1,05:14:02,5,51,19.2,4.4,35.2,4.1,,,,,,,,8.30,14.99,14.75,12.07,12.05,,,,,,,,62.16,9,0
41,1,05:18:06,2,38,11.7,,,,,,,,,,,2.81,2.03,,,,,,,,,,,4.85,3,0
42,1,05:21:37,2,32,9.5,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0
43,1,05:21:44,2,32,9.5,,,,,,,,,,,2.15,1.88,,,,,,,,,,,4.04,2,0
44,1,05:21:49,2,32,10.3,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,3,0
45,1,05:21:52,2,31,11.0,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,3,0
46,1,05:23:28,2,48,11.6,,,,,,,,,,,2.74,2.12,,,,,,,,,,,4.86,3,0
47,1,05:24:44,2,39,11.6,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,3,0
48,1,05:26:55,2,36,9.4,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.16,2,0
49,1,05:27:07,2,35,9.3,,,,,,,,,,,1.96,1.01,,,,,,,,,,,2.97,2,0
50,1,05:27:19,2,37,10.5,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.28,3,0
51,1,05:27:42,5,38,17.5,4.3,31.5,10.3,,,,,,,,10.27,13.40,14.58,17.37,17.24,,,,,,,,72.87,16,0
52,1,05:29:22,2,39,11.9,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.39,3,0
53,1,05:33:29,2,53,8.7,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0
54,1,05:33:35,2,48,9.1,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.85,2,0
55,1,05:33:39,2,39,8.6,,,,,,,,,,,2.01,1.79,,,,,,,,,,,3.80,2,0
56,1,05:33:43,2,37,9.9,,,,,,,,,,,2.36,2.33,,,,,,,,,,,4.69,3,0
57,1,05:34:27,2,43,11.9,,,,,,,,,,,2.74,2.04,,,,,,,,,,,4.79,3,0
58,1,05:38:06,2,39,8.4,,,,,,,,,,,1.66,1.52,,,,,,,,,,,3.18,2,0
59,1,05:39:36,2,46,9.3,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
60,1,05:43:51,2,49,13.5,,,,,,,,,,,3.98,2.59,,,,,,,,,,,6.57,3,0
61,1,05:49:03,2,45,11.9,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.22,3,0
62,1,05:49:43,2,57,10.0,,,,,,,,,,,1.85,1.57,,,,,,,,,,,3.43,3,0
63,1,05:49:55,2,43,9.1,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.10,2,0
64,1,05:50:08,2,40,9.3,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
65,1,05:55:06,2,34,8.6,,,,,,,,,,,1.41,1.08,,,,,,,,,,,2.49,2,0
66,1,05:55:57,5,46,15.4,4.3,32.5,4.1,,,,,,,,8.48,10.74,10.44,5.30,5.58,,,,,,,,40.54,9,0
67,1,05:56:44,2,33,9.3,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0
68,1,06:08:39,2,40,11.8,,,,,,,,,,,3.12,2.48,,,,,,,,,,,5.60,3,0
69,1,06:09:32,5,52,12.4,4.3,35.7,4.0,,,,,,,,8.02,5.62,5.26,3.52,3.99,,,,,,,,26.42,9,0
70,1,06:13:10,5,34,13.4,4.4,31.9,4.1,,,,,,,,9.29,6.88,6.58,5.63,5.57,,,,,,,,33.96,9,0
71,1,06:13:30,5,40,20.2,4.4,35.7,4.1,,,,,,,,8.71,5.35,5.42,4.20,3.13,,,,,,,,26.81,9,0
72,2,06:13:35,2,48,11.0,,,,,,,,,,,3.04,3.74,,,,,,,,,,,6.77,3,0
73,1,06:13:35,2,40,10.9,,,,,,,,,,,2.63,2.34,,,,,,,,,,,4.97,3,0
74,1,06:15:00,2,41,11.3,,,,,,,,,,,2.07,1.86,,,,,,,,,,,3.94,3,0
75,1,06:16:43,2,62,8.9,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.59,2,0
76,1,06:17:33,2,48,9.0,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
77,1,06:19:25,2,58,13.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
78,1,06:22:16,3,28,4.6,10.4,,,,,,,,,,1.55,4.02,16.57,,,,,,,,,,22.14,14,33
79,1,06:26:26,2,45,9.0,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
80,1,06:26:38,2,48,10.0,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,3,0
81,1,06:26:39,2,49,8.7,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.62,2,0
82,1,06:27:11,2,55,9.1,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.06,2,0
83,1,06:28:15,2,25,9.4,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,0
84,1,06:30:21,2,48,9.2,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.19,2,0
85,1,06:30:33,2,43,9.3,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
86,2,06:32:34,2,39,14.8,,,,,,,,,,,12.95,20.41,,,,,,,,,,,33.36,5,0
87,1,06:33:52,3,39,14.7,4.6,,,,,,,,,,5.06,15.76,15.99,,,,,,,,,,36.80,6,0
88,1,06:34:21,2,58,9.2,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.16,2,0
89,1,06:35:47,2,55,11.0,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.53,3,0
90,1,06:35:50,2,49,9.3,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.95,2,0
91,1,06:36:53,2,53,10.1,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.38,3,0
92,1,06:36:57,2,57,8.6,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0
93,1,06:37:40,2,50,11.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
94,1,06:38:36,2,47,11.1,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.34,3,0
95,1,06:40:41,2,37,9.5,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.22,2,0
96,1,06:45:03,2,63,11.2,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,3,0
97,1,06:46:00,2,39,9.1,,,,,,,,,,,1.93,1.75,,,,,,,,,,,3.68,2,0
98,1,06:47:37,2,48,11.2,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.03,3,0
99,1,06:49:08,2,63,10.6,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.02,3,0
100,1,06:49:14,2,59,9.1,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
101,1,06:50:58,2,65,9.4,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
102,1,06:51:35,5,56,11.0,4.2,33.3,4.2,,,,,,,,8.22,12.05,12.11,12.67,12.59,,,,,,,,57.64,9,0
103,1,06:52:31,2,65,13.0,,,,,,,,,,,2.97,2.50,,,,,,,,,,,5.47,3,0
104,1,06:55:58,2,58,9.1,,,,,,,,,,,1.87,0.98,,,,,,,,,,,2.84,2,0
105,1,06:57:07,2,58,13.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
106,1,06:57:28,2,55,9.0,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0
107,1,06:58:13,2,58,12.0,,,,,,,,,,,2.68,1.77,,,,,,,,,,,4.45,3,0
108,1,06:59:45,5,53,16.2,4.3,35.4,4.2,,,,,,,,9.84,13.78,13.48,13.36,13.47,,,,,,,,63.93,9,0
109,1,06:59:52,5,54,16.4,4.3,29.8,4.1,,,,,,,,10.31,15.68,15.33,15.23,15.49,,,,,,,,72.04,9,0
110,1,07:07:32,2,53,9.0,,,,,,,,,,,1.97,1.74,,,,,,,,,,,3.71,2,0
111,1,07:09:10,2,68,9.5,,,,,,,,,,,1.80,1.64,,,,,,,,,,,3.44,2,0
112,1,07:10:48,2,57,21.6,,,,,,,,,,,6.91,10.80,,,,,,,,,,,17.72,5,0
113,1,07:11:14,2,58,11.9,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,3,0
114,1,07:13:43,2,58,10.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
115,1,07:17:03,2,43,9.3,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
116,1,07:18:13,2,45,1.4,,,,,,,,,,,1.56,1.42,,,,,,,,,,,2.98,14,0
117,2,07:18:13,5,54,17.4,4.2,33.3,4.1,,,,,,,,9.20,10.45,10.11,10.95,11.01,,,,,,,,51.72,9,0
118,1,07:22:45,2,54,9.3,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.03,2,0
119,1,07:24:08,2,62,9.1,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.77,2,0
120,1,07:25:10,2,60,9.5,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
121,1,07:27:31,2,60,10.9,,,,,,,,,,,2.60,2.44,,,,,,,,,,,5.04,3,0
122,1,07:28:42,2,50,8.6,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.39,2,0
123,1,07:30:08,2,67,10.8,,,,,,,,,,,2.41,2.32,,,,,,,,,,,4.73,3,0
124,1,07:33:17,2,42,9.1,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
125,1,07:34:07,2,66,10.9,,,,,,,,,,,2.28,2.16,,,,,,,,,,,4.44,3,0
126,1,07:36:25,2,43,10.1,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,3,0
127,1,07:40:14,5,43,15.5,4.4,35.0,4.0,,,,,,,,8.74,7.24,6.96,5.54,6.70,,,,,,,,35.18,9,0
128,1,07:40:16,2,42,10.1,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,3,0
129,1,07:40:18,2,42,12.1,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,3,0
130,1,07:41:14,2,63,9.3,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
131,1,07:41:18,2,53,11.6,,,,,,,,,,,3.05,2.50,,,,,,,,,,,5.55,3,0
132,1,07:41:49,2,60,9.4,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
133,1,07:42:00,2,60,9.5,,,,,,,,,,,1.84,1.16,,,,,,,,,,,2.99,2,0
134,1,07:45:31,2,58,10.0,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.90,3,0
135,1,07:46:32,2,43,9.3,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
136,1,07:46:34,2,43,9.5,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
137,1,07:49:04,5,58,18.9,4.4,33.7,4.0,,,,,,,,7.11,7.12,7.05,5.62,5.43,,,,,,,,32.33,9,0
138,1,07:49:32,2,57,11.8,,,,,,,,,,,2.70,2.12,,,,,,,,,,,4.83,3,0
139,1,07:51:04,2,60,9.4,,,,,,,,,,,1.83,1.69,,,,,,,,,,,3.52,2,0
140,1,07:51:08,5,62,17.1,4.3,31.5,4.1,,,,,,,,9.53,14.28,14.33,14.85,13.85,,,,,,,,66.85,9,0
141,1,07:51:17,2,40,12.9,,,,,,,,,,,3.05,2.33,,,,,,,,,,,5.37,3,0
142,1,07:53:06,2,57,11.9,,,,,,,,,,,2.96,2.24,,,,,,,,,,,5.20,3,0
143,1,07:54:04,2,56,10.1,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,3,0
144,1,07:54:59,2,62,12.1,,,,,,,,,,,3.32,2.35,,,,,,,,,,,5.67,3,0
145,1,07:55:33,2,61,9.1,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.23,2,0
146,1,07:56:00,2,58,10.5,,,,,,,,,,,1.83,1.57,,,,,,,,,,,3.40,3,0
147,1,07:56:21,4,57,11.7,23.7,3.0,,,,,,,,,3.67,6.03,5.31,6.62,,,,,,,,,21.63,3,0
148,1,07:56:30,2,43,14.1,,,,,,,,,,,2.78,2.78,,,,,,,,,,,5.56,0,0
149,1,07:58:52,2,48,9.0,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.66,2,0
150,1,07:59:00,2,47,10.0,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.75,3,0
151,1,07:59:43,2,59,9.4,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.20,2,0
152,1,07:59:52,2,45,9.4,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.66,2,0
153,1,07:59:55,2,46,9.0,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.35,2,0
154,1,08:01:25,2,27,6.7,,,,,,,,,,,0.84,0.73,,,,,,,,,,,1.57,2,0
155,1,08:02:52,2,63,9.3,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
156,1,08:03:04,2,49,9.7,,,,,,,,,,,1.96,1.74,,,,,,,,,,,3.70,2,0
157,1,08:03:28,2,55,9.1,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0
158,1,08:04:21,2,66,10.0,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,3,0
159,1,08:04:44,2,62,9.1,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0
160,1,08:05:55,2,48,9.7,,,,,,,,,,,2.27,2.13,,,,,,,,,,,4.40,2,0
161,1,08:06:41,5,52,15.0,4.4,31.5,4.1,,,,,,,,7.95,15.94,15.26,14.58,14.37,,,,,,,,68.09,9,0
162,1,08:06:44,2,55,9.4,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.75,2,0
163,1,08:06:48,2,59,10.0,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,3,0
164,1,08:09:55,2,47,12.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
165,1,08:10:08,2,56,11.6,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.18,3,0
166,1,08:11:47,2,48,8.6,,,,,,,,,,,1.51,1.25,,,,,,,,,,,2.76,2,0
167,1,08:11:50,2,50,11.9,,,,,,,,,,,1.86,1.54,,,,,,,,,,,3.41,3,0
168,1,08:13:23,2,53,8.9,,,,,,,,,,,1.80,1.64,,,,,,,,,,,3.44,2,0
169,1,08:15:18,2,55,12.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
170,1,08:15:58,4,52,11.5,15.6,2.7,,,,,,,,,2.41,3.68,1.63,1.78,,,,,,,,,9.49,3,0
171,1,08:17:06,2,52,1.7,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,14,0
172,1,08:17:22,2,48,9.3,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
173,1,08:17:47,5,57,17.1,4.3,33.7,4.1,,,,,,,,9.43,13.65,13.50,7.91,7.45,,,,,,,,51.95,9,0
174,1,08:19:28,2,60,9.1,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
175,1,08:22:28,2,57,9.2,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0
176,1,08:22:32,2,55,0.7,,,,,,,,,,,1.94,1.71,,,,,,,,,,,3.65,14,0
178,1,08:24:01,5,63,14.1,4.5,34.6,10.3,,,,,,,,7.70,4.66,4.74,4.11,4.20,,,,,,,,25.41,16,0
179,1,08:25:51,2,68,8.9,,,,,,,,,,,1.98,1.87,,,,,,,,,,,3.85,2,0
180,1,08:29:02,2,67,11.9,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.21,3,0
181,1,08:30:08,2,68,10.0,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,3,0
182,1,08:31:51,4,39,10.9,21.2,2.8,,,,,,,,,2.13,2.98,0.94,1.10,,,,,,,,,7.16,3,0
183,1,08:32:14,5,61,17.2,4.3,33.2,4.0,,,,,,,,9.88,16.19,15.88,13.37,18.20,,,,,,,,73.53,9,0
184,1,08:33:38,2,66,9.4,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
185,1,08:33:48,5,50,17.7,4.4,33.6,10.2,,,,,,,,9.83,4.97,4.61,4.20,4.09,,,,,,,,27.70,16,0
186,1,08:33:51,5,53,17.8,4.3,35.8,4.0,,,,,,,,9.89,7.18,6.71,5.07,8.23,,,,,,,,37.08,9,0
187,1,08:33:55,5,39,15.1,4.4,27.1,4.1,,,,,,,,9.08,14.52,15.69,12.97,11.81,,,,,,,,64.06,9,0
188,1,08:34:38,2,63,13.2,,,,,,,,,,,2.81,2.94,,,,,,,,,,,5.75,3,0
189,1,08:35:44,2,57,10.3,,,,,,,,,,,2.14,1.93,,,,,,,,,,,4.08,3,0
190,1,08:36:01,2,58,9.6,,,,,,,,,,,1.89,1.66,,,,,,,,,,,3.55,2,0
191,1,08:36:33,2,63,9.5,,,,,,,,,,,1.85,1.99,,,,,,,,,,,3.84,2,0
192,1,08:36:41,5,61,12.2,4.5,31.8,4.1,,,,,,,,9.33,14.57,13.04,13.03,13.20,,,,,,,,63.18,9,0
193,1,08:37:45,2,53,11.6,,,,,,,,,,,2.91,2.75,,,,,,,,,,,5.65,3,0
194,1,08:40:54,2,65,11.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
195,2,08:42:20,2,53,12.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
196,1,08:42:20,5,66,18.8,4.5,35.5,10.1,,,,,,,,9.15,5.88,5.27,3.91,3.69,,,,,,,,27.90,16,0
197,2,08:43:25,5,50,20.0,4.3,33.2,4.2,,,,,,,,8.86,5.16,5.29,3.18,1.79,,,,,,,,24.28,9,36
198,1,08:43:26,5,50,19.9,4.3,33.2,4.1,,,,,,,,4.65,8.77,9.06,4.49,6.29,,,,,,,,33.27,9,0
199,1,08:43:27,2,52,9.3,,,,,,,,,,,2.52,2.14,,,,,,,,,,,4.66,2,0
200,1,08:43:30,2,55,9.5,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
201,1,08:43:34,5,52,15.8,4.3,33.3,4.1,,,,,,,,9.94,15.21,14.65,14.33,14.66,,,,,,,,68.78,9,0
202,1,08:44:21,2,57,11.2,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,3,0
203,1,08:45:11,2,59,22.9,,,,,,,,,,,6.22,8.80,,,,,,,,,,,15.02,5,0
204,1,08:45:15,2,59,9.5,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
205,1,08:45:28,5,57,13.4,4.4,29.4,4.0,,,,,,,,9.00,14.80,14.76,13.01,13.75,,,,,,,,65.33,9,0
206,1,08:45:34,5,58,20.0,4.3,34.8,4.1,,,,,,,,9.76,15.37,15.09,13.35,12.89,,,,,,,,66.45,9,0
207,1,08:45:38,2,59,12.1,,,,,,,,,,,2.85,2.12,,,,,,,,,,,4.97,3,0
208,1,08:47:17,2,67,13.1,,,,,,,,,,,3.14,3.04,,,,,,,,,,,6.17,3,0
209,1,08:47:44,5,63,19.7,4.3,36.5,4.2,,,,,,,,9.86,13.61,13.94,7.46,7.32,,,,,,,,52.19,9,0
210,1,08:48:29,2,76,9.4,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.16,2,0
211,1,08:49:59,2,56,9.1,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0
212,1,08:50:07,2,56,12.1,,,,,,,,,,,2.87,1.94,,,,,,,,,,,4.81,3,0
213,1,08:50:39,2,58,9.4,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.56,2,0
214,1,08:51:43,2,55,23.3,,,,,,,,,,,6.40,8.71,,,,,,,,,,,15.11,5,0
215,1,08:51:46,5,53,13.2,4.4,31.6,4.1,,,,,,,,9.17,14.72,13.38,14.06,14.01,,,,,,,,65.35,9,0
216,1,08:52:21,2,69,12.8,,,,,,,,,,,3.58,2.42,,,,,,,,,,,5.99,3,0
217,1,08:52:27,2,55,11.7,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.44,3,0
218,2,08:53:12,2,40,14.8,,,,,,,,,,,14.57,21.96,,,,,,,,,,,36.53,5,0
220,1,08:54:59,5,57,20.6,4.5,39.7,4.0,,,,,,,,7.81,12.76,12.83,9.57,9.59,,,,,,,,52.57,9,0
221,1,08:55:03,2,56,21.4,,,,,,,,,,,6.78,10.05,,,,,,,,,,,16.83,5,0
222,1,08:56:02,5,64,15.5,4.3,35.3,10.2,,,,,,,,9.65,6.94,6.68,6.16,6.32,,,,,,,,35.75,16,0
223,1,08:57:19,2,57,9.6,,,,,,,,,,,1.60,1.47,,,,,,,,,,,3.08,2,0
224,1,08:58:09,2,59,12.5,,,,,,,,,,,3.53,5.25,,,,,,,,,,,8.79,3,0
225,1,09:00:27,2,50,11.7,,,,,,,,,,,4.67,1.99,,,,,,,,,,,6.67,3,0
226,1,09:02:23,2,57,11.9,,,,,,,,,,,2.69,1.91,,,,,,,,,,,4.61,3,0
227,1,09:02:26,5,58,16.4,4.3,30.2,4.0,,,,,,,,7.47,4.30,4.03,2.50,2.62,,,,,,,,20.93,9,0
228,1,09:03:45,2,60,9.4,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
229,2,09:03:47,5,64,17.3,4.3,28.5,4.1,,,,,,,,10.31,15.78,15.02,15.47,14.13,,,,,,,,70.70,9,0
230,1,09:03:54,2,63,21.3,,,,,,,,,,,6.16,9.97,,,,,,,,,,,16.13,5,0
231,1,09:04:25,2,60,9.5,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
232,1,09:06:08,2,62,10.6,,,,,,,,,,,2.69,3.01,,,,,,,,,,,5.70,3,0
233,1,09:06:51,2,63,12.0,,,,,,,,,,,2.92,2.55,,,,,,,,,,,5.47,3,0
234,1,09:07:29,2,61,9.7,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.27,2,0
235,1,09:07:32,2,58,9.1,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
236,1,09:11:22,2,61,10.1,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,3,0
237,1,09:12:22,2,63,9.7,,,,,,,,,,,2.37,2.20,,,,,,,,,,,4.57,2,0
238,1,09:15:15,4,77,14.4,30.7,3.7,,,,,,,,,3.45,3.21,2.43,3.49,,,,,,,,,12.58,8,33
239,1,09:17:03,2,65,13.0,,,,,,,,,,,2.61,2.48,,,,,,,,,,,5.09,3,0
240,1,09:17:10,5,62,16.9,4.3,35.0,4.0,,,,,,,,8.76,7.89,7.59,5.96,7.86,,,,,,,,38.07,9,0
242,1,09:18:11,2,60,9.4,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.30,2,0
243,1,09:19:54,5,61,13.8,4.4,32.9,4.2,,,,,,,,9.15,14.36,14.08,15.64,15.29,,,,,,,,68.52,9,0
244,1,09:20:41,2,59,9.8,,,,,,,,,,,2.68,2.53,,,,,,,,,,,5.21,2,0
245,1,09:21:46,2,57,11.2,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.33,3,0
246,1,09:21:48,2,57,9.1,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.43,2,0
247,1,09:21:50,2,58,11.6,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.22,3,0
248,1,09:24:36,2,49,9.4,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.39,2,0
249,1,09:25:17,2,50,9.1,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
250,1,09:26:27,2,50,8.7,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.84,2,0
251,1,09:26:28,2,49,8.8,,,,,,,,,,,1.91,0.97,,,,,,,,,,,2.88,2,0
252,1,09:26:30,2,53,10.3,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,3,0
253,1,09:26:42,2,53,11.9,,,,,,,,,,,2.72,2.46,,,,,,,,,,,5.18,3,0
254,1,09:28:45,2,60,12.1,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.17,3,0
255,1,09:28:52,2,61,10.8,,,,,,,,,,,2.29,2.08,,,,,,,,,,,4.37,3,0
256,1,09:32:12,5,60,15.1,4.4,28.1,4.1,,,,,,,,9.02,14.65,15.16,12.65,17.36,,,,,,,,68.85,9,0
257,2,09:33:04,5,63,12.4,4.3,29.0,4.1,,,,,,,,9.69,14.97,14.57,15.24,14.93,,,,,,,,69.41,9,0
258,1,09:33:06,2,51,8.9,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0
259,1,09:35:16,5,48,11.0,4.4,29.7,4.1,,,,,,,,8.41,7.92,6.45,6.82,6.25,,,,,,,,35.84,9,0
261,1,09:36:08,5,70,19.6,4.3,35.0,4.1,,,,,,,,10.14,13.56,13.80,15.81,15.60,,,,,,,,68.91,9,0
262,1,09:36:12,5,68,18.8,4.3,33.4,4.2,,,,,,,,9.58,14.39,14.62,14.00,13.86,,,,,,,,66.45,9,0
263,1,09:36:17,5,66,20.6,4.4,37.5,4.1,,,,,,,,9.69,14.83,14.67,11.81,11.75,,,,,,,,62.75,9,0
264,1,09:37:53,2,58,10.2,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,3,0
265,1,09:40:20,2,63,9.0,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.34,2,0
266,2,09:40:37,5,67,15.6,4.3,33.0,4.1,,,,,,,,10.75,15.94,15.30,15.18,15.12,,,,,,,,72.28,9,0
267,1,09:40:45,2,49,9.6,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.45,2,0
268,1,09:41:13,5,64,17.1,4.3,36.9,4.1,,,,,,,,10.32,13.83,14.22,13.57,14.01,,,,,,,,65.95,9,0
269,2,09:41:24,5,70,16.1,4.3,37.3,4.1,,,,,,,,9.63,6.97,6.75,3.74,4.33,,,,,,,,31.41,9,0
270,1,09:42:42,2,71,13.0,,,,,,,,,,,3.10,2.29,,,,,,,,,,,5.39,3,0
271,1,09:43:52,2,49,8.9,,,,,,,,,,,1.92,1.70,,,,,,,,,,,3.62,2,0
272,1,09:43:54,2,50,8.8,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.91,2,0
273,1,09:44:15,3,67,12.5,22.9,,,,,,,,,,6.77,10.61,10.33,,,,,,,,,,27.71,8,0
274,1,09:44:20,2,53,13.2,,,,,,,,,,,4.21,2.70,,,,,,,,,,,6.91,3,0
275,1,09:44:21,2,29,6.7,,,,,,,,,,,0.95,0.85,,,,,,,,,,,1.81,2,0
276,1,09:44:23,5,53,17.6,4.1,27.8,3.8,,,,,,,,8.50,4.96,5.16,2.66,2.81,,,,,,,,24.09,9,36
277,2,09:44:23,5,57,18.8,4.4,29.9,4.1,,,,,,,,8.01,5.45,5.21,2.18,1.80,,,,,,,,22.64,9,36
279,1,09:44:31,2,64,14.1,,,,,,,,,,,3.62,2.35,,,,,,,,,,,5.97,5,0
280,1,09:45:11,2,59,23.2,,,,,,,,,,,6.93,9.91,,,,,,,,,,,16.84,5,0
281,1,09:47:11,2,70,12.1,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,3,0
282,1,09:47:13,2,69,9.5,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0
283,1,09:49:27,2,56,9.3,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
284,1,09:50:10,2,61,9.1,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.86,2,0
285,1,09:50:55,2,61,8.4,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.91,2,0
286,1,09:51:02,2,51,8.7,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,2,0
287,1,09:53:59,3,57,12.0,14.0,,,,,,,,,,2.41,2.57,1.14,,,,,,,,,,6.12,3,0
288,1,09:56:19,2,53,15.0,,,,,,,,,,,3.51,4.19,,,,,,,,,,,7.69,5,0
289,1,09:58:08,2,58,11.0,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.95,3,0
290,1,10:01:58,2,63,9.1,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
291,1,10:02:46,2,47,9.5,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
292,1,10:03:48,5,64,13.7,4.4,36.8,4.1,,,,,,,,9.68,14.24,14.23,12.61,13.14,,,,,,,,63.89,9,0
293,1,10:03:52,5,60,16.4,4.3,34.4,4.1,,,,,,,,9.14,4.78,4.66,3.96,3.96,,,,,,,,26.49,9,0
294,1,10:03:59,2,49,10.2,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,3,0
295,1,10:05:07,2,52,11.6,,,,,,,,,,,2.78,2.46,,,,,,,,,,,5.25,3,0
296,1,10:05:09,5,50,12.4,4.5,37.0,4.1,,,,,,,,7.85,15.55,15.92,12.30,13.30,,,,,,,,64.92,9,0
297,1,10:06:30,2,54,10.8,,,,,,,,,,,2.33,2.12,,,,,,,,,,,4.45,3,0
298,1,10:07:19,2,53,9.6,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.02,2,0
299,1,10:07:37,2,53,12.1,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,3,0
300,1,10:07:39,2,56,11.9,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.19,3,0
301,1,10:07:41,5,58,19.6,4.3,34.3,4.1,,,,,,,,7.67,5.53,5.14,3.59,4.06,,,,,,,,25.99,9,0
302,1,10:07:43,2,61,8.7,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.32,2,0
303,1,10:07:58,2,60,11.6,,,,,,,,,,,2.78,3.47,,,,,,,,,,,6.26,3,0
304,1,10:09:19,2,62,11.5,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.62,3,0
305,1,10:09:26,5,62,20.7,4.3,35.6,10.5,,,,,,,,9.64,6.11,5.68,3.86,4.14,,,,,,,,29.43,16,0
306,1,10:10:24,2,58,10.1,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,3,0
307,1,10:10:28,2,63,9.7,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.72,2,0
308,1,10:11:31,5,58,13.5,4.4,28.4,4.0,,,,,,,,9.07,14.51,14.93,11.15,11.66,,,,,,,,61.32,9,0
309,2,10:11:42,2,36,14.8,,,,,,,,,,,15.58,22.86,,,,,,,,,,,38.43,5,0
310,1,10:11:55,5,58,15.3,4.3,32.8,10.2,,,,,,,,8.73,3.93,5.17,4.10,4.28,,,,,,,,26.21,16,0
311,1,10:13:21,5,64,19.0,4.4,29.9,4.2,,,,,,,,10.47,15.67,15.36,14.80,12.52,,,,,,,,68.82,9,0
312,1,10:14:25,2,61,9.9,,,,,,,,,,,2.44,2.30,,,,,,,,,,,4.74,3,0
313,1,10:15:24,5,65,18.9,4.3,35.0,4.0,,,,,,,,8.58,8.15,8.03,6.66,6.26,,,,,,,,37.67,9,0
315,1,10:20:37,2,53,8.2,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
316,1,10:20:46,2,39,11.6,,,,,,,,,,,2.47,2.07,,,,,,,,,,,4.54,3,0
317,1,10:21:34,2,63,9.1,,,,,,,,,,,1.96,1.73,,,,,,,,,,,3.69,2,0
318,1,10:25:06,2,60,11.5,,,,,,,,,,,2.70,2.44,,,,,,,,,,,5.15,3,0
319,1,10:25:24,2,57,9.5,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.55,2,0
320,1,10:25:52,2,58,10.8,,,,,,,,,,,2.37,2.12,,,,,,,,,,,4.48,3,0
321,1,10:26:16,5,58,15.4,4.4,37.2,4.1,,,,,,,,9.58,15.18,14.83,13.42,14.07,,,,,,,,67.09,9,0
322,1,10:27:41,5,52,19.7,4.3,33.5,4.1,,,,,,,,9.26,14.36,14.04,9.03,10.19,,,,,,,,56.89,9,0
323,1,10:27:45,5,53,17.8,4.4,31.6,10.1,,,,,,,,9.92,5.10,4.93,3.87,3.88,,,,,,,,27.69,16,0
324,1,10:27:51,4,50,11.5,22.8,2.9,,,,,,,,,3.36,3.65,1.03,2.05,,,,,,,,,10.09,3,0
325,1,10:28:06,2,52,9.4,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
326,1,10:28:32,2,58,9.4,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
327,1,10:29:55,2,52,11.0,,,,,,,,,,,2.89,2.09,,,,,,,,,,,4.97,3,0
328,1,10:29:58,2,46,9.7,,,,,,,,,,,2.10,2.02,,,,,,,,,,,4.12,2,0
329,1,10:30:35,2,53,12.0,,,,,,,,,,,2.90,2.80,,,,,,,,,,,5.70,3,0
330,1,10:31:15,2,63,9.4,,,,,,,,,,,2.16,2.19,,,,,,,,,,,4.35,2,0
331,1,10:32:51,5,58,20.2,4.4,37.3,4.1,,,,,,,,9.19,9.10,8.41,7.63,7.76,,,,,,,,42.10,9,0
332,1,10:34:27,2,70,9.0,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0
333,1,10:35:11,2,64,13.2,,,,,,,,,,,2.82,3.25,,,,,,,,,,,6.06,3,0
334,2,10:36:51,2,64,10.1,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.07,3,0
335,1,10:36:52,5,53,20.6,4.3,36.7,4.1,,,,,,,,9.26,7.69,7.55,5.84,5.71,,,,,,,,36.04,9,0
336,1,10:36:55,2,53,10.0,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.70,3,0
337,1,10:36:58,5,52,17.9,4.3,33.4,4.1,,,,,,,,10.14,12.38,12.30,12.91,12.90,,,,,,,,60.63,9,0
338,1,10:37:39,5,51,13.2,4.3,28.8,4.1,,,,,,,,8.38,6.93,6.77,5.25,6.10,,,,,,,,33.43,9,0
339,2,10:37:44,5,53,17.3,4.4,13.2,4.0,,,,,,,,8.98,5.40,5.30,4.50,4.52,,,,,,,,28.70,9,0
340,1,10:37:44,5,62,20.1,4.4,37.2,4.1,,,,,,,,9.32,8.23,8.42,5.88,5.39,,,,,,,,37.24,9,0
341,1,10:38:39,2,57,9.4,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
342,1,10:40:03,2,38,11.6,,,,,,,,,,,3.00,2.61,,,,,,,,,,,5.61,3,0
343,1,10:40:50,5,61,19.9,4.4,33.3,4.1,,,,,,,,9.61,15.67,14.66,9.07,8.15,,,,,,,,57.17,9,0
344,1,10:42:01,6,56,19.0,4.4,35.1,4.1,4.2,,,,,,,8.80,5.59,5.54,2.89,3.09,1.73,,,,,,,27.63,10,0
346,1,10:42:09,2,53,10.6,,,,,,,,,,,2.98,2.82,,,,,,,,,,,5.80,3,0