veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:32,2,65,9.7,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,0,77,min5.tye,,,8.7
2,4,00:02:17,2,74,10.8,,,,,,,,,,,3.03,2.73,,,,,,,,,,,5.76,3,0,38,min5.tye,,,8.7
3,4,00:04:08,2,57,8.9,,,,,,,,,,,1.38,0.77,,,,,,,,,,,2.15,2,0,62,min5.tye,,,9.0
4,4,00:10:11,6,63,12.9,4.6,27.5,6.0,6.0,,,,,,,12.11,13.57,13.33,13.08,13.27,12.48,,,,,,,77.84,10,0,4,min5.tye,,,8.7
5,1,00:10:46,2,64,9.4,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0,16,min5.tye,,,8.5
6,1,00:15:08,2,65,8.5,,,,,,,,,,,1.28,1.02,,,,,,,,,,,2.30,2,8:8,99,min5.tye,,,8.9
7,1,00:16:57,2,74,14.7,,,,,,,,,,,4.43,3.50,,,,,,,,,,,7.93,5,0,36,min5.tye,,,8.9
8,2,00:17:14,2,64,7.5,,,,,,,,,,,1.21,1.05,,,,,,,,,,,2.26,2,8:8,89,min5.tye,,,8.5
9,4,00:17:15,2,63,9.6,,,,,,,,,,,2.43,2.37,,,,,,,,,,,4.80,2,8:8,68,min5.tye,,,8.5
10,1,00:17:30,2,69,8.7,,,,,,,,,,,1.55,1.29,,,,,,,,,,,2.84,2,0,47,min5.tye,,,8.1
11,4,00:19:06,2,66,12.2,,,,,,,,,,,3.46,2.67,,,,,,,,,,,6.13,3,0,51,min5.tye,,,8.5
12,2,00:19:08,2,68,8.8,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.68,2,0,19,min5.tye,,,8.5
13,1,00:19:30,2,65,8.9,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0,21,min5.tye,,,8.7
14,4,00:19:57,2,58,8.2,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0,3,min5.tye,,,8.3
15,4,00:24:12,2,71,8.8,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0,2,min5.tye,,,8.9
16,4,00:26:17,2,65,14.0,,,,,,,,,,,4.16,2.74,,,,,,,,,,,6.90,5,0,91,min5.tye,,,8.1
17,4,00:27:56,2,71,10.8,,,,,,,,,,,2.23,2.09,,,,,,,,,,,4.32,3,0,93,min5.tye,,,8.5
18,1,00:30:39,2,60,18.0,,,,,,,,,,,7.53,11.11,,,,,,,,,,,18.64,5,0,53,min5.tye,,,7.9
19,4,00:41:36,2,68,8.5,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.37,2,0,38,min5.tye,,,8.4
20,1,00:44:29,2,65,9.2,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0,20,min5.tye,,,8.6
21,4,00:45:02,2,63,12.1,,,,,,,,,,,3.13,2.07,,,,,,,,,,,5.20,3,0,22,min5.tye,,,8.5
22,4,00:45:33,2,64,8.1,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.57,2,0,86,min5.tye,,,8.4
23,4,00:47:30,2,65,11.3,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.87,3,8:8,91,min5.tye,,,9.0
24,1,00:50:16,2,71,10.2,,,,,,,,,,,2.10,1.95,,,,,,,,,,,4.05,3,0,93,min5.tye,,,8.3
25,1,00:50:24,2,63,9.5,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0,9,min5.tye,,,8.3
26,4,00:51:06,2,64,8.1,,,,,,,,,,,1.72,1.40,,,,,,,,,,,3.12,2,0,78,min5.tye,,,8.1
27,1,00:53:11,2,69,8.8,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,2,0,38,min5.tye,,,7.6
28,1,00:54:43,2,70,9.6,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.47,2,0,74,min5.tye,,,7.2
29,1,00:54:46,2,68,8.8,,,,,,,,,,,1.53,1.17,,,,,,,,,,,2.70,2,0,66,min5.tye,,,7.1
30,1,00:56:11,2,66,9.3,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0,79,min5.tye,,,7.2
31,4,00:56:20,2,62,9.5,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.19,2,0,86,min5.tye,,,6.9
32,1,00:58:07,2,51,8.8,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,0,69,min5.tye,,,6.6
33,4,00:59:10,2,58,10.5,,,,,,,,,,,2.24,2.09,,,,,,,,,,,4.32,3,0,34,min5.tye,,,6.8
34,1,01:01:34,2,53,8.5,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0,79,min5.tye,,,7.3
35,1,01:08:09,2,56,11.8,,,,,,,,,,,2.57,2.40,,,,,,,,,,,4.97,3,0,80,min5.tye,,,7.8
36,1,01:09:36,2,66,9.2,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0,19,min5.tye,,,7.7
37,1,01:10:37,2,70,9.5,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.27,2,0,65,min5.tye,,,7.1
38,4,01:12:57,2,61,8.7,,,,,,,,,,,1.86,1.68,,,,,,,,,,,3.54,2,8:8,99,min5.tye,,,7.5
39,4,01:13:50,2,66,9.2,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0,52,min5.tye,,,7.2
40,4,01:19:24,2,66,8.9,,,,,,,,,,,1.39,1.19,,,,,,,,,,,2.58,2,0,56,min5.tye,,,7.5
41,4,01:19:38,2,64,7.5,,,,,,,,,,,1.59,1.25,,,,,,,,,,,2.84,2,8:8,19,min5.tye,,,7.9
42,1,01:23:55,2,69,11.8,,,,,,,,,,,2.75,2.54,,,,,,,,,,,5.29,3,0,61,min5.tye,,,8.9
43,1,01:24:53,2,60,9.2,,,,,,,,,,,1.67,1.37,,,,,,,,,,,3.03,2,0,37,min5.tye,,,9.3
44,4,01:28:03,6,65,19.1,5.0,23.2,8.6,5.0,,,,,,,10.19,19.18,18.13,9.23,18.06,17.55,,,,,,,92.33,10,0,99,min5.tye,,,8.3
45,1,01:40:02,2,68,9.1,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.86,2,0,68,min5.tye,,,7.7
46,4,01:42:26,2,46,9.5,,,,,,,,,,,1.67,0.89,,,,,,,,,,,2.55,2,0,87,min5.tye,,,7.5
47,1,01:44:46,2,66,9.4,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0,95,min5.tye,,,8.2
48,1,01:49:24,2,70,9.1,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,2,0,16,min5.tye,,,7.8
49,1,01:54:10,5,62,15.8,4.3,33.4,4.1,,,,,,,,8.70,11.43,10.88,11.77,11.75,,,,,,,,54.53,9,0,60,min5.tye,,,7.6
50,1,01:57:44,2,72,9.5,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0,8,min5.tye,,,7.4
51,4,01:58:30,2,55,15.8,,,,,,,,,,,9.23,9.88,,,,,,,,,,,19.11,5,8:10:8,93,min5.tye,,,7.8
52,4,02:00:56,2,69,10.1,,,,,,,,,,,2.53,1.80,,,,,,,,,,,4.33,3,0,92,min5.tye,,,8.3
53,4,02:02:02,2,62,10.1,,,,,,,,,,,2.01,1.82,,,,,,,,,,,3.83,3,8:8,88,min5.tye,,,9.0
54,4,02:06:17,2,70,12.5,,,,,,,,,,,4.56,2.72,,,,,,,,,,,7.28,3,0,42,min5.tye,,,8.6
55,1,02:06:59,2,67,9.4,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0,91,min5.tye,,,8.4
56,4,02:10:39,2,69,8.3,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0,62,min5.tye,,,8.8
57,4,02:16:32,2,67,9.7,,,,,,,,,,,2.82,2.21,,,,,,,,,,,5.04,2,8:8,45,min5.tye,,,10.1
58,1,02:20:07,2,68,13.1,,,,,,,,,,,2.64,2.65,,,,,,,,,,,5.29,3,8:10:8,71,min5.tye,,,9.7
59,4,02:20:31,2,67,11.4,,,,,,,,,,,2.52,2.01,,,,,,,,,,,4.54,3,8:8,61,min5.tye,,,9.4
60,4,02:25:40,2,56,8.6,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0,61,min5.tye,,,9.3
61,4,02:26:43,2,74,9.5,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.13,2,0,95,min5.tye,,,9.4
62,1,02:56:35,2,66,8.2,,,,,,,,,,,1.54,1.41,,,,,,,,,,,2.96,2,0,27,min5.tye,,,8.6
63,4,03:00:19,2,69,8.2,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0,92,min5.tye,,,8.9
64,1,03:01:35,2,66,9.7,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0,89,min5.tye,,,9.0
65,1,03:03:02,6,62,19.0,5.1,27.9,5.1,5.0,,,,,,,9.24,18.00,18.43,15.86,15.37,15.37,,,,,,,92.27,10,0,17,min5.tye,,,8.8
66,1,03:07:09,2,70,9.1,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0,1,min5.tye,,,8.0
67,4,03:12:57,2,69,12.0,,,,,,,,,,,3.19,2.11,,,,,,,,,,,5.31,3,0,75,min5.tye,,,8.1
68,4,03:13:11,2,68,8.9,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.35,2,0,27,min5.tye,,,7.9
69,4,03:18:25,2,69,12.1,,,,,,,,,,,3.12,2.40,,,,,,,,,,,5.52,3,0,21,min5.tye,,,7.1
70,1,03:20:14,2,66,11.8,,,,,,,,,,,2.59,2.04,,,,,,,,,,,4.63,3,0,69,min5.tye,,,7.2
71,4,03:32:50,2,56,8.6,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0,28,min5.tye,,,7.5
72,1,03:33:35,2,66,11.8,,,,,,,,,,,2.57,2.18,,,,,,,,,,,4.75,3,0,82,min5.tye,,,7.5
73,4,03:35:37,2,66,9.2,,,,,,,,,,,2.33,2.08,,,,,,,,,,,4.41,2,0,59,min5.tye,,,7.2
74,1,03:40:53,5,61,12.6,4.3,29.9,10.3,,,,,,,,8.54,12.81,12.62,14.04,14.30,,,,,,,,62.32,9,0,4,min5.tye,,,7.4
75,4,03:43:16,2,66,12.1,,,,,,,,,,,3.23,2.35,,,,,,,,,,,5.58,3,0,76,min5.tye,,,6.6
76,3,03:43:26,2,67,8.6,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.97,2,0,21,min5.tye,,,6.3
77,1,03:44:02,2,61,8.6,,,,,,,,,,,1.66,1.43,,,,,,,,,,,3.09,2,0,34,min5.tye,,,7.1
78,1,03:53:30,2,68,9.0,,,,,,,,,,,1.89,1.96,,,,,,,,,,,3.85,2,0,95,min5.tye,,,6.9
79,1,03:58:16,2,59,9.5,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.24,2,0,70,min5.tye,,,7.0
80,1,04:03:35,2,70,13.1,,,,,,,,,,,3.82,3.09,,,,,,,,,,,6.91,3,0,22,min5.tye,,,5.3
81,1,04:06:00,2,74,8.9,,,,,,,,,,,1.93,1.62,,,,,,,,,,,3.55,2,0,51,min5.tye,,,6.3
82,4,04:06:05,2,64,12.0,,,,,,,,,,,3.03,2.24,,,,,,,,,,,5.27,3,0,5,min5.tye,,,6.6
83,1,04:06:14,6,62,19.4,5.1,23.5,8.7,5.1,,,,,,,9.75,17.89,17.47,6.62,15.38,15.70,,,,,,,82.80,10,0,14,min5.tye,,,6.3
84,1,04:07:33,2,65,9.6,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,2,0,75,min5.tye,,,7.2
85,1,04:08:16,5,59,14.9,4.3,35.6,4.1,,,,,,,,7.80,12.12,11.74,11.58,11.92,,,,,,,,55.15,9,0,88,min5.tye,,,6.9
86,1,04:08:39,6,61,19.8,4.3,27.6,5.4,4.8,,,,,,,8.69,16.01,15.26,13.51,12.52,14.71,,,,,,,80.70,10,0,38,min5.tye,,,6.9
87,1,04:08:49,6,63,18.9,4.4,25.0,4.8,4.1,,,,,,,8.48,16.63,16.57,14.05,13.72,12.45,,,,,,,81.89,10,0,18,min5.tye,,,7.0
88,4,04:10:48,5,65,18.1,4.6,30.4,10.1,,,,,,,,11.91,17.98,18.01,15.30,14.96,,,,,,,,78.15,9,0,67,min5.tye,,,6.6
89,4,04:11:35,6,68,18.4,4.5,28.3,4.2,3.9,,,,,,,9.87,18.45,17.42,18.97,16.31,14.13,,,,,,,95.15,10,0,46,min5.tye,,,6.3
90,4,04:12:21,2,66,7.7,,,,,,,,,,,1.07,0.96,,,,,,,,,,,2.03,2,8:8,83,min5.tye,,,6.8
91,1,04:16:54,2,61,21.5,,,,,,,,,,,5.92,7.85,,,,,,,,,,,13.77,5,0,27,min5.tye,,,5.3
92,4,04:19:45,2,76,9.3,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.41,2,0,37,min5.tye,,,7.3
93,1,04:20:40,2,75,12.2,,,,,,,,,,,2.78,2.03,,,,,,,,,,,4.81,3,0,86,min5.tye,,,6.6
94,1,04:20:46,2,79,9.1,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0,47,min5.tye,,,6.7
95,4,04:20:49,5,57,18.7,4.3,30.3,10.0,,,,,,,,10.70,18.67,18.13,19.65,22.29,,,,,,,,89.45,9,0,91,min5.tye,,,6.7
96,4,04:22:22,2,64,10.5,,,,,,,,,,,2.58,2.06,,,,,,,,,,,4.64,3,8:8,85,min5.tye,,,6.8
97,1,04:22:59,5,70,15.7,4.3,32.2,4.1,,,,,,,,7.68,4.71,4.26,2.79,2.90,,,,,,,,22.34,9,0,7,min5.tye,,,6.8
98,4,04:24:12,2,56,9.4,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,2,0,69,min5.tye,,,6.7
99,1,04:26:42,2,71,9.2,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0,73,min5.tye,,,6.3
100,1,04:28:18,2,69,9.1,,,,,,,,,,,1.89,1.64,,,,,,,,,,,3.53,2,0,36,min5.tye,,,6.7
101,4,04:29:11,2,63,9.5,,,,,,,,,,,2.41,2.19,,,,,,,,,,,4.60,2,0,59,min5.tye,,,6.8
102,1,04:29:24,2,66,8.2,,,,,,,,,,,1.23,1.02,,,,,,,,,,,2.24,2,0,42,min5.tye,,,6.5
103,1,04:32:05,3,66,12.2,30.9,,,,,,,,,,6.00,11.47,10.50,,,,,,,,,,27.97,8,0,3,min5.tye,,,6.5
104,4,04:33:01,2,62,8.0,,,,,,,,,,,1.95,1.64,,,,,,,,,,,3.59,2,8:8,40,min5.tye,,,6.1
105,1,04:33:13,2,70,12.2,,,,,,,,,,,3.31,2.54,,,,,,,,,,,5.85,3,0,31,min5.tye,,,6.2
106,1,04:33:26,5,69,15.7,4.2,32.2,10.3,,,,,,,,7.41,5.72,4.93,3.11,3.34,,,,,,,,24.50,9,0,59,min5.tye,,,6.2
107,4,04:33:33,2,67,10.8,,,,,,,,,,,3.14,3.71,,,,,,,,,,,6.86,3,0,35,min5.tye,,,6.2
108,1,04:39:09,2,68,9.2,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,0,37,min5.tye,,,5.6
109,4,04:40:59,2,73,16.5,,,,,,,,,,,4.24,5.83,,,,,,,,,,,10.08,5,0,97,min5.tye,,,6.0
110,4,04:41:11,2,72,9.1,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0,3,min5.tye,,,5.8
111,4,04:41:19,2,45,8.0,,,,,,,,,,,1.41,0.86,,,,,,,,,,,2.27,2,0,38,min5.tye,,,5.8
112,1,04:41:24,5,65,13.4,4.3,33.3,4.2,,,,,,,,9.03,7.23,7.41,4.57,3.86,,,,,,,,32.10,9,0,61,min5.tye,,,5.9
113,4,04:41:59,2,69,9.4,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0,69,min5.tye,,,5.9
114,4,04:42:18,2,79,13.1,,,,,,,,,,,3.37,2.85,,,,,,,,,,,6.22,3,0,77,min5.tye,,,5.9
115,1,04:42:58,4,63,11.5,19.3,3.2,,,,,,,,,2.63,5.90,3.58,3.78,,,,,,,,,15.90,3,0,64,min5.tye,,,5.3
116,4,04:43:01,2,71,8.9,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,8:8,60,min5.tye,,,5.1
117,1,04:44:12,2,67,8.9,,,,,,,,,,,1.65,0.84,,,,,,,,,,,2.49,2,0,32,min5.tye,,,5.2
118,1,04:44:14,2,70,9.7,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0,33,min5.tye,,,5.3
119,1,04:44:33,2,70,9.0,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.22,2,0,37,min5.tye,,,5.4
120,4,04:47:01,2,49,8.7,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.36,2,0,74,min5.tye,,,6.0
121,1,04:48:30,2,69,11.7,,,,,,,,,,,1.77,1.60,,,,,,,,,,,3.36,3,8:10:8,28,min5.tye,,,6.0
122,4,04:50:03,2,59,8.9,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.27,2,0,52,min5.tye,,,5.7
123,4,04:50:12,2,70,8.5,,,,,,,,,,,1.68,0.90,,,,,,,,,,,2.57,2,0,35,min5.tye,,,5.8
124,1,04:50:19,5,68,16.1,4.4,33.2,4.2,,,,,,,,6.59,7.63,6.73,4.41,4.21,,,,,,,,29.57,9,0,89,min5.tye,,,5.6
125,4,04:50:48,2,64,7.2,,,,,,,,,,,1.09,0.79,,,,,,,,,,,1.89,2,8:8,70,min5.tye,,,5.5
126,4,04:51:32,6,67,17.6,4.5,27.8,5.1,5.0,,,,,,,8.85,19.87,19.03,15.59,14.17,12.87,,,,,,,90.38,10,0,86,min5.tye,,,5.6
127,1,04:52:10,2,68,8.4,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.89,2,0,64,min5.tye,,,5.6
128,4,04:52:31,2,66,8.3,,,,,,,,,,,1.06,1.15,,,,,,,,,,,2.21,2,8:8,21,min5.tye,,,5.5
129,1,04:52:47,2,64,23.4,,,,,,,,,,,7.42,9.89,,,,,,,,,,,17.31,5,0,34,min5.tye,,,5.6
130,3,04:53:08,2,78,12.2,,,,,,,,,,,3.24,2.37,,,,,,,,,,,5.62,3,0,36,min5.tye,,,5.5
131,4,04:54:30,2,48,9.0,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0,89,min5.tye,,,5.6
132,1,04:54:39,2,63,8.7,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.27,2,0,2,min5.tye,,,5.6
133,1,04:55:03,2,63,13.4,,,,,,,,,,,2.72,5.01,,,,,,,,,,,7.73,3,0,10,min5.tye,,,5.4
134,4,04:55:07,2,65,8.5,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0,77,min5.tye,,,5.6
135,4,04:56:23,2,71,9.3,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.59,2,0,89,min5.tye,,,5.4
136,2,04:56:42,2,66,8.2,,,,,,,,,,,1.43,1.26,,,,,,,,,,,2.69,2,8:8,77,min5.tye,,,5.5
137,2,04:57:50,2,65,12.0,,,,,,,,,,,2.70,2.37,,,,,,,,,,,5.06,3,0,38,min5.tye,,,5.2
138,4,04:58:27,2,61,8.6,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0,70,min5.tye,,,5.2
139,1,04:58:31,2,68,12.2,,,,,,,,,,,2.71,1.90,,,,,,,,,,,4.61,3,0,75,min5.tye,,,5.2
140,4,04:58:51,2,61,8.2,,,,,,,,,,,1.29,0.93,,,,,,,,,,,2.22,2,0,19,min5.tye,,,4.8
141,1,04:59:37,2,70,13.4,,,,,,,,,,,3.13,2.95,,,,,,,,,,,6.08,3,0,3,min5.tye,,,5.1
142,3,05:00:49,2,70,11.7,,,,,,,,,,,2.85,2.61,,,,,,,,,,,5.47,3,0,61,min5.tye,,,5.4
143,4,05:00:51,2,60,8.8,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0,54,min5.tye,,,5.5
144,3,05:02:36,2,82,8.3,,,,,,,,,,,1.44,1.09,,,,,,,,,,,2.53,2,0,76,min5.tye,,,5.0
145,4,05:04:20,2,70,12.0,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.16,3,0,85,min5.tye,,,4.6
146,1,05:05:43,2,68,8.8,,,,,,,,,,,1.70,1.63,,,,,,,,,,,3.33,2,0,17,min5.tye,,,5.5
147,4,05:06:44,2,94,8.4,,,,,,,,,,,1.80,0.95,,,,,,,,,,,2.75,2,0,19,min5.tye,,,4.9
148,4,05:07:00,2,80,9.6,,,,,,,,,,,1.58,1.36,,,,,,,,,,,2.94,2,8:8,9,min5.tye,,,4.8
149,4,05:07:10,2,80,10.4,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.83,3,8:8,58,min5.tye,,,4.9
150,3,05:07:12,2,77,10.3,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.03,3,8:8,82,min5.tye,,,4.9
151,1,05:07:19,2,70,9.2,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0,40,min5.tye,,,4.9
152,4,05:07:21,2,80,10.2,,,,,,,,,,,1.65,1.29,,,,,,,,,,,2.94,3,8:8,43,min5.tye,,,5.0
153,4,05:08:05,2,73,10.7,,,,,,,,,,,1.78,1.57,,,,,,,,,,,3.36,3,0,77,min5.tye,,,5.3
154,4,05:08:14,2,62,8.9,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.51,2,0,17,min5.tye,,,5.2
155,4,05:08:57,2,70,8.6,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.65,2,0,65,min5.tye,,,5.3
156,4,05:09:46,2,71,9.4,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,2,0,30,min5.tye,,,5.5
157,4,05:09:55,2,71,8.8,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.64,2,0,45,min5.tye,,,5.5
158,4,05:10:36,2,73,8.2,,,,,,,,,,,1.37,0.88,,,,,,,,,,,2.26,2,0,83,min5.tye,,,4.9
159,4,05:11:40,2,69,12.2,,,,,,,,,,,3.21,2.27,,,,,,,,,,,5.48,3,0,78,min5.tye,,,5.1
160,1,05:12:23,2,67,9.1,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0,21,min5.tye,,,4.8
161,4,05:13:14,2,65,13.3,,,,,,,,,,,3.42,3.24,,,,,,,,,,,6.65,3,0,70,min5.tye,,,4.5
162,4,05:13:38,2,75,8.7,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0,92,min5.tye,,,5.0
163,4,05:13:53,2,66,9.4,,,,,,,,,,,2.59,2.35,,,,,,,,,,,4.94,2,0,60,min5.tye,,,5.1
164,1,05:15:01,2,53,14.7,,,,,,,,,,,3.99,5.32,,,,,,,,,,,9.31,5,0,74,min5.tye,,,4.5
165,4,05:15:38,5,71,19.4,4.4,30.5,4.0,,,,,,,,8.17,18.43,17.61,15.96,15.97,,,,,,,,76.14,9,0,88,min5.tye,,,4.7
166,4,05:15:42,2,61,10.6,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.09,3,0,72,min5.tye,,,4.7
167,4,05:17:10,2,65,8.8,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,8:8,91,min5.tye,,,5.0
168,4,05:17:35,2,70,9.4,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.68,2,0,98,min5.tye,,,5.1
169,3,05:18:00,2,72,11.4,,,,,,,,,,,3.24,3.57,,,,,,,,,,,6.81,3,0,33,min5.tye,,,5.0
170,4,05:18:40,2,60,8.6,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0,13,min5.tye,,,5.0
171,4,05:18:42,6,68,19.6,4.2,27.3,5.2,4.8,,,,,,,10.52,8.27,7.68,3.63,4.42,4.61,,,,,,,39.13,10,0,97,min5.tye,,,5.0
172,3,05:18:46,2,69,10.6,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,3,0,85,min5.tye,,,5.0
173,4,05:18:49,6,69,18.9,4.3,24.6,4.9,4.1,,,,,,,9.96,6.12,6.32,3.29,4.06,3.43,,,,,,,33.19,10,0,31,min5.tye,,,5.0
174,4,05:19:18,2,70,9.1,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0,2,min5.tye,,,5.0
175,2,05:19:24,2,31,9.5,,,,,,,,,,,1.31,1.19,,,,,,,,,,,2.50,2,0,74,min5.tye,,,4.8
176,1,05:19:34,2,64,8.8,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,0,72,min5.tye,,,4.9
177,3,05:20:47,2,76,8.7,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0,21,min5.tye,,,5.1
178,4,05:20:47,2,69,8.7,,,,,,,,,,,1.38,1.06,,,,,,,,,,,2.44,2,8:8,96,min5.tye,,,5.1
179,4,05:21:15,2,66,8.7,,,,,,,,,,,2.08,1.95,,,,,,,,,,,4.04,2,0,56,min5.tye,,,4.9
180,4,05:21:19,2,66,9.0,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.31,2,0,18,min5.tye,,,5.0
181,4,05:21:35,2,64,10.5,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.86,3,0,15,min5.tye,,,4.9
182,4,05:23:08,2,65,11.4,,,,,,,,,,,4.31,4.96,,,,,,,,,,,9.26,3,0,1,min5.tye,,,4.7
183,4,05:23:16,2,65,12.4,,,,,,,,,,,2.91,2.84,,,,,,,,,,,5.75,3,8:10:8,31,min5.tye,,,4.6
184,4,05:23:22,2,69,8.7,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.44,2,0,90,min5.tye,,,4.6
185,1,05:23:33,2,69,12.3,,,,,,,,,,,2.76,2.32,,,,,,,,,,,5.08,3,0,75,min5.tye,,,5.0
186,4,05:23:50,2,68,8.6,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,0,63,min5.tye,,,4.9
187,2,05:24:31,2,72,8.9,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.66,2,0,97,min5.tye,,,4.8
188,4,05:25:05,2,65,8.9,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.89,2,0,75,min5.tye,,,5.0
189,4,05:25:59,2,69,8.6,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0,1,min5.tye,,,4.8
190,4,05:26:04,2,75,8.6,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0,82,min5.tye,,,4.9
191,4,05:26:13,5,78,5.7,33.0,4.5,4.7,,,,,,,,9.66,11.68,4.92,9.71,6.51,,,,,,,,42.48,14,8:10:8,88,min5.tye,,,4.7
192,4,05:26:19,2,71,10.0,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,3,8:8,72,min5.tye,,,4.6
193,1,05:27:27,5,64,13.3,4.3,29.5,10.2,,,,,,,,8.51,10.23,10.12,10.60,11.83,,,,,,,,51.29,9,0,82,min5.tye,,,4.7
194,1,05:28:08,2,72,13.4,,,,,,,,,,,3.10,2.45,,,,,,,,,,,5.55,3,0,54,min5.tye,,,4.6
195,4,05:28:31,2,72,12.1,,,,,,,,,,,3.48,2.89,,,,,,,,,,,6.37,3,0,36,min5.tye,,,4.9
196,3,05:29:37,2,68,13.4,,,,,,,,,,,4.30,7.01,,,,,,,,,,,11.31,5,0,82,min5.tye,,,4.8
197,1,05:30:02,2,62,8.8,,,,,,,,,,,1.71,1.32,,,,,,,,,,,3.03,2,0,67,min5.tye,,,4.7
198,1,05:30:13,2,75,9.6,,,,,,,,,,,1.87,1.89,,,,,,,,,,,3.76,2,0,29,min5.tye,,,4.8
199,1,05:30:27,2,65,9.6,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.38,2,0,81,min5.tye,,,4.5
200,4,05:30:31,2,71,8.6,,,,,,,,,,,0.96,0.71,,,,,,,,,,,1.67,2,0,45,min5.tye,,,4.5
201,1,05:31:14,2,69,8.8,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0,80,min5.tye,,,4.4
202,4,05:31:30,2,71,8.8,,,,,,,,,,,1.40,1.11,,,,,,,,,,,2.52,2,8:8,11,min5.tye,,,4.2
203,1,05:31:43,2,64,9.6,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.48,2,0,39,min5.tye,,,4.6
204,4,05:31:44,2,71,8.7,,,,,,,,,,,1.68,1.33,,,,,,,,,,,3.01,2,8:8,86,min5.tye,,,4.5
205,4,05:32:06,2,71,11.9,,,,,,,,,,,1.54,1.54,,,,,,,,,,,3.08,3,8:8,68,min5.tye,,,4.8
206,4,05:32:43,2,71,8.7,,,,,,,,,,,1.60,1.36,,,,,,,,,,,2.95,2,8:8,73,min5.tye,,,4.6
207,2,05:33:12,2,66,8.9,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.35,2,0,38,min5.tye,,,4.4
208,1,05:34:02,2,57,11.9,,,,,,,,,,,2.71,2.26,,,,,,,,,,,4.98,3,0,70,min5.tye,,,4.4
209,4,05:34:13,2,65,8.6,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0,84,min5.tye,,,4.6
210,4,05:34:42,2,68,7.4,,,,,,,,,,,1.38,1.14,,,,,,,,,,,2.51,2,8:8,89,min5.tye,,,4.6
211,4,05:34:51,2,63,8.7,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,2,0,74,min5.tye,,,3.8
212,1,05:35:12,2,68,8.8,,,,,,,,,,,1.57,1.31,,,,,,,,,,,2.87,2,0,19,min5.tye,,,3.8
213,1,05:35:45,2,69,9.9,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,3,0,42,min5.tye,,,4.1
214,4,05:36:44,2,72,9.2,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,2,0,79,min5.tye,,,4.0
215,4,05:36:55,2,56,9.9,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.27,3,0,42,min5.tye,,,4.1
216,4,05:37:11,2,61,8.6,,,,,,,,,,,1.39,1.12,,,,,,,,,,,2.51,2,0,19,min5.tye,,,4.4
217,1,05:37:40,2,60,10.7,,,,,,,,,,,2.06,1.90,,,,,,,,,,,3.97,3,0,25,min5.tye,,,4.4
218,4,05:38:02,2,67,11.3,,,,,,,,,,,2.40,2.03,,,,,,,,,,,4.43,3,0,22,min5.tye,,,4.6
219,4,05:38:19,2,64,10.8,,,,,,,,,,,3.08,2.85,,,,,,,,,,,5.93,3,8:8,92,min5.tye,,,4.7
220,4,05:38:32,2,59,12.0,,,,,,,,,,,2.85,2.56,,,,,,,,,,,5.40,3,0,17,min5.tye,,,4.8
221,3,05:38:32,2,66,8.8,,,,,,,,,,,2.02,1.83,,,,,,,,,,,3.85,2,0,2,min5.tye,,,4.8
222,4,05:39:13,2,71,8.7,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.43,2,0,82,min5.tye,,,4.8
223,4,05:39:29,2,66,8.5,,,,,,,,,,,1.57,1.74,,,,,,,,,,,3.30,2,8:8,11,min5.tye,,,4.7
224,4,05:39:37,2,59,8.6,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0,22,min5.tye,,,4.6
225,4,05:39:40,2,73,9.4,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.34,2,0,44,min5.tye,,,4.6
226,4,05:40:48,2,69,12.0,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.36,3,0,71,min5.tye,,,4.4
227,1,05:42:59,2,61,10.2,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.67,3,0,40,min5.tye,,,4.5
228,1,05:43:14,2,64,14.9,,,,,,,,,,,2.77,6.09,,,,,,,,,,,8.86,14,0,29,min5.tye,,,4.5
229,1,05:43:27,2,66,14.2,,,,,,,,,,,3.34,3.02,,,,,,,,,,,6.36,5,0,19,min5.tye,,,4.5
230,4,05:43:55,2,70,9.1,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,2,0,57,min5.tye,,,4.7
231,1,05:44:37,2,72,12.0,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.34,3,0,34,min5.tye,,,4.1
232,2,05:45:00,2,63,7.7,,,,,,,,,,,1.74,1.80,,,,,,,,,,,3.55,2,8:8,52,min5.tye,,,4.6
233,4,05:45:53,2,67,9.3,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.13,2,0,16,min5.tye,,,4.4
234,1,05:45:55,5,63,25.3,4.6,35.0,5.1,,,,,,,,11.98,8.25,8.11,5.25,5.58,,,,,,,,39.17,9,0,59,min5.tye,,,4.5
235,4,05:45:56,2,72,9.4,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0,13,min5.tye,,,4.4
236,4,05:46:06,2,61,8.6,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.19,2,0,97,min5.tye,,,4.5
237,1,05:46:10,2,62,9.0,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0,13,min5.tye,,,4.6
238,1,05:46:40,2,67,11.9,,,,,,,,,,,3.39,2.87,,,,,,,,,,,6.26,3,0,38,min5.tye,,,4.3
239,1,05:46:56,2,63,12.4,,,,,,,,,,,2.98,2.52,,,,,,,,,,,5.50,3,0,29,min5.tye,,,4.2
240,1,05:47:37,2,64,8.0,,,,,,,,,,,1.16,0.93,,,,,,,,,,,2.09,2,8:8,11,min5.tye,,,4.2
241,4,05:47:46,2,65,11.2,,,,,,,,,,,1.67,1.69,,,,,,,,,,,3.36,3,8:8,45,min5.tye,,,4.4
242,4,05:48:01,2,65,8.9,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0,18,min5.tye,,,4.6
243,4,05:48:42,2,74,12.9,,,,,,,,,,,3.51,4.56,,,,,,,,,,,8.07,3,0,42,min5.tye,,,4.8
244,1,05:49:28,4,67,11.2,17.1,3.0,,,,,,,,,2.43,3.67,2.08,2.08,,,,,,,,,10.27,3,0,5,min5.tye,,,4.4
245,4,05:50:46,2,70,10.9,,,,,,,,,,,2.45,2.30,,,,,,,,,,,4.74,3,8:8,83,min5.tye,,,4.4
246,1,05:51:44,2,68,12.1,,,,,,,,,,,2.81,2.07,,,,,,,,,,,4.89,3,0,90,min5.tye,,,4.3
247,1,05:51:46,2,74,8.2,,,,,,,,,,,1.23,1.00,,,,,,,,,,,2.24,2,0,0,min5.tye,,,4.2
248,1,05:52:29,2,76,9.1,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0,43,min5.tye,,,4.5
249,4,05:52:38,2,70,10.5,,,,,,,,,,,2.65,2.12,,,,,,,,,,,4.77,3,8:8,97,min5.tye,,,4.5
250,4,05:52:49,2,64,9.5,,,,,,,,,,,1.84,1.72,,,,,,,,,,,3.56,2,0,99,min5.tye,,,4.5
251,4,05:53:50,2,69,8.9,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0,81,min5.tye,,,4.3
252,1,05:54:06,2,55,8.7,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.58,2,0,8,min5.tye,,,4.2
253,4,05:54:09,2,68,8.6,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.96,2,8:8,46,min5.tye,,,4.2
254,1,05:54:36,2,64,21.4,,,,,,,,,,,6.35,10.76,,,,,,,,,,,17.11,5,0,44,min5.tye,,,4.3
255,1,05:54:49,2,70,8.7,,,,,,,,,,,1.63,1.40,,,,,,,,,,,3.03,2,0,62,min5.tye,,,4.2
256,1,05:55:06,2,65,9.5,,,,,,,,,,,2.04,2.02,,,,,,,,,,,4.06,2,0,31,min5.tye,,,4.6
257,1,05:55:11,2,59,9.5,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.06,2,0,64,min5.tye,,,4.6
258,1,05:56:07,2,71,12.2,,,,,,,,,,,2.76,2.02,,,,,,,,,,,4.78,3,0,31,min5.tye,,,4.8
259,2,05:56:07,2,63,9.4,,,,,,,,,,,1.30,1.38,,,,,,,,,,,2.67,2,8:8,97,min5.tye,,,4.8
260,4,05:56:19,2,71,8.9,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0,33,min5.tye,,,4.6
261,4,05:56:40,2,69,9.1,,,,,,,,,,,2.40,2.53,,,,,,,,,,,4.93,2,0,43,min5.tye,,,4.3
262,4,05:56:47,2,69,11.7,,,,,,,,,,,2.91,2.37,,,,,,,,,,,5.28,3,8:10:8,81,min5.tye,,,4.3
263,1,05:57:37,2,71,12.2,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,3,0,44,min5.tye,,,4.1
264,4,05:58:38,2,72,8.8,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.68,2,0,35,min5.tye,,,4.2
265,4,05:58:44,2,65,9.4,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.68,2,0,12,min5.tye,,,4.3
266,4,05:59:03,2,68,9.8,,,,,,,,,,,1.91,2.33,,,,,,,,,,,4.24,2,8:8,13,min5.tye,,,4.4
267,1,05:59:31,2,68,13.3,,,,,,,,,,,3.73,2.74,,,,,,,,,,,6.47,3,0,32,min5.tye,,,4.0
268,2,05:59:31,8,100,6.1,8.1,6.5,34.8,5.0,7.3,6.9,,,,,7.24,10.89,8.86,8.43,2.84,7.03,7.22,6.35,,,,,58.85,13,8:10:8,50,min5.tye,,,4.0
269,1,06:00:03,5,65,16.0,4.5,31.0,10.3,,,,,,,,9.46,4.52,4.26,2.48,2.53,,,,,,,,23.25,9,0,34,min5.tye,,,4.0
270,4,06:00:03,2,68,13.1,,,,,,,,,,,3.75,2.90,,,,,,,,,,,6.65,3,0,22,min5.tye,,,4.0
271,1,06:00:45,2,70,8.3,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0,95,min5.tye,,,4.4
272,4,06:00:50,2,69,11.6,,,,,,,,,,,3.18,2.57,,,,,,,,,,,5.74,3,0,89,min5.tye,,,4.6
273,4,06:00:55,2,64,8.7,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0,86,min5.tye,,,4.4
274,4,06:01:05,2,66,8.5,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.18,2,8:8,66,min5.tye,,,4.0
275,3,06:01:06,2,69,8.1,,,,,,,,,,,1.36,1.03,,,,,,,,,,,2.40,2,8:8,92,min5.tye,,,4.2
276,4,06:01:11,2,66,23.0,,,,,,,,,,,7.67,10.71,,,,,,,,,,,18.39,5,0,73,min5.tye,,,4.3
277,3,06:01:12,2,69,9.6,,,,,,,,,,,1.68,1.60,,,,,,,,,,,3.27,2,8:8,94,min5.tye,,,4.2
278,4,06:01:22,5,72,14.8,4.2,35.2,4.1,,,,,,,,9.37,10.87,10.02,4.88,4.09,,,,,,,,39.24,9,0,31,min5.tye,,,3.8