veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:57,2,65,9.3,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0
2,1,00:03:24,2,65,12.1,,,,,,,,,,,3.32,2.31,,,,,,,,,,,5.63,3,0
3,1,00:05:20,2,67,9.7,,,,,,,,,,,2.63,1.85,,,,,,,,,,,4.48,2,0
4,1,00:05:27,2,67,10.1,,,,,,,,,,,2.51,2.31,,,,,,,,,,,4.82,3,0
5,1,00:07:02,5,65,16.5,4.3,33.6,4.2,,,,,,,,11.90,17.85,15.95,16.94,17.42,,,,,,,,80.06,9,0
6,1,00:07:14,2,66,12.0,,,,,,,,,,,3.45,2.35,,,,,,,,,,,5.80,3,0
7,1,00:14:17,2,70,9.0,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
8,1,00:15:04,2,62,8.6,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,2,0
9,1,00:16:11,2,73,11.6,,,,,,,,,,,3.67,4.10,,,,,,,,,,,7.77,3,0
10,1,00:20:31,2,71,9.3,,,,,,,,,,,2.47,1.58,,,,,,,,,,,4.05,2,0
11,2,00:21:01,2,70,9.2,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.31,2,0
12,1,00:24:21,2,70,10.5,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,3,0
13,2,00:25:21,2,73,13.2,,,,,,,,,,,4.94,8.53,,,,,,,,,,,13.46,5,0
14,1,00:26:43,2,68,9.4,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0
15,1,00:27:56,2,63,10.0,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.32,3,0
16,1,00:30:56,2,66,8.7,,,,,,,,,,,1.80,1.71,,,,,,,,,,,3.51,2,0
17,1,00:32:31,2,66,9.0,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0
18,1,00:37:03,2,80,11.0,,,,,,,,,,,2.89,2.20,,,,,,,,,,,5.10,3,0
19,1,00:37:09,2,68,8.6,,,,,,,,,,,2.46,2.23,,,,,,,,,,,4.69,2,0
20,1,00:41:26,2,66,9.3,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.94,2,0
21,1,00:41:43,2,65,11.6,,,,,,,,,,,3.44,2.64,,,,,,,,,,,6.08,3,0
22,1,00:42:22,3,68,8.6,0.9,,,,,,,,,,1.99,0.93,0.44,,,,,,,,,,3.36,0,0
23,1,00:45:13,2,68,8.7,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0
24,1,00:53:44,2,67,10.2,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.87,3,0
25,1,00:54:20,2,63,9.5,,,,,,,,,,,2.81,2.71,,,,,,,,,,,5.52,2,0
26,1,01:00:23,2,71,9.4,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,2,0
27,1,01:01:45,2,67,9.3,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.67,2,0
28,1,01:09:41,2,66,9.0,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
29,1,01:10:50,2,65,8.6,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.74,2,0
30,1,01:12:33,2,60,8.1,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.49,2,0
31,1,01:22:25,2,65,8.9,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,2,0
32,1,01:27:09,2,71,11.1,,,,,,,,,,,3.00,2.23,,,,,,,,,,,5.23,3,0
33,1,01:29:25,2,67,9.0,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,0
34,1,01:29:51,2,67,10.1,,,,,,,,,,,2.21,1.97,,,,,,,,,,,4.18,3,0
35,1,01:34:24,5,64,12.4,4.2,32.2,4.0,,,,,,,,8.77,5.28,6.61,3.16,3.08,,,,,,,,26.91,9,0
36,1,01:34:48,2,62,9.4,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.22,2,0
37,1,01:35:06,2,65,8.6,,,,,,,,,,,2.39,2.14,,,,,,,,,,,4.53,2,0
38,1,01:38:42,2,66,8.7,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0
39,1,01:44:15,2,65,12.0,,,,,,,,,,,3.23,2.40,,,,,,,,,,,5.62,3,0
40,1,01:48:15,2,63,19.2,,,,,,,,,,,6.46,11.14,,,,,,,,,,,17.60,5,0
41,1,01:48:19,2,65,9.3,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,2,0
42,1,01:52:05,2,64,8.7,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
43,1,01:53:49,2,66,9.0,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.37,2,0
44,1,01:56:39,2,66,11.7,,,,,,,,,,,3.37,2.78,,,,,,,,,,,6.15,3,0
45,1,01:56:57,2,71,9.0,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.66,2,0
46,1,02:00:17,2,67,8.9,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
47,1,02:01:27,2,65,9.0,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
48,1,02:05:17,2,69,9.1,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,2,0
49,1,02:08:58,2,66,9.4,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.24,2,0
50,1,02:14:50,2,54,9.1,,,,,,,,,,,1.75,1.77,,,,,,,,,,,3.52,2,0
51,2,02:14:53,2,55,8.4,,,,,,,,,,,2.25,2.22,,,,,,,,,,,4.47,2,0
52,1,02:24:45,2,64,9.0,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.28,2,0
53,1,02:29:29,2,66,10.1,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,3,0
54,1,02:31:07,2,71,9.4,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
55,1,02:32:47,2,70,17.4,,,,,,,,,,,6.62,15.70,,,,,,,,,,,22.32,5,0
56,1,02:33:32,2,64,11.6,,,,,,,,,,,3.04,2.19,,,,,,,,,,,5.24,3,0
57,1,02:34:34,2,71,8.9,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
58,2,02:39:53,2,63,9.3,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.59,2,0
59,1,02:46:31,2,66,8.7,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
60,1,02:49:06,2,63,11.3,,,,,,,,,,,2.85,2.17,,,,,,,,,,,5.02,3,0
61,1,02:51:59,2,65,12.9,,,,,,,,,,,3.66,3.27,,,,,,,,,,,6.93,3,0
62,2,02:54:41,2,63,8.3,,,,,,,,,,,1.87,1.60,,,,,,,,,,,3.47,2,0
63,1,02:59:24,2,64,8.8,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,2,0
64,1,03:08:04,2,64,8.7,,,,,,,,,,,1.83,1.65,,,,,,,,,,,3.48,2,0
65,1,03:23:03,2,72,11.9,,,,,,,,,,,3.08,2.24,,,,,,,,,,,5.32,3,0
66,1,03:33:58,2,65,8.9,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.64,2,0
67,1,03:41:46,2,65,9.1,,,,,,,,,,,2.65,1.65,,,,,,,,,,,4.30,2,0
68,1,03:44:52,5,64,12.3,4.2,32.2,4.1,,,,,,,,8.29,5.32,5.68,3.61,3.13,,,,,,,,26.04,9,0
69,1,03:45:14,2,63,8.9,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.65,2,0
70,1,03:47:16,2,63,11.6,,,,,,,,,,,3.33,2.53,,,,,,,,,,,5.86,3,0
71,1,03:58:05,2,68,12.1,,,,,,,,,,,3.28,2.20,,,,,,,,,,,5.48,3,0
72,1,03:58:49,2,65,8.8,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.50,2,0
73,1,04:10:45,2,66,9.2,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.90,2,0
74,1,04:21:21,2,71,8.7,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.99,2,0
75,1,04:23:12,2,70,8.8,,,,,,,,,,,4.07,2.39,,,,,,,,,,,6.47,2,0
76,1,04:29:55,2,68,8.7,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0
77,1,04:33:36,2,75,8.1,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.78,2,0
78,1,04:43:29,2,53,7.5,,,,,,,,,,,1.18,0.91,,,,,,,,,,,2.09,2,0
79,1,04:50:00,2,66,9.0,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.46,2,0
80,2,05:14:59,2,63,9.0,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,2,0
81,1,05:23:55,2,57,7.9,,,,,,,,,,,1.50,0.88,,,,,,,,,,,2.38,2,0
82,1,05:25:23,2,63,8.7,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
83,1,05:29:29,2,66,9.0,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
84,1,05:31:27,2,67,9.9,,,,,,,,,,,2.68,2.06,,,,,,,,,,,4.74,3,0
85,1,05:39:57,2,60,8.9,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0
86,1,05:46:40,5,66,17.6,4.3,34.4,4.1,,,,,,,,12.60,15.30,14.78,16.65,14.96,,,,,,,,74.29,9,0
87,1,06:13:28,2,68,8.9,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.39,2,0
88,2,06:13:30,2,71,8.6,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.96,2,0
89,1,06:16:03,2,64,9.0,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
90,1,06:20:32,2,70,11.8,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.50,3,0
91,1,06:22:05,5,70,12.3,4.2,32.3,4.1,,,,,,,,8.98,5.42,5.66,4.08,2.58,,,,,,,,26.71,9,0
92,1,06:28:45,2,70,9.2,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.68,2,0
93,1,06:28:48,2,65,8.2,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
94,1,06:34:01,2,60,12.1,,,,,,,,,,,4.15,3.24,,,,,,,,,,,7.39,3,0
95,1,06:35:07,2,68,9.1,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
96,1,06:39:51,4,67,12.0,15.1,2.7,,,,,,,,,3.19,2.89,1.95,1.57,,,,,,,,,9.60,3,0
97,1,06:41:15,2,65,9.3,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.78,2,0
98,1,06:41:42,2,65,8.2,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.92,2,0
99,1,06:42:21,5,69,15.7,4.3,29.9,4.1,,,,,,,,10.11,5.37,5.31,4.61,4.17,,,,,,,,29.57,9,0
100,1,06:42:46,2,64,11.8,,,,,,,,,,,3.02,2.38,,,,,,,,,,,5.40,3,0
101,1,06:45:20,2,73,9.1,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
102,1,06:46:28,2,71,12.9,,,,,,,,,,,3.78,3.01,,,,,,,,,,,6.79,3,0
103,1,06:47:16,2,71,9.1,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.69,2,0
104,1,06:52:51,2,64,9.2,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.78,2,0
105,2,06:54:07,2,73,9.9,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,3,0
106,1,06:54:09,2,71,8.8,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.38,2,0
107,1,06:58:01,2,68,9.0,,,,,,,,,,,2.59,2.38,,,,,,,,,,,4.96,2,0
108,1,07:01:44,2,69,8.9,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
109,1,07:03:18,2,68,9.0,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
110,1,07:03:38,2,73,13.6,,,,,,,,,,,2.99,4.39,,,,,,,,,,,7.37,3,0
111,1,07:06:02,2,67,12.2,,,,,,,,,,,3.55,2.59,,,,,,,,,,,6.13,3,0
112,1,07:12:06,2,70,11.8,,,,,,,,,,,3.55,2.24,,,,,,,,,,,5.78,3,0
113,1,07:14:10,2,60,9.2,,,,,,,,,,,2.34,2.61,,,,,,,,,,,4.96,2,0
114,1,07:15:48,2,68,12.0,,,,,,,,,,,3.14,2.27,,,,,,,,,,,5.41,3,0
115,1,07:19:05,2,68,9.2,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,2,0
116,1,07:19:06,2,68,9.4,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,2,0
117,1,07:20:56,3,70,11.6,18.5,,,,,,,,,,2.71,2.35,1.81,,,,,,,,,,6.86,3,0
119,1,07:21:44,2,65,8.5,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.59,2,0
120,1,07:22:02,2,63,9.0,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
121,1,07:23:17,2,68,9.3,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.93,2,0
122,2,07:25:06,2,66,8.5,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.23,2,0
123,1,07:25:28,2,68,12.0,,,,,,,,,,,4.10,2.95,,,,,,,,,,,7.05,3,0
124,1,07:25:32,2,66,9.1,,,,,,,,,,,2.44,2.21,,,,,,,,,,,4.65,2,0
125,1,07:26:01,2,58,9.0,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.15,2,0
126,1,07:28:14,2,71,8.8,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
127,1,07:28:50,2,58,8.9,,,,,,,,,,,2.55,2.09,,,,,,,,,,,4.64,2,0
128,2,07:28:51,2,69,8.9,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.86,2,0
129,1,07:29:31,2,53,11.7,,,,,,,,,,,3.50,2.46,,,,,,,,,,,5.97,3,0
130,1,07:33:35,3,70,13.4,19.9,,,,,,,,,,4.59,4.23,2.26,,,,,,,,,,11.08,3,0
131,1,07:37:35,2,79,9.3,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
132,2,07:40:55,2,68,11.9,,,,,,,,,,,3.36,2.43,,,,,,,,,,,5.78,3,0
133,1,07:40:59,2,64,12.1,,,,,,,,,,,3.15,2.39,,,,,,,,,,,5.54,3,0
134,1,07:46:23,2,68,9.2,,,,,,,,,,,2.17,2.14,,,,,,,,,,,4.31,2,0
135,1,07:51:05,2,66,9.1,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0
136,1,07:51:14,2,63,10.5,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.46,3,0
137,1,07:51:30,2,70,11.7,,,,,,,,,,,3.30,2.71,,,,,,,,,,,6.02,3,0
138,1,07:52:51,2,76,10.3,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.04,3,0
139,2,08:00:33,2,63,8.6,,,,,,,,,,,2.49,2.14,,,,,,,,,,,4.63,2,0
140,1,08:03:44,5,66,17.2,4.3,32.3,4.1,,,,,,,,10.65,5.29,4.91,4.19,3.97,,,,,,,,29.01,9,0
141,1,08:06:19,2,68,8.5,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0
142,1,08:08:10,2,61,8.6,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
143,1,08:09:44,2,57,10.0,,,,,,,,,,,2.58,1.88,,,,,,,,,,,4.47,3,0
144,1,08:11:40,2,65,9.4,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,0
145,1,08:16:05,5,65,18.0,4.3,34.1,4.0,,,,,,,,10.26,7.70,6.38,4.96,4.79,,,,,,,,34.09,9,0
146,1,08:18:07,3,61,11.5,19.2,,,,,,,,,,2.87,2.89,2.26,,,,,,,,,,8.02,3,0
147,1,08:19:45,2,65,8.9,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
148,1,08:21:42,2,66,8.5,,,,,,,,,,,2.00,1.78,,,,,,,,,,,3.78,2,0
149,1,08:25:37,2,66,8.2,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0
150,1,08:28:15,2,65,14.5,,,,,,,,,,,3.49,9.33,,,,,,,,,,,12.81,5,0
151,1,08:28:49,2,67,13.9,,,,,,,,,,,4.46,3.08,,,,,,,,,,,7.54,5,0
152,1,08:28:57,2,65,8.9,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
153,1,08:31:03,2,71,8.4,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.26,2,0
154,1,08:33:34,2,65,14.0,,,,,,,,,,,4.52,3.45,,,,,,,,,,,7.97,5,0
155,1,08:33:37,2,70,12.0,,,,,,,,,,,3.47,2.59,,,,,,,,,,,6.06,3,0
156,1,08:33:47,5,69,12.2,4.2,32.3,4.1,,,,,,,,8.63,4.52,5.06,3.84,2.56,,,,,,,,24.61,9,0
157,1,08:36:29,2,66,8.9,,,,,,,,,,,2.36,2.50,,,,,,,,,,,4.85,2,0
159,1,08:39:33,2,68,10.0,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.29,3,0
160,2,08:41:16,2,52,8.2,,,,,,,,,,,2.03,1.78,,,,,,,,,,,3.81,2,0
161,1,08:42:31,2,68,9.9,,,,,,,,,,,3.20,3.64,,,,,,,,,,,6.85,3,0
162,1,08:42:39,2,55,4.7,,,,,,,,,,,0.65,1.21,,,,,,,,,,,1.86,1,0
163,1,08:43:04,2,64,8.7,,,,,,,,,,,2.16,1.04,,,,,,,,,,,3.20,2,0
164,1,08:44:08,2,69,9.9,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.55,3,0
165,1,08:45:32,2,68,9.7,,,,,,,,,,,2.57,2.10,,,,,,,,,,,4.67,2,0
167,1,08:48:47,2,65,11.5,,,,,,,,,,,3.60,3.83,,,,,,,,,,,7.43,3,0
168,2,08:48:48,2,68,8.8,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
169,1,08:48:49,2,66,12.7,,,,,,,,,,,4.43,3.25,,,,,,,,,,,7.68,3,0
170,1,08:50:25,2,66,8.6,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,2,0
171,1,08:51:42,2,75,9.2,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0
172,1,08:53:44,2,62,8.9,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
173,1,08:56:09,2,57,11.8,,,,,,,,,,,4.82,3.35,,,,,,,,,,,8.18,3,0
174,2,08:56:12,2,64,9.2,,,,,,,,,,,2.60,1.69,,,,,,,,,,,4.29,2,0
175,1,08:57:24,2,70,9.9,,,,,,,,,,,3.12,3.33,,,,,,,,,,,6.46,3,0
176,1,09:01:47,2,61,13.3,,,,,,,,,,,4.14,4.97,,,,,,,,,,,9.11,3,0
177,1,09:02:45,2,71,9.0,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
178,1,09:02:46,2,66,11.1,,,,,,,,,,,3.33,2.34,,,,,,,,,,,5.67,3,0
179,1,09:04:50,2,55,8.5,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.70,2,0
180,1,09:05:03,2,66,8.5,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0
181,1,09:05:06,2,64,9.0,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.96,2,0
182,1,09:05:34,2,66,12.0,,,,,,,,,,,3.58,2.90,,,,,,,,,,,6.49,3,0
183,1,09:06:32,2,66,8.9,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
184,2,09:10:31,2,71,8.9,,,,,,,,,,,2.51,1.53,,,,,,,,,,,4.04,2,0
185,1,09:11:43,2,66,8.9,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.37,2,0
186,1,09:13:11,2,68,9.9,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.61,3,0
187,1,09:17:28,2,64,9.5,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.62,2,0
188,1,09:17:35,2,68,9.6,,,,,,,,,,,2.56,2.25,,,,,,,,,,,4.80,2,0
189,1,09:18:19,2,63,11.2,,,,,,,,,,,3.06,2.48,,,,,,,,,,,5.54,3,0
190,1,09:18:30,2,63,8.6,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0
191,1,09:18:34,2,65,8.7,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0
192,1,09:18:57,2,58,10.5,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,3,0
193,1,09:19:29,2,54,10.8,,,,,,,,,,,3.39,3.56,,,,,,,,,,,6.95,3,0
194,2,09:19:31,2,58,8.9,,,,,,,,,,,2.72,2.35,,,,,,,,,,,5.07,2,0
195,1,09:19:52,2,64,9.2,,,,,,,,,,,2.62,1.76,,,,,,,,,,,4.38,2,0
196,1,09:23:29,5,67,17.0,4.3,32.3,4.1,,,,,,,,10.73,6.02,6.61,4.40,3.89,,,,,,,,31.65,9,0
197,1,09:23:59,2,68,12.0,,,,,,,,,,,3.29,2.53,,,,,,,,,,,5.82,3,0
198,1,09:24:30,2,71,8.1,,,,,,,,,,,1.72,1.37,,,,,,,,,,,3.09,2,0
199,1,09:25:18,2,65,9.1,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0
200,1,09:25:50,2,62,8.8,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.60,2,0
201,1,09:26:45,2,62,10.9,,,,,,,,,,,3.05,3.51,,,,,,,,,,,6.56,3,0
202,1,09:26:48,2,68,9.9,,,,,,,,,,,2.75,2.44,,,,,,,,,,,5.19,3,0
203,1,09:27:26,2,68,9.3,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
204,1,09:27:30,2,66,8.6,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,2,0
205,1,09:28:44,2,68,9.6,,,,,,,,,,,2.83,3.31,,,,,,,,,,,6.14,2,0
206,1,09:30:21,2,65,8.8,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
207,1,09:31:30,2,68,9.2,,,,,,,,,,,2.57,1.66,,,,,,,,,,,4.22,2,0
208,1,09:31:49,5,65,17.5,4.4,29.7,4.0,,,,,,,,13.79,17.13,17.16,16.43,16.37,,,,,,,,80.88,9,0
209,1,09:31:49,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
210,1,09:31:57,2,66,11.6,,,,,,,,,,,3.39,2.76,,,,,,,,,,,6.15,3,0
211,1,09:32:46,2,66,9.2,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.65,2,0
212,1,09:32:49,2,68,12.1,,,,,,,,,,,3.44,2.64,,,,,,,,,,,6.08,3,0
213,1,09:35:27,2,65,11.0,,,,,,,,,,,3.40,2.91,,,,,,,,,,,6.32,3,0
214,1,09:36:23,2,64,8.5,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0
215,1,09:36:47,2,65,9.1,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.56,2,0
216,1,09:37:33,2,71,8.9,,,,,,,,,,,2.93,2.76,,,,,,,,,,,5.69,2,0
217,1,09:37:49,2,65,9.4,,,,,,,,,,,2.90,1.93,,,,,,,,,,,4.83,2,0
218,2,09:37:57,2,69,9.1,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.33,2,0
219,1,09:39:11,2,64,10.2,,,,,,,,,,,2.75,1.92,,,,,,,,,,,4.66,3,0
220,1,09:39:18,2,65,9.4,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
221,1,09:40:15,2,67,9.0,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.05,2,0
222,2,09:40:50,2,68,9.4,,,,,,,,,,,2.77,2.58,,,,,,,,,,,5.35,2,0
223,2,09:40:52,2,70,8.6,,,,,,,,,,,2.72,2.19,,,,,,,,,,,4.91,2,0
224,1,09:41:47,4,62,21.1,16.7,9.6,,,,,,,,,11.86,18.75,3.14,2.87,,,,,,,,,36.62,8,0
225,1,09:42:56,2,65,10.0,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.63,3,0
226,1,09:43:09,2,62,11.0,,,,,,,,,,,2.76,3.13,,,,,,,,,,,5.89,3,0
227,1,09:43:41,2,63,11.6,,,,,,,,,,,3.38,3.29,,,,,,,,,,,6.67,3,0
228,1,09:44:17,2,62,9.5,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.50,2,0
229,1,09:44:34,2,71,10.0,,,,,,,,,,,3.00,2.55,,,,,,,,,,,5.55,3,0
230,1,09:45:27,2,64,9.1,,,,,,,,,,,2.48,1.37,,,,,,,,,,,3.84,2,0
231,1,09:45:51,2,58,9.9,,,,,,,,,,,2.84,2.07,,,,,,,,,,,4.91,3,0
232,1,09:46:09,2,70,8.3,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.78,2,0
233,1,09:46:34,2,58,9.4,,,,,,,,,,,2.63,2.51,,,,,,,,,,,5.14,2,0
234,1,09:47:01,2,56,9.0,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0
235,1,09:48:05,2,70,10.9,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.68,3,0
236,1,09:49:25,2,65,9.0,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0
237,1,09:49:32,2,63,10.9,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.93,3,0
238,2,09:50:34,2,66,11.7,,,,,,,,,,,4.73,3.65,,,,,,,,,,,8.38,3,0
239,1,09:51:42,2,65,9.9,,,,,,,,,,,2.85,2.86,,,,,,,,,,,5.72,3,0
240,1,09:51:45,2,68,21.4,,,,,,,,,,,8.35,14.05,,,,,,,,,,,22.40,5,0
241,2,09:51:59,2,68,8.7,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.84,2,0
242,1,09:52:04,2,65,9.3,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.34,2,0
243,1,09:52:34,2,64,19.0,,,,,,,,,,,7.60,14.92,,,,,,,,,,,22.52,5,0
244,1,09:52:43,2,69,11.6,,,,,,,,,,,3.70,2.96,,,,,,,,,,,6.66,3,0
245,1,09:54:10,2,66,9.2,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,2,0
246,1,09:55:03,2,69,11.8,,,,,,,,,,,3.09,3.12,,,,,,,,,,,6.21,3,0
247,1,09:56:39,2,63,7.9,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.58,2,0
248,1,09:58:02,2,70,9.2,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,2,0
249,1,09:58:53,2,68,9.5,,,,,,,,,,,2.49,2.35,,,,,,,,,,,4.85,2,0
250,1,09:59:23,2,64,5.2,,,,,,,,,,,0.71,1.53,,,,,,,,,,,2.24,2,0
251,1,09:59:41,2,66,9.4,,,,,,,,,,,2.71,2.55,,,,,,,,,,,5.26,2,0
252,1,10:01:49,4,60,12.1,21.9,2.7,,,,,,,,,3.28,3.74,2.85,2.41,,,,,,,,,12.28,3,0
254,2,10:02:15,2,68,9.3,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,2,0
255,1,10:03:58,2,53,8.9,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,2,0
256,1,10:04:28,2,66,9.0,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,2,0
257,1,10:06:34,2,62,11.8,,,,,,,,,,,3.62,2.60,,,,,,,,,,,6.22,3,0
258,1,10:06:45,2,56,10.0,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.32,3,0
259,1,10:07:57,2,68,8.6,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0
260,1,10:08:14,2,66,9.5,,,,,,,,,,,2.62,1.57,,,,,,,,,,,4.20,2,0
261,1,10:09:20,2,70,10.2,,,,,,,,,,,2.55,2.07,,,,,,,,,,,4.62,3,0
262,1,10:11:46,2,65,8.3,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
263,1,10:12:47,2,69,9.8,,,,,,,,,,,3.05,2.51,,,,,,,,,,,5.56,2,0
264,1,10:13:52,2,67,9.3,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.07,2,0
265,1,10:14:50,2,50,9.4,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.23,2,0
266,2,10:14:51,2,66,9.9,,,,,,,,,,,2.93,2.38,,,,,,,,,,,5.31,3,0
267,2,10:17:04,2,60,9.2,,,,,,,,,,,2.48,1.39,,,,,,,,,,,3.87,2,0
268,1,10:17:13,2,70,9.0,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.56,2,0
269,1,10:17:53,2,66,11.0,,,,,,,,,,,3.12,4.15,,,,,,,,,,,7.27,3,0
270,1,10:18:46,2,65,10.0,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.89,3,0
271,1,10:19:18,2,67,9.2,,,,,,,,,,,2.62,1.62,,,,,,,,,,,4.24,2,0
272,1,10:22:37,2,66,9.5,,,,,,,,,,,1.97,1.83,,,,,,,,,,,3.80,2,0
273,1,10:24:34,2,63,7.4,,,,,,,,,,,1.10,0.74,,,,,,,,,,,1.84,2,0
274,1,10:25:33,2,65,8.1,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.10,2,0
275,1,10:25:43,2,66,9.5,,,,,,,,,,,2.61,1.83,,,,,,,,,,,4.43,2,0
276,1,10:26:36,2,62,9.4,,,,,,,,,,,2.63,2.45,,,,,,,,,,,5.09,2,0
277,2,10:27:10,2,70,10.3,,,,,,,,,,,2.70,1.93,,,,,,,,,,,4.63,3,0
278,1,10:27:26,4,58,19.0,17.8,8.7,,,,,,,,,7.92,13.74,2.23,2.14,,,,,,,,,26.03,8,0
279,1,10:27:30,2,57,10.6,,,,,,,,,,,3.18,4.73,,,,,,,,,,,7.90,3,0
280,1,10:28:04,2,66,11.5,,,,,,,,,,,3.48,3.21,,,,,,,,,,,6.69,3,0
281,1,10:28:17,2,59,20.3,,,,,,,,,,,10.51,18.86,,,,,,,,,,,29.37,5,0
282,1,10:28:40,2,68,8.9,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
283,2,10:28:54,2,69,10.7,,,,,,,,,,,2.92,2.24,,,,,,,,,,,5.16,3,0
284,1,10:28:54,2,68,11.3,,,,,,,,,,,2.97,1.93,,,,,,,,,,,4.90,3,0
285,1,10:28:59,2,66,9.5,,,,,,,,,,,2.64,2.39,,,,,,,,,,,5.03,2,0
286,1,10:29:03,2,75,9.6,,,,,,,,,,,2.94,3.16,,,,,,,,,,,6.09,2,0
287,1,10:30:43,2,70,8.8,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
288,1,10:30:48,2,66,8.6,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
289,1,10:31:13,2,66,10.9,,,,,,,,,,,3.30,3.43,,,,,,,,,,,6.73,3,0
290,1,10:31:18,2,66,9.9,,,,,,,,,,,2.77,2.07,,,,,,,,,,,4.84,3,0
291,1,10:33:08,2,66,9.3,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
292,1,10:33:53,2,67,13.1,,,,,,,,,,,4.67,3.23,,,,,,,,,,,7.90,3,0
293,2,10:34:11,2,65,11.7,,,,,,,,,,,3.39,2.40,,,,,,,,,,,5.79,3,0
294,1,10:34:24,2,73,8.0,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.32,2,0
295,2,10:35:43,2,88,8.5,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,0
296,1,10:36:17,2,70,9.8,,,,,,,,,,,2.67,1.77,,,,,,,,,,,4.44,3,0
297,1,10:36:35,2,78,9.2,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.52,2,0
298,1,10:36:57,2,68,12.0,,,,,,,,,,,3.23,2.47,,,,,,,,,,,5.70,3,0
299,1,10:37:38,2,65,10.9,,,,,,,,,,,3.12,3.40,,,,,,,,,,,6.51,3,0
300,1,10:39:24,2,64,5.4,,,,,,,,,,,0.75,1.49,,,,,,,,,,,2.24,2,0
301,2,10:39:29,2,68,8.9,,,,,,,,,,,2.54,1.47,,,,,,,,,,,4.01,2,0
302,1,10:39:33,2,65,9.4,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.91,2,0
303,1,10:39:48,2,53,8.9,,,,,,,,,,,2.69,2.03,,,,,,,,,,,4.72,2,0
304,1,10:40:29,2,70,9.4,,,,,,,,,,,2.66,2.59,,,,,,,,,,,5.25,2,0
305,2,10:41:18,2,66,9.7,,,,,,,,,,,3.23,2.85,,,,,,,,,,,6.08,2,0
306,1,10:41:38,2,66,9.1,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,0
307,1,10:41:50,2,69,8.6,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.12,2,0
308,1,10:42:39,2,66,9.9,,,,,,,,,,,2.86,2.53,,,,,,,,,,,5.39,3,0
309,1,10:42:58,2,70,8.9,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0
310,1,10:45:06,2,67,8.2,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
311,1,10:46:18,2,65,12.9,,,,,,,,,,,4.26,3.41,,,,,,,,,,,7.67,3,0
312,1,10:48:17,2,64,8.3,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
313,2,10:48:17,2,71,9.0,,,,,,,,,,,2.80,1.85,,,,,,,,,,,4.65,2,0
314,1,10:48:20,2,79,9.2,,,,,,,,,,,2.39,2.49,,,,,,,,,,,4.89,2,0
315,1,10:48:26,2,65,11.9,,,,,,,,,,,3.68,2.83,,,,,,,,,,,6.51,3,0
316,1,10:48:35,2,68,10.0,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.76,3,0
317,1,10:48:57,2,66,11.9,,,,,,,,,,,3.59,2.68,,,,,,,,,,,6.27,3,0
318,1,10:50:32,3,68,9.9,13.4,,,,,,,,,,3.15,3.31,0.61,,,,,,,,,,7.07,3,0
319,1,10:50:38,2,66,8.7,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
320,1,10:50:42,2,67,11.5,,,,,,,,,,,3.65,3.70,,,,,,,,,,,7.35,3,0
321,2,10:51:33,2,66,9.4,,,,,,,,,,,2.72,1.73,,,,,,,,,,,4.45,2,0
322,1,10:51:49,2,68,9.2,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0
323,1,10:53:42,2,62,10.9,,,,,,,,,,,2.97,2.59,,,,,,,,,,,5.56,3,0
324,1,10:53:56,2,73,7.8,,,,,,,,,,,1.33,0.85,,,,,,,,,,,2.18,2,0
325,2,10:53:59,2,69,8.9,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,2,0
326,1,10:55:31,2,65,9.8,,,,,,,,,,,3.32,3.44,,,,,,,,,,,6.76,3,0
327,1,10:56:03,5,68,20.3,4.3,33.3,4.1,,,,,,,,10.53,8.01,7.50,5.23,5.28,,,,,,,,36.56,9,0
328,1,10:56:49,3,49,10.9,16.0,,,,,,,,,,2.46,4.41,5.56,,,,,,,,,,12.44,3,0
329,2,10:56:53,2,67,9.2,,,,,,,,,,,2.58,1.59,,,,,,,,,,,4.17,2,0
330,1,10:56:55,2,48,9.4,,,,,,,,,,,2.85,2.64,,,,,,,,,,,5.49,2,0
331,1,10:56:59,2,68,9.6,,,,,,,,,,,3.28,3.02,,,,,,,,,,,6.30,2,0
332,2,10:57:17,2,66,11.4,,,,,,,,,,,3.51,2.86,,,,,,,,,,,6.37,3,0
333,1,10:57:19,2,58,11.8,,,,,,,,,,,3.07,2.66,,,,,,,,,,,5.73,3,0
334,2,10:58:01,2,60,8.5,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,2,0
335,1,10:58:04,4,51,11.0,14.2,2.7,,,,,,,,,3.87,4.38,2.40,2.56,,,,,,,,,13.21,3,0
336,1,10:58:10,2,52,8.6,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0
337,1,10:58:24,2,75,12.0,,,,,,,,,,,3.46,2.46,,,,,,,,,,,5.92,3,0
338,1,10:59:12,2,68,8.8,,,,,,,,,,,2.24,1.10,,,,,,,,,,,3.34,2,0
339,2,10:59:45,2,63,8.1,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
340,1,10:59:52,4,60,11.7,20.1,2.7,,,,,,,,,4.66,4.56,2.90,2.87,,,,,,,,,14.99,3,0
341,1,10:59:59,2,66,11.9,,,,,,,,,,,3.43,2.83,,,,,,,,,,,6.27,3,0
342,1,11:00:17,2,65,12.9,,,,,,,,,,,3.01,2.87,,,,,,,,,,,5.88,3,0
343,1,11:00:29,2,65,9.1,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
344,1,11:00:32,2,70,10.8,,,,,,,,,,,3.27,3.30,,,,,,,,,,,6.58,3,0
345,1,11:01:31,2,64,8.6,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,2,0
346,1,11:02:04,2,66,9.9,,,,,,,,,,,2.74,2.28,,,,,,,,,,,5.02,3,0
347,2,11:02:37,2,71,10.0,,,,,,,,,,,2.90,2.61,,,,,,,,,,,5.52,3,0
348,1,11:02:41,2,70,10.8,,,,,,,,,,,3.41,3.36,,,,,,,,,,,6.77,3,0
349,1,11:03:12,2,70,8.9,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
350,1,11:04:46,2,65,9.5,,,,,,,,,,,2.64,2.02,,,,,,,,,,,4.66,2,0
351,1,11:05:35,2,65,8.5,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.45,2,0
352,1,11:06:27,2,69,10.0,,,,,,,,,,,3.01,2.13,,,,,,,,,,,5.14,3,0
353,1,11:07:52,2,62,8.9,,,,,,,,,,,3.06,2.93,,,,,,,,,,,5.99,2,0
354,1,11:08:06,2,70,9.9,,,,,,,,,,,3.13,3.15,,,,,,,,,,,6.28,3,0
355,1,11:08:36,2,66,9.3,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.60,2,0
356,1,11:09:19,2,68,9.6,,,,,,,,,,,2.98,3.15,,,,,,,,,,,6.12,2,0
357,2,11:09:19,2,70,9.0,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.93,2,0
358,1,11:09:49,2,66,10.4,,,,,,,,,,,3.28,3.57,,,,,,,,,,,6.85,3,0
359,1,11:10:16,2,68,9.4,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.54,2,0
360,1,11:10:34,2,68,8.9,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.69,2,0
361,1,11:10:51,2,64,11.9,,,,,,,,,,,3.33,2.46,,,,,,,,,,,5.79,3,0
362,1,11:10:55,2,66,9.7,,,,,,,,,,,2.72,2.41,,,,,,,,,,,5.13,2,0
363,1,11:11:05,2,66,8.8,,,,,,,,,,,1.94,1.94,,,,,,,,,,,3.88,2,0
364,2,11:11:10,3,65,11.8,14.0,,,,,,,,,,3.60,2.83,0.72,,,,,,,,,,7.15,3,0
366,1,11:12:25,2,68,10.1,,,,,,,,,,,2.88,2.48,,,,,,,,,,,5.36,3,34
367,2,11:12:25,2,69,9.8,,,,,,,,,,,2.82,2.94,,,,,,,,,,,5.75,3,0