veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:32,5,62,17.5,4.3,29.7,4.0,,,,,,,,14.88,18.61,19.49,13.87,19.08,,,,,,,,85.93,9,0
2,2,00:00:56,5,58,12.4,4.3,31.5,4.0,,,,,,,,11.77,13.81,12.06,11.21,11.30,,,,,,,,60.15,9,0
3,1,00:02:28,2,63,11.0,,,,,,,,,,,3.38,2.34,,,,,,,,,,,5.72,3,0
4,1,00:07:17,2,66,10.9,,,,,,,,,,,3.25,3.61,,,,,,,,,,,6.86,3,0
5,1,00:10:41,2,62,8.1,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
6,1,00:10:50,2,62,9.0,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.80,2,0
7,1,00:10:53,2,62,9.8,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,2,0
8,2,00:14:06,2,62,11.3,,,,,,,,,,,2.62,2.30,,,,,,,,,,,4.92,3,0
9,1,00:23:23,2,53,9.1,,,,,,,,,,,2.87,1.97,,,,,,,,,,,4.84,2,0
10,1,00:24:52,2,59,8.9,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.45,2,0
11,2,00:25:21,2,63,11.3,,,,,,,,,,,3.57,3.09,,,,,,,,,,,6.66,3,0
12,1,00:27:42,2,60,8.7,,,,,,,,,,,2.20,1.05,,,,,,,,,,,3.25,2,0
13,1,00:30:41,2,56,8.1,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
14,2,00:35:20,2,64,12.1,,,,,,,,,,,2.89,1.88,,,,,,,,,,,4.77,3,0
15,1,00:35:42,5,58,15.0,4.4,30.0,4.0,,,,,,,,13.94,18.51,17.79,18.03,18.81,,,,,,,,87.08,9,0
16,2,00:37:40,3,63,22.8,4.3,,,,,,,,,,13.27,11.73,10.56,,,,,,,,,,35.57,6,0
17,1,00:40:40,2,56,8.6,,,,,,,,,,,2.79,2.30,,,,,,,,,,,5.09,2,0
18,2,00:46:44,2,58,9.4,,,,,,,,,,,2.13,2.18,,,,,,,,,,,4.31,2,0
19,1,00:52:07,5,60,18.7,4.3,34.4,4.1,,,,,,,,11.36,7.91,8.23,5.64,5.56,,,,,,,,38.70,9,0
20,1,00:59:59,5,63,20.3,4.5,31.3,10.2,,,,,,,,11.07,17.73,17.82,20.36,20.02,,,,,,,,87.00,16,0
21,1,01:00:40,5,62,15.6,4.3,32.9,4.0,,,,,,,,14.23,12.33,12.31,8.00,8.40,,,,,,,,55.27,9,0
22,2,01:06:40,2,58,8.0,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,2,0
23,1,01:08:36,2,59,9.5,,,,,,,,,,,2.87,1.64,,,,,,,,,,,4.51,2,0
24,1,01:17:16,5,60,17.2,4.5,34.4,4.2,,,,,,,,13.73,19.33,19.01,20.73,21.41,,,,,,,,94.22,9,0
25,2,01:18:04,2,61,10.6,,,,,,,,,,,3.15,2.46,,,,,,,,,,,5.61,3,0
26,1,01:19:00,2,60,9.2,,,,,,,,,,,2.71,1.58,,,,,,,,,,,4.29,2,0
27,1,01:27:18,5,61,19.5,4.4,34.4,4.0,,,,,,,,12.68,10.50,10.32,5.81,6.24,,,,,,,,45.55,9,0
28,1,01:32:38,2,62,9.9,,,,,,,,,,,2.95,1.89,,,,,,,,,,,4.83,3,0
29,1,01:34:35,2,67,8.5,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,2,0
30,1,01:40:24,2,63,9.2,,,,,,,,,,,2.41,1.20,,,,,,,,,,,3.62,2,0
31,2,01:43:45,5,59,19.6,4.3,37.3,4.0,,,,,,,,10.59,14.63,14.94,9.53,9.91,,,,,,,,59.60,9,0
32,2,01:43:51,2,58,9.3,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.88,2,0
33,2,01:50:43,2,64,9.4,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.75,2,0
34,2,01:52:45,2,58,12.8,,,,,,,,,,,4.03,3.14,,,,,,,,,,,7.16,3,0
35,2,02:01:58,2,68,8.0,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,0
36,2,02:04:21,6,64,17.1,4.4,21.1,9.8,22.8,,,,,,,10.67,8.88,8.65,10.92,10.47,9.13,,,,,,,58.72,12,0
37,1,02:05:34,2,62,8.7,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.48,2,0
38,2,02:15:31,5,60,16.8,4.3,29.0,4.1,,,,,,,,10.86,16.49,15.40,14.66,15.54,,,,,,,,72.95,9,0
39,1,02:19:28,2,63,11.2,,,,,,,,,,,3.87,3.00,,,,,,,,,,,6.87,3,0
40,1,02:19:41,2,60,13.2,,,,,,,,,,,5.84,4.11,,,,,,,,,,,9.95,3,0
41,2,02:20:10,2,63,11.1,,,,,,,,,,,3.14,3.23,,,,,,,,,,,6.36,3,0
42,1,02:24:20,2,58,13.1,,,,,,,,,,,3.34,4.47,,,,,,,,,,,7.81,3,0
43,2,02:34:44,5,61,12.3,4.3,28.9,10.0,,,,,,,,10.36,9.57,10.08,5.51,5.52,,,,,,,,41.04,16,0
44,2,02:47:59,2,57,9.1,,,,,,,,,,,2.05,1.81,,,,,,,,,,,3.85,2,0
45,2,02:48:39,2,58,8.6,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
46,2,02:48:42,2,62,9.0,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
47,1,02:48:48,2,59,8.3,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.23,2,0
48,1,02:56:59,3,64,22.6,4.2,,,,,,,,,,12.37,11.69,11.00,,,,,,,,,,35.06,6,0
49,2,02:57:24,2,67,9.3,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0
50,1,02:59:45,2,63,10.6,,,,,,,,,,,3.18,2.37,,,,,,,,,,,5.55,3,0
51,1,03:01:25,2,58,8.8,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,2,0
52,1,03:07:12,2,56,8.9,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0
53,2,03:08:04,5,58,19.7,4.2,30.0,10.1,,,,,,,,9.76,14.52,15.18,15.84,15.75,,,,,,,,71.05,16,0
54,2,03:08:50,5,62,11.6,4.4,31.2,4.1,,,,,,,,10.71,13.88,13.54,12.48,12.71,,,,,,,,63.31,9,0
55,2,03:09:35,5,64,12.4,4.3,31.5,4.1,,,,,,,,10.67,11.62,11.04,6.13,6.00,,,,,,,,45.46,9,0
56,2,03:17:53,5,65,10.9,4.3,35.1,4.0,,,,,,,,10.24,12.75,12.42,13.60,14.21,,,,,,,,63.23,9,0
57,2,03:31:18,2,54,7.2,,,,,,,,,,,1.13,1.49,,,,,,,,,,,2.63,2,0
58,2,03:44:27,2,58,22.6,,,,,,,,,,,8.36,12.01,,,,,,,,,,,20.37,5,0
59,1,03:47:40,2,60,12.0,,,,,,,,,,,3.37,2.32,,,,,,,,,,,5.69,3,0
60,1,03:48:22,2,62,8.7,,,,,,,,,,,2.78,2.09,,,,,,,,,,,4.87,2,0
61,2,03:54:03,5,62,12.6,22.3,9.1,21.8,,,,,,,,10.07,15.87,11.50,6.95,6.33,,,,,,,,50.72,11,0
63,1,03:56:51,3,11,9.0,1.0,,,,,,,,,,2.28,2.34,1.34,,,,,,,,,,5.95,0,0
64,1,03:58:14,6,65,17.0,4.3,21.1,9.8,22.7,,,,,,,12.28,8.32,8.60,8.36,9.24,7.06,,,,,,,53.87,12,0
65,1,04:00:13,2,65,9.3,,,,,,,,,,,2.83,1.67,,,,,,,,,,,4.50,2,0
66,2,04:03:27,2,63,11.6,,,,,,,,,,,2.97,2.19,,,,,,,,,,,5.16,3,0
67,2,04:05:47,5,62,16.9,4.3,33.8,4.0,,,,,,,,12.73,15.38,15.24,12.54,12.64,,,,,,,,68.53,9,0
68,1,04:17:17,2,63,9.3,,,,,,,,,,,2.72,1.36,,,,,,,,,,,4.08,2,0
69,2,04:18:45,2,58,10.9,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.04,3,0
70,2,04:23:27,5,62,16.9,3.8,4.6,5.4,,,,,,,,19.75,6.06,15.93,15.28,7.33,,,,,,,,64.35,7,0
71,1,04:25:36,5,60,19.1,4.3,29.8,4.0,,,,,,,,13.00,6.56,7.54,3.95,4.16,,,,,,,,35.20,9,0
72,1,04:25:45,2,78,9.0,,,,,,,,,,,2.53,1.44,,,,,,,,,,,3.97,2,0
73,2,04:36:25,5,65,16.9,4.4,34.6,4.0,,,,,,,,11.15,15.02,14.01,12.80,12.82,,,,,,,,65.81,9,0
74,2,04:40:56,4,60,11.4,13.3,3.1,,,,,,,,,3.67,4.64,1.01,1.02,,,,,,,,,10.34,3,0
75,1,04:42:32,2,65,8.8,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.75,2,0
76,2,04:46:15,2,65,9.4,,,,,,,,,,,2.55,1.59,,,,,,,,,,,4.14,2,0
77,1,04:47:58,2,62,19.5,,,,,,,,,,,9.76,14.24,,,,,,,,,,,24.00,5,0
78,2,04:50:22,2,71,11.7,,,,,,,,,,,2.69,2.52,,,,,,,,,,,5.21,3,0
79,2,04:51:52,5,60,14.7,4.3,34.2,4.1,,,,,,,,10.73,7.94,7.77,6.97,7.15,,,,,,,,40.56,9,0
80,1,04:58:05,2,62,9.2,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0
81,2,05:01:38,2,60,21.2,,,,,,,,,,,8.41,13.71,,,,,,,,,,,22.12,5,0
82,2,05:01:41,2,61,21.3,,,,,,,,,,,7.98,11.31,,,,,,,,,,,19.29,5,0
83,1,05:03:45,2,60,13.2,,,,,,,,,,,8.67,19.87,,,,,,,,,,,28.54,5,0
84,1,05:05:15,5,55,20.3,4.3,32.3,4.0,,,,,,,,13.14,15.88,16.24,10.80,10.57,,,,,,,,66.64,9,0
85,1,05:06:24,6,60,16.8,4.6,30.8,4.0,6.0,,,,,,,14.13,18.23,17.86,15.03,14.76,9.44,,,,,,,89.45,10,0
86,1,05:09:35,2,60,11.4,,,,,,,,,,,2.65,2.39,,,,,,,,,,,5.04,3,0
87,2,05:09:55,2,61,11.6,,,,,,,,,,,3.61,2.93,,,,,,,,,,,6.54,3,0
88,1,05:10:04,2,61,8.8,,,,,,,,,,,2.18,1.12,,,,,,,,,,,3.30,2,0
89,1,05:11:28,6,64,17.1,4.2,34.3,4.6,4.6,,,,,,,13.06,7.06,8.19,3.94,6.47,2.48,,,,,,,41.20,10,0
90,2,05:11:53,2,61,8.9,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0
91,1,05:12:09,6,70,17.1,4.2,37.8,4.0,4.1,,,,,,,11.81,6.99,6.87,3.67,3.74,2.18,,,,,,,35.26,10,0
92,1,05:12:29,5,63,18.4,4.3,32.7,4.1,,,,,,,,6.14,10.83,10.72,10.96,10.65,,,,,,,,49.30,9,0
93,2,05:14:44,2,66,8.2,,,,,,,,,,,1.69,1.54,,,,,,,,,,,3.24,2,0
94,1,05:14:58,5,62,20.0,4.3,34.3,10.0,,,,,,,,13.10,7.46,8.02,5.60,5.64,,,,,,,,39.82,16,0
95,1,05:15:27,4,62,11.1,16.1,2.7,,,,,,,,,3.85,4.46,1.90,1.83,,,,,,,,,12.04,3,0
96,2,05:15:31,5,61,18.1,4.3,30.6,10.1,,,,,,,,12.51,16.39,16.27,18.17,19.05,,,,,,,,82.39,16,0
97,1,05:17:38,2,66,9.0,,,,,,,,,,,2.45,1.43,,,,,,,,,,,3.89,2,0
98,1,05:17:45,2,56,8.4,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
99,1,05:18:25,2,57,10.1,,,,,,,,,,,3.02,2.08,,,,,,,,,,,5.10,3,0
100,1,05:18:41,2,63,9.4,,,,,,,,,,,2.73,2.57,,,,,,,,,,,5.30,2,0
101,1,05:19:26,2,53,9.3,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,2,0
102,1,05:19:55,2,60,9.3,,,,,,,,,,,2.67,2.25,,,,,,,,,,,4.91,2,0
103,2,05:20:57,2,63,12.0,,,,,,,,,,,3.06,2.23,,,,,,,,,,,5.29,3,0
104,1,05:22:20,2,60,8.2,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
105,1,05:25:11,2,61,8.1,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.43,2,0
106,1,05:26:44,3,61,14.4,23.0,,,,,,,,,,4.36,3.15,0.57,,,,,,,,,,8.09,8,0
107,2,05:28:56,2,61,8.3,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.52,2,0
108,2,05:30:49,5,58,20.2,4.2,38.4,4.0,,,,,,,,10.41,8.01,7.98,5.37,4.85,,,,,,,,36.62,9,0
109,2,05:31:27,2,61,9.3,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,0
110,2,05:32:01,2,69,8.8,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.94,2,0
111,2,05:32:43,2,70,9.4,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0
112,2,05:32:58,2,59,7.7,,,,,,,,,,,1.51,1.70,,,,,,,,,,,3.21,2,0
113,2,05:34:04,2,63,9.3,,,,,,,,,,,2.58,1.59,,,,,,,,,,,4.16,2,0
114,1,05:35:02,2,59,9.4,,,,,,,,,,,3.10,2.50,,,,,,,,,,,5.60,2,0
115,1,05:35:05,2,60,8.1,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
116,1,05:35:39,2,60,11.1,,,,,,,,,,,3.27,2.11,,,,,,,,,,,5.38,3,0
117,2,05:37:04,2,62,11.6,,,,,,,,,,,3.39,2.49,,,,,,,,,,,5.88,3,0
118,1,05:37:50,2,60,11.5,,,,,,,,,,,3.95,3.03,,,,,,,,,,,6.98,3,0
119,2,05:37:58,5,63,19.8,4.3,31.6,4.0,,,,,,,,11.71,16.49,15.87,13.05,13.26,,,,,,,,70.39,9,0
120,2,05:38:02,2,76,11.6,,,,,,,,,,,2.90,2.24,,,,,,,,,,,5.14,3,0
121,1,05:39:34,2,60,9.4,,,,,,,,,,,2.70,1.88,,,,,,,,,,,4.58,2,0
122,1,05:39:38,2,62,8.9,,,,,,,,,,,2.35,1.21,,,,,,,,,,,3.56,2,0
123,1,05:39:51,2,62,11.7,,,,,,,,,,,3.56,2.46,,,,,,,,,,,6.01,3,0
124,2,05:41:43,5,59,12.8,4.4,32.8,4.1,,,,,,,,7.87,15.16,14.43,14.81,14.89,,,,,,,,67.16,9,0
126,2,05:41:50,2,58,11.0,,,,,,,,,,,2.87,2.77,,,,,,,,,,,5.64,3,0
127,2,05:41:52,2,58,8.6,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
129,2,05:42:55,2,61,13.2,,,,,,,,,,,3.99,6.62,,,,,,,,,,,10.61,3,0
130,1,05:44:18,2,58,11.0,,,,,,,,,,,3.16,2.97,,,,,,,,,,,6.13,3,0
131,2,05:45:11,5,62,15.6,4.3,37.6,4.1,,,,,,,,9.14,7.53,7.60,8.73,8.60,,,,,,,,41.59,9,0
132,1,05:49:10,2,64,11.8,,,,,,,,,,,3.19,2.03,,,,,,,,,,,5.22,3,0
133,1,05:49:44,2,61,9.4,,,,,,,,,,,2.60,1.46,,,,,,,,,,,4.06,2,0
134,1,05:50:29,2,57,9.3,,,,,,,,,,,2.85,2.28,,,,,,,,,,,5.12,2,0
135,1,05:51:12,2,60,8.7,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.58,2,0
136,2,05:51:58,2,63,9.3,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
137,2,05:54:13,5,62,15.9,4.3,28.3,4.1,,,,,,,,10.99,4.42,4.75,3.50,2.86,,,,,,,,26.52,9,0
138,2,05:56:27,2,65,9.3,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
139,2,05:57:32,2,58,8.2,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0
140,1,05:57:45,2,71,8.7,,,,,,,,,,,2.53,1.70,,,,,,,,,,,4.23,2,0
141,1,06:00:34,2,65,9.4,,,,,,,,,,,2.96,2.53,,,,,,,,,,,5.49,2,0
142,2,06:05:19,2,70,12.0,,,,,,,,,,,3.16,2.08,,,,,,,,,,,5.24,3,0
143,2,06:06:25,2,59,8.3,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0
144,2,06:07:10,5,60,19.3,4.5,16.0,19.0,,,,,,,,14.07,9.22,8.29,6.88,6.15,,,,,,,,44.61,16,0
145,1,06:07:20,2,61,9.6,,,,,,,,,,,3.10,1.94,,,,,,,,,,,5.04,2,0
146,1,06:07:37,2,60,11.9,,,,,,,,,,,3.54,3.11,,,,,,,,,,,6.65,3,0
147,1,06:07:45,5,58,17.8,4.2,29.9,10.0,,,,,,,,12.59,5.78,6.42,3.72,4.06,,,,,,,,32.57,16,0
148,1,06:07:54,2,63,12.0,,,,,,,,,,,3.77,2.65,,,,,,,,,,,6.42,3,0
149,2,06:07:58,2,65,13.1,,,,,,,,,,,4.15,3.07,,,,,,,,,,,7.22,3,0
150,1,06:08:25,2,59,10.9,,,,,,,,,,,2.78,1.90,,,,,,,,,,,4.68,3,0
151,1,06:08:50,4,59,11.0,25.4,4.0,,,,,,,,,4.92,5.42,3.10,2.71,,,,,,,,,16.15,3,0
152,1,06:09:02,2,58,8.1,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,0
153,2,06:10:15,5,62,13.5,4.4,32.6,4.1,,,,,,,,11.76,11.09,10.77,9.29,9.27,,,,,,,,52.19,9,0
154,2,06:11:00,2,61,14.7,,,,,,,,,,,4.81,7.69,,,,,,,,,,,12.50,5,0
155,1,06:11:06,2,55,8.7,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.97,2,0
156,2,06:12:11,5,56,17.3,4.2,38.8,4.0,,,,,,,,11.35,7.35,7.81,5.60,5.17,,,,,,,,37.28,9,0
157,1,06:12:59,2,58,11.1,,,,,,,,,,,3.21,2.23,,,,,,,,,,,5.44,3,0
158,1,06:13:04,2,57,9.6,,,,,,,,,,,2.56,2.06,,,,,,,,,,,4.62,2,0
159,1,06:13:23,2,66,11.8,,,,,,,,,,,3.97,2.41,,,,,,,,,,,6.39,3,0
160,1,06:13:48,2,66,8.7,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.30,2,0
161,1,06:14:09,2,54,9.0,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0
162,2,06:14:36,2,63,9.0,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.41,2,0
163,1,06:14:52,5,62,16.1,4.2,31.6,10.1,,,,,,,,12.10,14.49,15.03,15.80,15.90,,,,,,,,73.32,16,0
164,1,06:15:12,2,60,9.0,,,,,,,,,,,2.75,2.30,,,,,,,,,,,5.04,2,0
165,2,06:15:48,2,65,8.7,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0
166,2,06:15:51,2,66,11.6,,,,,,,,,,,3.56,3.37,,,,,,,,,,,6.93,3,0
167,1,06:17:27,5,61,10.7,4.3,30.5,4.0,,,,,,,,10.80,13.07,12.70,11.34,11.63,,,,,,,,59.54,9,0
168,1,06:18:49,4,57,12.9,17.6,3.0,,,,,,,,,4.83,5.37,1.81,0.92,,,,,,,,,12.94,3,0
169,1,06:19:13,2,62,9.6,,,,,,,,,,,3.45,2.88,,,,,,,,,,,6.33,2,0
170,2,06:19:24,2,64,9.8,,,,,,,,,,,2.55,2.01,,,,,,,,,,,4.57,3,0
171,1,06:19:27,2,64,12.0,,,,,,,,,,,3.94,2.82,,,,,,,,,,,6.76,3,0
172,2,06:20:16,5,63,14.5,4.4,31.5,4.1,,,,,,,,10.42,18.51,17.89,15.80,16.00,,,,,,,,78.62,9,0
173,1,06:20:25,2,57,19.6,,,,,,,,,,,10.24,8.92,,,,,,,,,,,19.16,5,0
174,2,06:20:33,4,59,8.8,17.9,2.2,,,,,,,,,2.27,2.05,1.74,2.27,,,,,,,,,8.32,2,0
175,2,06:20:53,2,65,10.9,,,,,,,,,,,3.43,3.55,,,,,,,,,,,6.99,3,0
176,2,06:21:25,2,60,11.0,,,,,,,,,,,2.83,2.15,,,,,,,,,,,4.98,3,0
177,1,06:21:29,2,63,11.9,,,,,,,,,,,4.21,2.89,,,,,,,,,,,7.10,3,0
178,1,06:22:13,2,64,10.4,,,,,,,,,,,2.76,2.06,,,,,,,,,,,4.83,3,0
179,2,06:22:36,2,62,7.3,,,,,,,,,,,1.17,1.19,,,,,,,,,,,2.36,2,0
180,2,06:22:38,5,60,19.9,4.5,38.0,4.1,,,,,,,,9.69,8.82,8.56,8.17,8.88,,,,,,,,44.11,9,0
181,1,06:22:48,2,54,9.4,,,,,,,,,,,2.79,1.53,,,,,,,,,,,4.32,2,0
182,2,06:23:55,5,55,17.0,4.3,34.8,4.1,,,,,,,,11.61,17.39,16.07,14.09,13.19,,,,,,,,72.35,9,0
183,2,06:26:50,2,63,9.3,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.47,2,0
184,2,06:27:54,2,56,9.3,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.37,2,0
185,1,06:28:12,5,63,18.0,4.3,29.1,4.0,,,,,,,,12.17,6.21,6.84,5.07,5.05,,,,,,,,35.34,9,0
186,2,06:28:18,2,63,9.0,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.24,2,0
187,1,06:29:25,2,58,9.2,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.30,2,0
188,2,06:29:32,5,63,18.7,4.3,29.7,4.0,,,,,,,,12.35,16.66,16.65,16.01,14.97,,,,,,,,76.63,9,0
189,1,06:29:51,2,60,8.9,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.88,2,0
190,2,06:30:11,2,61,9.5,,,,,,,,,,,2.58,1.93,,,,,,,,,,,4.52,2,0
191,2,06:30:42,2,62,10.9,,,,,,,,,,,2.65,2.85,,,,,,,,,,,5.50,3,0
192,2,06:30:48,2,62,8.7,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
193,1,06:31:34,2,57,9.6,,,,,,,,,,,2.82,2.03,,,,,,,,,,,4.85,2,0
194,1,06:31:40,2,58,8.5,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
195,2,06:32:40,2,56,9.4,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.58,2,0
196,1,06:34:02,2,64,9.3,,,,,,,,,,,2.52,1.41,,,,,,,,,,,3.94,2,0
197,1,06:34:06,2,62,9.3,,,,,,,,,,,2.71,1.95,,,,,,,,,,,4.67,2,0
198,2,06:34:13,2,64,9.1,,,,,,,,,,,2.27,2.41,,,,,,,,,,,4.68,2,0
199,2,06:34:15,2,62,13.2,,,,,,,,,,,4.74,3.20,,,,,,,,,,,7.94,3,0
200,2,06:34:24,5,64,17.4,4.3,34.0,4.1,,,,,,,,11.52,9.74,9.60,9.66,9.18,,,,,,,,49.71,9,0
201,1,06:34:27,2,60,9.0,,,,,,,,,,,2.45,1.40,,,,,,,,,,,3.85,2,0
202,1,06:35:23,2,53,11.8,,,,,,,,,,,4.21,2.78,,,,,,,,,,,6.99,3,0
203,1,06:35:40,2,65,9.0,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.15,2,0
204,1,06:36:48,2,61,12.0,,,,,,,,,,,3.50,2.31,,,,,,,,,,,5.81,3,0
206,2,06:37:05,2,61,9.5,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.44,2,0
208,2,06:38:49,2,65,9.0,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
209,1,06:38:51,2,62,12.0,,,,,,,,,,,3.90,2.53,,,,,,,,,,,6.43,3,0
210,2,06:39:02,2,66,8.8,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.31,2,0
211,1,06:39:21,5,61,18.7,4.3,30.0,4.0,,,,,,,,11.17,6.17,5.92,3.84,4.29,,,,,,,,31.39,9,0
212,1,06:39:28,2,63,11.5,,,,,,,,,,,3.71,2.67,,,,,,,,,,,6.37,3,0
213,2,06:39:58,2,61,11.8,,,,,,,,,,,3.05,2.58,,,,,,,,,,,5.63,3,0
214,2,06:39:59,2,60,9.3,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.46,2,0
215,2,06:40:09,2,69,10.8,,,,,,,,,,,3.45,3.58,,,,,,,,,,,7.02,3,0
216,1,06:40:52,2,62,11.1,,,,,,,,,,,4.39,4.35,,,,,,,,,,,8.73,3,0
217,1,06:40:56,2,60,9.3,,,,,,,,,,,2.64,1.53,,,,,,,,,,,4.17,2,0
218,1,06:41:09,2,61,9.3,,,,,,,,,,,2.42,2.08,,,,,,,,,,,4.50,2,0
219,2,06:41:39,5,60,15.0,4.3,31.6,4.0,,,,,,,,10.26,4.74,4.75,3.48,4.40,,,,,,,,27.63,9,0
220,2,06:41:54,2,63,8.7,,,,,,,,,,,1.77,0.90,,,,,,,,,,,2.67,2,0
221,1,06:42:01,2,62,13.4,,,,,,,,,,,5.68,3.78,,,,,,,,,,,9.46,3,0
222,1,06:42:27,2,66,9.3,,,,,,,,,,,2.54,1.45,,,,,,,,,,,3.99,2,0
223,1,06:42:39,5,58,12.4,4.3,30.2,4.0,,,,,,,,12.17,17.14,17.26,20.51,20.06,,,,,,,,87.13,9,0
224,2,06:42:43,2,57,9.3,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.41,2,0
225,2,06:43:12,2,60,9.1,,,,,,,,,,,2.47,1.38,,,,,,,,,,,3.85,2,0
226,1,06:43:15,2,55,10.2,,,,,,,,,,,2.83,2.09,,,,,,,,,,,4.91,3,0
227,1,06:44:58,2,63,10.1,,,,,,,,,,,3.04,1.96,,,,,,,,,,,5.00,3,0
228,1,06:45:30,2,62,9.3,,,,,,,,,,,2.58,2.15,,,,,,,,,,,4.73,2,0
229,2,06:45:46,2,60,9.0,,,,,,,,,,,2.29,1.22,,,,,,,,,,,3.51,2,0
230,1,06:46:03,2,57,10.1,,,,,,,,,,,3.06,1.84,,,,,,,,,,,4.89,3,0
231,1,06:46:19,5,62,16.7,4.2,28.0,4.0,,,,,,,,14.35,18.75,19.39,18.39,20.91,,,,,,,,91.80,9,0
232,2,06:46:20,5,60,12.4,4.2,35.1,4.0,,,,,,,,10.19,6.66,6.49,6.51,6.45,,,,,,,,36.30,9,0
233,1,06:46:48,2,58,9.2,,,,,,,,,,,2.71,1.61,,,,,,,,,,,4.32,2,0
234,2,06:47:10,2,60,12.8,,,,,,,,,,,3.19,2.43,,,,,,,,,,,5.62,3,0
235,1,06:47:21,3,62,11.5,16.8,,,,,,,,,,3.83,4.64,2.74,,,,,,,,,,11.20,3,0
236,1,06:47:22,2,61,11.8,,,,,,,,,,,3.86,2.68,,,,,,,,,,,6.54,3,0
237,1,06:48:22,2,66,8.6,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
238,1,06:48:43,2,59,9.0,,,,,,,,,,,2.42,1.28,,,,,,,,,,,3.70,2,0
239,1,06:48:48,2,59,9.9,,,,,,,,,,,2.74,2.07,,,,,,,,,,,4.81,3,0
240,1,06:48:51,2,63,9.9,,,,,,,,,,,2.93,2.25,,,,,,,,,,,5.18,3,0
241,1,06:49:44,2,61,9.0,,,,,,,,,,,2.42,1.39,,,,,,,,,,,3.81,2,0
242,1,06:49:54,5,61,13.1,4.4,28.6,4.1,,,,,,,,13.58,18.98,17.86,21.14,21.33,,,,,,,,92.89,9,0
243,1,06:50:06,2,62,9.6,,,,,,,,,,,3.09,1.90,,,,,,,,,,,4.98,2,0
244,1,06:50:50,2,63,9.1,,,,,,,,,,,2.61,1.48,,,,,,,,,,,4.09,2,0
245,1,06:51:14,2,62,9.5,,,,,,,,,,,3.00,1.70,,,,,,,,,,,4.70,2,0
246,1,06:51:19,2,63,9.0,,,,,,,,,,,2.54,1.47,,,,,,,,,,,4.01,2,0
247,2,06:51:22,5,62,18.1,4.2,27.9,10.1,,,,,,,,11.99,10.04,9.31,5.57,5.53,,,,,,,,42.45,16,0
248,2,06:51:37,2,59,8.5,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
249,2,06:53:14,2,61,9.2,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0
250,2,06:53:26,2,60,11.0,,,,,,,,,,,2.61,1.72,,,,,,,,,,,4.33,3,0
251,1,06:54:20,2,58,8.8,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,2,0
252,1,06:54:36,2,60,9.0,,,,,,,,,,,2.52,1.26,,,,,,,,,,,3.78,2,0
253,1,06:55:01,2,60,9.0,,,,,,,,,,,2.42,1.32,,,,,,,,,,,3.74,2,0
254,1,06:55:04,2,60,9.1,,,,,,,,,,,3.09,2.24,,,,,,,,,,,5.33,2,0
255,2,06:55:15,2,60,9.6,,,,,,,,,,,2.56,1.59,,,,,,,,,,,4.14,2,0
256,1,06:56:48,2,62,10.1,,,,,,,,,,,3.27,2.25,,,,,,,,,,,5.52,3,0
257,1,06:57:38,2,60,9.8,,,,,,,,,,,2.76,2.10,,,,,,,,,,,4.86,2,0
258,1,06:58:02,2,71,11.5,,,,,,,,,,,3.35,2.40,,,,,,,,,,,5.75,3,0
259,2,06:58:15,2,64,10.2,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.68,3,0
260,2,06:58:24,3,64,9.8,12.6,,,,,,,,,,2.91,3.30,0.96,,,,,,,,,,7.17,3,0
261,2,06:58:57,2,62,9.5,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.76,2,0
262,1,06:59:00,5,60,14.9,4.3,19.4,4.0,,,,,,,,12.21,9.42,9.20,8.03,8.19,,,,,,,,47.04,9,0
263,2,06:59:14,2,63,11.2,,,,,,,,,,,3.07,2.95,,,,,,,,,,,6.03,3,0
264,2,06:59:24,2,61,8.6,,,,,,,,,,,1.93,1.97,,,,,,,,,,,3.90,2,0
265,2,06:59:35,2,66,8.8,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,2,0
266,2,06:59:53,2,42,21.2,,,,,,,,,,,7.17,10.93,,,,,,,,,,,18.09,5,0
267,1,07:00:19,2,60,9.3,,,,,,,,,,,2.47,1.37,,,,,,,,,,,3.84,2,0
268,2,07:01:02,2,63,11.8,,,,,,,,,,,3.17,2.24,,,,,,,,,,,5.41,3,0
269,2,07:02:20,5,75,12.4,4.3,32.3,4.0,,,,,,,,10.12,5.50,4.79,3.27,1.48,,,,,,,,25.16,9,0
270,1,07:02:33,2,64,13.1,,,,,,,,,,,5.52,3.85,,,,,,,,,,,9.37,3,0
271,1,07:03:36,2,63,13.2,,,,,,,,,,,5.39,3.74,,,,,,,,,,,9.12,3,0
272,1,07:04:12,2,64,11.1,,,,,,,,,,,3.65,2.64,,,,,,,,,,,6.29,3,0
273,2,07:04:33,3,59,11.0,12.7,,,,,,,,,,2.86,2.74,1.60,,,,,,,,,,7.21,3,0
274,1,07:04:46,2,63,9.8,,,,,,,,,,,3.62,3.41,,,,,,,,,,,7.02,3,0
275,2,07:04:50,3,60,10.8,12.8,,,,,,,,,,3.21,2.98,0.68,,,,,,,,,,6.87,3,0
276,2,07:05:01,2,58,11.0,,,,,,,,,,,3.26,3.10,,,,,,,,,,,6.35,3,0
277,2,07:05:03,2,59,10.3,,,,,,,,,,,2.59,1.47,,,,,,,,,,,4.07,3,0
278,1,07:05:09,2,61,9.3,,,,,,,,,,,2.69,1.53,,,,,,,,,,,4.22,2,0
279,1,07:06:17,2,55,11.5,,,,,,,,,,,3.27,2.57,,,,,,,,,,,5.84,3,0
280,2,07:06:28,2,62,9.6,,,,,,,,,,,2.53,1.52,,,,,,,,,,,4.05,2,0
281,2,07:06:39,2,66,11.5,,,,,,,,,,,3.23,2.51,,,,,,,,,,,5.74,3,0
282,1,07:07:28,2,60,11.5,,,,,,,,,,,3.83,2.92,,,,,,,,,,,6.75,3,0
283,1,07:07:31,2,60,7.2,,,,,,,,,,,1.60,1.85,,,,,,,,,,,3.45,2,0
284,1,07:07:32,2,61,8.2,,,,,,,,,,,2.13,1.82,,,,,,,,,,,3.95,2,0
285,1,07:07:33,2,62,8.9,,,,,,,,,,,2.59,1.43,,,,,,,,,,,4.02,2,0
286,2,07:08:36,5,60,15.3,4.3,29.6,4.0,,,,,,,,11.34,17.32,17.02,17.67,16.19,,,,,,,,79.54,9,0
287,2,07:08:38,2,63,11.5,,,,,,,,,,,3.27,3.08,,,,,,,,,,,6.35,3,0
288,2,07:08:40,3,66,14.4,13.8,,,,,,,,,,3.83,3.69,0.86,,,,,,,,,,8.38,8,0
289,2,07:09:55,2,62,10.2,,,,,,,,,,,2.73,1.97,,,,,,,,,,,4.70,3,0
290,2,07:10:17,2,58,11.1,,,,,,,,,,,3.09,4.83,,,,,,,,,,,7.92,3,0
291,1,07:10:47,2,62,10.5,,,,,,,,,,,2.73,2.00,,,,,,,,,,,4.73,3,0
292,1,07:11:23,2,59,8.8,,,,,,,,,,,2.59,1.58,,,,,,,,,,,4.18,2,0
293,1,07:12:46,2,62,9.1,,,,,,,,,,,2.65,1.34,,,,,,,,,,,3.98,2,0
294,1,07:12:49,2,62,9.0,,,,,,,,,,,2.92,2.22,,,,,,,,,,,5.14,2,0
295,1,07:13:26,2,62,9.2,,,,,,,,,,,2.66,1.53,,,,,,,,,,,4.18,2,0
296,1,07:13:49,2,63,9.4,,,,,,,,,,,3.14,2.46,,,,,,,,,,,5.60,2,0
297,1,07:14:05,2,64,9.0,,,,,,,,,,,2.50,1.36,,,,,,,,,,,3.86,2,0
298,2,07:14:30,3,66,13.4,16.3,,,,,,,,,,4.60,3.49,2.64,,,,,,,,,,10.73,3,0
299,1,07:14:57,3,63,13.9,14.4,,,,,,,,,,5.06,4.40,0.52,,,,,,,,,,9.98,8,0
300,2,07:15:37,2,58,11.7,,,,,,,,,,,3.18,2.83,,,,,,,,,,,6.01,3,0
301,2,07:16:35,2,63,9.3,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0
302,2,07:17:07,2,69,8.7,,,,,,,,,,,1.73,1.52,,,,,,,,,,,3.25,2,0
303,1,07:17:24,2,63,9.1,,,,,,,,,,,2.66,1.43,,,,,,,,,,,4.09,2,0
304,1,07:17:51,2,58,8.9,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.73,2,0
305,2,07:18:08,2,62,9.4,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
306,2,07:18:28,2,61,9.1,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,2,0
307,1,07:18:31,2,60,10.0,,,,,,,,,,,3.10,2.42,,,,,,,,,,,5.52,3,0
308,1,07:18:47,2,63,8.5,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.76,2,0
309,2,07:19:39,2,63,12.0,,,,,,,,,,,2.74,1.91,,,,,,,,,,,4.65,3,0
310,2,07:20:27,2,61,12.9,,,,,,,,,,,4.32,2.85,,,,,,,,,,,7.17,3,0
311,2,07:21:16,2,65,8.3,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
312,2,07:21:19,2,62,9.3,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
313,2,07:21:25,2,64,9.1,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
314,1,07:21:34,4,60,13.8,29.1,2.9,,,,,,,,,4.84,6.29,3.02,3.81,,,,,,,,,17.97,3,0
315,1,07:21:42,4,60,13.8,29.8,2.9,,,,,,,,,4.71,6.26,3.60,3.55,,,,,,,,,18.13,3,0
316,1,07:21:44,2,60,10.9,,,,,,,,,,,4.11,2.93,,,,,,,,,,,7.04,3,0
317,2,07:21:46,2,62,8.8,,,,,,,,,,,1.83,1.77,,,,,,,,,,,3.60,2,0
318,1,07:21:50,2,61,8.7,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,2,0
319,2,07:22:24,2,63,10.1,,,,,,,,,,,2.67,1.93,,,,,,,,,,,4.60,3,0
320,2,07:23:38,2,60,9.3,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
321,1,07:23:51,2,63,7.3,,,,,,,,,,,1.74,1.76,,,,,,,,,,,3.50,2,0
322,1,07:24:22,2,59,11.1,,,,,,,,,,,3.41,2.12,,,,,,,,,,,5.53,3,0
323,2,07:24:32,2,59,11.8,,,,,,,,,,,3.23,2.73,,,,,,,,,,,5.96,3,0
324,1,07:24:44,2,58,8.7,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.36,2,0
325,2,07:25:00,2,63,9.4,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
326,1,07:25:44,2,55,9.0,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0
327,2,07:26:06,2,60,9.9,,,,,,,,,,,2.56,2.37,,,,,,,,,,,4.93,3,0
328,1,07:26:52,2,60,10.9,,,,,,,,,,,3.15,2.13,,,,,,,,,,,5.28,3,0
329,2,07:26:55,5,62,17.3,4.2,29.5,4.0,,,,,,,,10.02,4.67,5.46,3.44,3.16,,,,,,,,26.76,9,0
330,1,07:28:10,2,64,9.2,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,2,0
331,1,07:28:50,2,58,9.4,,,,,,,,,,,3.01,1.82,,,,,,,,,,,4.83,2,0
332,2,07:29:04,2,61,22.3,,,,,,,,,,,8.81,11.85,,,,,,,,,,,20.66,5,0
333,2,07:29:07,2,63,9.1,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0
334,1,07:30:19,2,58,8.8,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.80,2,0
335,1,07:30:36,2,58,8.7,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,2,0
336,2,07:30:50,2,57,8.3,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0
337,1,07:31:42,2,61,11.5,,,,,,,,,,,3.77,2.99,,,,,,,,,,,6.76,3,0
338,2,07:32:00,2,60,9.9,,,,,,,,,,,2.99,2.93,,,,,,,,,,,5.92,3,0
339,1,07:32:04,5,60,15.0,4.3,35.5,4.1,,,,,,,,12.59,7.20,7.17,5.02,5.65,,,,,,,,37.63,9,0
340,1,07:32:26,2,57,8.5,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
341,2,07:32:26,2,62,9.6,,,,,,,,,,,2.71,1.50,,,,,,,,,,,4.22,2,0
342,1,07:32:27,2,57,8.6,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
343,1,07:32:30,5,55,19.5,4.3,34.2,4.0,,,,,,,,13.86,19.40,19.67,19.24,19.81,,,,,,,,91.98,9,0
344,1,07:33:04,5,60,18.1,4.3,30.6,10.1,,,,,,,,14.40,7.12,7.39,4.70,4.46,,,,,,,,38.07,16,0
345,2,07:33:08,2,65,8.9,,,,,,,,,,,2.16,2.15,,,,,,,,,,,4.31,2,0