veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:26,2,67,8.7,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.01,2,3,72,min5.tye,,,61.8
2,1,00:00:29,2,64,11.0,,,,,,,,,,,2.95,3.12,,,,,,,,,,,6.07,3,3,88,min5.tye,,,61.8
3,4,00:01:17,2,70,8.7,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.65,2,0,81,min5.tye,,,61.7
4,1,00:01:25,1,65,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,3:12:19,76,min5.tye,,,61.7
5,4,00:01:25,2,73,9.1,,,,,,,,,,,2.47,2.31,,,,,,,,,,,4.78,2,0,94,min5.tye,,,61.7
6,4,00:01:52,2,69,8.7,,,,,,,,,,,1.12,0.78,,,,,,,,,,,1.90,2,0,49,min5.tye,,,61.9
7,1,00:04:14,2,69,8.8,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,3,41,min5.tye,,,61.7
8,1,00:05:39,6,65,16.3,4.5,15.3,4.6,4.1,,,,,,,8.33,14.93,11.36,8.01,17.91,18.03,,,,,,,78.57,10,3,77,min5.tye,,,61.4
9,4,00:05:47,2,65,9.4,,,,,,,,,,,2.84,2.93,,,,,,,,,,,5.77,2,0,98,min5.tye,,,61.4
10,1,00:06:27,2,66,8.8,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.63,2,3,75,min5.tye,,,61.2
11,4,00:08:13,2,53,8.6,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,0,41,min5.tye,,,60.9
12,1,00:08:33,2,72,9.1,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.31,2,3,82,min5.tye,,,61.0
13,1,00:08:46,2,71,10.2,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.19,3,3,59,min5.tye,,,61.1
14,4,00:09:59,5,68,14.6,4.3,31.4,4.1,,,,,,,,10.39,4.38,4.96,2.95,2.33,,,,,,,,25.01,9,0,64,min5.tye,,,61.0
15,2,00:10:06,2,69,8.7,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.02,2,3,39,min5.tye,,,61.0
16,4,00:10:29,2,68,8.7,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.62,2,0,83,min5.tye,,,61.1
17,1,00:10:47,2,62,9.6,,,,,,,,,,,2.54,2.49,,,,,,,,,,,5.03,2,3,99,min5.tye,,,61.0
18,4,00:13:01,2,61,9.4,,,,,,,,,,,2.64,2.47,,,,,,,,,,,5.11,2,0,65,min5.tye,,,60.9
19,1,00:13:35,4,65,13.2,21.5,2.9,,,,,,,,,3.49,4.79,4.10,4.44,,,,,,,,,16.81,3,3,45,min5.tye,,,60.8
20,4,00:15:01,2,68,8.0,,,,,,,,,,,1.74,1.54,,,,,,,,,,,3.27,2,0,30,min5.tye,,,60.8
21,4,00:15:31,2,69,12.8,,,,,,,,,,,4.36,4.01,,,,,,,,,,,8.37,3,0,50,min5.tye,,,60.9
22,1,00:16:01,2,63,8.5,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,3,27,min5.tye,,,60.7
23,1,00:16:13,2,69,9.5,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,3,88,min5.tye,,,60.8
24,1,00:17:24,2,54,8.8,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,3,51,min5.tye,,,60.8
25,4,00:17:50,2,63,8.7,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.07,2,0,7,min5.tye,,,60.7
26,4,00:17:52,2,64,9.3,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.09,2,0,49,min5.tye,,,60.7
27,3,00:18:14,2,69,8.1,,,,,,,,,,,1.63,1.30,,,,,,,,,,,2.93,2,1,44,min5.tye,,,60.8
28,4,00:19:22,2,68,9.3,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.92,2,0,94,min5.tye,,,60.9
29,4,00:20:15,2,66,9.0,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0,78,min5.tye,,,60.6
30,1,00:21:30,2,58,8.7,,,,,,,,,,,1.67,1.37,,,,,,,,,,,3.04,2,3,88,min5.tye,,,60.7
31,4,00:22:14,2,67,8.6,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.01,2,0,70,min5.tye,,,60.3
32,4,00:22:17,2,68,8.2,,,,,,,,,,,0.83,0.65,,,,,,,,,,,1.48,2,0,46,min5.tye,,,60.3
33,4,00:22:34,2,62,12.0,,,,,,,,,,,3.12,2.18,,,,,,,,,,,5.30,3,0,55,min5.tye,,,60.4
34,1,00:23:41,2,64,10.2,,,,,,,,,,,2.78,2.82,,,,,,,,,,,5.59,3,3,15,min5.tye,,,60.6
35,1,00:24:14,2,69,8.9,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,3,10,min5.tye,,,60.7
36,1,00:26:23,2,82,9.3,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,3,84,min5.tye,,,60.3
37,1,00:27:09,2,68,9.6,,,,,,,,,,,2.72,2.67,,,,,,,,,,,5.39,2,3,93,min5.tye,,,60.4
38,1,00:27:46,2,88,9.1,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,3,52,min5.tye,,,60.4
39,1,00:30:10,2,66,9.9,,,,,,,,,,,2.79,2.79,,,,,,,,,,,5.57,3,3,56,min5.tye,,,60.5
40,3,00:30:57,2,63,8.6,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,2,1,93,min5.tye,,,60.5
41,1,00:31:07,2,79,9.7,,,,,,,,,,,2.45,2.42,,,,,,,,,,,4.87,2,3,12,min5.tye,,,60.5
42,4,00:32:00,2,68,8.8,,,,,,,,,,,1.65,1.41,,,,,,,,,,,3.05,2,0,63,min5.tye,,,60.6
43,1,00:33:04,2,62,9.3,,,,,,,,,,,2.37,3.36,,,,,,,,,,,5.73,2,3,21,min5.tye,,,60.7
44,1,00:33:31,2,65,9.3,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,2,3,5,min5.tye,,,60.5
45,4,00:34:12,2,72,8.7,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,0,78,min5.tye,,,60.7
46,4,00:34:22,2,64,13.2,,,,,,,,,,,4.91,3.11,,,,,,,,,,,8.02,3,0,6,min5.tye,,,60.7
47,1,00:34:33,2,69,9.1,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,3,29,min5.tye,,,60.8
48,4,00:34:52,2,71,9.4,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0,24,min5.tye,,,60.8
49,4,00:36:33,2,69,8.5,,,,,,,,,,,1.55,1.27,,,,,,,,,,,2.82,2,0,5,min5.tye,,,60.8
50,1,00:37:15,2,62,9.1,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.64,2,3,36,min5.tye,,,60.9
51,1,00:37:42,2,61,9.5,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,2,3,71,min5.tye,,,60.9
52,1,00:38:37,2,61,9.6,,,,,,,,,,,2.77,2.52,,,,,,,,,,,5.29,2,3,3,min5.tye,,,60.8
53,4,00:40:16,2,65,8.7,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0,49,min5.tye,,,60.8
54,4,00:40:40,2,66,9.0,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0,35,min5.tye,,,60.5
55,1,00:40:57,2,62,7.9,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,3,38,min5.tye,,,60.6
56,1,00:42:39,2,65,8.7,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,2,3,93,min5.tye,,,60.6
57,4,00:42:50,2,65,12.0,,,,,,,,,,,3.69,3.18,,,,,,,,,,,6.87,3,0,92,min5.tye,,,60.7
58,4,00:45:22,2,67,10.1,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.51,3,0,95,min5.tye,,,60.5
59,1,00:45:40,2,72,9.3,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.26,2,3,94,min5.tye,,,60.5
60,1,00:46:01,2,61,11.8,,,,,,,,,,,2.86,2.22,,,,,,,,,,,5.08,3,3,32,min5.tye,,,60.6
61,3,00:48:08,2,38,9.3,,,,,,,,,,,2.71,1.55,,,,,,,,,,,4.26,2,1,98,min5.tye,,,60.4
62,1,00:48:23,2,65,19.6,,,,,,,,,,,2.06,3.69,,,,,,,,,,,5.75,14,3:8,95,min5.tye,,,60.6
63,1,00:48:24,1,65,,,,,,,,,,,,3.65,,,,,,,,,,,,3.65,15,3:9:19,38,min5.tye,,,60.6
64,4,00:48:37,2,69,9.2,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0,53,min5.tye,,,60.7
65,4,00:48:54,2,62,10.5,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.17,3,0,62,min5.tye,,,60.8
66,4,00:50:12,2,67,8.6,,,,,,,,,,,2.06,1.82,,,,,,,,,,,3.87,2,0,57,min5.tye,,,60.7
67,3,00:51:15,2,66,12.1,,,,,,,,,,,3.11,2.10,,,,,,,,,,,5.21,3,1,59,min5.tye,,,60.7
68,4,00:51:16,2,58,9.1,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,2,0,94,min5.tye,,,60.7
69,4,00:51:37,2,65,8.8,,,,,,,,,,,1.90,1.72,,,,,,,,,,,3.63,2,0,49,min5.tye,,,60.6
70,1,00:52:58,2,70,9.0,,,,,,,,,,,1.76,1.56,,,,,,,,,,,3.32,2,3,65,min5.tye,,,60.7
71,4,00:53:10,2,76,12.0,,,,,,,,,,,4.01,2.99,,,,,,,,,,,7.00,3,0,49,min5.tye,,,60.7
72,4,00:53:53,2,65,8.4,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0,60,min5.tye,,,60.6
73,4,00:56:00,5,62,15.0,4.3,32.3,4.2,,,,,,,,10.68,4.27,4.51,3.50,3.06,,,,,,,,26.02,9,0,82,min5.tye,,,60.3
74,4,00:57:00,2,66,8.6,,,,,,,,,,,2.53,2.15,,,,,,,,,,,4.68,2,0,18,min5.tye,,,60.3
75,1,00:58:50,2,69,8.8,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.92,2,3,91,min5.tye,,,60.5
76,3,00:59:17,2,69,8.7,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,1,1,min5.tye,,,60.5
77,1,01:00:07,2,69,9.7,,,,,,,,,,,2.33,2.08,,,,,,,,,,,4.41,2,3,56,min5.tye,,,60.1
78,4,01:01:05,2,53,8.9,,,,,,,,,,,1.49,1.20,,,,,,,,,,,2.69,2,0,16,min5.tye,,,60.3
79,4,01:02:34,2,57,11.6,,,,,,,,,,,3.22,2.78,,,,,,,,,,,6.00,3,0,46,min5.tye,,,60.3
80,3,01:04:16,2,70,8.8,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,1,76,min5.tye,,,60.2
81,4,01:04:16,2,60,12.5,,,,,,,,,,,3.40,2.56,,,,,,,,,,,5.97,3,0,51,min5.tye,,,60.2
82,4,01:04:38,2,70,8.9,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.39,2,0,50,min5.tye,,,60.2
83,1,01:05:23,2,71,9.2,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,3,21,min5.tye,,,60.5
84,4,01:05:38,2,69,9.1,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0,22,min5.tye,,,60.4
85,4,01:06:16,2,51,10.5,,,,,,,,,,,2.65,1.84,,,,,,,,,,,4.49,3,0,68,min5.tye,,,60.1
86,1,01:06:41,2,64,9.1,,,,,,,,,,,2.17,1.82,,,,,,,,,,,4.00,2,3,40,min5.tye,,,60.1
87,1,01:09:35,2,60,9.1,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,3,20,min5.tye,,,60.1
88,4,01:11:43,2,63,12.0,,,,,,,,,,,3.19,2.50,,,,,,,,,,,5.69,3,0,80,min5.tye,,,60.1
89,4,01:11:49,2,64,9.3,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0,37,min5.tye,,,60.0
90,4,01:11:58,2,65,9.3,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.92,2,0,13,min5.tye,,,60.0
91,4,01:16:31,2,65,11.7,,,,,,,,,,,3.96,2.94,,,,,,,,,,,6.90,3,0,79,min5.tye,,,59.6
92,4,01:16:43,2,63,9.6,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,2,0,77,min5.tye,,,59.6
93,4,01:17:57,5,69,18.4,4.3,31.7,4.0,,,,,,,,12.04,5.55,5.31,3.69,3.66,,,,,,,,30.26,9,0,82,min5.tye,,,59.9
94,3,01:17:59,2,70,8.7,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,1,93,min5.tye,,,59.9
95,4,01:21:01,2,65,12.1,,,,,,,,,,,3.30,2.51,,,,,,,,,,,5.80,3,0,34,min5.tye,,,59.6
96,4,01:22:23,2,62,10.8,,,,,,,,,,,3.41,3.12,,,,,,,,,,,6.53,3,0,78,min5.tye,,,59.4
97,4,01:23:15,2,73,10.1,,,,,,,,,,,2.88,2.48,,,,,,,,,,,5.36,3,0,36,min5.tye,,,59.3
98,4,01:23:18,2,70,9.7,,,,,,,,,,,2.54,2.39,,,,,,,,,,,4.93,2,0,75,min5.tye,,,59.4
99,1,01:23:40,2,69,9.2,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,3,38,min5.tye,,,59.5
100,4,01:23:41,2,69,9.1,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0,15,min5.tye,,,59.5
101,4,01:24:07,2,65,8.3,,,,,,,,,,,1.53,0.81,,,,,,,,,,,2.34,2,0,40,min5.tye,,,59.3
102,1,01:28:07,2,60,9.6,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,3,38,min5.tye,,,59.5
103,4,01:29:08,2,71,8.9,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0,11,min5.tye,,,59.5
104,4,01:29:18,4,71,12.9,16.5,3.0,,,,,,,,,3.92,4.15,2.00,2.10,,,,,,,,,12.17,3,0,96,min5.tye,,,59.5
105,4,01:30:28,2,66,9.2,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,0,9,min5.tye,,,58.8
106,1,01:31:05,2,69,8.8,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,3,83,min5.tye,,,59.2
107,4,01:34:06,2,67,9.1,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.96,2,0,23,min5.tye,,,59.2
108,4,01:34:13,2,58,8.9,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,2,0,66,min5.tye,,,59.3
109,1,01:37:27,2,49,8.7,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.01,2,3,23,min5.tye,,,58.9
110,1,01:38:18,2,65,8.0,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.14,2,3,59,min5.tye,,,58.8
111,1,01:40:40,2,70,9.5,,,,,,,,,,,1.98,2.07,,,,,,,,,,,4.05,2,3,57,min5.tye,,,58.8
112,4,01:44:56,2,68,9.1,,,,,,,,,,,1.13,0.70,,,,,,,,,,,1.84,2,0,93,min5.tye,,,58.9
113,1,01:45:14,2,69,9.0,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.68,2,3,47,min5.tye,,,58.8
114,4,01:45:23,2,70,10.7,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,3,0,25,min5.tye,,,58.9
115,4,01:46:39,2,65,10.0,,,,,,,,,,,1.63,1.47,,,,,,,,,,,3.10,3,0,72,min5.tye,,,58.8
116,4,01:50:03,2,66,9.4,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,2,0,5,min5.tye,,,59.0
117,4,01:51:15,2,70,12.0,,,,,,,,,,,2.98,2.32,,,,,,,,,,,5.30,3,0,18,min5.tye,,,58.9
118,4,01:55:59,2,66,9.0,,,,,,,,,,,2.12,1.86,,,,,,,,,,,3.98,2,0,79,min5.tye,,,58.8
119,2,01:56:02,2,78,12.2,,,,,,,,,,,3.18,2.67,,,,,,,,,,,5.85,3,3,64,min5.tye,,,58.8
120,4,01:57:17,2,69,10.3,,,,,,,,,,,2.48,2.35,,,,,,,,,,,4.83,3,0,69,min5.tye,,,58.8
121,4,01:58:16,2,66,12.0,,,,,,,,,,,3.17,2.86,,,,,,,,,,,6.03,3,0,81,min5.tye,,,58.7
122,1,01:58:33,2,62,8.7,,,,,,,,,,,1.95,1.77,,,,,,,,,,,3.72,2,3,33,min5.tye,,,58.8
123,2,02:02:14,2,63,9.0,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,2,3,26,min5.tye,,,58.5
124,1,02:04:30,2,64,23.0,,,,,,,,,,,6.90,15.15,,,,,,,,,,,22.04,5,3,44,min5.tye,,,58.6
125,1,02:06:16,2,70,9.2,,,,,,,,,,,2.37,2.31,,,,,,,,,,,4.68,2,3,69,min5.tye,,,58.5
126,1,02:07:22,2,64,9.6,,,,,,,,,,,2.33,2.26,,,,,,,,,,,4.58,2,3,51,min5.tye,,,58.7
127,1,02:11:10,2,62,11.8,,,,,,,,,,,3.33,3.54,,,,,,,,,,,6.88,3,3,9,min5.tye,,,58.6
128,1,02:11:24,2,51,8.0,,,,,,,,,,,1.29,0.86,,,,,,,,,,,2.15,2,3,76,min5.tye,,,58.5
129,4,02:12:11,2,65,11.5,,,,,,,,,,,3.25,4.59,,,,,,,,,,,7.85,3,0,21,min5.tye,,,58.0
130,2,02:20:43,2,70,8.9,,,,,,,,,,,1.24,1.24,,,,,,,,,,,2.48,2,3,91,min5.tye,,,58.0
131,1,02:22:26,2,63,10.1,,,,,,,,,,,2.35,2.04,,,,,,,,,,,4.39,3,3,83,min5.tye,,,58.1
132,1,02:24:02,2,66,8.8,,,,,,,,,,,1.81,1.54,,,,,,,,,,,3.36,2,3,4,min5.tye,,,57.8
133,4,02:24:14,2,59,10.2,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,3,0,0,min5.tye,,,57.8
134,4,02:30:07,2,66,11.8,,,,,,,,,,,2.71,1.91,,,,,,,,,,,4.62,3,0,84,min5.tye,,,57.5
135,4,02:31:09,2,64,8.6,,,,,,,,,,,2.51,2.18,,,,,,,,,,,4.70,2,0,20,min5.tye,,,57.6
136,1,02:32:33,2,73,8.7,,,,,,,,,,,1.61,1.33,,,,,,,,,,,2.94,2,3,23,min5.tye,,,57.5
137,1,02:36:05,2,69,9.0,,,,,,,,,,,2.38,2.22,,,,,,,,,,,4.60,2,3,3,min5.tye,,,57.4
138,1,02:36:15,2,70,9.1,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,2,3,94,min5.tye,,,57.4
139,4,02:37:31,2,50,11.5,,,,,,,,,,,3.19,3.01,,,,,,,,,,,6.20,3,0,80,min5.tye,,,57.3
140,4,02:42:25,2,67,9.4,,,,,,,,,,,2.12,1.84,,,,,,,,,,,3.96,2,0,19,min5.tye,,,57.2
141,1,02:43:44,2,68,9.2,,,,,,,,,,,2.04,1.88,,,,,,,,,,,3.92,2,3,37,min5.tye,,,57.2
142,4,02:43:56,2,66,9.4,,,,,,,,,,,1.32,0.85,,,,,,,,,,,2.16,2,0,14,min5.tye,,,57.0
143,1,02:46:41,2,56,9.5,,,,,,,,,,,2.23,1.99,,,,,,,,,,,4.22,2,3,28,min5.tye,,,56.9
144,4,02:47:38,2,69,9.6,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,2,0,4,min5.tye,,,57.1
145,1,02:49:11,2,70,11.8,,,,,,,,,,,4.22,3.50,,,,,,,,,,,7.72,3,3,1,min5.tye,,,57.2
146,4,02:50:16,2,74,13.2,,,,,,,,,,,4.48,7.81,,,,,,,,,,,12.29,5,0,44,min5.tye,,,57.1
147,1,02:50:59,2,68,12.2,,,,,,,,,,,3.17,2.39,,,,,,,,,,,5.56,3,3,88,min5.tye,,,57.3
148,1,02:57:32,5,64,15.6,4.3,36.2,4.1,,,,,,,,9.71,14.03,13.40,8.48,7.92,,,,,,,,53.54,9,3,75,min5.tye,,,56.9
149,1,02:59:14,2,64,8.7,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,3,3,min5.tye,,,57.0
150,1,03:00:04,2,72,11.9,,,,,,,,,,,3.05,2.35,,,,,,,,,,,5.40,3,3,62,min5.tye,,,56.7
151,4,03:00:22,2,64,12.1,,,,,,,,,,,3.46,2.37,,,,,,,,,,,5.84,3,0,64,min5.tye,,,56.9
152,1,03:00:46,2,65,8.9,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,3,44,min5.tye,,,56.9
153,4,03:01:20,2,60,8.6,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,2,0,41,min5.tye,,,56.6
154,4,03:01:28,2,68,10.0,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.58,3,0,21,min5.tye,,,56.7
155,1,03:03:14,2,73,10.3,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,3,3,23,min5.tye,,,56.9
156,4,03:04:52,2,67,12.0,,,,,,,,,,,4.32,3.18,,,,,,,,,,,7.49,3,0,22,min5.tye,,,56.8
157,4,03:06:40,2,56,9.3,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.18,2,0,15,min5.tye,,,56.9
158,1,03:07:13,2,65,9.3,,,,,,,,,,,2.23,2.17,,,,,,,,,,,4.40,2,3,10,min5.tye,,,56.7
159,1,03:08:35,2,61,8.6,,,,,,,,,,,2.02,1.90,,,,,,,,,,,3.92,2,3,57,min5.tye,,,56.6
160,1,03:10:28,2,68,9.3,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.60,2,3,11,min5.tye,,,56.8
161,4,03:16:02,2,69,8.8,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0,35,min5.tye,,,56.0
162,4,03:20:57,2,66,14.6,,,,,,,,,,,4.31,3.22,,,,,,,,,,,7.53,5,0,51,min5.tye,,,56.4
163,1,03:27:17,2,66,10.1,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.40,3,3,88,min5.tye,,,55.8
164,4,03:29:10,2,74,9.1,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.62,2,0,41,min5.tye,,,56.5
165,4,03:32:27,2,53,8.7,,,,,,,,,,,1.35,0.86,,,,,,,,,,,2.21,2,0,46,min5.tye,,,56.1
166,2,03:33:21,2,75,10.1,,,,,,,,,,,2.45,1.98,,,,,,,,,,,4.43,3,3,63,min5.tye,,,55.9
167,4,03:36:32,2,71,8.7,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0,54,min5.tye,,,56.1
168,1,03:39:39,2,61,8.6,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.41,2,3,68,min5.tye,,,55.9
169,1,03:43:01,2,72,13.3,,,,,,,,,,,4.00,3.04,,,,,,,,,,,7.04,3,3,75,min5.tye,,,55.9
170,1,03:43:45,2,65,17.1,,,,,,,,,,,5.54,7.20,,,,,,,,,,,12.74,5,3,63,min5.tye,,,55.8
171,1,03:46:08,3,64,12.2,20.3,,,,,,,,,,3.20,2.57,1.19,,,,,,,,,,6.95,3,3,38,min5.tye,,,55.5
172,4,03:52:28,2,68,10.0,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.43,3,0,83,min5.tye,,,55.8
173,1,03:54:03,2,72,13.4,,,,,,,,,,,3.97,7.14,,,,,,,,,,,11.11,5,3,19,min5.tye,,,55.5
174,1,03:58:58,2,65,9.0,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.43,2,3,84,min5.tye,,,55.4
175,1,03:59:18,3,67,11.1,17.1,,,,,,,,,,2.48,2.64,0.71,,,,,,,,,,5.83,3,3,44,min5.tye,,,55.4
176,4,04:09:45,2,69,8.6,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.38,2,0,39,min5.tye,,,55.6
177,4,04:10:48,2,71,9.1,,,,,,,,,,,2.76,2.46,,,,,,,,,,,5.23,2,0,11,min5.tye,,,55.2
178,1,04:15:43,2,62,9.6,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,2,3,62,min5.tye,,,55.1
179,1,04:18:38,2,72,9.1,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,3,39,min5.tye,,,55.3
180,4,04:21:25,4,69,14.2,24.2,3.5,,,,,,,,,4.85,6.19,2.75,3.00,,,,,,,,,16.79,3,0,34,min5.tye,,,54.8
181,1,04:21:39,2,59,8.8,,,,,,,,,,,1.83,1.73,,,,,,,,,,,3.56,2,3,2,min5.tye,,,54.6
182,1,04:34:49,2,65,10.8,,,,,,,,,,,2.37,2.56,,,,,,,,,,,4.93,3,3,66,min5.tye,,,55.0
183,4,04:34:54,2,70,10.9,,,,,,,,,,,3.33,3.07,,,,,,,,,,,6.40,3,0,31,min5.tye,,,54.9
184,4,04:39:48,2,65,9.4,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.23,2,0,20,min5.tye,,,54.7
185,1,04:40:29,5,69,12.5,4.3,32.2,4.2,,,,,,,,9.22,11.50,11.30,6.35,5.02,,,,,,,,43.38,9,3,64,min5.tye,,,54.7
186,4,04:43:16,2,63,11.7,,,,,,,,,,,2.71,2.14,,,,,,,,,,,4.84,3,0,86,min5.tye,,,54.7
187,1,04:45:10,2,66,10.3,,,,,,,,,,,2.60,2.32,,,,,,,,,,,4.92,3,3,99,min5.tye,,,54.5
188,1,04:45:15,5,63,13.2,23.8,3.0,3.0,,,,,,,,4.73,6.67,5.79,5.94,5.75,,,,,,,,28.87,3,3,13,min5.tye,,,54.5
189,4,04:46:24,2,71,8.5,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.24,2,0,25,min5.tye,,,54.6
190,4,04:48:31,2,67,8.7,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0,33,min5.tye,,,54.6
191,4,04:52:36,2,83,9.0,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0,69,min5.tye,,,54.3
192,2,04:57:38,2,71,8.7,,,,,,,,,,,1.84,1.55,,,,,,,,,,,3.38,2,3,54,min5.tye,,,54.3
193,4,04:59:47,2,69,9.4,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.16,2,0,72,min5.tye,,,54.2
194,4,05:00:00,2,72,12.0,,,,,,,,,,,3.31,2.31,,,,,,,,,,,5.62,3,0,45,min5.tye,,,54.4
195,4,05:00:16,2,69,8.9,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.32,2,0,97,min5.tye,,,54.3
196,4,05:00:59,2,72,8.6,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,2,0,34,min5.tye,,,54.2
197,1,05:02:39,2,67,14.7,,,,,,,,,,,4.00,3.65,,,,,,,,,,,7.65,5,3,47,min5.tye,,,54.5
198,1,05:08:12,2,62,9.6,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,2,3,53,min5.tye,,,54.2
199,1,05:09:41,2,66,9.0,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,3,35,min5.tye,,,54.4
200,4,05:13:57,2,61,8.5,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.63,2,0,4,min5.tye,,,54.0
201,4,05:16:34,2,66,8.9,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.73,2,0,11,min5.tye,,,54.1
202,1,05:24:51,2,64,8.7,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.72,2,3,75,min5.tye,,,53.7
203,4,05:25:23,2,73,8.2,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.31,2,0,68,min5.tye,,,53.5
204,1,05:25:52,2,70,9.0,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,3,41,min5.tye,,,53.5
205,3,05:26:22,2,73,8.9,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,1,10,min5.tye,,,53.3
206,4,05:26:22,2,71,8.6,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.83,2,0,42,min5.tye,,,53.3
207,3,05:27:06,2,70,8.7,,,,,,,,,,,1.99,1.72,,,,,,,,,,,3.71,2,1,22,min5.tye,,,53.5
208,1,05:28:32,2,66,8.2,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,2,3,93,min5.tye,,,53.5
209,1,05:28:58,2,70,9.3,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.46,2,3,78,min5.tye,,,53.4
210,1,05:29:05,2,62,8.9,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.16,2,3,70,min5.tye,,,53.2
211,4,05:29:14,2,75,9.5,,,,,,,,,,,2.55,1.66,,,,,,,,,,,4.21,2,0,15,min5.tye,,,53.2
212,2,05:31:50,6,69,19.1,4.3,18.9,5.0,4.9,,,,,,,11.17,16.51,15.13,11.23,14.43,14.40,,,,,,,82.88,10,3,15,min5.tye,,,53.5
213,4,05:34:34,2,68,8.7,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.73,2,0,39,min5.tye,,,53.7
214,1,05:35:46,2,62,10.4,,,,,,,,,,,2.54,2.21,,,,,,,,,,,4.75,3,3,23,min5.tye,,,54.1
215,1,05:36:14,2,51,10.1,,,,,,,,,,,2.65,1.95,,,,,,,,,,,4.60,3,3,34,min5.tye,,,53.8
216,4,05:37:06,2,73,8.9,,,,,,,,,,,2.65,1.77,,,,,,,,,,,4.42,2,0,67,min5.tye,,,53.7
217,4,05:37:49,2,70,9.1,,,,,,,,,,,2.71,1.67,,,,,,,,,,,4.38,2,0,13,min5.tye,,,53.9
218,4,05:39:03,2,67,9.4,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,2,0,86,min5.tye,,,53.7
219,1,05:40:40,2,67,11.0,,,,,,,,,,,3.11,2.90,,,,,,,,,,,6.00,3,3,77,min5.tye,,,54.1
220,1,05:41:13,2,76,8.9,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,3,25,min5.tye,,,53.8
221,1,05:42:19,2,68,8.7,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,3,1,min5.tye,,,53.8
222,1,05:42:51,2,71,9.0,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.72,2,3,33,min5.tye,,,53.6
223,4,05:43:17,2,68,8.6,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0,17,min5.tye,,,53.8
224,4,05:43:47,2,71,11.6,,,,,,,,,,,3.49,4.41,,,,,,,,,,,7.90,3,0,6,min5.tye,,,53.8
225,4,05:44:25,3,65,11.5,19.1,,,,,,,,,,3.44,2.90,1.35,,,,,,,,,,7.69,3,0,20,min5.tye,,,53.5
226,4,05:45:19,2,66,9.8,,,,,,,,,,,3.00,2.80,,,,,,,,,,,5.80,2,0,41,min5.tye,,,53.6
227,1,05:45:28,2,69,9.8,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,3,3,16,min5.tye,,,53.6
228,1,05:45:34,2,69,12.3,,,,,,,,,,,2.83,2.41,,,,,,,,,,,5.23,3,3,66,min5.tye,,,53.8
229,1,05:45:55,2,69,9.6,,,,,,,,,,,2.15,1.85,,,,,,,,,,,4.00,2,3,14,min5.tye,,,53.6
230,1,05:48:10,2,73,8.2,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.29,2,3,70,min5.tye,,,53.7
231,4,05:51:58,2,70,9.0,,,,,,,,,,,1.58,1.24,,,,,,,,,,,2.83,2,0,59,min5.tye,,,53.6
232,4,05:53:23,2,76,9.1,,,,,,,,,,,1.84,2.05,,,,,,,,,,,3.88,2,0,42,min5.tye,,,54.0
233,4,05:53:44,2,69,13.1,,,,,,,,,,,2.70,2.18,,,,,,,,,,,4.88,3,0,61,min5.tye,,,54.0
234,4,05:53:53,2,65,9.3,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0,3,min5.tye,,,54.0
235,4,05:54:06,5,71,12.3,4.3,31.9,4.0,,,,,,,,10.13,8.09,8.46,5.65,5.35,,,,,,,,37.68,9,0,3,min5.tye,,,54.0
236,4,05:57:39,2,70,9.3,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0,9,min5.tye,,,53.8
237,4,05:57:56,2,64,9.3,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0,63,min5.tye,,,53.9
238,4,05:59:02,2,64,10.1,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.57,3,0,29,min5.tye,,,53.8
239,1,05:59:44,2,73,9.8,,,,,,,,,,,2.78,2.72,,,,,,,,,,,5.50,2,3,69,min5.tye,,,53.8
240,4,06:00:14,2,57,8.6,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0,93,min5.tye,,,53.8
241,4,06:00:17,2,73,8.9,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0,29,min5.tye,,,53.8
242,4,06:01:03,2,69,11.7,,,,,,,,,,,3.29,2.37,,,,,,,,,,,5.66,3,0,69,min5.tye,,,53.9
243,1,06:01:57,2,66,12.3,,,,,,,,,,,2.66,2.05,,,,,,,,,,,4.71,3,3,11,min5.tye,,,53.5
244,4,06:02:30,2,53,9.9,,,,,,,,,,,2.60,1.98,,,,,,,,,,,4.58,3,0,82,min5.tye,,,53.7
245,4,06:02:44,2,64,11.1,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.54,3,0,83,min5.tye,,,53.8
246,1,06:03:05,2,70,12.2,,,,,,,,,,,3.00,2.25,,,,,,,,,,,5.25,3,3,90,min5.tye,,,53.9
247,4,06:03:33,2,68,8.7,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,2,0,18,min5.tye,,,54.1
248,3,06:04:43,2,63,9.9,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,3,1,98,min5.tye,,,54.1
249,4,06:04:45,2,58,8.9,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.36,2,0,94,min5.tye,,,54.1
250,1,06:05:39,2,67,11.7,,,,,,,,,,,2.95,2.48,,,,,,,,,,,5.43,3,3,0,min5.tye,,,53.9
251,4,06:06:12,2,69,9.3,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0,47,min5.tye,,,53.9
252,1,06:06:39,3,58,12.3,15.2,,,,,,,,,,3.10,3.34,2.56,,,,,,,,,,9.01,3,3,16,min5.tye,,,54.1
253,4,06:07:35,2,65,11.8,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.97,3,0,50,min5.tye,,,54.2
254,4,06:09:32,2,66,10.1,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.25,3,0,55,min5.tye,,,54.2
255,1,06:09:43,5,66,18.3,4.4,29.9,4.1,,,,,,,,11.29,17.39,16.35,15.65,16.04,,,,,,,,76.74,9,3,79,min5.tye,,,54.0
256,1,06:10:24,2,68,9.6,,,,,,,,,,,2.25,2.15,,,,,,,,,,,4.40,2,3,41,min5.tye,,,54.1
257,1,06:10:39,2,64,12.2,,,,,,,,,,,3.05,2.14,,,,,,,,,,,5.19,3,3,7,min5.tye,,,54.1
258,1,06:10:48,3,63,11.0,20.5,,,,,,,,,,2.78,3.33,1.95,,,,,,,,,,8.06,3,3,54,min5.tye,,,54.1
259,1,06:12:51,3,69,10.8,19.7,,,,,,,,,,2.07,2.24,1.06,,,,,,,,,,5.37,3,3,57,min5.tye,,,53.9
260,1,06:12:57,2,69,9.4,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,3,33,min5.tye,,,53.7
261,4,06:12:59,2,64,9.0,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0,36,min5.tye,,,53.8
262,4,06:13:24,3,62,12.9,21.3,,,,,,,,,,3.59,3.73,3.13,,,,,,,,,,10.46,3,0,80,min5.tye,,,54.0
263,1,06:14:08,2,63,9.0,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,3,52,min5.tye,,,54.1
264,4,06:14:31,2,70,9.3,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0,15,min5.tye,,,54.2
265,4,06:15:00,2,66,9.9,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.34,3,0,1,min5.tye,,,54.2
266,3,06:15:27,2,68,9.2,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,1,54,min5.tye,,,54.0
267,4,06:15:28,2,57,14.8,,,,,,,,,,,4.08,5.95,,,,,,,,,,,10.03,5,0,8,min5.tye,,,54.1
268,4,06:16:02,2,69,9.1,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0,66,min5.tye,,,54.3
269,4,06:16:19,2,66,8.6,,,,,,,,,,,2.06,1.93,,,,,,,,,,,3.99,2,0,93,min5.tye,,,54.3
270,1,06:16:20,2,71,13.6,,,,,,,,,,,3.64,3.02,,,,,,,,,,,6.66,3,3,29,min5.tye,,,54.3
271,2,06:16:54,2,71,8.8,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.96,2,3,90,min5.tye,,,54.2
272,1,06:17:15,2,62,9.4,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,3,71,min5.tye,,,54.1
273,4,06:18:42,2,73,8.7,,,,,,,,,,,1.97,1.69,,,,,,,,,,,3.66,2,0,21,min5.tye,,,54.2
274,1,06:19:13,2,61,9.4,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,3,67,min5.tye,,,54.2
275,1,06:19:45,2,72,8.9,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,3,90,min5.tye,,,54.2
276,4,06:19:49,2,68,8.9,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.96,2,0,84,min5.tye,,,54.2
277,4,06:19:52,2,66,8.9,,,,,,,,,,,2.49,2.38,,,,,,,,,,,4.87,2,0,68,min5.tye,,,54.2
278,1,06:20:31,2,66,12.2,,,,,,,,,,,3.13,2.86,,,,,,,,,,,5.99,3,3,53,min5.tye,,,54.1
279,3,06:20:32,2,72,8.9,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,2,1,36,min5.tye,,,54.1
280,4,06:20:43,3,64,12.0,20.3,,,,,,,,,,3.13,3.00,2.24,,,,,,,,,,8.37,3,0,87,min5.tye,,,54.2
281,4,06:20:55,2,72,8.6,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0,47,min5.tye,,,54.3
282,1,06:20:58,2,72,8.8,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.73,2,3,8,min5.tye,,,54.3