veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:38,3,74,13.6,17.9,,,,,,,,,,1.44,4.36,0.29,,,,,,,,,,6.09,3,8,19,min5,,,-12.0,1.00
2,1,00:02:02,1,68,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,12:19,12,min5,,,-12.7,1.00
3,4,00:07:31,2,70,9.4,,,,,,,,,,,1.05,0.72,,,,,,,,,,,1.77,2,0,1,min5,,,-12.8,1.00
4,4,00:10:09,2,53,10.0,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.26,3,0,10,min5,,,-13.3,1.00
5,1,00:11:22,2,68,8.6,,,,,,,,,,,0.57,0.45,,,,,,,,,,,1.02,2,8,61,min5,,,-13.5,1.00
6,2,00:11:39,2,74,8.6,,,,,,,,,,,0.59,0.52,,,,,,,,,,,1.12,2,0,60,min5,,,-13.4,1.00
7,1,00:11:43,2,64,8.6,,,,,,,,,,,0.58,0.30,,,,,,,,,,,0.88,2,0,28,min5,,,-13.2,1.00
8,4,00:13:43,2,67,9.4,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0,70,min5,,,-12.3,1.00
9,1,00:14:50,2,57,11.3,,,,,,,,,,,0.90,0.88,,,,,,,,,,,1.77,3,0,22,min5,,,-12.8,1.00
10,4,00:16:04,2,72,12.1,,,,,,,,,,,1.32,1.01,,,,,,,,,,,2.33,3,0,100,min5,,,-13.2,1.00
11,4,00:16:33,2,76,13.9,,,,,,,,,,,3.04,4.18,,,,,,,,,,,7.22,5,0,97,min5,,,-12.9,1.00
12,1,00:16:56,2,63,8.6,,,,,,,,,,,0.54,0.45,,,,,,,,,,,0.99,2,0,91,min5,,,-12.6,1.00
13,1,00:21:57,2,64,9.0,,,,,,,,,,,0.34,0.29,,,,,,,,,,,0.63,2,0,51,min5,,,-12.6,1.00
14,4,00:27:49,2,65,9.0,,,,,,,,,,,1.31,0.98,,,,,,,,,,,2.29,2,0,16,min5,,,-13.1,1.00
15,1,00:29:33,2,66,11.6,,,,,,,,,,,1.19,0.84,,,,,,,,,,,2.03,3,0,80,min5,,,-13.8,1.00
16,1,00:30:58,2,64,8.7,,,,,,,,,,,0.80,0.51,,,,,,,,,,,1.31,2,0,44,min5,,,-13.5,1.00
17,1,00:31:24,2,70,9.4,,,,,,,,,,,0.48,0.53,,,,,,,,,,,1.01,2,0,16,min5,,,-13.4,1.00
18,1,00:34:50,2,69,9.9,,,,,,,,,,,0.88,0.94,,,,,,,,,,,1.83,3,0,55,min5,,,-12.8,1.00
19,4,00:35:41,2,69,9.3,,,,,,,,,,,1.89,1.83,,,,,,,,,,,3.73,2,0,44,min5,,,-13.4,1.00
20,4,00:35:46,2,66,9.9,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.86,3,0,12,min5,,,-13.6,1.00
21,4,00:36:14,5,69,14.0,4.4,31.9,4.0,,,,,,,,5.77,11.41,11.23,11.67,12.86,,,,,,,,52.93,9,0,69,min5,,,-13.0,1.00
22,4,00:38:00,6,62,13.0,4.6,27.5,6.0,6.1,,,,,,,6.65,6.69,6.69,4.80,5.87,5.00,,,,,,,35.70,10,0,83,min5,,,-13.4,1.00
23,1,00:40:54,2,68,9.2,,,,,,,,,,,0.49,0.35,,,,,,,,,,,0.84,2,8,96,min5,,,-13.7,1.00
24,4,00:41:29,2,70,9.0,,,,,,,,,,,1.11,0.79,,,,,,,,,,,1.91,2,9,38,min5,,,-13.7,1.00
25,4,00:45:40,2,69,10.9,,,,,,,,,,,2.29,2.17,,,,,,,,,,,4.46,3,0,18,min5,,,-13.5,1.00
26,4,00:49:02,2,70,9.2,,,,,,,,,,,0.75,0.53,,,,,,,,,,,1.28,2,9,34,min5,,,-13.9,1.00
27,1,00:50:35,2,66,9.3,,,,,,,,,,,0.62,0.42,,,,,,,,,,,1.03,2,0,9,min5,,,-13.7,1.00
28,1,00:52:28,3,67,11.3,12.9,,,,,,,,,,0.48,0.55,0.25,,,,,,,,,,1.29,3,8,89,min5,,,-13.4,1.00
29,1,00:52:50,2,71,8.7,,,,,,,,,,,0.41,0.31,,,,,,,,,,,0.72,2,0,30,min5,,,-13.3,1.00
30,1,00:53:05,2,70,8.7,,,,,,,,,,,0.73,0.49,,,,,,,,,,,1.22,2,0,58,min5,,,-13.4,1.00
31,4,00:56:11,2,68,8.9,,,,,,,,,,,1.80,1.62,,,,,,,,,,,3.42,2,0,64,min5,,,-13.6,1.00
32,4,00:57:29,1,69,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,19,51,min5,,,-14.5,1.00
33,4,00:57:30,1,70,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,9:19,74,min5,,,-14.5,1.00
34,4,00:59:19,2,70,8.6,,,,,,,,,,,1.24,0.92,,,,,,,,,,,2.16,2,9,75,min5,,,-14.4,1.00
35,1,01:13:30,2,65,8.8,,,,,,,,,,,0.87,0.67,,,,,,,,,,,1.55,2,0,16,min5,,,-14.4,1.00
36,1,01:26:46,1,71,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,12:19,96,min5,,,-14.6,1.00
37,1,01:33:44,2,71,10.6,,,,,,,,,,,0.19,0.33,,,,,,,,,,,0.52,3,8,19,min5,,,-14.4,1.00
38,4,01:39:14,6,68,19.2,5.0,23.2,8.6,5.0,,,,,,,5.48,10.49,10.62,3.81,9.20,8.74,,,,,,,48.33,10,0,30,min5,,,-16.3,1.00
39,1,01:41:06,2,71,12.0,,,,,,,,,,,1.20,0.90,,,,,,,,,,,2.11,3,0,82,min5,,,-19.7,1.00
40,1,01:41:50,2,70,12.0,,,,,,,,,,,1.14,0.67,,,,,,,,,,,1.81,3,0,64,min5,,,-18.9,1.00
41,1,01:53:00,2,70,9.2,,,,,,,,,,,0.51,0.38,,,,,,,,,,,0.88,2,8,89,min5,,,-21.1,1.00
42,4,01:53:54,2,70,14.4,,,,,,,,,,,1.19,0.80,,,,,,,,,,,1.99,14,9,47,min5,,,-21.4,1.00
43,1,01:58:51,3,59,12.0,16.3,,,,,,,,,,1.25,1.26,0.78,,,,,,,,,,3.28,3,0,56,min5,,,-16.7,1.00
44,1,01:58:53,3,57,11.9,17.5,,,,,,,,,,1.00,1.28,0.46,,,,,,,,,,2.74,3,0,21,min5,,,-16.8,1.00
45,1,01:58:54,3,57,11.9,14.3,,,,,,,,,,0.58,0.51,0.63,,,,,,,,,,1.73,3,0,98,min5,,,-16.7,1.00
46,2,01:58:57,3,56,12.8,12.5,,,,,,,,,,1.48,1.19,0.39,,,,,,,,,,3.05,3,0,37,min5,,,-16.7,1.00
47,2,01:59:05,5,68,14.2,4.4,31.6,4.1,,,,,,,,3.28,1.71,1.35,1.55,1.30,,,,,,,,9.19,9,0,99,min5,,,-16.6,1.00
48,1,01:59:06,2,53,8.3,,,,,,,,,,,0.34,0.22,,,,,,,,,,,0.56,2,0,58,min5,,,-16.6,1.00
49,1,01:59:58,2,46,11.6,,,,,,,,,,,0.95,0.66,,,,,,,,,,,1.61,3,0,55,min5,,,-16.8,1.00
50,1,02:20:57,2,66,10.5,,,,,,,,,,,0.41,0.53,,,,,,,,,,,0.94,3,12,22,min5,,,-12.3,1.00
51,1,02:26:06,5,62,15.4,4.3,32.6,4.0,,,,,,,,4.55,5.49,5.40,4.63,4.78,,,,,,,,24.84,9,0,69,min5,,,-9.9,1.00
52,1,02:31:55,2,64,12.9,,,,,,,,,,,0.15,0.32,,,,,,,,,,,0.46,3,8,25,min5,,,-9.5,1.00
53,4,02:32:39,2,74,8.6,,,,,,,,,,,1.29,0.76,,,,,,,,,,,2.05,2,0,64,min5,,,-8.4,1.00
54,4,02:36:53,2,70,13.7,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.82,3,9,80,min5,,,-8.3,1.00
55,3,02:39:48,2,75,9.4,,,,,,,,,,,0.37,0.33,,,,,,,,,,,0.71,2,0,73,min5,,,-8.5,1.00
56,1,02:43:31,3,69,12.0,15.6,,,,,,,,,,0.51,0.76,0.52,,,,,,,,,,1.79,3,0,12,min5,,,-7.6,1.00
57,1,02:47:36,2,63,10.8,,,,,,,,,,,0.63,0.68,,,,,,,,,,,1.31,3,0,54,min5,,,-8.1,1.00
58,1,02:48:35,1,65,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,19,22,min5,,,-7.8,1.00
59,1,02:53:48,1,66,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,12:19,20,min5,,,-7.5,1.00
60,1,02:54:51,5,68,17.8,4.3,30.1,4.1,,,,,,,,5.75,6.31,6.91,7.02,6.99,,,,,,,,32.97,9,0,56,min5,,,-7.7,1.00
61,1,02:56:54,4,56,14.7,32.8,4.0,,,,,,,,,1.62,3.38,2.28,1.14,,,,,,,,,8.42,14,0,59,min5,,,-7.4,1.00
62,4,03:01:06,2,73,9.6,,,,,,,,,,,0.83,0.63,,,,,,,,,,,1.46,2,9,6,min5,,,-7.4,1.00
63,1,03:09:22,5,66,19.1,5.0,31.6,5.0,,,,,,,,3.28,2.93,2.63,1.20,0.59,,,,,,,,10.63,9,0,12,min5,,,-7.5,1.00
64,4,03:09:34,5,68,14.1,4.4,31.9,4.1,,,,,,,,5.29,11.15,10.52,10.75,12.35,,,,,,,,50.06,9,0,75,min5,,,-7.3,1.00
65,4,03:15:26,2,60,12.1,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.51,3,0,40,min5,,,-7.3,1.00
66,1,03:16:34,5,62,17.2,4.2,34.3,4.1,,,,,,,,5.28,3.28,3.02,2.11,1.97,,,,,,,,15.66,9,0,90,min5,,,-7.4,1.00
67,4,03:20:28,2,72,8.7,,,,,,,,,,,1.25,0.90,,,,,,,,,,,2.16,2,0,73,min5,,,-7.6,1.00
68,1,03:24:56,2,68,12.0,,,,,,,,,,,0.44,0.34,,,,,,,,,,,0.78,3,0,30,min5,,,-7.1,1.00
69,4,03:24:57,2,63,9.1,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0,63,min5,,,-7.1,1.00
70,3,03:27:52,2,73,28.2,,,,,,,,,,,0.70,1.40,,,,,,,,,,,2.10,14,8,29,min5,,,-7.6,1.00
71,3,03:27:53,1,66,,,,,,,,,,,,2.83,,,,,,,,,,,,2.83,15,9:19,89,min5,,,-7.6,1.00
72,1,03:30:13,2,64,11.6,,,,,,,,,,,1.04,0.61,,,,,,,,,,,1.65,3,0,3,min5,,,-7.4,1.00
73,1,03:30:50,1,66,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,12:19,57,min5,,,-7.6,1.00
74,1,03:33:09,2,63,12.0,,,,,,,,,,,0.81,0.75,,,,,,,,,,,1.57,3,0,68,min5,,,-7.3,1.00
75,4,03:35:19,2,66,9.7,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.40,2,0,4,min5,,,-7.7,1.00
76,1,03:35:24,2,60,9.9,,,,,,,,,,,0.91,0.77,,,,,,,,,,,1.68,3,0,38,min5,,,-7.7,1.00
77,1,03:37:27,2,55,9.6,,,,,,,,,,,0.58,0.78,,,,,,,,,,,1.36,2,0,47,min5,,,-7.1,1.00
78,1,03:47:05,2,62,12.0,,,,,,,,,,,0.33,0.32,,,,,,,,,,,0.65,3,0,4,min5,,,-8.1,1.00
79,4,03:48:31,5,59,15.4,4.3,34.6,4.1,,,,,,,,7.07,9.26,9.70,8.79,9.59,,,,,,,,44.41,9,0,48,min5,,,-7.6,1.00
80,4,03:50:40,2,74,13.1,,,,,,,,,,,1.92,1.73,,,,,,,,,,,3.65,3,0,47,min5,,,-7.7,1.00
81,1,03:52:56,2,68,8.6,,,,,,,,,,,0.47,0.37,,,,,,,,,,,0.84,2,0,92,min5,,,-7.8,1.00
82,4,03:57:41,2,64,9.2,,,,,,,,,,,1.47,1.29,,,,,,,,,,,2.76,2,0,98,min5,,,-7.8,1.00
83,4,03:59:12,2,59,8.6,,,,,,,,,,,1.21,0.71,,,,,,,,,,,1.92,2,0,15,min5,,,-7.9,1.00
84,4,04:00:28,2,71,8.3,,,,,,,,,,,1.06,0.78,,,,,,,,,,,1.85,2,0,52,min5,,,-8.0,1.00
85,1,04:01:55,2,66,8.3,,,,,,,,,,,0.32,0.26,,,,,,,,,,,0.58,2,12,37,min5,,,-8.2,1.00
86,1,04:03:47,2,56,8.4,,,,,,,,,,,0.66,0.51,,,,,,,,,,,1.17,2,0,67,min5,,,-8.5,1.00
87,4,04:05:16,2,72,8.7,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0,23,min5,,,-8.5,1.00
88,1,04:10:28,2,69,12.8,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.92,3,0,98,min5,,,-8.6,1.00
89,4,04:12:12,2,66,9.2,,,,,,,,,,,0.82,0.65,,,,,,,,,,,1.47,2,9,80,min5,,,-9.0,1.00
90,4,04:17:45,2,56,8.0,,,,,,,,,,,0.97,0.56,,,,,,,,,,,1.53,2,0,46,min5,,,-9.2,1.00
91,1,04:23:40,2,58,21.1,,,,,,,,,,,3.04,4.02,,,,,,,,,,,7.06,5,0,72,min5,,,-9.1,1.00
92,4,04:26:32,2,66,10.9,,,,,,,,,,,0.95,0.98,,,,,,,,,,,1.93,3,9,96,min5,,,-8.9,1.00
93,4,04:28:37,2,67,9.7,,,,,,,,,,,1.89,1.87,,,,,,,,,,,3.76,2,0,56,min5,,,-9.1,1.00
94,4,04:29:41,2,64,9.5,,,,,,,,,,,1.77,1.54,,,,,,,,,,,3.31,2,0,59,min5,,,-9.3,1.00
95,4,04:30:06,6,74,18.7,4.3,28.0,5.2,4.9,,,,,,,4.62,8.45,7.85,6.23,5.44,6.20,,,,,,,38.78,10,0,91,min5,,,-9.5,1.00
96,1,04:30:38,2,62,7.0,,,,,,,,,,,0.47,0.34,,,,,,,,,,,0.80,2,8,35,min5,,,-9.5,1.00
97,4,04:32:41,2,56,9.5,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,0,12,min5,,,-9.4,1.00
98,1,04:34:34,5,66,15.9,4.4,32.6,4.1,,,,,,,,3.84,2.91,2.65,1.55,2.04,,,,,,,,12.98,9,0,17,min5,,,-9.7,1.00
99,1,04:34:44,2,68,9.6,,,,,,,,,,,0.49,0.49,,,,,,,,,,,0.98,2,0,40,min5,,,-9.7,1.00
100,1,04:34:50,1,66,,,,,,,,,,,,0.23,,,,,,,,,,,,0.23,15,12:19,60,min5,,,-9.7,1.00
101,1,04:34:51,1,66,,,,,,,,,,,,0.14,,,,,,,,,,,,0.14,15,9:19,78,min5,,,-9.7,1.00
102,4,04:39:20,2,63,8.6,,,,,,,,,,,1.44,0.85,,,,,,,,,,,2.28,2,0,70,min5,,,-9.9,1.00
103,4,04:39:34,2,74,8.7,,,,,,,,,,,0.93,0.61,,,,,,,,,,,1.53,2,0,9,min5,,,-9.7,1.00
104,4,04:40:00,2,73,11.2,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,3,0,3,min5,,,-9.6,1.00
105,4,04:40:32,2,66,8.5,,,,,,,,,,,0.97,0.42,,,,,,,,,,,1.39,2,9,35,min5,,,-9.9,1.00
106,1,04:41:06,1,66,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,12:19,65,min5,,,-9.7,1.00
107,4,04:43:07,1,66,,,,,,,,,,,,1.01,,,,,,,,,,,,1.01,15,19,22,min5,,,-10.1,1.00
108,4,04:43:08,1,66,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,9:19,44,min5,,,-10.1,1.00
109,1,04:43:33,2,66,8.7,,,,,,,,,,,0.33,0.35,,,,,,,,,,,0.68,2,8,82,min5,,,-9.7,1.00
110,4,04:44:49,2,67,11.7,,,,,,,,,,,2.09,1.81,,,,,,,,,,,3.90,3,0,60,min5,,,-10.4,1.00
111,4,04:47:36,3,66,12.6,13.6,,,,,,,,,,2.44,2.14,1.06,,,,,,,,,,5.64,3,0,85,min5,,,-10.2,1.00
112,4,04:47:58,2,60,8.6,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.49,2,0,57,min5,,,-10.1,1.00
113,4,04:48:14,2,65,9.2,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.47,2,0,46,min5,,,-10.0,1.00
114,1,04:48:26,2,69,14.8,,,,,,,,,,,2.57,3.34,,,,,,,,,,,5.91,14,0,79,min5,,,-10.1,1.00
115,4,04:48:47,2,70,11.8,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.93,3,0,62,min5,,,-10.1,1.00
116,1,04:49:37,4,67,13.0,29.2,2.8,,,,,,,,,1.31,1.53,0.47,0.76,,,,,,,,,4.07,3,8,72,min5,,,-9.8,1.00
117,4,04:51:28,4,63,13.1,3.8,4.7,,,,,,,,,6.70,1.91,11.48,11.21,,,,,,,,,31.29,7,0,50,min5,,,-10.4,1.00
118,4,04:51:37,2,66,9.1,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0,93,min5,,,-10.3,1.00
119,4,04:52:11,2,69,8.8,,,,,,,,,,,1.30,0.99,,,,,,,,,,,2.28,2,0,88,min5,,,-10.2,1.00
120,4,04:52:34,2,73,16.6,,,,,,,,,,,2.82,4.53,,,,,,,,,,,7.34,5,0,76,min5,,,-10.1,1.00
121,1,04:52:43,2,63,22.5,,,,,,,,,,,3.52,5.92,,,,,,,,,,,9.44,5,0,72,min5,,,-10.2,1.00
122,1,04:54:14,2,72,9.0,,,,,,,,,,,0.58,0.33,,,,,,,,,,,0.91,2,0,26,min5,,,-10.2,1.00
123,4,04:54:57,2,66,8.4,,,,,,,,,,,0.90,0.47,,,,,,,,,,,1.37,2,9,86,min5,,,-10.2,1.00
124,4,04:56:43,2,70,8.5,,,,,,,,,,,1.00,0.65,,,,,,,,,,,1.65,2,0,1,min5,,,-10.7,1.00
125,3,04:56:55,1,66,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,19,71,min5,,,-10.4,1.00
126,4,04:56:55,2,66,8.2,,,,,,,,,,,0.63,0.65,,,,,,,,,,,1.28,2,9,62,min5,,,-10.4,1.00
127,3,04:56:56,1,66,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,9:19,90,min5,,,-10.4,1.00
128,1,04:57:57,2,68,13.2,,,,,,,,,,,0.75,0.57,,,,,,,,,,,1.31,3,0,29,min5,,,-10.5,1.00
129,4,04:58:29,2,66,8.7,,,,,,,,,,,0.94,0.72,,,,,,,,,,,1.66,2,0,39,min5,,,-10.5,1.00
130,4,04:58:44,2,66,9.1,,,,,,,,,,,1.08,0.74,,,,,,,,,,,1.82,2,9,70,min5,,,-10.4,1.00
131,1,04:59:19,5,64,12.7,4.3,33.8,4.1,,,,,,,,4.50,3.99,3.58,2.07,2.03,,,,,,,,16.16,9,0,57,min5,,,-10.4,1.00
132,3,05:00:08,2,66,7.2,,,,,,,,,,,0.55,0.35,,,,,,,,,,,0.90,2,9,8,min5,,,-10.6,1.00
133,1,05:00:48,2,68,8.5,,,,,,,,,,,0.41,0.34,,,,,,,,,,,0.75,2,0,94,min5,,,-10.7,1.00
134,4,05:01:23,1,66,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,19,63,min5,,,-10.7,1.00
135,4,05:01:24,1,66,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,9:19,85,min5,,,-10.7,1.00
136,4,05:03:03,2,66,8.7,,,,,,,,,,,0.83,0.62,,,,,,,,,,,1.45,2,9,57,min5,,,-10.7,1.00
137,4,05:03:15,2,79,11.7,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.35,3,0,76,min5,,,-10.5,1.00
138,4,05:03:24,2,68,11.1,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,3,0,70,min5,,,-10.3,1.00
139,4,05:04:01,5,70,16.0,4.4,32.8,4.1,,,,,,,,4.69,4.68,5.31,2.50,3.71,,,,,,,,20.88,9,0,83,min5,,,-10.2,1.00
140,4,05:05:17,3,70,16.0,4.3,,,,,,,,,,5.70,2.13,1.84,,,,,,,,,,9.67,6,0,0,min5,,,-10.5,1.00
141,4,05:05:50,2,66,10.2,,,,,,,,,,,0.91,0.71,,,,,,,,,,,1.61,3,9,90,min5,,,-10.4,1.00
142,4,05:06:06,2,66,9.4,,,,,,,,,,,0.77,0.57,,,,,,,,,,,1.34,2,9,66,min5,,,-10.5,1.00
143,1,05:06:16,5,62,15.3,4.3,33.3,4.0,,,,,,,,4.74,4.55,3.76,4.00,3.55,,,,,,,,20.59,9,0,88,min5,,,-10.6,1.00
144,4,05:06:56,2,69,10.6,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.27,3,0,0,min5,,,-10.2,1.00
145,4,05:07:34,6,75,17.8,4.6,32.2,4.0,4.1,,,,,,,3.34,7.16,6.67,5.61,7.75,6.50,,,,,,,37.04,10,0,84,min5,,,-10.5,1.00
146,1,05:07:46,1,66,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,12:19,7,min5,,,-10.7,1.00
147,4,05:08:54,2,68,9.0,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0,42,min5,,,-11.1,1.00
148,1,05:09:48,2,66,11.5,,,,,,,,,,,0.55,0.32,,,,,,,,,,,0.87,3,12,53,min5,,,-10.9,1.00
149,4,05:12:26,2,66,8.3,,,,,,,,,,,1.01,0.61,,,,,,,,,,,1.62,2,9,87,min5,,,-10.6,1.00
150,4,05:12:30,2,69,12.1,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,3,0,45,min5,,,-10.7,1.00
151,4,05:12:40,2,70,9.3,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,2,0,5,min5,,,-10.8,1.00
152,4,05:13:44,4,66,12.1,19.4,3.8,,,,,,,,,2.21,2.07,0.71,0.60,,,,,,,,,5.58,3,0,61,min5,,,-11.1,1.00
153,4,05:13:55,2,69,12.1,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,3,0,85,min5,,,-11.1,1.00
154,1,05:14:08,5,63,12.0,4.4,22.9,4.0,,,,,,,,4.25,4.40,4.18,2.55,2.20,,,,,,,,17.58,9,0,50,min5,,,-11.1,1.00
155,4,05:14:11,2,70,9.5,,,,,,,,,,,1.63,1.58,,,,,,,,,,,3.22,2,0,95,min5,,,-11.1,1.00
156,4,05:15:29,2,64,9.1,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.44,2,0,93,min5,,,-11.0,1.00
157,4,05:16:32,2,66,9.3,,,,,,,,,,,0.81,0.54,,,,,,,,,,,1.35,2,9,35,min5,,,-11.0,1.00
158,4,05:17:57,2,71,10.6,,,,,,,,,,,1.87,1.52,,,,,,,,,,,3.39,3,0,94,min5,,,-11.2,1.00
159,4,05:18:17,2,52,8.6,,,,,,,,,,,1.08,0.71,,,,,,,,,,,1.78,2,0,15,min5,,,-11.5,1.00
160,4,05:18:42,2,59,10.6,,,,,,,,,,,1.72,1.45,,,,,,,,,,,3.16,3,0,28,min5,,,-11.3,1.00
161,3,05:19:39,1,60,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,9:19,2,min5,,,-11.3,1.00
162,4,05:19:39,2,65,10.6,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.99,3,0,67,min5,,,-11.3,1.00
163,3,05:19:40,3,60,10.5,10.5,,,,,,,,,,0.50,0.78,1.32,,,,,,,,,,2.60,3,8:10:8,67,min5,,,-11.3,1.00
164,4,05:19:44,2,75,8.7,,,,,,,,,,,1.27,0.86,,,,,,,,,,,2.13,2,0,44,min5,,,-11.3,1.00
165,4,05:20:25,2,71,8.7,,,,,,,,,,,1.29,1.01,,,,,,,,,,,2.30,2,0,40,min5,,,-11.1,1.00
166,4,05:20:32,2,71,8.6,,,,,,,,,,,1.14,0.72,,,,,,,,,,,1.86,2,0,64,min5,,,-11.1,1.00
167,4,05:21:16,2,65,8.6,,,,,,,,,,,1.25,0.79,,,,,,,,,,,2.04,2,0,82,min5,,,-11.6,1.00
168,4,05:22:32,2,69,9.5,,,,,,,,,,,1.38,1.02,,,,,,,,,,,2.39,2,0,63,min5,,,-11.5,1.00
169,3,05:23:10,2,69,23.3,,,,,,,,,,,1.45,1.19,,,,,,,,,,,2.65,14,9,41,min5,,,-11.6,1.00
170,1,05:23:13,2,67,11.6,,,,,,,,,,,1.09,1.07,,,,,,,,,,,2.17,3,0,20,min5,,,-11.6,1.00
171,1,05:24:06,2,64,9.5,,,,,,,,,,,0.85,0.71,,,,,,,,,,,1.56,2,0,100,min5,,,-11.5,1.00
172,4,05:24:13,2,69,9.1,,,,,,,,,,,0.68,0.51,,,,,,,,,,,1.18,2,9,45,min5,,,-11.5,1.00
173,1,05:24:19,2,63,9.2,,,,,,,,,,,0.61,0.56,,,,,,,,,,,1.17,2,0,29,min5,,,-11.4,1.00
174,4,05:25:58,2,69,9.6,,,,,,,,,,,0.99,0.61,,,,,,,,,,,1.59,2,9,93,min5,,,-11.7,1.00
175,4,05:26:12,2,70,8.7,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0,95,min5,,,-11.5,1.00
176,1,05:26:31,2,70,8.9,,,,,,,,,,,0.97,0.66,,,,,,,,,,,1.64,2,0,62,min5,,,-11.3,1.00
177,4,05:26:31,2,67,9.4,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.93,2,0,70,min5,,,-11.3,1.00
178,4,05:27:04,2,59,13.2,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.13,3,0,35,min5,,,-11.4,1.00
179,3,05:27:20,2,58,11.7,,,,,,,,,,,0.89,0.74,,,,,,,,,,,1.63,3,0,12,min5,,,-11.9,1.00
180,1,05:27:25,5,67,15.2,4.1,29.5,4.2,,,,,,,,5.43,8.23,6.91,6.83,6.99,,,,,,,,34.40,9,0,46,min5,,,-12.0,1.00
181,4,05:27:51,2,70,9.3,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0,25,min5,,,-12.0,1.00
182,1,05:28:28,7,65,19.1,4.5,34.3,4.5,4.5,4.5,,,,,,5.77,6.41,5.78,3.13,2.91,3.59,3.22,,,,,,30.81,13,0,81,min5,,,-11.1,1.00
183,1,05:29:27,2,66,11.7,,,,,,,,,,,0.68,0.46,,,,,,,,,,,1.14,3,0,33,min5,,,-11.2,1.00
184,4,05:29:30,2,68,9.0,,,,,,,,,,,1.30,0.85,,,,,,,,,,,2.15,2,0,81,min5,,,-11.2,1.00
185,1,05:29:49,2,66,9.0,,,,,,,,,,,0.62,0.63,,,,,,,,,,,1.25,2,8,22,min5,,,-11.2,1.00
186,1,05:30:14,2,68,9.3,,,,,,,,,,,0.58,0.52,,,,,,,,,,,1.10,2,0,36,min5,,,-11.4,1.00
187,1,05:30:23,2,63,8.9,,,,,,,,,,,0.79,0.67,,,,,,,,,,,1.47,2,0,43,min5,,,-11.4,1.00
188,1,05:31:07,2,69,11.9,,,,,,,,,,,1.10,0.99,,,,,,,,,,,2.09,3,0,47,min5,,,-11.2,1.00
189,1,05:31:37,2,58,11.7,,,,,,,,,,,0.56,0.42,,,,,,,,,,,0.98,3,0,18,min5,,,-11.1,1.00
190,1,05:32:18,1,63,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,19,68,min5,,,-11.3,1.00
191,1,05:33:03,2,65,10.0,,,,,,,,,,,1.00,1.03,,,,,,,,,,,2.03,3,0,49,min5,,,-11.6,1.00
192,4,05:33:15,2,63,10.7,,,,,,,,,,,1.68,1.63,,,,,,,,,,,3.31,3,0,87,min5,,,-11.5,1.00
193,1,05:33:21,2,65,8.6,,,,,,,,,,,0.52,0.43,,,,,,,,,,,0.95,2,0,27,min5,,,-11.6,1.00
194,4,05:33:23,2,68,8.7,,,,,,,,,,,1.17,0.76,,,,,,,,,,,1.93,2,0,19,min5,,,-11.5,1.00
195,3,05:34:25,2,66,9.0,,,,,,,,,,,0.91,0.61,,,,,,,,,,,1.52,2,9,57,min5,,,-11.4,1.00
196,4,05:34:25,2,63,8.9,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.06,2,0,24,min5,,,-11.4,1.00
197,4,05:35:27,2,66,15.3,,,,,,,,,,,1.49,1.20,,,,,,,,,,,2.69,14,9,46,min5,,,-11.5,1.00
198,4,05:37:08,2,70,9.1,,,,,,,,,,,1.05,0.67,,,,,,,,,,,1.73,2,0,48,min5,,,-11.5,1.00
199,4,05:37:22,2,66,9.9,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.42,3,0,90,min5,,,-11.5,1.00
200,1,05:37:36,2,65,8.0,,,,,,,,,,,0.35,0.26,,,,,,,,,,,0.61,2,8,78,min5,,,-11.6,1.00
201,3,05:37:36,1,66,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,19,67,min5,,,-11.6,1.00
202,4,05:39:12,2,74,12.1,,,,,,,,,,,1.60,1.29,,,,,,,,,,,2.89,3,0,24,min5,,,-11.4,1.00
203,1,05:39:28,5,66,17.6,4.2,31.1,10.1,,,,,,,,4.38,3.39,3.11,2.29,2.29,,,,,,,,15.46,9,0,39,min5,,,-11.6,1.00
204,1,05:39:48,2,65,8.9,,,,,,,,,,,0.26,0.29,,,,,,,,,,,0.55,2,8,13,min5,,,-11.9,1.00
205,4,05:39:49,2,70,8.7,,,,,,,,,,,1.25,0.87,,,,,,,,,,,2.12,2,0,52,min5,,,-11.9,1.00
206,4,05:40:06,1,70,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,19,33,min5,,,-11.9,1.00
207,4,05:40:07,1,66,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,9:19,58,min5,,,-11.8,1.00
208,1,05:40:57,2,72,10.9,,,,,,,,,,,1.11,0.80,,,,,,,,,,,1.91,3,0,71,min5,,,-11.8,1.00
209,2,05:41:12,2,74,12.1,,,,,,,,,,,1.08,0.94,,,,,,,,,,,2.02,3,0,39,min5,,,-11.8,1.00
210,4,05:41:41,2,78,8.3,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0,58,min5,,,-11.5,1.00
211,1,05:41:47,2,74,9.5,,,,,,,,,,,0.29,0.36,,,,,,,,,,,0.65,2,0,23,min5,,,-11.4,1.00
212,4,05:41:59,5,66,12.8,4.2,34.0,4.1,,,,,,,,6.25,5.03,5.14,3.35,3.53,,,,,,,,23.30,9,0,65,min5,,,-11.3,1.00
213,1,05:42:16,5,61,16.7,4.5,34.1,4.0,,,,,,,,5.72,7.61,8.09,6.95,7.78,,,,,,,,36.15,9,0,16,min5,,,-11.6,1.00
214,1,05:42:22,2,62,8.6,,,,,,,,,,,0.44,0.38,,,,,,,,,,,0.82,2,0,85,min5,,,-11.6,1.00
215,2,05:42:46,2,72,11.6,,,,,,,,,,,1.22,0.75,,,,,,,,,,,1.96,3,0,7,min5,,,-11.7,1.00
216,1,05:42:50,2,66,12.0,,,,,,,,,,,1.19,0.76,,,,,,,,,,,1.95,3,0,10,min5,,,-11.7,1.00
217,1,05:43:00,2,67,10.9,,,,,,,,,,,0.59,0.41,,,,,,,,,,,0.99,3,0,39,min5,,,-11.7,1.00
218,4,05:43:31,2,69,28.7,,,,,,,,,,,3.23,2.20,,,,,,,,,,,5.43,4,8:8,40,min5,,,-11.6,1.00
219,4,05:43:32,1,66,,,,,,,,,,,,3.23,,,,,,,,,,,,3.23,15,9:19,6,min5,,,-11.6,1.00
220,4,05:43:50,2,65,10.8,,,,,,,,,,,1.87,1.52,,,,,,,,,,,3.39,3,0,84,min5,,,-11.7,1.00
221,1,05:43:54,2,70,11.9,,,,,,,,,,,1.29,1.02,,,,,,,,,,,2.31,3,0,38,min5,,,-11.7,1.00
222,3,05:43:55,6,72,17.2,4.4,24.7,5.0,5.0,,,,,,,5.08,7.18,6.84,4.59,6.18,7.37,,,,,,,37.24,10,0,94,min5,,,-11.7,1.00
223,1,05:44:09,2,63,17.4,,,,,,,,,,,2.00,2.97,,,,,,,,,,,4.97,14,0,27,min5,,,-11.7,1.00
224,3,05:44:24,2,66,8.2,,,,,,,,,,,0.77,0.50,,,,,,,,,,,1.27,2,9,7,min5,,,-11.7,1.00
225,4,05:44:24,2,60,8.9,,,,,,,,,,,1.20,0.73,,,,,,,,,,,1.93,2,0,69,min5,,,-11.7,1.00
226,4,05:44:31,2,66,8.2,,,,,,,,,,,0.76,0.57,,,,,,,,,,,1.32,2,9,27,min5,,,-11.8,1.00
227,1,05:45:40,2,69,12.1,,,,,,,,,,,1.25,0.98,,,,,,,,,,,2.23,3,0,27,min5,,,-11.4,1.00
228,1,05:46:50,4,58,12.6,21.5,4.0,,,,,,,,,3.25,7.48,2.90,3.40,,,,,,,,,17.02,3,0,16,min5,,,-11.4,1.00
229,4,05:47:21,6,68,15.5,4.3,23.4,9.1,5.0,,,,,,,6.16,10.19,10.75,7.11,11.57,13.25,,,,,,,59.03,10,0,19,min5,,,-11.3,1.00
230,1,05:47:43,2,66,15.9,,,,,,,,,,,2.44,3.75,,,,,,,,,,,6.18,14,0,4,min5,,,-11.7,1.00
231,4,05:47:44,2,67,14.3,,,,,,,,,,,2.62,2.10,,,,,,,,,,,4.73,14,0,18,min5,,,-11.6,1.00
232,1,05:47:57,2,64,8.7,,,,,,,,,,,0.47,0.38,,,,,,,,,,,0.85,2,8,10,min5,,,-11.9,1.00
233,1,05:48:17,2,62,23.0,,,,,,,,,,,4.00,5.14,,,,,,,,,,,9.15,5,0,87,min5,,,-11.7,1.00
234,4,05:48:33,2,63,9.0,,,,,,,,,,,1.22,1.23,,,,,,,,,,,2.45,2,0,3,min5,,,-11.6,1.00
235,4,05:48:58,2,69,9.3,,,,,,,,,,,0.99,0.79,,,,,,,,,,,1.78,2,0,97,min5,,,-11.3,1.00
236,4,05:50:14,2,54,9.5,,,,,,,,,,,1.91,1.93,,,,,,,,,,,3.84,2,0,74,min5,,,-11.3,1.00
237,1,05:50:26,2,61,11.7,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,3,0,16,min5,,,-11.3,1.00
238,4,05:50:27,6,63,16.3,4.5,26.6,6.5,4.5,,,,,,,6.72,9.12,10.01,11.01,9.71,9.10,,,,,,,55.67,10,0,13,min5,,,-11.2,1.00
239,1,05:50:33,5,58,11.9,4.3,33.4,4.1,,,,,,,,4.94,4.97,5.03,6.12,5.98,,,,,,,,27.04,9,0,50,min5,,,-11.2,1.00
240,1,05:51:02,2,68,12.0,,,,,,,,,,,1.08,0.76,,,,,,,,,,,1.85,3,0,21,min5,,,-11.5,1.00
241,1,05:51:07,5,64,14.1,4.3,31.5,4.1,,,,,,,,4.38,1.66,1.25,1.98,1.77,,,,,,,,11.03,9,0,48,min5,,,-11.5,1.00
242,1,05:51:38,2,63,10.0,,,,,,,,,,,0.34,0.23,,,,,,,,,,,0.57,3,0,1,min5,,,-11.6,1.00
243,1,05:52:04,2,68,9.5,,,,,,,,,,,0.33,0.33,,,,,,,,,,,0.65,2,0,30,min5,,,-11.6,1.00
244,4,05:52:17,6,71,16.4,4.6,22.0,8.2,4.4,,,,,,,5.50,9.68,9.49,7.29,8.96,10.35,,,,,,,51.26,10,0,62,min5,,,-11.5,1.00
245,1,05:52:24,2,59,21.1,,,,,,,,,,,3.93,5.54,,,,,,,,,,,9.47,5,0,4,min5,,,-11.5,1.00
246,1,05:52:29,2,69,9.0,,,,,,,,,,,0.60,0.57,,,,,,,,,,,1.17,2,0,90,min5,,,-11.4,1.00
247,1,05:53:42,5,59,12.3,4.3,29.6,10.0,,,,,,,,4.82,4.97,6.01,5.49,6.26,,,,,,,,27.54,9,0,21,min5,,,-11.6,1.00
248,1,05:53:43,2,61,13.2,,,,,,,,,,,1.32,1.44,,,,,,,,,,,2.75,3,0,25,min5,,,-11.6,1.00
249,2,05:53:43,2,72,13.2,,,,,,,,,,,1.32,0.80,,,,,,,,,,,2.11,3,0,46,min5,,,-11.6,1.00
250,1,05:54:00,2,70,8.8,,,,,,,,,,,0.44,0.42,,,,,,,,,,,0.86,2,0,56,min5,,,-11.6,1.00
251,4,05:54:08,2,58,10.1,,,,,,,,,,,2.22,2.19,,,,,,,,,,,4.41,3,0,22,min5,,,-11.7,1.00
252,1,05:54:55,2,72,12.2,,,,,,,,,,,0.49,0.41,,,,,,,,,,,0.90,3,12,22,min5,,,-11.5,1.00
253,4,05:54:56,3,66,13.1,25.5,,,,,,,,,,2.15,2.33,0.85,,,,,,,,,,5.33,3,0,64,min5,,,-11.5,1.00
254,4,05:55:12,2,66,9.4,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0,94,min5,,,-11.3,1.00
255,4,05:55:27,2,69,9.3,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0,94,min5,,,-11.4,1.00
256,1,05:55:32,2,72,9.6,,,,,,,,,,,0.63,0.48,,,,,,,,,,,1.10,2,8,25,min5,,,-11.5,1.00
257,1,05:55:38,2,68,8.7,,,,,,,,,,,0.50,0.35,,,,,,,,,,,0.85,2,0,64,min5,,,-11.6,1.00
258,1,05:55:52,2,69,8.7,,,,,,,,,,,0.45,0.32,,,,,,,,,,,0.77,2,0,78,min5,,,-11.7,1.00
259,1,05:56:19,3,63,13.9,20.7,,,,,,,,,,4.69,9.03,4.48,,,,,,,,,,18.19,8,0,70,min5,,,-11.5,1.00
260,1,05:56:58,2,67,8.6,,,,,,,,,,,0.51,0.43,,,,,,,,,,,0.94,2,0,62,min5,,,-11.6,1.00
261,4,05:57:14,2,72,10.9,,,,,,,,,,,2.39,2.14,,,,,,,,,,,4.54,3,0,76,min5,,,-11.7,1.00
262,3,05:57:22,2,66,26.3,,,,,,,,,,,0.37,0.86,,,,,,,,,,,1.23,14,8,81,min5,,,-11.7,1.00
263,3,05:57:23,1,69,,,,,,,,,,,,1.54,,,,,,,,,,,,1.54,15,9:19,41,min5,,,-11.7,1.00
264,1,05:58:34,2,64,20.9,,,,,,,,,,,3.83,5.80,,,,,,,,,,,9.63,5,0,80,min5,,,-11.7,1.00
265,4,05:58:45,2,66,10.0,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.67,3,0,96,min5,,,-11.6,1.00
266,1,05:59:34,2,65,9.3,,,,,,,,,,,0.39,0.35,,,,,,,,,,,0.74,2,8,23,min5,,,-11.1,1.00
267,1,05:59:51,3,64,16.8,4.6,,,,,,,,,,4.81,7.46,6.35,,,,,,,,,,18.62,6,0,100,min5,,,-11.0,1.00
268,2,05:59:51,2,72,14.0,,,,,,,,,,,1.27,1.26,,,,,,,,,,,2.53,14,0,7,min5,,,-11.0,1.00
269,4,06:00:13,2,71,10.2,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.62,3,0,26,min5,,,-11.2,1.00