veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,2,00:01:20,2,71,8.8,,,,,,,,,,,2.57,1.80,,,,,,,,,,,4.38,2,0,82,min5,,,61.5,1.00
2,1,00:03:46,2,70,8.7,,,,,,,,,,,1.84,0.85,,,,,,,,,,,2.69,2,0,70,min5,,,61.4,1.00
3,1,00:06:18,2,67,8.3,,,,,,,,,,,0.81,0.61,,,,,,,,,,,1.41,2,0,96,min5,,,61.4,1.00
4,1,00:07:13,2,66,9.2,,,,,,,,,,,1.94,1.05,,,,,,,,,,,3.00,2,0,72,min5,,,61.5,1.00
5,1,00:07:33,2,68,9.2,,,,,,,,,,,1.93,1.72,,,,,,,,,,,3.65,2,0,65,min5,,,61.4,1.00
6,4,00:08:42,2,70,12.1,,,,,,,,,,,2.83,2.21,,,,,,,,,,,5.04,3,0,50,min5,,,61.1,1.00
7,4,00:09:12,2,64,8.9,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0,58,min5,,,61.2,1.00
8,3,00:11:00,2,65,8.4,,,,,,,,,,,1.39,0.98,,,,,,,,,,,2.37,2,0,64,min5,,,61.3,1.00
9,4,00:11:28,2,57,10.0,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.66,3,0,50,min5,,,61.2,1.00
10,1,00:12:59,6,60,12.9,4.6,27.9,6.0,5.9,,,,,,,16.66,13.43,11.73,14.97,13.55,13.68,,,,,,,84.03,10,0,53,min5,,,61.4,1.00
11,1,00:13:38,2,68,9.3,,,,,,,,,,,2.62,2.17,,,,,,,,,,,4.79,2,0,91,min5,,,61.2,1.00
12,1,00:14:09,2,65,8.7,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.56,2,0,3,min5,,,61.0,1.00
13,1,00:14:30,2,57,9.0,,,,,,,,,,,1.07,0.85,,,,,,,,,,,1.92,2,0,5,min5,,,61.1,1.00
14,4,00:15:21,5,70,17.0,4.5,28.6,5.0,,,,,,,,8.11,5.85,5.82,3.85,4.27,,,,,,,,27.90,9,0,80,min5,,,61.2,1.00
15,1,00:15:58,2,70,9.4,,,,,,,,,,,2.34,2.39,,,,,,,,,,,4.73,2,0,54,min5,,,61.2,1.00
16,1,00:18:17,2,64,8.6,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.57,2,0,86,min5,,,61.2,1.00
17,2,00:24:43,2,71,12.0,,,,,,,,,,,3.95,2.46,,,,,,,,,,,6.41,3,0,53,min5,,,61.1,1.00
18,1,00:24:44,2,65,9.4,,,,,,,,,,,0.55,1.51,,,,,,,,,,,2.06,2,8,28,min5,,,61.1,1.00
19,1,00:25:24,2,63,9.6,,,,,,,,,,,2.96,1.99,,,,,,,,,,,4.95,2,0,66,min5,,,61.0,1.00
20,4,00:25:42,2,69,8.3,,,,,,,,,,,1.29,0.77,,,,,,,,,,,2.06,2,0,1,min5,,,60.8,1.00
21,4,00:25:49,2,53,9.4,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0,8,min5,,,60.9,1.00
22,1,00:26:03,2,64,8.7,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0,41,min5,,,60.8,1.00
23,1,00:28:44,2,58,8.7,,,,,,,,,,,1.32,0.86,,,,,,,,,,,2.18,2,0,28,min5,,,60.7,1.00
24,4,00:35:06,2,65,9.0,,,,,,,,,,,0.78,0.78,,,,,,,,,,,1.56,2,0,20,min5,,,60.6,1.00
25,1,00:35:43,2,63,12.0,,,,,,,,,,,3.64,2.84,,,,,,,,,,,6.48,3,0,67,min5,,,60.6,1.00
26,4,00:38:24,6,62,13.0,4.6,27.5,6.1,6.0,,,,,,,9.12,8.13,7.99,3.98,4.23,4.44,,,,,,,37.88,10,0,11,min5,,,60.5,1.00
27,4,00:38:31,2,68,8.6,,,,,,,,,,,1.21,1.13,,,,,,,,,,,2.34,2,0,25,min5,,,60.5,1.00
28,4,00:47:03,2,68,8.7,,,,,,,,,,,1.84,1.16,,,,,,,,,,,2.99,2,0,97,min5,,,60.3,1.00
29,1,00:49:14,2,66,9.0,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.03,2,0,67,min5,,,60.3,1.00
30,2,00:49:46,2,65,8.9,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.76,2,0,7,min5,,,60.2,1.00
31,1,00:51:17,2,68,8.5,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.32,2,0,50,min5,,,60.2,1.00
32,1,00:51:24,2,66,13.2,,,,,,,,,,,4.49,3.44,,,,,,,,,,,7.93,3,0,23,min5,,,60.2,1.00
33,1,00:56:02,2,64,8.6,,,,,,,,,,,1.02,0.81,,,,,,,,,,,1.83,2,0,0,min5,,,60.0,1.00
34,4,00:59:59,2,72,9.3,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0,89,min5,,,59.8,1.00
35,1,01:10:25,2,62,22.3,,,,,,,,,,,12.47,19.52,,,,,,,,,,,31.99,5,0,15,min5,,,59.6,1.00
36,1,01:16:47,2,66,8.3,,,,,,,,,,,0.84,0.81,,,,,,,,,,,1.65,2,0,56,min5,,,59.4,1.00
37,4,01:19:34,2,65,10.6,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.49,3,0,25,min5,,,59.2,1.00
38,2,01:25:57,2,64,7.9,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.10,2,0,22,min5,,,59.1,1.00
39,1,01:28:38,2,72,9.0,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.41,2,0,84,min5,,,59.0,1.00
40,1,01:29:57,2,66,12.8,,,,,,,,,,,4.50,4.21,,,,,,,,,,,8.71,3,0,18,min5,,,59.0,1.00
41,1,01:36:45,2,66,8.6,,,,,,,,,,,1.36,1.10,,,,,,,,,,,2.46,2,0,29,min5,,,58.3,1.00
42,4,01:37:18,2,70,8.7,,,,,,,,,,,1.81,1.62,,,,,,,,,,,3.43,2,0,31,min5,,,58.2,1.00
43,4,01:42:07,3,64,26.5,4.0,,,,,,,,,,7.50,13.01,6.32,,,,,,,,,,26.83,4,0,5,min5,,,58.3,1.00
44,1,01:42:24,2,70,9.9,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.50,3,0,71,min5,,,58.4,1.00
45,1,01:54:38,2,59,9.6,,,,,,,,,,,1.03,1.00,,,,,,,,,,,2.03,2,0,62,min5,,,58.1,1.00
46,4,02:01:29,2,61,8.3,,,,,,,,,,,1.45,0.82,,,,,,,,,,,2.27,2,0,74,min5,,,58.2,1.00
47,1,02:05:38,6,65,14.8,4.3,18.5,4.7,4.8,,,,,,,11.62,15.02,16.08,7.68,21.72,22.82,,,,,,,94.95,10,0,98,min5,,,56.9,1.00
48,4,02:07:10,2,68,9.1,,,,,,,,,,,1.34,0.85,,,,,,,,,,,2.19,2,9,62,min5,,,56.9,1.00
49,1,02:21:49,2,68,9.2,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0,74,min5,,,56.2,1.00
50,4,02:31:03,2,66,8.7,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.35,2,0,91,min5,,,56.7,1.00
51,1,02:32:13,2,68,9.4,,,,,,,,,,,1.02,1.00,,,,,,,,,,,2.02,2,0,71,min5,,,56.6,1.00
52,3,02:32:22,2,70,12.1,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,3,0,96,min5,,,56.6,1.00
53,4,02:32:32,2,67,14.0,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,14,8,57,min5,,,56.7,1.00
54,4,02:32:33,1,69,,,,,,,,,,,,1.90,,,,,,,,,,,,1.90,15,9:19,89,min5,,,56.7,1.00
55,1,02:37:02,2,67,9.0,,,,,,,,,,,1.13,0.79,,,,,,,,,,,1.92,2,0,30,min5,,,56.4,1.00
56,1,02:40:17,6,63,15.3,4.2,19.0,4.7,4.8,,,,,,,14.11,19.66,18.12,5.59,20.19,23.54,,,,,,,101.21,10,0,40,min5,,,56.1,1.00
57,1,02:40:23,2,64,12.0,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,3,0,35,min5,,,56.1,1.00
58,4,02:47:21,2,62,8.8,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.97,2,0,96,min5,,,55.9,1.00
59,4,02:52:15,2,69,10.0,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.59,3,0,53,min5,,,55.7,1.00
60,4,02:57:43,2,69,22.0,,,,,,,,,,,0.78,0.61,,,,,,,,,,,1.39,14,9,82,min5,,,55.7,1.00
61,4,03:01:46,2,64,9.8,,,,,,,,,,,2.62,1.93,,,,,,,,,,,4.55,2,0,70,min5,,,55.4,1.00
62,1,03:08:38,2,67,9.9,,,,,,,,,,,1.91,1.66,,,,,,,,,,,3.58,3,0,14,min5,,,55.3,1.00
63,1,03:09:16,5,64,14.8,4.2,23.2,4.3,,,,,,,,10.55,14.33,15.49,16.67,16.80,,,,,,,,73.84,9,0,8,min5,,,55.2,1.00
64,1,03:14:24,2,68,10.6,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,3,0,45,min5,,,54.9,1.00
65,4,03:17:19,2,69,8.6,,,,,,,,,,,0.96,0.61,,,,,,,,,,,1.57,2,9,9,min5,,,54.9,1.00
66,1,03:17:20,5,58,14.8,4.3,32.1,4.1,,,,,,,,16.31,23.22,22.08,21.78,22.12,,,,,,,,105.51,9,0,73,min5,,,54.9,1.00
67,4,03:17:34,2,68,9.1,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0,30,min5,,,54.8,1.00
68,1,03:20:17,2,60,21.1,,,,,,,,,,,5.63,8.51,,,,,,,,,,,14.15,5,0,82,min5,,,54.8,1.00
69,1,03:22:09,2,69,9.3,,,,,,,,,,,0.80,0.61,,,,,,,,,,,1.41,2,0,35,min5,,,54.7,1.00
70,1,03:25:50,6,69,14.7,4.2,17.7,4.7,4.8,,,,,,,14.18,20.42,19.62,10.18,18.91,19.25,,,,,,,102.56,10,0,73,min5,,,54.6,1.00
71,4,03:26:43,2,65,12.1,,,,,,,,,,,2.78,2.12,,,,,,,,,,,4.90,3,0,35,min5,,,54.5,1.00
72,4,03:31:39,2,67,14.0,,,,,,,,,,,1.64,1.51,,,,,,,,,,,3.15,14,8:10:8,55,min5,,,52.7,1.00
73,4,03:36:04,2,73,9.5,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,2,0,61,min5,,,53.1,1.00
74,2,03:41:13,2,70,9.9,,,,,,,,,,,3.43,2.67,,,,,,,,,,,6.10,3,0,74,min5,,,53.5,1.00
75,4,03:41:21,2,69,10.0,,,,,,,,,,,0.81,0.74,,,,,,,,,,,1.56,3,0,25,min5,,,53.4,1.00
76,4,03:43:54,2,67,8.6,,,,,,,,,,,1.33,1.03,,,,,,,,,,,2.36,2,0,65,min5,,,53.9,1.00
77,3,03:44:14,2,69,30.7,,,,,,,,,,,1.20,1.35,,,,,,,,,,,2.55,14,8,72,min5,,,54.0,1.00
78,4,03:44:14,1,69,,,,,,,,,,,,1.24,,,,,,,,,,,,1.24,15,9:19,98,min5,,,54.0,1.00
79,3,03:44:15,1,69,,,,,,,,,,,,4.08,,,,,,,,,,,,4.08,15,9:19,31,min5,,,54.0,1.00
80,1,03:44:59,2,59,9.0,,,,,,,,,,,0.50,0.49,,,,,,,,,,,0.99,2,0,34,min5,,,54.2,1.00
81,1,03:45:26,6,68,15.4,4.2,18.7,4.6,4.8,,,,,,,14.10,18.71,18.52,8.15,22.13,21.00,,,,,,,102.60,10,0,12,min5,,,54.3,1.00
82,1,03:45:41,2,65,8.3,,,,,,,,,,,1.52,1.23,,,,,,,,,,,2.75,2,0,50,min5,,,54.3,1.00
83,1,03:47:49,2,59,8.6,,,,,,,,,,,1.32,1.35,,,,,,,,,,,2.67,2,0,66,min5,,,53.9,1.00
84,1,03:52:11,2,69,8.4,,,,,,,,,,,1.09,0.71,,,,,,,,,,,1.81,2,0,80,min5,,,53.7,1.00
85,1,03:53:15,6,62,14.8,4.2,18.7,5.3,4.4,,,,,,,15.28,19.19,19.02,7.60,22.85,23.85,,,,,,,107.80,10,0,47,min5,,,53.5,1.00
86,1,03:53:22,5,67,14.8,4.3,23.9,4.8,,,,,,,,11.58,14.48,13.80,18.04,17.29,,,,,,,,75.19,9,0,19,min5,,,53.6,1.00
87,4,03:55:08,2,66,13.1,,,,,,,,,,,2.23,1.95,,,,,,,,,,,4.18,3,0,64,min5,,,53.5,1.00
88,4,03:58:22,2,65,10.2,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,3,0,37,min5,,,53.6,1.00
89,1,03:59:18,3,53,13.1,20.7,,,,,,,,,,11.61,13.20,7.50,,,,,,,,,,32.31,8,0,44,min5,,,53.8,1.00
90,1,03:59:34,2,69,9.4,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.41,2,0,88,min5,,,53.8,1.00
91,4,04:00:20,2,62,10.1,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.13,3,0,30,min5,,,53.7,1.00
92,1,04:01:01,5,63,12.6,4.2,33.0,4.0,,,,,,,,14.02,12.75,13.49,7.90,7.21,,,,,,,,55.37,9,0,44,min5,,,53.7,1.00
93,4,04:06:23,2,67,9.6,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,0,22,min5,,,53.6,1.00
94,4,04:06:38,2,71,8.9,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0,0,min5,,,53.5,1.00
95,4,04:07:52,2,64,8.6,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.47,2,0,31,min5,,,53.4,1.00
96,1,04:12:54,3,63,10.4,18.6,,,,,,,,,,0.80,0.93,0.96,,,,,,,,,,2.68,3,0,34,min5,,,53.7,1.00
97,4,04:14:07,2,75,9.3,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.57,2,0,90,min5,,,53.4,1.00
98,4,04:15:00,2,73,8.8,,,,,,,,,,,1.27,0.67,,,,,,,,,,,1.94,2,0,43,min5,,,53.2,1.00
99,4,04:19:02,2,68,8.7,,,,,,,,,,,1.52,1.16,,,,,,,,,,,2.68,2,0,38,min5,,,53.4,1.00
100,1,04:19:39,5,67,15.4,4.2,30.9,10.1,,,,,,,,9.52,4.72,4.89,1.50,2.17,,,,,,,,22.81,9,0,52,min5,,,53.3,1.00
101,4,04:21:06,2,57,9.0,,,,,,,,,,,1.92,1.71,,,,,,,,,,,3.64,2,0,14,min5,,,53.3,1.00
102,1,04:21:20,2,71,9.3,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0,88,min5,,,53.2,1.00
103,4,04:22:19,2,74,8.7,,,,,,,,,,,1.28,0.85,,,,,,,,,,,2.13,2,0,39,min5,,,53.4,1.00
104,1,04:23:01,2,68,10.8,,,,,,,,,,,3.05,2.72,,,,,,,,,,,5.78,3,0,25,min5,,,53.3,1.00
105,1,04:24:05,2,67,9.3,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0,44,min5,,,53.4,1.00
106,4,04:24:12,2,74,10.0,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.02,3,0,94,min5,,,53.5,1.00
107,4,04:24:30,5,69,15.1,4.3,23.4,4.8,,,,,,,,5.87,4.59,4.73,3.78,3.87,,,,,,,,22.85,9,0,67,min5,,,53.5,1.00
108,4,04:26:20,2,69,11.4,,,,,,,,,,,1.18,0.67,,,,,,,,,,,1.85,3,9,34,min5,,,53.3,1.00
109,4,04:28:02,2,66,9.2,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0,83,min5,,,53.3,1.00
110,1,04:29:40,2,65,11.5,,,,,,,,,,,3.07,2.25,,,,,,,,,,,5.32,3,0,65,min5,,,53.2,1.00
111,1,04:30:38,2,70,13.0,,,,,,,,,,,4.14,2.63,,,,,,,,,,,6.77,3,0,20,min5,,,53.1,1.00
112,1,04:31:04,2,63,12.0,,,,,,,,,,,4.88,3.47,,,,,,,,,,,8.36,3,0,93,min5,,,53.0,1.00
113,1,04:32:05,5,73,12.0,4.4,30.7,5.0,,,,,,,,11.84,7.76,6.79,3.64,3.31,,,,,,,,33.34,9,0,84,min5,,,52.6,1.00
114,4,04:33:00,2,65,8.5,,,,,,,,,,,1.24,0.77,,,,,,,,,,,2.01,2,0,9,min5,,,52.3,1.00
115,4,04:35:02,2,55,9.4,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,2,0,24,min5,,,52.7,1.00
116,1,04:35:16,2,65,9.7,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.27,2,0,21,min5,,,52.6,1.00
117,4,04:36:18,2,70,9.5,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.28,2,0,59,min5,,,52.6,1.00
118,4,04:36:23,2,58,10.9,,,,,,,,,,,2.03,2.21,,,,,,,,,,,4.24,3,0,3,min5,,,52.6,1.00
119,4,04:36:24,2,69,3.1,,,,,,,,,,,1.06,1.06,,,,,,,,,,,2.12,14,9,45,min5,,,52.5,1.00
120,4,04:37:07,1,69,,,,,,,,,,,,1.46,,,,,,,,,,,,1.46,15,19,19,min5,,,52.7,1.00
121,4,04:37:08,1,69,,,,,,,,,,,,1.17,,,,,,,,,,,,1.17,15,9:19,46,min5,,,52.7,1.00
122,3,04:40:11,2,70,8.6,,,,,,,,,,,1.00,0.85,,,,,,,,,,,1.85,2,0,25,min5,,,52.7,1.00
123,1,04:40:19,2,65,8.7,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.34,2,0,42,min5,,,52.7,1.00
124,4,04:40:38,2,69,24.2,,,,,,,,,,,2.81,0.46,,,,,,,,,,,3.28,14,9,37,min5,,,52.7,1.00
125,4,04:41:19,2,69,9.2,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0,78,min5,,,52.4,1.00
126,4,04:41:36,2,69,12.1,,,,,,,,,,,1.45,1.10,,,,,,,,,,,2.55,3,9,21,min5,,,52.5,1.00
127,1,04:43:23,2,70,8.5,,,,,,,,,,,1.59,1.33,,,,,,,,,,,2.92,2,0,56,min5,,,52.6,1.00
128,1,04:44:11,2,68,9.3,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0,78,min5,,,52.5,1.00
129,1,04:45:09,2,71,8.6,,,,,,,,,,,1.19,0.71,,,,,,,,,,,1.90,2,0,56,min5,,,52.5,1.00
130,4,04:45:53,2,65,9.5,,,,,,,,,,,2.32,2.25,,,,,,,,,,,4.57,2,0,7,min5,,,52.6,1.00
131,1,04:46:20,6,68,16.7,4.3,18.3,4.9,4.8,,,,,,,10.75,14.82,14.58,14.63,16.44,16.55,,,,,,,87.77,10,0,10,min5,,,52.5,1.00
132,1,04:46:23,5,68,16.6,4.3,23.6,4.8,,,,,,,,10.21,16.56,16.21,17.34,15.38,,,,,,,,75.69,9,0,89,min5,,,52.5,1.00
133,3,04:46:30,2,72,8.3,,,,,,,,,,,1.21,0.71,,,,,,,,,,,1.91,2,0,43,min5,,,52.6,1.00
134,2,04:46:37,2,68,31.7,,,,,,,,,,,10.31,22.35,,,,,,,,,,,32.67,4,8,30,min5,,,52.5,1.00
135,2,04:46:37,1,68,,,,,,,,,,,,24.05,,,,,,,,,,,,24.05,15,9:19,79,min5,,,52.5,1.00
136,4,04:46:40,2,66,8.6,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0,14,min5,,,52.6,1.00
137,4,04:48:05,5,68,15.9,4.1,23.9,4.8,,,,,,,,3.67,2.05,2.18,1.15,1.89,,,,,,,,10.94,9,0,84,min5,,,52.5,1.00
138,1,04:51:37,5,64,14.2,4.3,28.5,4.1,,,,,,,,14.30,21.93,19.91,19.94,15.07,,,,,,,,91.15,9,0,75,min5,,,52.6,1.00
139,1,04:54:57,2,64,8.0,,,,,,,,,,,0.85,0.70,,,,,,,,,,,1.55,2,0,7,min5,,,52.7,1.00
140,1,04:56:09,2,56,21.4,,,,,,,,,,,0.07,0.30,,,,,,,,,,,0.38,14,0,72,min5,,,52.8,1.00
141,2,04:56:09,6,68,15.0,4.2,18.4,4.7,4.9,,,,,,,14.71,19.89,21.17,11.21,24.45,23.86,,,,,,,115.30,10,0,32,min5,,,52.8,1.00
142,4,04:56:25,2,69,9.0,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0,49,min5,,,52.9,1.00
143,3,04:56:36,1,68,,,,,,,,,,,,0.18,,,,,,,,,,,,0.18,15,9:19,39,min5,,,52.9,1.00
144,4,04:56:37,6,71,17.5,4.3,23.2,5.2,8.1,,,,,,,5.96,8.64,9.85,6.11,11.11,11.80,,,,,,,53.47,10,0,8,min5,,,52.9,1.00
145,4,04:56:39,6,72,17.9,4.3,25.3,4.4,5.1,,,,,,,3.73,9.29,9.23,3.65,10.46,10.43,,,,,,,46.80,10,0,20,min5,,,52.9,1.00
146,1,04:56:45,2,68,8.6,,,,,,,,,,,1.46,1.14,,,,,,,,,,,2.60,2,0,66,min5,,,52.9,1.00
147,4,04:57:00,2,68,11.0,,,,,,,,,,,1.15,0.77,,,,,,,,,,,1.92,3,9,90,min5,,,52.8,1.00
148,4,04:58:04,2,68,8.0,,,,,,,,,,,0.89,0.53,,,,,,,,,,,1.43,2,9,67,min5,,,52.6,1.00
149,4,04:59:41,2,68,11.9,,,,,,,,,,,1.57,1.97,,,,,,,,,,,3.55,3,8:8,57,min5,,,52.6,1.00
150,4,05:00:34,2,74,8.8,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0,19,min5,,,52.5,1.00
151,1,05:00:51,2,69,10.0,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,3,0,99,min5,,,52.5,1.00
152,1,05:01:00,4,68,11.3,29.7,4.0,,,,,,,,,9.38,18.71,13.75,12.98,,,,,,,,,54.81,8,0,63,min5,,,52.5,1.00
153,4,05:01:24,2,70,9.3,,,,,,,,,,,1.15,0.72,,,,,,,,,,,1.88,2,0,62,min5,,,52.5,1.00
154,4,05:01:47,2,67,9.5,,,,,,,,,,,1.67,1.52,,,,,,,,,,,3.19,2,0,13,min5,,,52.3,1.00
155,4,05:02:46,2,71,9.4,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.33,2,0,40,min5,,,52.3,1.00
156,4,05:03:23,2,68,8.7,,,,,,,,,,,1.23,0.74,,,,,,,,,,,1.97,2,9,42,min5,,,52.3,1.00
157,4,05:04:03,2,62,11.7,,,,,,,,,,,2.68,3.13,,,,,,,,,,,5.81,3,0,17,min5,,,52.1,1.00
158,4,05:05:19,1,65,,,,,,,,,,,,1.26,,,,,,,,,,,,1.26,15,19,17,min5,,,51.8,1.00
159,4,05:05:20,1,68,,,,,,,,,,,,1.29,,,,,,,,,,,,1.29,15,9:19,41,min5,,,51.8,1.00
160,2,05:06:49,2,65,9.1,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.38,2,0,1,min5,,,51.8,1.00
161,1,05:06:51,2,60,8.5,,,,,,,,,,,1.20,0.80,,,,,,,,,,,2.00,2,0,79,min5,,,52.0,1.00
162,4,05:07:21,2,75,9.0,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0,83,min5,,,51.8,1.00
163,4,05:07:35,2,73,10.0,,,,,,,,,,,1.70,1.39,,,,,,,,,,,3.09,3,0,90,min5,,,51.6,1.00
164,3,05:07:54,2,69,8.7,,,,,,,,,,,1.70,1.55,,,,,,,,,,,3.25,2,0,5,min5,,,51.5,1.00
165,4,05:07:55,3,58,13.2,20.8,,,,,,,,,,6.62,7.46,5.56,,,,,,,,,,19.64,8,0,15,min5,,,51.5,1.00
166,1,05:08:18,2,65,12.0,,,,,,,,,,,4.05,3.57,,,,,,,,,,,7.62,3,0,83,min5,,,51.7,1.00
167,4,05:08:20,2,68,9.3,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0,34,min5,,,51.7,1.00
168,4,05:08:36,2,71,8.6,,,,,,,,,,,1.20,0.73,,,,,,,,,,,1.93,2,0,30,min5,,,51.7,1.00
169,4,05:09:00,2,69,13.3,,,,,,,,,,,1.65,1.29,,,,,,,,,,,2.94,3,9,96,min5,,,51.4,1.00
170,4,05:09:18,2,67,8.6,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,0,90,min5,,,51.3,1.00
171,1,05:09:24,2,64,8.7,,,,,,,,,,,1.24,0.93,,,,,,,,,,,2.17,2,0,97,min5,,,51.3,1.00
172,4,05:09:35,2,65,13.1,,,,,,,,,,,3.36,2.79,,,,,,,,,,,6.15,3,0,63,min5,,,51.3,1.00
173,4,05:09:57,2,66,8.0,,,,,,,,,,,0.62,0.52,,,,,,,,,,,1.14,2,8:8,8,min5,,,51.4,1.00
174,4,05:11:54,2,69,10.1,,,,,,,,,,,0.84,0.49,,,,,,,,,,,1.33,3,9,45,min5,,,52.1,1.00
175,4,05:12:08,2,69,7.4,,,,,,,,,,,0.78,1.03,,,,,,,,,,,1.80,2,9,15,min5,,,52.1,1.00
176,4,05:12:27,5,68,14.9,4.2,23.9,4.3,,,,,,,,6.34,3.75,3.94,2.90,2.31,,,,,,,,19.23,9,0,9,min5,,,52.2,1.00
177,1,05:13:20,2,72,9.4,,,,,,,,,,,1.44,1.26,,,,,,,,,,,2.69,2,0,97,min5,,,52.3,1.00
178,4,05:13:49,2,64,8.6,,,,,,,,,,,1.12,0.83,,,,,,,,,,,1.95,2,0,0,min5,,,52.2,1.00
179,4,05:13:59,2,72,9.4,,,,,,,,,,,1.34,1.06,,,,,,,,,,,2.41,2,0,63,min5,,,52.2,1.00
180,4,05:14:52,2,67,8.6,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0,6,min5,,,52.4,1.00
181,1,05:15:20,2,67,9.2,,,,,,,,,,,1.71,1.42,,,,,,,,,,,3.12,2,0,99,min5,,,52.4,1.00
182,4,05:15:47,2,69,9.5,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.45,2,0,48,min5,,,52.5,1.00
183,3,05:15:52,2,74,8.3,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,0,7,min5,,,52.5,1.00
184,4,05:16:03,2,64,10.6,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.61,3,0,15,min5,,,52.4,1.00
185,1,05:16:49,5,69,15.4,4.3,31.6,4.0,,,,,,,,12.62,6.57,5.65,3.45,3.61,,,,,,,,31.91,9,0,11,min5,,,52.5,1.00
186,4,05:17:41,2,68,9.5,,,,,,,,,,,1.17,0.79,,,,,,,,,,,1.96,2,0,7,min5,,,52.5,1.00
187,1,05:18:09,2,72,12.9,,,,,,,,,,,3.83,4.00,,,,,,,,,,,7.84,3,0,41,min5,,,52.5,1.00
188,4,05:18:52,2,65,10.6,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,3,0,8,min5,,,52.4,1.00
189,4,05:19:01,2,70,8.6,,,,,,,,,,,0.91,0.52,,,,,,,,,,,1.43,2,0,48,min5,,,52.3,1.00
190,4,05:19:13,2,65,9.0,,,,,,,,,,,1.51,0.81,,,,,,,,,,,2.32,2,0,12,min5,,,52.2,1.00
191,2,05:19:25,2,70,9.2,,,,,,,,,,,2.85,1.82,,,,,,,,,,,4.67,2,0,28,min5,,,52.2,1.00
192,1,05:19:27,4,63,12.4,4.3,18.7,,,,,,,,,12.89,10.91,10.02,13.13,,,,,,,,,46.96,8,0,77,min5,,,52.3,1.00
193,4,05:19:27,2,68,11.0,,,,,,,,,,,1.47,1.18,,,,,,,,,,,2.65,3,0,9,min5,,,52.3,1.00
194,4,05:19:57,2,65,8.2,,,,,,,,,,,1.34,1.15,,,,,,,,,,,2.49,2,0,10,min5,,,52.3,1.00
195,1,05:20:18,5,57,15.4,4.3,29.3,4.0,,,,,,,,9.65,11.80,14.51,14.22,18.63,,,,,,,,68.81,9,0,89,min5,,,52.2,1.00
196,4,05:21:26,2,71,21.9,,,,,,,,,,,1.40,1.42,,,,,,,,,,,2.82,14,9,68,min5,,,52.2,1.00
197,1,05:21:28,5,67,15.6,4.3,27.8,4.0,,,,,,,,12.84,17.44,20.36,17.09,17.79,,,,,,,,85.51,9,0,41,min5,,,52.1,1.00
198,4,05:21:44,2,72,9.4,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0,69,min5,,,52.2,1.00
199,1,05:22:04,2,64,8.7,,,,,,,,,,,1.14,0.85,,,,,,,,,,,2.00,2,0,100,min5,,,52.2,1.00
200,4,05:23:00,1,71,,,,,,,,,,,,0.97,,,,,,,,,,,,0.97,15,19,23,min5,,,52.1,1.00
201,4,05:23:01,1,71,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,9:19,45,min5,,,52.1,1.00
202,3,05:23:20,2,71,23.6,,,,,,,,,,,1.48,0.83,,,,,,,,,,,2.31,14,8,16,min5,,,52.2,1.00
203,3,05:23:22,1,71,,,,,,,,,,,,4.43,,,,,,,,,,,,4.43,15,9:19,69,min5,,,52.1,1.00
204,1,05:24:45,2,67,8.7,,,,,,,,,,,1.51,0.87,,,,,,,,,,,2.38,2,0,24,min5,,,51.9,1.00
205,4,05:24:50,2,69,8.6,,,,,,,,,,,1.32,0.91,,,,,,,,,,,2.23,2,0,14,min5,,,52.0,1.00
206,1,05:25:42,2,69,9.2,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0,41,min5,,,52.0,1.00
207,4,05:25:47,2,68,11.5,,,,,,,,,,,2.95,2.19,,,,,,,,,,,5.14,3,0,38,min5,,,52.1,1.00
208,1,05:25:55,2,60,9.3,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.71,2,0,35,min5,,,52.1,1.00
209,4,05:26:04,2,72,9.3,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0,17,min5,,,52.1,1.00
210,4,05:26:26,2,66,9.3,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0,12,min5,,,52.1,1.00
211,4,05:26:38,5,75,11.9,4.4,30.8,5.0,,,,,,,,5.65,9.05,9.79,11.11,11.39,,,,,,,,46.99,9,0,50,min5,,,52.2,1.00
212,1,05:28:03,2,63,13.2,,,,,,,,,,,1.40,1.69,,,,,,,,,,,3.09,3,0,58,min5,,,52.5,1.00
213,1,05:28:04,3,63,11.9,15.9,,,,,,,,,,2.29,3.02,0.46,,,,,,,,,,5.78,3,0,4,min5,,,52.4,1.00
214,1,05:28:14,2,63,9.3,,,,,,,,,,,1.79,1.82,,,,,,,,,,,3.61,2,0,86,min5,,,52.4,1.00
215,1,05:28:56,6,67,16.9,4.3,12.7,4.9,4.1,,,,,,,11.61,16.70,15.52,4.94,14.35,16.28,,,,,,,79.40,10,0,74,min5,,,52.3,1.00
216,1,05:29:01,6,67,16.8,4.5,13.5,4.7,4.1,,,,,,,11.36,21.83,19.98,9.96,17.53,18.22,,,,,,,98.89,10,0,34,min5,,,52.3,1.00
217,4,05:29:17,2,56,8.6,,,,,,,,,,,1.38,0.87,,,,,,,,,,,2.25,2,0,50,min5,,,52.3,1.00
218,1,05:29:54,2,69,11.7,,,,,,,,,,,3.20,2.04,,,,,,,,,,,5.24,3,0,13,min5,,,52.2,1.00
219,1,05:30:05,3,66,12.4,32.0,,,,,,,,,,8.02,16.09,14.02,,,,,,,,,,38.13,8,0,63,min5,,,52.3,1.00
220,4,05:30:46,2,69,8.6,,,,,,,,,,,1.75,1.77,,,,,,,,,,,3.51,2,0,34,min5,,,52.2,1.00
221,4,05:30:50,2,66,10.9,,,,,,,,,,,2.89,2.64,,,,,,,,,,,5.53,3,0,93,min5,,,52.2,1.00
222,4,05:30:51,2,69,8.7,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.38,2,0,14,min5,,,52.2,1.00
223,3,05:30:57,5,69,15.2,4.2,23.6,4.3,,,,,,,,11.38,6.05,6.29,3.99,4.03,,,,,,,,31.74,9,0,96,min5,,,52.2,1.00
224,1,05:30:58,5,62,11.8,4.2,30.4,4.0,,,,,,,,11.90,13.78,13.43,8.76,8.69,,,,,,,,56.56,9,0,73,min5,,,52.2,1.00
225,4,05:30:59,2,66,10.7,,,,,,,,,,,1.80,1.78,,,,,,,,,,,3.59,3,0,49,min5,,,52.2,1.00
226,1,05:31:14,2,62,11.5,,,,,,,,,,,4.29,4.87,,,,,,,,,,,9.15,3,0,62,min5,,,52.2,1.00
227,1,05:31:15,2,61,10.1,,,,,,,,,,,2.59,2.44,,,,,,,,,,,5.03,3,0,45,min5,,,52.2,1.00
228,3,05:31:50,2,70,21.5,,,,,,,,,,,1.87,1.52,,,,,,,,,,,3.40,14,8,76,min5,,,52.3,1.00
229,3,05:31:51,1,67,,,,,,,,,,,,3.86,,,,,,,,,,,,3.86,15,9:19,25,min5,,,52.4,1.00
230,4,05:31:56,1,67,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,19,58,min5,,,52.2,1.00
231,4,05:31:57,1,67,,,,,,,,,,,,1.11,,,,,,,,,,,,1.11,15,9:19,79,min5,,,52.2,1.00
232,4,05:33:41,2,67,9.1,,,,,,,,,,,1.28,0.94,,,,,,,,,,,2.22,2,9,78,min5,,,52.4,1.00
233,4,05:34:31,1,67,,,,,,,,,,,,0.97,,,,,,,,,,,,0.97,15,19,14,min5,,,52.4,1.00
234,4,05:34:32,1,67,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,9:19,35,min5,,,52.3,1.00
235,4,05:34:59,2,66,8.8,,,,,,,,,,,0.94,0.72,,,,,,,,,,,1.66,2,0,6,min5,,,52.4,1.00
236,1,05:35:23,2,56,11.7,,,,,,,,,,,2.85,2.22,,,,,,,,,,,5.07,3,0,69,min5,,,52.3,1.00
237,3,05:35:42,2,75,11.4,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.93,3,0,23,min5,,,52.3,1.00
238,3,05:35:51,1,66,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,9:19,41,min5,,,52.3,1.00
239,4,05:35:52,5,70,17.4,4.4,30.0,4.1,,,,,,,,7.34,11.90,12.05,12.27,13.13,,,,,,,,56.69,9,0,9,min5,,,52.3,1.00
240,3,05:36:16,1,68,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,5,min5,,,52.4,1.00
241,4,05:36:16,5,71,15.2,4.5,18.0,11.6,,,,,,,,9.15,9.40,11.11,13.44,12.54,,,,,,,,55.63,9,0,75,min5,,,52.4,1.00
242,1,05:36:17,2,74,10.0,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,3,0,73,min5,,,52.4,1.00
243,1,05:36:29,2,64,9.0,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0,25,min5,,,52.4,1.00
244,1,05:36:40,2,70,9.3,,,,,,,,,,,2.13,0.97,,,,,,,,,,,3.10,2,0,3,min5,,,52.5,1.00
245,1,05:36:45,2,63,22.5,,,,,,,,,,,12.76,12.68,,,,,,,,,,,25.44,5,0,55,min5,,,52.3,1.00
246,4,05:36:47,2,70,10.8,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.19,3,0,43,min5,,,52.3,1.00
247,1,05:36:53,2,64,9.5,,,,,,,,,,,2.47,2.16,,,,,,,,,,,4.63,2,0,53,min5,,,52.3,1.00
248,4,05:36:55,2,73,9.1,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0,2,min5,,,52.4,1.00
249,4,05:37:12,2,71,8.8,,,,,,,,,,,1.41,0.83,,,,,,,,,,,2.24,2,0,30,min5,,,52.3,1.00
250,4,05:37:45,2,60,10.8,,,,,,,,,,,2.64,2.41,,,,,,,,,,,5.05,3,0,65,min5,,,52.4,1.00
251,4,05:38:12,2,68,8.3,,,,,,,,,,,1.20,0.83,,,,,,,,,,,2.02,2,9,66,min5,,,52.6,1.00
252,4,05:38:28,2,68,12.8,,,,,,,,,,,1.37,1.22,,,,,,,,,,,2.59,3,9,19,min5,,,52.6,1.00
253,1,05:38:41,5,66,14.1,4.3,30.4,4.1,,,,,,,,11.88,5.67,6.43,5.36,4.20,,,,,,,,33.53,9,0,7,min5,,,52.5,1.00
254,4,05:38:54,5,71,14.9,4.3,22.7,4.9,,,,,,,,7.06,5.46,4.51,3.76,3.48,,,,,,,,24.27,9,0,37,min5,,,52.5,1.00
255,4,05:39:23,2,75,8.9,,,,,,,,,,,1.16,0.64,,,,,,,,,,,1.80,2,0,34,min5,,,52.5,1.00
256,4,05:39:31,2,73,16.5,,,,,,,,,,,3.51,5.49,,,,,,,,,,,9.00,5,0,64,min5,,,52.4,1.00
257,4,05:39:35,2,68,27.7,,,,,,,,,,,2.80,5.98,,,,,,,,,,,8.78,14,9,59,min5,,,52.5,1.00
258,1,05:39:40,2,65,9.5,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,0,59,min5,,,52.5,1.00
259,1,05:39:55,2,71,13.3,,,,,,,,,,,4.39,5.01,,,,,,,,,,,9.40,3,0,73,min5,,,52.5,1.00
260,4,05:40:55,2,73,8.5,,,,,,,,,,,1.01,0.85,,,,,,,,,,,1.87,2,0,75,min5,,,52.4,1.00
261,3,05:41:09,1,71,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,12:19,49,min5,,,52.5,1.00
262,4,05:41:10,3,59,17.3,4.3,,,,,,,,,,2.41,2.11,2.22,,,,,,,,,,6.74,14,0,48,min5,,,52.5,1.00
263,4,05:41:11,2,59,4.1,,,,,,,,,,,1.54,1.69,,,,,,,,,,,3.23,14,0,14,min5,,,52.5,1.00
264,4,05:41:46,2,62,9.0,,,,,,,,,,,0.73,0.79,,,,,,,,,,,1.52,2,8:8,23,min5,,,52.6,1.00
265,4,05:41:53,2,68,12.1,,,,,,,,,,,2.88,2.65,,,,,,,,,,,5.52,3,0,99,min5,,,52.6,1.00
266,1,05:42:32,2,62,7.7,,,,,,,,,,,1.59,1.90,,,,,,,,,,,3.49,2,0,45,min5,,,52.6,1.00
267,1,05:42:44,4,60,12.6,20.3,4.0,,,,,,,,,8.34,16.88,10.80,12.94,,,,,,,,,48.96,8,0,28,min5,,,52.6,1.00
268,4,05:43:36,3,69,13.2,14.5,,,,,,,,,,2.86,3.71,1.07,,,,,,,,,,7.64,3,0,54,min5,,,52.6,1.00
269,1,05:43:55,3,67,12.7,16.1,,,,,,,,,,4.43,6.33,1.76,,,,,,,,,,12.53,3,0,83,min5,,,52.6,1.00