veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:32,2,57,8.7,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
2,1,00:01:39,3,57,8.7,16.8,,,,,,,,,,2.50,2.36,0.47,,,,,,,,,,5.33,2,0
3,2,00:01:40,5,60,19.5,4.3,32.3,4.0,,,,,,,,12.48,15.48,14.88,13.91,14.52,,,,,,,,71.27,9,0
4,1,00:07:12,2,72,8.3,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0
5,4,00:07:29,5,60,13.1,4.2,32.4,4.0,,,,,,,,9.38,8.06,7.89,6.77,7.19,,,,,,,,39.29,9,0
6,1,00:10:09,5,68,17.2,4.3,37.0,4.1,,,,,,,,7.61,8.35,7.88,4.71,4.49,,,,,,,,33.04,9,34
7,1,00:11:10,2,65,12.9,,,,,,,,,,,4.17,2.59,,,,,,,,,,,6.76,3,0
8,4,00:13:34,2,65,8.7,,,,,,,,,,,1.73,0.92,,,,,,,,,,,2.65,2,0
9,4,00:13:57,2,63,9.4,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,2,0
10,4,00:17:22,3,54,11.9,13.9,,,,,,,,,,3.34,3.34,1.81,,,,,,,,,,8.49,3,0
11,4,00:17:27,2,53,10.9,,,,,,,,,,,2.22,2.30,,,,,,,,,,,4.52,3,0
12,1,00:18:02,2,50,9.5,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0
13,4,00:18:43,2,55,8.8,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
14,4,00:20:24,2,52,11.6,,,,,,,,,,,2.74,1.86,,,,,,,,,,,4.60,3,0
15,1,00:21:08,2,60,9.0,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.96,2,0
16,1,00:21:38,2,68,9.0,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
17,1,00:22:06,2,64,11.8,,,,,,,,,,,3.19,2.91,,,,,,,,,,,6.10,3,0
18,1,00:27:48,2,60,9.4,,,,,,,,,,,2.56,1.36,,,,,,,,,,,3.92,2,0
19,4,00:31:34,2,66,9.1,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.02,2,0
20,2,00:35:24,2,74,9.4,,,,,,,,,,,2.76,1.91,,,,,,,,,,,4.68,2,0
21,4,00:35:31,2,64,12.9,,,,,,,,,,,4.07,4.46,,,,,,,,,,,8.53,3,0
22,1,00:37:43,5,63,11.3,4.2,34.5,4.0,,,,,,,,11.56,10.23,10.25,11.55,11.19,,,,,,,,54.77,9,34
23,1,00:40:48,2,60,9.0,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0
24,4,00:44:04,4,63,18.9,37.3,4.3,,,,,,,,,9.63,9.86,4.16,4.63,,,,,,,,,28.29,8,0
25,3,00:44:04,3,71,12.1,16.8,,,,,,,,,,3.36,3.40,1.15,,,,,,,,,,7.91,3,0
26,4,00:46:58,2,65,8.9,,,,,,,,,,,2.00,1.94,,,,,,,,,,,3.94,2,0
27,4,00:47:28,2,64,11.7,,,,,,,,,,,3.11,2.46,,,,,,,,,,,5.57,3,0
28,1,00:52:13,2,60,9.3,,,,,,,,,,,2.44,1.33,,,,,,,,,,,3.77,2,0
29,4,00:53:00,2,72,8.9,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
30,1,00:54:48,2,61,8.7,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
31,1,00:55:56,2,67,9.6,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,2,0
32,4,00:56:23,2,63,8.7,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
33,1,00:57:33,2,60,12.1,,,,,,,,,,,3.63,2.55,,,,,,,,,,,6.18,3,0
34,4,00:58:08,2,53,8.5,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0
35,1,00:59:16,2,73,9.1,,,,,,,,,,,2.75,1.66,,,,,,,,,,,4.41,2,0
36,4,01:00:07,5,60,11.8,4.3,28.7,10.1,,,,,,,,8.90,5.02,5.27,3.72,3.89,,,,,,,,26.80,16,0
37,1,01:01:08,2,56,9.0,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.35,2,0
38,1,01:03:05,2,68,8.9,,,,,,,,,,,2.46,1.18,,,,,,,,,,,3.64,2,0
39,1,01:03:47,2,68,8.5,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
40,1,01:09:47,2,65,9.4,,,,,,,,,,,2.63,2.12,,,,,,,,,,,4.76,2,0
41,4,01:12:25,2,70,9.4,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,2,0
42,4,01:15:01,5,62,14.0,4.2,31.0,4.0,,,,,,,,8.68,4.70,4.33,3.02,3.53,,,,,,,,24.26,9,0
43,4,01:15:15,5,62,14.6,4.2,31.2,4.1,,,,,,,,8.73,4.86,5.03,3.37,3.56,,,,,,,,25.55,9,0
44,1,01:21:29,2,53,7.9,,,,,,,,,,,1.30,0.75,,,,,,,,,,,2.05,2,0
45,4,01:23:15,2,65,11.6,,,,,,,,,,,3.22,2.99,,,,,,,,,,,6.21,3,0
46,1,01:23:22,2,71,9.0,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,2,0
47,4,01:25:13,2,65,9.2,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
48,1,01:27:00,2,66,9.0,,,,,,,,,,,2.43,1.21,,,,,,,,,,,3.64,2,0
49,1,01:27:53,2,64,9.4,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.80,2,0
50,1,01:29:22,2,65,8.9,,,,,,,,,,,2.60,1.42,,,,,,,,,,,4.02,2,0
51,4,01:31:31,5,64,15.9,4.3,33.4,4.0,,,,,,,,9.46,6.67,6.00,4.54,3.99,,,,,,,,30.66,9,0
52,1,01:36:30,2,65,12.0,,,,,,,,,,,3.40,2.87,,,,,,,,,,,6.27,3,0
53,4,01:37:59,2,73,11.5,,,,,,,,,,,3.10,2.26,,,,,,,,,,,5.36,3,0
54,1,01:38:59,5,65,20.0,4.2,30.0,10.1,,,,,,,,11.67,12.20,12.14,13.38,12.38,,,,,,,,61.78,16,0
55,4,01:39:36,5,69,14.0,4.2,28.6,4.1,,,,,,,,8.50,5.42,5.04,2.84,2.92,,,,,,,,24.71,9,0
56,4,01:46:24,5,71,14.0,4.2,30.7,4.0,,,,,,,,7.87,4.09,4.29,3.27,3.05,,,,,,,,22.57,9,34
57,4,01:49:24,2,61,11.4,,,,,,,,,,,3.12,2.54,,,,,,,,,,,5.66,3,0
58,4,01:52:42,2,68,13.1,,,,,,,,,,,3.25,4.83,,,,,,,,,,,8.08,3,0
59,1,01:54:37,2,71,9.5,,,,,,,,,,,2.31,1.18,,,,,,,,,,,3.49,2,0
60,1,01:58:11,5,63,12.5,4.2,29.2,4.0,,,,,,,,10.61,16.39,15.57,17.50,16.46,,,,,,,,76.52,9,0
61,4,02:00:15,2,70,9.3,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.99,2,0
62,1,02:10:30,2,66,11.3,,,,,,,,,,,3.45,2.35,,,,,,,,,,,5.80,3,0
63,1,02:11:45,2,65,13.2,,,,,,,,,,,4.77,2.51,,,,,,,,,,,7.28,3,0
64,1,02:14:58,2,67,9.0,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
65,1,02:15:05,2,65,10.0,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.37,3,0
66,1,02:19:34,2,68,13.2,,,,,,,,,,,4.54,4.55,,,,,,,,,,,9.09,3,0
67,1,02:20:22,2,76,9.3,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.54,2,0
68,4,02:21:25,2,71,11.8,,,,,,,,,,,2.74,1.96,,,,,,,,,,,4.70,3,0
69,4,02:23:20,5,66,17.8,4.4,30.5,9.9,,,,,,,,9.46,15.25,15.78,18.09,17.40,,,,,,,,75.98,16,0
70,4,02:25:13,2,65,10.7,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,3,0
71,4,02:25:50,5,63,16.8,4.2,22.3,4.1,,,,,,,,9.84,9.94,7.47,11.79,10.41,,,,,,,,49.45,9,0
72,1,02:29:26,2,65,13.0,,,,,,,,,,,4.28,4.27,,,,,,,,,,,8.56,3,0
73,1,02:29:54,2,63,21.4,,,,,,,,,,,9.39,13.24,,,,,,,,,,,22.63,5,0
74,1,02:30:15,5,61,15.1,4.4,17.2,4.1,,,,,,,,12.28,14.87,14.32,16.61,16.00,,,,,,,,74.09,9,0
75,1,02:33:22,2,66,8.8,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0
76,1,02:34:34,2,73,10.8,,,,,,,,,,,3.22,3.18,,,,,,,,,,,6.41,3,0
77,1,02:34:41,2,71,10.3,,,,,,,,,,,2.66,1.61,,,,,,,,,,,4.26,3,0
78,4,02:39:17,5,65,17.0,4.2,33.6,4.1,,,,,,,,8.11,15.09,15.17,12.45,14.82,,,,,,,,65.65,9,33
79,4,02:46:25,2,70,8.4,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.39,2,0
80,1,02:48:21,2,73,8.7,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.30,2,0
81,1,02:52:07,2,68,9.4,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.08,2,0
82,1,02:53:24,5,70,13.4,4.2,33.2,4.0,,,,,,,,10.17,11.44,11.01,8.96,8.97,,,,,,,,50.56,9,0
83,1,02:54:24,2,66,11.8,,,,,,,,,,,3.62,2.42,,,,,,,,,,,6.05,3,0
84,1,02:54:54,2,70,8.6,,,,,,,,,,,2.07,1.04,,,,,,,,,,,3.11,2,0
85,1,02:57:16,5,68,19.5,4.3,28.9,4.0,,,,,,,,12.15,17.17,16.56,16.58,15.97,,,,,,,,78.43,9,0
86,1,02:59:04,2,65,8.9,,,,,,,,,,,1.96,1.72,,,,,,,,,,,3.68,2,33
87,4,03:00:50,2,65,8.7,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
88,1,03:03:46,2,55,10.4,,,,,,,,,,,3.03,3.06,,,,,,,,,,,6.09,3,0
89,1,03:05:02,5,63,15.2,4.2,36.7,4.0,,,,,,,,11.97,16.51,15.94,15.96,15.49,,,,,,,,75.86,9,0
90,4,03:05:16,2,71,9.4,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,2,0
91,1,03:06:04,2,68,9.2,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.70,2,0
92,2,03:06:34,2,66,12.9,,,,,,,,,,,3.71,3.38,,,,,,,,,,,7.09,3,0
93,1,03:10:28,5,68,13.0,4.3,31.8,4.0,,,,,,,,9.33,14.81,13.74,8.15,8.24,,,,,,,,54.27,9,0
94,1,03:12:09,2,80,8.6,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.17,2,0
95,1,03:12:36,2,76,9.3,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.05,2,0
96,1,03:14:18,5,63,14.2,4.3,29.7,4.0,,,,,,,,12.58,17.02,16.24,18.96,16.26,,,,,,,,81.06,9,0
97,4,03:14:26,2,75,9.9,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.42,3,0
98,4,03:14:37,2,65,11.2,,,,,,,,,,,3.39,2.49,,,,,,,,,,,5.88,3,0
99,1,03:16:55,5,71,19.7,4.4,30.1,10.2,,,,,,,,10.40,6.89,7.19,4.11,4.44,,,,,,,,33.02,16,0
100,1,03:18:41,2,68,11.6,,,,,,,,,,,5.06,6.35,,,,,,,,,,,11.41,5,0
101,1,03:19:18,2,66,8.7,,,,,,,,,,,2.15,1.09,,,,,,,,,,,3.24,2,0
102,1,03:22:30,2,70,9.2,,,,,,,,,,,2.49,2.59,,,,,,,,,,,5.08,2,0
103,1,03:27:23,2,69,9.5,,,,,,,,,,,2.73,1.76,,,,,,,,,,,4.49,2,0
105,4,03:35:24,2,77,9.1,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
106,1,03:35:47,5,70,14.1,4.2,29.0,4.2,,,,,,,,9.83,13.02,12.10,12.63,11.22,,,,,,,,58.81,9,34
107,1,03:36:05,5,70,14.1,4.2,30.8,4.1,,,,,,,,12.47,12.73,12.33,11.57,11.63,,,,,,,,60.72,9,34
108,4,03:36:59,2,75,8.6,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0
109,1,03:37:09,2,57,21.4,,,,,,,,,,,11.87,10.52,,,,,,,,,,,22.39,5,0
110,1,03:53:17,2,61,11.2,,,,,,,,,,,3.61,3.55,,,,,,,,,,,7.17,3,0
111,4,03:53:28,5,64,14.9,4.3,30.3,4.1,,,,,,,,9.40,7.58,7.12,6.20,6.51,,,,,,,,36.81,9,0
112,1,03:54:54,2,66,9.2,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.63,2,0
113,1,03:57:54,5,53,17.3,4.3,32.7,4.1,,,,,,,,10.81,11.51,11.31,6.87,6.48,,,,,,,,46.97,9,0
114,1,03:57:56,2,57,11.7,,,,,,,,,,,3.54,2.24,,,,,,,,,,,5.78,3,0
115,4,04:02:19,2,66,11.7,,,,,,,,,,,2.92,1.93,,,,,,,,,,,4.85,3,0
116,4,04:05:28,2,70,8.7,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
117,1,04:09:45,5,69,17.3,4.2,30.4,4.0,,,,,,,,11.68,8.71,8.38,7.80,8.59,,,,,,,,45.16,9,0
118,1,04:11:41,2,66,8.7,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
119,1,04:12:21,5,63,13.2,21.2,9.4,22.2,,,,,,,,10.11,14.93,11.16,12.83,10.84,,,,,,,,59.88,11,34
120,4,04:12:47,5,55,17.6,4.3,31.6,3.9,,,,,,,,9.43,19.77,20.27,14.61,14.24,,,,,,,,78.31,9,0
121,4,04:13:04,5,69,13.2,4.2,34.2,4.0,,,,,,,,8.92,8.73,9.56,6.77,8.70,,,,,,,,42.68,9,0
122,1,04:13:31,6,65,16.4,4.1,18.9,4.9,4.8,,,,,,,11.00,14.20,13.55,7.58,16.43,16.41,,,,,,,79.17,10,0
123,1,04:13:34,6,66,15.5,4.2,19.1,4.9,4.7,,,,,,,9.58,13.61,13.17,4.38,17.50,16.60,,,,,,,74.84,10,34
124,4,04:15:23,2,73,8.8,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
125,1,04:16:19,2,80,11.9,,,,,,,,,,,2.97,2.22,,,,,,,,,,,5.19,3,0
126,1,04:17:32,6,63,16.4,4.4,19.2,5.4,4.4,,,,,,,10.54,14.83,15.42,4.71,15.97,15.40,,,,,,,76.87,10,0
127,1,04:17:41,6,61,16.4,4.4,16.4,4.1,4.3,,,,,,,11.41,15.00,15.14,7.07,16.02,15.71,,,,,,,80.35,10,34
128,1,04:19:33,2,68,22.8,,,,,,,,,,,9.76,13.48,,,,,,,,,,,23.24,5,0
129,1,04:20:00,5,67,13.1,4.4,34.8,4.0,,,,,,,,10.78,13.66,13.00,6.92,7.39,,,,,,,,51.75,9,0
130,1,04:20:26,5,65,18.6,4.3,34.4,4.0,,,,,,,,11.55,16.72,17.60,16.58,16.89,,,,,,,,79.35,9,0
131,1,04:22:20,2,73,8.7,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
132,4,04:22:21,2,55,8.2,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0
133,1,04:24:41,5,70,16.0,5.0,28.9,5.1,,,,,,,,11.14,7.70,6.94,5.65,4.87,,,,,,,,36.30,9,0
134,4,04:24:48,2,68,17.7,,,,,,,,,,,4.45,5.61,,,,,,,,,,,10.05,5,0
135,1,04:25:04,2,71,21.2,,,,,,,,,,,9.28,11.66,,,,,,,,,,,20.94,5,0
136,1,04:26:36,2,76,8.0,,,,,,,,,,,1.78,0.80,,,,,,,,,,,2.58,2,0
137,4,04:27:25,2,77,9.1,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0
138,4,04:27:44,5,66,13.1,4.3,27.0,4.0,,,,,,,,8.50,4.51,4.45,2.65,3.49,,,,,,,,23.60,9,0
139,4,04:28:33,5,45,16.0,4.2,30.4,10.0,,,,,,,,9.61,15.33,14.76,15.53,16.17,,,,,,,,71.41,16,0
140,1,04:29:53,3,57,8.9,16.7,,,,,,,,,,2.12,1.93,0.46,,,,,,,,,,4.50,2,0
141,4,04:30:24,5,68,14.9,4.4,29.9,4.0,,,,,,,,12.01,16.61,16.57,16.38,15.67,,,,,,,,77.23,9,0
142,1,04:30:55,2,66,8.9,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
143,1,04:31:59,2,66,12.1,,,,,,,,,,,3.33,2.30,,,,,,,,,,,5.63,3,0
144,4,04:32:02,5,63,17.5,4.3,27.7,4.0,,,,,,,,9.54,17.71,17.41,14.23,15.69,,,,,,,,74.58,9,0
145,4,04:34:32,2,65,8.3,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.58,2,0
146,1,04:34:48,2,66,11.9,,,,,,,,,,,4.29,3.05,,,,,,,,,,,7.35,3,0
147,1,04:37:05,5,68,17.5,4.3,34.6,4.1,,,,,,,,13.19,18.18,17.83,14.52,15.66,,,,,,,,79.38,9,0
148,1,04:37:38,2,68,12.0,,,,,,,,,,,3.09,1.76,,,,,,,,,,,4.85,3,0
149,1,04:40:19,2,68,8.7,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
150,1,04:40:35,6,65,16.2,4.3,13.6,4.9,4.2,,,,,,,10.94,14.74,14.55,5.62,16.37,14.52,,,,,,,76.73,10,0
151,1,04:40:43,6,63,14.6,4.4,17.7,5.2,4.3,,,,,,,10.97,15.28,14.90,8.12,13.99,14.26,,,,,,,77.52,10,34
152,4,04:42:54,2,60,9.8,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.96,3,0
153,4,04:43:18,2,65,8.4,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.01,2,0
154,4,04:43:34,3,62,11.0,12.9,,,,,,,,,,2.41,2.46,1.01,,,,,,,,,,5.87,3,0
155,1,04:45:04,2,66,9.4,,,,,,,,,,,2.68,2.03,,,,,,,,,,,4.72,2,0
156,4,04:45:28,2,71,8.6,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0
157,4,04:46:08,2,62,9.4,,,,,,,,,,,1.78,1.64,,,,,,,,,,,3.43,2,0
158,4,04:46:18,5,69,16.1,4.4,27.6,4.0,,,,,,,,8.60,6.13,6.82,9.68,8.35,,,,,,,,39.57,9,34
159,4,04:46:50,2,75,8.4,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0
160,1,04:47:07,5,64,16.5,4.3,28.7,4.0,,,,,,,,11.91,16.05,16.19,16.49,15.69,,,,,,,,76.34,9,0
161,4,04:47:43,2,70,9.9,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.50,3,0
162,1,04:48:20,5,65,16.1,4.2,32.9,4.0,,,,,,,,12.71,16.53,16.27,17.08,17.03,,,,,,,,79.61,9,0
163,1,04:49:11,2,73,9.1,,,,,,,,,,,2.32,1.19,,,,,,,,,,,3.50,2,0
164,1,04:49:16,2,69,9.0,,,,,,,,,,,1.97,0.94,,,,,,,,,,,2.91,2,0
165,4,04:49:37,5,68,15.4,4.2,29.2,4.9,,,,,,,,10.05,16.67,17.16,16.59,15.72,,,,,,,,76.20,9,0
166,4,04:51:03,5,68,12.3,4.3,28.9,3.9,,,,,,,,10.43,15.11,13.74,13.61,14.62,,,,,,,,67.52,9,0
167,4,04:52:08,5,66,14.8,4.4,29.5,5.0,,,,,,,,9.98,14.85,15.03,15.05,16.55,,,,,,,,71.47,9,0
168,1,04:52:31,6,70,14.0,4.3,13.6,4.4,4.3,,,,,,,10.17,13.65,14.69,4.54,16.84,16.92,,,,,,,76.81,10,34
169,4,04:52:40,2,64,9.3,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.51,2,0
170,1,04:54:09,5,68,12.0,4.3,34.6,4.0,,,,,,,,12.26,16.00,15.89,14.29,15.32,,,,,,,,73.75,9,0
171,4,04:55:22,2,71,9.3,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.63,2,0
172,4,04:55:40,2,65,8.9,,,,,,,,,,,2.18,2.03,,,,,,,,,,,4.21,2,0
173,4,04:56:03,6,68,15.2,4.3,30.6,4.6,4.7,,,,,,,10.17,14.41,14.87,13.39,13.28,10.86,,,,,,,76.97,10,34
174,1,04:56:07,5,66,18.9,4.2,33.7,4.9,,,,,,,,9.80,13.71,13.99,9.11,10.43,,,,,,,,57.05,9,34
175,1,04:56:56,2,56,8.6,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0
176,1,04:57:49,5,68,11.7,4.3,36.4,4.0,,,,,,,,11.08,14.01,13.53,14.34,14.78,,,,,,,,67.74,9,0
177,4,04:59:37,2,69,9.5,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.34,2,0
178,1,05:00:35,2,55,9.0,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0
179,4,05:01:09,5,69,15.4,4.2,31.3,4.0,,,,,,,,11.36,17.31,17.34,16.88,16.00,,,,,,,,78.89,9,0
180,4,05:01:42,2,71,8.6,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.45,2,0
181,4,05:03:06,2,61,9.4,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0
182,4,05:05:03,2,73,11.4,,,,,,,,,,,2.90,2.18,,,,,,,,,,,5.08,3,0
183,4,05:05:12,2,69,8.9,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.16,2,0
184,4,05:05:31,2,60,8.3,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.46,2,0
185,4,05:06:28,2,63,8.6,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.30,2,0
186,3,05:06:55,2,70,9.3,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
187,4,05:07:15,2,68,8.7,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0
188,4,05:07:32,2,77,8.8,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
189,1,05:08:01,5,64,15.9,4.3,36.9,4.0,,,,,,,,11.10,11.58,11.49,12.00,13.46,,,,,,,,59.63,9,0
190,4,05:08:44,2,68,10.6,,,,,,,,,,,2.62,1.91,,,,,,,,,,,4.54,3,0
191,4,05:08:51,5,65,14.6,4.3,32.8,4.9,,,,,,,,10.80,13.94,14.43,17.92,17.97,,,,,,,,75.06,9,0
192,4,05:10:02,2,67,9.1,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
193,4,05:10:10,2,70,9.3,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
194,1,05:10:34,5,62,13.2,4.1,30.4,4.0,,,,,,,,10.39,16.63,15.88,16.29,16.03,,,,,,,,75.22,9,0
195,1,05:11:07,5,63,12.9,4.3,37.0,4.1,,,,,,,,10.49,16.05,15.30,17.24,17.48,,,,,,,,76.58,9,0
196,4,05:12:34,2,63,12.0,,,,,,,,,,,3.31,2.41,,,,,,,,,,,5.72,3,0
197,1,05:12:59,2,66,8.3,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.61,2,0
198,1,05:13:13,2,69,9.5,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0
199,4,05:13:24,5,66,15.3,4.3,29.2,4.0,,,,,,,,7.98,5.16,5.10,3.76,2.61,,,,,,,,24.60,9,0
200,1,05:13:30,5,71,17.3,4.3,33.7,4.0,,,,,,,,10.96,6.51,6.43,3.61,3.83,,,,,,,,31.35,9,0
201,1,05:13:37,2,70,9.3,,,,,,,,,,,2.39,1.24,,,,,,,,,,,3.63,2,0
202,1,05:14:36,2,65,9.4,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0
203,4,05:14:48,5,67,17.9,4.3,28.1,4.0,,,,,,,,8.45,5.80,5.80,4.09,4.25,,,,,,,,28.40,9,0
204,1,05:15:00,5,68,17.2,4.3,30.5,4.0,,,,,,,,11.88,14.12,13.43,12.21,12.52,,,,,,,,64.15,9,0
205,4,05:15:25,5,65,14.0,4.2,29.2,4.0,,,,,,,,10.78,16.66,16.92,17.63,18.20,,,,,,,,80.20,9,0
206,1,05:16:06,2,54,8.8,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
207,1,05:16:32,2,70,9.1,,,,,,,,,,,2.47,1.57,,,,,,,,,,,4.04,2,0
208,4,05:16:44,2,63,8.6,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
209,4,05:18:28,2,65,10.9,,,,,,,,,,,2.82,2.43,,,,,,,,,,,5.25,3,0
210,4,05:18:54,2,70,8.9,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.43,2,0
211,1,05:19:38,2,62,11.8,,,,,,,,,,,3.92,2.77,,,,,,,,,,,6.69,3,0
212,4,05:21:38,2,65,8.8,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
213,1,05:22:11,2,66,21.3,,,,,,,,,,,8.30,10.14,,,,,,,,,,,18.44,5,0
214,1,05:22:27,2,57,8.8,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0
215,4,05:22:46,2,66,12.0,,,,,,,,,,,2.94,2.01,,,,,,,,,,,4.95,3,0
216,1,05:22:53,2,68,21.8,,,,,,,,,,,10.75,13.06,,,,,,,,,,,23.81,5,34
217,4,05:23:14,2,62,10.9,,,,,,,,,,,2.61,2.27,,,,,,,,,,,4.88,3,0
218,1,05:23:31,2,67,13.3,,,,,,,,,,,5.08,3.58,,,,,,,,,,,8.66,3,0
219,1,05:24:05,6,71,16.3,4.2,20.2,4.2,4.4,,,,,,,10.56,14.79,14.24,13.87,13.15,12.79,,,,,,,79.38,10,0
220,4,05:25:29,2,70,8.9,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.05,2,0
221,4,05:25:41,2,63,10.8,,,,,,,,,,,2.81,2.44,,,,,,,,,,,5.25,3,0
222,1,05:26:16,2,58,8.9,,,,,,,,,,,2.43,1.21,,,,,,,,,,,3.65,2,0
223,1,05:26:22,2,56,9.9,,,,,,,,,,,3.24,1.80,,,,,,,,,,,5.04,3,0
224,4,05:26:30,2,70,11.4,,,,,,,,,,,2.70,2.02,,,,,,,,,,,4.72,3,0
225,4,05:27:22,2,62,11.5,,,,,,,,,,,3.04,3.00,,,,,,,,,,,6.03,3,0
226,4,05:28:47,2,71,11.9,,,,,,,,,,,3.13,2.11,,,,,,,,,,,5.25,3,0
227,1,05:28:55,2,71,9.6,,,,,,,,,,,2.71,1.77,,,,,,,,,,,4.48,2,0
228,1,05:29:09,2,65,9.2,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.49,2,0
229,1,05:29:28,2,70,9.3,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,2,0
230,4,05:29:53,5,70,19.3,4.3,28.6,4.0,,,,,,,,9.80,5.93,5.30,3.62,3.46,,,,,,,,28.11,9,0
231,1,05:32:31,4,65,11.2,4.3,20.6,,,,,,,,,10.39,9.90,9.80,13.10,,,,,,,,,43.19,8,0
232,4,05:32:36,2,68,8.3,,,,,,,,,,,2.14,2.12,,,,,,,,,,,4.26,2,0
233,1,05:32:42,2,72,9.0,,,,,,,,,,,2.53,1.44,,,,,,,,,,,3.97,2,0
234,1,05:32:56,5,72,12.8,4.2,30.1,4.0,,,,,,,,10.13,13.32,13.31,14.08,15.21,,,,,,,,66.05,9,34
235,3,05:33:02,2,73,9.2,,,,,,,,,,,2.50,2.97,,,,,,,,,,,5.47,2,0
236,1,05:33:25,2,68,8.6,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0
237,4,05:33:47,2,67,9.2,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.58,2,0
238,1,05:33:56,2,65,10.6,,,,,,,,,,,2.76,1.59,,,,,,,,,,,4.36,3,0
239,1,05:34:12,2,71,13.5,,,,,,,,,,,4.40,2.65,,,,,,,,,,,7.05,3,0
240,1,05:34:45,2,70,8.2,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.70,2,0
241,1,05:35:06,2,67,9.0,,,,,,,,,,,2.66,2.24,,,,,,,,,,,4.89,2,0
242,4,05:35:21,2,68,14.4,,,,,,,,,,,4.11,3.03,,,,,,,,,,,7.13,5,0
243,1,05:35:32,2,71,11.2,,,,,,,,,,,3.81,2.24,,,,,,,,,,,6.05,3,0
244,4,05:35:43,2,70,9.3,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
245,3,05:35:54,2,76,7.8,,,,,,,,,,,1.35,0.85,,,,,,,,,,,2.20,2,0
246,4,05:35:54,2,63,10.4,,,,,,,,,,,2.57,2.55,,,,,,,,,,,5.13,3,0
247,1,05:36:14,2,65,11.9,,,,,,,,,,,2.99,2.14,,,,,,,,,,,5.13,3,0
248,1,05:36:33,2,72,9.2,,,,,,,,,,,2.52,1.29,,,,,,,,,,,3.82,2,0
249,3,05:36:44,2,70,9.6,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.57,2,0
250,4,05:36:44,5,65,18.3,4.3,24.4,10.1,,,,,,,,10.39,7.12,6.17,4.16,4.28,,,,,,,,32.12,16,34
251,4,05:36:52,2,70,11.8,,,,,,,,,,,3.09,2.13,,,,,,,,,,,5.22,3,0
252,4,05:37:13,2,71,9.0,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
253,1,05:38:22,2,76,9.5,,,,,,,,,,,2.37,1.28,,,,,,,,,,,3.65,2,0
254,4,05:38:23,2,73,8.7,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0
255,4,05:38:53,5,66,17.0,4.3,36.9,4.0,,,,,,,,11.67,14.98,14.97,13.89,12.78,,,,,,,,68.30,9,0
256,4,05:39:02,2,69,9.3,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
257,4,05:39:39,2,74,8.9,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,0
258,1,05:40:04,2,67,8.6,,,,,,,,,,,1.58,0.85,,,,,,,,,,,2.43,2,0
259,4,05:40:17,2,65,8.2,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.37,2,0
260,4,05:40:37,5,61,16.4,4.3,24.3,4.3,,,,,,,,8.60,6.09,6.07,4.13,4.10,,,,,,,,29.00,9,0
261,4,05:40:41,5,61,16.3,4.4,20.6,4.3,,,,,,,,8.86,5.84,5.64,4.16,4.15,,,,,,,,28.65,9,0
262,1,05:40:49,2,65,11.6,,,,,,,,,,,3.20,2.61,,,,,,,,,,,5.81,3,0
263,4,05:41:08,2,70,11.5,,,,,,,,,,,2.65,2.09,,,,,,,,,,,4.74,3,0
264,4,05:41:27,2,58,9.3,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
265,4,05:41:47,2,57,12.0,,,,,,,,,,,2.66,2.53,,,,,,,,,,,5.19,3,0
266,1,05:42:01,4,63,13.5,30.6,4.1,,,,,,,,,9.52,10.99,5.50,5.96,,,,,,,,,31.96,8,0
267,4,05:42:26,2,65,7.9,,,,,,,,,,,1.19,0.81,,,,,,,,,,,2.00,2,0
268,1,05:43:27,2,63,20.2,,,,,,,,,,,11.16,11.08,,,,,,,,,,,22.24,5,0
269,1,05:43:44,6,61,15.5,4.3,23.3,8.7,5.0,,,,,,,12.48,17.93,17.33,8.59,20.77,19.95,,,,,,,97.04,10,0
270,4,05:43:55,2,68,8.0,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.19,2,0
271,3,05:44:28,2,68,10.1,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.87,3,0
272,4,05:45:08,2,65,9.5,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.55,2,0
273,1,05:45:33,2,68,12.1,,,,,,,,,,,3.72,2.31,,,,,,,,,,,6.03,3,0
274,1,05:45:58,5,64,19.7,4.3,30.8,4.0,,,,,,,,10.96,7.49,6.77,4.59,4.62,,,,,,,,34.43,9,0
275,1,05:46:15,2,48,11.0,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.82,3,0
276,1,05:46:26,2,64,10.9,,,,,,,,,,,3.01,2.62,,,,,,,,,,,5.63,3,0
277,1,05:46:54,2,66,9.1,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.62,2,0
278,4,05:47:38,2,71,13.2,,,,,,,,,,,3.84,3.89,,,,,,,,,,,7.73,3,0
279,1,05:47:41,2,66,10.9,,,,,,,,,,,3.09,2.38,,,,,,,,,,,5.47,3,0
280,4,05:47:46,2,74,9.0,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
281,4,05:48:18,2,73,7.5,,,,,,,,,,,1.25,0.84,,,,,,,,,,,2.09,2,0
282,1,05:48:41,2,71,8.9,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
283,4,05:48:47,2,63,10.4,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.82,3,0
284,4,05:48:56,2,67,9.2,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
285,4,05:48:58,2,70,9.9,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,3,0
286,1,05:49:08,2,76,8.6,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0
287,4,05:49:16,2,68,9.7,,,,,,,,,,,2.86,3.15,,,,,,,,,,,6.01,2,0
288,3,05:49:17,5,69,14.6,4.3,25.7,10.3,,,,,,,,8.23,5.53,5.92,7.16,6.09,,,,,,,,32.92,16,34
289,4,05:49:24,2,73,9.4,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.45,2,0
290,4,05:49:52,2,73,9.4,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.71,2,0
291,4,05:50:11,2,66,8.6,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
292,4,05:50:15,2,63,11.5,,,,,,,,,,,2.70,2.06,,,,,,,,,,,4.76,3,0
293,1,05:50:49,4,61,12.2,4.3,19.3,,,,,,,,,9.79,10.32,9.96,12.68,,,,,,,,,42.74,8,0
294,4,05:50:51,2,75,9.1,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
295,4,05:50:54,2,68,8.5,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.29,2,0
296,4,05:51:08,5,66,17.3,4.3,36.7,4.0,,,,,,,,10.67,15.22,15.69,14.20,13.93,,,,,,,,69.72,9,0
297,4,05:51:16,2,65,10.0,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.61,3,0
298,3,05:52:01,2,70,9.0,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
299,4,05:53:19,2,62,13.1,,,,,,,,,,,3.97,3.54,,,,,,,,,,,7.50,3,0
300,4,05:53:24,2,63,9.3,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
301,1,05:53:48,2,62,8.7,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
302,4,05:53:55,2,66,9.1,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.16,2,0
303,4,05:54:02,2,70,11.6,,,,,,,,,,,2.86,2.30,,,,,,,,,,,5.16,3,0
304,4,05:54:25,2,65,8.9,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
305,3,05:54:27,2,73,12.2,,,,,,,,,,,3.03,2.16,,,,,,,,,,,5.19,3,0
306,4,05:54:53,5,66,16.6,4.3,34.6,5.0,,,,,,,,10.35,15.13,15.65,15.39,15.32,,,,,,,,71.85,9,0
307,1,05:55:00,5,65,12.4,4.2,30.4,4.1,,,,,,,,10.24,8.99,8.54,8.75,7.96,,,,,,,,44.48,9,0
308,4,05:55:06,2,68,9.3,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
309,1,05:55:09,2,65,9.0,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
310,4,05:55:12,2,71,8.5,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
311,4,05:55:30,2,73,10.3,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,3,0
312,4,05:55:35,2,70,8.9,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
313,4,05:55:52,2,76,13.0,,,,,,,,,,,4.49,4.15,,,,,,,,,,,8.64,3,0
314,3,05:56:35,2,71,7.9,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,2,0
315,4,05:56:38,2,66,10.6,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,3,0
316,1,05:56:43,2,56,9.0,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
317,4,05:56:57,5,64,15.6,4.2,31.8,3.9,,,,,,,,10.29,20.03,19.85,13.62,14.99,,,,,,,,78.78,9,0
318,4,05:57:05,2,68,9.0,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
319,1,05:57:17,5,68,17.5,4.3,30.5,10.0,,,,,,,,11.37,14.88,14.21,17.45,17.03,,,,,,,,74.95,16,0
320,1,05:57:20,5,68,11.8,4.3,29.2,4.0,,,,,,,,9.24,8.39,8.78,10.53,10.24,,,,,,,,47.17,9,0
321,1,05:57:29,2,56,11.0,,,,,,,,,,,2.72,2.65,,,,,,,,,,,5.37,3,0
322,4,05:58:12,2,64,9.1,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
323,1,05:58:23,2,61,23.1,,,,,,,,,,,7.89,10.30,,,,,,,,,,,18.19,5,0
324,4,05:58:29,2,62,11.0,,,,,,,,,,,2.62,2.71,,,,,,,,,,,5.32,3,0
325,1,05:58:51,2,69,10.5,,,,,,,,,,,2.97,2.18,,,,,,,,,,,5.16,3,0
326,4,05:58:55,2,73,9.8,,,,,,,,,,,2.57,2.38,,,,,,,,,,,4.95,2,0
327,1,05:59:01,5,57,16.8,4.2,30.0,4.0,,,,,,,,11.93,14.58,14.59,15.62,16.40,,,,,,,,73.11,9,0
328,1,05:59:11,2,65,9.2,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.84,2,0
329,4,05:59:37,2,66,10.6,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,3,0
330,4,05:59:53,5,65,16.1,4.3,18.5,4.2,,,,,,,,8.10,5.51,5.57,3.45,4.18,,,,,,,,26.81,9,0
331,4,06:00:25,2,69,9.4,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0
332,4,06:00:31,2,66,8.4,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.06,2,0