veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:11:58,3,58,11.6,13.9,,,,,,,,,,2.87,2.65,1.14,,,,,,,,,,6.67,3,0,50,min5.tye,,,56.5,
2,4,00:14:15,2,64,10.9,,,,,,,,,,,2.01,1.78,,,,,,,,,,,3.78,3,0,41,min5.tye,,,56.5,
3,4,00:16:56,2,54,8.1,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.91,2,0,67,min5.tye,,,56.3,
4,3,00:20:06,2,59,10.0,,,,,,,,,,,2.69,1.97,,,,,,,,,,,4.66,3,0,68,min5.tye,,,56.3,
5,4,00:28:59,2,69,8.6,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,0,24,min5.tye,,,56.1,
6,4,00:34:08,2,64,8.1,,,,,,,,,,,1.69,1.82,,,,,,,,,,,3.51,2,8:8,95,min5.tye,,,55.8,
7,3,00:47:05,2,26,8.7,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0,56,min5.tye,,,55.7,
8,4,00:48:15,2,67,8.9,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,0,28,min5.tye,,,55.6,
9,3,01:07:43,2,80,9.5,,,,,,,,,,,2.97,2.20,,,,,,,,,,,5.17,2,0,100,min5.tye,,,54.5,
10,4,01:07:52,2,66,9.2,,,,,,,,,,,2.20,2.00,,,,,,,,,,,4.21,2,8:8,43,min5.tye,,,54.5,
11,4,01:09:38,6,67,18.6,5.1,23.5,8.6,5.0,,,,,,,11.99,20.00,18.44,11.45,19.58,19.34,,,,,,,100.79,10,0,34,min5.tye,,,54.5,
12,4,01:24:49,2,53,8.8,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0,97,min5.tye,,,53.9,
13,3,01:28:50,2,72,9.0,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0,43,min5.tye,,,54.1,
14,4,01:32:04,2,68,8.5,,,,,,,,,,,1.65,1.35,,,,,,,,,,,3.00,2,0,84,min5.tye,,,54.2,
15,4,01:41:48,2,64,8.3,,,,,,,,,,,1.36,1.03,,,,,,,,,,,2.39,2,8:8,32,min5.tye,,,54.3,
16,4,01:44:02,5,67,15.3,4.4,26.8,5.0,,,,,,,,11.46,13.89,12.24,19.59,18.20,,,,,,,,75.39,9,0,13,min5.tye,,,54.1,
17,4,01:56:48,2,66,7.7,,,,,,,,,,,0.98,0.69,,,,,,,,,,,1.67,2,8,77,min5.tye,,,53.9,
18,4,02:02:53,2,66,7.9,,,,,,,,,,,1.47,1.26,,,,,,,,,,,2.74,2,8:8,81,min5.tye,,,53.8,
19,4,02:08:57,2,74,13.2,,,,,,,,,,,4.97,8.43,,,,,,,,,,,13.40,5,0,51,min5.tye,,,53.8,
20,4,02:12:23,2,70,11.6,,,,,,,,,,,2.65,1.79,,,,,,,,,,,4.44,3,8:8,2,min5.tye,,,53.9,
21,4,02:13:21,4,69,16.8,4.4,27.9,,,,,,,,,10.87,15.49,15.77,12.36,,,,,,,,,54.48,8,8,8,min5.tye,,,53.8,
22,4,02:13:22,3,117,8.4,8.4,,,,,,,,,,23.28,22.95,26.61,,,,,,,,,,72.84,14,8,62,min5.tye,,,53.7,
23,4,02:41:15,2,69,13.0,,,,,,,,,,,3.94,2.64,,,,,,,,,,,6.58,3,0,39,min5.tye,,,53.5,
24,3,02:45:48,2,63,10.1,,,,,,,,,,,2.10,1.96,,,,,,,,,,,4.06,3,0,94,min5.tye,,,53.4,
25,4,02:50:01,2,72,12.0,,,,,,,,,,,3.17,2.36,,,,,,,,,,,5.53,3,0,96,min5.tye,,,53.4,
26,4,02:52:35,2,71,9.0,,,,,,,,,,,2.15,2.12,,,,,,,,,,,4.27,2,8:8,27,min5.tye,,,53.3,
27,4,03:13:41,2,61,8.5,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0,33,min5.tye,,,52.7,
28,4,03:15:00,2,65,9.1,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.64,2,0,25,min5.tye,,,52.6,
29,4,03:15:41,2,70,8.7,,,,,,,,,,,2.31,2.44,,,,,,,,,,,4.75,2,0,62,min5.tye,,,52.8,
30,4,03:25:17,2,63,9.5,,,,,,,,,,,2.65,2.36,,,,,,,,,,,5.01,2,0,13,min5.tye,,,53.1,
31,4,03:28:23,2,73,9.3,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.45,2,0,75,min5.tye,,,52.9,
32,4,03:30:36,2,69,8.6,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,8:8,13,min5.tye,,,53.0,
33,4,03:51:24,2,63,8.2,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.12,2,0,8,min5.tye,,,52.2,
34,4,03:56:42,2,77,9.5,,,,,,,,,,,2.57,1.63,,,,,,,,,,,4.20,2,0,30,min5.tye,,,52.6,
35,4,03:58:07,2,70,8.7,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0,67,min5.tye,,,52.5,
36,4,03:58:23,2,69,12.1,,,,,,,,,,,3.51,3.03,,,,,,,,,,,6.54,3,0,88,min5.tye,,,52.6,
37,4,04:01:58,2,67,9.1,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0,91,min5.tye,,,52.4,
38,4,04:04:17,2,65,9.3,,,,,,,,,,,2.42,2.10,,,,,,,,,,,4.52,2,0,27,min5.tye,,,52.3,
39,4,04:09:35,2,62,9.0,,,,,,,,,,,1.63,1.53,,,,,,,,,,,3.16,2,0,44,min5.tye,,,52.2,
40,3,04:14:32,2,64,8.4,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.25,2,8:8,68,min5.tye,,,52.0,
41,4,04:14:32,2,69,11.9,,,,,,,,,,,4.91,5.98,,,,,,,,,,,10.89,3,0,50,min5.tye,,,52.0,
42,4,04:27:15,2,55,9.4,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.04,2,0,61,min5.tye,,,52.3,
43,4,04:28:58,2,67,9.0,,,,,,,,,,,2.10,1.69,,,,,,,,,,,3.78,2,0,84,min5.tye,,,52.2,
44,4,04:29:01,2,64,7.6,,,,,,,,,,,1.61,1.28,,,,,,,,,,,2.88,2,8:8,29,min5.tye,,,52.2,
45,4,04:29:11,2,61,8.1,,,,,,,,,,,1.24,0.76,,,,,,,,,,,2.00,2,0,20,min5.tye,,,52.1,
46,4,04:31:51,2,73,8.6,,,,,,,,,,,1.73,1.49,,,,,,,,,,,3.21,2,0,60,min5.tye,,,51.8,
47,4,04:35:33,2,72,9.5,,,,,,,,,,,2.70,2.11,,,,,,,,,,,4.80,2,0,91,min5.tye,,,51.7,
48,3,04:38:28,2,64,7.5,,,,,,,,,,,0.86,0.75,,,,,,,,,,,1.61,2,8:8,74,min5.tye,,,52.2,
49,4,04:38:29,2,76,8.8,,,,,,,,,,,0.73,0.69,,,,,,,,,,,1.42,2,3,67,min5.tye,,,52.2,
50,4,04:41:39,2,55,8.6,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0,39,min5.tye,,,52.2,
51,4,04:43:11,5,65,15.8,4.3,29.2,10.1,,,,,,,,12.60,16.68,15.92,22.01,20.68,,,,,,,,87.90,9,0,51,min5.tye,,,52.0,
52,4,04:44:28,2,64,8.1,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.81,2,8:8,64,min5.tye,,,52.0,
53,4,04:49:49,2,64,8.2,,,,,,,,,,,1.62,1.33,,,,,,,,,,,2.96,2,8:8,61,min5.tye,,,51.8,
54,4,04:51:56,2,64,8.4,,,,,,,,,,,1.51,1.28,,,,,,,,,,,2.79,2,8:8,22,min5.tye,,,52.1,
55,4,04:52:51,2,68,11.9,,,,,,,,,,,3.58,2.62,,,,,,,,,,,6.19,3,0,99,min5.tye,,,52.2,
56,4,04:54:17,2,72,9.0,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0,21,min5.tye,,,52.1,
57,4,04:55:31,6,69,16.0,4.4,27.9,5.0,5.0,,,,,,,10.47,17.59,17.45,15.64,15.42,14.12,,,,,,,90.69,10,0,49,min5.tye,,,51.7,
58,4,04:56:09,5,67,17.4,4.4,29.9,4.2,,,,,,,,10.77,19.90,19.08,21.29,17.29,,,,,,,,88.33,9,0,94,min5.tye,,,51.6,
59,4,04:57:50,2,65,9.3,,,,,,,,,,,2.38,1.29,,,,,,,,,,,3.67,2,0,23,min5.tye,,,51.8,
60,4,04:58:55,2,71,9.1,,,,,,,,,,,2.72,2.47,,,,,,,,,,,5.19,2,0,18,min5.tye,,,51.9,
61,4,04:59:01,2,74,13.4,,,,,,,,,,,4.81,3.96,,,,,,,,,,,8.78,3,0,52,min5.tye,,,51.9,
62,4,05:01:53,2,67,10.2,,,,,,,,,,,2.70,2.11,,,,,,,,,,,4.80,3,0,78,min5.tye,,,51.9,
63,4,05:02:50,6,66,18.6,4.3,27.9,4.2,4.0,,,,,,,11.02,20.51,17.66,16.39,13.75,11.30,,,,,,,90.63,10,0,70,min5.tye,,,51.6,
64,4,05:04:07,2,68,11.0,,,,,,,,,,,2.66,2.20,,,,,,,,,,,4.86,3,8:8,70,min5.tye,,,51.6,
65,4,05:05:00,2,67,11.8,,,,,,,,,,,2.86,2.21,,,,,,,,,,,5.07,3,0,4,min5.tye,,,51.8,
66,4,05:05:28,2,69,10.7,,,,,,,,,,,3.57,3.81,,,,,,,,,,,7.38,3,0,73,min5.tye,,,51.9,
67,4,05:05:49,2,70,8.7,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.88,2,0,8,min5.tye,,,52.0,
68,4,05:06:10,2,69,12.0,,,,,,,,,,,2.89,2.67,,,,,,,,,,,5.56,3,8:10:8,71,min5.tye,,,51.9,
69,4,05:06:15,2,68,8.6,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,2,0,61,min5.tye,,,51.9,
70,3,05:06:28,2,70,15.0,,,,,,,,,,,3.36,4.59,,,,,,,,,,,7.95,5,0,21,min5.tye,,,52.0,
71,4,05:06:28,2,61,13.9,,,,,,,,,,,3.85,5.10,,,,,,,,,,,8.95,5,0,60,min5.tye,,,52.0,
72,4,05:08:27,2,66,9.4,,,,,,,,,,,2.87,2.58,,,,,,,,,,,5.45,2,0,96,min5.tye,,,51.7,
73,4,05:09:46,2,69,8.8,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0,18,min5.tye,,,51.5,
74,3,05:11:13,2,48,9.5,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.06,2,0,36,min5.tye,,,51.3,
75,3,05:11:15,2,29,8.8,,,,,,,,,,,1.06,0.73,,,,,,,,,,,1.79,2,1,93,min5.tye,,,51.3,
76,4,05:11:15,2,29,8.8,,,,,,,,,,,1.07,0.64,,,,,,,,,,,1.70,2,2,95,min5.tye,,,51.3,
77,4,05:12:05,2,75,11.8,,,,,,,,,,,4.34,4.42,,,,,,,,,,,8.75,3,0,83,min5.tye,,,51.5,
78,4,05:12:26,2,71,9.1,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.96,2,8:8,75,min5.tye,,,51.1,
79,4,05:12:36,2,71,9.4,,,,,,,,,,,1.51,1.59,,,,,,,,,,,3.10,2,8:8,55,min5.tye,,,51.5,
80,4,05:12:42,2,71,10.1,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,3,8:8,65,min5.tye,,,51.4,
81,4,05:13:43,2,71,8.3,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.77,2,8:8,64,min5.tye,,,51.5,
82,4,05:14:11,2,64,9.9,,,,,,,,,,,3.17,2.70,,,,,,,,,,,5.87,3,0,57,min5.tye,,,51.4,
83,3,05:14:21,2,58,8.0,,,,,,,,,,,1.98,1.78,,,,,,,,,,,3.76,2,8:8,50,min5.tye,,,51.5,
84,4,05:14:32,2,67,9.4,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0,48,min5.tye,,,51.6,
85,4,05:14:58,2,69,9.2,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0,94,min5.tye,,,51.5,
86,4,05:18:04,2,67,10.5,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.27,3,0,45,min5.tye,,,51.5,
87,4,05:19:55,2,67,7.1,,,,,,,,,,,1.32,1.04,,,,,,,,,,,2.36,2,8:8,20,min5.tye,,,51.6,
88,4,05:20:19,2,67,8.2,,,,,,,,,,,1.76,1.47,,,,,,,,,,,3.23,2,8:8,27,min5.tye,,,51.7,
89,4,05:20:29,2,67,8.1,,,,,,,,,,,1.81,1.53,,,,,,,,,,,3.34,2,8:8,84,min5.tye,,,51.8,
90,4,05:21:59,2,67,7.6,,,,,,,,,,,1.19,0.87,,,,,,,,,,,2.07,2,8:8,35,min5.tye,,,51.7,
91,4,05:22:04,2,58,8.1,,,,,,,,,,,2.09,1.92,,,,,,,,,,,4.01,2,0,56,min5.tye,,,51.6,
92,4,05:22:52,2,68,9.0,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,2,0,80,min5.tye,,,51.8,
93,3,05:23:16,2,77,9.9,,,,,,,,,,,3.14,3.09,,,,,,,,,,,6.22,3,0,73,min5.tye,,,51.7,
94,4,05:23:16,2,68,9.5,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.22,2,0,5,min5.tye,,,51.7,
95,4,05:23:43,2,66,8.6,,,,,,,,,,,1.27,1.00,,,,,,,,,,,2.27,2,8:8,33,min5.tye,,,51.8,
96,4,05:24:07,2,67,12.0,,,,,,,,,,,3.58,3.30,,,,,,,,,,,6.87,3,0,56,min5.tye,,,51.4,
97,4,05:26:20,6,69,17.2,4.2,26.3,5.2,5.0,,,,,,,12.04,18.76,18.03,17.70,15.87,16.35,,,,,,,98.74,10,0,1,min5.tye,,,51.7,
98,4,05:27:43,2,65,11.9,,,,,,,,,,,3.27,2.57,,,,,,,,,,,5.84,3,0,82,min5.tye,,,51.6,
99,3,05:27:53,2,73,9.1,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0,63,min5.tye,,,51.6,
100,4,05:27:58,6,69,17.0,4.6,30.4,5.1,5.1,,,,,,,12.03,20.85,19.32,17.81,16.58,16.87,,,,,,,103.46,10,0,98,min5.tye,,,51.6,
101,4,05:28:10,2,68,8.8,,,,,,,,,,,2.89,2.49,,,,,,,,,,,5.38,2,8:8,43,min5.tye,,,51.4,
102,4,05:29:22,2,68,7.9,,,,,,,,,,,1.80,1.71,,,,,,,,,,,3.51,2,8:8,36,min5.tye,,,51.5,
103,4,05:30:17,2,68,8.8,,,,,,,,,,,1.54,1.17,,,,,,,,,,,2.72,2,8:8,86,min5.tye,,,51.6,
104,4,05:32:47,2,70,9.5,,,,,,,,,,,2.72,2.38,,,,,,,,,,,5.10,2,0,24,min5.tye,,,51.3,
105,4,05:34:09,2,72,8.5,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0,14,min5.tye,,,51.5,
106,4,05:34:12,2,67,11.6,,,,,,,,,,,3.04,2.25,,,,,,,,,,,5.29,3,0,64,min5.tye,,,51.4,
107,4,05:34:14,2,69,9.0,,,,,,,,,,,0.88,0.87,,,,,,,,,,,1.76,2,8:8,54,min5.tye,,,51.4,
108,4,05:34:32,2,72,9.2,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0,2,min5.tye,,,51.5,
109,3,05:34:34,2,73,8.7,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.79,2,0,46,min5.tye,,,51.4,
110,4,05:37:20,2,56,10.0,,,,,,,,,,,2.55,2.04,,,,,,,,,,,4.59,3,0,69,min5.tye,,,51.6,
111,4,05:37:23,2,69,8.7,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.02,2,0,41,min5.tye,,,51.5,
112,4,05:38:01,3,106,5.8,23.3,,,,,,,,,,16.08,26.44,15.76,,,,,,,,,,58.28,14,10:8,91,min5.tye,,,51.5,
113,4,05:38:02,2,66,11.3,,,,,,,,,,,19.52,18.54,,,,,,,,,,,38.06,5,1:8:8,26,min5.tye,,,51.5,
114,4,05:39:16,2,71,9.4,,,,,,,,,,,2.58,1.49,,,,,,,,,,,4.07,2,0,30,min5.tye,,,51.4,
115,4,05:42:56,2,69,9.4,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0,89,min5.tye,,,51.4,
116,4,05:43:26,2,60,8.8,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,2,0,65,min5.tye,,,51.5,
117,4,05:44:13,2,64,11.1,,,,,,,,,,,2.86,2.23,,,,,,,,,,,5.09,3,8:8,76,min5.tye,,,51.5,
118,3,05:48:05,2,72,5.5,,,,,,,,,,,0.42,0.80,,,,,,,,,,,1.22,2,3:8,52,min5.tye,,,51.5,
119,4,05:48:12,2,75,9.5,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.30,2,0,65,min5.tye,,,51.4,
120,4,05:49:59,6,64,16.5,4.5,26.9,6.4,4.5,,,,,,,10.98,19.52,17.96,7.99,20.38,19.49,,,,,,,96.31,10,0,26,min5.tye,,,51.5,
121,4,05:50:58,2,64,9.2,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.91,2,0,54,min5.tye,,,51.3,
122,4,05:52:49,2,65,7.8,,,,,,,,,,,1.41,1.05,,,,,,,,,,,2.46,2,8:8,97,min5.tye,,,51.5,
123,4,05:53:19,2,65,8.6,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0,95,min5.tye,,,51.6,
124,4,05:54:35,2,67,8.5,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0,88,min5.tye,,,51.3,
125,4,05:55:05,2,66,13.2,,,,,,,,,,,4.06,4.64,,,,,,,,,,,8.70,3,0,73,min5.tye,,,51.3,
126,4,05:55:11,2,69,13.1,,,,,,,,,,,3.94,2.74,,,,,,,,,,,6.69,3,0,63,min5.tye,,,51.3,
127,4,05:55:59,4,107,6.2,7.8,9.7,,,,,,,,,23.72,34.34,11.82,9.47,,,,,,,,,79.34,8,8:10:8,36,min5.tye,,,51.6,
128,4,05:56:29,5,65,16.2,4.5,33.7,4.1,,,,,,,,12.31,18.28,16.14,16.86,16.64,,,,,,,,80.23,9,0,97,min5.tye,,,51.6,
129,4,05:56:40,2,66,8.2,,,,,,,,,,,1.74,1.50,,,,,,,,,,,3.24,2,8:8,48,min5.tye,,,51.6,
130,4,05:57:21,2,68,9.2,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.63,2,0,74,min5.tye,,,51.5,
131,4,05:57:26,2,67,13.4,,,,,,,,,,,2.82,2.66,,,,,,,,,,,5.48,3,8:10:8,49,min5.tye,,,51.3,
132,4,05:57:30,2,66,9.4,,,,,,,,,,,2.60,1.67,,,,,,,,,,,4.27,2,0,11,min5.tye,,,51.4,
133,4,05:57:44,2,70,8.4,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0,82,min5.tye,,,51.5,
134,4,05:59:30,2,68,10.7,,,,,,,,,,,2.77,3.00,,,,,,,,,,,5.77,3,8:8,82,min5.tye,,,51.6,
135,4,06:00:09,2,68,8.8,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.18,2,8:8,9,min5.tye,,,51.5,
136,4,06:01:00,2,68,7.7,,,,,,,,,,,1.61,1.27,,,,,,,,,,,2.88,2,8:8,13,min5.tye,,,51.4,
137,4,06:01:48,2,66,12.1,,,,,,,,,,,3.23,2.43,,,,,,,,,,,5.66,3,0,46,min5.tye,,,51.4,
138,4,06:01:50,1,72,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,3:9:19,35,min5.tye,,,51.4,
139,3,06:01:54,2,65,8.9,,,,,,,,,,,1.88,1.12,,,,,,,,,,,2.99,2,0,29,min5.tye,,,51.4,
140,4,06:01:56,2,57,8.7,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0,1,min5.tye,,,51.5,
141,4,06:02:13,2,68,9.2,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.24,2,0,17,min5.tye,,,51.5,
142,4,06:02:36,2,66,10.0,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,3,8:8,84,min5.tye,,,51.4,
143,4,06:03:03,2,66,11.1,,,,,,,,,,,3.22,3.30,,,,,,,,,,,6.52,3,8:8,39,min5.tye,,,51.3,
144,3,06:03:09,2,68,12.5,,,,,,,,,,,3.59,2.92,,,,,,,,,,,6.51,3,8:10:8,4,min5.tye,,,51.4,
145,4,06:03:11,2,73,8.6,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,2,0,95,min5.tye,,,51.5,
146,4,06:03:24,2,54,12.1,,,,,,,,,,,3.45,2.62,,,,,,,,,,,6.07,3,0,63,min5.tye,,,51.5,
147,4,06:05:13,2,76,12.5,,,,,,,,,,,3.47,2.75,,,,,,,,,,,6.22,3,0,96,min5.tye,,,51.4,
148,4,06:06:20,2,69,8.3,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.50,2,8:8,66,min5.tye,,,51.5,
149,4,06:06:22,2,73,8.9,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.48,2,0,10,min5.tye,,,51.4,
150,4,06:07:47,2,52,12.0,,,,,,,,,,,2.89,2.21,,,,,,,,,,,5.10,3,0,23,min5.tye,,,51.5,
151,4,06:08:01,2,62,8.1,,,,,,,,,,,2.25,2.02,,,,,,,,,,,4.27,2,8:8,5,min5.tye,,,51.5,
152,4,06:09:23,2,65,13.1,,,,,,,,,,,4.98,3.63,,,,,,,,,,,8.60,3,0,22,min5.tye,,,51.4,
153,4,06:09:41,2,71,9.7,,,,,,,,,,,3.35,2.84,,,,,,,,,,,6.18,2,0,8,min5.tye,,,51.3,
154,4,06:11:06,2,71,8.9,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.88,2,0,63,min5.tye,,,51.5,
155,4,06:11:24,5,65,12.8,4.3,31.2,4.1,,,,,,,,11.11,10.36,9.68,8.89,7.98,,,,,,,,48.02,9,0,52,min5.tye,,,51.6,
156,4,06:11:51,2,73,9.1,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0,82,min5.tye,,,51.6,
157,4,06:12:10,2,63,8.6,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.57,2,0,44,min5.tye,,,51.3,
158,4,06:12:43,2,66,8.8,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.68,2,0,24,min5.tye,,,51.5,
159,3,06:12:55,2,72,8.6,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0,38,min5.tye,,,51.5,
160,4,06:12:55,2,59,8.8,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0,11,min5.tye,,,51.5,
161,4,06:13:08,2,68,9.1,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,2,0,40,min5.tye,,,51.4,
162,4,06:13:14,2,63,8.5,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0,98,min5.tye,,,51.5,
163,4,06:13:15,2,64,15.3,,,,,,,,,,,11.91,16.32,,,,,,,,,,,28.23,5,8:10:8,54,min5.tye,,,51.4,
164,4,06:13:28,2,69,8.8,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0,21,min5.tye,,,51.5,
165,3,06:13:44,2,70,7.6,,,,,,,,,,,1.63,1.39,,,,,,,,,,,3.03,2,8:8,15,min5.tye,,,51.5,
166,4,06:13:46,2,73,8.7,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0,70,min5.tye,,,51.5,
167,4,06:14:42,2,67,9.2,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.53,2,0,76,min5.tye,,,51.5,
168,4,06:15:08,2,56,8.8,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0,86,min5.tye,,,51.5,
169,4,06:15:09,2,62,8.6,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,2,8:8,47,min5.tye,,,51.5,
170,4,06:15:53,2,61,8.1,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0,25,min5.tye,,,51.5,
171,3,06:16:00,2,70,8.5,,,,,,,,,,,1.69,1.49,,,,,,,,,,,3.17,2,8:8,14,min5.tye,,,51.5,
172,4,06:16:19,2,68,8.7,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0,62,min5.tye,,,51.5,
173,4,06:16:35,2,71,8.7,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0,25,min5.tye,,,51.5,
174,4,06:16:45,2,68,11.9,,,,,,,,,,,2.66,1.82,,,,,,,,,,,4.48,3,0,74,min5.tye,,,51.5,
175,4,06:17:07,2,70,11.2,,,,,,,,,,,3.50,3.04,,,,,,,,,,,6.54,3,0,74,min5.tye,,,51.5,
176,4,06:17:25,2,69,9.4,,,,,,,,,,,2.36,2.62,,,,,,,,,,,4.98,2,8:8,36,min5.tye,,,51.5,
177,4,06:17:45,2,69,9.3,,,,,,,,,,,2.53,1.93,,,,,,,,,,,4.46,2,0,36,min5.tye,,,51.6,
178,4,06:17:49,2,69,9.3,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,2,0,24,min5.tye,,,51.6,
179,4,06:18:04,5,66,14.6,4.3,31.3,4.1,,,,,,,,10.63,4.82,4.75,2.94,2.59,,,,,,,,25.74,9,0,5,min5.tye,,,51.5,
180,4,06:18:29,2,69,10.0,,,,,,,,,,,2.75,2.18,,,,,,,,,,,4.94,3,0,39,min5.tye,,,51.5,
181,4,06:18:35,2,71,9.0,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0,33,min5.tye,,,51.6,
182,4,06:18:48,2,70,12.0,,,,,,,,,,,3.27,2.18,,,,,,,,,,,5.44,3,0,35,min5.tye,,,51.6,
183,4,06:19:26,2,67,8.8,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.15,2,0,59,min5.tye,,,51.7,
184,4,06:20:03,2,66,10.9,,,,,,,,,,,3.05,3.10,,,,,,,,,,,6.15,3,0,35,min5.tye,,,51.5,
185,4,06:20:15,2,68,8.4,,,,,,,,,,,1.05,0.94,,,,,,,,,,,1.99,2,8:8,60,min5.tye,,,51.6,
186,4,06:20:28,2,68,11.2,,,,,,,,,,,2.90,2.32,,,,,,,,,,,5.23,3,8:8,3,min5.tye,,,51.6,
187,4,06:20:36,2,68,8.5,,,,,,,,,,,1.88,1.65,,,,,,,,,,,3.53,2,8:8,66,min5.tye,,,51.6,
188,4,06:21:08,2,71,8.1,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.55,2,0,51,min5.tye,,,51.6,
189,4,06:21:39,2,62,9.2,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0,98,min5.tye,,,51.5,
190,4,06:22:02,4,66,15.0,3.4,2.9,,,,,,,,,4.64,4.46,4.45,3.42,,,,,,,,,16.97,7,8:10:8,53,min5.tye,,,51.5,
191,4,06:22:17,2,72,9.1,,,,,,,,,,,2.51,1.73,,,,,,,,,,,4.24,2,0,46,min5.tye,,,51.4,
192,4,06:22:21,2,71,8.2,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.37,2,0,34,min5.tye,,,51.4,
193,4,06:22:27,2,71,9.1,,,,,,,,,,,2.64,2.77,,,,,,,,,,,5.41,2,0,2,min5.tye,,,51.4,
194,3,06:22:42,2,77,9.3,,,,,,,,,,,1.39,1.03,,,,,,,,,,,2.41,2,3,73,min5.tye,,,51.4,
195,4,06:22:42,2,71,8.6,,,,,,,,,,,0.91,0.81,,,,,,,,,,,1.72,2,8:8,82,min5.tye,,,51.4,
196,4,06:22:48,2,71,12.8,,,,,,,,,,,2.59,2.76,,,,,,,,,,,5.36,3,8:8,26,min5.tye,,,51.4,
197,4,06:22:54,2,71,13.8,,,,,,,,,,,4.17,4.50,,,,,,,,,,,8.67,3,8:10:8,38,min5.tye,,,51.3,
198,4,06:23:14,2,71,9.5,,,,,,,,,,,2.70,2.39,,,,,,,,,,,5.08,2,8:8,10,min5.tye,,,51.3,
199,4,06:23:25,2,71,10.0,,,,,,,,,,,2.58,2.09,,,,,,,,,,,4.67,3,8:8,19,min5.tye,,,51.3,
200,4,06:24:06,2,65,10.0,,,,,,,,,,,2.55,1.79,,,,,,,,,,,4.33,3,0,50,min5.tye,,,51.4,
201,4,06:24:14,2,72,9.1,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0,86,min5.tye,,,51.4,
202,3,06:24:44,2,71,8.9,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0,37,min5.tye,,,51.5,
203,4,06:24:44,2,65,9.2,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0,56,min5.tye,,,51.5,
204,4,06:25:16,2,70,11.2,,,,,,,,,,,3.56,4.04,,,,,,,,,,,7.60,3,0,52,min5.tye,,,51.3,
205,4,06:25:50,2,71,9.1,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0,69,min5.tye,,,51.2,
206,4,06:26:01,2,68,12.0,,,,,,,,,,,3.62,2.92,,,,,,,,,,,6.54,3,0,65,min5.tye,,,51.2,
207,4,06:26:03,2,69,9.9,,,,,,,,,,,2.67,2.29,,,,,,,,,,,4.96,3,8:8,87,min5.tye,,,51.2,
208,4,06:26:08,5,67,17.2,4.3,29.9,10.1,,,,,,,,11.47,6.02,5.57,3.29,3.46,,,,,,,,29.81,9,0,15,min5.tye,,,51.3,
209,4,06:26:10,2,67,8.6,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.69,2,0,59,min5.tye,,,51.3,
210,4,06:26:15,2,69,11.9,,,,,,,,,,,3.19,2.18,,,,,,,,,,,5.37,3,0,84,min5.tye,,,51.1,
211,4,06:26:53,2,70,13.0,,,,,,,,,,,3.51,3.07,,,,,,,,,,,6.58,3,0,75,min5.tye,,,50.9,
212,4,06:27:42,2,67,9.3,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.12,2,0,75,min5.tye,,,51.1,
213,4,06:27:53,2,68,11.0,,,,,,,,,,,3.17,3.22,,,,,,,,,,,6.38,3,0,31,min5.tye,,,51.0,
214,4,06:28:19,2,67,8.7,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0,50,min5.tye,,,51.3,
215,4,06:28:26,2,77,8.6,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0,52,min5.tye,,,51.1,
216,4,06:28:47,2,73,9.3,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.81,2,0,74,min5.tye,,,51.2,
217,3,06:28:50,2,73,8.6,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,2,0,60,min5.tye,,,51.2,
218,4,06:28:50,2,73,13.0,,,,,,,,,,,2.74,2.19,,,,,,,,,,,4.94,3,8:10:8,42,min5.tye,,,51.2,
219,3,06:29:02,2,72,10.5,,,,,,,,,,,2.26,2.22,,,,,,,,,,,4.48,3,8:8,55,min5.tye,,,51.2,
220,4,06:29:02,2,73,12.0,,,,,,,,,,,3.73,3.08,,,,,,,,,,,6.81,3,8:8,11,min5.tye,,,51.2,
221,4,06:29:03,2,69,11.3,,,,,,,,,,,3.70,4.33,,,,,,,,,,,8.03,3,0,13,min5.tye,,,51.1,
222,4,06:29:22,2,60,11.2,,,,,,,,,,,3.50,3.28,,,,,,,,,,,6.78,3,0,89,min5.tye,,,50.8,
223,3,06:29:28,2,72,8.4,,,,,,,,,,,1.81,1.58,,,,,,,,,,,3.39,2,8:8,58,min5.tye,,,50.9,
224,4,06:29:39,2,66,12.0,,,,,,,,,,,3.00,2.47,,,,,,,,,,,5.47,3,8:10:8,36,min5.tye,,,51.0,
225,3,06:29:41,2,71,11.0,,,,,,,,,,,3.33,3.00,,,,,,,,,,,6.33,3,0,23,min5.tye,,,51.0,
226,4,06:30:06,2,70,9.0,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,2,0,74,min5.tye,,,51.1,
227,4,06:30:24,2,69,9.9,,,,,,,,,,,3.32,3.36,,,,,,,,,,,6.68,3,0,44,min5.tye,,,51.1,
228,3,06:30:37,2,71,10.6,,,,,,,,,,,2.70,2.23,,,,,,,,,,,4.94,3,8:8,8,min5.tye,,,51.1,
229,4,06:31:11,2,65,12.0,,,,,,,,,,,2.78,1.96,,,,,,,,,,,4.74,3,0,7,min5.tye,,,51.2,
230,4,06:31:56,2,71,9.9,,,,,,,,,,,2.69,2.31,,,,,,,,,,,4.99,3,0,25,min5.tye,,,51.2,
231,4,06:32:11,2,74,11.6,,,,,,,,,,,2.88,2.21,,,,,,,,,,,5.09,3,0,4,min5.tye,,,51.2,
232,3,06:32:13,2,74,12.2,,,,,,,,,,,3.15,2.13,,,,,,,,,,,5.27,3,0,23,min5.tye,,,51.2,
233,4,06:32:13,2,72,11.5,,,,,,,,,,,3.85,4.73,,,,,,,,,,,8.57,3,0,75,min5.tye,,,51.2,
234,4,06:32:56,2,72,8.3,,,,,,,,,,,1.32,0.93,,,,,,,,,,,2.25,2,8:8,87,min5.tye,,,51.2,
235,4,06:32:59,2,71,13.1,,,,,,,,,,,5.30,4.23,,,,,,,,,,,9.53,3,0,99,min5.tye,,,51.2,
236,4,06:33:31,2,66,8.7,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.39,2,0,80,min5.tye,,,51.2,
237,4,06:33:33,2,69,9.1,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.16,2,8:8,75,min5.tye,,,51.2,
238,4,06:34:01,2,73,12.1,,,,,,,,,,,3.36,2.57,,,,,,,,,,,5.93,3,0,92,min5.tye,,,51.1,
239,4,06:34:03,2,71,11.4,,,,,,,,,,,3.19,2.41,,,,,,,,,,,5.60,3,8:10:8,49,min5.tye,,,51.2,
240,4,06:34:37,2,71,9.1,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,8:8,51,min5.tye,,,51.2,
241,4,06:35:28,2,73,11.5,,,,,,,,,,,3.88,4.73,,,,,,,,,,,8.61,3,0,25,min5.tye,,,51.1,
242,4,06:35:35,2,71,8.3,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.85,2,0,91,min5.tye,,,51.1,
243,4,06:36:00,2,68,9.4,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.67,2,0,82,min5.tye,,,51.1,
244,4,06:36:07,2,66,8.9,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0,90,min5.tye,,,51.1,
245,4,06:36:16,2,68,8.6,,,,,,,,,,,1.54,1.21,,,,,,,,,,,2.75,2,8:8,73,min5.tye,,,51.1,
246,3,06:36:23,2,69,10.2,,,,,,,,,,,2.84,2.23,,,,,,,,,,,5.07,3,0,88,min5.tye,,,51.1,
247,4,06:36:29,2,73,8.6,,,,,,,,,,,0.96,0.65,,,,,,,,,,,1.61,2,0,18,min5.tye,,,51.1,
248,4,06:36:48,2,70,9.6,,,,,,,,,,,1.86,1.72,,,,,,,,,,,3.58,2,8:8,17,min5.tye,,,51.1,
249,4,06:36:57,2,70,8.1,,,,,,,,,,,1.49,1.15,,,,,,,,,,,2.64,2,8:8,81,min5.tye,,,51.2,
250,3,06:36:58,2,71,7.9,,,,,,,,,,,1.29,1.10,,,,,,,,,,,2.38,2,8:8,45,min5.tye,,,51.2,
251,4,06:37:01,2,70,12.0,,,,,,,,,,,3.38,2.94,,,,,,,,,,,6.32,3,8:10:8,82,min5.tye,,,51.2,
252,3,06:37:02,2,79,9.6,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.53,2,0,11,min5.tye,,,51.2,
253,4,06:37:04,2,72,8.7,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.41,2,0,20,min5.tye,,,51.2,
254,4,06:37:12,2,68,10.7,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.76,3,0,61,min5.tye,,,51.2,
255,3,06:37:32,2,72,10.0,,,,,,,,,,,2.93,2.31,,,,,,,,,,,5.23,3,0,76,min5.tye,,,51.3,
256,4,06:37:33,2,65,8.6,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.84,2,0,1,min5.tye,,,51.3,
257,4,06:37:42,2,73,12.9,,,,,,,,,,,3.03,3.81,,,,,,,,,,,6.84,3,0,79,min5.tye,,,51.2,
258,4,06:38:09,2,61,8.7,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.97,2,0,62,min5.tye,,,51.3,
259,4,06:38:14,2,66,8.2,,,,,,,,,,,2.19,2.14,,,,,,,,,,,4.33,2,8:8,6,min5.tye,,,51.3,
260,4,06:39:01,2,68,9.0,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0,1,min5.tye,,,51.4,
261,4,06:40:09,5,63,12.3,4.3,30.6,4.1,,,,,,,,11.14,4.77,4.67,3.07,3.89,,,,,,,,27.53,9,0,21,min5.tye,,,51.2,
262,4,06:40:12,2,66,8.8,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0,16,min5.tye,,,51.2,
263,4,06:41:25,2,65,10.1,,,,,,,,,,,2.83,2.53,,,,,,,,,,,5.35,3,8:8,30,min5.tye,,,51.3,
264,4,06:41:33,5,61,17.0,4.3,29.8,10.1,,,,,,,,12.98,16.23,16.18,21.23,18.04,,,,,,,,84.66,9,0,96,min5.tye,,,51.3,
265,4,06:41:52,2,70,11.6,,,,,,,,,,,3.39,2.27,,,,,,,,,,,5.66,3,0,11,min5.tye,,,51.2,
266,4,06:41:59,2,70,12.0,,,,,,,,,,,3.23,2.42,,,,,,,,,,,5.64,3,0,64,min5.tye,,,51.1,
267,4,06:42:31,2,68,11.6,,,,,,,,,,,2.85,2.27,,,,,,,,,,,5.12,3,8:10:8,56,min5.tye,,,51.2,
268,4,06:42:35,2,60,9.3,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0,81,min5.tye,,,51.3,
269,3,06:42:36,2,71,8.7,,,,,,,,,,,0.95,0.63,,,,,,,,,,,1.58,2,1,63,min5.tye,,,51.2,
270,4,06:42:37,2,70,8.6,,,,,,,,,,,0.79,0.54,,,,,,,,,,,1.34,2,2,64,min5.tye,,,51.2,
271,4,06:43:54,2,71,12.0,,,,,,,,,,,3.53,2.47,,,,,,,,,,,6.01,3,0,63,min5.tye,,,51.2,
272,4,06:44:33,2,68,8.3,,,,,,,,,,,1.47,1.64,,,,,,,,,,,3.11,2,8:8,3,min5.tye,,,51.1,
273,4,06:45:41,2,68,10.8,,,,,,,,,,,2.98,2.94,,,,,,,,,,,5.92,3,0,0,min5.tye,,,51.3,
274,4,06:45:43,2,68,8.7,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0,68,min5.tye,,,51.4,