veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:04,2,70,9.2,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.45,2,0
2,1,00:04:15,4,59,11.2,17.2,2.8,,,,,,,,,2.77,3.71,1.78,1.66,,,,,,,,,9.91,3,0
3,1,00:05:38,2,75,11.0,,,,,,,,,,,2.95,3.15,,,,,,,,,,,6.10,3,0
4,1,00:18:38,2,66,9.1,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0
5,1,00:18:53,3,67,9.3,12.0,,,,,,,,,,2.22,2.79,1.69,,,,,,,,,,6.70,2,0
6,1,00:25:37,2,68,8.6,,,,,,,,,,,2.07,2.11,,,,,,,,,,,4.19,2,0
7,1,00:26:57,2,68,9.3,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.55,2,0
8,1,00:27:06,2,72,9.5,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,2,0
10,1,00:28:23,5,72,19.5,4.6,39.0,4.1,,,,,,,,10.49,16.11,16.90,16.95,16.75,,,,,,,,77.20,9,0
11,2,00:32:14,2,71,8.6,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0
12,1,00:51:27,2,57,8.7,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0
13,1,00:51:34,2,63,9.4,,,,,,,,,,,2.20,2.17,,,,,,,,,,,4.38,2,0
14,1,00:51:53,2,65,13.5,,,,,,,,,,,3.26,5.49,,,,,,,,,,,8.75,3,0
15,1,00:52:05,2,68,8.6,,,,,,,,,,,2.22,2.05,,,,,,,,,,,4.26,2,0
16,1,00:55:53,2,69,9.4,,,,,,,,,,,2.73,2.46,,,,,,,,,,,5.19,2,0
17,1,00:56:56,2,70,9.3,,,,,,,,,,,2.46,2.58,,,,,,,,,,,5.04,2,0
18,1,00:57:56,2,63,9.1,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.36,2,0
19,1,00:59:36,2,75,11.8,,,,,,,,,,,2.96,2.14,,,,,,,,,,,5.09,3,0
20,1,01:05:33,2,79,8.3,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.71,2,0
21,1,01:16:32,2,39,6.8,,,,,,,,,,,0.84,0.70,,,,,,,,,,,1.54,2,0
22,1,01:16:33,2,39,6.9,,,,,,,,,,,0.71,0.66,,,,,,,,,,,1.37,2,0
23,1,01:18:15,2,68,11.6,,,,,,,,,,,3.09,2.43,,,,,,,,,,,5.52,3,0
24,2,01:19:27,2,60,9.3,,,,,,,,,,,0.99,0.93,,,,,,,,,,,1.92,2,0
25,1,01:19:28,2,53,8.1,,,,,,,,,,,1.68,1.51,,,,,,,,,,,3.19,2,0
26,1,01:21:15,5,68,20.1,4.5,31.0,4.0,,,,,,,,11.33,16.25,16.23,15.67,15.58,,,,,,,,75.07,9,0
27,1,01:21:22,5,65,19.9,4.4,29.6,10.0,,,,,,,,10.52,15.67,15.75,15.68,15.68,,,,,,,,73.29,16,0
28,1,01:24:27,2,74,9.5,,,,,,,,,,,2.34,2.11,,,,,,,,,,,4.46,2,0
29,1,01:25:18,4,64,13.1,29.9,2.9,,,,,,,,,4.06,5.96,5.62,4.54,,,,,,,,,20.18,3,0
30,1,01:29:42,2,62,8.6,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.72,2,0
31,1,01:30:04,2,63,8.7,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0
32,1,01:35:37,2,60,8.8,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
33,1,01:37:04,2,70,8.9,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
34,1,01:41:14,5,65,11.7,4.3,32.8,4.1,,,,,,,,8.84,5.43,5.43,3.43,3.77,,,,,,,,26.90,9,0
35,1,01:49:08,2,68,9.0,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
36,1,01:59:10,2,58,8.2,,,,,,,,,,,1.18,1.02,,,,,,,,,,,2.20,2,0
37,1,02:12:33,2,70,8.2,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0
38,1,02:29:19,5,65,12.9,4.2,31.4,4.1,,,,,,,,9.67,6.75,6.85,4.30,4.52,,,,,,,,32.09,9,0
39,1,02:29:54,2,59,9.0,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
40,1,02:31:14,2,65,9.1,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0
41,1,02:33:11,2,70,12.0,,,,,,,,,,,3.12,2.65,,,,,,,,,,,5.77,3,0
42,1,02:43:14,2,66,9.6,,,,,,,,,,,2.00,2.21,,,,,,,,,,,4.21,2,0
43,1,02:50:48,2,68,8.6,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0
44,1,03:00:39,2,56,11.6,,,,,,,,,,,2.79,2.09,,,,,,,,,,,4.88,3,0
45,1,03:05:33,2,68,8.6,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.88,2,0
46,1,03:13:24,2,59,8.7,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
47,1,03:22:41,2,53,13.3,,,,,,,,,,,3.23,2.23,,,,,,,,,,,5.46,3,0
48,1,03:24:27,2,62,9.0,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.85,2,0
49,1,03:24:50,2,68,9.0,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
50,1,03:46:33,5,68,21.1,4.3,31.4,10.2,,,,,,,,9.54,12.57,12.48,8.83,8.80,,,,,,,,52.21,16,0
51,1,03:47:28,2,65,9.0,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.19,2,0
52,1,03:48:20,2,59,9.0,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
53,1,04:13:30,2,30,6.8,,,,,,,,,,,0.73,0.72,,,,,,,,,,,1.44,2,0
54,2,04:15:19,5,60,18.2,4.3,34.4,4.0,,,,,,,,4.85,3.03,3.87,2.49,2.12,,,,,,,,16.36,9,36
55,1,04:15:19,5,63,17.1,4.4,34.7,4.0,,,,,,,,5.05,8.92,8.30,6.21,7.11,,,,,,,,35.60,9,0
56,1,04:22:06,5,60,15.9,4.4,32.5,4.0,,,,,,,,10.67,10.26,9.86,7.52,8.28,,,,,,,,46.59,9,0
57,1,04:27:10,2,80,8.7,,,,,,,,,,,1.86,1.91,,,,,,,,,,,3.77,2,0
58,1,04:27:54,2,65,8.7,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0
59,1,04:27:56,2,68,11.6,,,,,,,,,,,2.58,2.59,,,,,,,,,,,5.18,3,0
60,1,04:28:02,2,73,9.0,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
61,1,04:28:48,5,68,21.1,4.3,30.3,11.1,,,,,,,,10.75,16.03,15.83,12.37,11.98,,,,,,,,66.96,16,0
62,1,04:52:33,2,70,10.2,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,3,0
63,1,04:52:37,2,67,9.9,,,,,,,,,,,2.76,2.67,,,,,,,,,,,5.43,3,0
64,1,04:53:15,2,66,9.3,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.20,2,0
65,1,04:59:11,2,73,9.2,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0
66,1,04:59:54,2,67,9.2,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.58,2,0
67,1,05:01:38,5,55,19.9,4.2,32.8,4.1,,,,,,,,9.67,12.76,12.59,12.03,12.37,,,,,,,,59.42,9,0
68,1,05:17:20,5,61,15.1,4.3,34.4,4.1,,,,,,,,10.49,14.59,14.53,14.68,15.18,,,,,,,,69.47,9,0
69,1,05:20:09,5,65,22.9,4.3,31.4,10.4,,,,,,,,11.46,15.38,16.07,11.92,12.54,,,,,,,,67.37,16,0
70,1,05:27:17,2,55,10.5,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.51,3,0
71,1,05:31:51,5,68,16.3,4.3,28.5,4.1,,,,,,,,11.35,16.78,15.39,16.33,15.27,,,,,,,,75.12,9,0
72,1,05:42:02,2,77,9.3,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
73,1,05:42:09,2,65,12.2,,,,,,,,,,,3.43,6.58,,,,,,,,,,,10.01,3,0
74,1,05:54:04,5,66,16.4,4.4,32.2,4.0,,,,,,,,10.67,14.35,14.72,14.68,13.33,,,,,,,,67.76,9,0
75,1,05:55:05,2,63,9.3,,,,,,,,,,,2.25,2.06,,,,,,,,,,,4.31,2,0
76,1,05:55:11,2,70,9.6,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
77,1,05:57:40,2,66,8.8,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.28,2,0
78,1,05:59:38,2,60,11.3,,,,,,,,,,,3.05,2.61,,,,,,,,,,,5.67,3,0
79,2,06:01:22,2,62,8.9,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
80,1,06:01:22,2,53,7.7,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,0
81,1,06:01:50,5,68,18.1,4.3,35.3,4.1,,,,,,,,11.15,14.98,14.77,14.37,15.21,,,,,,,,70.48,9,0
82,1,06:08:56,2,68,9.1,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.33,2,0
83,1,06:12:14,3,75,11.8,14.5,,,,,,,,,,4.19,3.61,2.15,,,,,,,,,,9.95,3,0
84,1,06:17:45,2,65,11.6,,,,,,,,,,,2.94,2.29,,,,,,,,,,,5.23,3,0
85,1,06:17:49,2,66,11.7,,,,,,,,,,,2.97,2.46,,,,,,,,,,,5.43,3,0
86,1,06:23:03,2,59,12.1,,,,,,,,,,,2.92,2.05,,,,,,,,,,,4.97,3,0
87,1,06:24:23,2,72,11.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
88,1,06:24:49,3,25,21.4,4.3,,,,,,,,,,14.35,22.00,21.41,,,,,,,,,,57.75,6,0
89,1,06:26:27,2,66,11.0,,,,,,,,,,,2.66,2.96,,,,,,,,,,,5.62,3,0
90,1,06:31:47,5,63,17.5,4.7,33.2,4.1,,,,,,,,9.91,8.73,8.41,9.08,9.05,,,,,,,,45.18,9,0
91,1,06:32:07,2,73,14.2,,,,,,,,,,,4.01,2.95,,,,,,,,,,,6.96,5,0
92,1,06:35:44,5,65,19.6,4.2,38.0,4.1,,,,,,,,10.42,16.58,16.40,15.71,15.64,,,,,,,,74.75,9,0
93,1,06:39:27,2,70,13.4,,,,,,,,,,,4.09,3.70,,,,,,,,,,,7.80,3,0
94,1,06:40:59,2,69,9.2,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0
95,1,06:46:20,2,65,9.2,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.12,2,0
96,1,06:46:56,4,62,12.5,35.3,4.1,,,,,,,,,9.24,19.08,14.54,14.25,,,,,,,,,57.12,8,0
97,1,06:49:27,2,77,13.2,,,,,,,,,,,3.04,2.38,,,,,,,,,,,5.41,3,0
100,1,06:55:53,2,65,8.7,,,,,,,,,,,1.91,0.99,,,,,,,,,,,2.91,2,0
101,1,06:56:39,5,63,17.1,4.2,33.0,4.1,,,,,,,,10.98,15.11,15.01,16.00,15.54,,,,,,,,72.64,9,0
102,1,06:59:03,2,57,9.6,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,2,0
103,1,07:01:37,2,70,9.5,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
104,1,07:01:48,2,60,9.2,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
105,1,07:02:01,5,68,15.6,4.3,34.9,4.1,,,,,,,,9.83,8.39,7.62,6.12,8.21,,,,,,,,40.17,9,0
106,1,07:07:54,2,61,9.2,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
107,1,07:12:55,2,63,11.9,,,,,,,,,,,2.72,2.15,,,,,,,,,,,4.88,3,0
108,1,07:14:00,2,64,10.3,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.27,3,0
109,1,07:17:48,5,63,18.8,4.6,31.1,4.1,,,,,,,,10.86,16.37,16.37,14.16,13.81,,,,,,,,71.56,9,0
110,2,07:20:31,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
111,1,07:20:31,2,53,7.5,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.62,2,0
112,1,07:24:36,2,63,8.2,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.00,2,0
113,1,07:27:33,2,54,9.6,,,,,,,,,,,1.74,1.72,,,,,,,,,,,3.46,2,0
114,1,07:28:57,2,67,9.6,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
115,1,07:29:27,5,65,19.7,4.3,32.7,4.1,,,,,,,,10.70,14.59,14.87,10.64,10.45,,,,,,,,61.25,9,0
116,1,07:36:17,2,53,6.3,,,,,,,,,,,1.49,1.28,,,,,,,,,,,2.76,2,0
118,1,07:36:32,2,67,9.3,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
119,1,07:36:52,2,74,9.5,,,,,,,,,,,2.49,2.35,,,,,,,,,,,4.84,2,0
120,2,07:36:54,2,73,8.7,,,,,,,,,,,1.66,1.44,,,,,,,,,,,3.10,2,0
121,1,07:37:50,2,66,8.6,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.02,2,0
122,1,07:38:00,3,71,11.5,20.9,,,,,,,,,,3.76,4.12,1.00,,,,,,,,,,8.88,3,0
123,2,07:40:21,2,66,12.7,,,,,,,,,,,3.05,1.94,,,,,,,,,,,4.99,3,0
124,1,07:40:21,2,53,10.2,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.36,3,0
125,1,07:42:00,2,68,9.5,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,2,0
126,1,07:42:44,2,66,10.0,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.62,3,0
127,1,07:48:38,5,64,20.3,4.5,32.3,4.1,,,,,,,,10.77,15.82,16.68,16.39,16.01,,,,,,,,75.67,9,0
128,1,07:49:25,2,65,9.0,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,2,0
129,1,07:50:22,2,66,9.2,,,,,,,,,,,2.54,2.72,,,,,,,,,,,5.26,2,0
130,1,07:52:06,2,64,10.1,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.44,3,0
131,1,07:52:17,2,67,11.0,,,,,,,,,,,1.91,1.96,,,,,,,,,,,3.88,3,0
132,1,07:53:50,2,52,9.6,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
133,1,07:53:51,2,53,9.4,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0
134,1,07:53:58,2,71,9.4,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,2,0
135,1,07:54:35,2,58,11.2,,,,,,,,,,,2.98,3.53,,,,,,,,,,,6.51,3,0
136,1,07:54:39,2,70,9.2,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
137,1,07:55:39,2,58,9.1,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
138,1,07:58:04,2,58,9.4,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
139,1,07:58:18,2,64,9.4,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0
140,1,07:58:27,2,67,11.6,,,,,,,,,,,4.14,3.04,,,,,,,,,,,7.18,3,0
141,1,07:59:26,2,60,11.3,,,,,,,,,,,2.64,1.68,,,,,,,,,,,4.32,3,0
142,1,08:02:10,2,68,10.6,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.62,3,0
143,1,08:03:01,2,65,10.5,,,,,,,,,,,2.25,2.42,,,,,,,,,,,4.67,3,0
144,1,08:04:41,2,61,8.9,,,,,,,,,,,2.38,2.34,,,,,,,,,,,4.72,2,0
145,1,08:06:01,2,68,8.9,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.39,2,0
146,2,08:06:03,2,67,10.2,,,,,,,,,,,2.95,2.49,,,,,,,,,,,5.44,3,0
147,1,08:08:17,2,65,11.1,,,,,,,,,,,2.68,2.09,,,,,,,,,,,4.77,3,0
148,2,08:08:21,5,71,20.3,4.5,35.9,4.1,,,,,,,,8.62,12.34,11.60,13.45,14.57,,,,,,,,60.57,9,0
149,2,08:08:24,2,65,10.0,,,,,,,,,,,2.77,2.56,,,,,,,,,,,5.33,3,0
150,1,08:08:26,2,53,9.2,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
151,1,08:09:25,2,66,9.3,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0
152,1,08:09:31,2,57,9.2,,,,,,,,,,,1.61,1.38,,,,,,,,,,,2.99,2,0
153,1,08:11:13,2,60,9.0,,,,,,,,,,,2.07,1.82,,,,,,,,,,,3.89,2,0
154,2,08:11:43,2,68,9.5,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,2,0
155,1,08:11:48,2,60,9.1,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
156,1,08:12:56,4,62,14.1,35.5,4.1,,,,,,,,,8.87,17.32,11.70,11.46,,,,,,,,,49.36,8,0
157,1,08:13:31,2,62,11.6,,,,,,,,,,,3.05,3.05,,,,,,,,,,,6.10,3,0
158,1,08:13:49,2,58,11.8,,,,,,,,,,,4.34,2.99,,,,,,,,,,,7.32,3,0
159,1,08:14:36,2,69,11.5,,,,,,,,,,,2.64,2.72,,,,,,,,,,,5.36,3,0
160,1,08:14:53,2,64,10.0,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.41,3,0
161,1,08:15:25,2,72,9.1,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.60,2,0
162,1,08:16:08,2,63,9.5,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
163,1,08:16:19,2,66,9.2,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.44,2,0
164,1,08:17:44,2,39,5.0,,,,,,,,,,,0.94,0.64,,,,,,,,,,,1.59,2,0
165,1,08:18:21,2,63,8.7,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.63,2,0
166,1,08:18:41,5,66,15.9,4.3,32.7,4.1,,,,,,,,11.76,15.25,15.00,16.81,15.55,,,,,,,,74.38,9,0
167,1,08:18:45,2,67,9.6,,,,,,,,,,,2.18,1.99,,,,,,,,,,,4.17,2,0
168,2,08:19:08,2,69,8.9,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.86,2,0
169,1,08:19:13,2,60,9.3,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
170,1,08:20:21,2,67,11.6,,,,,,,,,,,2.83,2.47,,,,,,,,,,,5.30,3,0
171,1,08:21:00,2,73,11.7,,,,,,,,,,,3.23,2.50,,,,,,,,,,,5.73,3,0
172,1,08:21:29,2,71,9.6,,,,,,,,,,,2.82,3.10,,,,,,,,,,,5.92,2,0
173,1,08:22:21,2,68,11.8,,,,,,,,,,,3.04,2.31,,,,,,,,,,,5.36,3,0
174,1,08:22:57,2,63,8.7,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.56,2,0
175,1,08:26:48,2,66,9.2,,,,,,,,,,,2.21,1.13,,,,,,,,,,,3.34,2,0
176,1,08:27:57,2,63,9.2,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
177,1,08:29:25,2,57,9.4,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
178,1,08:29:36,3,57,10.9,20.4,,,,,,,,,,2.08,3.54,1.89,,,,,,,,,,7.51,3,0
179,1,08:32:22,2,63,9.5,,,,,,,,,,,2.37,2.32,,,,,,,,,,,4.69,2,0
180,1,08:33:08,2,74,12.8,,,,,,,,,,,3.69,2.77,,,,,,,,,,,6.46,3,0
181,1,08:33:35,2,69,8.9,,,,,,,,,,,2.27,2.02,,,,,,,,,,,4.29,2,0
182,1,08:34:34,3,70,11.6,21.7,,,,,,,,,,3.12,2.65,1.88,,,,,,,,,,7.64,3,0
183,1,08:34:37,2,71,10.0,,,,,,,,,,,2.49,2.43,,,,,,,,,,,4.92,3,0
184,1,08:35:05,2,70,11.6,,,,,,,,,,,2.74,2.26,,,,,,,,,,,4.99,3,0
185,1,08:35:41,5,61,16.0,4.4,32.7,4.1,,,,,,,,10.82,10.01,9.66,8.85,8.72,,,,,,,,48.06,9,0
186,1,08:36:23,2,67,9.1,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
187,1,08:36:25,2,67,8.9,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.48,2,0
188,1,08:36:27,2,65,9.1,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
189,1,08:37:38,2,68,9.4,,,,,,,,,,,2.59,2.27,,,,,,,,,,,4.87,2,0
190,1,08:39:05,2,66,8.6,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0
191,1,08:41:19,2,66,11.6,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.41,3,0
192,1,08:41:23,2,60,9.7,,,,,,,,,,,2.58,2.36,,,,,,,,,,,4.94,2,0
193,1,08:41:42,2,71,9.6,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,0
194,1,08:41:56,2,68,9.3,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
195,1,08:42:27,2,70,9.4,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.28,2,0
196,1,08:42:40,2,71,9.5,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
197,1,08:43:44,2,68,9.1,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,2,0
198,1,08:45:20,2,63,8.9,,,,,,,,,,,2.51,2.08,,,,,,,,,,,4.59,2,0
199,1,08:46:57,2,65,12.8,,,,,,,,,,,3.91,2.56,,,,,,,,,,,6.47,3,0
200,1,08:47:38,2,64,8.8,,,,,,,,,,,2.03,1.96,,,,,,,,,,,3.99,2,0
201,1,08:48:19,5,68,11.3,4.3,34.5,4.0,,,,,,,,9.29,10.97,10.60,4.99,7.26,,,,,,,,43.11,9,0
202,1,08:49:58,2,66,10.0,,,,,,,,,,,2.51,1.89,,,,,,,,,,,4.40,3,0
203,1,08:51:02,2,75,9.5,,,,,,,,,,,2.47,1.56,,,,,,,,,,,4.03,2,0
204,1,08:51:17,2,70,9.0,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0
205,1,08:51:51,2,63,9.5,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
206,1,08:52:20,2,75,9.3,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
207,1,08:54:04,2,65,11.6,,,,,,,,,,,2.92,2.28,,,,,,,,,,,5.20,3,0
208,1,08:54:15,2,64,11.1,,,,,,,,,,,2.51,2.30,,,,,,,,,,,4.81,3,0
209,1,08:54:30,2,70,9.2,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.50,2,0
210,2,08:55:44,2,69,11.1,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.20,3,0
211,1,08:55:45,2,62,9.3,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
212,1,08:55:53,2,60,10.0,,,,,,,,,,,2.16,2.05,,,,,,,,,,,4.22,3,0
213,1,08:56:40,2,70,9.3,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0
214,2,08:56:42,2,68,12.0,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.41,3,0
215,1,09:00:10,2,66,9.2,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
216,1,09:00:24,2,69,8.9,,,,,,,,,,,2.11,1.09,,,,,,,,,,,3.20,2,0
217,1,09:00:50,2,61,9.4,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
218,1,09:01:13,2,60,8.8,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.28,2,0
219,1,09:01:14,2,62,8.8,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,2,0
220,1,09:02:08,2,56,13.1,,,,,,,,,,,3.31,3.25,,,,,,,,,,,6.57,3,0
221,1,09:02:35,3,58,0.4,8.3,,,,,,,,,,2.06,1.96,1.71,,,,,,,,,,5.72,14,0
222,1,09:04:05,2,59,9.2,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0
223,1,09:05:11,2,63,10.1,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.32,3,0
224,2,09:06:15,2,66,9.3,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0
225,1,09:06:16,2,60,9.3,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.07,2,0
226,1,09:06:22,5,63,16.5,4.3,35.3,4.0,,,,,,,,9.04,8.39,7.78,6.54,8.44,,,,,,,,40.18,9,0
227,1,09:06:36,2,65,9.4,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,2,0
228,1,09:08:26,2,60,13.0,,,,,,,,,,,2.70,2.54,,,,,,,,,,,5.24,3,0
229,1,09:09:27,2,61,12.1,,,,,,,,,,,3.28,2.42,,,,,,,,,,,5.71,3,0
230,2,09:09:27,2,64,10.0,,,,,,,,,,,2.75,2.11,,,,,,,,,,,4.86,3,0
231,1,09:10:28,5,66,17.4,4.3,33.8,4.1,,,,,,,,11.16,14.92,15.10,16.96,16.57,,,,,,,,74.71,9,0
232,1,09:10:34,2,66,9.4,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
233,1,09:11:21,2,66,9.4,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.22,2,0
234,2,09:12:50,2,71,9.0,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.62,2,0
235,1,09:12:51,2,63,10.0,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,3,0
236,1,09:13:29,2,71,9.0,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.26,2,0
237,1,09:14:26,4,76,11.6,19.6,4.1,,,,,,,,,2.89,2.95,2.63,2.56,,,,,,,,,11.03,3,33
238,1,09:14:39,2,68,8.7,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,2,0
239,1,09:14:49,2,77,9.1,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.41,2,0
240,1,09:14:59,2,62,9.5,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
241,1,09:17:18,2,58,9.1,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
242,1,09:17:33,2,62,8.7,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,2,0
243,1,09:18:15,3,67,10.8,19.8,,,,,,,,,,2.95,3.39,1.27,,,,,,,,,,7.61,3,0
244,1,09:18:18,2,68,8.7,,,,,,,,,,,2.08,1.99,,,,,,,,,,,4.07,2,0
245,1,09:19:55,2,68,9.0,,,,,,,,,,,2.37,2.43,,,,,,,,,,,4.80,2,0
246,1,09:20:08,2,68,9.0,,,,,,,,,,,2.34,1.99,,,,,,,,,,,4.32,2,0
247,1,09:20:21,2,60,9.0,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0
248,1,09:21:18,2,53,9.1,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
249,1,09:21:25,2,66,11.1,,,,,,,,,,,2.75,1.96,,,,,,,,,,,4.71,3,0
250,1,09:21:40,2,65,9.3,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
251,1,09:22:22,2,61,9.4,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.17,2,0
252,1,09:24:12,2,54,12.1,,,,,,,,,,,3.25,2.24,,,,,,,,,,,5.49,3,0
253,1,09:24:43,2,41,9.1,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0
254,1,09:25:16,2,65,9.1,,,,,,,,,,,2.33,2.10,,,,,,,,,,,4.43,2,0
255,1,09:25:19,2,70,10.8,,,,,,,,,,,2.69,2.28,,,,,,,,,,,4.98,3,0
256,1,09:25:23,2,65,11.0,,,,,,,,,,,3.02,2.81,,,,,,,,,,,5.83,3,0
257,1,09:25:34,5,65,15.9,4.4,34.6,4.1,,,,,,,,10.67,15.47,15.23,16.91,16.88,,,,,,,,75.16,9,0
258,1,09:26:05,2,68,12.2,,,,,,,,,,,3.29,2.40,,,,,,,,,,,5.69,3,0
259,1,09:26:14,2,66,9.4,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.48,2,0
260,1,09:26:50,2,70,9.4,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.98,2,0
261,1,09:28:43,2,70,10.4,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.94,3,0
262,1,09:29:42,2,48,9.6,,,,,,,,,,,2.04,1.87,,,,,,,,,,,3.91,2,0
263,1,09:30:30,2,70,9.5,,,,,,,,,,,2.47,1.58,,,,,,,,,,,4.05,2,0
264,1,09:30:44,2,40,8.9,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
265,1,09:31:01,2,63,9.2,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
266,1,09:31:24,2,50,9.4,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,2,0
267,1,09:32:37,2,68,8.8,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
268,1,09:33:43,2,63,9.5,,,,,,,,,,,2.55,2.23,,,,,,,,,,,4.78,2,0
269,2,09:34:15,2,65,10.1,,,,,,,,,,,2.80,1.95,,,,,,,,,,,4.76,3,0
271,1,09:34:16,2,47,9.2,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,38
272,1,09:34:46,2,63,11.5,,,,,,,,,,,2.76,2.47,,,,,,,,,,,5.23,3,0
273,1,09:35:14,2,67,9.6,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.21,2,0
274,1,09:35:58,2,53,6.8,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.30,2,0
275,1,09:36:45,2,74,9.1,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
276,1,09:38:06,2,61,10.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
277,1,09:39:07,2,63,9.7,,,,,,,,,,,3.15,3.36,,,,,,,,,,,6.51,2,0
278,1,09:39:10,2,66,11.6,,,,,,,,,,,2.93,2.38,,,,,,,,,,,5.31,3,0
279,1,09:39:37,2,57,11.1,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.47,3,0
280,1,09:40:00,2,53,5.3,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.98,2,0
281,1,09:40:15,2,70,8.7,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
282,1,09:40:35,2,66,9.5,,,,,,,,,,,2.49,2.37,,,,,,,,,,,4.86,2,0
283,1,09:40:58,2,69,10.8,,,,,,,,,,,2.84,2.66,,,,,,,,,,,5.50,3,0
284,1,09:41:37,2,62,8.8,,,,,,,,,,,1.75,2.33,,,,,,,,,,,4.08,2,0
285,1,09:41:56,2,64,8.9,,,,,,,,,,,2.22,2.12,,,,,,,,,,,4.34,2,0
286,1,09:42:20,2,57,9.3,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0
287,1,09:42:43,2,71,9.4,,,,,,,,,,,2.01,1.90,,,,,,,,,,,3.91,2,0
288,1,09:43:31,2,64,11.8,,,,,,,,,,,3.17,2.34,,,,,,,,,,,5.50,3,0
289,1,09:44:22,5,67,20.1,4.3,33.9,4.1,,,,,,,,9.90,8.89,9.15,7.85,8.36,,,,,,,,44.16,9,0
290,1,09:45:38,2,70,9.3,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
291,1,09:46:30,2,63,9.0,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0
292,1,09:46:31,2,65,10.1,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.40,3,0
293,1,09:46:33,2,70,11.9,,,,,,,,,,,2.71,2.21,,,,,,,,,,,4.92,3,0
294,1,09:46:38,2,80,10.2,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.25,3,0
295,1,09:47:03,2,66,9.3,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
296,1,09:48:04,2,52,10.0,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,3,0
297,1,09:48:07,2,58,8.6,,,,,,,,,,,1.56,1.21,,,,,,,,,,,2.77,2,0
298,1,09:48:32,2,69,9.2,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
299,1,09:49:00,2,76,9.5,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.98,2,0
300,1,09:49:12,2,69,9.6,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,2,0
301,1,09:49:52,2,68,9.0,,,,,,,,,,,2.60,2.29,,,,,,,,,,,4.89,2,0
302,2,09:49:52,2,71,9.0,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,2,0
303,1,09:51:15,5,57,16.0,4.3,36.1,4.1,,,,,,,,9.98,8.75,8.72,7.07,7.74,,,,,,,,42.25,9,0
304,1,09:51:26,2,60,9.5,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
305,1,09:52:27,2,71,8.6,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0
306,1,09:52:41,2,68,9.8,,,,,,,,,,,2.84,2.62,,,,,,,,,,,5.46,3,0
307,1,09:53:00,2,70,9.4,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
308,1,09:53:21,2,65,9.2,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0
309,1,09:54:08,2,73,8.8,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.34,2,0
310,1,09:55:45,2,68,9.5,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.89,2,0
311,1,09:56:11,2,67,9.3,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.74,2,0
312,1,09:57:42,2,62,10.0,,,,,,,,,,,2.80,2.70,,,,,,,,,,,5.50,3,0
313,1,09:58:23,2,63,9.0,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
314,1,09:59:05,2,68,10.1,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,3,0
315,1,09:59:42,5,66,16.3,4.3,36.3,4.1,,,,,,,,11.42,11.53,11.57,9.60,9.10,,,,,,,,53.22,9,0
316,1,09:59:45,5,64,16.8,4.3,33.2,4.1,,,,,,,,11.39,13.18,12.75,10.64,13.02,,,,,,,,60.98,9,0
318,1,09:59:48,2,60,8.9,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,2,0
319,1,09:59:56,2,62,9.1,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.61,2,0
320,1,10:00:25,2,57,9.4,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
321,1,10:00:51,2,66,10.0,,,,,,,,,,,2.53,2.07,,,,,,,,,,,4.59,3,0
322,1,10:01:09,2,66,9.5,,,,,,,,,,,2.67,2.28,,,,,,,,,,,4.96,2,0
323,1,10:02:06,2,58,10.2,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.20,3,0
324,1,10:03:00,2,70,9.5,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0
325,1,10:03:19,2,61,9.0,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.05,2,0
326,1,10:03:55,2,71,10.0,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,3,0
327,1,10:03:57,2,65,9.5,,,,,,,,,,,2.53,1.56,,,,,,,,,,,4.09,2,0
328,1,10:04:00,2,65,10.5,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.88,3,0
329,1,10:04:22,2,66,10.8,,,,,,,,,,,3.18,3.19,,,,,,,,,,,6.37,3,0
330,1,10:04:24,2,65,9.3,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.97,2,0
331,1,10:04:28,2,63,9.6,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,2,0
332,1,10:05:15,2,76,9.7,,,,,,,,,,,2.66,2.54,,,,,,,,,,,5.20,2,0
333,1,10:05:30,2,59,10.5,,,,,,,,,,,1.72,1.58,,,,,,,,,,,3.30,3,0
334,1,10:06:45,2,74,9.1,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
335,1,10:06:46,2,66,8.6,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0
336,1,10:06:50,2,57,9.8,,,,,,,,,,,2.98,2.98,,,,,,,,,,,5.96,2,0
337,1,10:06:53,2,60,9.3,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
338,1,10:07:07,2,65,9.6,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.82,2,0
339,1,10:07:17,2,66,9.0,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.73,2,0
340,1,10:07:21,2,64,10.0,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.32,3,0
341,1,10:08:46,2,55,9.3,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
342,1,10:08:49,2,69,9.0,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0
343,1,10:08:55,2,70,10.0,,,,,,,,,,,2.48,2.16,,,,,,,,,,,4.64,3,0
344,1,10:08:57,2,70,9.0,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
345,1,10:09:01,2,65,8.7,,,,,,,,,,,2.14,2.57,,,,,,,,,,,4.70,2,0
346,1,10:09:03,2,64,7.7,,,,,,,,,,,1.98,2.22,,,,,,,,,,,4.20,2,0
347,1,10:11:17,2,64,11.9,,,,,,,,,,,3.08,2.49,,,,,,,,,,,5.57,3,0
348,1,10:11:35,2,71,10.1,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.65,3,0
349,1,10:11:39,2,64,10.0,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.63,3,0
350,1,10:13:32,2,71,8.7,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,0
351,1,10:15:30,2,65,8.8,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
352,2,10:15:33,2,66,8.8,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
353,1,10:15:34,2,64,9.3,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.87,2,0
354,1,10:15:49,4,61,12.4,35.4,4.1,,,,,,,,,7.99,13.43,10.03,9.76,,,,,,,,,41.20,8,0
355,1,10:16:08,2,66,9.1,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.30,2,0
356,1,10:16:15,2,65,11.6,,,,,,,,,,,2.97,2.25,,,,,,,,,,,5.22,3,0
357,1,10:16:27,4,65,9.4,18.1,3.4,,,,,,,,,2.49,2.83,1.58,1.72,,,,,,,,,8.62,2,33
358,1,10:16:29,2,58,8.5,,,,,,,,,,,1.67,1.33,,,,,,,,,,,3.00,2,0