veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:11,2,58,9.1,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
2,1,00:01:46,2,63,9.5,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.77,2,0
3,1,00:06:12,5,65,12.6,4.3,30.6,4.1,,,,,,,,8.70,13.36,13.55,14.77,14.95,,,,,,,,65.32,9,0
4,1,00:07:15,5,65,18.0,4.3,34.1,4.1,,,,,,,,11.24,15.88,15.98,15.45,16.61,,,,,,,,75.16,9,0
5,1,00:09:10,2,73,8.9,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,2,0
6,1,00:10:45,2,77,12.1,,,,,,,,,,,3.23,2.54,,,,,,,,,,,5.78,3,0
7,1,00:11:33,5,61,17.3,4.2,35.5,4.1,,,,,,,,11.05,15.04,14.82,11.14,11.62,,,,,,,,63.67,9,0
8,1,00:13:50,2,60,8.3,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0
9,1,00:14:46,2,57,9.3,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
10,1,00:15:55,2,66,8.9,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.83,2,0
11,1,00:16:02,5,55,18.1,4.5,34.7,4.0,,,,,,,,11.11,16.12,16.34,16.51,16.65,,,,,,,,76.73,9,0
12,1,00:18:16,5,67,20.8,4.4,30.8,10.2,,,,,,,,10.40,16.01,16.20,18.06,18.11,,,,,,,,78.78,16,0
14,1,00:21:43,5,62,20.2,4.3,35.6,4.2,,,,,,,,12.01,17.18,17.56,14.21,14.74,,,,,,,,75.71,9,0
15,2,00:23:02,2,62,8.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
16,1,00:23:02,5,67,15.9,4.3,34.0,5.2,,,,,,,,8.41,8.27,8.64,7.67,8.34,,,,,,,,41.33,9,0
17,1,00:26:33,5,66,20.2,4.4,33.1,4.1,,,,,,,,11.07,14.47,14.68,15.04,14.48,,,,,,,,69.76,9,0
18,1,00:26:46,5,59,19.9,4.4,32.4,4.1,,,,,,,,11.83,16.72,16.24,17.66,17.09,,,,,,,,79.54,9,0
19,1,00:27:02,5,63,16.9,4.3,28.5,4.1,,,,,,,,9.52,11.98,11.73,12.71,12.28,,,,,,,,58.23,9,0
20,1,00:27:30,3,32,8.8,5.3,,,,,,,,,,1.02,1.93,1.46,,,,,,,,,,4.41,2,33
21,1,00:37:54,5,66,18.8,4.3,30.4,10.1,,,,,,,,9.84,16.13,15.91,16.76,16.19,,,,,,,,74.83,16,0
22,1,00:38:04,5,60,16.8,4.2,32.4,4.3,,,,,,,,10.62,15.26,15.41,16.12,15.57,,,,,,,,72.98,9,0
23,1,00:38:57,5,70,18.5,4.3,29.5,4.1,,,,,,,,9.60,9.49,8.95,5.68,6.50,,,,,,,,40.21,9,0
24,1,00:39:16,2,61,8.3,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.19,2,0
26,1,00:40:50,5,66,20.5,4.3,34.5,10.1,,,,,,,,10.39,6.38,5.84,4.50,5.13,,,,,,,,32.24,16,0
27,1,00:40:57,5,67,20.0,4.3,28.0,10.2,,,,,,,,10.62,12.60,12.42,12.00,12.17,,,,,,,,59.81,16,0
28,1,00:41:45,2,62,11.3,,,,,,,,,,,3.00,2.49,,,,,,,,,,,5.49,3,0
29,2,00:51:20,2,62,14.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
30,1,00:51:20,5,68,19.4,4.3,34.6,10.1,,,,,,,,10.63,16.06,15.87,15.66,15.48,,,,,,,,73.70,16,0
31,1,00:57:05,5,68,18.7,4.3,32.2,4.0,,,,,,,,9.54,5.54,5.28,4.11,4.00,,,,,,,,28.48,9,0
32,1,01:00:44,2,61,9.0,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0
33,1,01:01:26,5,63,11.1,4.3,31.9,4.1,,,,,,,,9.49,4.77,4.76,4.11,4.25,,,,,,,,27.37,9,0
35,1,01:12:30,2,68,9.1,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
36,1,01:16:57,2,65,9.1,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,0
37,1,01:17:54,5,60,17.4,4.3,36.1,4.1,,,,,,,,10.34,5.88,5.48,4.95,4.38,,,,,,,,31.02,9,0
38,1,01:22:39,2,65,8.6,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,0
39,1,01:28:55,2,68,9.6,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.89,2,0
40,1,01:33:50,5,58,15.6,4.3,32.5,4.1,,,,,,,,9.90,7.13,6.66,4.30,4.34,,,,,,,,32.33,9,0
41,1,01:35:02,2,52,9.4,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
42,1,01:42:18,5,67,17.6,4.3,30.2,10.2,,,,,,,,11.52,13.67,14.03,17.06,17.16,,,,,,,,73.45,16,0
43,1,01:45:41,5,60,20.4,4.3,34.5,4.0,,,,,,,,10.49,10.08,10.01,9.90,9.55,,,,,,,,50.03,9,0
44,1,01:52:05,5,66,11.6,4.2,30.5,4.0,,,,,,,,9.23,10.15,9.55,6.61,7.47,,,,,,,,43.02,9,0
45,1,01:58:50,2,55,9.2,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,2,0
46,1,02:08:56,5,61,16.2,4.4,34.9,4.1,,,,,,,,10.92,15.42,15.07,16.07,15.67,,,,,,,,73.16,9,0
47,1,02:17:20,2,66,18.1,,,,,,,,,,,7.92,13.53,,,,,,,,,,,21.46,5,0
48,1,02:20:40,5,65,17.5,4.3,33.1,3.9,,,,,,,,10.12,5.54,4.60,3.79,10.89,,,,,,,,34.94,9,0
49,1,02:22:26,5,60,12.9,21.9,2.8,2.8,,,,,,,,3.91,7.32,5.09,4.53,4.27,,,,,,,,25.13,3,0
50,1,02:26:00,2,25,19.6,,,,,,,,,,,0.41,0.94,,,,,,,,,,,1.36,0,33
51,1,02:26:20,5,68,13.2,4.2,31.9,4.1,,,,,,,,9.91,8.00,7.50,7.13,6.81,,,,,,,,39.35,9,0
53,1,02:27:43,2,53,10.5,,,,,,,,,,,3.00,2.87,,,,,,,,,,,5.86,3,0
54,2,02:27:43,2,65,12.9,,,,,,,,,,,3.71,3.35,,,,,,,,,,,7.05,3,0
55,1,02:31:22,5,65,19.4,4.3,29.2,4.0,,,,,,,,11.38,16.82,17.12,16.52,15.72,,,,,,,,77.56,9,0
56,2,02:34:23,4,68,4.3,32.8,4.2,,,,,,,,,1.39,0.82,4.33,4.40,,,,,,,,,10.94,0,36
57,1,02:34:23,5,70,16.3,4.4,33.8,4.2,,,,,,,,7.36,13.25,13.64,13.35,12.96,,,,,,,,60.57,9,34
58,2,02:36:30,3,31,10.2,2.1,,,,,,,,,,0.80,1.07,0.22,,,,,,,,,,2.09,0,36
59,1,02:36:30,5,68,19.5,4.5,34.5,4.2,,,,,,,,11.04,12.93,13.64,7.80,7.65,,,,,,,,53.06,9,0
60,1,02:37:55,2,60,9.3,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,2,0
61,1,02:40:12,2,70,9.1,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,2,0
62,1,02:40:26,5,67,19.4,4.3,33.1,4.1,,,,,,,,11.62,15.76,16.57,15.60,15.74,,,,,,,,75.29,9,0
63,1,02:40:29,5,68,17.0,4.3,33.0,4.0,,,,,,,,11.28,15.73,16.15,13.96,14.39,,,,,,,,71.51,9,0
64,1,02:42:46,5,19,15.1,4.3,34.7,5.1,,,,,,,,9.81,5.93,5.73,6.01,5.96,,,,,,,,33.44,9,0
65,2,02:42:49,6,63,20.2,4.3,34.4,4.5,4.6,,,,,,,9.13,6.42,6.46,2.91,4.93,2.45,,,,,,,32.29,10,0
66,2,02:46:16,5,51,7.0,3.1,29.8,4.2,,,,,,,,4.15,4.72,11.23,7.05,6.77,,,,,,,,33.92,9,33
68,1,02:46:17,2,62,8.3,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0
69,1,02:51:30,5,64,17.6,4.2,31.2,4.0,,,,,,,,11.63,16.71,15.93,16.44,16.79,,,,,,,,77.51,9,0
70,1,02:52:29,2,65,11.6,,,,,,,,,,,2.63,2.50,,,,,,,,,,,5.13,3,0
71,1,02:58:52,5,68,11.8,4.3,35.6,4.1,,,,,,,,8.77,5.73,6.27,5.00,5.64,,,,,,,,31.41,9,0
72,1,02:59:33,3,66,17.3,4.3,,,,,,,,,,9.09,3.61,3.57,,,,,,,,,,16.27,6,0
73,1,02:59:42,2,67,9.1,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.62,2,0
74,1,03:02:32,2,65,11.3,,,,,,,,,,,3.51,4.19,,,,,,,,,,,7.70,3,0
75,1,03:06:06,2,66,9.3,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.66,2,0
76,1,03:10:13,5,65,19.6,4.3,33.4,4.1,,,,,,,,11.24,15.43,15.43,15.50,15.42,,,,,,,,73.03,9,0
78,1,03:19:20,5,68,18.7,4.3,37.3,4.1,,,,,,,,9.85,4.52,5.64,4.72,3.45,,,,,,,,28.19,9,0
79,1,03:41:15,2,67,8.6,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0
80,2,03:48:14,2,70,39.0,,,,,,,,,,,1.01,1.33,,,,,,,,,,,2.34,0,0
81,1,03:48:14,5,71,16.3,4.4,35.3,4.1,,,,,,,,7.15,10.82,11.14,12.91,12.01,,,,,,,,54.03,9,34
82,1,03:48:23,5,65,12.8,21.4,9.7,22.4,,,,,,,,9.42,12.40,10.08,10.19,9.33,,,,,,,,51.41,11,0
83,1,03:55:17,2,70,11.2,,,,,,,,,,,3.05,1.87,,,,,,,,,,,4.92,3,0
84,1,03:56:03,2,64,10.8,,,,,,,,,,,2.72,2.43,,,,,,,,,,,5.15,3,0
85,1,03:56:40,5,57,17.5,4.2,36.5,4.1,,,,,,,,10.67,16.07,16.01,14.02,14.24,,,,,,,,71.00,9,0
86,1,04:00:28,2,70,9.0,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
87,1,04:01:20,2,63,9.1,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.76,2,0
88,1,04:01:27,6,70,10.8,4.3,19.9,9.7,22.5,,,,,,,7.98,7.18,7.06,11.70,5.33,5.31,,,,,,,44.56,12,0
89,1,04:03:40,5,68,11.5,4.3,27.1,4.1,,,,,,,,8.98,8.25,7.69,8.68,8.59,,,,,,,,42.19,9,0
90,1,04:07:46,2,69,10.1,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.29,3,0
91,2,04:13:43,3,60,13.0,4.3,,,,,,,,,,10.02,10.49,10.31,,,,,,,,,,30.81,6,36
92,1,04:13:43,5,53,11.5,3.8,27.8,3.5,,,,,,,,8.92,8.32,7.85,6.10,5.31,,,,,,,,36.51,9,36
94,1,04:18:13,5,63,15.1,4.2,31.5,4.1,,,,,,,,9.74,12.74,12.90,7.48,7.12,,,,,,,,49.98,9,0
95,1,04:18:15,2,65,11.6,,,,,,,,,,,3.42,2.54,,,,,,,,,,,5.96,3,0
96,1,04:19:24,2,66,9.4,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
97,1,04:27:35,5,64,12.7,21.3,9.6,21.9,,,,,,,,9.15,10.45,8.00,6.01,5.67,,,,,,,,39.28,11,0
98,1,04:33:04,2,53,11.0,,,,,,,,,,,2.86,3.08,,,,,,,,,,,5.94,3,0
99,1,04:33:44,4,67,13.0,18.7,2.8,,,,,,,,,3.04,5.00,3.94,3.66,,,,,,,,,15.63,3,0
100,1,04:33:49,2,68,12.1,,,,,,,,,,,2.76,1.93,,,,,,,,,,,4.70,3,0
101,1,04:38:44,5,51,16.0,4.2,36.8,4.0,,,,,,,,10.46,15.18,14.95,11.75,11.63,,,,,,,,63.96,9,0
102,1,04:39:01,2,51,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
103,1,04:39:19,2,65,10.6,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,3,0
104,1,04:40:16,5,70,17.0,4.4,30.6,4.0,,,,,,,,10.96,4.69,4.63,2.25,2.75,,,,,,,,25.28,9,0
105,1,04:40:31,5,61,19.9,4.4,32.6,10.2,,,,,,,,10.40,6.56,6.45,4.02,3.93,,,,,,,,31.37,16,0
106,1,04:41:08,5,66,21.4,4.3,30.4,10.1,,,,,,,,10.41,12.32,12.50,12.15,12.06,,,,,,,,59.44,16,0
107,1,04:41:39,5,64,12.7,21.0,9.9,21.6,,,,,,,,8.42,9.73,5.69,5.59,6.17,,,,,,,,35.60,11,0
108,1,04:43:08,2,61,12.1,,,,,,,,,,,3.34,2.62,,,,,,,,,,,5.96,3,0
109,1,04:45:38,5,68,17.5,4.3,33.3,4.1,,,,,,,,11.12,7.71,7.60,8.00,6.83,,,,,,,,41.26,9,0
110,1,04:45:49,2,66,11.1,,,,,,,,,,,3.00,2.32,,,,,,,,,,,5.32,3,0
111,1,04:49:07,3,68,19.5,4.3,,,,,,,,,,9.33,4.27,3.35,,,,,,,,,,16.95,6,0
112,1,04:51:13,5,66,18.3,4.4,34.6,10.2,,,,,,,,9.78,6.10,5.84,4.53,4.53,,,,,,,,30.79,16,0
113,1,04:51:48,2,60,13.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
114,1,04:58:06,2,75,9.4,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.71,2,0
115,1,05:03:41,2,65,8.2,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.83,2,0
116,1,05:04:39,2,67,10.0,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,3,0
117,1,05:05:00,2,60,9.5,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
118,1,05:05:13,2,63,9.5,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.99,2,0
119,1,05:08:25,5,57,15.1,4.3,35.2,4.0,,,,,,,,10.32,16.84,16.74,14.97,15.99,,,,,,,,74.87,9,0
120,1,05:08:45,2,56,9.3,,,,,,,,,,,2.73,2.84,,,,,,,,,,,5.57,2,0
121,1,05:08:53,2,68,10.5,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.75,3,0
122,1,05:08:56,2,67,9.1,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,2,0
123,1,05:09:51,2,66,12.1,,,,,,,,,,,3.29,2.16,,,,,,,,,,,5.45,3,0
124,1,05:12:52,5,64,19.7,4.2,31.2,4.0,,,,,,,,10.96,16.55,16.51,15.29,15.34,,,,,,,,74.64,9,0
125,2,05:12:54,2,68,8.5,,,,,,,,,,,1.88,1.85,,,,,,,,,,,3.73,2,0
126,1,05:14:15,2,57,11.2,,,,,,,,,,,3.58,3.50,,,,,,,,,,,7.08,3,0
127,1,05:15:17,2,71,9.4,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0
128,1,05:16:15,5,68,17.9,4.3,30.8,10.2,,,,,,,,10.71,11.69,12.78,14.64,15.19,,,,,,,,65.01,16,0
129,1,05:17:15,5,66,18.8,4.3,33.5,4.0,,,,,,,,8.55,8.63,7.83,7.51,7.19,,,,,,,,39.72,9,0
130,1,05:19:45,5,66,12.8,4.2,38.0,4.0,,,,,,,,9.07,6.40,6.16,4.70,5.23,,,,,,,,31.55,9,0
131,1,05:21:13,2,65,8.7,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0
132,1,05:21:31,2,55,10.3,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,3,0
133,1,05:24:26,2,67,9.3,,,,,,,,,,,2.19,1.93,,,,,,,,,,,4.12,2,0
134,1,05:25:18,2,60,11.8,,,,,,,,,,,3.13,2.64,,,,,,,,,,,5.78,3,0
135,1,05:26:59,2,66,11.8,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,3,0
136,1,05:27:32,2,72,11.6,,,,,,,,,,,3.40,2.60,,,,,,,,,,,6.00,3,0
137,1,05:28:23,2,59,11.6,,,,,,,,,,,2.66,1.97,,,,,,,,,,,4.63,3,0
138,1,05:28:29,2,70,11.6,,,,,,,,,,,4.01,2.92,,,,,,,,,,,6.93,3,0
139,1,05:29:02,5,58,12.3,4.3,33.3,4.1,,,,,,,,9.05,6.65,6.64,6.22,6.05,,,,,,,,34.61,9,0
140,1,05:29:04,5,53,17.4,3.5,26.2,3.4,,,,,,,,10.33,11.12,11.20,8.17,5.76,,,,,,,,46.59,9,36
141,2,05:29:04,5,63,20.6,4.2,31.0,4.0,,,,,,,,11.67,10.64,11.21,7.28,8.56,,,,,,,,49.36,9,36
142,1,05:29:08,2,69,8.6,,,,,,,,,,,1.48,1.18,,,,,,,,,,,2.65,2,0
143,1,05:29:51,5,57,17.4,4.3,33.1,4.1,,,,,,,,10.88,11.55,11.09,5.68,5.58,,,,,,,,44.78,9,0
144,1,05:30:26,2,68,11.7,,,,,,,,,,,3.17,2.48,,,,,,,,,,,5.65,3,0
145,1,05:31:50,2,67,9.0,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
146,1,05:32:28,2,53,8.6,,,,,,,,,,,4.00,3.46,,,,,,,,,,,7.46,2,0
147,1,05:33:08,2,55,9.5,,,,,,,,,,,1.71,1.71,,,,,,,,,,,3.42,2,0
148,1,05:34:43,2,53,6.9,,,,,,,,,,,2.67,1.75,,,,,,,,,,,4.43,2,0
149,1,05:35:13,2,60,11.0,,,,,,,,,,,2.76,2.26,,,,,,,,,,,5.02,3,0
150,1,05:35:30,2,68,8.2,,,,,,,,,,,1.38,0.78,,,,,,,,,,,2.16,2,0
151,2,05:35:31,4,35,12.9,14.6,2.5,,,,,,,,,3.80,3.07,2.74,3.68,,,,,,,,,13.29,3,0
152,1,05:36:33,2,62,9.3,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0
153,1,05:37:47,2,66,9.4,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0
154,2,05:37:54,2,68,9.2,,,,,,,,,,,4.09,2.36,,,,,,,,,,,6.46,2,0
155,1,05:37:58,2,63,11.9,,,,,,,,,,,3.01,2.14,,,,,,,,,,,5.15,3,0
156,1,05:39:00,2,66,9.2,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
157,1,05:41:02,2,62,8.8,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.12,2,0
158,1,05:41:14,2,69,8.5,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0
159,1,05:41:36,2,57,8.6,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0
160,1,05:41:53,2,48,9.7,,,,,,,,,,,2.89,2.85,,,,,,,,,,,5.74,2,0
161,1,05:42:49,2,65,9.3,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
162,1,05:43:10,2,63,9.2,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
163,1,05:43:13,2,63,8.9,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.82,2,0
164,1,05:43:43,2,70,9.4,,,,,,,,,,,2.30,2.16,,,,,,,,,,,4.46,2,0
165,1,05:44:45,2,68,10.0,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.20,3,0
166,1,05:44:56,2,72,10.9,,,,,,,,,,,2.94,2.73,,,,,,,,,,,5.67,3,0
167,1,05:45:33,2,66,8.9,,,,,,,,,,,2.30,1.97,,,,,,,,,,,4.26,2,0
168,1,05:46:35,2,69,10.1,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.37,3,0
169,1,05:47:02,2,53,7.8,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.46,2,0
170,1,05:47:24,2,65,8.7,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.09,2,0
171,1,05:48:48,2,70,9.1,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.53,2,0
172,1,05:49:07,2,66,9.4,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.68,2,0
173,1,05:49:17,5,62,19.5,4.3,29.5,11.0,,,,,,,,10.84,15.79,15.94,17.08,16.94,,,,,,,,76.58,16,0
174,1,05:50:26,2,73,10.0,,,,,,,,,,,2.62,2.05,,,,,,,,,,,4.67,3,0
175,2,05:51:16,3,71,11.9,14.6,,,,,,,,,,4.18,3.54,1.53,,,,,,,,,,9.25,3,0
176,1,05:51:19,5,65,15.5,4.3,30.5,4.0,,,,,,,,9.34,4.68,4.49,2.76,2.59,,,,,,,,23.85,9,0
177,1,05:51:50,2,61,11.6,,,,,,,,,,,2.45,2.14,,,,,,,,,,,4.59,3,0
178,2,05:52:01,2,44,8.6,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
179,1,05:52:24,2,68,9.4,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
180,1,05:54:26,5,60,17.4,4.3,33.3,4.1,,,,,,,,10.00,5.96,5.63,6.12,5.30,,,,,,,,33.01,9,0
182,1,05:55:09,2,68,10.3,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.97,3,0
183,1,05:55:11,2,59,10.2,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,3,0
184,1,05:55:38,2,63,9.0,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.12,2,0
185,1,05:55:51,2,63,11.6,,,,,,,,,,,2.89,2.01,,,,,,,,,,,4.90,3,0
186,1,05:56:48,2,60,12.0,,,,,,,,,,,3.03,2.26,,,,,,,,,,,5.29,3,0
187,1,05:57:28,2,65,8.8,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.56,2,0
188,1,05:57:46,2,73,12.1,,,,,,,,,,,3.23,2.12,,,,,,,,,,,5.35,3,0
189,1,05:57:46,2,73,10.3,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.04,3,0
190,1,05:57:49,2,65,11.2,,,,,,,,,,,3.00,2.47,,,,,,,,,,,5.47,3,0
191,1,05:57:51,2,83,11.0,,,,,,,,,,,3.33,3.42,,,,,,,,,,,6.75,3,0
192,1,05:57:53,2,76,9.8,,,,,,,,,,,2.56,2.10,,,,,,,,,,,4.66,2,0
193,1,05:59:35,5,65,16.2,4.3,32.4,10.3,,,,,,,,9.64,11.90,11.80,15.53,15.39,,,,,,,,64.26,16,0
194,1,05:59:39,5,64,16.0,4.2,32.3,10.1,,,,,,,,9.49,13.98,14.15,16.42,16.80,,,,,,,,70.83,16,0
195,1,06:01:45,2,66,13.8,,,,,,,,,,,4.31,6.44,,,,,,,,,,,10.75,5,0
196,1,06:01:52,2,64,8.7,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
197,1,06:02:08,2,70,10.1,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.05,3,0
198,1,06:02:19,2,68,13.1,,,,,,,,,,,3.85,3.15,,,,,,,,,,,7.00,3,0
199,2,06:02:19,2,71,11.8,,,,,,,,,,,3.18,2.07,,,,,,,,,,,5.25,3,0
200,1,06:02:29,2,68,9.1,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
201,1,06:04:44,2,56,8.4,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.59,2,0
202,1,06:05:59,5,63,17.2,4.2,32.0,4.0,,,,,,,,11.66,15.79,15.88,15.04,15.00,,,,,,,,73.36,9,0
203,1,06:06:10,6,63,19.7,4.4,24.8,4.1,4.1,,,,,,,9.53,6.27,5.83,2.87,2.85,4.45,,,,,,,31.82,10,0
204,1,06:06:57,2,66,9.1,,,,,,,,,,,2.21,2.08,,,,,,,,,,,4.29,2,0
205,1,06:08:00,2,64,12.1,,,,,,,,,,,2.94,2.05,,,,,,,,,,,4.99,3,0
206,1,06:08:53,2,68,11.0,,,,,,,,,,,2.69,2.31,,,,,,,,,,,5.00,3,0
207,1,06:11:13,2,67,8.7,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.94,2,0
208,1,06:11:37,5,69,17.4,4.4,31.5,4.1,,,,,,,,11.24,17.14,17.89,17.51,14.73,,,,,,,,78.51,9,0
209,1,06:11:41,2,66,11.7,,,,,,,,,,,2.69,2.14,,,,,,,,,,,4.83,3,0
210,1,06:12:14,5,69,12.3,4.3,34.4,4.1,,,,,,,,9.35,6.44,6.10,4.02,4.91,,,,,,,,30.83,9,0
211,1,06:12:51,2,67,9.8,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,2,0
212,1,06:14:46,2,71,11.3,,,,,,,,,,,2.61,1.65,,,,,,,,,,,4.27,3,0
213,1,06:15:13,2,55,9.3,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
214,1,06:16:13,2,62,9.0,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.20,2,0
215,2,06:16:16,2,72,9.3,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
216,1,06:16:22,4,62,13.1,17.8,2.8,,,,,,,,,3.30,4.89,1.54,1.99,,,,,,,,,11.73,3,0
217,1,06:16:47,5,69,20.0,4.3,36.2,4.0,,,,,,,,10.23,8.71,8.68,6.21,6.06,,,,,,,,39.89,9,0
218,1,06:17:24,2,65,12.0,,,,,,,,,,,3.02,2.35,,,,,,,,,,,5.37,3,0
219,1,06:17:28,2,62,9.5,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.96,2,0
220,1,06:19:25,2,53,7.5,,,,,,,,,,,3.34,2.51,,,,,,,,,,,5.85,2,0
221,1,06:19:27,2,63,9.1,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
222,1,06:19:59,5,64,12.7,4.3,34.7,4.1,,,,,,,,8.51,7.10,6.55,6.51,5.68,,,,,,,,34.34,9,0
224,1,06:20:51,2,69,9.5,,,,,,,,,,,2.50,2.28,,,,,,,,,,,4.78,2,0
225,1,06:21:05,2,58,9.1,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
226,1,06:23:51,2,61,14.1,,,,,,,,,,,3.43,5.45,,,,,,,,,,,8.88,5,0
227,1,06:23:57,2,60,11.1,,,,,,,,,,,5.80,8.60,,,,,,,,,,,14.40,5,0
228,1,06:24:07,2,55,9.2,,,,,,,,,,,2.22,2.02,,,,,,,,,,,4.24,2,0
229,2,06:24:32,2,49,12.0,,,,,,,,,,,3.08,2.44,,,,,,,,,,,5.52,3,0
230,1,06:24:37,2,70,9.1,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
231,1,06:24:40,2,68,10.0,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.38,3,0
232,1,06:24:46,2,67,10.6,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,3,0
233,1,06:25:01,2,63,10.2,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.28,3,0
234,1,06:25:13,2,73,9.5,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,2,0
235,1,06:26:30,2,60,9.6,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.75,2,0
236,1,06:27:37,2,59,9.3,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
237,1,06:30:19,2,63,11.5,,,,,,,,,,,3.26,3.56,,,,,,,,,,,6.82,3,0
238,1,06:30:50,2,53,7.0,,,,,,,,,,,2.63,1.99,,,,,,,,,,,4.62,2,0
240,1,06:32:04,2,52,7.5,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.84,2,0
241,1,06:32:42,2,70,9.3,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0
243,1,06:32:46,5,66,17.7,4.4,31.3,10.1,,,,,,,,10.59,5.24,5.06,4.76,5.26,,,,,,,,30.91,16,0
244,1,06:32:55,2,66,9.0,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.39,2,0
245,1,06:33:24,2,69,9.0,,,,,,,,,,,2.29,1.91,,,,,,,,,,,4.20,2,0
246,1,06:33:40,2,71,8.9,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
247,1,06:34:35,5,62,11.6,4.3,34.3,4.1,,,,,,,,9.04,8.82,8.26,6.58,4.99,,,,,,,,37.69,9,0
248,1,06:34:38,5,63,20.7,4.3,30.6,10.2,,,,,,,,11.05,15.84,16.02,17.19,16.59,,,,,,,,76.70,16,0
249,2,06:35:58,2,63,10.3,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.13,3,0
250,1,06:35:59,2,55,10.2,,,,,,,,,,,2.72,1.90,,,,,,,,,,,4.63,3,0
251,1,06:38:31,5,60,16.2,4.3,31.8,10.2,,,,,,,,9.79,13.71,13.36,17.30,17.04,,,,,,,,71.20,16,0
252,1,06:39:51,5,68,13.7,4.4,32.7,4.1,,,,,,,,10.81,16.94,16.70,16.98,17.24,,,,,,,,78.68,9,0
253,1,06:41:29,2,61,8.5,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
254,1,06:42:12,5,64,18.6,4.4,29.8,10.3,,,,,,,,10.76,15.47,15.61,17.44,18.32,,,,,,,,77.61,16,0
255,1,06:42:44,2,63,9.0,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.15,2,0
256,1,06:42:57,5,70,15.1,4.3,27.6,10.1,,,,,,,,9.79,5.72,5.17,7.98,8.36,,,,,,,,37.02,16,0
257,1,06:43:32,2,32,5.3,,,,,,,,,,,1.56,0.87,,,,,,,,,,,2.43,2,0
258,1,06:43:41,2,70,8.7,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
259,1,06:43:46,2,65,9.1,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.46,2,0
260,1,06:46:29,5,60,13.5,4.3,29.1,4.1,,,,,,,,11.35,17.04,16.92,16.63,16.16,,,,,,,,78.10,9,0
261,1,06:47:10,2,62,11.0,,,,,,,,,,,2.93,2.08,,,,,,,,,,,5.00,3,0
262,1,06:47:29,2,53,10.8,,,,,,,,,,,4.94,3.16,,,,,,,,,,,8.10,3,0
263,1,06:47:35,2,59,12.1,,,,,,,,,,,3.13,2.20,,,,,,,,,,,5.34,3,0
264,1,06:49:27,2,66,10.0,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,3,0
265,1,06:49:36,5,66,16.3,4.3,28.5,4.1,,,,,,,,11.57,16.55,17.46,16.17,16.56,,,,,,,,78.30,9,0
266,1,06:49:42,2,64,8.6,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
267,1,06:51:14,2,63,9.1,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.27,2,0
268,1,06:51:30,2,69,9.1,,,,,,,,,,,1.75,1.39,,,,,,,,,,,3.14,2,0
269,1,06:51:47,2,53,6.9,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0
270,1,06:52:27,2,71,9.5,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
271,1,06:52:32,2,65,9.1,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,2,0
272,1,06:53:27,2,65,9.3,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.13,2,0
273,1,06:54:28,2,61,12.9,,,,,,,,,,,3.00,2.72,,,,,,,,,,,5.73,3,0
274,2,06:54:41,5,60,19.9,4.3,29.3,10.5,,,,,,,,10.15,4.68,4.39,4.24,4.03,,,,,,,,27.50,16,36
275,1,06:54:41,5,60,20.0,4.4,29.6,10.6,,,,,,,,5.49,8.59,8.64,6.60,6.52,,,,,,,,35.83,16,0
276,1,06:56:04,2,53,7.3,,,,,,,,,,,2.76,1.62,,,,,,,,,,,4.38,2,0
277,2,06:56:38,2,68,11.8,,,,,,,,,,,3.79,3.08,,,,,,,,,,,6.87,3,0
278,1,06:57:22,2,53,6.3,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.15,2,0
279,1,06:57:59,2,65,9.0,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.03,2,0
280,1,06:58:07,2,38,5.5,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
282,1,06:58:12,5,65,17.4,4.3,35.7,4.0,,,,,,,,11.74,15.99,16.04,15.91,15.96,,,,,,,,75.64,9,0
283,1,06:58:39,2,63,9.0,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,0
284,1,06:59:07,2,60,10.1,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,3,0
285,1,07:00:36,5,60,13.2,4.3,33.4,4.1,,,,,,,,10.63,7.67,7.62,5.15,4.80,,,,,,,,35.86,9,0
286,1,07:01:18,5,65,17.4,4.3,34.4,4.1,,,,,,,,10.80,14.46,13.19,11.31,12.36,,,,,,,,62.11,9,0
287,2,07:01:21,5,68,15.4,4.2,27.6,4.1,,,,,,,,11.00,17.51,16.82,16.16,18.45,,,,,,,,79.94,9,0
288,1,07:01:22,2,63,11.8,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.73,3,0
289,1,07:01:52,2,63,9.0,,,,,,,,,,,2.45,2.01,,,,,,,,,,,4.46,2,0
290,2,07:03:27,2,68,9.4,,,,,,,,,,,2.56,2.28,,,,,,,,,,,4.84,2,0
291,1,07:03:27,2,66,9.4,,,,,,,,,,,2.39,2.29,,,,,,,,,,,4.69,2,0
292,1,07:04:04,2,66,11.6,,,,,,,,,,,2.64,2.47,,,,,,,,,,,5.11,3,0
293,2,07:04:05,2,68,8.7,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.26,2,0
295,1,07:04:15,5,65,15.7,4.5,30.5,4.1,,,,,,,,10.06,18.58,16.80,15.32,17.32,,,,,,,,78.08,9,0
296,1,07:05:34,2,70,9.4,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,2,0
297,1,07:06:02,5,61,12.4,4.3,29.0,4.1,,,,,,,,11.29,14.52,14.53,15.88,15.80,,,,,,,,72.03,9,0
298,1,07:06:20,2,63,9.1,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
299,1,07:07:01,5,63,13.4,4.3,28.9,3.9,,,,,,,,10.65,18.17,18.57,13.07,15.28,,,,,,,,75.74,9,0
301,1,07:07:54,5,64,17.2,4.3,35.0,4.0,,,,,,,,9.25,6.04,5.66,4.72,5.13,,,,,,,,30.81,9,0
302,1,07:07:56,5,69,17.1,4.3,31.8,4.1,,,,,,,,11.34,13.95,14.84,16.14,15.38,,,,,,,,71.65,9,0
303,1,07:08:25,2,71,10.1,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.85,3,0
304,1,07:09:09,2,53,6.8,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
305,2,07:09:29,2,66,8.3,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0
306,1,07:09:29,2,63,10.0,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,3,0
307,1,07:09:59,2,68,10.5,,,,,,,,,,,2.03,1.78,,,,,,,,,,,3.81,3,0
308,1,07:11:14,2,70,13.0,,,,,,,,,,,3.45,3.47,,,,,,,,,,,6.92,3,0
309,1,07:12:14,2,57,22.8,,,,,,,,,,,7.40,9.99,,,,,,,,,,,17.39,5,0
310,1,07:12:16,2,62,11.8,,,,,,,,,,,3.99,2.74,,,,,,,,,,,6.73,3,0
311,1,07:13:07,5,64,15.2,4.3,35.5,4.1,,,,,,,,9.88,10.64,10.71,12.40,12.13,,,,,,,,55.75,9,0
312,1,07:13:17,5,65,19.7,4.4,34.8,4.0,,,,,,,,9.86,15.71,15.86,13.33,13.55,,,,,,,,68.30,9,0
313,1,07:13:34,2,66,9.5,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.39,2,0
314,1,07:13:37,2,60,9.7,,,,,,,,,,,2.20,2.07,,,,,,,,,,,4.27,2,0
315,1,07:14:45,2,53,6.8,,,,,,,,,,,3.15,1.62,,,,,,,,,,,4.77,2,0
316,2,07:15:32,2,68,10.0,,,,,,,,,,,2.69,2.11,,,,,,,,,,,4.80,3,0
317,1,07:15:35,2,59,8.9,,,,,,,,,,,2.13,1.96,,,,,,,,,,,4.09,2,0
318,1,07:16:37,2,70,9.5,,,,,,,,,,,2.00,1.83,,,,,,,,,,,3.82,2,0
319,2,07:16:39,5,69,17.0,4.3,33.1,4.1,,,,,,,,10.77,17.15,17.65,16.69,17.13,,,,,,,,79.40,9,0
320,1,07:16:49,5,64,19.8,4.3,34.1,4.1,,,,,,,,10.62,16.76,16.80,14.89,16.36,,,,,,,,75.43,9,0
321,1,07:18:25,2,68,9.3,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
322,2,07:19:18,2,68,9.0,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
323,1,07:19:25,2,60,8.7,,,,,,,,,,,1.93,1.69,,,,,,,,,,,3.62,2,0
324,1,07:20:21,2,62,18.0,,,,,,,,,,,6.69,12.67,,,,,,,,,,,19.36,5,0
325,1,07:20:47,5,66,17.3,4.2,33.4,4.1,,,,,,,,10.11,5.86,5.84,4.74,5.28,,,,,,,,31.83,9,0
326,1,07:20:49,2,70,8.5,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0
327,1,07:21:38,2,72,9.2,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
328,1,07:21:44,2,63,9.4,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
329,1,07:22:32,5,65,16.2,4.3,35.3,4.1,,,,,,,,9.76,5.85,5.50,5.29,4.94,,,,,,,,31.33,9,0
330,1,07:23:04,2,68,8.8,,,,,,,,,,,2.29,2.45,,,,,,,,,,,4.74,2,0
331,1,07:23:07,2,63,10.1,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,3,0
332,1,07:23:14,2,65,9.2,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.49,2,0
333,1,07:24:12,2,71,11.0,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,3,0
334,1,07:25:14,2,63,9.5,,,,,,,,,,,2.26,1.12,,,,,,,,,,,3.37,2,0
335,2,07:25:39,4,69,11.5,12.0,8.9,,,,,,,,,3.10,2.80,2.33,1.10,,,,,,,,,9.32,3,0
336,1,07:25:40,2,64,10.2,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.15,3,0
337,2,07:25:42,2,75,8.8,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.42,2,0
338,1,07:25:42,2,65,9.1,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0