veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:11,2,70,9.4,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.93,2,0
2,1,00:00:17,2,65,8.7,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
3,1,00:00:37,2,71,9.1,,,,,,,,,,,2.52,1.39,,,,,,,,,,,3.90,2,0
4,4,00:00:41,2,68,10.2,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,3,0
5,1,00:01:24,2,71,9.2,,,,,,,,,,,2.64,1.59,,,,,,,,,,,4.23,2,0
6,4,00:03:22,5,67,18.7,4.3,27.8,4.0,,,,,,,,9.10,5.66,5.70,4.56,4.62,,,,,,,,29.64,9,0
7,1,00:04:03,2,69,9.4,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.37,2,0
8,1,00:04:14,2,72,8.8,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0
9,1,00:05:00,2,66,9.1,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
10,1,00:05:59,2,66,9.4,,,,,,,,,,,2.79,1.89,,,,,,,,,,,4.68,2,0
11,1,00:06:34,2,70,11.2,,,,,,,,,,,3.32,2.96,,,,,,,,,,,6.28,3,0
12,2,00:08:02,2,77,9.4,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0
13,1,00:08:28,2,74,9.5,,,,,,,,,,,3.02,2.42,,,,,,,,,,,5.43,2,0
14,1,00:09:51,2,74,10.1,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.16,3,0
15,1,00:10:58,2,67,10.0,,,,,,,,,,,3.06,2.67,,,,,,,,,,,5.73,3,0
16,1,00:11:57,2,65,9.2,,,,,,,,,,,2.03,0.97,,,,,,,,,,,3.01,2,0
17,1,00:13:09,2,63,11.5,,,,,,,,,,,3.04,2.53,,,,,,,,,,,5.57,3,0
18,1,00:13:46,2,63,9.3,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.72,2,0
19,1,00:15:31,2,68,8.5,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
20,1,00:16:36,2,67,9.7,,,,,,,,,,,2.78,1.89,,,,,,,,,,,4.66,2,0
21,1,00:16:41,2,65,9.2,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
22,1,00:16:58,2,78,12.0,,,,,,,,,,,3.16,2.01,,,,,,,,,,,5.17,3,0
23,4,00:17:26,2,70,10.1,,,,,,,,,,,2.09,1.91,,,,,,,,,,,4.00,3,0
24,1,00:18:05,2,63,21.3,,,,,,,,,,,10.39,15.62,,,,,,,,,,,26.01,5,34
25,1,00:18:46,2,66,9.1,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
26,1,00:19:49,2,73,9.4,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,2,0
27,1,00:20:36,2,76,9.2,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.55,2,0
28,3,00:20:45,2,71,9.2,,,,,,,,,,,2.32,2.06,,,,,,,,,,,4.38,2,0
29,1,00:21:02,2,70,8.3,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
30,1,00:21:22,2,73,9.7,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.02,2,0
31,1,00:21:43,2,72,11.5,,,,,,,,,,,3.23,4.23,,,,,,,,,,,7.45,3,0
32,4,00:26:42,2,67,8.8,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
33,4,00:26:55,2,66,9.6,,,,,,,,,,,3.01,3.17,,,,,,,,,,,6.19,2,0
34,1,00:27:01,2,66,8.5,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.36,2,0
35,1,00:27:42,2,73,10.0,,,,,,,,,,,3.41,3.56,,,,,,,,,,,6.97,3,0
36,1,00:27:48,2,63,10.0,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.22,3,0
37,1,00:28:53,2,73,8.6,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.36,2,0
38,4,00:29:39,2,65,12.9,,,,,,,,,,,4.07,2.91,,,,,,,,,,,6.98,3,0
39,1,00:30:19,2,66,9.4,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
40,1,00:32:51,2,65,8.7,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
41,1,00:35:11,2,73,8.8,,,,,,,,,,,1.98,1.02,,,,,,,,,,,3.00,2,0
42,1,00:35:17,2,68,8.8,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.83,2,0
43,4,00:36:03,2,68,8.7,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
44,4,00:38:16,2,73,8.6,,,,,,,,,,,1.74,1.52,,,,,,,,,,,3.27,2,0
45,1,00:39:18,2,70,8.7,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
46,1,00:42:15,2,69,9.5,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.93,2,0
47,4,00:42:29,2,67,9.0,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.80,2,0
48,1,00:44:26,2,64,10.2,,,,,,,,,,,2.09,2.00,,,,,,,,,,,4.10,3,0
49,4,00:46:40,2,69,9.4,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
50,1,00:47:30,2,71,9.3,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.98,2,0
51,1,00:47:43,2,69,9.9,,,,,,,,,,,2.43,2.20,,,,,,,,,,,4.63,3,0
52,1,00:48:45,2,69,10.0,,,,,,,,,,,2.64,1.68,,,,,,,,,,,4.32,3,0
53,4,00:51:08,2,65,8.1,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0
54,2,00:54:44,2,78,9.1,,,,,,,,,,,2.61,2.36,,,,,,,,,,,4.97,2,0
55,1,00:55:06,2,68,14.0,,,,,,,,,,,3.87,5.84,,,,,,,,,,,9.71,5,0
56,1,00:55:47,2,69,8.8,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0
57,4,00:55:49,2,66,11.6,,,,,,,,,,,2.78,2.53,,,,,,,,,,,5.31,3,0
58,4,00:57:11,3,69,23.7,4.1,,,,,,,,,,10.51,15.14,4.49,,,,,,,,,,30.13,6,0
59,1,00:57:40,2,66,9.0,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
60,4,00:58:24,2,76,9.0,,,,,,,,,,,1.86,1.13,,,,,,,,,,,3.00,2,0
61,1,00:58:29,2,71,9.4,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.59,2,0
62,3,01:03:29,2,70,8.7,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.08,2,0
63,4,01:03:32,5,63,15.2,4.2,34.0,4.0,,,,,,,,10.88,14.25,14.22,13.68,13.65,,,,,,,,66.69,9,0
64,1,01:04:05,2,71,8.7,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0
65,4,01:05:54,2,76,9.2,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
66,1,01:09:43,2,55,12.9,,,,,,,,,,,4.08,4.24,,,,,,,,,,,8.32,3,0
67,1,01:09:46,2,67,10.1,,,,,,,,,,,2.87,2.10,,,,,,,,,,,4.98,3,0
68,4,01:10:13,2,63,9.1,,,,,,,,,,,1.99,1.03,,,,,,,,,,,3.02,2,0
69,1,01:11:33,2,72,9.2,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.95,2,0
70,1,01:13:11,2,70,10.1,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.69,3,0
71,4,01:13:22,5,73,20.3,4.3,23.4,4.1,,,,,,,,9.91,7.36,8.51,3.02,6.25,,,,,,,,35.06,9,0
72,1,01:14:51,2,63,8.7,,,,,,,,,,,1.85,0.98,,,,,,,,,,,2.83,2,0
73,1,01:15:02,2,76,8.8,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.04,2,0
74,4,01:20:01,2,68,9.0,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
75,4,01:20:51,2,56,10.2,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,3,0
76,1,01:22:23,2,66,11.2,,,,,,,,,,,3.02,1.98,,,,,,,,,,,5.00,3,0
77,1,01:23:05,2,72,9.2,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
78,1,01:24:04,2,73,10.2,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.22,3,0
80,1,01:25:59,2,65,9.0,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0
81,1,01:27:03,2,66,8.7,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0
82,1,01:29:43,2,65,8.7,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
83,1,01:30:09,2,70,9.1,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.38,2,0
84,1,01:30:18,2,66,8.9,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.86,2,0
85,4,01:32:12,2,73,9.5,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
86,1,01:33:46,2,68,9.1,,,,,,,,,,,3.32,2.37,,,,,,,,,,,5.69,2,0
87,1,01:34:03,2,68,9.1,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
89,1,01:39:29,2,55,9.6,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,2,0
90,1,01:40:15,2,73,8.6,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0
91,1,01:43:04,2,68,9.4,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.10,2,0
92,1,01:43:20,2,68,9.3,,,,,,,,,,,1.54,1.61,,,,,,,,,,,3.15,2,0
93,1,01:46:45,2,68,8.6,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.42,2,0
94,1,01:46:49,2,65,9.5,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.62,2,0
95,1,01:49:08,2,69,9.0,,,,,,,,,,,2.62,1.96,,,,,,,,,,,4.58,2,0
96,1,01:50:40,2,70,9.4,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,2,0
97,4,01:51:33,2,71,8.4,,,,,,,,,,,2.02,1.77,,,,,,,,,,,3.79,2,0
98,1,01:51:55,2,70,8.6,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.07,2,0
99,1,01:52:25,2,68,9.1,,,,,,,,,,,1.93,1.02,,,,,,,,,,,2.94,2,0
100,1,01:53:53,2,60,9.5,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,2,0
101,4,01:57:59,5,66,14.2,4.3,30.7,4.1,,,,,,,,8.97,5.47,5.40,4.50,4.57,,,,,,,,28.91,9,0
102,1,01:58:47,2,71,12.1,,,,,,,,,,,3.43,2.12,,,,,,,,,,,5.55,3,0
103,1,02:00:16,2,61,9.1,,,,,,,,,,,2.37,1.21,,,,,,,,,,,3.59,2,0
104,1,02:04:22,2,68,8.7,,,,,,,,,,,1.95,0.98,,,,,,,,,,,2.93,2,0
105,1,02:05:18,6,70,14.5,4.4,13.5,5.2,4.3,,,,,,,10.51,16.88,16.12,6.18,16.15,16.61,,,,,,,82.46,10,0
106,3,02:05:20,2,63,8.7,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
107,1,02:07:22,2,59,9.4,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.19,2,0
108,1,02:09:05,2,62,10.3,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.51,3,0
109,1,02:09:21,2,64,21.6,,,,,,,,,,,10.19,12.76,,,,,,,,,,,22.95,5,0
110,1,02:11:25,2,70,9.1,,,,,,,,,,,2.59,1.69,,,,,,,,,,,4.28,2,0
111,1,02:12:10,2,67,8.3,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.17,2,0
112,1,02:14:53,2,73,10.0,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.70,3,0
113,1,02:19:11,2,63,8.9,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
114,1,02:19:50,2,72,9.3,,,,,,,,,,,2.49,1.44,,,,,,,,,,,3.93,2,0
115,1,02:20:40,2,58,11.0,,,,,,,,,,,2.98,2.39,,,,,,,,,,,5.37,3,0
116,1,02:28:08,2,66,9.5,,,,,,,,,,,2.69,2.22,,,,,,,,,,,4.91,2,0
117,1,02:30:05,2,71,9.4,,,,,,,,,,,2.72,1.56,,,,,,,,,,,4.28,2,0
118,4,02:30:09,2,64,8.6,,,,,,,,,,,1.39,0.99,,,,,,,,,,,2.38,2,0
119,1,02:33:16,2,69,9.3,,,,,,,,,,,2.74,2.57,,,,,,,,,,,5.31,2,0
120,4,02:34:13,2,68,13.0,,,,,,,,,,,3.85,2.59,,,,,,,,,,,6.45,3,0
121,1,02:34:48,2,46,9.5,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
122,1,02:36:22,2,63,8.2,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.06,2,0
123,4,02:38:00,2,76,12.9,,,,,,,,,,,2.27,2.29,,,,,,,,,,,4.55,3,0
124,1,02:38:36,2,66,13.0,,,,,,,,,,,4.69,3.32,,,,,,,,,,,8.01,3,0
125,1,02:39:55,2,69,9.3,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
126,4,02:42:22,2,78,8.3,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.37,2,0
127,1,02:44:02,2,68,10.0,,,,,,,,,,,2.60,1.83,,,,,,,,,,,4.42,3,0
128,1,02:44:29,2,78,10.9,,,,,,,,,,,2.84,3.10,,,,,,,,,,,5.93,3,0
129,1,02:44:58,2,66,11.3,,,,,,,,,,,3.34,2.65,,,,,,,,,,,6.00,3,0
130,1,02:45:49,2,65,8.5,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.36,2,0
131,1,02:50:38,2,67,9.3,,,,,,,,,,,2.65,1.49,,,,,,,,,,,4.15,2,0
132,1,02:50:52,2,85,9.1,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,2,0
133,1,02:53:16,5,70,17.0,4.4,32.1,4.0,,,,,,,,11.10,15.92,15.51,16.15,16.43,,,,,,,,75.11,9,0
134,4,02:53:21,2,60,8.6,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
135,1,02:54:58,2,66,9.1,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.07,2,0
136,2,02:57:34,2,68,11.2,,,,,,,,,,,2.77,2.20,,,,,,,,,,,4.97,3,0
137,1,03:01:08,2,72,8.8,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
138,1,03:04:41,2,66,11.8,,,,,,,,,,,3.48,2.51,,,,,,,,,,,5.99,3,0
139,4,03:04:49,3,60,10.5,11.9,,,,,,,,,,2.22,2.03,0.90,,,,,,,,,,5.14,3,0
140,1,03:05:04,2,72,9.4,,,,,,,,,,,2.57,1.58,,,,,,,,,,,4.15,2,0
141,4,03:07:49,2,65,10.4,,,,,,,,,,,2.44,2.37,,,,,,,,,,,4.81,3,0
142,3,03:08:38,2,63,9.1,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.44,2,0
143,4,03:11:56,2,68,11.9,,,,,,,,,,,3.30,2.75,,,,,,,,,,,6.05,3,0
144,4,03:12:38,2,59,8.7,,,,,,,,,,,1.89,1.91,,,,,,,,,,,3.81,2,0
145,1,03:19:08,2,71,9.0,,,,,,,,,,,1.72,0.88,,,,,,,,,,,2.60,2,0
146,1,03:23:46,2,75,8.7,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.17,2,0
147,4,03:25:11,2,65,7.6,,,,,,,,,,,1.20,0.87,,,,,,,,,,,2.07,2,0
148,1,03:25:31,2,73,9.8,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.57,2,0
149,4,03:26:40,5,70,14.6,4.3,18.8,4.2,,,,,,,,8.52,5.75,6.63,5.66,4.59,,,,,,,,31.15,9,0
150,1,03:32:09,2,65,9.4,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.44,2,0
151,4,03:35:55,2,63,21.2,,,,,,,,,,,7.02,7.68,,,,,,,,,,,14.70,5,0
152,1,03:38:26,3,70,12.9,12.8,,,,,,,,,,4.85,5.46,1.64,,,,,,,,,,11.95,3,0
153,2,03:40:09,2,70,10.1,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,3,0
154,1,03:41:48,2,63,8.7,,,,,,,,,,,1.88,1.93,,,,,,,,,,,3.81,2,0
155,1,03:47:47,6,68,20.5,4.3,17.6,5.9,4.2,,,,,,,12.39,17.14,17.57,6.85,17.29,17.31,,,,,,,88.54,10,0
156,1,03:53:21,2,71,9.0,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0
157,4,03:55:56,2,73,12.1,,,,,,,,,,,2.86,1.81,,,,,,,,,,,4.67,3,0
158,4,03:56:54,2,67,11.5,,,,,,,,,,,3.10,2.52,,,,,,,,,,,5.63,3,0
159,1,03:57:15,6,65,18.0,4.4,17.7,4.8,4.9,,,,,,,10.62,15.89,15.81,6.80,18.02,16.81,,,,,,,83.95,10,0
160,1,04:00:12,2,68,8.3,,,,,,,,,,,1.62,0.84,,,,,,,,,,,2.46,2,0
161,4,04:00:19,5,62,11.9,4.3,35.8,4.0,,,,,,,,9.69,7.29,6.56,6.51,6.51,,,,,,,,36.57,9,0
162,1,04:00:45,5,67,14.2,4.3,30.9,4.1,,,,,,,,10.82,15.41,15.70,16.40,15.13,,,,,,,,73.47,9,34
163,1,04:05:21,2,71,9.8,,,,,,,,,,,2.97,2.51,,,,,,,,,,,5.48,2,0
164,4,04:05:52,2,68,9.4,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.66,2,0
165,1,04:09:18,2,71,9.4,,,,,,,,,,,2.13,1.86,,,,,,,,,,,3.99,2,0
166,4,04:11:19,5,66,19.5,4.3,31.8,4.0,,,,,,,,9.68,6.30,6.20,4.46,4.73,,,,,,,,31.37,9,0
167,1,04:12:12,2,66,9.4,,,,,,,,,,,2.54,1.52,,,,,,,,,,,4.06,2,0
168,4,04:12:52,2,70,8.7,,,,,,,,,,,2.10,1.96,,,,,,,,,,,4.06,2,0
169,4,04:15:06,2,60,7.1,,,,,,,,,,,1.45,1.57,,,,,,,,,,,3.02,2,0
170,1,04:16:47,2,66,9.1,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0
171,1,04:19:26,2,63,9.3,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0
172,1,04:23:18,6,67,16.4,4.4,17.1,4.0,4.3,,,,,,,10.61,17.02,16.76,5.00,17.20,16.76,,,,,,,83.34,10,0
173,4,04:23:19,2,68,9.0,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
174,4,04:23:52,2,81,10.2,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.78,3,0
175,1,04:33:11,5,70,17.3,4.3,30.9,4.1,,,,,,,,11.25,9.91,9.01,8.40,9.21,,,,,,,,47.79,9,34
176,1,04:33:34,5,69,11.6,4.3,30.0,4.1,,,,,,,,10.56,14.01,14.17,15.78,14.93,,,,,,,,69.46,9,0
177,4,04:34:29,2,76,9.7,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
178,4,04:36:47,5,65,14.8,4.3,32.0,4.0,,,,,,,,10.48,10.62,10.71,11.08,10.95,,,,,,,,53.83,9,0
179,1,04:41:01,2,67,8.9,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
180,1,04:41:44,5,70,19.7,4.4,29.2,10.2,,,,,,,,11.85,15.10,15.73,17.00,17.87,,,,,,,,77.54,16,0
181,1,04:42:00,2,71,9.1,,,,,,,,,,,2.04,1.07,,,,,,,,,,,3.11,2,0
182,1,04:43:15,2,70,11.8,,,,,,,,,,,3.94,2.29,,,,,,,,,,,6.23,3,0
183,1,04:44:50,5,69,15.4,4.5,18.1,4.3,,,,,,,,8.67,16.46,16.83,15.43,14.18,,,,,,,,71.58,9,0
184,1,04:45:33,2,68,13.2,,,,,,,,,,,4.33,2.74,,,,,,,,,,,7.06,3,0
185,1,04:45:45,2,71,9.4,,,,,,,,,,,3.21,2.59,,,,,,,,,,,5.79,2,0
186,4,04:47:47,2,76,10.9,,,,,,,,,,,2.66,3.04,,,,,,,,,,,5.69,3,0
187,1,04:48:05,4,65,10.9,14.5,2.9,,,,,,,,,3.43,3.56,2.13,1.15,,,,,,,,,10.27,3,0
188,1,04:51:10,2,66,9.0,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.22,2,0
189,1,04:59:29,2,66,11.2,,,,,,,,,,,3.45,2.19,,,,,,,,,,,5.64,3,0
190,1,05:02:22,2,65,8.4,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
191,1,05:02:25,2,63,8.9,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.65,2,0
192,4,05:04:08,5,71,20.4,4.3,23.7,4.2,,,,,,,,10.61,7.49,8.06,3.30,5.68,,,,,,,,35.15,9,0
193,1,05:05:27,2,64,8.7,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
194,4,05:07:30,2,60,8.7,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
195,4,05:08:25,2,66,10.8,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.53,3,0
196,4,05:11:28,2,66,8.4,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
197,1,05:14:37,6,68,16.2,4.4,13.1,4.5,4.3,,,,,,,10.21,17.10,16.22,4.21,17.50,17.81,,,,,,,83.05,10,0
198,4,05:15:31,2,71,11.2,,,,,,,,,,,3.16,3.23,,,,,,,,,,,6.39,3,0
199,4,05:15:36,2,66,8.6,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
200,4,05:18:03,2,65,11.8,,,,,,,,,,,3.38,2.70,,,,,,,,,,,6.07,3,0
201,4,05:18:28,6,51,13.3,5.1,4.3,13.0,13.4,,,,,,,14.01,7.86,17.30,18.17,15.57,14.92,,,,,,,87.83,12,0
202,4,05:19:49,2,66,9.4,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,2,0
203,1,05:20:15,2,71,9.6,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.76,2,0
204,1,05:20:36,2,70,9.1,,,,,,,,,,,1.57,1.23,,,,,,,,,,,2.80,2,0
205,4,05:20:53,5,65,18.1,4.4,22.3,4.8,,,,,,,,8.32,7.03,6.68,4.64,4.71,,,,,,,,31.37,9,0
206,4,05:22:48,5,63,18.6,4.4,30.8,4.3,,,,,,,,9.83,17.32,17.32,17.50,16.74,,,,,,,,78.71,9,0
207,1,05:26:48,2,69,11.6,,,,,,,,,,,3.46,3.01,,,,,,,,,,,6.47,3,0
209,1,05:29:10,2,67,9.6,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.55,2,0
210,4,05:32:23,2,74,9.4,,,,,,,,,,,2.29,2.24,,,,,,,,,,,4.53,2,0
211,4,05:33:39,2,67,10.2,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,3,0
212,1,05:35:37,2,67,9.0,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.21,2,0
213,1,05:35:38,2,70,9.2,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.88,2,0
214,1,05:38:44,2,63,8.2,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
215,1,05:39:39,2,68,9.5,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,0
216,4,05:39:56,2,71,8.9,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
217,1,05:40:15,2,75,9.6,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0
218,4,05:40:17,2,67,9.1,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
219,4,05:40:37,2,63,9.0,,,,,,,,,,,1.71,1.62,,,,,,,,,,,3.33,2,0
220,4,05:43:40,5,68,16.3,4.4,20.9,4.2,,,,,,,,8.78,6.82,6.63,5.50,7.22,,,,,,,,34.94,9,0
221,4,05:44:12,2,66,8.6,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
222,1,05:44:43,2,60,13.0,,,,,,,,,,,4.41,2.69,,,,,,,,,,,7.10,3,0
223,4,05:49:36,5,66,17.7,4.3,29.9,5.0,,,,,,,,8.60,17.22,18.08,18.82,18.80,,,,,,,,81.53,9,0
224,1,05:53:59,2,76,8.5,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.45,2,0
225,1,05:54:29,2,60,9.5,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
226,1,05:54:52,2,74,8.4,,,,,,,,,,,1.82,1.46,,,,,,,,,,,3.28,2,0
227,4,05:57:12,2,71,8.5,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.72,2,0
228,4,05:57:19,2,55,9.4,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
231,1,05:57:59,2,56,7.8,,,,,,,,,,,1.27,0.80,,,,,,,,,,,2.07,2,0
232,4,05:58:11,2,65,9.1,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,0
233,1,06:00:00,2,70,11.6,,,,,,,,,,,3.31,2.40,,,,,,,,,,,5.71,3,0
234,4,06:00:19,2,70,9.2,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.23,2,0
235,1,06:05:13,5,68,13.1,4.4,29.6,4.0,,,,,,,,10.64,15.28,15.77,13.84,13.99,,,,,,,,69.53,9,34
236,4,06:05:29,2,70,9.3,,,,,,,,,,,2.10,1.87,,,,,,,,,,,3.97,2,0
237,4,06:05:31,2,67,8.9,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.33,2,0
238,4,06:05:38,2,63,12.0,,,,,,,,,,,2.73,2.55,,,,,,,,,,,5.28,3,0
239,3,06:07:06,5,60,13.0,3.8,15.2,3.6,,,,,,,,3.27,2.89,3.19,2.66,1.76,,,,,,,,13.76,3,0
242,3,06:08:20,2,74,8.1,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.55,2,0
243,1,06:09:18,2,79,9.0,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
244,4,06:10:01,2,74,8.1,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.42,2,0
245,1,06:10:05,2,66,12.0,,,,,,,,,,,3.52,2.13,,,,,,,,,,,5.65,3,0
246,1,06:10:32,2,68,8.9,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
247,4,06:10:40,2,63,9.6,,,,,,,,,,,2.00,2.03,,,,,,,,,,,4.03,2,0
248,1,06:11:13,2,70,8.1,,,,,,,,,,,1.72,0.89,,,,,,,,,,,2.60,2,0
249,4,06:14:21,5,64,16.3,4.3,28.5,5.0,,,,,,,,12.42,16.89,17.94,17.31,18.88,,,,,,,,83.44,9,0
250,4,06:14:40,2,71,9.6,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.11,2,0
251,4,06:15:48,2,65,12.0,,,,,,,,,,,2.86,1.95,,,,,,,,,,,4.81,3,0
252,4,06:16:19,2,72,10.0,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,3,0
253,4,06:16:52,2,71,11.7,,,,,,,,,,,2.66,2.29,,,,,,,,,,,4.95,3,0
254,1,06:17:31,2,71,11.1,,,,,,,,,,,2.85,2.54,,,,,,,,,,,5.39,3,0
255,1,06:18:39,2,68,9.1,,,,,,,,,,,2.06,1.84,,,,,,,,,,,3.90,2,0
256,4,06:19:15,2,63,11.9,,,,,,,,,,,3.80,2.69,,,,,,,,,,,6.49,3,0
257,4,06:19:52,5,71,16.3,4.3,17.7,4.2,,,,,,,,8.36,6.17,5.69,5.21,5.64,,,,,,,,31.07,9,34
258,4,06:21:02,2,70,9.0,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
259,4,06:21:17,2,70,8.7,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
260,4,06:22:00,2,69,8.6,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,2,0
261,1,06:23:03,2,61,9.4,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,2,0
262,4,06:23:47,2,71,8.9,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.81,2,0
263,4,06:24:55,2,69,11.1,,,,,,,,,,,3.57,2.38,,,,,,,,,,,5.95,3,0
264,4,06:25:45,2,63,11.0,,,,,,,,,,,2.55,2.38,,,,,,,,,,,4.93,3,0
265,4,06:25:50,2,70,8.9,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
266,1,06:27:09,2,64,8.6,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.78,2,0
267,4,06:27:31,2,68,11.5,,,,,,,,,,,3.25,3.13,,,,,,,,,,,6.39,3,0
268,4,06:27:39,2,68,9.0,,,,,,,,,,,2.26,1.91,,,,,,,,,,,4.17,2,0
269,1,06:28:13,2,66,7.2,,,,,,,,,,,1.50,1.31,,,,,,,,,,,2.80,2,0
270,4,06:28:15,2,69,8.7,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0
271,4,06:28:25,2,75,9.3,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0
272,1,06:29:02,2,68,8.5,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,0
273,4,06:31:01,2,67,9.2,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.15,2,0
274,4,06:31:39,2,73,9.7,,,,,,,,,,,2.62,2.25,,,,,,,,,,,4.87,2,0
275,4,06:31:40,2,72,10.0,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.10,3,0
276,4,06:34:34,2,64,11.9,,,,,,,,,,,2.91,2.29,,,,,,,,,,,5.20,3,0
277,4,06:35:27,4,71,14.5,16.4,3.3,,,,,,,,,4.04,4.52,1.38,0.74,,,,,,,,,10.67,8,0
278,1,06:35:37,2,62,10.0,,,,,,,,,,,3.28,2.54,,,,,,,,,,,5.82,3,0
279,1,06:36:14,2,72,9.5,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.38,2,0
280,4,06:36:30,2,71,11.1,,,,,,,,,,,2.62,2.26,,,,,,,,,,,4.88,3,0
281,1,06:36:40,2,69,11.7,,,,,,,,,,,2.84,2.23,,,,,,,,,,,5.07,3,0
282,1,06:37:04,2,80,12.8,,,,,,,,,,,3.15,2.34,,,,,,,,,,,5.50,3,0
283,4,06:37:11,2,62,8.9,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.88,2,0
284,4,06:37:28,5,66,14.3,4.4,30.8,4.1,,,,,,,,8.80,5.52,5.13,4.51,3.64,,,,,,,,27.60,9,0
285,1,06:38:04,2,66,8.7,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,0
286,4,06:38:14,2,70,12.0,,,,,,,,,,,2.85,2.09,,,,,,,,,,,4.94,3,0
287,3,06:38:15,2,77,11.2,,,,,,,,,,,2.33,2.21,,,,,,,,,,,4.54,3,0
288,1,06:38:16,3,66,24.0,4.1,,,,,,,,,,10.22,14.68,5.39,,,,,,,,,,30.28,6,0
289,2,06:38:35,2,72,9.6,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.27,2,0
290,1,06:38:36,2,66,9.4,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0
291,4,06:39:14,2,78,8.9,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
292,1,06:42:47,2,68,9.2,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
293,4,06:42:47,4,65,9.9,15.4,2.8,,,,,,,,,2.64,2.43,0.71,0.65,,,,,,,,,6.44,3,0
294,3,06:43:11,2,71,9.0,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.95,2,0
295,1,06:44:43,2,72,8.6,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,2,0
296,1,06:45:30,6,70,16.2,4.4,19.4,4.7,4.9,,,,,,,10.47,17.51,17.41,5.68,19.06,18.30,,,,,,,88.43,10,0
297,4,06:46:13,5,69,15.0,4.3,27.3,4.0,,,,,,,,8.80,5.39,4.42,4.21,3.74,,,,,,,,26.57,9,0
298,1,06:48:54,2,65,8.6,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.84,2,0
299,4,06:49:38,2,68,11.5,,,,,,,,,,,3.00,2.16,,,,,,,,,,,5.17,3,0
300,4,06:49:42,4,69,9.7,22.1,2.5,,,,,,,,,2.54,2.63,1.23,1.44,,,,,,,,,7.84,2,0
301,4,06:50:03,2,71,10.6,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.31,3,0
302,4,06:50:18,2,70,8.7,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
303,4,06:50:44,2,64,10.9,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,3,0
304,4,06:50:54,2,71,9.1,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
305,4,06:51:35,2,69,9.1,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
306,4,06:52:00,2,72,9.4,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,2,0
307,4,06:53:16,2,72,9.8,,,,,,,,,,,2.12,1.89,,,,,,,,,,,4.01,2,0
308,4,06:55:41,2,69,9.2,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
309,1,06:56:37,6,68,16.3,4.4,18.7,4.7,4.9,,,,,,,10.15,16.44,16.03,6.03,17.85,17.61,,,,,,,84.12,10,0
310,1,06:56:50,6,68,17.9,4.4,18.5,4.8,4.9,,,,,,,11.49,15.73,15.70,7.55,16.92,17.14,,,,,,,84.53,10,0
311,4,06:56:55,2,67,11.6,,,,,,,,,,,2.65,2.70,,,,,,,,,,,5.36,3,0
312,4,06:57:07,5,58,16.3,4.3,26.5,8.1,,,,,,,,11.29,17.57,18.37,18.48,19.03,,,,,,,,84.74,16,0
313,3,06:57:15,2,71,8.9,,,,,,,,,,,2.36,2.55,,,,,,,,,,,4.91,2,0
314,4,06:57:17,2,66,11.0,,,,,,,,,,,3.00,2.64,,,,,,,,,,,5.64,3,0
315,2,06:59:00,2,74,9.3,,,,,,,,,,,2.66,2.54,,,,,,,,,,,5.20,2,0
316,1,06:59:03,6,64,11.9,4.3,19.6,9.9,21.9,,,,,,,7.96,11.38,11.14,11.51,13.88,15.28,,,,,,,71.15,12,0
317,4,06:59:37,2,65,13.1,,,,,,,,,,,3.94,2.83,,,,,,,,,,,6.77,3,0
318,4,07:00:42,2,74,9.1,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.60,2,0
319,4,07:00:49,2,77,8.7,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.76,2,0
320,4,07:01:31,5,68,18.3,4.3,28.9,4.9,,,,,,,,10.60,15.78,17.39,17.13,18.03,,,,,,,,78.93,9,0
321,4,07:01:59,2,73,8.9,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.91,2,0
322,4,07:02:37,2,63,11.5,,,,,,,,,,,2.73,2.39,,,,,,,,,,,5.13,3,0
323,4,07:03:00,2,68,8.7,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0
324,1,07:03:39,6,71,15.2,4.3,12.9,4.6,4.2,,,,,,,11.10,17.07,16.73,4.38,18.45,18.31,,,,,,,86.04,10,0
325,4,07:03:46,2,76,9.4,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.31,2,0
326,4,07:04:13,2,73,8.5,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.49,2,0
327,1,07:04:16,2,71,9.9,,,,,,,,,,,2.90,2.60,,,,,,,,,,,5.49,3,0
328,4,07:05:15,4,62,12.0,22.1,2.4,,,,,,,,,2.87,2.55,2.51,2.29,,,,,,,,,10.23,3,0
329,1,07:07:13,2,76,8.7,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.94,2,0
330,4,07:08:17,3,73,8.5,12.9,,,,,,,,,,1.74,1.74,0.69,,,,,,,,,,4.17,2,0
331,4,07:09:00,2,67,9.1,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
332,3,07:09:01,2,70,8.9,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
333,4,07:10:08,2,72,9.1,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
334,2,07:10:37,6,73,20.8,4.2,17.9,6.0,4.2,,,,,,,12.20,16.58,18.86,6.99,19.53,16.57,,,,,,,90.73,10,0
335,1,07:10:38,3,63,11.7,12.9,,,,,,,,,,3.13,2.79,1.06,,,,,,,,,,6.98,3,0
336,1,07:10:46,3,63,11.2,13.2,,,,,,,,,,3.25,3.81,1.50,,,,,,,,,,8.56,3,0
337,2,07:12:03,2,72,8.5,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0
338,3,07:12:03,2,77,8.7,,,,,,,,,,,0.83,0.59,,,,,,,,,,,1.42,2,0
339,4,07:12:05,2,67,9.4,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
340,4,07:13:14,2,69,8.9,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.90,2,0
341,4,07:14:15,2,63,8.9,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,2,0
342,4,07:14:20,5,70,11.6,4.3,29.9,4.1,,,,,,,,8.43,5.54,5.47,4.86,5.73,,,,,,,,30.03,9,0
343,4,07:14:49,2,69,8.6,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0
344,1,07:15:11,2,71,8.6,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0
345,4,07:15:56,2,67,8.5,,,,,,,,,,,1.85,1.90,,,,,,,,,,,3.75,2,0
346,1,07:17:04,2,66,11.5,,,,,,,,,,,4.19,6.10,,,,,,,,,,,10.29,3,0
347,1,07:17:13,2,68,8.9,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.09,2,0
348,4,07:17:21,2,70,9.4,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
349,1,07:17:44,5,63,14.1,4.4,29.3,4.1,,,,,,,,11.25,15.84,15.84,15.42,16.58,,,,,,,,74.94,9,0
350,4,07:20:40,2,68,9.0,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,2,0
351,4,07:20:43,2,71,8.9,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,2,0
352,4,07:21:03,2,71,8.9,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
353,1,07:21:29,2,70,8.5,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.45,2,0
354,4,07:21:45,2,67,9.9,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,3,0
355,4,07:22:13,2,70,9.3,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.06,2,0
356,4,07:22:56,4,70,12.6,18.1,3.0,,,,,,,,,3.64,4.06,1.64,1.85,,,,,,,,,11.19,3,0