veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:10,2,71,9.7,,,,,,,,,,,3.05,2.73,,,,,,,,,,,5.78,2,0
2,1,00:00:29,2,70,9.0,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,2,0
3,2,00:00:55,2,69,10.2,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,3,0
4,4,00:01:15,2,70,8.2,,,,,,,,,,,1.59,1.41,,,,,,,,,,,3.01,2,0
5,1,00:01:46,2,65,9.3,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
6,1,00:02:01,2,62,12.1,,,,,,,,,,,3.40,2.43,,,,,,,,,,,5.83,3,0
7,1,00:02:18,2,61,13.2,,,,,,,,,,,4.09,2.79,,,,,,,,,,,6.88,3,0
8,1,00:02:25,4,65,10.9,20.0,2.6,,,,,,,,,3.19,3.09,1.88,1.82,,,,,,,,,9.98,3,0
9,4,00:02:51,2,65,14.5,,,,,,,,,,,4.29,3.55,,,,,,,,,,,7.84,5,0
10,1,00:03:22,2,65,9.4,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
11,4,00:03:48,2,63,8.2,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
12,1,00:04:21,2,76,8.9,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.95,2,0
13,1,00:04:29,2,70,8.5,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.78,2,0
14,1,00:04:31,3,68,11.8,18.6,,,,,,,,,,3.08,2.78,2.48,,,,,,,,,,8.34,3,0
15,1,00:04:36,2,65,9.5,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.63,2,0
16,4,00:04:56,2,67,9.5,,,,,,,,,,,2.53,2.13,,,,,,,,,,,4.66,2,0
17,1,00:05:27,2,72,11.6,,,,,,,,,,,2.84,1.89,,,,,,,,,,,4.72,3,0
18,1,00:05:44,2,73,9.5,,,,,,,,,,,2.25,1.95,,,,,,,,,,,4.20,2,0
19,1,00:06:08,3,64,11.6,19.3,,,,,,,,,,2.86,2.87,1.92,,,,,,,,,,7.65,3,0
20,2,00:06:11,5,70,19.8,4.4,35.0,4.1,,,,,,,,10.29,8.39,7.87,7.35,6.36,,,,,,,,40.27,9,0
21,1,00:06:56,2,67,12.0,,,,,,,,,,,3.28,2.44,,,,,,,,,,,5.73,3,0
22,4,00:06:59,2,73,10.0,,,,,,,,,,,2.10,2.29,,,,,,,,,,,4.38,3,0
23,1,00:07:06,2,71,14.6,,,,,,,,,,,4.15,3.51,,,,,,,,,,,7.67,5,0
24,4,00:07:30,2,64,9.0,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0
25,1,00:07:37,2,66,9.1,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
26,2,00:08:08,2,64,12.2,,,,,,,,,,,2.63,1.76,,,,,,,,,,,4.39,3,0
27,1,00:08:51,2,65,9.3,,,,,,,,,,,2.95,2.47,,,,,,,,,,,5.41,2,0
28,1,00:09:11,5,68,14.2,4.3,31.1,4.1,,,,,,,,11.79,15.27,13.58,16.19,16.25,,,,,,,,73.07,9,0
29,1,00:09:15,2,70,11.9,,,,,,,,,,,3.29,2.11,,,,,,,,,,,5.40,3,0
30,1,00:09:35,2,71,12.1,,,,,,,,,,,3.41,2.37,,,,,,,,,,,5.78,3,0
31,4,00:11:14,2,70,12.1,,,,,,,,,,,3.36,2.70,,,,,,,,,,,6.07,3,0
32,2,00:11:55,2,71,8.6,,,,,,,,,,,1.54,1.21,,,,,,,,,,,2.76,2,0
33,1,00:12:28,2,62,11.0,,,,,,,,,,,3.23,2.99,,,,,,,,,,,6.22,3,0
34,2,00:12:31,2,69,10.1,,,,,,,,,,,2.78,3.22,,,,,,,,,,,6.00,3,0
35,1,00:12:35,2,66,8.7,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0
36,1,00:13:06,3,69,10.9,13.1,,,,,,,,,,3.37,3.61,1.04,,,,,,,,,,8.03,3,0
37,1,00:13:07,2,70,10.9,,,,,,,,,,,3.01,3.68,,,,,,,,,,,6.69,3,0
38,1,00:13:37,2,61,8.6,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
39,1,00:13:47,2,66,11.6,,,,,,,,,,,3.12,2.17,,,,,,,,,,,5.29,3,0
40,4,00:13:53,5,69,14.9,4.2,29.4,4.0,,,,,,,,8.97,4.66,5.26,4.12,3.53,,,,,,,,26.54,9,0
41,3,00:14:00,5,68,14.1,4.2,30.5,4.1,,,,,,,,9.13,5.34,5.48,4.28,4.40,,,,,,,,28.62,9,0
42,4,00:14:02,2,65,13.8,,,,,,,,,,,3.86,8.82,,,,,,,,,,,12.68,5,0
43,1,00:14:24,2,64,14.6,,,,,,,,,,,4.74,3.64,,,,,,,,,,,8.38,5,0
44,1,00:14:51,2,66,9.1,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
45,1,00:15:39,2,71,11.0,,,,,,,,,,,3.16,2.78,,,,,,,,,,,5.94,3,0
46,1,00:15:53,2,70,10.1,,,,,,,,,,,2.64,2.12,,,,,,,,,,,4.75,3,0
47,1,00:16:11,2,66,9.4,,,,,,,,,,,2.57,2.14,,,,,,,,,,,4.71,2,0
48,1,00:16:27,2,70,8.5,,,,,,,,,,,2.49,2.25,,,,,,,,,,,4.74,2,0
49,4,00:17:04,3,64,23.2,3.9,,,,,,,,,,12.84,17.75,9.04,,,,,,,,,,39.63,6,0
50,1,00:17:06,2,63,13.3,,,,,,,,,,,3.71,4.48,,,,,,,,,,,8.19,3,0
51,4,00:17:16,2,66,9.1,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,2,0
52,4,00:17:49,2,65,13.3,,,,,,,,,,,3.64,5.65,,,,,,,,,,,9.29,3,0
53,1,00:18:24,2,55,21.4,,,,,,,,,,,5.75,9.74,,,,,,,,,,,15.49,5,0
54,1,00:18:41,2,71,8.7,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0
55,1,00:19:26,2,70,9.9,,,,,,,,,,,2.65,2.88,,,,,,,,,,,5.53,3,0
56,1,00:21:11,2,65,8.2,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.42,2,0
57,1,00:21:26,2,71,11.6,,,,,,,,,,,3.22,2.08,,,,,,,,,,,5.29,3,0
58,1,00:22:14,2,70,9.5,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.64,2,0
59,1,00:22:41,2,69,9.4,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
60,1,00:22:56,2,66,9.1,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.51,2,0
61,4,00:23:31,2,65,9.0,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
62,1,00:23:43,2,67,9.3,,,,,,,,,,,2.41,1.24,,,,,,,,,,,3.66,2,0
63,1,00:24:00,3,73,11.9,19.5,,,,,,,,,,4.19,4.18,1.24,,,,,,,,,,9.61,3,0
64,1,00:24:01,2,73,8.0,,,,,,,,,,,1.47,1.38,,,,,,,,,,,2.85,2,0
65,4,00:24:32,2,68,10.1,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.44,3,0
66,1,00:24:53,2,66,14.6,,,,,,,,,,,4.76,3.95,,,,,,,,,,,8.71,5,0
67,4,00:25:16,2,69,11.6,,,,,,,,,,,3.36,2.70,,,,,,,,,,,6.05,3,0
68,1,00:25:20,2,65,10.0,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,3,0
69,4,00:25:38,3,66,26.5,4.0,,,,,,,,,,13.79,20.94,10.17,,,,,,,,,,44.90,4,0
70,3,00:25:41,3,66,23.1,4.0,,,,,,,,,,5.56,8.35,3.94,,,,,,,,,,17.85,6,0
72,4,00:25:43,2,60,9.0,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0
73,1,00:26:05,5,70,15.1,4.3,35.2,4.1,,,,,,,,9.53,5.31,4.87,5.00,3.96,,,,,,,,28.66,9,0
74,2,00:26:23,2,70,11.8,,,,,,,,,,,3.06,3.06,,,,,,,,,,,6.11,3,0
75,1,00:26:54,2,66,11.2,,,,,,,,,,,3.20,2.64,,,,,,,,,,,5.84,3,0
76,1,00:27:11,2,69,9.0,,,,,,,,,,,2.73,2.17,,,,,,,,,,,4.90,2,0
77,1,00:27:58,2,56,9.4,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.15,2,0
78,1,00:29:29,2,66,12.0,,,,,,,,,,,3.41,2.47,,,,,,,,,,,5.88,3,0
79,1,00:29:50,2,63,8.7,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.17,2,0
80,4,00:30:01,2,63,7.7,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0
81,1,00:30:37,2,69,12.0,,,,,,,,,,,3.19,1.90,,,,,,,,,,,5.10,3,0
82,2,00:31:14,2,64,9.4,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
83,1,00:31:28,2,64,10.0,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,3,0
84,4,00:31:55,2,58,9.4,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,2,0
85,4,00:31:58,2,58,8.5,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.05,2,0
86,1,00:32:03,2,66,9.3,,,,,,,,,,,1.98,0.99,,,,,,,,,,,2.96,2,0
87,1,00:32:21,2,85,12.1,,,,,,,,,,,3.59,3.51,,,,,,,,,,,7.10,3,0
88,1,00:32:30,2,80,12.9,,,,,,,,,,,3.50,3.58,,,,,,,,,,,7.09,3,0
89,1,00:32:38,2,64,8.6,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.45,2,0
90,1,00:33:10,2,65,10.5,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.77,3,0
91,1,00:33:26,2,60,12.0,,,,,,,,,,,2.63,1.62,,,,,,,,,,,4.25,3,33
92,1,00:33:30,2,61,9.5,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.92,2,0
93,1,00:33:59,2,69,9.1,,,,,,,,,,,2.45,1.38,,,,,,,,,,,3.83,2,0
94,2,00:34:02,2,73,9.1,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.38,2,0
95,1,00:34:21,2,68,10.0,,,,,,,,,,,2.81,2.60,,,,,,,,,,,5.41,3,0
96,1,00:34:33,3,57,12.9,13.8,,,,,,,,,,4.38,3.20,1.30,,,,,,,,,,8.88,3,0
97,4,00:34:35,4,65,13.2,24.9,3.0,,,,,,,,,4.49,4.15,2.15,2.31,,,,,,,,,13.09,3,0
98,4,00:35:37,2,66,8.7,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
99,2,00:35:56,3,68,11.8,17.3,,,,,,,,,,2.49,3.00,1.45,,,,,,,,,,6.94,3,0
100,1,00:36:17,2,69,9.1,,,,,,,,,,,2.56,2.31,,,,,,,,,,,4.87,2,0
101,1,00:37:28,5,73,10.6,4.2,35.3,4.0,,,,,,,,7.61,11.11,10.75,10.11,9.04,,,,,,,,48.63,9,0
102,3,00:37:39,2,77,8.6,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,0
103,1,00:37:41,2,67,11.9,,,,,,,,,,,4.26,3.01,,,,,,,,,,,7.27,3,0
104,1,00:37:47,2,66,9.9,,,,,,,,,,,3.17,3.09,,,,,,,,,,,6.27,3,0
105,1,00:39:50,2,68,10.0,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.55,3,0
106,1,00:40:02,2,66,9.1,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0
107,1,00:40:13,2,70,9.0,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.38,2,0
108,1,00:40:23,2,65,8.8,,,,,,,,,,,2.47,2.79,,,,,,,,,,,5.26,2,0
109,1,00:40:35,2,66,9.3,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.60,2,0
110,1,00:40:41,3,63,10.4,12.0,,,,,,,,,,3.37,3.89,0.91,,,,,,,,,,8.17,3,0
111,2,00:41:11,3,75,13.6,20.2,,,,,,,,,,4.74,3.97,1.88,,,,,,,,,,10.59,3,0
112,1,00:41:14,2,66,8.8,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.54,2,0
113,1,00:41:23,3,68,11.6,18.3,,,,,,,,,,2.89,2.24,1.12,,,,,,,,,,6.25,3,0
114,1,00:41:25,3,67,14.5,20.2,,,,,,,,,,4.98,4.16,1.82,,,,,,,,,,10.96,8,0
115,1,00:41:32,4,74,11.8,19.8,2.7,,,,,,,,,4.90,3.92,1.32,1.47,,,,,,,,,11.61,3,0
116,1,00:42:04,2,66,8.6,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
117,1,00:43:06,5,64,13.5,29.7,2.7,2.9,,,,,,,,4.75,7.36,3.30,4.50,3.91,,,,,,,,23.81,3,0
118,1,00:43:11,6,66,20.5,4.3,24.1,2.9,2.9,,,,,,,9.44,6.48,6.54,2.92,4.15,5.05,,,,,,,34.59,10,0
119,1,00:44:15,2,65,9.6,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
120,1,00:45:49,2,65,8.3,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0
121,1,00:45:54,2,63,10.1,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.42,3,0
122,1,00:46:02,2,66,11.6,,,,,,,,,,,3.10,2.45,,,,,,,,,,,5.55,3,0
123,2,00:46:04,2,68,11.7,,,,,,,,,,,2.97,3.37,,,,,,,,,,,6.34,3,0
124,1,00:46:05,2,65,9.7,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.32,2,0
125,4,00:46:05,2,75,10.0,,,,,,,,,,,2.69,2.78,,,,,,,,,,,5.47,3,0
126,1,00:46:13,2,62,9.4,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.36,2,0
127,4,00:46:15,2,71,9.7,,,,,,,,,,,2.68,2.52,,,,,,,,,,,5.20,2,0
128,1,00:46:35,3,63,11.5,19.4,,,,,,,,,,3.17,2.78,1.51,,,,,,,,,,7.46,3,0
129,4,00:47:19,2,69,8.9,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0
130,4,00:47:38,5,68,14.3,4.4,30.6,4.1,,,,,,,,9.78,4.87,4.86,5.38,2.89,,,,,,,,27.77,9,0
131,1,00:48:36,2,64,11.8,,,,,,,,,,,3.51,2.16,,,,,,,,,,,5.67,3,0
132,1,00:49:04,2,66,8.7,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.47,2,0
133,1,00:49:10,2,70,10.2,,,,,,,,,,,2.66,1.88,,,,,,,,,,,4.53,3,0
134,1,00:49:17,2,66,7.9,,,,,,,,,,,1.35,0.97,,,,,,,,,,,2.33,2,0
135,1,00:49:26,2,65,8.6,,,,,,,,,,,1.44,0.80,,,,,,,,,,,2.24,2,0
136,1,00:49:47,2,62,10.8,,,,,,,,,,,2.61,2.41,,,,,,,,,,,5.03,3,0
137,1,00:50:29,3,68,14.5,2.9,,,,,,,,,,3.01,3.69,2.87,,,,,,,,,,9.57,0,0
138,1,00:50:58,4,60,13.3,21.9,3.1,,,,,,,,,4.87,5.02,4.09,4.07,,,,,,,,,18.04,3,0
139,2,00:51:03,2,68,9.3,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,2,0
140,1,00:51:16,4,62,11.5,16.5,2.8,,,,,,,,,2.76,4.51,2.14,2.08,,,,,,,,,11.49,3,0
141,4,00:51:23,2,64,8.9,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
142,1,00:51:29,2,68,8.7,,,,,,,,,,,1.78,0.92,,,,,,,,,,,2.70,2,0
143,1,00:51:35,2,69,9.0,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0
144,2,00:52:22,2,66,9.0,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
145,1,00:52:28,2,65,9.1,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
146,1,00:53:06,2,66,8.9,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.17,2,0
147,1,00:53:18,4,71,13.9,16.5,3.1,,,,,,,,,4.57,5.28,3.81,2.90,,,,,,,,,16.57,3,0
148,1,00:54:23,2,64,12.1,,,,,,,,,,,3.08,2.59,,,,,,,,,,,5.67,3,0
149,4,00:54:23,2,69,13.3,,,,,,,,,,,3.13,2.63,,,,,,,,,,,5.76,3,0
150,1,00:55:20,2,66,10.9,,,,,,,,,,,3.11,3.04,,,,,,,,,,,6.15,3,0
151,2,00:55:20,2,72,9.4,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,2,0
152,1,00:55:45,2,70,9.2,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.26,2,0
153,1,00:55:56,4,64,11.2,19.3,3.1,,,,,,,,,3.43,5.31,3.44,3.54,,,,,,,,,15.72,3,0
154,2,00:56:46,3,71,13.1,20.4,,,,,,,,,,3.81,3.35,1.33,,,,,,,,,,8.49,3,0
155,2,00:56:50,4,74,12.9,20.7,2.7,,,,,,,,,3.50,3.62,1.57,1.58,,,,,,,,,10.26,3,0
156,2,00:56:57,5,52,17.2,4.3,36.2,5.1,,,,,,,,11.09,14.39,13.73,12.87,12.20,,,,,,,,64.29,9,0
157,2,00:56:59,5,51,16.6,4.5,31.3,10.2,,,,,,,,11.01,13.40,13.10,10.45,9.99,,,,,,,,57.95,16,0
158,1,00:57:35,2,68,9.6,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.17,2,0
159,1,00:57:58,2,71,9.1,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.62,2,0
160,4,00:58:11,2,64,12.0,,,,,,,,,,,3.22,2.05,,,,,,,,,,,5.27,3,0
161,1,00:59:12,3,65,10.1,12.2,,,,,,,,,,2.46,1.57,0.36,,,,,,,,,,4.39,3,0
162,4,00:59:17,2,69,9.7,,,,,,,,,,,2.23,2.01,,,,,,,,,,,4.24,2,0
163,1,00:59:54,2,68,11.7,,,,,,,,,,,3.34,2.42,,,,,,,,,,,5.77,3,0
164,4,01:02:25,2,65,8.5,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.66,2,0
165,1,01:04:15,4,65,9.9,17.5,3.0,,,,,,,,,2.84,3.28,0.61,0.51,,,,,,,,,7.24,3,0
166,1,01:05:42,4,63,13.1,20.6,2.7,,,,,,,,,3.09,3.02,2.00,1.21,,,,,,,,,9.32,3,0
167,1,01:05:46,3,65,9.4,19.1,,,,,,,,,,2.37,2.50,2.49,,,,,,,,,,7.36,2,0
168,2,01:06:52,2,70,11.2,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.37,3,0
169,4,01:07:18,5,62,17.3,4.3,32.7,4.0,,,,,,,,10.96,5.96,5.65,3.83,3.35,,,,,,,,29.74,9,0
170,1,01:08:19,2,63,10.0,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,3,0
171,1,01:08:25,2,65,12.0,,,,,,,,,,,4.27,4.21,,,,,,,,,,,8.48,3,0
172,2,01:08:31,2,67,12.1,,,,,,,,,,,3.02,2.31,,,,,,,,,,,5.33,3,0
173,1,01:10:04,2,55,8.2,,,,,,,,,,,1.59,1.28,,,,,,,,,,,2.87,2,0
174,1,01:11:16,2,55,7.8,,,,,,,,,,,1.11,0.67,,,,,,,,,,,1.77,2,0
175,1,01:11:55,2,76,8.7,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
176,1,01:12:48,2,70,14.5,,,,,,,,,,,4.81,4.24,,,,,,,,,,,9.05,5,0
177,1,01:12:54,2,73,9.6,,,,,,,,,,,2.69,2.05,,,,,,,,,,,4.73,2,0
178,1,01:13:25,2,66,10.1,,,,,,,,,,,2.63,2.22,,,,,,,,,,,4.85,3,0
179,1,01:14:18,2,72,8.4,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0
180,1,01:14:38,2,70,9.7,,,,,,,,,,,3.55,4.03,,,,,,,,,,,7.58,2,0
181,1,01:14:55,2,75,8.7,,,,,,,,,,,2.30,1.70,,,,,,,,,,,3.99,2,0
182,1,01:17:17,6,70,15.3,4.3,18.9,4.7,4.8,,,,,,,10.76,13.63,13.66,5.01,15.22,15.71,,,,,,,73.99,10,0
183,1,01:17:41,2,69,9.4,,,,,,,,,,,2.61,1.97,,,,,,,,,,,4.58,2,0
184,1,01:18:18,2,70,9.8,,,,,,,,,,,2.46,1.33,,,,,,,,,,,3.79,2,0
185,1,01:19:29,2,69,8.4,,,,,,,,,,,1.98,1.81,,,,,,,,,,,3.79,2,0
186,1,01:20:11,2,73,9.1,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0
187,1,01:20:20,2,58,14.4,,,,,,,,,,,4.55,3.09,,,,,,,,,,,7.64,5,0
188,1,01:20:27,3,69,9.1,16.7,,,,,,,,,,2.39,2.35,0.86,,,,,,,,,,5.60,2,0
189,1,01:21:20,2,60,8.3,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,2,0
190,1,01:21:49,2,68,8.7,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0
191,1,01:22:58,2,64,10.0,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.18,3,0
192,2,01:23:45,2,71,10.2,,,,,,,,,,,2.30,1.97,,,,,,,,,,,4.27,3,0
193,1,01:26:00,2,71,9.6,,,,,,,,,,,2.88,2.89,,,,,,,,,,,5.78,2,0
194,1,01:26:04,2,72,8.5,,,,,,,,,,,2.56,2.40,,,,,,,,,,,4.95,2,0
195,1,01:27:15,3,62,12.0,20.1,,,,,,,,,,3.32,3.13,1.65,,,,,,,,,,8.10,3,0
196,1,01:27:30,2,66,8.7,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.81,2,0
197,1,01:28:20,2,68,11.5,,,,,,,,,,,3.10,4.23,,,,,,,,,,,7.33,3,0
198,1,01:28:41,3,71,11.6,13.3,,,,,,,,,,4.17,3.08,0.84,,,,,,,,,,8.09,3,0
199,1,01:31:52,2,70,8.2,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0
200,1,01:32:12,2,76,9.4,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.32,2,0
201,4,01:32:45,2,62,10.0,,,,,,,,,,,2.56,2.06,,,,,,,,,,,4.62,3,0
202,4,01:32:54,2,68,9.5,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,2,0
203,1,01:33:40,2,66,8.1,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
204,1,01:33:46,2,59,9.4,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
205,1,01:33:55,2,71,8.9,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,2,0
206,1,01:35:43,2,74,12.0,,,,,,,,,,,3.55,2.74,,,,,,,,,,,6.29,3,0
207,2,01:36:26,2,67,11.4,,,,,,,,,,,3.53,3.81,,,,,,,,,,,7.34,3,0
208,1,01:36:32,2,61,11.7,,,,,,,,,,,3.69,2.45,,,,,,,,,,,6.14,3,0
209,1,01:38:53,2,65,11.6,,,,,,,,,,,3.24,2.11,,,,,,,,,,,5.34,3,0
210,2,01:40:18,2,70,11.8,,,,,,,,,,,2.69,2.42,,,,,,,,,,,5.11,3,0
211,1,01:42:41,2,68,9.1,,,,,,,,,,,2.11,1.04,,,,,,,,,,,3.15,2,0
212,1,01:42:54,2,69,11.6,,,,,,,,,,,2.86,2.15,,,,,,,,,,,5.00,3,0
213,1,01:42:58,2,74,8.7,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
214,4,01:43:14,2,65,9.2,,,,,,,,,,,2.19,1.80,,,,,,,,,,,4.00,2,0
215,1,01:44:41,2,58,9.1,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.78,2,0
216,1,01:44:56,2,70,9.6,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.56,2,0
217,1,01:45:01,4,65,11.8,19.3,2.3,,,,,,,,,4.19,3.36,1.57,1.63,,,,,,,,,10.74,3,0
218,1,01:45:05,3,65,9.9,20.3,,,,,,,,,,3.09,4.03,2.55,,,,,,,,,,9.67,3,0
219,2,01:46:18,4,74,11.0,17.7,2.8,,,,,,,,,2.44,4.30,1.61,1.63,,,,,,,,,9.98,3,0
220,1,01:48:33,2,67,11.7,,,,,,,,,,,2.94,1.84,,,,,,,,,,,4.78,3,0
221,2,01:49:50,2,71,8.3,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.52,2,0
222,1,01:49:56,2,65,8.9,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.26,2,0
223,1,01:50:01,2,55,9.5,,,,,,,,,,,2.54,2.06,,,,,,,,,,,4.60,2,0
224,1,01:50:45,5,63,17.2,4.2,32.9,4.0,,,,,,,,11.48,14.08,14.09,17.00,16.54,,,,,,,,73.19,9,0
225,2,01:50:50,2,78,8.7,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.91,2,0
226,1,01:50:55,5,62,11.4,4.3,32.6,4.1,,,,,,,,10.55,10.58,10.24,9.44,8.73,,,,,,,,49.55,9,0
227,2,01:51:23,2,76,9.0,,,,,,,,,,,2.55,2.21,,,,,,,,,,,4.76,2,0
228,1,01:52:01,3,71,10.8,20.6,,,,,,,,,,2.91,3.73,2.27,,,,,,,,,,8.91,3,0
229,1,01:52:14,2,69,9.3,,,,,,,,,,,1.93,1.00,,,,,,,,,,,2.94,2,0
231,3,01:52:16,2,85,13.3,,,,,,,,,,,2.27,3.89,,,,,,,,,,,6.15,3,0
232,1,01:52:54,2,72,10.0,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.21,3,0
233,1,01:53:46,2,66,9.4,,,,,,,,,,,2.64,2.85,,,,,,,,,,,5.49,2,0
234,1,01:54:16,3,69,11.0,20.0,,,,,,,,,,2.87,2.37,1.17,,,,,,,,,,6.41,3,0
235,1,01:54:37,2,68,10.6,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,3,0
236,1,01:57:12,2,66,11.3,,,,,,,,,,,2.53,1.70,,,,,,,,,,,4.24,3,0
237,1,01:57:39,3,62,12.1,22.3,,,,,,,,,,2.86,5.75,1.42,,,,,,,,,,10.04,3,0
238,1,01:58:55,3,55,11.7,18.7,,,,,,,,,,3.08,2.91,1.76,,,,,,,,,,7.74,3,0
239,2,01:59:01,2,69,11.7,,,,,,,,,,,3.17,3.01,,,,,,,,,,,6.17,3,0
240,3,01:59:05,2,68,8.9,,,,,,,,,,,2.34,2.37,,,,,,,,,,,4.71,2,0
241,1,01:59:05,3,56,10.9,18.1,,,,,,,,,,2.76,2.51,1.35,,,,,,,,,,6.62,3,0
242,4,01:59:21,3,65,11.9,15.5,,,,,,,,,,2.69,3.19,1.94,,,,,,,,,,7.82,3,0
243,1,01:59:58,2,70,8.1,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
244,1,02:00:16,3,62,11.3,20.8,,,,,,,,,,3.02,3.21,2.32,,,,,,,,,,8.56,3,0
245,1,02:02:30,2,62,13.1,,,,,,,,,,,3.74,3.27,,,,,,,,,,,7.02,3,0
246,1,02:02:47,2,65,8.6,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.95,2,0
247,4,02:03:22,5,68,13.7,4.3,29.8,4.0,,,,,,,,9.14,5.17,4.71,3.06,3.57,,,,,,,,25.66,9,0
248,4,02:03:55,2,58,11.3,,,,,,,,,,,2.88,2.54,,,,,,,,,,,5.42,3,0
249,4,02:05:46,2,68,11.5,,,,,,,,,,,3.56,3.74,,,,,,,,,,,7.30,3,0
250,4,02:05:51,3,70,10.0,11.9,,,,,,,,,,2.95,3.00,1.15,,,,,,,,,,7.10,3,0
251,1,02:06:32,4,65,9.8,19.5,2.7,,,,,,,,,2.78,3.23,1.41,1.53,,,,,,,,,8.95,2,0
252,2,02:06:35,2,67,8.7,,,,,,,,,,,1.77,1.45,,,,,,,,,,,3.22,2,0
253,4,02:10:25,2,65,11.9,,,,,,,,,,,4.17,4.14,,,,,,,,,,,8.31,3,0
254,1,02:13:00,5,67,12.2,4.3,36.0,4.0,,,,,,,,10.15,14.96,13.05,9.41,9.30,,,,,,,,56.88,9,0
255,1,02:13:56,2,68,11.4,,,,,,,,,,,3.21,2.22,,,,,,,,,,,5.43,3,0
256,1,02:14:29,2,71,12.8,,,,,,,,,,,4.27,2.50,,,,,,,,,,,6.77,3,0
257,4,02:14:56,2,70,9.1,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0
258,1,02:15:51,3,62,10.7,20.0,,,,,,,,,,2.87,2.96,2.22,,,,,,,,,,8.06,3,0
259,1,02:15:59,2,64,9.4,,,,,,,,,,,2.45,2.25,,,,,,,,,,,4.70,2,0
260,1,02:17:08,2,64,9.4,,,,,,,,,,,2.46,2.91,,,,,,,,,,,5.37,2,0
261,4,02:18:06,5,66,14.1,4.4,31.6,4.1,,,,,,,,9.16,4.89,4.80,4.03,3.69,,,,,,,,26.56,9,0
262,2,02:18:58,2,69,11.3,,,,,,,,,,,2.50,2.21,,,,,,,,,,,4.71,3,0
263,1,02:19:45,5,64,16.3,4.3,30.3,4.0,,,,,,,,11.57,16.00,15.54,16.30,16.33,,,,,,,,75.74,9,0
264,1,02:21:26,2,65,11.3,,,,,,,,,,,4.08,3.09,,,,,,,,,,,7.17,3,0
265,1,02:21:28,2,65,11.0,,,,,,,,,,,3.22,2.99,,,,,,,,,,,6.21,3,0
266,1,02:21:30,2,75,8.8,,,,,,,,,,,1.75,0.90,,,,,,,,,,,2.65,2,0
267,1,02:22:29,2,63,21.3,,,,,,,,,,,8.05,10.64,,,,,,,,,,,18.69,5,0
268,1,02:23:11,2,70,9.0,,,,,,,,,,,1.83,0.93,,,,,,,,,,,2.76,2,0
269,4,02:23:43,2,62,9.3,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
270,1,02:25:07,2,78,8.7,,,,,,,,,,,1.48,0.81,,,,,,,,,,,2.29,2,0
271,1,02:25:36,5,63,15.3,4.3,33.7,4.0,,,,,,,,11.24,15.13,13.95,15.53,15.26,,,,,,,,71.12,9,0
273,1,02:26:29,2,65,10.9,,,,,,,,,,,2.87,2.95,,,,,,,,,,,5.82,3,0
274,1,02:28:22,3,64,8.4,11.1,,,,,,,,,,1.99,2.16,0.82,,,,,,,,,,4.97,2,0
275,1,02:28:33,2,77,10.1,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,3,0
276,1,02:29:04,2,62,9.5,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.39,2,0
277,1,02:30:50,2,66,9.2,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.92,2,0
278,1,02:30:53,2,63,8.9,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.28,2,0
279,1,02:31:21,2,63,9.6,,,,,,,,,,,2.68,1.75,,,,,,,,,,,4.43,2,0
280,1,02:31:45,2,71,9.0,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.92,2,0
281,1,02:32:37,2,70,11.5,,,,,,,,,,,2.79,2.11,,,,,,,,,,,4.89,3,0
282,1,02:32:44,4,71,10.8,20.1,2.6,,,,,,,,,3.01,3.24,1.72,1.65,,,,,,,,,9.62,3,0
283,1,02:34:10,2,72,9.9,,,,,,,,,,,2.91,3.18,,,,,,,,,,,6.08,3,0
284,1,02:36:02,2,68,10.9,,,,,,,,,,,3.05,2.94,,,,,,,,,,,5.99,3,0
285,1,02:36:36,5,68,14.2,4.3,31.0,4.0,,,,,,,,13.14,15.91,14.18,15.25,15.44,,,,,,,,73.92,9,0
286,4,02:36:40,2,65,10.3,,,,,,,,,,,2.24,2.07,,,,,,,,,,,4.31,3,0
287,1,02:37:19,2,63,10.0,,,,,,,,,,,2.36,1.95,,,,,,,,,,,4.31,3,0
288,1,02:38:21,2,70,11.8,,,,,,,,,,,3.30,1.88,,,,,,,,,,,5.19,3,0
289,1,02:40:29,2,71,9.2,,,,,,,,,,,2.41,1.27,,,,,,,,,,,3.68,2,0
290,4,02:41:36,2,79,8.3,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
291,1,02:42:45,3,66,10.3,18.9,,,,,,,,,,2.56,2.36,1.03,,,,,,,,,,5.94,3,0
292,1,02:42:49,3,66,10.8,19.2,,,,,,,,,,3.30,3.17,1.24,,,,,,,,,,7.71,3,0
293,1,02:42:50,3,68,12.0,17.6,,,,,,,,,,3.14,2.60,1.16,,,,,,,,,,6.90,3,0
294,1,02:42:56,3,65,10.8,19.8,,,,,,,,,,2.82,3.74,1.19,,,,,,,,,,7.75,3,0
295,1,02:44:53,2,67,8.3,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0
296,1,02:46:39,2,70,11.5,,,,,,,,,,,3.09,2.83,,,,,,,,,,,5.92,3,0
297,2,02:47:38,2,71,9.7,,,,,,,,,,,2.38,2.63,,,,,,,,,,,5.01,2,0
298,1,02:47:57,3,67,12.1,18.9,,,,,,,,,,3.72,3.69,1.82,,,,,,,,,,9.23,3,0
299,1,02:49:52,2,73,8.4,,,,,,,,,,,1.66,0.81,,,,,,,,,,,2.47,2,0
300,4,02:51:20,2,70,11.8,,,,,,,,,,,3.08,2.97,,,,,,,,,,,6.05,3,0
301,1,02:51:20,2,67,11.7,,,,,,,,,,,3.25,2.98,,,,,,,,,,,6.23,3,0
302,4,02:54:00,2,89,12.9,,,,,,,,,,,4.24,3.01,,,,,,,,,,,7.25,3,0
303,4,02:55:13,2,64,8.1,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
304,1,02:55:59,3,65,11.1,19.9,,,,,,,,,,2.98,2.80,1.81,,,,,,,,,,7.59,3,0
305,1,02:56:18,3,58,9.5,18.5,,,,,,,,,,1.77,1.85,0.99,,,,,,,,,,4.60,2,0
306,2,02:57:14,2,70,9.1,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.49,2,0
307,1,02:57:34,2,66,9.4,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,2,0
308,1,02:58:27,5,69,13.9,4.2,33.2,3.9,,,,,,,,9.95,11.61,10.41,7.05,6.38,,,,,,,,45.40,9,0
309,1,02:58:36,2,65,11.9,,,,,,,,,,,3.09,2.75,,,,,,,,,,,5.84,3,0
310,4,03:01:59,3,68,10.9,13.6,,,,,,,,,,2.56,1.85,1.09,,,,,,,,,,5.50,3,0
311,1,03:02:46,4,65,12.1,20.6,2.3,,,,,,,,,3.59,3.43,1.51,1.43,,,,,,,,,9.96,3,0
312,3,03:04:11,2,76,11.5,,,,,,,,,,,2.80,2.20,,,,,,,,,,,4.99,3,0
313,4,03:04:24,2,65,9.5,,,,,,,,,,,2.07,1.73,,,,,,,,,,,3.80,2,0
314,1,03:04:43,2,71,8.8,,,,,,,,,,,2.21,1.95,,,,,,,,,,,4.16,2,0
315,1,03:04:51,2,74,8.3,,,,,,,,,,,1.79,1.55,,,,,,,,,,,3.33,2,0
316,2,03:04:52,2,70,9.7,,,,,,,,,,,2.54,2.53,,,,,,,,,,,5.07,2,0
317,4,03:04:54,2,74,9.1,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
318,1,03:05:09,2,70,8.9,,,,,,,,,,,2.65,2.19,,,,,,,,,,,4.84,2,0
319,1,03:05:35,5,66,19.6,4.3,29.1,4.0,,,,,,,,11.49,16.00,15.60,14.93,16.49,,,,,,,,74.51,9,0
320,1,03:05:42,2,68,10.7,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.18,3,0
321,1,03:05:51,2,65,11.7,,,,,,,,,,,3.30,2.34,,,,,,,,,,,5.65,3,0
322,1,03:06:32,2,73,12.1,,,,,,,,,,,3.44,2.54,,,,,,,,,,,5.98,3,0
323,2,03:07:29,2,71,9.0,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
324,4,03:09:22,2,64,9.3,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0
325,4,03:13:57,2,55,8.8,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0
326,1,03:14:11,4,48,11.5,23.1,2.9,,,,,,,,,2.39,4.57,2.66,2.23,,,,,,,,,11.86,3,0
327,1,03:14:12,2,49,13.2,,,,,,,,,,,3.04,5.52,,,,,,,,,,,8.55,3,0
328,1,03:14:44,2,68,12.1,,,,,,,,,,,3.64,2.77,,,,,,,,,,,6.41,3,0
329,1,03:16:57,2,62,11.7,,,,,,,,,,,3.66,3.10,,,,,,,,,,,6.76,3,0
330,1,03:18:22,3,65,8.9,18.8,,,,,,,,,,2.33,2.78,1.30,,,,,,,,,,6.41,2,0
331,1,03:18:41,2,67,11.6,,,,,,,,,,,2.90,2.25,,,,,,,,,,,5.16,3,0
332,1,03:20:16,3,71,9.7,19.8,,,,,,,,,,2.68,2.80,2.48,,,,,,,,,,7.97,2,0
333,3,03:21:31,2,67,10.5,,,,,,,,,,,2.89,3.49,,,,,,,,,,,6.38,3,0
334,1,03:21:45,2,65,12.1,,,,,,,,,,,3.10,2.21,,,,,,,,,,,5.30,3,0
335,1,03:21:47,2,65,10.5,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.23,3,0
336,1,03:22:21,3,72,9.7,19.7,,,,,,,,,,3.08,3.77,2.81,,,,,,,,,,9.66,2,0
337,4,03:23:48,2,68,9.0,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.59,2,0
338,1,03:24:09,6,66,16.2,4.6,17.8,4.8,4.9,,,,,,,10.89,13.69,13.40,5.97,15.14,13.58,,,,,,,72.67,10,0
339,1,03:24:24,2,66,11.0,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.17,3,0
340,1,03:26:06,2,68,11.7,,,,,,,,,,,3.25,3.19,,,,,,,,,,,6.44,3,0
341,4,03:26:06,2,66,9.0,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0
342,1,03:26:09,2,68,10.0,,,,,,,,,,,2.37,2.06,,,,,,,,,,,4.43,3,0
343,1,03:26:15,2,71,11.3,,,,,,,,,,,3.34,3.36,,,,,,,,,,,6.70,3,0
344,1,03:26:31,2,79,13.3,,,,,,,,,,,4.67,6.05,,,,,,,,,,,10.72,3,0
345,1,03:27:31,2,73,9.1,,,,,,,,,,,2.40,1.23,,,,,,,,,,,3.64,2,0
346,1,03:28:54,2,68,9.0,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.14,2,0
347,1,03:30:00,2,66,10.0,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,3,0
348,1,03:31:29,2,66,8.7,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.57,2,0
349,1,03:31:49,3,65,15.3,4.3,,,,,,,,,,9.72,3.70,3.88,,,,,,,,,,17.29,6,0
350,1,03:32:42,2,68,10.7,,,,,,,,,,,2.94,2.70,,,,,,,,,,,5.64,3,0
351,1,03:33:19,2,65,10.0,,,,,,,,,,,2.73,2.30,,,,,,,,,,,5.02,3,0
352,1,03:34:08,3,68,10.8,20.1,,,,,,,,,,2.92,3.67,1.88,,,,,,,,,,8.47,3,0