veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:07,2,61,8.9,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0
2,1,00:02:02,5,62,20.2,4.3,33.1,4.1,,,,,,,,11.13,15.54,15.77,14.93,14.90,,,,,,,,72.28,9,0
3,1,00:05:10,2,61,9.1,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
4,1,00:13:50,2,60,9.0,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
5,1,00:15:07,5,65,17.8,4.4,33.4,4.1,,,,,,,,10.29,14.64,14.94,16.57,16.13,,,,,,,,72.57,9,0
6,1,00:16:06,2,68,9.2,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
7,1,00:20:34,5,66,14.9,4.3,35.2,4.1,,,,,,,,9.35,11.49,10.86,9.27,9.52,,,,,,,,50.49,9,0
8,1,00:21:05,2,57,15.9,,,,,,,,,,,3.89,8.40,,,,,,,,,,,12.29,5,0
9,1,00:21:30,5,62,13.8,4.2,29.9,4.1,,,,,,,,9.78,13.79,14.09,15.32,15.29,,,,,,,,68.26,9,0
10,1,00:26:11,2,25,19.7,,,,,,,,,,,0.34,0.82,,,,,,,,,,,1.16,0,33
11,1,00:26:23,2,60,10.0,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.56,3,0
12,1,00:26:53,2,69,9.3,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
13,1,00:28:33,2,64,8.5,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.26,2,0
14,1,00:30:17,2,73,9.5,,,,,,,,,,,2.06,2.12,,,,,,,,,,,4.18,2,0
15,1,00:31:14,2,60,8.0,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,0
16,1,00:32:11,2,64,9.0,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.87,2,0
17,1,00:32:59,2,65,11.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
18,1,00:33:53,5,62,17.4,4.4,36.5,5.1,,,,,,,,9.87,6.06,5.68,3.41,3.56,,,,,,,,28.59,9,0
19,1,00:40:33,2,75,9.4,,,,,,,,,,,1.88,1.78,,,,,,,,,,,3.66,2,0
20,1,00:41:16,2,67,9.3,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
21,1,00:42:00,2,62,11.3,,,,,,,,,,,3.01,2.86,,,,,,,,,,,5.87,3,0
22,1,00:46:13,5,64,19.5,4.3,31.5,4.0,,,,,,,,10.45,13.91,13.98,15.16,15.36,,,,,,,,68.86,9,0
23,1,00:47:43,5,61,16.0,4.4,32.9,4.1,,,,,,,,10.44,8.65,9.10,6.39,5.75,,,,,,,,40.33,9,0
24,1,00:49:53,2,57,8.5,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0
25,1,00:52:28,5,52,16.3,4.3,31.1,10.0,,,,,,,,9.39,13.76,14.42,14.50,15.76,,,,,,,,67.83,16,0
26,1,00:58:52,5,66,17.4,4.3,32.3,4.1,,,,,,,,10.53,10.91,10.45,10.06,9.79,,,,,,,,51.74,9,0
27,1,00:58:57,2,56,9.0,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
28,1,01:01:01,6,63,19.3,4.4,34.6,4.5,4.6,,,,,,,9.82,6.34,6.50,2.20,4.27,2.51,,,,,,,31.64,10,0
29,1,01:17:56,2,30,5.9,,,,,,,,,,,1.49,1.70,,,,,,,,,,,3.18,2,0
30,1,01:24:50,5,66,20.1,4.3,30.3,10.0,,,,,,,,10.80,13.68,14.03,14.33,13.98,,,,,,,,66.82,16,0
31,1,01:25:47,2,70,9.6,,,,,,,,,,,2.15,2.04,,,,,,,,,,,4.20,2,0
32,1,01:30:44,2,62,9.1,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.09,2,0
33,1,01:32:10,5,70,19.7,4.4,35.3,4.0,,,,,,,,8.87,5.98,5.82,4.40,5.28,,,,,,,,30.35,9,0
34,1,01:36:16,5,62,18.2,4.3,38.3,4.0,,,,,,,,10.54,12.02,11.55,5.18,4.32,,,,,,,,43.61,9,0
35,2,01:36:17,5,66,18.3,4.5,35.2,4.9,,,,,,,,11.07,7.18,6.98,3.21,3.62,,,,,,,,32.06,9,0
36,1,01:36:21,5,66,12.2,4.2,33.7,4.1,,,,,,,,9.07,7.24,7.32,8.06,7.00,,,,,,,,38.70,9,0
38,1,01:39:47,5,65,12.2,4.3,32.5,4.1,,,,,,,,7.44,8.53,8.67,10.67,10.39,,,,,,,,45.70,9,0
39,2,01:40:12,2,79,9.9,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.72,3,0
40,1,01:40:32,5,63,13.4,4.3,31.2,4.1,,,,,,,,9.35,5.37,5.18,4.18,3.86,,,,,,,,27.94,9,0
41,1,01:42:47,5,68,21.5,4.3,30.6,10.3,,,,,,,,10.27,6.03,6.36,3.60,2.32,,,,,,,,28.58,16,0
42,1,01:43:16,5,65,18.5,4.3,29.4,4.1,,,,,,,,8.57,8.55,8.53,7.87,7.60,,,,,,,,41.13,9,0
43,1,01:44:59,5,65,18.7,4.3,34.2,4.3,,,,,,,,9.90,15.62,15.54,14.81,13.92,,,,,,,,69.79,9,0
44,1,01:47:36,2,67,12.9,,,,,,,,,,,3.17,3.03,,,,,,,,,,,6.20,3,0
46,1,01:51:12,5,58,20.0,4.3,38.1,4.1,,,,,,,,8.82,8.55,8.70,6.70,6.88,,,,,,,,39.64,9,0
47,1,01:52:22,2,59,8.7,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.00,2,0
48,1,01:54:14,2,65,9.3,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
49,1,01:56:30,5,57,15.8,4.3,32.3,4.1,,,,,,,,10.49,15.38,14.93,14.15,14.41,,,,,,,,69.36,9,0
50,1,01:58:15,2,66,9.5,,,,,,,,,,,2.07,1.82,,,,,,,,,,,3.89,2,0
51,1,02:03:43,5,67,19.0,4.3,33.7,4.0,,,,,,,,7.50,7.44,7.67,6.34,6.29,,,,,,,,35.25,9,0
52,2,02:12:27,2,74,8.7,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,0
53,1,02:12:31,5,63,19.6,4.2,35.1,10.0,,,,,,,,8.22,6.49,6.30,4.59,5.07,,,,,,,,30.66,16,0
55,1,02:16:07,5,61,17.0,4.2,35.1,4.0,,,,,,,,9.96,14.25,14.52,14.11,13.95,,,,,,,,66.79,9,0
56,1,02:18:01,5,58,16.7,4.3,30.3,10.0,,,,,,,,9.24,8.52,8.79,7.45,7.46,,,,,,,,41.45,16,0
57,1,02:25:04,5,58,11.8,4.4,30.8,4.1,,,,,,,,9.42,7.07,6.68,6.25,5.56,,,,,,,,34.98,9,0
58,1,02:29:16,5,66,17.3,4.4,35.1,4.0,,,,,,,,9.63,4.87,4.92,3.80,4.78,,,,,,,,28.01,9,0
60,1,02:32:40,5,65,17.6,4.3,34.1,4.1,,,,,,,,10.11,13.38,13.69,13.93,13.62,,,,,,,,64.74,9,0
61,1,02:33:04,5,68,15.9,4.3,32.9,4.0,,,,,,,,10.71,10.39,9.71,6.50,6.53,,,,,,,,43.84,9,0
62,1,02:34:08,5,57,12.0,21.0,9.5,22.0,,,,,,,,9.33,14.05,14.96,9.64,8.49,,,,,,,,56.46,11,0
63,1,02:34:13,5,67,17.4,4.2,35.3,4.0,,,,,,,,9.38,8.03,7.25,6.30,8.65,,,,,,,,39.61,9,0
64,1,02:39:32,2,72,9.1,,,,,,,,,,,1.90,2.09,,,,,,,,,,,3.98,2,0
65,1,02:40:29,5,72,17.6,4.5,29.4,11.3,,,,,,,,11.84,14.47,15.35,18.60,18.25,,,,,,,,78.50,16,0
66,1,02:42:03,5,65,11.7,4.2,31.1,4.1,,,,,,,,9.41,12.06,12.42,11.94,11.41,,,,,,,,57.24,9,0
68,1,02:45:19,5,65,17.7,4.3,35.0,10.1,,,,,,,,9.92,6.77,6.59,5.30,5.14,,,,,,,,33.72,16,0
69,1,03:03:44,2,67,9.0,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
70,1,03:04:30,2,68,9.7,,,,,,,,,,,1.82,1.80,,,,,,,,,,,3.62,2,0
71,1,03:10:37,2,56,11.1,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.11,3,0
72,1,03:16:55,5,64,11.5,4.3,35.1,4.1,,,,,,,,8.68,7.54,7.64,8.94,8.29,,,,,,,,41.09,9,0
73,1,03:17:00,2,66,11.7,,,,,,,,,,,4.13,2.69,,,,,,,,,,,6.83,3,0
74,1,03:18:23,5,63,20.0,4.3,34.4,4.1,,,,,,,,10.04,9.55,9.22,6.67,6.81,,,,,,,,42.29,9,0
75,1,03:27:25,2,65,9.0,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0
76,1,03:27:53,2,64,12.8,,,,,,,,,,,3.79,2.73,,,,,,,,,,,6.52,3,0
77,1,03:35:45,5,67,12.2,4.3,35.2,4.0,,,,,,,,8.30,6.36,6.22,4.68,3.84,,,,,,,,29.40,9,0
78,2,03:36:06,2,80,9.5,,,,,,,,,,,2.24,2.28,,,,,,,,,,,4.53,2,0
79,1,03:38:56,5,68,15.9,4.2,34.9,4.0,,,,,,,,10.10,13.09,13.04,10.90,11.45,,,,,,,,58.58,9,0
80,1,03:41:11,2,75,13.1,,,,,,,,,,,3.47,2.44,,,,,,,,,,,5.91,3,0
81,1,03:42:58,3,78,13.0,15.9,,,,,,,,,,3.00,1.98,1.23,,,,,,,,,,6.22,3,0
82,1,03:43:18,2,63,11.6,,,,,,,,,,,2.77,2.56,,,,,,,,,,,5.33,3,0
83,1,03:44:25,2,69,9.1,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.30,2,0
84,1,03:53:03,2,68,9.4,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.99,2,0
85,1,04:00:28,5,62,17.5,4.3,31.0,4.1,,,,,,,,10.34,14.83,14.43,15.31,15.03,,,,,,,,69.94,9,0
86,1,04:04:05,5,64,16.5,4.3,33.3,4.1,,,,,,,,8.46,5.14,5.10,4.40,4.77,,,,,,,,27.88,9,0
87,1,04:04:15,5,62,20.0,4.2,34.2,4.0,,,,,,,,10.51,12.72,12.81,13.38,13.62,,,,,,,,63.04,9,0
88,1,04:04:22,5,66,16.9,4.3,32.1,4.1,,,,,,,,9.61,11.06,10.85,6.81,5.91,,,,,,,,44.24,9,0
89,1,04:05:35,5,63,12.5,21.9,9.4,22.4,,,,,,,,7.70,9.11,5.22,5.83,5.37,,,,,,,,33.23,11,0
90,1,04:05:43,2,71,9.2,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0
91,1,04:11:31,5,70,15.4,4.3,37.1,4.0,,,,,,,,9.22,6.07,6.16,4.00,4.15,,,,,,,,29.60,9,0
92,1,04:12:22,2,62,9.4,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.36,2,0
93,1,04:18:47,2,57,10.8,,,,,,,,,,,2.67,2.77,,,,,,,,,,,5.44,3,0
94,1,04:19:29,5,68,17.3,4.3,37.0,4.0,,,,,,,,10.60,15.61,15.47,14.58,15.39,,,,,,,,71.65,9,0
95,1,04:23:22,5,65,11.8,4.3,33.0,4.1,,,,,,,,8.81,9.18,8.98,7.28,7.04,,,,,,,,41.29,9,0
96,1,04:28:35,2,65,22.7,,,,,,,,,,,7.72,11.01,,,,,,,,,,,18.72,5,0
97,1,04:31:52,2,37,9.5,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.83,2,0
98,1,04:36:39,2,66,9.4,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.36,2,0
99,1,04:37:36,2,63,9.4,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.83,2,0
100,1,04:43:02,2,71,9.0,,,,,,,,,,,2.02,1.02,,,,,,,,,,,3.03,2,0
101,1,04:49:08,2,68,9.3,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
102,1,04:49:45,2,62,21.9,,,,,,,,,,,7.36,12.14,,,,,,,,,,,19.50,5,0
103,1,04:51:19,2,34,13.0,,,,,,,,,,,3.14,2.94,,,,,,,,,,,6.08,3,0
104,1,04:52:44,2,60,8.9,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.93,2,0
105,1,04:59:38,4,67,12.8,17.6,3.1,,,,,,,,,3.06,2.83,1.36,1.09,,,,,,,,,8.35,3,0
107,1,05:01:52,5,66,17.6,4.2,31.9,10.2,,,,,,,,9.15,14.98,15.46,15.08,14.82,,,,,,,,69.49,16,0
108,1,05:03:16,2,65,22.6,,,,,,,,,,,6.47,8.85,,,,,,,,,,,15.33,5,0
109,1,05:04:56,2,66,9.4,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0
110,1,05:10:05,2,57,12.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
111,2,05:10:27,2,70,9.3,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
112,1,05:10:27,5,59,16.0,4.2,31.4,10.1,,,,,,,,10.01,14.14,14.25,15.47,15.59,,,,,,,,69.46,16,0
113,1,05:13:40,2,60,9.0,,,,,,,,,,,2.08,1.91,,,,,,,,,,,3.99,2,0
114,1,05:18:22,2,52,10.3,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.84,3,0
115,1,05:18:40,2,66,9.4,,,,,,,,,,,2.31,2.07,,,,,,,,,,,4.38,2,0
116,1,05:19:10,2,67,12.0,,,,,,,,,,,2.82,2.07,,,,,,,,,,,4.89,3,0
117,1,05:19:47,2,68,9.2,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
118,1,05:20:17,5,68,18.9,4.3,31.5,4.1,,,,,,,,8.49,5.48,4.66,3.56,2.89,,,,,,,,25.07,9,0
119,1,05:24:37,2,58,11.6,,,,,,,,,,,2.88,2.22,,,,,,,,,,,5.11,3,0
120,1,05:24:55,2,65,11.9,,,,,,,,,,,2.78,2.34,,,,,,,,,,,5.11,3,0
121,1,05:25:11,2,68,11.5,,,,,,,,,,,2.66,2.24,,,,,,,,,,,4.90,3,0
122,1,05:26:06,2,66,8.3,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
123,1,05:27:33,2,54,10.6,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,3,0
124,1,05:28:42,2,55,11.0,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.54,3,0
125,1,05:29:25,2,66,8.7,,,,,,,,,,,2.27,2.52,,,,,,,,,,,4.80,2,0
126,1,05:30:35,2,65,11.6,,,,,,,,,,,3.00,2.28,,,,,,,,,,,5.28,3,0
127,1,05:32:04,2,57,11.8,,,,,,,,,,,2.97,2.12,,,,,,,,,,,5.09,3,0
128,1,05:33:18,5,61,18.7,4.3,31.3,4.1,,,,,,,,8.30,7.91,7.99,8.29,8.53,,,,,,,,41.02,9,0
129,1,05:34:34,2,61,9.4,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
130,1,05:34:58,5,68,13.2,4.3,34.2,4.1,,,,,,,,8.44,5.64,5.33,3.95,3.89,,,,,,,,27.25,9,0
131,1,05:37:32,2,65,9.2,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
132,1,05:38:02,2,69,11.3,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.87,3,0
133,1,05:38:31,2,70,11.8,,,,,,,,,,,2.77,2.38,,,,,,,,,,,5.15,3,0
134,1,05:38:32,2,69,10.4,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,3,0
135,1,05:39:03,2,69,10.1,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,3,0
136,1,05:39:58,5,58,16.2,4.2,30.3,4.0,,,,,,,,10.55,13.47,13.25,14.11,13.49,,,,,,,,64.87,9,0
137,1,05:40:49,5,66,20.0,4.3,36.5,4.1,,,,,,,,9.37,8.12,8.23,5.64,6.12,,,,,,,,37.47,9,0
138,1,05:41:26,2,64,12.1,,,,,,,,,,,2.90,2.11,,,,,,,,,,,5.01,3,0
139,1,05:41:34,2,36,6.7,,,,,,,,,,,0.97,0.89,,,,,,,,,,,1.86,2,0
140,1,05:41:42,2,65,11.6,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.25,3,0
141,1,05:42:19,5,66,15.3,4.3,37.0,4.0,,,,,,,,10.26,6.67,6.77,4.24,4.34,,,,,,,,32.28,9,0
142,1,05:42:26,2,70,11.0,,,,,,,,,,,2.49,1.82,,,,,,,,,,,4.31,3,0
143,1,05:43:02,5,69,16.8,4.3,32.2,4.1,,,,,,,,9.75,6.04,5.84,5.68,5.64,,,,,,,,32.94,9,0
144,1,05:43:12,2,62,13.2,,,,,,,,,,,2.62,4.25,,,,,,,,,,,6.87,3,0
145,1,05:44:26,2,65,9.3,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
146,1,05:46:01,2,64,10.6,,,,,,,,,,,2.32,2.49,,,,,,,,,,,4.81,3,0
147,1,05:46:58,5,64,19.6,4.4,34.9,4.0,,,,,,,,9.59,15.53,15.26,10.88,13.52,,,,,,,,64.77,9,0
149,1,05:47:58,2,65,9.4,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0
150,1,05:49:19,2,65,13.1,,,,,,,,,,,2.55,2.01,,,,,,,,,,,4.57,3,0
151,1,05:49:51,2,70,10.0,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,3,0
152,1,05:50:07,2,74,8.6,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.18,2,0
153,1,05:50:34,2,66,9.0,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0
154,1,05:51:15,2,65,9.9,,,,,,,,,,,2.75,2.77,,,,,,,,,,,5.52,3,0
155,1,05:52:01,2,66,9.9,,,,,,,,,,,2.72,2.71,,,,,,,,,,,5.44,3,0
156,1,05:53:38,2,68,8.6,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.78,2,0
157,1,05:54:16,2,66,9.0,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
158,1,06:02:24,2,71,8.5,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.21,2,0
159,1,06:02:55,2,67,12.7,,,,,,,,,,,3.53,2.96,,,,,,,,,,,6.49,3,0
160,1,06:03:34,2,66,11.2,,,,,,,,,,,3.03,4.62,,,,,,,,,,,7.65,3,0
161,1,06:04:44,2,60,8.6,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
162,1,06:05:19,2,70,9.3,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.02,2,0
163,1,06:05:43,2,63,9.0,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
164,1,06:06:23,2,62,12.0,,,,,,,,,,,2.62,2.10,,,,,,,,,,,4.72,3,0
165,1,06:07:04,3,64,12.8,21.2,,,,,,,,,,8.34,6.67,5.24,,,,,,,,,,20.24,8,0
166,1,06:09:25,2,63,9.1,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0
167,1,06:10:12,2,71,9.4,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.67,2,0
168,2,06:10:50,2,52,8.7,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
169,1,06:11:16,2,63,9.5,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
170,1,06:12:01,2,62,9.2,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
171,1,06:13:09,2,61,9.4,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0
172,1,06:15:56,2,70,9.0,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
173,1,06:16:06,2,70,12.1,,,,,,,,,,,3.31,2.50,,,,,,,,,,,5.81,3,0
174,1,06:17:21,5,60,19.6,4.3,29.6,4.1,,,,,,,,10.63,15.23,15.34,13.79,13.72,,,,,,,,68.71,9,0
175,1,06:19:16,2,58,9.2,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
176,1,06:19:42,2,64,11.8,,,,,,,,,,,2.83,2.15,,,,,,,,,,,4.98,3,0
177,1,06:20:10,2,67,12.8,,,,,,,,,,,3.12,2.19,,,,,,,,,,,5.31,3,0
178,1,06:21:04,2,62,10.0,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,3,0
179,1,06:21:07,2,65,19.2,,,,,,,,,,,6.40,9.37,,,,,,,,,,,15.78,5,0
180,1,06:21:59,2,70,10.2,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,3,0
181,1,06:22:18,2,66,8.9,,,,,,,,,,,2.04,1.79,,,,,,,,,,,3.83,2,0
182,1,06:22:44,2,74,9.0,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
183,1,06:23:46,5,64,19.8,4.4,30.2,4.2,,,,,,,,9.45,5.17,5.04,2.75,2.43,,,,,,,,24.84,9,0
184,1,06:24:26,3,53,9.9,3.3,,,,,,,,,,6.54,3.27,2.89,,,,,,,,,,12.70,6,36
185,2,06:24:26,5,70,12.9,4.3,29.0,4.1,,,,,,,,9.43,5.23,5.41,4.04,3.01,,,,,,,,27.12,9,36
187,1,06:24:29,2,57,8.7,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
188,2,06:24:33,5,71,13.0,4.4,29.7,4.2,,,,,,,,9.67,5.44,5.54,4.42,4.31,,,,,,,,29.39,9,0
189,1,06:26:36,2,62,8.9,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0
190,1,06:28:05,2,66,9.4,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.79,2,0
191,1,06:28:23,2,65,12.0,,,,,,,,,,,2.69,2.10,,,,,,,,,,,4.78,3,0
192,1,06:31:34,2,60,13.2,,,,,,,,,,,3.26,3.53,,,,,,,,,,,6.78,3,0
193,1,06:32:02,2,62,12.0,,,,,,,,,,,2.71,1.75,,,,,,,,,,,4.46,3,0
194,1,06:34:51,2,70,10.2,,,,,,,,,,,2.17,1.80,,,,,,,,,,,3.97,3,0
195,1,06:35:00,5,54,18.8,4.3,37.6,4.0,,,,,,,,10.87,15.43,14.83,15.08,14.69,,,,,,,,70.90,9,0
196,2,06:36:38,2,73,9.1,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0
197,1,06:36:46,2,55,9.5,,,,,,,,,,,1.71,1.34,,,,,,,,,,,3.05,2,0
198,1,06:37:07,2,65,7.7,,,,,,,,,,,1.58,1.81,,,,,,,,,,,3.39,2,0
199,1,06:37:38,2,68,9.1,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.28,2,0
200,1,06:39:40,5,63,16.8,4.4,32.2,4.1,,,,,,,,9.44,13.73,13.40,14.48,14.72,,,,,,,,65.77,9,0
201,1,06:40:02,2,66,8.7,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,2,0
202,1,06:41:04,2,71,9.3,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
203,1,06:41:28,2,66,9.2,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.99,2,0
204,1,06:41:47,4,60,13.2,17.4,3.0,,,,,,,,,3.85,4.28,2.25,1.78,,,,,,,,,12.17,3,0
205,1,06:43:54,2,68,12.0,,,,,,,,,,,3.27,2.39,,,,,,,,,,,5.66,3,0
206,1,06:44:33,2,65,9.5,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.30,2,0
207,1,06:44:46,2,63,10.0,,,,,,,,,,,2.55,1.97,,,,,,,,,,,4.52,3,0
208,1,06:46:08,2,66,9.3,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.12,2,0
209,1,06:46:41,5,60,19.4,4.5,30.5,4.0,,,,,,,,10.72,16.41,16.57,15.66,16.05,,,,,,,,75.41,9,0
211,1,06:47:26,2,57,11.1,,,,,,,,,,,2.28,2.51,,,,,,,,,,,4.79,3,0
212,1,06:47:51,2,53,7.2,,,,,,,,,,,2.52,1.52,,,,,,,,,,,4.04,2,0
213,1,06:47:52,5,63,15.4,4.4,35.2,4.0,,,,,,,,9.85,11.09,10.86,5.79,6.73,,,,,,,,44.32,9,0
214,2,06:47:53,2,58,8.9,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.22,2,0
215,1,06:47:54,2,66,8.2,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.06,2,0
216,1,06:48:21,5,65,13.3,4.2,28.6,4.0,,,,,,,,9.71,15.27,15.69,15.06,14.68,,,,,,,,70.42,9,0
217,1,06:50:04,2,58,9.1,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.22,2,0
218,1,06:50:21,2,60,8.5,,,,,,,,,,,1.88,1.57,,,,,,,,,,,3.46,2,0
219,2,06:51:05,2,70,9.5,,,,,,,,,,,2.45,1.41,,,,,,,,,,,3.86,2,0
220,1,06:51:05,2,53,7.1,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
221,1,06:51:07,2,63,9.6,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,2,0
222,1,06:51:23,2,65,11.7,,,,,,,,,,,2.81,3.09,,,,,,,,,,,5.90,3,0
223,1,06:51:34,2,66,11.7,,,,,,,,,,,2.89,2.04,,,,,,,,,,,4.93,3,0
224,1,06:52:09,2,69,9.9,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,3,0
225,1,06:52:50,2,64,13.8,,,,,,,,,,,3.86,4.72,,,,,,,,,,,8.59,3,0
226,1,06:52:59,2,60,19.6,,,,,,,,,,,10.17,12.10,,,,,,,,,,,22.26,5,0
227,1,06:53:08,5,64,17.6,4.2,35.7,4.0,,,,,,,,9.01,8.22,8.46,4.80,7.80,,,,,,,,38.28,9,0
228,1,06:53:12,2,53,7.1,,,,,,,,,,,1.19,0.79,,,,,,,,,,,1.98,2,0
229,1,06:53:19,2,76,8.2,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
230,1,06:53:24,2,67,9.1,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
231,2,06:53:28,5,64,12.8,21.1,9.3,22.2,,,,,,,,9.01,15.85,14.54,16.43,10.35,,,,,,,,66.18,11,0
232,2,06:54:17,2,66,9.6,,,,,,,,,,,2.61,1.58,,,,,,,,,,,4.18,2,0
233,1,06:54:17,2,63,9.0,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
234,1,06:54:23,2,61,10.1,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.11,3,0
235,1,06:54:46,2,65,10.0,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,3,0
236,1,06:54:53,2,54,9.3,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
237,1,06:55:03,5,63,13.4,4.3,29.3,4.1,,,,,,,,9.68,15.71,16.07,13.59,14.09,,,,,,,,69.15,9,0
238,1,06:56:08,2,71,9.3,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
239,1,06:56:12,2,47,11.5,,,,,,,,,,,2.64,2.68,,,,,,,,,,,5.32,3,0
240,1,06:56:21,5,67,12.2,4.4,35.2,4.1,,,,,,,,9.13,6.70,6.69,8.02,8.63,,,,,,,,39.17,9,0
241,1,06:57:00,2,69,10.1,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.96,3,0
242,1,06:58:44,2,58,23.1,,,,,,,,,,,7.03,9.54,,,,,,,,,,,16.57,5,0
243,1,06:58:55,2,61,10.0,,,,,,,,,,,2.49,2.03,,,,,,,,,,,4.52,3,0
244,1,06:59:35,2,71,9.1,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0
245,1,06:59:47,2,65,12.0,,,,,,,,,,,2.92,2.21,,,,,,,,,,,5.13,3,0
246,2,07:00:01,2,42,8.2,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,0
247,1,07:00:56,2,68,9.2,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
248,1,07:01:08,2,63,9.5,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
249,1,07:02:22,2,63,9.2,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
250,1,07:02:51,5,66,16.2,4.3,29.9,4.1,,,,,,,,9.30,4.75,4.86,4.00,2.78,,,,,,,,25.68,9,0
251,1,07:02:59,2,65,8.7,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
252,1,07:03:31,2,67,9.3,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
253,1,07:03:39,5,55,17.7,4.4,31.4,10.1,,,,,,,,10.13,5.35,5.22,4.26,3.81,,,,,,,,28.77,16,0
254,1,07:03:52,2,68,12.9,,,,,,,,,,,2.60,2.10,,,,,,,,,,,4.70,3,0
255,1,07:03:58,2,57,9.2,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0
256,2,07:04:00,5,62,13.2,4.4,33.4,4.1,,,,,,,,10.06,7.48,7.20,5.35,4.99,,,,,,,,35.08,9,0
257,1,07:04:45,2,60,10.8,,,,,,,,,,,2.55,2.24,,,,,,,,,,,4.80,3,0
258,1,07:06:13,2,65,19.0,,,,,,,,,,,6.81,9.88,,,,,,,,,,,16.68,5,0
259,1,07:07:36,2,60,11.5,,,,,,,,,,,2.78,2.34,,,,,,,,,,,5.13,3,0
260,1,07:07:39,2,60,9.4,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,2,0
261,1,07:08:06,5,66,17.6,4.3,27.1,10.2,,,,,,,,10.26,12.57,11.52,13.09,12.61,,,,,,,,60.05,16,0
262,1,07:10:34,2,67,9.4,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.46,2,0
263,1,07:10:46,2,68,8.7,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
264,1,07:10:49,2,61,8.6,,,,,,,,,,,1.45,1.16,,,,,,,,,,,2.61,2,0
265,1,07:11:55,5,64,14.4,4.3,28.9,4.0,,,,,,,,10.35,15.24,15.18,13.76,16.03,,,,,,,,70.57,9,0
266,1,07:12:01,5,60,17.7,4.3,34.2,4.0,,,,,,,,10.15,5.41,5.15,4.61,4.60,,,,,,,,29.91,9,0
267,1,07:12:34,2,59,9.3,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
268,1,07:13:10,2,70,9.3,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
269,1,07:13:11,2,67,9.0,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,2,0
270,1,07:14:01,2,58,9.3,,,,,,,,,,,2.40,2.08,,,,,,,,,,,4.48,2,0
271,1,07:14:12,2,64,10.2,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.03,3,0
272,1,07:16:24,2,64,11.5,,,,,,,,,,,2.73,2.87,,,,,,,,,,,5.60,3,0
273,1,07:17:55,2,77,9.7,,,,,,,,,,,2.65,2.43,,,,,,,,,,,5.08,2,0
274,1,07:17:59,2,65,9.0,,,,,,,,,,,1.59,1.57,,,,,,,,,,,3.15,2,0
275,1,07:19:14,4,61,11.8,18.8,2.9,,,,,,,,,3.54,6.65,4.58,4.82,,,,,,,,,19.60,3,0
276,1,07:19:17,6,63,17.0,4.2,17.9,2.8,2.7,,,,,,,9.55,7.97,7.91,5.01,4.53,4.15,,,,,,,39.11,10,0
277,1,07:19:40,2,66,10.0,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,3,0
278,1,07:20:09,2,67,10.8,,,,,,,,,,,2.84,2.75,,,,,,,,,,,5.59,3,0
279,1,07:20:12,8,59,10.6,4.2,37.7,3.9,4.0,5.0,4.0,,,,,5.61,10.17,10.96,4.80,4.79,4.65,4.24,4.03,,,,,49.25,13,0
280,1,07:20:43,2,67,11.4,,,,,,,,,,,3.29,2.42,,,,,,,,,,,5.71,3,0
281,1,07:20:48,2,57,9.4,,,,,,,,,,,1.96,2.06,,,,,,,,,,,4.02,2,0
282,1,07:21:16,2,70,9.3,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
283,1,07:22:25,2,63,8.9,,,,,,,,,,,1.75,1.24,,,,,,,,,,,3.00,2,0
284,1,07:22:32,5,62,11.3,4.3,33.7,4.1,,,,,,,,8.30,5.36,4.89,5.13,5.78,,,,,,,,29.45,9,0
285,1,07:22:40,2,67,9.4,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.40,2,0
286,1,07:23:00,2,67,11.6,,,,,,,,,,,2.68,2.26,,,,,,,,,,,4.94,3,0
287,1,07:23:52,2,63,9.5,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
288,1,07:24:23,2,63,10.5,,,,,,,,,,,2.15,1.98,,,,,,,,,,,4.12,3,0
289,1,07:26:04,3,65,16.1,4.3,,,,,,,,,,12.43,13.20,13.31,,,,,,,,,,38.94,6,0
290,1,07:26:32,2,65,10.0,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.50,3,0
291,1,07:26:49,2,66,11.6,,,,,,,,,,,2.80,2.00,,,,,,,,,,,4.81,3,0
292,1,07:27:32,2,68,9.4,,,,,,,,,,,2.32,2.08,,,,,,,,,,,4.40,2,0
293,1,07:27:49,2,70,10.0,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,3,0
294,1,07:27:52,2,63,9.6,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.60,2,0
295,2,07:28:18,2,69,22.7,,,,,,,,,,,7.38,9.33,,,,,,,,,,,16.71,5,0
296,1,07:28:18,2,65,8.9,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.56,2,0
297,1,07:30:42,2,63,8.4,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
298,1,07:30:44,2,63,9.9,,,,,,,,,,,2.47,2.23,,,,,,,,,,,4.70,3,0
299,1,07:31:09,2,60,9.3,,,,,,,,,,,2.09,2.06,,,,,,,,,,,4.15,2,0
300,1,07:31:16,2,66,9.0,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.93,2,0
301,1,07:33:05,2,60,12.0,,,,,,,,,,,3.11,2.17,,,,,,,,,,,5.28,3,0
302,2,07:33:16,2,70,9.3,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,2,0
303,1,07:33:16,5,68,15.4,4.3,28.4,4.1,,,,,,,,9.10,13.32,13.62,11.57,12.71,,,,,,,,60.32,9,0
304,1,07:33:23,5,69,17.4,4.4,34.8,4.1,,,,,,,,10.25,14.70,14.20,14.58,15.08,,,,,,,,68.81,9,0
305,1,07:34:11,2,70,11.3,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.52,3,0
306,1,07:34:13,2,63,9.5,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
307,2,07:34:13,5,67,15.0,4.4,28.1,4.0,,,,,,,,10.47,16.24,17.66,17.63,16.68,,,,,,,,78.69,9,0
308,2,07:35:02,2,70,13.1,,,,,,,,,,,4.09,2.82,,,,,,,,,,,6.91,3,0
309,1,07:35:03,2,64,8.8,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
310,1,07:35:07,2,57,9.1,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.93,2,0
311,1,07:35:23,2,70,9.3,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
312,1,07:36:34,2,60,10.0,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,3,0
313,1,07:36:39,2,60,10.1,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,3,0
314,1,07:37:06,2,60,11.0,,,,,,,,,,,2.77,2.97,,,,,,,,,,,5.75,3,0
315,1,07:37:58,2,65,9.0,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.27,2,0
316,1,07:38:45,5,60,14.4,4.3,29.3,4.1,,,,,,,,9.57,14.49,14.91,16.12,16.40,,,,,,,,71.49,9,0
317,1,07:39:12,2,59,9.3,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0
318,1,07:39:15,5,64,18.0,4.3,29.5,4.1,,,,,,,,10.83,15.62,15.60,15.38,15.13,,,,,,,,72.55,9,0
319,1,07:39:17,2,67,8.8,,,,,,,,,,,2.03,1.85,,,,,,,,,,,3.88,2,0
320,2,07:39:23,5,70,20.4,4.3,34.1,10.0,,,,,,,,13.26,17.01,17.09,18.76,18.98,,,,,,,,85.11,16,0
322,1,07:39:24,6,64,11.7,18.6,2.9,17.1,2.9,,,,,,,2.61,2.97,2.70,1.81,1.06,1.21,,,,,,,12.38,0,38
323,1,07:39:30,5,67,12.9,4.3,29.1,4.0,,,,,,,,10.33,16.00,16.16,11.81,18.20,,,,,,,,72.50,9,0
324,1,07:39:59,2,70,10.0,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.89,3,0
325,1,07:40:01,2,64,9.3,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.32,2,0
326,1,07:41:14,2,60,12.0,,,,,,,,,,,2.73,1.97,,,,,,,,,,,4.70,3,0
327,1,07:41:22,2,66,8.6,,,,,,,,,,,1.37,0.92,,,,,,,,,,,2.29,2,0
328,1,07:41:26,2,68,10.0,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,3,0
329,2,07:42:34,2,66,10.0,,,,,,,,,,,2.94,1.89,,,,,,,,,,,4.83,3,0
330,2,07:43:50,2,70,8.7,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0
331,1,07:43:50,2,63,9.3,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
332,1,07:44:36,2,63,14.0,,,,,,,,,,,3.49,6.76,,,,,,,,,,,10.25,5,0
334,1,07:44:57,2,58,23.2,,,,,,,,,,,6.61,10.68,,,,,,,,,,,17.30,5,0
335,1,07:45:34,2,65,9.5,,,,,,,,,,,1.98,1.70,,,,,,,,,,,3.67,2,0
336,1,07:45:40,5,62,18.8,4.4,30.0,10.1,,,,,,,,9.68,12.08,11.28,11.19,11.00,,,,,,,,55.24,16,0
337,1,07:46:08,5,60,19.4,4.3,30.1,10.0,,,,,,,,9.51,16.57,16.19,11.46,11.01,,,,,,,,64.73,16,0
338,1,07:46:17,5,62,18.0,4.4,29.2,4.0,,,,,,,,9.19,4.63,4.74,3.31,3.29,,,,,,,,25.17,9,34
339,1,07:46:24,3,62,17.2,4.6,,,,,,,,,,9.63,11.87,12.11,,,,,,,,,,33.61,6,0
340,1,07:46:42,2,64,9.3,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
341,1,07:47:04,2,65,8.8,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,2,0