veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:08,2,64,9.4,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0
2,1,00:04:52,2,68,10.6,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.69,3,0
3,1,00:06:00,2,71,8.9,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
4,1,00:11:34,2,61,10.2,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.65,3,0
5,1,00:15:10,5,73,12.2,4.1,33.4,4.0,,,,,,,,9.19,12.52,12.93,7.27,7.90,,,,,,,,49.81,9,0
6,1,00:16:07,2,68,9.5,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
7,1,00:17:43,2,71,10.2,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,3,0
8,1,00:17:53,2,73,8.2,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.33,2,0
9,1,00:18:28,2,62,9.9,,,,,,,,,,,3.03,2.17,,,,,,,,,,,5.21,3,0
10,1,00:19:00,5,63,15.2,4.2,35.5,4.0,,,,,,,,9.71,12.84,12.62,13.00,12.54,,,,,,,,60.71,9,0
11,1,00:19:15,2,71,12.0,,,,,,,,,,,3.07,2.04,,,,,,,,,,,5.10,3,0
12,4,00:19:47,2,66,9.0,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
13,1,00:20:10,2,65,9.9,,,,,,,,,,,2.61,2.31,,,,,,,,,,,4.93,3,0
14,4,00:21:20,2,75,11.4,,,,,,,,,,,2.91,2.45,,,,,,,,,,,5.36,3,0
15,1,00:23:34,5,59,14.1,4.3,29.4,3.9,,,,,,,,10.83,14.41,13.81,15.23,15.41,,,,,,,,69.68,9,0
16,4,00:24:06,2,67,11.3,,,,,,,,,,,2.71,2.18,,,,,,,,,,,4.89,3,0
17,4,00:24:44,5,66,15.7,4.3,31.2,4.0,,,,,,,,8.66,5.02,4.93,3.67,3.06,,,,,,,,25.33,9,0
18,4,00:27:21,5,64,16.3,4.4,32.6,4.0,,,,,,,,9.43,5.58,5.53,4.50,5.22,,,,,,,,30.27,9,0
19,1,00:33:07,2,68,10.9,,,,,,,,,,,2.76,2.45,,,,,,,,,,,5.21,3,0
20,4,00:36:23,2,68,13.3,,,,,,,,,,,3.75,4.26,,,,,,,,,,,8.00,3,0
21,1,00:37:41,2,69,11.8,,,,,,,,,,,3.51,2.31,,,,,,,,,,,5.82,3,0
22,4,00:39:37,2,70,9.1,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
23,4,00:42:42,2,65,9.2,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0
24,1,00:47:35,5,63,15.2,4.3,33.1,4.0,,,,,,,,11.19,14.37,14.15,10.88,10.79,,,,,,,,61.37,9,0
25,1,00:50:34,2,64,8.9,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
26,1,00:55:35,2,65,9.5,,,,,,,,,,,1.85,1.57,,,,,,,,,,,3.42,2,0
27,1,00:56:24,2,59,9.0,,,,,,,,,,,1.73,0.90,,,,,,,,,,,2.63,2,0
28,4,00:59:20,2,65,9.1,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.91,2,0
29,3,01:02:17,2,68,9.3,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0
30,4,01:03:51,5,60,17.4,4.3,36.9,4.0,,,,,,,,10.59,14.40,14.68,13.70,13.88,,,,,,,,67.24,9,0
31,1,01:06:30,2,73,9.6,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
32,4,01:13:40,2,62,9.3,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.67,2,0
33,1,01:16:55,5,68,13.8,4.2,29.5,3.9,,,,,,,,9.57,15.59,14.34,14.95,15.07,,,,,,,,69.53,9,0
34,4,01:18:47,2,64,12.7,,,,,,,,,,,3.33,2.45,,,,,,,,,,,5.78,3,0
35,1,01:29:56,2,68,8.6,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0
36,1,01:31:10,2,63,21.4,,,,,,,,,,,6.54,8.18,,,,,,,,,,,14.73,5,0
37,4,01:32:02,2,62,9.2,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
38,4,01:32:10,2,68,9.3,,,,,,,,,,,2.39,2.20,,,,,,,,,,,4.59,2,0
39,1,01:33:05,2,65,9.3,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
40,1,01:33:34,5,65,13.5,4.2,28.9,4.1,,,,,,,,9.79,14.05,13.80,13.90,14.32,,,,,,,,65.85,9,0
41,4,01:34:17,3,63,11.5,12.1,,,,,,,,,,2.39,2.21,0.67,,,,,,,,,,5.27,3,0
42,1,01:37:54,2,68,10.1,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,3,0
43,1,01:38:16,5,79,13.4,4.2,35.7,4.0,,,,,,,,9.78,11.45,11.81,9.82,2.76,,,,,,,,45.62,9,0
44,1,01:42:26,2,60,8.7,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.70,2,0
45,4,01:43:39,2,69,8.6,,,,,,,,,,,1.27,0.95,,,,,,,,,,,2.22,2,0
46,4,01:45:31,5,66,14.1,4.4,30.7,4.2,,,,,,,,8.72,4.85,4.98,4.64,3.41,,,,,,,,26.61,9,0
47,1,01:53:48,2,75,8.7,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.58,2,0
48,1,02:00:27,2,71,9.3,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
49,4,02:04:07,5,65,13.9,4.4,31.5,4.2,,,,,,,,8.00,4.65,4.76,2.95,3.48,,,,,,,,23.84,9,0
50,1,02:04:46,2,69,9.3,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
51,1,02:04:56,2,65,11.7,,,,,,,,,,,2.77,1.86,,,,,,,,,,,4.64,3,0
52,1,02:10:57,2,69,8.9,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,2,0
53,1,02:11:55,2,68,10.0,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,3,0
54,1,02:12:05,5,68,15.8,4.2,31.4,3.9,,,,,,,,11.57,15.09,14.25,14.37,15.23,,,,,,,,70.51,9,0
55,4,02:12:44,5,63,15.1,4.2,36.1,4.0,,,,,,,,8.70,11.10,11.20,9.74,9.84,,,,,,,,50.60,9,0
56,1,02:14:14,2,84,8.6,,,,,,,,,,,1.65,0.89,,,,,,,,,,,2.54,2,0
57,1,02:15:46,5,62,15.2,4.2,31.9,4.1,,,,,,,,8.18,7.71,7.37,2.89,2.15,,,,,,,,28.30,9,0
58,1,02:16:22,2,73,9.2,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.45,2,0
59,1,02:18:51,2,86,8.9,,,,,,,,,,,3.93,2.94,,,,,,,,,,,6.87,2,0
60,1,02:19:10,2,89,8.7,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
61,1,02:22:31,5,55,20.1,4.2,33.4,4.0,,,,,,,,10.13,11.53,11.51,7.68,7.56,,,,,,,,48.42,9,0
62,1,02:22:59,2,63,11.1,,,,,,,,,,,2.75,2.50,,,,,,,,,,,5.25,3,0
63,4,02:24:20,2,61,15.0,,,,,,,,,,,12.32,16.10,,,,,,,,,,,28.41,5,0
64,4,02:24:54,5,68,14.1,4.3,30.1,4.2,,,,,,,,8.19,5.09,5.32,3.70,4.11,,,,,,,,26.42,9,0
65,1,02:30:37,2,67,13.3,,,,,,,,,,,3.33,4.45,,,,,,,,,,,7.78,3,0
66,1,02:31:20,2,49,14.9,,,,,,,,,,,12.96,14.47,,,,,,,,,,,27.43,5,0
67,4,02:33:13,5,54,16.6,4.3,29.2,4.0,,,,,,,,8.74,5.65,5.30,3.68,4.75,,,,,,,,28.12,9,0
68,1,02:35:37,3,70,9.7,13.6,,,,,,,,,,2.75,2.61,1.18,,,,,,,,,,6.53,2,0
69,4,02:40:28,2,61,8.8,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
70,4,02:41:58,2,71,9.2,,,,,,,,,,,2.08,1.96,,,,,,,,,,,4.05,2,0
71,4,02:42:08,2,68,9.3,,,,,,,,,,,1.66,1.51,,,,,,,,,,,3.17,2,0
72,4,02:42:24,5,67,17.0,4.3,27.9,4.7,,,,,,,,8.76,14.47,14.83,12.11,22.05,,,,,,,,72.23,9,0
73,4,02:46:37,5,63,14.2,4.3,29.4,4.1,,,,,,,,7.45,4.94,5.19,3.53,3.43,,,,,,,,24.55,9,0
74,1,02:48:02,2,68,11.5,,,,,,,,,,,2.84,1.94,,,,,,,,,,,4.78,3,0
75,1,02:49:13,5,62,19.7,4.2,29.1,4.0,,,,,,,,10.71,15.13,15.32,13.77,14.02,,,,,,,,68.95,9,0
76,4,02:50:59,5,61,15.6,4.2,35.7,3.9,,,,,,,,9.32,13.00,12.65,12.50,12.65,,,,,,,,60.12,9,0
77,1,02:51:09,2,55,11.0,,,,,,,,,,,2.82,2.07,,,,,,,,,,,4.89,3,0
78,4,02:51:14,5,66,17.0,4.3,37.8,4.1,,,,,,,,8.72,6.10,6.03,3.76,3.32,,,,,,,,27.92,9,0
79,1,02:52:28,2,67,9.1,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.04,2,0
80,1,02:52:48,2,68,8.7,,,,,,,,,,,1.48,0.75,,,,,,,,,,,2.22,2,0
81,1,02:55:07,5,62,14.2,4.2,28.7,4.0,,,,,,,,10.15,14.51,13.05,14.64,13.87,,,,,,,,66.23,9,0
82,1,02:55:37,2,75,9.0,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0
83,1,02:59:43,2,54,11.2,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.11,3,0
84,4,03:00:57,2,73,9.0,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
85,4,03:03:15,5,66,13.5,4.2,28.9,4.1,,,,,,,,7.26,4.63,4.36,3.11,3.09,,,,,,,,22.45,9,0
86,1,03:06:37,5,67,20.1,4.3,34.9,4.0,,,,,,,,9.71,14.13,13.83,14.58,13.73,,,,,,,,65.98,9,0
87,1,03:13:13,5,58,13.1,4.3,34.7,4.0,,,,,,,,9.39,8.97,8.97,9.12,8.82,,,,,,,,45.27,9,0
88,4,03:16:56,2,57,8.5,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.34,2,0
89,1,03:17:58,2,71,11.0,,,,,,,,,,,2.76,2.43,,,,,,,,,,,5.18,3,0
90,1,03:24:24,2,65,8.6,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
91,2,03:27:58,2,60,9.0,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
92,1,03:30:14,2,68,9.4,,,,,,,,,,,2.27,1.94,,,,,,,,,,,4.21,2,0
93,1,03:30:49,2,60,11.8,,,,,,,,,,,2.73,2.02,,,,,,,,,,,4.75,3,0
94,1,03:35:17,2,66,9.6,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0
95,4,03:36:14,2,61,21.1,,,,,,,,,,,6.84,7.93,,,,,,,,,,,14.77,5,0
96,4,03:37:21,2,68,10.4,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,3,0
97,1,03:37:25,5,63,14.0,4.2,29.5,3.9,,,,,,,,10.93,14.90,15.03,13.21,9.45,,,,,,,,63.52,9,0
98,1,03:39:07,5,63,16.4,4.2,34.6,4.0,,,,,,,,10.63,13.54,13.38,11.48,11.89,,,,,,,,60.92,9,0
99,1,03:42:29,5,56,13.4,21.2,10.2,21.9,,,,,,,,8.42,13.59,8.34,9.65,6.97,,,,,,,,46.97,11,0
100,1,03:43:33,5,68,12.3,4.1,30.4,4.0,,,,,,,,10.27,10.62,10.34,8.68,7.74,,,,,,,,47.66,9,0
101,1,03:45:42,2,71,10.9,,,,,,,,,,,2.66,2.12,,,,,,,,,,,4.78,3,0
102,4,03:52:01,2,68,9.2,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
103,1,03:52:07,2,71,11.9,,,,,,,,,,,3.29,1.93,,,,,,,,,,,5.23,3,0
104,1,03:52:29,2,72,9.4,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.28,2,0
105,4,03:56:12,2,75,11.8,,,,,,,,,,,2.85,2.26,,,,,,,,,,,5.11,3,0
106,1,03:58:21,2,65,21.3,,,,,,,,,,,5.27,6.34,,,,,,,,,,,11.62,5,0
107,1,03:59:19,2,66,8.6,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0
108,1,04:01:01,5,65,19.6,4.4,28.8,10.2,,,,,,,,10.19,13.40,12.72,14.92,14.78,,,,,,,,66.01,16,0
109,4,04:01:35,2,69,9.1,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
110,4,04:03:08,2,68,8.8,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.03,2,0
111,1,04:05:12,5,65,13.8,4.2,31.6,4.0,,,,,,,,10.42,14.39,14.46,14.86,14.99,,,,,,,,69.12,9,0
112,4,04:06:34,2,66,14.4,,,,,,,,,,,4.03,2.77,,,,,,,,,,,6.80,5,0
113,4,04:07:19,5,66,15.7,4.3,30.9,3.9,,,,,,,,9.05,5.19,4.89,3.17,3.20,,,,,,,,25.50,9,0
114,1,04:07:28,2,74,9.2,,,,,,,,,,,2.65,1.60,,,,,,,,,,,4.25,2,0
115,1,04:08:45,2,70,9.4,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.10,2,0
116,1,04:09:42,2,70,9.2,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
117,4,04:10:27,2,66,9.1,,,,,,,,,,,1.79,0.94,,,,,,,,,,,2.73,2,0
118,1,04:10:54,5,70,17.2,4.2,30.6,4.0,,,,,,,,9.42,8.85,8.22,7.15,9.11,,,,,,,,42.74,9,0
119,4,04:11:59,2,64,8.5,,,,,,,,,,,1.97,1.69,,,,,,,,,,,3.67,2,0
120,1,04:14:17,2,63,9.2,,,,,,,,,,,2.19,1.86,,,,,,,,,,,4.04,2,0
121,1,04:16:30,2,62,11.1,,,,,,,,,,,2.79,3.11,,,,,,,,,,,5.90,3,0
122,1,04:16:55,6,63,10.9,4.3,20.1,9.3,21.7,,,,,,,6.92,7.47,6.72,6.32,7.26,6.91,,,,,,,41.60,12,0
123,4,04:17:58,2,68,9.1,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
124,4,04:19:43,2,86,8.1,,,,,,,,,,,1.53,1.33,,,,,,,,,,,2.85,2,0
125,1,04:24:03,2,57,9.0,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
126,4,04:24:53,2,76,9.4,,,,,,,,,,,1.98,1.77,,,,,,,,,,,3.76,2,0
127,4,04:25:43,5,63,19.8,4.3,33.0,4.0,,,,,,,,9.92,7.01,6.75,5.53,5.75,,,,,,,,34.96,9,0
128,1,04:29:01,2,65,8.4,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.51,2,0
129,1,04:32:01,2,68,8.9,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0
130,4,04:34:30,2,71,8.6,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,0
131,1,04:36:00,6,73,16.2,4.2,18.6,4.8,4.9,,,,,,,8.54,12.84,13.19,6.38,13.55,11.29,,,,,,,65.80,10,0
132,4,04:36:36,2,74,9.0,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.92,2,0
133,1,04:36:37,2,62,8.0,,,,,,,,,,,2.51,1.49,,,,,,,,,,,4.00,2,0
134,1,04:37:24,5,55,15.2,4.2,33.9,4.0,,,,,,,,10.86,13.72,13.65,13.95,13.52,,,,,,,,65.70,9,0
135,4,04:37:29,2,57,11.8,,,,,,,,,,,4.24,4.66,,,,,,,,,,,8.90,3,0
136,4,04:38:47,2,69,7.9,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0
137,1,04:39:31,5,63,14.5,4.3,30.4,4.0,,,,,,,,10.74,15.48,13.34,14.35,14.33,,,,,,,,68.24,9,0
138,4,04:39:58,2,66,8.6,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.27,2,0
139,1,04:45:02,2,67,8.8,,,,,,,,,,,1.65,0.87,,,,,,,,,,,2.52,2,0
140,4,04:47:29,2,71,8.8,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.40,2,0
141,1,04:47:56,2,65,9.1,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.70,2,0
142,4,04:49:03,2,68,8.5,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0
143,1,04:49:16,2,73,9.1,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
144,1,04:49:54,2,69,12.1,,,,,,,,,,,2.80,1.80,,,,,,,,,,,4.61,3,0
145,4,04:50:16,2,73,8.7,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0
146,3,04:50:20,2,80,8.9,,,,,,,,,,,1.52,1.24,,,,,,,,,,,2.76,2,0
147,4,04:50:22,5,65,14.4,4.2,19.2,4.0,,,,,,,,8.10,6.27,5.69,4.29,3.01,,,,,,,,27.35,9,0
148,4,04:54:14,2,73,9.3,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
149,1,04:54:41,2,68,10.8,,,,,,,,,,,2.87,2.34,,,,,,,,,,,5.21,3,0
150,4,04:55:01,2,68,8.9,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0
151,1,04:55:05,2,68,8.6,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0
152,3,04:55:39,2,74,8.9,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,2,0
153,4,04:55:46,2,66,9.3,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
154,1,04:56:02,2,63,8.4,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.11,2,0
155,1,04:56:06,2,71,10.0,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,3,0
156,4,04:56:35,2,63,8.9,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.24,2,0
157,2,04:57:38,2,68,13.4,,,,,,,,,,,3.78,6.86,,,,,,,,,,,10.64,3,0
158,4,04:59:10,2,76,9.4,,,,,,,,,,,1.78,1.66,,,,,,,,,,,3.44,2,0
159,4,05:00:20,5,63,14.1,4.3,29.1,3.9,,,,,,,,8.10,4.13,4.45,4.40,2.75,,,,,,,,23.83,9,0
160,4,05:01:41,2,70,8.9,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0
161,4,05:05:16,2,65,9.0,,,,,,,,,,,1.50,1.25,,,,,,,,,,,2.75,2,0
162,4,05:06:03,2,66,10.9,,,,,,,,,,,2.76,2.48,,,,,,,,,,,5.24,3,0
163,1,05:07:12,3,58,13.3,21.2,,,,,,,,,,9.37,10.59,6.76,,,,,,,,,,26.72,8,36
164,2,05:07:12,3,58,13.4,21.4,,,,,,,,,,3.91,6.13,3.42,,,,,,,,,,13.46,3,0
165,4,05:11:39,2,71,8.7,,,,,,,,,,,1.32,0.86,,,,,,,,,,,2.18,2,0
166,4,05:12:22,2,67,9.4,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,2,0
167,1,05:12:38,5,63,11.9,4.2,36.5,3.9,,,,,,,,9.91,13.44,13.18,16.44,16.57,,,,,,,,69.54,9,0
168,4,05:12:44,2,71,10.9,,,,,,,,,,,2.89,2.61,,,,,,,,,,,5.49,3,0
169,4,05:13:59,2,64,9.8,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.10,2,0
170,4,05:14:18,2,85,9.8,,,,,,,,,,,2.46,2.22,,,,,,,,,,,4.68,2,0
171,1,05:14:25,2,63,8.2,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.27,2,0
172,4,05:14:59,5,64,13.8,4.3,29.3,4.0,,,,,,,,8.73,4.50,4.66,3.80,3.54,,,,,,,,25.24,9,0
173,1,05:15:05,2,66,21.3,,,,,,,,,,,9.00,9.28,,,,,,,,,,,18.29,5,0
174,1,05:16:11,2,67,21.9,,,,,,,,,,,10.65,11.34,,,,,,,,,,,21.99,5,0
175,4,05:16:35,2,70,10.3,,,,,,,,,,,1.84,1.57,,,,,,,,,,,3.41,3,0
176,1,05:16:37,2,68,8.3,,,,,,,,,,,1.43,0.76,,,,,,,,,,,2.19,2,0
177,4,05:16:42,5,64,14.9,4.4,34.4,4.0,,,,,,,,9.18,7.45,7.57,5.31,5.80,,,,,,,,35.31,9,0
178,4,05:17:31,2,65,8.4,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.53,2,0
179,4,05:18:01,2,68,8.5,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0
180,4,05:19:23,2,70,8.7,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
181,1,05:19:29,5,62,12.2,4.2,29.2,3.9,,,,,,,,9.52,7.29,6.98,6.28,6.23,,,,,,,,36.28,9,0
182,1,05:21:11,2,65,10.4,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,3,0
183,1,05:22:20,2,70,9.4,,,,,,,,,,,2.11,1.08,,,,,,,,,,,3.19,2,0
184,4,05:22:35,2,68,9.0,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
185,4,05:22:42,5,70,14.1,4.3,28.4,4.0,,,,,,,,7.92,6.90,6.27,6.51,5.62,,,,,,,,33.22,9,0
186,3,05:22:49,2,74,9.3,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.58,2,0
187,4,05:22:56,2,60,11.9,,,,,,,,,,,2.29,2.15,,,,,,,,,,,4.44,3,0
188,3,05:23:04,2,69,9.0,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.67,2,0
189,4,05:23:58,2,69,9.3,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
190,4,05:24:05,2,69,9.6,,,,,,,,,,,1.97,1.87,,,,,,,,,,,3.84,2,0
191,4,05:24:20,5,62,13.3,4.3,29.4,4.1,,,,,,,,2.95,3.72,3.58,1.83,1.48,,,,,,,,13.56,0,33
192,1,05:25:37,2,60,21.3,,,,,,,,,,,7.29,8.14,,,,,,,,,,,15.43,5,0
193,4,05:26:03,2,73,9.7,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.61,2,0
194,1,05:26:06,2,60,8.9,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.07,2,0
195,1,05:26:58,2,68,9.2,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.19,2,0
196,4,05:27:00,2,75,8.6,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.30,2,0
197,2,05:28:02,2,75,8.5,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.40,2,0
198,1,05:28:03,2,65,8.8,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
199,4,05:28:14,5,70,17.7,4.2,23.4,4.8,,,,,,,,7.97,6.26,6.13,4.18,4.00,,,,,,,,28.55,9,0
200,4,05:30:44,2,66,9.7,,,,,,,,,,,1.82,1.39,,,,,,,,,,,3.21,2,0
201,1,05:31:20,2,69,12.1,,,,,,,,,,,3.02,2.13,,,,,,,,,,,5.15,3,0
202,4,05:31:25,2,66,13.1,,,,,,,,,,,2.90,1.92,,,,,,,,,,,4.81,3,0
203,1,05:31:27,3,66,12.7,25.5,,,,,,,,,,8.08,12.68,9.76,,,,,,,,,,30.52,8,0
204,4,05:32:22,2,73,8.4,,,,,,,,,,,1.40,1.09,,,,,,,,,,,2.49,2,0
205,1,05:33:01,5,73,19.6,4.1,28.4,4.1,,,,,,,,10.00,12.67,13.86,15.86,14.40,,,,,,,,66.79,9,0
206,4,05:33:03,2,73,10.0,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,3,0
207,4,05:33:46,5,74,11.3,4.3,32.7,4.0,,,,,,,,6.33,6.75,7.68,7.73,6.90,,,,,,,,35.38,9,0
208,1,05:33:53,2,74,8.3,,,,,,,,,,,1.54,0.87,,,,,,,,,,,2.41,2,0
209,1,05:34:04,2,66,11.7,,,,,,,,,,,2.51,1.80,,,,,,,,,,,4.31,3,0
210,3,05:34:37,2,70,9.1,,,,,,,,,,,2.07,1.94,,,,,,,,,,,4.01,2,0
211,4,05:34:39,2,55,9.0,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.20,2,0
212,4,05:34:43,2,65,9.2,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
213,4,05:35:03,5,63,19.4,4.2,28.9,4.1,,,,,,,,9.01,5.94,4.79,2.90,2.69,,,,,,,,25.33,9,0
214,1,05:36:32,2,70,14.7,,,,,,,,,,,4.27,7.78,,,,,,,,,,,12.06,5,0
215,4,05:36:51,2,66,10.5,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.28,3,0
216,4,05:37:22,2,66,8.7,,,,,,,,,,,1.77,1.48,,,,,,,,,,,3.26,2,0
217,4,05:37:46,2,71,11.7,,,,,,,,,,,2.82,1.99,,,,,,,,,,,4.81,3,0
218,4,05:38:04,2,68,9.6,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.73,2,0
219,4,05:38:44,2,76,12.0,,,,,,,,,,,2.92,2.20,,,,,,,,,,,5.11,3,0
220,4,05:39:03,2,65,8.6,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0
221,4,05:39:26,2,62,11.8,,,,,,,,,,,2.73,1.95,,,,,,,,,,,4.68,3,0
222,4,05:39:35,2,73,12.0,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.27,3,0
223,4,05:39:52,2,63,9.1,,,,,,,,,,,1.67,1.42,,,,,,,,,,,3.08,2,0
224,4,05:39:57,2,71,8.5,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0
225,1,05:40:30,5,69,12.7,4.1,33.8,4.0,,,,,,,,8.83,12.18,12.45,13.97,13.75,,,,,,,,61.18,9,0
226,4,05:40:49,2,62,8.6,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.63,2,0
227,1,05:42:08,2,58,8.9,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.51,2,0
228,1,05:44:19,5,64,19.6,4.3,33.7,4.0,,,,,,,,9.30,8.01,7.61,4.26,4.05,,,,,,,,33.23,9,0
229,1,05:44:31,2,69,9.2,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
230,4,05:44:34,2,72,7.9,,,,,,,,,,,1.06,0.79,,,,,,,,,,,1.85,2,0
231,1,05:45:21,2,71,11.6,,,,,,,,,,,2.68,2.02,,,,,,,,,,,4.70,3,0
232,3,05:45:27,2,86,8.5,,,,,,,,,,,1.29,1.02,,,,,,,,,,,2.31,2,0
233,4,05:45:38,2,70,11.8,,,,,,,,,,,2.70,1.79,,,,,,,,,,,4.49,3,0
234,4,05:45:54,2,71,11.7,,,,,,,,,,,3.74,2.66,,,,,,,,,,,6.40,3,0
235,1,05:46:27,2,60,20.0,,,,,,,,,,,9.21,9.89,,,,,,,,,,,19.10,5,0
236,4,05:46:50,2,74,8.9,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
238,3,05:47:40,2,65,9.3,,,,,,,,,,,1.84,1.78,,,,,,,,,,,3.62,2,0
239,1,05:48:32,2,66,9.0,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0
240,1,05:49:24,2,70,9.0,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.99,2,0
241,1,05:49:28,2,70,9.8,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,0
242,1,05:49:52,2,72,9.3,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.35,2,0
243,1,05:49:57,2,70,9.3,,,,,,,,,,,2.27,2.16,,,,,,,,,,,4.43,2,0
244,1,05:51:27,2,70,9.3,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0
245,4,05:52:32,2,70,12.9,,,,,,,,,,,2.73,4.40,,,,,,,,,,,7.14,3,0
246,4,05:52:39,2,70,9.4,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
247,1,05:53:07,2,68,8.7,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
248,1,05:53:19,2,73,9.7,,,,,,,,,,,2.62,2.17,,,,,,,,,,,4.78,2,0
249,1,05:53:25,2,65,18.4,,,,,,,,,,,10.13,14.27,,,,,,,,,,,24.40,5,0
250,1,05:53:43,2,66,10.0,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,3,0
251,4,05:54:33,2,67,9.5,,,,,,,,,,,1.57,1.47,,,,,,,,,,,3.04,2,0
252,1,05:54:44,2,70,8.8,,,,,,,,,,,1.58,1.29,,,,,,,,,,,2.87,2,0
253,4,05:54:47,2,63,8.8,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0
254,4,05:54:59,2,73,11.8,,,,,,,,,,,3.22,2.95,,,,,,,,,,,6.17,3,0
255,4,05:55:26,2,70,9.1,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.60,2,0
256,4,05:55:34,2,61,9.2,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
257,4,05:55:56,2,71,9.2,,,,,,,,,,,1.81,1.63,,,,,,,,,,,3.44,2,0
258,1,05:57:27,4,66,11.9,14.8,2.9,,,,,,,,,2.99,3.28,1.70,1.77,,,,,,,,,9.75,3,0
259,1,05:58:53,2,69,11.8,,,,,,,,,,,3.79,4.81,,,,,,,,,,,8.60,3,0
260,4,05:58:54,5,66,15.6,4.3,24.0,4.2,,,,,,,,8.81,5.23,5.63,3.92,4.01,,,,,,,,27.60,9,0
261,4,05:59:16,2,66,10.5,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.97,3,0
262,4,05:59:17,2,66,9.9,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.98,3,0
263,4,05:59:30,2,69,8.5,,,,,,,,,,,1.71,1.40,,,,,,,,,,,3.11,2,0
264,2,06:00:14,2,65,13.6,,,,,,,,,,,3.28,5.72,,,,,,,,,,,9.00,3,0
265,1,06:00:14,2,62,11.2,,,,,,,,,,,2.98,2.17,,,,,,,,,,,5.15,3,0
266,4,06:00:27,2,80,8.1,,,,,,,,,,,1.31,0.85,,,,,,,,,,,2.16,2,0
267,1,06:02:25,2,69,12.1,,,,,,,,,,,2.92,2.07,,,,,,,,,,,4.99,3,0
268,1,06:02:36,2,68,10.9,,,,,,,,,,,3.02,2.48,,,,,,,,,,,5.50,3,0
269,4,06:02:41,2,73,11.5,,,,,,,,,,,2.72,2.45,,,,,,,,,,,5.17,3,0
270,1,06:03:03,2,67,10.5,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,3,0
271,1,06:04:01,2,72,8.9,,,,,,,,,,,1.80,1.51,,,,,,,,,,,3.30,2,0
272,4,06:04:04,2,68,9.2,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.77,2,0
273,1,06:04:09,2,66,8.7,,,,,,,,,,,1.73,0.89,,,,,,,,,,,2.62,2,0
274,1,06:04:23,6,68,14.3,4.3,18.9,5.3,4.3,,,,,,,9.18,12.55,12.52,9.21,12.76,12.16,,,,,,,68.38,10,0
275,1,06:04:26,2,68,8.4,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
276,4,06:05:21,2,68,8.9,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.39,2,0
277,2,06:05:24,2,62,11.3,,,,,,,,,,,3.09,2.58,,,,,,,,,,,5.67,3,0
278,1,06:05:31,2,70,8.7,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.54,2,0
279,1,06:05:39,3,60,12.1,13.7,,,,,,,,,,3.31,2.55,1.46,,,,,,,,,,7.32,3,0
280,1,06:05:46,2,70,9.2,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.16,2,0
281,1,06:06:05,2,68,9.0,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0
282,4,06:06:27,2,68,8.9,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.85,2,0
283,4,06:06:32,2,68,13.5,,,,,,,,,,,4.10,6.86,,,,,,,,,,,10.96,3,0
284,4,06:06:35,2,71,10.2,,,,,,,,,,,1.98,1.82,,,,,,,,,,,3.80,3,0
285,1,06:06:35,2,57,12.0,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.03,3,0
286,4,06:06:38,2,66,11.2,,,,,,,,,,,3.36,2.81,,,,,,,,,,,6.17,3,0
287,4,06:06:46,5,65,19.3,4.2,37.3,4.0,,,,,,,,10.36,14.98,15.48,12.99,11.47,,,,,,,,65.28,9,0
288,4,06:06:51,2,52,9.1,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
289,3,06:06:52,2,70,11.1,,,,,,,,,,,2.22,1.95,,,,,,,,,,,4.17,3,0
290,1,06:07:05,2,66,9.5,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
291,4,06:07:14,2,68,12.9,,,,,,,,,,,2.64,2.00,,,,,,,,,,,4.64,3,0
292,4,06:07:20,2,68,8.6,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0
293,3,06:07:24,2,68,9.1,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
294,1,06:07:33,2,55,11.2,,,,,,,,,,,5.47,6.35,,,,,,,,,,,11.82,5,0
295,4,06:07:41,2,64,9.1,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0
296,4,06:07:54,2,69,12.0,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,3,0
297,4,06:08:02,2,69,10.8,,,,,,,,,,,2.58,2.27,,,,,,,,,,,4.85,3,0
298,1,06:09:01,2,70,21.2,,,,,,,,,,,6.61,7.08,,,,,,,,,,,13.69,5,0
299,4,06:09:15,2,67,8.7,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
300,1,06:10:15,2,63,8.6,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.55,2,0
301,4,06:10:20,2,66,8.7,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.44,2,0
302,4,06:10:47,2,65,9.4,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0
303,1,06:10:53,2,71,9.4,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
304,2,06:10:54,2,50,8.2,,,,,,,,,,,1.33,1.08,,,,,,,,,,,2.42,2,0
305,4,06:11:04,2,69,9.2,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.09,2,0
306,4,06:11:38,2,62,9.1,,,,,,,,,,,1.49,1.40,,,,,,,,,,,2.90,2,0
307,1,06:11:45,2,62,8.3,,,,,,,,,,,1.51,0.83,,,,,,,,,,,2.34,2,0
308,4,06:11:47,2,65,9.0,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0
309,4,06:12:09,2,65,10.9,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.89,3,0
310,1,06:12:37,2,68,9.3,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
311,4,06:13:38,2,73,9.2,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0
312,4,06:14:06,2,68,10.3,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.40,3,0
313,4,06:14:22,2,67,11.8,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.26,3,0
314,1,06:14:44,2,68,9.3,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
315,4,06:15:04,2,64,9.0,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.73,2,0
316,1,06:15:14,5,68,14.2,4.3,28.9,4.1,,,,,,,,10.47,13.46,13.54,15.26,15.23,,,,,,,,67.96,9,0
317,4,06:15:14,2,70,12.0,,,,,,,,,,,2.71,1.92,,,,,,,,,,,4.63,3,0
318,1,06:15:28,2,73,8.6,,,,,,,,,,,1.76,1.46,,,,,,,,,,,3.23,2,0
319,4,06:15:35,2,70,9.3,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
320,1,06:17:12,2,70,10.0,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,3,0
321,4,06:17:30,2,69,8.5,,,,,,,,,,,1.36,0.78,,,,,,,,,,,2.14,2,0
322,1,06:17:54,2,61,11.1,,,,,,,,,,,2.70,2.36,,,,,,,,,,,5.06,3,0
323,4,06:18:06,2,63,9.3,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
324,4,06:18:11,2,71,7.9,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.51,2,0
325,1,06:18:20,2,60,9.5,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,2,0
326,1,06:19:07,2,65,8.9,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
327,1,06:19:10,2,66,8.9,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
328,1,06:19:23,2,65,9.3,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
329,4,06:19:58,2,62,8.8,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.84,2,0
330,4,06:20:13,2,68,9.2,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
331,3,06:20:29,2,71,7.7,,,,,,,,,,,1.15,0.80,,,,,,,,,,,1.95,2,0
332,1,06:20:30,2,63,23.0,,,,,,,,,,,6.62,8.92,,,,,,,,,,,15.55,5,0
333,4,06:20:32,2,67,9.4,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,0
334,4,06:20:41,2,68,12.0,,,,,,,,,,,2.86,2.32,,,,,,,,,,,5.18,3,0
335,1,06:20:44,2,71,11.6,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.98,3,0
336,4,06:21:00,2,69,13.2,,,,,,,,,,,3.61,3.73,,,,,,,,,,,7.34,3,0
337,4,06:21:35,2,65,12.1,,,,,,,,,,,3.04,2.18,,,,,,,,,,,5.22,3,0
338,3,06:22:07,2,69,8.6,,,,,,,,,,,1.59,1.76,,,,,,,,,,,3.34,2,0
339,4,06:22:08,2,66,11.7,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.85,3,0
340,1,06:22:15,2,65,9.5,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.30,2,0
341,1,06:22:33,6,70,17.9,4.2,18.4,4.9,4.9,,,,,,,9.56,11.70,11.70,8.86,11.48,10.62,,,,,,,63.92,10,0
342,3,06:23:02,2,73,11.6,,,,,,,,,,,2.67,2.13,,,,,,,,,,,4.80,3,0
343,4,06:23:05,2,70,13.3,,,,,,,,,,,4.14,6.38,,,,,,,,,,,10.52,3,0
344,1,06:23:21,2,71,9.1,,,,,,,,,,,2.14,1.94,,,,,,,,,,,4.08,2,0
345,1,06:23:30,2,70,11.6,,,,,,,,,,,2.91,2.19,,,,,,,,,,,5.10,3,0