veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:13,2,70,13.1,,,,,,,,,,,4.50,3.53,,,,,,,,,,,8.03,3,0,97,min54.tye
2,4,00:01:30,2,66,9.3,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.47,2,0,52,min54.tye
3,1,00:03:56,2,67,9.0,,,,,,,,,,,2.54,1.69,,,,,,,,,,,4.22,2,0,40,min54.tye
4,4,00:05:10,4,70,15.4,4.3,15.8,,,,,,,,,9.61,5.90,6.57,7.63,,,,,,,,,29.72,8,0,38,min54.tye
5,2,00:05:30,2,68,14.3,,,,,,,,,,,4.76,3.33,,,,,,,,,,,8.10,5,0,97,min54.tye
6,1,00:09:09,2,71,9.2,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.01,2,0,73,min54.tye
7,1,00:09:54,2,68,8.7,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0,39,min54.tye
8,4,00:10:57,2,77,11.5,,,,,,,,,,,3.44,3.43,,,,,,,,,,,6.87,3,0,70,min54.tye
9,4,00:12:42,2,66,8.9,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0,81,min54.tye
10,1,00:15:12,2,64,8.8,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.37,2,0,94,min54.tye
11,4,00:15:17,2,57,8.5,,,,,,,,,,,1.10,0.79,,,,,,,,,,,1.89,2,0,49,min54.tye
12,1,00:16:30,2,66,9.1,,,,,,,,,,,1.87,1.50,,,,,,,,,,,3.37,2,0,88,min54.tye
13,1,00:17:45,2,58,9.0,,,,,,,,,,,2.41,1.33,,,,,,,,,,,3.74,2,0,63,min54.tye
14,2,00:20:01,2,70,9.5,,,,,,,,,,,2.59,1.66,,,,,,,,,,,4.25,2,0,50,min54.tye
15,4,00:22:27,2,66,9.2,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.10,2,0,71,min54.tye
16,3,00:22:29,2,66,9.2,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.28,2,0,26,min54.tye
17,4,00:22:29,2,63,9.5,,,,,,,,,,,2.04,1.07,,,,,,,,,,,3.11,2,0,33,min54.tye
18,3,00:22:31,2,68,9.2,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0,76,min54.tye
19,3,00:26:58,2,71,8.8,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.61,2,0,55,min54.tye
20,4,00:27:04,2,71,8.9,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0,14,min54.tye
21,1,00:29:47,2,66,9.1,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,2,0,0,min54.tye
22,1,00:29:48,2,66,9.1,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0,59,min54.tye
23,1,00:29:51,2,62,9.2,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0,48,min54.tye
24,1,00:30:17,2,69,9.2,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.73,2,0,52,min54.tye
25,1,00:34:46,5,60,15.0,4.3,37.5,4.0,,,,,,,,11.42,10.14,10.82,8.39,8.33,,,,,,,,49.10,9,0,0,min54.tye
26,1,00:36:17,5,65,19.9,4.3,30.0,10.1,,,,,,,,10.58,8.09,7.97,6.94,6.76,,,,,,,,40.34,16,0,80,min54.tye
27,4,00:36:34,2,63,9.3,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0,17,min54.tye
28,4,00:40:59,2,65,8.7,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.35,2,0,58,min54.tye
29,4,00:43:18,2,65,8.6,,,,,,,,,,,1.25,0.95,,,,,,,,,,,2.20,2,0,7,min54.tye
30,1,00:43:46,2,63,10.5,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,3,0,67,min54.tye
31,1,00:46:06,2,53,8.1,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.21,2,0,84,min54.tye
32,1,00:49:34,4,66,15.4,4.3,15.7,,,,,,,,,10.55,7.37,7.15,7.59,,,,,,,,,32.66,8,0,97,min54.tye
33,4,00:52:16,5,64,17.5,4.3,34.2,4.1,,,,,,,,12.01,8.61,8.52,7.42,7.20,,,,,,,,43.76,9,0,1,min54.tye
34,1,00:58:28,2,60,7.9,,,,,,,,,,,1.61,1.34,,,,,,,,,,,2.95,14,0,42,min54.tye
35,4,01:05:45,2,70,14.5,,,,,,,,,,,5.33,3.75,,,,,,,,,,,9.09,5,0,31,min54.tye
36,4,01:06:38,5,69,16.2,4.3,28.1,4.1,,,,,,,,9.03,15.43,15.64,13.92,13.93,,,,,,,,67.94,9,0,79,min54.tye
37,2,01:07:28,2,64,8.9,,,,,,,,,,,0.70,0.45,,,,,,,,,,,1.15,2,0,0,min54.tye
38,4,01:08:32,2,70,9.1,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0,12,min54.tye
39,1,01:10:05,2,60,8.1,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0,17,min54.tye
40,1,01:10:14,2,64,8.5,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,0,89,min54.tye
41,1,01:14:25,2,66,10.3,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,3,0,14,min54.tye
42,1,01:17:52,4,71,10.9,18.4,2.8,,,,,,,,,2.78,5.17,1.75,1.85,,,,,,,,,11.56,3,0,83,min54.tye
43,1,01:23:07,2,64,8.9,,,,,,,,,,,2.61,2.49,,,,,,,,,,,5.10,2,0,15,min54.tye
44,4,01:24:36,2,60,9.3,,,,,,,,,,,2.25,2.19,,,,,,,,,,,4.44,2,0,26,min54.tye
45,1,01:28:28,2,63,9.4,,,,,,,,,,,2.50,1.49,,,,,,,,,,,3.99,2,0,24,min54.tye
46,1,01:30:27,2,48,10.4,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.15,3,0,47,min54.tye
47,4,01:31:50,2,69,9.4,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0,46,min54.tye
48,4,01:35:13,2,61,9.5,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.53,2,0,70,min54.tye
49,1,01:39:51,2,65,8.1,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0,5,min54.tye
50,4,01:45:42,2,73,9.5,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.27,2,0,43,min54.tye
51,1,01:46:52,2,71,11.9,,,,,,,,,,,2.75,1.94,,,,,,,,,,,4.69,3,0,36,min54.tye
52,4,01:54:32,2,63,5.2,,,,,,,,,,,0.57,1.02,,,,,,,,,,,1.59,14,0,67,min54.tye
53,1,01:59:49,5,65,11.1,4.3,34.3,4.0,,,,,,,,10.36,10.60,9.99,5.88,6.63,,,,,,,,43.45,9,0,49,min54.tye
54,1,02:09:57,3,66,17.3,4.4,,,,,,,,,,11.26,4.76,4.22,,,,,,,,,,20.23,6,0,78,min54.tye
55,2,02:09:57,3,65,16.3,4.3,,,,,,,,,,5.14,1.97,1.78,,,,,,,,,,8.89,6,0,70,min54.tye
56,4,02:11:50,2,65,11.7,,,,,,,,,,,2.79,2.05,,,,,,,,,,,4.84,3,0,11,min54.tye
57,1,02:12:21,5,63,15.9,4.2,33.8,4.1,,,,,,,,11.33,11.58,10.82,13.01,13.71,,,,,,,,60.45,9,0,22,min54.tye
58,1,02:17:17,5,67,16.2,4.3,28.0,4.1,,,,,,,,5.30,4.56,4.27,5.15,3.34,,,,,,,,22.61,9,0,61,min54.tye
59,4,02:18:14,2,67,12.8,,,,,,,,,,,3.81,3.66,,,,,,,,,,,7.46,3,0,8,min54.tye
60,4,02:44:15,2,63,9.1,,,,,,,,,,,1.64,1.45,,,,,,,,,,,3.08,2,0,30,min54.tye
61,1,03:01:42,2,68,9.0,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0,5,min54.tye
62,4,03:01:43,2,66,8.8,,,,,,,,,,,2.04,1.07,,,,,,,,,,,3.12,2,0,91,min54.tye
63,1,03:06:18,2,71,9.0,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.79,2,0,25,min54.tye
64,1,03:09:21,2,73,8.3,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0,17,min54.tye
65,1,03:10:30,2,69,9.0,,,,,,,,,,,2.52,1.52,,,,,,,,,,,4.04,2,0,85,min54.tye
66,1,03:11:11,2,57,11.5,,,,,,,,,,,4.51,2.54,,,,,,,,,,,7.05,3,0,35,min54.tye
67,1,03:11:34,2,71,8.6,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.70,2,0,53,min54.tye
68,2,03:11:39,2,62,8.8,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.88,2,0,74,min54.tye
69,1,03:12:27,2,60,11.5,,,,,,,,,,,3.23,2.18,,,,,,,,,,,5.41,3,0,98,min54.tye
70,1,03:13:44,2,65,8.6,,,,,,,,,,,2.14,1.11,,,,,,,,,,,3.25,2,0,45,min54.tye
71,4,03:16:22,5,66,11.3,4.3,26.8,4.1,,,,,,,,9.57,6.87,6.51,5.66,5.49,,,,,,,,34.10,9,0,54,min54.tye
72,3,03:19:16,2,70,9.0,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0,19,min54.tye
73,1,03:21:31,5,63,19.4,4.3,33.7,4.0,,,,,,,,11.07,9.40,9.77,9.13,10.36,,,,,,,,49.72,9,0,74,min54.tye
74,1,03:26:04,2,66,8.9,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0,60,min54.tye
75,4,03:32:43,2,62,9.1,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0,53,min54.tye
76,1,03:35:19,2,62,8.4,,,,,,,,,,,2.03,2.09,,,,,,,,,,,4.12,2,0,11,min54.tye
77,1,03:36:18,5,60,12.8,20.9,10.4,21.4,,,,,,,,9.99,16.62,12.60,12.40,11.43,,,,,,,,63.03,11,0,93,min54.tye
78,1,03:40:13,2,62,11.5,,,,,,,,,,,2.59,1.99,,,,,,,,,,,4.57,3,0,98,min54.tye
79,1,03:43:36,5,63,12.1,4.3,29.0,4.1,,,,,,,,11.29,12.08,10.85,10.67,10.07,,,,,,,,54.96,9,0,89,min54.tye
80,1,03:48:03,2,66,12.0,,,,,,,,,,,3.06,2.20,,,,,,,,,,,5.26,3,0,29,min54.tye
81,1,03:49:06,5,65,11.3,4.3,35.6,4.0,,,,,,,,11.34,13.81,14.40,15.56,14.99,,,,,,,,70.10,9,0,13,min54.tye
82,1,03:54:07,2,40,8.7,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.72,2,0,99,min54.tye
83,1,03:55:55,2,73,8.2,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0,80,min54.tye
84,1,03:58:39,2,70,21.1,,,,,,,,,,,9.68,11.23,,,,,,,,,,,20.92,5,0,35,min54.tye
85,4,03:59:58,5,62,18.1,4.3,30.9,10.2,,,,,,,,11.30,16.38,16.35,15.69,15.67,,,,,,,,75.39,16,0,65,min54.tye
86,4,04:07:07,2,68,10.5,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,3,0,76,min54.tye
87,1,04:09:40,5,55,18.6,4.3,27.1,10.1,,,,,,,,10.71,17.50,17.22,19.27,19.28,,,,,,,,83.99,16,0,18,min54.tye
88,1,04:09:55,5,70,16.2,4.3,29.3,4.1,,,,,,,,10.98,9.16,8.25,7.70,7.73,,,,,,,,43.81,9,0,45,min54.tye
89,2,04:10:31,2,68,10.3,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,3,0,5,min54.tye
90,1,04:10:32,2,66,10.1,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,3,0,82,min54.tye
91,2,04:13:38,2,77,10.0,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.83,3,0,1,min54.tye
92,1,04:20:01,2,65,9.3,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.09,2,0,42,min54.tye
93,4,04:20:02,2,49,11.0,,,,,,,,,,,2.53,3.17,,,,,,,,,,,5.70,3,0,78,min54.tye
94,1,04:36:07,5,57,17.0,4.4,30.1,10.1,,,,,,,,11.77,6.21,5.82,3.53,3.91,,,,,,,,31.26,16,0,10,min54.tye
95,2,04:42:36,2,71,9.1,,,,,,,,,,,2.63,2.26,,,,,,,,,,,4.89,2,0,97,min54.tye
96,4,04:44:03,4,68,15.5,4.3,15.8,,,,,,,,,10.44,6.20,6.92,8.85,,,,,,,,,32.41,8,0,93,min54.tye
97,1,04:45:23,5,62,17.4,4.2,32.8,4.0,,,,,,,,11.66,7.18,7.59,7.05,8.21,,,,,,,,41.69,9,0,12,min54.tye
98,1,04:46:01,2,69,8.7,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0,8,min54.tye
99,1,04:49:42,2,66,9.4,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0,75,min54.tye
100,2,04:50:39,2,70,9.0,,,,,,,,,,,2.48,1.33,,,,,,,,,,,3.81,2,0,15,min54.tye
101,4,04:53:47,2,62,8.5,,,,,,,,,,,1.89,1.68,,,,,,,,,,,3.57,2,0,69,min54.tye
102,4,04:56:06,2,61,9.1,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.22,2,0,62,min54.tye
103,3,04:57:39,2,68,8.6,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0,1,min54.tye
104,4,04:58:15,2,61,9.2,,,,,,,,,,,2.32,2.19,,,,,,,,,,,4.52,2,0,26,min54.tye
105,4,04:58:47,2,50,9.0,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.08,2,0,24,min54.tye
106,1,05:02:20,2,67,11.1,,,,,,,,,,,1.90,2.39,,,,,,,,,,,4.29,3,0,80,min54.tye
107,4,05:04:55,2,62,9.4,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0,55,min54.tye
108,1,05:06:52,2,65,11.3,,,,,,,,,,,3.28,2.75,,,,,,,,,,,6.02,3,0,18,min54.tye
109,4,05:07:01,5,71,19.6,4.3,30.6,10.1,,,,,,,,10.69,16.32,16.67,16.91,16.42,,,,,,,,77.02,16,0,7,min54.tye
110,1,05:09:51,2,66,9.2,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.28,2,0,25,min54.tye
111,1,05:10:02,2,66,9.9,,,,,,,,,,,2.80,2.12,,,,,,,,,,,4.92,3,0,49,min54.tye
112,1,05:11:34,2,66,8.7,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0,67,min54.tye
113,1,05:12:40,2,74,8.5,,,,,,,,,,,1.76,1.86,,,,,,,,,,,3.62,2,0,66,min54.tye
114,4,05:13:44,2,72,8.2,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.32,2,0,86,min54.tye
115,1,05:16:21,2,66,9.3,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.93,2,0,49,min54.tye
116,4,05:17:15,2,66,9.3,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0,55,min54.tye
117,1,05:18:50,2,66,9.3,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0,87,min54.tye
118,2,05:19:13,2,60,8.9,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.26,2,0,72,min54.tye
119,1,05:20:44,2,63,9.2,,,,,,,,,,,2.69,2.28,,,,,,,,,,,4.96,2,0,50,min54.tye
120,2,05:20:44,4,68,12.1,22.3,4.1,,,,,,,,,8.37,19.07,8.15,6.02,,,,,,,,,41.61,8,0,23,min54.tye
121,1,05:21:32,2,65,10.0,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,3,0,92,min54.tye
122,4,05:25:17,2,58,11.5,,,,,,,,,,,3.08,2.37,,,,,,,,,,,5.45,3,0,42,min54.tye
123,4,05:25:45,2,66,8.7,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.47,2,0,11,min54.tye
124,1,05:27:44,2,63,9.4,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0,81,min54.tye
125,1,05:27:58,2,66,8.9,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0,77,min54.tye
126,1,05:29:46,2,73,12.0,,,,,,,,,,,3.61,3.02,,,,,,,,,,,6.63,3,0,26,min54.tye
127,1,05:29:55,2,48,8.9,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.55,2,0,68,min54.tye
128,1,05:30:28,2,55,8.0,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,14,0,17,min54.tye
129,4,05:31:41,2,70,13.1,,,,,,,,,,,3.40,2.92,,,,,,,,,,,6.32,3,0,43,min54.tye
130,1,05:32:28,2,70,9.0,,,,,,,,,,,2.24,2.47,,,,,,,,,,,4.71,2,0,96,min54.tye
131,1,05:32:45,4,65,15.5,4.3,15.8,,,,,,,,,11.12,7.53,7.42,8.48,,,,,,,,,34.55,8,0,40,min54.tye
132,3,05:34:34,2,77,8.7,,,,,,,,,,,1.83,0.96,,,,,,,,,,,2.79,2,0,94,min54.tye
133,4,05:34:48,2,55,9.1,,,,,,,,,,,2.09,1.91,,,,,,,,,,,4.00,2,0,88,min54.tye
134,4,05:35:23,2,65,11.6,,,,,,,,,,,2.90,2.24,,,,,,,,,,,5.14,3,0,90,min54.tye
135,1,05:36:28,2,66,9.4,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0,48,min54.tye
136,4,05:38:16,2,67,9.2,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0,41,min54.tye
137,4,05:39:17,2,70,8.9,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0,28,min54.tye
138,1,05:39:30,2,74,9.4,,,,,,,,,,,2.57,1.47,,,,,,,,,,,4.04,2,0,51,min54.tye
139,1,05:39:55,2,67,11.3,,,,,,,,,,,3.94,4.40,,,,,,,,,,,8.34,3,0,17,min54.tye
140,2,05:39:58,2,68,8.7,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0,85,min54.tye
141,1,05:39:59,2,57,11.9,,,,,,,,,,,3.49,2.22,,,,,,,,,,,5.70,3,0,59,min54.tye
142,2,05:40:51,2,71,9.3,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0,65,min54.tye
143,1,05:40:55,2,69,10.9,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,3,0,45,min54.tye
144,2,05:41:06,2,77,9.7,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.07,2,0,2,min54.tye
145,1,05:41:30,5,65,11.3,4.3,26.2,4.1,,,,,,,,10.46,8.55,8.08,6.37,6.11,,,,,,,,39.57,9,0,60,min54.tye
146,4,05:42:02,2,59,11.1,,,,,,,,,,,2.75,2.31,,,,,,,,,,,5.06,3,0,3,min54.tye
147,1,05:42:58,2,62,9.1,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0,7,min54.tye
148,1,05:43:08,2,61,11.7,,,,,,,,,,,3.07,2.84,,,,,,,,,,,5.90,3,0,64,min54.tye
149,1,05:43:59,2,70,9.4,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,2,0,84,min54.tye
150,4,05:44:10,4,64,11.6,4.3,19.3,,,,,,,,,8.78,9.48,9.41,12.84,,,,,,,,,40.51,8,0,4,min54.tye
151,4,05:45:42,2,66,9.1,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0,40,min54.tye
152,3,05:46:25,2,73,13.2,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.23,3,0,66,min54.tye
153,3,05:46:32,2,70,8.7,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0,80,min54.tye
154,4,05:46:37,2,62,8.6,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0,15,min54.tye
155,3,05:47:46,2,58,8.9,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,2,0,73,min54.tye
156,4,05:48:05,2,69,7.8,,,,,,,,,,,1.32,0.82,,,,,,,,,,,2.14,14,0,32,min54.tye
157,4,05:48:11,2,76,8.7,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0,70,min54.tye
158,4,05:48:24,2,65,8.1,,,,,,,,,,,1.35,1.03,,,,,,,,,,,2.38,2,0,33,min54.tye
159,4,05:49:13,2,66,12.0,,,,,,,,,,,3.23,2.20,,,,,,,,,,,5.43,3,0,25,min54.tye
160,4,05:49:17,2,62,5.4,,,,,,,,,,,0.60,1.05,,,,,,,,,,,1.65,14,0,89,min54.tye
161,4,05:50:33,2,70,9.9,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,3,0,52,min54.tye
162,4,05:51:04,2,57,9.4,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.22,2,0,58,min54.tye
163,4,05:51:44,2,57,8.9,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.24,2,0,40,min54.tye
164,1,05:51:48,2,69,11.5,,,,,,,,,,,2.91,2.45,,,,,,,,,,,5.36,3,0,97,min54.tye
165,4,05:52:06,2,68,9.3,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.18,2,0,25,min54.tye
166,4,05:52:21,2,70,8.1,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0,79,min54.tye
167,4,05:55:14,5,68,18.2,4.4,32.8,4.0,,,,,,,,11.66,17.01,16.56,16.78,17.37,,,,,,,,79.38,9,0,51,min54.tye
168,4,05:56:04,2,69,10.1,,,,,,,,,,,2.77,2.12,,,,,,,,,,,4.89,3,0,27,min54.tye
169,1,05:56:34,2,58,9.3,,,,,,,,,,,2.08,1.88,,,,,,,,,,,3.96,2,0,77,min54.tye
170,4,05:56:53,2,73,8.6,,,,,,,,,,,1.35,0.97,,,,,,,,,,,2.32,2,0,55,min54.tye
171,2,05:56:57,2,69,8.8,,,,,,,,,,,1.95,0.94,,,,,,,,,,,2.89,2,0,31,min54.tye
172,4,05:57:14,2,56,9.3,,,,,,,,,,,2.31,2.39,,,,,,,,,,,4.70,2,0,1,min54.tye
173,4,05:58:15,2,56,21.1,,,,,,,,,,,8.19,13.24,,,,,,,,,,,21.43,5,0,24,min54.tye
174,1,05:58:16,2,68,8.1,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0,79,min54.tye
175,1,05:59:06,2,65,10.0,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,3,0,21,min54.tye
176,4,05:59:08,2,80,9.5,,,,,,,,,,,1.65,1.30,,,,,,,,,,,2.94,2,0,81,min54.tye
177,1,05:59:33,2,69,9.5,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.98,2,0,59,min54.tye
178,4,06:00:12,5,65,11.4,4.3,35.6,4.1,,,,,,,,9.51,12.85,13.31,10.12,10.53,,,,,,,,56.33,9,0,74,min54.tye
179,1,06:00:13,2,66,12.0,,,,,,,,,,,3.24,2.09,,,,,,,,,,,5.33,3,0,97,min54.tye
180,1,06:01:41,2,68,9.3,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,2,0,67,min54.tye
181,1,06:02:07,2,58,9.0,,,,,,,,,,,1.70,1.53,,,,,,,,,,,3.23,2,0,59,min54.tye
182,1,06:03:15,2,66,9.4,,,,,,,,,,,2.64,1.61,,,,,,,,,,,4.25,2,0,62,min54.tye
183,1,06:05:58,2,65,13.7,,,,,,,,,,,7.56,16.44,,,,,,,,,,,24.00,5,0,47,min54.tye
184,1,06:06:48,2,68,13.2,,,,,,,,,,,4.47,4.05,,,,,,,,,,,8.52,3,0,92,min54.tye
185,1,06:07:33,2,65,7.8,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.21,14,0,88,min54.tye
186,4,06:08:09,2,65,10.2,,,,,,,,,,,2.53,1.93,,,,,,,,,,,4.46,3,0,50,min54.tye
187,1,06:09:09,2,71,7.7,,,,,,,,,,,1.21,0.84,,,,,,,,,,,2.04,14,0,19,min54.tye
188,4,06:09:21,2,67,14.8,,,,,,,,,,,4.18,6.04,,,,,,,,,,,10.23,5,0,29,min54.tye
189,1,06:09:46,2,70,8.4,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.14,2,0,19,min54.tye
190,4,06:11:24,2,66,8.9,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.21,2,0,73,min54.tye
191,1,06:11:33,2,70,9.4,,,,,,,,,,,2.46,1.33,,,,,,,,,,,3.79,2,0,39,min54.tye
192,2,06:11:38,2,70,8.6,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.20,2,0,24,min54.tye
193,1,06:11:58,5,65,11.7,4.3,30.7,4.1,,,,,,,,10.26,9.50,9.34,7.28,8.10,,,,,,,,44.48,9,0,63,min54.tye
194,4,06:14:02,2,65,23.2,,,,,,,,,,,9.41,14.90,,,,,,,,,,,24.31,5,0,47,min54.tye
195,4,06:14:56,3,66,12.7,22.2,,,,,,,,,,7.07,13.09,8.55,,,,,,,,,,28.71,8,0,36,min54.tye
196,1,06:15:23,2,65,10.4,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,3,0,66,min54.tye
197,1,06:15:45,5,62,11.2,4.2,21.5,4.0,,,,,,,,11.00,11.74,11.59,10.07,9.77,,,,,,,,54.17,9,0,14,min54.tye
198,1,06:16:53,2,65,9.1,,,,,,,,,,,2.35,1.20,,,,,,,,,,,3.55,2,0,24,min54.tye
199,1,06:17:01,2,52,8.6,,,,,,,,,,,2.05,1.80,,,,,,,,,,,3.85,2,0,24,min54.tye
200,2,06:17:02,2,57,10.0,,,,,,,,,,,2.76,1.75,,,,,,,,,,,4.51,3,0,65,min54.tye
201,1,06:18:02,5,63,11.9,4.2,31.9,4.1,,,,,,,,10.64,13.10,13.21,10.81,11.20,,,,,,,,58.96,9,0,82,min54.tye
202,1,06:18:53,2,64,8.1,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.63,2,0,53,min54.tye
203,4,06:18:57,2,70,9.1,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0,91,min54.tye
204,1,06:19:28,2,64,9.0,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0,52,min54.tye
205,1,06:19:39,2,68,11.9,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.54,3,0,32,min54.tye
206,1,06:19:47,2,67,9.3,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.35,2,0,26,min54.tye
207,1,06:19:56,2,65,9.1,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.67,2,0,66,min54.tye
208,1,06:20:01,2,67,9.1,,,,,,,,,,,2.34,1.24,,,,,,,,,,,3.58,2,0,81,min54.tye
209,4,06:21:05,2,68,11.0,,,,,,,,,,,2.93,2.36,,,,,,,,,,,5.29,3,0,39,min54.tye
210,4,06:21:37,2,67,12.0,,,,,,,,,,,3.10,2.13,,,,,,,,,,,5.23,3,0,35,min54.tye
211,4,06:23:15,2,67,10.0,,,,,,,,,,,2.79,2.33,,,,,,,,,,,5.12,3,0,92,min54.tye
212,4,06:23:56,2,70,9.1,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0,34,min54.tye
213,4,06:25:09,2,67,9.0,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.04,2,0,5,min54.tye
214,1,06:25:16,2,62,8.2,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0,55,min54.tye
215,1,06:25:40,2,63,7.9,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,14,0,84,min54.tye
216,1,06:25:43,2,65,11.0,,,,,,,,,,,2.36,1.95,,,,,,,,,,,4.31,3,0,64,min54.tye
217,1,06:25:56,2,62,8.4,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0,82,min54.tye
218,1,06:26:22,2,63,8.6,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.03,2,0,53,min54.tye
219,2,06:27:09,2,70,11.9,,,,,,,,,,,4.33,2.81,,,,,,,,,,,7.13,3,0,74,min54.tye
220,1,06:27:10,2,68,8.7,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,2,0,97,min54.tye
221,4,06:27:23,2,65,11.0,,,,,,,,,,,3.16,2.38,,,,,,,,,,,5.54,3,0,79,min54.tye
222,4,06:27:41,2,66,9.5,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0,95,min54.tye
223,1,06:28:02,2,66,9.4,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.02,2,0,66,min54.tye
224,4,06:28:10,2,63,9.0,,,,,,,,,,,1.88,1.89,,,,,,,,,,,3.78,2,0,45,min54.tye
225,2,06:28:10,2,68,9.0,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0,70,min54.tye
226,4,06:28:22,2,64,8.9,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.84,2,0,70,min54.tye
227,1,06:28:33,2,67,12.0,,,,,,,,,,,3.47,2.58,,,,,,,,,,,6.05,3,0,29,min54.tye
228,4,06:28:37,2,65,9.3,,,,,,,,,,,1.89,1.70,,,,,,,,,,,3.58,2,0,77,min54.tye
229,4,06:28:41,2,68,12.0,,,,,,,,,,,2.64,2.25,,,,,,,,,,,4.89,3,0,27,min54.tye
230,1,06:28:56,2,65,8.9,,,,,,,,,,,2.13,1.89,,,,,,,,,,,4.02,2,0,46,min54.tye
231,1,06:29:02,2,68,9.0,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0,27,min54.tye
232,1,06:29:13,5,63,12.1,4.3,31.4,4.1,,,,,,,,11.02,17.71,16.83,8.93,8.94,,,,,,,,63.42,9,0,1,min54.tye
233,1,06:29:35,4,70,12.9,18.9,3.1,,,,,,,,,3.66,3.10,1.33,1.31,,,,,,,,,9.40,3,0,96,min54.tye
234,4,06:29:44,2,67,9.6,,,,,,,,,,,2.40,2.17,,,,,,,,,,,4.57,2,0,56,min54.tye
235,4,06:30:30,2,65,9.7,,,,,,,,,,,2.76,2.82,,,,,,,,,,,5.58,2,0,59,min54.tye
236,3,06:30:30,2,65,8.9,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0,73,min54.tye
237,2,06:30:57,2,69,8.6,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.91,2,0,93,min54.tye
238,1,06:30:58,5,60,16.5,4.4,36.7,4.1,,,,,,,,11.91,15.69,15.36,14.59,14.40,,,,,,,,71.95,9,0,16,min54.tye
239,4,06:31:23,2,64,8.8,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0,35,min54.tye
240,1,06:31:42,2,65,9.0,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0,65,min54.tye
241,1,06:32:10,2,63,9.2,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.04,2,0,26,min54.tye
242,4,06:32:27,2,66,8.6,,,,,,,,,,,1.41,0.86,,,,,,,,,,,2.27,2,0,81,min54.tye
243,3,06:32:51,2,73,8.6,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0,49,min54.tye
244,4,06:32:57,2,74,9.3,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0,90,min54.tye
245,1,06:32:58,2,65,8.8,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0,26,min54.tye
246,4,06:33:10,4,64,12.7,23.3,3.2,,,,,,,,,4.50,3.70,1.78,1.17,,,,,,,,,11.16,3,0,62,min54.tye
247,4,06:33:59,2,69,9.3,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.12,2,0,96,min54.tye
248,4,06:34:45,2,73,14.5,,,,,,,,,,,4.60,4.71,,,,,,,,,,,9.31,5,0,21,min54.tye
249,1,06:34:46,2,62,8.2,,,,,,,,,,,3.39,1.95,,,,,,,,,,,5.34,2,0,75,min54.tye
250,2,06:34:46,2,70,11.9,,,,,,,,,,,4.84,1.89,,,,,,,,,,,6.73,3,0,82,min54.tye
251,4,06:35:38,2,68,8.3,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0,50,min54.tye
252,4,06:36:24,2,65,11.5,,,,,,,,,,,3.15,2.45,,,,,,,,,,,5.60,3,0,22,min54.tye
253,1,06:36:30,2,71,9.4,,,,,,,,,,,1.59,1.25,,,,,,,,,,,2.84,2,0,2,min54.tye
254,4,06:36:33,2,66,9.4,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,2,0,12,min54.tye
255,2,06:36:53,2,71,8.6,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0,51,min54.tye
256,1,06:36:55,2,68,19.5,,,,,,,,,,,6.28,8.47,,,,,,,,,,,14.74,5,0,1,min54.tye
257,1,06:37:59,2,65,11.5,,,,,,,,,,,3.05,2.58,,,,,,,,,,,5.63,3,0,53,min54.tye
258,4,06:38:01,2,70,9.3,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0,94,min54.tye
259,2,06:38:12,2,63,9.4,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0,45,min54.tye
260,1,06:38:14,2,66,8.9,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0,38,min54.tye
261,3,06:38:35,2,57,8.9,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.08,2,0,35,min54.tye
262,1,06:39:29,2,63,11.0,,,,,,,,,,,2.55,1.97,,,,,,,,,,,4.52,3,0,45,min54.tye
263,4,06:40:10,2,63,8.8,,,,,,,,,,,2.32,2.32,,,,,,,,,,,4.64,2,0,36,min54.tye
264,1,06:40:14,2,71,9.9,,,,,,,,,,,2.70,2.20,,,,,,,,,,,4.90,3,0,79,min54.tye
265,4,06:40:36,2,61,9.2,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.56,2,0,99,min54.tye
266,4,06:40:46,2,71,8.9,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.62,2,0,57,min54.tye
267,4,06:40:55,2,69,14.6,,,,,,,,,,,3.97,9.55,,,,,,,,,,,13.53,5,0,63,min54.tye
268,1,06:41:20,5,65,12.4,4.3,19.0,4.3,,,,,,,,10.89,8.75,8.37,6.98,7.39,,,,,,,,42.38,9,0,5,min54.tye
269,1,06:41:24,2,66,9.6,,,,,,,,,,,2.82,2.60,,,,,,,,,,,5.42,2,0,52,min54.tye
270,1,06:41:37,2,71,8.8,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0,81,min54.tye
271,2,06:42:11,2,70,8.6,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0,28,min54.tye
272,1,06:42:13,2,57,8.9,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0,4,min54.tye
273,2,06:42:15,2,67,11.6,,,,,,,,,,,3.54,2.61,,,,,,,,,,,6.16,3,0,31,min54.tye
274,4,06:42:16,2,71,11.7,,,,,,,,,,,3.18,2.63,,,,,,,,,,,5.81,3,0,56,min54.tye
275,4,06:42:49,2,69,12.0,,,,,,,,,,,3.08,2.76,,,,,,,,,,,5.84,3,0,83,min54.tye
276,1,06:43:10,2,71,8.6,,,,,,,,,,,1.60,1.30,,,,,,,,,,,2.90,2,0,71,min54.tye
277,1,06:43:37,2,68,9.3,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.35,2,0,32,min54.tye
278,4,06:43:37,2,65,8.7,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0,76,min54.tye
279,1,06:43:43,2,63,12.9,,,,,,,,,,,3.30,2.46,,,,,,,,,,,5.77,3,0,75,min54.tye
280,4,06:43:44,2,58,10.9,,,,,,,,,,,2.70,1.89,,,,,,,,,,,4.59,3,0,40,min54.tye
281,2,06:43:59,2,66,9.4,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.78,2,0,84,min54.tye
282,4,06:44:39,2,65,9.9,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,3,0,15,min54.tye
283,1,06:45:47,2,67,9.1,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0,67,min54.tye
284,4,06:45:48,2,63,8.8,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.40,2,0,72,min54.tye
285,1,06:46:11,2,63,8.7,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0,74,min54.tye
286,2,06:47:00,2,68,8.7,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0,12,min54.tye
287,4,06:47:07,2,64,12.0,,,,,,,,,,,3.42,2.56,,,,,,,,,,,5.98,3,0,61,min54.tye
288,3,06:47:25,2,60,9.6,,,,,,,,,,,2.95,3.02,,,,,,,,,,,5.97,2,0,9,min54.tye
289,4,06:47:26,2,62,11.5,,,,,,,,,,,3.35,3.50,,,,,,,,,,,6.85,3,0,39,min54.tye
290,1,06:47:46,2,68,13.2,,,,,,,,,,,2.98,1.94,,,,,,,,,,,4.93,3,0,51,min54.tye
291,2,06:47:56,3,66,13.1,19.2,,,,,,,,,,3.92,4.07,1.60,,,,,,,,,,9.59,3,0,84,min54.tye
292,1,06:48:12,2,68,8.7,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0,24,min54.tye
293,1,06:48:23,3,63,13.1,20.8,,,,,,,,,,7.63,10.86,6.82,,,,,,,,,,25.31,8,0,32,min54.tye
294,1,06:48:46,2,66,8.5,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.29,2,0,95,min54.tye
295,3,06:48:47,2,66,9.7,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.81,2,0,57,min54.tye
296,4,06:48:50,2,67,10.0,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,3,0,67,min54.tye
297,4,06:49:02,2,64,8.8,,,,,,,,,,,1.99,1.73,,,,,,,,,,,3.71,2,0,38,min54.tye