veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:46,5,63,13.1,4.2,30.0,4.1,,,,,,,,9.11,8.58,8.60,9.44,8.52,,,,,,,,44.26,9,0
2,1,00:02:46,2,12,0.8,,,,,,,,,,,1.79,1.75,,,,,,,,,,,3.54,14,38
3,1,00:03:25,2,63,8.4,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
4,1,00:05:36,2,53,9.6,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.91,2,0
5,1,00:11:58,2,65,10.9,,,,,,,,,,,3.06,3.06,,,,,,,,,,,6.12,3,0
6,2,00:12:55,2,63,9.9,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,3,0
7,1,00:15:58,2,57,8.9,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
8,1,00:16:53,2,68,8.9,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
9,1,00:19:15,2,66,9.3,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.93,2,0
10,1,00:21:41,2,68,8.6,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0
11,1,00:25:02,2,66,11.6,,,,,,,,,,,3.03,2.51,,,,,,,,,,,5.54,3,0
12,2,00:25:27,2,66,11.6,,,,,,,,,,,2.77,2.16,,,,,,,,,,,4.93,3,0
13,1,00:29:09,2,70,9.9,,,,,,,,,,,2.69,2.28,,,,,,,,,,,4.97,3,0
14,1,00:37:19,2,64,8.9,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
15,1,00:38:12,2,75,12.0,,,,,,,,,,,3.09,2.42,,,,,,,,,,,5.51,3,0
16,2,00:39:44,2,68,8.3,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.41,2,0
17,1,00:43:03,2,59,9.9,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.24,3,0
18,1,00:45:33,2,66,8.8,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
19,1,01:13:29,2,80,8.9,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
20,1,01:19:45,2,63,8.8,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
21,1,01:24:02,4,62,9.7,16.1,2.8,,,,,,,,,2.21,3.04,2.97,2.69,,,,,,,,,10.92,2,0
22,1,01:25:48,2,68,9.4,,,,,,,,,,,2.51,2.85,,,,,,,,,,,5.36,2,0
23,1,01:31:45,2,71,8.5,,,,,,,,,,,1.70,2.42,,,,,,,,,,,4.12,2,0
24,1,01:40:42,5,66,16.9,4.3,31.5,4.1,,,,,,,,10.06,6.47,5.83,3.34,3.05,,,,,,,,28.76,9,0
25,1,01:42:25,2,66,9.3,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0
26,1,01:56:27,2,70,12.0,,,,,,,,,,,2.85,2.16,,,,,,,,,,,5.01,3,0
27,1,02:27:27,2,68,12.0,,,,,,,,,,,3.36,2.48,,,,,,,,,,,5.84,3,0
28,1,02:35:39,2,64,8.8,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.13,2,0
29,1,02:37:49,2,67,9.3,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
30,1,02:38:36,2,68,9.4,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
31,1,02:52:21,2,67,9.1,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,2,0
32,1,02:53:47,2,58,9.4,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
33,1,02:54:31,2,63,9.1,,,,,,,,,,,2.09,2.35,,,,,,,,,,,4.44,2,0
34,1,03:04:28,2,70,11.7,,,,,,,,,,,3.00,2.13,,,,,,,,,,,5.12,3,0
35,1,03:05:59,2,66,8.8,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0
36,2,03:12:53,2,62,9.0,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
37,1,03:26:57,2,63,10.0,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,3,0
38,1,03:36:26,2,68,11.7,,,,,,,,,,,3.18,2.37,,,,,,,,,,,5.54,3,0
39,1,03:39:53,2,63,12.1,,,,,,,,,,,3.55,2.73,,,,,,,,,,,6.28,3,0
40,1,03:46:43,5,66,16.9,4.3,31.5,4.1,,,,,,,,10.70,5.68,5.79,3.70,2.80,,,,,,,,28.67,9,0
41,1,03:47:48,2,65,11.9,,,,,,,,,,,3.40,2.55,,,,,,,,,,,5.94,3,0
42,1,03:53:44,2,61,8.3,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
43,1,03:57:36,2,64,9.0,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
44,1,04:00:33,6,67,16.7,4.3,32.7,4.1,4.2,,,,,,,9.74,5.53,5.86,3.21,3.60,2.24,,,,,,,30.17,10,0
45,1,04:14:21,2,69,8.8,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.99,2,0
46,1,04:22:08,5,47,15.3,4.3,32.3,4.1,,,,,,,,10.51,4.54,4.56,2.73,2.51,,,,,,,,24.84,9,0
47,1,04:27:42,2,66,9.2,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
48,1,04:52:53,2,75,8.5,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.08,2,0
49,1,05:07:56,2,55,8.1,,,,,,,,,,,3.33,2.01,,,,,,,,,,,5.35,2,0
50,1,05:13:03,2,55,11.4,,,,,,,,,,,3.14,2.50,,,,,,,,,,,5.64,3,0
51,1,05:22:36,5,63,16.0,4.3,32.2,4.1,,,,,,,,8.99,4.98,4.80,3.17,2.95,,,,,,,,24.89,9,0
53,1,05:37:32,2,48,8.8,,,,,,,,,,,2.45,2.07,,,,,,,,,,,4.52,2,0
54,1,05:41:09,2,55,12.8,,,,,,,,,,,3.00,2.01,,,,,,,,,,,5.01,3,0
55,1,05:44:41,2,55,14.4,,,,,,,,,,,3.12,1.69,,,,,,,,,,,4.81,5,0
56,1,05:45:22,2,61,12.9,,,,,,,,,,,3.39,2.76,,,,,,,,,,,6.15,3,0
57,1,05:46:03,2,39,9.3,,,,,,,,,,,2.63,2.35,,,,,,,,,,,4.98,2,0
58,1,05:46:07,2,39,9.3,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
59,1,05:50:33,2,57,9.4,,,,,,,,,,,2.46,2.30,,,,,,,,,,,4.76,2,0
60,1,05:59:17,2,55,8.6,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
61,1,06:00:10,5,73,16.0,4.3,30.9,4.1,,,,,,,,8.38,4.94,4.56,2.48,2.02,,,,,,,,22.38,9,0
62,1,06:08:13,2,60,11.5,,,,,,,,,,,2.81,2.37,,,,,,,,,,,5.18,3,0
63,1,06:09:41,2,58,9.1,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
64,1,06:16:06,2,62,8.3,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0
65,1,06:21:05,2,52,9.4,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0
66,1,06:22:20,2,65,8.8,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0
67,1,06:31:42,2,70,10.2,,,,,,,,,,,2.35,2.08,,,,,,,,,,,4.43,3,0
68,1,06:33:08,2,65,8.6,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.79,2,0
69,1,06:38:10,3,53,11.1,14.6,,,,,,,,,,2.41,2.41,2.27,,,,,,,,,,7.09,3,0
70,1,06:40:36,5,60,16.6,4.2,31.3,4.0,,,,,,,,8.26,6.20,5.66,3.32,3.08,,,,,,,,26.53,9,0
71,1,06:42:24,2,50,9.3,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
72,1,06:43:39,5,46,17.5,4.4,32.9,4.1,,,,,,,,11.38,14.39,13.23,12.07,12.11,,,,,,,,63.19,9,0
73,1,06:44:00,5,47,18.0,4.4,29.7,4.1,,,,,,,,9.00,6.36,6.33,2.93,3.19,,,,,,,,27.81,9,0
74,1,06:44:05,2,46,9.0,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
75,1,06:44:14,2,50,9.2,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.66,2,0
76,1,06:47:08,2,66,8.5,,,,,,,,,,,1.32,0.86,,,,,,,,,,,2.18,2,0
77,1,06:50:12,2,47,8.6,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.12,2,0
78,1,06:50:23,2,37,9.4,,,,,,,,,,,2.22,2.16,,,,,,,,,,,4.39,2,0
79,1,06:56:18,2,65,10.5,,,,,,,,,,,2.52,2.04,,,,,,,,,,,4.57,3,0
80,1,06:57:19,2,45,9.0,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
81,1,06:57:26,2,46,9.1,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
82,1,07:01:16,2,45,8.7,,,,,,,,,,,2.07,2.03,,,,,,,,,,,4.09,2,0
83,1,07:07:06,2,54,9.3,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.33,2,0
84,1,07:09:00,2,62,8.6,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0
85,1,07:11:45,2,59,8.8,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.29,2,0
86,1,07:14:06,5,52,16.8,4.3,29.9,4.0,,,,,,,,8.83,5.16,5.44,3.19,2.88,,,,,,,,25.50,9,0
87,1,07:14:09,2,60,10.0,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.26,3,0
88,1,07:14:18,5,67,19.7,4.4,33.4,4.1,,,,,,,,9.82,7.20,7.00,4.78,4.84,,,,,,,,33.64,9,0
89,1,07:14:43,2,68,9.1,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
90,1,07:15:36,2,42,12.0,,,,,,,,,,,3.00,2.18,,,,,,,,,,,5.19,3,0
91,1,07:18:48,2,74,12.1,,,,,,,,,,,3.01,2.86,,,,,,,,,,,5.87,3,0
92,1,07:22:38,2,66,12.0,,,,,,,,,,,2.85,2.05,,,,,,,,,,,4.91,3,0
93,1,07:24:21,2,59,8.5,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0
94,1,07:24:24,2,63,10.1,,,,,,,,,,,2.58,1.79,,,,,,,,,,,4.37,3,0
95,1,07:25:20,2,65,11.8,,,,,,,,,,,2.97,1.96,,,,,,,,,,,4.93,3,0
96,1,07:26:56,2,71,9.3,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
97,1,07:31:20,2,62,11.0,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.44,3,0
98,1,07:32:53,2,63,10.9,,,,,,,,,,,2.70,1.83,,,,,,,,,,,4.53,3,0
99,1,07:34:17,2,70,8.9,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
100,1,07:40:12,5,64,13.1,4.3,29.6,4.1,,,,,,,,7.65,4.45,4.32,2.69,2.91,,,,,,,,22.01,9,0
101,1,07:44:24,2,55,8.0,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.33,2,0
102,1,07:46:37,2,65,10.1,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.94,3,0
103,1,07:47:22,2,62,9.4,,,,,,,,,,,2.52,1.57,,,,,,,,,,,4.09,2,0
104,1,07:49:11,2,69,9.2,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
105,1,07:53:51,2,62,9.2,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
106,1,07:54:40,2,39,9.4,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
107,1,07:58:25,2,57,8.7,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
108,1,07:58:34,2,58,8.3,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0
109,1,08:43:42,2,56,10.9,,,,,,,,,,,3.15,2.83,,,,,,,,,,,5.98,3,0
110,1,08:46:18,2,37,8.1,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.41,2,0
111,1,08:46:22,2,38,9.3,,,,,,,,,,,2.36,2.18,,,,,,,,,,,4.54,2,0
112,1,08:46:26,2,60,9.5,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
113,1,08:46:57,2,53,9.1,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
114,1,08:48:00,2,60,9.2,,,,,,,,,,,2.65,2.50,,,,,,,,,,,5.15,2,0
115,1,08:49:50,2,60,9.3,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
116,1,08:50:04,2,55,10.0,,,,,,,,,,,2.49,2.10,,,,,,,,,,,4.58,3,0
117,1,08:53:27,5,60,16.7,4.2,31.3,4.1,,,,,,,,8.81,5.58,4.92,3.31,2.61,,,,,,,,25.23,9,0
118,1,08:55:12,2,67,12.0,,,,,,,,,,,2.98,2.30,,,,,,,,,,,5.28,3,0
119,1,08:58:29,2,68,9.3,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
120,1,08:59:19,2,57,11.8,,,,,,,,,,,4.09,2.87,,,,,,,,,,,6.96,3,0
121,1,08:59:35,2,59,8.9,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
122,1,08:59:42,2,59,13.3,,,,,,,,,,,3.20,3.38,,,,,,,,,,,6.58,3,0
123,1,08:59:58,2,72,9.8,,,,,,,,,,,2.59,3.57,,,,,,,,,,,6.17,2,0
124,1,09:01:12,2,56,13.3,,,,,,,,,,,4.16,4.44,,,,,,,,,,,8.60,3,0
125,1,09:02:32,2,63,9.9,,,,,,,,,,,2.84,2.53,,,,,,,,,,,5.38,3,0
126,1,09:02:35,2,62,9.8,,,,,,,,,,,2.37,2.33,,,,,,,,,,,4.71,3,0
127,1,09:02:39,2,60,8.6,,,,,,,,,,,1.76,1.33,,,,,,,,,,,3.10,2,0
128,1,09:04:29,2,66,9.4,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
129,1,09:05:34,2,64,9.7,,,,,,,,,,,2.03,2.08,,,,,,,,,,,4.11,2,0
130,1,09:05:38,2,65,9.7,,,,,,,,,,,2.51,1.67,,,,,,,,,,,4.18,2,0
131,1,09:05:40,2,66,9.1,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
132,1,09:05:43,2,65,10.0,,,,,,,,,,,2.75,2.40,,,,,,,,,,,5.15,3,0
133,1,09:05:48,2,60,10.0,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.02,3,0
134,1,09:07:49,2,49,9.1,,,,,,,,,,,1.69,1.35,,,,,,,,,,,3.04,2,0
135,1,09:08:00,2,62,9.4,,,,,,,,,,,1.98,2.07,,,,,,,,,,,4.06,2,0
136,1,09:11:39,2,57,9.3,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0
137,1,09:14:57,2,67,9.0,,,,,,,,,,,1.60,1.76,,,,,,,,,,,3.36,2,0
138,1,09:18:06,2,63,9.2,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
139,1,09:18:17,2,68,9.3,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0
140,1,09:18:49,2,63,13.4,,,,,,,,,,,4.25,2.67,,,,,,,,,,,6.92,3,0
141,1,09:20:29,4,60,12.8,19.1,2.8,,,,,,,,,3.60,5.52,3.10,2.41,,,,,,,,,14.63,3,0
142,1,09:21:41,2,61,9.4,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
143,1,09:26:03,2,41,9.3,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.51,2,0
144,1,09:27:02,2,71,10.2,,,,,,,,,,,1.96,1.81,,,,,,,,,,,3.77,3,0
145,1,09:27:19,5,69,16.3,4.6,34.4,4.0,,,,,,,,9.38,9.12,8.53,9.44,9.74,,,,,,,,46.21,9,0
146,1,09:27:22,5,66,16.3,4.6,34.8,4.0,,,,,,,,10.65,14.96,14.38,14.58,15.35,,,,,,,,69.92,9,0
147,1,09:28:10,2,66,9.5,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0
148,1,09:32:12,2,58,9.6,,,,,,,,,,,2.80,2.21,,,,,,,,,,,5.00,2,0
149,1,09:32:54,2,53,9.2,,,,,,,,,,,2.37,1.03,,,,,,,,,,,3.40,2,0
150,1,09:35:00,2,57,8.3,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.93,2,0
151,2,09:35:24,2,63,9.2,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
152,1,09:35:25,5,62,16.7,4.3,31.8,4.0,,,,,,,,8.63,4.20,4.11,2.93,2.79,,,,,,,,22.65,9,0
153,1,09:36:29,2,61,9.8,,,,,,,,,,,2.84,2.76,,,,,,,,,,,5.61,2,0
154,1,09:37:45,2,63,10.2,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.48,3,0
155,1,09:38:14,2,70,11.4,,,,,,,,,,,2.73,2.21,,,,,,,,,,,4.94,3,0
156,1,09:38:43,2,69,9.0,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.08,2,0
157,1,09:38:50,2,60,9.4,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
158,1,09:38:51,2,58,9.1,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
159,1,09:39:49,2,56,8.5,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0
160,1,09:40:35,2,56,10.2,,,,,,,,,,,1.59,1.52,,,,,,,,,,,3.11,3,0
161,1,09:40:58,2,67,10.8,,,,,,,,,,,2.92,2.95,,,,,,,,,,,5.87,3,0
162,1,09:42:40,2,48,9.4,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,2,0
163,1,09:44:23,2,58,9.4,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
164,1,09:44:29,2,68,10.0,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,3,0
165,1,09:45:48,2,68,9.0,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
166,1,09:45:51,2,60,9.3,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
167,1,09:46:17,2,51,9.1,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
168,1,09:47:10,2,60,9.7,,,,,,,,,,,2.64,2.26,,,,,,,,,,,4.90,2,0
169,1,09:47:14,2,59,9.4,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.74,2,0
170,1,09:47:36,2,62,8.7,,,,,,,,,,,1.74,0.86,,,,,,,,,,,2.60,2,0
171,1,09:47:40,2,62,9.2,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.32,2,0
172,1,09:47:48,2,68,9.0,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0
173,1,09:50:28,2,60,9.9,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.40,3,0
174,1,09:52:31,2,64,12.0,,,,,,,,,,,2.92,2.14,,,,,,,,,,,5.06,3,0
175,1,09:52:51,2,48,9.3,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.61,2,0
176,1,09:55:44,2,50,8.7,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.51,2,0
177,1,09:56:56,2,66,8.7,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.09,2,0
178,1,09:57:11,2,71,12.1,,,,,,,,,,,3.28,2.30,,,,,,,,,,,5.58,3,0
179,1,09:57:34,2,50,9.0,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
180,1,09:57:37,2,59,9.6,,,,,,,,,,,1.92,2.12,,,,,,,,,,,4.05,2,0
181,1,09:57:43,2,60,9.1,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.19,2,0
182,1,09:57:49,2,62,9.5,,,,,,,,,,,4.03,2.74,,,,,,,,,,,6.78,2,0
183,1,09:57:50,2,59,8.5,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
184,1,09:58:52,2,64,9.6,,,,,,,,,,,2.95,2.90,,,,,,,,,,,5.84,2,0
185,1,10:00:59,2,53,12.0,,,,,,,,,,,3.09,2.25,,,,,,,,,,,5.34,3,0
186,1,10:02:23,2,65,8.3,,,,,,,,,,,1.69,1.36,,,,,,,,,,,3.05,2,0
187,1,10:03:00,2,57,7.6,,,,,,,,,,,1.03,0.67,,,,,,,,,,,1.70,2,0
188,1,10:04:40,2,46,11.6,,,,,,,,,,,2.88,2.25,,,,,,,,,,,5.13,3,0
189,2,10:04:45,2,52,9.9,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,3,0
190,1,10:05:53,2,62,8.3,,,,,,,,,,,1.64,1.48,,,,,,,,,,,3.12,2,0
191,2,10:06:01,2,64,8.3,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.65,2,0
192,1,10:06:02,2,62,11.9,,,,,,,,,,,3.29,2.70,,,,,,,,,,,5.99,3,0
193,1,10:09:23,2,66,10.6,,,,,,,,,,,2.18,2.25,,,,,,,,,,,4.43,3,0
194,1,10:09:41,2,52,9.1,,,,,,,,,,,1.71,1.28,,,,,,,,,,,2.99,2,0
195,1,10:10:26,2,66,9.0,,,,,,,,,,,1.65,1.42,,,,,,,,,,,3.07,2,0
196,1,10:10:59,2,55,9.9,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.33,3,0
197,1,10:14:02,2,66,9.4,,,,,,,,,,,2.02,2.01,,,,,,,,,,,4.02,2,0
198,1,10:14:16,2,61,9.4,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.08,2,0
199,1,10:15:40,2,65,10.0,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.71,3,0
200,1,10:16:28,2,55,10.2,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,3,0
201,1,10:17:03,2,65,11.5,,,,,,,,,,,2.75,2.41,,,,,,,,,,,5.16,3,0
202,2,10:17:12,2,57,9.9,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.27,3,0
203,1,10:17:12,2,54,11.8,,,,,,,,,,,3.17,2.22,,,,,,,,,,,5.39,3,0
204,1,10:17:27,2,65,8.3,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
205,1,10:19:43,2,63,9.6,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,2,0
206,1,10:19:45,2,63,9.3,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.33,2,0
207,1,10:19:47,2,62,9.0,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.91,2,0
208,2,10:19:50,2,68,9.5,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
209,1,10:19:54,2,63,10.2,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.95,3,0
210,1,10:20:05,2,57,11.6,,,,,,,,,,,2.83,2.25,,,,,,,,,,,5.08,3,0
211,1,10:25:28,2,63,9.0,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
212,1,10:25:41,2,56,11.5,,,,,,,,,,,2.75,2.14,,,,,,,,,,,4.89,3,0
213,1,10:27:06,2,66,9.3,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.35,2,0
214,1,10:27:13,2,63,9.3,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
215,1,10:27:16,2,59,8.1,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
216,1,10:30:34,2,69,8.7,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
217,1,10:30:59,2,65,9.3,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.85,2,0
218,1,10:31:12,2,73,10.0,,,,,,,,,,,2.29,1.91,,,,,,,,,,,4.20,3,0
219,2,10:31:30,2,61,8.9,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
220,1,10:31:34,2,63,9.2,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
221,1,10:31:45,2,60,9.1,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
222,1,10:31:56,2,68,9.1,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
223,1,10:32:05,2,58,8.8,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,2,0
224,1,10:32:08,2,62,9.1,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
225,1,10:32:15,2,62,9.9,,,,,,,,,,,2.58,2.15,,,,,,,,,,,4.73,3,0
226,1,10:32:50,2,63,9.9,,,,,,,,,,,2.79,3.01,,,,,,,,,,,5.80,3,0
227,2,10:35:42,2,34,10.1,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,3,0
228,1,10:36:21,2,62,9.1,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.44,2,0
229,1,10:36:23,2,60,9.5,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.28,2,0
230,1,10:36:30,2,56,9.4,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.86,2,0
231,1,10:36:34,2,52,9.5,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,2,0
232,1,10:36:38,2,58,8.6,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0
233,1,10:38:22,2,68,9.9,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.40,3,0
234,1,10:38:49,2,61,10.9,,,,,,,,,,,3.09,3.70,,,,,,,,,,,6.79,3,0
235,1,10:39:19,2,64,10.0,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,3,0
236,1,10:39:24,2,66,8.5,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.86,2,0
237,1,10:39:34,2,68,10.1,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,3,0
238,1,10:39:55,2,71,10.3,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,3,0
239,1,10:40:27,2,72,8.8,,,,,,,,,,,1.62,0.88,,,,,,,,,,,2.49,2,0
240,1,10:41:04,2,70,9.9,,,,,,,,,,,2.38,2.35,,,,,,,,,,,4.73,3,0
241,1,10:42:28,2,70,8.8,,,,,,,,,,,2.05,1.79,,,,,,,,,,,3.83,2,0
242,1,10:43:00,4,60,12.0,16.4,3.0,,,,,,,,,2.88,3.27,2.80,1.92,,,,,,,,,10.87,3,0
243,1,10:43:28,2,54,10.9,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,3,0
244,1,10:45:01,2,55,8.5,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.70,2,0
245,1,10:46:23,2,59,8.6,,,,,,,,,,,2.07,1.84,,,,,,,,,,,3.91,2,0
246,1,10:46:26,2,58,9.3,,,,,,,,,,,2.23,1.07,,,,,,,,,,,3.30,2,0
247,1,10:46:57,2,67,9.9,,,,,,,,,,,2.50,2.24,,,,,,,,,,,4.74,3,0
248,1,10:47:41,2,54,10.2,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.40,3,0
249,1,10:49:14,2,73,9.3,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
250,1,10:53:33,2,58,11.5,,,,,,,,,,,2.85,2.35,,,,,,,,,,,5.20,3,0
251,1,10:53:35,2,53,8.3,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,2,0
252,1,10:55:27,2,58,10.9,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.55,3,0
253,1,10:55:35,2,58,10.1,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.59,3,0
254,1,10:56:04,2,66,8.7,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.62,2,0
255,1,10:56:44,2,70,8.5,,,,,,,,,,,1.73,0.90,,,,,,,,,,,2.63,2,0
256,1,10:56:59,2,64,10.1,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.23,3,0
257,1,10:58:31,2,63,12.0,,,,,,,,,,,2.95,2.14,,,,,,,,,,,5.09,3,0
258,1,10:59:21,2,63,9.3,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
259,1,10:59:23,2,59,12.0,,,,,,,,,,,3.10,2.43,,,,,,,,,,,5.53,3,0
260,1,10:59:26,2,63,11.5,,,,,,,,,,,3.05,2.59,,,,,,,,,,,5.64,3,0
261,1,11:00:41,2,70,10.0,,,,,,,,,,,2.65,2.78,,,,,,,,,,,5.43,3,0
262,1,11:02:36,2,64,9.4,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.65,2,0
263,1,11:03:45,2,62,11.9,,,,,,,,,,,2.91,2.17,,,,,,,,,,,5.08,3,0
264,1,11:04:23,2,65,9.1,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.09,2,0
265,1,11:04:42,2,78,8.7,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.56,2,0
266,1,11:05:08,2,68,8.1,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.71,2,0
267,1,11:05:46,2,71,9.1,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.19,2,0
268,1,11:06:07,2,48,13.1,,,,,,,,,,,4.32,3.37,,,,,,,,,,,7.69,3,0
269,1,11:08:08,2,62,9.2,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.66,2,0
270,1,11:08:45,2,65,9.9,,,,,,,,,,,2.42,2.23,,,,,,,,,,,4.65,3,0
271,1,11:09:21,2,63,9.6,,,,,,,,,,,2.56,2.18,,,,,,,,,,,4.74,2,0
272,1,11:09:40,2,57,9.3,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,2,0
273,2,11:09:42,2,62,10.8,,,,,,,,,,,2.44,2.32,,,,,,,,,,,4.76,3,0
274,1,11:10:29,2,63,8.6,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0
275,1,11:11:18,2,67,10.0,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.05,3,0
276,1,11:12:06,2,64,10.2,,,,,,,,,,,2.86,3.00,,,,,,,,,,,5.86,3,0
277,1,11:13:24,2,58,8.6,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
278,1,11:14:25,2,69,9.1,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.38,2,0
279,1,11:14:32,2,68,8.6,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
280,2,11:14:34,2,70,9.0,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,2,0
281,1,11:14:40,2,62,8.7,,,,,,,,,,,2.23,1.96,,,,,,,,,,,4.19,2,0
282,2,11:14:42,2,62,12.7,,,,,,,,,,,4.00,3.85,,,,,,,,,,,7.85,3,0
283,1,11:14:46,2,57,9.1,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
284,1,11:15:01,2,55,8.7,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0
285,1,11:15:44,2,65,11.9,,,,,,,,,,,3.15,2.62,,,,,,,,,,,5.77,3,0
286,1,11:15:45,2,63,9.5,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
287,1,11:16:04,5,63,16.8,4.2,31.3,4.1,,,,,,,,9.06,6.29,5.39,3.09,2.61,,,,,,,,26.45,9,0
288,2,11:16:06,2,71,8.8,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.11,2,0
289,1,11:16:23,2,58,9.0,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.42,2,0
290,1,11:17:35,2,71,9.5,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0
291,1,11:18:08,2,70,8.7,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0
292,1,11:19:00,2,70,11.8,,,,,,,,,,,3.57,3.19,,,,,,,,,,,6.76,3,0
293,1,11:19:05,2,63,7.9,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0
294,1,11:19:07,2,63,8.5,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0
295,1,11:21:09,4,64,10.1,19.6,3.5,,,,,,,,,2.69,3.32,1.82,1.19,,,,,,,,,9.01,3,0
296,1,11:22:55,2,58,8.8,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,2,0
297,1,11:23:25,2,64,8.8,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.21,2,0
298,1,11:23:35,2,58,9.9,,,,,,,,,,,2.63,2.08,,,,,,,,,,,4.72,3,0
299,1,11:24:03,2,68,8.6,,,,,,,,,,,1.67,0.79,,,,,,,,,,,2.46,2,0
300,1,11:24:17,2,72,10.0,,,,,,,,,,,2.65,2.06,,,,,,,,,,,4.71,3,0
301,1,11:25:29,2,62,10.2,,,,,,,,,,,2.65,1.93,,,,,,,,,,,4.58,3,0
302,1,11:26:04,2,75,9.2,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
303,1,11:28:47,2,65,9.2,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
304,1,11:29:31,2,63,9.5,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,2,0
305,1,11:29:42,2,63,9.6,,,,,,,,,,,2.13,2.31,,,,,,,,,,,4.44,2,0
306,1,11:30:18,2,69,10.9,,,,,,,,,,,3.29,3.59,,,,,,,,,,,6.88,3,0
307,1,11:30:51,2,60,8.5,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.89,2,0
308,1,11:30:59,2,66,8.5,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.42,2,0
309,1,11:31:30,2,56,10.0,,,,,,,,,,,2.47,2.28,,,,,,,,,,,4.75,3,0
310,1,11:31:32,2,54,10.0,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.69,3,0
311,1,11:31:35,2,55,10.9,,,,,,,,,,,2.98,3.43,,,,,,,,,,,6.41,3,0
312,1,11:31:52,2,66,9.4,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
313,1,11:32:24,2,66,9.0,,,,,,,,,,,2.47,2.12,,,,,,,,,,,4.59,2,0
314,1,11:32:26,2,66,9.2,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
315,1,11:32:29,2,66,9.9,,,,,,,,,,,2.61,2.37,,,,,,,,,,,4.98,3,0
316,2,11:32:30,2,66,11.8,,,,,,,,,,,3.31,3.11,,,,,,,,,,,6.42,3,0
317,1,11:34:14,2,66,12.0,,,,,,,,,,,3.27,2.39,,,,,,,,,,,5.66,3,0
318,1,11:36:32,2,62,11.5,,,,,,,,,,,3.30,2.64,,,,,,,,,,,5.95,3,0
319,1,11:37:01,2,65,9.5,,,,,,,,,,,2.11,2.23,,,,,,,,,,,4.35,2,0
320,1,11:37:07,2,54,8.9,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,2,0
321,1,11:37:28,2,65,12.1,,,,,,,,,,,3.23,2.67,,,,,,,,,,,5.90,3,0
322,2,11:37:54,2,64,8.8,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.38,2,0
323,1,11:37:59,2,58,8.9,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0
324,1,11:38:11,2,62,9.1,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
325,1,11:39:06,2,62,8.6,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.92,2,0
326,1,11:39:10,2,65,9.4,,,,,,,,,,,2.39,2.31,,,,,,,,,,,4.70,2,0
327,1,11:39:11,2,63,8.6,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
328,1,11:39:12,2,64,9.0,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
329,1,11:39:41,2,69,8.6,,,,,,,,,,,1.41,1.41,,,,,,,,,,,2.82,2,0
330,1,11:39:46,2,62,8.6,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.07,2,0
331,2,11:40:19,2,70,9.9,,,,,,,,,,,2.58,2.26,,,,,,,,,,,4.84,3,0
332,1,11:40:20,2,63,9.5,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.52,2,0
333,2,11:40:21,2,65,10.7,,,,,,,,,,,3.45,3.61,,,,,,,,,,,7.06,3,0
334,1,11:40:49,5,61,15.7,4.3,35.9,4.0,,,,,,,,10.26,11.29,11.26,12.04,11.28,,,,,,,,56.12,9,0
335,1,11:41:06,2,70,9.4,,,,,,,,,,,2.46,2.30,,,,,,,,,,,4.75,2,0
336,1,11:41:27,2,64,9.9,,,,,,,,,,,2.66,2.69,,,,,,,,,,,5.34,3,0
337,1,11:41:38,2,63,9.2,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0
338,1,11:41:49,3,60,10.8,14.4,,,,,,,,,,2.69,2.84,0.87,,,,,,,,,,6.40,3,0
339,1,11:42:27,2,71,9.7,,,,,,,,,,,2.87,3.82,,,,,,,,,,,6.70,2,0
340,1,11:42:46,5,53,17.0,4.3,36.0,5.1,,,,,,,,11.57,6.14,6.10,3.44,3.36,,,,,,,,30.61,9,0
341,1,11:42:57,2,66,9.2,,,,,,,,,,,2.43,2.33,,,,,,,,,,,4.76,2,0
342,1,11:43:08,2,57,8.5,,,,,,,,,,,1.78,1.74,,,,,,,,,,,3.52,2,0
343,2,11:43:09,2,55,10.0,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.52,3,0
344,1,11:43:10,2,57,8.7,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0
345,1,11:43:16,2,65,11.9,,,,,,,,,,,3.08,2.71,,,,,,,,,,,5.80,3,0
346,2,11:45:13,2,65,9.3,,,,,,,,,,,2.49,2.26,,,,,,,,,,,4.76,2,0
347,1,11:45:14,2,57,9.0,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
348,1,11:46:12,2,58,8.9,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,0
349,1,11:46:38,2,63,8.9,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0
350,1,11:46:48,2,65,9.2,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0
351,1,11:47:13,2,69,8.6,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.96,2,0
352,1,11:47:40,2,65,10.8,,,,,,,,,,,2.88,3.07,,,,,,,,,,,5.95,3,0
353,1,11:48:14,2,63,9.9,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.10,3,0
354,1,11:48:27,2,62,12.1,,,,,,,,,,,3.24,2.41,,,,,,,,,,,5.65,3,0
355,1,11:48:40,2,59,9.1,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.14,2,0
356,1,11:49:08,2,66,10.8,,,,,,,,,,,2.76,2.93,,,,,,,,,,,5.69,3,0
357,1,11:49:13,2,60,10.2,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,3,0
358,1,11:49:35,2,71,9.0,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.43,2,0
359,1,11:50:13,2,65,8.6,,,,,,,,,,,1.97,1.75,,,,,,,,,,,3.72,2,0
360,1,11:51:33,2,70,9.9,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,3,0
361,1,11:51:45,2,62,10.0,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,3,0
362,1,11:51:48,2,61,9.2,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0