veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:07,2,75,9.1,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
2,2,00:00:12,5,58,11.6,4.1,31.3,4.0,,,,,,,,12.22,4.96,7.64,5.37,5.70,,,,,,,,35.88,9,0
3,3,00:00:15,5,69,12.2,4.2,27.9,4.0,,,,,,,,7.00,5.84,5.77,6.50,6.29,,,,,,,,31.40,9,0
4,1,00:00:35,2,72,9.5,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
5,4,00:00:36,6,69,11.2,4.4,20.2,9.6,22.4,,,,,,,7.87,10.55,11.33,15.91,11.72,9.12,,,,,,,66.50,12,0
6,3,00:00:46,2,72,10.0,,,,,,,,,,,1.60,1.40,,,,,,,,,,,3.00,3,0
7,4,00:01:08,5,64,17.2,4.3,34.1,4.0,,,,,,,,11.96,14.43,14.24,15.54,15.62,,,,,,,,71.78,9,0
8,1,00:01:20,5,59,15.9,4.3,28.0,4.1,,,,,,,,12.16,15.62,13.46,16.69,15.98,,,,,,,,73.91,9,0
9,1,00:01:33,5,45,17.7,4.3,34.7,4.1,,,,,,,,15.55,7.31,7.75,6.46,6.66,,,,,,,,43.73,9,0
10,4,00:01:49,2,65,24.4,,,,,,,,,,,8.94,13.75,,,,,,,,,,,22.69,4,0
11,1,00:02:09,2,73,12.8,,,,,,,,,,,2.78,2.32,,,,,,,,,,,5.10,3,0
12,1,00:02:13,5,61,12.8,21.4,9.8,22.1,,,,,,,,10.38,16.41,15.36,9.89,10.51,,,,,,,,62.55,11,0
13,4,00:02:16,5,64,18.7,4.3,29.3,10.0,,,,,,,,11.20,16.44,15.92,15.32,15.89,,,,,,,,74.76,16,0
14,1,00:02:49,5,68,12.4,20.9,9.5,22.0,,,,,,,,9.17,13.48,13.08,10.95,10.59,,,,,,,,57.27,11,0
15,3,00:02:52,5,70,17.1,4.2,34.0,4.0,,,,,,,,8.25,9.22,9.23,8.41,10.08,,,,,,,,45.19,9,0
16,4,00:03:19,2,70,12.0,,,,,,,,,,,3.01,2.47,,,,,,,,,,,5.48,3,0
17,1,00:03:24,5,64,19.3,4.3,31.9,4.1,,,,,,,,10.49,13.49,14.02,12.20,12.62,,,,,,,,62.82,9,0
18,2,00:03:27,2,74,9.4,,,,,,,,,,,2.23,2.15,,,,,,,,,,,4.38,2,0
19,1,00:03:44,5,68,18.3,4.4,33.6,4.1,,,,,,,,9.38,6.25,6.17,3.95,3.69,,,,,,,,29.44,9,0
20,1,00:04:00,5,72,15.7,4.3,34.6,4.1,,,,,,,,8.94,10.04,10.52,10.34,10.52,,,,,,,,50.35,9,0
21,4,00:04:13,5,66,17.3,4.3,29.5,10.0,,,,,,,,11.97,11.89,11.84,13.19,13.83,,,,,,,,62.73,16,0
22,1,00:04:41,2,78,8.9,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
23,1,00:04:52,5,57,19.8,4.2,30.8,4.1,,,,,,,,12.34,16.57,17.49,15.41,16.19,,,,,,,,78.01,9,0
24,4,00:05:11,5,63,17.1,4.2,33.4,4.0,,,,,,,,10.69,15.04,13.96,13.98,14.36,,,,,,,,68.01,9,0
25,4,00:05:30,2,68,10.5,,,,,,,,,,,2.78,2.00,,,,,,,,,,,4.78,3,0
26,4,00:05:33,2,68,8.6,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,0
27,1,00:05:35,2,71,10.0,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,3,0
28,4,00:05:42,5,61,18.2,4.3,35.3,4.1,,,,,,,,11.64,14.92,14.47,16.81,16.13,,,,,,,,73.97,9,0
29,3,00:05:57,5,69,11.7,4.3,31.6,4.0,,,,,,,,6.87,5.23,5.02,4.40,4.41,,,,,,,,25.94,9,0
30,1,00:06:24,5,67,16.4,4.3,35.6,4.1,,,,,,,,9.09,9.89,9.82,6.67,7.66,,,,,,,,43.11,9,0
31,1,00:06:44,5,70,18.0,4.3,29.2,10.2,,,,,,,,9.44,4.77,4.62,3.97,3.42,,,,,,,,26.22,16,0
32,2,00:06:57,5,72,19.1,4.3,29.9,10.0,,,,,,,,8.57,11.56,11.92,11.30,11.72,,,,,,,,55.07,16,0
33,4,00:07:00,5,63,19.6,4.3,33.9,4.1,,,,,,,,9.35,11.75,11.42,14.39,10.82,,,,,,,,57.72,9,0
34,1,00:07:40,5,73,16.4,4.4,35.9,4.1,,,,,,,,9.71,12.82,14.08,11.67,11.92,,,,,,,,60.20,9,0
35,4,00:07:50,2,71,8.7,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.15,2,0
36,2,00:07:58,5,66,11.9,4.3,37.1,4.0,,,,,,,,7.42,9.76,9.19,6.98,7.59,,,,,,,,40.94,9,0
37,4,00:08:16,2,64,8.9,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.13,2,0
38,1,00:08:16,2,75,10.0,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,3,0
39,4,00:09:25,5,68,17.2,4.4,34.8,4.1,,,,,,,,11.39,5.47,5.33,5.00,4.68,,,,,,,,31.88,9,0
40,1,00:09:27,2,70,9.4,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
41,4,00:09:28,2,66,9.0,,,,,,,,,,,2.04,1.75,,,,,,,,,,,3.79,2,0
42,1,00:09:33,2,71,9.8,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,3,0
43,1,00:09:54,2,67,11.2,,,,,,,,,,,3.52,2.18,,,,,,,,,,,5.70,3,0
44,2,00:10:33,2,71,8.9,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0
45,2,00:11:13,5,71,13.2,4.3,29.6,4.0,,,,,,,,7.89,7.41,7.21,6.19,6.34,,,,,,,,35.04,9,0
46,1,00:11:50,5,66,12.6,21.5,9.5,22.2,,,,,,,,9.18,10.89,9.67,10.17,8.74,,,,,,,,48.65,11,0
47,4,00:12:06,5,63,12.6,21.4,9.4,22.1,,,,,,,,9.88,14.98,12.50,12.30,10.84,,,,,,,,60.51,11,0
48,1,00:12:08,2,71,12.8,,,,,,,,,,,3.20,2.29,,,,,,,,,,,5.49,3,0
49,1,00:12:33,5,70,16.3,4.3,31.0,4.1,,,,,,,,9.21,8.40,9.44,5.73,4.51,,,,,,,,37.29,9,0
50,1,00:12:45,2,75,8.9,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0
51,4,00:13:03,2,36,6.4,,,,,,,,,,,1.35,1.38,,,,,,,,,,,2.74,2,0
52,4,00:13:06,2,68,13.0,,,,,,,,,,,3.65,2.65,,,,,,,,,,,6.30,3,0
53,2,00:13:08,2,71,11.4,,,,,,,,,,,2.90,2.26,,,,,,,,,,,5.16,3,0
54,4,00:13:13,2,70,11.4,,,,,,,,,,,3.25,3.17,,,,,,,,,,,6.42,3,0
55,1,00:13:14,5,69,19.6,4.4,33.9,4.1,,,,,,,,9.06,6.75,6.28,5.81,5.41,,,,,,,,33.31,9,0
56,1,00:13:51,2,59,9.3,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,2,0
57,4,00:14:09,5,63,15.0,4.3,33.3,4.0,,,,,,,,11.83,14.28,13.60,14.26,15.49,,,,,,,,69.47,9,0
58,1,00:14:11,5,62,11.2,4.3,33.7,4.1,,,,,,,,9.32,7.96,7.12,5.14,5.22,,,,,,,,34.76,9,0
59,4,00:14:15,5,66,15.2,4.3,37.9,4.0,,,,,,,,10.62,11.38,10.45,6.27,6.51,,,,,,,,45.23,9,0
60,1,00:14:37,5,65,16.9,4.3,33.3,4.1,,,,,,,,10.13,7.76,7.81,6.73,7.24,,,,,,,,39.67,9,0
61,1,00:15:29,5,68,18.4,4.3,35.7,4.1,,,,,,,,8.83,9.02,9.31,8.49,8.86,,,,,,,,44.51,9,0
62,3,00:15:42,5,71,11.4,4.4,35.8,4.1,,,,,,,,7.63,8.34,7.94,9.09,8.60,,,,,,,,41.59,9,0
63,2,00:15:56,5,63,12.7,4.3,30.1,4.0,,,,,,,,9.87,12.19,12.19,10.71,11.97,,,,,,,,56.92,9,0
64,1,00:17:01,2,70,8.9,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
65,1,00:17:07,2,70,9.1,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.02,2,0
66,1,00:17:27,5,66,17.8,4.3,35.4,4.1,,,,,,,,10.33,12.72,13.33,12.56,13.34,,,,,,,,62.29,9,0
67,1,00:18:26,5,75,12.9,21.9,2.9,30.1,,,,,,,,3.44,2.95,2.02,1.98,2.39,,,,,,,,12.78,11,0
68,4,00:18:38,2,76,11.9,,,,,,,,,,,3.20,2.22,,,,,,,,,,,5.43,3,0
69,4,00:18:40,5,71,15.6,4.3,29.5,4.0,,,,,,,,8.64,12.11,12.38,12.91,13.06,,,,,,,,59.10,9,0
70,1,00:19:56,2,73,10.0,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,3,0
71,4,00:20:24,5,73,11.4,4.3,33.2,4.0,,,,,,,,9.16,10.05,9.41,12.74,11.85,,,,,,,,53.20,9,0
72,2,00:20:34,5,70,15.8,4.3,34.6,4.0,,,,,,,,8.42,8.25,7.87,7.89,7.60,,,,,,,,40.03,9,0
73,1,00:21:10,5,59,12.3,4.4,30.3,4.1,,,,,,,,11.20,7.86,7.41,5.04,5.90,,,,,,,,37.39,9,0
74,4,00:21:39,2,69,9.3,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.07,2,0
75,4,00:21:48,2,75,9.2,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.43,2,0
76,4,00:21:52,4,71,13.4,36.8,4.0,,,,,,,,,9.37,9.02,5.09,5.09,,,,,,,,,28.58,8,0
77,4,00:22:13,5,69,12.2,4.3,34.8,4.1,,,,,,,,9.48,9.80,10.21,9.84,10.53,,,,,,,,49.85,9,0
78,4,00:22:57,5,70,20.0,4.6,29.2,10.0,,,,,,,,9.94,6.90,7.33,6.18,5.57,,,,,,,,35.93,16,0
79,1,00:22:59,5,68,16.7,4.4,37.5,4.1,,,,,,,,9.71,8.51,8.82,7.03,6.70,,,,,,,,40.77,9,0
80,4,00:23:04,2,73,10.0,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,3,0
81,1,00:23:08,5,65,16.8,4.2,35.3,4.1,,,,,,,,10.12,15.88,14.65,12.97,14.44,,,,,,,,68.05,9,0
82,4,00:23:34,5,71,19.5,4.3,33.7,4.1,,,,,,,,11.02,16.40,16.81,16.41,15.50,,,,,,,,76.14,9,0
83,1,00:24:07,5,63,17.4,4.3,28.5,4.1,,,,,,,,9.65,12.59,13.94,13.81,13.75,,,,,,,,63.74,9,0
84,4,00:24:19,5,70,15.7,4.4,28.6,4.1,,,,,,,,12.72,16.48,16.08,19.37,17.50,,,,,,,,82.15,9,36
85,4,00:24:21,5,63,11.7,4.2,31.5,4.1,,,,,,,,8.92,9.87,5.28,5.50,5.97,,,,,,,,35.54,9,0
86,3,00:24:29,5,67,16.2,4.3,31.3,4.0,,,,,,,,8.42,10.34,10.27,10.65,9.18,,,,,,,,48.85,9,0
87,3,00:25:28,2,80,9.4,,,,,,,,,,,1.88,1.54,,,,,,,,,,,3.42,2,0
88,4,00:25:58,2,74,9.5,,,,,,,,,,,2.48,1.54,,,,,,,,,,,4.03,2,0
89,2,00:26:20,2,70,9.5,,,,,,,,,,,1.91,1.69,,,,,,,,,,,3.61,2,0
90,1,00:26:36,5,66,15.5,4.4,36.2,4.1,,,,,,,,8.78,10.04,10.23,7.97,9.18,,,,,,,,46.20,9,0
91,1,00:26:48,2,75,8.5,,,,,,,,,,,1.73,1.38,,,,,,,,,,,3.11,2,0
92,2,00:27:31,2,69,9.4,,,,,,,,,,,2.19,1.89,,,,,,,,,,,4.08,2,0
93,4,00:27:36,2,82,9.2,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.04,2,0
94,1,00:27:58,2,73,9.4,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
95,4,00:28:17,2,70,9.1,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.73,2,0
96,4,00:28:25,6,68,15.9,4.3,20.3,9.6,22.1,,,,,,,11.03,9.73,9.72,13.56,10.24,8.03,,,,,,,62.31,12,0
97,1,00:28:53,5,66,18.1,4.3,31.4,4.1,,,,,,,,10.02,7.71,7.90,4.78,5.24,,,,,,,,35.65,9,0
98,1,00:29:12,5,64,17.2,4.3,31.8,4.0,,,,,,,,8.63,7.01,7.04,4.82,4.27,,,,,,,,31.76,9,0
99,4,00:29:38,2,73,12.0,,,,,,,,,,,3.12,2.21,,,,,,,,,,,5.34,3,0
100,4,00:29:52,2,73,9.4,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0
101,3,00:30:13,2,72,12.0,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,3,0
102,4,00:30:14,5,70,17.1,4.4,33.4,4.1,,,,,,,,10.84,6.91,7.18,5.49,5.69,,,,,,,,36.11,9,0
103,1,00:30:29,5,63,17.7,4.4,34.0,4.1,,,,,,,,10.40,9.46,9.97,6.17,6.31,,,,,,,,42.32,9,0
104,2,00:31:34,2,77,9.4,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
105,4,00:31:49,5,68,12.5,21.5,9.8,22.4,,,,,,,,9.22,11.96,13.49,11.35,7.93,,,,,,,,53.94,11,0
106,1,00:31:56,2,14,1.9,,,,,,,,,,,0.69,0.57,,,,,,,,,,,1.26,14,0
107,4,00:32:07,5,61,12.6,20.8,9.6,21.9,,,,,,,,9.92,14.46,11.27,9.99,10.14,,,,,,,,55.78,11,0
108,4,00:32:25,5,70,12.3,4.3,33.2,4.0,,,,,,,,10.80,9.63,9.58,9.16,7.53,,,,,,,,46.71,9,0
109,4,00:32:36,5,70,16.1,4.4,32.6,4.0,,,,,,,,11.17,7.86,8.02,5.89,6.13,,,,,,,,39.08,9,0
110,1,00:33:14,2,75,11.6,,,,,,,,,,,2.77,2.35,,,,,,,,,,,5.13,3,0
111,4,00:33:47,5,63,15.6,4.3,34.9,4.1,,,,,,,,11.72,15.54,15.93,17.11,15.52,,,,,,,,75.82,9,0
112,4,00:34:12,5,63,17.2,4.3,36.1,4.1,,,,,,,,10.05,10.47,10.34,8.96,8.52,,,,,,,,48.35,9,0
113,4,00:34:48,5,69,12.2,4.3,28.5,4.2,,,,,,,,6.28,5.27,5.06,5.60,5.37,,,,,,,,27.59,9,0
114,2,00:35:10,5,65,16.9,4.3,34.0,4.1,,,,,,,,9.31,9.64,9.56,8.42,8.24,,,,,,,,45.17,9,0
115,2,00:36:09,5,74,20.0,4.2,30.0,10.0,,,,,,,,8.67,12.08,12.24,12.41,12.58,,,,,,,,57.97,16,0
116,4,00:36:10,2,69,8.7,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
117,2,00:36:57,2,78,8.8,,,,,,,,,,,1.83,1.61,,,,,,,,,,,3.44,2,0
118,1,00:37:37,5,73,19.6,4.3,34.5,4.1,,,,,,,,9.74,10.18,10.35,9.23,10.09,,,,,,,,49.59,9,0
119,1,00:37:41,5,68,17.3,4.3,32.3,4.1,,,,,,,,10.08,7.18,7.46,6.87,8.13,,,,,,,,39.72,9,0
120,4,00:37:47,5,62,14.9,4.3,32.5,4.0,,,,,,,,9.93,14.26,14.46,12.14,14.19,,,,,,,,64.97,9,0
121,2,00:38:14,5,71,15.8,4.3,34.4,4.0,,,,,,,,9.01,11.07,11.40,10.63,11.41,,,,,,,,53.52,9,0
122,4,00:38:15,5,76,20.0,4.4,29.5,10.1,,,,,,,,9.59,12.77,12.97,14.47,14.93,,,,,,,,64.73,16,0
123,4,00:38:46,5,70,11.4,4.3,31.2,4.1,,,,,,,,8.95,9.20,9.14,11.07,10.55,,,,,,,,48.91,9,0
124,4,00:38:58,2,72,8.7,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
125,1,00:39:15,2,75,8.7,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.71,2,0
126,4,00:39:33,5,69,19.7,4.3,34.5,4.0,,,,,,,,9.61,10.58,10.43,13.49,12.55,,,,,,,,56.65,9,0
127,4,00:40:07,2,71,12.0,,,,,,,,,,,3.64,2.65,,,,,,,,,,,6.29,3,0
128,4,00:40:36,5,63,12.6,21.3,9.5,22.0,,,,,,,,8.84,17.76,11.90,14.49,14.94,,,,,,,,67.92,11,0
129,1,00:40:45,2,68,13.3,,,,,,,,,,,3.09,5.12,,,,,,,,,,,8.21,3,0
130,4,00:40:55,5,65,11.8,4.2,32.0,4.1,,,,,,,,10.37,10.26,9.70,9.02,8.84,,,,,,,,48.19,9,0
131,1,00:41:04,2,71,9.0,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0
132,2,00:41:30,2,70,9.0,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
133,1,00:41:35,2,78,9.4,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0
134,2,00:41:43,6,65,20.4,4.3,18.9,9.0,22.4,,,,,,,10.00,7.24,7.09,8.00,7.23,6.48,,,,,,,46.04,12,0
135,4,00:41:46,5,66,13.0,21.8,10.0,22.6,,,,,,,,9.20,14.43,14.05,9.93,10.81,,,,,,,,58.42,11,0
136,4,00:41:57,5,65,12.5,21.7,9.6,22.1,,,,,,,,10.06,12.76,9.63,6.09,6.08,,,,,,,,44.63,11,0
137,2,00:42:19,2,75,8.6,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.61,2,0
138,1,00:42:29,2,63,10.1,,,,,,,,,,,1.80,1.55,,,,,,,,,,,3.34,3,0
139,1,00:42:42,5,65,12.6,21.5,9.1,22.2,,,,,,,,8.97,12.41,8.55,8.88,9.91,,,,,,,,48.72,11,0
140,4,00:42:55,5,62,15.9,4.3,32.9,4.0,,,,,,,,11.40,7.26,7.20,4.99,5.06,,,,,,,,35.92,9,0
141,2,00:43:00,5,65,12.5,21.7,9.1,22.1,,,,,,,,8.11,11.81,10.97,10.56,10.26,,,,,,,,51.71,11,0
142,4,00:43:03,2,73,9.0,,,,,,,,,,,2.28,2.65,,,,,,,,,,,4.93,2,0
143,1,00:43:04,5,71,17.2,4.2,38.3,4.0,,,,,,,,9.55,14.00,14.63,13.65,14.38,,,,,,,,66.22,9,0
144,1,00:43:11,2,83,8.6,,,,,,,,,,,1.46,0.70,,,,,,,,,,,2.16,2,0
145,2,00:43:12,2,84,10.4,,,,,,,,,,,1.87,2.14,,,,,,,,,,,4.01,3,0
146,1,00:43:17,2,82,9.5,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.31,2,0
147,1,00:44:12,2,72,8.6,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.79,2,0
148,2,00:44:13,5,68,17.9,4.5,30.5,4.0,,,,,,,,7.87,4.28,4.31,2.62,2.60,,,,,,,,21.68,9,0
149,1,00:44:21,5,71,17.6,4.2,32.2,4.1,,,,,,,,10.73,12.55,12.89,13.46,14.20,,,,,,,,63.83,9,0
150,1,00:44:26,5,68,17.7,4.3,33.5,4.1,,,,,,,,9.57,8.70,8.01,7.04,9.25,,,,,,,,42.56,9,0
151,1,00:44:36,5,68,17.2,4.3,32.1,4.0,,,,,,,,9.28,9.22,9.05,7.13,7.68,,,,,,,,42.36,9,0
152,1,00:44:41,2,76,12.1,,,,,,,,,,,2.95,2.03,,,,,,,,,,,4.98,3,0
153,3,00:44:51,2,73,8.7,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
154,3,00:45:25,6,67,11.9,4.3,19.1,9.8,21.9,,,,,,,7.48,7.81,7.68,11.73,10.54,7.75,,,,,,,52.99,12,0
155,4,00:45:32,5,70,17.5,4.4,38.0,4.0,,,,,,,,9.33,5.10,5.86,4.77,4.23,,,,,,,,29.29,9,0
156,1,00:45:38,2,67,8.1,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.36,2,0
157,4,00:45:46,5,70,17.5,4.3,33.2,4.1,,,,,,,,10.85,12.09,11.72,8.03,8.69,,,,,,,,51.38,9,0
158,1,00:45:55,2,70,9.1,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,2,0
159,1,00:46:23,5,68,15.9,4.3,35.6,4.1,,,,,,,,8.36,5.73,6.57,5.77,5.81,,,,,,,,32.25,9,0
160,3,00:46:29,5,65,12.5,21.4,9.3,22.2,,,,,,,,7.30,10.91,7.63,8.51,7.77,,,,,,,,42.13,11,0
161,1,00:46:52,2,77,9.5,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.96,2,0
162,3,00:47:04,2,78,11.9,,,,,,,,,,,2.56,2.18,,,,,,,,,,,4.74,3,0
163,4,00:47:05,6,69,13.3,4.3,22.6,4.3,4.1,,,,,,,10.41,14.79,14.47,12.50,12.86,13.19,,,,,,,78.21,10,0
164,4,00:47:07,5,70,20.0,4.3,32.9,4.1,,,,,,,,10.63,8.35,9.27,4.94,4.53,,,,,,,,37.73,9,0
165,1,00:47:15,5,63,19.6,4.4,33.1,4.1,,,,,,,,9.26,10.95,11.07,10.30,11.43,,,,,,,,53.02,9,0
166,4,00:48:11,5,70,17.1,4.3,35.4,4.0,,,,,,,,10.42,15.18,14.47,16.03,15.66,,,,,,,,71.77,9,0
167,3,00:48:29,2,70,13.1,,,,,,,,,,,3.55,2.61,,,,,,,,,,,6.16,3,0
168,1,00:49:10,5,70,18.8,4.3,31.5,4.1,,,,,,,,9.08,6.44,6.94,6.59,9.05,,,,,,,,38.09,9,0
169,1,00:49:12,5,68,19.4,4.3,35.2,4.1,,,,,,,,9.80,12.91,12.40,12.63,12.33,,,,,,,,60.07,9,0
170,1,00:49:34,5,65,17.5,4.3,33.3,4.1,,,,,,,,9.29,4.79,4.57,4.28,4.54,,,,,,,,27.47,9,0
171,1,00:50:19,5,55,13.2,3.2,28.5,3.1,,,,,,,,12.62,14.38,14.25,12.17,11.85,,,,,,,,65.27,9,36
173,4,00:51:02,2,69,9.0,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
174,4,00:51:25,5,60,18.6,4.3,35.4,5.0,,,,,,,,11.22,10.30,10.44,9.86,10.09,,,,,,,,51.91,9,0
175,2,00:51:49,6,88,20.6,5.1,3.7,40.4,4.8,,,,,,,10.88,13.97,14.53,2.13,12.04,13.27,,,,,,,66.80,10,0
176,2,00:52:04,6,80,20.2,5.0,35.0,4.6,3.9,,,,,,,10.02,13.53,13.56,12.00,12.63,1.60,,,,,,,63.34,10,0
177,1,00:52:21,2,78,8.5,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.32,2,0
178,1,00:52:49,5,68,20.7,4.5,31.4,4.1,,,,,,,,10.04,7.44,8.56,5.39,5.53,,,,,,,,36.96,9,0
179,4,00:53:27,5,63,11.8,21.6,9.2,22.0,,,,,,,,9.62,14.26,9.95,9.10,8.28,,,,,,,,51.22,11,0
180,4,00:53:33,2,71,7.9,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,2,0
181,1,00:54:40,2,78,8.7,,,,,,,,,,,1.58,1.20,,,,,,,,,,,2.78,2,0
182,4,00:54:43,5,69,19.6,4.3,31.4,10.1,,,,,,,,9.85,8.76,8.75,9.56,9.12,,,,,,,,46.03,16,0
183,1,00:54:59,5,70,17.1,4.3,32.7,4.0,,,,,,,,7.73,6.01,5.72,8.65,10.23,,,,,,,,38.34,9,0
184,1,00:55:32,5,68,16.2,4.4,29.9,10.1,,,,,,,,8.63,5.39,4.38,2.99,3.20,,,,,,,,24.58,16,0
185,1,00:55:37,2,78,9.4,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0
186,2,00:55:58,5,70,16.7,4.4,36.5,4.0,,,,,,,,8.50,7.49,7.43,3.86,4.30,,,,,,,,31.57,9,0
187,1,00:56:06,5,66,11.4,4.3,33.8,4.1,,,,,,,,8.36,5.03,4.48,3.68,4.98,,,,,,,,26.53,9,0
188,2,00:56:25,6,89,20.7,5.1,43.0,4.9,3.9,,,,,,,11.79,14.66,15.36,12.30,13.60,1.83,,,,,,,69.54,10,0
189,4,00:56:29,5,61,17.4,4.3,38.4,4.0,,,,,,,,11.11,14.10,13.26,7.97,8.73,,,,,,,,55.17,9,0
190,1,00:56:33,5,70,17.0,4.3,37.2,4.0,,,,,,,,9.72,10.65,11.48,9.74,10.69,,,,,,,,52.29,9,0
191,4,00:57:40,2,66,10.9,,,,,,,,,,,3.53,3.91,,,,,,,,,,,7.45,3,0
192,1,00:57:58,5,69,20.0,4.4,34.9,4.0,,,,,,,,9.37,11.06,10.82,4.55,10.80,,,,,,,,46.59,9,0
193,2,00:57:59,2,72,9.3,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
194,4,00:58:27,2,68,9.3,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.80,2,0
195,4,00:59:04,2,73,11.1,,,,,,,,,,,3.36,2.37,,,,,,,,,,,5.73,3,0
196,1,00:59:11,5,70,15.5,4.4,35.4,4.1,,,,,,,,8.25,11.33,11.35,9.22,10.22,,,,,,,,50.37,9,0
197,2,00:59:12,5,62,17.6,21.1,9.5,21.9,,,,,,,,8.99,11.58,10.97,4.18,4.07,,,,,,,,39.78,11,0
198,2,00:59:16,5,62,19.6,4.3,31.3,4.0,,,,,,,,9.96,10.95,10.95,10.30,10.76,,,,,,,,52.92,9,0
199,4,01:00:38,2,63,10.3,,,,,,,,,,,3.59,4.45,,,,,,,,,,,8.04,3,0
200,4,01:01:05,2,75,8.5,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0
201,1,01:01:35,5,71,20.5,4.3,34.3,10.1,,,,,,,,11.00,13.30,14.07,13.91,14.79,,,,,,,,67.07,16,0
202,1,01:01:43,2,61,8.8,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
203,1,01:01:45,5,69,19.7,4.3,29.2,4.1,,,,,,,,9.10,6.09,5.99,2.73,3.69,,,,,,,,27.60,9,0
204,2,01:02:18,2,76,10.2,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.19,3,0
205,1,01:02:23,5,63,17.2,4.3,36.3,4.3,,,,,,,,8.65,5.88,6.16,4.71,4.57,,,,,,,,29.97,9,0
206,4,01:02:23,6,66,18.0,4.5,32.9,5.0,5.0,,,,,,,9.38,15.42,14.93,11.28,10.85,12.18,,,,,,,74.04,10,0
207,1,01:02:37,5,73,20.4,4.4,31.9,10.2,,,,,,,,8.54,7.22,7.83,4.12,6.46,,,,,,,,34.17,16,0
208,4,01:02:55,5,68,12.6,20.9,9.6,21.6,,,,,,,,9.67,13.74,9.79,11.40,7.57,,,,,,,,52.17,11,0
209,1,01:02:59,2,60,8.7,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
210,3,01:03:15,2,72,9.1,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.83,2,0
211,3,01:03:32,5,69,20.3,4.3,34.1,4.2,,,,,,,,8.28,11.33,11.25,10.47,10.92,,,,,,,,52.25,9,0
212,1,01:03:55,5,76,19.9,4.3,31.4,10.1,,,,,,,,9.34,8.94,8.31,5.97,5.71,,,,,,,,38.27,16,0
213,2,01:03:56,5,67,16.7,4.2,31.8,4.0,,,,,,,,8.78,5.86,5.70,8.06,8.30,,,,,,,,36.70,9,0
214,2,01:04:41,5,70,16.3,4.3,29.3,10.1,,,,,,,,9.24,11.14,11.65,11.83,11.31,,,,,,,,55.16,16,0
215,1,01:05:13,2,72,12.9,,,,,,,,,,,3.45,2.44,,,,,,,,,,,5.89,3,0
216,4,01:05:24,5,63,11.6,4.4,30.8,4.0,,,,,,,,10.05,7.85,7.38,6.77,7.87,,,,,,,,39.92,9,0
217,1,01:06:21,5,69,10.9,4.4,36.7,4.1,,,,,,,,8.22,9.27,8.65,6.49,7.57,,,,,,,,40.19,9,0
218,3,01:07:21,5,66,17.2,4.3,35.4,4.0,,,,,,,,8.78,5.55,5.74,4.67,4.65,,,,,,,,29.38,9,0
219,4,01:07:22,2,60,11.2,,,,,,,,,,,3.05,2.78,,,,,,,,,,,5.83,3,0
220,2,01:07:38,5,71,15.9,4.3,30.3,10.2,,,,,,,,8.70,4.96,4.39,2.83,3.11,,,,,,,,23.98,16,0
221,1,01:07:40,2,14,3.0,,,,,,,,,,,1.19,0.88,,,,,,,,,,,2.07,0,0
222,2,01:08:19,2,63,10.0,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,3,0
223,1,01:08:20,3,67,11.5,12.2,,,,,,,,,,2.57,2.49,1.77,,,,,,,,,,6.84,3,0
224,4,01:08:36,4,63,13.4,37.9,3.0,,,,,,,,,4.39,8.46,8.05,9.65,,,,,,,,,30.55,3,0
225,1,01:08:44,2,70,8.9,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0
226,1,01:08:53,5,70,17.2,4.3,36.4,4.1,,,,,,,,10.50,13.05,13.75,12.53,12.44,,,,,,,,62.27,9,0
227,4,01:09:35,5,56,11.7,4.1,30.8,4.0,,,,,,,,12.60,11.20,12.12,8.24,10.60,,,,,,,,54.75,9,0
228,4,01:09:40,5,63,17.0,4.2,32.5,4.0,,,,,,,,10.40,7.37,6.91,8.00,8.26,,,,,,,,40.95,9,0
229,1,01:09:46,2,80,9.4,,,,,,,,,,,2.01,1.69,,,,,,,,,,,3.69,2,0
230,1,01:10:03,2,73,9.1,,,,,,,,,,,1.83,0.96,,,,,,,,,,,2.79,2,0
231,4,01:10:13,5,66,13.0,21.8,10.0,21.3,,,,,,,,8.55,14.99,15.05,14.34,12.54,,,,,,,,65.46,11,0
232,4,01:10:55,2,71,8.6,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.38,2,0
233,1,01:11:56,5,71,17.6,4.3,36.5,4.1,,,,,,,,9.04,9.35,9.25,9.46,9.45,,,,,,,,46.55,9,0
234,1,01:12:09,5,68,17.0,4.4,37.7,4.1,,,,,,,,9.41,10.83,11.03,8.51,8.92,,,,,,,,48.71,9,0
235,1,01:12:26,5,73,20.4,4.3,34.4,10.1,,,,,,,,10.68,12.32,13.63,13.68,14.90,,,,,,,,65.21,16,0
236,1,01:12:31,2,69,9.1,,,,,,,,,,,1.71,1.35,,,,,,,,,,,3.07,2,0
237,4,01:12:46,2,71,11.2,,,,,,,,,,,3.00,3.71,,,,,,,,,,,6.72,3,0
238,2,01:13:50,2,71,8.9,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0
239,3,01:13:52,5,65,12.5,21.2,9.6,22.0,,,,,,,,7.27,9.68,8.43,6.78,6.30,,,,,,,,38.46,11,0
240,4,01:13:53,5,62,11.7,4.1,35.1,4.0,,,,,,,,11.19,12.95,10.42,18.28,19.83,,,,,,,,72.67,9,0
241,1,01:14:29,2,70,9.2,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
242,3,01:14:43,2,70,9.0,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0
243,4,01:14:45,2,67,8.6,,,,,,,,,,,2.07,1.91,,,,,,,,,,,3.99,2,0
244,4,01:14:49,5,68,19.6,4.3,30.9,4.3,,,,,,,,9.24,6.69,6.39,3.80,4.65,,,,,,,,30.76,9,0
245,4,01:14:53,5,63,11.5,4.4,27.7,4.0,,,,,,,,9.60,8.29,7.84,8.75,11.20,,,,,,,,45.67,9,0
246,4,01:14:54,2,64,9.0,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
247,1,01:15:02,2,71,8.3,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
248,4,01:15:26,2,70,11.5,,,,,,,,,,,3.07,2.61,,,,,,,,,,,5.68,3,0
249,4,01:16:09,5,63,22.3,4.3,35.1,4.1,,,,,,,,9.24,10.14,10.37,8.57,8.62,,,,,,,,46.95,9,0
250,2,01:17:46,5,66,15.2,4.3,30.3,10.0,,,,,,,,8.44,10.64,10.79,11.23,11.47,,,,,,,,52.57,16,0
251,4,01:18:35,5,63,20.1,4.2,31.3,4.0,,,,,,,,10.65,7.97,7.52,11.03,11.14,,,,,,,,48.32,9,0
252,4,01:18:50,2,71,9.4,,,,,,,,,,,2.61,2.46,,,,,,,,,,,5.08,2,0
253,4,01:19:37,6,63,13.8,18.4,4.0,9.0,22.7,,,,,,,9.52,16.06,11.33,8.79,14.44,13.41,,,,,,,73.55,12,0
254,4,01:19:53,5,63,11.7,4.3,34.3,4.0,,,,,,,,9.29,14.89,7.08,12.27,13.71,,,,,,,,57.26,9,0
255,1,01:20:31,5,66,17.2,4.3,33.2,4.1,,,,,,,,9.59,11.95,12.72,12.65,13.40,,,,,,,,60.31,9,0
256,2,01:20:44,2,70,8.1,,,,,,,,,,,1.74,1.48,,,,,,,,,,,3.22,2,0
257,4,01:21:18,2,74,8.5,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,2,0
259,2,01:21:40,5,80,21.9,4.9,39.6,11.5,,,,,,,,10.39,13.83,14.45,11.97,13.21,,,,,,,,63.86,16,0
260,1,01:22:06,5,66,19.6,4.2,31.9,4.1,,,,,,,,9.30,13.49,14.04,13.08,13.15,,,,,,,,63.06,9,0
261,4,01:22:22,5,64,16.6,4.2,32.2,4.1,,,,,,,,10.36,13.76,13.09,15.30,14.58,,,,,,,,67.09,9,0
262,1,01:23:09,4,65,11.0,15.3,2.9,,,,,,,,,2.45,2.65,1.37,1.10,,,,,,,,,7.57,3,0
263,4,01:24:38,2,66,9.5,,,,,,,,,,,2.55,1.46,,,,,,,,,,,4.01,2,0
264,3,01:24:39,2,73,7.7,,,,,,,,,,,0.92,0.71,,,,,,,,,,,1.63,2,0
265,4,01:24:55,2,83,8.8,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
266,1,01:25:21,5,71,17.2,4.3,34.7,4.1,,,,,,,,9.17,8.07,7.90,6.76,7.51,,,,,,,,39.41,9,0
267,1,01:25:24,5,63,15.1,4.3,31.9,4.1,,,,,,,,9.41,6.56,5.77,5.22,5.42,,,,,,,,32.37,9,0
268,1,01:25:56,5,65,12.1,4.3,29.7,4.0,,,,,,,,9.04,9.33,8.88,5.31,6.05,,,,,,,,38.61,9,0
269,4,01:26:01,5,64,18.2,4.3,30.6,10.1,,,,,,,,8.98,13.88,13.79,17.19,16.97,,,,,,,,70.81,16,0
270,1,01:26:07,5,69,17.2,4.3,33.1,4.1,,,,,,,,9.84,8.76,8.21,8.00,10.11,,,,,,,,44.91,9,0
271,4,01:27:22,2,71,9.0,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
272,4,01:28:21,2,73,11.4,,,,,,,,,,,3.56,4.70,,,,,,,,,,,8.27,3,0
273,1,01:28:47,3,65,21.6,4.3,,,,,,,,,,9.01,11.66,12.73,,,,,,,,,,33.40,6,0
274,4,01:29:45,5,62,15.3,4.3,33.8,4.0,,,,,,,,11.12,8.78,8.55,5.11,5.10,,,,,,,,38.65,9,0
275,1,01:29:46,5,74,17.4,4.4,35.8,4.1,,,,,,,,10.31,12.11,13.15,11.73,12.35,,,,,,,,59.66,9,0
276,1,01:29:48,5,75,17.3,4.3,33.0,4.0,,,,,,,,9.68,11.41,11.18,12.27,13.71,,,,,,,,58.25,9,0
277,1,01:29:50,5,73,17.3,4.3,33.0,4.1,,,,,,,,9.50,11.16,12.05,11.87,11.63,,,,,,,,56.19,9,0
278,2,01:29:54,3,76,15.6,4.3,,,,,,,,,,5.02,6.72,6.43,,,,,,,,,,18.18,6,0
279,1,01:29:54,5,55,11.1,3.1,26.4,2.9,,,,,,,,9.14,12.86,12.79,9.23,10.58,,,,,,,,54.60,9,36
281,1,01:29:55,2,65,8.4,,,,,,,,,,,1.97,1.85,,,,,,,,,,,3.82,2,0
282,2,01:30:11,5,71,16.0,4.3,35.0,4.0,,,,,,,,9.22,7.77,7.91,5.67,5.88,,,,,,,,36.45,9,0
283,4,01:30:11,2,73,9.4,,,,,,,,,,,2.59,1.66,,,,,,,,,,,4.25,2,0
284,4,01:30:19,5,72,17.6,4.3,30.7,4.1,,,,,,,,11.21,14.01,13.95,17.67,17.08,,,,,,,,73.91,9,0
285,4,01:30:29,5,66,18.6,4.4,31.6,4.1,,,,,,,,10.06,6.89,6.82,4.87,5.08,,,,,,,,33.72,9,0
286,4,01:30:35,2,68,9.6,,,,,,,,,,,3.01,3.11,,,,,,,,,,,6.12,2,0
287,2,01:30:42,5,68,17.0,4.4,33.2,4.1,,,,,,,,8.95,6.47,6.44,5.29,5.44,,,,,,,,32.59,9,0
288,1,01:30:43,5,68,12.0,4.4,36.2,4.1,,,,,,,,9.34,10.56,10.60,9.47,10.71,,,,,,,,50.69,9,0
289,4,01:31:34,5,60,17.2,4.2,35.2,4.1,,,,,,,,9.96,8.49,8.36,5.92,5.97,,,,,,,,38.70,9,0
290,1,01:31:47,5,64,17.4,4.3,33.4,4.1,,,,,,,,10.52,13.28,14.10,12.22,12.33,,,,,,,,62.45,9,0
291,4,01:32:05,2,71,8.8,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0
292,1,01:32:32,2,73,8.8,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
293,1,01:33:34,5,67,13.9,4.3,29.9,10.0,,,,,,,,9.22,11.60,11.97,13.22,14.08,,,,,,,,60.08,16,0
294,1,01:33:39,2,83,9.0,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.68,2,0
295,1,01:34:02,5,69,12.3,4.3,28.2,4.1,,,,,,,,8.45,9.91,9.83,11.03,12.89,,,,,,,,52.11,9,0
296,4,01:34:42,2,26,18.7,,,,,,,,,,,0.41,1.12,,,,,,,,,,,1.53,0,0
297,2,01:34:48,5,69,17.3,4.3,35.3,4.0,,,,,,,,9.51,10.24,10.52,7.99,8.62,,,,,,,,46.87,9,0
298,3,01:34:56,5,69,12.4,21.4,9.5,22.0,,,,,,,,7.16,12.07,10.49,10.25,7.45,,,,,,,,47.41,11,0
299,1,01:34:59,2,72,9.7,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0