veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:25,2,58,8.8,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.72,2,0,71,min5.tye,,,53.7
2,1,00:01:38,2,70,13.0,,,,,,,,,,,3.89,3.58,,,,,,,,,,,7.47,3,0,3,min5.tye,,,53.6
3,1,00:03:38,2,57,9.1,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0,75,min5.tye,,,53.6
4,4,00:03:39,2,70,9.3,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.28,2,0,16,min5.tye,,,53.6
5,1,00:04:05,2,67,9.1,,,,,,,,,,,1.78,1.41,,,,,,,,,,,3.19,2,0,70,min5.tye,,,53.7
6,4,00:06:29,2,72,8.5,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.57,2,0,39,min5.tye,,,53.7
7,1,00:07:35,2,50,9.1,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.72,2,0,46,min5.tye,,,53.8
8,4,00:08:33,2,58,9.4,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.89,2,0,51,min5.tye,,,53.7
9,1,00:08:42,2,70,8.8,,,,,,,,,,,1.59,1.37,,,,,,,,,,,2.96,2,0,24,min5.tye,,,53.8
10,4,00:09:35,2,71,9.4,,,,,,,,,,,2.05,1.92,,,,,,,,,,,3.97,2,0,93,min5.tye,,,53.6
11,4,00:10:07,2,60,9.6,,,,,,,,,,,1.89,1.58,,,,,,,,,,,3.47,2,0,10,min5.tye,,,53.6
12,1,00:10:21,2,56,9.1,,,,,,,,,,,1.87,1.50,,,,,,,,,,,3.37,2,0,49,min5.tye,,,53.6
13,4,00:10:39,2,58,9.6,,,,,,,,,,,2.12,1.82,,,,,,,,,,,3.94,2,0,51,min5.tye,,,53.6
14,4,00:12:11,2,65,8.6,,,,,,,,,,,1.10,0.71,,,,,,,,,,,1.81,2,0,15,min5.tye,,,53.5
15,4,00:12:25,2,69,8.9,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.41,2,0,38,min5.tye,,,53.7
16,1,00:13:13,2,68,10.0,,,,,,,,,,,2.52,2.22,,,,,,,,,,,4.74,3,0,28,min5.tye,,,53.8
17,1,00:14:48,2,69,9.4,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0,28,min5.tye,,,53.7
18,1,00:15:56,2,26,9.7,,,,,,,,,,,2.67,1.75,,,,,,,,,,,4.42,2,0,10,min5.tye,,,53.7
19,1,00:16:44,2,58,12.4,,,,,,,,,,,3.12,2.29,,,,,,,,,,,5.42,3,0,57,min5.tye,,,53.6
20,1,00:17:31,2,68,9.6,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0,76,min5.tye,,,53.6
21,4,00:17:36,2,73,8.9,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.54,2,0,18,min5.tye,,,53.6
22,4,00:17:40,2,68,8.6,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.96,2,0,84,min5.tye,,,53.6
23,4,00:18:03,2,68,9.3,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,2,0,21,min5.tye,,,53.5
24,1,00:20:56,2,46,9.2,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.80,2,0,60,min5.tye,,,53.5
25,4,00:21:08,2,68,9.8,,,,,,,,,,,1.92,1.84,,,,,,,,,,,3.76,2,8:8,60,min5.tye,,,53.5
26,4,00:21:38,2,66,8.5,,,,,,,,,,,1.16,0.69,,,,,,,,,,,1.85,2,0,55,min5.tye,,,53.5
27,4,00:23:05,2,60,8.8,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.25,2,0,84,min5.tye,,,53.8
28,1,00:23:19,2,60,9.1,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,2,0,18,min5.tye,,,53.6
29,1,00:25:27,2,60,9.5,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0,65,min5.tye,,,53.3
30,1,00:26:34,2,62,8.8,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0,18,min5.tye,,,53.5
31,4,00:27:49,2,74,9.2,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0,0,min5.tye,,,53.5
32,1,00:30:04,2,53,10.1,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.46,3,0,42,min5.tye,,,53.5
33,4,00:30:09,2,65,8.6,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0,94,min5.tye,,,53.4
34,1,00:32:10,2,48,14.4,,,,,,,,,,,4.87,3.63,,,,,,,,,,,8.50,5,0,43,min5.tye,,,53.4
35,4,00:32:19,2,60,9.0,,,,,,,,,,,1.35,0.83,,,,,,,,,,,2.18,2,0,57,min5.tye,,,53.4
36,3,00:33:17,2,61,9.3,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0,52,min5.tye,,,53.4
37,1,00:33:27,2,61,9.3,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,2,0,99,min5.tye,,,53.4
38,4,00:33:39,2,55,9.3,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0,58,min5.tye,,,53.5
39,1,00:34:55,2,64,9.5,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.34,2,0,12,min5.tye,,,53.4
40,1,00:35:46,2,69,9.4,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.82,2,0,87,min5.tye,,,53.2
41,4,00:37:47,2,62,9.9,,,,,,,,,,,2.82,2.60,,,,,,,,,,,5.41,3,0,43,min5.tye,,,53.5
42,1,00:42:02,2,61,9.3,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.63,2,0,3,min5.tye,,,53.0
43,4,00:43:14,2,54,8.7,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0,83,min5.tye,,,53.6
44,4,00:43:41,2,56,8.5,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.58,2,0,32,min5.tye,,,53.6
45,4,00:47:10,2,50,7.9,,,,,,,,,,,1.21,0.78,,,,,,,,,,,1.99,2,0,30,min5.tye,,,53.4
46,4,00:48:44,2,73,12.0,,,,,,,,,,,3.46,2.32,,,,,,,,,,,5.78,3,0,87,min5.tye,,,53.4
47,1,00:48:50,2,60,9.5,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0,6,min5.tye,,,53.4
48,1,00:48:57,2,64,10.3,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.42,3,0,7,min5.tye,,,53.5
49,4,00:50:46,2,63,9.2,,,,,,,,,,,1.82,1.55,,,,,,,,,,,3.36,2,8:8,78,min5.tye,,,53.4
50,4,00:50:49,2,63,10.5,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.54,3,0,92,min5.tye,,,53.4
51,1,00:52:57,2,67,11.8,,,,,,,,,,,3.24,2.91,,,,,,,,,,,6.15,3,0,80,min5.tye,,,53.4
52,1,00:53:13,2,62,9.2,,,,,,,,,,,1.52,1.25,,,,,,,,,,,2.77,2,0,93,min5.tye,,,53.4
53,1,00:53:23,2,56,9.0,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0,7,min5.tye,,,53.4
54,4,00:53:52,2,63,11.3,,,,,,,,,,,3.31,2.18,,,,,,,,,,,5.49,3,8:10:8,56,min5.tye,,,53.4
55,1,00:57:08,2,63,9.5,,,,,,,,,,,2.34,1.99,,,,,,,,,,,4.33,2,0,38,min5.tye,,,53.6
56,4,00:57:15,2,67,8.9,,,,,,,,,,,2.68,2.19,,,,,,,,,,,4.86,2,0,37,min5.tye,,,53.6
57,4,00:57:20,2,73,9.0,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0,16,min5.tye,,,53.6
58,4,00:58:17,2,85,8.8,,,,,,,,,,,2.04,1.89,,,,,,,,,,,3.93,2,0,47,min5.tye,,,53.6
59,1,01:00:32,2,70,9.3,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.34,2,0,15,min5.tye,,,53.7
60,1,01:01:32,2,56,8.9,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,2,0,90,min5.tye,,,53.4
61,4,01:02:19,2,66,9.4,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.56,2,0,58,min5.tye,,,53.3
62,4,01:02:57,2,71,9.8,,,,,,,,,,,1.43,1.34,,,,,,,,,,,2.78,2,8:8,7,min5.tye,,,53.4
63,4,01:04:19,2,71,9.4,,,,,,,,,,,1.93,1.71,,,,,,,,,,,3.64,2,8:8,85,min5.tye,,,53.7
64,1,01:05:23,2,66,8.7,,,,,,,,,,,1.80,1.61,,,,,,,,,,,3.41,2,0,5,min5.tye,,,53.5
65,1,01:06:39,5,56,15.5,4.4,33.0,4.2,,,,,,,,11.20,17.97,17.08,16.31,16.73,,,,,,,,79.29,9,0,23,min5.tye,,,53.4
66,1,01:07:55,2,50,9.5,,,,,,,,,,,2.59,2.34,,,,,,,,,,,4.93,2,0,36,min5.tye,,,53.4
67,2,01:10:52,2,69,8.9,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0,74,min5.tye,,,53.1
68,3,01:12:04,2,64,7.8,,,,,,,,,,,1.34,1.19,,,,,,,,,,,2.53,2,8:8,78,min5.tye,,,53.2
69,1,01:14:07,2,65,11.7,,,,,,,,,,,2.82,2.42,,,,,,,,,,,5.24,3,0,2,min5.tye,,,53.2
70,1,01:14:26,2,73,11.0,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.46,3,0,23,min5.tye,,,53.3
71,2,01:16:20,2,68,9.4,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,0,27,min5.tye,,,53.2
72,1,01:22:48,2,51,9.3,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.35,2,0,15,min5.tye,,,53.4
73,4,01:26:24,2,62,9.7,,,,,,,,,,,2.66,2.29,,,,,,,,,,,4.94,2,0,60,min5.tye,,,53.3
74,4,01:28:54,2,52,10.0,,,,,,,,,,,2.71,2.14,,,,,,,,,,,4.85,3,0,20,min5.tye,,,53.4
75,1,01:29:14,2,63,8.8,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0,91,min5.tye,,,53.3
76,4,01:30:25,2,60,8.3,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0,46,min5.tye,,,53.2
77,1,01:31:15,2,60,9.2,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0,22,min5.tye,,,53.4
78,1,01:39:44,2,76,8.8,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.12,2,0,89,min5.tye,,,53.2
79,4,01:39:45,2,60,8.0,,,,,,,,,,,1.03,0.90,,,,,,,,,,,1.94,2,8:8,50,min5.tye,,,53.3
80,4,01:41:45,5,58,18.4,4.3,30.9,4.1,,,,,,,,9.90,4.49,5.68,2.32,2.49,,,,,,,,24.88,9,0,85,min5.tye,,,53.5
81,1,01:41:47,2,61,9.0,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0,34,min5.tye,,,53.5
82,1,01:49:52,2,65,8.7,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,2,0,27,min5.tye,,,53.2
83,4,01:50:24,2,59,10.6,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,3,8:8,94,min5.tye,,,53.5
84,4,01:52:00,2,46,12.0,,,,,,,,,,,3.09,2.36,,,,,,,,,,,5.45,3,0,3,min5.tye,,,53.1
85,4,02:00:39,2,63,8.6,,,,,,,,,,,1.29,0.79,,,,,,,,,,,2.08,2,0,70,min5.tye,,,53.3
86,4,02:01:43,2,57,8.9,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.42,2,0,24,min5.tye,,,52.9
87,4,02:02:28,2,70,8.8,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0,40,min5.tye,,,52.8
88,1,02:02:49,2,75,11.8,,,,,,,,,,,3.04,2.55,,,,,,,,,,,5.59,3,0,99,min5.tye,,,52.7
89,1,02:07:57,2,72,10.2,,,,,,,,,,,2.23,1.95,,,,,,,,,,,4.18,3,0,96,min5.tye,,,53.3
90,3,02:12:23,2,39,8.5,,,,,,,,,,,2.03,1.03,,,,,,,,,,,3.06,2,0,96,min5.tye,,,53.0
91,4,02:12:43,2,64,13.1,,,,,,,,,,,3.39,2.56,,,,,,,,,,,5.94,3,0,36,min5.tye,,,53.0
92,1,02:13:08,2,65,24.2,,,,,,,,,,,7.37,12.25,,,,,,,,,,,19.62,4,0,37,min5.tye,,,52.7
93,1,02:13:40,2,73,8.8,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.84,2,0,59,min5.tye,,,52.9
94,4,02:18:17,2,54,10.0,,,,,,,,,,,1.89,1.84,,,,,,,,,,,3.73,3,0,56,min5.tye,,,52.9
95,4,02:19:25,2,51,8.7,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.10,2,0,86,min5.tye,,,52.3
96,1,02:20:13,2,47,8.7,,,,,,,,,,,1.85,1.65,,,,,,,,,,,3.50,2,0,10,min5.tye,,,52.1
97,4,02:21:16,2,53,8.9,,,,,,,,,,,2.28,2.63,,,,,,,,,,,4.91,2,0,42,min5.tye,,,52.5
98,4,02:21:26,2,54,6.9,,,,,,,,,,,1.32,0.82,,,,,,,,,,,2.14,2,8:8,32,min5.tye,,,52.8
99,4,02:22:34,5,58,15.6,4.3,32.5,4.1,,,,,,,,10.48,5.17,5.01,3.27,3.03,,,,,,,,26.96,9,0,24,min5.tye,,,52.8
100,4,02:25:40,2,55,9.0,,,,,,,,,,,1.88,1.89,,,,,,,,,,,3.77,2,0,45,min5.tye,,,53.2
101,4,02:25:51,2,58,8.6,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.50,2,0,69,min5.tye,,,53.2
102,4,02:27:59,2,57,10.1,,,,,,,,,,,2.90,2.21,,,,,,,,,,,5.12,3,8:8,90,min5.tye,,,53.1
103,1,02:29:22,2,73,9.5,,,,,,,,,,,2.54,2.08,,,,,,,,,,,4.62,2,0,34,min5.tye,,,53.0
104,4,02:31:39,2,64,8.9,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0,69,min5.tye,,,52.9
105,1,02:34:23,2,65,8.9,,,,,,,,,,,2.48,2.49,,,,,,,,,,,4.97,2,0,2,min5.tye,,,53.2
106,2,02:34:24,2,63,10.6,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.25,3,0,74,min5.tye,,,53.1
107,1,02:34:28,2,62,11.7,,,,,,,,,,,2.83,2.19,,,,,,,,,,,5.02,3,0,26,min5.tye,,,53.2
108,2,02:34:29,2,65,8.6,,,,,,,,,,,1.83,1.72,,,,,,,,,,,3.55,2,8:8,41,min5.tye,,,53.2
109,2,02:38:27,2,58,9.1,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.13,2,0,79,min5.tye,,,52.9
110,1,02:38:47,2,67,9.9,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,3,0,49,min5.tye,,,53.0
111,4,02:50:06,2,38,8.6,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0,82,min5.tye,,,52.8
112,4,02:52:42,2,67,13.2,,,,,,,,,,,4.93,7.19,,,,,,,,,,,12.12,5,0,94,min5.tye,,,52.5
113,1,03:09:04,3,67,12.2,13.2,,,,,,,,,,3.22,2.68,1.18,,,,,,,,,,7.08,3,0,46,min5.tye,,,52.4
114,3,03:09:37,2,63,9.8,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,2,0,36,min5.tye,,,52.7
115,1,03:13:17,2,66,12.4,,,,,,,,,,,2.98,2.12,,,,,,,,,,,5.10,3,0,82,min5.tye,,,52.7
116,4,03:23:51,2,58,6.9,,,,,,,,,,,1.72,2.24,,,,,,,,,,,3.96,2,8:8,88,min5.tye,,,52.4
117,1,03:30:59,2,70,9.2,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0,80,min5.tye,,,52.3
118,1,03:40:03,2,70,8.9,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0,90,min5.tye,,,51.6
119,2,03:41:38,2,71,9.7,,,,,,,,,,,2.55,2.43,,,,,,,,,,,4.97,2,0,52,min5.tye,,,51.5
120,1,03:43:04,2,57,8.2,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.42,2,0,3,min5.tye,,,51.9
121,4,03:43:27,2,63,8.7,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.79,2,0,95,min5.tye,,,51.8
122,4,03:48:25,2,56,9.5,,,,,,,,,,,2.02,1.96,,,,,,,,,,,3.98,2,0,100,min5.tye,,,51.6
123,1,03:51:07,2,70,13.4,,,,,,,,,,,4.07,7.39,,,,,,,,,,,11.47,5,0,32,min5.tye,,,51.6
124,1,03:53:20,2,69,9.5,,,,,,,,,,,2.44,2.24,,,,,,,,,,,4.68,2,0,64,min5.tye,,,51.7
125,4,04:00:27,2,58,7.8,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.03,2,8:8,54,min5.tye,,,51.3
126,1,04:02:50,5,66,13.3,4.4,37.3,4.1,,,,,,,,9.90,14.28,13.91,9.32,9.81,,,,,,,,57.23,9,0,7,min5.tye,,,51.1
127,4,04:03:42,2,57,12.1,,,,,,,,,,,2.82,2.25,,,,,,,,,,,5.07,3,0,73,min5.tye,,,51.4
128,4,04:04:32,2,57,11.6,,,,,,,,,,,3.42,2.61,,,,,,,,,,,6.03,3,8:10:8,33,min5.tye,,,51.6
129,1,04:08:50,2,53,8.8,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0,45,min5.tye,,,51.3
130,2,04:23:02,2,62,12.2,,,,,,,,,,,3.38,3.47,,,,,,,,,,,6.84,3,0,1,min5.tye,,,49.9
131,4,04:25:32,2,57,11.0,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.72,3,0,63,min5.tye,,,50.8
132,4,04:26:53,3,59,10.7,17.2,,,,,,,,,,2.89,2.36,0.44,,,,,,,,,,5.70,3,0,28,min5.tye,,,50.3
133,2,04:29:49,2,63,8.8,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0,89,min5.tye,,,50.8
134,1,04:32:39,2,77,9.6,,,,,,,,,,,2.73,2.64,,,,,,,,,,,5.37,2,0,88,min5.tye,,,50.7
135,4,04:44:40,2,58,10.7,,,,,,,,,,,1.99,2.29,,,,,,,,,,,4.28,3,8:10:8,90,min5.tye,,,50.2
136,1,04:46:04,2,76,12.3,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.13,3,0,65,min5.tye,,,50.2
137,2,04:46:04,2,66,8.9,,,,,,,,,,,2.33,2.23,,,,,,,,,,,4.56,2,0,3,min5.tye,,,50.2
138,4,04:47:04,2,73,9.2,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.83,2,0,21,min5.tye,,,50.8
139,4,04:55:43,2,60,8.9,,,,,,,,,,,2.79,2.51,,,,,,,,,,,5.30,2,0,94,min5.tye,,,50.0
140,1,04:56:50,2,67,13.6,,,,,,,,,,,3.33,4.77,,,,,,,,,,,8.10,3,0,11,min5.tye,,,50.9
141,4,04:59:22,2,54,8.5,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,2,0,79,min5.tye,,,50.7
142,1,05:00:19,2,66,9.1,,,,,,,,,,,1.93,1.73,,,,,,,,,,,3.66,2,0,78,min5.tye,,,50.8
143,4,05:01:15,2,50,7.9,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.43,2,0,15,min5.tye,,,50.8
144,4,05:02:49,2,65,8.9,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0,93,min5.tye,,,50.9
145,2,05:03:38,2,53,9.6,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.67,2,0,32,min5.tye,,,50.5
146,1,05:05:53,2,49,9.6,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0,1,min5.tye,,,50.5
147,1,05:06:46,2,74,13.3,,,,,,,,,,,2.73,2.01,,,,,,,,,,,4.74,3,0,55,min5.tye,,,50.6
148,3,05:15:02,2,60,12.2,,,,,,,,,,,3.51,2.88,,,,,,,,,,,6.39,3,0,82,min5.tye,,,50.4
149,4,05:15:04,2,57,8.7,,,,,,,,,,,2.08,1.78,,,,,,,,,,,3.85,2,0,68,min5.tye,,,50.4
150,1,05:17:25,2,71,9.0,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.56,2,0,65,min5.tye,,,50.3
151,3,05:19:24,2,73,9.1,,,,,,,,,,,1.07,0.70,,,,,,,,,,,1.77,2,3,25,min5.tye,,,50.4
152,4,05:19:24,2,72,9.0,,,,,,,,,,,1.04,0.67,,,,,,,,,,,1.71,2,0,27,min5.tye,,,50.4
153,4,05:22:22,2,69,8.7,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.27,2,0,25,min5.tye,,,49.8
154,1,05:22:49,2,23,8.9,,,,,,,,,,,2.08,2.10,,,,,,,,,,,4.17,2,0,27,min5.tye,,,49.7
155,4,05:25:58,2,72,8.6,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0,86,min5.tye,,,50.0
156,4,05:26:02,2,66,12.1,,,,,,,,,,,3.44,2.53,,,,,,,,,,,5.97,3,0,93,min5.tye,,,50.1
157,4,05:27:09,5,68,13.3,4.3,36.7,4.0,,,,,,,,11.04,10.08,10.14,5.25,5.36,,,,,,,,41.87,9,0,55,min5.tye,,,49.9
158,2,05:29:14,2,59,8.7,,,,,,,,,,,1.63,1.38,,,,,,,,,,,3.01,2,0,74,min5.tye,,,49.6
159,1,05:36:03,2,65,8.7,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.71,2,0,20,min5.tye,,,49.9
160,4,05:39:11,2,68,8.3,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.76,2,8:8,28,min5.tye,,,49.7
161,4,05:39:40,2,69,8.7,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.71,2,0,6,min5.tye,,,49.5
162,2,05:39:53,2,70,9.0,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0,49,min5.tye,,,49.7
163,4,05:44:59,2,68,8.7,,,,,,,,,,,1.64,1.67,,,,,,,,,,,3.31,2,8:8,35,min5.tye,,,49.7
164,4,05:45:54,2,70,12.8,,,,,,,,,,,3.37,2.55,,,,,,,,,,,5.93,3,0,78,min5.tye,,,49.2
165,4,05:46:07,2,65,8.7,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.56,2,0,99,min5.tye,,,49.3
166,4,05:46:57,4,67,18.1,3.6,3.2,,,,,,,,,4.72,2.80,2.05,3.18,,,,,,,,,12.74,4,8:10:8,14,min5.tye,,,49.8
167,2,05:47:48,2,61,8.7,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.89,2,0,76,min5.tye,,,49.8
168,4,05:50:35,2,67,8.8,,,,,,,,,,,1.61,1.82,,,,,,,,,,,3.43,2,8:8,0,min5.tye,,,49.7
169,4,05:50:54,2,67,7.8,,,,,,,,,,,1.61,1.30,,,,,,,,,,,2.91,2,8:8,55,min5.tye,,,49.4
170,3,05:50:54,2,77,12.1,,,,,,,,,,,3.25,3.50,,,,,,,,,,,6.74,3,0,98,min5.tye,,,49.4
171,4,05:50:56,2,72,9.1,,,,,,,,,,,2.74,2.82,,,,,,,,,,,5.56,2,0,6,min5.tye,,,49.5
172,4,05:51:39,2,69,12.6,,,,,,,,,,,2.99,2.16,,,,,,,,,,,5.15,3,8:10:8,44,min5.tye,,,49.4
173,1,05:52:32,2,72,9.2,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,2,0,15,min5.tye,,,49.3
174,4,05:53:40,2,66,8.8,,,,,,,,,,,2.34,1.99,,,,,,,,,,,4.33,2,0,60,min5.tye,,,49.2
175,4,05:58:00,5,70,18.0,4.4,30.5,4.1,,,,,,,,11.97,5.65,5.22,2.67,2.87,,,,,,,,28.38,9,0,43,min5.tye,,,48.6
176,3,05:58:29,2,75,14.6,,,,,,,,,,,5.74,3.89,,,,,,,,,,,9.63,5,0,27,min5.tye,,,48.5
177,4,05:58:46,2,68,12.2,,,,,,,,,,,2.60,1.77,,,,,,,,,,,4.37,3,0,5,min5.tye,,,48.9
178,1,06:00:01,2,52,8.9,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.48,2,0,72,min5.tye,,,49.8
179,1,06:01:21,2,71,9.4,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0,98,min5.tye,,,49.2
180,1,06:01:27,2,58,12.0,,,,,,,,,,,3.57,3.07,,,,,,,,,,,6.65,3,0,22,min5.tye,,,49.0
181,1,06:02:20,2,63,8.9,,,,,,,,,,,1.67,1.49,,,,,,,,,,,3.17,2,0,83,min5.tye,,,49.2
182,4,06:02:37,2,61,8.6,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.59,2,0,79,min5.tye,,,49.4
183,4,06:02:44,2,62,8.9,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,2,0,47,min5.tye,,,49.0
184,4,06:02:46,2,63,8.7,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,8:8,65,min5.tye,,,49.0
185,1,06:03:15,2,65,9.5,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,0,54,min5.tye,,,49.3
186,4,06:04:42,2,63,10.9,,,,,,,,,,,2.57,2.36,,,,,,,,,,,4.93,3,8:10:8,93,min5.tye,,,48.9
187,1,06:05:31,2,63,8.8,,,,,,,,,,,2.43,2.58,,,,,,,,,,,5.01,2,8:8,54,min5.tye,,,48.8
188,2,06:07:39,2,63,9.6,,,,,,,,,,,1.88,1.85,,,,,,,,,,,3.73,2,8:8,27,min5.tye,,,49.3
189,4,06:09:40,2,73,9.6,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.56,2,0,39,min5.tye,,,49.3
190,4,06:10:38,2,70,10.1,,,,,,,,,,,2.71,2.15,,,,,,,,,,,4.86,3,0,85,min5.tye,,,49.2
191,1,06:10:44,3,69,13.3,22.5,,,,,,,,,,4.36,4.43,3.31,,,,,,,,,,12.09,3,0,96,min5.tye,,,49.4
192,4,06:11:19,2,69,9.2,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,8:8,47,min5.tye,,,48.9
193,4,06:12:22,2,71,9.3,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0,12,min5.tye,,,49.5
194,2,06:13:03,2,63,10.5,,,,,,,,,,,2.67,2.59,,,,,,,,,,,5.26,3,8:8,67,min5.tye,,,49.4
195,1,06:13:20,5,64,18.1,4.4,30.8,4.1,,,,,,,,11.87,17.03,16.74,15.15,15.18,,,,,,,,75.97,9,0,84,min5.tye,,,49.1
196,4,06:13:29,2,64,9.5,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,2,0,87,min5.tye,,,49.1
197,3,06:15:48,3,71,11.5,15.3,,,,,,,,,,2.98,2.64,0.45,,,,,,,,,,6.08,3,8:8,1,min5.tye,,,49.2
198,1,06:16:52,2,45,9.1,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,2,0,56,min5.tye,,,49.2
199,2,06:17:08,2,28,12.3,,,,,,,,,,,3.21,2.66,,,,,,,,,,,5.87,3,0,10,min5.tye,,,49.2
200,4,06:17:12,2,71,8.9,,,,,,,,,,,1.89,1.94,,,,,,,,,,,3.83,2,0,92,min5.tye,,,49.2
201,4,06:17:41,2,68,9.4,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.95,2,0,59,min5.tye,,,49.2
202,1,06:18:52,3,60,9.8,21.0,,,,,,,,,,2.83,2.95,1.60,,,,,,,,,,7.38,2,0,14,min5.tye,,,49.0
203,1,06:19:07,2,62,12.2,,,,,,,,,,,3.19,2.32,,,,,,,,,,,5.51,3,0,76,min5.tye,,,49.1
204,4,06:19:41,2,74,9.3,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0,10,min5.tye,,,49.0
205,4,06:19:44,2,71,7.8,,,,,,,,,,,1.66,1.58,,,,,,,,,,,3.24,2,8:8,54,min5.tye,,,49.1
206,4,06:20:04,2,65,9.0,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.34,2,0,25,min5.tye,,,49.3
207,1,06:21:23,2,64,9.0,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0,53,min5.tye,,,48.9
208,1,06:21:45,2,62,9.3,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0,11,min5.tye,,,48.8
209,1,06:22:47,2,69,9.6,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0,25,min5.tye,,,48.7
210,4,06:23:37,2,63,10.0,,,,,,,,,,,2.56,2.06,,,,,,,,,,,4.61,3,0,48,min5.tye,,,48.7
211,3,06:26:10,2,74,8.9,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.51,2,0,73,min5.tye,,,49.1
212,1,06:26:58,4,40,9.8,24.3,3.0,,,,,,,,,2.79,3.24,4.04,0.97,,,,,,,,,11.05,3,0,43,min5.tye,,,49.2
213,1,06:27:14,2,70,11.8,,,,,,,,,,,2.80,2.25,,,,,,,,,,,5.05,3,0,56,min5.tye,,,48.9
214,4,06:27:25,2,65,8.7,,,,,,,,,,,1.47,1.37,,,,,,,,,,,2.84,2,8:8,75,min5.tye,,,49.1
215,3,06:27:43,2,73,12.2,,,,,,,,,,,3.09,2.76,,,,,,,,,,,5.85,3,8:8,69,min5.tye,,,49.1
216,4,06:27:43,2,62,8.3,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.95,2,0,17,min5.tye,,,49.1
217,1,06:28:32,3,63,12.1,19.1,,,,,,,,,,2.70,2.85,2.62,,,,,,,,,,8.16,3,0,50,min5.tye,,,49.1
218,1,06:28:51,6,60,15.5,4.4,26.9,5.4,5.0,,,,,,,10.93,18.65,19.54,11.45,18.73,18.02,,,,,,,97.33,10,0,79,min5.tye,,,49.1
219,3,06:29:11,2,73,9.8,,,,,,,,,,,1.93,1.56,,,,,,,,,,,3.49,3,8:8,76,min5.tye,,,49.1
220,4,06:29:20,2,57,10.5,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.23,3,0,27,min5.tye,,,49.1
221,1,06:30:17,2,58,9.6,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.69,2,0,75,min5.tye,,,49.1
222,4,06:30:28,3,74,14.5,16.5,,,,,,,,,,4.23,3.63,1.89,,,,,,,,,,9.75,8,0,49,min5.tye,,,49.1
223,4,06:30:57,2,71,9.2,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,2,0,86,min5.tye,,,49.2
224,4,06:32:59,3,57,10.1,12.5,,,,,,,,,,2.55,2.53,0.40,,,,,,,,,,5.48,3,8,76,min5.tye,,,49.2
225,1,06:33:00,2,73,9.0,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.26,2,0,9,min5.tye,,,49.2
226,3,06:33:00,2,73,8.6,,,,,,,,,,,1.45,1.09,,,,,,,,,,,2.54,2,8:8,6,min5.tye,,,49.2
227,1,06:33:08,2,70,12.2,,,,,,,,,,,3.05,2.28,,,,,,,,,,,5.33,3,0,30,min5.tye,,,49.2
228,1,06:35:35,2,52,8.8,,,,,,,,,,,1.48,1.15,,,,,,,,,,,2.63,2,0,49,min5.tye,,,49.0
229,1,06:36:06,2,52,8.6,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.68,2,0,95,min5.tye,,,49.0
230,2,06:36:33,2,70,10.1,,,,,,,,,,,2.31,2.10,,,,,,,,,,,4.41,3,0,86,min5.tye,,,49.0
231,1,06:36:44,2,65,9.2,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.04,2,0,44,min5.tye,,,49.0
232,2,06:36:45,2,58,7.1,,,,,,,,,,,1.12,1.06,,,,,,,,,,,2.18,2,8:8,9,min5.tye,,,49.0
233,2,06:37:34,2,58,6.9,,,,,,,,,,,1.35,1.19,,,,,,,,,,,2.54,2,8:8,69,min5.tye,,,48.8
234,1,06:37:54,2,49,12.2,,,,,,,,,,,3.35,3.32,,,,,,,,,,,6.67,3,0,36,min5.tye,,,49.1
235,1,06:38:03,2,68,10.1,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.94,3,0,100,min5.tye,,,49.0
236,2,06:38:04,2,68,8.7,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,2,0,27,min5.tye,,,49.0
237,4,06:38:08,5,62,14.9,4.4,30.3,4.1,,,,,,,,13.46,18.34,16.63,18.04,18.88,,,,,,,,85.34,9,0,97,min5.tye,,,48.8
238,1,06:39:39,3,64,10.9,20.4,,,,,,,,,,2.30,2.32,1.96,,,,,,,,,,6.58,3,0,58,min5.tye,,,48.7
239,1,06:39:42,3,62,13.0,21.7,,,,,,,,,,4.24,3.74,1.81,,,,,,,,,,9.78,3,0,69,min5.tye,,,48.8
240,1,06:40:53,2,71,8.8,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0,85,min5.tye,,,48.7
241,4,06:41:12,2,66,8.9,,,,,,,,,,,1.97,1.90,,,,,,,,,,,3.87,2,0,53,min5.tye,,,48.9
242,1,06:41:47,4,51,13.2,19.1,2.9,,,,,,,,,2.96,3.90,1.91,2.06,,,,,,,,,10.84,3,0,14,min5.tye,,,48.5
243,1,06:41:49,3,52,12.1,15.8,,,,,,,,,,3.23,3.65,2.62,,,,,,,,,,9.50,3,0,56,min5.tye,,,48.6
244,1,06:41:52,3,51,13.2,15.4,,,,,,,,,,3.13,3.46,2.43,,,,,,,,,,9.02,3,0,61,min5.tye,,,48.7
245,2,06:41:52,2,63,8.1,,,,,,,,,,,1.96,1.93,,,,,,,,,,,3.89,2,8:8,96,min5.tye,,,48.7
246,1,06:42:28,2,70,9.6,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0,78,min5.tye,,,48.8
247,4,06:42:32,2,66,31.7,,,,,,,,,,,1.05,2.75,,,,,,,,,,,3.79,14,3:8,19,min5.tye,,,48.6
248,1,06:43:10,2,61,10.0,,,,,,,,,,,2.15,1.97,,,,,,,,,,,4.12,3,8:10:8,85,min5.tye,,,48.9
249,4,06:43:27,2,53,9.9,,,,,,,,,,,3.29,3.24,,,,,,,,,,,6.53,3,0,72,min5.tye,,,49.0
250,1,06:44:20,2,61,8.1,,,,,,,,,,,1.79,1.93,,,,,,,,,,,3.72,2,8:8,54,min5.tye,,,48.4
251,4,06:44:29,2,73,9.9,,,,,,,,,,,2.75,2.37,,,,,,,,,,,5.13,3,0,19,min5.tye,,,48.5
252,4,06:44:35,2,69,10.2,,,,,,,,,,,2.66,1.99,,,,,,,,,,,4.65,3,0,48,min5.tye,,,48.6
253,2,06:45:03,2,67,8.4,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.97,2,0,66,min5.tye,,,48.7
254,4,06:45:25,2,73,10.1,,,,,,,,,,,3.02,2.61,,,,,,,,,,,5.62,3,0,36,min5.tye,,,48.7
255,1,06:46:10,2,72,13.3,,,,,,,,,,,3.24,2.68,,,,,,,,,,,5.91,3,0,81,min5.tye,,,48.8
256,1,06:46:23,2,56,10.7,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,3,0,22,min5.tye,,,48.7
257,2,06:46:24,2,69,8.9,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0,44,min5.tye,,,48.7
258,1,06:46:38,2,68,9.1,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.65,2,0,4,min5.tye,,,48.8
259,1,06:47:06,2,69,9.2,,,,,,,,,,,1.53,1.21,,,,,,,,,,,2.75,2,0,26,min5.tye,,,48.7
260,4,06:47:44,4,48,11.9,22.6,2.7,,,,,,,,,3.23,4.27,2.81,2.94,,,,,,,,,13.24,3,0,59,min5.tye,,,48.9
261,3,06:47:45,2,69,8.9,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.67,2,0,55,min5.tye,,,48.8
262,3,06:48:02,2,69,7.9,,,,,,,,,,,1.47,1.70,,,,,,,,,,,3.16,2,0,84,min5.tye,,,48.7
263,1,06:48:12,2,67,9.0,,,,,,,,,,,1.76,1.23,,,,,,,,,,,3.00,2,0,22,min5.tye,,,48.7
264,1,06:48:17,2,53,8.4,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.98,2,0,7,min5.tye,,,48.7
265,4,06:48:56,2,69,12.1,,,,,,,,,,,3.51,2.94,,,,,,,,,,,6.45,3,0,83,min5.tye,,,48.7
266,4,06:49:33,2,71,9.3,,,,,,,,,,,2.62,1.81,,,,,,,,,,,4.44,2,0,85,min5.tye,,,48.6
267,1,06:49:35,2,71,10.1,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.69,3,0,43,min5.tye,,,48.5
268,4,06:50:05,2,69,8.9,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,2,0,22,min5.tye,,,48.4
269,1,06:50:08,2,71,9.2,,,,,,,,,,,2.24,2.01,,,,,,,,,,,4.25,2,0,62,min5.tye,,,48.6
270,4,06:50:50,2,65,9.4,,,,,,,,,,,2.85,2.61,,,,,,,,,,,5.47,2,0,28,min5.tye,,,48.5
271,1,06:51:41,2,67,9.1,,,,,,,,,,,1.65,1.55,,,,,,,,,,,3.20,2,0,71,min5.tye,,,48.4
272,4,06:52:23,2,64,11.6,,,,,,,,,,,3.02,2.32,,,,,,,,,,,5.34,3,0,38,min5.tye,,,48.1
273,4,06:52:53,2,61,11.0,,,,,,,,,,,2.76,1.89,,,,,,,,,,,4.65,3,0,28,min5.tye,,,48.5
274,4,06:53:55,2,69,9.3,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.94,2,0,79,min5.tye,,,48.1
275,4,06:54:46,2,66,8.5,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.64,2,8:8,20,min5.tye,,,48.5
276,4,06:55:02,2,64,11.2,,,,,,,,,,,3.39,3.21,,,,,,,,,,,6.61,3,0,13,min5.tye,,,48.4
277,2,06:55:15,2,67,8.0,,,,,,,,,,,1.88,1.82,,,,,,,,,,,3.71,2,8:8,72,min5.tye,,,48.4
278,4,06:55:22,2,65,9.2,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0,48,min5.tye,,,48.3
279,4,06:57:32,2,65,8.5,,,,,,,,,,,1.58,1.22,,,,,,,,,,,2.80,2,8:8,4,min5.tye,,,48.3
280,1,06:58:01,2,63,8.9,,,,,,,,,,,1.70,1.52,,,,,,,,,,,3.22,2,0,70,min5.tye,,,48.1