veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:26,2,56,10.3,,,,,,,,,,,2.46,1.31,,,,,,,,,,,3.76,3,0
2,1,00:02:01,2,65,9.0,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.33,2,0
3,1,00:02:10,2,70,11.6,,,,,,,,,,,2.95,1.67,,,,,,,,,,,4.62,3,0
4,1,00:04:08,2,63,10.5,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,3,0
5,1,00:05:35,2,66,8.2,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0
6,4,00:07:59,2,59,13.3,,,,,,,,,,,2.97,2.68,,,,,,,,,,,5.65,3,0
7,1,00:09:59,2,66,9.3,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,2,0
8,1,00:10:34,2,65,11.3,,,,,,,,,,,3.20,2.44,,,,,,,,,,,5.64,3,0
9,1,00:11:37,2,67,9.5,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0
10,1,00:11:40,2,64,13.2,,,,,,,,,,,3.92,2.48,,,,,,,,,,,6.41,3,0
12,1,00:13:33,2,63,8.4,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.61,2,0
13,2,00:15:08,2,67,9.6,,,,,,,,,,,2.35,2.28,,,,,,,,,,,4.63,2,0
14,1,00:15:59,5,69,12.1,4.2,32.3,4.0,,,,,,,,8.92,6.94,6.75,8.47,8.00,,,,,,,,39.08,9,0
15,1,00:16:05,5,63,15.2,4.4,34.0,4.0,,,,,,,,8.94,7.13,6.77,7.01,6.96,,,,,,,,36.81,9,0
16,4,00:17:04,2,65,7.9,,,,,,,,,,,1.24,0.86,,,,,,,,,,,2.10,2,0
17,1,00:21:37,2,67,9.4,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
18,1,00:23:18,2,65,9.8,,,,,,,,,,,3.31,2.89,,,,,,,,,,,6.20,2,0
19,1,00:23:48,2,60,9.2,,,,,,,,,,,2.02,0.99,,,,,,,,,,,3.01,2,0
20,1,00:23:53,2,62,8.7,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
22,4,00:24:34,2,53,9.6,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,2,0
23,1,00:26:14,2,57,8.7,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.39,2,0
24,1,00:28:04,2,75,8.6,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.58,2,0
25,4,00:28:56,2,66,13.0,,,,,,,,,,,3.60,3.94,,,,,,,,,,,7.54,3,0
26,1,00:30:59,2,57,9.2,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.22,2,0
27,1,00:34:29,2,57,7.8,,,,,,,,,,,1.24,0.87,,,,,,,,,,,2.11,2,0
28,3,00:35:11,2,65,9.5,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
29,4,00:37:32,2,61,9.4,,,,,,,,,,,2.27,1.94,,,,,,,,,,,4.20,2,0
30,3,00:37:41,2,70,8.5,,,,,,,,,,,1.00,0.63,,,,,,,,,,,1.64,2,0
31,1,00:41:23,5,66,15.9,4.1,38.2,3.9,,,,,,,,10.21,11.98,12.01,12.33,12.19,,,,,,,,58.73,9,0
32,1,00:42:48,5,62,12.9,4.2,34.2,4.0,,,,,,,,9.36,12.22,11.81,13.51,14.50,,,,,,,,61.41,9,0
33,2,00:50:45,2,68,11.5,,,,,,,,,,,3.25,5.19,,,,,,,,,,,8.43,3,0
34,1,00:50:49,2,70,11.8,,,,,,,,,,,3.25,2.00,,,,,,,,,,,5.24,3,0
35,1,00:53:33,2,67,10.0,,,,,,,,,,,2.28,2.29,,,,,,,,,,,4.57,3,0
36,4,00:53:50,5,63,15.6,4.3,30.8,4.0,,,,,,,,8.85,5.51,4.83,3.43,3.37,,,,,,,,25.99,9,0
37,1,00:54:00,2,57,10.0,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,3,0
38,1,00:54:09,2,67,9.4,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.95,2,0
39,1,00:56:01,2,65,9.0,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
40,4,00:56:25,5,60,10.8,4.3,34.8,4.0,,,,,,,,9.22,9.87,9.16,8.29,6.67,,,,,,,,43.20,9,0
41,4,00:58:20,6,65,15.3,4.3,26.7,5.4,5.4,,,,,,,10.19,16.62,16.73,12.50,13.54,13.47,,,,,,,83.05,10,0
42,1,00:58:32,2,67,10.1,,,,,,,,,,,2.63,1.53,,,,,,,,,,,4.16,3,0
43,1,00:59:29,5,68,14.2,4.3,31.4,4.0,,,,,,,,11.65,14.54,13.85,16.12,16.05,,,,,,,,72.21,9,0
44,1,01:03:29,5,51,11.3,21.1,2.5,2.6,,,,,,,,3.48,4.43,1.60,1.78,1.85,,,,,,,,13.14,3,0
45,1,01:03:42,2,54,10.0,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,3,0
46,2,01:04:10,2,78,8.8,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
47,3,01:07:38,2,70,9.1,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
48,4,01:07:44,2,58,11.7,,,,,,,,,,,2.97,2.11,,,,,,,,,,,5.08,3,0
49,1,01:09:20,2,67,8.5,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.58,2,0
50,4,01:13:23,2,64,8.7,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.98,2,0
51,4,01:19:44,4,63,11.5,36.0,4.0,,,,,,,,,7.89,8.73,6.47,5.30,,,,,,,,,28.38,8,0
52,4,01:24:28,5,68,13.7,4.3,29.1,4.0,,,,,,,,8.50,4.80,4.90,4.46,4.37,,,,,,,,27.03,9,0
53,4,01:26:35,2,61,10.9,,,,,,,,,,,2.93,2.58,,,,,,,,,,,5.52,3,0
54,4,01:29:19,5,68,14.4,4.4,30.5,4.1,,,,,,,,10.14,5.00,4.87,3.18,3.47,,,,,,,,26.65,9,0
55,2,01:33:42,2,63,9.7,,,,,,,,,,,2.19,2.36,,,,,,,,,,,4.55,2,0
56,1,01:37:28,2,50,7.8,,,,,,,,,,,1.07,0.72,,,,,,,,,,,1.79,2,0
57,2,01:41:41,2,80,8.3,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.51,2,0
58,4,01:44:38,5,63,14.2,4.3,30.9,4.1,,,,,,,,4.32,3.17,3.50,3.15,3.67,,,,,,,,17.81,9,0
59,1,01:46:15,2,60,9.0,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.17,2,0
60,1,01:47:20,2,74,8.2,,,,,,,,,,,1.53,0.86,,,,,,,,,,,2.39,2,0
61,4,01:48:07,5,62,17.4,4.2,32.9,4.0,,,,,,,,10.18,6.75,6.38,4.18,4.76,,,,,,,,32.25,9,0
62,1,01:57:49,5,57,19.6,4.3,30.6,10.0,,,,,,,,10.35,8.39,7.98,14.59,12.92,,,,,,,,54.23,16,0
63,1,01:58:14,2,73,9.1,,,,,,,,,,,2.21,1.17,,,,,,,,,,,3.37,2,0
64,4,01:58:40,3,63,17.3,4.4,,,,,,,,,,9.50,4.50,3.46,,,,,,,,,,17.46,6,0
65,4,02:00:37,2,65,8.8,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
66,4,02:00:40,2,68,9.3,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
67,1,02:03:58,2,77,11.3,,,,,,,,,,,3.32,3.19,,,,,,,,,,,6.50,3,0
68,1,02:04:52,2,71,8.8,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,0
69,1,02:10:50,2,63,21.3,,,,,,,,,,,7.37,9.61,,,,,,,,,,,16.98,5,0
70,1,02:13:07,2,66,9.9,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,3,0
71,4,02:26:15,2,63,9.1,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
72,4,02:26:41,4,64,14.1,15.7,2.7,,,,,,,,,3.17,6.47,4.00,3.40,,,,,,,,,17.04,3,0
73,4,02:28:42,2,54,11.5,,,,,,,,,,,2.86,2.65,,,,,,,,,,,5.51,3,0
74,4,02:29:04,5,68,16.1,4.2,27.4,3.9,,,,,,,,8.84,4.05,4.88,3.15,2.62,,,,,,,,23.55,9,0
75,4,02:33:38,5,66,14.3,4.2,29.9,4.0,,,,,,,,7.48,5.25,5.06,3.91,3.51,,,,,,,,25.21,9,0
76,3,02:34:16,2,79,11.5,,,,,,,,,,,3.06,3.87,,,,,,,,,,,6.94,3,0
77,1,02:34:39,2,68,8.5,,,,,,,,,,,1.38,0.94,,,,,,,,,,,2.31,2,0
78,4,02:35:35,2,65,8.8,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.80,2,0
79,4,02:38:57,5,66,14.8,4.3,31.2,4.0,,,,,,,,9.76,7.72,7.18,6.42,6.87,,,,,,,,37.95,9,0
80,4,02:44:51,5,69,16.4,4.3,30.4,4.0,,,,,,,,9.63,8.51,8.43,5.71,7.18,,,,,,,,39.46,9,0
81,4,02:46:27,5,65,17.3,4.2,28.2,7.9,,,,,,,,9.84,14.72,14.49,17.60,17.65,,,,,,,,74.30,9,0
82,4,02:48:35,2,65,8.8,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
83,4,02:48:50,2,61,10.8,,,,,,,,,,,3.07,2.60,,,,,,,,,,,5.67,3,0
84,3,02:49:47,2,70,10.1,,,,,,,,,,,1.10,0.69,,,,,,,,,,,1.79,3,0
86,4,02:51:20,2,66,9.3,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.42,2,0
87,1,02:51:28,2,61,9.1,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
88,4,02:51:41,2,63,11.2,,,,,,,,,,,3.12,2.73,,,,,,,,,,,5.85,3,0
89,1,02:57:39,5,68,17.6,4.3,30.5,10.1,,,,,,,,10.03,5.72,5.92,4.10,3.92,,,,,,,,29.68,16,0
90,4,02:58:43,2,65,10.9,,,,,,,,,,,2.81,3.03,,,,,,,,,,,5.84,3,0
91,4,02:58:48,5,70,17.2,4.3,35.9,4.0,,,,,,,,10.34,12.88,13.26,11.52,11.71,,,,,,,,59.71,9,0
92,4,02:58:58,2,61,9.2,,,,,,,,,,,2.61,2.21,,,,,,,,,,,4.81,2,0
93,1,03:02:39,5,66,19.6,4.2,28.9,3.9,,,,,,,,11.47,15.56,15.63,14.14,15.32,,,,,,,,72.11,9,0
94,1,03:08:28,2,71,9.4,,,,,,,,,,,2.57,1.35,,,,,,,,,,,3.92,2,0
95,2,03:08:28,2,71,9.4,,,,,,,,,,,1.14,0.65,,,,,,,,,,,1.80,2,0
96,4,03:12:11,4,66,12.0,20.0,2.7,,,,,,,,,2.94,3.02,3.56,2.95,,,,,,,,,12.46,3,0
97,1,03:12:29,5,58,13.8,4.2,29.4,4.0,,,,,,,,10.50,15.34,14.02,15.73,15.92,,,,,,,,71.50,9,0
98,4,03:14:09,5,53,19.0,4.3,28.0,10.1,,,,,,,,9.09,15.85,16.28,19.24,18.49,,,,,,,,78.95,16,0
99,4,03:15:17,2,77,9.6,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.51,2,0
100,1,03:17:25,5,65,14.0,4.3,30.4,4.0,,,,,,,,12.43,14.69,13.42,11.11,10.10,,,,,,,,61.76,9,0
101,1,03:22:59,5,60,11.3,4.2,32.3,4.0,,,,,,,,9.41,10.10,10.24,7.78,8.24,,,,,,,,45.76,9,0
102,1,03:24:00,2,57,9.0,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.48,2,0
104,1,03:30:17,5,50,17.4,4.2,37.6,4.1,,,,,,,,10.08,7.41,7.21,3.71,3.28,,,,,,,,31.68,9,0
105,4,03:36:52,2,35,8.3,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.93,2,0
106,1,03:37:54,2,73,11.2,,,,,,,,,,,2.85,1.93,,,,,,,,,,,4.78,3,0
107,1,03:44:08,2,75,9.4,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
108,4,03:48:31,3,73,13.2,12.8,,,,,,,,,,3.66,4.23,1.74,,,,,,,,,,9.63,3,0
109,4,03:49:51,5,68,13.2,4.1,34.2,3.9,,,,,,,,8.40,8.67,8.71,7.48,7.65,,,,,,,,40.91,9,0
110,4,03:52:17,5,63,15.0,4.3,35.3,4.0,,,,,,,,10.49,9.18,9.20,6.79,7.45,,,,,,,,43.11,9,0
111,1,03:54:14,5,60,14.2,4.4,31.1,4.1,,,,,,,,11.07,14.67,14.03,15.11,16.96,,,,,,,,71.86,9,0
112,1,03:54:48,5,63,14.5,4.3,30.2,4.1,,,,,,,,10.73,14.54,14.19,14.82,14.78,,,,,,,,69.04,9,0
113,1,03:58:23,2,71,9.2,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.04,2,0
114,1,04:01:53,6,69,19.1,4.2,17.9,5.2,4.3,,,,,,,10.55,13.15,13.17,4.43,15.57,14.25,,,,,,,71.12,10,0
115,1,04:02:30,5,60,13.0,4.3,30.2,4.0,,,,,,,,9.59,14.41,13.95,11.53,11.17,,,,,,,,60.65,9,0
116,1,04:08:06,5,52,14.4,4.3,36.5,4.0,,,,,,,,10.96,14.04,12.74,12.27,14.44,,,,,,,,64.46,9,0
118,4,04:12:18,5,68,13.6,4.4,26.1,10.0,,,,,,,,10.48,12.91,12.99,16.98,16.66,,,,,,,,70.02,16,0
119,4,04:12:55,5,67,14.4,4.2,29.2,4.0,,,,,,,,7.06,4.92,4.65,3.86,3.57,,,,,,,,24.05,9,0
120,1,04:13:10,6,67,14.9,4.2,19.5,4.7,4.8,,,,,,,9.43,12.78,13.24,5.24,14.09,14.12,,,,,,,68.89,10,0
121,4,04:13:16,5,66,14.5,4.2,31.1,4.1,,,,,,,,8.18,4.86,5.04,3.00,3.35,,,,,,,,24.44,9,0
122,1,04:13:18,5,56,16.1,4.3,31.4,10.2,,,,,,,,8.41,5.82,5.50,4.35,4.24,,,,,,,,28.32,16,0
123,1,04:13:33,5,52,13.5,32.9,3.3,3.3,,,,,,,,4.27,5.85,3.02,1.76,2.83,,,,,,,,17.75,3,0
124,4,04:14:07,2,64,9.4,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.32,2,0
125,1,04:14:49,5,63,15.5,4.2,29.8,4.0,,,,,,,,11.10,15.19,15.07,14.86,13.95,,,,,,,,70.17,9,0
126,1,04:14:58,5,63,14.1,4.2,30.2,4.0,,,,,,,,11.20,14.72,14.32,15.59,15.51,,,,,,,,71.33,9,0
127,1,04:15:40,2,50,8.7,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,2,0
128,1,04:17:04,2,53,9.3,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0
129,1,04:17:20,2,65,21.3,,,,,,,,,,,8.12,11.35,,,,,,,,,,,19.47,5,0
130,4,04:19:30,6,52,12.5,4.8,4.5,13.9,13.5,,,,,,,13.52,5.64,19.78,19.22,17.29,15.79,,,,,,,91.23,12,0
131,1,04:21:03,6,66,16.4,4.2,18.9,5.3,4.3,,,,,,,9.94,14.20,13.60,4.37,14.41,13.16,,,,,,,69.67,10,0
132,1,04:21:09,5,66,17.1,4.2,30.3,4.0,,,,,,,,9.72,6.40,5.87,3.10,4.39,,,,,,,,29.49,9,0
133,4,04:22:00,5,69,13.0,4.3,27.3,4.0,,,,,,,,8.10,4.64,4.89,2.67,4.53,,,,,,,,24.84,9,0
134,1,04:22:45,5,55,13.0,20.9,9.5,21.8,,,,,,,,5.76,8.56,5.65,8.20,6.53,,,,,,,,34.70,11,0
135,1,04:24:02,5,50,12.4,4.3,33.7,3.9,,,,,,,,9.47,12.63,12.50,12.82,13.42,,,,,,,,60.84,9,0
136,4,04:27:21,2,68,9.2,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.54,2,0
137,4,04:28:13,2,73,9.8,,,,,,,,,,,2.81,2.22,,,,,,,,,,,5.02,2,0
138,4,04:29:37,2,65,8.6,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0
139,4,04:29:54,2,62,21.0,,,,,,,,,,,6.75,8.54,,,,,,,,,,,15.30,5,0
140,1,04:30:38,2,70,8.9,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
141,1,04:31:51,2,74,10.0,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,3,0
142,1,04:33:22,5,63,17.0,4.1,35.1,4.0,,,,,,,,9.24,14.58,14.48,14.09,14.37,,,,,,,,66.75,9,0
143,4,04:35:48,2,68,10.3,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,3,0
144,1,04:36:09,2,60,11.2,,,,,,,,,,,2.94,3.31,,,,,,,,,,,6.25,3,0
145,1,04:36:25,2,67,7.9,,,,,,,,,,,1.31,0.71,,,,,,,,,,,2.02,2,0
146,1,04:38:59,6,63,15.3,4.2,26.8,5.2,5.4,,,,,,,11.11,15.91,16.03,13.91,14.26,13.39,,,,,,,84.61,10,0
147,3,04:39:22,2,62,9.3,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.62,2,0
148,4,04:40:05,2,64,10.8,,,,,,,,,,,2.95,2.72,,,,,,,,,,,5.67,3,0
149,4,04:40:08,2,58,8.8,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0
150,4,04:40:10,2,65,12.0,,,,,,,,,,,3.13,2.07,,,,,,,,,,,5.20,3,0
151,3,04:40:26,2,68,9.3,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.13,2,0
152,4,04:40:29,2,64,8.9,,,,,,,,,,,1.93,1.86,,,,,,,,,,,3.79,2,33
153,4,04:42:06,2,65,9.5,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.45,2,0
154,4,04:42:13,5,52,16.0,4.3,30.3,4.0,,,,,,,,9.30,13.95,15.93,14.29,15.96,,,,,,,,69.43,9,0
155,3,04:42:14,2,64,8.9,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
156,4,04:43:03,5,67,17.2,4.3,28.3,7.9,,,,,,,,11.52,15.53,14.44,18.26,18.08,,,,,,,,77.83,9,0
157,4,04:45:18,3,59,17.6,4.4,,,,,,,,,,16.00,12.20,13.89,,,,,,,,,,42.08,6,0
158,4,04:46:00,4,61,13.3,14.5,2.7,,,,,,,,,4.28,4.86,1.16,1.22,,,,,,,,,11.52,3,0
159,1,04:47:47,5,67,16.0,4.2,29.5,10.1,,,,,,,,11.19,15.47,14.86,13.45,12.62,,,,,,,,67.60,16,0
160,1,04:50:20,2,57,12.1,,,,,,,,,,,2.74,2.03,,,,,,,,,,,4.77,3,0
161,4,04:50:38,2,71,8.1,,,,,,,,,,,1.47,0.87,,,,,,,,,,,2.34,2,0
162,4,04:51:08,2,66,11.8,,,,,,,,,,,3.04,2.35,,,,,,,,,,,5.39,3,0
163,4,04:53:11,2,68,7.9,,,,,,,,,,,1.26,0.85,,,,,,,,,,,2.10,2,0
164,4,04:54:48,2,70,9.3,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0
165,1,04:58:14,5,60,14.2,4.1,31.4,3.9,,,,,,,,12.08,13.42,13.21,12.68,13.36,,,,,,,,64.75,9,0
167,4,04:59:40,5,61,15.3,4.3,29.9,4.1,,,,,,,,10.51,16.64,17.15,16.29,17.05,,,,,,,,77.62,9,0
168,1,04:59:41,2,58,9.0,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.81,2,0
169,4,05:00:40,6,59,15.6,4.3,23.2,8.6,5.0,,,,,,,11.18,15.96,15.44,8.12,17.01,17.59,,,,,,,85.30,10,0
170,1,05:00:42,2,66,9.0,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
171,4,05:02:08,2,71,12.1,,,,,,,,,,,3.28,2.50,,,,,,,,,,,5.78,3,0
172,1,05:02:13,2,60,11.5,,,,,,,,,,,2.98,2.43,,,,,,,,,,,5.41,3,0
173,1,05:02:21,5,62,13.1,4.1,30.2,3.9,,,,,,,,10.54,14.62,14.60,15.15,15.23,,,,,,,,70.14,9,0
174,1,05:02:46,2,55,8.9,,,,,,,,,,,1.80,0.94,,,,,,,,,,,2.74,2,0
175,1,05:03:08,5,67,18.5,4.3,35.9,4.0,,,,,,,,10.21,16.17,15.55,13.16,18.01,,,,,,,,73.09,9,0
176,4,05:04:00,2,57,10.0,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,3,0
177,4,05:04:56,2,60,8.9,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,2,0
178,1,05:05:07,3,59,8.4,17.7,,,,,,,,,,1.85,2.09,0.94,,,,,,,,,,4.88,2,0
179,1,05:05:14,3,62,12.0,18.9,,,,,,,,,,2.93,3.21,1.38,,,,,,,,,,7.51,3,0
180,4,05:06:26,2,68,10.9,,,,,,,,,,,3.08,2.78,,,,,,,,,,,5.86,3,0
181,4,05:07:03,2,68,9.5,,,,,,,,,,,2.23,2.07,,,,,,,,,,,4.30,2,0
182,1,05:07:05,2,68,9.6,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.89,2,0
183,4,05:07:07,5,68,18.9,4.3,29.1,4.1,,,,,,,,8.48,5.69,5.30,3.60,2.69,,,,,,,,25.75,9,0
184,4,05:07:10,2,67,8.9,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.98,2,0
185,4,05:07:14,5,68,16.0,4.3,28.5,4.0,,,,,,,,7.94,5.15,4.93,2.66,3.71,,,,,,,,24.39,9,0
187,1,05:08:18,5,68,12.9,4.2,36.2,4.0,,,,,,,,10.37,10.54,10.18,12.75,13.20,,,,,,,,57.04,9,0
188,1,05:08:24,2,60,8.6,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.14,2,0
189,1,05:08:32,2,66,9.0,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,33
190,1,05:08:45,3,48,13.3,21.2,,,,,,,,,,8.56,12.18,8.55,,,,,,,,,,29.29,8,0
191,1,05:08:53,5,55,17.7,4.2,30.9,10.1,,,,,,,,10.39,10.25,10.37,9.69,8.95,,,,,,,,49.65,16,0
192,4,05:09:02,2,68,12.0,,,,,,,,,,,3.21,2.26,,,,,,,,,,,5.47,3,0
193,4,05:09:29,2,66,8.9,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.21,2,0
194,4,05:10:08,2,70,11.8,,,,,,,,,,,3.02,2.05,,,,,,,,,,,5.07,3,0
195,1,05:10:18,4,48,11.7,15.6,2.5,,,,,,,,,2.61,3.14,1.57,1.41,,,,,,,,,8.73,3,0
196,1,05:11:05,2,76,11.7,,,,,,,,,,,2.78,1.74,,,,,,,,,,,4.52,3,0
197,1,05:11:39,2,61,8.6,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0
198,4,05:11:40,2,65,9.0,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
199,1,05:13:00,2,66,9.3,,,,,,,,,,,2.31,1.19,,,,,,,,,,,3.50,2,0
200,4,05:13:07,2,74,8.8,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0
202,1,05:14:50,5,66,14.3,4.3,30.2,4.1,,,,,,,,8.88,15.84,15.39,13.04,14.25,,,,,,,,67.42,9,0
203,1,05:15:07,5,66,14.9,4.3,31.4,4.0,,,,,,,,11.46,15.09,13.81,14.64,15.61,,,,,,,,70.61,9,0
204,1,05:15:24,5,72,12.6,4.1,31.3,3.9,,,,,,,,9.28,15.16,13.60,10.19,10.95,,,,,,,,59.19,9,0
205,1,05:16:02,2,68,9.5,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.33,2,0
206,4,05:16:34,2,63,11.8,,,,,,,,,,,3.34,2.53,,,,,,,,,,,5.87,3,0
207,1,05:16:56,2,67,9.7,,,,,,,,,,,2.86,2.57,,,,,,,,,,,5.43,2,0
208,4,05:17:08,2,61,11.6,,,,,,,,,,,2.70,2.08,,,,,,,,,,,4.77,3,0
209,4,05:17:24,2,63,9.4,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.89,2,0
210,1,05:17:30,2,55,9.3,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
211,1,05:17:37,2,56,10.3,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.09,3,0
212,4,05:17:47,2,58,10.6,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,3,0
213,4,05:18:04,2,64,9.2,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
214,1,05:18:04,2,53,8.9,,,,,,,,,,,1.80,0.87,,,,,,,,,,,2.67,2,0
215,3,05:18:07,2,70,8.8,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
216,4,05:18:09,2,47,9.3,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.21,2,0
217,4,05:18:13,2,65,9.0,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
218,1,05:18:25,2,65,8.9,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,2,0
219,1,05:19:24,2,68,9.1,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
220,1,05:20:09,2,68,7.6,,,,,,,,,,,1.25,0.82,,,,,,,,,,,2.06,2,0
221,1,05:20:17,2,66,9.4,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0
222,4,05:20:21,2,65,12.8,,,,,,,,,,,3.14,5.14,,,,,,,,,,,8.28,3,0
223,1,05:20:43,5,68,16.3,4.3,28.8,3.9,,,,,,,,11.46,13.98,12.03,13.63,13.87,,,,,,,,64.96,9,0
224,2,05:21:24,2,72,9.4,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
226,4,05:21:39,5,67,16.8,4.4,27.7,4.1,,,,,,,,9.91,5.12,4.22,2.17,1.80,,,,,,,,23.22,9,0
227,1,05:21:44,5,62,19.3,4.3,28.0,10.1,,,,,,,,9.91,6.03,6.15,4.48,3.60,,,,,,,,30.18,16,0
228,4,05:21:56,2,71,11.9,,,,,,,,,,,2.79,2.22,,,,,,,,,,,5.01,3,0
229,1,05:22:47,2,70,8.9,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
230,4,05:23:46,2,63,8.7,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
231,1,05:24:01,2,65,9.0,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0
232,1,05:24:37,2,70,8.9,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0
233,1,05:24:57,2,57,12.0,,,,,,,,,,,2.78,1.87,,,,,,,,,,,4.64,3,0
234,4,05:25:20,2,66,8.7,,,,,,,,,,,1.71,0.90,,,,,,,,,,,2.61,2,0
235,1,05:26:01,2,68,8.3,,,,,,,,,,,1.34,1.04,,,,,,,,,,,2.38,2,0
236,1,05:26:04,2,70,8.4,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.87,2,0
237,1,05:26:07,2,70,21.7,,,,,,,,,,,8.02,9.20,,,,,,,,,,,17.22,5,0
238,4,05:26:51,2,75,9.4,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0
239,1,05:27:05,2,69,11.9,,,,,,,,,,,3.12,2.13,,,,,,,,,,,5.26,3,0
240,4,05:27:23,2,70,7.8,,,,,,,,,,,1.25,0.77,,,,,,,,,,,2.02,2,0
241,4,05:28:02,3,62,9.3,12.7,,,,,,,,,,2.52,2.39,1.40,,,,,,,,,,6.31,2,0
242,1,05:28:13,5,63,18.4,4.2,29.8,4.0,,,,,,,,9.80,7.35,7.09,5.00,4.89,,,,,,,,34.13,9,0
243,1,05:28:52,2,65,12.9,,,,,,,,,,,2.76,2.69,,,,,,,,,,,5.45,3,0
244,1,05:29:09,2,66,21.3,,,,,,,,,,,10.09,8.69,,,,,,,,,,,18.79,5,0
245,4,05:29:35,2,66,11.8,,,,,,,,,,,3.02,2.08,,,,,,,,,,,5.10,3,0
246,4,05:29:46,5,68,18.5,4.4,29.9,10.0,,,,,,,,12.09,9.37,10.29,6.38,5.91,,,,,,,,44.05,16,0
247,1,05:30:23,2,62,8.7,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.79,2,0
248,4,05:31:37,2,70,11.9,,,,,,,,,,,3.21,2.11,,,,,,,,,,,5.32,3,0
249,1,05:31:39,2,62,21.1,,,,,,,,,,,12.57,14.95,,,,,,,,,,,27.52,5,0
250,1,05:32:55,2,63,11.0,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.17,3,0
251,1,05:33:06,2,69,8.2,,,,,,,,,,,1.55,0.87,,,,,,,,,,,2.42,2,0
252,1,05:33:37,4,66,10.7,4.2,20.6,,,,,,,,,7.82,8.27,8.31,8.18,,,,,,,,,32.58,8,0
253,4,05:33:39,2,63,14.0,,,,,,,,,,,3.84,4.66,,,,,,,,,,,8.50,5,0
254,4,05:33:43,5,65,12.7,4.3,29.4,10.1,,,,,,,,7.35,13.47,13.61,15.24,13.66,,,,,,,,63.33,16,0
255,4,05:34:03,5,63,14.1,4.3,30.1,4.0,,,,,,,,8.09,4.36,4.39,3.31,3.42,,,,,,,,23.57,9,0
256,4,05:34:32,2,71,11.8,,,,,,,,,,,3.24,2.09,,,,,,,,,,,5.33,3,0
257,1,05:35:05,5,62,17.1,4.3,30.5,3.9,,,,,,,,10.60,14.69,14.76,14.83,14.71,,,,,,,,69.60,9,0
258,4,05:35:23,5,67,19.6,4.3,28.8,4.1,,,,,,,,9.86,5.83,5.92,3.07,3.23,,,,,,,,27.90,9,0
259,4,05:35:46,2,65,11.5,,,,,,,,,,,2.84,9.17,,,,,,,,,,,12.00,5,0
260,1,05:35:47,2,81,9.1,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.65,2,0
261,1,05:36:12,2,66,9.1,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
262,4,05:36:28,2,71,8.4,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0
263,1,05:37:09,2,65,8.7,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
264,4,05:37:19,2,70,11.0,,,,,,,,,,,2.88,3.02,,,,,,,,,,,5.90,3,0
265,4,05:37:46,2,66,8.9,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
266,1,05:37:54,2,63,9.1,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
267,1,05:39:06,2,68,8.6,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0
268,4,05:39:56,5,72,10.7,4.3,33.3,4.0,,,,,,,,9.19,8.22,8.37,6.46,6.15,,,,,,,,38.38,9,0
269,1,05:40:15,6,62,17.0,4.4,12.7,4.8,4.2,,,,,,,9.29,13.26,13.46,4.38,15.37,15.27,,,,,,,71.02,10,33
270,1,05:40:38,2,59,9.4,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,2,0
271,4,05:40:41,2,64,11.7,,,,,,,,,,,2.81,2.19,,,,,,,,,,,5.00,3,0
272,1,05:40:41,2,68,9.5,,,,,,,,,,,2.30,1.18,,,,,,,,,,,3.47,2,0
273,4,05:40:46,2,67,9.0,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.97,2,0
274,4,05:41:19,5,64,11.1,4.2,28.5,4.0,,,,,,,,8.61,8.42,7.80,7.73,6.89,,,,,,,,39.44,9,0
275,3,05:42:09,2,71,9.0,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
276,1,05:42:45,2,68,9.5,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0
277,4,05:42:50,2,68,12.0,,,,,,,,,,,2.93,2.07,,,,,,,,,,,5.01,3,0
278,1,05:42:56,2,62,8.5,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
279,1,05:42:58,2,57,8.7,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.46,2,0
280,1,05:43:37,2,67,10.5,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,3,0
281,4,05:43:39,2,71,9.5,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
282,4,05:44:11,2,66,7.8,,,,,,,,,,,1.13,0.83,,,,,,,,,,,1.96,2,0
283,3,05:44:13,2,71,9.0,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
284,4,05:44:39,5,68,13.8,4.3,29.3,4.1,,,,,,,,8.30,5.08,4.59,4.69,3.31,,,,,,,,25.97,9,0
285,4,05:44:43,2,65,9.0,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
286,1,05:44:58,2,61,11.1,,,,,,,,,,,2.85,2.06,,,,,,,,,,,4.91,3,0
287,2,05:45:04,2,71,10.3,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.11,3,0
288,1,05:45:05,2,68,22.6,,,,,,,,,,,9.11,9.26,,,,,,,,,,,18.36,5,0
289,4,05:45:07,2,70,12.2,,,,,,,,,,,3.03,1.98,,,,,,,,,,,5.01,3,0
290,4,05:45:26,2,60,11.5,,,,,,,,,,,2.83,2.76,,,,,,,,,,,5.58,3,0
292,1,05:45:46,2,62,13.2,,,,,,,,,,,3.91,2.34,,,,,,,,,,,6.25,3,0
293,4,05:46:05,2,70,8.6,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.57,2,0
294,4,05:46:30,6,63,16.1,4.3,25.4,5.4,4.7,,,,,,,10.28,14.46,14.21,14.27,13.72,14.98,,,,,,,81.92,10,0
295,4,05:47:00,2,68,11.5,,,,,,,,,,,2.98,2.59,,,,,,,,,,,5.57,3,0
296,1,05:47:03,6,62,16.2,4.1,21.0,4.3,4.4,,,,,,,8.37,12.97,12.77,12.39,12.54,12.86,,,,,,,71.90,10,0
297,4,05:47:08,2,65,10.4,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,3,0
298,1,05:48:19,2,71,14.3,,,,,,,,,,,4.16,2.90,,,,,,,,,,,7.05,5,0
299,1,05:48:34,2,70,11.7,,,,,,,,,,,1.71,1.58,,,,,,,,,,,3.28,3,0
300,1,05:48:39,2,62,9.2,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0
301,4,05:48:39,2,65,8.9,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,2,0
302,4,05:48:50,2,70,9.3,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
303,3,05:49:16,2,71,11.7,,,,,,,,,,,2.98,2.40,,,,,,,,,,,5.38,3,0
304,4,05:49:17,2,72,11.9,,,,,,,,,,,2.74,2.07,,,,,,,,,,,4.80,3,0
305,1,05:49:22,2,59,11.0,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,3,0
306,4,05:49:28,2,68,8.9,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
307,1,05:49:59,3,63,14.0,4.1,,,,,,,,,,14.41,13.92,13.82,,,,,,,,,,42.15,6,0
308,1,05:50:36,2,70,11.9,,,,,,,,,,,2.91,1.77,,,,,,,,,,,4.68,3,0
309,1,05:50:58,2,70,8.6,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0
310,4,05:51:12,2,65,11.8,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.89,3,0
311,4,05:51:28,6,66,14.9,4.6,22.9,4.0,4.1,,,,,,,7.03,5.58,5.33,2.81,2.93,3.69,,,,,,,27.38,10,0
312,4,05:51:31,3,62,16.1,4.5,,,,,,,,,,9.60,4.57,4.04,,,,,,,,,,18.21,6,0
313,4,05:51:50,2,68,10.9,,,,,,,,,,,3.15,2.88,,,,,,,,,,,6.04,3,0
314,3,05:52:05,4,65,15.5,4.1,24.3,,,,,,,,,4.53,7.80,7.95,4.31,,,,,,,,,24.60,8,0
316,3,05:52:05,3,65,4.9,4.9,,,,,,,,,,4.06,6.80,7.35,,,,,,,,,,18.22,14,38
319,1,05:52:47,2,68,11.8,,,,,,,,,,,3.73,2.33,,,,,,,,,,,6.05,3,0
320,1,05:52:59,2,68,8.9,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0
321,1,05:53:08,2,62,20.0,,,,,,,,,,,9.13,9.74,,,,,,,,,,,18.88,5,0
322,4,05:53:10,5,66,17.1,4.3,35.6,4.5,,,,,,,,8.38,7.40,7.50,5.62,5.52,,,,,,,,34.41,9,0
323,4,05:53:15,2,69,11.6,,,,,,,,,,,2.73,2.01,,,,,,,,,,,4.74,3,0
324,3,05:53:24,2,71,8.8,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
325,4,05:53:28,2,63,9.1,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.53,2,0
326,4,05:54:16,5,63,14.2,4.3,30.5,4.1,,,,,,,,6.84,4.04,4.70,2.76,4.56,,,,,,,,22.90,9,0
327,1,05:54:31,2,66,9.1,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
328,1,05:55:00,2,69,9.2,,,,,,,,,,,2.26,1.16,,,,,,,,,,,3.42,2,0
329,1,05:55:18,6,68,16.1,4.3,12.3,4.7,4.1,,,,,,,8.46,13.75,12.82,8.02,13.36,14.12,,,,,,,70.54,10,0
330,4,05:55:43,2,70,11.6,,,,,,,,,,,3.75,3.74,,,,,,,,,,,7.49,3,0
331,4,05:55:46,2,63,9.9,,,,,,,,,,,2.87,2.39,,,,,,,,,,,5.26,3,0
332,3,05:55:51,2,70,8.7,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0
333,4,05:55:52,5,63,17.8,4.5,25.6,9.0,,,,,,,,9.14,17.06,17.73,19.22,19.89,,,,,,,,83.04,16,0
334,1,05:55:57,2,62,8.9,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
335,4,05:56:34,2,69,11.5,,,,,,,,,,,3.19,2.48,,,,,,,,,,,5.68,3,0
336,1,05:56:40,2,72,8.7,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.79,2,0
337,1,05:56:53,2,69,9.3,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.57,2,0
338,1,05:57:08,2,71,12.1,,,,,,,,,,,2.90,1.62,,,,,,,,,,,4.52,3,0
339,4,05:57:22,2,70,9.0,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
340,4,05:57:42,2,67,8.6,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0
341,1,05:58:04,2,66,17.2,,,,,,,,,,,8.07,11.21,,,,,,,,,,,19.28,5,0
342,2,05:58:14,2,74,9.6,,,,,,,,,,,1.96,2.05,,,,,,,,,,,4.01,2,0